Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,07,00,00,32.20
2019,12,07,00,01,32.20
2019,12,07,00,02,32.20
2019,12,07,00,03,32.20
2019,12,07,00,04,32.20
2019,12,07,00,05,32.20
2019,12,07,00,06,32.10
2019,12,07,00,07,32.10
2019,12,07,00,08,32.10
2019,12,07,00,09,32.10
2019,12,07,00,10,32.10
2019,12,07,00,11,32.10
2019,12,07,00,12,32.10
2019,12,07,00,13,32.10
2019,12,07,00,14,32.10
2019,12,07,00,15,32.10
2019,12,07,00,16,32.00
2019,12,07,00,17,32.00
2019,12,07,00,18,32.00
2019,12,07,00,19,32.00
2019,12,07,00,20,32.00
2019,12,07,00,21,32.00
2019,12,07,00,22,31.90
2019,12,07,00,23,31.90
2019,12,07,00,24,31.90
2019,12,07,00,25,31.90
2019,12,07,00,26,31.90
2019,12,07,00,27,31.90
2019,12,07,00,28,31.90
2019,12,07,00,29,31.90
2019,12,07,00,30,31.90
2019,12,07,00,31,31.90
2019,12,07,00,32,31.90
2019,12,07,00,33,31.90
2019,12,07,00,34,31.90
2019,12,07,00,35,31.90
2019,12,07,00,36,31.80
2019,12,07,00,37,31.80
2019,12,07,00,38,31.80
2019,12,07,00,39,31.80
2019,12,07,00,40,31.80
2019,12,07,00,41,31.80
2019,12,07,00,42,31.80
2019,12,07,00,43,31.80
2019,12,07,00,44,31.80
2019,12,07,00,45,31.80
2019,12,07,00,46,31.80
2019,12,07,00,47,31.80
2019,12,07,00,48,31.70
2019,12,07,00,49,31.70
2019,12,07,00,50,31.70
2019,12,07,00,51,31.70
2019,12,07,00,52,31.70
2019,12,07,00,53,31.70
2019,12,07,00,54,31.70
2019,12,07,00,55,31.70
2019,12,07,00,56,31.70
2019,12,07,00,57,31.70
2019,12,07,00,58,31.70
2019,12,07,00,59,31.60
2019,12,07,01,00,31.60
2019,12,07,01,01,31.60
2019,12,07,01,02,31.60
2019,12,07,01,03,31.60
2019,12,07,01,04,31.60
2019,12,07,01,05,31.60
2019,12,07,01,06,31.60
2019,12,07,01,07,31.60
2019,12,07,01,08,31.60
2019,12,07,01,09,31.60
2019,12,07,01,10,31.60
2019,12,07,01,11,31.60
2019,12,07,01,12,31.60
2019,12,07,01,13,31.60
2019,12,07,01,14,31.60
2019,12,07,01,15,31.60
2019,12,07,01,16,31.60
2019,12,07,01,17,31.60
2019,12,07,01,18,31.60
2019,12,07,01,19,31.60
2019,12,07,01,20,31.60
2019,12,07,01,21,31.60
2019,12,07,01,22,31.60
2019,12,07,01,23,31.60
2019,12,07,01,24,31.60
2019,12,07,01,25,31.60
2019,12,07,01,26,31.60
2019,12,07,01,27,31.60
2019,12,07,01,28,31.60
2019,12,07,01,29,31.60
2019,12,07,01,30,31.60
2019,12,07,01,31,31.60
2019,12,07,01,32,31.60
2019,12,07,01,33,31.70
2019,12,07,01,34,31.70
2019,12,07,01,35,31.70
2019,12,07,01,36,31.70
2019,12,07,01,37,31.70
2019,12,07,01,38,31.70
2019,12,07,01,39,31.70
2019,12,07,01,40,31.70
2019,12,07,01,41,31.70
2019,12,07,01,42,31.70
2019,12,07,01,43,31.70
2019,12,07,01,44,31.70
2019,12,07,01,45,31.70
2019,12,07,01,46,31.70
2019,12,07,01,47,31.70
2019,12,07,01,48,31.70
2019,12,07,01,49,31.70
2019,12,07,01,50,31.70
2019,12,07,01,51,31.70
2019,12,07,01,52,31.70
2019,12,07,01,53,31.70
2019,12,07,01,54,31.70
2019,12,07,01,55,31.70
2019,12,07,01,56,31.70
2019,12,07,01,57,31.70
2019,12,07,01,58,31.70
2019,12,07,01,59,31.70
2019,12,07,02,00,31.70
2019,12,07,02,01,31.70
2019,12,07,02,02,31.70
2019,12,07,02,03,31.70
2019,12,07,02,04,31.70
2019,12,07,02,05,31.70
2019,12,07,02,06,31.70
2019,12,07,02,07,31.70
2019,12,07,02,08,31.70
2019,12,07,02,09,31.70
2019,12,07,02,10,31.70
2019,12,07,02,11,31.70
2019,12,07,02,12,31.70
2019,12,07,02,13,31.70
2019,12,07,02,14,31.70
2019,12,07,02,15,31.80
2019,12,07,02,16,31.80
2019,12,07,02,17,31.80
2019,12,07,02,18,31.80
2019,12,07,02,19,31.80
2019,12,07,02,20,31.80
2019,12,07,02,21,31.70
2019,12,07,02,22,31.70
2019,12,07,02,23,31.70
2019,12,07,02,24,31.70
2019,12,07,02,25,31.70
2019,12,07,02,26,31.70
2019,12,07,02,27,31.70
2019,12,07,02,28,31.70
2019,12,07,02,29,31.60
2019,12,07,02,30,31.60
2019,12,07,02,31,31.60
2019,12,07,02,32,31.50
2019,12,07,02,33,31.50
2019,12,07,02,34,31.50
2019,12,07,02,35,31.40
2019,12,07,02,36,31.40
2019,12,07,02,37,31.40
2019,12,07,02,38,31.40
2019,12,07,02,39,31.40
2019,12,07,02,40,31.30
2019,12,07,02,41,31.30
2019,12,07,02,42,31.30
2019,12,07,02,43,31.30
2019,12,07,02,44,31.30
2019,12,07,02,45,31.30
2019,12,07,02,46,31.30
2019,12,07,02,47,31.30
2019,12,07,02,48,31.30
2019,12,07,02,49,31.30
2019,12,07,02,50,31.30
2019,12,07,02,51,31.20
2019,12,07,02,52,31.20
2019,12,07,02,53,31.20
2019,12,07,02,54,31.20
2019,12,07,02,55,31.20
2019,12,07,02,56,31.20
2019,12,07,02,57,31.20
2019,12,07,02,58,31.10
2019,12,07,02,59,31.10
2019,12,07,03,00,31.10
2019,12,07,03,01,31.00
2019,12,07,03,02,31.00
2019,12,07,03,03,31.00
2019,12,07,03,04,30.90
2019,12,07,03,05,30.90
2019,12,07,03,06,30.90
2019,12,07,03,07,30.90
2019,12,07,03,08,30.90
2019,12,07,03,09,30.90
2019,12,07,03,10,30.90
2019,12,07,03,11,30.90
2019,12,07,03,12,30.90
2019,12,07,03,13,30.80
2019,12,07,03,14,30.80
2019,12,07,03,15,30.80
2019,12,07,03,16,30.80
2019,12,07,03,17,30.80
2019,12,07,03,18,30.80
2019,12,07,03,19,30.80
2019,12,07,03,20,30.80
2019,12,07,03,21,30.70
2019,12,07,03,22,30.70
2019,12,07,03,23,30.70
2019,12,07,03,24,30.70
2019,12,07,03,25,30.70
2019,12,07,03,26,30.70
2019,12,07,03,27,30.80
2019,12,07,03,28,30.80
2019,12,07,03,29,30.80
2019,12,07,03,30,30.80
2019,12,07,03,31,30.80
2019,12,07,03,32,30.80
2019,12,07,03,33,30.80
2019,12,07,03,34,30.80
2019,12,07,03,35,30.80
2019,12,07,03,36,30.80
2019,12,07,03,37,30.80
2019,12,07,03,38,30.80
2019,12,07,03,39,30.70
2019,12,07,03,40,30.70
2019,12,07,03,41,30.70
2019,12,07,03,42,30.70
2019,12,07,03,43,30.70
2019,12,07,03,44,30.70
2019,12,07,03,45,30.70
2019,12,07,03,46,30.70
2019,12,07,03,47,30.70
2019,12,07,03,48,30.70
2019,12,07,03,49,30.70
2019,12,07,03,50,30.70
2019,12,07,03,51,30.70
2019,12,07,03,52,30.70
2019,12,07,03,53,30.70
2019,12,07,03,54,30.70
2019,12,07,03,55,30.60
2019,12,07,03,56,30.60
2019,12,07,03,57,30.60
2019,12,07,03,58,30.60
2019,12,07,03,59,30.60
2019,12,07,04,00,30.60
2019,12,07,04,01,30.50
2019,12,07,04,02,30.50
2019,12,07,04,03,30.50
2019,12,07,04,04,30.50
2019,12,07,04,05,30.50
2019,12,07,04,06,30.50
2019,12,07,04,07,30.40
2019,12,07,04,08,30.40
2019,12,07,04,09,30.40
2019,12,07,04,10,30.40
2019,12,07,04,11,30.50
2019,12,07,04,12,30.50
2019,12,07,04,13,30.50
2019,12,07,04,14,30.50
2019,12,07,04,15,30.60
2019,12,07,04,16,30.60
2019,12,07,04,17,30.60
2019,12,07,04,18,30.60
2019,12,07,04,19,30.60
2019,12,07,04,20,30.60
2019,12,07,04,21,30.60
2019,12,07,04,22,30.60
2019,12,07,04,23,30.70
2019,12,07,04,24,30.70
2019,12,07,04,25,30.70
2019,12,07,04,26,30.70
2019,12,07,04,27,30.60
2019,12,07,04,28,30.60
2019,12,07,04,29,30.60
2019,12,07,04,30,30.60
2019,12,07,04,31,30.60
2019,12,07,04,32,30.50
2019,12,07,04,33,30.50
2019,12,07,04,34,30.50
2019,12,07,04,35,30.40
2019,12,07,04,36,30.40
2019,12,07,04,37,30.40
2019,12,07,04,38,30.30
2019,12,07,04,39,30.30
2019,12,07,04,40,30.30
2019,12,07,04,41,30.30
2019,12,07,04,42,30.30
2019,12,07,04,43,30.30
2019,12,07,04,44,30.30
2019,12,07,04,45,30.20
2019,12,07,04,46,30.20
2019,12,07,04,47,30.20
2019,12,07,04,48,30.20
2019,12,07,04,49,30.20
2019,12,07,04,50,30.20
2019,12,07,04,51,30.20
2019,12,07,04,52,30.20
2019,12,07,04,53,30.20
2019,12,07,04,54,30.20
2019,12,07,04,55,30.20
2019,12,07,04,56,30.20
2019,12,07,04,57,30.20
2019,12,07,04,58,30.20
2019,12,07,04,59,30.20
2019,12,07,05,00,30.20
2019,12,07,05,01,30.20
2019,12,07,05,02,30.30
2019,12,07,05,03,30.30
2019,12,07,05,04,30.30
2019,12,07,05,05,30.30
2019,12,07,05,06,30.30
2019,12,07,05,07,30.30
2019,12,07,05,08,30.30
2019,12,07,05,09,30.30
2019,12,07,05,10,30.40
2019,12,07,05,11,30.40
2019,12,07,05,12,30.40
2019,12,07,05,13,30.40
2019,12,07,05,14,30.40
2019,12,07,05,15,30.40
2019,12,07,05,16,30.40
2019,12,07,05,17,30.40
2019,12,07,05,18,30.40
2019,12,07,05,19,30.40
2019,12,07,05,20,30.40
2019,12,07,05,21,30.40
2019,12,07,05,22,30.40
2019,12,07,05,23,30.40
2019,12,07,05,24,30.40
2019,12,07,05,25,30.40
2019,12,07,05,26,30.40
2019,12,07,05,27,30.40
2019,12,07,05,28,30.40
2019,12,07,05,29,30.40
2019,12,07,05,30,30.40
2019,12,07,05,31,30.40
2019,12,07,05,32,30.40
2019,12,07,05,33,30.40
2019,12,07,05,34,30.40
2019,12,07,05,35,30.40
2019,12,07,05,36,30.40
2019,12,07,05,37,30.40
2019,12,07,05,38,30.40
2019,12,07,05,39,30.40
2019,12,07,05,40,30.40
2019,12,07,05,41,30.40
2019,12,07,05,42,30.40
2019,12,07,05,43,30.40
2019,12,07,05,44,30.40
2019,12,07,05,45,30.40
2019,12,07,05,46,30.40
2019,12,07,05,47,30.40
2019,12,07,05,48,30.40
2019,12,07,05,49,30.40
2019,12,07,05,50,30.40
2019,12,07,05,51,30.40
2019,12,07,05,52,30.40
2019,12,07,05,53,30.40
2019,12,07,05,54,30.40
2019,12,07,05,55,30.40
2019,12,07,05,56,30.40
2019,12,07,05,57,30.40
2019,12,07,05,58,30.40
2019,12,07,05,59,30.40
2019,12,07,06,00,30.40
2019,12,07,06,01,30.40
2019,12,07,06,02,30.40
2019,12,07,06,03,30.40
2019,12,07,06,04,30.40
2019,12,07,06,05,30.40
2019,12,07,06,06,30.40
2019,12,07,06,07,30.40
2019,12,07,06,08,30.40
2019,12,07,06,09,30.40
2019,12,07,06,10,30.40
2019,12,07,06,11,30.40
2019,12,07,06,12,30.40
2019,12,07,06,13,30.40
2019,12,07,06,14,30.40
2019,12,07,06,15,30.40
2019,12,07,06,16,30.30
2019,12,07,06,17,30.30
2019,12,07,06,18,30.30
2019,12,07,06,19,30.30
2019,12,07,06,20,30.30
2019,12,07,06,21,30.30
2019,12,07,06,22,30.30
2019,12,07,06,23,30.30
2019,12,07,06,24,30.30
2019,12,07,06,25,30.20
2019,12,07,06,26,30.20
2019,12,07,06,27,30.20
2019,12,07,06,28,30.20
2019,12,07,06,29,30.20
2019,12,07,06,30,30.10
2019,12,07,06,31,30.10
2019,12,07,06,32,30.10
2019,12,07,06,33,30.10
2019,12,07,06,34,30.10
2019,12,07,06,35,30.00
2019,12,07,06,36,30.00
2019,12,07,06,37,30.00
2019,12,07,06,38,30.00
2019,12,07,06,39,29.90
2019,12,07,06,40,29.90
2019,12,07,06,41,29.90
2019,12,07,06,42,29.90
2019,12,07,06,43,29.90
2019,12,07,06,44,29.90
2019,12,07,06,45,29.90
2019,12,07,06,46,29.90
2019,12,07,06,47,29.90
2019,12,07,06,48,29.90
2019,12,07,06,49,29.90
2019,12,07,06,50,29.90
2019,12,07,06,51,29.90
2019,12,07,06,52,29.90
2019,12,07,06,53,29.90
2019,12,07,06,54,29.90
2019,12,07,06,55,29.90
2019,12,07,06,56,29.90
2019,12,07,06,57,29.80
2019,12,07,06,58,29.80
2019,12,07,06,59,29.80
2019,12,07,07,00,29.80
2019,12,07,07,01,29.80
2019,12,07,07,02,29.80
2019,12,07,07,03,29.80
2019,12,07,07,04,29.80
2019,12,07,07,05,29.80
2019,12,07,07,06,29.80
2019,12,07,07,07,29.70
2019,12,07,07,08,29.70
2019,12,07,07,09,29.70
2019,12,07,07,10,29.70
2019,12,07,07,11,29.70
2019,12,07,07,12,29.70
2019,12,07,07,13,29.70
2019,12,07,07,14,29.80
2019,12,07,07,15,29.80
2019,12,07,07,16,29.70
2019,12,07,07,17,29.80
2019,12,07,07,18,29.80
2019,12,07,07,19,29.80
2019,12,07,07,20,29.80
2019,12,07,07,21,29.80
2019,12,07,07,22,29.80
2019,12,07,07,23,29.80
2019,12,07,07,24,29.80
2019,12,07,07,25,29.80
2019,12,07,07,26,29.80
2019,12,07,07,27,29.80
2019,12,07,07,28,29.80
2019,12,07,07,29,29.80
2019,12,07,07,30,29.80
2019,12,07,07,31,29.70
2019,12,07,07,32,29.70
2019,12,07,07,33,29.70
2019,12,07,07,34,29.70
2019,12,07,07,35,29.70
2019,12,07,07,36,29.70
2019,12,07,07,37,29.70
2019,12,07,07,38,29.70
2019,12,07,07,39,29.70
2019,12,07,07,40,29.70
2019,12,07,07,41,29.80
2019,12,07,07,42,29.80
2019,12,07,07,43,29.80
2019,12,07,07,44,29.70
2019,12,07,07,45,29.70
2019,12,07,07,46,29.70
2019,12,07,07,47,29.70
2019,12,07,07,48,29.70
2019,12,07,07,49,29.70
2019,12,07,07,50,29.80
2019,12,07,07,51,29.80
2019,12,07,07,52,29.70
2019,12,07,07,53,29.70
2019,12,07,07,54,29.70
2019,12,07,07,55,29.70
2019,12,07,07,56,29.70
2019,12,07,07,57,29.80
2019,12,07,07,58,29.80
2019,12,07,07,59,29.70
2019,12,07,08,00,29.70
2019,12,07,08,01,29.70
2019,12,07,08,02,29.70
2019,12,07,08,03,29.80
2019,12,07,08,04,29.80
2019,12,07,08,05,29.80
2019,12,07,08,06,29.80
2019,12,07,08,07,29.80
2019,12,07,08,08,29.70
2019,12,07,08,09,29.70
2019,12,07,08,10,29.70
2019,12,07,08,11,29.70
2019,12,07,08,12,29.70
2019,12,07,08,13,29.70
2019,12,07,08,14,29.60
2019,12,07,08,15,29.60
2019,12,07,08,16,29.70
2019,12,07,08,17,29.70
2019,12,07,08,18,29.70
2019,12,07,08,19,29.70
2019,12,07,08,20,29.70
2019,12,07,08,21,29.70
2019,12,07,08,22,29.70
2019,12,07,08,23,29.70
2019,12,07,08,24,29.70
2019,12,07,08,25,29.70
2019,12,07,08,26,29.70
2019,12,07,08,27,29.70
2019,12,07,08,28,29.70
2019,12,07,08,29,29.70
2019,12,07,08,30,29.70
2019,12,07,08,31,29.70
2019,12,07,08,32,29.70
2019,12,07,08,33,29.70
2019,12,07,08,34,29.70
2019,12,07,08,35,29.70
2019,12,07,08,36,29.70
2019,12,07,08,37,29.70
2019,12,07,08,38,29.70
2019,12,07,08,39,29.70
2019,12,07,08,40,29.70
2019,12,07,08,41,29.70
2019,12,07,08,42,29.70
2019,12,07,08,43,29.70
2019,12,07,08,44,29.70
2019,12,07,08,45,29.80
2019,12,07,08,46,29.80
2019,12,07,08,47,29.80
2019,12,07,08,48,29.80
2019,12,07,08,49,29.80
2019,12,07,08,50,29.80
2019,12,07,08,51,29.80
2019,12,07,08,52,29.80
2019,12,07,08,53,29.80
2019,12,07,08,54,29.80
2019,12,07,08,55,29.80
2019,12,07,08,56,29.80
2019,12,07,08,57,29.80
2019,12,07,08,58,29.80
2019,12,07,08,59,29.80
2019,12,07,09,00,29.80
2019,12,07,09,01,29.80
2019,12,07,09,02,29.80
2019,12,07,09,03,29.80
2019,12,07,09,04,29.80
2019,12,07,09,05,29.80
2019,12,07,09,06,29.80
2019,12,07,09,07,29.80
2019,12,07,09,08,29.80
2019,12,07,09,09,29.80
2019,12,07,09,10,29.80
2019,12,07,09,11,29.80
2019,12,07,09,12,29.80
2019,12,07,09,13,29.80
2019,12,07,09,14,29.80
2019,12,07,09,15,29.80
2019,12,07,09,16,29.80
2019,12,07,09,17,29.80
2019,12,07,09,18,29.80
2019,12,07,09,19,29.80
2019,12,07,09,20,29.80
2019,12,07,09,21,29.80
2019,12,07,09,22,29.80
2019,12,07,09,23,29.80
2019,12,07,09,24,29.80
2019,12,07,09,25,29.80
2019,12,07,09,26,29.80
2019,12,07,09,27,29.80
2019,12,07,09,28,29.80
2019,12,07,09,29,29.80
2019,12,07,09,30,29.80
2019,12,07,09,31,29.80
2019,12,07,09,32,29.80
2019,12,07,09,33,29.90
2019,12,07,09,34,29.90
2019,12,07,09,35,29.90
2019,12,07,09,36,29.90
2019,12,07,09,37,29.90
2019,12,07,09,38,29.90
2019,12,07,09,39,29.90
2019,12,07,09,40,29.90
2019,12,07,09,41,29.90
2019,12,07,09,42,29.90
2019,12,07,09,43,29.90
2019,12,07,09,44,29.90
2019,12,07,09,45,29.90
2019,12,07,09,46,29.90
2019,12,07,09,47,29.90
2019,12,07,09,48,29.90
2019,12,07,09,49,29.90
2019,12,07,09,50,29.90
2019,12,07,09,51,29.90
2019,12,07,09,52,30.00
2019,12,07,09,53,30.00
2019,12,07,09,54,30.00
2019,12,07,09,55,30.00
2019,12,07,09,56,30.00
2019,12,07,09,57,30.00
2019,12,07,09,58,30.00
2019,12,07,09,59,30.10
2019,12,07,10,00,30.00
2019,12,07,10,01,30.10
2019,12,07,10,02,30.10
2019,12,07,10,03,30.10
2019,12,07,10,04,30.10
2019,12,07,10,05,30.10
2019,12,07,10,06,30.10
2019,12,07,10,07,30.10
2019,12,07,10,08,30.10
2019,12,07,10,09,30.10
2019,12,07,10,10,30.10
2019,12,07,10,11,30.10
2019,12,07,10,12,30.10
2019,12,07,10,13,30.20
2019,12,07,10,14,30.20
2019,12,07,10,15,30.20
2019,12,07,10,16,30.20
2019,12,07,10,17,30.20
2019,12,07,10,18,30.20
2019,12,07,10,19,30.20
2019,12,07,10,20,30.30
2019,12,07,10,21,30.30
2019,12,07,10,22,30.30
2019,12,07,10,23,30.30
2019,12,07,10,24,30.30
2019,12,07,10,25,30.40
2019,12,07,10,26,30.40
2019,12,07,10,27,30.40
2019,12,07,10,28,30.40
2019,12,07,10,29,30.50
2019,12,07,10,30,30.50
2019,12,07,10,31,30.50
2019,12,07,10,32,30.50
2019,12,07,10,33,30.60
2019,12,07,10,34,30.60
2019,12,07,10,35,30.60
2019,12,07,10,36,30.50
2019,12,07,10,37,30.60
2019,12,07,10,38,30.60
2019,12,07,10,39,30.60
2019,12,07,10,40,30.60
2019,12,07,10,41,30.60
2019,12,07,10,42,30.60
2019,12,07,10,43,30.70
2019,12,07,10,44,30.70
2019,12,07,10,45,30.70
2019,12,07,10,46,30.70
2019,12,07,10,47,30.70
2019,12,07,10,48,30.70
2019,12,07,10,49,30.70
2019,12,07,10,50,30.80
2019,12,07,10,51,30.80
2019,12,07,10,52,30.80
2019,12,07,10,53,30.80
2019,12,07,10,54,30.70
2019,12,07,10,55,30.70
2019,12,07,10,56,30.70
2019,12,07,10,57,30.70
2019,12,07,10,58,30.70
2019,12,07,10,59,30.70
2019,12,07,11,00,30.70
2019,12,07,11,01,30.70
2019,12,07,11,02,30.70
2019,12,07,11,03,30.70
2019,12,07,11,04,30.70
2019,12,07,11,05,30.70
2019,12,07,11,06,30.70
2019,12,07,11,07,30.70
2019,12,07,11,08,30.70
2019,12,07,11,09,30.70
2019,12,07,11,10,30.70
2019,12,07,11,11,30.70
2019,12,07,11,12,30.70
2019,12,07,11,13,30.70
2019,12,07,11,14,30.70
2019,12,07,11,15,30.80
2019,12,07,11,16,30.80
2019,12,07,11,17,30.80
2019,12,07,11,18,30.80
2019,12,07,11,19,30.80
2019,12,07,11,20,30.80
2019,12,07,11,21,30.80
2019,12,07,11,22,30.80
2019,12,07,11,23,30.80
2019,12,07,11,24,30.80
2019,12,07,11,25,30.90
2019,12,07,11,26,30.90
2019,12,07,11,27,30.90
2019,12,07,11,28,30.90
2019,12,07,11,29,30.90
2019,12,07,11,30,30.90
2019,12,07,11,31,30.90
2019,12,07,11,32,30.90
2019,12,07,11,33,30.90
2019,12,07,11,34,30.90
2019,12,07,11,35,30.90
2019,12,07,11,36,30.90
2019,12,07,11,37,30.90
2019,12,07,11,38,31.00
2019,12,07,11,39,31.00
2019,12,07,11,40,31.00
2019,12,07,11,41,31.10
2019,12,07,11,42,31.10
2019,12,07,11,43,31.10
2019,12,07,11,44,31.10
2019,12,07,11,45,31.10
2019,12,07,11,46,31.10
2019,12,07,11,47,31.10
2019,12,07,11,48,31.10
2019,12,07,11,49,31.10
2019,12,07,11,50,31.10
2019,12,07,11,51,31.00
2019,12,07,11,52,31.00
2019,12,07,11,53,30.90
2019,12,07,11,54,30.90
2019,12,07,11,55,30.90
2019,12,07,11,56,30.80
2019,12,07,11,57,30.80
2019,12,07,11,58,30.80
2019,12,07,11,59,30.80
2019,12,07,12,00,30.70
2019,12,07,12,01,30.70
2019,12,07,12,02,30.70
2019,12,07,12,03,30.70
2019,12,07,12,04,30.70
2019,12,07,12,05,30.70
2019,12,07,12,06,30.70
2019,12,07,12,07,30.70
2019,12,07,12,08,30.70
2019,12,07,12,09,30.70
2019,12,07,12,10,30.70
2019,12,07,12,11,30.70
2019,12,07,12,12,30.70
2019,12,07,12,13,30.70
2019,12,07,12,14,30.80
2019,12,07,12,15,30.80
2019,12,07,12,16,30.80
2019,12,07,12,17,30.80
2019,12,07,12,18,30.80
2019,12,07,12,19,30.80
2019,12,07,12,20,30.90
2019,12,07,12,21,30.90
2019,12,07,12,22,30.90
2019,12,07,12,23,30.90
2019,12,07,12,24,30.90
2019,12,07,12,25,30.90
2019,12,07,12,26,30.90
2019,12,07,12,27,30.90
2019,12,07,12,28,30.90
2019,12,07,12,29,31.00
2019,12,07,12,30,31.00
2019,12,07,12,31,31.00
2019,12,07,12,32,31.00
2019,12,07,12,33,31.00
2019,12,07,12,34,31.10
2019,12,07,12,35,31.10
2019,12,07,12,36,31.10
2019,12,07,12,37,31.10
2019,12,07,12,38,31.10
2019,12,07,12,39,31.10
2019,12,07,12,40,31.10
2019,12,07,12,41,31.10
2019,12,07,12,42,31.10
2019,12,07,12,43,31.00
2019,12,07,12,44,31.00
2019,12,07,12,45,31.00
2019,12,07,12,46,31.00
2019,12,07,12,47,30.90
2019,12,07,12,48,30.90
2019,12,07,12,49,30.90
2019,12,07,12,50,30.90
2019,12,07,12,51,30.90
2019,12,07,12,52,30.90
2019,12,07,12,53,30.90
2019,12,07,12,54,30.90
2019,12,07,12,55,30.90
2019,12,07,12,56,30.90
2019,12,07,12,57,30.90
2019,12,07,12,58,30.90
2019,12,07,12,59,30.90
2019,12,07,13,00,30.90
2019,12,07,13,01,31.00
2019,12,07,13,02,31.00
2019,12,07,13,03,31.00
2019,12,07,13,04,31.00
2019,12,07,13,05,31.00
2019,12,07,13,06,31.00
2019,12,07,13,07,31.00
2019,12,07,13,08,31.00
2019,12,07,13,09,31.10
2019,12,07,13,10,31.10
2019,12,07,13,11,31.10
2019,12,07,13,12,31.10
2019,12,07,13,13,31.10
2019,12,07,13,14,31.10
2019,12,07,13,15,31.10
2019,12,07,13,16,31.10
2019,12,07,13,17,31.20
2019,12,07,13,18,31.20
2019,12,07,13,19,31.20
2019,12,07,13,20,31.20
2019,12,07,13,21,31.20
2019,12,07,13,22,31.20
2019,12,07,13,23,31.20
2019,12,07,13,24,31.20
2019,12,07,13,25,31.30
2019,12,07,13,26,31.30
2019,12,07,13,27,31.30
2019,12,07,13,28,31.30
2019,12,07,13,29,31.30
2019,12,07,13,30,31.30
2019,12,07,13,31,31.30
2019,12,07,13,32,31.30
2019,12,07,13,33,31.30
2019,12,07,13,34,31.30
2019,12,07,13,35,31.40
2019,12,07,13,36,31.40
2019,12,07,13,37,31.40
2019,12,07,13,38,31.40
2019,12,07,13,39,31.40
2019,12,07,13,40,31.40
2019,12,07,13,41,31.40
2019,12,07,13,42,31.40
2019,12,07,13,43,31.40
2019,12,07,13,44,31.40
2019,12,07,13,45,31.40
2019,12,07,13,46,31.40
2019,12,07,13,47,31.40
2019,12,07,13,48,31.40
2019,12,07,13,49,31.40
2019,12,07,13,50,31.50
2019,12,07,13,51,31.50
2019,12,07,13,52,31.50
2019,12,07,13,53,31.50
2019,12,07,13,54,31.60
2019,12,07,13,55,31.60
2019,12,07,13,56,31.60
2019,12,07,13,57,31.60
2019,12,07,13,58,31.60
2019,12,07,13,59,31.60
2019,12,07,14,00,31.50
2019,12,07,14,01,31.60
2019,12,07,14,02,31.50
2019,12,07,14,03,31.60
2019,12,07,14,04,31.60
2019,12,07,14,05,31.60
2019,12,07,14,06,31.60
2019,12,07,14,07,31.60
2019,12,07,14,08,31.60
2019,12,07,14,09,31.60
2019,12,07,14,10,31.60
2019,12,07,14,11,31.70
2019,12,07,14,12,31.70
2019,12,07,14,13,31.70
2019,12,07,14,14,31.70
2019,12,07,14,15,31.70
2019,12,07,14,16,31.70
2019,12,07,14,17,31.70
2019,12,07,14,18,31.70
2019,12,07,14,19,31.70
2019,12,07,14,20,31.60
2019,12,07,14,21,31.60
2019,12,07,14,22,31.60
2019,12,07,14,23,31.60
2019,12,07,14,24,31.60
2019,12,07,14,25,31.60
2019,12,07,14,26,31.60
2019,12,07,14,27,31.60
2019,12,07,14,28,31.50
2019,12,07,14,29,31.50
2019,12,07,14,30,31.50
2019,12,07,14,31,31.50
2019,12,07,14,32,31.50
2019,12,07,14,33,31.50
2019,12,07,14,34,31.50
2019,12,07,14,35,31.50
2019,12,07,14,36,31.50
2019,12,07,14,37,31.50
2019,12,07,14,38,31.50
2019,12,07,14,39,31.50
2019,12,07,14,40,31.40
2019,12,07,14,41,31.40
2019,12,07,14,42,31.40
2019,12,07,14,43,31.40
2019,12,07,14,44,31.40
2019,12,07,14,45,31.40
2019,12,07,14,46,31.40
2019,12,07,14,47,31.40
2019,12,07,14,48,31.40
2019,12,07,14,49,31.40
2019,12,07,14,50,31.40
2019,12,07,14,51,31.40
2019,12,07,14,52,31.40
2019,12,07,14,53,31.40
2019,12,07,14,54,31.40
2019,12,07,14,55,31.40
2019,12,07,14,56,31.40
2019,12,07,14,57,31.40
2019,12,07,14,58,31.40
2019,12,07,14,59,31.40
2019,12,07,15,00,31.40
2019,12,07,15,01,31.40
2019,12,07,15,02,31.40
2019,12,07,15,03,31.40
2019,12,07,15,04,31.40
2019,12,07,15,05,31.40
2019,12,07,15,06,31.40
2019,12,07,15,07,31.30
2019,12,07,15,08,31.30
2019,12,07,15,09,31.30
2019,12,07,15,10,31.30
2019,12,07,15,11,31.30
2019,12,07,15,12,31.30
2019,12,07,15,13,31.30
2019,12,07,15,14,31.30
2019,12,07,15,15,31.30
2019,12,07,15,16,31.30
2019,12,07,15,17,31.30
2019,12,07,15,18,31.30
2019,12,07,15,19,31.30
2019,12,07,15,20,31.30
2019,12,07,15,21,31.30
2019,12,07,15,22,31.30
2019,12,07,15,23,31.30
2019,12,07,15,24,31.30
2019,12,07,15,25,31.30
2019,12,07,15,26,31.30
2019,12,07,15,27,31.30
2019,12,07,15,28,31.20
2019,12,07,15,29,31.20
2019,12,07,15,30,31.20
2019,12,07,15,31,31.20
2019,12,07,15,32,31.20
2019,12,07,15,33,31.20
2019,12,07,15,34,31.20
2019,12,07,15,35,31.20
2019,12,07,15,36,31.20
2019,12,07,15,37,31.20
2019,12,07,15,38,31.20
2019,12,07,15,39,31.20
2019,12,07,15,40,31.20
2019,12,07,15,41,31.20
2019,12,07,15,42,31.10
2019,12,07,15,43,31.20
2019,12,07,15,44,31.10
2019,12,07,15,45,31.10
2019,12,07,15,46,31.10
2019,12,07,15,47,31.10
2019,12,07,15,48,31.10
2019,12,07,15,49,31.10
2019,12,07,15,50,31.10
2019,12,07,15,51,31.10
2019,12,07,15,52,31.10
2019,12,07,15,53,31.10
2019,12,07,15,54,31.10
2019,12,07,15,55,31.10
2019,12,07,15,56,31.10
2019,12,07,15,57,31.10
2019,12,07,15,58,31.10
2019,12,07,15,59,31.00
2019,12,07,16,00,31.00
2019,12,07,16,01,31.00
2019,12,07,16,02,31.00
2019,12,07,16,03,30.90
2019,12,07,16,04,30.90
2019,12,07,16,05,30.90
2019,12,07,16,06,30.90
2019,12,07,16,07,30.90
2019,12,07,16,08,30.90
2019,12,07,16,09,30.90
2019,12,07,16,10,30.90
2019,12,07,16,11,30.90
2019,12,07,16,12,30.90
2019,12,07,16,13,30.90
2019,12,07,16,14,30.90
2019,12,07,16,15,30.80
2019,12,07,16,16,30.90
2019,12,07,16,17,30.90
2019,12,07,16,18,30.90
2019,12,07,16,19,30.90
2019,12,07,16,20,30.90
2019,12,07,16,21,30.90
2019,12,07,16,22,30.90
2019,12,07,16,23,30.90
2019,12,07,16,24,30.90
2019,12,07,16,25,30.90
2019,12,07,16,26,30.90
2019,12,07,16,27,30.90
2019,12,07,16,28,30.90
2019,12,07,16,29,31.00
2019,12,07,16,30,30.90
2019,12,07,16,31,30.90
2019,12,07,16,32,30.90
2019,12,07,16,33,30.90
2019,12,07,16,34,30.90
2019,12,07,16,35,30.80
2019,12,07,16,36,30.80
2019,12,07,16,37,30.80
2019,12,07,16,38,30.80
2019,12,07,16,39,30.80
2019,12,07,16,40,30.80
2019,12,07,16,41,30.70
2019,12,07,16,42,30.70
2019,12,07,16,43,30.70
2019,12,07,16,44,30.70
2019,12,07,16,45,30.70
2019,12,07,16,46,30.70
2019,12,07,16,47,30.70
2019,12,07,16,48,30.70
2019,12,07,16,49,30.70
2019,12,07,16,50,30.60
2019,12,07,16,51,30.60
2019,12,07,16,52,30.60
2019,12,07,16,53,30.50
2019,12,07,16,54,30.50
2019,12,07,16,55,30.50
2019,12,07,16,56,30.50
2019,12,07,16,57,30.50
2019,12,07,16,58,30.50
2019,12,07,16,59,30.50
2019,12,07,17,00,30.60
2019,12,07,17,01,30.60
2019,12,07,17,02,30.60
2019,12,07,17,03,30.50
2019,12,07,17,04,30.50
2019,12,07,17,05,30.40
2019,12,07,17,06,30.40
2019,12,07,17,07,30.40
2019,12,07,17,08,30.40
2019,12,07,17,09,30.30
2019,12,07,17,10,30.30
2019,12,07,17,11,30.30
2019,12,07,17,12,30.30
2019,12,07,17,13,30.30
2019,12,07,17,14,30.30
2019,12,07,17,15,30.30
2019,12,07,17,16,30.30
2019,12,07,17,17,30.30
2019,12,07,17,18,30.30
2019,12,07,17,19,30.30