Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,16.00
2018,07,15,00,01,16.00
2018,07,15,00,02,15.90
2018,07,15,00,03,15.90
2018,07,15,00,04,15.90
2018,07,15,00,05,15.90
2018,07,15,00,06,15.80
2018,07,15,00,07,15.80
2018,07,15,00,08,15.80
2018,07,15,00,09,15.80
2018,07,15,00,10,15.70
2018,07,15,00,11,15.70
2018,07,15,00,12,15.70
2018,07,15,00,13,15.70
2018,07,15,00,14,15.70
2018,07,15,00,15,15.70
2018,07,15,00,16,15.60
2018,07,15,00,17,15.60
2018,07,15,00,18,15.60
2018,07,15,00,19,15.60
2018,07,15,00,20,15.60
2018,07,15,00,21,15.60
2018,07,15,00,22,15.50
2018,07,15,00,23,15.50
2018,07,15,00,24,15.40
2018,07,15,00,25,15.40
2018,07,15,00,26,15.40
2018,07,15,00,27,15.40
2018,07,15,00,28,15.40
2018,07,15,00,29,15.30
2018,07,15,00,30,15.30
2018,07,15,00,31,15.30
2018,07,15,00,32,15.30
2018,07,15,00,33,15.20
2018,07,15,00,34,15.20
2018,07,15,00,35,15.20
2018,07,15,00,36,15.20
2018,07,15,00,37,15.20
2018,07,15,00,38,15.20
2018,07,15,00,39,15.20
2018,07,15,00,40,15.10
2018,07,15,00,41,15.10
2018,07,15,00,42,15.10
2018,07,15,00,43,15.10
2018,07,15,00,44,15.10
2018,07,15,00,45,15.10
2018,07,15,00,46,15.10
2018,07,15,00,47,15.10
2018,07,15,00,48,15.00
2018,07,15,00,49,15.00
2018,07,15,00,50,15.00
2018,07,15,00,51,15.00
2018,07,15,00,52,14.90
2018,07,15,00,53,14.90
2018,07,15,00,54,14.90
2018,07,15,00,55,14.90
2018,07,15,00,56,14.90
2018,07,15,00,57,14.80
2018,07,15,00,58,14.80
2018,07,15,00,59,14.80
2018,07,15,01,00,14.80
2018,07,15,01,01,14.80
2018,07,15,01,02,14.70
2018,07,15,01,03,14.70
2018,07,15,01,04,14.70
2018,07,15,01,05,14.70
2018,07,15,01,06,14.60
2018,07,15,01,07,14.60
2018,07,15,01,08,14.60
2018,07,15,01,09,14.60
2018,07,15,01,10,14.60
2018,07,15,01,11,14.50
2018,07,15,01,12,14.50
2018,07,15,01,13,14.50
2018,07,15,01,14,14.40
2018,07,15,01,15,14.40
2018,07,15,01,16,14.40
2018,07,15,01,17,14.30
2018,07,15,01,18,14.30
2018,07,15,01,19,14.30
2018,07,15,01,20,14.30
2018,07,15,01,21,14.20
2018,07,15,01,22,14.20
2018,07,15,01,23,14.20
2018,07,15,01,24,14.20
2018,07,15,01,25,14.20
2018,07,15,01,26,14.10
2018,07,15,01,27,14.10
2018,07,15,01,28,14.10
2018,07,15,01,29,14.10
2018,07,15,01,30,14.00
2018,07,15,01,31,14.00
2018,07,15,01,32,14.00
2018,07,15,01,33,13.90
2018,07,15,01,34,13.90
2018,07,15,01,35,13.90
2018,07,15,01,36,13.90
2018,07,15,01,37,13.90
2018,07,15,01,38,13.80
2018,07,15,01,39,13.80
2018,07,15,01,40,13.80
2018,07,15,01,41,13.80
2018,07,15,01,42,13.80
2018,07,15,01,43,13.80
2018,07,15,01,44,13.80
2018,07,15,01,45,13.70
2018,07,15,01,46,13.70
2018,07,15,01,47,13.70
2018,07,15,01,48,13.70
2018,07,15,01,49,13.70
2018,07,15,01,50,13.70
2018,07,15,01,51,13.60
2018,07,15,01,52,13.60
2018,07,15,01,53,13.60
2018,07,15,01,54,13.60
2018,07,15,01,55,13.60
2018,07,15,01,56,13.50
2018,07,15,01,57,13.50
2018,07,15,01,58,13.50
2018,07,15,01,59,13.40
2018,07,15,02,00,13.40
2018,07,15,02,01,13.40
2018,07,15,02,02,13.40
2018,07,15,02,03,13.40
2018,07,15,02,04,13.40
2018,07,15,02,05,13.40
2018,07,15,02,06,13.40
2018,07,15,02,07,13.40
2018,07,15,02,08,13.40
2018,07,15,02,09,13.40
2018,07,15,02,10,13.40
2018,07,15,02,11,13.40
2018,07,15,02,12,13.40
2018,07,15,02,13,13.40
2018,07,15,02,14,13.40
2018,07,15,02,15,13.40
2018,07,15,02,16,13.40
2018,07,15,02,17,13.30
2018,07,15,02,18,13.30
2018,07,15,02,19,13.30
2018,07,15,02,20,13.30
2018,07,15,02,21,13.30
2018,07,15,02,22,13.30
2018,07,15,02,23,13.20
2018,07,15,02,24,13.20
2018,07,15,02,25,13.20
2018,07,15,02,26,13.20
2018,07,15,02,27,13.20
2018,07,15,02,28,13.20
2018,07,15,02,29,13.10
2018,07,15,02,30,13.10
2018,07,15,02,31,13.10
2018,07,15,02,32,13.10
2018,07,15,02,33,13.10
2018,07,15,02,34,13.10
2018,07,15,02,35,13.00
2018,07,15,02,36,13.00
2018,07,15,02,37,13.00
2018,07,15,02,38,13.00
2018,07,15,02,39,13.00
2018,07,15,02,40,13.00
2018,07,15,02,41,13.00
2018,07,15,02,42,13.00
2018,07,15,02,43,12.90
2018,07,15,02,44,13.00
2018,07,15,02,45,12.90
2018,07,15,02,46,12.90
2018,07,15,02,47,12.90
2018,07,15,02,48,12.90
2018,07,15,02,49,12.90
2018,07,15,02,50,12.90
2018,07,15,02,51,12.90
2018,07,15,02,52,12.90
2018,07,15,02,53,12.80
2018,07,15,02,54,12.80
2018,07,15,02,55,12.80
2018,07,15,02,56,12.80
2018,07,15,02,57,12.80
2018,07,15,02,58,12.80
2018,07,15,02,59,12.80
2018,07,15,03,00,12.80
2018,07,15,03,01,12.80
2018,07,15,03,02,12.80
2018,07,15,03,03,12.80
2018,07,15,03,04,12.80
2018,07,15,03,05,12.80
2018,07,15,03,06,12.80
2018,07,15,03,07,12.80
2018,07,15,03,08,12.80
2018,07,15,03,09,12.70
2018,07,15,03,10,12.70
2018,07,15,03,11,12.70
2018,07,15,03,12,12.70
2018,07,15,03,13,12.70
2018,07,15,03,14,12.70
2018,07,15,03,15,12.70
2018,07,15,03,16,12.70
2018,07,15,03,17,12.60
2018,07,15,03,18,12.60
2018,07,15,03,19,12.60
2018,07,15,03,20,12.60
2018,07,15,03,21,12.60
2018,07,15,03,22,12.60
2018,07,15,03,23,12.50
2018,07,15,03,24,12.50
2018,07,15,03,25,12.50
2018,07,15,03,26,12.50
2018,07,15,03,27,12.50
2018,07,15,03,28,12.40
2018,07,15,03,29,12.40
2018,07,15,03,30,12.40
2018,07,15,03,31,12.40
2018,07,15,03,32,12.40
2018,07,15,03,33,12.40
2018,07,15,03,34,12.40
2018,07,15,03,35,12.40
2018,07,15,03,36,12.40
2018,07,15,03,37,12.30
2018,07,15,03,38,12.30
2018,07,15,03,39,12.30
2018,07,15,03,40,12.30
2018,07,15,03,41,12.30
2018,07,15,03,42,12.30
2018,07,15,03,43,12.30
2018,07,15,03,44,12.30
2018,07,15,03,45,12.30
2018,07,15,03,46,12.30
2018,07,15,03,47,12.30
2018,07,15,03,48,12.30
2018,07,15,03,49,12.30
2018,07,15,03,50,12.30
2018,07,15,03,51,12.20
2018,07,15,03,52,12.20
2018,07,15,03,53,12.20
2018,07,15,03,54,12.20
2018,07,15,03,55,12.20
2018,07,15,03,56,12.20
2018,07,15,03,57,12.20
2018,07,15,03,58,12.20
2018,07,15,03,59,12.10
2018,07,15,04,00,12.10
2018,07,15,04,01,12.10
2018,07,15,04,02,12.10
2018,07,15,04,03,12.10
2018,07,15,04,04,12.00
2018,07,15,04,05,12.00
2018,07,15,04,06,12.00
2018,07,15,04,07,12.00
2018,07,15,04,08,12.00
2018,07,15,04,09,11.90
2018,07,15,04,10,11.90
2018,07,15,04,11,11.90
2018,07,15,04,12,11.90
2018,07,15,04,13,11.90
2018,07,15,04,14,11.90
2018,07,15,04,15,11.90
2018,07,15,04,16,11.90
2018,07,15,04,17,11.90
2018,07,15,04,18,11.90
2018,07,15,04,19,11.90
2018,07,15,04,20,11.90
2018,07,15,04,21,11.90
2018,07,15,04,22,11.90
2018,07,15,04,23,11.90
2018,07,15,04,24,11.90
2018,07,15,04,25,11.90
2018,07,15,04,26,11.90
2018,07,15,04,27,11.90
2018,07,15,04,28,11.90
2018,07,15,04,29,11.90
2018,07,15,04,30,11.90
2018,07,15,04,31,11.80
2018,07,15,04,32,11.80
2018,07,15,04,33,11.80
2018,07,15,04,34,11.80
2018,07,15,04,35,11.80
2018,07,15,04,36,11.80
2018,07,15,04,37,11.80
2018,07,15,04,38,11.80
2018,07,15,04,39,11.70
2018,07,15,04,40,11.70
2018,07,15,04,41,11.70
2018,07,15,04,42,11.70
2018,07,15,04,43,11.70
2018,07,15,04,44,11.60
2018,07,15,04,45,11.60
2018,07,15,04,46,11.60
2018,07,15,04,47,11.60
2018,07,15,04,48,11.60
2018,07,15,04,49,11.60
2018,07,15,04,50,11.60
2018,07,15,04,51,11.50
2018,07,15,04,52,11.50
2018,07,15,04,53,11.50
2018,07,15,04,54,11.50
2018,07,15,04,55,11.40
2018,07,15,04,56,11.40
2018,07,15,04,57,11.40
2018,07,15,04,58,11.40
2018,07,15,04,59,11.40
2018,07,15,05,00,11.40
2018,07,15,05,01,11.40
2018,07,15,05,02,11.30
2018,07,15,05,03,11.30
2018,07,15,05,04,11.30
2018,07,15,05,05,11.30
2018,07,15,05,06,11.30
2018,07,15,05,07,11.30
2018,07,15,05,08,11.30
2018,07,15,05,09,11.30
2018,07,15,05,10,11.30
2018,07,15,05,11,11.30
2018,07,15,05,12,11.30
2018,07,15,05,13,11.30
2018,07,15,05,14,11.30
2018,07,15,05,15,11.20
2018,07,15,05,16,11.20
2018,07,15,05,17,11.20
2018,07,15,05,18,11.20
2018,07,15,05,19,11.20
2018,07,15,05,20,11.20
2018,07,15,05,21,11.20
2018,07,15,05,22,11.20
2018,07,15,05,23,11.20
2018,07,15,05,24,11.20
2018,07,15,05,25,11.20
2018,07,15,05,26,11.20
2018,07,15,05,27,11.20
2018,07,15,05,28,11.20
2018,07,15,05,29,11.10
2018,07,15,05,30,11.10
2018,07,15,05,31,11.10
2018,07,15,05,32,11.20
2018,07,15,05,33,11.20
2018,07,15,05,34,11.20
2018,07,15,05,35,11.20
2018,07,15,05,36,11.20
2018,07,15,05,37,11.20
2018,07,15,05,38,11.20
2018,07,15,05,39,11.10
2018,07,15,05,40,11.10
2018,07,15,05,41,11.10
2018,07,15,05,42,11.10
2018,07,15,05,43,11.10
2018,07,15,05,44,11.10
2018,07,15,05,45,11.10
2018,07,15,05,46,11.00
2018,07,15,05,47,11.00
2018,07,15,05,48,11.00
2018,07,15,05,49,11.00
2018,07,15,05,50,11.00
2018,07,15,05,51,11.00
2018,07,15,05,52,11.00
2018,07,15,05,53,11.00
2018,07,15,05,54,11.00
2018,07,15,05,55,11.00
2018,07,15,05,56,11.00
2018,07,15,05,57,11.00
2018,07,15,05,58,11.00
2018,07,15,05,59,11.00
2018,07,15,06,00,11.00
2018,07,15,06,01,11.00
2018,07,15,06,02,11.00
2018,07,15,06,03,11.00
2018,07,15,06,04,11.00
2018,07,15,06,05,11.10
2018,07,15,06,06,11.10
2018,07,15,06,07,11.10
2018,07,15,06,08,11.10
2018,07,15,06,09,11.10
2018,07,15,06,10,11.10
2018,07,15,06,11,11.10
2018,07,15,06,12,11.10
2018,07,15,06,13,11.10
2018,07,15,06,14,11.10
2018,07,15,06,15,11.10
2018,07,15,06,16,11.10
2018,07,15,06,17,11.10
2018,07,15,06,18,11.10
2018,07,15,06,19,11.10
2018,07,15,06,20,11.10
2018,07,15,06,21,11.10
2018,07,15,06,22,11.10
2018,07,15,06,23,11.10
2018,07,15,06,24,11.10
2018,07,15,06,25,11.10
2018,07,15,06,26,11.10
2018,07,15,06,27,11.20
2018,07,15,06,28,11.20
2018,07,15,06,29,11.20
2018,07,15,06,30,11.20
2018,07,15,06,31,11.20
2018,07,15,06,32,11.30
2018,07,15,06,33,11.30
2018,07,15,06,34,11.40
2018,07,15,06,35,11.40
2018,07,15,06,36,11.40
2018,07,15,06,37,11.50
2018,07,15,06,38,11.50
2018,07,15,06,39,11.60
2018,07,15,06,40,11.60
2018,07,15,06,41,11.60
2018,07,15,06,42,11.60
2018,07,15,06,43,11.60
2018,07,15,06,44,11.70
2018,07,15,06,45,11.70
2018,07,15,06,46,11.80
2018,07,15,06,47,11.90
2018,07,15,06,48,12.00
2018,07,15,06,49,12.10
2018,07,15,06,50,12.20
2018,07,15,06,51,12.30
2018,07,15,06,52,12.40
2018,07,15,06,53,12.60
2018,07,15,06,54,12.70
2018,07,15,06,55,12.80
2018,07,15,06,56,13.00
2018,07,15,06,57,13.10
2018,07,15,06,58,13.20
2018,07,15,06,59,13.30
2018,07,15,07,00,13.40
2018,07,15,07,01,13.50
2018,07,15,07,02,13.60
2018,07,15,07,03,13.70
2018,07,15,07,04,13.80
2018,07,15,07,05,13.90
2018,07,15,07,06,13.90
2018,07,15,07,07,14.00
2018,07,15,07,08,14.10
2018,07,15,07,09,14.20
2018,07,15,07,10,14.30
2018,07,15,07,11,14.30
2018,07,15,07,12,14.40
2018,07,15,07,13,14.50
2018,07,15,07,14,14.60
2018,07,15,07,15,14.70
2018,07,15,07,16,14.80
2018,07,15,07,17,14.80
2018,07,15,07,18,14.90
2018,07,15,07,19,15.00
2018,07,15,07,20,15.10
2018,07,15,07,21,15.20
2018,07,15,07,22,15.20
2018,07,15,07,23,15.30
2018,07,15,07,24,15.40
2018,07,15,07,25,15.40
2018,07,15,07,26,15.40
2018,07,15,07,27,15.50
2018,07,15,07,28,15.60
2018,07,15,07,29,15.60
2018,07,15,07,30,15.70
2018,07,15,07,31,15.80
2018,07,15,07,32,15.80
2018,07,15,07,33,15.90
2018,07,15,07,34,15.90
2018,07,15,07,35,16.00
2018,07,15,07,36,16.00
2018,07,15,07,37,16.10
2018,07,15,07,38,16.20
2018,07,15,07,39,16.20
2018,07,15,07,40,16.30
2018,07,15,07,41,16.40
2018,07,15,07,42,16.50
2018,07,15,07,43,16.60
2018,07,15,07,44,16.70
2018,07,15,07,45,16.80
2018,07,15,07,46,16.90
2018,07,15,07,47,17.00
2018,07,15,07,48,17.10
2018,07,15,07,49,17.20
2018,07,15,07,50,17.20
2018,07,15,07,51,17.30
2018,07,15,07,52,17.30
2018,07,15,07,53,17.40
2018,07,15,07,54,17.40
2018,07,15,07,55,17.50
2018,07,15,07,56,17.50
2018,07,15,07,57,17.60
2018,07,15,07,58,17.60
2018,07,15,07,59,17.70
2018,07,15,08,00,17.70
2018,07,15,08,01,17.80
2018,07,15,08,02,17.90
2018,07,15,08,03,18.00
2018,07,15,08,04,18.10
2018,07,15,08,05,18.10
2018,07,15,08,06,18.20
2018,07,15,08,07,18.30
2018,07,15,08,08,18.30
2018,07,15,08,09,18.40
2018,07,15,08,10,18.50
2018,07,15,08,11,18.60
2018,07,15,08,12,18.70
2018,07,15,08,13,18.80
2018,07,15,08,14,19.00
2018,07,15,08,15,19.10
2018,07,15,08,16,19.20
2018,07,15,08,17,19.30
2018,07,15,08,18,19.40
2018,07,15,08,19,19.50
2018,07,15,08,20,19.60
2018,07,15,08,21,19.80
2018,07,15,08,22,19.80
2018,07,15,08,23,20.00
2018,07,15,08,24,20.10
2018,07,15,08,25,20.20
2018,07,15,08,26,20.30
2018,07,15,08,27,20.50
2018,07,15,08,28,20.60
2018,07,15,08,29,20.80
2018,07,15,08,30,20.90
2018,07,15,08,31,21.10
2018,07,15,08,32,21.20
2018,07,15,08,33,21.30
2018,07,15,08,34,21.40
2018,07,15,08,35,21.40
2018,07,15,08,36,21.50
2018,07,15,08,37,21.60
2018,07,15,08,38,21.70
2018,07,15,08,39,21.80
2018,07,15,08,40,21.80
2018,07,15,08,41,21.90
2018,07,15,08,42,21.90
2018,07,15,08,43,22.00
2018,07,15,08,44,22.00
2018,07,15,08,45,22.10
2018,07,15,08,46,22.10
2018,07,15,08,47,22.10
2018,07,15,08,48,22.20
2018,07,15,08,49,22.30
2018,07,15,08,50,22.40
2018,07,15,08,51,22.40
2018,07,15,08,52,22.60
2018,07,15,08,53,22.70
2018,07,15,08,54,22.70
2018,07,15,08,55,22.80
2018,07,15,08,56,22.90
2018,07,15,08,57,23.00
2018,07,15,08,58,23.10
2018,07,15,08,59,23.20
2018,07,15,09,00,23.30
2018,07,15,09,01,23.30
2018,07,15,09,02,23.30
2018,07,15,09,03,23.40
2018,07,15,09,04,23.50
2018,07,15,09,05,23.60
2018,07,15,09,06,23.70
2018,07,15,09,07,23.70
2018,07,15,09,08,23.80
2018,07,15,09,09,23.90
2018,07,15,09,10,23.90
2018,07,15,09,11,24.00
2018,07,15,09,12,24.10
2018,07,15,09,13,24.10
2018,07,15,09,14,24.10
2018,07,15,09,15,24.10
2018,07,15,09,16,24.10
2018,07,15,09,17,24.20
2018,07,15,09,18,24.20
2018,07,15,09,19,24.30
2018,07,15,09,20,24.30
2018,07,15,09,21,24.40
2018,07,15,09,22,24.50
2018,07,15,09,23,24.60
2018,07,15,09,24,24.70
2018,07,15,09,25,24.80
2018,07,15,09,26,25.00
2018,07,15,09,27,25.10
2018,07,15,09,28,25.10
2018,07,15,09,29,25.20
2018,07,15,09,30,25.30
2018,07,15,09,31,25.30
2018,07,15,09,32,25.40
2018,07,15,09,33,25.50
2018,07,15,09,34,25.60
2018,07,15,09,35,25.70
2018,07,15,09,36,25.60
2018,07,15,09,37,25.60
2018,07,15,09,38,25.50
2018,07,15,09,39,25.50
2018,07,15,09,40,25.50
2018,07,15,09,41,25.50
2018,07,15,09,42,25.60
2018,07,15,09,43,25.60
2018,07,15,09,44,25.70
2018,07,15,09,45,25.70
2018,07,15,09,46,25.80
2018,07,15,09,47,25.90
2018,07,15,09,48,26.00
2018,07,15,09,49,26.10
2018,07,15,09,50,26.20
2018,07,15,09,51,26.20
2018,07,15,09,52,26.30
2018,07,15,09,53,26.30
2018,07,15,09,54,26.30
2018,07,15,09,55,26.20
2018,07,15,09,56,26.10
2018,07,15,09,57,26.10
2018,07,15,09,58,26.20
2018,07,15,09,59,26.20
2018,07,15,10,00,26.20
2018,07,15,10,01,26.30
2018,07,15,10,02,26.40
2018,07,15,10,03,26.40
2018,07,15,10,04,26.40
2018,07,15,10,05,26.50
2018,07,15,10,06,26.40
2018,07,15,10,07,26.30
2018,07,15,10,08,26.20
2018,07,15,10,09,26.10
2018,07,15,10,10,26.10
2018,07,15,10,11,26.10
2018,07,15,10,12,26.20
2018,07,15,10,13,26.30
2018,07,15,10,14,26.30
2018,07,15,10,15,26.40
2018,07,15,10,16,26.50
2018,07,15,10,17,26.50
2018,07,15,10,18,26.70
2018,07,15,10,19,26.70
2018,07,15,10,20,26.90
2018,07,15,10,21,27.00
2018,07,15,10,22,27.10
2018,07,15,10,23,27.20
2018,07,15,10,24,27.30
2018,07,15,10,25,27.20
2018,07,15,10,26,27.00
2018,07,15,10,27,26.80
2018,07,15,10,28,26.70
2018,07,15,10,29,26.80
2018,07,15,10,30,26.80
2018,07,15,10,31,26.90
2018,07,15,10,32,26.90
2018,07,15,10,33,26.90
2018,07,15,10,34,27.00
2018,07,15,10,35,27.10
2018,07,15,10,36,27.20
2018,07,15,10,37,27.30
2018,07,15,10,38,27.40
2018,07,15,10,39,27.50
2018,07,15,10,40,27.60
2018,07,15,10,41,27.60
2018,07,15,10,42,27.70
2018,07,15,10,43,27.80
2018,07,15,10,44,27.80
2018,07,15,10,45,27.90
2018,07,15,10,46,27.90
2018,07,15,10,47,28.00
2018,07,15,10,48,28.00
2018,07,15,10,49,28.10
2018,07,15,10,50,28.10
2018,07,15,10,51,28.10
2018,07,15,10,52,28.10
2018,07,15,10,53,28.10
2018,07,15,10,54,28.10
2018,07,15,10,55,28.10
2018,07,15,10,56,28.00
2018,07,15,10,57,27.90
2018,07,15,10,58,27.90
2018,07,15,10,59,27.90
2018,07,15,11,00,27.80
2018,07,15,11,01,27.70
2018,07,15,11,02,27.70
2018,07,15,11,03,27.60
2018,07,15,11,04,27.60
2018,07,15,11,05,27.60
2018,07,15,11,06,27.60
2018,07,15,11,07,27.60
2018,07,15,11,08,27.70
2018,07,15,11,09,27.70
2018,07,15,11,10,27.60
2018,07,15,11,11,27.60
2018,07,15,11,12,27.50
2018,07,15,11,13,27.40
2018,07,15,11,14,27.40
2018,07,15,11,15,27.30
2018,07,15,11,16,27.30
2018,07,15,11,17,27.20
2018,07,15,11,18,27.10
2018,07,15,11,19,27.00
2018,07,15,11,20,27.00
2018,07,15,11,21,27.00
2018,07,15,11,22,27.00
2018,07,15,11,23,27.00
2018,07,15,11,24,27.00
2018,07,15,11,25,27.00
2018,07,15,11,26,27.10
2018,07,15,11,27,27.10
2018,07,15,11,28,27.10
2018,07,15,11,29,27.10
2018,07,15,11,30,27.10
2018,07,15,11,31,27.10
2018,07,15,11,32,27.10
2018,07,15,11,33,27.20
2018,07,15,11,34,27.20
2018,07,15,11,35,27.20
2018,07,15,11,36,27.10
2018,07,15,11,37,27.10
2018,07,15,11,38,27.00
2018,07,15,11,39,27.00
2018,07,15,11,40,27.00
2018,07,15,11,41,26.90
2018,07,15,11,42,26.80
2018,07,15,11,43,26.70
2018,07,15,11,44,26.60
2018,07,15,11,45,26.50
2018,07,15,11,46,26.40
2018,07,15,11,47,26.30
2018,07,15,11,48,26.30
2018,07,15,11,49,26.30
2018,07,15,11,50,26.30
2018,07,15,11,51,26.30
2018,07,15,11,52,26.30
2018,07,15,11,53,26.40
2018,07,15,11,54,26.50
2018,07,15,11,55,26.60
2018,07,15,11,56,26.70
2018,07,15,11,57,26.90
2018,07,15,11,58,27.00
2018,07,15,11,59,27.20
2018,07,15,12,00,27.30
2018,07,15,12,01,27.40
2018,07,15,12,02,27.50
2018,07,15,12,03,27.60
2018,07,15,12,04,27.70
2018,07,15,12,05,27.80
2018,07,15,12,06,27.90
2018,07,15,12,07,27.80
2018,07,15,12,08,27.80
2018,07,15,12,09,27.80
2018,07,15,12,10,27.80
2018,07,15,12,11,27.80
2018,07,15,12,12,27.80
2018,07,15,12,13,27.90
2018,07,15,12,14,27.90
2018,07,15,12,15,27.90
2018,07,15,12,16,27.90
2018,07,15,12,17,27.90
2018,07,15,12,18,27.90
2018,07,15,12,19,28.00
2018,07,15,12,20,28.00
2018,07,15,12,21,28.10
2018,07,15,12,22,28.10
2018,07,15,12,23,28.20
2018,07,15,12,24,28.20
2018,07,15,12,25,28.30
2018,07,15,12,26,28.40
2018,07,15,12,27,28.40
2018,07,15,12,28,28.40
2018,07,15,12,29,28.40
2018,07,15,12,30,28.40
2018,07,15,12,31,28.40
2018,07,15,12,32,28.40
2018,07,15,12,33,28.50
2018,07,15,12,34,28.50
2018,07,15,12,35,28.50
2018,07,15,12,36,28.60
2018,07,15,12,37,28.50
2018,07,15,12,38,28.50
2018,07,15,12,39,28.40
2018,07,15,12,40,28.40
2018,07,15,12,41,28.50
2018,07,15,12,42,28.50
2018,07,15,12,43,28.60
2018,07,15,12,44,28.50
2018,07,15,12,45,28.50
2018,07,15,12,46,28.50
2018,07,15,12,47,28.50
2018,07,15,12,48,28.60
2018,07,15,12,49,28.50
2018,07,15,12,50,28.50
2018,07,15,12,51,28.40
2018,07,15,12,52,28.40
2018,07,15,12,53,28.40
2018,07,15,12,54,28.40
2018,07,15,12,55,28.40
2018,07,15,12,56,28.50
2018,07,15,12,57,28.60
2018,07,15,12,58,28.60
2018,07,15,12,59,28.60
2018,07,15,13,00,28.50
2018,07,15,13,01,28.50
2018,07,15,13,02,28.60
2018,07,15,13,03,28.60
2018,07,15,13,04,28.60
2018,07,15,13,05,28.70
2018,07,15,13,06,28.70
2018,07,15,13,07,28.80
2018,07,15,13,08,28.80
2018,07,15,13,09,29.00
2018,07,15,13,10,29.00
2018,07,15,13,11,29.10
2018,07,15,13,12,29.20
2018,07,15,13,13,29.30
2018,07,15,13,14,29.30
2018,07,15,13,15,29.30
2018,07,15,13,16,29.30
2018,07,15,13,17,29.30
2018,07,15,13,18,29.30
2018,07,15,13,19,29.30
2018,07,15,13,20,29.30
2018,07,15,13,21,29.30
2018,07,15,13,22,29.30
2018,07,15,13,23,29.30
2018,07,15,13,24,29.30
2018,07,15,13,25,29.30
2018,07,15,13,26,29.40
2018,07,15,13,27,29.40
2018,07,15,13,28,29.40
2018,07,15,13,29,29.40
2018,07,15,13,30,29.40
2018,07,15,13,31,29.40
2018,07,15,13,32,29.50
2018,07,15,13,33,29.60
2018,07,15,13,34,29.70
2018,07,15,13,35,29.70
2018,07,15,13,36,29.60
2018,07,15,13,37,29.60
2018,07,15,13,38,29.60
2018,07,15,13,39,29.60
2018,07,15,13,40,29.60
2018,07,15,13,41,29.60
2018,07,15,13,42,29.50
2018,07,15,13,43,29.40
2018,07,15,13,44,29.40
2018,07,15,13,45,29.40
2018,07,15,13,46,29.40
2018,07,15,13,47,29.40
2018,07,15,13,48,29.30
2018,07,15,13,49,29.20
2018,07,15,13,50,29.20
2018,07,15,13,51,29.20
2018,07,15,13,52,29.10
2018,07,15,13,53,29.10
2018,07,15,13,54,29.10
2018,07,15,13,55,29.10
2018,07,15,13,56,29.10
2018,07,15,13,57,29.00
2018,07,15,13,58,29.00
2018,07,15,13,59,29.00
2018,07,15,14,00,28.90
2018,07,15,14,01,28.90
2018,07,15,14,02,28.80
2018,07,15,14,03,28.80
2018,07,15,14,04,28.80
2018,07,15,14,05,28.80
2018,07,15,14,06,28.80
2018,07,15,14,07,28.80
2018,07,15,14,08,28.80
2018,07,15,14,09,28.80
2018,07,15,14,10,28.80
2018,07,15,14,11,28.80
2018,07,15,14,12,28.80
2018,07,15,14,13,28.80
2018,07,15,14,14,28.90
2018,07,15,14,15,29.00
2018,07,15,14,16,29.10
2018,07,15,14,17,29.20
2018,07,15,14,18,29.20
2018,07,15,14,19,29.20
2018,07,15,14,20,29.20
2018,07,15,14,21,29.20
2018,07,15,14,22,29.20
2018,07,15,14,23,29.20
2018,07,15,14,24,29.20
2018,07,15,14,25,29.20
2018,07,15,14,26,29.30
2018,07,15,14,27,29.30
2018,07,15,14,28,29.40
2018,07,15,14,29,29.40
2018,07,15,14,30,29.40
2018,07,15,14,31,29.40
2018,07,15,14,32,29.40
2018,07,15,14,33,29.40
2018,07,15,14,34,29.30
2018,07,15,14,35,29.30
2018,07,15,14,36,29.30
2018,07,15,14,37,29.30
2018,07,15,14,38,29.30
2018,07,15,14,39,29.30
2018,07,15,14,40,29.40
2018,07,15,14,41,29.40
2018,07,15,14,42,29.40
2018,07,15,14,43,29.50
2018,07,15,14,44,29.60
2018,07,15,14,45,29.60
2018,07,15,14,46,29.60
2018,07,15,14,47,29.60
2018,07,15,14,48,29.60
2018,07,15,14,49,29.60
2018,07,15,14,50,29.60
2018,07,15,14,51,29.60
2018,07,15,14,52,29.60
2018,07,15,14,53,29.70
2018,07,15,14,54,29.70
2018,07,15,14,55,29.80
2018,07,15,14,56,29.90
2018,07,15,14,57,29.90
2018,07,15,14,58,29.90
2018,07,15,14,59,29.80
2018,07,15,15,00,29.80
2018,07,15,15,01,29.70
2018,07,15,15,02,29.70
2018,07,15,15,03,29.70
2018,07,15,15,04,29.70
2018,07,15,15,05,29.80
2018,07,15,15,06,29.70
2018,07,15,15,07,29.70
2018,07,15,15,08,29.70
2018,07,15,15,09,29.70
2018,07,15,15,10,29.70
2018,07,15,15,11,29.60
2018,07,15,15,12,29.50
2018,07,15,15,13,29.50
2018,07,15,15,14,29.60
2018,07,15,15,15,29.60
2018,07,15,15,16,29.70
2018,07,15,15,17,29.70
2018,07,15,15,18,29.70
2018,07,15,15,19,29.70
2018,07,15,15,20,29.70
2018,07,15,15,21,29.80
2018,07,15,15,22,29.90
2018,07,15,15,23,29.90
2018,07,15,15,24,29.90
2018,07,15,15,25,30.00
2018,07,15,15,26,30.00
2018,07,15,15,27,30.10
2018,07,15,15,28,30.10
2018,07,15,15,29,30.20
2018,07,15,15,30,30.20
2018,07,15,15,31,30.30
2018,07,15,15,32,30.30
2018,07,15,15,33,30.40
2018,07,15,15,34,30.30
2018,07,15,15,35,30.30
2018,07,15,15,36,30.20
2018,07,15,15,37,30.30
2018,07,15,15,38,30.30
2018,07,15,15,39,30.40
2018,07,15,15,40,30.50
2018,07,15,15,41,30.60
2018,07,15,15,42,30.60
2018,07,15,15,43,30.70
2018,07,15,15,44,30.70
2018,07,15,15,45,30.60
2018,07,15,15,46,30.60
2018,07,15,15,47,30.60
2018,07,15,15,48,30.60
2018,07,15,15,49,30.60
2018,07,15,15,50,30.60
2018,07,15,15,51,30.70
2018,07,15,15,52,30.70
2018,07,15,15,53,30.80
2018,07,15,15,54,30.80
2018,07,15,15,55,30.80
2018,07,15,15,56,30.80
2018,07,15,15,57,30.80
2018,07,15,15,58,30.80
2018,07,15,15,59,30.90
2018,07,15,16,00,30.90
2018,07,15,16,01,31.00
2018,07,15,16,02,31.10
2018,07,15,16,03,31.10
2018,07,15,16,04,31.20
2018,07,15,16,05,31.20
2018,07,15,16,06,31.30
2018,07,15,16,07,31.30
2018,07,15,16,08,31.30
2018,07,15,16,09,31.40
2018,07,15,16,10,31.50
2018,07,15,16,11,31.60
2018,07,15,16,12,31.60
2018,07,15,16,13,31.70
2018,07,15,16,14,31.80
2018,07,15,16,15,31.80
2018,07,15,16,16,31.90
2018,07,15,16,17,31.90
2018,07,15,16,18,32.00
2018,07,15,16,19,32.10
2018,07,15,16,20,32.10
2018,07,15,16,21,32.20
2018,07,15,16,22,32.20
2018,07,15,16,23,32.20
2018,07,15,16,24,32.20
2018,07,15,16,25,32.20
2018,07,15,16,26,32.30
2018,07,15,16,27,32.30
2018,07,15,16,28,32.30
2018,07,15,16,29,32.30
2018,07,15,16,30,32.40
2018,07,15,16,31,32.40
2018,07,15,16,32,32.40
2018,07,15,16,33,32.40
2018,07,15,16,34,32.30
2018,07,15,16,35,32.30
2018,07,15,16,36,32.30
2018,07,15,16,37,32.20
2018,07,15,16,38,32.20
2018,07,15,16,39,32.20
2018,07,15,16,40,32.00
2018,07,15,16,41,31.90
2018,07,15,16,42,31.80
2018,07,15,16,43,31.70
2018,07,15,16,44,31.60
2018,07,15,16,45,31.50
2018,07,15,16,46,31.40
2018,07,15,16,47,31.30
2018,07,15,16,48,31.30
2018,07,15,16,49,31.30
2018,07,15,16,50,31.30
2018,07,15,16,51,31.30
2018,07,15,16,52,31.30
2018,07,15,16,53,31.20
2018,07,15,16,54,31.20
2018,07,15,16,55,31.10
2018,07,15,16,56,31.00
2018,07,15,16,57,30.90
2018,07,15,16,58,30.90
2018,07,15,16,59,30.80
2018,07,15,17,00,30.80
2018,07,15,17,01,30.70
2018,07,15,17,02,30.80
2018,07,15,17,03,30.80
2018,07,15,17,04,30.90
2018,07,15,17,05,30.90
2018,07,15,17,06,30.90
2018,07,15,17,07,30.80
2018,07,15,17,08,30.80
2018,07,15,17,09,30.80
2018,07,15,17,10,30.80
2018,07,15,17,11,30.80
2018,07,15,17,12,30.80
2018,07,15,17,13,30.90
2018,07,15,17,14,30.90
2018,07,15,17,15,30.90
2018,07,15,17,16,30.90
2018,07,15,17,17,30.90
2018,07,15,17,18,31.00
2018,07,15,17,19,31.00