Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,08,00,00,15.50
2013,08,08,00,01,15.40
2013,08,08,00,02,15.40
2013,08,08,00,03,15.40
2013,08,08,00,04,15.40
2013,08,08,00,05,15.40
2013,08,08,00,06,15.30
2013,08,08,00,07,15.30
2013,08,08,00,08,15.30
2013,08,08,00,09,15.30
2013,08,08,00,10,15.30
2013,08,08,00,11,15.30
2013,08,08,00,12,15.30
2013,08,08,00,13,15.30
2013,08,08,00,14,15.30
2013,08,08,00,15,15.30
2013,08,08,00,16,15.30
2013,08,08,00,17,15.30
2013,08,08,00,18,15.30
2013,08,08,00,19,15.30
2013,08,08,00,20,15.30
2013,08,08,00,21,15.30
2013,08,08,00,22,15.30
2013,08,08,00,23,15.30
2013,08,08,00,24,15.30
2013,08,08,00,25,15.30
2013,08,08,00,26,15.30
2013,08,08,00,27,15.20
2013,08,08,00,28,15.20
2013,08,08,00,29,15.20
2013,08,08,00,30,15.20
2013,08,08,00,31,15.20
2013,08,08,00,32,15.20
2013,08,08,00,33,15.20
2013,08,08,00,34,15.20
2013,08,08,00,35,15.20
2013,08,08,00,36,15.10
2013,08,08,00,37,15.10
2013,08,08,00,38,15.10
2013,08,08,00,39,15.10
2013,08,08,00,40,15.10
2013,08,08,00,41,15.10
2013,08,08,00,42,15.10
2013,08,08,00,43,15.10
2013,08,08,00,44,15.10
2013,08,08,00,45,15.10
2013,08,08,00,46,15.10
2013,08,08,00,47,15.10
2013,08,08,00,48,15.10
2013,08,08,00,49,15.10
2013,08,08,00,50,15.10
2013,08,08,00,51,15.10
2013,08,08,00,52,15.10
2013,08,08,00,53,15.10
2013,08,08,00,54,15.20
2013,08,08,00,55,15.20
2013,08,08,00,56,15.20
2013,08,08,00,57,15.20
2013,08,08,00,58,15.20
2013,08,08,00,59,15.20
2013,08,08,01,00,15.20
2013,08,08,01,01,15.20
2013,08,08,01,02,15.20
2013,08,08,01,03,15.20
2013,08,08,01,04,15.20
2013,08,08,01,05,15.20
2013,08,08,01,06,15.20
2013,08,08,01,07,15.20
2013,08,08,01,08,15.20
2013,08,08,01,09,15.20
2013,08,08,01,10,15.20
2013,08,08,01,11,15.10
2013,08,08,01,12,15.10
2013,08,08,01,13,15.10
2013,08,08,01,14,15.10
2013,08,08,01,15,15.10
2013,08,08,01,16,15.10
2013,08,08,01,17,15.10
2013,08,08,01,18,15.10
2013,08,08,01,19,15.10
2013,08,08,01,20,15.10
2013,08,08,01,21,15.10
2013,08,08,01,22,15.00
2013,08,08,01,23,15.00
2013,08,08,01,24,15.00
2013,08,08,01,25,15.00
2013,08,08,01,26,15.00
2013,08,08,01,27,15.00
2013,08,08,01,28,15.00
2013,08,08,01,29,15.00
2013,08,08,01,30,15.00
2013,08,08,01,31,15.00
2013,08,08,01,32,15.00
2013,08,08,01,33,15.00
2013,08,08,01,34,15.00
2013,08,08,01,35,15.00
2013,08,08,01,36,15.00
2013,08,08,01,37,15.00
2013,08,08,01,38,15.00
2013,08,08,01,39,15.00
2013,08,08,01,40,15.00
2013,08,08,01,41,15.00
2013,08,08,01,42,15.10
2013,08,08,01,43,15.10
2013,08,08,01,44,15.10
2013,08,08,01,45,15.10
2013,08,08,01,46,15.10
2013,08,08,01,47,15.10
2013,08,08,01,48,15.10
2013,08,08,01,49,15.10
2013,08,08,01,50,15.10
2013,08,08,01,51,15.10
2013,08,08,01,52,15.10
2013,08,08,01,53,15.10
2013,08,08,01,54,15.10
2013,08,08,01,55,15.10
2013,08,08,01,56,15.00
2013,08,08,01,57,15.00
2013,08,08,01,58,15.00
2013,08,08,01,59,15.00
2013,08,08,02,00,15.00
2013,08,08,02,01,15.00
2013,08,08,02,02,15.00
2013,08,08,02,03,15.00
2013,08,08,02,04,15.00
2013,08,08,02,05,15.00
2013,08,08,02,06,15.00
2013,08,08,02,07,15.00
2013,08,08,02,08,15.00
2013,08,08,02,09,15.00
2013,08,08,02,10,15.00
2013,08,08,02,11,15.00
2013,08,08,02,12,14.90
2013,08,08,02,13,14.90
2013,08,08,02,14,14.90
2013,08,08,02,15,14.90
2013,08,08,02,16,14.90
2013,08,08,02,17,14.90
2013,08,08,02,18,14.90
2013,08,08,02,19,14.90
2013,08,08,02,20,14.90
2013,08,08,02,21,14.90
2013,08,08,02,22,14.90
2013,08,08,02,23,14.90
2013,08,08,02,24,14.90
2013,08,08,02,25,14.90
2013,08,08,02,26,14.90
2013,08,08,02,27,14.90
2013,08,08,02,28,14.90
2013,08,08,02,29,14.90
2013,08,08,02,30,14.90
2013,08,08,02,31,14.90
2013,08,08,02,32,14.90
2013,08,08,02,33,14.90
2013,08,08,02,34,14.90
2013,08,08,02,35,14.90
2013,08,08,02,36,14.90
2013,08,08,02,37,14.90
2013,08,08,02,38,14.90
2013,08,08,02,39,14.90
2013,08,08,02,40,14.90
2013,08,08,02,41,14.90
2013,08,08,02,42,14.90
2013,08,08,02,43,14.90
2013,08,08,02,44,14.90
2013,08,08,02,45,14.90
2013,08,08,02,46,14.90
2013,08,08,02,47,14.90
2013,08,08,02,48,14.90
2013,08,08,02,49,14.80
2013,08,08,02,50,14.80
2013,08,08,02,51,14.80
2013,08,08,02,52,14.80
2013,08,08,02,53,14.80
2013,08,08,02,54,14.80
2013,08,08,02,55,14.80
2013,08,08,02,56,14.80
2013,08,08,02,57,14.80
2013,08,08,02,58,14.80
2013,08,08,02,59,14.80
2013,08,08,03,00,14.80
2013,08,08,03,01,14.80
2013,08,08,03,02,14.80
2013,08,08,03,03,14.80
2013,08,08,03,04,14.80
2013,08,08,03,05,14.80
2013,08,08,03,06,14.80
2013,08,08,03,07,14.80
2013,08,08,03,08,14.80
2013,08,08,03,09,14.80
2013,08,08,03,10,14.80
2013,08,08,03,11,14.80
2013,08,08,03,12,14.80
2013,08,08,03,13,14.80
2013,08,08,03,14,14.80
2013,08,08,03,15,14.80
2013,08,08,03,16,14.80
2013,08,08,03,17,14.80
2013,08,08,03,18,14.80
2013,08,08,03,19,14.80
2013,08,08,03,20,14.80
2013,08,08,03,21,14.80
2013,08,08,03,22,14.80
2013,08,08,03,23,14.80
2013,08,08,03,24,14.70
2013,08,08,03,25,14.70
2013,08,08,03,26,14.70
2013,08,08,03,27,14.70
2013,08,08,03,28,14.70
2013,08,08,03,29,14.70
2013,08,08,03,30,14.70
2013,08,08,03,31,14.70
2013,08,08,03,32,14.70
2013,08,08,03,33,14.70
2013,08,08,03,34,14.70
2013,08,08,03,35,14.70
2013,08,08,03,36,14.70
2013,08,08,03,37,14.70
2013,08,08,03,38,14.70
2013,08,08,03,39,14.70
2013,08,08,03,40,14.70
2013,08,08,03,41,14.70
2013,08,08,03,42,14.70
2013,08,08,03,43,14.60
2013,08,08,03,44,14.60
2013,08,08,03,45,14.60
2013,08,08,03,46,14.60
2013,08,08,03,47,14.60
2013,08,08,03,48,14.60
2013,08,08,03,49,14.60
2013,08,08,03,50,14.60
2013,08,08,03,51,14.60
2013,08,08,03,52,14.60
2013,08,08,03,53,14.60
2013,08,08,03,54,14.60
2013,08,08,03,55,14.60
2013,08,08,03,56,14.50
2013,08,08,03,57,14.50
2013,08,08,03,58,14.50
2013,08,08,03,59,14.50
2013,08,08,04,00,14.50
2013,08,08,04,01,14.50
2013,08,08,04,02,14.50
2013,08,08,04,03,14.50
2013,08,08,04,04,14.50
2013,08,08,04,05,14.50
2013,08,08,04,06,14.50
2013,08,08,04,07,14.50
2013,08,08,04,08,14.50
2013,08,08,04,09,14.50
2013,08,08,04,10,14.50
2013,08,08,04,11,14.50
2013,08,08,04,12,14.50
2013,08,08,04,13,14.50
2013,08,08,04,14,14.50
2013,08,08,04,15,14.50
2013,08,08,04,16,14.50
2013,08,08,04,17,14.50
2013,08,08,04,18,14.50
2013,08,08,04,19,14.50
2013,08,08,04,20,14.50
2013,08,08,04,21,14.50
2013,08,08,04,22,14.50
2013,08,08,04,23,14.50
2013,08,08,04,24,14.50
2013,08,08,04,25,14.50
2013,08,08,04,26,14.50
2013,08,08,04,27,14.50
2013,08,08,04,28,14.50
2013,08,08,04,29,14.50
2013,08,08,04,30,14.40
2013,08,08,04,31,14.40
2013,08,08,04,32,14.40
2013,08,08,04,33,14.40
2013,08,08,04,34,14.40
2013,08,08,04,35,14.40
2013,08,08,04,36,14.40
2013,08,08,04,37,14.40
2013,08,08,04,38,14.40
2013,08,08,04,39,14.40
2013,08,08,04,40,14.30
2013,08,08,04,41,14.30
2013,08,08,04,42,14.30
2013,08,08,04,43,14.30
2013,08,08,04,44,14.30
2013,08,08,04,45,14.30
2013,08,08,04,46,14.30
2013,08,08,04,47,14.30
2013,08,08,04,48,14.30
2013,08,08,04,49,14.30
2013,08,08,04,50,14.30
2013,08,08,04,51,14.30
2013,08,08,04,52,14.30
2013,08,08,04,53,14.30
2013,08,08,04,54,14.30
2013,08,08,04,55,14.30
2013,08,08,04,56,14.30
2013,08,08,04,57,14.30
2013,08,08,04,58,14.30
2013,08,08,04,59,14.30
2013,08,08,05,00,14.30
2013,08,08,05,01,14.20
2013,08,08,05,02,14.20
2013,08,08,05,03,14.20
2013,08,08,05,04,14.20
2013,08,08,05,05,14.20
2013,08,08,05,06,14.20
2013,08,08,05,07,14.20
2013,08,08,05,08,14.20
2013,08,08,05,09,14.20
2013,08,08,05,10,14.20
2013,08,08,05,11,14.20
2013,08,08,05,12,14.20
2013,08,08,05,13,14.20
2013,08,08,05,14,14.20
2013,08,08,05,15,14.20
2013,08,08,05,16,14.20
2013,08,08,05,17,14.20
2013,08,08,05,18,14.20
2013,08,08,05,19,14.20
2013,08,08,05,20,14.20
2013,08,08,05,21,14.10
2013,08,08,05,22,14.10
2013,08,08,05,23,14.10
2013,08,08,05,24,14.10
2013,08,08,05,25,14.10
2013,08,08,05,26,14.10
2013,08,08,05,27,14.00
2013,08,08,05,28,14.00
2013,08,08,05,29,14.00
2013,08,08,05,30,14.00
2013,08,08,05,31,14.00
2013,08,08,05,32,14.00
2013,08,08,05,33,14.00
2013,08,08,05,34,14.00
2013,08,08,05,35,14.00
2013,08,08,05,36,13.90
2013,08,08,05,37,13.90
2013,08,08,05,38,13.90
2013,08,08,05,39,13.90
2013,08,08,05,40,13.80
2013,08,08,05,41,13.80
2013,08,08,05,42,13.70
2013,08,08,05,43,13.70
2013,08,08,05,44,13.50
2013,08,08,05,45,13.50
2013,08,08,05,46,13.40
2013,08,08,05,47,13.30
2013,08,08,05,48,13.30
2013,08,08,05,49,13.20
2013,08,08,05,50,13.20
2013,08,08,05,51,13.20
2013,08,08,05,52,13.10
2013,08,08,05,53,13.10
2013,08,08,05,54,13.10
2013,08,08,05,55,13.00
2013,08,08,05,56,13.00
2013,08,08,05,57,13.00
2013,08,08,05,58,13.00
2013,08,08,05,59,12.90
2013,08,08,06,00,12.90
2013,08,08,06,01,12.80
2013,08,08,06,02,12.80
2013,08,08,06,03,12.80
2013,08,08,06,04,12.80
2013,08,08,06,05,12.80
2013,08,08,06,06,12.80
2013,08,08,06,07,12.80
2013,08,08,06,08,12.70
2013,08,08,06,09,12.70
2013,08,08,06,10,12.70
2013,08,08,06,11,12.70
2013,08,08,06,12,12.80
2013,08,08,06,13,12.80
2013,08,08,06,14,12.80
2013,08,08,06,15,12.80
2013,08,08,06,16,12.80
2013,08,08,06,17,12.80
2013,08,08,06,18,12.90
2013,08,08,06,19,12.90
2013,08,08,06,20,12.90
2013,08,08,06,21,12.90
2013,08,08,06,22,12.90
2013,08,08,06,23,13.00
2013,08,08,06,24,13.00
2013,08,08,06,25,13.00
2013,08,08,06,26,13.10
2013,08,08,06,27,13.10
2013,08,08,06,28,13.10
2013,08,08,06,29,13.20
2013,08,08,06,30,13.20
2013,08,08,06,31,13.20
2013,08,08,06,32,13.30
2013,08,08,06,33,13.30
2013,08,08,06,34,13.30
2013,08,08,06,35,13.30
2013,08,08,06,36,13.30
2013,08,08,06,37,13.40
2013,08,08,06,38,13.40
2013,08,08,06,39,13.40
2013,08,08,06,40,13.50
2013,08,08,06,41,13.50
2013,08,08,06,42,13.60
2013,08,08,06,43,13.60
2013,08,08,06,44,13.60
2013,08,08,06,45,13.60
2013,08,08,06,46,13.70
2013,08,08,06,47,13.70
2013,08,08,06,48,13.70
2013,08,08,06,49,13.80
2013,08,08,06,50,13.80
2013,08,08,06,51,13.90
2013,08,08,06,52,14.00
2013,08,08,06,53,14.00
2013,08,08,06,54,14.10
2013,08,08,06,55,14.20
2013,08,08,06,56,14.20
2013,08,08,06,57,14.20
2013,08,08,06,58,14.30
2013,08,08,06,59,14.30
2013,08,08,07,00,14.40
2013,08,08,07,01,14.40
2013,08,08,07,02,14.50
2013,08,08,07,03,14.50
2013,08,08,07,04,14.50
2013,08,08,07,05,14.60
2013,08,08,07,06,14.70
2013,08,08,07,07,14.70
2013,08,08,07,08,14.80
2013,08,08,07,09,14.80
2013,08,08,07,10,14.80
2013,08,08,07,11,14.70
2013,08,08,07,12,14.70
2013,08,08,07,13,14.70
2013,08,08,07,14,14.60
2013,08,08,07,15,14.60
2013,08,08,07,16,14.60
2013,08,08,07,17,14.60
2013,08,08,07,18,14.70
2013,08,08,07,19,14.70
2013,08,08,07,20,14.70
2013,08,08,07,21,14.70
2013,08,08,07,22,14.70
2013,08,08,07,23,14.70
2013,08,08,07,24,14.80
2013,08,08,07,25,14.80
2013,08,08,07,26,14.80
2013,08,08,07,27,14.80
2013,08,08,07,28,14.90
2013,08,08,07,29,14.90
2013,08,08,07,30,15.00
2013,08,08,07,31,15.00
2013,08,08,07,32,15.10
2013,08,08,07,33,15.10
2013,08,08,07,34,15.20
2013,08,08,07,35,15.30
2013,08,08,07,36,15.40
2013,08,08,07,37,15.50
2013,08,08,07,38,15.50
2013,08,08,07,39,15.60
2013,08,08,07,40,15.60
2013,08,08,07,41,15.70
2013,08,08,07,42,15.80
2013,08,08,07,43,15.80
2013,08,08,07,44,15.80
2013,08,08,07,45,15.80
2013,08,08,07,46,15.90
2013,08,08,07,47,15.90
2013,08,08,07,48,16.00
2013,08,08,07,49,16.10
2013,08,08,07,50,16.10
2013,08,08,07,51,16.10
2013,08,08,07,52,16.20
2013,08,08,07,53,16.30
2013,08,08,07,54,16.40
2013,08,08,07,55,16.40
2013,08,08,07,56,16.40
2013,08,08,07,57,16.40
2013,08,08,07,58,16.40
2013,08,08,07,59,16.30
2013,08,08,08,00,16.20
2013,08,08,08,01,16.10
2013,08,08,08,02,16.10
2013,08,08,08,03,15.90
2013,08,08,08,04,15.80
2013,08,08,08,05,15.80
2013,08,08,08,06,15.70
2013,08,08,08,07,15.70
2013,08,08,08,08,15.70
2013,08,08,08,09,15.70
2013,08,08,08,10,15.70
2013,08,08,08,11,15.80
2013,08,08,08,12,15.80
2013,08,08,08,13,15.90
2013,08,08,08,14,15.90
2013,08,08,08,15,16.10
2013,08,08,08,16,16.10
2013,08,08,08,17,16.20
2013,08,08,08,18,16.30
2013,08,08,08,19,16.30
2013,08,08,08,20,16.40
2013,08,08,08,21,16.60
2013,08,08,08,22,16.70
2013,08,08,08,23,16.90
2013,08,08,08,24,16.90
2013,08,08,08,25,17.00
2013,08,08,08,26,17.10
2013,08,08,08,27,17.10
2013,08,08,08,28,17.20
2013,08,08,08,29,17.30
2013,08,08,08,30,17.30
2013,08,08,08,31,17.30
2013,08,08,08,32,17.30
2013,08,08,08,33,17.20
2013,08,08,08,34,17.10
2013,08,08,08,35,17.00
2013,08,08,08,36,17.00
2013,08,08,08,37,16.90
2013,08,08,08,38,16.80
2013,08,08,08,39,16.80
2013,08,08,08,40,16.80
2013,08,08,08,41,16.80
2013,08,08,08,42,16.80
2013,08,08,08,43,16.90
2013,08,08,08,44,16.90
2013,08,08,08,45,16.80
2013,08,08,08,46,16.80
2013,08,08,08,47,16.90
2013,08,08,08,48,16.80
2013,08,08,08,49,16.90
2013,08,08,08,50,16.90
2013,08,08,08,51,17.00
2013,08,08,08,52,17.00
2013,08,08,08,53,17.10
2013,08,08,08,54,17.10
2013,08,08,08,55,17.10
2013,08,08,08,56,17.10
2013,08,08,08,57,17.10
2013,08,08,08,58,17.20
2013,08,08,08,59,17.20
2013,08,08,09,00,17.20
2013,08,08,09,01,17.30
2013,08,08,09,02,17.30
2013,08,08,09,03,17.40
2013,08,08,09,04,17.50
2013,08,08,09,05,17.50
2013,08,08,09,06,17.60
2013,08,08,09,07,17.70
2013,08,08,09,08,17.70
2013,08,08,09,09,17.80
2013,08,08,09,10,17.80
2013,08,08,09,11,17.90
2013,08,08,09,12,17.80
2013,08,08,09,13,17.80
2013,08,08,09,14,17.80
2013,08,08,09,15,17.70
2013,08,08,09,16,17.80
2013,08,08,09,17,17.80
2013,08,08,09,18,17.90
2013,08,08,09,19,17.90
2013,08,08,09,20,17.90
2013,08,08,09,21,17.90
2013,08,08,09,22,17.90
2013,08,08,09,23,17.90
2013,08,08,09,24,17.90
2013,08,08,09,25,18.00
2013,08,08,09,26,18.10
2013,08,08,09,27,18.10
2013,08,08,09,28,18.20
2013,08,08,09,29,18.30
2013,08,08,09,30,18.50
2013,08,08,09,31,18.50
2013,08,08,09,32,18.60
2013,08,08,09,33,18.60
2013,08,08,09,34,18.70
2013,08,08,09,35,18.70
2013,08,08,09,36,18.80
2013,08,08,09,37,18.80
2013,08,08,09,38,18.90
2013,08,08,09,39,18.90
2013,08,08,09,40,18.90
2013,08,08,09,41,18.90
2013,08,08,09,42,18.90
2013,08,08,09,43,19.00
2013,08,08,09,44,19.10
2013,08,08,09,45,19.10
2013,08,08,09,46,19.10
2013,08,08,09,47,19.10
2013,08,08,09,48,19.30
2013,08,08,09,49,19.30
2013,08,08,09,50,19.40
2013,08,08,09,51,19.30
2013,08,08,09,52,19.30
2013,08,08,09,53,19.20
2013,08,08,09,54,19.20
2013,08,08,09,55,19.20
2013,08,08,09,56,19.30
2013,08,08,09,57,19.30
2013,08,08,09,58,19.30
2013,08,08,09,59,19.30
2013,08,08,10,00,19.10
2013,08,08,10,01,19.10
2013,08,08,10,02,19.10
2013,08,08,10,03,19.10
2013,08,08,10,04,19.10
2013,08,08,10,05,19.00
2013,08,08,10,06,18.80
2013,08,08,10,07,18.60
2013,08,08,10,08,18.50
2013,08,08,10,09,18.40
2013,08,08,10,10,18.40
2013,08,08,10,11,18.40
2013,08,08,10,12,18.40
2013,08,08,10,13,18.40
2013,08,08,10,14,18.40
2013,08,08,10,15,18.40
2013,08,08,10,16,18.20
2013,08,08,10,17,18.20
2013,08,08,10,18,18.10
2013,08,08,10,19,18.10
2013,08,08,10,20,18.10
2013,08,08,10,21,18.10
2013,08,08,10,22,18.20
2013,08,08,10,23,18.20
2013,08,08,10,24,18.20
2013,08,08,10,25,18.20
2013,08,08,10,26,18.20
2013,08,08,10,27,18.20
2013,08,08,10,28,18.40
2013,08,08,10,29,18.50
2013,08,08,10,30,18.60
2013,08,08,10,31,18.70
2013,08,08,10,32,18.70
2013,08,08,10,33,18.80
2013,08,08,10,34,18.90
2013,08,08,10,35,18.90
2013,08,08,10,36,18.90
2013,08,08,10,37,18.90
2013,08,08,10,38,18.90
2013,08,08,10,39,18.90
2013,08,08,10,40,18.90
2013,08,08,10,41,18.90
2013,08,08,10,42,19.10
2013,08,08,10,43,19.10
2013,08,08,10,44,19.10
2013,08,08,10,45,19.00
2013,08,08,10,46,18.80
2013,08,08,10,47,18.70
2013,08,08,10,48,18.60
2013,08,08,10,49,18.50
2013,08,08,10,50,18.40
2013,08,08,10,51,18.40
2013,08,08,10,52,18.40
2013,08,08,10,53,18.30
2013,08,08,10,54,18.20
2013,08,08,10,55,18.20
2013,08,08,10,56,18.10
2013,08,08,10,57,17.90
2013,08,08,10,58,17.90
2013,08,08,10,59,17.90
2013,08,08,11,00,17.90
2013,08,08,11,01,18.00
2013,08,08,11,02,18.10
2013,08,08,11,03,18.20
2013,08,08,11,04,18.30
2013,08,08,11,05,18.40
2013,08,08,11,06,18.50
2013,08,08,11,07,18.40
2013,08,08,11,08,18.40
2013,08,08,11,09,18.40
2013,08,08,11,10,18.40
2013,08,08,11,11,18.40
2013,08,08,11,12,18.50
2013,08,08,11,13,18.50
2013,08,08,11,14,18.50
2013,08,08,11,15,18.40
2013,08,08,11,16,18.40
2013,08,08,11,17,18.40
2013,08,08,11,18,18.40
2013,08,08,11,19,18.40
2013,08,08,11,20,18.40
2013,08,08,11,21,18.40
2013,08,08,11,22,18.40
2013,08,08,11,23,18.50
2013,08,08,11,24,18.50
2013,08,08,11,25,18.50
2013,08,08,11,26,18.70
2013,08,08,11,27,18.70
2013,08,08,11,28,18.60
2013,08,08,11,29,18.50
2013,08,08,11,30,18.50
2013,08,08,11,31,18.50
2013,08,08,11,32,18.40
2013,08,08,11,33,18.30
2013,08,08,11,34,18.10
2013,08,08,11,35,17.90
2013,08,08,11,36,17.80
2013,08,08,11,37,17.70
2013,08,08,11,38,17.60
2013,08,08,11,39,17.60
2013,08,08,11,40,17.70
2013,08,08,11,41,17.80
2013,08,08,11,42,17.80
2013,08,08,11,43,17.90
2013,08,08,11,44,17.90
2013,08,08,11,45,18.10
2013,08,08,11,46,18.10
2013,08,08,11,47,18.10
2013,08,08,11,48,17.90
2013,08,08,11,49,17.90
2013,08,08,11,50,18.00
2013,08,08,11,51,18.10
2013,08,08,11,52,18.20
2013,08,08,11,53,18.30
2013,08,08,11,54,18.40
2013,08,08,11,55,18.50
2013,08,08,11,56,18.50
2013,08,08,11,57,18.60
2013,08,08,11,58,18.70
2013,08,08,11,59,18.80
2013,08,08,12,00,19.00
2013,08,08,12,01,19.10
2013,08,08,12,02,19.30
2013,08,08,12,03,19.40
2013,08,08,12,04,19.40
2013,08,08,12,05,19.30
2013,08,08,12,06,19.20
2013,08,08,12,07,19.10
2013,08,08,12,08,18.90
2013,08,08,12,09,18.80
2013,08,08,12,10,18.50
2013,08,08,12,11,18.40
2013,08,08,12,12,18.20
2013,08,08,12,13,18.10
2013,08,08,12,14,18.00
2013,08,08,12,15,17.90
2013,08,08,12,16,17.90
2013,08,08,12,17,17.90
2013,08,08,12,18,17.90
2013,08,08,12,19,18.00
2013,08,08,12,20,18.00
2013,08,08,12,21,18.10
2013,08,08,12,22,18.10
2013,08,08,12,23,18.20
2013,08,08,12,24,18.20
2013,08,08,12,25,18.20
2013,08,08,12,26,18.30
2013,08,08,12,27,18.40
2013,08,08,12,28,18.60
2013,08,08,12,29,18.80
2013,08,08,12,30,18.90
2013,08,08,12,31,19.10
2013,08,08,12,32,19.20
2013,08,08,12,33,19.30
2013,08,08,12,34,19.30
2013,08,08,12,35,19.40
2013,08,08,12,36,19.40
2013,08,08,12,37,19.40
2013,08,08,12,38,19.40
2013,08,08,12,39,19.50
2013,08,08,12,40,19.50
2013,08,08,12,41,19.50
2013,08,08,12,42,19.50
2013,08,08,12,43,19.60
2013,08,08,12,44,19.60
2013,08,08,12,45,19.60
2013,08,08,12,46,19.50
2013,08,08,12,47,19.50
2013,08,08,12,48,19.50
2013,08,08,12,49,19.50
2013,08,08,12,50,19.60
2013,08,08,12,51,19.60
2013,08,08,12,52,19.60
2013,08,08,12,53,19.50
2013,08,08,12,54,19.60
2013,08,08,12,55,19.70
2013,08,08,12,56,19.70
2013,08,08,12,57,19.90
2013,08,08,12,58,19.90
2013,08,08,12,59,20.10
2013,08,08,13,00,20.10
2013,08,08,13,01,20.20
2013,08,08,13,02,20.10
2013,08,08,13,03,20.10
2013,08,08,13,04,20.20
2013,08,08,13,05,20.20
2013,08,08,13,06,20.20
2013,08,08,13,07,20.20
2013,08,08,13,08,20.20
2013,08,08,13,09,20.20
2013,08,08,13,10,20.20
2013,08,08,13,11,20.30
2013,08,08,13,12,20.50
2013,08,08,13,13,20.60
2013,08,08,13,14,20.80
2013,08,08,13,15,20.90
2013,08,08,13,16,21.00
2013,08,08,13,17,21.10
2013,08,08,13,18,21.10
2013,08,08,13,19,21.20
2013,08,08,13,20,21.30
2013,08,08,13,21,21.40
2013,08,08,13,22,21.60
2013,08,08,13,23,21.70
2013,08,08,13,24,21.60
2013,08,08,13,25,21.60
2013,08,08,13,26,21.40
2013,08,08,13,27,21.30
2013,08,08,13,28,21.30
2013,08,08,13,29,21.10
2013,08,08,13,30,21.00
2013,08,08,13,31,21.00
2013,08,08,13,32,20.80
2013,08,08,13,33,20.80
2013,08,08,13,34,20.70
2013,08,08,13,35,20.60
2013,08,08,13,36,20.60
2013,08,08,13,37,20.70
2013,08,08,13,38,20.80
2013,08,08,13,39,20.80
2013,08,08,13,40,20.90
2013,08,08,13,41,21.00
2013,08,08,13,42,21.20
2013,08,08,13,43,21.40
2013,08,08,13,44,21.50
2013,08,08,13,45,21.60
2013,08,08,13,46,21.70
2013,08,08,13,47,21.80
2013,08,08,13,48,21.80
2013,08,08,13,49,21.80
2013,08,08,13,50,21.80
2013,08,08,13,51,21.80
2013,08,08,13,52,21.70
2013,08,08,13,53,21.60
2013,08,08,13,54,21.80
2013,08,08,13,55,21.90
2013,08,08,13,56,22.00
2013,08,08,13,57,22.00
2013,08,08,13,58,21.90
2013,08,08,13,59,21.90
2013,08,08,14,00,21.80
2013,08,08,14,01,21.90
2013,08,08,14,02,21.90
2013,08,08,14,03,22.00
2013,08,08,14,04,22.10
2013,08,08,14,05,22.20
2013,08,08,14,06,22.40
2013,08,08,14,07,22.60
2013,08,08,14,08,22.90
2013,08,08,14,09,23.20
2013,08,08,14,10,23.50
2013,08,08,14,11,23.70
2013,08,08,14,12,24.00
2013,08,08,14,13,24.10
2013,08,08,14,14,24.10
2013,08,08,14,15,24.10
2013,08,08,14,16,24.10
2013,08,08,14,17,24.10
2013,08,08,14,18,24.10
2013,08,08,14,19,24.20
2013,08,08,14,20,24.30
2013,08,08,14,21,24.30
2013,08,08,14,22,24.20
2013,08,08,14,23,24.20
2013,08,08,14,24,24.20
2013,08,08,14,25,24.30
2013,08,08,14,26,24.30
2013,08,08,14,27,24.30
2013,08,08,14,28,24.40
2013,08,08,14,29,24.40
2013,08,08,14,30,24.40
2013,08,08,14,31,24.40
2013,08,08,14,32,24.40
2013,08,08,14,33,24.40
2013,08,08,14,34,24.50
2013,08,08,14,35,24.50
2013,08,08,14,36,24.50
2013,08,08,14,37,24.50
2013,08,08,14,38,24.50
2013,08,08,14,39,24.50
2013,08,08,14,40,24.40
2013,08,08,14,41,24.40
2013,08,08,14,42,24.40
2013,08,08,14,43,24.50
2013,08,08,14,44,24.50
2013,08,08,14,45,24.50
2013,08,08,14,46,24.60
2013,08,08,14,47,24.60
2013,08,08,14,48,24.60
2013,08,08,14,49,24.50
2013,08,08,14,50,24.50
2013,08,08,14,51,24.60
2013,08,08,14,52,24.60
2013,08,08,14,53,24.60
2013,08,08,14,54,24.60
2013,08,08,14,55,24.70
2013,08,08,14,56,24.80
2013,08,08,14,57,24.80
2013,08,08,14,58,24.80
2013,08,08,14,59,24.80
2013,08,08,15,00,24.80
2013,08,08,15,01,24.80
2013,08,08,15,02,24.80
2013,08,08,15,03,24.70
2013,08,08,15,04,24.70
2013,08,08,15,05,24.70
2013,08,08,15,06,24.70
2013,08,08,15,07,24.80
2013,08,08,15,08,24.90
2013,08,08,15,09,25.00
2013,08,08,15,10,25.10
2013,08,08,15,11,25.10
2013,08,08,15,12,25.10
2013,08,08,15,13,25.20
2013,08,08,15,14,25.20
2013,08,08,15,15,25.20
2013,08,08,15,16,25.20
2013,08,08,15,17,25.20
2013,08,08,15,18,25.20
2013,08,08,15,19,25.20
2013,08,08,15,20,25.20
2013,08,08,15,21,25.20
2013,08,08,15,22,25.20
2013,08,08,15,23,25.20
2013,08,08,15,24,25.20
2013,08,08,15,25,25.20
2013,08,08,15,26,25.20
2013,08,08,15,27,25.10
2013,08,08,15,28,25.10
2013,08,08,15,29,25.00
2013,08,08,15,30,25.00
2013,08,08,15,31,25.00
2013,08,08,15,32,25.00
2013,08,08,15,33,25.10
2013,08,08,15,34,25.10
2013,08,08,15,35,25.20
2013,08,08,15,36,25.30
2013,08,08,15,37,25.40
2013,08,08,15,38,25.40
2013,08,08,15,39,25.30
2013,08,08,15,40,25.40
2013,08,08,15,41,25.40
2013,08,08,15,42,25.50
2013,08,08,15,43,25.50
2013,08,08,15,44,25.50
2013,08,08,15,45,25.60
2013,08,08,15,46,25.80
2013,08,08,15,47,25.90
2013,08,08,15,48,25.90
2013,08,08,15,49,26.00
2013,08,08,15,50,26.00
2013,08,08,15,51,26.00
2013,08,08,15,52,25.90
2013,08,08,15,53,25.80
2013,08,08,15,54,25.70
2013,08,08,15,55,25.70
2013,08,08,15,56,25.70
2013,08,08,15,57,25.80
2013,08,08,15,58,25.80
2013,08,08,15,59,25.80
2013,08,08,16,00,25.80
2013,08,08,16,01,25.90
2013,08,08,16,02,25.90
2013,08,08,16,03,26.10
2013,08,08,16,04,26.20
2013,08,08,16,05,26.40
2013,08,08,16,06,26.60
2013,08,08,16,07,26.70
2013,08,08,16,08,26.80
2013,08,08,16,09,26.90
2013,08,08,16,10,26.90
2013,08,08,16,11,26.90
2013,08,08,16,12,26.90
2013,08,08,16,13,26.80
2013,08,08,16,14,26.90
2013,08,08,16,15,27.00
2013,08,08,16,16,27.10
2013,08,08,16,17,27.20
2013,08,08,16,18,27.30
2013,08,08,16,19,27.30
2013,08,08,16,20,27.50
2013,08,08,16,21,27.60
2013,08,08,16,22,27.50
2013,08,08,16,23,27.50
2013,08,08,16,24,27.40
2013,08,08,16,25,27.40
2013,08,08,16,26,27.40
2013,08,08,16,27,27.40
2013,08,08,16,28,27.40
2013,08,08,16,29,27.50
2013,08,08,16,30,27.60
2013,08,08,16,31,27.60
2013,08,08,16,32,27.60
2013,08,08,16,33,27.60
2013,08,08,16,34,27.60
2013,08,08,16,35,27.60
2013,08,08,16,36,27.70
2013,08,08,16,37,27.70
2013,08,08,16,38,27.70
2013,08,08,16,39,27.80
2013,08,08,16,40,27.80
2013,08,08,16,41,27.80
2013,08,08,16,42,27.70
2013,08,08,16,43,27.70
2013,08,08,16,44,27.70
2013,08,08,16,45,27.70
2013,08,08,16,46,27.70
2013,08,08,16,47,27.70
2013,08,08,16,48,27.70
2013,08,08,16,49,27.70
2013,08,08,16,50,27.60
2013,08,08,16,51,27.60
2013,08,08,16,52,27.60
2013,08,08,16,53,27.50
2013,08,08,16,54,27.40
2013,08,08,16,55,27.30
2013,08,08,16,56,27.30
2013,08,08,16,57,27.40
2013,08,08,16,58,27.40
2013,08,08,16,59,27.40
2013,08,08,17,00,27.40
2013,08,08,17,01,27.50
2013,08,08,17,02,27.60
2013,08,08,17,03,27.60
2013,08,08,17,04,27.60
2013,08,08,17,05,27.60
2013,08,08,17,06,27.60
2013,08,08,17,07,27.70
2013,08,08,17,08,27.70
2013,08,08,17,09,27.60
2013,08,08,17,10,27.60
2013,08,08,17,11,27.60
2013,08,08,17,12,27.40
2013,08,08,17,13,27.30
2013,08,08,17,14,27.30
2013,08,08,17,15,27.30
2013,08,08,17,16,27.30
2013,08,08,17,17,27.20
2013,08,08,17,18,27.20
2013,08,08,17,19,27.20