Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,14,00,00,16.80
2008,08,14,00,01,16.80
2008,08,14,00,02,16.80
2008,08,14,00,03,16.80
2008,08,14,00,04,16.80
2008,08,14,00,05,16.70
2008,08,14,00,06,16.70
2008,08,14,00,07,16.70
2008,08,14,00,08,16.70
2008,08,14,00,09,16.70
2008,08,14,00,10,16.70
2008,08,14,00,11,16.60
2008,08,14,00,12,16.60
2008,08,14,00,13,16.60
2008,08,14,00,14,16.60
2008,08,14,00,15,16.60
2008,08,14,00,16,16.60
2008,08,14,00,17,16.60
2008,08,14,00,18,16.60
2008,08,14,00,19,16.60
2008,08,14,00,20,16.60
2008,08,14,00,21,16.60
2008,08,14,00,22,16.60
2008,08,14,00,23,16.60
2008,08,14,00,24,16.60
2008,08,14,00,25,16.60
2008,08,14,00,26,16.50
2008,08,14,00,27,16.50
2008,08,14,00,28,16.50
2008,08,14,00,29,16.40
2008,08,14,00,30,16.40
2008,08,14,00,31,16.40
2008,08,14,00,32,16.40
2008,08,14,00,33,16.40
2008,08,14,00,34,16.40
2008,08,14,00,35,16.40
2008,08,14,00,36,16.40
2008,08,14,00,37,16.40
2008,08,14,00,38,16.40
2008,08,14,00,39,16.40
2008,08,14,00,40,16.30
2008,08,14,00,41,16.30
2008,08,14,00,42,16.30
2008,08,14,00,43,16.30
2008,08,14,00,44,16.30
2008,08,14,00,45,16.30
2008,08,14,00,46,16.30
2008,08,14,00,47,16.30
2008,08,14,00,48,16.30
2008,08,14,00,49,16.30
2008,08,14,00,50,16.30
2008,08,14,00,51,16.30
2008,08,14,00,52,16.30
2008,08,14,00,53,16.30
2008,08,14,00,54,16.30
2008,08,14,00,55,16.20
2008,08,14,00,56,16.20
2008,08,14,00,57,16.20
2008,08,14,00,58,16.20
2008,08,14,00,59,16.20
2008,08,14,01,00,16.20
2008,08,14,01,01,16.20
2008,08,14,01,02,16.20
2008,08,14,01,03,16.20
2008,08,14,01,04,16.20
2008,08,14,01,05,16.20
2008,08,14,01,06,16.20
2008,08,14,01,07,16.20
2008,08,14,01,08,16.20
2008,08,14,01,09,16.20
2008,08,14,01,10,16.20
2008,08,14,01,11,16.20
2008,08,14,01,12,16.10
2008,08,14,01,13,16.10
2008,08,14,01,14,16.10
2008,08,14,01,15,16.10
2008,08,14,01,16,16.10
2008,08,14,01,17,16.10
2008,08,14,01,18,16.10
2008,08,14,01,19,16.10
2008,08,14,01,20,16.10
2008,08,14,01,21,16.00
2008,08,14,01,22,16.00
2008,08,14,01,23,16.00
2008,08,14,01,24,16.00
2008,08,14,01,25,16.00
2008,08,14,01,26,16.00
2008,08,14,01,27,15.90
2008,08,14,01,28,15.90
2008,08,14,01,29,15.90
2008,08,14,01,30,15.90
2008,08,14,01,31,15.90
2008,08,14,01,32,15.90
2008,08,14,01,33,15.90
2008,08,14,01,34,15.90
2008,08,14,01,35,15.90
2008,08,14,01,36,15.90
2008,08,14,01,37,15.80
2008,08,14,01,38,15.80
2008,08,14,01,39,15.80
2008,08,14,01,40,15.80
2008,08,14,01,41,15.80
2008,08,14,01,42,15.70
2008,08,14,01,43,15.70
2008,08,14,01,44,15.70
2008,08,14,01,45,15.70
2008,08,14,01,46,15.70
2008,08,14,01,47,15.70
2008,08,14,01,48,15.60
2008,08,14,01,49,15.60
2008,08,14,01,50,15.60
2008,08,14,01,51,15.60
2008,08,14,01,52,15.60
2008,08,14,01,53,15.60
2008,08,14,01,54,15.60
2008,08,14,01,55,15.50
2008,08,14,01,56,15.50
2008,08,14,01,57,15.50
2008,08,14,01,58,15.50
2008,08,14,01,59,15.50
2008,08,14,02,00,15.50
2008,08,14,02,01,15.50
2008,08,14,02,02,15.50
2008,08,14,02,03,15.40
2008,08,14,02,04,15.40
2008,08,14,02,05,15.40
2008,08,14,02,06,15.40
2008,08,14,02,07,15.40
2008,08,14,02,08,15.40
2008,08,14,02,09,15.40
2008,08,14,02,10,15.40
2008,08,14,02,11,15.40
2008,08,14,02,12,15.30
2008,08,14,02,13,15.30
2008,08,14,02,14,15.30
2008,08,14,02,15,15.30
2008,08,14,02,16,15.30
2008,08,14,02,17,15.30
2008,08,14,02,18,15.30
2008,08,14,02,19,15.20
2008,08,14,02,20,15.20
2008,08,14,02,21,15.20
2008,08,14,02,22,15.20
2008,08,14,02,23,15.20
2008,08,14,02,24,15.20
2008,08,14,02,25,15.10
2008,08,14,02,26,15.10
2008,08,14,02,27,15.00
2008,08,14,02,28,15.00
2008,08,14,02,29,15.00
2008,08,14,02,30,15.00
2008,08,14,02,31,15.00
2008,08,14,02,32,15.00
2008,08,14,02,33,15.00
2008,08,14,02,34,15.00
2008,08,14,02,35,15.00
2008,08,14,02,36,15.00
2008,08,14,02,37,15.00
2008,08,14,02,38,15.00
2008,08,14,02,39,15.00
2008,08,14,02,40,15.00
2008,08,14,02,41,15.00
2008,08,14,02,42,15.00
2008,08,14,02,43,15.00
2008,08,14,02,44,15.00
2008,08,14,02,45,15.00
2008,08,14,02,46,14.90
2008,08,14,02,47,14.90
2008,08,14,02,48,14.80
2008,08,14,02,49,14.80
2008,08,14,02,50,14.80
2008,08,14,02,51,14.80
2008,08,14,02,52,14.80
2008,08,14,02,53,14.80
2008,08,14,02,54,14.70
2008,08,14,02,55,14.70
2008,08,14,02,56,14.70
2008,08,14,02,57,14.70
2008,08,14,02,58,14.70
2008,08,14,02,59,14.70
2008,08,14,03,00,14.70
2008,08,14,03,01,14.60
2008,08,14,03,02,14.60
2008,08,14,03,03,14.60
2008,08,14,03,04,14.60
2008,08,14,03,05,14.60
2008,08,14,03,06,14.60
2008,08,14,03,07,14.60
2008,08,14,03,08,14.50
2008,08,14,03,09,14.50
2008,08,14,03,10,14.50
2008,08,14,03,11,14.50
2008,08,14,03,12,14.50
2008,08,14,03,13,14.50
2008,08,14,03,14,14.50
2008,08,14,03,15,14.50
2008,08,14,03,16,14.40
2008,08,14,03,17,14.40
2008,08,14,03,18,14.40
2008,08,14,03,19,14.40
2008,08,14,03,20,14.40
2008,08,14,03,21,14.40
2008,08,14,03,22,14.40
2008,08,14,03,23,14.40
2008,08,14,03,24,14.40
2008,08,14,03,25,14.40
2008,08,14,03,26,14.40
2008,08,14,03,27,14.40
2008,08,14,03,28,14.40
2008,08,14,03,29,14.40
2008,08,14,03,30,14.40
2008,08,14,03,31,14.40
2008,08,14,03,32,14.40
2008,08,14,03,33,14.40
2008,08,14,03,34,14.40
2008,08,14,03,35,14.40
2008,08,14,03,36,14.30
2008,08,14,03,37,14.30
2008,08,14,03,38,14.30
2008,08,14,03,39,14.30
2008,08,14,03,40,14.30
2008,08,14,03,41,14.30
2008,08,14,03,42,14.30
2008,08,14,03,43,14.30
2008,08,14,03,44,14.30
2008,08,14,03,45,14.30
2008,08,14,03,46,14.30
2008,08,14,03,47,14.30
2008,08,14,03,48,14.20
2008,08,14,03,49,14.20
2008,08,14,03,50,14.20
2008,08,14,03,51,14.20
2008,08,14,03,52,14.20
2008,08,14,03,53,14.20
2008,08,14,03,54,14.20
2008,08,14,03,55,14.10
2008,08,14,03,56,14.10
2008,08,14,03,57,14.10
2008,08,14,03,58,14.10
2008,08,14,03,59,14.10
2008,08,14,04,00,14.10
2008,08,14,04,01,14.10
2008,08,14,04,02,14.00
2008,08,14,04,03,14.00
2008,08,14,04,05,14.00
2008,08,14,04,06,14.00
2008,08,14,04,07,13.90
2008,08,14,04,08,13.90
2008,08,14,04,09,13.90
2008,08,14,04,10,13.90
2008,08,14,04,11,13.90
2008,08,14,04,12,13.90
2008,08,14,04,13,13.80
2008,08,14,04,14,13.80
2008,08,14,04,15,13.80
2008,08,14,04,16,13.80
2008,08,14,04,17,13.80
2008,08,14,04,18,13.80
2008,08,14,04,19,13.80
2008,08,14,04,20,13.90
2008,08,14,04,21,13.90
2008,08,14,04,22,13.90
2008,08,14,04,23,13.90
2008,08,14,04,24,13.90
2008,08,14,04,25,13.90
2008,08,14,04,26,13.90
2008,08,14,04,27,13.80
2008,08,14,04,28,13.80
2008,08,14,04,29,13.80
2008,08,14,04,30,13.80
2008,08,14,04,31,13.80
2008,08,14,04,32,13.80
2008,08,14,04,33,13.80
2008,08,14,04,34,13.80
2008,08,14,04,35,13.80
2008,08,14,04,36,13.80
2008,08,14,04,37,13.80
2008,08,14,04,38,13.80
2008,08,14,04,39,13.80
2008,08,14,04,40,13.80
2008,08,14,04,41,13.80
2008,08,14,04,42,13.70
2008,08,14,04,43,13.70
2008,08,14,04,44,13.70
2008,08,14,04,45,13.70
2008,08,14,04,46,13.70
2008,08,14,04,47,13.70
2008,08,14,04,48,13.70
2008,08,14,04,49,13.70
2008,08,14,04,50,13.70
2008,08,14,04,51,13.70
2008,08,14,04,52,13.60
2008,08,14,04,53,13.60
2008,08,14,04,54,13.60
2008,08,14,04,55,13.60
2008,08,14,04,56,13.60
2008,08,14,04,57,13.60
2008,08,14,04,58,13.60
2008,08,14,04,59,13.60
2008,08,14,05,00,13.60
2008,08,14,05,01,13.60
2008,08,14,05,02,13.60
2008,08,14,05,03,13.60
2008,08,14,05,04,13.60
2008,08,14,05,05,13.60
2008,08,14,05,06,13.60
2008,08,14,05,07,13.60
2008,08,14,05,08,13.60
2008,08,14,05,09,13.50
2008,08,14,05,10,13.50
2008,08,14,05,11,13.50
2008,08,14,05,12,13.50
2008,08,14,05,13,13.50
2008,08,14,05,14,13.40
2008,08,14,05,15,13.40
2008,08,14,05,16,13.40
2008,08,14,05,17,13.40
2008,08,14,05,18,13.40
2008,08,14,05,19,13.40
2008,08,14,05,20,13.40
2008,08,14,05,21,13.40
2008,08,14,05,22,13.40
2008,08,14,05,23,13.40
2008,08,14,05,24,13.40
2008,08,14,05,25,13.40
2008,08,14,05,26,13.40
2008,08,14,05,27,13.40
2008,08,14,05,28,13.40
2008,08,14,05,29,13.40
2008,08,14,05,30,13.40
2008,08,14,05,31,13.40
2008,08,14,05,32,13.40
2008,08,14,05,33,13.40
2008,08,14,05,34,13.30
2008,08,14,05,35,13.30
2008,08,14,05,36,13.30
2008,08,14,05,37,13.30
2008,08,14,05,38,13.30
2008,08,14,05,39,13.30
2008,08,14,05,40,13.30
2008,08,14,05,41,13.30
2008,08,14,05,42,13.30
2008,08,14,05,43,13.30
2008,08,14,05,44,13.30
2008,08,14,05,45,13.30
2008,08,14,05,46,13.30
2008,08,14,05,47,13.30
2008,08,14,05,48,13.30
2008,08,14,05,49,13.30
2008,08,14,05,50,13.40
2008,08,14,05,51,13.40
2008,08,14,05,52,13.30
2008,08,14,05,53,13.30
2008,08,14,05,54,13.40
2008,08,14,05,55,13.40
2008,08,14,05,56,13.40
2008,08,14,05,57,13.40
2008,08,14,05,58,13.40
2008,08,14,05,59,13.40
2008,08,14,06,00,13.40
2008,08,14,06,01,13.40
2008,08,14,06,02,13.40
2008,08,14,06,03,13.40
2008,08,14,06,04,13.40
2008,08,14,06,05,13.40
2008,08,14,06,06,13.40
2008,08,14,06,07,13.40
2008,08,14,06,08,13.40
2008,08,14,06,09,13.40
2008,08,14,06,10,13.40
2008,08,14,06,11,13.30
2008,08,14,06,12,13.30
2008,08,14,06,13,13.30
2008,08,14,06,14,13.30
2008,08,14,06,15,13.30
2008,08,14,06,16,13.30
2008,08,14,06,17,13.30
2008,08,14,06,18,13.30
2008,08,14,06,19,13.30
2008,08,14,06,20,13.30
2008,08,14,06,21,13.30
2008,08,14,06,22,13.30
2008,08,14,06,23,13.30
2008,08,14,06,24,13.30
2008,08,14,06,25,13.30
2008,08,14,06,26,13.30
2008,08,14,06,27,13.30
2008,08,14,06,28,13.30
2008,08,14,06,29,13.30
2008,08,14,06,30,13.30
2008,08,14,06,31,13.30
2008,08,14,06,32,13.30
2008,08,14,06,33,13.30
2008,08,14,06,34,13.30
2008,08,14,06,35,13.30
2008,08,14,06,36,13.30
2008,08,14,06,37,13.30
2008,08,14,06,38,13.30
2008,08,14,06,39,13.30
2008,08,14,06,40,13.30
2008,08,14,06,41,13.30
2008,08,14,06,42,13.30
2008,08,14,06,43,13.30
2008,08,14,06,44,13.30
2008,08,14,06,45,13.30
2008,08,14,06,46,13.30
2008,08,14,06,47,13.30
2008,08,14,06,48,13.30
2008,08,14,06,49,13.40
2008,08,14,06,50,13.40
2008,08,14,06,51,13.40
2008,08,14,06,52,13.50
2008,08,14,06,53,13.50
2008,08,14,06,54,13.50
2008,08,14,06,55,13.60
2008,08,14,06,56,13.60
2008,08,14,06,57,13.70
2008,08,14,06,58,13.70
2008,08,14,06,59,13.80
2008,08,14,07,00,13.80
2008,08,14,07,01,13.90
2008,08,14,07,02,13.90
2008,08,14,07,03,13.90
2008,08,14,07,04,14.00
2008,08,14,07,05,14.10
2008,08,14,07,06,14.10
2008,08,14,07,07,14.20
2008,08,14,07,08,14.20
2008,08,14,07,09,14.20
2008,08,14,07,10,14.20
2008,08,14,07,11,14.20
2008,08,14,07,12,14.20
2008,08,14,07,13,14.30
2008,08,14,07,14,14.30
2008,08,14,07,15,14.40
2008,08,14,07,16,14.50
2008,08,14,07,17,14.60
2008,08,14,07,18,14.60
2008,08,14,07,19,14.80
2008,08,14,07,20,14.90
2008,08,14,07,21,15.00
2008,08,14,07,22,15.00
2008,08,14,07,23,15.00
2008,08,14,07,24,15.10
2008,08,14,07,25,15.20
2008,08,14,07,26,15.30
2008,08,14,07,27,15.30
2008,08,14,07,28,15.40
2008,08,14,07,29,15.40
2008,08,14,07,30,15.50
2008,08,14,07,31,15.60
2008,08,14,07,32,15.60
2008,08,14,07,33,15.80
2008,08,14,07,34,15.90
2008,08,14,07,35,16.00
2008,08,14,07,36,16.00
2008,08,14,07,37,16.10
2008,08,14,07,38,16.10
2008,08,14,07,39,16.20
2008,08,14,07,40,16.20
2008,08,14,07,41,16.30
2008,08,14,07,42,16.30
2008,08,14,07,43,16.40
2008,08,14,07,44,16.50
2008,08,14,07,45,16.60
2008,08,14,07,46,16.60
2008,08,14,07,47,16.70
2008,08,14,07,48,16.70
2008,08,14,07,49,16.70
2008,08,14,07,50,16.80
2008,08,14,07,51,16.80
2008,08,14,07,52,16.90
2008,08,14,07,53,17.00
2008,08,14,07,54,17.10
2008,08,14,07,55,17.20
2008,08,14,07,56,17.30
2008,08,14,07,57,17.50
2008,08,14,07,58,17.60
2008,08,14,07,59,17.70
2008,08,14,08,00,17.80
2008,08,14,08,01,17.90
2008,08,14,08,02,17.90
2008,08,14,08,03,18.00
2008,08,14,08,04,18.10
2008,08,14,08,05,18.20
2008,08,14,08,06,18.20
2008,08,14,08,07,18.20
2008,08,14,08,08,18.30
2008,08,14,08,09,18.40
2008,08,14,08,10,18.50
2008,08,14,08,11,18.60
2008,08,14,08,12,18.80
2008,08,14,08,13,18.90
2008,08,14,08,14,19.00
2008,08,14,08,15,19.10
2008,08,14,08,16,19.20
2008,08,14,08,17,19.40
2008,08,14,08,18,19.50
2008,08,14,08,19,19.60
2008,08,14,08,20,19.80
2008,08,14,08,21,19.80
2008,08,14,08,22,19.80
2008,08,14,08,23,19.80
2008,08,14,08,24,19.80
2008,08,14,08,25,19.80
2008,08,14,08,26,19.80
2008,08,14,08,27,19.90
2008,08,14,08,28,20.00
2008,08,14,08,29,20.10
2008,08,14,08,30,20.20
2008,08,14,08,31,20.40
2008,08,14,08,32,20.50
2008,08,14,08,33,20.50
2008,08,14,08,34,20.70
2008,08,14,08,35,20.70
2008,08,14,08,36,20.70
2008,08,14,08,37,20.80
2008,08,14,08,38,21.00
2008,08,14,08,39,21.10
2008,08,14,08,40,21.20
2008,08,14,08,41,21.30
2008,08,14,08,42,21.40
2008,08,14,08,43,21.50
2008,08,14,08,44,21.60
2008,08,14,08,45,21.60
2008,08,14,08,46,21.80
2008,08,14,08,47,21.80
2008,08,14,08,48,21.90
2008,08,14,08,49,22.00
2008,08,14,08,50,22.10
2008,08,14,08,51,22.20
2008,08,14,08,52,22.20
2008,08,14,08,53,22.20
2008,08,14,08,54,22.20
2008,08,14,08,55,22.20
2008,08,14,08,56,22.20
2008,08,14,08,57,22.10
2008,08,14,08,58,22.00
2008,08,14,08,59,22.00
2008,08,14,09,00,22.00
2008,08,14,09,01,22.00
2008,08,14,09,02,22.00
2008,08,14,09,03,22.00
2008,08,14,09,04,22.10
2008,08,14,09,05,22.20
2008,08,14,09,06,22.20
2008,08,14,09,07,22.30
2008,08,14,09,08,22.30
2008,08,14,09,09,22.40
2008,08,14,09,10,22.40
2008,08,14,09,11,22.60
2008,08,14,09,12,22.60
2008,08,14,09,13,22.70
2008,08,14,09,14,22.80
2008,08,14,09,15,22.90
2008,08,14,09,16,22.90
2008,08,14,09,17,23.00
2008,08,14,09,18,23.10
2008,08,14,09,19,23.20
2008,08,14,09,20,23.20
2008,08,14,09,21,23.30
2008,08,14,09,22,23.40
2008,08,14,09,23,23.40
2008,08,14,09,24,23.40
2008,08,14,09,25,23.40
2008,08,14,09,26,23.40
2008,08,14,09,27,23.40
2008,08,14,09,28,23.40
2008,08,14,09,29,23.40
2008,08,14,09,30,23.40
2008,08,14,09,31,23.40
2008,08,14,09,32,23.50
2008,08,14,09,33,23.60
2008,08,14,09,34,23.60
2008,08,14,09,35,23.70
2008,08,14,09,36,23.80
2008,08,14,09,37,23.80
2008,08,14,09,38,23.90
2008,08,14,09,39,23.90
2008,08,14,09,40,23.90
2008,08,14,09,41,23.90
2008,08,14,09,42,24.00
2008,08,14,09,43,24.10
2008,08,14,09,44,24.20
2008,08,14,09,45,24.30
2008,08,14,09,46,24.40
2008,08,14,09,47,24.40
2008,08,14,09,48,24.40
2008,08,14,09,49,24.40
2008,08,14,09,50,24.50
2008,08,14,09,51,24.50
2008,08,14,09,52,24.60
2008,08,14,09,53,24.70
2008,08,14,09,54,24.80
2008,08,14,09,55,24.90
2008,08,14,09,56,25.00
2008,08,14,09,57,25.00
2008,08,14,09,58,25.10
2008,08,14,09,59,25.20
2008,08,14,10,00,25.10
2008,08,14,10,01,25.10
2008,08,14,10,02,25.00
2008,08,14,10,03,25.00
2008,08,14,10,04,24.90
2008,08,14,10,05,24.90
2008,08,14,10,06,24.90
2008,08,14,10,07,24.80
2008,08,14,10,08,24.90
2008,08,14,10,09,24.90
2008,08,14,10,10,24.90
2008,08,14,10,11,24.80
2008,08,14,10,12,24.80
2008,08,14,10,13,24.70
2008,08,14,10,14,24.60
2008,08,14,10,15,24.60
2008,08,14,10,16,24.60
2008,08,14,10,17,24.60
2008,08,14,10,18,24.60
2008,08,14,10,19,24.60
2008,08,14,10,20,24.70
2008,08,14,10,21,24.80
2008,08,14,10,22,24.90
2008,08,14,10,23,24.90
2008,08,14,10,24,25.00
2008,08,14,10,25,25.00
2008,08,14,10,26,25.10
2008,08,14,10,27,25.10
2008,08,14,10,28,25.10
2008,08,14,10,29,25.10
2008,08,14,10,30,25.20
2008,08,14,10,31,25.20
2008,08,14,10,32,25.20
2008,08,14,10,33,25.20
2008,08,14,10,34,25.30
2008,08,14,10,35,25.40
2008,08,14,10,36,25.40
2008,08,14,10,37,25.50
2008,08,14,10,38,25.50
2008,08,14,10,39,25.60
2008,08,14,10,40,25.60
2008,08,14,10,41,25.60
2008,08,14,10,42,25.50
2008,08,14,10,43,25.40
2008,08,14,10,44,25.30
2008,08,14,10,45,25.30
2008,08,14,10,46,25.30
2008,08,14,10,47,25.30
2008,08,14,10,48,25.30
2008,08,14,10,49,25.20
2008,08,14,10,50,25.20
2008,08,14,10,51,25.20
2008,08,14,10,52,25.10
2008,08,14,10,53,25.10
2008,08,14,10,54,25.10
2008,08,14,10,55,25.10
2008,08,14,10,56,25.00
2008,08,14,10,57,24.90
2008,08,14,10,58,24.80
2008,08,14,10,59,24.70
2008,08,14,11,00,24.70
2008,08,14,11,01,24.60
2008,08,14,11,02,24.60
2008,08,14,11,03,24.60
2008,08,14,11,04,24.70
2008,08,14,11,05,24.80
2008,08,14,11,06,24.80
2008,08,14,11,07,24.80
2008,08,14,11,08,24.70
2008,08,14,11,09,24.60
2008,08,14,11,10,24.70
2008,08,14,11,11,24.70
2008,08,14,11,12,24.70
2008,08,14,11,13,24.70
2008,08,14,11,14,24.70
2008,08,14,11,15,24.60
2008,08,14,11,16,24.50
2008,08,14,11,17,24.40
2008,08,14,11,18,24.20
2008,08,14,11,19,24.10
2008,08,14,11,20,24.00
2008,08,14,11,21,23.90
2008,08,14,11,22,23.80
2008,08,14,11,23,23.80
2008,08,14,11,24,23.70
2008,08,14,11,25,23.70
2008,08,14,11,26,23.70
2008,08,14,11,27,23.70
2008,08,14,11,28,23.70
2008,08,14,11,29,23.70
2008,08,14,11,30,23.70
2008,08,14,11,31,23.80
2008,08,14,11,32,23.80
2008,08,14,11,33,24.00
2008,08,14,11,34,24.10
2008,08,14,11,35,24.20
2008,08,14,11,36,24.30
2008,08,14,11,37,24.40
2008,08,14,11,38,24.50
2008,08,14,11,39,24.50
2008,08,14,11,40,24.60
2008,08,14,11,41,24.60
2008,08,14,11,42,24.50
2008,08,14,11,43,24.40
2008,08,14,11,44,24.40
2008,08,14,11,45,24.30
2008,08,14,11,46,24.30
2008,08,14,11,47,24.30
2008,08,14,11,48,24.30
2008,08,14,11,49,24.50
2008,08,14,11,50,24.60
2008,08,14,11,51,24.70
2008,08,14,11,52,24.80
2008,08,14,11,53,25.00
2008,08,14,11,54,25.10
2008,08,14,11,55,25.20
2008,08,14,11,56,25.30
2008,08,14,11,57,25.20
2008,08,14,11,58,25.20
2008,08,14,11,59,25.20
2008,08,14,12,00,25.30
2008,08,14,12,01,25.30
2008,08,14,12,02,25.20
2008,08,14,12,03,25.20
2008,08,14,12,04,25.10
2008,08,14,12,05,25.10
2008,08,14,12,06,25.10
2008,08,14,12,07,25.20
2008,08,14,12,08,25.10
2008,08,14,12,09,25.10
2008,08,14,12,10,25.00
2008,08,14,12,11,24.90
2008,08,14,12,12,24.90
2008,08,14,12,13,24.90
2008,08,14,12,14,24.90
2008,08,14,12,15,24.90
2008,08,14,12,16,24.90
2008,08,14,12,17,24.80
2008,08,14,12,18,24.80
2008,08,14,12,19,24.80
2008,08,14,12,20,24.80
2008,08,14,12,21,24.90
2008,08,14,12,22,25.00
2008,08,14,12,23,25.10
2008,08,14,12,24,25.30
2008,08,14,12,25,25.40
2008,08,14,12,26,25.40
2008,08,14,12,27,25.50
2008,08,14,12,28,25.50
2008,08,14,12,29,25.40
2008,08,14,12,30,25.30
2008,08,14,12,31,25.30
2008,08,14,12,32,25.20
2008,08,14,12,33,25.10
2008,08,14,12,34,25.10
2008,08,14,12,35,25.00
2008,08,14,12,36,25.00
2008,08,14,12,37,25.00
2008,08,14,12,38,25.10
2008,08,14,12,39,25.40
2008,08,14,12,40,25.60
2008,08,14,12,41,25.80
2008,08,14,12,42,25.90
2008,08,14,12,43,25.90
2008,08,14,12,44,25.90
2008,08,14,12,45,25.90
2008,08,14,12,46,25.80
2008,08,14,12,47,25.80
2008,08,14,12,48,25.90
2008,08,14,12,49,25.90
2008,08,14,12,50,25.90
2008,08,14,12,51,26.00
2008,08,14,12,52,26.20
2008,08,14,12,53,26.20
2008,08,14,12,54,26.10
2008,08,14,12,55,26.10
2008,08,14,12,56,26.10
2008,08,14,12,57,26.20
2008,08,14,12,58,26.20
2008,08,14,12,59,26.20
2008,08,14,13,00,26.20
2008,08,14,13,01,26.20
2008,08,14,13,02,26.10
2008,08,14,13,03,26.00
2008,08,14,13,04,25.90
2008,08,14,13,05,25.90
2008,08,14,13,06,26.00
2008,08,14,13,07,26.20
2008,08,14,13,08,26.30
2008,08,14,13,09,26.40
2008,08,14,13,10,26.40
2008,08,14,13,11,26.40
2008,08,14,13,12,26.40
2008,08,14,13,13,26.20
2008,08,14,13,14,26.10
2008,08,14,13,15,26.10
2008,08,14,13,16,26.20
2008,08,14,13,17,26.30
2008,08,14,13,18,26.30
2008,08,14,13,19,26.20
2008,08,14,13,20,26.10
2008,08,14,13,21,26.00
2008,08,14,13,22,26.00
2008,08,14,13,23,25.90
2008,08,14,13,24,25.90
2008,08,14,13,25,25.90
2008,08,14,13,26,25.80
2008,08,14,13,27,25.80
2008,08,14,13,28,25.70
2008,08,14,13,29,25.70
2008,08,14,13,30,25.70
2008,08,14,13,31,25.50
2008,08,14,13,32,25.20
2008,08,14,13,33,25.10
2008,08,14,13,34,25.10
2008,08,14,13,35,25.00
2008,08,14,13,36,25.00
2008,08,14,13,37,25.10
2008,08,14,13,38,25.10
2008,08,14,13,39,25.10
2008,08,14,13,40,25.10
2008,08,14,13,41,25.10
2008,08,14,13,42,25.20
2008,08,14,13,43,25.30
2008,08,14,13,44,25.40
2008,08,14,13,45,25.60
2008,08,14,13,46,25.80
2008,08,14,13,47,25.90
2008,08,14,13,48,25.90
2008,08,14,13,49,25.90
2008,08,14,13,50,25.90
2008,08,14,13,51,25.90
2008,08,14,13,52,25.90
2008,08,14,13,53,25.90
2008,08,14,13,54,25.90
2008,08,14,13,55,25.80
2008,08,14,13,56,25.70
2008,08,14,13,57,25.60
2008,08,14,13,58,25.50
2008,08,14,13,59,25.40
2008,08,14,14,00,25.30
2008,08,14,14,01,25.20
2008,08,14,14,02,25.20
2008,08,14,14,03,25.20
2008,08,14,14,04,25.20
2008,08,14,14,05,25.30
2008,08,14,14,06,25.30
2008,08,14,14,07,25.40
2008,08,14,14,08,25.40
2008,08,14,14,09,25.40
2008,08,14,14,10,25.40
2008,08,14,14,11,25.40
2008,08,14,14,12,25.40
2008,08,14,14,13,25.40
2008,08,14,14,14,25.40
2008,08,14,14,15,25.40
2008,08,14,14,16,25.50
2008,08,14,14,17,25.60
2008,08,14,14,18,25.60
2008,08,14,14,19,25.70
2008,08,14,14,20,25.70
2008,08,14,14,21,25.70
2008,08,14,14,22,25.70
2008,08,14,14,23,25.80
2008,08,14,14,24,25.90
2008,08,14,14,25,26.00
2008,08,14,14,26,26.10
2008,08,14,14,27,26.20
2008,08,14,14,28,26.20
2008,08,14,14,29,26.20
2008,08,14,14,30,26.20
2008,08,14,14,31,26.30
2008,08,14,14,32,26.30
2008,08,14,14,33,26.50
2008,08,14,14,34,26.60
2008,08,14,14,35,26.80
2008,08,14,14,36,26.90
2008,08,14,14,37,26.80
2008,08,14,14,38,26.90
2008,08,14,14,39,27.00
2008,08,14,14,40,27.10
2008,08,14,14,41,27.10
2008,08,14,14,42,27.10
2008,08,14,14,43,27.10
2008,08,14,14,44,27.10
2008,08,14,14,45,27.00
2008,08,14,14,46,27.10
2008,08,14,14,47,27.20
2008,08,14,14,48,27.30
2008,08,14,14,49,27.30
2008,08,14,14,50,27.30
2008,08,14,14,51,27.40
2008,08,14,14,52,27.50
2008,08,14,14,53,27.50
2008,08,14,14,54,27.50
2008,08,14,14,55,27.50
2008,08,14,14,56,27.40
2008,08,14,14,57,27.30
2008,08,14,14,58,27.40
2008,08,14,14,59,27.40
2008,08,14,15,00,27.50
2008,08,14,15,01,27.60
2008,08,14,15,02,27.60
2008,08,14,15,03,27.70
2008,08,14,15,04,27.70
2008,08,14,15,05,27.60
2008,08,14,15,06,27.50
2008,08,14,15,07,27.40
2008,08,14,15,08,27.40
2008,08,14,15,09,27.40
2008,08,14,15,10,27.40
2008,08,14,15,11,27.30
2008,08,14,15,12,27.10
2008,08,14,15,13,27.00
2008,08,14,15,14,26.90
2008,08,14,15,15,27.00
2008,08,14,15,16,27.00
2008,08,14,15,17,27.10
2008,08,14,15,18,27.10
2008,08,14,15,19,27.10
2008,08,14,15,20,27.10
2008,08,14,15,21,27.10
2008,08,14,15,22,27.20
2008,08,14,15,23,27.20
2008,08,14,15,24,27.30
2008,08,14,15,25,27.30
2008,08,14,15,26,27.30
2008,08,14,15,27,27.40
2008,08,14,15,28,27.60
2008,08,14,15,29,27.80
2008,08,14,15,30,27.90
2008,08,14,15,31,28.00
2008,08,14,15,32,28.10
2008,08,14,15,33,28.10
2008,08,14,15,34,28.10
2008,08,14,15,35,28.10
2008,08,14,15,36,28.00
2008,08,14,15,37,27.90
2008,08,14,15,38,27.90
2008,08,14,15,39,27.90
2008,08,14,15,40,28.00
2008,08,14,15,41,28.00
2008,08,14,15,42,27.90
2008,08,14,15,43,27.70
2008,08,14,15,44,27.60
2008,08,14,15,45,27.40
2008,08,14,15,46,27.40
2008,08,14,15,47,27.40
2008,08,14,15,48,27.40
2008,08,14,15,49,27.50
2008,08,14,15,50,27.60
2008,08,14,15,51,27.60
2008,08,14,15,52,27.50
2008,08,14,15,53,27.40
2008,08,14,15,54,27.40
2008,08,14,15,55,27.40
2008,08,14,15,56,27.50
2008,08,14,15,57,27.50
2008,08,14,15,58,27.60
2008,08,14,15,59,27.50
2008,08,14,16,00,27.50
2008,08,14,16,01,27.50
2008,08,14,16,02,27.50
2008,08,14,16,03,27.50
2008,08,14,16,04,27.60
2008,08,14,16,05,27.70
2008,08,14,16,06,27.70
2008,08,14,16,07,27.80
2008,08,14,16,08,27.80
2008,08,14,16,09,27.80
2008,08,14,16,10,27.80
2008,08,14,16,11,27.80
2008,08,14,16,12,27.80
2008,08,14,16,13,27.70
2008,08,14,16,14,27.50
2008,08,14,16,15,27.40
2008,08,14,16,16,27.40
2008,08,14,16,17,27.40
2008,08,14,16,18,27.40
2008,08,14,16,19,27.40
2008,08,14,16,20,27.40
2008,08,14,16,21,27.50
2008,08,14,16,22,27.60
2008,08,14,16,23,27.70
2008,08,14,16,24,27.80
2008,08,14,16,25,27.90
2008,08,14,16,26,28.00
2008,08,14,16,27,28.00
2008,08,14,16,28,27.80
2008,08,14,16,29,27.80
2008,08,14,16,30,27.80
2008,08,14,16,31,27.80
2008,08,14,16,32,27.80
2008,08,14,16,33,27.80
2008,08,14,16,34,27.90
2008,08,14,16,35,27.90
2008,08,14,16,36,28.00
2008,08,14,16,37,28.10
2008,08,14,16,38,28.20
2008,08,14,16,39,28.30
2008,08,14,16,40,28.30
2008,08,14,16,41,28.40
2008,08,14,16,42,28.50
2008,08,14,16,43,28.70
2008,08,14,16,44,28.80
2008,08,14,16,45,29.00
2008,08,14,16,46,29.10
2008,08,14,16,47,29.20
2008,08,14,16,48,29.20
2008,08,14,16,49,29.30
2008,08,14,16,50,29.30
2008,08,14,16,51,29.20
2008,08,14,16,52,29.20
2008,08,14,16,53,29.20
2008,08,14,16,54,29.10
2008,08,14,16,55,29.10
2008,08,14,16,56,29.10
2008,08,14,16,57,29.10
2008,08,14,16,58,29.00
2008,08,14,16,59,28.90
2008,08,14,17,00,28.90
2008,08,14,17,01,29.00
2008,08,14,17,02,29.00
2008,08,14,17,03,29.10
2008,08,14,17,04,29.20
2008,08,14,17,05,29.20
2008,08,14,17,06,29.20
2008,08,14,17,07,29.20
2008,08,14,17,08,29.30
2008,08,14,17,09,29.30
2008,08,14,17,10,29.30
2008,08,14,17,11,29.20
2008,08,14,17,12,29.20
2008,08,14,17,13,29.20
2008,08,14,17,14,29.20
2008,08,14,17,15,29.20
2008,08,14,17,16,29.10
2008,08,14,17,17,29.00
2008,08,14,17,18,28.80
2008,08,14,17,19,28.80
2008,08,14,17,20,28.80