Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,11.90
2012,09,17,00,01,11.80
2012,09,17,00,02,11.80
2012,09,17,00,03,11.80
2012,09,17,00,04,11.80
2012,09,17,00,05,11.80
2012,09,17,00,06,11.80
2012,09,17,00,07,11.80
2012,09,17,00,08,11.80
2012,09,17,00,09,11.70
2012,09,17,00,10,11.70
2012,09,17,00,11,11.70
2012,09,17,00,12,11.70
2012,09,17,00,18,11.60
2012,09,17,00,19,11.60
2012,09,17,00,20,11.50
2012,09,17,00,21,11.50
2012,09,17,00,22,11.50
2012,09,17,00,23,11.50
2012,09,17,00,24,11.50
2012,09,17,00,25,11.50
2012,09,17,00,26,11.40
2012,09,17,00,27,11.40
2012,09,17,00,28,11.40
2012,09,17,00,29,11.40
2012,09,17,00,30,11.40
2012,09,17,00,31,11.40
2012,09,17,00,32,11.40
2012,09,17,00,33,11.40
2012,09,17,00,34,11.40
2012,09,17,00,35,11.40
2012,09,17,00,36,11.40
2012,09,17,00,37,11.40
2012,09,17,00,38,11.40
2012,09,17,00,39,11.40
2012,09,17,00,40,11.40
2012,09,17,00,41,11.30
2012,09,17,00,42,11.30
2012,09,17,00,43,11.30
2012,09,17,00,44,11.30
2012,09,17,00,45,11.30
2012,09,17,00,46,11.30
2012,09,17,00,47,11.30
2012,09,17,00,48,11.30
2012,09,17,00,49,11.30
2012,09,17,00,50,11.30
2012,09,17,00,51,11.30
2012,09,17,00,52,11.20
2012,09,17,00,53,11.20
2012,09,17,00,54,11.20
2012,09,17,00,55,11.20
2012,09,17,00,56,11.20
2012,09,17,00,57,11.20
2012,09,17,00,58,11.20
2012,09,17,00,59,11.20
2012,09,17,01,00,11.10
2012,09,17,01,01,11.10
2012,09,17,01,02,11.10
2012,09,17,01,03,11.10
2012,09,17,01,04,11.10
2012,09,17,01,05,11.00
2012,09,17,01,06,11.00
2012,09,17,01,07,11.00
2012,09,17,01,08,10.90
2012,09,17,01,09,10.90
2012,09,17,01,10,10.90
2012,09,17,01,11,10.90
2012,09,17,01,12,10.90
2012,09,17,01,13,10.90
2012,09,17,01,14,10.80
2012,09,17,01,15,10.80
2012,09,17,01,16,10.80
2012,09,17,01,17,10.80
2012,09,17,01,18,10.80
2012,09,17,01,19,10.80
2012,09,17,01,20,10.80
2012,09,17,01,21,10.80
2012,09,17,01,22,10.80
2012,09,17,01,23,10.80
2012,09,17,01,24,10.70
2012,09,17,01,25,10.70
2012,09,17,01,26,10.70
2012,09,17,01,27,10.70
2012,09,17,01,28,10.70
2012,09,17,01,29,10.70
2012,09,17,01,30,10.70
2012,09,17,01,31,10.70
2012,09,17,01,32,10.70
2012,09,17,01,33,10.70
2012,09,17,01,34,10.70
2012,09,17,01,35,10.70
2012,09,17,01,36,10.60
2012,09,17,01,37,10.70
2012,09,17,01,38,10.70
2012,09,17,01,39,10.70
2012,09,17,01,40,10.70
2012,09,17,01,41,10.70
2012,09,17,01,42,10.70
2012,09,17,01,43,10.70
2012,09,17,01,44,10.70
2012,09,17,01,45,10.70
2012,09,17,01,46,10.70
2012,09,17,01,47,10.60
2012,09,17,01,48,10.60
2012,09,17,01,49,10.60
2012,09,17,01,50,10.60
2012,09,17,01,51,10.60
2012,09,17,01,52,10.60
2012,09,17,01,53,10.60
2012,09,17,01,54,10.60
2012,09,17,01,55,10.50
2012,09,17,01,56,10.50
2012,09,17,01,57,10.50
2012,09,17,01,58,10.50
2012,09,17,01,59,10.50
2012,09,17,02,00,10.50
2012,09,17,02,01,10.50
2012,09,17,02,02,10.50
2012,09,17,02,03,10.40
2012,09,17,02,04,10.40
2012,09,17,02,05,10.40
2012,09,17,02,06,10.40
2012,09,17,02,07,10.40
2012,09,17,02,08,10.40
2012,09,17,02,09,10.40
2012,09,17,02,10,10.30
2012,09,17,02,11,10.30
2012,09,17,02,12,10.30
2012,09,17,02,13,10.30
2012,09,17,02,14,10.30
2012,09,17,02,15,10.20
2012,09,17,02,16,10.20
2012,09,17,02,17,10.20
2012,09,17,02,18,10.20
2012,09,17,02,19,10.20
2012,09,17,02,20,10.20
2012,09,17,02,21,10.20
2012,09,17,02,22,10.20
2012,09,17,02,23,10.20
2012,09,17,02,24,10.20
2012,09,17,02,25,10.20
2012,09,17,02,26,10.20
2012,09,17,02,27,10.20
2012,09,17,02,28,10.20
2012,09,17,02,29,10.20
2012,09,17,02,30,10.20
2012,09,17,02,31,10.10
2012,09,17,02,32,10.10
2012,09,17,02,33,10.10
2012,09,17,02,34,10.10
2012,09,17,02,35,10.10
2012,09,17,02,36,10.10
2012,09,17,02,37,10.10
2012,09,17,02,38,10.00
2012,09,17,02,39,10.00
2012,09,17,02,40,10.00
2012,09,17,02,41,10.00
2012,09,17,02,42,10.00
2012,09,17,02,43,10.00
2012,09,17,02,44,10.00
2012,09,17,02,45,9.90
2012,09,17,02,46,9.90
2012,09,17,02,47,9.90
2012,09,17,02,48,9.90
2012,09,17,02,49,9.90
2012,09,17,02,50,9.90
2012,09,17,02,51,9.90
2012,09,17,02,52,9.90
2012,09,17,02,53,9.80
2012,09,17,02,54,9.80
2012,09,17,02,55,9.80
2012,09,17,02,56,9.80
2012,09,17,02,57,9.80
2012,09,17,02,58,9.80
2012,09,17,02,59,9.80
2012,09,17,03,00,9.70
2012,09,17,03,01,9.70
2012,09,17,03,02,9.70
2012,09,17,03,03,9.70
2012,09,17,03,04,9.70
2012,09,17,03,05,9.70
2012,09,17,03,06,9.70
2012,09,17,03,07,9.70
2012,09,17,03,08,9.70
2012,09,17,03,09,9.70
2012,09,17,03,10,9.60
2012,09,17,03,11,9.60
2012,09,17,03,12,9.60
2012,09,17,03,13,9.60
2012,09,17,03,14,9.60
2012,09,17,03,15,9.60
2012,09,17,03,16,9.60
2012,09,17,03,17,9.60
2012,09,17,03,18,9.60
2012,09,17,03,19,9.60
2012,09,17,03,20,9.60
2012,09,17,03,21,9.60
2012,09,17,03,22,9.60
2012,09,17,03,23,9.60
2012,09,17,03,24,9.60
2012,09,17,03,25,9.60
2012,09,17,03,26,9.60
2012,09,17,03,27,9.60
2012,09,17,03,28,9.60
2012,09,17,03,29,9.60
2012,09,17,03,30,9.50
2012,09,17,03,31,9.50
2012,09,17,03,32,9.50
2012,09,17,03,33,9.40
2012,09,17,03,34,9.40
2012,09,17,03,35,9.40
2012,09,17,03,36,9.50
2012,09,17,03,37,9.40
2012,09,17,03,38,9.50
2012,09,17,03,39,9.50
2012,09,17,03,40,9.50
2012,09,17,03,41,9.50
2012,09,17,03,42,9.50
2012,09,17,03,43,9.50
2012,09,17,03,44,9.50
2012,09,17,03,45,9.50
2012,09,17,03,46,9.50
2012,09,17,03,47,9.50
2012,09,17,03,48,9.50
2012,09,17,03,49,9.50
2012,09,17,03,50,9.40
2012,09,17,03,51,9.40
2012,09,17,03,52,9.40
2012,09,17,03,53,9.40
2012,09,17,03,54,9.40
2012,09,17,03,55,9.40
2012,09,17,03,56,9.40
2012,09,17,03,57,9.40
2012,09,17,03,58,9.40
2012,09,17,03,59,9.40
2012,09,17,04,00,9.40
2012,09,17,04,01,9.40
2012,09,17,04,02,9.40
2012,09,17,04,03,9.40
2012,09,17,04,04,9.40
2012,09,17,04,05,9.40
2012,09,17,04,06,9.30
2012,09,17,04,07,9.30
2012,09,17,04,08,9.30
2012,09,17,04,09,9.30
2012,09,17,04,10,9.30
2012,09,17,04,11,9.30
2012,09,17,04,12,9.30
2012,09,17,04,13,9.30
2012,09,17,04,14,9.30
2012,09,17,04,15,9.30
2012,09,17,04,16,9.30
2012,09,17,04,17,9.20
2012,09,17,04,18,9.20
2012,09,17,04,19,9.20
2012,09,17,04,20,9.20
2012,09,17,04,21,9.20
2012,09,17,04,22,9.10
2012,09,17,04,23,9.10
2012,09,17,04,24,9.10
2012,09,17,04,25,9.10
2012,09,17,04,26,9.10
2012,09,17,04,27,9.10
2012,09,17,04,28,9.00
2012,09,17,04,29,9.00
2012,09,17,04,30,9.00
2012,09,17,04,31,9.00
2012,09,17,04,32,9.00
2012,09,17,04,33,9.00
2012,09,17,04,34,8.90
2012,09,17,04,35,8.90
2012,09,17,04,36,8.90
2012,09,17,04,37,8.90
2012,09,17,04,38,8.90
2012,09,17,04,39,8.90
2012,09,17,04,40,8.90
2012,09,17,04,41,8.90
2012,09,17,04,42,8.90
2012,09,17,04,43,8.90
2012,09,17,04,44,8.90
2012,09,17,04,45,8.90
2012,09,17,04,46,8.90
2012,09,17,04,47,8.90
2012,09,17,04,48,8.90
2012,09,17,04,49,8.80
2012,09,17,04,50,8.80
2012,09,17,04,51,8.80
2012,09,17,04,52,8.80
2012,09,17,04,53,8.80
2012,09,17,04,54,8.80
2012,09,17,04,55,8.80
2012,09,17,04,56,8.80
2012,09,17,04,57,8.80
2012,09,17,04,58,8.80
2012,09,17,04,59,8.70
2012,09,17,05,00,8.70
2012,09,17,05,01,8.70
2012,09,17,05,02,8.70
2012,09,17,05,03,8.70
2012,09,17,05,04,8.70
2012,09,17,05,05,8.70
2012,09,17,05,06,8.70
2012,09,17,05,07,8.70
2012,09,17,05,08,8.70
2012,09,17,05,09,8.80
2012,09,17,05,10,8.80
2012,09,17,05,11,8.80
2012,09,17,05,12,8.80
2012,09,17,05,13,8.80
2012,09,17,05,14,8.80
2012,09,17,05,15,8.80
2012,09,17,05,16,8.80
2012,09,17,05,17,8.90
2012,09,17,05,18,8.90
2012,09,17,05,19,8.90
2012,09,17,05,20,8.90
2012,09,17,05,21,8.80
2012,09,17,05,22,8.80
2012,09,17,05,23,8.80
2012,09,17,05,24,8.80
2012,09,17,05,25,8.80
2012,09,17,05,26,8.80
2012,09,17,05,27,8.80
2012,09,17,05,28,8.80
2012,09,17,05,29,8.80
2012,09,17,05,30,8.80
2012,09,17,05,31,8.80
2012,09,17,05,32,8.80
2012,09,17,05,33,8.80
2012,09,17,05,34,8.70
2012,09,17,05,35,8.70
2012,09,17,05,36,8.70
2012,09,17,05,37,8.70
2012,09,17,05,38,8.70
2012,09,17,05,39,8.70
2012,09,17,05,40,8.70
2012,09,17,05,41,8.70
2012,09,17,05,42,8.70
2012,09,17,05,43,8.70
2012,09,17,05,44,8.60
2012,09,17,05,45,8.60
2012,09,17,05,46,8.60
2012,09,17,05,47,8.60
2012,09,17,05,48,8.60
2012,09,17,05,49,8.60
2012,09,17,05,50,8.60
2012,09,17,05,51,8.60
2012,09,17,05,52,8.60
2012,09,17,05,53,8.60
2012,09,17,05,54,8.60
2012,09,17,05,55,8.50
2012,09,17,05,56,8.50
2012,09,17,05,57,8.50
2012,09,17,05,58,8.40
2012,09,17,05,59,8.40
2012,09,17,06,00,8.40
2012,09,17,06,01,8.40
2012,09,17,06,02,8.40
2012,09,17,06,03,8.40
2012,09,17,06,04,8.40
2012,09,17,06,05,8.40
2012,09,17,06,06,8.40
2012,09,17,06,07,8.40
2012,09,17,06,08,8.50
2012,09,17,06,09,8.50
2012,09,17,06,10,8.50
2012,09,17,06,11,8.50
2012,09,17,06,12,8.60
2012,09,17,06,13,8.60
2012,09,17,06,14,8.60
2012,09,17,06,15,8.60
2012,09,17,06,16,8.60
2012,09,17,06,17,8.60
2012,09,17,06,18,8.60
2012,09,17,06,19,8.60
2012,09,17,06,20,8.60
2012,09,17,06,21,8.60
2012,09,17,06,22,8.60
2012,09,17,06,23,8.60
2012,09,17,06,24,8.60
2012,09,17,06,25,8.60
2012,09,17,06,26,8.60
2012,09,17,06,27,8.60
2012,09,17,06,28,8.60
2012,09,17,06,29,8.50
2012,09,17,06,30,8.50
2012,09,17,06,31,8.50
2012,09,17,06,32,8.50
2012,09,17,06,33,8.50
2012,09,17,06,34,8.50
2012,09,17,06,35,8.50
2012,09,17,06,36,8.50
2012,09,17,06,37,8.50
2012,09,17,06,38,8.50
2012,09,17,06,39,8.40
2012,09,17,06,40,8.40
2012,09,17,06,41,8.40
2012,09,17,06,42,8.40
2012,09,17,06,43,8.40
2012,09,17,06,44,8.40
2012,09,17,06,45,8.40
2012,09,17,06,46,8.40
2012,09,17,06,47,8.40
2012,09,17,06,48,8.40
2012,09,17,06,49,8.40
2012,09,17,06,50,8.40
2012,09,17,06,51,8.40
2012,09,17,06,52,8.40
2012,09,17,06,53,8.40
2012,09,17,06,54,8.40
2012,09,17,06,55,8.40
2012,09,17,06,56,8.40
2012,09,17,06,57,8.40
2012,09,17,06,58,8.40
2012,09,17,06,59,8.40
2012,09,17,07,00,8.40
2012,09,17,07,01,8.30
2012,09,17,07,02,8.30
2012,09,17,07,03,8.30
2012,09,17,07,04,8.30
2012,09,17,07,05,8.30
2012,09,17,07,06,8.30
2012,09,17,07,07,8.30
2012,09,17,07,08,8.20
2012,09,17,07,09,8.20
2012,09,17,07,10,8.20
2012,09,17,07,11,8.20
2012,09,17,07,12,8.20
2012,09,17,07,13,8.20
2012,09,17,07,14,8.20
2012,09,17,07,15,8.20
2012,09,17,07,16,8.20
2012,09,17,07,17,8.20
2012,09,17,07,18,8.20
2012,09,17,07,19,8.20
2012,09,17,07,20,8.20
2012,09,17,07,21,8.20
2012,09,17,07,22,8.20
2012,09,17,07,23,8.20
2012,09,17,07,24,8.20
2012,09,17,07,25,8.20
2012,09,17,07,26,8.20
2012,09,17,07,27,8.30
2012,09,17,07,28,8.20
2012,09,17,07,29,8.20
2012,09,17,07,30,8.30
2012,09,17,07,31,8.30
2012,09,17,07,32,8.30
2012,09,17,07,33,8.30
2012,09,17,07,34,8.30
2012,09,17,07,35,8.30
2012,09,17,07,36,8.30
2012,09,17,07,37,8.30
2012,09,17,07,38,8.40
2012,09,17,07,39,8.40
2012,09,17,07,40,8.40
2012,09,17,07,41,8.40
2012,09,17,07,42,8.40
2012,09,17,07,43,8.40
2012,09,17,07,44,8.50
2012,09,17,07,45,8.50
2012,09,17,07,46,8.50
2012,09,17,07,47,8.60
2012,09,17,07,48,8.60
2012,09,17,07,49,8.60
2012,09,17,07,50,8.70
2012,09,17,07,51,8.70
2012,09,17,07,52,8.80
2012,09,17,07,53,8.80
2012,09,17,07,54,8.80
2012,09,17,07,55,8.90
2012,09,17,07,56,8.90
2012,09,17,07,57,8.90
2012,09,17,07,58,9.00
2012,09,17,07,59,9.00
2012,09,17,08,00,9.10
2012,09,17,08,01,9.20
2012,09,17,08,02,9.20
2012,09,17,08,03,9.30
2012,09,17,08,04,9.30
2012,09,17,08,05,9.40
2012,09,17,08,06,9.40
2012,09,17,08,07,9.50
2012,09,17,08,08,9.50
2012,09,17,08,09,9.60
2012,09,17,08,10,9.60
2012,09,17,08,11,9.70
2012,09,17,08,12,9.90
2012,09,17,08,13,10.00
2012,09,17,08,14,10.10
2012,09,17,08,15,10.20
2012,09,17,08,16,10.30
2012,09,17,08,17,10.40
2012,09,17,08,18,10.50
2012,09,17,08,19,10.70
2012,09,17,08,20,10.80
2012,09,17,08,21,11.00
2012,09,17,08,22,11.10
2012,09,17,08,23,11.20
2012,09,17,08,24,11.30
2012,09,17,08,25,11.30
2012,09,17,08,26,11.40
2012,09,17,08,27,11.50
2012,09,17,08,28,11.60
2012,09,17,08,29,11.70
2012,09,17,08,30,11.80
2012,09,17,08,31,11.90
2012,09,17,08,32,12.00
2012,09,17,08,33,12.10
2012,09,17,08,34,12.30
2012,09,17,08,35,12.40
2012,09,17,08,36,12.60
2012,09,17,08,37,12.70
2012,09,17,08,38,12.80
2012,09,17,08,39,12.90
2012,09,17,08,40,13.00
2012,09,17,08,41,13.10
2012,09,17,08,42,13.20
2012,09,17,08,43,13.20
2012,09,17,08,44,13.30
2012,09,17,08,45,13.40
2012,09,17,08,46,13.50
2012,09,17,08,47,13.60
2012,09,17,08,48,13.70
2012,09,17,08,49,13.80
2012,09,17,08,50,14.00
2012,09,17,08,51,14.10
2012,09,17,08,52,14.10
2012,09,17,08,53,14.30
2012,09,17,08,54,14.40
2012,09,17,08,55,14.50
2012,09,17,08,56,14.60
2012,09,17,08,57,14.80
2012,09,17,08,58,15.00
2012,09,17,08,59,15.00
2012,09,17,09,00,15.10
2012,09,17,09,01,15.30
2012,09,17,09,02,15.40
2012,09,17,09,03,15.50
2012,09,17,09,04,15.60
2012,09,17,09,05,15.70
2012,09,17,09,06,15.80
2012,09,17,09,07,15.90
2012,09,17,09,08,16.00
2012,09,17,09,09,16.10
2012,09,17,09,10,16.10
2012,09,17,09,11,16.20
2012,09,17,09,12,16.30
2012,09,17,09,13,16.30
2012,09,17,09,14,16.40
2012,09,17,09,15,16.50
2012,09,17,09,16,16.60
2012,09,17,09,17,16.70
2012,09,17,09,18,16.80
2012,09,17,09,19,16.90
2012,09,17,09,20,17.00
2012,09,17,09,21,17.10
2012,09,17,09,22,17.20
2012,09,17,09,23,17.30
2012,09,17,09,24,17.30
2012,09,17,09,25,17.40
2012,09,17,09,26,17.50
2012,09,17,09,27,17.50
2012,09,17,09,28,17.60
2012,09,17,09,29,17.70
2012,09,17,09,30,17.70
2012,09,17,09,31,17.80
2012,09,17,09,32,17.90
2012,09,17,09,33,18.00
2012,09,17,09,34,18.20
2012,09,17,09,35,18.20
2012,09,17,09,36,18.30
2012,09,17,09,37,18.40
2012,09,17,09,38,18.50
2012,09,17,09,39,18.60
2012,09,17,09,40,18.70
2012,09,17,09,41,18.90
2012,09,17,09,42,18.90
2012,09,17,09,43,19.00
2012,09,17,09,44,19.10
2012,09,17,09,45,19.30
2012,09,17,09,46,19.30
2012,09,17,09,47,19.40
2012,09,17,09,48,19.50
2012,09,17,09,49,19.60
2012,09,17,09,50,19.70
2012,09,17,09,51,19.80
2012,09,17,09,52,19.90
2012,09,17,09,53,20.00
2012,09,17,09,54,20.00
2012,09,17,09,55,20.10
2012,09,17,09,56,20.10
2012,09,17,09,57,20.10
2012,09,17,09,58,20.20
2012,09,17,09,59,20.20
2012,09,17,10,00,20.20
2012,09,17,10,01,20.20
2012,09,17,10,02,20.20
2012,09,17,10,03,20.20
2012,09,17,10,04,20.20
2012,09,17,10,05,20.20
2012,09,17,10,06,20.20
2012,09,17,10,07,20.30
2012,09,17,10,08,20.30
2012,09,17,10,09,20.40
2012,09,17,10,10,20.40
2012,09,17,10,11,20.50
2012,09,17,10,12,20.60
2012,09,17,10,13,20.70
2012,09,17,10,14,20.80
2012,09,17,10,15,20.90
2012,09,17,10,16,21.00
2012,09,17,10,17,21.00
2012,09,17,10,18,21.10
2012,09,17,10,19,21.10
2012,09,17,10,20,21.10
2012,09,17,10,21,21.00
2012,09,17,10,22,21.00
2012,09,17,10,23,21.00
2012,09,17,10,24,21.00
2012,09,17,10,25,20.90
2012,09,17,10,26,20.90
2012,09,17,10,27,20.90
2012,09,17,10,28,20.90
2012,09,17,10,29,20.80
2012,09,17,10,30,20.80
2012,09,17,10,31,20.70
2012,09,17,10,32,20.70
2012,09,17,10,33,20.80
2012,09,17,10,34,20.80
2012,09,17,10,35,20.80
2012,09,17,10,36,20.90
2012,09,17,10,37,21.00
2012,09,17,10,38,21.10
2012,09,17,10,39,21.10
2012,09,17,10,40,21.20
2012,09,17,10,41,21.40
2012,09,17,10,42,21.40
2012,09,17,10,43,21.50
2012,09,17,10,44,21.60
2012,09,17,10,45,21.60
2012,09,17,10,46,21.70
2012,09,17,10,47,21.80
2012,09,17,10,48,21.80
2012,09,17,10,49,21.80
2012,09,17,10,50,21.90
2012,09,17,10,51,21.90
2012,09,17,10,52,21.90
2012,09,17,10,53,21.90
2012,09,17,10,54,21.90
2012,09,17,10,55,21.90
2012,09,17,10,56,21.80
2012,09,17,10,57,21.80
2012,09,17,10,58,21.80
2012,09,17,10,59,21.80
2012,09,17,11,00,21.80
2012,09,17,11,01,21.80
2012,09,17,11,02,21.80
2012,09,17,11,03,21.80
2012,09,17,11,04,21.90
2012,09,17,11,05,22.00
2012,09,17,11,06,22.00
2012,09,17,11,07,22.10
2012,09,17,11,08,22.20
2012,09,17,11,09,22.30
2012,09,17,11,10,22.40
2012,09,17,11,11,22.60
2012,09,17,11,12,22.80
2012,09,17,11,13,22.90
2012,09,17,11,14,23.00
2012,09,17,11,15,23.00
2012,09,17,11,16,23.00
2012,09,17,11,17,22.90
2012,09,17,11,18,22.80
2012,09,17,11,19,22.80
2012,09,17,11,20,22.90
2012,09,17,11,21,23.00
2012,09,17,11,22,23.10
2012,09,17,11,23,23.10
2012,09,17,11,24,23.00
2012,09,17,11,25,22.90
2012,09,17,11,26,22.90
2012,09,17,11,27,22.90
2012,09,17,11,28,22.90
2012,09,17,11,29,22.90
2012,09,17,11,30,23.10
2012,09,17,11,31,23.20
2012,09,17,11,32,23.30
2012,09,17,11,33,23.40
2012,09,17,11,34,23.60
2012,09,17,11,35,23.80
2012,09,17,11,36,24.00
2012,09,17,11,37,24.10
2012,09,17,11,38,24.20
2012,09,17,11,39,24.30
2012,09,17,11,40,24.20
2012,09,17,11,41,24.00
2012,09,17,11,42,23.80
2012,09,17,11,43,23.70
2012,09,17,11,44,23.70
2012,09,17,11,45,23.70
2012,09,17,11,46,23.80
2012,09,17,11,47,23.90
2012,09,17,11,48,23.90
2012,09,17,11,49,24.00
2012,09,17,11,50,24.00
2012,09,17,11,51,24.00
2012,09,17,11,52,24.10
2012,09,17,11,53,24.10
2012,09,17,11,54,24.20
2012,09,17,11,55,24.20
2012,09,17,11,56,24.30
2012,09,17,11,57,24.40
2012,09,17,11,58,24.40
2012,09,17,11,59,24.50
2012,09,17,12,00,24.60
2012,09,17,12,01,24.70
2012,09,17,12,02,24.70
2012,09,17,12,03,24.70
2012,09,17,12,04,24.70
2012,09,17,12,05,24.70
2012,09,17,12,06,24.70
2012,09,17,12,07,24.80
2012,09,17,12,08,24.80
2012,09,17,12,09,24.80
2012,09,17,12,10,24.90
2012,09,17,12,11,24.90
2012,09,17,12,12,24.90
2012,09,17,12,13,24.90
2012,09,17,12,14,25.00
2012,09,17,12,15,25.00
2012,09,17,12,16,24.90
2012,09,17,12,17,24.70
2012,09,17,12,18,24.50
2012,09,17,12,19,24.40
2012,09,17,12,20,24.30
2012,09,17,12,21,24.30
2012,09,17,12,22,24.30
2012,09,17,12,23,24.30
2012,09,17,12,24,24.30
2012,09,17,12,25,24.20
2012,09,17,12,26,24.20
2012,09,17,12,27,24.20
2012,09,17,12,28,24.20
2012,09,17,12,29,24.20
2012,09,17,12,30,24.20
2012,09,17,12,31,24.20
2012,09,17,12,32,24.20
2012,09,17,12,33,24.20
2012,09,17,12,34,24.20
2012,09,17,12,35,24.30
2012,09,17,12,36,24.40
2012,09,17,12,37,24.40
2012,09,17,12,38,24.40
2012,09,17,12,39,24.40
2012,09,17,12,40,24.50
2012,09,17,12,41,24.50
2012,09,17,12,42,24.60
2012,09,17,12,43,24.60
2012,09,17,12,44,24.60
2012,09,17,12,45,24.60
2012,09,17,12,46,24.60
2012,09,17,12,47,24.70
2012,09,17,12,48,24.80
2012,09,17,12,49,24.90
2012,09,17,12,50,24.90
2012,09,17,12,51,25.00
2012,09,17,12,52,25.10
2012,09,17,12,53,25.20
2012,09,17,12,54,25.30
2012,09,17,12,55,25.40
2012,09,17,12,56,25.40
2012,09,17,12,57,25.50
2012,09,17,12,58,25.50
2012,09,17,12,59,25.60
2012,09,17,13,00,25.70
2012,09,17,13,01,25.70
2012,09,17,13,02,25.70
2012,09,17,13,03,25.60
2012,09,17,13,04,25.50
2012,09,17,13,05,25.50
2012,09,17,13,06,25.50
2012,09,17,13,07,25.40
2012,09,17,13,08,25.30
2012,09,17,13,09,25.30
2012,09,17,13,10,25.30
2012,09,17,13,11,25.40
2012,09,17,13,12,25.50
2012,09,17,13,13,25.50
2012,09,17,13,14,25.60
2012,09,17,13,15,25.60
2012,09,17,13,16,25.60
2012,09,17,13,17,25.50
2012,09,17,13,18,25.50
2012,09,17,13,19,25.50
2012,09,17,13,20,25.60
2012,09,17,13,21,25.70
2012,09,17,13,22,25.80
2012,09,17,13,23,25.90
2012,09,17,13,24,26.00
2012,09,17,13,25,26.20
2012,09,17,13,26,26.30
2012,09,17,13,27,26.40
2012,09,17,13,28,26.40
2012,09,17,13,29,26.50
2012,09,17,13,30,26.50
2012,09,17,13,31,26.60
2012,09,17,13,32,26.70
2012,09,17,13,33,26.90
2012,09,17,13,34,26.80
2012,09,17,13,35,26.50
2012,09,17,13,36,26.30
2012,09,17,13,37,26.00
2012,09,17,13,38,25.70
2012,09,17,13,39,25.50
2012,09,17,13,40,25.50
2012,09,17,13,41,25.40
2012,09,17,13,42,25.20
2012,09,17,13,43,25.00
2012,09,17,13,44,24.90
2012,09,17,13,45,24.70
2012,09,17,13,46,24.60
2012,09,17,13,47,24.60
2012,09,17,13,48,24.50
2012,09,17,13,49,24.40
2012,09,17,13,50,24.50
2012,09,17,13,51,24.60
2012,09,17,13,52,24.80
2012,09,17,13,53,24.90
2012,09,17,13,54,25.10
2012,09,17,13,55,25.30
2012,09,17,13,56,25.40
2012,09,17,13,57,25.60
2012,09,17,13,58,25.90
2012,09,17,13,59,26.00
2012,09,17,14,00,26.20
2012,09,17,14,01,26.40
2012,09,17,14,02,26.60
2012,09,17,14,03,26.70
2012,09,17,14,04,26.90
2012,09,17,14,05,27.00
2012,09,17,14,06,27.10
2012,09,17,14,07,27.20
2012,09,17,14,08,27.30
2012,09,17,14,09,27.30
2012,09,17,14,10,27.40
2012,09,17,14,11,27.50
2012,09,17,14,12,27.60
2012,09,17,14,13,27.70
2012,09,17,14,14,27.70
2012,09,17,14,15,27.80
2012,09,17,14,16,27.70
2012,09,17,14,17,27.60
2012,09,17,14,18,27.50
2012,09,17,14,19,27.40
2012,09,17,14,20,27.40
2012,09,17,14,21,27.50
2012,09,17,14,22,27.60
2012,09,17,14,23,27.80
2012,09,17,14,24,27.90
2012,09,17,14,25,28.10
2012,09,17,14,26,28.20
2012,09,17,14,27,28.30
2012,09,17,14,28,28.40
2012,09,17,14,29,28.50
2012,09,17,14,30,28.30
2012,09,17,14,31,28.20
2012,09,17,14,32,28.20
2012,09,17,14,33,28.20
2012,09,17,14,34,28.20
2012,09,17,14,35,28.30
2012,09,17,14,36,28.40
2012,09,17,14,37,28.50
2012,09,17,14,38,28.50
2012,09,17,14,39,28.60
2012,09,17,14,40,28.70
2012,09,17,14,41,28.80
2012,09,17,14,42,28.90
2012,09,17,14,43,28.90
2012,09,17,14,44,28.90
2012,09,17,14,45,28.90
2012,09,17,14,46,29.00
2012,09,17,14,47,29.10
2012,09,17,14,48,29.10
2012,09,17,14,49,29.10
2012,09,17,14,50,29.10
2012,09,17,14,51,29.00
2012,09,17,14,52,29.10
2012,09,17,14,53,29.00
2012,09,17,14,54,29.00
2012,09,17,14,55,29.00
2012,09,17,14,56,29.00
2012,09,17,14,57,29.00
2012,09,17,14,58,29.00
2012,09,17,14,59,29.00
2012,09,17,15,00,29.10
2012,09,17,15,01,29.10
2012,09,17,15,02,29.10
2012,09,17,15,03,29.20
2012,09,17,15,04,29.20
2012,09,17,15,05,29.20
2012,09,17,15,06,29.00
2012,09,17,15,07,28.90
2012,09,17,15,08,28.90
2012,09,17,15,09,29.00
2012,09,17,15,10,29.10
2012,09,17,15,11,29.10
2012,09,17,15,12,29.10
2012,09,17,15,13,29.20
2012,09,17,15,14,29.30
2012,09,17,15,15,29.40
2012,09,17,15,16,29.30
2012,09,17,15,17,29.30
2012,09,17,15,18,29.20
2012,09,17,15,19,29.30
2012,09,17,15,20,29.30
2012,09,17,15,21,29.30
2012,09,17,15,22,29.30
2012,09,17,15,23,29.30
2012,09,17,15,24,29.30
2012,09,17,15,25,29.30
2012,09,17,15,26,29.30
2012,09,17,15,27,29.30
2012,09,17,15,28,29.30
2012,09,17,15,29,29.40
2012,09,17,15,30,29.40
2012,09,17,15,31,29.40
2012,09,17,15,32,29.30
2012,09,17,15,33,29.00
2012,09,17,15,34,28.70
2012,09,17,15,35,28.50
2012,09,17,15,36,28.50
2012,09,17,15,37,28.40
2012,09,17,15,38,28.40
2012,09,17,15,39,28.30
2012,09,17,15,40,28.10
2012,09,17,15,41,28.00
2012,09,17,15,42,27.90
2012,09,17,15,43,28.00
2012,09,17,15,44,28.10
2012,09,17,15,45,28.10
2012,09,17,15,46,28.00
2012,09,17,15,47,27.90
2012,09,17,15,48,27.80
2012,09,17,15,49,27.70
2012,09,17,15,50,27.60
2012,09,17,15,51,27.60
2012,09,17,15,52,27.50
2012,09,17,15,53,27.50
2012,09,17,15,54,27.50
2012,09,17,15,55,27.40
2012,09,17,15,56,27.50
2012,09,17,15,57,27.50
2012,09,17,15,58,27.50
2012,09,17,15,59,27.50
2012,09,17,16,00,27.20
2012,09,17,16,01,26.90
2012,09,17,16,02,26.40
2012,09,17,16,03,26.00
2012,09,17,16,04,25.70
2012,09,17,16,05,25.40
2012,09,17,16,06,25.30
2012,09,17,16,07,25.10
2012,09,17,16,08,25.00
2012,09,17,16,09,25.00
2012,09,17,16,10,25.00
2012,09,17,16,11,25.00
2012,09,17,16,12,25.10
2012,09,17,16,13,25.10
2012,09,17,16,14,25.20
2012,09,17,16,15,25.30
2012,09,17,16,16,25.30
2012,09,17,16,17,25.40
2012,09,17,16,18,25.40
2012,09,17,16,19,25.50
2012,09,17,16,20,25.40
2012,09,17,16,21,25.40
2012,09,17,16,22,25.30
2012,09,17,16,23,25.20
2012,09,17,16,24,25.10
2012,09,17,16,25,24.90
2012,09,17,16,26,24.90
2012,09,17,16,27,24.90
2012,09,17,16,28,24.90
2012,09,17,16,29,24.90
2012,09,17,16,30,24.90
2012,09,17,16,31,24.80
2012,09,17,16,32,24.80
2012,09,17,16,33,24.90
2012,09,17,16,34,24.80
2012,09,17,16,35,24.90
2012,09,17,16,36,24.90
2012,09,17,16,37,25.00
2012,09,17,16,38,25.10
2012,09,17,16,39,25.10
2012,09,17,16,40,25.10
2012,09,17,16,41,25.20
2012,09,17,16,42,25.30
2012,09,17,16,43,25.40
2012,09,17,16,44,25.40
2012,09,17,16,45,25.40
2012,09,17,16,46,25.30
2012,09,17,16,47,25.20
2012,09,17,16,48,25.10
2012,09,17,16,49,25.10
2012,09,17,16,50,25.10
2012,09,17,16,51,25.10
2012,09,17,16,52,25.10
2012,09,17,16,53,25.00
2012,09,17,16,54,25.00
2012,09,17,16,55,25.00
2012,09,17,16,56,25.00
2012,09,17,16,57,24.90
2012,09,17,16,58,24.80
2012,09,17,16,59,24.90
2012,09,17,17,00,24.90
2012,09,17,17,01,24.90
2012,09,17,17,02,24.90
2012,09,17,17,03,24.80
2012,09,17,17,04,24.80
2012,09,17,17,05,24.80
2012,09,17,17,06,24.90
2012,09,17,17,07,25.00
2012,09,17,17,08,25.10
2012,09,17,17,09,25.20
2012,09,17,17,10,25.30
2012,09,17,17,11,25.30
2012,09,17,17,12,25.40
2012,09,17,17,13,25.50
2012,09,17,17,14,25.50
2012,09,17,17,15,25.50
2012,09,17,17,16,25.50
2012,09,17,17,17,25.60
2012,09,17,17,18,25.60
2012,09,17,17,19,25.50
2012,09,17,17,20,25.20
2012,09,17,17,21,24.90
2012,09,17,17,22,24.60
2012,09,17,17,23,24.50
2012,09,17,17,24,24.40
2012,09,17,17,25,24.30
2012,09,17,17,26,24.30
2012,09,17,17,27,24.30
2012,09,17,17,28,24.30
2012,09,17,17,29,24.20
2012,09,17,17,30,24.20
2012,09,17,17,31,24.20
2012,09,17,17,32,24.20
2012,09,17,17,33,24.10
2012,09,17,17,34,24.10
2012,09,17,17,35,24.10
2012,09,17,17,36,24.10
2012,09,17,17,37,24.00
2012,09,17,17,38,23.90