Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,18,00,00,18.50
2012,08,18,00,01,18.50
2012,08,18,00,02,18.50
2012,08,18,00,03,18.50
2012,08,18,00,04,18.50
2012,08,18,00,05,18.50
2012,08,18,00,06,18.40
2012,08,18,00,07,18.40
2012,08,18,00,08,18.40
2012,08,18,00,09,18.40
2012,08,18,00,10,18.40
2012,08,18,00,11,18.40
2012,08,18,00,12,18.40
2012,08,18,00,13,18.40
2012,08,18,00,14,18.40
2012,08,18,00,15,18.40
2012,08,18,00,16,18.40
2012,08,18,00,17,18.40
2012,08,18,00,18,18.40
2012,08,18,00,19,18.40
2012,08,18,00,20,18.40
2012,08,18,00,21,18.30
2012,08,18,00,22,18.30
2012,08,18,00,23,18.30
2012,08,18,00,24,18.30
2012,08,18,00,25,18.30
2012,08,18,00,26,18.30
2012,08,18,00,27,18.30
2012,08,18,00,28,18.30
2012,08,18,00,29,18.30
2012,08,18,00,30,18.30
2012,08,18,00,31,18.30
2012,08,18,00,32,18.30
2012,08,18,00,33,18.30
2012,08,18,00,34,18.30
2012,08,18,00,35,18.20
2012,08,18,00,36,18.20
2012,08,18,00,37,18.20
2012,08,18,00,38,18.20
2012,08,18,00,39,18.20
2012,08,18,00,40,18.20
2012,08,18,00,41,18.20
2012,08,18,00,42,18.20
2012,08,18,00,43,18.20
2012,08,18,00,44,18.20
2012,08,18,00,45,18.20
2012,08,18,00,46,18.20
2012,08,18,00,47,18.10
2012,08,18,00,48,18.10
2012,08,18,00,49,18.10
2012,08,18,00,50,18.10
2012,08,18,00,51,18.10
2012,08,18,00,52,18.10
2012,08,18,00,53,18.10
2012,08,18,00,54,18.10
2012,08,18,00,55,18.10
2012,08,18,00,56,18.00
2012,08,18,00,57,18.00
2012,08,18,00,58,18.00
2012,08,18,00,59,18.00
2012,08,18,01,00,18.00
2012,08,18,01,01,18.00
2012,08,18,01,02,17.90
2012,08,18,01,03,17.90
2012,08,18,01,04,17.90
2012,08,18,01,05,17.90
2012,08,18,01,06,17.90
2012,08,18,01,07,17.90
2012,08,18,01,08,17.90
2012,08,18,01,09,17.90
2012,08,18,01,10,17.90
2012,08,18,01,11,17.90
2012,08,18,01,12,17.90
2012,08,18,01,13,17.90
2012,08,18,01,14,17.90
2012,08,18,01,15,17.90
2012,08,18,01,16,17.90
2012,08,18,01,17,17.90
2012,08,18,01,18,17.90
2012,08,18,01,19,17.90
2012,08,18,01,20,17.90
2012,08,18,01,21,17.80
2012,08,18,01,22,17.80
2012,08,18,01,23,17.80
2012,08,18,01,24,17.80
2012,08,18,01,25,17.80
2012,08,18,01,26,17.80
2012,08,18,01,27,17.80
2012,08,18,01,28,17.80
2012,08,18,01,29,17.80
2012,08,18,01,30,17.80
2012,08,18,01,31,17.80
2012,08,18,01,32,17.80
2012,08,18,01,33,17.80
2012,08,18,01,34,17.80
2012,08,18,01,35,17.80
2012,08,18,01,36,17.80
2012,08,18,01,37,17.80
2012,08,18,01,38,17.80
2012,08,18,01,39,17.80
2012,08,18,01,40,17.80
2012,08,18,01,41,17.70
2012,08,18,01,42,17.70
2012,08,18,01,43,17.70
2012,08,18,01,44,17.70
2012,08,18,01,45,17.70
2012,08,18,01,49,17.70
2012,08,18,01,50,17.70
2012,08,18,01,51,17.70
2012,08,18,01,52,17.70
2012,08,18,01,53,17.70
2012,08,18,01,54,17.70
2012,08,18,01,55,17.70
2012,08,18,01,56,17.70
2012,08,18,01,57,17.70
2012,08,18,01,58,17.70
2012,08,18,01,59,17.70
2012,08,18,02,00,17.70
2012,08,18,02,01,17.70
2012,08,18,02,02,17.70
2012,08,18,02,03,17.70
2012,08,18,02,04,17.70
2012,08,18,02,05,17.70
2012,08,18,02,06,17.70
2012,08,18,02,07,17.70
2012,08,18,02,08,17.70
2012,08,18,02,09,17.70
2012,08,18,02,10,17.70
2012,08,18,02,11,17.70
2012,08,18,02,12,17.70
2012,08,18,02,13,17.70
2012,08,18,02,14,17.70
2012,08,18,02,15,17.70
2012,08,18,02,16,17.70
2012,08,18,02,17,17.70
2012,08,18,02,18,17.70
2012,08,18,02,19,17.70
2012,08,18,02,20,17.70
2012,08,18,02,21,17.70
2012,08,18,02,22,17.70
2012,08,18,02,23,17.70
2012,08,18,02,24,17.70
2012,08,18,02,25,17.70
2012,08,18,02,26,17.70
2012,08,18,02,27,17.70
2012,08,18,02,28,17.60
2012,08,18,02,29,17.60
2012,08,18,02,30,17.60
2012,08,18,02,31,17.60
2012,08,18,02,32,17.60
2012,08,18,02,33,17.60
2012,08,18,02,34,17.60
2012,08,18,02,35,17.60
2012,08,18,02,36,17.60
2012,08,18,02,37,17.60
2012,08,18,02,38,17.60
2012,08,18,02,39,17.60
2012,08,18,02,40,17.60
2012,08,18,02,41,17.60
2012,08,18,02,42,17.50
2012,08,18,02,43,17.50
2012,08,18,02,44,17.50
2012,08,18,02,45,17.50
2012,08,18,02,46,17.50
2012,08,18,02,47,17.40
2012,08,18,02,48,17.40
2012,08,18,02,49,17.40
2012,08,18,02,50,17.40
2012,08,18,02,51,17.40
2012,08,18,02,52,17.40
2012,08,18,02,53,17.40
2012,08,18,02,54,17.40
2012,08,18,02,55,17.30
2012,08,18,02,56,17.30
2012,08,18,02,57,17.30
2012,08,18,02,58,17.30
2012,08,18,02,59,17.30
2012,08,18,03,00,17.30
2012,08,18,03,01,17.30
2012,08,18,03,02,17.30
2012,08,18,03,03,17.30
2012,08,18,03,04,17.30
2012,08,18,03,05,17.20
2012,08,18,03,06,17.20
2012,08,18,03,07,17.20
2012,08,18,03,08,17.20
2012,08,18,03,09,17.20
2012,08,18,03,10,17.20
2012,08,18,03,11,17.20
2012,08,18,03,12,17.20
2012,08,18,03,13,17.20
2012,08,18,03,14,17.20
2012,08,18,03,15,17.20
2012,08,18,03,16,17.20
2012,08,18,03,17,17.10
2012,08,18,03,18,17.10
2012,08,18,03,19,17.10
2012,08,18,03,20,17.10
2012,08,18,03,21,17.10
2012,08,18,03,22,17.10
2012,08,18,03,23,17.10
2012,08,18,03,24,17.10
2012,08,18,03,25,17.10
2012,08,18,03,26,17.10
2012,08,18,03,27,17.10
2012,08,18,03,28,17.00
2012,08,18,03,29,17.00
2012,08,18,03,30,17.00
2012,08,18,03,31,17.00
2012,08,18,03,32,17.00
2012,08,18,03,33,16.90
2012,08,18,03,34,16.90
2012,08,18,03,35,16.90
2012,08,18,03,36,16.90
2012,08,18,03,37,16.90
2012,08,18,03,38,16.90
2012,08,18,03,39,16.90
2012,08,18,03,40,16.90
2012,08,18,03,41,16.90
2012,08,18,03,42,16.90
2012,08,18,03,43,16.90
2012,08,18,03,44,16.90
2012,08,18,03,45,16.90
2012,08,18,03,46,16.90
2012,08,18,03,47,16.90
2012,08,18,03,48,16.90
2012,08,18,03,49,16.90
2012,08,18,03,50,16.90
2012,08,18,03,51,16.90
2012,08,18,03,52,16.80
2012,08,18,03,53,16.80
2012,08,18,03,54,16.80
2012,08,18,03,55,16.80
2012,08,18,03,56,16.80
2012,08,18,03,57,16.80
2012,08,18,03,58,16.80
2012,08,18,03,59,16.80
2012,08,18,04,00,16.80
2012,08,18,04,01,16.80
2012,08,18,04,02,16.80
2012,08,18,04,03,16.80
2012,08,18,04,04,16.80
2012,08,18,04,05,16.80
2012,08,18,04,06,16.80
2012,08,18,04,07,16.80
2012,08,18,04,08,16.80
2012,08,18,04,09,16.80
2012,08,18,04,10,16.80
2012,08,18,04,11,16.80
2012,08,18,04,12,16.80
2012,08,18,04,13,16.80
2012,08,18,04,14,16.80
2012,08,18,04,15,16.80
2012,08,18,04,16,16.80
2012,08,18,04,17,16.80
2012,08,18,04,18,16.80
2012,08,18,04,19,16.80
2012,08,18,04,20,16.80
2012,08,18,04,21,16.80
2012,08,18,04,22,16.80
2012,08,18,04,23,16.80
2012,08,18,04,24,16.80
2012,08,18,04,25,16.90
2012,08,18,04,26,16.90
2012,08,18,04,27,16.90
2012,08,18,04,28,16.90
2012,08,18,04,29,16.90
2012,08,18,04,30,16.90
2012,08,18,04,31,16.90
2012,08,18,04,32,16.90
2012,08,18,04,33,16.90
2012,08,18,04,34,16.90
2012,08,18,04,35,16.90
2012,08,18,04,36,16.90
2012,08,18,04,37,16.90
2012,08,18,04,38,16.90
2012,08,18,04,39,16.90
2012,08,18,04,40,16.90
2012,08,18,04,41,16.90
2012,08,18,04,42,16.90
2012,08,18,04,43,16.90
2012,08,18,04,44,16.90
2012,08,18,04,45,16.90
2012,08,18,04,46,16.90
2012,08,18,04,47,16.90
2012,08,18,04,48,16.90
2012,08,18,04,49,16.90
2012,08,18,04,50,16.90
2012,08,18,04,51,16.90
2012,08,18,04,52,16.90
2012,08,18,04,53,16.90
2012,08,18,04,54,16.90
2012,08,18,04,55,16.90
2012,08,18,04,56,16.80
2012,08,18,04,57,16.80
2012,08,18,04,58,16.80
2012,08,18,04,59,16.80
2012,08,18,05,00,16.80
2012,08,18,05,01,16.90
2012,08,18,05,02,16.90
2012,08,18,05,03,16.90
2012,08,18,05,04,16.80
2012,08,18,05,05,16.90
2012,08,18,05,06,16.80
2012,08,18,05,07,16.80
2012,08,18,05,08,16.80
2012,08,18,05,09,16.80
2012,08,18,05,10,16.80
2012,08,18,05,11,16.80
2012,08,18,05,12,16.80
2012,08,18,05,13,16.80
2012,08,18,05,14,16.80
2012,08,18,05,15,16.80
2012,08,18,05,16,16.80
2012,08,18,05,17,16.80
2012,08,18,05,18,16.80
2012,08,18,05,19,16.80
2012,08,18,05,20,16.80
2012,08,18,05,21,16.80
2012,08,18,05,22,16.80
2012,08,18,05,23,16.80
2012,08,18,05,24,16.70
2012,08,18,05,25,16.70
2012,08,18,05,26,16.70
2012,08,18,05,27,16.70
2012,08,18,05,28,16.70
2012,08,18,05,29,16.70
2012,08,18,05,30,16.70
2012,08,18,05,31,16.70
2012,08,18,05,32,16.70
2012,08,18,05,33,16.70
2012,08,18,05,34,16.70
2012,08,18,05,35,16.70
2012,08,18,05,36,16.70
2012,08,18,05,37,16.70
2012,08,18,05,38,16.70
2012,08,18,05,39,16.70
2012,08,18,05,40,16.70
2012,08,18,05,41,16.70
2012,08,18,05,42,16.70
2012,08,18,05,43,16.70
2012,08,18,05,44,16.70
2012,08,18,05,45,16.70
2012,08,18,05,46,16.70
2012,08,18,05,47,16.70
2012,08,18,05,48,16.70
2012,08,18,05,49,16.70
2012,08,18,05,50,16.60
2012,08,18,05,51,16.60
2012,08,18,05,52,16.60
2012,08,18,05,53,16.60
2012,08,18,05,54,16.60
2012,08,18,05,55,16.60
2012,08,18,05,56,16.60
2012,08,18,05,57,16.60
2012,08,18,05,58,16.60
2012,08,18,05,59,16.60
2012,08,18,06,00,16.60
2012,08,18,06,01,16.60
2012,08,18,06,02,16.60
2012,08,18,06,03,16.60
2012,08,18,06,04,16.60
2012,08,18,06,05,16.60
2012,08,18,06,06,16.60
2012,08,18,06,07,16.60
2012,08,18,06,08,16.60
2012,08,18,06,09,16.60
2012,08,18,06,10,16.60
2012,08,18,06,11,16.60
2012,08,18,06,12,16.60
2012,08,18,06,13,16.60
2012,08,18,06,14,16.60
2012,08,18,06,15,16.60
2012,08,18,06,16,16.60
2012,08,18,06,17,16.60
2012,08,18,06,18,16.60
2012,08,18,06,19,16.60
2012,08,18,06,20,16.60
2012,08,18,06,21,16.60
2012,08,18,06,22,16.60
2012,08,18,06,23,16.60
2012,08,18,06,24,16.60
2012,08,18,06,25,16.60
2012,08,18,06,26,16.60
2012,08,18,06,27,16.60
2012,08,18,06,28,16.60
2012,08,18,06,29,16.60
2012,08,18,06,30,16.60
2012,08,18,06,31,16.60
2012,08,18,06,32,16.60
2012,08,18,06,33,16.60
2012,08,18,06,34,16.60
2012,08,18,06,35,16.60
2012,08,18,06,36,16.60
2012,08,18,06,37,16.60
2012,08,18,06,38,16.60
2012,08,18,06,39,16.60
2012,08,18,06,40,16.60
2012,08,18,06,41,16.60
2012,08,18,06,42,16.60
2012,08,18,06,43,16.60
2012,08,18,06,44,16.60
2012,08,18,06,45,16.60
2012,08,18,06,46,16.60
2012,08,18,06,47,16.60
2012,08,18,06,48,16.60
2012,08,18,06,49,16.60
2012,08,18,06,50,16.60
2012,08,18,06,51,16.60
2012,08,18,06,52,16.60
2012,08,18,06,53,16.60
2012,08,18,06,54,16.60
2012,08,18,06,55,16.60
2012,08,18,06,56,16.60
2012,08,18,06,57,16.60
2012,08,18,06,58,16.60
2012,08,18,06,59,16.60
2012,08,18,07,00,16.60
2012,08,18,07,01,16.60
2012,08,18,07,02,16.60
2012,08,18,07,03,16.60
2012,08,18,07,04,16.60
2012,08,18,07,05,16.60
2012,08,18,07,06,16.60
2012,08,18,07,07,16.70
2012,08,18,07,08,16.70
2012,08,18,07,09,16.70
2012,08,18,07,10,16.70
2012,08,18,07,11,16.70
2012,08,18,07,12,16.70
2012,08,18,07,13,16.70
2012,08,18,07,14,16.70
2012,08,18,07,15,16.70
2012,08,18,07,16,16.70
2012,08,18,07,17,16.70
2012,08,18,07,18,16.70
2012,08,18,07,19,16.70
2012,08,18,07,20,16.80
2012,08,18,07,21,16.80
2012,08,18,07,22,16.80
2012,08,18,07,23,16.80
2012,08,18,07,24,16.80
2012,08,18,07,25,16.80
2012,08,18,07,26,16.80
2012,08,18,07,27,16.80
2012,08,18,07,28,16.80
2012,08,18,07,29,16.90
2012,08,18,07,30,16.90
2012,08,18,07,31,16.90
2012,08,18,07,32,16.90
2012,08,18,07,33,16.90
2012,08,18,07,34,16.90
2012,08,18,07,35,16.90
2012,08,18,07,36,16.90
2012,08,18,07,37,16.90
2012,08,18,07,38,17.00
2012,08,18,07,39,17.00
2012,08,18,07,40,17.00
2012,08,18,07,41,17.00
2012,08,18,07,42,17.10
2012,08,18,07,43,17.10
2012,08,18,07,44,17.10
2012,08,18,07,45,17.10
2012,08,18,07,46,17.10
2012,08,18,07,47,17.10
2012,08,18,07,48,17.20
2012,08,18,07,49,17.20
2012,08,18,07,50,17.20
2012,08,18,07,51,17.20
2012,08,18,07,52,17.20
2012,08,18,07,53,17.30
2012,08,18,07,54,17.30
2012,08,18,07,55,17.30
2012,08,18,07,56,17.30
2012,08,18,07,57,17.30
2012,08,18,07,58,17.30
2012,08,18,07,59,17.40
2012,08,18,08,00,17.40
2012,08,18,08,01,17.40
2012,08,18,08,02,17.40
2012,08,18,08,03,17.40
2012,08,18,08,04,17.50
2012,08,18,08,05,17.50
2012,08,18,08,06,17.50
2012,08,18,08,07,17.60
2012,08,18,08,08,17.60
2012,08,18,08,09,17.60
2012,08,18,08,10,17.60
2012,08,18,08,11,17.70
2012,08,18,08,12,17.70
2012,08,18,08,13,17.70
2012,08,18,08,14,17.70
2012,08,18,08,15,17.80
2012,08,18,08,16,17.80
2012,08,18,08,17,17.80
2012,08,18,08,18,17.80
2012,08,18,08,19,17.90
2012,08,18,08,20,17.90
2012,08,18,08,21,17.90
2012,08,18,08,22,18.00
2012,08,18,08,23,18.00
2012,08,18,08,24,18.00
2012,08,18,08,25,18.10
2012,08,18,08,26,18.10
2012,08,18,08,27,18.10
2012,08,18,08,28,18.10
2012,08,18,08,29,18.20
2012,08,18,08,30,18.20
2012,08,18,08,31,18.20
2012,08,18,08,32,18.20
2012,08,18,08,33,18.20
2012,08,18,08,34,18.30
2012,08,18,08,35,18.30
2012,08,18,08,36,18.30
2012,08,18,08,37,18.40
2012,08,18,08,38,18.40
2012,08,18,08,39,18.50
2012,08,18,08,40,18.60
2012,08,18,08,41,18.60
2012,08,18,08,42,18.70
2012,08,18,08,43,18.70
2012,08,18,08,44,18.70
2012,08,18,08,45,18.80
2012,08,18,08,46,18.80
2012,08,18,08,47,18.80
2012,08,18,08,48,18.80
2012,08,18,08,49,18.80
2012,08,18,08,50,18.90
2012,08,18,08,51,18.90
2012,08,18,08,52,18.90
2012,08,18,08,53,18.90
2012,08,18,08,54,19.00
2012,08,18,08,55,19.00
2012,08,18,08,56,19.10
2012,08,18,08,57,19.10
2012,08,18,08,58,19.20
2012,08,18,08,59,19.20
2012,08,18,09,00,19.20
2012,08,18,09,01,19.20
2012,08,18,09,02,19.30
2012,08,18,09,03,19.30
2012,08,18,09,04,19.30
2012,08,18,09,05,19.30
2012,08,18,09,06,19.40
2012,08,18,09,07,19.40
2012,08,18,09,08,19.40
2012,08,18,09,09,19.50
2012,08,18,09,10,19.60
2012,08,18,09,11,19.60
2012,08,18,09,12,19.70
2012,08,18,09,13,19.70
2012,08,18,09,14,19.80
2012,08,18,09,15,19.90
2012,08,18,09,16,20.00
2012,08,18,09,17,20.00
2012,08,18,09,18,20.20
2012,08,18,09,19,20.30
2012,08,18,09,20,20.30
2012,08,18,09,21,20.40
2012,08,18,09,22,20.50
2012,08,18,09,23,20.60
2012,08,18,09,24,20.60
2012,08,18,09,25,20.70
2012,08,18,09,26,20.70
2012,08,18,09,27,20.80
2012,08,18,09,28,20.80
2012,08,18,09,29,20.80
2012,08,18,09,30,20.90
2012,08,18,09,31,20.90
2012,08,18,09,32,21.00
2012,08,18,09,33,21.10
2012,08,18,09,34,21.10
2012,08,18,09,35,21.10
2012,08,18,09,36,21.20
2012,08,18,09,37,21.20
2012,08,18,09,38,21.30
2012,08,18,09,39,21.40
2012,08,18,09,40,21.50
2012,08,18,09,41,21.60
2012,08,18,09,42,21.60
2012,08,18,09,43,21.70
2012,08,18,09,44,21.80
2012,08,18,09,45,21.80
2012,08,18,09,46,21.90
2012,08,18,09,47,21.90
2012,08,18,09,48,22.00
2012,08,18,09,49,22.10
2012,08,18,09,50,22.30
2012,08,18,09,51,22.50
2012,08,18,09,52,22.70
2012,08,18,09,53,22.90
2012,08,18,09,54,23.00
2012,08,18,09,55,23.20
2012,08,18,09,56,23.40
2012,08,18,09,57,23.50
2012,08,18,09,58,23.70
2012,08,18,09,59,23.80
2012,08,18,10,00,23.80
2012,08,18,10,01,23.90
2012,08,18,10,02,23.90
2012,08,18,10,03,24.00
2012,08,18,10,04,24.10
2012,08,18,10,05,24.10
2012,08,18,10,06,24.10
2012,08,18,10,07,24.10
2012,08,18,10,08,24.10
2012,08,18,10,09,24.20
2012,08,18,10,10,24.20
2012,08,18,10,11,24.30
2012,08,18,10,12,24.30
2012,08,18,10,13,24.40
2012,08,18,10,14,24.50
2012,08,18,10,15,24.60
2012,08,18,10,16,24.70
2012,08,18,10,17,24.70
2012,08,18,10,18,24.80
2012,08,18,10,19,24.90
2012,08,18,10,20,25.00
2012,08,18,10,21,25.10
2012,08,18,10,22,25.10
2012,08,18,10,23,25.20
2012,08,18,10,24,25.20
2012,08,18,10,25,25.30
2012,08,18,10,26,25.30
2012,08,18,10,27,25.40
2012,08,18,10,28,25.50
2012,08,18,10,29,25.60
2012,08,18,10,30,25.70
2012,08,18,10,31,25.80
2012,08,18,10,32,25.80
2012,08,18,10,33,25.80
2012,08,18,10,34,25.80
2012,08,18,10,35,25.80
2012,08,18,10,36,25.90
2012,08,18,10,37,25.90
2012,08,18,10,38,25.80
2012,08,18,10,39,25.70
2012,08,18,10,40,25.50
2012,08,18,10,41,25.40
2012,08,18,10,42,25.30
2012,08,18,10,43,25.20
2012,08,18,10,44,25.10
2012,08,18,10,45,25.00
2012,08,18,10,46,24.90
2012,08,18,10,47,24.80
2012,08,18,10,48,24.70
2012,08,18,10,49,24.70
2012,08,18,10,50,24.70
2012,08,18,10,51,24.70
2012,08,18,10,52,24.60
2012,08,18,10,53,24.60
2012,08,18,10,54,24.70
2012,08,18,10,55,24.70
2012,08,18,10,56,24.70
2012,08,18,10,57,24.70
2012,08,18,10,58,24.60
2012,08,18,10,59,24.60
2012,08,18,11,00,24.70
2012,08,18,11,01,24.80
2012,08,18,11,02,24.90
2012,08,18,11,03,25.00
2012,08,18,11,04,25.10
2012,08,18,11,05,25.30
2012,08,18,11,06,25.30
2012,08,18,11,07,25.40
2012,08,18,11,08,25.40
2012,08,18,11,09,25.40
2012,08,18,11,10,25.50
2012,08,18,11,11,25.50
2012,08,18,11,12,25.60
2012,08,18,11,13,25.60
2012,08,18,11,14,25.70
2012,08,18,11,15,25.70
2012,08,18,11,16,25.70
2012,08,18,11,17,25.80
2012,08,18,11,18,25.80
2012,08,18,11,19,25.80
2012,08,18,11,20,25.90
2012,08,18,11,21,25.90
2012,08,18,11,22,25.90
2012,08,18,11,23,26.00
2012,08,18,11,24,26.10
2012,08,18,11,25,26.10
2012,08,18,11,26,26.10
2012,08,18,11,27,26.10
2012,08,18,11,28,26.10
2012,08,18,11,29,26.10
2012,08,18,11,30,26.10
2012,08,18,11,31,26.20
2012,08,18,11,32,26.30
2012,08,18,11,33,26.30
2012,08,18,11,34,26.30
2012,08,18,11,35,26.40
2012,08,18,11,36,26.50
2012,08,18,11,37,26.50
2012,08,18,11,38,26.40
2012,08,18,11,39,26.40
2012,08,18,11,40,26.30
2012,08,18,11,41,26.20
2012,08,18,11,42,26.20
2012,08,18,11,43,26.20
2012,08,18,11,44,26.20
2012,08,18,11,45,26.10
2012,08,18,11,46,26.10
2012,08,18,11,47,26.20
2012,08,18,11,48,26.20
2012,08,18,11,49,26.20
2012,08,18,11,50,26.30
2012,08,18,11,51,26.30
2012,08,18,11,52,26.30
2012,08,18,11,53,26.30
2012,08,18,11,54,26.30
2012,08,18,11,55,26.20
2012,08,18,11,56,26.10
2012,08,18,11,57,26.00
2012,08,18,11,58,25.90
2012,08,18,11,59,25.90
2012,08,18,12,00,26.00
2012,08,18,12,01,26.10
2012,08,18,12,02,26.20
2012,08,18,12,03,26.30
2012,08,18,12,04,26.40
2012,08,18,12,05,26.40
2012,08,18,12,06,26.40
2012,08,18,12,07,26.40
2012,08,18,12,08,26.40
2012,08,18,12,09,26.40
2012,08,18,12,10,26.30
2012,08,18,12,11,26.20
2012,08,18,12,12,26.10
2012,08,18,12,13,26.10
2012,08,18,12,14,26.10
2012,08,18,12,15,26.10
2012,08,18,12,16,26.10
2012,08,18,12,17,26.10
2012,08,18,12,18,26.10
2012,08,18,12,19,26.00
2012,08,18,12,20,25.90
2012,08,18,12,21,25.80
2012,08,18,12,22,25.80
2012,08,18,12,23,25.70
2012,08,18,12,24,25.70
2012,08,18,12,25,25.70
2012,08,18,12,26,25.70
2012,08,18,12,27,25.60
2012,08,18,12,28,25.60
2012,08,18,12,29,25.60
2012,08,18,12,30,25.50
2012,08,18,12,31,25.50
2012,08,18,12,32,25.50
2012,08,18,12,33,25.50
2012,08,18,12,34,25.50
2012,08,18,12,35,25.50
2012,08,18,12,36,25.50
2012,08,18,12,37,25.60
2012,08,18,12,38,25.60
2012,08,18,12,39,25.60
2012,08,18,12,40,25.70
2012,08,18,12,41,25.70
2012,08,18,12,42,25.80
2012,08,18,12,43,25.80
2012,08,18,12,44,25.90
2012,08,18,12,45,25.90
2012,08,18,12,46,25.90
2012,08,18,12,47,25.90
2012,08,18,12,48,25.90
2012,08,18,12,49,25.90
2012,08,18,12,50,25.90
2012,08,18,12,51,25.90
2012,08,18,12,52,25.90
2012,08,18,12,53,25.90
2012,08,18,12,54,25.90
2012,08,18,12,55,25.90
2012,08,18,12,56,25.80
2012,08,18,12,57,25.80
2012,08,18,12,58,25.80
2012,08,18,12,59,25.70
2012,08,18,13,00,25.60
2012,08,18,13,01,25.60
2012,08,18,13,02,25.60
2012,08,18,13,03,25.60
2012,08,18,13,04,25.60
2012,08,18,13,05,25.50
2012,08,18,13,06,25.50
2012,08,18,13,07,25.50
2012,08,18,13,08,25.40
2012,08,18,13,09,25.40
2012,08,18,13,10,25.40
2012,08,18,13,11,25.40
2012,08,18,13,12,25.40
2012,08,18,13,13,25.40
2012,08,18,13,14,25.40
2012,08,18,13,15,25.30
2012,08,18,13,16,25.30
2012,08,18,13,17,25.30
2012,08,18,13,18,25.30
2012,08,18,13,19,25.30
2012,08,18,13,20,25.30
2012,08,18,13,21,25.30
2012,08,18,13,22,25.40
2012,08,18,13,23,25.40
2012,08,18,13,24,25.40
2012,08,18,13,25,25.40
2012,08,18,13,26,25.40
2012,08,18,13,27,25.30
2012,08,18,13,28,25.30
2012,08,18,13,29,25.30
2012,08,18,13,30,25.20
2012,08,18,13,31,25.20
2012,08,18,13,32,25.10
2012,08,18,13,33,25.10
2012,08,18,13,34,25.10
2012,08,18,13,35,25.10
2012,08,18,13,36,25.00
2012,08,18,13,37,24.90
2012,08,18,13,38,24.90
2012,08,18,13,39,24.90
2012,08,18,13,40,24.80
2012,08,18,13,41,24.80
2012,08,18,13,42,24.70
2012,08,18,13,43,24.60
2012,08,18,13,44,24.60
2012,08,18,13,45,24.60
2012,08,18,13,46,24.50
2012,08,18,13,47,24.50
2012,08,18,13,48,24.50
2012,08,18,13,49,24.50
2012,08,18,13,50,24.50
2012,08,18,13,51,24.60
2012,08,18,13,52,24.60
2012,08,18,13,53,24.60
2012,08,18,13,54,24.60
2012,08,18,13,55,24.70
2012,08,18,13,56,24.70
2012,08,18,13,57,24.70
2012,08,18,13,58,24.70
2012,08,18,13,59,24.80
2012,08,18,14,00,24.80
2012,08,18,14,01,24.80
2012,08,18,14,02,24.80
2012,08,18,14,03,24.90
2012,08,18,14,04,25.00
2012,08,18,14,05,25.00
2012,08,18,14,06,25.10
2012,08,18,14,07,25.10
2012,08,18,14,08,25.20
2012,08,18,14,09,25.20
2012,08,18,14,10,25.20
2012,08,18,14,11,25.20
2012,08,18,14,12,25.20
2012,08,18,14,13,25.30
2012,08,18,14,14,25.30
2012,08,18,14,15,25.30
2012,08,18,14,16,25.30
2012,08,18,14,17,25.30
2012,08,18,14,18,25.30
2012,08,18,14,19,25.30
2012,08,18,14,20,25.30
2012,08,18,14,21,25.30
2012,08,18,14,22,25.30
2012,08,18,14,23,25.30
2012,08,18,14,24,25.30
2012,08,18,14,25,25.30
2012,08,18,14,26,25.30
2012,08,18,14,27,25.30
2012,08,18,14,28,25.30
2012,08,18,14,29,25.30
2012,08,18,14,30,25.30
2012,08,18,14,31,25.30
2012,08,18,14,32,25.30
2012,08,18,14,33,25.30
2012,08,18,14,34,25.30
2012,08,18,14,35,25.30
2012,08,18,14,36,25.30
2012,08,18,14,37,25.30
2012,08,18,14,38,25.30
2012,08,18,14,39,25.30
2012,08,18,14,40,25.30
2012,08,18,14,41,25.30
2012,08,18,14,42,25.30
2012,08,18,14,43,25.30
2012,08,18,14,44,25.20
2012,08,18,14,45,25.20
2012,08,18,14,46,25.20
2012,08,18,14,47,25.10
2012,08,18,14,48,25.10
2012,08,18,14,49,25.10
2012,08,18,14,50,25.00
2012,08,18,14,51,25.00
2012,08,18,14,52,24.90
2012,08,18,14,53,24.90
2012,08,18,14,54,24.90
2012,08,18,14,55,24.80
2012,08,18,14,56,24.80
2012,08,18,14,57,24.80
2012,08,18,14,58,24.70
2012,08,18,14,59,24.70
2012,08,18,15,00,24.70
2012,08,18,15,01,24.60
2012,08,18,15,02,24.60
2012,08,18,15,03,24.50
2012,08,18,15,04,24.50
2012,08,18,15,05,24.40
2012,08,18,15,06,24.40
2012,08,18,15,07,24.40
2012,08,18,15,08,24.30
2012,08,18,15,09,24.30
2012,08,18,15,10,24.20
2012,08,18,15,11,24.20
2012,08,18,15,12,24.20
2012,08,18,15,13,24.10
2012,08,18,15,14,24.10
2012,08,18,15,15,24.10
2012,08,18,15,16,24.00
2012,08,18,15,17,24.00
2012,08,18,15,18,24.00
2012,08,18,15,19,23.90
2012,08,18,15,20,23.90
2012,08,18,15,21,23.90
2012,08,18,15,22,23.90
2012,08,18,15,23,23.90
2012,08,18,15,24,23.90
2012,08,18,15,25,23.90
2012,08,18,15,26,23.80
2012,08,18,15,27,23.80
2012,08,18,15,28,23.80
2012,08,18,15,29,23.80
2012,08,18,15,30,23.80
2012,08,18,15,31,23.70
2012,08,18,15,32,23.70
2012,08,18,15,33,23.70
2012,08,18,15,34,23.70
2012,08,18,15,35,23.70
2012,08,18,15,36,23.70
2012,08,18,15,37,23.80
2012,08,18,15,38,23.80
2012,08,18,15,39,23.80
2012,08,18,15,40,23.90
2012,08,18,15,41,23.90
2012,08,18,15,42,24.00
2012,08,18,15,43,24.00
2012,08,18,15,44,24.10
2012,08,18,15,45,24.10
2012,08,18,15,46,24.10
2012,08,18,15,47,24.10
2012,08,18,15,48,24.10
2012,08,18,15,49,24.10
2012,08,18,15,50,24.10
2012,08,18,15,51,24.10
2012,08,18,15,52,24.10
2012,08,18,15,53,24.10
2012,08,18,15,54,24.20
2012,08,18,15,55,24.20
2012,08,18,15,56,24.10
2012,08,18,15,57,24.10
2012,08,18,15,58,24.10
2012,08,18,15,59,24.20
2012,08,18,16,00,24.20
2012,08,18,16,01,24.20
2012,08,18,16,02,24.20
2012,08,18,16,03,24.20
2012,08,18,16,04,24.20
2012,08,18,16,05,24.20
2012,08,18,16,06,24.20
2012,08,18,16,07,24.20
2012,08,18,16,08,24.20
2012,08,18,16,09,24.10
2012,08,18,16,10,24.10
2012,08,18,16,11,24.10
2012,08,18,16,12,24.00
2012,08,18,16,13,24.00
2012,08,18,16,14,23.90
2012,08,18,16,15,23.90
2012,08,18,16,16,23.90
2012,08,18,16,17,23.90
2012,08,18,16,18,23.80
2012,08,18,16,19,23.80
2012,08,18,16,20,23.80
2012,08,18,16,21,23.80
2012,08,18,16,22,23.80
2012,08,18,16,23,23.80
2012,08,18,16,24,23.70
2012,08,18,16,25,23.70
2012,08,18,16,26,23.80
2012,08,18,16,27,23.80
2012,08,18,16,28,23.80
2012,08,18,16,29,23.80
2012,08,18,16,30,23.90
2012,08,18,16,31,23.90
2012,08,18,16,32,24.00
2012,08,18,16,33,24.00
2012,08,18,16,34,24.10
2012,08,18,16,35,24.10
2012,08,18,16,36,24.10
2012,08,18,16,37,24.20
2012,08,18,16,38,24.20
2012,08,18,16,39,24.20
2012,08,18,16,40,24.20
2012,08,18,16,41,24.20
2012,08,18,16,42,24.20
2012,08,18,16,43,24.20
2012,08,18,16,44,24.10
2012,08,18,16,45,24.10
2012,08,18,16,46,24.10
2012,08,18,16,47,24.10
2012,08,18,16,48,24.10
2012,08,18,16,49,24.00
2012,08,18,16,50,24.00
2012,08,18,16,51,24.00
2012,08,18,16,52,23.90
2012,08,18,16,53,23.90
2012,08,18,16,54,23.80
2012,08,18,16,55,23.80
2012,08,18,16,56,23.70
2012,08,18,16,57,23.70
2012,08,18,16,58,23.70
2012,08,18,16,59,23.60
2012,08,18,17,00,23.60
2012,08,18,17,01,23.60
2012,08,18,17,02,23.60
2012,08,18,17,03,23.50
2012,08,18,17,04,23.50
2012,08,18,17,05,23.50
2012,08,18,17,06,23.50
2012,08,18,17,07,23.60
2012,08,18,17,08,23.60
2012,08,18,17,09,23.60
2012,08,18,17,10,23.50
2012,08,18,17,11,23.40
2012,08,18,17,12,23.40
2012,08,18,17,13,23.40
2012,08,18,17,14,23.30
2012,08,18,17,15,23.30
2012,08,18,17,16,23.30
2012,08,18,17,17,23.20
2012,08,18,17,18,23.20
2012,08,18,17,19,23.20
2012,08,18,17,20,23.10
2012,08,18,17,21,23.10
2012,08,18,17,22,23.00