Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,26,08,51,8.00
2022,04,26,08,52,8.10
2022,04,26,08,53,8.10
2022,04,26,08,54,8.10
2022,04,26,08,55,8.20
2022,04,26,08,56,8.20
2022,04,26,08,57,8.30
2022,04,26,08,58,8.30
2022,04,26,08,59,8.30
2022,04,26,09,00,8.30
2022,04,26,09,01,8.20
2022,04,26,09,02,8.20
2022,04,26,09,03,8.20
2022,04,26,09,04,8.20
2022,04,26,09,05,8.20
2022,04,26,09,06,8.20
2022,04,26,09,07,8.20
2022,04,26,09,08,8.20
2022,04,26,09,09,8.20
2022,04,26,09,10,8.20
2022,04,26,09,11,8.20
2022,04,26,09,12,8.20
2022,04,26,09,13,8.30
2022,04,26,09,14,8.20
2022,04,26,09,15,8.20
2022,04,26,09,16,8.20
2022,04,26,09,17,8.20
2022,04,26,09,18,8.30
2022,04,26,09,19,8.30
2022,04,26,09,20,8.30
2022,04,26,09,21,8.30
2022,04,26,09,22,8.30
2022,04,26,09,23,8.40
2022,04,26,09,24,8.40
2022,04,26,09,25,8.40
2022,04,26,09,26,8.40
2022,04,26,09,27,8.40
2022,04,26,09,28,8.30
2022,04,26,09,29,8.30
2022,04,26,09,30,8.30
2022,04,26,09,31,8.40
2022,04,26,09,32,8.40
2022,04,26,09,33,8.40
2022,04,26,09,34,8.40
2022,04,26,09,35,8.40
2022,04,26,09,36,8.40
2022,04,26,09,37,8.40
2022,04,26,09,38,8.30
2022,04,26,09,39,8.30
2022,04,26,09,40,8.30
2022,04,26,09,41,8.30
2022,04,26,09,42,8.30
2022,04,26,09,43,8.30
2022,04,26,09,44,8.30
2022,04,26,09,45,8.30
2022,04,26,09,46,8.30
2022,04,26,09,47,8.30
2022,04,26,09,48,8.40
2022,04,26,09,49,8.30
2022,04,26,09,50,8.30
2022,04,26,09,51,8.30
2022,04,26,09,52,8.30
2022,04,26,09,53,8.30
2022,04,26,09,54,8.30
2022,04,26,09,55,8.30
2022,04,26,09,56,8.30
2022,04,26,09,57,8.30
2022,04,26,09,58,8.20
2022,04,26,09,59,8.20
2022,04,26,10,00,8.10
2022,04,26,10,01,8.00
2022,04,26,10,02,7.90
2022,04,26,10,03,7.90
2022,04,26,10,04,7.80
2022,04,26,10,05,7.80
2022,04,26,10,06,7.80
2022,04,26,10,07,7.80
2022,04,26,10,08,7.80
2022,04,26,10,09,7.80
2022,04,26,10,10,7.80
2022,04,26,10,11,7.80
2022,04,26,10,12,7.80
2022,04,26,10,13,7.80
2022,04,26,10,14,7.80
2022,04,26,10,15,7.80
2022,04,26,10,16,7.80
2022,04,26,10,17,7.80
2022,04,26,10,18,7.80
2022,04,26,10,19,7.80
2022,04,26,10,20,7.70
2022,04,26,10,21,7.70
2022,04,26,10,22,7.70
2022,04,26,10,23,7.80
2022,04,26,10,24,7.80
2022,04,26,10,25,7.80
2022,04,26,10,26,7.90
2022,04,26,10,27,7.90
2022,04,26,10,28,7.90
2022,04,26,10,29,7.90
2022,04,26,10,30,8.00
2022,04,26,10,31,8.00
2022,04,26,10,32,8.00
2022,04,26,10,33,8.00
2022,04,26,10,34,8.00
2022,04,26,10,35,8.00
2022,04,26,10,36,8.00
2022,04,26,10,37,8.10
2022,04,26,10,38,8.10
2022,04,26,10,39,8.10
2022,04,26,10,40,8.10
2022,04,26,10,41,8.10
2022,04,26,10,42,8.10
2022,04,26,10,43,8.10
2022,04,26,10,44,8.10
