Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,25,00,00,6.40
2008,04,25,00,01,6.40
2008,04,25,00,02,6.50
2008,04,25,00,03,6.50
2008,04,25,00,04,6.50
2008,04,25,00,05,6.50
2008,04,25,00,06,6.50
2008,04,25,00,07,6.40
2008,04,25,00,08,6.30
2008,04,25,00,09,6.30
2008,04,25,00,10,6.20
2008,04,25,00,11,6.20
2008,04,25,00,12,6.10
2008,04,25,00,13,6.10
2008,04,25,00,14,6.00
2008,04,25,00,15,5.90
2008,04,25,00,16,5.80
2008,04,25,00,17,5.80
2008,04,25,00,18,5.70
2008,04,25,00,19,5.70
2008,04,25,00,20,5.60
2008,04,25,00,21,5.50
2008,04,25,00,22,5.50
2008,04,25,00,23,5.40
2008,04,25,00,24,5.40
2008,04,25,00,25,5.30
2008,04,25,00,26,5.30
2008,04,25,00,27,5.20
2008,04,25,00,28,5.20
2008,04,25,00,29,5.20
2008,04,25,00,30,5.10
2008,04,25,00,31,5.10
2008,04,25,00,32,5.10
2008,04,25,00,33,5.00
2008,04,25,00,34,5.00
2008,04,25,00,35,4.90
2008,04,25,00,36,4.90
2008,04,25,00,37,4.90
2008,04,25,00,38,4.80
2008,04,25,00,39,4.80
2008,04,25,00,40,4.80
2008,04,25,00,41,4.80
2008,04,25,00,42,4.80
2008,04,25,00,43,4.70
2008,04,25,00,44,4.70
2008,04,25,00,45,4.70
2008,04,25,00,46,4.70
2008,04,25,00,47,4.60
2008,04,25,00,48,4.60
2008,04,25,00,49,4.60
2008,04,25,00,50,4.60
2008,04,25,00,51,4.60
2008,04,25,00,52,4.50
2008,04,25,00,53,4.50
2008,04,25,00,54,4.60
2008,04,25,00,55,4.50
2008,04,25,00,56,4.50
2008,04,25,00,57,4.50
2008,04,25,00,58,4.50
2008,04,25,00,59,4.50
2008,04,25,01,00,4.50
2008,04,25,01,01,4.50
2008,04,25,01,02,4.50
2008,04,25,01,03,4.50
2008,04,25,01,04,4.50
2008,04,25,01,05,4.50
2008,04,25,01,06,4.50
2008,04,25,01,07,4.40
2008,04,25,01,08,4.40
2008,04,25,01,09,4.40
2008,04,25,01,10,4.30
2008,04,25,01,11,4.30
2008,04,25,01,12,4.30
2008,04,25,01,13,4.30
2008,04,25,01,14,4.30
2008,04,25,01,15,4.30
2008,04,25,01,16,4.30
2008,04,25,01,17,4.30
2008,04,25,01,18,4.30
2008,04,25,01,19,4.30
2008,04,25,01,20,4.30
2008,04,25,01,21,4.30
2008,04,25,01,22,4.30
2008,04,25,01,23,4.30
2008,04,25,01,24,4.30
2008,04,25,01,25,4.30
2008,04,25,01,26,4.30
2008,04,25,01,27,4.30
2008,04,25,01,28,4.30
2008,04,25,01,29,4.30
2008,04,25,01,30,4.30
2008,04,25,01,31,4.30
2008,04,25,01,32,4.30
2008,04,25,01,33,4.30
2008,04,25,01,34,4.20
2008,04,25,01,35,4.20
2008,04,25,01,36,4.20
2008,04,25,01,37,4.20
2008,04,25,01,38,4.20
2008,04,25,01,39,4.10
2008,04,25,01,40,4.10
2008,04,25,01,41,4.10
2008,04,25,01,42,4.10
2008,04,25,01,43,4.10
2008,04,25,01,44,4.00
2008,04,25,01,45,4.00
2008,04,25,01,46,4.00
2008,04,25,01,47,4.00
2008,04,25,01,48,4.00
2008,04,25,01,49,3.90
2008,04,25,01,50,3.90
2008,04,25,01,51,3.90
2008,04,25,01,52,3.90
2008,04,25,01,53,3.90
2008,04,25,01,54,3.90
2008,04,25,01,55,3.80
2008,04,25,01,56,3.80
2008,04,25,01,57,3.80
2008,04,25,01,58,3.80
2008,04,25,01,59,3.80
2008,04,25,02,00,3.80
2008,04,25,02,01,3.80
2008,04,25,02,02,3.80
2008,04,25,02,03,3.80
2008,04,25,02,04,3.80
2008,04,25,02,05,3.70
2008,04,25,02,06,3.70
2008,04,25,02,07,3.70
2008,04,25,02,08,3.60
2008,04,25,02,09,3.60
2008,04,25,02,10,3.50
2008,04,25,02,11,3.50
2008,04,25,02,12,3.50
2008,04,25,02,13,3.50
2008,04,25,02,14,3.60
2008,04,25,02,15,3.60
2008,04,25,02,16,3.60
2008,04,25,02,17,3.60
2008,04,25,02,18,3.60
2008,04,25,02,19,3.50
2008,04,25,02,20,3.50
2008,04,25,02,21,3.50
2008,04,25,02,22,3.40
2008,04,25,02,23,3.40
2008,04,25,02,24,3.40
2008,04,25,02,25,3.30
2008,04,25,02,26,3.30
2008,04,25,02,27,3.30
2008,04,25,02,28,3.30
2008,04,25,02,29,3.30
2008,04,25,02,30,3.30
2008,04,25,02,31,3.20
2008,04,25,02,32,3.20
2008,04,25,02,33,3.20
2008,04,25,02,34,3.20
2008,04,25,02,35,3.10
2008,04,25,02,36,3.10
2008,04,25,02,37,3.10
2008,04,25,02,38,3.00
2008,04,25,02,39,3.00
2008,04,25,02,40,2.90
2008,04,25,02,41,2.90
2008,04,25,02,42,2.90
2008,04,25,02,43,2.90
2008,04,25,02,44,2.80
2008,04,25,02,45,2.80
2008,04,25,02,46,2.80
2008,04,25,02,47,2.70
2008,04,25,02,48,2.70
2008,04,25,02,49,2.70
2008,04,25,02,50,2.70
2008,04,25,02,51,2.80
2008,04,25,02,52,2.80
2008,04,25,02,53,2.70
2008,04,25,02,54,2.70
2008,04,25,02,55,2.70
2008,04,25,02,56,2.70
2008,04,25,02,57,2.70
2008,04,25,02,58,2.60
2008,04,25,02,59,2.60
2008,04,25,03,00,2.60
2008,04,25,03,01,2.60
2008,04,25,03,02,2.50
2008,04,25,03,03,2.50
2008,04,25,03,04,2.50
2008,04,25,03,05,2.40
2008,04,25,03,06,2.40
2008,04,25,03,07,2.40
2008,04,25,03,08,2.40
2008,04,25,03,09,2.40
2008,04,25,03,10,2.40
2008,04,25,03,11,2.40
2008,04,25,03,12,2.40
2008,04,25,03,13,2.30
2008,04,25,03,14,2.30
2008,04,25,03,15,2.30
2008,04,25,03,16,2.30
2008,04,25,03,17,2.30
2008,04,25,03,18,2.30
2008,04,25,03,19,2.30
2008,04,25,03,20,2.20
2008,04,25,03,21,2.20
2008,04,25,03,22,2.20
2008,04,25,03,23,2.20
2008,04,25,03,24,2.20
2008,04,25,03,25,2.20
2008,04,25,03,26,2.20
2008,04,25,03,27,2.10
2008,04,25,03,28,2.10
2008,04,25,03,29,2.10
2008,04,25,03,30,2.00
2008,04,25,03,31,2.00
2008,04,25,03,32,2.00
2008,04,25,03,33,1.90
2008,04,25,03,34,1.90
2008,04,25,03,35,1.90
2008,04,25,03,36,1.90
2008,04,25,03,37,1.90
2008,04,25,03,38,1.80
2008,04,25,03,39,1.80
2008,04,25,03,40,1.80
2008,04,25,03,41,1.80
2008,04,25,03,42,1.80
2008,04,25,03,43,1.80
2008,04,25,03,44,1.80
2008,04,25,03,45,1.70
2008,04,25,03,46,1.70
2008,04,25,03,47,1.70
2008,04,25,03,48,1.70
2008,04,25,03,49,1.60
2008,04,25,03,50,1.60
2008,04,25,03,51,1.50
2008,04,25,03,52,1.50
2008,04,25,03,53,1.50
2008,04,25,03,54,1.40
2008,04,25,03,55,1.40
2008,04,25,03,56,1.50
2008,04,25,03,57,1.50
2008,04,25,03,58,1.50
2008,04,25,03,59,1.60
2008,04,25,04,00,1.60
2008,04,25,04,01,1.60
2008,04,25,04,02,1.60
2008,04,25,04,03,1.70
2008,04,25,04,04,1.70
2008,04,25,04,05,1.70
2008,04,25,04,06,1.70
2008,04,25,04,07,1.70
2008,04,25,04,08,1.60
2008,04,25,04,09,1.60
2008,04,25,04,10,1.60
2008,04,25,04,11,1.60
2008,04,25,04,12,1.60
2008,04,25,04,13,1.60
2008,04,25,04,14,1.60
2008,04,25,04,15,1.60
2008,04,25,04,16,1.60
2008,04,25,04,17,1.60
2008,04,25,04,18,1.60
2008,04,25,04,19,1.60
2008,04,25,04,20,1.70
2008,04,25,04,21,1.70
2008,04,25,04,22,1.70
2008,04,25,04,23,1.70
2008,04,25,04,24,1.70
2008,04,25,04,25,1.80
2008,04,25,04,26,1.80
2008,04,25,04,27,1.80
2008,04,25,04,28,1.80
2008,04,25,04,29,1.80
2008,04,25,04,30,1.80
2008,04,25,04,31,1.80
2008,04,25,04,32,1.80
2008,04,25,04,33,1.70
2008,04,25,04,34,1.70
2008,04,25,04,35,1.70
2008,04,25,04,36,1.70
2008,04,25,04,37,1.70
2008,04,25,04,38,1.70
2008,04,25,04,39,1.70
2008,04,25,04,40,1.70
2008,04,25,04,41,1.70
2008,04,25,04,42,1.70
2008,04,25,04,43,1.70
2008,04,25,04,44,1.70
2008,04,25,04,45,1.60
2008,04,25,04,46,1.60
2008,04,25,04,47,1.60
2008,04,25,04,48,1.60
2008,04,25,04,49,1.60
2008,04,25,04,50,1.60
2008,04,25,04,51,1.60
2008,04,25,04,52,1.60
2008,04,25,04,53,1.60
2008,04,25,04,54,1.50
2008,04,25,04,55,1.50
2008,04,25,04,56,1.50
2008,04,25,04,57,1.50
2008,04,25,04,58,1.40
2008,04,25,04,59,1.50
2008,04,25,05,00,1.50
2008,04,25,05,01,1.50
2008,04,25,05,02,1.50
2008,04,25,05,03,1.60
2008,04,25,05,04,1.60
2008,04,25,05,05,1.60
2008,04,25,05,06,1.60
2008,04,25,05,07,1.50
2008,04,25,05,08,1.40
2008,04,25,05,09,1.40
2008,04,25,05,10,1.30
2008,04,25,05,11,1.30
2008,04,25,05,12,1.30
2008,04,25,05,13,1.30
2008,04,25,05,14,1.30
2008,04,25,05,15,1.30
2008,04,25,05,16,1.30
2008,04,25,05,17,1.40
2008,04,25,05,18,1.50
2008,04,25,05,19,1.60
2008,04,25,05,20,1.60
2008,04,25,05,21,1.70
2008,04,25,05,22,1.70
2008,04,25,05,23,1.70
2008,04,25,05,24,1.70
2008,04,25,05,25,1.70
2008,04,25,05,26,1.70
2008,04,25,05,27,1.70
2008,04,25,05,28,1.70
2008,04,25,05,29,1.70
2008,04,25,05,30,1.70
2008,04,25,05,31,1.70
2008,04,25,05,32,1.70
2008,04,25,05,33,1.70
2008,04,25,05,34,1.70
2008,04,25,05,35,1.70
2008,04,25,05,36,1.70
2008,04,25,05,37,1.80
2008,04,25,05,38,1.80
2008,04,25,05,39,1.80
2008,04,25,05,40,1.80
2008,04,25,05,41,1.80
2008,04,25,05,42,1.80
2008,04,25,05,43,1.90
2008,04,25,05,44,1.90
2008,04,25,05,45,1.90
2008,04,25,05,46,1.90
2008,04,25,05,47,1.90
2008,04,25,05,48,1.90
2008,04,25,05,49,1.90
2008,04,25,05,50,1.90
2008,04,25,05,51,1.90
2008,04,25,05,52,1.90
2008,04,25,05,53,1.90
2008,04,25,05,54,1.80
2008,04,25,05,55,1.80
2008,04,25,05,56,1.80
2008,04,25,05,57,1.80
2008,04,25,05,58,1.80
2008,04,25,05,59,1.80
2008,04,25,06,00,1.80
2008,04,25,06,01,1.90
2008,04,25,06,02,1.90
2008,04,25,06,03,1.90
2008,04,25,06,04,1.90
2008,04,25,06,05,2.00
2008,04,25,06,06,2.00
2008,04,25,06,07,2.00
2008,04,25,06,08,2.10
2008,04,25,06,09,2.10
2008,04,25,06,10,2.10
2008,04,25,06,11,2.10
2008,04,25,06,12,2.10
2008,04,25,06,13,2.10
2008,04,25,06,14,2.20
2008,04,25,06,15,2.20
2008,04,25,06,16,2.20
2008,04,25,06,17,2.20
2008,04,25,06,18,2.10
2008,04,25,06,19,2.10
2008,04,25,06,20,2.00
2008,04,25,06,21,2.00
2008,04,25,06,22,2.00
2008,04,25,06,23,2.00
2008,04,25,06,24,1.90
2008,04,25,06,25,2.00
2008,04,25,06,26,2.00
2008,04,25,06,27,2.00
2008,04,25,06,28,2.00
2008,04,25,06,29,2.00
2008,04,25,06,30,2.10
2008,04,25,06,31,2.10
2008,04,25,06,32,2.10
2008,04,25,06,33,2.10
2008,04,25,06,34,2.10
2008,04,25,06,35,2.10
2008,04,25,06,36,2.10
2008,04,25,06,37,2.10
2008,04,25,06,38,2.10
2008,04,25,06,39,2.10
2008,04,25,06,40,2.10
2008,04,25,06,41,2.10
2008,04,25,06,42,2.10
2008,04,25,06,43,2.10
2008,04,25,06,44,2.10
2008,04,25,06,45,2.10
2008,04,25,06,46,2.10
2008,04,25,06,47,2.10
2008,04,25,06,48,2.10
2008,04,25,06,49,2.10
2008,04,25,06,50,2.20
2008,04,25,06,51,2.20
2008,04,25,06,52,2.10
2008,04,25,06,53,2.10
2008,04,25,06,54,2.10
2008,04,25,06,55,2.10
2008,04,25,06,56,2.10
2008,04,25,06,57,2.10
2008,04,25,06,58,2.10
2008,04,25,06,59,2.10
2008,04,25,07,00,2.10
2008,04,25,07,01,2.10
2008,04,25,07,02,2.10
2008,04,25,07,03,2.10
2008,04,25,07,04,2.10
2008,04,25,07,05,2.10
2008,04,25,07,06,2.10
2008,04,25,07,07,2.10
2008,04,25,07,08,2.10
2008,04,25,07,09,2.20
2008,04,25,07,10,2.20
2008,04,25,07,11,2.20
2008,04,25,07,12,2.20
2008,04,25,07,13,2.20
2008,04,25,07,14,2.30
2008,04,25,07,15,2.30
2008,04,25,07,16,2.30
2008,04,25,07,17,2.40
2008,04,25,07,18,2.40
2008,04,25,07,19,2.40
2008,04,25,07,20,2.50
2008,04,25,07,21,2.50
2008,04,25,07,22,2.50
2008,04,25,07,23,2.60
2008,04,25,07,24,2.60
2008,04,25,07,25,2.60
2008,04,25,07,26,2.70
2008,04,25,07,27,2.70
2008,04,25,07,28,2.80
2008,04,25,07,29,2.80
2008,04,25,07,30,2.90
2008,04,25,07,31,2.90
2008,04,25,07,32,3.00
2008,04,25,07,33,3.10
2008,04,25,07,34,3.10
2008,04,25,07,35,3.20
2008,04,25,07,36,3.20
2008,04,25,07,37,3.20
2008,04,25,07,38,3.30
2008,04,25,07,39,3.40
2008,04,25,07,40,3.40
2008,04,25,07,41,3.50
2008,04,25,07,42,3.50
2008,04,25,07,43,3.60
2008,04,25,07,44,3.70
2008,04,25,07,45,3.70
2008,04,25,07,46,3.80
2008,04,25,07,47,3.90
2008,04,25,07,48,4.00
2008,04,25,07,49,4.10
2008,04,25,07,50,4.20
2008,04,25,07,51,4.20
2008,04,25,07,52,4.30
2008,04,25,07,53,4.40
2008,04,25,07,54,4.40
2008,04,25,07,55,4.50
2008,04,25,07,56,4.50
2008,04,25,07,57,4.60
2008,04,25,07,58,4.70
2008,04,25,07,59,4.80
2008,04,25,08,00,4.90
2008,04,25,08,01,5.00
2008,04,25,08,02,5.10
2008,04,25,08,03,5.10
2008,04,25,08,04,5.20
2008,04,25,08,05,5.30
2008,04,25,08,06,5.40
2008,04,25,08,07,5.50
2008,04,25,08,08,5.70
2008,04,25,08,09,5.80
2008,04,25,08,10,5.90
2008,04,25,08,11,6.00
2008,04,25,08,12,6.20
2008,04,25,08,13,6.30
2008,04,25,08,14,6.30
2008,04,25,08,15,6.40
2008,04,25,08,16,6.50
2008,04,25,08,17,6.60
2008,04,25,08,18,6.70
2008,04,25,08,19,6.80
2008,04,25,08,20,6.90
2008,04,25,08,21,7.00
2008,04,25,08,22,7.00
2008,04,25,08,23,7.10
2008,04,25,08,24,7.20
2008,04,25,08,25,7.20
2008,04,25,08,26,7.30
2008,04,25,08,27,7.40
2008,04,25,08,28,7.40
2008,04,25,08,29,7.50
2008,04,25,08,30,7.60
2008,04,25,08,31,7.70
2008,04,25,08,32,7.80
2008,04,25,08,33,7.80
2008,04,25,08,34,7.80
2008,04,25,08,35,7.80
2008,04,25,08,36,7.90
2008,04,25,08,37,7.90
2008,04,25,08,38,8.10
2008,04,25,08,39,8.20
2008,04,25,08,40,8.30
2008,04,25,08,41,8.40
2008,04,25,08,42,8.40
2008,04,25,08,43,8.50
2008,04,25,08,44,8.50
2008,04,25,08,45,8.40
2008,04,25,08,46,8.40
2008,04,25,08,47,8.30
2008,04,25,08,48,8.40
2008,04,25,08,49,8.40
2008,04,25,08,50,8.40
2008,04,25,08,51,8.40
2008,04,25,08,52,8.50
2008,04,25,08,53,8.50
2008,04,25,08,54,8.40
2008,04,25,08,55,8.20
2008,04,25,08,56,8.10
2008,04,25,08,57,8.10
2008,04,25,08,58,8.10
2008,04,25,08,59,8.20
2008,04,25,09,00,8.30
2008,04,25,09,01,8.40
2008,04,25,09,02,8.50
2008,04,25,09,03,8.50
2008,04,25,09,04,8.40
2008,04,25,09,05,8.30
2008,04,25,09,06,8.30
2008,04,25,09,07,8.30
2008,04,25,09,08,8.40
2008,04,25,09,09,8.40
2008,04,25,09,10,8.50
2008,04,25,09,11,8.50
2008,04,25,09,12,8.40
2008,04,25,09,13,8.40
2008,04,25,09,14,8.40
2008,04,25,09,15,8.40
2008,04,25,09,16,8.40
2008,04,25,09,17,8.40
2008,04,25,09,18,8.50
2008,04,25,09,19,8.50
2008,04,25,09,20,8.40
2008,04,25,09,21,8.30
2008,04,25,09,22,8.10
2008,04,25,09,23,8.00
2008,04,25,09,24,7.90
2008,04,25,09,25,7.90
2008,04,25,09,26,7.90
2008,04,25,09,27,7.80
2008,04,25,09,28,7.80
2008,04,25,09,29,7.80
2008,04,25,09,30,7.80
2008,04,25,09,31,7.80
2008,04,25,09,32,7.90
2008,04,25,09,33,7.90
2008,04,25,09,34,8.00
2008,04,25,09,35,8.10
2008,04,25,09,36,8.10
2008,04,25,09,37,8.10
2008,04,25,09,38,8.10
2008,04,25,09,39,8.10
2008,04,25,09,40,8.20
2008,04,25,09,41,8.20
2008,04,25,09,42,8.20
2008,04,25,09,43,8.20
2008,04,25,09,44,8.20
2008,04,25,09,45,8.20
2008,04,25,09,46,8.30
2008,04,25,09,47,8.30
2008,04,25,09,48,8.30
2008,04,25,09,49,8.40
2008,04,25,09,50,8.40
2008,04,25,09,51,8.50
2008,04,25,09,52,8.50
2008,04,25,09,53,8.50
2008,04,25,09,54,8.60
2008,04,25,09,55,8.60
2008,04,25,09,56,8.60
2008,04,25,09,57,8.60
2008,04,25,09,58,8.60
2008,04,25,09,59,8.60
2008,04,25,10,00,8.70
2008,04,25,10,01,8.80
2008,04,25,10,02,8.80
2008,04,25,10,03,8.80
2008,04,25,10,04,8.80
2008,04,25,10,05,8.80
2008,04,25,10,06,8.60
2008,04,25,10,07,8.60
2008,04,25,10,08,8.50
2008,04,25,10,09,8.50
2008,04,25,10,10,8.40
2008,04,25,10,11,8.30
2008,04,25,10,12,8.30
2008,04,25,10,13,8.30
2008,04,25,10,14,8.30
2008,04,25,10,15,8.30
2008,04,25,10,16,8.30
2008,04,25,10,17,8.20
2008,04,25,10,18,8.10
2008,04,25,10,19,8.00
2008,04,25,10,20,7.80
2008,04,25,10,21,7.80
2008,04,25,10,22,7.80
2008,04,25,10,23,7.80
2008,04,25,10,24,7.70
2008,04,25,10,25,7.70
2008,04,25,10,26,7.70
2008,04,25,10,27,7.70
2008,04,25,10,28,7.70
2008,04,25,10,29,7.70
2008,04,25,10,30,7.70
2008,04,25,10,31,7.70
2008,04,25,10,32,7.60
2008,04,25,10,33,7.60
2008,04,25,10,34,7.60
2008,04,25,10,35,7.70
2008,04,25,10,36,7.80
2008,04,25,10,37,7.90
2008,04,25,10,38,8.00
2008,04,25,10,39,8.20
2008,04,25,10,40,8.30
2008,04,25,10,41,8.30
2008,04,25,10,42,8.40
2008,04,25,10,43,8.40
2008,04,25,10,44,8.40
2008,04,25,10,45,8.30
2008,04,25,10,46,8.20
2008,04,25,10,47,8.10
2008,04,25,10,48,8.10
2008,04,25,10,49,8.10
2008,04,25,10,50,8.20
2008,04,25,10,51,8.20
2008,04,25,10,52,8.20
2008,04,25,10,53,8.20
2008,04,25,10,54,8.20
2008,04,25,10,55,8.20
2008,04,25,10,56,8.20
2008,04,25,10,57,8.10
2008,04,25,10,58,8.20
2008,04,25,10,59,8.30
2008,04,25,11,00,8.50
2008,04,25,11,01,8.60
2008,04,25,11,02,8.60
2008,04,25,11,03,8.70
2008,04,25,11,04,8.70
2008,04,25,11,05,8.70
2008,04,25,11,06,8.70
2008,04,25,11,07,8.70
2008,04,25,11,08,8.60
2008,04,25,11,09,8.60
2008,04,25,11,10,8.50
2008,04,25,11,11,8.60
2008,04,25,11,12,8.60
2008,04,25,11,13,8.70
2008,04,25,11,14,8.50
2008,04,25,11,15,8.40
2008,04,25,11,16,8.30
2008,04,25,11,17,8.40
2008,04,25,11,18,8.50
2008,04,25,11,19,8.50
2008,04,25,11,20,8.60
2008,04,25,11,21,8.70
2008,04,25,11,22,8.80
2008,04,25,11,23,8.70
2008,04,25,11,24,8.70
2008,04,25,11,25,8.70
2008,04,25,11,26,8.60
2008,04,25,11,27,8.50
2008,04,25,11,28,8.50
2008,04,25,11,29,8.50
2008,04,25,11,30,8.60
2008,04,25,11,31,8.60
2008,04,25,11,32,8.70
2008,04,25,11,33,8.70
2008,04,25,11,34,8.70
2008,04,25,11,35,8.70
2008,04,25,11,36,8.70
2008,04,25,11,37,8.80
2008,04,25,11,38,8.80
2008,04,25,11,39,8.70
2008,04,25,11,40,8.70
2008,04,25,11,41,8.70
2008,04,25,11,42,8.70
2008,04,25,11,43,8.70
2008,04,25,11,44,8.60
2008,04,25,11,45,8.50
2008,04,25,11,46,8.50
2008,04,25,11,47,8.50
2008,04,25,11,48,8.50
2008,04,25,11,49,8.60
2008,04,25,11,50,8.80
2008,04,25,11,51,8.80
2008,04,25,11,52,8.80
2008,04,25,11,53,8.70
2008,04,25,11,54,8.70
2008,04,25,11,55,8.70
2008,04,25,11,56,8.70
2008,04,25,11,57,8.80
2008,04,25,11,58,8.90
2008,04,25,11,59,9.00
2008,04,25,12,00,9.10
2008,04,25,12,01,9.10
2008,04,25,12,02,9.20
2008,04,25,12,03,9.20
2008,04,25,12,04,9.30
2008,04,25,12,05,9.20
2008,04,25,12,06,9.10
2008,04,25,12,07,9.00
2008,04,25,12,08,9.00
2008,04,25,12,09,8.80
2008,04,25,12,10,8.80
2008,04,25,12,11,8.80
2008,04,25,12,12,8.80
2008,04,25,12,13,8.80
2008,04,25,12,14,8.70
2008,04,25,12,15,8.60
2008,04,25,12,16,8.60
2008,04,25,12,17,8.60
2008,04,25,12,18,8.50
2008,04,25,12,19,8.40
2008,04,25,12,20,8.30
2008,04,25,12,21,8.30
2008,04,25,12,22,8.30
2008,04,25,12,23,8.30
2008,04,25,12,24,8.50
2008,04,25,12,25,8.60
2008,04,25,12,26,8.70
2008,04,25,12,27,8.70
2008,04,25,12,28,8.70
2008,04,25,12,29,8.70
2008,04,25,12,30,8.70
2008,04,25,12,31,8.70
2008,04,25,12,32,8.80
2008,04,25,12,33,8.70
2008,04,25,12,34,8.60
2008,04,25,12,35,8.60
2008,04,25,12,36,8.60
2008,04,25,12,37,8.60
2008,04,25,12,38,8.60
2008,04,25,12,39,8.60
2008,04,25,12,40,8.60
2008,04,25,12,41,8.60
2008,04,25,12,42,8.60
2008,04,25,12,43,8.60
2008,04,25,12,44,8.70
2008,04,25,12,45,8.70
2008,04,25,12,46,8.70
2008,04,25,12,47,8.80
2008,04,25,12,48,8.80
2008,04,25,12,49,8.80
2008,04,25,12,50,8.90
2008,04,25,12,51,9.00
2008,04,25,12,52,9.20
2008,04,25,12,53,9.20
2008,04,25,12,54,9.00
2008,04,25,12,55,9.00
2008,04,25,12,56,8.90
2008,04,25,12,57,8.90
2008,04,25,12,58,8.90
2008,04,25,12,59,8.80
2008,04,25,13,00,8.70
2008,04,25,13,01,8.70
2008,04,25,13,02,8.80
2008,04,25,13,03,8.90
2008,04,25,13,04,8.80
2008,04,25,13,05,8.80
2008,04,25,13,06,8.80
2008,04,25,13,07,8.80
2008,04,25,13,08,8.90
2008,04,25,13,09,9.00
2008,04,25,13,10,9.20
2008,04,25,13,11,9.40
2008,04,25,13,12,9.60
2008,04,25,13,13,9.60
2008,04,25,13,14,9.50
2008,04,25,13,15,9.40
2008,04,25,13,16,9.30
2008,04,25,13,17,9.10
2008,04,25,13,18,9.10
2008,04,25,13,19,9.10
2008,04,25,13,20,9.00
2008,04,25,13,21,8.90
2008,04,25,13,22,8.90
2008,04,25,13,23,8.90
2008,04,25,13,24,9.00
2008,04,25,13,25,9.10
2008,04,25,13,26,9.20
2008,04,25,13,27,9.40
2008,04,25,13,28,9.50
2008,04,25,13,29,9.60
2008,04,25,13,30,9.70
2008,04,25,13,31,9.90
2008,04,25,13,32,10.10
2008,04,25,13,33,10.20
2008,04,25,13,34,10.20
2008,04,25,13,35,10.20
2008,04,25,13,36,10.20
2008,04,25,13,37,10.30
2008,04,25,13,38,10.40
2008,04,25,13,39,10.50
2008,04,25,13,40,10.50
2008,04,25,13,41,10.50
2008,04,25,13,42,10.50
2008,04,25,13,43,10.60
2008,04,25,13,44,10.70
2008,04,25,13,45,10.80
2008,04,25,13,46,10.80
2008,04,25,13,47,10.80
2008,04,25,13,48,10.80
2008,04,25,13,49,10.80
2008,04,25,13,50,10.70
2008,04,25,13,51,10.60
2008,04,25,13,52,10.50
2008,04,25,13,53,10.30
2008,04,25,13,54,10.00
2008,04,25,13,55,9.90
2008,04,25,13,56,9.90
2008,04,25,13,57,9.80
2008,04,25,13,58,9.80
2008,04,25,13,59,9.80
2008,04,25,14,00,9.90
2008,04,25,14,01,9.90
2008,04,25,14,02,10.00
2008,04,25,14,03,10.00
2008,04,25,14,04,10.00
2008,04,25,14,05,9.90
2008,04,25,14,06,10.00
2008,04,25,14,07,10.00
2008,04,25,14,08,9.90
2008,04,25,14,09,10.00
2008,04,25,14,10,10.10
2008,04,25,14,11,10.20
2008,04,25,14,12,10.20
2008,04,25,14,13,10.20
2008,04,25,14,14,10.20
2008,04,25,14,15,10.30
2008,04,25,14,16,10.40
2008,04,25,14,17,10.40
2008,04,25,14,18,10.50
2008,04,25,14,19,10.60
2008,04,25,14,20,10.50
2008,04,25,14,21,10.50
2008,04,25,14,22,10.50
2008,04,25,14,23,10.50
2008,04,25,14,24,10.50
2008,04,25,14,25,10.40
2008,04,25,14,26,10.20
2008,04,25,14,27,10.10
2008,04,25,14,28,10.00
2008,04,25,14,29,10.00
2008,04,25,14,30,10.00
2008,04,25,14,31,9.90
2008,04,25,14,32,9.90
2008,04,25,14,33,9.80
2008,04,25,14,34,9.90
2008,04,25,14,35,10.00
2008,04,25,14,36,10.10
2008,04,25,14,37,10.20
2008,04,25,14,38,10.30
2008,04,25,14,39,10.20
2008,04,25,14,40,10.20
2008,04,25,14,41,10.20
2008,04,25,14,42,10.10
2008,04,25,14,43,10.20
2008,04,25,14,44,10.20
2008,04,25,14,45,10.30
2008,04,25,14,46,10.40
2008,04,25,14,47,10.50
2008,04,25,14,48,10.50
2008,04,25,14,49,10.40
2008,04,25,14,50,10.30
2008,04,25,14,51,10.30
2008,04,25,14,52,10.30
2008,04,25,14,53,10.30
2008,04,25,14,54,10.20
2008,04,25,14,55,10.20
2008,04,25,14,56,10.20
2008,04,25,14,57,10.30
2008,04,25,14,58,10.40
2008,04,25,14,59,10.40
2008,04,25,15,00,10.40
2008,04,25,15,01,10.30
2008,04,25,15,02,10.30
2008,04,25,15,03,10.20
2008,04,25,15,04,10.10
2008,04,25,15,05,10.20
2008,04,25,15,06,10.20
2008,04,25,15,07,10.30
2008,04,25,15,08,10.30
2008,04,25,15,09,10.30
2008,04,25,15,10,10.40
2008,04,25,15,11,10.50
2008,04,25,15,12,10.60
2008,04,25,15,13,10.70
2008,04,25,15,14,10.70
2008,04,25,15,15,10.70
2008,04,25,15,16,10.70
2008,04,25,15,17,10.70
2008,04,25,15,18,10.70
2008,04,25,15,19,10.80
2008,04,25,15,20,10.80
2008,04,25,15,21,10.90
2008,04,25,15,22,10.90
2008,04,25,15,23,10.80
2008,04,25,15,24,10.60
2008,04,25,15,25,10.50
2008,04,25,15,26,10.40
2008,04,25,15,27,10.40
2008,04,25,15,28,10.40
2008,04,25,15,29,10.30
2008,04,25,15,30,10.20
2008,04,25,15,31,10.10
2008,04,25,15,32,10.10
2008,04,25,15,33,10.30
2008,04,25,15,34,10.40
2008,04,25,15,35,10.50
2008,04,25,15,36,10.50
2008,04,25,15,37,10.40
2008,04,25,15,38,10.30
2008,04,25,15,39,10.30
2008,04,25,15,40,10.20
2008,04,25,15,41,10.10
2008,04,25,15,42,10.10
2008,04,25,15,43,10.20
2008,04,25,15,44,10.20
2008,04,25,15,45,10.20
2008,04,25,15,46,10.20
2008,04,25,15,47,10.20
2008,04,25,15,48,10.10
2008,04,25,15,49,10.00
2008,04,25,15,50,9.90
2008,04,25,15,51,9.90
2008,04,25,15,52,9.80
2008,04,25,15,53,9.80
2008,04,25,15,54,9.80
2008,04,25,15,55,9.90
2008,04,25,15,56,10.00
2008,04,25,15,57,10.10
2008,04,25,15,58,10.20
2008,04,25,15,59,10.20
2008,04,25,16,00,10.20
2008,04,25,16,01,10.30
2008,04,25,16,02,10.30
2008,04,25,16,03,10.40
2008,04,25,16,04,10.40
2008,04,25,16,05,10.30
2008,04,25,16,06,10.30
2008,04,25,16,07,10.30
2008,04,25,16,08,10.40
2008,04,25,16,09,10.60
2008,04,25,16,10,10.60
2008,04,25,16,11,10.50
2008,04,25,16,12,10.40
2008,04,25,16,13,10.30
2008,04,25,16,14,10.10
2008,04,25,16,15,10.10
2008,04,25,16,16,10.00
2008,04,25,16,17,9.90
2008,04,25,16,18,9.80
2008,04,25,16,19,9.80
2008,04,25,16,20,9.90
2008,04,25,16,21,9.90
2008,04,25,16,22,10.00
2008,04,25,16,23,10.10
2008,04,25,16,24,10.20
2008,04,25,16,25,10.30
2008,04,25,16,26,10.30
2008,04,25,16,27,10.40
2008,04,25,16,28,10.40
2008,04,25,16,29,10.50
2008,04,25,16,30,10.40
2008,04,25,16,31,10.40
2008,04,25,16,32,10.30
2008,04,25,16,33,10.30
2008,04,25,16,34,10.20
2008,04,25,16,35,10.20
2008,04,25,16,36,10.20
2008,04,25,16,37,10.30
2008,04,25,16,38,10.50
2008,04,25,16,39,10.60
2008,04,25,16,40,10.70
2008,04,25,16,41,10.60
2008,04,25,16,42,10.50
2008,04,25,16,43,10.50
2008,04,25,16,44,10.50
2008,04,25,16,45,10.50
2008,04,25,16,46,10.40
2008,04,25,16,47,10.30
2008,04,25,16,48,10.30
2008,04,25,16,49,10.30
2008,04,25,16,50,10.40
2008,04,25,16,51,10.50
2008,04,25,16,52,10.50
2008,04,25,16,53,10.50
2008,04,25,16,54,10.40
2008,04,25,16,55,10.40
2008,04,25,16,56,10.40
2008,04,25,16,57,10.40
2008,04,25,16,58,10.40
2008,04,25,16,59,10.30
2008,04,25,17,00,10.30
2008,04,25,17,01,10.30
2008,04,25,17,02,10.30
2008,04,25,17,03,10.30
2008,04,25,17,04,10.30
2008,04,25,17,05,10.30
2008,04,25,17,06,10.30
2008,04,25,17,07,10.30
2008,04,25,17,08,10.30
2008,04,25,17,09,10.30
2008,04,25,17,10,10.30
2008,04,25,17,11,10.30
2008,04,25,17,12,10.30
2008,04,25,17,13,10.30
2008,04,25,17,14,10.30
2008,04,25,17,15,10.30
2008,04,25,17,16,10.30
2008,04,25,17,17,10.30
2008,04,25,17,18,10.40
2008,04,25,17,19,10.40
2008,04,25,17,20,10.40
2008,04,25,17,21,10.40
2008,04,25,17,22,10.40
2008,04,25,17,23,10.50
2008,04,25,17,24,10.40
2008,04,25,17,25,10.40
2008,04,25,17,26,10.30
2008,04,25,17,27,10.40
2008,04,25,17,28,10.40
2008,04,25,17,29,10.40
2008,04,25,17,30,10.40
2008,04,25,17,31,10.40
2008,04,25,17,32,10.40
2008,04,25,17,33,10.40
2008,04,25,17,34,10.40
2008,04,25,17,35,10.40
2008,04,25,17,36,10.40
2008,04,25,17,37,10.40
2008,04,25,17,38,10.30
2008,04,25,17,39,10.30
2008,04,25,17,40,10.30
2008,04,25,17,41,10.30
2008,04,25,17,42,10.30
2008,04,25,17,43,10.30
2008,04,25,17,44,10.30
2008,04,25,17,45,10.40
2008,04,25,17,46,10.40
2008,04,25,17,47,10.40
2008,04,25,17,48,10.40
2008,04,25,17,49,10.40
2008,04,25,17,50,10.40
2008,04,25,17,51,10.40
2008,04,25,17,52,10.40
2008,04,25,17,53,10.40
2008,04,25,17,54,10.40
2008,04,25,17,55,10.50