Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,01,00,00,9.50
2016,04,01,00,01,9.40
2016,04,01,00,02,9.40
2016,04,01,00,03,9.40
2016,04,01,00,04,9.40
2016,04,01,00,05,9.40
2016,04,01,00,06,9.40
2016,04,01,00,07,9.40
2016,04,01,00,08,9.30
2016,04,01,00,09,9.30
2016,04,01,00,10,9.30
2016,04,01,00,11,9.30
2016,04,01,00,12,9.30
2016,04,01,00,13,9.20
2016,04,01,00,14,9.20
2016,04,01,00,15,9.20
2016,04,01,00,16,9.20
2016,04,01,00,17,9.20
2016,04,01,00,18,9.10
2016,04,01,00,19,9.10
2016,04,01,00,20,9.10
2016,04,01,00,21,9.10
2016,04,01,00,22,9.10
2016,04,01,00,23,9.10
2016,04,01,00,24,9.10
2016,04,01,00,25,9.10
2016,04,01,00,26,9.00
2016,04,01,00,27,9.00
2016,04,01,00,28,9.00
2016,04,01,00,29,9.00
2016,04,01,00,30,8.90
2016,04,01,00,31,8.90
2016,04,01,00,32,8.90
2016,04,01,00,33,8.90
2016,04,01,00,34,8.90
2016,04,01,00,35,8.90
2016,04,01,00,36,8.80
2016,04,01,00,37,8.80
2016,04,01,00,38,8.80
2016,04,01,00,39,8.80
2016,04,01,00,40,8.80
2016,04,01,00,41,8.80
2016,04,01,00,42,8.80
2016,04,01,00,43,8.80
2016,04,01,00,44,8.80
2016,04,01,00,45,8.80
2016,04,01,00,46,8.80
2016,04,01,00,47,8.80
2016,04,01,00,48,8.80
2016,04,01,00,49,8.80
2016,04,01,00,50,8.80
2016,04,01,00,51,8.80
2016,04,01,00,52,8.80
2016,04,01,00,53,8.70
2016,04,01,00,54,8.70
2016,04,01,00,55,8.70
2016,04,01,00,56,8.70
2016,04,01,00,57,8.60
2016,04,01,00,58,8.60
2016,04,01,00,59,8.60
2016,04,01,01,00,8.60
2016,04,01,01,01,8.60
2016,04,01,01,02,8.60
2016,04,01,01,03,8.60
2016,04,01,01,04,8.50
2016,04,01,01,05,8.50
2016,04,01,01,06,8.50
2016,04,01,01,07,8.40
2016,04,01,01,08,8.40
2016,04,01,01,09,8.40
2016,04,01,01,10,8.40
2016,04,01,01,11,8.40
2016,04,01,01,12,8.40
2016,04,01,01,13,8.40
2016,04,01,01,14,8.40
2016,04,01,01,15,8.40
2016,04,01,01,16,8.40
2016,04,01,01,17,8.40
2016,04,01,01,18,8.30
2016,04,01,01,19,8.30
2016,04,01,01,20,8.30
2016,04,01,01,21,8.30
2016,04,01,01,22,8.30
2016,04,01,01,23,8.30
2016,04,01,01,24,8.30
2016,04,01,01,25,8.30
2016,04,01,01,26,8.20
2016,04,01,01,27,8.20
2016,04,01,01,28,8.20
2016,04,01,01,29,8.20
2016,04,01,01,30,8.20
2016,04,01,01,31,8.10
2016,04,01,01,32,8.10
2016,04,01,01,33,8.10
2016,04,01,01,34,8.10
2016,04,01,01,35,8.10
2016,04,01,01,36,8.10
2016,04,01,01,37,8.00
2016,04,01,01,38,8.00
2016,04,01,01,39,8.00
2016,04,01,01,40,8.00
2016,04,01,01,41,8.00
2016,04,01,01,42,8.00
2016,04,01,01,43,8.00
2016,04,01,01,44,8.00
2016,04,01,01,45,8.00
2016,04,01,01,46,8.00
2016,04,01,01,47,7.90
2016,04,01,01,48,7.90
2016,04,01,01,49,7.90
2016,04,01,01,50,7.90
2016,04,01,01,51,7.90
2016,04,01,01,52,7.90
2016,04,01,01,53,7.90
2016,04,01,01,54,7.90
2016,04,01,01,55,7.80
2016,04,01,01,56,7.80
2016,04,01,01,57,7.80
2016,04,01,01,58,7.80
2016,04,01,01,59,7.80
2016,04,01,02,00,7.80
2016,04,01,02,01,7.70
2016,04,01,02,02,7.70
2016,04,01,02,03,7.70
2016,04,01,02,04,7.70
2016,04,01,02,05,7.70
2016,04,01,02,06,7.70
2016,04,01,02,07,7.70
2016,04,01,02,08,7.70
2016,04,01,02,09,7.70
2016,04,01,02,10,7.70
2016,04,01,02,11,7.70
2016,04,01,02,12,7.70
2016,04,01,02,13,7.70
2016,04,01,02,14,7.70
2016,04,01,02,15,7.70
2016,04,01,02,16,7.70
2016,04,01,02,17,7.70
2016,04,01,02,18,7.70
2016,04,01,02,19,7.70
2016,04,01,02,20,7.70
2016,04,01,02,21,7.70
2016,04,01,02,22,7.70
2016,04,01,02,23,7.70
2016,04,01,02,24,7.70
2016,04,01,02,25,7.70
2016,04,01,02,26,7.70
2016,04,01,02,27,7.70
2016,04,01,02,28,7.70
2016,04,01,02,29,7.60
2016,04,01,02,30,7.60
2016,04,01,02,31,7.60
2016,04,01,02,32,7.60
2016,04,01,02,33,7.60
2016,04,01,02,34,7.60
2016,04,01,02,35,7.50
2016,04,01,02,36,7.50
2016,04,01,02,37,7.50
2016,04,01,02,38,7.50
2016,04,01,02,39,7.50
2016,04,01,02,40,7.40
2016,04,01,02,41,7.40
2016,04,01,02,42,7.40
2016,04,01,02,43,7.40
2016,04,01,02,44,7.40
2016,04,01,02,45,7.40
2016,04,01,02,46,7.30
2016,04,01,02,47,7.30
2016,04,01,02,48,7.30
2016,04,01,02,49,7.30
2016,04,01,02,50,7.30
2016,04,01,02,51,7.30
2016,04,01,02,52,7.30
2016,04,01,02,53,7.20
2016,04,01,02,54,7.20
2016,04,01,02,55,7.20
2016,04,01,02,56,7.20
2016,04,01,02,57,7.20
2016,04,01,02,58,7.20
2016,04,01,02,59,7.20
2016,04,01,03,00,7.20
2016,04,01,03,01,7.20
2016,04,01,03,02,7.20
2016,04,01,03,03,7.20
2016,04,01,03,04,7.10
2016,04,01,03,05,7.10
2016,04,01,03,06,7.10
2016,04,01,03,07,7.10
2016,04,01,03,08,7.00
2016,04,01,03,09,7.00
2016,04,01,03,10,7.00
2016,04,01,03,11,7.00
2016,04,01,03,12,7.00
2016,04,01,03,13,7.00
2016,04,01,03,14,6.90
2016,04,01,03,15,6.90
2016,04,01,03,16,6.90
2016,04,01,03,17,6.90
2016,04,01,03,18,6.90
2016,04,01,03,19,6.90
2016,04,01,03,20,6.90
2016,04,01,03,21,6.90
2016,04,01,03,22,6.90
2016,04,01,03,23,6.90
2016,04,01,03,24,6.90
2016,04,01,03,25,7.00
2016,04,01,03,26,7.00
2016,04,01,03,27,7.00
2016,04,01,03,28,7.00
2016,04,01,03,29,6.90
2016,04,01,03,30,7.00
2016,04,01,03,31,7.00
2016,04,01,03,32,6.90
2016,04,01,03,33,6.90
2016,04,01,03,34,6.90
2016,04,01,03,35,6.90
2016,04,01,03,36,6.90
2016,04,01,03,37,6.90
2016,04,01,03,38,6.90
2016,04,01,03,39,6.90
2016,04,01,03,40,6.80
2016,04,01,03,41,6.80
2016,04,01,03,42,6.80
2016,04,01,03,43,6.80
2016,04,01,03,44,6.80
2016,04,01,03,45,6.80
2016,04,01,03,46,6.80
2016,04,01,03,47,6.80
2016,04,01,03,48,6.70
2016,04,01,03,49,6.70
2016,04,01,03,50,6.70
2016,04,01,03,51,6.70
2016,04,01,03,52,6.70
2016,04,01,03,53,6.70
2016,04,01,03,54,6.70
2016,04,01,03,55,6.70
2016,04,01,03,56,6.70
2016,04,01,03,57,6.70
2016,04,01,03,58,6.60
2016,04,01,03,59,6.60
2016,04,01,04,00,6.60
2016,04,01,04,01,6.60
2016,04,01,04,02,6.60
2016,04,01,04,03,6.50
2016,04,01,04,04,6.50
2016,04,01,04,05,6.50
2016,04,01,04,06,6.40
2016,04,01,04,07,6.40
2016,04,01,04,08,6.40
2016,04,01,04,09,6.40
2016,04,01,04,10,6.40
2016,04,01,04,11,6.40
2016,04,01,04,12,6.40
2016,04,01,04,13,6.30
2016,04,01,04,14,6.30
2016,04,01,04,15,6.30
2016,04,01,04,16,6.30
2016,04,01,04,17,6.30
2016,04,01,04,18,6.30
2016,04,01,04,19,6.30
2016,04,01,04,20,6.30
2016,04,01,04,21,6.30
2016,04,01,04,22,6.30
2016,04,01,04,23,6.30
2016,04,01,04,24,6.20
2016,04,01,04,25,6.20
2016,04,01,04,26,6.20
2016,04,01,04,27,6.20
2016,04,01,04,28,6.20
2016,04,01,04,29,6.20
2016,04,01,04,30,6.20
2016,04,01,04,31,6.20
2016,04,01,04,32,6.20
2016,04,01,04,33,6.20
2016,04,01,04,34,6.20
2016,04,01,04,35,6.20
2016,04,01,04,36,6.10
2016,04,01,04,37,6.10
2016,04,01,04,38,6.10
2016,04,01,04,39,6.10
2016,04,01,04,40,6.10
2016,04,01,04,41,6.10
2016,04,01,04,42,6.10
2016,04,01,04,43,6.10
2016,04,01,04,44,6.00
2016,04,01,04,45,6.00
2016,04,01,04,46,6.10
2016,04,01,04,47,6.10
2016,04,01,04,48,6.10
2016,04,01,04,49,6.10
2016,04,01,04,50,6.10
2016,04,01,04,51,6.00
2016,04,01,04,52,6.10
2016,04,01,04,53,6.10
2016,04,01,04,54,6.10
2016,04,01,04,55,6.10
2016,04,01,04,56,6.10
2016,04,01,04,57,6.00
2016,04,01,04,58,6.00
2016,04,01,04,59,6.00
2016,04,01,05,00,6.00
2016,04,01,05,01,5.90
2016,04,01,05,02,5.90
2016,04,01,05,03,5.90
2016,04,01,05,04,5.90
2016,04,01,05,05,5.90
2016,04,01,05,06,5.90
2016,04,01,05,07,5.90
2016,04,01,05,08,5.90
2016,04,01,05,09,5.80
2016,04,01,05,10,5.80
2016,04,01,05,11,5.80
2016,04,01,05,12,5.80
2016,04,01,05,13,5.80
2016,04,01,05,14,5.80
2016,04,01,05,15,5.80
2016,04,01,05,16,5.70
2016,04,01,05,17,5.70
2016,04,01,05,18,5.70
2016,04,01,05,19,5.70
2016,04,01,05,20,5.70
2016,04,01,05,21,5.70
2016,04,01,05,22,5.70
2016,04,01,05,23,5.70
2016,04,01,05,24,5.70
2016,04,01,05,25,5.70
2016,04,01,05,26,5.70
2016,04,01,05,27,5.70
2016,04,01,05,28,5.60
2016,04,01,05,29,5.60
2016,04,01,05,30,5.60
2016,04,01,05,31,5.60
2016,04,01,05,32,5.60
2016,04,01,05,33,5.60
2016,04,01,05,34,5.60
2016,04,01,05,35,5.60
2016,04,01,05,36,5.60
2016,04,01,05,37,5.60
2016,04,01,05,38,5.60
2016,04,01,05,39,5.60
2016,04,01,05,40,5.60
2016,04,01,05,41,5.60
2016,04,01,05,42,5.60
2016,04,01,05,43,5.60
2016,04,01,05,44,5.50
2016,04,01,05,45,5.50
2016,04,01,05,46,5.50
2016,04,01,05,47,5.50
2016,04,01,05,48,5.50
2016,04,01,05,49,5.50
2016,04,01,05,50,5.50
2016,04,01,05,51,5.60
2016,04,01,05,52,5.60
2016,04,01,05,53,5.60
2016,04,01,05,54,5.60
2016,04,01,05,55,5.60
2016,04,01,05,56,5.60
2016,04,01,05,57,5.70
2016,04,01,05,58,5.70
2016,04,01,05,59,5.70
2016,04,01,06,00,5.80
2016,04,01,06,01,5.80
2016,04,01,06,02,5.80
2016,04,01,06,03,5.80
2016,04,01,06,04,5.80
2016,04,01,06,05,5.70
2016,04,01,06,06,5.70
2016,04,01,06,07,5.60
2016,04,01,06,08,5.60
2016,04,01,06,09,5.50
2016,04,01,06,10,5.50
2016,04,01,06,11,5.50
2016,04,01,06,12,5.40
2016,04,01,06,13,5.40
2016,04,01,06,14,5.40
2016,04,01,06,15,5.40
2016,04,01,06,16,5.40
2016,04,01,06,17,5.40
2016,04,01,06,18,5.40
2016,04,01,06,19,5.40
2016,04,01,06,20,5.40
2016,04,01,06,21,5.40
2016,04,01,06,22,5.40
2016,04,01,06,23,5.30
2016,04,01,06,24,5.30
2016,04,01,06,25,5.30
2016,04,01,06,26,5.30
2016,04,01,06,27,5.30
2016,04,01,06,28,5.30
2016,04,01,06,29,5.20
2016,04,01,06,30,5.20
2016,04,01,06,31,5.20
2016,04,01,06,32,5.20
2016,04,01,06,33,5.20
2016,04,01,06,34,5.20
2016,04,01,06,35,5.20
2016,04,01,06,36,5.20
2016,04,01,06,37,5.20
2016,04,01,06,38,5.10
2016,04,01,06,39,5.10
2016,04,01,06,40,5.10
2016,04,01,06,41,5.10
2016,04,01,06,42,5.10
2016,04,01,06,43,5.10
2016,04,01,06,44,5.10
2016,04,01,06,45,5.10
2016,04,01,06,46,5.10
2016,04,01,06,47,5.10
2016,04,01,06,48,5.10
2016,04,01,06,49,5.10
2016,04,01,06,50,5.10
2016,04,01,06,51,5.10
2016,04,01,06,52,5.10
2016,04,01,06,53,5.10
2016,04,01,06,54,5.10
2016,04,01,06,55,5.10
2016,04,01,06,56,5.00
2016,04,01,06,57,5.00
2016,04,01,06,58,5.00
2016,04,01,06,59,5.00
2016,04,01,07,00,5.00
2016,04,01,07,01,5.10
2016,04,01,07,02,5.10
2016,04,01,07,03,5.10
2016,04,01,07,04,5.10
2016,04,01,07,05,5.20
2016,04,01,07,06,5.20
2016,04,01,07,07,5.20
2016,04,01,07,08,5.30
2016,04,01,07,09,5.30
2016,04,01,07,10,5.30
2016,04,01,07,11,5.30
2016,04,01,07,12,5.30
2016,04,01,07,13,5.30
2016,04,01,07,14,5.30
2016,04,01,07,15,5.30
2016,04,01,07,16,5.30
2016,04,01,07,17,5.30
2016,04,01,07,18,5.30
2016,04,01,07,19,5.30
2016,04,01,07,20,5.30
2016,04,01,07,21,5.30
2016,04,01,07,22,5.30
2016,04,01,07,23,5.30
2016,04,01,07,24,5.30
2016,04,01,07,25,5.30
2016,04,01,07,26,5.30
2016,04,01,07,27,5.30
2016,04,01,07,28,5.30
2016,04,01,07,29,5.30
2016,04,01,07,30,5.40
2016,04,01,07,31,5.40
2016,04,01,07,32,5.50
2016,04,01,07,33,5.50
2016,04,01,07,34,5.60
2016,04,01,07,35,5.60
2016,04,01,07,36,5.60
2016,04,01,07,37,5.70
2016,04,01,07,38,5.70
2016,04,01,07,39,5.70
2016,04,01,07,40,5.80
2016,04,01,07,41,5.80
2016,04,01,07,42,5.80
2016,04,01,07,43,5.80
2016,04,01,07,44,5.80
2016,04,01,07,45,5.90
2016,04,01,07,46,5.90
2016,04,01,07,47,5.90
2016,04,01,07,48,6.00
2016,04,01,07,49,6.00
2016,04,01,07,50,6.10
2016,04,01,07,51,6.10
2016,04,01,07,52,6.10
2016,04,01,07,53,6.10
2016,04,01,07,54,6.10
2016,04,01,07,55,6.10
2016,04,01,07,56,6.20
2016,04,01,07,57,6.20
2016,04,01,07,58,6.20
2016,04,01,07,59,6.20
2016,04,01,08,00,6.20
2016,04,01,08,01,6.30
2016,04,01,08,02,6.30
2016,04,01,08,03,6.30
2016,04,01,08,04,6.40
2016,04,01,08,05,6.40
2016,04,01,08,06,6.50
2016,04,01,08,07,6.50
2016,04,01,08,08,6.60
2016,04,01,08,09,6.70
2016,04,01,08,10,6.70
2016,04,01,08,11,6.70
2016,04,01,08,12,6.80
2016,04,01,08,13,6.80
2016,04,01,08,14,6.90
2016,04,01,08,15,6.90
2016,04,01,08,16,7.00
2016,04,01,08,17,7.10
2016,04,01,08,18,7.20
2016,04,01,08,19,7.30
2016,04,01,08,20,7.50
2016,04,01,08,21,7.60
2016,04,01,08,22,7.70
2016,04,01,08,23,7.80
2016,04,01,08,24,7.90
2016,04,01,08,25,8.10
2016,04,01,08,26,8.20
2016,04,01,08,27,8.30
2016,04,01,08,28,8.40
2016,04,01,08,29,8.60
2016,04,01,08,30,8.70
2016,04,01,08,31,8.80
2016,04,01,08,32,8.90
2016,04,01,08,33,9.00
2016,04,01,08,34,9.10
2016,04,01,08,35,9.20
2016,04,01,08,36,9.20
2016,04,01,08,37,9.30
2016,04,01,08,38,9.30
2016,04,01,08,39,9.40
2016,04,01,08,40,9.40
2016,04,01,08,41,9.50
2016,04,01,08,42,9.60
2016,04,01,08,43,9.70
2016,04,01,08,44,9.70
2016,04,01,08,45,9.80
2016,04,01,08,46,9.90
2016,04,01,08,47,10.00
2016,04,01,08,48,10.00
2016,04,01,08,49,10.00
2016,04,01,08,50,10.10
2016,04,01,08,51,10.20
2016,04,01,08,52,10.20
2016,04,01,08,53,10.30
2016,04,01,08,54,10.40
2016,04,01,08,55,10.40
2016,04,01,08,56,10.40
2016,04,01,08,57,10.50
2016,04,01,08,58,10.50
2016,04,01,08,59,10.60
2016,04,01,09,00,10.70
2016,04,01,09,01,10.80
2016,04,01,09,02,10.80
2016,04,01,09,03,10.80
2016,04,01,09,04,10.80
2016,04,01,09,05,10.80
2016,04,01,09,06,10.80
2016,04,01,09,07,10.90
2016,04,01,09,08,10.90
2016,04,01,09,09,10.90
2016,04,01,09,10,10.90
2016,04,01,09,11,10.90
2016,04,01,09,12,10.90
2016,04,01,09,13,10.90
2016,04,01,09,14,11.00
2016,04,01,09,15,11.00
2016,04,01,09,16,11.10
2016,04,01,09,17,11.20
2016,04,01,09,18,11.20
2016,04,01,09,19,11.30
2016,04,01,09,20,11.40
2016,04,01,09,21,11.40
2016,04,01,09,22,11.50
2016,04,01,09,23,11.50
2016,04,01,09,24,11.50
2016,04,01,09,25,11.50
2016,04,01,09,26,11.50
2016,04,01,09,27,11.60
2016,04,01,09,28,11.60
2016,04,01,09,29,11.70
2016,04,01,09,30,11.70
2016,04,01,09,31,11.70
2016,04,01,09,32,11.80
2016,04,01,09,33,11.90
2016,04,01,09,34,11.90
2016,04,01,09,35,11.90
2016,04,01,09,36,12.00
2016,04,01,09,37,12.00
2016,04,01,09,38,12.10
2016,04,01,09,39,12.10
2016,04,01,09,40,12.20
2016,04,01,09,41,12.20
2016,04,01,09,42,12.30
2016,04,01,09,43,12.40
2016,04,01,09,44,12.40
2016,04,01,09,45,12.50
2016,04,01,09,46,12.50
2016,04,01,09,47,12.60
2016,04,01,09,48,12.70
2016,04,01,09,49,12.70
2016,04,01,09,50,12.80
2016,04,01,09,51,12.90
2016,04,01,09,52,13.00
2016,04,01,09,53,13.10
2016,04,01,09,54,13.20
2016,04,01,09,55,13.20
2016,04,01,09,56,13.30
2016,04,01,09,57,13.40
2016,04,01,09,58,13.50
2016,04,01,09,59,13.50
2016,04,01,10,00,13.60
2016,04,01,10,01,13.70
2016,04,01,10,02,13.70
2016,04,01,10,03,13.70
2016,04,01,10,04,13.80
2016,04,01,10,05,13.90
2016,04,01,10,06,13.90
2016,04,01,10,07,14.00
2016,04,01,10,08,14.10
2016,04,01,10,09,14.10
2016,04,01,10,10,14.00
2016,04,01,10,11,14.00
2016,04,01,10,12,14.00
2016,04,01,10,13,13.90
2016,04,01,10,14,13.90
2016,04,01,10,15,13.90
2016,04,01,10,16,13.90
2016,04,01,10,17,13.90
2016,04,01,10,18,14.00
2016,04,01,10,19,14.00
2016,04,01,10,20,14.00
2016,04,01,10,21,14.00
2016,04,01,10,22,14.00
2016,04,01,10,23,14.10
2016,04,01,10,24,14.10
2016,04,01,10,25,14.10
2016,04,01,10,26,14.10
2016,04,01,10,27,14.20
2016,04,01,10,28,14.20
2016,04,01,10,29,14.30
2016,04,01,10,30,14.30
2016,04,01,10,31,14.30
2016,04,01,10,32,14.30
2016,04,01,10,33,14.40
2016,04,01,10,34,14.50
2016,04,01,10,35,14.60
2016,04,01,10,36,14.60
2016,04,01,10,37,14.60
2016,04,01,10,38,14.60
2016,04,01,10,39,14.60
2016,04,01,10,40,14.70
2016,04,01,10,41,14.70
2016,04,01,10,42,14.70
2016,04,01,10,43,14.80
2016,04,01,10,44,14.80
2016,04,01,10,45,14.90
2016,04,01,10,46,14.90
2016,04,01,10,47,15.00
2016,04,01,10,48,15.10
2016,04,01,10,49,15.10
2016,04,01,10,50,15.20
2016,04,01,10,51,15.20
2016,04,01,10,52,15.20
2016,04,01,10,53,15.20
2016,04,01,10,54,15.10
2016,04,01,10,55,15.10
2016,04,01,10,56,15.10
2016,04,01,10,57,15.10
2016,04,01,10,58,15.10
2016,04,01,10,59,15.10
2016,04,01,11,00,15.00
2016,04,01,11,01,14.90
2016,04,01,11,02,14.90
2016,04,01,11,03,14.80
2016,04,01,11,04,14.70
2016,04,01,11,05,14.70
2016,04,01,11,06,14.70
2016,04,01,11,07,14.70
2016,04,01,11,08,14.60
2016,04,01,11,09,14.60
2016,04,01,11,10,14.60
2016,04,01,11,11,14.50
2016,04,01,11,12,14.40
2016,04,01,11,13,14.40
2016,04,01,11,14,14.30
2016,04,01,11,15,14.30
2016,04,01,11,16,14.30
2016,04,01,11,17,14.20
2016,04,01,11,18,14.20
2016,04,01,11,19,14.30
2016,04,01,11,20,14.20
2016,04,01,11,21,14.20
2016,04,01,11,22,14.30
2016,04,01,11,23,14.30
2016,04,01,11,24,14.30
2016,04,01,11,25,14.30
2016,04,01,11,26,14.30
2016,04,01,11,27,14.30
2016,04,01,11,28,14.30
2016,04,01,11,29,14.20
2016,04,01,11,30,14.20
2016,04,01,11,31,14.20
2016,04,01,11,32,14.20
2016,04,01,11,33,14.20
2016,04,01,11,34,14.30
2016,04,01,11,35,14.40
2016,04,01,11,36,14.50
2016,04,01,11,37,14.60
2016,04,01,11,38,14.60
2016,04,01,11,39,14.70
2016,04,01,11,40,14.70
2016,04,01,11,41,14.70
2016,04,01,11,42,14.70
2016,04,01,11,43,14.60
2016,04,01,11,44,14.60
2016,04,01,11,45,14.60
2016,04,01,11,46,14.60
2016,04,01,11,47,14.60
2016,04,01,11,48,14.60
2016,04,01,11,49,14.60
2016,04,01,11,50,14.50
2016,04,01,11,51,14.40
2016,04,01,11,52,14.40
2016,04,01,11,53,14.50
2016,04,01,11,54,14.40
2016,04,01,11,55,14.40
2016,04,01,11,56,14.40
2016,04,01,11,57,14.40
2016,04,01,11,58,14.40
2016,04,01,11,59,14.40
2016,04,01,12,00,14.40
2016,04,01,12,01,14.50
2016,04,01,12,02,14.50
2016,04,01,12,03,14.50
2016,04,01,12,04,14.60
2016,04,01,12,05,14.60
2016,04,01,12,06,14.70
2016,04,01,12,07,14.70
2016,04,01,12,08,14.80
2016,04,01,12,09,14.80
2016,04,01,12,10,14.90
2016,04,01,12,11,15.00
2016,04,01,12,12,15.00
2016,04,01,12,13,15.00
2016,04,01,12,14,15.10
2016,04,01,12,15,15.20
2016,04,01,12,16,15.20
2016,04,01,12,17,15.20
2016,04,01,12,18,15.20
2016,04,01,12,19,15.20
2016,04,01,12,20,15.20
2016,04,01,12,21,15.10
2016,04,01,12,22,15.10
2016,04,01,12,23,15.10
2016,04,01,12,24,15.10
2016,04,01,12,25,15.10
2016,04,01,12,26,15.10
2016,04,01,12,27,15.20
2016,04,01,12,28,15.20
2016,04,01,12,29,15.20
2016,04,01,12,30,15.20
2016,04,01,12,31,15.30
2016,04,01,12,32,15.30
2016,04,01,12,33,15.30
2016,04,01,12,34,15.30
2016,04,01,12,35,15.40
2016,04,01,12,36,15.50
2016,04,01,12,37,15.60
2016,04,01,12,38,15.60
2016,04,01,12,39,15.50
2016,04,01,12,40,15.40
2016,04,01,12,41,15.40
2016,04,01,12,42,15.40
2016,04,01,12,43,15.30
2016,04,01,12,44,15.30
2016,04,01,12,45,15.20
2016,04,01,12,46,15.20
2016,04,01,12,47,15.20
2016,04,01,12,48,15.10
2016,04,01,12,49,15.10
2016,04,01,12,50,15.00
2016,04,01,12,51,15.00
2016,04,01,12,52,15.00
2016,04,01,12,53,14.90
2016,04,01,12,54,14.90
2016,04,01,12,55,15.00
2016,04,01,12,56,15.00
2016,04,01,12,57,14.90
2016,04,01,12,58,14.90
2016,04,01,12,59,14.90
2016,04,01,13,00,15.00
2016,04,01,13,01,15.00
2016,04,01,13,02,15.10
2016,04,01,13,03,15.20
2016,04,01,13,04,15.20
2016,04,01,13,05,15.30
2016,04,01,13,06,15.40
2016,04,01,13,07,15.40
2016,04,01,13,08,15.40
2016,04,01,13,09,15.50
2016,04,01,13,10,15.50
2016,04,01,13,11,15.50
2016,04,01,13,12,15.50
2016,04,01,13,13,15.40
2016,04,01,13,14,15.40
2016,04,01,13,15,15.40
2016,04,01,13,16,15.40
2016,04,01,13,17,15.50
2016,04,01,13,18,15.60
2016,04,01,13,19,15.60
2016,04,01,13,20,15.60
2016,04,01,13,21,15.60
2016,04,01,13,22,15.60
2016,04,01,13,23,15.50
2016,04,01,13,24,15.50
2016,04,01,13,25,15.50
2016,04,01,13,26,15.50
2016,04,01,13,27,15.50
2016,04,01,13,28,15.50
2016,04,01,13,29,15.40
2016,04,01,13,30,15.40
2016,04,01,13,31,15.40
2016,04,01,13,32,15.50
2016,04,01,13,33,15.50
2016,04,01,13,34,15.50
2016,04,01,13,35,15.60
2016,04,01,13,36,15.60
2016,04,01,13,37,15.60
2016,04,01,13,38,15.60
2016,04,01,13,39,15.60
2016,04,01,13,40,15.60
2016,04,01,13,41,15.60
2016,04,01,13,42,15.70
2016,04,01,13,43,15.80
2016,04,01,13,44,15.90
2016,04,01,13,45,16.00
2016,04,01,13,46,16.10
2016,04,01,13,47,16.10
2016,04,01,13,48,16.20
2016,04,01,13,49,16.20
2016,04,01,13,50,16.20
2016,04,01,13,51,16.20
2016,04,01,13,52,16.20
2016,04,01,13,53,16.20
2016,04,01,13,54,16.20
2016,04,01,13,55,16.20
2016,04,01,13,56,16.20
2016,04,01,13,57,16.20
2016,04,01,13,58,16.20
2016,04,01,13,59,16.10
2016,04,01,14,00,16.10
2016,04,01,14,01,16.10
2016,04,01,14,02,16.10
2016,04,01,14,03,16.10
2016,04,01,14,04,16.10
2016,04,01,14,05,16.10
2016,04,01,14,06,16.10
2016,04,01,14,07,16.20
2016,04,01,14,08,16.20
2016,04,01,14,09,16.30
2016,04,01,14,10,16.30
2016,04,01,14,11,16.40
2016,04,01,14,12,16.50
2016,04,01,14,13,16.60
2016,04,01,14,14,16.70
2016,04,01,14,15,16.70
2016,04,01,14,16,16.80
2016,04,01,14,17,16.90
2016,04,01,14,18,16.90
2016,04,01,14,19,17.00
2016,04,01,14,20,17.10
2016,04,01,14,21,17.20
2016,04,01,14,22,17.20
2016,04,01,14,23,17.20
2016,04,01,14,24,17.10
2016,04,01,14,25,17.00
2016,04,01,14,26,16.90
2016,04,01,14,27,16.90
2016,04,01,14,28,16.90
2016,04,01,14,29,16.90
2016,04,01,14,30,16.90
2016,04,01,14,31,16.90
2016,04,01,14,32,16.90
2016,04,01,14,33,17.00
2016,04,01,14,34,17.00
2016,04,01,14,35,16.90
2016,04,01,14,36,16.90
2016,04,01,14,37,16.90
2016,04,01,14,38,16.90
2016,04,01,14,39,16.90
2016,04,01,14,40,17.00
2016,04,01,14,41,17.00
2016,04,01,14,42,17.10
2016,04,01,14,43,17.10
2016,04,01,14,44,17.10
2016,04,01,14,45,17.10
2016,04,01,14,46,17.20
2016,04,01,14,47,17.30
2016,04,01,14,48,17.20
2016,04,01,14,49,17.10
2016,04,01,14,50,17.00
2016,04,01,14,51,16.80
2016,04,01,14,52,16.70
2016,04,01,14,53,16.80
2016,04,01,14,54,16.80
2016,04,01,14,55,16.80
2016,04,01,14,56,16.80
2016,04,01,14,57,16.70
2016,04,01,14,58,16.60
2016,04,01,14,59,16.60
2016,04,01,15,00,16.70
2016,04,01,15,01,16.70
2016,04,01,15,02,16.80
2016,04,01,15,03,16.90
2016,04,01,15,04,16.90
2016,04,01,15,05,16.80
2016,04,01,15,06,16.80
2016,04,01,15,07,16.80
2016,04,01,15,08,16.80
2016,04,01,15,09,16.90
2016,04,01,15,10,16.90
2016,04,01,15,11,16.90
2016,04,01,15,12,16.90
2016,04,01,15,13,16.90
2016,04,01,15,14,16.90
2016,04,01,15,15,16.90
2016,04,01,15,16,17.00
2016,04,01,15,17,17.00
2016,04,01,15,18,17.00
2016,04,01,15,19,17.00
2016,04,01,15,20,17.10
2016,04,01,15,21,17.00
2016,04,01,15,22,17.00
2016,04,01,15,23,16.90
2016,04,01,15,24,16.80
2016,04,01,15,25,16.80
2016,04,01,15,26,16.80
2016,04,01,15,27,16.70
2016,04,01,15,28,16.70
2016,04,01,15,29,16.70
2016,04,01,15,30,16.70
2016,04,01,15,31,16.70
2016,04,01,15,32,16.70
2016,04,01,15,33,16.70
2016,04,01,15,34,16.60
2016,04,01,15,35,16.60
2016,04,01,15,36,16.60
2016,04,01,15,37,16.50
2016,04,01,15,38,16.50
2016,04,01,15,39,16.40
2016,04,01,15,40,16.30
2016,04,01,15,41,16.30
2016,04,01,15,42,16.30
2016,04,01,15,43,16.30
2016,04,01,15,44,16.30
2016,04,01,15,45,16.30
2016,04,01,15,46,16.30
2016,04,01,15,47,16.30
2016,04,01,15,48,16.30
2016,04,01,15,49,16.30
2016,04,01,15,50,16.30
2016,04,01,15,51,16.30
2016,04,01,15,52,16.40
2016,04,01,15,53,16.40
2016,04,01,15,54,16.30
2016,04,01,15,55,16.30
2016,04,01,15,56,16.30
2016,04,01,15,57,16.30
2016,04,01,15,58,16.30
2016,04,01,15,59,16.30
2016,04,01,16,00,16.30
2016,04,01,16,01,16.20
2016,04,01,16,02,16.20
2016,04,01,16,03,16.20
2016,04,01,16,04,16.20
2016,04,01,16,05,16.20
2016,04,01,16,06,16.20
2016,04,01,16,07,16.20
2016,04,01,16,08,16.30
2016,04,01,16,09,16.30
2016,04,01,16,10,16.40
2016,04,01,16,11,16.40
2016,04,01,16,12,16.40
2016,04,01,16,13,16.50
2016,04,01,16,14,16.50
2016,04,01,16,15,16.50
2016,04,01,16,16,16.40
2016,04,01,16,17,16.40
2016,04,01,16,18,16.40
2016,04,01,16,19,16.50
2016,04,01,16,20,16.50
2016,04,01,16,21,16.60
2016,04,01,16,22,16.80
2016,04,01,16,23,16.90
2016,04,01,16,24,16.90
2016,04,01,16,25,17.00
2016,04,01,16,26,17.00
2016,04,01,16,27,16.90
2016,04,01,16,28,16.80
2016,04,01,16,29,16.80
2016,04,01,16,30,16.70
2016,04,01,16,31,16.60
2016,04,01,16,32,16.50
2016,04,01,16,33,16.50
2016,04,01,16,34,16.40
2016,04,01,16,35,16.40
2016,04,01,16,36,16.30
2016,04,01,16,37,16.30
2016,04,01,16,38,16.30
2016,04,01,16,39,16.40
2016,04,01,16,40,16.30
2016,04,01,16,41,16.30
2016,04,01,16,42,16.30
2016,04,01,16,43,16.20
2016,04,01,16,44,16.10
2016,04,01,16,45,16.10
2016,04,01,16,46,16.00
2016,04,01,16,47,16.00
2016,04,01,16,48,16.00
2016,04,01,16,49,16.00
2016,04,01,16,50,16.00
2016,04,01,16,51,16.00
2016,04,01,16,52,16.00
2016,04,01,16,53,16.00
2016,04,01,16,54,16.10
2016,04,01,16,55,16.10
2016,04,01,16,56,16.10
2016,04,01,16,57,16.10
2016,04,01,16,58,16.10
2016,04,01,16,59,16.10
2016,04,01,17,00,16.10
2016,04,01,17,01,16.20
2016,04,01,17,02,16.20
2016,04,01,17,03,16.20
2016,04,01,17,04,16.20
2016,04,01,17,05,16.20
2016,04,01,17,06,16.30
2016,04,01,17,07,16.30
2016,04,01,17,08,16.30
2016,04,01,17,09,16.40
2016,04,01,17,10,16.40
2016,04,01,17,11,16.40
2016,04,01,17,12,16.30
2016,04,01,17,13,16.30
2016,04,01,17,14,16.40
2016,04,01,17,15,16.40
2016,04,01,17,16,16.40
2016,04,01,17,17,16.40
2016,04,01,17,18,16.40
2016,04,01,17,19,16.40
2016,04,01,17,20,16.40
2016,04,01,17,21,16.40
2016,04,01,17,22,16.50
2016,04,01,17,23,16.60
2016,04,01,17,24,16.70
2016,04,01,17,25,16.70
2016,04,01,17,26,16.70
2016,04,01,17,27,16.80
2016,04,01,17,28,16.80
2016,04,01,17,29,16.80
2016,04,01,17,30,16.80
2016,04,01,17,31,16.90
2016,04,01,17,32,16.90
2016,04,01,17,33,17.00
2016,04,01,17,34,17.00
2016,04,01,17,35,17.10
2016,04,01,17,36,17.10
2016,04,01,17,37,17.10
2016,04,01,17,38,17.20
2016,04,01,17,39,17.20
2016,04,01,17,40,17.30
2016,04,01,17,41,17.30
2016,04,01,17,42,17.40