Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,19,00,00,15.70
2009,06,19,00,01,15.70
2009,06,19,00,02,15.70
2009,06,19,00,03,15.60
2009,06,19,00,04,15.60
2009,06,19,00,05,15.60
2009,06,19,00,06,15.50
2009,06,19,00,07,15.50
2009,06,19,00,08,15.50
2009,06,19,00,09,15.50
2009,06,19,00,10,15.40
2009,06,19,00,11,15.40
2009,06,19,00,12,15.40
2009,06,19,00,13,15.30
2009,06,19,00,14,15.30
2009,06,19,00,15,15.30
2009,06,19,00,16,15.30
2009,06,19,00,17,15.30
2009,06,19,00,18,15.30
2009,06,19,00,19,15.30
2009,06,19,00,20,15.30
2009,06,19,00,21,15.40
2009,06,19,00,22,15.50
2009,06,19,00,23,15.50
2009,06,19,00,24,15.50
2009,06,19,00,25,15.60
2009,06,19,00,26,15.60
2009,06,19,00,27,15.60
2009,06,19,00,28,15.60
2009,06,19,00,29,15.60
2009,06,19,00,30,15.60
2009,06,19,00,31,15.60
2009,06,19,00,32,15.60
2009,06,19,00,33,15.60
2009,06,19,00,34,15.60
2009,06,19,00,35,15.60
2009,06,19,00,36,15.60
2009,06,19,00,37,15.60
2009,06,19,00,38,15.60
2009,06,19,00,39,15.50
2009,06,19,00,40,15.50
2009,06,19,00,41,15.50
2009,06,19,00,42,15.50
2009,06,19,00,43,15.50
2009,06,19,00,44,15.40
2009,06,19,00,45,15.40
2009,06,19,00,46,15.40
2009,06,19,00,47,15.30
2009,06,19,00,48,15.30
2009,06,19,00,49,15.30
2009,06,19,00,50,15.30
2009,06,19,00,51,15.30
2009,06,19,00,52,15.30
2009,06,19,00,53,15.20
2009,06,19,00,54,15.20
2009,06,19,00,55,15.20
2009,06,19,00,56,15.20
2009,06,19,00,57,15.20
2009,06,19,00,58,15.20
2009,06,19,00,59,15.20
2009,06,19,01,00,15.30
2009,06,19,01,01,15.30
2009,06,19,01,02,15.30
2009,06,19,01,03,15.30
2009,06,19,01,04,15.30
2009,06,19,01,05,15.40
2009,06,19,01,06,15.50
2009,06,19,01,07,15.50
2009,06,19,01,08,15.50
2009,06,19,01,09,15.60
2009,06,19,01,10,15.60
2009,06,19,01,11,15.60
2009,06,19,01,12,15.60
2009,06,19,01,13,15.70
2009,06,19,01,14,15.70
2009,06,19,01,15,15.70
2009,06,19,01,16,15.80
2009,06,19,01,17,15.80
2009,06,19,01,18,15.80
2009,06,19,01,19,15.80
2009,06,19,01,20,15.80
2009,06,19,01,21,15.80
2009,06,19,01,22,15.80
2009,06,19,01,23,15.80
2009,06,19,01,24,15.80
2009,06,19,01,25,15.80
2009,06,19,01,26,15.80
2009,06,19,01,27,15.80
2009,06,19,01,28,15.80
2009,06,19,01,29,15.80
2009,06,19,01,30,15.80
2009,06,19,01,31,15.80
2009,06,19,01,32,15.80
2009,06,19,01,33,15.80
2009,06,19,01,34,15.80
2009,06,19,01,35,15.80
2009,06,19,01,36,15.70
2009,06,19,01,37,15.70
2009,06,19,01,38,15.70
2009,06,19,01,39,15.70
2009,06,19,01,40,15.70
2009,06,19,01,41,15.70
2009,06,19,01,42,15.70
2009,06,19,01,43,15.70
2009,06,19,01,44,15.70
2009,06,19,01,45,15.70
2009,06,19,01,46,15.70
2009,06,19,01,47,15.70
2009,06,19,01,48,15.70
2009,06,19,01,49,15.70
2009,06,19,01,50,15.70
2009,06,19,01,51,15.70
2009,06,19,01,52,15.60
2009,06,19,01,53,15.60
2009,06,19,01,54,15.60
2009,06,19,01,55,15.60
2009,06,19,01,56,15.60
2009,06,19,01,57,15.60
2009,06,19,01,58,15.60
2009,06,19,01,59,15.60
2009,06,19,02,00,15.60
2009,06,19,02,01,15.60
2009,06,19,02,02,15.60
2009,06,19,02,03,15.60
2009,06,19,02,04,15.60
2009,06,19,02,05,15.60
2009,06,19,02,06,15.50
2009,06,19,02,07,15.50
2009,06,19,02,08,15.50
2009,06,19,02,09,15.50
2009,06,19,02,10,15.50
2009,06,19,02,11,15.50
2009,06,19,02,12,15.50
2009,06,19,02,13,15.50
2009,06,19,02,14,15.50
2009,06,19,02,15,15.50
2009,06,19,02,16,15.50
2009,06,19,02,17,15.50
2009,06,19,02,18,15.50
2009,06,19,02,19,15.50
2009,06,19,02,20,15.50
2009,06,19,02,21,15.50
2009,06,19,02,22,15.50
2009,06,19,02,23,15.50
2009,06,19,02,24,15.50
2009,06,19,02,25,15.50
2009,06,19,02,26,15.50
2009,06,19,02,27,15.50
2009,06,19,02,28,15.50
2009,06,19,02,29,15.50
2009,06,19,02,30,15.50
2009,06,19,02,31,15.40
2009,06,19,02,32,15.40
2009,06,19,02,33,15.40
2009,06,19,02,34,15.40
2009,06,19,02,35,15.30
2009,06,19,02,36,15.30
2009,06,19,02,37,15.30
2009,06,19,02,38,15.20
2009,06,19,02,39,15.20
2009,06,19,02,40,15.10
2009,06,19,02,41,15.00
2009,06,19,02,42,15.00
2009,06,19,02,43,15.00
2009,06,19,02,44,15.00
2009,06,19,02,45,14.90
2009,06,19,02,46,14.90
2009,06,19,02,47,14.80
2009,06,19,02,48,14.80
2009,06,19,02,49,14.80
2009,06,19,02,50,14.70
2009,06,19,02,51,14.70
2009,06,19,02,52,14.60
2009,06,19,02,53,14.60
2009,06,19,02,54,14.60
2009,06,19,02,55,14.60
2009,06,19,02,56,14.50
2009,06,19,02,57,14.50
2009,06,19,02,58,14.40
2009,06,19,02,59,14.40
2009,06,19,03,00,14.40
2009,06,19,03,01,14.40
2009,06,19,03,02,14.40
2009,06,19,03,03,14.30
2009,06,19,03,04,14.30
2009,06,19,03,05,14.20
2009,06,19,03,06,14.20
2009,06,19,03,07,14.20
2009,06,19,03,08,14.20
2009,06,19,03,09,14.20
2009,06,19,03,10,14.20
2009,06,19,03,11,14.20
2009,06,19,03,12,14.10
2009,06,19,03,13,14.10
2009,06,19,03,14,14.10
2009,06,19,03,15,14.10
2009,06,19,03,16,14.10
2009,06,19,03,17,14.10
2009,06,19,03,18,14.10
2009,06,19,03,19,14.10
2009,06,19,03,20,14.10
2009,06,19,03,21,14.10
2009,06,19,03,22,14.10
2009,06,19,03,23,14.10
2009,06,19,03,24,14.10
2009,06,19,03,25,14.10
2009,06,19,03,26,14.10
2009,06,19,03,27,14.00
2009,06,19,03,28,14.00
2009,06,19,03,29,14.00
2009,06,19,03,30,14.00
2009,06,19,03,31,14.00
2009,06,19,03,32,14.00
2009,06,19,03,33,14.00
2009,06,19,03,34,14.00
2009,06,19,03,35,14.00
2009,06,19,03,36,14.00
2009,06,19,03,37,14.10
2009,06,19,03,38,14.00
2009,06,19,03,39,14.00
2009,06,19,03,40,14.00
2009,06,19,03,41,14.00
2009,06,19,03,42,14.00
2009,06,19,03,43,13.90
2009,06,19,03,44,13.90
2009,06,19,03,45,13.90
2009,06,19,03,46,13.90
2009,06,19,03,47,13.90
2009,06,19,03,48,13.90
2009,06,19,03,49,13.90
2009,06,19,03,50,13.90
2009,06,19,03,51,13.90
2009,06,19,03,52,13.80
2009,06,19,03,53,13.90
2009,06,19,03,54,13.90
2009,06,19,03,55,13.90
2009,06,19,03,56,13.90
2009,06,19,03,57,13.90
2009,06,19,03,58,13.90
2009,06,19,03,59,13.90
2009,06,19,04,00,13.90
2009,06,19,04,01,13.90
2009,06,19,04,02,13.90
2009,06,19,04,03,13.90
2009,06,19,04,04,13.90
2009,06,19,04,05,13.90
2009,06,19,04,06,13.90
2009,06,19,04,07,13.90
2009,06,19,04,08,13.90
2009,06,19,04,09,13.80
2009,06,19,04,10,13.80
2009,06,19,04,11,13.70
2009,06,19,04,12,13.70
2009,06,19,04,13,13.70
2009,06,19,04,14,13.70
2009,06,19,04,15,13.60
2009,06,19,04,16,13.60
2009,06,19,04,17,13.50
2009,06,19,04,18,13.50
2009,06,19,04,19,13.40
2009,06,19,04,20,13.40
2009,06,19,04,21,13.40
2009,06,19,04,22,13.40
2009,06,19,04,23,13.30
2009,06,19,04,24,13.30
2009,06,19,04,25,13.30
2009,06,19,04,26,13.30
2009,06,19,04,27,13.30
2009,06,19,04,28,13.30
2009,06,19,04,29,13.20
2009,06,19,04,30,13.20
2009,06,19,04,31,13.20
2009,06,19,04,32,13.20
2009,06,19,04,33,13.10
2009,06,19,04,34,13.10
2009,06,19,04,35,13.10
2009,06,19,04,36,13.00
2009,06,19,04,37,13.00
2009,06,19,04,38,12.90
2009,06,19,04,39,12.90
2009,06,19,04,40,12.80
2009,06,19,04,41,12.80
2009,06,19,04,42,12.80
2009,06,19,04,43,12.80
2009,06,19,04,44,12.80
2009,06,19,04,45,12.70
2009,06,19,04,46,12.70
2009,06,19,04,47,12.70
2009,06,19,04,48,12.70
2009,06,19,04,49,12.70
2009,06,19,04,50,12.60
2009,06,19,04,51,12.60
2009,06,19,04,52,12.60
2009,06,19,04,53,12.60
2009,06,19,04,54,12.60
2009,06,19,04,55,12.50
2009,06,19,04,56,12.50
2009,06,19,04,57,12.50
2009,06,19,04,58,12.50
2009,06,19,04,59,12.50
2009,06,19,05,00,12.50
2009,06,19,05,01,12.40
2009,06,19,05,02,12.40
2009,06,19,05,03,12.40
2009,06,19,05,04,12.40
2009,06,19,05,05,12.40
2009,06,19,05,06,12.40
2009,06,19,05,07,12.30
2009,06,19,05,08,12.30
2009,06,19,05,09,12.30
2009,06,19,05,10,12.30
2009,06,19,05,11,12.30
2009,06,19,05,12,12.30
2009,06,19,05,13,12.30
2009,06,19,05,14,12.30
2009,06,19,05,15,12.30
2009,06,19,05,16,12.30
2009,06,19,05,17,12.30
2009,06,19,05,18,12.30
2009,06,19,05,19,12.30
2009,06,19,05,20,12.30
2009,06,19,05,21,12.30
2009,06,19,05,22,12.30
2009,06,19,05,23,12.30
2009,06,19,05,24,12.30
2009,06,19,05,25,12.30
2009,06,19,05,26,12.30
2009,06,19,05,27,12.30
2009,06,19,05,28,12.30
2009,06,19,05,29,12.30
2009,06,19,05,30,12.20
2009,06,19,05,31,12.20
2009,06,19,05,32,12.20
2009,06,19,05,33,12.20
2009,06,19,05,34,12.20
2009,06,19,05,35,12.20
2009,06,19,05,36,12.20
2009,06,19,05,37,12.20
2009,06,19,05,38,12.20
2009,06,19,05,39,12.20
2009,06,19,05,40,12.20
2009,06,19,05,41,12.20
2009,06,19,05,42,12.20
2009,06,19,05,43,12.20
2009,06,19,05,44,12.10
2009,06,19,05,45,12.10
2009,06,19,05,46,12.10
2009,06,19,05,47,12.10
2009,06,19,05,48,12.10
2009,06,19,05,49,12.10
2009,06,19,05,50,12.10
2009,06,19,05,51,12.10
2009,06,19,05,52,12.10
2009,06,19,05,53,12.00
2009,06,19,05,54,12.00
2009,06,19,05,55,12.00
2009,06,19,05,56,12.00
2009,06,19,05,57,12.00
2009,06,19,05,58,12.00
2009,06,19,05,59,12.00
2009,06,19,06,00,12.00
2009,06,19,06,01,12.00
2009,06,19,06,02,12.00
2009,06,19,06,03,11.90
2009,06,19,06,04,11.90
2009,06,19,06,05,11.90
2009,06,19,06,06,11.90
2009,06,19,06,07,11.90
2009,06,19,06,08,11.90
2009,06,19,06,09,11.90
2009,06,19,06,10,11.90
2009,06,19,06,11,11.90
2009,06,19,06,12,12.00
2009,06,19,06,13,11.90
2009,06,19,06,14,11.90
2009,06,19,06,15,11.90
2009,06,19,06,16,11.90
2009,06,19,06,17,11.90
2009,06,19,06,18,11.90
2009,06,19,06,19,11.90
2009,06,19,06,20,11.90
2009,06,19,06,21,11.90
2009,06,19,06,22,11.90
2009,06,19,06,23,11.90
2009,06,19,06,24,11.90
2009,06,19,06,25,11.90
2009,06,19,06,26,11.90
2009,06,19,06,27,12.00
2009,06,19,06,28,12.00
2009,06,19,06,29,12.00
2009,06,19,06,30,12.00
2009,06,19,06,31,12.00
2009,06,19,06,32,12.00
2009,06,19,06,33,12.00
2009,06,19,06,34,12.00
2009,06,19,06,35,12.00
2009,06,19,06,36,12.00
2009,06,19,06,37,12.00
2009,06,19,06,38,11.90
2009,06,19,06,39,12.00
2009,06,19,06,40,12.00
2009,06,19,06,41,12.00
2009,06,19,06,42,12.00
2009,06,19,06,43,12.00
2009,06,19,06,44,12.10
2009,06,19,06,45,12.10
2009,06,19,06,46,12.10
2009,06,19,06,47,12.10
2009,06,19,06,48,12.10
2009,06,19,06,49,12.10
2009,06,19,06,50,12.10
2009,06,19,06,51,12.20
2009,06,19,06,52,12.20
2009,06,19,06,53,12.20
2009,06,19,06,54,12.20
2009,06,19,06,55,12.20
2009,06,19,06,56,12.20
2009,06,19,06,57,12.20
2009,06,19,06,58,12.20
2009,06,19,06,59,12.20
2009,06,19,07,00,12.30
2009,06,19,07,01,12.20
2009,06,19,07,02,12.20
2009,06,19,07,03,12.20
2009,06,19,07,04,12.20
2009,06,19,07,05,12.20
2009,06,19,07,06,12.10
2009,06,19,07,07,12.00
2009,06,19,07,08,12.00
2009,06,19,07,09,12.00
2009,06,19,07,10,12.00
2009,06,19,07,11,12.00
2009,06,19,07,12,12.00
2009,06,19,07,13,12.10
2009,06,19,07,14,12.00
2009,06,19,07,15,12.00
2009,06,19,07,16,12.00
2009,06,19,07,17,12.00
2009,06,19,07,18,12.00
2009,06,19,07,19,12.00
2009,06,19,07,20,12.00
2009,06,19,07,21,12.10
2009,06,19,07,22,12.10
2009,06,19,07,23,12.10
2009,06,19,07,24,12.20
2009,06,19,07,25,12.20
2009,06,19,07,26,12.20
2009,06,19,07,27,12.20
2009,06,19,07,28,12.20
2009,06,19,07,29,12.20
2009,06,19,07,30,12.20
2009,06,19,07,31,12.30
2009,06,19,07,32,12.30
2009,06,19,07,33,12.30
2009,06,19,07,34,12.30
2009,06,19,07,35,12.40
2009,06,19,07,36,12.40
2009,06,19,07,37,12.40
2009,06,19,07,38,12.40
2009,06,19,07,39,12.40
2009,06,19,07,40,12.30
2009,06,19,07,41,12.30
2009,06,19,07,42,12.30
2009,06,19,07,43,12.30
2009,06,19,07,44,12.30
2009,06,19,07,45,12.30
2009,06,19,07,46,12.30
2009,06,19,07,47,12.30
2009,06,19,07,48,12.30
2009,06,19,07,49,12.30
2009,06,19,07,50,12.30
2009,06,19,07,51,12.20
2009,06,19,07,52,12.20
2009,06,19,07,53,12.30
2009,06,19,07,54,12.30
2009,06,19,07,55,12.30
2009,06,19,07,56,12.30
2009,06,19,07,57,12.40
2009,06,19,07,58,12.50
2009,06,19,07,59,12.50
2009,06,19,08,00,12.60
2009,06,19,08,01,12.70
2009,06,19,08,02,12.70
2009,06,19,08,03,12.70
2009,06,19,08,04,12.70
2009,06,19,08,05,12.80
2009,06,19,08,06,12.80
2009,06,19,08,07,12.80
2009,06,19,08,08,12.80
2009,06,19,08,09,12.80
2009,06,19,08,10,12.80
2009,06,19,08,11,12.90
2009,06,19,08,12,13.00
2009,06,19,08,13,13.10
2009,06,19,08,14,13.10
2009,06,19,08,15,13.20
2009,06,19,08,16,13.20
2009,06,19,08,17,13.20
2009,06,19,08,18,13.30
2009,06,19,08,19,13.40
2009,06,19,08,20,13.40
2009,06,19,08,21,13.50
2009,06,19,08,22,13.50
2009,06,19,08,23,13.60
2009,06,19,08,24,13.70
2009,06,19,08,25,13.70
2009,06,19,08,26,13.70
2009,06,19,08,27,13.70
2009,06,19,08,28,13.70
2009,06,19,08,29,13.70
2009,06,19,08,30,13.80
2009,06,19,08,31,13.80
2009,06,19,08,32,13.90
2009,06,19,08,33,13.90
2009,06,19,08,34,14.00
2009,06,19,08,35,14.10
2009,06,19,08,36,14.20
2009,06,19,08,37,14.30
2009,06,19,08,38,14.40
2009,06,19,08,39,14.50
2009,06,19,08,40,14.50
2009,06,19,08,41,14.60
2009,06,19,08,42,14.80
2009,06,19,08,43,14.90
2009,06,19,08,44,14.90
2009,06,19,08,45,15.00
2009,06,19,08,46,15.10
2009,06,19,08,47,15.20
2009,06,19,08,48,15.30
2009,06,19,08,49,15.30
2009,06,19,08,50,15.30
2009,06,19,08,51,15.30
2009,06,19,08,52,15.20
2009,06,19,08,53,15.30
2009,06,19,08,54,15.20
2009,06,19,08,55,15.20
2009,06,19,08,56,15.20
2009,06,19,08,57,15.30
2009,06,19,08,58,15.20
2009,06,19,08,59,15.20
2009,06,19,09,00,15.20
2009,06,19,09,01,15.20
2009,06,19,09,02,15.20
2009,06,19,09,03,15.20
2009,06,19,09,04,15.30
2009,06,19,09,05,15.30
2009,06,19,09,06,15.30
2009,06,19,09,07,15.30
2009,06,19,09,08,15.30
2009,06,19,09,09,15.30
2009,06,19,09,10,15.30
2009,06,19,09,11,15.30
2009,06,19,09,12,15.30
2009,06,19,09,13,15.40
2009,06,19,09,14,15.40
2009,06,19,09,15,15.40
2009,06,19,09,16,15.40
2009,06,19,09,17,15.50
2009,06,19,09,18,15.50
2009,06,19,09,19,15.50
2009,06,19,09,20,15.50
2009,06,19,09,21,15.60
2009,06,19,09,22,15.60
2009,06,19,09,23,15.60
2009,06,19,09,24,15.60
2009,06,19,09,25,15.60
2009,06,19,09,26,15.60
2009,06,19,09,27,15.70
2009,06,19,09,28,15.70
2009,06,19,09,29,15.80
2009,06,19,09,30,15.80
2009,06,19,09,31,15.80
2009,06,19,09,32,16.00
2009,06,19,09,33,16.10
2009,06,19,09,34,16.20
2009,06,19,09,35,16.30
2009,06,19,09,36,16.40
2009,06,19,09,37,16.50
2009,06,19,09,38,16.70
2009,06,19,09,39,16.90
2009,06,19,09,40,16.90
2009,06,19,09,41,16.80
2009,06,19,09,42,16.80
2009,06,19,09,43,16.80
2009,06,19,09,44,16.70
2009,06,19,09,45,16.70
2009,06,19,09,46,16.60
2009,06,19,09,47,16.50
2009,06,19,09,48,16.40
2009,06,19,09,49,16.40
2009,06,19,09,50,16.40
2009,06,19,09,51,16.30
2009,06,19,09,52,16.30
2009,06,19,09,53,16.40
2009,06,19,09,54,16.40
2009,06,19,09,55,16.40
2009,06,19,09,56,16.50
2009,06,19,09,57,16.60
2009,06,19,09,58,16.60
2009,06,19,09,59,16.70
2009,06,19,10,00,16.70
2009,06,19,10,01,16.70
2009,06,19,10,02,16.80
2009,06,19,10,03,16.90
2009,06,19,10,04,16.90
2009,06,19,10,05,17.00
2009,06,19,10,06,17.10
2009,06,19,10,07,17.30
2009,06,19,10,08,17.40
2009,06,19,10,09,17.50
2009,06,19,10,10,17.50
2009,06,19,10,11,17.70
2009,06,19,10,12,17.80
2009,06,19,10,13,17.90
2009,06,19,10,14,17.90
2009,06,19,10,15,18.10
2009,06,19,10,16,18.20
2009,06,19,10,17,18.20
2009,06,19,10,18,18.30
2009,06,19,10,19,18.40
2009,06,19,10,20,18.40
2009,06,19,10,21,18.40
2009,06,19,10,22,18.40
2009,06,19,10,23,18.50
2009,06,19,10,24,18.50
2009,06,19,10,25,18.50
2009,06,19,10,26,18.60
2009,06,19,10,27,18.60
2009,06,19,10,28,18.70
2009,06,19,10,29,18.80
2009,06,19,10,30,18.90
2009,06,19,10,31,19.00
2009,06,19,10,32,19.10
2009,06,19,10,33,19.20
2009,06,19,10,34,19.30
2009,06,19,10,35,19.30
2009,06,19,10,36,19.40
2009,06,19,10,37,19.40
2009,06,19,10,38,19.40
2009,06,19,10,39,19.50
2009,06,19,10,40,19.60
2009,06,19,10,41,19.60
2009,06,19,10,42,19.70
2009,06,19,10,43,19.70
2009,06,19,10,44,19.80
2009,06,19,10,45,19.80
2009,06,19,10,46,19.80
2009,06,19,10,47,19.80
2009,06,19,10,48,19.80
2009,06,19,10,49,19.80
2009,06,19,10,50,19.80
2009,06,19,10,51,19.80
2009,06,19,10,52,19.80
2009,06,19,10,53,19.90
2009,06,19,10,54,19.90
2009,06,19,10,55,20.10
2009,06,19,10,56,20.20
2009,06,19,10,57,20.20
2009,06,19,10,58,20.30
2009,06,19,10,59,20.20
2009,06,19,11,00,20.20
2009,06,19,11,01,20.20
2009,06,19,11,02,20.20
2009,06,19,11,03,20.20
2009,06,19,11,04,20.30
2009,06,19,11,05,20.40
2009,06,19,11,06,20.50
2009,06,19,11,07,20.50
2009,06,19,11,08,20.60
2009,06,19,11,09,20.70
2009,06,19,11,10,20.70
2009,06,19,11,11,20.80
2009,06,19,11,12,20.80
2009,06,19,11,13,20.90
2009,06,19,11,14,20.90
2009,06,19,11,15,20.90
2009,06,19,11,16,20.80
2009,06,19,11,17,20.80
2009,06,19,11,18,20.70
2009,06,19,11,19,20.70
2009,06,19,11,20,20.70
2009,06,19,11,21,20.70
2009,06,19,11,22,20.60
2009,06,19,11,23,20.60
2009,06,19,11,24,20.60
2009,06,19,11,25,20.60
2009,06,19,11,26,20.70
2009,06,19,11,27,20.70
2009,06,19,11,28,20.80
2009,06,19,11,29,20.80
2009,06,19,11,30,20.90
2009,06,19,11,31,20.90
2009,06,19,11,32,20.90
2009,06,19,11,33,20.90
2009,06,19,11,34,20.70
2009,06,19,11,35,20.70
2009,06,19,11,36,20.60
2009,06,19,11,37,20.50
2009,06,19,11,38,20.30
2009,06,19,11,39,20.20
2009,06,19,11,40,20.10
2009,06,19,11,41,20.20
2009,06,19,11,42,20.10
2009,06,19,11,43,20.10
2009,06,19,11,44,20.10
2009,06,19,11,45,20.20
2009,06,19,11,46,20.10
2009,06,19,11,47,20.10
2009,06,19,11,48,20.10
2009,06,19,11,49,20.10
2009,06,19,11,50,20.00
2009,06,19,11,51,19.90
2009,06,19,11,52,19.90
2009,06,19,11,53,19.90
2009,06,19,11,54,19.80
2009,06,19,11,55,19.80
2009,06,19,11,56,19.90
2009,06,19,11,57,20.00
2009,06,19,11,58,20.10
2009,06,19,11,59,20.30
2009,06,19,12,00,20.40
2009,06,19,12,01,20.50
2009,06,19,12,02,20.70
2009,06,19,12,03,20.80
2009,06,19,12,04,21.00
2009,06,19,12,05,21.20
2009,06,19,12,06,21.40
2009,06,19,12,07,21.60
2009,06,19,12,08,21.60
2009,06,19,12,09,21.60
2009,06,19,12,10,21.80
2009,06,19,12,11,21.90
2009,06,19,12,12,21.90
2009,06,19,12,13,21.90
2009,06,19,12,14,21.90
2009,06,19,12,15,21.80
2009,06,19,12,16,21.80
2009,06,19,12,17,21.80
2009,06,19,12,18,21.80
2009,06,19,12,19,21.80
2009,06,19,12,20,21.80
2009,06,19,12,21,21.70
2009,06,19,12,22,21.70
2009,06,19,12,23,21.60
2009,06,19,12,24,21.40
2009,06,19,12,25,21.40
2009,06,19,12,26,21.30
2009,06,19,12,27,21.40
2009,06,19,12,28,21.50
2009,06,19,12,29,21.60
2009,06,19,12,30,21.60
2009,06,19,12,31,21.40
2009,06,19,12,32,21.30
2009,06,19,12,33,21.30
2009,06,19,12,34,21.30
2009,06,19,12,35,21.40
2009,06,19,12,36,21.40
2009,06,19,12,37,21.60
2009,06,19,12,38,21.60
2009,06,19,12,39,21.60
2009,06,19,12,40,21.60
2009,06,19,12,41,21.60
2009,06,19,12,42,21.40
2009,06,19,12,43,21.50
2009,06,19,12,44,21.60
2009,06,19,12,45,21.60
2009,06,19,12,46,21.60
2009,06,19,12,47,21.70
2009,06,19,12,48,21.70
2009,06,19,12,49,21.70
2009,06,19,12,50,21.80
2009,06,19,12,51,21.80
2009,06,19,12,52,21.70
2009,06,19,12,53,21.80
2009,06,19,12,54,21.80
2009,06,19,12,55,21.90
2009,06,19,12,56,22.00
2009,06,19,12,57,22.00
2009,06,19,12,58,22.10
2009,06,19,12,59,22.20
2009,06,19,13,00,22.20
2009,06,19,13,01,22.10
2009,06,19,13,02,22.00
2009,06,19,13,03,22.00
2009,06,19,13,04,22.00
2009,06,19,13,05,21.90
2009,06,19,13,06,21.90
2009,06,19,13,07,22.00
2009,06,19,13,08,22.00
2009,06,19,13,09,22.10
2009,06,19,13,10,22.20
2009,06,19,13,11,22.30
2009,06,19,13,12,22.40
2009,06,19,13,13,22.40
2009,06,19,13,14,22.40
2009,06,19,13,15,22.50
2009,06,19,13,16,22.60
2009,06,19,13,17,22.70
2009,06,19,13,18,22.70
2009,06,19,13,19,22.70
2009,06,19,13,20,22.80
2009,06,19,13,21,22.90
2009,06,19,13,22,22.90
2009,06,19,13,23,22.90
2009,06,19,13,24,22.90
2009,06,19,13,25,23.10
2009,06,19,13,26,23.10
2009,06,19,13,27,22.90
2009,06,19,13,28,22.90
2009,06,19,13,29,22.90
2009,06,19,13,30,22.80
2009,06,19,13,31,22.70
2009,06,19,13,32,22.70
2009,06,19,13,33,22.70
2009,06,19,13,34,22.60
2009,06,19,13,35,22.60
2009,06,19,13,36,22.50
2009,06,19,13,37,22.50
2009,06,19,13,38,22.40
2009,06,19,13,39,22.40
2009,06,19,13,40,22.40
2009,06,19,13,41,22.30
2009,06,19,13,42,22.30
2009,06,19,13,43,22.40
2009,06,19,13,44,22.30
2009,06,19,13,45,22.30
2009,06,19,13,46,22.30
2009,06,19,13,47,22.30
2009,06,19,13,48,22.20
2009,06,19,13,49,22.10
2009,06,19,13,50,22.00
2009,06,19,13,51,21.70
2009,06,19,13,52,21.50
2009,06,19,13,53,21.30
2009,06,19,13,54,21.30
2009,06,19,13,55,21.20
2009,06,19,13,56,21.20
2009,06,19,13,57,21.30
2009,06,19,13,58,21.30
2009,06,19,13,59,21.20
2009,06,19,14,00,21.30
2009,06,19,14,01,21.20
2009,06,19,14,02,21.20
2009,06,19,14,03,21.20
2009,06,19,14,04,21.30
2009,06,19,14,05,21.20
2009,06,19,14,06,21.10
2009,06,19,14,07,21.10
2009,06,19,14,08,21.10
2009,06,19,14,09,21.00
2009,06,19,14,10,21.00
2009,06,19,14,11,21.00
2009,06,19,14,12,21.00
2009,06,19,14,13,21.00
2009,06,19,14,14,20.90
2009,06,19,14,15,20.80
2009,06,19,14,16,20.80
2009,06,19,14,17,20.80
2009,06,19,14,18,20.80
2009,06,19,14,19,20.80
2009,06,19,14,20,20.80
2009,06,19,14,21,20.80
2009,06,19,14,22,20.80
2009,06,19,14,23,20.80
2009,06,19,14,24,20.80
2009,06,19,14,25,20.70
2009,06,19,14,26,20.70
2009,06,19,14,27,20.60
2009,06,19,14,28,20.50
2009,06,19,14,29,20.50
2009,06,19,14,30,20.50
2009,06,19,14,31,20.40
2009,06,19,14,32,20.40
2009,06,19,14,33,20.40
2009,06,19,14,34,20.40
2009,06,19,14,35,20.30
2009,06,19,14,36,20.40
2009,06,19,14,37,20.40
2009,06,19,14,38,20.40
2009,06,19,14,39,20.30
2009,06,19,14,40,20.20
2009,06,19,14,41,20.20
2009,06,19,14,42,20.20
2009,06,19,14,43,20.20
2009,06,19,14,44,20.10
2009,06,19,14,45,20.00
2009,06,19,14,46,19.90
2009,06,19,14,47,20.00
2009,06,19,14,48,19.90
2009,06,19,14,49,19.90
2009,06,19,14,50,20.00
2009,06,19,14,51,20.00
2009,06,19,14,52,20.00
2009,06,19,14,53,20.10
2009,06,19,14,54,20.10
2009,06,19,14,55,20.10
2009,06,19,14,56,20.10
2009,06,19,14,57,20.10
2009,06,19,14,58,20.10
2009,06,19,14,59,19.90
2009,06,19,15,00,20.10
2009,06,19,15,01,20.10
2009,06,19,15,02,20.20
2009,06,19,15,03,20.20
2009,06,19,15,04,20.20
2009,06,19,15,05,20.20
2009,06,19,15,06,20.20
2009,06,19,15,07,20.20
2009,06,19,15,08,20.20
2009,06,19,15,09,20.20
2009,06,19,15,10,20.20
2009,06,19,15,11,20.30
2009,06,19,15,12,20.30
2009,06,19,15,13,20.40
2009,06,19,15,14,20.50
2009,06,19,15,15,20.50
2009,06,19,15,16,20.60
2009,06,19,15,17,20.70
2009,06,19,15,18,20.70
2009,06,19,15,19,20.70
2009,06,19,15,20,20.70
2009,06,19,15,21,20.80
2009,06,19,15,22,20.80
2009,06,19,15,23,20.80
2009,06,19,15,24,20.90
2009,06,19,15,25,20.90
2009,06,19,15,26,21.00
2009,06,19,15,27,21.00
2009,06,19,15,28,21.10
2009,06,19,15,29,21.20
2009,06,19,15,30,21.30
2009,06,19,15,31,21.30
2009,06,19,15,32,21.30
2009,06,19,15,33,21.30
2009,06,19,15,34,21.20
2009,06,19,15,35,21.20
2009,06,19,15,36,21.20
2009,06,19,15,37,21.20
2009,06,19,15,38,21.20
2009,06,19,15,39,21.30
2009,06,19,15,40,21.30
2009,06,19,15,41,21.30
2009,06,19,15,42,21.30
2009,06,19,15,43,21.40
2009,06,19,15,44,21.50
2009,06,19,15,45,21.50
2009,06,19,15,46,21.40
2009,06,19,15,47,21.40
2009,06,19,15,48,21.30
2009,06,19,15,49,21.30
2009,06,19,15,50,21.30
2009,06,19,15,51,21.30
2009,06,19,15,52,21.30
2009,06,19,15,53,21.30
2009,06,19,15,54,21.30
2009,06,19,15,55,21.30
2009,06,19,15,56,21.30
2009,06,19,15,57,21.30
2009,06,19,15,58,21.30
2009,06,19,15,59,21.30
2009,06,19,16,00,21.30
2009,06,19,16,01,21.30
2009,06,19,16,02,21.20
2009,06,19,16,03,21.10
2009,06,19,16,04,21.00
2009,06,19,16,05,20.80
2009,06,19,16,06,20.70
2009,06,19,16,07,20.70
2009,06,19,16,08,20.70
2009,06,19,16,09,20.70
2009,06,19,16,10,20.70
2009,06,19,16,11,20.60
2009,06,19,16,12,20.60
2009,06,19,16,13,20.50
2009,06,19,16,14,20.40
2009,06,19,16,15,20.40
2009,06,19,16,16,20.30
2009,06,19,16,17,20.30
2009,06,19,16,18,20.20
2009,06,19,16,19,20.20
2009,06,19,16,20,20.10
2009,06,19,16,21,20.10
2009,06,19,16,22,20.10
2009,06,19,16,23,20.00
2009,06,19,16,24,19.90
2009,06,19,16,25,19.90
2009,06,19,16,26,19.90
2009,06,19,16,27,19.90
2009,06,19,16,28,19.90
2009,06,19,16,29,19.80
2009,06,19,16,30,19.70
2009,06,19,16,31,19.60
2009,06,19,16,32,19.60
2009,06,19,16,33,19.60
2009,06,19,16,34,19.60
2009,06,19,16,35,19.60
2009,06,19,16,36,19.60
2009,06,19,16,37,19.50
2009,06,19,16,38,19.50
2009,06,19,16,39,19.40
2009,06,19,16,40,19.40
2009,06,19,16,41,19.40
2009,06,19,16,42,19.40
2009,06,19,16,43,19.40
2009,06,19,16,44,19.50
2009,06,19,16,45,19.50
2009,06,19,16,46,19.50
2009,06,19,16,47,19.50
2009,06,19,16,48,19.50
2009,06,19,16,49,19.40
2009,06,19,16,50,19.40
2009,06,19,16,51,19.40
2009,06,19,16,52,19.50
2009,06,19,16,53,19.50
2009,06,19,16,54,19.60
2009,06,19,16,55,19.60
2009,06,19,16,56,19.70
2009,06,19,16,57,19.80
2009,06,19,16,58,19.80
2009,06,19,16,59,19.80
2009,06,19,17,00,19.90
2009,06,19,17,01,19.90
2009,06,19,17,02,19.90
2009,06,19,17,03,19.90
2009,06,19,17,04,19.90
2009,06,19,17,05,19.90
2009,06,19,17,06,19.90
2009,06,19,17,07,19.90
2009,06,19,17,08,19.90
2009,06,19,17,09,19.90
2009,06,19,17,10,19.90
2009,06,19,17,11,19.90
2009,06,19,17,12,19.90
2009,06,19,17,13,19.90
2009,06,19,17,14,19.90
2009,06,19,17,15,19.90
2009,06,19,17,16,19.90
2009,06,19,17,17,19.90
2009,06,19,17,18,19.90
2009,06,19,17,19,20.10