Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2017,06,04,00,00,0.00
2017,06,04,00,01,0.00
2017,06,04,00,02,0.00
2017,06,04,00,03,0.00
2017,06,04,00,04,0.00
2017,06,04,00,05,0.00
2017,06,04,00,06,0.00
2017,06,04,00,07,0.00
2017,06,04,00,08,0.00
2017,06,04,00,09,0.00
2017,06,04,00,10,0.00
2017,06,04,00,11,0.00
2017,06,04,00,12,0.00
2017,06,04,00,13,0.00
2017,06,04,00,14,0.00
2017,06,04,00,15,0.00
2017,06,04,00,16,0.00
2017,06,04,00,17,0.00
2017,06,04,00,18,0.00
2017,06,04,00,19,0.00
2017,06,04,00,20,0.00
2017,06,04,00,21,0.00
2017,06,04,00,22,0.00
2017,06,04,00,23,0.00
2017,06,04,00,24,0.00
2017,06,04,00,25,0.00
2017,06,04,00,26,0.00
2017,06,04,00,27,0.00
2017,06,04,00,28,0.00
2017,06,04,00,29,0.00
2017,06,04,00,30,0.00
2017,06,04,00,31,0.00
2017,06,04,00,32,0.00
2017,06,04,00,33,0.00
2017,06,04,00,34,0.00
2017,06,04,00,35,0.00
2017,06,04,00,36,0.00
2017,06,04,00,37,0.00
2017,06,04,00,38,0.00
2017,06,04,00,39,0.00
2017,06,04,00,40,0.00
2017,06,04,00,41,0.00
2017,06,04,00,42,0.00
2017,06,04,00,43,0.00
2017,06,04,00,44,0.00
2017,06,04,00,45,0.00
2017,06,04,00,46,0.00
2017,06,04,00,47,0.00
2017,06,04,00,48,0.00
2017,06,04,00,49,0.00
2017,06,04,00,50,0.00
2017,06,04,00,51,0.00
2017,06,04,00,52,0.00
2017,06,04,00,53,0.00
2017,06,04,00,54,0.00
2017,06,04,00,55,0.00
2017,06,04,00,56,0.00
2017,06,04,00,57,0.00
2017,06,04,00,58,0.00
2017,06,04,00,59,0.00
2017,06,04,01,00,0.00
2017,06,04,01,01,0.00
2017,06,04,01,02,0.00
2017,06,04,01,03,0.00
2017,06,04,01,04,0.00
2017,06,04,01,05,0.00
2017,06,04,01,06,0.00
2017,06,04,01,07,0.00
2017,06,04,01,08,0.00
2017,06,04,01,09,0.00
2017,06,04,01,10,0.00
2017,06,04,01,11,0.00
2017,06,04,01,12,0.00
2017,06,04,01,13,0.00
2017,06,04,01,14,0.00
2017,06,04,01,15,0.00
2017,06,04,01,16,0.00
2017,06,04,01,17,0.00
2017,06,04,01,18,0.00
2017,06,04,01,19,0.00
2017,06,04,01,20,0.00
2017,06,04,01,21,0.00
2017,06,04,01,22,0.00
2017,06,04,01,23,0.00
2017,06,04,01,24,0.00
2017,06,04,01,25,0.00
2017,06,04,01,26,0.00
2017,06,04,01,27,0.00
2017,06,04,01,28,0.00
2017,06,04,01,29,0.00
2017,06,04,01,30,0.00
2017,06,04,01,31,0.00
2017,06,04,01,32,0.00
2017,06,04,01,33,0.00
2017,06,04,01,34,0.00
2017,06,04,01,35,0.00
2017,06,04,01,36,0.00
2017,06,04,01,37,0.00
2017,06,04,01,38,0.00
2017,06,04,01,39,0.00
2017,06,04,01,40,0.00
2017,06,04,01,41,0.00
2017,06,04,01,42,0.00
2017,06,04,01,43,0.00
2017,06,04,01,44,0.00
2017,06,04,01,45,0.00
2017,06,04,01,46,0.00
2017,06,04,01,47,0.00
2017,06,04,01,48,0.00
2017,06,04,01,49,0.00
2017,06,04,01,50,0.00
2017,06,04,01,51,0.00
2017,06,04,01,52,0.00
2017,06,04,01,53,0.00
2017,06,04,01,54,0.00
2017,06,04,01,55,0.00
2017,06,04,01,56,0.00
2017,06,04,01,57,0.00
2017,06,04,01,58,0.00
2017,06,04,01,59,0.00
2017,06,04,02,00,0.00
2017,06,04,02,01,0.00
2017,06,04,02,02,0.00
2017,06,04,02,03,0.00
2017,06,04,02,04,0.00
2017,06,04,02,05,0.00
2017,06,04,02,06,0.00
2017,06,04,02,07,0.00
2017,06,04,02,08,0.00
2017,06,04,02,09,0.00
2017,06,04,02,10,0.00
2017,06,04,02,11,0.00
2017,06,04,02,12,0.00
2017,06,04,02,13,0.00
2017,06,04,02,14,0.00
2017,06,04,02,15,0.00
2017,06,04,02,16,0.00
2017,06,04,02,17,0.00
2017,06,04,02,18,0.00
2017,06,04,02,19,0.00
2017,06,04,02,20,0.00
2017,06,04,02,21,0.00
2017,06,04,02,22,0.00
2017,06,04,02,23,0.00
2017,06,04,02,24,0.00
2017,06,04,02,25,0.00
2017,06,04,02,26,0.00
2017,06,04,02,27,0.00
2017,06,04,02,28,0.00
2017,06,04,02,29,0.00
2017,06,04,02,30,0.00
2017,06,04,02,31,0.00
2017,06,04,02,32,0.00
2017,06,04,02,33,0.00
2017,06,04,02,34,0.00
2017,06,04,02,35,0.00
2017,06,04,02,36,0.00
2017,06,04,02,37,0.00
2017,06,04,02,38,0.00
2017,06,04,02,39,0.00
2017,06,04,02,40,0.00
2017,06,04,02,41,0.00
2017,06,04,02,42,0.00
2017,06,04,02,43,0.00
2017,06,04,02,44,0.00
2017,06,04,02,45,0.00
2017,06,04,02,46,0.00
2017,06,04,02,47,0.00
2017,06,04,02,48,0.00
2017,06,04,02,49,0.00
2017,06,04,02,50,0.00
2017,06,04,02,51,0.00
2017,06,04,02,52,0.00
2017,06,04,02,53,0.00
2017,06,04,02,54,0.00
2017,06,04,02,55,0.00
2017,06,04,02,56,0.00
2017,06,04,02,57,0.00
2017,06,04,02,58,0.00
2017,06,04,02,59,0.00
2017,06,04,03,00,0.00
2017,06,04,03,01,0.00
2017,06,04,03,02,0.00
2017,06,04,03,03,0.00
2017,06,04,03,04,0.00
2017,06,04,03,05,0.00
2017,06,04,03,06,0.00
2017,06,04,03,07,0.00
2017,06,04,03,08,0.00
2017,06,04,03,09,0.00
2017,06,04,03,10,0.00
2017,06,04,03,11,0.00
2017,06,04,03,12,0.00
2017,06,04,03,13,0.00
2017,06,04,03,14,0.00
2017,06,04,03,15,0.00
2017,06,04,03,16,0.00
2017,06,04,03,17,0.00
2017,06,04,03,18,0.00
2017,06,04,03,19,0.00
2017,06,04,03,20,0.00
2017,06,04,03,21,0.00
2017,06,04,03,22,0.00
2017,06,04,03,23,0.00
2017,06,04,03,24,0.00
2017,06,04,03,25,0.00
2017,06,04,03,26,0.00
2017,06,04,03,27,0.00
2017,06,04,03,28,0.00
2017,06,04,03,29,0.00
2017,06,04,03,30,0.00
2017,06,04,03,31,0.00
2017,06,04,03,32,0.00
2017,06,04,03,33,0.00
2017,06,04,03,34,0.00
2017,06,04,03,35,0.00
2017,06,04,03,36,0.00
2017,06,04,03,37,0.00
2017,06,04,03,38,0.00
2017,06,04,03,39,0.00
2017,06,04,03,40,0.00
2017,06,04,03,41,0.00
2017,06,04,03,42,0.00
2017,06,04,03,43,0.00
2017,06,04,03,44,0.00
2017,06,04,03,45,0.00
2017,06,04,03,46,0.00
2017,06,04,03,47,0.00
2017,06,04,03,48,0.00
2017,06,04,03,49,0.00
2017,06,04,03,50,0.00
2017,06,04,03,51,0.00
2017,06,04,03,52,0.00
2017,06,04,03,53,0.00
2017,06,04,03,54,0.00
2017,06,04,03,55,0.00
2017,06,04,03,56,0.00
2017,06,04,03,57,0.00
2017,06,04,03,58,0.00
2017,06,04,03,59,0.00
2017,06,04,04,00,0.00
2017,06,04,04,01,0.00
2017,06,04,04,02,0.00
2017,06,04,04,03,0.00
2017,06,04,04,04,0.00
2017,06,04,04,05,0.00
2017,06,04,04,06,0.00
2017,06,04,04,07,0.00
2017,06,04,04,08,0.00
2017,06,04,04,09,0.00
2017,06,04,04,10,0.00
2017,06,04,04,11,0.00
2017,06,04,04,12,0.00
2017,06,04,04,13,0.00
2017,06,04,04,14,0.00
2017,06,04,04,15,0.00
2017,06,04,04,16,0.00
2017,06,04,04,17,0.00
2017,06,04,04,18,0.00
2017,06,04,04,19,0.00
2017,06,04,04,20,0.00
2017,06,04,04,21,0.00
2017,06,04,04,22,0.00
2017,06,04,04,23,0.00
2017,06,04,04,24,0.00
2017,06,04,04,25,0.00
2017,06,04,04,26,0.00
2017,06,04,04,27,0.00
2017,06,04,04,28,0.00
2017,06,04,04,29,0.00
2017,06,04,04,30,0.00
2017,06,04,04,31,0.00
2017,06,04,04,32,0.00
2017,06,04,04,33,0.00
2017,06,04,04,34,0.00
2017,06,04,04,35,0.00
2017,06,04,04,36,0.00
2017,06,04,04,37,0.00
2017,06,04,04,38,0.00
2017,06,04,04,39,0.00
2017,06,04,04,40,0.00
2017,06,04,04,41,0.00
2017,06,04,04,42,0.00
2017,06,04,04,43,0.00
2017,06,04,04,44,0.00
2017,06,04,04,45,0.00
2017,06,04,04,46,0.00
2017,06,04,04,47,0.00
2017,06,04,04,48,0.00
2017,06,04,04,49,0.00
2017,06,04,04,50,0.00
2017,06,04,04,51,0.00
2017,06,04,04,52,0.00
2017,06,04,04,53,0.00
2017,06,04,04,54,0.00
2017,06,04,04,55,0.00
2017,06,04,04,56,0.00
2017,06,04,04,57,0.00
2017,06,04,04,58,0.00
2017,06,04,04,59,0.00
2017,06,04,05,00,0.00
2017,06,04,05,01,0.00
2017,06,04,05,02,0.00
2017,06,04,05,03,0.00
2017,06,04,05,04,0.00
2017,06,04,05,05,0.00
2017,06,04,05,06,0.00
2017,06,04,05,07,0.00
2017,06,04,05,08,0.00
2017,06,04,05,09,0.00
2017,06,04,05,10,0.00
2017,06,04,05,11,0.00
2017,06,04,05,12,0.00
2017,06,04,05,13,0.00
2017,06,04,05,14,0.00
2017,06,04,05,15,0.00
2017,06,04,05,16,0.00
2017,06,04,05,17,0.00
2017,06,04,05,18,0.00
2017,06,04,05,19,0.00
2017,06,04,05,20,0.00
2017,06,04,05,21,0.00
2017,06,04,05,22,0.00
2017,06,04,05,23,0.00
2017,06,04,05,24,0.00
2017,06,04,05,25,4.50
2017,06,04,05,26,5.00
2017,06,04,05,27,5.00
2017,06,04,05,28,5.00
2017,06,04,05,29,5.00
2017,06,04,05,30,5.00
2017,06,04,05,31,5.00
2017,06,04,05,32,5.40
2017,06,04,05,33,7.00
2017,06,04,05,34,7.00
2017,06,04,05,35,7.00
2017,06,04,05,36,7.00
2017,06,04,05,37,8.90
2017,06,04,05,38,9.40
2017,06,04,05,39,11.40
2017,06,04,05,40,12.00
2017,06,04,05,41,13.30
2017,06,04,05,42,15.70
2017,06,04,05,43,16.20
2017,06,04,05,44,18.20
2017,06,04,05,45,19.00
2017,06,04,05,46,20.10
2017,06,04,05,47,21.00
2017,06,04,05,48,22.60
2017,06,04,05,49,23.30
2017,06,04,05,50,26.00
2017,06,04,05,51,26.00
2017,06,04,05,52,27.10
2017,06,04,05,53,28.00
2017,06,04,05,54,29.70
2017,06,04,05,55,32.20
2017,06,04,05,56,33.00
2017,06,04,05,57,35.50
2017,06,04,05,58,40.70
2017,06,04,05,59,38.50
2017,06,04,06,00,37.00
2017,06,04,06,01,39.00
2017,06,04,06,02,39.30
2017,06,04,06,03,45.20
2017,06,04,06,04,70.20
2017,06,04,06,05,91.80
2017,06,04,06,06,97.60
2017,06,04,06,07,91.30
2017,06,04,06,08,61.30
2017,06,04,06,09,48.10
2017,06,04,06,10,47.00
2017,06,04,06,11,47.00
2017,06,04,06,12,47.00
2017,06,04,06,13,47.00
2017,06,04,06,14,47.70
2017,06,04,06,15,49.90
2017,06,04,06,16,52.30
2017,06,04,06,17,55.40
2017,06,04,06,18,59.80
2017,06,04,06,19,66.40
2017,06,04,06,20,83.30
2017,06,04,06,21,91.00
2017,06,04,06,22,86.90
2017,06,04,06,23,113.00
2017,06,04,06,24,159.70
2017,06,04,06,25,159.50
2017,06,04,06,26,157.60
2017,06,04,06,27,123.00
2017,06,04,06,28,159.30
2017,06,04,06,29,144.50
2017,06,04,06,30,94.30
2017,06,04,06,31,114.70
2017,06,04,06,32,143.60
2017,06,04,06,33,141.50
2017,06,04,06,34,145.90
2017,06,04,06,35,173.40
2017,06,04,06,36,178.50
2017,06,04,06,37,188.00
2017,06,04,06,38,210.10
2017,06,04,06,39,192.40
2017,06,04,06,40,218.40
2017,06,04,06,41,192.40
2017,06,04,06,42,162.70
2017,06,04,06,43,222.90
2017,06,04,06,44,233.60
2017,06,04,06,45,253.40
2017,06,04,06,46,258.80
2017,06,04,06,47,268.10
2017,06,04,06,48,273.50
2017,06,04,06,49,268.90
2017,06,04,06,50,274.50
2017,06,04,06,51,288.00
2017,06,04,06,52,276.50
2017,06,04,06,53,282.60
2017,06,04,06,54,287.60
2017,06,04,06,55,290.00
2017,06,04,06,56,290.00
2017,06,04,06,57,290.00
2017,06,04,06,58,288.40
2017,06,04,06,59,291.90
2017,06,04,07,00,294.60
2017,06,04,07,01,297.70
2017,06,04,07,02,299.00
2017,06,04,07,03,299.00
2017,06,04,07,04,297.40
2017,06,04,07,05,270.70
2017,06,04,07,06,290.00
2017,06,04,07,07,279.60
2017,06,04,07,08,271.40
2017,06,04,07,09,287.80
2017,06,04,07,10,292.00
2017,06,04,07,11,290.10
2017,06,04,07,12,290.00
2017,06,04,07,13,289.20
2017,06,04,07,14,287.40
2017,06,04,07,15,285.60
2017,06,04,07,16,283.30
2017,06,04,07,17,281.90
2017,06,04,07,18,287.00
2017,06,04,07,19,287.40
2017,06,04,07,20,291.30
2017,06,04,07,21,250.60
2017,06,04,07,22,232.00
2017,06,04,07,23,299.10
2017,06,04,07,24,306.90
2017,06,04,07,25,310.80
2017,06,04,07,26,315.90
2017,06,04,07,27,321.80
2017,06,04,07,28,331.10
2017,06,04,07,29,327.00
2017,06,04,07,30,248.00
2017,06,04,07,31,290.60
2017,06,04,07,32,338.60
2017,06,04,07,33,343.50
2017,06,04,07,34,342.30
2017,06,04,07,35,294.00
2017,06,04,07,36,263.50
2017,06,04,07,37,207.00
2017,06,04,07,38,296.10
2017,06,04,07,39,351.00
2017,06,04,07,40,356.80
2017,06,04,07,41,363.20
2017,06,04,07,42,369.20
2017,06,04,07,43,369.50
2017,06,04,07,44,375.10
2017,06,04,07,45,384.20
2017,06,04,07,46,362.80
2017,06,04,07,47,174.00
2017,06,04,07,48,207.00
2017,06,04,07,49,299.50
2017,06,04,07,50,387.10
2017,06,04,07,51,385.00
2017,06,04,07,52,387.70
2017,06,04,07,53,401.40
2017,06,04,07,54,401.40
2017,06,04,07,55,405.10
2017,06,04,07,56,403.70
2017,06,04,07,57,403.20
2017,06,04,07,58,403.00
2017,06,04,07,59,403.30
2017,06,04,08,00,405.70
2017,06,04,08,01,409.20
2017,06,04,08,02,412.10
2017,06,04,08,03,410.30
2017,06,04,08,04,410.00
2017,06,04,08,05,410.30
2017,06,04,08,06,411.90
2017,06,04,08,07,414.20
2017,06,04,08,08,416.40
2017,06,04,08,09,421.50
2017,06,04,08,10,422.00
2017,06,04,08,11,424.20
2017,06,04,08,12,431.20
2017,06,04,08,13,438.10
2017,06,04,08,14,444.80
2017,06,04,08,15,445.10
2017,06,04,08,16,446.00
2017,06,04,08,17,446.00
2017,06,04,08,18,446.90
2017,06,04,08,19,448.00
2017,06,04,08,20,448.00
2017,06,04,08,21,451.80
2017,06,04,08,22,454.20
2017,06,04,08,23,455.00
2017,06,04,08,24,455.90
2017,06,04,08,25,458.30
2017,06,04,08,26,460.60
2017,06,04,08,27,461.20
2017,06,04,08,28,464.50
2017,06,04,08,29,466.70
2017,06,04,08,30,469.50
2017,06,04,08,31,474.40
2017,06,04,08,32,477.60
2017,06,04,08,33,480.10
2017,06,04,08,34,482.00
2017,06,04,08,35,483.20
2017,06,04,08,36,486.00
2017,06,04,08,37,488.40
2017,06,04,08,38,491.50
2017,06,04,08,39,494.40
2017,06,04,08,40,497.60
2017,06,04,08,41,499.80
2017,06,04,08,42,502.80
2017,06,04,08,43,506.90
2017,06,04,08,44,511.40
2017,06,04,08,45,512.20
2017,06,04,08,46,513.60
2017,06,04,08,47,515.90
2017,06,04,08,48,518.80
2017,06,04,08,49,521.50
2017,06,04,08,50,526.20
2017,06,04,08,51,527.30
2017,06,04,08,52,529.60
2017,06,04,08,53,531.00
2017,06,04,08,54,532.90
2017,06,04,08,55,535.50
2017,06,04,08,56,538.00
2017,06,04,08,57,540.60
2017,06,04,08,58,543.70
2017,06,04,08,59,546.50
2017,06,04,09,00,549.30
2017,06,04,09,01,551.50
2017,06,04,09,02,554.10
2017,06,04,09,03,557.40
2017,06,04,09,04,559.00
2017,06,04,09,05,561.50
2017,06,04,09,06,565.30
2017,06,04,09,07,569.20
2017,06,04,09,08,570.10
2017,06,04,09,09,571.00
2017,06,04,09,10,571.80
2017,06,04,09,11,575.10
2017,06,04,09,12,579.00
2017,06,04,09,13,581.70
2017,06,04,09,14,585.00
2017,06,04,09,15,587.50
2017,06,04,09,16,589.80
2017,06,04,09,17,592.70
2017,06,04,09,18,595.40
2017,06,04,09,19,596.00
2017,06,04,09,20,598.30
2017,06,04,09,21,601.60
2017,06,04,09,22,604.30
2017,06,04,09,23,608.20
2017,06,04,09,24,611.40
2017,06,04,09,25,614.50
2017,06,04,09,26,617.00
2017,06,04,09,27,618.20
2017,06,04,09,28,621.50
2017,06,04,09,29,623.20
2017,06,04,09,30,625.50
2017,06,04,09,31,628.70
2017,06,04,09,32,629.60
2017,06,04,09,33,633.00
2017,06,04,09,34,634.00
2017,06,04,09,35,636.90
2017,06,04,09,36,639.50
2017,06,04,09,37,641.80
2017,06,04,09,38,642.60
2017,06,04,09,39,645.60
2017,06,04,09,40,648.50
2017,06,04,09,41,651.20
2017,06,04,09,42,653.60
2017,06,04,09,43,655.90
2017,06,04,09,44,656.20
2017,06,04,09,45,658.40
2017,06,04,09,46,662.40
2017,06,04,09,47,664.00
2017,06,04,09,48,665.60
2017,06,04,09,49,668.10
2017,06,04,09,50,671.40
2017,06,04,09,51,673.70
2017,06,04,09,52,676.10
2017,06,04,09,53,678.40
2017,06,04,09,54,679.80
2017,06,04,09,55,680.20
2017,06,04,09,56,682.50
2017,06,04,09,57,685.20
2017,06,04,09,58,688.10
2017,06,04,09,59,691.70
2017,06,04,10,00,693.80
2017,06,04,10,01,696.40
2017,06,04,10,02,700.00
2017,06,04,10,03,700.40
2017,06,04,10,04,702.20
2017,06,04,10,05,703.00
2017,06,04,10,06,707.20
2017,06,04,10,07,708.60
2017,06,04,10,08,712.00
2017,06,04,10,09,713.30
2017,06,04,10,10,714.40
2017,06,04,10,11,716.20
2017,06,04,10,12,718.70
2017,06,04,10,13,722.00
2017,06,04,10,14,722.60
2017,06,04,10,15,725.80
2017,06,04,10,16,728.00
2017,06,04,10,17,730.40
2017,06,04,10,18,734.70
2017,06,04,10,19,737.20
2017,06,04,10,20,738.00
2017,06,04,10,21,739.80
2017,06,04,10,22,744.00
2017,06,04,10,23,745.00
2017,06,04,10,24,747.00
2017,06,04,10,25,751.00
2017,06,04,10,26,751.30
2017,06,04,10,27,752.90
2017,06,04,10,28,755.30
2017,06,04,10,29,756.00
2017,06,04,10,30,759.10
2017,06,04,10,31,761.00
2017,06,04,10,32,761.70
2017,06,04,10,33,764.00
2017,06,04,10,34,765.70
2017,06,04,10,35,767.70
2017,06,04,10,36,768.20
2017,06,04,10,37,769.50
2017,06,04,10,38,769.80
2017,06,04,10,39,773.00
2017,06,04,10,40,774.40
2017,06,04,10,41,778.20
2017,06,04,10,42,780.30
2017,06,04,10,43,782.50
2017,06,04,10,44,784.00
2017,06,04,10,45,784.00
2017,06,04,10,46,785.50
2017,06,04,10,47,788.50
2017,06,04,10,48,789.00
2017,06,04,10,49,790.60
2017,06,04,10,50,795.50
2017,06,04,10,51,797.20
2017,06,04,10,52,798.00
2017,06,04,10,53,799.80
2017,06,04,10,54,802.20
2017,06,04,10,55,803.60
2017,06,04,10,56,805.00
2017,06,04,10,57,807.40
2017,06,04,10,58,809.70
2017,06,04,10,59,811.90
2017,06,04,11,00,814.00
2017,06,04,11,01,814.60
2017,06,04,11,02,816.00
2017,06,04,11,03,818.00
2017,06,04,11,04,817.40
2017,06,04,11,05,820.50
2017,06,04,11,06,819.40
2017,06,04,11,07,822.00
2017,06,04,11,08,824.00
2017,06,04,11,09,825.30
2017,06,04,11,10,826.00
2017,06,04,11,11,829.80
2017,06,04,11,12,831.00
2017,06,04,11,13,831.70
2017,06,04,11,14,832.00
2017,06,04,11,15,833.60
2017,06,04,11,16,836.70
2017,06,04,11,17,838.00
2017,06,04,11,18,838.00
2017,06,04,11,19,839.70
2017,06,04,11,20,843.10
2017,06,04,11,21,842.60
2017,06,04,11,22,845.40
2017,06,04,11,23,846.20
2017,06,04,11,24,847.60
2017,06,04,11,25,849.00
2017,06,04,11,26,850.20
2017,06,04,11,27,852.50
2017,06,04,11,28,853.00
2017,06,04,11,29,858.00
2017,06,04,11,30,858.60
2017,06,04,11,31,859.10
2017,06,04,11,32,859.20
2017,06,04,11,33,860.70
2017,06,04,11,34,861.00
2017,06,04,11,35,863.40
2017,06,04,11,36,865.00
2017,06,04,11,37,865.00
2017,06,04,11,38,865.00
2017,06,04,11,39,867.40
2017,06,04,11,40,868.10
2017,06,04,11,41,870.40
2017,06,04,11,42,872.70
2017,06,04,11,43,874.00
2017,06,04,11,44,875.80
2017,06,04,11,45,875.50
2017,06,04,11,46,877.00
2017,06,04,11,47,879.00
2017,06,04,11,48,879.00
2017,06,04,11,49,880.60
2017,06,04,11,50,880.00
2017,06,04,11,51,879.00
2017,06,04,11,52,884.00
2017,06,04,11,53,886.00
2017,06,04,11,54,886.00
2017,06,04,11,55,887.60
2017,06,04,11,56,889.00
2017,06,04,11,57,888.20
2017,06,04,11,58,890.80
2017,06,04,11,59,891.00
2017,06,04,12,00,891.00
2017,06,04,12,01,892.10
2017,06,04,12,02,893.00
2017,06,04,12,03,895.50
2017,06,04,12,04,895.00
2017,06,04,12,05,894.40
2017,06,04,12,06,893.80
2017,06,04,12,07,893.90
2017,06,04,12,08,895.10
2017,06,04,12,09,896.00
2017,06,04,12,10,895.80
2017,06,04,12,11,899.50
2017,06,04,12,12,898.00
2017,06,04,12,13,899.10
2017,06,04,12,14,900.00
2017,06,04,12,15,900.00
2017,06,04,12,16,900.00
2017,06,04,12,17,900.60
2017,06,04,12,18,903.00
2017,06,04,12,19,904.00
2017,06,04,12,20,902.40
2017,06,04,12,21,902.10
2017,06,04,12,22,904.20
2017,06,04,12,23,905.70
2017,06,04,12,24,907.00
2017,06,04,12,25,905.70
2017,06,04,12,26,908.20
2017,06,04,12,27,909.20
2017,06,04,12,28,911.00
2017,06,04,12,29,911.00
2017,06,04,12,30,911.00
2017,06,04,12,31,913.00
2017,06,04,12,32,912.40
2017,06,04,12,33,909.50
2017,06,04,12,34,912.50
2017,06,04,12,35,914.80
2017,06,04,12,36,914.90
2017,06,04,12,37,914.00
2017,06,04,12,38,912.40
2017,06,04,12,39,914.10
2017,06,04,12,40,916.00
2017,06,04,12,41,916.00
2017,06,04,12,42,916.00
2017,06,04,12,43,917.40
2017,06,04,12,44,916.30
2017,06,04,12,45,918.20
2017,06,04,12,46,919.00
2017,06,04,12,47,919.80
2017,06,04,12,48,921.00
2017,06,04,12,49,921.00
2017,06,04,12,50,918.50
2017,06,04,12,51,919.60
2017,06,04,12,52,923.00
2017,06,04,12,53,921.20
2017,06,04,12,54,919.00
2017,06,04,12,55,920.50
2017,06,04,12,56,921.00
2017,06,04,12,57,921.30
2017,06,04,12,58,923.60
2017,06,04,12,59,924.10
2017,06,04,13,00,924.20
2017,06,04,13,01,925.00
2017,06,04,13,02,925.00
2017,06,04,13,03,925.40
2017,06,04,13,04,921.60
2017,06,04,13,05,921.80
2017,06,04,13,06,923.70
2017,06,04,13,07,924.60
2017,06,04,13,08,925.00
2017,06,04,13,09,925.00
2017,06,04,13,10,925.00
2017,06,04,13,11,925.00
2017,06,04,13,12,923.70
2017,06,04,13,13,923.00
2017,06,04,13,14,923.20
2017,06,04,13,15,925.00
2017,06,04,13,16,925.00
2017,06,04,13,17,925.50
2017,06,04,13,18,925.30
2017,06,04,13,19,925.00
2017,06,04,13,20,925.10
2017,06,04,13,21,926.00
2017,06,04,13,22,926.00
2017,06,04,13,23,924.30
2017,06,04,13,24,925.10
2017,06,04,13,25,925.20
2017,06,04,13,26,925.00
2017,06,04,13,27,924.50
2017,06,04,13,28,923.00
2017,06,04,13,29,921.90
2017,06,04,13,30,921.00
2017,06,04,13,31,919.20
2017,06,04,13,32,918.50
2017,06,04,13,33,916.90
2017,06,04,13,34,917.70
2017,06,04,13,35,917.20
2017,06,04,13,36,916.50
2017,06,04,13,37,917.80
2017,06,04,13,38,916.40
2017,06,04,13,39,916.60
2017,06,04,13,40,913.10
2017,06,04,13,41,913.20
2017,06,04,13,42,914.00
2017,06,04,13,43,912.20
2017,06,04,13,44,911.60
2017,06,04,13,45,914.00
2017,06,04,13,46,914.00
2017,06,04,13,47,915.30
2017,06,04,13,48,912.80
2017,06,04,13,49,911.90
2017,06,04,13,50,911.20
2017,06,04,13,51,911.00
2017,06,04,13,52,910.00
2017,06,04,13,53,911.00
2017,06,04,13,54,909.40
2017,06,04,13,55,907.30
2017,06,04,13,56,908.50
2017,06,04,13,57,907.00
2017,06,04,13,58,908.10
2017,06,04,13,59,909.00
2017,06,04,14,00,907.40
2017,06,04,14,01,905.00
2017,06,04,14,02,903.50
2017,06,04,14,03,902.00
2017,06,04,14,04,900.90
2017,06,04,14,05,900.00
2017,06,04,14,06,901.70
2017,06,04,14,07,900.40
2017,06,04,14,08,900.40
2017,06,04,14,09,896.80
2017,06,04,14,10,896.90
2017,06,04,14,11,898.90
2017,06,04,14,12,896.60
2017,06,04,14,13,896.00
2017,06,04,14,14,896.60
2017,06,04,14,15,897.10
2017,06,04,14,16,896.00
2017,06,04,14,17,892.20
2017,06,04,14,18,891.00
2017,06,04,14,19,893.00
2017,06,04,14,20,891.80
2017,06,04,14,21,889.00
2017,06,04,14,22,889.00
2017,06,04,14,23,886.80
2017,06,04,14,24,886.00
2017,06,04,14,25,885.60
2017,06,04,14,26,884.00
2017,06,04,14,27,884.90
2017,06,04,14,28,884.70
2017,06,04,14,29,884.00
2017,06,04,14,30,882.20
2017,06,04,14,31,881.00
2017,06,04,14,32,880.30
2017,06,04,14,33,880.00
2017,06,04,14,34,879.70
2017,06,04,14,35,877.40
2017,06,04,14,36,875.30
2017,06,04,14,37,875.90
2017,06,04,14,38,872.00
2017,06,04,14,39,871.00
2017,06,04,14,40,870.00
2017,06,04,14,41,870.00
2017,06,04,14,42,869.60
2017,06,04,14,43,865.90
2017,06,04,14,44,862.20
2017,06,04,14,45,861.00
2017,06,04,14,46,860.30
2017,06,04,14,47,860.80
2017,06,04,14,48,860.20
2017,06,04,14,49,856.60
2017,06,04,14,50,858.00
2017,06,04,14,51,855.70
2017,06,04,14,52,854.00
2017,06,04,14,53,853.10
2017,06,04,14,54,852.70
2017,06,04,14,55,850.40
2017,06,04,14,56,849.00
2017,06,04,14,57,846.10
2017,06,04,14,58,845.50
2017,06,04,14,59,846.90
2017,06,04,15,00,847.00
2017,06,04,15,01,846.00
2017,06,04,15,02,842.10
2017,06,04,15,03,841.20
2017,06,04,15,04,842.00
2017,06,04,15,05,840.10
2017,06,04,15,06,837.80
2017,06,04,15,07,835.60
2017,06,04,15,08,833.00
2017,06,04,15,09,831.70
2017,06,04,15,10,834.20
2017,06,04,15,11,831.30
2017,06,04,15,12,829.50
2017,06,04,15,13,826.50
2017,06,04,15,14,823.50
2017,06,04,15,15,821.70
2017,06,04,15,16,821.00
2017,06,04,15,17,818.80
2017,06,04,15,18,816.20
2017,06,04,15,19,816.60
2017,06,04,15,20,816.00
2017,06,04,15,21,813.40
2017,06,04,15,22,812.00
2017,06,04,15,23,810.00
2017,06,04,15,24,809.20
2017,06,04,15,25,808.80
2017,06,04,15,26,807.00
2017,06,04,15,27,805.60
2017,06,04,15,28,805.00
2017,06,04,15,29,801.80
2017,06,04,15,30,800.60
2017,06,04,15,31,800.30
2017,06,04,15,32,796.90
2017,06,04,15,33,796.00
2017,06,04,15,34,796.00
2017,06,04,15,35,789.60
2017,06,04,15,36,791.80
2017,06,04,15,37,788.50
2017,06,04,15,38,788.00
2017,06,04,15,39,786.50
2017,06,04,15,40,782.40
2017,06,04,15,41,777.40
2017,06,04,15,42,779.00
2017,06,04,15,43,777.20
2017,06,04,15,44,773.70
2017,06,04,15,45,773.00
2017,06,04,15,46,772.90
2017,06,04,15,47,771.60
2017,06,04,15,48,769.40
2017,06,04,15,49,766.50
2017,06,04,15,50,762.50
2017,06,04,15,51,761.00
2017,06,04,15,52,758.20
2017,06,04,15,53,756.00
2017,06,04,15,54,755.30
2017,06,04,15,55,753.00
2017,06,04,15,56,752.00
2017,06,04,15,57,749.60
2017,06,04,15,58,746.90
2017,06,04,15,59,744.80
2017,06,04,16,00,743.30
2017,06,04,16,01,739.80
2017,06,04,16,02,738.00
2017,06,04,16,03,737.20
2017,06,04,16,04,736.80
2017,06,04,16,05,734.00
2017,06,04,16,06,730.20
2017,06,04,16,07,729.00
2017,06,04,16,08,728.30
2017,06,04,16,09,724.60
2017,06,04,16,10,721.80
2017,06,04,16,11,721.00
2017,06,04,16,12,720.20
2017,06,04,16,13,716.80
2017,06,04,16,14,712.90
2017,06,04,16,15,710.20
2017,06,04,16,16,708.00
2017,06,04,16,17,707.10
2017,06,04,16,18,705.00
2017,06,04,16,19,703.80
2017,06,04,16,20,700.80
2017,06,04,16,21,698.20
2017,06,04,16,22,695.60
2017,06,04,16,23,694.00
2017,06,04,16,24,693.50
2017,06,04,16,25,693.00
2017,06,04,16,26,688.50
2017,06,04,16,27,686.00
2017,06,04,16,28,683.60
2017,06,04,16,29,681.10
2017,06,04,16,30,679.00
2017,06,04,16,31,676.50
2017,06,04,16,32,672.00
2017,06,04,16,33,672.50
2017,06,04,16,34,668.00
2017,06,04,16,35,668.00
2017,06,04,16,36,666.00
2017,06,04,16,37,664.00
2017,06,04,16,38,661.60
2017,06,04,16,39,658.90
2017,06,04,16,40,656.80
2017,06,04,16,41,654.60
2017,06,04,16,42,651.00
2017,06,04,16,43,648.00
2017,06,04,16,44,647.00
2017,06,04,16,45,644.70
2017,06,04,16,46,642.00
2017,06,04,16,47,639.60
2017,06,04,16,48,636.00
2017,06,04,16,49,633.90
2017,06,04,16,50,631.30
2017,06,04,16,51,628.00
2017,06,04,16,52,626.80
2017,06,04,16,53,623.10
2017,06,04,16,54,621.40
2017,06,04,16,55,619.60
2017,06,04,16,56,615.60
2017,06,04,16,57,614.50
2017,06,04,16,58,610.80
2017,06,04,16,59,607.10
2017,06,04,17,00,605.40
2017,06,04,17,01,602.10
2017,06,04,17,02,599.30
2017,06,04,17,03,597.20
2017,06,04,17,04,593.30
2017,06,04,17,05,591.50
2017,06,04,17,06,589.80