Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,9.40
2021,04,16,00,01,9.40
2021,04,16,00,02,9.40
2021,04,16,00,03,9.40
2021,04,16,00,04,9.40
2021,04,16,00,05,9.30
2021,04,16,00,06,9.30
2021,04,16,00,07,9.30
2021,04,16,00,08,9.30
2021,04,16,00,09,9.30
2021,04,16,00,10,9.30
2021,04,16,00,11,9.30
2021,04,16,00,12,9.30
2021,04,16,00,13,9.30
2021,04,16,00,14,9.30
2021,04,16,00,15,9.30
2021,04,16,00,16,9.30
2021,04,16,00,17,9.30
2021,04,16,00,18,9.30
2021,04,16,00,19,9.30
2021,04,16,00,20,9.30
2021,04,16,00,21,9.30
2021,04,16,00,22,9.30
2021,04,16,00,23,9.30
2021,04,16,00,24,9.30
2021,04,16,00,25,9.30
2021,04,16,00,26,9.30
2021,04,16,00,27,9.30
2021,04,16,00,28,9.30
2021,04,16,00,29,9.30
2021,04,16,00,30,9.30
2021,04,16,00,31,9.30
2021,04,16,00,32,9.20
2021,04,16,00,33,9.20
2021,04,16,00,34,9.20
2021,04,16,00,35,9.20
2021,04,16,00,36,9.20
2021,04,16,00,37,9.20
2021,04,16,00,38,9.20
2021,04,16,00,39,9.10
2021,04,16,00,40,9.10
2021,04,16,00,41,9.10
2021,04,16,00,42,9.10
2021,04,16,00,43,9.10
2021,04,16,00,44,9.10
2021,04,16,00,45,9.10
2021,04,16,00,46,9.10
2021,04,16,00,47,9.10
2021,04,16,00,48,9.10
2021,04,16,00,49,9.10
2021,04,16,00,50,9.10
2021,04,16,00,51,9.10
2021,04,16,00,52,9.10
2021,04,16,00,53,9.00
2021,04,16,00,54,9.00
2021,04,16,00,55,9.00
2021,04,16,00,56,9.00
2021,04,16,00,57,9.00
2021,04,16,00,58,9.10
2021,04,16,00,59,9.00
2021,04,16,01,00,9.00
2021,04,16,01,01,9.00
2021,04,16,01,02,9.00
2021,04,16,01,03,9.10
2021,04,16,01,04,9.10
2021,04,16,01,05,9.10
2021,04,16,01,06,9.10
2021,04,16,01,07,9.10
2021,04,16,01,08,9.00
2021,04,16,01,09,9.00
2021,04,16,01,10,9.00
2021,04,16,01,11,9.00
2021,04,16,01,12,9.00
2021,04,16,01,13,9.00
2021,04,16,01,14,9.00
2021,04,16,01,15,9.00
2021,04,16,01,16,9.00
2021,04,16,01,17,9.00
2021,04,16,01,18,9.00
2021,04,16,01,19,9.00
2021,04,16,01,20,9.00
2021,04,16,01,21,9.00
2021,04,16,01,22,9.00
2021,04,16,01,23,9.00
2021,04,16,01,24,9.00
2021,04,16,01,25,9.00
2021,04,16,01,26,9.00
2021,04,16,01,27,8.90
2021,04,16,01,28,9.00
2021,04,16,01,29,9.00
2021,04,16,01,30,9.00
2021,04,16,01,31,8.90
2021,04,16,01,32,8.90
2021,04,16,01,33,8.90
2021,04,16,01,34,8.90
2021,04,16,01,35,9.00
2021,04,16,01,36,9.00
2021,04,16,01,37,9.00
2021,04,16,01,38,9.00
2021,04,16,01,39,9.00
2021,04,16,01,40,9.00
2021,04,16,01,41,9.00
2021,04,16,01,42,9.00
2021,04,16,01,43,9.00
2021,04,16,01,44,9.00
2021,04,16,01,45,9.00
2021,04,16,01,46,8.90
2021,04,16,01,47,8.90
2021,04,16,01,48,8.90
2021,04,16,01,49,8.90
2021,04,16,01,50,8.80
2021,04,16,01,51,8.80
2021,04,16,01,52,8.80
2021,04,16,01,53,8.80
2021,04,16,01,54,8.80
2021,04,16,01,55,8.80
2021,04,16,01,56,8.70
2021,04,16,01,57,8.80
2021,04,16,01,58,8.70
2021,04,16,01,59,8.70
2021,04,16,02,00,8.70
2021,04,16,02,01,8.70
2021,04,16,02,02,8.70
2021,04,16,02,03,8.70
2021,04,16,02,04,8.70
2021,04,16,02,05,8.70
2021,04,16,02,06,8.70
2021,04,16,02,07,8.70
2021,04,16,02,08,8.70
2021,04,16,02,09,8.60
2021,04,16,02,10,8.60
2021,04,16,02,11,8.60
2021,04,16,02,12,8.60
2021,04,16,02,13,8.60
2021,04,16,02,14,8.50
2021,04,16,02,15,8.50
2021,04,16,02,16,8.50
2021,04,16,02,17,8.50
2021,04,16,02,18,8.50
2021,04,16,02,19,8.50
2021,04,16,02,20,8.40
2021,04,16,02,21,8.40
2021,04,16,02,22,8.40
2021,04,16,02,23,8.30
2021,04,16,02,24,8.30
2021,04,16,02,25,8.30
2021,04,16,02,26,8.30
2021,04,16,02,27,8.30
2021,04,16,02,28,8.30
2021,04,16,02,29,8.30
2021,04,16,02,30,8.30
2021,04,16,02,31,8.30
2021,04,16,02,32,8.20
2021,04,16,02,33,8.20
2021,04,16,02,34,8.20
2021,04,16,02,35,8.20
2021,04,16,02,36,8.20
2021,04,16,02,37,8.20
2021,04,16,02,38,8.20
2021,04,16,02,39,8.20
2021,04,16,02,40,8.20
2021,04,16,02,41,8.20
2021,04,16,02,42,8.30
2021,04,16,02,43,8.30
2021,04,16,02,44,8.30
2021,04,16,02,45,8.30
2021,04,16,02,46,8.30
2021,04,16,02,47,8.30
2021,04,16,02,48,8.30
2021,04,16,02,49,8.30
2021,04,16,02,50,8.30
2021,04,16,02,51,8.30
2021,04,16,02,52,8.30
2021,04,16,02,53,8.30
2021,04,16,02,54,8.30
2021,04,16,02,55,8.30
2021,04,16,02,56,8.30
2021,04,16,02,57,8.30
2021,04,16,02,58,8.30
2021,04,16,02,59,8.30
2021,04,16,03,00,8.20
2021,04,16,03,01,8.20
2021,04,16,03,02,8.20
2021,04,16,03,03,8.20
2021,04,16,03,04,8.20
2021,04,16,03,05,8.20
2021,04,16,03,06,8.20
2021,04,16,03,07,8.20
2021,04,16,03,08,8.20
2021,04,16,03,09,8.10
2021,04,16,03,10,8.10
2021,04,16,03,11,8.10
2021,04,16,03,12,8.10
2021,04,16,03,13,8.10
2021,04,16,03,14,8.10
2021,04,16,03,15,8.10
2021,04,16,03,16,8.10
2021,04,16,03,17,8.10
2021,04,16,03,18,8.20
2021,04,16,03,19,8.20
2021,04,16,03,20,8.20
2021,04,16,03,21,8.20
2021,04,16,03,22,8.20
2021,04,16,03,23,8.20
2021,04,16,03,24,8.10
2021,04,16,03,25,8.10
2021,04,16,03,26,8.10
2021,04,16,03,27,8.10
2021,04,16,03,28,8.10
2021,04,16,03,29,8.00
2021,04,16,03,30,8.00
2021,04,16,03,31,8.00
2021,04,16,03,32,8.00
2021,04,16,03,33,8.00
2021,04,16,03,34,8.00
2021,04,16,03,35,8.10
2021,04,16,03,36,8.10
2021,04,16,03,37,8.20
2021,04,16,03,38,8.30
2021,04,16,03,39,8.30
2021,04,16,03,40,8.40
2021,04,16,03,41,8.40
2021,04,16,03,42,8.50
2021,04,16,03,43,8.50
2021,04,16,03,44,8.50
2021,04,16,03,45,8.50
2021,04,16,03,46,8.60
2021,04,16,03,47,8.60
2021,04,16,03,48,8.60
2021,04,16,03,49,8.50
2021,04,16,03,50,8.60
2021,04,16,03,51,8.60
2021,04,16,03,52,8.60
2021,04,16,03,53,8.60
2021,04,16,03,54,8.60
2021,04,16,03,55,8.60
2021,04,16,03,56,8.60
2021,04,16,03,57,8.60
2021,04,16,03,58,8.60
2021,04,16,03,59,8.70
2021,04,16,04,00,8.70
2021,04,16,04,01,8.70
2021,04,16,04,02,8.70
2021,04,16,04,03,8.70
2021,04,16,04,04,8.70
2021,04,16,04,05,8.80
2021,04,16,04,06,8.80
2021,04,16,04,07,8.80
2021,04,16,04,08,8.80
2021,04,16,04,09,8.80
2021,04,16,04,10,8.80
2021,04,16,04,11,8.80
2021,04,16,04,12,8.90
2021,04,16,04,13,8.90
2021,04,16,04,14,8.90
2021,04,16,04,15,8.90
2021,04,16,04,16,8.90
2021,04,16,04,17,8.90
2021,04,16,04,18,8.90
2021,04,16,04,19,8.90
2021,04,16,04,20,8.90
2021,04,16,04,21,8.90
2021,04,16,04,22,8.90
2021,04,16,04,23,8.90
2021,04,16,04,24,8.90
2021,04,16,04,25,8.90
2021,04,16,04,26,8.90
2021,04,16,04,27,8.90
2021,04,16,04,28,9.00
2021,04,16,04,29,9.00
2021,04,16,04,30,9.00
2021,04,16,04,31,9.00
2021,04,16,04,32,9.00
2021,04,16,04,33,9.00
2021,04,16,04,34,8.90
2021,04,16,04,35,8.90
2021,04,16,04,36,8.90
2021,04,16,04,37,8.90
2021,04,16,04,38,8.90
2021,04,16,04,39,8.80
2021,04,16,04,40,8.80
2021,04,16,04,41,8.80
2021,04,16,04,42,8.70
2021,04,16,04,43,8.70
2021,04,16,04,44,8.70
2021,04,16,04,45,8.70
2021,04,16,04,46,8.70
2021,04,16,04,47,8.60
2021,04,16,04,48,8.60
2021,04,16,04,49,8.60
2021,04,16,04,50,8.60
2021,04,16,04,51,8.60
2021,04,16,04,52,8.60
2021,04,16,04,53,8.60
2021,04,16,04,54,8.60
2021,04,16,04,55,8.60
2021,04,16,04,56,8.60
2021,04,16,04,57,8.70
2021,04,16,04,58,8.70
2021,04,16,04,59,8.70
2021,04,16,05,00,8.60
2021,04,16,05,01,8.60
2021,04,16,05,02,8.70
2021,04,16,05,03,8.70
2021,04,16,05,04,8.70
2021,04,16,05,05,8.70
2021,04,16,05,06,8.60
2021,04,16,05,07,8.60
2021,04,16,05,08,8.60
2021,04,16,05,09,8.60
2021,04,16,05,10,8.60
2021,04,16,05,11,8.60
2021,04,16,05,12,8.60
2021,04,16,05,13,8.60
2021,04,16,05,14,8.50
2021,04,16,05,15,8.50
2021,04,16,05,16,8.60
2021,04,16,05,17,8.60
2021,04,16,05,18,8.60
2021,04,16,05,19,8.60
2021,04,16,05,20,8.70
2021,04,16,05,21,8.70
2021,04,16,05,22,8.70
2021,04,16,05,23,8.80
2021,04,16,05,24,8.80
2021,04,16,05,25,8.80
2021,04,16,05,26,8.80
2021,04,16,05,27,8.80
2021,04,16,05,28,8.80
2021,04,16,05,29,8.80
2021,04,16,05,30,8.80
2021,04,16,05,31,8.80
2021,04,16,05,32,8.80
2021,04,16,05,33,8.80
2021,04,16,05,34,8.80
2021,04,16,05,35,8.80
2021,04,16,05,36,8.80
2021,04,16,05,37,8.80
2021,04,16,05,38,8.80
2021,04,16,05,39,8.80
2021,04,16,05,40,8.80
2021,04,16,05,41,8.80
2021,04,16,05,42,8.80
2021,04,16,05,43,8.80
2021,04,16,05,44,8.80
2021,04,16,05,45,8.80
2021,04,16,05,46,8.80
2021,04,16,05,47,8.80
2021,04,16,05,48,8.80
2021,04,16,05,49,8.80
2021,04,16,05,50,8.80
2021,04,16,05,51,8.80
2021,04,16,05,52,8.80
2021,04,16,05,53,8.80
2021,04,16,05,54,8.80
2021,04,16,05,55,8.90
2021,04,16,05,56,8.90
2021,04,16,05,57,8.90
2021,04,16,05,58,8.90
2021,04,16,05,59,8.90
2021,04,16,06,00,8.90
2021,04,16,06,01,8.90
2021,04,16,06,02,8.90
2021,04,16,06,03,8.90
2021,04,16,06,04,8.90
2021,04,16,06,05,8.80
2021,04,16,06,06,8.80
2021,04,16,06,07,8.80
2021,04,16,06,08,8.80
2021,04,16,06,09,8.80
2021,04,16,06,10,8.80
2021,04,16,06,11,8.80
2021,04,16,06,12,8.80
2021,04,16,06,13,8.80
2021,04,16,06,14,8.80
2021,04,16,06,15,8.70
2021,04,16,06,16,8.70
2021,04,16,06,17,8.70
2021,04,16,06,18,8.70
2021,04,16,06,19,8.70
2021,04,16,06,20,8.70
2021,04,16,06,21,8.70
2021,04,16,06,22,8.70
2021,04,16,06,23,8.70
2021,04,16,06,24,8.70
2021,04,16,06,25,8.70
2021,04,16,06,26,8.70
2021,04,16,06,27,8.70
2021,04,16,06,28,8.70
2021,04,16,06,29,8.60
2021,04,16,06,30,8.60
2021,04,16,06,31,8.60
2021,04,16,06,32,8.70
2021,04,16,06,33,8.70
2021,04,16,06,34,8.70
2021,04,16,06,35,8.70
2021,04,16,06,36,8.70
2021,04,16,06,37,8.70
2021,04,16,06,38,8.70
2021,04,16,06,39,8.70
2021,04,16,06,40,8.70
2021,04,16,06,41,8.80
2021,04,16,06,42,8.80
2021,04,16,06,43,8.80
2021,04,16,06,44,8.80
2021,04,16,06,45,8.90
2021,04,16,06,46,8.90
2021,04,16,06,47,8.90
2021,04,16,06,48,9.00
2021,04,16,06,49,9.10
2021,04,16,06,50,9.10
2021,04,16,06,51,9.20
2021,04,16,06,52,9.20
2021,04,16,06,53,9.30
2021,04,16,06,54,9.40
2021,04,16,06,55,9.40
2021,04,16,06,56,9.50
2021,04,16,06,57,9.60
2021,04,16,06,58,9.60
2021,04,16,06,59,9.70
2021,04,16,07,00,9.70
2021,04,16,07,01,9.80
2021,04,16,07,02,9.80
2021,04,16,07,03,9.90
2021,04,16,07,04,9.90
2021,04,16,07,05,10.00
2021,04,16,07,06,10.10
2021,04,16,07,07,10.10
2021,04,16,07,08,10.20
2021,04,16,07,09,10.30
2021,04,16,07,10,10.30
2021,04,16,07,11,10.40
2021,04,16,07,12,10.50
2021,04,16,07,13,10.50
2021,04,16,07,14,10.60
2021,04,16,07,15,10.70
2021,04,16,07,16,10.80
2021,04,16,07,17,10.80
2021,04,16,07,18,10.90
2021,04,16,07,19,11.00
2021,04,16,07,20,11.00
2021,04,16,07,21,11.10
2021,04,16,07,22,11.20
2021,04,16,07,23,11.20
2021,04,16,07,24,11.30
2021,04,16,07,25,11.30
2021,04,16,07,26,11.40
2021,04,16,07,27,11.40
2021,04,16,07,28,11.50
2021,04,16,07,29,11.50
2021,04,16,07,30,11.60
2021,04,16,07,31,11.60
2021,04,16,07,32,11.70
2021,04,16,07,33,11.70
2021,04,16,07,34,11.70
2021,04,16,07,35,11.70
2021,04,16,07,36,11.80
2021,04,16,07,37,11.80
2021,04,16,07,38,11.80
2021,04,16,07,39,11.90
2021,04,16,07,40,11.90
2021,04,16,07,41,11.90
2021,04,16,07,42,11.90
2021,04,16,07,43,12.00
2021,04,16,07,44,12.00
2021,04,16,07,45,12.10
2021,04,16,07,46,12.10
2021,04,16,07,47,12.10
2021,04,16,07,48,12.20
2021,04,16,07,49,12.20
2021,04,16,07,50,12.20
2021,04,16,07,51,12.20
2021,04,16,07,52,12.30
2021,04,16,07,53,12.30
2021,04,16,07,54,12.30
2021,04,16,07,55,12.40
2021,04,16,07,56,12.40
2021,04,16,07,57,12.40
2021,04,16,07,58,12.50
2021,04,16,07,59,12.50
2021,04,16,08,00,12.50
2021,04,16,08,01,12.60
2021,04,16,08,02,12.60
2021,04,16,08,03,12.60
2021,04,16,08,04,12.60
2021,04,16,08,05,12.70
2021,04,16,08,06,12.70
2021,04,16,08,07,12.70
2021,04,16,08,08,12.70
2021,04,16,08,09,12.70
2021,04,16,08,10,12.70
2021,04,16,08,11,12.70
2021,04,16,08,12,12.70
2021,04,16,08,13,12.70
2021,04,16,08,14,12.80
2021,04,16,08,15,12.80
2021,04,16,08,16,12.80
2021,04,16,08,17,12.80
2021,04,16,08,18,12.80
2021,04,16,08,19,12.80
2021,04,16,08,20,12.80
2021,04,16,08,21,12.80
2021,04,16,08,22,12.80
2021,04,16,08,23,12.80
2021,04,16,08,24,12.80
2021,04,16,08,25,12.80
2021,04,16,08,26,12.80
2021,04,16,08,27,12.80
2021,04,16,08,28,12.80
2021,04,16,08,29,12.80
2021,04,16,08,30,12.80
2021,04,16,08,31,12.90
2021,04,16,08,32,12.90
2021,04,16,08,33,12.90
2021,04,16,08,34,12.90
2021,04,16,08,35,12.90
2021,04,16,08,36,12.90
2021,04,16,08,37,12.90
2021,04,16,08,38,12.90
2021,04,16,08,39,12.90
2021,04,16,08,40,12.90
2021,04,16,08,41,12.90
2021,04,16,08,42,12.90
2021,04,16,08,43,12.90
2021,04,16,08,44,12.90
2021,04,16,08,45,12.90
2021,04,16,08,46,12.90
2021,04,16,08,47,13.00
2021,04,16,08,48,13.00
2021,04,16,08,49,13.00
2021,04,16,08,50,13.00
2021,04,16,08,51,13.10
2021,04,16,08,52,13.10
2021,04,16,08,53,13.10
2021,04,16,08,54,13.10
2021,04,16,08,55,13.20
2021,04,16,08,56,13.20
2021,04,16,08,57,13.20
2021,04,16,08,58,13.20
2021,04,16,08,59,13.20
2021,04,16,09,00,13.30
2021,04,16,09,01,13.30
2021,04,16,09,02,13.30
2021,04,16,09,03,13.40
2021,04,16,09,04,13.40
2021,04,16,09,05,13.40
2021,04,16,09,06,13.40
2021,04,16,09,07,13.40
2021,04,16,09,08,13.50
2021,04,16,09,09,13.50
2021,04,16,09,10,13.50
2021,04,16,09,11,13.60
2021,04,16,09,12,13.60
2021,04,16,09,13,13.60
2021,04,16,09,14,13.70
2021,04,16,09,15,13.70
2021,04,16,09,16,13.70
2021,04,16,09,17,13.70
2021,04,16,09,18,13.70
2021,04,16,09,19,13.80
2021,04,16,09,20,13.80
2021,04,16,09,21,13.80
2021,04,16,09,22,13.80
2021,04,16,09,23,13.80
2021,04,16,09,24,13.80
2021,04,16,09,25,13.80
2021,04,16,09,26,13.90
2021,04,16,09,27,13.90
2021,04,16,09,28,13.90
2021,04,16,09,29,13.90
2021,04,16,09,30,13.90
2021,04,16,09,31,13.90
2021,04,16,09,32,13.90
2021,04,16,09,33,14.00
2021,04,16,09,34,14.00
2021,04,16,09,35,14.00
2021,04,16,09,36,14.00
2021,04,16,09,37,14.00
2021,04,16,09,38,14.00
2021,04,16,09,39,14.10
2021,04,16,09,40,14.10
2021,04,16,09,41,14.10
2021,04,16,09,42,14.10
2021,04,16,09,43,14.10
2021,04,16,09,44,14.10
2021,04,16,09,45,14.10
2021,04,16,09,46,14.20
2021,04,16,09,47,14.20
2021,04,16,09,48,14.20
2021,04,16,09,49,14.20
2021,04,16,09,50,14.30
2021,04,16,09,51,14.30
2021,04,16,09,52,14.30
2021,04,16,09,53,14.40
2021,04,16,09,54,14.40
2021,04,16,09,55,14.40
2021,04,16,09,56,14.50
2021,04,16,09,57,14.50
2021,04,16,09,58,14.60
2021,04,16,09,59,14.60
2021,04,16,10,00,14.60
2021,04,16,10,01,14.60
2021,04,16,10,02,14.60
2021,04,16,10,03,14.70
2021,04,16,10,04,14.70
2021,04,16,10,05,14.70
2021,04,16,10,06,14.70
2021,04,16,10,07,14.70
2021,04,16,10,08,14.70
2021,04,16,10,09,14.70
2021,04,16,10,10,14.60
2021,04,16,10,11,14.60
2021,04,16,10,12,14.60
2021,04,16,10,13,14.60
2021,04,16,10,14,14.50
2021,04,16,10,15,14.50
2021,04,16,10,16,14.40
2021,04,16,10,17,14.40
2021,04,16,10,18,14.40
2021,04,16,10,19,14.40
2021,04,16,10,20,14.30
2021,04,16,10,21,14.30
2021,04,16,10,22,14.30
2021,04,16,10,23,14.30
2021,04,16,10,24,14.40
2021,04,16,10,25,14.40
2021,04,16,10,26,14.40
2021,04,16,10,27,14.50
2021,04,16,10,28,14.50
2021,04,16,10,29,14.60
2021,04,16,10,30,14.60
2021,04,16,10,31,14.60
2021,04,16,10,32,14.60
2021,04,16,10,33,14.60
2021,04,16,10,34,14.70
2021,04,16,10,35,14.60
2021,04,16,10,36,14.70
2021,04,16,10,37,14.70
2021,04,16,10,38,14.70
2021,04,16,10,39,14.70
2021,04,16,10,40,14.70
2021,04,16,10,41,14.70
2021,04,16,10,42,14.80
2021,04,16,10,43,14.80
2021,04,16,10,44,14.90
2021,04,16,10,45,14.90
2021,04,16,10,46,15.00
2021,04,16,10,47,15.00
2021,04,16,10,48,15.10
2021,04,16,10,49,15.10
2021,04,16,10,50,15.20
2021,04,16,10,51,15.20
2021,04,16,10,52,15.30
2021,04,16,10,53,15.30
2021,04,16,10,54,15.40
2021,04,16,10,55,15.40
2021,04,16,10,56,15.40
2021,04,16,10,57,15.50
2021,04,16,10,58,15.50
2021,04,16,10,59,15.60
2021,04,16,11,00,15.60
2021,04,16,11,01,15.60
2021,04,16,11,02,15.60
2021,04,16,11,03,15.60
2021,04,16,11,04,15.60
2021,04,16,11,05,15.70
2021,04,16,11,06,15.70
2021,04,16,11,07,15.70
2021,04,16,11,08,15.70
2021,04,16,11,09,15.60
2021,04,16,11,10,15.70
2021,04,16,11,11,15.70
2021,04,16,11,12,15.70
2021,04,16,11,13,15.70
2021,04,16,11,14,15.60
2021,04,16,11,15,15.60
2021,04,16,11,16,15.60
2021,04,16,11,17,15.60
2021,04,16,11,18,15.60
2021,04,16,11,19,15.60
2021,04,16,11,20,15.60
2021,04,16,11,21,15.50
2021,04,16,11,22,15.50
2021,04,16,11,23,15.40
2021,04,16,11,24,15.50
2021,04,16,11,25,15.50
2021,04,16,11,26,15.50
2021,04,16,11,27,15.60
2021,04,16,11,28,15.60
2021,04,16,11,29,15.60
2021,04,16,11,30,15.60
2021,04,16,11,31,15.60
2021,04,16,11,32,15.60
2021,04,16,11,33,15.60
2021,04,16,11,34,15.60
2021,04,16,11,35,15.60
2021,04,16,11,36,15.60
2021,04,16,11,37,15.50
2021,04,16,11,38,15.50
2021,04,16,11,39,15.50
2021,04,16,11,40,15.50
2021,04,16,11,41,15.50
2021,04,16,11,42,15.50
2021,04,16,11,43,15.50
2021,04,16,11,44,15.50
2021,04,16,11,45,15.50
2021,04,16,11,46,15.50
2021,04,16,11,47,15.50
2021,04,16,11,48,15.60
2021,04,16,11,49,15.60
2021,04,16,11,50,15.60
2021,04,16,11,51,15.60
2021,04,16,11,52,15.60
2021,04,16,11,53,15.60
2021,04,16,11,54,15.70
2021,04,16,11,55,15.70
2021,04,16,11,56,15.70
2021,04,16,11,57,15.70
2021,04,16,11,58,15.70
2021,04,16,11,59,15.80
2021,04,16,12,00,15.80
2021,04,16,12,01,15.80
2021,04,16,12,02,15.80
2021,04,16,12,03,15.80
2021,04,16,12,04,15.90
2021,04,16,12,05,15.90
2021,04,16,12,06,15.90
2021,04,16,12,07,15.90
2021,04,16,12,08,15.90
2021,04,16,12,09,16.00
2021,04,16,12,10,16.00
2021,04,16,12,11,16.00
2021,04,16,12,12,16.00
2021,04,16,12,13,16.10
2021,04,16,12,14,16.10
2021,04,16,12,15,16.10
2021,04,16,12,16,16.10
2021,04,16,12,17,16.20
2021,04,16,12,18,16.20
2021,04,16,12,19,16.20
2021,04,16,12,20,16.20
2021,04,16,12,21,16.30
2021,04,16,12,22,16.30
2021,04,16,12,23,16.30
2021,04,16,12,24,16.30
2021,04,16,12,25,16.40
2021,04,16,12,26,16.40
2021,04,16,12,27,16.40
2021,04,16,12,28,16.50
2021,04,16,12,29,16.50
2021,04,16,12,30,16.60
2021,04,16,12,31,16.60
2021,04,16,12,32,16.60
2021,04,16,12,33,16.60
2021,04,16,12,34,16.70
2021,04,16,12,35,16.70
2021,04,16,12,36,16.70
2021,04,16,12,37,16.70
2021,04,16,12,38,16.70
2021,04,16,12,39,16.70
2021,04,16,12,40,16.70
2021,04,16,12,41,16.80
2021,04,16,12,42,16.80
2021,04,16,12,43,16.80
2021,04,16,12,44,16.80
2021,04,16,12,45,16.80
2021,04,16,12,46,16.80
2021,04,16,12,47,16.80
2021,04,16,12,48,16.90
2021,04,16,12,49,16.90
2021,04,16,12,50,16.90
2021,04,16,12,51,16.90
2021,04,16,12,52,16.90
2021,04,16,12,53,16.90
2021,04,16,12,54,16.90
2021,04,16,12,55,16.90
2021,04,16,12,56,16.90
2021,04,16,12,57,16.90
2021,04,16,12,58,16.90
2021,04,16,12,59,16.90
2021,04,16,13,00,16.90
2021,04,16,13,01,17.00
2021,04,16,13,02,17.00
2021,04,16,13,03,17.00
2021,04,16,13,04,16.90
2021,04,16,13,05,16.90
2021,04,16,13,06,16.90
2021,04,16,13,07,16.90
2021,04,16,13,08,16.90
2021,04,16,13,09,16.90
2021,04,16,13,10,16.90
2021,04,16,13,11,16.80
2021,04,16,13,12,16.80
2021,04,16,13,13,16.80
2021,04,16,13,14,16.80
2021,04,16,13,15,16.80
2021,04,16,13,16,16.80
2021,04,16,13,17,16.90
2021,04,16,13,18,16.90
2021,04,16,13,19,16.90
2021,04,16,13,20,16.90
2021,04,16,13,21,16.90
2021,04,16,13,22,16.90
2021,04,16,13,23,17.00
2021,04,16,13,24,17.00
2021,04,16,13,25,17.00
2021,04,16,13,26,17.10
2021,04,16,13,27,17.10
2021,04,16,13,28,17.10
2021,04,16,13,29,17.10
2021,04,16,13,30,17.10
2021,04,16,13,31,17.10
2021,04,16,13,32,17.10
2021,04,16,13,33,17.10
2021,04,16,13,34,17.10
2021,04,16,13,35,17.10
2021,04,16,13,36,17.10
2021,04,16,13,37,17.10
2021,04,16,13,38,17.10
2021,04,16,13,39,17.10
2021,04,16,13,40,17.10
2021,04,16,13,41,17.10
2021,04,16,13,42,17.10
2021,04,16,13,43,17.10
2021,04,16,13,44,17.10
2021,04,16,13,45,17.20
2021,04,16,13,46,17.20
2021,04,16,13,47,17.20
2021,04,16,13,48,17.20
2021,04,16,13,49,17.20
2021,04,16,13,50,17.30
2021,04,16,13,51,17.30
2021,04,16,13,52,17.30
2021,04,16,13,53,17.30
2021,04,16,13,54,17.30
2021,04,16,13,55,17.30
2021,04,16,13,56,17.30
2021,04,16,13,57,17.30
2021,04,16,13,58,17.30
2021,04,16,13,59,17.30
2021,04,16,14,00,17.30
2021,04,16,14,01,17.40
2021,04,16,14,02,17.40
2021,04,16,14,03,17.40
2021,04,16,14,04,17.40
2021,04,16,14,05,17.50
2021,04,16,14,06,17.50
2021,04,16,14,07,17.50
2021,04,16,14,08,17.60
2021,04,16,14,09,17.60
2021,04,16,14,10,17.60
2021,04,16,14,11,17.60
2021,04,16,14,12,17.60
2021,04,16,14,13,17.60
2021,04,16,14,14,17.60
2021,04,16,14,15,17.70
2021,04,16,14,16,17.70
2021,04,16,14,17,17.70
2021,04,16,14,18,17.70
2021,04,16,14,19,17.70
2021,04,16,14,20,17.80
2021,04,16,14,21,17.80
2021,04,16,14,22,17.80
2021,04,16,14,23,17.80
2021,04,16,14,24,17.80
2021,04,16,14,25,17.90
2021,04,16,14,26,17.90
2021,04,16,14,27,17.90
2021,04,16,14,28,17.90
2021,04,16,14,29,17.90
2021,04,16,14,30,17.90
2021,04,16,14,31,17.90
2021,04,16,14,32,17.90
2021,04,16,14,33,17.90
2021,04,16,14,34,18.00
2021,04,16,14,35,17.90
2021,04,16,14,36,17.90
2021,04,16,14,37,18.00
2021,04,16,14,38,18.00
2021,04,16,14,39,18.00
2021,04,16,14,40,18.10
2021,04,16,14,41,18.10
2021,04,16,14,42,18.10
2021,04,16,14,43,18.20
2021,04,16,14,44,18.20
2021,04,16,14,45,18.20
2021,04,16,14,46,18.20
2021,04,16,14,47,18.30
2021,04,16,14,48,18.30
2021,04,16,14,49,18.30
2021,04,16,14,50,18.30
2021,04,16,14,51,18.30
2021,04,16,14,52,18.40
2021,04,16,14,53,18.40
2021,04,16,14,54,18.40
2021,04,16,14,55,18.40
2021,04,16,14,56,18.50
2021,04,16,14,57,18.50
2021,04,16,14,58,18.50
2021,04,16,14,59,18.50
2021,04,16,15,00,18.60
2021,04,16,15,01,18.60
2021,04,16,15,02,18.60
2021,04,16,15,03,18.60
2021,04,16,15,04,18.60
2021,04,16,15,05,18.60
2021,04,16,15,06,18.60
2021,04,16,15,07,18.60
2021,04,16,15,08,18.60
2021,04,16,15,09,18.60
2021,04,16,15,10,18.60
2021,04,16,15,11,18.60
2021,04,16,15,12,18.60
2021,04,16,15,13,18.60
2021,04,16,15,14,18.60
2021,04,16,15,15,18.60
2021,04,16,15,16,18.60
2021,04,16,15,17,18.70
2021,04,16,15,18,18.70
2021,04,16,15,19,18.70
2021,04,16,15,20,18.70
2021,04,16,15,21,18.80
2021,04,16,15,22,18.80
2021,04,16,15,23,18.80
2021,04,16,15,24,18.90
2021,04,16,15,25,18.90
2021,04,16,15,26,18.90
2021,04,16,15,27,18.90
2021,04,16,15,28,19.00
2021,04,16,15,29,19.00
2021,04,16,15,30,19.10
2021,04,16,15,31,19.10
2021,04,16,15,32,19.10
2021,04,16,15,33,19.20
2021,04,16,15,34,19.20
2021,04,16,15,35,19.30
2021,04,16,15,36,19.30
2021,04,16,15,37,19.30
2021,04,16,15,38,19.40
2021,04,16,15,39,19.40
2021,04,16,15,40,19.40
2021,04,16,15,41,19.40
2021,04,16,15,42,19.40
2021,04,16,15,43,19.50
2021,04,16,15,44,19.50
2021,04,16,15,45,19.50
2021,04,16,15,46,19.50
2021,04,16,15,47,19.60
2021,04,16,15,48,19.60
2021,04,16,15,49,19.60
2021,04,16,15,50,19.60
2021,04,16,15,51,19.60
2021,04,16,15,52,19.60
2021,04,16,15,53,19.60
2021,04,16,15,54,19.60
2021,04,16,15,55,19.60
2021,04,16,15,56,19.60
2021,04,16,15,57,19.60
2021,04,16,15,58,19.60
2021,04,16,15,59,19.60
2021,04,16,16,00,19.60
2021,04,16,16,01,19.60
2021,04,16,16,02,19.60
2021,04,16,16,03,19.60
2021,04,16,16,04,19.60
2021,04,16,16,05,19.60
2021,04,16,16,06,19.60
2021,04,16,16,07,19.60
2021,04,16,16,08,19.60
2021,04,16,16,09,19.60
2021,04,16,16,10,19.60
2021,04,16,16,11,19.60
2021,04,16,16,12,19.60
2021,04,16,16,13,19.60
2021,04,16,16,14,19.60
2021,04,16,16,15,19.60
2021,04,16,16,16,19.60
2021,04,16,16,17,19.60
2021,04,16,16,18,19.60
2021,04,16,16,19,19.60
2021,04,16,16,20,19.60
2021,04,16,16,21,19.60
2021,04,16,16,22,19.60
2021,04,16,16,23,19.60
2021,04,16,16,24,19.60
2021,04,16,16,25,19.50
2021,04,16,16,26,19.50
2021,04,16,16,27,19.50
2021,04,16,16,28,19.60
2021,04,16,16,29,19.60
2021,04,16,16,30,19.60
2021,04,16,16,31,19.60
2021,04,16,16,32,19.60
2021,04,16,16,33,19.60
2021,04,16,16,34,19.70
2021,04,16,16,35,19.70
2021,04,16,16,36,19.70
2021,04,16,16,37,19.70
2021,04,16,16,38,19.70
2021,04,16,16,39,19.70
2021,04,16,16,40,19.70
2021,04,16,16,41,19.80
2021,04,16,16,42,19.80
2021,04,16,16,43,19.80
2021,04,16,16,44,19.80
2021,04,16,16,45,19.80
2021,04,16,16,46,19.80
2021,04,16,16,47,19.80
2021,04,16,16,48,19.80
2021,04,16,16,49,19.80
2021,04,16,16,50,19.80
2021,04,16,16,51,19.80
2021,04,16,16,52,19.80
2021,04,16,16,53,19.80
2021,04,16,16,54,19.80
2021,04,16,16,55,19.80
2021,04,16,16,56,19.80
2021,04,16,16,57,19.80
2021,04,16,16,58,19.80
2021,04,16,16,59,19.80
2021,04,16,17,00,19.80
2021,04,16,17,01,19.80
2021,04,16,17,02,19.80
2021,04,16,17,03,19.80
2021,04,16,17,04,19.80
2021,04,16,17,05,19.80
2021,04,16,17,06,19.80
2021,04,16,17,07,19.80
2021,04,16,17,08,19.80
2021,04,16,17,09,19.90
2021,04,16,17,10,19.90
2021,04,16,17,11,19.90
2021,04,16,17,12,19.80
2021,04,16,17,13,19.80
2021,04,16,17,14,19.80
2021,04,16,17,15,19.90
2021,04,16,17,16,19.90
2021,04,16,17,17,19.90
2021,04,16,17,18,19.90
2021,04,16,17,19,19.90
2021,04,16,17,20,19.90
2021,04,16,17,21,19.90
2021,04,16,17,22,19.80
2021,04,16,17,23,19.80
2021,04,16,17,24,19.70
2021,04,16,17,25,19.60
2021,04,16,17,26,19.60
2021,04,16,17,27,19.50
2021,04,16,17,28,19.50
2021,04,16,17,29,19.40
2021,04,16,17,30,19.40
2021,04,16,17,31,19.40
2021,04,16,17,32,19.40
2021,04,16,17,33,19.40
2021,04,16,17,34,19.40
2021,04,16,17,35,19.40
2021,04,16,17,36,19.40
2021,04,16,17,37,19.40