Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,4.50
2011,04,23,00,01,4.50
2011,04,23,00,02,4.50
2011,04,23,00,03,4.50
2011,04,23,00,04,4.50
2011,04,23,00,05,4.50
2011,04,23,00,06,4.50
2011,04,23,00,07,4.40
2011,04,23,00,08,4.40
2011,04,23,00,09,4.40
2011,04,23,00,10,4.40
2011,04,23,00,11,4.40
2011,04,23,00,12,4.40
2011,04,23,00,13,4.40
2011,04,23,00,14,4.30
2011,04,23,00,15,4.30
2011,04,23,00,16,4.30
2011,04,23,00,17,4.30
2011,04,23,00,18,4.30
2011,04,23,00,19,4.30
2011,04,23,00,20,4.20
2011,04,23,00,21,4.20
2011,04,23,00,22,4.20
2011,04,23,00,23,4.20
2011,04,23,00,24,4.20
2011,04,23,00,25,4.20
2011,04,23,00,26,4.20
2011,04,23,00,27,4.10
2011,04,23,00,28,4.10
2011,04,23,00,29,4.10
2011,04,23,00,30,4.10
2011,04,23,00,31,4.10
2011,04,23,00,32,4.20
2011,04,23,00,33,4.20
2011,04,23,00,34,4.20
2011,04,23,00,35,4.20
2011,04,23,00,36,4.20
2011,04,23,00,37,4.20
2011,04,23,00,38,4.10
2011,04,23,00,39,4.10
2011,04,23,00,40,4.10
2011,04,23,00,41,4.10
2011,04,23,00,42,4.10
2011,04,23,00,43,4.10
2011,04,23,00,44,4.10
2011,04,23,00,45,4.00
2011,04,23,00,46,4.00
2011,04,23,00,47,4.00
2011,04,23,00,48,4.00
2011,04,23,00,49,4.00
2011,04,23,00,50,4.00
2011,04,23,00,51,4.00
2011,04,23,00,52,4.00
2011,04,23,00,53,3.90
2011,04,23,00,54,3.90
2011,04,23,00,55,3.90
2011,04,23,00,56,3.90
2011,04,23,00,57,3.90
2011,04,23,00,58,3.90
2011,04,23,00,59,3.90
2011,04,23,01,00,3.90
2011,04,23,01,01,3.90
2011,04,23,01,02,3.90
2011,04,23,01,03,3.90
2011,04,23,01,04,3.90
2011,04,23,01,05,3.90
2011,04,23,01,06,3.90
2011,04,23,01,07,3.80
2011,04,23,01,08,3.80
2011,04,23,01,09,3.80
2011,04,23,01,10,3.80
2011,04,23,01,11,3.80
2011,04,23,01,12,3.80
2011,04,23,01,13,3.80
2011,04,23,01,14,4.00
2011,04,23,01,15,4.10
2011,04,23,01,16,4.20
2011,04,23,01,17,4.40
2011,04,23,01,18,4.60
2011,04,23,01,19,4.60
2011,04,23,01,20,4.70
2011,04,23,01,21,4.70
2011,04,23,01,22,4.70
2011,04,23,01,23,4.80
2011,04,23,01,24,4.90
2011,04,23,01,25,4.90
2011,04,23,01,26,4.90
2011,04,23,01,27,4.90
2011,04,23,01,28,4.90
2011,04,23,01,29,4.90
2011,04,23,01,30,4.90
2011,04,23,01,31,4.90
2011,04,23,01,32,4.90
2011,04,23,01,33,4.90
2011,04,23,01,34,4.90
2011,04,23,01,35,4.80
2011,04,23,01,36,4.70
2011,04,23,01,37,4.70
2011,04,23,01,38,4.70
2011,04,23,01,39,4.80
2011,04,23,01,40,4.80
2011,04,23,01,41,4.90
2011,04,23,01,42,4.80
2011,04,23,01,43,4.70
2011,04,23,01,44,4.70
2011,04,23,01,45,4.70
2011,04,23,01,46,4.60
2011,04,23,01,47,4.60
2011,04,23,01,48,4.60
2011,04,23,01,49,4.60
2011,04,23,01,50,4.50
2011,04,23,01,51,4.50
2011,04,23,01,52,4.40
2011,04,23,01,53,4.40
2011,04,23,01,54,4.40
2011,04,23,01,55,4.40
2011,04,23,01,56,4.40
2011,04,23,01,57,4.40
2011,04,23,01,58,4.40
2011,04,23,01,59,4.40
2011,04,23,02,00,4.40
2011,04,23,02,01,4.40
2011,04,23,02,02,4.40
2011,04,23,02,03,4.30
2011,04,23,02,04,4.30
2011,04,23,02,05,4.30
2011,04,23,02,06,4.30
2011,04,23,02,07,4.30
2011,04,23,02,08,4.40
2011,04,23,02,09,4.40
2011,04,23,02,10,4.40
2011,04,23,02,11,4.50
2011,04,23,02,12,4.40
2011,04,23,02,13,4.40
2011,04,23,02,14,4.30
2011,04,23,02,15,4.30
2011,04,23,02,16,4.30
2011,04,23,02,17,4.30
2011,04,23,02,18,4.20
2011,04,23,02,19,4.20
2011,04,23,02,20,4.20
2011,04,23,02,21,4.20
2011,04,23,02,22,4.20
2011,04,23,02,23,4.20
2011,04,23,02,24,4.20
2011,04,23,02,25,4.20
2011,04,23,02,26,4.20
2011,04,23,02,27,4.20
2011,04,23,02,28,4.30
2011,04,23,02,29,4.30
2011,04,23,02,30,4.30
2011,04,23,02,31,4.40
2011,04,23,02,32,4.40
2011,04,23,02,33,4.40
2011,04,23,02,34,4.40
2011,04,23,02,35,4.40
2011,04,23,02,36,4.50
2011,04,23,02,37,4.50
2011,04,23,02,38,4.60
2011,04,23,02,39,4.60
2011,04,23,02,40,4.60
2011,04,23,02,41,4.60
2011,04,23,02,42,4.60
2011,04,23,02,43,4.60
2011,04,23,02,44,4.70
2011,04,23,02,45,4.70
2011,04,23,02,46,4.70
2011,04,23,02,47,4.80
2011,04,23,02,48,4.70
2011,04,23,02,49,4.70
2011,04,23,02,50,4.60
2011,04,23,02,51,4.50
2011,04,23,02,52,4.50
2011,04,23,02,53,4.40
2011,04,23,02,54,4.40
2011,04,23,02,55,4.40
2011,04,23,02,56,4.40
2011,04,23,02,57,4.30
2011,04,23,02,58,4.30
2011,04,23,02,59,4.30
2011,04,23,03,00,4.30
2011,04,23,03,01,4.30
2011,04,23,03,02,4.30
2011,04,23,03,03,4.20
2011,04,23,03,04,4.30
2011,04,23,03,05,4.30
2011,04,23,03,06,4.30
2011,04,23,03,07,4.30
2011,04,23,03,08,4.30
2011,04,23,03,09,4.20
2011,04,23,03,10,4.20
2011,04,23,03,11,4.10
2011,04,23,03,12,4.10
2011,04,23,03,13,4.00
2011,04,23,03,14,3.90
2011,04,23,03,15,3.80
2011,04,23,03,16,3.80
2011,04,23,03,17,3.80
2011,04,23,03,18,3.70
2011,04,23,03,19,3.60
2011,04,23,03,20,3.60
2011,04,23,03,21,3.50
2011,04,23,03,22,3.50
2011,04,23,03,23,3.40
2011,04,23,03,24,3.40
2011,04,23,03,25,3.40
2011,04,23,03,26,3.40
2011,04,23,03,27,3.40
2011,04,23,03,28,3.40
2011,04,23,03,29,3.30
2011,04,23,03,30,3.30
2011,04,23,03,31,3.30
2011,04,23,03,32,3.30
2011,04,23,03,33,3.30
2011,04,23,03,34,3.30
2011,04,23,03,35,3.30
2011,04,23,03,36,3.30
2011,04,23,03,37,3.30
2011,04,23,03,38,3.30
2011,04,23,03,39,3.30
2011,04,23,03,40,3.30
2011,04,23,03,41,3.30
2011,04,23,03,42,3.40
2011,04,23,03,43,3.40
2011,04,23,03,44,3.50
2011,04,23,03,45,3.50
2011,04,23,03,46,3.60
2011,04,23,03,47,3.60
2011,04,23,03,48,3.70
2011,04,23,03,49,3.70
2011,04,23,03,50,3.70
2011,04,23,03,51,3.60
2011,04,23,03,52,3.60
2011,04,23,03,53,3.60
2011,04,23,03,54,3.60
2011,04,23,03,55,3.50
2011,04,23,03,56,3.50
2011,04,23,03,57,3.40
2011,04,23,03,58,3.40
2011,04,23,03,59,3.50
2011,04,23,04,00,3.60
2011,04,23,04,01,3.60
2011,04,23,04,02,3.70
2011,04,23,04,03,3.70
2011,04,23,04,04,3.60
2011,04,23,04,05,3.60
2011,04,23,04,06,3.60
2011,04,23,04,07,3.60
2011,04,23,04,08,3.60
2011,04,23,04,09,3.60
2011,04,23,04,10,3.60
2011,04,23,04,11,3.60
2011,04,23,04,12,3.60
2011,04,23,04,13,3.60
2011,04,23,04,14,3.60
2011,04,23,04,15,3.60
2011,04,23,04,16,3.60
2011,04,23,04,17,3.60
2011,04,23,04,18,3.70
2011,04,23,04,19,3.70
2011,04,23,04,20,3.80
2011,04,23,04,21,3.80
2011,04,23,04,22,3.80
2011,04,23,04,23,3.80
2011,04,23,04,24,3.80
2011,04,23,04,25,3.90
2011,04,23,04,26,3.90
2011,04,23,04,27,3.90
2011,04,23,04,28,3.90
2011,04,23,04,29,3.90
2011,04,23,04,30,4.00
2011,04,23,04,31,3.90
2011,04,23,04,32,3.90
2011,04,23,04,33,3.90
2011,04,23,04,34,3.90
2011,04,23,04,35,3.90
2011,04,23,04,36,3.90
2011,04,23,04,37,3.80
2011,04,23,04,38,3.80
2011,04,23,04,39,3.80
2011,04,23,04,40,3.70
2011,04,23,04,41,3.70
2011,04,23,04,42,3.70
2011,04,23,04,43,3.60
2011,04,23,04,44,3.60
2011,04,23,04,45,3.50
2011,04,23,04,46,3.50
2011,04,23,04,47,3.50
2011,04,23,04,48,3.50
2011,04,23,04,49,3.40
2011,04,23,04,50,3.40
2011,04,23,04,51,3.40
2011,04,23,04,52,3.30
2011,04,23,04,53,3.30
2011,04,23,04,54,3.30
2011,04,23,04,55,3.30
2011,04,23,04,56,3.30
2011,04,23,04,57,3.30
2011,04,23,04,58,3.30
2011,04,23,04,59,3.30
2011,04,23,05,00,3.30
2011,04,23,05,01,3.30
2011,04,23,05,02,3.20
2011,04,23,05,03,3.20
2011,04,23,05,04,3.20
2011,04,23,05,05,3.10
2011,04,23,05,06,3.10
2011,04,23,05,07,3.10
2011,04,23,05,08,3.10
2011,04,23,05,09,3.10
2011,04,23,05,10,3.20
2011,04,23,05,11,3.20
2011,04,23,05,12,3.10
2011,04,23,05,13,3.10
2011,04,23,05,14,3.10
2011,04,23,05,15,3.10
2011,04,23,05,16,3.10
2011,04,23,05,17,3.10
2011,04,23,05,18,3.20
2011,04,23,05,19,3.20
2011,04,23,05,20,3.20
2011,04,23,05,21,3.10
2011,04,23,05,22,3.10
2011,04,23,05,23,3.10
2011,04,23,05,24,3.10
2011,04,23,05,25,3.10
2011,04,23,05,26,3.10
2011,04,23,05,27,3.10
2011,04,23,05,28,3.10
2011,04,23,05,29,3.10
2011,04,23,05,30,3.10
2011,04,23,05,31,3.10
2011,04,23,05,32,3.10
2011,04,23,05,33,3.10
2011,04,23,05,34,3.10
2011,04,23,05,35,3.10
2011,04,23,05,36,3.20
2011,04,23,05,37,3.20
2011,04,23,05,38,3.20
2011,04,23,05,39,3.20
2011,04,23,05,40,3.20
2011,04,23,05,41,3.20
2011,04,23,05,42,3.20
2011,04,23,05,43,3.10
2011,04,23,05,44,3.10
2011,04,23,05,45,3.10
2011,04,23,05,46,3.10
2011,04,23,05,47,3.10
2011,04,23,05,48,3.10
2011,04,23,05,49,3.10
2011,04,23,05,50,3.10
2011,04,23,05,51,3.10
2011,04,23,05,52,3.10
2011,04,23,05,53,3.10
2011,04,23,05,54,3.10
2011,04,23,05,55,3.10
2011,04,23,05,56,3.10
2011,04,23,05,57,3.10
2011,04,23,05,58,3.10
2011,04,23,05,59,3.10
2011,04,23,06,00,3.10
2011,04,23,06,01,3.10
2011,04,23,06,02,3.10
2011,04,23,06,03,3.10
2011,04,23,06,04,3.10
2011,04,23,06,05,3.00
2011,04,23,06,06,2.90
2011,04,23,06,07,2.90
2011,04,23,06,08,2.90
2011,04,23,06,09,2.90
2011,04,23,06,10,2.90
2011,04,23,06,11,2.90
2011,04,23,06,12,2.90
2011,04,23,06,13,2.90
2011,04,23,06,14,2.80
2011,04,23,06,15,2.80
2011,04,23,06,16,2.90
2011,04,23,06,17,2.90
2011,04,23,06,18,2.80
2011,04,23,06,19,2.80
2011,04,23,06,20,2.70
2011,04,23,06,21,2.70
2011,04,23,06,22,2.70
2011,04,23,06,23,2.70
2011,04,23,06,24,2.70
2011,04,23,06,25,2.70
2011,04,23,06,26,2.70
2011,04,23,06,27,2.70
2011,04,23,06,28,2.80
2011,04,23,06,29,2.80
2011,04,23,06,30,2.80
2011,04,23,06,31,2.80
2011,04,23,06,32,2.90
2011,04,23,06,33,2.90
2011,04,23,06,34,2.90
2011,04,23,06,35,2.90
2011,04,23,06,36,2.90
2011,04,23,06,37,2.80
2011,04,23,06,38,2.80
2011,04,23,06,39,2.80
2011,04,23,06,40,2.80
2011,04,23,06,41,2.80
2011,04,23,06,42,2.80
2011,04,23,06,43,2.80
2011,04,23,06,44,2.80
2011,04,23,06,45,2.80
2011,04,23,06,46,2.80
2011,04,23,06,47,2.90
2011,04,23,06,48,2.90
2011,04,23,06,49,2.90
2011,04,23,06,50,2.90
2011,04,23,06,51,2.90
2011,04,23,06,52,2.90
2011,04,23,06,53,2.90
2011,04,23,06,54,2.90
2011,04,23,06,55,2.90
2011,04,23,06,56,3.00
2011,04,23,06,57,3.00
2011,04,23,06,58,3.00
2011,04,23,06,59,3.10
2011,04,23,07,00,3.10
2011,04,23,07,01,3.10
2011,04,23,07,02,3.10
2011,04,23,07,03,3.10
2011,04,23,07,04,3.20
2011,04,23,07,05,3.20
2011,04,23,07,06,3.20
2011,04,23,07,07,3.20
2011,04,23,07,08,3.30
2011,04,23,07,09,3.30
2011,04,23,07,10,3.30
2011,04,23,07,11,3.40
2011,04,23,07,12,3.50
2011,04,23,07,13,3.50
2011,04,23,07,14,3.40
2011,04,23,07,15,3.50
2011,04,23,07,16,3.50
2011,04,23,07,17,3.50
2011,04,23,07,18,3.50
2011,04,23,07,19,3.50
2011,04,23,07,20,3.50
2011,04,23,07,21,3.50
2011,04,23,07,22,3.60
2011,04,23,07,23,3.60
2011,04,23,07,24,3.70
2011,04,23,07,25,3.70
2011,04,23,07,26,3.80
2011,04,23,07,27,3.80
2011,04,23,07,28,3.80
2011,04,23,07,29,3.80
2011,04,23,07,30,3.80
2011,04,23,07,31,3.90
2011,04,23,07,32,3.90
2011,04,23,07,33,3.90
2011,04,23,07,34,4.00
2011,04,23,07,35,4.00
2011,04,23,07,36,4.00
2011,04,23,07,37,4.10
2011,04,23,07,38,4.10
2011,04,23,07,39,4.20
2011,04,23,07,40,4.20
2011,04,23,07,41,4.20
2011,04,23,07,42,4.20
2011,04,23,07,43,4.30
2011,04,23,07,44,4.40
2011,04,23,07,45,4.40
2011,04,23,07,46,4.40
2011,04,23,07,47,4.50
2011,04,23,07,48,4.60
2011,04,23,07,49,4.70
2011,04,23,07,50,4.70
2011,04,23,07,51,4.70
2011,04,23,07,52,4.70
2011,04,23,07,53,4.70
2011,04,23,07,54,4.80
2011,04,23,07,55,4.80
2011,04,23,07,56,4.80
2011,04,23,07,57,4.90
2011,04,23,07,58,4.90
2011,04,23,07,59,5.10
2011,04,23,08,00,5.10
2011,04,23,08,01,5.10
2011,04,23,08,02,5.30
2011,04,23,08,03,5.30
2011,04,23,08,04,5.30
2011,04,23,08,05,5.30
2011,04,23,08,06,5.40
2011,04,23,08,07,5.40
2011,04,23,08,08,5.50
2011,04,23,08,09,5.50
2011,04,23,08,10,5.50
2011,04,23,08,11,5.50
2011,04,23,08,12,5.60
2011,04,23,08,13,5.60
2011,04,23,08,14,5.70
2011,04,23,08,15,5.70
2011,04,23,08,16,5.70
2011,04,23,08,17,5.80
2011,04,23,08,18,5.90
2011,04,23,08,19,6.00
2011,04,23,08,20,6.10
2011,04,23,08,21,6.20
2011,04,23,08,22,6.30
2011,04,23,08,23,6.40
2011,04,23,08,24,6.50
2011,04,23,08,25,6.60
2011,04,23,08,26,6.70
2011,04,23,08,27,6.80
2011,04,23,08,28,6.80
2011,04,23,08,29,6.90
2011,04,23,08,30,7.00
2011,04,23,08,31,7.00
2011,04,23,08,32,7.10
2011,04,23,08,33,7.20
2011,04,23,08,34,7.30
2011,04,23,08,35,7.50
2011,04,23,08,36,7.60
2011,04,23,08,37,7.70
2011,04,23,08,38,7.80
2011,04,23,08,39,7.80
2011,04,23,08,40,7.90
2011,04,23,08,41,7.90
2011,04,23,08,42,7.90
2011,04,23,08,43,8.00
2011,04,23,08,44,8.00
2011,04,23,08,45,8.10
2011,04,23,08,46,8.10
2011,04,23,08,47,8.10
2011,04,23,08,48,8.20
2011,04,23,08,49,8.20
2011,04,23,08,50,8.20
2011,04,23,08,51,8.20
2011,04,23,08,52,8.20
2011,04,23,08,53,8.20
2011,04,23,08,54,8.20
2011,04,23,08,55,8.20
2011,04,23,08,56,8.20
2011,04,23,08,57,8.20
2011,04,23,08,58,8.40
2011,04,23,08,59,8.40
2011,04,23,09,00,8.50
2011,04,23,09,01,8.60
2011,04,23,09,02,8.60
2011,04,23,09,03,8.60
2011,04,23,09,04,8.60
2011,04,23,09,05,8.60
2011,04,23,09,06,8.50
2011,04,23,09,07,8.50
2011,04,23,09,08,8.50
2011,04,23,09,09,8.50
2011,04,23,09,10,8.50
2011,04,23,09,11,8.60
2011,04,23,09,12,8.60
2011,04,23,09,13,8.60
2011,04,23,09,14,8.70
2011,04,23,09,15,8.70
2011,04,23,09,16,8.80
2011,04,23,09,17,8.90
2011,04,23,09,18,8.90
2011,04,23,09,19,8.90
2011,04,23,09,20,8.90
2011,04,23,09,21,8.90
2011,04,23,09,22,8.80
2011,04,23,09,23,8.80
2011,04,23,09,24,8.90
2011,04,23,09,25,8.90
2011,04,23,09,26,8.90
2011,04,23,09,27,8.90
2011,04,23,09,28,8.90
2011,04,23,09,29,9.00
2011,04,23,09,30,9.00
2011,04,23,09,31,9.00
2011,04,23,09,32,9.00
2011,04,23,09,33,9.10
2011,04,23,09,34,9.20
2011,04,23,09,35,9.20
2011,04,23,09,36,9.20
2011,04,23,09,37,9.20
2011,04,23,09,38,9.20
2011,04,23,09,39,9.30
2011,04,23,09,40,9.30
2011,04,23,09,41,9.30
2011,04,23,09,42,9.40
2011,04,23,09,43,9.40
2011,04,23,09,44,9.50
2011,04,23,09,45,9.50
2011,04,23,09,46,9.60
2011,04,23,09,47,9.60
2011,04,23,09,48,9.60
2011,04,23,09,49,9.60
2011,04,23,09,50,9.60
2011,04,23,09,51,9.60
2011,04,23,09,52,9.60
2011,04,23,09,53,9.60
2011,04,23,09,54,9.70
2011,04,23,09,55,9.70
2011,04,23,09,56,9.70
2011,04,23,09,57,9.70
2011,04,23,09,58,9.70
2011,04,23,09,59,9.70
2011,04,23,10,00,9.70
2011,04,23,10,01,9.70
2011,04,23,10,02,9.70
2011,04,23,10,03,9.70
2011,04,23,10,04,9.70
2011,04,23,10,05,9.70
2011,04,23,10,06,9.80
2011,04,23,10,07,9.90
2011,04,23,10,08,9.90
2011,04,23,10,09,9.90
2011,04,23,10,10,9.90
2011,04,23,10,11,9.90
2011,04,23,10,12,9.90
2011,04,23,10,13,10.00
2011,04,23,10,14,10.10
2011,04,23,10,15,10.10
2011,04,23,10,16,10.10
2011,04,23,10,17,10.10
2011,04,23,10,18,10.10
2011,04,23,10,19,10.10
2011,04,23,10,20,10.20
2011,04,23,10,21,10.20
2011,04,23,10,22,10.20
2011,04,23,10,23,10.20
2011,04,23,10,24,10.20
2011,04,23,10,25,10.20
2011,04,23,10,26,10.20
2011,04,23,10,27,10.20
2011,04,23,10,28,10.20
2011,04,23,10,29,10.20
2011,04,23,10,30,10.20
2011,04,23,10,31,10.20
2011,04,23,10,32,10.30
2011,04,23,10,33,10.40
2011,04,23,10,34,10.40
2011,04,23,10,35,10.40
2011,04,23,10,36,10.40
2011,04,23,10,37,10.50
2011,04,23,10,38,10.60
2011,04,23,10,39,10.50
2011,04,23,10,40,10.40
2011,04,23,10,41,10.40
2011,04,23,10,42,10.60
2011,04,23,10,43,10.60
2011,04,23,10,44,10.60
2011,04,23,10,45,10.60
2011,04,23,10,46,10.60
2011,04,23,10,47,10.60
2011,04,23,10,48,10.60
2011,04,23,10,49,10.70
2011,04,23,10,50,10.70
2011,04,23,10,51,10.70
2011,04,23,10,52,10.70
2011,04,23,10,53,10.70
2011,04,23,10,54,10.70
2011,04,23,10,55,10.70
2011,04,23,10,56,10.70
2011,04,23,10,57,10.70
2011,04,23,10,58,10.70
2011,04,23,10,59,10.80
2011,04,23,11,00,10.80
2011,04,23,11,01,10.90
2011,04,23,11,02,10.90
2011,04,23,11,03,10.90
2011,04,23,11,04,10.90
2011,04,23,11,05,10.90
2011,04,23,11,06,10.90
2011,04,23,11,07,10.90
2011,04,23,11,08,10.90
2011,04,23,11,09,10.90
2011,04,23,11,10,11.00
2011,04,23,11,11,11.10
2011,04,23,11,12,11.10
2011,04,23,11,13,11.10
2011,04,23,11,14,11.10
2011,04,23,11,15,11.10
2011,04,23,11,16,11.10
2011,04,23,11,17,11.10
2011,04,23,11,18,11.10
2011,04,23,11,19,11.20
2011,04,23,11,20,11.30
2011,04,23,11,21,11.30
2011,04,23,11,22,11.40
2011,04,23,11,23,11.50
2011,04,23,11,24,11.60
2011,04,23,11,25,11.60
2011,04,23,11,26,11.60
2011,04,23,11,27,11.70
2011,04,23,11,28,11.70
2011,04,23,11,29,11.70
2011,04,23,11,30,11.60
2011,04,23,11,31,11.70
2011,04,23,11,32,11.70
2011,04,23,11,33,11.70
2011,04,23,11,34,11.70
2011,04,23,11,35,11.70
2011,04,23,11,36,11.70
2011,04,23,11,37,11.80
2011,04,23,11,38,11.80
2011,04,23,11,39,11.80
2011,04,23,11,40,11.80
2011,04,23,11,41,11.80
2011,04,23,11,42,11.80
2011,04,23,11,43,11.90
2011,04,23,11,44,11.90
2011,04,23,11,45,12.00
2011,04,23,11,46,12.00
2011,04,23,11,47,12.00
2011,04,23,11,48,12.00
2011,04,23,11,49,12.00
2011,04,23,11,50,12.00
2011,04,23,11,51,12.00
2011,04,23,11,52,12.00
2011,04,23,11,53,12.00
2011,04,23,11,54,12.00
2011,04,23,11,55,12.00
2011,04,23,11,56,12.10
2011,04,23,11,57,12.10
2011,04,23,11,58,12.10
2011,04,23,11,59,12.20
2011,04,23,12,00,12.20
2011,04,23,12,01,12.20
2011,04,23,12,02,12.20
2011,04,23,12,03,12.20
2011,04,23,12,04,12.20
2011,04,23,12,05,12.30
2011,04,23,12,06,12.30
2011,04,23,12,07,12.30
2011,04,23,12,08,12.40
2011,04,23,12,09,12.50
2011,04,23,12,10,12.60
2011,04,23,12,11,12.60
2011,04,23,12,12,12.70
2011,04,23,12,13,12.60
2011,04,23,12,14,12.60
2011,04,23,12,15,12.70
2011,04,23,12,16,12.80
2011,04,23,12,17,12.80
2011,04,23,12,18,12.90
2011,04,23,12,19,13.00
2011,04,23,12,20,13.00
2011,04,23,12,21,13.00
2011,04,23,12,22,13.00
2011,04,23,12,23,13.00
2011,04,23,12,24,13.00
2011,04,23,12,25,13.00
2011,04,23,12,26,13.00
2011,04,23,12,27,13.00
2011,04,23,12,28,12.90
2011,04,23,12,29,12.90
2011,04,23,12,30,12.80
2011,04,23,12,31,12.80
2011,04,23,12,32,12.70
2011,04,23,12,33,12.70
2011,04,23,12,34,12.60
2011,04,23,12,35,12.60
2011,04,23,12,36,12.70
2011,04,23,12,37,12.70
2011,04,23,12,38,12.70
2011,04,23,12,39,12.70
2011,04,23,12,40,12.70
2011,04,23,12,41,12.70
2011,04,23,12,42,12.80
2011,04,23,12,43,12.80
2011,04,23,12,44,12.80
2011,04,23,12,45,12.80
2011,04,23,12,46,12.80
2011,04,23,12,47,12.90
2011,04,23,12,48,12.90
2011,04,23,12,49,13.00
2011,04,23,12,50,13.00
2011,04,23,12,51,13.10
2011,04,23,12,52,13.10
2011,04,23,12,53,13.20
2011,04,23,12,54,13.20
2011,04,23,12,55,13.30
2011,04,23,12,56,13.30
2011,04,23,12,57,13.40
2011,04,23,12,58,13.40
2011,04,23,12,59,13.50
2011,04,23,13,00,13.60
2011,04,23,13,01,13.60
2011,04,23,13,02,13.70
2011,04,23,13,03,13.70
2011,04,23,13,04,13.80
2011,04,23,13,05,13.80
2011,04,23,13,06,13.90
2011,04,23,13,07,14.00
2011,04,23,13,08,14.00
2011,04,23,13,09,14.00
2011,04,23,13,10,14.10
2011,04,23,13,11,14.10
2011,04,23,13,12,14.20
2011,04,23,13,13,14.10
2011,04,23,13,14,14.10
2011,04,23,13,15,14.10
2011,04,23,13,16,14.20
2011,04,23,13,17,14.20
2011,04,23,13,18,14.20
2011,04,23,13,19,14.20
2011,04,23,13,20,14.20
2011,04,23,13,21,14.20
2011,04,23,13,22,14.20
2011,04,23,13,23,14.20
2011,04,23,13,24,14.20
2011,04,23,13,25,14.20
2011,04,23,13,26,14.20
2011,04,23,13,27,14.20
2011,04,23,13,28,14.20
2011,04,23,13,29,14.20
2011,04,23,13,30,14.20
2011,04,23,13,31,14.20
2011,04,23,13,32,14.20
2011,04,23,13,33,14.20
2011,04,23,13,34,14.20
2011,04,23,13,35,14.20
2011,04,23,13,36,14.20
2011,04,23,13,37,14.20
2011,04,23,13,38,14.20
2011,04,23,13,39,14.20
2011,04,23,13,40,14.20
2011,04,23,13,41,14.30
2011,04,23,13,42,14.30
2011,04,23,13,43,14.30
2011,04,23,13,44,14.30
2011,04,23,13,45,14.30
2011,04,23,13,46,14.30
2011,04,23,13,47,14.20
2011,04,23,13,48,14.20
2011,04,23,13,49,14.20
2011,04,23,13,50,14.10
2011,04,23,13,51,14.10
2011,04,23,13,52,14.10
2011,04,23,13,53,14.10
2011,04,23,13,54,14.20
2011,04,23,13,55,14.20
2011,04,23,13,56,14.20
2011,04,23,13,57,14.30
2011,04,23,13,58,14.30
2011,04,23,13,59,14.30
2011,04,23,14,00,14.30
2011,04,23,14,01,14.20
2011,04,23,14,02,14.20
2011,04,23,14,03,14.10
2011,04,23,14,04,14.00
2011,04,23,14,05,14.00
2011,04,23,14,06,14.00
2011,04,23,14,07,14.00
2011,04,23,14,08,14.00
2011,04,23,14,09,14.10
2011,04,23,14,10,14.10
2011,04,23,14,11,14.20
2011,04,23,14,12,14.20
2011,04,23,14,13,14.20
2011,04,23,14,14,14.10
2011,04,23,14,15,14.10
2011,04,23,14,16,14.10
2011,04,23,14,17,14.00
2011,04,23,14,18,13.90
2011,04,23,14,19,13.90
2011,04,23,14,20,13.80
2011,04,23,14,21,13.80
2011,04,23,14,22,13.70
2011,04,23,14,23,13.70
2011,04,23,14,24,13.70
2011,04,23,14,25,13.70
2011,04,23,14,26,13.70
2011,04,23,14,27,13.80
2011,04,23,14,28,14.10
2011,04,23,14,29,14.40
2011,04,23,14,30,14.80
2011,04,23,14,31,15.10
2011,04,23,14,32,15.30
2011,04,23,14,33,15.50
2011,04,23,14,34,15.60
2011,04,23,14,35,15.80
2011,04,23,14,36,15.80
2011,04,23,14,37,15.80
2011,04,23,14,38,15.90
2011,04,23,14,39,16.00
2011,04,23,14,40,16.10
2011,04,23,14,41,16.10
2011,04,23,14,42,16.10
2011,04,23,14,43,16.10
2011,04,23,14,44,16.20
2011,04,23,14,45,16.20
2011,04,23,14,46,16.20
2011,04,23,14,47,16.20
2011,04,23,14,48,16.20
2011,04,23,14,49,16.30
2011,04,23,14,50,16.30
2011,04,23,14,51,16.20
2011,04,23,14,52,16.20
2011,04,23,14,53,16.20
2011,04,23,14,54,16.30
2011,04,23,14,55,16.30
2011,04,23,14,56,16.30
2011,04,23,14,57,16.40
2011,04,23,14,58,16.30
2011,04,23,14,59,16.30
2011,04,23,15,00,16.30
2011,04,23,15,01,16.30
2011,04,23,15,02,16.20
2011,04,23,15,03,16.20
2011,04,23,15,04,16.20
2011,04,23,15,05,16.20
2011,04,23,15,06,16.20
2011,04,23,15,07,16.20
2011,04,23,15,08,16.20
2011,04,23,15,09,16.20
2011,04,23,15,10,16.20
2011,04,23,15,11,16.20
2011,04,23,15,12,16.20
2011,04,23,15,13,16.30
2011,04,23,15,14,16.30
2011,04,23,15,15,16.40
2011,04,23,15,16,16.40
2011,04,23,15,17,16.40
2011,04,23,15,18,16.40
2011,04,23,15,19,16.40
2011,04,23,15,20,16.40
2011,04,23,15,21,16.30
2011,04,23,15,22,16.30
2011,04,23,15,23,16.30
2011,04,23,15,24,16.20
2011,04,23,15,25,16.20
2011,04,23,15,26,16.20
2011,04,23,15,27,16.20
2011,04,23,15,28,16.20
2011,04,23,15,29,16.10
2011,04,23,15,30,16.10
2011,04,23,15,31,16.10
2011,04,23,15,32,16.10
2011,04,23,15,33,16.10
2011,04,23,15,34,16.10
2011,04,23,15,35,16.10
2011,04,23,15,36,16.10
2011,04,23,15,37,16.10
2011,04,23,15,38,16.10
2011,04,23,15,39,16.00
2011,04,23,15,40,16.00
2011,04,23,15,41,16.10
2011,04,23,15,42,16.00
2011,04,23,15,43,15.90
2011,04,23,15,44,15.90
2011,04,23,15,45,16.00
2011,04,23,15,46,16.10
2011,04,23,15,47,16.00
2011,04,23,15,48,15.90
2011,04,23,15,49,15.90
2011,04,23,15,50,15.90
2011,04,23,15,51,15.90
2011,04,23,15,52,15.90
2011,04,23,15,53,15.90
2011,04,23,15,54,15.80
2011,04,23,15,55,15.80
2011,04,23,15,56,15.70
2011,04,23,15,57,15.60
2011,04,23,15,58,15.60
2011,04,23,15,59,15.50
2011,04,23,16,00,15.50
2011,04,23,16,01,15.40
2011,04,23,16,02,15.40
2011,04,23,16,03,15.40
2011,04,23,16,04,15.50
2011,04,23,16,05,15.50
2011,04,23,16,06,15.50
2011,04,23,16,07,15.40
2011,04,23,16,08,15.30
2011,04,23,16,09,15.30
2011,04,23,16,10,15.30
2011,04,23,16,11,15.30
2011,04,23,16,12,15.20
2011,04,23,16,13,15.10
2011,04,23,16,14,15.10
2011,04,23,16,15,15.00
2011,04,23,16,16,15.00
2011,04,23,16,17,15.00
2011,04,23,16,18,15.00
2011,04,23,16,19,15.10
2011,04,23,16,20,15.20
2011,04,23,16,21,15.30
2011,04,23,16,22,15.30
2011,04,23,16,23,15.40
2011,04,23,16,24,15.50
2011,04,23,16,25,15.60
2011,04,23,16,26,15.60
2011,04,23,16,27,15.70
2011,04,23,16,28,15.80
2011,04,23,16,29,15.80
2011,04,23,16,30,15.80
2011,04,23,16,31,15.80
2011,04,23,16,32,15.80
2011,04,23,16,33,15.80
2011,04,23,16,34,15.80
2011,04,23,16,35,15.80
2011,04,23,16,36,15.80
2011,04,23,16,37,15.80
2011,04,23,16,38,15.80
2011,04,23,16,39,15.80
2011,04,23,16,40,15.80
2011,04,23,16,41,15.80
2011,04,23,16,42,15.70
2011,04,23,16,43,15.60
2011,04,23,16,44,15.60
2011,04,23,16,45,15.50
2011,04,23,16,46,15.40
2011,04,23,16,47,15.40
2011,04,23,16,48,15.50
2011,04,23,16,49,15.50
2011,04,23,16,50,15.50
2011,04,23,16,51,15.50
2011,04,23,16,52,15.50
2011,04,23,16,53,15.50
2011,04,23,16,54,15.40
2011,04,23,16,55,15.40
2011,04,23,16,56,15.30
2011,04,23,16,57,15.20
2011,04,23,16,58,15.10
2011,04,23,16,59,14.90
2011,04,23,17,00,14.70
2011,04,23,17,01,14.60
2011,04,23,17,02,14.50
2011,04,23,17,03,14.40
2011,04,23,17,04,14.30
2011,04,23,17,05,14.20
2011,04,23,17,06,14.20
2011,04,23,17,07,14.10
2011,04,23,17,08,14.00
2011,04,23,17,09,13.90
2011,04,23,17,10,13.90
2011,04,23,17,11,13.90
2011,04,23,17,12,13.90
2011,04,23,17,13,13.90
2011,04,23,17,14,13.90
2011,04,23,17,15,13.90
2011,04,23,17,16,13.90
2011,04,23,17,17,14.00
2011,04,23,17,18,14.00
2011,04,23,17,19,14.00
2011,04,23,17,20,13.90
2011,04,23,17,21,13.80
2011,04,23,17,22,13.80
2011,04,23,17,23,13.80
2011,04,23,17,24,13.80
2011,04,23,17,25,13.80
2011,04,23,17,26,13.80
2011,04,23,17,27,13.80
2011,04,23,17,28,13.80
2011,04,23,17,29,13.70
2011,04,23,17,30,13.70
2011,04,23,17,31,13.80
2011,04,23,17,32,13.80
2011,04,23,17,33,13.80
2011,04,23,17,34,13.80
2011,04,23,17,35,13.80
2011,04,23,17,36,13.80
2011,04,23,17,37,13.80
2011,04,23,17,38,13.70
2011,04,23,17,39,13.70
2011,04,23,17,40,13.70
2011,04,23,17,41,13.80
2011,04,23,17,42,13.80
2011,04,23,17,43,13.80
2011,04,23,17,44,13.80
2011,04,23,17,45,13.70
2011,04,23,17,46,13.70