Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,05,00,00,14.10
2011,07,05,00,01,14.10
2011,07,05,00,02,14.10
2011,07,05,00,03,14.10
2011,07,05,00,04,14.10
2011,07,05,00,05,14.10
2011,07,05,00,06,14.10
2011,07,05,00,07,14.10
2011,07,05,00,08,14.10
2011,07,05,00,09,14.10
2011,07,05,00,10,14.10
2011,07,05,00,11,14.10
2011,07,05,00,12,14.10
2011,07,05,00,13,14.10
2011,07,05,00,14,14.10
2011,07,05,00,15,14.10
2011,07,05,00,16,14.10
2011,07,05,00,17,14.00
2011,07,05,00,18,14.00
2011,07,05,00,19,14.00
2011,07,05,00,20,14.00
2011,07,05,00,21,14.00
2011,07,05,00,22,14.00
2011,07,05,00,23,14.00
2011,07,05,00,24,14.00
2011,07,05,00,25,14.00
2011,07,05,00,26,14.00
2011,07,05,00,27,14.00
2011,07,05,00,28,14.00
2011,07,05,00,29,14.00
2011,07,05,00,30,14.00
2011,07,05,00,31,14.00
2011,07,05,00,32,14.00
2011,07,05,00,33,14.10
2011,07,05,00,34,14.10
2011,07,05,00,35,14.10
2011,07,05,00,36,14.20
2011,07,05,00,37,14.20
2011,07,05,00,38,14.20
2011,07,05,00,39,14.20
2011,07,05,00,40,14.20
2011,07,05,00,41,14.20
2011,07,05,00,42,14.20
2011,07,05,00,43,14.20
2011,07,05,00,44,14.20
2011,07,05,00,45,14.20
2011,07,05,00,46,14.20
2011,07,05,00,47,14.20
2011,07,05,00,48,14.20
2011,07,05,00,49,14.20
2011,07,05,00,50,14.20
2011,07,05,00,51,14.20
2011,07,05,00,52,14.20
2011,07,05,00,53,14.20
2011,07,05,00,54,14.20
2011,07,05,00,55,14.20
2011,07,05,00,56,14.20
2011,07,05,00,57,14.20
2011,07,05,00,58,14.20
2011,07,05,00,59,14.20
2011,07,05,01,00,14.20
2011,07,05,01,01,14.20
2011,07,05,01,02,14.20
2011,07,05,01,03,14.20
2011,07,05,01,04,14.20
2011,07,05,01,05,14.20
2011,07,05,01,06,14.20
2011,07,05,01,07,14.10
2011,07,05,01,08,14.10
2011,07,05,01,09,14.10
2011,07,05,01,10,14.00
2011,07,05,01,11,14.00
2011,07,05,01,12,13.90
2011,07,05,01,13,13.90
2011,07,05,01,14,13.80
2011,07,05,01,15,13.70
2011,07,05,01,16,13.70
2011,07,05,01,17,13.60
2011,07,05,01,18,13.50
2011,07,05,01,19,13.40
2011,07,05,01,20,13.40
2011,07,05,01,21,13.30
2011,07,05,01,22,13.30
2011,07,05,01,23,13.30
2011,07,05,01,24,13.30
2011,07,05,01,25,13.30
2011,07,05,01,26,13.30
2011,07,05,01,27,13.30
2011,07,05,01,28,13.30
2011,07,05,01,29,13.20
2011,07,05,01,30,13.20
2011,07,05,01,31,13.20
2011,07,05,01,32,13.20
2011,07,05,01,33,13.20
2011,07,05,01,34,13.10
2011,07,05,01,35,13.10
2011,07,05,01,36,13.10
2011,07,05,01,37,13.10
2011,07,05,01,38,13.10
2011,07,05,01,39,13.10
2011,07,05,01,40,13.10
2011,07,05,01,41,13.00
2011,07,05,01,42,13.00
2011,07,05,01,43,13.00
2011,07,05,01,44,13.00
2011,07,05,01,45,13.00
2011,07,05,01,46,13.00
2011,07,05,01,47,13.00
2011,07,05,01,48,12.90
2011,07,05,01,49,12.90
2011,07,05,01,50,12.90
2011,07,05,01,51,12.90
2011,07,05,01,52,12.90
2011,07,05,01,53,12.90
2011,07,05,01,54,12.80
2011,07,05,01,55,12.80
2011,07,05,01,56,12.80
2011,07,05,01,57,12.80
2011,07,05,01,58,12.80
2011,07,05,01,59,12.80
2011,07,05,02,00,12.80
2011,07,05,02,01,12.70
2011,07,05,02,02,12.70
2011,07,05,02,03,12.70
2011,07,05,02,04,12.60
2011,07,05,02,05,12.60
2011,07,05,02,06,12.50
2011,07,05,02,07,12.50
2011,07,05,02,08,12.40
2011,07,05,02,09,12.40
2011,07,05,02,10,12.30
2011,07,05,02,11,12.30
2011,07,05,02,12,12.20
2011,07,05,02,13,12.10
2011,07,05,02,14,12.10
2011,07,05,02,15,12.00
2011,07,05,02,16,12.00
2011,07,05,02,17,12.00
2011,07,05,02,18,11.90
2011,07,05,02,19,11.90
2011,07,05,02,20,11.90
2011,07,05,02,21,11.80
2011,07,05,02,22,11.80
2011,07,05,02,23,11.80
2011,07,05,02,24,11.80
2011,07,05,02,25,11.80
2011,07,05,02,26,11.80
2011,07,05,02,27,11.70
2011,07,05,02,28,11.80
2011,07,05,02,29,11.80
2011,07,05,02,30,11.80
2011,07,05,02,31,11.80
2011,07,05,02,32,11.80
2011,07,05,02,33,11.80
2011,07,05,02,34,11.80
2011,07,05,02,35,11.80
2011,07,05,02,36,11.80
2011,07,05,02,37,11.80
2011,07,05,02,38,11.80
2011,07,05,02,39,11.70
2011,07,05,02,40,11.70
2011,07,05,02,41,11.60
2011,07,05,02,42,11.60
2011,07,05,02,43,11.60
2011,07,05,02,44,11.60
2011,07,05,02,45,11.60
2011,07,05,02,46,11.60
2011,07,05,02,47,11.60
2011,07,05,02,48,11.60
2011,07,05,02,49,11.60
2011,07,05,02,50,11.60
2011,07,05,02,51,11.60
2011,07,05,02,52,11.60
2011,07,05,02,53,11.60
2011,07,05,02,54,11.60
2011,07,05,02,55,11.60
2011,07,05,02,56,11.60
2011,07,05,02,57,11.60
2011,07,05,02,58,11.60
2011,07,05,02,59,11.60
2011,07,05,03,00,11.60
2011,07,05,03,01,11.60
2011,07,05,03,02,11.60
2011,07,05,03,03,11.60
2011,07,05,03,04,11.60
2011,07,05,03,05,11.60
2011,07,05,03,06,11.60
2011,07,05,03,07,11.60
2011,07,05,03,08,11.60
2011,07,05,03,09,11.60
2011,07,05,03,10,11.50
2011,07,05,03,11,11.40
2011,07,05,03,12,11.40
2011,07,05,03,13,11.40
2011,07,05,03,14,11.40
2011,07,05,03,15,11.30
2011,07,05,03,16,11.30
2011,07,05,03,17,11.30
2011,07,05,03,18,11.30
2011,07,05,03,19,11.30
2011,07,05,03,20,11.30
2011,07,05,03,21,11.20
2011,07,05,03,22,11.20
2011,07,05,03,23,11.20
2011,07,05,03,24,11.20
2011,07,05,03,25,11.20
2011,07,05,03,26,11.20
2011,07,05,03,27,11.10
2011,07,05,03,28,11.10
2011,07,05,03,29,11.10
2011,07,05,03,30,11.00
2011,07,05,03,31,10.90
2011,07,05,03,32,10.90
2011,07,05,03,33,10.90
2011,07,05,03,34,10.80
2011,07,05,03,35,10.80
2011,07,05,03,36,10.80
2011,07,05,03,37,10.80
2011,07,05,03,38,10.70
2011,07,05,03,39,10.70
2011,07,05,03,40,10.70
2011,07,05,03,41,10.70
2011,07,05,03,42,10.60
2011,07,05,03,43,10.60
2011,07,05,03,44,10.60
2011,07,05,03,45,10.60
2011,07,05,03,46,10.60
2011,07,05,03,47,10.60
2011,07,05,03,48,10.60
2011,07,05,03,49,10.60
2011,07,05,03,50,10.60
2011,07,05,03,51,10.50
2011,07,05,03,52,10.40
2011,07,05,03,53,10.40
2011,07,05,03,54,10.40
2011,07,05,03,55,10.40
2011,07,05,03,56,10.40
2011,07,05,03,57,10.40
2011,07,05,03,58,10.40
2011,07,05,03,59,10.40
2011,07,05,04,00,10.30
2011,07,05,04,01,10.30
2011,07,05,04,02,10.30
2011,07,05,04,03,10.30
2011,07,05,04,04,10.20
2011,07,05,04,05,10.20
2011,07,05,04,06,10.20
2011,07,05,04,07,10.10
2011,07,05,04,08,10.10
2011,07,05,04,09,10.10
2011,07,05,04,10,10.10
2011,07,05,04,11,10.10
2011,07,05,04,12,10.10
2011,07,05,04,13,10.10
2011,07,05,04,14,10.10
2011,07,05,04,15,10.10
2011,07,05,04,16,10.10
2011,07,05,04,17,10.10
2011,07,05,04,18,10.10
2011,07,05,04,19,10.10
2011,07,05,04,20,10.10
2011,07,05,04,21,10.00
2011,07,05,04,22,9.90
2011,07,05,04,23,10.00
2011,07,05,04,24,10.00
2011,07,05,04,25,10.10
2011,07,05,04,26,10.10
2011,07,05,04,27,10.10
2011,07,05,04,28,10.10
2011,07,05,04,29,10.10
2011,07,05,04,30,10.10
2011,07,05,04,31,10.10
2011,07,05,04,32,10.10
2011,07,05,04,33,10.10
2011,07,05,04,34,10.10
2011,07,05,04,35,10.10
2011,07,05,04,36,10.10
2011,07,05,04,37,10.10
2011,07,05,04,38,10.00
2011,07,05,04,39,9.90
2011,07,05,04,40,9.90
2011,07,05,04,41,9.90
2011,07,05,04,42,9.90
2011,07,05,04,43,9.90
2011,07,05,04,44,9.90
2011,07,05,04,45,9.90
2011,07,05,04,46,9.90
2011,07,05,04,47,9.90
2011,07,05,04,48,9.80
2011,07,05,04,49,9.80
2011,07,05,04,50,9.80
2011,07,05,04,51,9.80
2011,07,05,04,52,9.80
2011,07,05,04,53,9.80
2011,07,05,04,54,9.80
2011,07,05,04,55,9.80
2011,07,05,04,56,9.80
2011,07,05,04,57,9.80
2011,07,05,04,58,9.80
2011,07,05,04,59,9.80
2011,07,05,05,00,9.80
2011,07,05,05,01,9.80
2011,07,05,05,02,9.80
2011,07,05,05,03,9.80
2011,07,05,05,04,9.80
2011,07,05,05,05,9.80
2011,07,05,05,06,9.80
2011,07,05,05,07,9.80
2011,07,05,05,08,9.80
2011,07,05,05,09,9.80
2011,07,05,05,10,9.80
2011,07,05,05,11,9.80
2011,07,05,05,12,9.80
2011,07,05,05,13,9.70
2011,07,05,05,14,9.70
2011,07,05,05,15,9.70
2011,07,05,05,16,9.70
2011,07,05,05,17,9.70
2011,07,05,05,18,9.70
2011,07,05,05,19,9.70
2011,07,05,05,20,9.70
2011,07,05,05,21,9.70
2011,07,05,05,22,9.70
2011,07,05,05,23,9.70
2011,07,05,05,24,9.70
2011,07,05,05,25,9.70
2011,07,05,05,26,9.70
2011,07,05,05,27,9.70
2011,07,05,05,28,9.70
2011,07,05,05,29,9.60
2011,07,05,05,30,9.60
2011,07,05,05,31,9.60
2011,07,05,05,32,9.50
2011,07,05,05,33,9.50
2011,07,05,05,34,9.50
2011,07,05,05,35,9.40
2011,07,05,05,36,9.40
2011,07,05,05,37,9.40
2011,07,05,05,38,9.40
2011,07,05,05,39,9.30
2011,07,05,05,40,9.30
2011,07,05,05,41,9.30
2011,07,05,05,42,9.30
2011,07,05,05,43,9.30
2011,07,05,05,44,9.30
2011,07,05,05,45,9.30
2011,07,05,05,46,9.30
2011,07,05,05,47,9.40
2011,07,05,05,48,9.40
2011,07,05,05,49,9.40
2011,07,05,05,50,9.30
2011,07,05,05,51,9.30
2011,07,05,05,52,9.30
2011,07,05,05,53,9.40
2011,07,05,05,54,9.40
2011,07,05,05,55,9.40
2011,07,05,05,56,9.40
2011,07,05,05,57,9.30
2011,07,05,05,58,9.30
2011,07,05,05,59,9.30
2011,07,05,06,00,9.30
2011,07,05,06,01,9.30
2011,07,05,06,02,9.30
2011,07,05,06,03,9.30
2011,07,05,06,04,9.30
2011,07,05,06,05,9.40
2011,07,05,06,06,9.40
2011,07,05,06,07,9.40
2011,07,05,06,08,9.40
2011,07,05,06,09,9.40
2011,07,05,06,10,9.40
2011,07,05,06,11,9.40
2011,07,05,06,12,9.40
2011,07,05,06,13,9.40
2011,07,05,06,14,9.40
2011,07,05,06,15,9.40
2011,07,05,06,16,9.40
2011,07,05,06,17,9.50
2011,07,05,06,18,9.50
2011,07,05,06,19,9.50
2011,07,05,06,20,9.50
2011,07,05,06,21,9.50
2011,07,05,06,22,9.50
2011,07,05,06,23,9.50
2011,07,05,06,24,9.60
2011,07,05,06,25,9.60
2011,07,05,06,26,9.60
2011,07,05,06,27,9.60
2011,07,05,06,28,9.60
2011,07,05,06,29,9.60
2011,07,05,06,30,9.60
2011,07,05,06,31,9.70
2011,07,05,06,32,9.70
2011,07,05,06,33,9.80
2011,07,05,06,34,9.80
2011,07,05,06,35,9.90
2011,07,05,06,36,9.90
2011,07,05,06,37,9.90
2011,07,05,06,38,9.90
2011,07,05,06,39,9.90
2011,07,05,06,40,9.90
2011,07,05,06,41,9.90
2011,07,05,06,42,9.90
2011,07,05,06,43,10.00
2011,07,05,06,44,10.10
2011,07,05,06,45,10.10
2011,07,05,06,46,10.10
2011,07,05,06,47,10.10
2011,07,05,06,48,10.10
2011,07,05,06,49,10.10
2011,07,05,06,50,10.20
2011,07,05,06,51,10.20
2011,07,05,06,52,10.20
2011,07,05,06,53,10.30
2011,07,05,06,54,10.30
2011,07,05,06,55,10.30
2011,07,05,06,56,10.40
2011,07,05,06,57,10.40
2011,07,05,06,58,10.40
2011,07,05,06,59,10.50
2011,07,05,07,00,10.60
2011,07,05,07,01,10.60
2011,07,05,07,02,10.70
2011,07,05,07,03,10.80
2011,07,05,07,04,10.90
2011,07,05,07,05,10.90
2011,07,05,07,06,11.00
2011,07,05,07,07,11.10
2011,07,05,07,08,11.10
2011,07,05,07,09,11.10
2011,07,05,07,10,11.20
2011,07,05,07,11,11.20
2011,07,05,07,12,11.30
2011,07,05,07,13,11.30
2011,07,05,07,14,11.40
2011,07,05,07,15,11.50
2011,07,05,07,16,11.60
2011,07,05,07,17,11.60
2011,07,05,07,18,11.70
2011,07,05,07,19,11.80
2011,07,05,07,20,11.80
2011,07,05,07,21,11.80
2011,07,05,07,22,11.90
2011,07,05,07,23,11.90
2011,07,05,07,24,12.00
2011,07,05,07,25,12.00
2011,07,05,07,26,12.10
2011,07,05,07,27,12.10
2011,07,05,07,28,12.20
2011,07,05,07,29,12.20
2011,07,05,07,30,12.30
2011,07,05,07,31,12.30
2011,07,05,07,32,12.40
2011,07,05,07,33,12.50
2011,07,05,07,34,12.50
2011,07,05,07,35,12.60
2011,07,05,07,36,12.70
2011,07,05,07,37,12.80
2011,07,05,07,38,12.80
2011,07,05,07,39,12.80
2011,07,05,07,40,12.90
2011,07,05,07,41,13.00
2011,07,05,07,42,13.10
2011,07,05,07,43,13.20
2011,07,05,07,44,13.20
2011,07,05,07,45,13.30
2011,07,05,07,46,13.30
2011,07,05,07,47,13.40
2011,07,05,07,48,13.40
2011,07,05,07,49,13.40
2011,07,05,07,50,13.50
2011,07,05,07,51,13.50
2011,07,05,07,52,13.60
2011,07,05,07,53,13.70
2011,07,05,07,54,13.90
2011,07,05,07,55,13.90
2011,07,05,07,56,14.00
2011,07,05,07,57,14.10
2011,07,05,07,58,14.20
2011,07,05,07,59,14.20
2011,07,05,08,00,14.20
2011,07,05,08,01,14.30
2011,07,05,08,02,14.30
2011,07,05,08,03,14.40
2011,07,05,08,04,14.50
2011,07,05,08,05,14.60
2011,07,05,08,06,14.70
2011,07,05,08,07,14.70
2011,07,05,08,08,14.80
2011,07,05,08,09,14.80
2011,07,05,08,10,14.90
2011,07,05,08,11,15.00
2011,07,05,08,12,15.10
2011,07,05,08,13,15.20
2011,07,05,08,14,15.20
2011,07,05,08,15,15.30
2011,07,05,08,16,15.40
2011,07,05,08,17,15.50
2011,07,05,08,18,15.60
2011,07,05,08,19,15.70
2011,07,05,08,20,15.70
2011,07,05,08,21,15.80
2011,07,05,08,22,15.90
2011,07,05,08,23,16.10
2011,07,05,08,24,16.20
2011,07,05,08,25,16.30
2011,07,05,08,26,16.40
2011,07,05,08,27,16.60
2011,07,05,08,28,16.70
2011,07,05,08,29,16.80
2011,07,05,08,30,16.80
2011,07,05,08,31,16.80
2011,07,05,08,32,16.80
2011,07,05,08,33,16.80
2011,07,05,08,34,16.90
2011,07,05,08,35,17.00
2011,07,05,08,36,17.00
2011,07,05,08,37,17.00
2011,07,05,08,38,17.10
2011,07,05,08,39,17.10
2011,07,05,08,40,17.10
2011,07,05,08,41,17.20
2011,07,05,08,42,17.20
2011,07,05,08,43,17.10
2011,07,05,08,44,17.00
2011,07,05,08,45,16.90
2011,07,05,08,46,16.90
2011,07,05,08,47,16.90
2011,07,05,08,48,16.90
2011,07,05,08,49,16.80
2011,07,05,08,50,16.80
2011,07,05,08,51,16.80
2011,07,05,08,52,16.70
2011,07,05,08,53,16.60
2011,07,05,08,54,16.50
2011,07,05,08,55,16.40
2011,07,05,08,56,16.40
2011,07,05,08,57,16.40
2011,07,05,08,58,16.40
2011,07,05,08,59,16.50
2011,07,05,09,00,16.60
2011,07,05,09,01,16.60
2011,07,05,09,02,16.50
2011,07,05,09,03,16.40
2011,07,05,09,04,16.40
2011,07,05,09,05,16.40
2011,07,05,09,06,16.40
2011,07,05,09,07,16.40
2011,07,05,09,08,16.40
2011,07,05,09,09,16.30
2011,07,05,09,10,16.30
2011,07,05,09,11,16.20
2011,07,05,09,12,16.20
2011,07,05,09,13,16.10
2011,07,05,09,14,16.10
2011,07,05,09,15,16.10
2011,07,05,09,16,16.10
2011,07,05,09,17,16.10
2011,07,05,09,18,16.10
2011,07,05,09,19,16.10
2011,07,05,09,20,16.10
2011,07,05,09,21,16.10
2011,07,05,09,22,16.10
2011,07,05,09,23,16.20
2011,07,05,09,24,16.30
2011,07,05,09,25,16.40
2011,07,05,09,26,16.30
2011,07,05,09,27,16.30
2011,07,05,09,28,16.30
2011,07,05,09,29,16.30
2011,07,05,09,30,16.30
2011,07,05,09,31,16.30
2011,07,05,09,32,16.30
2011,07,05,09,33,16.40
2011,07,05,09,34,16.50
2011,07,05,09,35,16.60
2011,07,05,09,36,16.60
2011,07,05,09,37,16.70
2011,07,05,09,38,16.70
2011,07,05,09,39,16.70
2011,07,05,09,40,16.70
2011,07,05,09,41,16.70
2011,07,05,09,42,16.60
2011,07,05,09,43,16.60
2011,07,05,09,44,16.70
2011,07,05,09,45,16.70
2011,07,05,09,46,16.80
2011,07,05,09,47,16.90
2011,07,05,09,48,16.90
2011,07,05,09,49,16.90
2011,07,05,09,50,17.00
2011,07,05,09,51,17.00
2011,07,05,09,52,17.10
2011,07,05,09,53,17.30
2011,07,05,09,54,17.40
2011,07,05,09,55,17.50
2011,07,05,09,56,17.60
2011,07,05,09,57,17.60
2011,07,05,09,58,17.70
2011,07,05,09,59,17.70
2011,07,05,10,00,17.80
2011,07,05,10,01,17.80
2011,07,05,10,02,17.80
2011,07,05,10,03,17.80
2011,07,05,10,04,18.00
2011,07,05,10,05,18.10
2011,07,05,10,06,18.20
2011,07,05,10,07,18.20
2011,07,05,10,08,18.20
2011,07,05,10,09,18.30
2011,07,05,10,10,18.30
2011,07,05,10,11,18.20
2011,07,05,10,12,18.00
2011,07,05,10,13,17.90
2011,07,05,10,14,17.90
2011,07,05,10,15,17.90
2011,07,05,10,16,17.90
2011,07,05,10,17,18.00
2011,07,05,10,18,18.10
2011,07,05,10,19,18.00
2011,07,05,10,20,18.00
2011,07,05,10,21,18.10
2011,07,05,10,22,18.20
2011,07,05,10,23,18.40
2011,07,05,10,24,18.60
2011,07,05,10,25,18.60
2011,07,05,10,26,18.60
2011,07,05,10,27,18.70
2011,07,05,10,28,18.70
2011,07,05,10,29,18.70
2011,07,05,10,30,18.70
2011,07,05,10,31,18.70
2011,07,05,10,32,18.80
2011,07,05,10,33,18.80
2011,07,05,10,34,18.80
2011,07,05,10,35,18.70
2011,07,05,10,36,18.60
2011,07,05,10,37,18.50
2011,07,05,10,38,18.60
2011,07,05,10,39,18.70
2011,07,05,10,40,18.80
2011,07,05,10,41,18.90
2011,07,05,10,42,18.90
2011,07,05,10,43,18.80
2011,07,05,10,44,18.80
2011,07,05,10,45,18.90
2011,07,05,10,46,18.80
2011,07,05,10,47,18.70
2011,07,05,10,48,18.70
2011,07,05,10,49,18.70
2011,07,05,10,50,18.70
2011,07,05,10,51,18.60
2011,07,05,10,52,18.40
2011,07,05,10,53,18.20
2011,07,05,10,54,18.10
2011,07,05,10,55,17.90
2011,07,05,10,56,17.90
2011,07,05,10,57,17.90
2011,07,05,10,58,17.90
2011,07,05,10,59,18.00
2011,07,05,11,00,18.10
2011,07,05,11,01,18.20
2011,07,05,11,02,18.40
2011,07,05,11,03,18.50
2011,07,05,11,04,18.60
2011,07,05,11,05,18.70
2011,07,05,11,06,18.80
2011,07,05,11,07,18.90
2011,07,05,11,08,19.00
2011,07,05,11,09,19.00
2011,07,05,11,10,18.70
2011,07,05,11,11,18.60
2011,07,05,11,12,18.50
2011,07,05,11,13,18.40
2011,07,05,11,14,18.40
2011,07,05,11,15,18.50
2011,07,05,11,16,18.60
2011,07,05,11,17,18.70
2011,07,05,11,18,18.80
2011,07,05,11,19,18.90
2011,07,05,11,20,19.00
2011,07,05,11,21,19.00
2011,07,05,11,22,18.90
2011,07,05,11,23,18.90
2011,07,05,11,24,18.90
2011,07,05,11,25,18.90
2011,07,05,11,26,18.90
2011,07,05,11,27,18.90
2011,07,05,11,28,18.90
2011,07,05,11,29,18.90
2011,07,05,11,30,18.90
2011,07,05,11,31,18.90
2011,07,05,11,32,19.00
2011,07,05,11,33,19.10
2011,07,05,11,34,19.10
2011,07,05,11,35,19.10
2011,07,05,11,36,19.30
2011,07,05,11,37,19.30
2011,07,05,11,38,19.40
2011,07,05,11,39,19.60
2011,07,05,11,40,19.50
2011,07,05,11,41,19.60
2011,07,05,11,42,19.40
2011,07,05,11,43,19.30
2011,07,05,11,44,19.20
2011,07,05,11,45,19.20
2011,07,05,11,46,19.20
2011,07,05,11,47,19.10
2011,07,05,11,48,19.10
2011,07,05,11,49,19.00
2011,07,05,11,50,19.00
2011,07,05,11,51,19.20
2011,07,05,11,52,19.30
2011,07,05,11,53,19.30
2011,07,05,11,54,19.40
2011,07,05,11,55,19.50
2011,07,05,11,56,19.50
2011,07,05,11,57,19.30
2011,07,05,11,58,19.40
2011,07,05,11,59,19.50
2011,07,05,12,00,19.50
2011,07,05,12,01,19.60
2011,07,05,12,02,19.70
2011,07,05,12,03,19.80
2011,07,05,12,04,19.70
2011,07,05,12,05,19.60
2011,07,05,12,06,19.40
2011,07,05,12,07,19.40
2011,07,05,12,08,19.40
2011,07,05,12,09,19.40
2011,07,05,12,10,19.50
2011,07,05,12,11,19.50
2011,07,05,12,12,19.50
2011,07,05,12,13,19.50
2011,07,05,12,14,19.50
2011,07,05,12,15,19.40
2011,07,05,12,16,19.30
2011,07,05,12,17,19.10
2011,07,05,12,18,19.20
2011,07,05,12,19,19.30
2011,07,05,12,20,19.20
2011,07,05,12,21,19.10
2011,07,05,12,22,19.20
2011,07,05,12,23,19.10
2011,07,05,12,24,19.10
2011,07,05,12,25,19.20
2011,07,05,12,26,19.20
2011,07,05,12,27,19.20
2011,07,05,12,28,19.20
2011,07,05,12,29,19.10
2011,07,05,12,30,19.20
2011,07,05,12,31,19.30
2011,07,05,12,32,19.30
2011,07,05,12,33,19.40
2011,07,05,12,34,19.50
2011,07,05,12,35,19.60
2011,07,05,12,36,19.80
2011,07,05,12,37,19.90
2011,07,05,12,38,19.90
2011,07,05,12,39,19.90
2011,07,05,12,40,19.80
2011,07,05,12,41,19.70
2011,07,05,12,42,19.60
2011,07,05,12,43,19.40
2011,07,05,12,44,19.40
2011,07,05,12,45,19.60
2011,07,05,12,46,19.60
2011,07,05,12,47,19.80
2011,07,05,12,48,19.90
2011,07,05,12,49,19.90
2011,07,05,12,50,19.90
2011,07,05,12,51,19.90
2011,07,05,12,52,19.90
2011,07,05,12,53,20.00
2011,07,05,12,54,20.10
2011,07,05,12,55,20.20
2011,07,05,12,56,20.20
2011,07,05,12,57,20.20
2011,07,05,12,58,20.20
2011,07,05,12,59,20.30
2011,07,05,13,00,20.30
2011,07,05,13,01,20.40
2011,07,05,13,02,20.40
2011,07,05,13,03,20.40
2011,07,05,13,04,20.50
2011,07,05,13,05,20.50
2011,07,05,13,06,20.60
2011,07,05,13,07,20.60
2011,07,05,13,08,20.80
2011,07,05,13,09,20.70
2011,07,05,13,10,20.70
2011,07,05,13,11,20.80
2011,07,05,13,12,21.00
2011,07,05,13,13,20.90
2011,07,05,13,14,20.90
2011,07,05,13,15,21.00
2011,07,05,13,16,21.00
2011,07,05,13,17,21.00
2011,07,05,13,18,21.00
2011,07,05,13,19,21.00
2011,07,05,13,20,21.10
2011,07,05,13,21,21.20
2011,07,05,13,22,21.20
2011,07,05,13,23,21.10
2011,07,05,13,24,21.00
2011,07,05,13,25,20.90
2011,07,05,13,26,20.80
2011,07,05,13,27,20.80
2011,07,05,13,28,20.90
2011,07,05,13,29,21.00
2011,07,05,13,30,21.00
2011,07,05,13,31,21.00
2011,07,05,13,32,20.90
2011,07,05,13,33,21.00
2011,07,05,13,34,21.10
2011,07,05,13,35,21.30
2011,07,05,13,36,21.40
2011,07,05,13,37,21.60
2011,07,05,13,38,21.70
2011,07,05,13,39,21.90
2011,07,05,13,40,21.90
2011,07,05,13,41,21.80
2011,07,05,13,42,21.80
2011,07,05,13,43,21.90
2011,07,05,13,44,22.00
2011,07,05,13,45,22.00
2011,07,05,13,46,22.00
2011,07,05,13,47,21.90
2011,07,05,13,48,21.80
2011,07,05,13,49,21.90
2011,07,05,13,50,21.90
2011,07,05,13,51,22.00
2011,07,05,13,52,22.10
2011,07,05,13,53,22.10
2011,07,05,13,54,22.00
2011,07,05,13,55,22.00
2011,07,05,13,56,22.00
2011,07,05,13,57,22.00
2011,07,05,13,58,22.10
2011,07,05,13,59,22.10
2011,07,05,14,00,22.00
2011,07,05,14,01,22.00
2011,07,05,14,02,22.10
2011,07,05,14,03,22.10
2011,07,05,14,04,22.20
2011,07,05,14,05,22.20
2011,07,05,14,06,22.30
2011,07,05,14,07,22.30
2011,07,05,14,08,22.40
2011,07,05,14,09,22.60
2011,07,05,14,10,22.70
2011,07,05,14,11,22.80
2011,07,05,14,12,22.80
2011,07,05,14,13,22.80
2011,07,05,14,14,22.70
2011,07,05,14,15,22.70
2011,07,05,14,16,22.60
2011,07,05,14,17,22.50
2011,07,05,14,18,22.50
2011,07,05,14,19,22.50
2011,07,05,14,20,22.50
2011,07,05,14,21,22.50
2011,07,05,14,22,22.50
2011,07,05,14,23,22.60
2011,07,05,14,24,22.60
2011,07,05,14,25,22.70
2011,07,05,14,26,22.80
2011,07,05,14,27,22.80
2011,07,05,14,28,22.70
2011,07,05,14,29,22.70
2011,07,05,14,30,22.80
2011,07,05,14,31,22.90
2011,07,05,14,32,22.90
2011,07,05,14,33,22.80
2011,07,05,14,34,22.80
2011,07,05,14,35,22.80
2011,07,05,14,36,22.80
2011,07,05,14,37,22.70
2011,07,05,14,38,22.80
2011,07,05,14,39,22.90
2011,07,05,14,40,23.00
2011,07,05,14,41,23.10
2011,07,05,14,42,23.20
2011,07,05,14,43,23.30
2011,07,05,14,44,23.30
2011,07,05,14,45,23.30
2011,07,05,14,46,23.30
2011,07,05,14,47,23.30
2011,07,05,14,48,23.30
2011,07,05,14,49,23.30
2011,07,05,14,50,23.30
2011,07,05,14,51,23.40
2011,07,05,14,52,23.40
2011,07,05,14,53,23.50
2011,07,05,14,54,23.60
2011,07,05,14,55,23.60
2011,07,05,14,56,23.60
2011,07,05,14,57,23.70
2011,07,05,14,58,23.70
2011,07,05,14,59,23.80
2011,07,05,15,00,23.80
2011,07,05,15,01,23.70
2011,07,05,15,02,23.70
2011,07,05,15,03,23.70
2011,07,05,15,04,23.70
2011,07,05,15,05,23.70
2011,07,05,15,06,23.70
2011,07,05,15,07,23.80
2011,07,05,15,08,23.90
2011,07,05,15,09,24.00
2011,07,05,15,10,24.10
2011,07,05,15,11,24.10
2011,07,05,15,12,24.10
2011,07,05,15,13,24.10
2011,07,05,15,14,24.10
2011,07,05,15,15,24.10
2011,07,05,15,16,24.10
2011,07,05,15,17,24.10
2011,07,05,15,18,24.10
2011,07,05,15,19,24.10
2011,07,05,15,20,24.20
2011,07,05,15,21,24.20
2011,07,05,15,22,24.20
2011,07,05,15,23,24.30
2011,07,05,15,24,24.40
2011,07,05,15,25,24.50
2011,07,05,15,26,24.80
2011,07,05,15,27,24.90
2011,07,05,15,28,25.00
2011,07,05,15,29,25.10
2011,07,05,15,30,25.20
2011,07,05,15,31,25.20
2011,07,05,15,32,25.10
2011,07,05,15,33,25.20
2011,07,05,15,34,25.00
2011,07,05,15,35,24.90
2011,07,05,15,36,24.90
2011,07,05,15,37,24.90
2011,07,05,15,38,25.00
2011,07,05,15,39,25.00
2011,07,05,15,40,25.00
2011,07,05,15,41,25.00
2011,07,05,15,42,24.90
2011,07,05,15,43,24.90
2011,07,05,15,44,24.90
2011,07,05,15,45,24.80
2011,07,05,15,46,24.90
2011,07,05,15,47,24.90
2011,07,05,15,48,24.80
2011,07,05,15,49,24.80
2011,07,05,15,50,24.80
2011,07,05,15,51,24.80
2011,07,05,15,52,24.80
2011,07,05,15,53,24.70
2011,07,05,15,54,24.60
2011,07,05,15,55,24.60
2011,07,05,15,56,24.50
2011,07,05,15,57,24.40
2011,07,05,15,58,24.20
2011,07,05,15,59,24.20
2011,07,05,16,00,24.20
2011,07,05,16,01,24.30
2011,07,05,16,02,24.30
2011,07,05,16,03,24.30
2011,07,05,16,04,24.40
2011,07,05,16,05,24.40
2011,07,05,16,06,24.40
2011,07,05,16,07,24.40
2011,07,05,16,08,24.40
2011,07,05,16,09,24.30
2011,07,05,16,10,24.40
2011,07,05,16,11,24.40
2011,07,05,16,12,24.50
2011,07,05,16,13,24.60
2011,07,05,16,14,24.60
2011,07,05,16,15,24.60
2011,07,05,16,16,24.60
2011,07,05,16,17,24.60
2011,07,05,16,18,24.70
2011,07,05,16,19,24.70
2011,07,05,16,20,24.70
2011,07,05,16,21,24.70
2011,07,05,16,22,24.80
2011,07,05,16,23,24.90
2011,07,05,16,24,24.80
2011,07,05,16,25,24.80
2011,07,05,16,26,24.80
2011,07,05,16,27,24.80
2011,07,05,16,28,24.80
2011,07,05,16,29,24.70
2011,07,05,16,30,24.70
2011,07,05,16,31,24.60
2011,07,05,16,32,24.60
2011,07,05,16,33,24.50
2011,07,05,16,34,24.50
2011,07,05,16,35,24.50
2011,07,05,16,36,24.60
2011,07,05,16,37,24.50
2011,07,05,16,38,24.50
2011,07,05,16,39,24.50
2011,07,05,16,40,24.50
2011,07,05,16,41,24.50
2011,07,05,16,42,24.50
2011,07,05,16,43,24.40
2011,07,05,16,44,24.20
2011,07,05,16,45,24.20
2011,07,05,16,46,24.20
2011,07,05,16,47,24.20
2011,07,05,16,48,24.20
2011,07,05,16,49,24.20
2011,07,05,16,50,24.20
2011,07,05,16,51,24.20
2011,07,05,16,52,24.30
2011,07,05,16,53,24.40
2011,07,05,16,54,24.50
2011,07,05,16,55,24.70
2011,07,05,16,56,24.80
2011,07,05,16,57,24.80
2011,07,05,16,58,24.90
2011,07,05,16,59,24.80
2011,07,05,17,00,24.80
2011,07,05,17,01,24.90
2011,07,05,17,02,24.90
2011,07,05,17,03,24.90
2011,07,05,17,04,25.00
2011,07,05,17,05,25.00
2011,07,05,17,06,25.10
2011,07,05,17,07,25.10
2011,07,05,17,08,25.20
2011,07,05,17,09,25.30
2011,07,05,17,10,25.30
2011,07,05,17,11,25.20
2011,07,05,17,12,25.20
2011,07,05,17,13,25.10
2011,07,05,17,14,25.10
2011,07,05,17,15,25.00
2011,07,05,17,16,25.00
2011,07,05,17,17,24.90
2011,07,05,17,18,24.90
2011,07,05,17,19,24.90
2011,07,05,17,20,24.80
2011,07,05,17,21,24.80
2011,07,05,17,22,24.90
2011,07,05,17,23,24.80
2011,07,05,17,24,24.70