Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,23,08,10,15.10
2014,06,23,08,11,15.00
2014,06,23,08,12,14.90
2014,06,23,08,13,14.80
2014,06,23,08,14,14.60
2014,06,23,08,15,14.50
2014,06,23,08,16,14.50
2014,06,23,08,17,14.40
2014,06,23,08,18,14.40
2014,06,23,08,19,14.40
2014,06,23,08,20,14.40
2014,06,23,08,21,14.40
2014,06,23,08,22,14.40
2014,06,23,08,23,14.40
2014,06,23,08,24,14.40
2014,06,23,08,25,14.40
2014,06,23,08,26,14.40
2014,06,23,08,27,14.30
2014,06,23,08,28,14.30
2014,06,23,08,29,14.20
2014,06,23,08,30,14.20
2014,06,23,08,31,14.20
2014,06,23,08,32,14.10
2014,06,23,08,33,14.10
2014,06,23,08,34,14.10
2014,06,23,08,35,14.10
2014,06,23,08,36,14.10
2014,06,23,08,37,14.10
2014,06,23,08,38,14.10
2014,06,23,08,39,14.00
2014,06,23,08,40,14.00
2014,06,23,08,41,14.00
2014,06,23,08,42,14.00
2014,06,23,08,43,14.00
2014,06,23,08,44,14.10
2014,06,23,08,45,14.10
2014,06,23,08,46,14.10
2014,06,23,08,47,14.10
2014,06,23,08,48,14.20
2014,06,23,08,49,14.20
2014,06,23,08,50,14.30
2014,06,23,08,51,14.30
2014,06,23,08,52,14.30
2014,06,23,08,53,14.30
2014,06,23,08,54,14.40
2014,06,23,08,55,14.40
2014,06,23,08,56,14.40
2014,06,23,08,57,14.40
2014,06,23,08,58,14.50
2014,06,23,08,59,14.50
2014,06,23,09,00,14.50
2014,06,23,09,01,14.60
2014,06,23,09,02,14.60
2014,06,23,09,03,14.70
2014,06,23,09,04,14.70
2014,06,23,09,05,14.80
2014,06,23,09,06,14.80
2014,06,23,09,07,14.90
2014,06,23,09,08,14.90
2014,06,23,09,09,15.00
2014,06,23,09,10,15.10
2014,06,23,09,11,15.10
2014,06,23,09,12,15.20
2014,06,23,09,13,15.30
2014,06,23,09,14,15.30
2014,06,23,09,15,15.40
2014,06,23,09,16,15.50
2014,06,23,09,17,15.60
2014,06,23,09,18,15.60
2014,06,23,09,19,15.70
2014,06,23,09,20,15.70
2014,06,23,09,21,15.80
2014,06,23,09,22,15.70
2014,06,23,09,23,15.70
2014,06,23,09,24,15.60
2014,06,23,09,25,15.60
2014,06,23,09,26,15.50
2014,06,23,09,27,15.50
2014,06,23,09,28,15.50
2014,06,23,09,29,15.40
2014,06,23,09,30,15.30
2014,06,23,09,31,15.30
2014,06,23,09,32,15.20
2014,06,23,09,33,15.10
2014,06,23,09,34,15.10
2014,06,23,09,35,15.00
2014,06,23,09,36,15.00
2014,06,23,09,37,14.90
2014,06,23,09,38,14.90
2014,06,23,09,39,14.90
2014,06,23,09,40,14.90
2014,06,23,09,41,14.90
2014,06,23,09,42,14.90
2014,06,23,09,43,14.90
2014,06,23,09,44,14.90
2014,06,23,09,45,14.90
2014,06,23,09,46,14.90
2014,06,23,09,47,14.90
2014,06,23,09,48,14.90
2014,06,23,09,49,14.90
2014,06,23,09,50,14.90
2014,06,23,09,51,14.90
2014,06,23,09,52,14.90
2014,06,23,09,53,15.00
2014,06,23,09,54,15.00
2014,06,23,09,55,15.00
2014,06,23,09,56,15.10
2014,06,23,09,57,15.10
2014,06,23,09,58,15.10
2014,06,23,09,59,15.10
2014,06,23,10,00,15.20
2014,06,23,10,01,15.20
2014,06,23,10,02,15.20
2014,06,23,10,03,15.30
2014,06,23,10,04,15.30
2014,06,23,10,05,15.30
2014,06,23,10,06,15.30
2014,06,23,10,07,15.30
2014,06,23,10,08,15.20
2014,06,23,10,09,15.20
2014,06,23,10,10,15.00
2014,06,23,10,11,14.80
2014,06,23,10,12,14.60
2014,06,23,10,13,14.50
2014,06,23,10,14,14.40
2014,06,23,10,15,14.30
2014,06,23,10,16,14.20
2014,06,23,10,17,14.10
2014,06,23,10,18,14.10
2014,06,23,10,19,14.10
2014,06,23,10,20,14.10
2014,06,23,10,21,14.00
2014,06,23,10,22,14.10
2014,06,23,10,23,14.10
2014,06,23,10,24,14.10
2014,06,23,10,25,14.20
2014,06,23,10,26,14.20
2014,06,23,10,27,14.20
2014,06,23,10,28,14.30
2014,06,23,10,29,14.30
2014,06,23,10,30,14.30
2014,06,23,10,31,14.40
2014,06,23,10,32,14.40
2014,06,23,10,33,14.50
2014,06,23,10,34,14.50
2014,06,23,10,35,14.40
2014,06,23,10,36,14.40
2014,06,23,10,37,14.40
2014,06,23,10,38,14.40
2014,06,23,10,39,14.30
2014,06,23,10,40,14.30
2014,06,23,10,41,14.30
2014,06,23,10,42,14.30
2014,06,23,10,43,14.40
2014,06,23,10,44,14.40
2014,06,23,10,45,14.30
2014,06,23,10,46,14.30
2014,06,23,10,47,14.30
2014,06,23,10,48,14.30
2014,06,23,10,49,14.30
2014,06,23,10,50,14.30
2014,06,23,10,51,14.20
2014,06,23,10,52,14.20
2014,06,23,10,53,14.20
2014,06,23,10,54,14.20
2014,06,23,10,55,14.30
2014,06,23,10,56,14.30
2014,06,23,10,57,14.40
2014,06,23,10,58,14.40
2014,06,23,10,59,14.50
2014,06,23,11,00,14.60
2014,06,23,11,01,14.60
2014,06,23,11,02,14.70
2014,06,23,11,03,14.80
2014,06,23,11,04,14.80
2014,06,23,11,05,14.90
2014,06,23,11,06,15.00
2014,06,23,11,07,15.00
2014,06,23,11,08,15.10
2014,06,23,11,09,15.20
2014,06,23,11,10,15.30
2014,06,23,11,11,15.40
2014,06,23,11,12,15.50
2014,06,23,11,13,15.60
2014,06,23,11,14,15.80
2014,06,23,11,15,15.90
2014,06,23,11,16,16.00
2014,06,23,11,17,16.10
2014,06,23,11,18,16.10
2014,06,23,11,19,16.20
2014,06,23,11,20,16.30
2014,06,23,11,21,16.30
2014,06,23,11,22,16.40
2014,06,23,11,23,16.40
2014,06,23,11,24,16.50
2014,06,23,11,25,16.60
2014,06,23,11,26,16.60
2014,06,23,11,27,16.70
2014,06,23,11,28,16.70
2014,06,23,11,29,16.80
2014,06,23,11,30,16.80
2014,06,23,11,31,16.80
2014,06,23,11,32,16.90
2014,06,23,11,33,17.00
2014,06,23,11,34,17.00
2014,06,23,11,35,17.10
2014,06,23,11,36,17.10
2014,06,23,11,37,17.10
2014,06,23,11,38,17.10
2014,06,23,11,39,17.00
2014,06,23,11,40,17.00
2014,06,23,11,41,17.00
2014,06,23,11,42,17.00
2014,06,23,11,43,17.00
2014,06,23,11,44,17.00
2014,06,23,11,45,16.90
2014,06,23,11,46,16.90
2014,06,23,11,47,16.90
2014,06,23,11,48,16.90
2014,06,23,11,49,16.80
2014,06,23,11,50,16.80
2014,06,23,11,51,16.80
2014,06,23,11,52,16.70
2014,06,23,11,53,16.70
2014,06,23,11,54,16.70
2014,06,23,11,55,16.60
2014,06,23,11,56,16.60
2014,06,23,11,57,16.50
2014,06,23,11,58,16.50
2014,06,23,11,59,16.50
2014,06,23,12,00,16.40
2014,06,23,12,01,16.40
2014,06,23,12,02,16.40
2014,06,23,12,03,16.40
2014,06,23,12,04,16.30
2014,06,23,12,05,16.30
2014,06,23,12,06,16.40
2014,06,23,12,07,16.40
2014,06,23,12,08,16.40
2014,06,23,12,09,16.40
2014,06,23,12,10,16.50
2014,06,23,12,11,16.60
2014,06,23,12,12,16.60
2014,06,23,12,13,16.70
2014,06,23,12,14,16.80
2014,06,23,12,15,16.90
2014,06,23,12,16,16.90
2014,06,23,12,17,17.00
2014,06,23,12,18,17.10
2014,06,23,12,19,17.10
2014,06,23,12,20,17.20
2014,06,23,12,21,17.20
2014,06,23,12,22,17.20
2014,06,23,12,23,17.20
2014,06,23,12,24,17.20
2014,06,23,12,25,17.10
2014,06,23,12,26,17.10
2014,06,23,12,27,17.00
2014,06,23,12,28,16.90
2014,06,23,12,29,16.80
2014,06,23,12,30,16.70
2014,06,23,12,31,16.70
2014,06,23,12,32,16.70
2014,06,23,12,33,16.70
2014,06,23,12,34,16.70
2014,06,23,12,35,16.70
2014,06,23,12,36,16.80
2014,06,23,12,37,16.80
2014,06,23,12,38,16.80
2014,06,23,12,39,16.80
2014,06,23,12,40,16.70
2014,06,23,12,41,16.70
2014,06,23,12,42,16.60
2014,06,23,12,43,16.60
2014,06,23,12,44,16.60
2014,06,23,12,45,16.50
2014,06,23,12,46,16.40
2014,06,23,12,47,16.30
2014,06,23,12,48,16.10
2014,06,23,12,49,16.00
2014,06,23,12,50,15.90
2014,06,23,12,51,15.90
2014,06,23,12,52,15.80
2014,06,23,12,53,15.80
2014,06,23,12,54,15.80
2014,06,23,12,55,15.90
2014,06,23,12,56,15.90
2014,06,23,12,57,16.00
2014,06,23,12,58,16.10
2014,06,23,12,59,16.20
2014,06,23,13,00,16.30
2014,06,23,13,01,16.50
2014,06,23,13,02,16.60
2014,06,23,13,03,16.70
2014,06,23,13,04,16.80
2014,06,23,13,05,16.90
2014,06,23,13,06,17.00
2014,06,23,13,07,17.00
2014,06,23,13,08,17.10
2014,06,23,13,09,17.20
2014,06,23,13,10,17.20
2014,06,23,13,11,17.30
2014,06,23,13,12,17.30
2014,06,23,13,13,17.40
2014,06,23,13,14,17.40
2014,06,23,13,15,17.40
2014,06,23,13,16,17.50
2014,06,23,13,17,17.50
2014,06,23,13,18,17.60
2014,06,23,13,19,17.60
2014,06,23,13,20,17.70
2014,06,23,13,21,17.80
2014,06,23,13,22,17.80
2014,06,23,13,23,18.00
2014,06,23,13,24,18.10
2014,06,23,13,25,18.20
2014,06,23,13,26,18.30
2014,06,23,13,27,18.50
2014,06,23,13,28,18.60
2014,06,23,13,29,18.70
2014,06,23,13,30,18.80
2014,06,23,13,31,18.90
2014,06,23,13,32,19.00
2014,06,23,13,33,19.10
2014,06,23,13,34,19.20
2014,06,23,13,35,19.20
2014,06,23,13,36,19.20
2014,06,23,13,37,19.30
2014,06,23,13,38,19.30
2014,06,23,13,39,19.30
2014,06,23,13,40,19.30
2014,06,23,13,41,19.30
2014,06,23,13,42,19.40
2014,06,23,13,43,19.40
2014,06,23,13,44,19.40
2014,06,23,13,45,19.50
2014,06,23,13,46,19.50
2014,06,23,13,47,19.50
2014,06,23,13,48,19.50
2014,06,23,13,49,19.50
2014,06,23,13,50,19.40
2014,06,23,13,51,19.40
2014,06,23,13,52,19.30
2014,06,23,13,53,19.30
2014,06,23,13,54,19.30
2014,06,23,13,55,19.20
2014,06,23,13,56,19.20
2014,06,23,13,57,19.10
2014,06,23,13,58,19.00
2014,06,23,13,59,18.90
2014,06,23,14,00,18.80
2014,06,23,14,01,18.80
2014,06,23,14,02,18.70
2014,06,23,14,03,18.60
2014,06,23,14,04,18.60
2014,06,23,14,05,18.60
2014,06,23,14,06,18.50
2014,06,23,14,07,18.50
2014,06,23,14,08,18.40
2014,06,23,14,09,18.40
2014,06,23,14,10,18.40
2014,06,23,14,11,18.30
2014,06,23,14,12,18.30
2014,06,23,14,13,18.30
2014,06,23,14,14,18.30
2014,06,23,14,15,18.40
2014,06,23,14,16,18.40
2014,06,23,14,17,18.50
2014,06,23,14,18,18.50
2014,06,23,14,19,18.60
2014,06,23,14,20,18.70
2014,06,23,14,21,18.80
2014,06,23,14,22,18.90
2014,06,23,14,23,19.00
2014,06,23,14,24,19.10
2014,06,23,14,25,19.10
2014,06,23,14,26,19.20
2014,06,23,14,27,19.30
2014,06,23,14,28,19.40
2014,06,23,14,29,19.50
2014,06,23,14,30,19.60
2014,06,23,14,31,19.70
2014,06,23,14,32,19.70
2014,06,23,14,33,19.80
2014,06,23,14,34,19.80
2014,06,23,14,35,19.80
2014,06,23,14,36,19.80
2014,06,23,14,37,19.80
2014,06,23,14,38,19.80
2014,06,23,14,39,19.90
2014,06,23,14,40,19.90
2014,06,23,14,41,19.90
2014,06,23,14,42,19.90
2014,06,23,14,43,19.90
2014,06,23,14,44,19.90
2014,06,23,14,45,19.90
2014,06,23,14,46,19.90
2014,06,23,14,47,19.90
2014,06,23,14,48,19.90
2014,06,23,14,49,19.90
2014,06,23,14,50,19.90
2014,06,23,14,51,19.90
2014,06,23,14,52,19.90
2014,06,23,14,53,19.90
2014,06,23,14,54,19.80
2014,06,23,14,55,19.80
2014,06,23,14,56,19.80
2014,06,23,14,57,19.80
2014,06,23,14,58,19.80
2014,06,23,14,59,19.80
2014,06,23,15,00,19.70
2014,06,23,15,01,19.70
2014,06,23,15,02,19.70
2014,06,23,15,03,19.70
2014,06,23,15,04,19.70
2014,06,23,15,05,19.60
2014,06,23,15,06,19.60
2014,06,23,15,07,19.60
2014,06,23,15,08,19.60
2014,06,23,15,09,19.50
2014,06,23,15,10,19.50
2014,06,23,15,11,19.40
2014,06,23,15,12,19.40
2014,06,23,15,13,19.40
2014,06,23,15,14,19.40
2014,06,23,15,15,19.40
2014,06,23,15,16,19.50
2014,06,23,15,17,19.50
2014,06,23,15,18,19.50
2014,06,23,15,19,19.60
2014,06,23,15,20,19.60
2014,06,23,15,21,19.60
2014,06,23,15,22,19.60
2014,06,23,15,23,19.60
2014,06,23,15,24,19.70
2014,06,23,15,25,19.70
2014,06,23,15,26,19.70
2014,06,23,15,27,19.60
2014,06,23,15,28,19.60
2014,06,23,15,29,19.60
2014,06,23,15,30,19.60
2014,06,23,15,31,19.60
2014,06,23,15,32,19.60
2014,06,23,15,33,19.60
2014,06,23,15,34,19.50
2014,06,23,15,35,19.50
2014,06,23,15,36,19.50
2014,06,23,15,37,19.50
2014,06,23,15,38,19.40
2014,06,23,15,39,19.50
2014,06,23,15,40,19.50
2014,06,23,15,41,19.50
2014,06,23,15,42,19.60
2014,06,23,15,43,19.70
2014,06,23,15,44,19.70
2014,06,23,15,45,19.80
2014,06,23,15,46,19.90
2014,06,23,15,47,20.00
2014,06,23,15,48,20.00
2014,06,23,15,49,20.00
2014,06,23,15,50,20.10
2014,06,23,15,51,20.10
2014,06,23,15,52,20.10
2014,06,23,15,53,20.20
2014,06,23,15,54,20.20
2014,06,23,15,55,20.20
2014,06,23,15,56,20.20
2014,06,23,15,57,20.20
2014,06,23,15,58,20.30
2014,06,23,15,59,20.30
2014,06,23,16,00,20.40
2014,06,23,16,01,20.40
2014,06,23,16,02,20.50
2014,06,23,16,03,20.50
2014,06,23,16,04,20.60
2014,06,23,16,05,20.60
2014,06,23,16,06,20.60
2014,06,23,16,07,20.60
2014,06,23,16,08,20.60
2014,06,23,16,09,20.60
2014,06,23,16,10,20.60
2014,06,23,16,11,20.60
2014,06,23,16,12,20.60
2014,06,23,16,13,20.50
2014,06,23,16,14,20.50
2014,06,23,16,15,20.40
2014,06,23,16,16,20.40
2014,06,23,16,17,20.30
2014,06,23,16,18,20.30
2014,06,23,16,19,20.20
2014,06,23,16,20,20.20
2014,06,23,16,21,20.20
2014,06,23,16,22,20.10
2014,06,23,16,23,20.10
2014,06,23,16,24,20.10
2014,06,23,16,25,20.10
2014,06,23,16,26,20.10
2014,06,23,16,27,20.10
2014,06,23,16,28,20.10
2014,06,23,16,29,20.10
2014,06,23,16,30,20.10
2014,06,23,16,31,20.00
2014,06,23,16,32,20.00
2014,06,23,16,33,20.00
2014,06,23,16,34,19.90
2014,06,23,16,35,19.90
2014,06,23,16,36,19.80
2014,06,23,16,37,19.80
2014,06,23,16,38,19.80
2014,06,23,16,39,19.70
2014,06,23,16,40,19.70
2014,06,23,16,41,19.70
2014,06,23,16,42,19.60
2014,06,23,16,43,19.60
2014,06,23,16,44,19.50
2014,06,23,16,45,19.50
2014,06,23,16,46,19.50
2014,06,23,16,47,19.50
2014,06,23,16,48,19.40
2014,06,23,16,49,19.40
2014,06,23,16,50,19.40
2014,06,23,16,51,19.40
2014,06,23,16,52,19.40
2014,06,23,16,53,19.40
2014,06,23,16,54,19.40
2014,06,23,16,55,19.40
2014,06,23,16,56,19.40
2014,06,23,16,57,19.40
2014,06,23,16,58,19.40
2014,06,23,16,59,19.40
2014,06,23,17,00,19.40
2014,06,23,17,01,19.40
2014,06,23,17,02,19.30
2014,06,23,17,03,19.30
2014,06,23,17,04,19.30
2014,06,23,17,05,19.30
2014,06,23,17,06,19.30
2014,06,23,17,07,19.30
2014,06,23,17,08,19.30
2014,06,23,17,09,19.30
2014,06,23,17,10,19.30
2014,06,23,17,11,19.20
2014,06,23,17,12,19.20
2014,06,23,17,13,19.20
2014,06,23,17,14,19.20
2014,06,23,17,15,19.20
2014,06,23,17,16,19.20
2014,06,23,17,17,19.20
2014,06,23,17,18,19.10
2014,06,23,17,19,19.10
2014,06,23,17,20,19.10
2014,06,23,17,21,19.00
2014,06,23,17,22,19.00
2014,06,23,17,23,19.00
2014,06,23,17,24,18.90
2014,06,23,17,25,18.90
2014,06,23,17,26,18.90
2014,06,23,17,27,18.90
2014,06,23,17,28,18.90
2014,06,23,17,29,18.90
2014,06,23,17,30,18.90
2014,06,23,17,31,18.90
2014,06,23,17,32,18.90
2014,06,23,17,33,18.90
2014,06,23,17,34,18.90
2014,06,23,17,35,18.90
2014,06,23,17,36,18.90
2014,06,23,17,37,18.90
2014,06,23,17,38,18.90
2014,06,23,17,39,18.90
2014,06,23,17,40,18.80
2014,06,23,17,41,18.80
2014,06,23,17,42,18.80
2014,06,23,17,43,18.80
2014,06,23,17,44,18.80
2014,06,23,17,45,18.80
2014,06,23,17,46,18.70
2014,06,23,17,47,18.70
2014,06,23,17,48,18.70
2014,06,23,17,49,18.60
2014,06,23,17,50,18.60
2014,06,23,17,51,18.60
2014,06,23,17,52,18.50
2014,06,23,17,53,18.50
2014,06,23,17,54,18.50
2014,06,23,17,55,18.40
2014,06,23,17,56,18.40
2014,06,23,17,57,18.30
2014,06,23,17,58,18.30
2014,06,23,17,59,18.30
2014,06,23,18,00,18.20
2014,06,23,18,01,18.20
2014,06,23,18,02,18.20
2014,06,23,18,03,18.10
2014,06,23,18,04,18.00
2014,06,23,18,05,17.90
2014,06,23,18,06,17.90
2014,06,23,18,07,17.90
2014,06,23,18,08,17.90
2014,06,23,18,09,17.90
2014,06,23,18,10,17.80
2014,06,23,18,11,17.80
2014,06,23,18,12,17.80
2014,06,23,18,13,17.80
2014,06,23,18,14,17.80
2014,06,23,18,15,17.80
2014,06,23,18,16,17.80
2014,06,23,18,17,17.80
2014,06,23,18,18,17.80
2014,06,23,18,19,17.80
2014,06,23,18,20,17.80
2014,06,23,18,21,17.80
2014,06,23,18,22,17.80
2014,06,23,18,23,17.80
2014,06,23,18,24,17.80
2014,06,23,18,25,17.80
2014,06,23,18,26,17.80
2014,06,23,18,27,17.80
2014,06,23,18,28,17.80
2014,06,23,18,29,17.80
2014,06,23,18,30,17.80
2014,06,23,18,31,17.80
2014,06,23,18,32,17.80
2014,06,23,18,33,17.80
2014,06,23,18,34,17.80
2014,06,23,18,35,17.80
2014,06,23,18,36,17.80
2014,06,23,18,37,17.80
2014,06,23,18,38,17.80
2014,06,23,18,39,17.80
2014,06,23,18,40,17.80
2014,06,23,18,41,17.80
2014,06,23,18,42,17.80
2014,06,23,18,43,17.80
2014,06,23,18,44,17.80
2014,06,23,18,45,17.80
