Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,16.50
2013,07,23,00,01,16.50
2013,07,23,00,02,16.50
2013,07,23,00,03,16.50
2013,07,23,00,04,16.40
2013,07,23,00,05,16.40
2013,07,23,00,06,16.40
2013,07,23,00,07,16.40
2013,07,23,00,08,16.30
2013,07,23,00,09,16.30
2013,07,23,00,10,16.30
2013,07,23,00,11,16.30
2013,07,23,00,12,16.20
2013,07,23,00,13,16.20
2013,07,23,00,14,16.10
2013,07,23,00,15,16.10
2013,07,23,00,16,16.10
2013,07,23,00,17,16.10
2013,07,23,00,18,16.00
2013,07,23,00,19,16.00
2013,07,23,00,20,15.90
2013,07,23,00,21,15.90
2013,07,23,00,22,15.80
2013,07,23,00,23,15.80
2013,07,23,00,24,15.80
2013,07,23,00,25,15.80
2013,07,23,00,26,15.70
2013,07,23,00,27,15.70
2013,07,23,00,28,15.70
2013,07,23,00,29,15.70
2013,07,23,00,30,15.70
2013,07,23,00,31,15.70
2013,07,23,00,32,15.70
2013,07,23,00,33,15.60
2013,07,23,00,34,15.60
2013,07,23,00,35,15.60
2013,07,23,00,36,15.60
2013,07,23,00,37,15.60
2013,07,23,00,38,15.60
2013,07,23,00,39,15.50
2013,07,23,00,40,15.50
2013,07,23,00,41,15.50
2013,07,23,00,42,15.40
2013,07,23,00,43,15.40
2013,07,23,00,44,15.40
2013,07,23,00,45,15.40
2013,07,23,00,46,15.40
2013,07,23,00,47,15.40
2013,07,23,00,48,15.40
2013,07,23,00,49,15.40
2013,07,23,00,50,15.40
2013,07,23,00,51,15.40
2013,07,23,00,52,15.40
2013,07,23,00,53,15.40
2013,07,23,00,54,15.40
2013,07,23,00,55,15.50
2013,07,23,00,56,15.50
2013,07,23,00,57,15.50
2013,07,23,00,58,15.50
2013,07,23,00,59,15.60
2013,07,23,01,00,15.60
2013,07,23,01,01,15.60
2013,07,23,01,02,15.60
2013,07,23,01,03,15.60
2013,07,23,01,04,15.60
2013,07,23,01,05,15.60
2013,07,23,01,06,15.60
2013,07,23,01,07,15.60
2013,07,23,01,08,15.60
2013,07,23,01,09,15.60
2013,07,23,01,10,15.60
2013,07,23,01,11,15.70
2013,07,23,01,12,15.70
2013,07,23,01,13,15.70
2013,07,23,01,14,15.70
2013,07,23,01,15,15.70
2013,07,23,01,16,15.80
2013,07,23,01,17,15.80
2013,07,23,01,18,15.80
2013,07,23,01,19,15.70
2013,07,23,01,20,15.70
2013,07,23,01,21,15.60
2013,07,23,01,22,15.60
2013,07,23,01,23,15.50
2013,07,23,01,24,15.40
2013,07,23,01,25,15.40
2013,07,23,01,26,15.40
2013,07,23,01,27,15.40
2013,07,23,01,28,15.30
2013,07,23,01,29,15.30
2013,07,23,01,30,15.30
2013,07,23,01,31,15.30
2013,07,23,01,32,15.30
2013,07,23,01,33,15.30
2013,07,23,01,34,15.30
2013,07,23,01,35,15.30
2013,07,23,01,36,15.30
2013,07,23,01,37,15.30
2013,07,23,01,38,15.30
2013,07,23,01,39,15.30
2013,07,23,01,40,15.30
2013,07,23,01,41,15.30
2013,07,23,01,42,15.20
2013,07,23,01,43,15.20
2013,07,23,01,44,15.20
2013,07,23,01,45,15.10
2013,07,23,01,46,15.10
2013,07,23,01,47,15.10
2013,07,23,01,48,15.10
2013,07,23,01,49,15.10
2013,07,23,01,50,15.00
2013,07,23,01,51,15.00
2013,07,23,01,52,15.00
2013,07,23,01,53,15.00
2013,07,23,01,54,15.00
2013,07,23,01,55,15.00
2013,07,23,01,56,15.10
2013,07,23,01,57,15.10
2013,07,23,01,58,15.10
2013,07,23,01,59,15.10
2013,07,23,02,00,15.00
2013,07,23,02,01,15.00
2013,07,23,02,02,15.00
2013,07,23,02,03,15.00
2013,07,23,02,04,14.90
2013,07,23,02,05,14.90
2013,07,23,02,06,14.90
2013,07,23,02,07,14.90
2013,07,23,02,08,14.90
2013,07,23,02,09,14.90
2013,07,23,02,10,14.80
2013,07,23,02,11,14.90
2013,07,23,02,12,14.80
2013,07,23,02,13,14.80
2013,07,23,02,14,14.80
2013,07,23,02,15,14.80
2013,07,23,02,16,14.80
2013,07,23,02,17,14.80
2013,07,23,02,18,14.80
2013,07,23,02,19,14.80
2013,07,23,02,20,14.80
2013,07,23,02,21,14.80
2013,07,23,02,22,14.80
2013,07,23,02,23,14.80
2013,07,23,02,24,14.80
2013,07,23,02,25,14.80
2013,07,23,02,26,14.80
2013,07,23,02,27,14.80
2013,07,23,02,28,14.70
2013,07,23,02,29,14.70
2013,07,23,02,30,14.70
2013,07,23,02,31,14.70
2013,07,23,02,32,14.70
2013,07,23,02,33,14.70
2013,07,23,02,34,14.60
2013,07,23,02,35,14.60
2013,07,23,02,36,14.50
2013,07,23,02,37,14.50
2013,07,23,02,38,14.40
2013,07,23,02,39,14.40
2013,07,23,02,40,14.40
2013,07,23,02,41,14.40
2013,07,23,02,42,14.30
2013,07,23,02,43,14.30
2013,07,23,02,44,14.30
2013,07,23,02,45,14.20
2013,07,23,02,46,14.20
2013,07,23,02,47,14.20
2013,07,23,02,48,14.10
2013,07,23,02,49,14.10
2013,07,23,02,50,14.10
2013,07,23,02,51,14.10
2013,07,23,02,52,14.10
2013,07,23,02,53,14.10
2013,07,23,02,54,14.10
2013,07,23,02,55,14.10
2013,07,23,02,56,14.10
2013,07,23,02,57,14.10
2013,07,23,02,58,14.10
2013,07,23,02,59,14.10
2013,07,23,03,00,14.10
2013,07,23,03,01,14.10
2013,07,23,03,02,14.10
2013,07,23,03,03,14.10
2013,07,23,03,04,14.10
2013,07,23,03,05,14.10
2013,07,23,03,06,14.00
2013,07,23,03,07,14.00
2013,07,23,03,08,14.00
2013,07,23,03,09,13.90
2013,07,23,03,10,13.90
2013,07,23,03,11,13.90
2013,07,23,03,12,13.90
2013,07,23,03,13,13.90
2013,07,23,03,14,13.90
2013,07,23,03,15,13.90
2013,07,23,03,16,13.90
2013,07,23,03,17,13.90
2013,07,23,03,18,13.90
2013,07,23,03,19,13.90
2013,07,23,03,20,13.90
2013,07,23,03,21,13.90
2013,07,23,03,22,13.90
2013,07,23,03,23,13.90
2013,07,23,03,24,13.90
2013,07,23,03,25,13.90
2013,07,23,03,26,13.90
2013,07,23,03,27,13.90
2013,07,23,03,28,14.00
2013,07,23,03,29,13.90
2013,07,23,03,30,13.90
2013,07,23,03,31,13.90
2013,07,23,03,32,13.90
2013,07,23,03,33,13.90
2013,07,23,03,34,13.90
2013,07,23,03,35,13.90
2013,07,23,03,36,13.90
2013,07,23,03,37,13.90
2013,07,23,03,38,13.90
2013,07,23,03,39,13.90
2013,07,23,03,40,13.90
2013,07,23,03,41,13.90
2013,07,23,03,42,13.90
2013,07,23,03,43,13.80
2013,07,23,03,44,13.80
2013,07,23,03,45,13.80
2013,07,23,03,46,13.80
2013,07,23,03,47,13.80
2013,07,23,03,48,13.80
2013,07,23,03,49,13.80
2013,07,23,03,50,13.70
2013,07,23,03,51,13.70
2013,07,23,03,52,13.70
2013,07,23,03,53,13.70
2013,07,23,03,54,13.70
2013,07,23,03,55,13.60
2013,07,23,03,56,13.60
2013,07,23,03,57,13.60
2013,07,23,03,58,13.60
2013,07,23,03,59,13.60
2013,07,23,04,00,13.60
2013,07,23,04,01,13.60
2013,07,23,04,02,13.60
2013,07,23,04,03,13.60
2013,07,23,04,04,13.60
2013,07,23,04,05,13.60
2013,07,23,04,06,13.60
2013,07,23,04,07,13.60
2013,07,23,04,08,13.70
2013,07,23,04,09,13.70
2013,07,23,04,10,13.70
2013,07,23,04,11,13.70
2013,07,23,04,12,13.70
2013,07,23,04,13,13.60
2013,07,23,04,14,13.60
2013,07,23,04,15,13.50
2013,07,23,04,16,13.50
2013,07,23,04,17,13.50
2013,07,23,04,18,13.50
2013,07,23,04,19,13.50
2013,07,23,04,20,13.50
2013,07,23,04,21,13.40
2013,07,23,04,22,13.40
2013,07,23,04,23,13.40
2013,07,23,04,24,13.40
2013,07,23,04,25,13.40
2013,07,23,04,26,13.50
2013,07,23,04,27,13.50
2013,07,23,04,28,13.50
2013,07,23,04,29,13.50
2013,07,23,04,30,13.60
2013,07,23,04,31,13.60
2013,07,23,04,32,13.60
2013,07,23,04,33,13.60
2013,07,23,04,34,13.60
2013,07,23,04,35,13.60
2013,07,23,04,36,13.60
2013,07,23,04,37,13.70
2013,07,23,04,38,13.70
2013,07,23,04,39,13.70
2013,07,23,04,40,13.70
2013,07,23,04,41,13.70
2013,07,23,04,42,13.70
2013,07,23,04,43,13.70
2013,07,23,04,44,13.70
2013,07,23,04,45,13.70
2013,07,23,04,46,13.70
2013,07,23,04,47,13.70
2013,07,23,04,48,13.70
2013,07,23,04,49,13.70
2013,07,23,04,50,13.70
2013,07,23,04,51,13.70
2013,07,23,04,52,13.60
2013,07,23,04,53,13.60
2013,07,23,04,54,13.60
2013,07,23,04,55,13.60
2013,07,23,04,56,13.50
2013,07,23,04,57,13.50
2013,07,23,04,58,13.50
2013,07,23,04,59,13.40
2013,07,23,05,00,13.40
2013,07,23,05,01,13.40
2013,07,23,05,02,13.40
2013,07,23,05,03,13.40
2013,07,23,05,04,13.40
2013,07,23,05,05,13.30
2013,07,23,05,06,13.30
2013,07,23,05,07,13.30
2013,07,23,05,08,13.30
2013,07,23,05,09,13.30
2013,07,23,05,10,13.30
2013,07,23,05,11,13.30
2013,07,23,05,12,13.30
2013,07,23,05,13,13.30
2013,07,23,05,14,13.30
2013,07,23,05,15,13.30
2013,07,23,05,16,13.40
2013,07,23,05,17,13.40
2013,07,23,05,18,13.40
2013,07,23,05,19,13.40
2013,07,23,05,20,13.40
2013,07,23,05,21,13.40
2013,07,23,05,22,13.40
2013,07,23,05,23,13.40
2013,07,23,05,24,13.40
2013,07,23,05,25,13.40
2013,07,23,05,26,13.40
2013,07,23,05,27,13.40
2013,07,23,05,28,13.40
2013,07,23,05,29,13.50
2013,07,23,05,30,13.50
2013,07,23,05,31,13.50
2013,07,23,05,32,13.50
2013,07,23,05,33,13.60
2013,07,23,05,34,13.60
2013,07,23,05,35,13.60
2013,07,23,05,36,13.60
2013,07,23,05,37,13.50
2013,07,23,05,38,13.50
2013,07,23,05,39,13.50
2013,07,23,05,40,13.50
2013,07,23,05,41,13.50
2013,07,23,05,42,13.50
2013,07,23,05,43,13.50
2013,07,23,05,44,13.50
2013,07,23,05,45,13.50
2013,07,23,05,46,13.50
2013,07,23,05,47,13.50
2013,07,23,05,48,13.50
2013,07,23,05,49,13.50
2013,07,23,05,50,13.50
2013,07,23,05,51,13.50
2013,07,23,05,52,13.40
2013,07,23,05,53,13.40
2013,07,23,05,54,13.40
2013,07,23,05,55,13.40
2013,07,23,05,56,13.40
2013,07,23,05,57,13.40
2013,07,23,05,58,13.40
2013,07,23,05,59,13.40
2013,07,23,06,00,13.40
2013,07,23,06,01,13.30
2013,07,23,06,02,13.30
2013,07,23,06,03,13.30
2013,07,23,06,04,13.20
2013,07,23,06,05,13.20
2013,07,23,06,06,13.20
2013,07,23,06,07,13.20
2013,07,23,06,08,13.20
2013,07,23,06,09,13.20
2013,07,23,06,10,13.30
2013,07,23,06,11,13.30
2013,07,23,06,12,13.30
2013,07,23,06,13,13.30
2013,07,23,06,14,13.30
2013,07,23,06,15,13.30
2013,07,23,06,16,13.30
2013,07,23,06,17,13.30
2013,07,23,06,18,13.30
2013,07,23,06,19,13.30
2013,07,23,06,20,13.40
2013,07,23,06,21,13.40
2013,07,23,06,22,13.40
2013,07,23,06,23,13.40
2013,07,23,06,24,13.40
2013,07,23,06,25,13.50
2013,07,23,06,26,13.50
2013,07,23,06,27,13.50
2013,07,23,06,28,13.50
2013,07,23,06,29,13.60
2013,07,23,06,30,13.60
2013,07,23,06,31,13.50
2013,07,23,06,32,13.50
2013,07,23,06,33,13.50
2013,07,23,06,34,13.50
2013,07,23,06,35,13.60
2013,07,23,06,36,13.60
2013,07,23,06,37,13.60
2013,07,23,06,38,13.60
2013,07,23,06,39,13.60
2013,07,23,06,40,13.60
2013,07,23,06,41,13.60
2013,07,23,06,42,13.60
2013,07,23,06,43,13.60
2013,07,23,06,44,13.60
2013,07,23,06,45,13.60
2013,07,23,06,46,13.50
2013,07,23,06,47,13.50
2013,07,23,06,48,13.50
2013,07,23,06,49,13.60
2013,07,23,06,50,13.60
2013,07,23,06,51,13.60
2013,07,23,06,52,13.60
2013,07,23,06,53,13.60
2013,07,23,06,54,13.60
2013,07,23,06,55,13.60
2013,07,23,06,56,13.60
2013,07,23,06,57,13.60
2013,07,23,06,58,13.70
2013,07,23,06,59,13.70
2013,07,23,07,00,13.70
2013,07,23,07,01,13.80
2013,07,23,07,02,13.80
2013,07,23,07,03,13.90
2013,07,23,07,04,14.00
2013,07,23,07,05,14.10
2013,07,23,07,06,14.10
2013,07,23,07,07,14.20
2013,07,23,07,08,14.30
2013,07,23,07,09,14.30
2013,07,23,07,10,14.40
2013,07,23,07,11,14.40
2013,07,23,07,12,14.50
2013,07,23,07,13,14.60
2013,07,23,07,14,14.60
2013,07,23,07,15,14.70
2013,07,23,07,16,14.80
2013,07,23,07,17,14.90
2013,07,23,07,18,15.00
2013,07,23,07,19,15.10
2013,07,23,07,20,15.20
2013,07,23,07,21,15.30
2013,07,23,07,22,15.40
2013,07,23,07,23,15.50
2013,07,23,07,24,15.60
2013,07,23,07,25,15.70
2013,07,23,07,26,15.80
2013,07,23,07,27,15.90
2013,07,23,07,28,16.00
2013,07,23,07,29,16.10
2013,07,23,07,30,16.20
2013,07,23,07,31,16.30
2013,07,23,07,32,16.40
2013,07,23,07,33,16.50
2013,07,23,07,34,16.60
2013,07,23,07,35,16.70
2013,07,23,07,36,16.80
2013,07,23,07,37,17.00
2013,07,23,07,38,17.10
2013,07,23,07,39,17.20
2013,07,23,07,40,17.30
2013,07,23,07,41,17.40
2013,07,23,07,42,17.50
2013,07,23,07,43,17.60
2013,07,23,07,44,17.70
2013,07,23,07,45,17.80
2013,07,23,07,46,17.80
2013,07,23,07,47,17.90
2013,07,23,07,48,18.00
2013,07,23,07,49,18.10
2013,07,23,07,50,18.20
2013,07,23,07,51,18.20
2013,07,23,07,52,18.30
2013,07,23,07,53,18.30
2013,07,23,07,54,18.40
2013,07,23,07,55,18.40
2013,07,23,07,56,18.50
2013,07,23,07,57,18.60
2013,07,23,07,58,18.70
2013,07,23,07,59,18.80
2013,07,23,08,00,18.80
2013,07,23,08,01,18.90
2013,07,23,08,02,18.90
2013,07,23,08,03,19.00
2013,07,23,08,04,19.10
2013,07,23,08,05,19.20
2013,07,23,08,06,19.30
2013,07,23,08,07,19.30
2013,07,23,08,08,19.30
2013,07,23,08,09,19.30
2013,07,23,08,10,19.30
2013,07,23,08,11,19.40
2013,07,23,08,12,19.40
2013,07,23,08,13,19.40
2013,07,23,08,14,19.40
2013,07,23,08,15,19.40
2013,07,23,08,16,19.50
2013,07,23,08,17,19.40
2013,07,23,08,18,19.40
2013,07,23,08,19,19.40
2013,07,23,08,20,19.40
2013,07,23,08,21,19.40
2013,07,23,08,22,19.50
2013,07,23,08,23,19.50
2013,07,23,08,24,19.50
2013,07,23,08,25,19.60
2013,07,23,08,26,19.70
2013,07,23,08,27,19.70
2013,07,23,08,28,19.70
2013,07,23,08,29,19.80
2013,07,23,08,30,19.80
2013,07,23,08,31,19.80
2013,07,23,08,32,19.90
2013,07,23,08,33,20.00
2013,07,23,08,34,20.10
2013,07,23,08,35,20.20
2013,07,23,08,36,20.20
2013,07,23,08,37,20.30
2013,07,23,08,38,20.30
2013,07,23,08,39,20.30
2013,07,23,08,40,20.30
2013,07,23,08,41,20.30
2013,07,23,08,42,20.30
2013,07,23,08,43,20.30
2013,07,23,08,44,20.30
2013,07,23,08,45,20.30
2013,07,23,08,46,20.30
2013,07,23,08,47,20.20
2013,07,23,08,48,20.30
2013,07,23,08,49,20.30
2013,07,23,08,50,20.30
2013,07,23,08,51,20.30
2013,07,23,08,52,20.40
2013,07,23,08,53,20.50
2013,07,23,08,54,20.50
2013,07,23,08,55,20.50
2013,07,23,08,56,20.50
2013,07,23,08,57,20.60
2013,07,23,08,58,20.60
2013,07,23,08,59,20.60
2013,07,23,09,00,20.60
2013,07,23,09,01,20.70
2013,07,23,09,02,20.70
2013,07,23,09,03,20.70
2013,07,23,09,04,20.70
2013,07,23,09,05,20.70
2013,07,23,09,06,20.70
2013,07,23,09,07,20.60
2013,07,23,09,08,20.50
2013,07,23,09,09,20.40
2013,07,23,09,10,20.30
2013,07,23,09,11,20.30
2013,07,23,09,12,20.30
2013,07,23,09,13,20.30
2013,07,23,09,14,20.30
2013,07,23,09,15,20.30
2013,07,23,09,16,20.40
2013,07,23,09,17,20.40
2013,07,23,09,18,20.50
2013,07,23,09,19,20.60
2013,07,23,09,20,20.70
2013,07,23,09,21,20.80
2013,07,23,09,22,20.90
2013,07,23,09,23,21.00
2013,07,23,09,24,21.10
2013,07,23,09,25,21.10
2013,07,23,09,26,21.20
2013,07,23,09,27,21.30
2013,07,23,09,28,21.40
2013,07,23,09,29,21.40
2013,07,23,09,30,21.40
2013,07,23,09,31,21.30
2013,07,23,09,32,21.30
2013,07,23,09,33,21.20
2013,07,23,09,34,21.10
2013,07,23,09,35,21.10
2013,07,23,09,36,21.10
2013,07,23,09,37,21.10
2013,07,23,09,38,21.20
2013,07,23,09,39,21.20
2013,07,23,09,40,21.20
2013,07,23,09,41,21.30
2013,07,23,09,42,21.30
2013,07,23,09,43,21.30
2013,07,23,09,44,21.40
2013,07,23,09,45,21.50
2013,07,23,09,46,21.50
2013,07,23,09,47,21.60
2013,07,23,09,48,21.70
2013,07,23,09,49,21.80
2013,07,23,09,50,21.90
2013,07,23,09,51,21.90
2013,07,23,09,52,21.90
2013,07,23,09,53,21.80
2013,07,23,09,54,21.70
2013,07,23,09,55,21.70
2013,07,23,09,56,21.70
2013,07,23,09,57,21.70
2013,07,23,09,58,21.70
2013,07,23,09,59,21.70
2013,07,23,10,00,21.60
2013,07,23,10,01,21.50
2013,07,23,10,02,21.40
2013,07,23,10,03,21.30
2013,07,23,10,04,21.20
2013,07,23,10,05,21.20
2013,07,23,10,06,21.30
2013,07,23,10,07,21.30
2013,07,23,10,08,21.30
2013,07,23,10,09,21.50
2013,07,23,10,10,21.70
2013,07,23,10,11,21.90
2013,07,23,10,12,22.00
2013,07,23,10,13,22.10
2013,07,23,10,14,22.10
2013,07,23,10,15,22.20
2013,07,23,10,16,22.20
2013,07,23,10,17,22.30
2013,07,23,10,18,22.40
2013,07,23,10,19,22.50
2013,07,23,10,20,22.50
2013,07,23,10,21,22.50
2013,07,23,10,22,22.50
2013,07,23,10,23,22.50
2013,07,23,10,24,22.50
2013,07,23,10,25,22.50
2013,07,23,10,26,22.40
2013,07,23,10,27,22.50
2013,07,23,10,28,22.40
2013,07,23,10,29,22.40
2013,07,23,10,30,22.30
2013,07,23,10,31,22.30
2013,07,23,10,32,22.30
2013,07,23,10,33,22.20
2013,07,23,10,34,22.20
2013,07,23,10,35,22.10
2013,07,23,10,36,22.10
2013,07,23,10,37,22.10
2013,07,23,10,38,22.10
2013,07,23,10,39,22.10
2013,07,23,10,40,22.20
2013,07,23,10,41,22.30
2013,07,23,10,42,22.40
2013,07,23,10,43,22.60
2013,07,23,10,44,22.70
2013,07,23,10,45,22.90
2013,07,23,10,46,23.10
2013,07,23,10,47,23.00
2013,07,23,10,48,23.00
2013,07,23,10,49,23.00
2013,07,23,10,50,23.10
2013,07,23,10,51,23.10
2013,07,23,10,52,23.00
2013,07,23,10,53,22.80
2013,07,23,10,54,22.50
2013,07,23,10,55,22.20
2013,07,23,10,56,22.00
2013,07,23,10,57,21.80
2013,07,23,10,58,21.60
2013,07,23,10,59,21.40
2013,07,23,11,00,21.20
2013,07,23,11,01,21.10
2013,07,23,11,02,21.10
2013,07,23,11,03,21.20
2013,07,23,11,04,21.30
2013,07,23,11,05,21.50
2013,07,23,11,06,21.70
2013,07,23,11,07,21.70
2013,07,23,11,08,21.80
2013,07,23,11,09,21.80
2013,07,23,11,10,21.90
2013,07,23,11,11,21.90
2013,07,23,11,12,21.90
2013,07,23,11,13,21.90
2013,07,23,11,14,21.90
2013,07,23,11,15,21.90
2013,07,23,11,16,21.80
2013,07,23,11,17,21.80
2013,07,23,11,18,21.90
2013,07,23,11,19,21.80
2013,07,23,11,20,21.90
2013,07,23,11,21,21.80
2013,07,23,11,22,21.70
2013,07,23,11,23,21.70
2013,07,23,11,24,21.70
2013,07,23,11,25,21.80
2013,07,23,11,26,22.00
2013,07,23,11,27,22.10
2013,07,23,11,28,22.30
2013,07,23,11,29,22.40
2013,07,23,11,30,22.40
2013,07,23,11,31,22.40
2013,07,23,11,32,22.30
2013,07,23,11,33,22.30
2013,07,23,11,34,22.30
2013,07,23,11,35,22.30
2013,07,23,11,36,22.40
2013,07,23,11,37,22.40
2013,07,23,11,38,22.40
2013,07,23,11,39,22.30
2013,07,23,11,40,22.30
2013,07,23,11,41,22.40
2013,07,23,11,42,22.50
2013,07,23,11,43,22.50
2013,07,23,11,44,22.60
2013,07,23,11,45,22.60
2013,07,23,11,46,22.60
2013,07,23,11,47,22.60
2013,07,23,11,48,22.60
2013,07,23,11,49,22.60
2013,07,23,11,50,22.60
2013,07,23,11,51,22.60
2013,07,23,11,52,22.60
2013,07,23,11,53,22.70
2013,07,23,11,54,22.80
2013,07,23,11,55,22.80
2013,07,23,11,56,22.80
2013,07,23,11,57,22.80
2013,07,23,11,58,22.90
2013,07,23,11,59,22.90
2013,07,23,12,00,22.90
2013,07,23,12,01,22.90
2013,07,23,12,02,22.90
2013,07,23,12,03,22.90
2013,07,23,12,04,23.00
2013,07,23,12,05,23.00
2013,07,23,12,06,23.00
2013,07,23,12,07,23.00
2013,07,23,12,08,23.00
2013,07,23,12,09,23.00
2013,07,23,12,10,23.10
2013,07,23,12,11,23.00
2013,07,23,12,12,22.90
2013,07,23,12,13,23.00
2013,07,23,12,14,23.00
2013,07,23,12,15,23.20
2013,07,23,12,16,23.30
2013,07,23,12,17,23.40
2013,07,23,12,18,23.40
2013,07,23,12,19,23.40
2013,07,23,12,20,23.40
2013,07,23,12,21,23.40
2013,07,23,12,22,23.50
2013,07,23,12,23,23.60
2013,07,23,12,24,23.70
2013,07,23,12,25,23.70
2013,07,23,12,26,23.70
2013,07,23,12,27,23.80
2013,07,23,12,28,23.80
2013,07,23,12,29,23.80
2013,07,23,12,30,23.80
2013,07,23,12,31,23.80
2013,07,23,12,32,23.70
2013,07,23,12,33,23.70
2013,07,23,12,34,23.70
2013,07,23,12,35,23.60
2013,07,23,12,36,23.50
2013,07,23,12,37,23.50
2013,07,23,12,38,23.50
2013,07,23,12,39,23.50
2013,07,23,12,40,23.50
2013,07,23,12,41,23.60
2013,07,23,12,42,23.60
2013,07,23,12,43,23.70
2013,07,23,12,44,23.70
2013,07,23,12,45,23.80
2013,07,23,12,46,24.00
2013,07,23,12,47,24.10
2013,07,23,12,48,24.30
2013,07,23,12,49,24.40
2013,07,23,12,50,24.50
2013,07,23,12,51,24.60
2013,07,23,12,52,24.70
2013,07,23,12,53,24.70
2013,07,23,12,54,24.70
2013,07,23,12,55,24.70
2013,07,23,12,56,24.70
2013,07,23,12,57,24.70
2013,07,23,12,58,24.70
2013,07,23,12,59,24.70
2013,07,23,13,00,24.60
2013,07,23,13,01,24.60
2013,07,23,13,02,24.50
2013,07,23,13,03,24.50
2013,07,23,13,04,24.50
2013,07,23,13,05,24.30
2013,07,23,13,06,24.30
2013,07,23,13,07,24.30
2013,07,23,13,08,24.30
2013,07,23,13,09,24.50
2013,07,23,13,10,24.60
2013,07,23,13,11,24.70
2013,07,23,13,12,24.70
2013,07,23,13,13,24.50
2013,07,23,13,14,24.40
2013,07,23,13,15,24.30
2013,07,23,13,16,24.30
2013,07,23,13,17,24.30
2013,07,23,13,18,24.30
2013,07,23,13,19,24.20
2013,07,23,13,20,24.20
2013,07,23,13,21,24.30
2013,07,23,13,22,24.30
2013,07,23,13,23,24.40
2013,07,23,13,24,24.50
2013,07,23,13,25,24.50
2013,07,23,13,26,24.40
2013,07,23,13,27,24.40
2013,07,23,13,28,24.40
2013,07,23,13,29,24.40
2013,07,23,13,30,24.40
2013,07,23,13,31,24.40
2013,07,23,13,32,24.30
2013,07,23,13,33,24.10
2013,07,23,13,34,24.10
2013,07,23,13,35,24.10
2013,07,23,13,36,24.20
2013,07,23,13,37,24.20
2013,07,23,13,38,24.20
2013,07,23,13,39,24.20
2013,07,23,13,40,24.20
2013,07,23,13,41,24.30
2013,07,23,13,42,24.40
2013,07,23,13,43,24.20
2013,07,23,13,44,24.00
2013,07,23,13,45,23.80
2013,07,23,13,46,23.80
2013,07,23,13,47,23.60
2013,07,23,13,48,23.40
2013,07,23,13,49,23.30
2013,07,23,13,50,23.20
2013,07,23,13,51,23.00
2013,07,23,13,52,23.10
2013,07,23,13,53,23.10
2013,07,23,13,54,23.10
2013,07,23,13,55,23.10
2013,07,23,13,56,23.10
2013,07,23,13,57,23.20
2013,07,23,13,58,23.30
2013,07,23,13,59,23.40
2013,07,23,14,00,23.50
2013,07,23,14,01,23.40
2013,07,23,14,02,23.50
2013,07,23,14,03,23.60
2013,07,23,14,04,23.60
2013,07,23,14,05,23.60
2013,07,23,14,06,23.60
2013,07,23,14,07,23.70
2013,07,23,14,08,23.70
2013,07,23,14,09,23.90
2013,07,23,14,10,24.10
2013,07,23,14,11,24.40
2013,07,23,14,12,24.50
2013,07,23,14,13,24.60
2013,07,23,14,14,24.80
2013,07,23,14,15,24.90
2013,07,23,14,16,24.90
2013,07,23,14,17,25.00
2013,07,23,14,18,25.10
2013,07,23,14,19,25.20
2013,07,23,14,20,25.30
2013,07,23,14,21,25.50
2013,07,23,14,22,25.50
2013,07,23,14,23,25.50
2013,07,23,14,24,25.50
2013,07,23,14,25,25.50
2013,07,23,14,26,25.70
2013,07,23,14,27,25.80
2013,07,23,14,28,25.80
2013,07,23,14,29,25.90
2013,07,23,14,30,25.80
2013,07,23,14,31,25.80
2013,07,23,14,32,25.80
2013,07,23,14,33,25.70
2013,07,23,14,34,25.70
2013,07,23,14,35,25.70
2013,07,23,14,36,25.70
2013,07,23,14,37,25.80
2013,07,23,14,38,25.80
2013,07,23,14,39,25.80
2013,07,23,14,40,25.90
2013,07,23,14,41,26.00
2013,07,23,14,42,25.90
2013,07,23,14,43,25.90
2013,07,23,14,44,25.80
2013,07,23,14,45,25.90
2013,07,23,14,46,26.00
2013,07,23,14,47,26.10
2013,07,23,14,48,26.10
2013,07,23,14,49,26.10
2013,07,23,14,50,26.10
2013,07,23,14,51,26.00
2013,07,23,14,52,26.00
2013,07,23,14,53,26.00
2013,07,23,14,54,26.00
2013,07,23,14,55,26.00
2013,07,23,14,56,26.10
2013,07,23,14,57,26.10
2013,07,23,14,58,26.10
2013,07,23,14,59,26.10
2013,07,23,15,00,26.20
2013,07,23,15,01,26.40
2013,07,23,15,02,26.50
2013,07,23,15,03,26.70
2013,07,23,15,04,26.80
2013,07,23,15,05,26.90
2013,07,23,15,06,27.10
2013,07,23,15,07,27.20
2013,07,23,15,08,27.20
2013,07,23,15,09,27.20
2013,07,23,15,10,27.10
2013,07,23,15,11,26.90
2013,07,23,15,12,26.90
2013,07,23,15,13,26.80
2013,07,23,15,14,26.80
2013,07,23,15,15,26.70
2013,07,23,15,16,26.80
2013,07,23,15,17,26.80
2013,07,23,15,18,26.80
2013,07,23,15,19,26.70
2013,07,23,15,20,26.60
2013,07,23,15,21,26.60
2013,07,23,15,22,26.60
2013,07,23,15,23,26.50
2013,07,23,15,24,26.50
2013,07,23,15,25,26.50
2013,07,23,15,26,26.50
2013,07,23,15,27,26.50
2013,07,23,15,28,26.50
2013,07,23,15,29,26.60
2013,07,23,15,30,26.70
2013,07,23,15,31,26.80
2013,07,23,15,32,26.90
2013,07,23,15,33,26.90
2013,07,23,15,34,26.90
2013,07,23,15,35,27.00
2013,07,23,15,36,27.00
2013,07,23,15,37,27.10
2013,07,23,15,38,27.20
2013,07,23,15,39,27.20
2013,07,23,15,40,27.30
2013,07,23,15,41,27.30
2013,07,23,15,42,27.30
2013,07,23,15,43,27.40
2013,07,23,15,44,27.40
2013,07,23,15,45,27.50
2013,07,23,15,46,27.50
2013,07,23,15,47,27.50
2013,07,23,15,48,27.60
2013,07,23,15,49,27.70
2013,07,23,15,50,27.80
2013,07,23,15,51,27.90
2013,07,23,15,52,28.10
2013,07,23,15,53,28.10
2013,07,23,15,54,27.90
2013,07,23,15,55,27.80
2013,07,23,15,56,27.70
2013,07,23,15,57,27.70
2013,07,23,15,58,27.60
2013,07,23,15,59,27.50
2013,07,23,16,00,27.40
2013,07,23,16,01,27.40
2013,07,23,16,02,27.40
2013,07,23,16,03,27.40
2013,07,23,16,04,27.40
2013,07,23,16,05,27.30
2013,07,23,16,06,27.30
2013,07,23,16,07,27.40
2013,07,23,16,08,27.60
2013,07,23,16,09,27.70
2013,07,23,16,10,27.80
2013,07,23,16,11,27.80
2013,07,23,16,12,27.90
2013,07,23,16,13,28.00
2013,07,23,16,14,28.10
2013,07,23,16,15,28.10
2013,07,23,16,16,28.30
2013,07,23,16,17,28.40
2013,07,23,16,18,28.40
2013,07,23,16,19,28.40
2013,07,23,16,20,28.30
2013,07,23,16,21,28.20
2013,07,23,16,22,28.20
2013,07,23,16,23,28.20
2013,07,23,16,24,28.20
2013,07,23,16,25,28.20
2013,07,23,16,26,28.30
2013,07,23,16,27,28.30
2013,07,23,16,28,28.40
2013,07,23,16,29,28.50
2013,07,23,16,30,28.60
2013,07,23,16,31,28.70
2013,07,23,16,32,28.60
2013,07,23,16,33,28.60
2013,07,23,16,34,28.60
2013,07,23,16,35,28.70
2013,07,23,16,36,28.80
2013,07,23,16,37,28.90
2013,07,23,16,38,28.90
2013,07,23,16,39,28.90
2013,07,23,16,40,28.90
2013,07,23,16,41,28.90
2013,07,23,16,42,28.80
2013,07,23,16,43,28.80
2013,07,23,16,44,28.80
2013,07,23,16,45,28.80
2013,07,23,16,46,28.80
2013,07,23,16,47,28.90
2013,07,23,16,48,29.00
2013,07,23,16,49,29.10
2013,07,23,16,50,29.10
2013,07,23,16,51,29.20
2013,07,23,16,52,29.20
2013,07,23,16,53,29.30
2013,07,23,16,54,29.30
2013,07,23,16,55,29.40
2013,07,23,16,56,29.50
2013,07,23,16,57,29.50
2013,07,23,16,58,29.60
2013,07,23,16,59,29.70
2013,07,23,17,00,29.80
2013,07,23,17,01,29.80
2013,07,23,17,02,29.70
2013,07,23,17,03,29.70
2013,07,23,17,04,29.70
2013,07,23,17,05,29.70
2013,07,23,17,06,29.70
2013,07,23,17,07,29.70
2013,07,23,17,08,29.60
2013,07,23,17,09,29.50
2013,07,23,17,10,29.40
2013,07,23,17,11,29.40
2013,07,23,17,12,29.40
2013,07,23,17,13,29.40
2013,07,23,17,14,29.40
2013,07,23,17,15,29.40
2013,07,23,17,16,29.30
2013,07,23,17,17,29.20
2013,07,23,17,18,29.20
2013,07,23,17,19,29.10