Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,27,00,03,3.90
2023,03,27,00,08,3.90
2023,03,27,00,13,3.90
2023,03,27,00,18,3.80
2023,03,27,00,23,3.70
2023,03,27,00,28,3.60
2023,03,27,00,33,3.50
2023,03,27,00,38,3.50
2023,03,27,00,43,3.40
2023,03,27,00,48,3.40
2023,03,27,00,53,3.50
2023,03,27,00,58,3.50
2023,03,27,01,03,3.60
2023,03,27,01,08,3.60
2023,03,27,01,13,3.70
2023,03,27,01,18,3.70
2023,03,27,01,23,3.80
2023,03,27,01,28,3.80
2023,03,27,01,33,3.90
2023,03,27,01,38,3.90
2023,03,27,01,43,3.90
2023,03,27,01,48,3.90
2023,03,27,01,53,4.00
2023,03,27,01,58,4.00
2023,03,27,02,03,4.00
2023,03,27,02,08,4.00
2023,03,27,02,13,4.00
2023,03,27,02,18,4.00
2023,03,27,02,23,4.00
2023,03,27,02,28,4.00
2023,03,27,02,33,4.00
2023,03,27,02,38,3.90
2023,03,27,02,43,3.70
2023,03,27,02,48,3.60
2023,03,27,02,53,3.50
2023,03,27,02,58,3.50
2023,03,27,03,03,3.50
2023,03,27,03,08,3.50
2023,03,27,03,13,3.60
2023,03,27,03,18,3.60
2023,03,27,03,23,3.70
2023,03,27,03,28,3.70
2023,03,27,03,33,3.80
2023,03,27,03,38,3.80
2023,03,27,03,43,3.90
2023,03,27,03,48,3.90
2023,03,27,03,53,3.90
2023,03,27,03,58,4.00
2023,03,27,04,03,4.00
2023,03,27,04,08,3.90
2023,03,27,04,13,3.90
2023,03,27,04,18,3.90
2023,03,27,04,23,3.80
2023,03,27,04,28,3.70
2023,03,27,04,33,3.60
2023,03,27,04,38,3.60
2023,03,27,04,43,3.50
2023,03,27,04,48,3.50
2023,03,27,04,53,3.40
2023,03,27,04,58,3.30
2023,03,27,05,03,3.30
2023,03,27,05,08,3.40
2023,03,27,05,13,3.50
2023,03,27,05,18,3.50
2023,03,27,05,23,3.70
2023,03,27,05,28,3.70
2023,03,27,05,33,3.70
2023,03,27,05,38,3.80
2023,03,27,05,43,3.80
2023,03,27,05,48,3.90
2023,03,27,05,53,3.90
2023,03,27,05,58,3.90
2023,03,27,06,03,4.00
2023,03,27,06,08,4.00
2023,03,27,06,13,4.10
2023,03,27,06,18,4.10
2023,03,27,06,23,4.20
2023,03,27,06,28,4.20
2023,03,27,06,33,4.20
2023,03,27,06,38,4.30
2023,03,27,06,43,4.30
2023,03,27,06,48,4.20
2023,03,27,06,53,4.20
2023,03,27,07,03,4.20
2023,03,27,07,08,4.30
2023,03,27,07,13,4.30
2023,03,27,07,18,4.30
2023,03,27,07,23,4.30
2023,03,27,07,28,4.30
2023,03,27,07,33,4.30
2023,03,27,07,38,4.30
2023,03,27,07,43,4.30
2023,03,27,07,48,4.40
2023,03,27,07,53,4.40
2023,03,27,07,58,4.50
2023,03,27,08,03,4.50
2023,03,27,08,08,4.50
2023,03,27,08,13,4.50
2023,03,27,08,18,4.60
2023,03,27,08,23,4.60
2023,03,27,08,28,4.70
2023,03,27,08,33,4.80
2023,03,27,08,38,4.80
2023,03,27,08,43,4.90
2023,03,27,08,48,4.90
2023,03,27,08,53,5.00
2023,03,27,08,58,5.00
2023,03,27,09,03,5.20
2023,03,27,09,08,6.20
2023,03,27,09,13,6.20
2023,03,27,09,18,6.20
2023,03,27,09,23,5.80
2023,03,27,09,28,5.70
2023,03,27,09,33,5.60
2023,03,27,09,38,5.70
2023,03,27,09,43,5.60
2023,03,27,09,48,5.60
2023,03,27,09,53,5.60
2023,03,27,09,58,5.60
2023,03,27,10,03,5.80
2023,03,27,10,08,5.90
2023,03,27,10,13,5.90
2023,03,27,10,18,6.00
2023,03,27,10,23,6.00
2023,03,27,10,28,6.10
2023,03,27,10,33,6.00
2023,03,27,10,38,6.10
2023,03,27,10,43,6.20
2023,03,27,10,48,6.20
2023,03,27,10,53,6.30
2023,03,27,10,58,6.40
2023,03,27,11,03,6.50
2023,03,27,11,08,6.60
2023,03,27,11,13,6.50
2023,03,27,11,18,6.50
2023,03,27,11,23,6.80
2023,03,27,11,28,6.70
2023,03,27,11,33,6.80
2023,03,27,11,38,6.80
2023,03,27,11,43,6.80
2023,03,27,11,48,6.80
2023,03,27,11,53,6.90
2023,03,27,11,58,6.90
2023,03,27,12,03,7.00
2023,03,27,12,08,7.00
2023,03,27,12,13,7.00
2023,03,27,12,18,7.00
2023,03,27,12,23,7.20
2023,03,27,12,28,7.10
2023,03,27,12,33,7.30
2023,03,27,12,38,7.30
2023,03,27,12,43,7.50
2023,03,27,12,48,7.50
2023,03,27,12,53,7.60
2023,03,27,12,58,7.60
2023,03,27,13,03,7.60
2023,03,27,13,08,7.50
2023,03,27,13,13,7.60
2023,03,27,13,18,7.70
2023,03,27,13,23,7.80
2023,03,27,13,28,8.00
2023,03,27,13,33,7.90
2023,03,27,13,38,8.10
2023,03,27,13,43,8.10
2023,03,27,13,48,8.10
2023,03,27,13,53,8.10
2023,03,27,13,58,8.20
2023,03,27,14,03,8.20
2023,03,27,14,08,8.20
2023,03,27,14,13,8.30
2023,03,27,14,18,8.40
2023,03,27,14,23,8.30
2023,03,27,14,28,8.30
2023,03,27,14,33,8.40
2023,03,27,14,38,8.30
2023,03,27,14,43,8.40
2023,03,27,14,48,8.40
2023,03,27,14,53,8.50
2023,03,27,14,58,8.50
2023,03,27,15,03,8.70
2023,03,27,15,08,8.60
2023,03,27,15,13,8.70
2023,03,27,15,18,8.70
2023,03,27,15,23,8.70
2023,03,27,15,28,8.90
2023,03,27,15,33,8.70
2023,03,27,15,38,8.80
2023,03,27,15,43,8.90
2023,03,27,15,48,8.80
2023,03,27,15,53,9.00
2023,03,27,15,58,8.90
2023,03,27,16,03,8.90
2023,03,27,16,08,9.10
2023,03,27,16,13,9.00
2023,03,27,16,18,9.00
2023,03,27,16,23,9.10
2023,03,27,16,28,9.10
2023,03,27,16,33,9.20
2023,03,27,16,38,9.10
2023,03,27,16,43,9.10
2023,03,27,16,48,9.20
2023,03,27,16,53,9.20
2023,03,27,16,58,9.20
2023,03,27,17,03,9.10
2023,03,27,17,08,9.20
2023,03,27,17,13,9.20
2023,03,27,17,18,9.20
2023,03,27,17,23,9.20
2023,03,27,17,28,9.30
2023,03,27,17,33,9.40
2023,03,27,17,38,9.40
2023,03,27,17,43,9.40
2023,03,27,17,48,9.30
2023,03,27,17,53,9.20
2023,03,27,17,58,9.20
2023,03,27,18,03,9.10
2023,03,27,18,08,9.00
2023,03,27,18,13,8.90
2023,03,27,18,18,8.70
2023,03,27,18,23,8.70
2023,03,27,18,28,8.60
2023,03,27,18,33,8.60
2023,03,27,18,38,8.60
2023,03,27,18,43,8.50
2023,03,27,18,48,8.60
2023,03,27,18,53,8.50
2023,03,27,18,58,8.50
2023,03,27,19,03,8.50
2023,03,27,19,08,8.40
2023,03,27,19,13,8.30
2023,03,27,19,18,8.20
2023,03,27,19,23,8.20
2023,03,27,19,28,8.00
2023,03,27,19,33,8.00
2023,03,27,19,38,7.90
2023,03,27,19,43,7.90
2023,03,27,19,48,7.90
2023,03,27,19,53,7.90
2023,03,27,19,58,7.70
2023,03,27,20,03,7.70
2023,03,27,20,08,7.60
2023,03,27,20,13,7.50
2023,03,27,20,23,7.40
2023,03,27,20,28,7.40
2023,03,27,20,33,7.30
2023,03,27,20,38,7.30
2023,03,27,20,43,7.20
2023,03,27,20,48,7.10
2023,03,27,20,53,7.10
2023,03,27,20,58,6.90
2023,03,27,21,03,6.80
2023,03,27,21,08,6.90
2023,03,27,21,13,6.70
2023,03,27,21,18,6.60
2023,03,27,21,23,6.50
2023,03,27,21,28,6.40
2023,03,27,21,33,6.40
2023,03,27,21,38,6.50
2023,03,27,21,43,6.30
2023,03,27,21,48,6.30
2023,03,27,21,53,6.20
2023,03,27,21,58,6.10
2023,03,27,22,03,6.20
2023,03,27,22,08,6.40
2023,03,27,22,13,6.30
2023,03,27,22,18,6.30
2023,03,27,22,23,6.20
2023,03,27,22,28,6.20
2023,03,27,22,33,6.00
2023,03,27,22,38,5.90
2023,03,27,22,43,5.70
2023,03,27,22,48,5.50
2023,03,27,22,53,5.60
2023,03,27,22,58,5.70
2023,03,27,23,03,5.90
2023,03,27,23,08,5.80
2023,03,27,23,13,5.80
2023,03,27,23,18,5.80
2023,03,27,23,23,5.80
2023,03,27,23,28,5.70
2023,03,27,23,33,5.70
2023,03,27,23,38,5.70
2023,03,27,23,43,5.80
2023,03,27,23,48,5.80
2023,03,27,23,53,5.80
2023,03,27,23,58,5.80
