Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,26,00,00,0.00
2014,03,26,00,01,0.00
2014,03,26,00,02,0.00
2014,03,26,00,03,0.00
2014,03,26,00,04,0.00
2014,03,26,00,05,0.00
2014,03,26,00,06,0.00
2014,03,26,00,07,0.00
2014,03,26,00,08,0.00
2014,03,26,00,09,0.00
2014,03,26,00,10,0.00
2014,03,26,00,11,0.00
2014,03,26,00,12,0.00
2014,03,26,00,13,0.00
2014,03,26,00,14,0.00
2014,03,26,00,15,0.00
2014,03,26,00,16,0.00
2014,03,26,00,17,0.00
2014,03,26,00,18,0.00
2014,03,26,00,19,0.00
2014,03,26,00,20,0.00
2014,03,26,00,21,0.00
2014,03,26,00,22,0.00
2014,03,26,00,23,0.00
2014,03,26,00,24,0.00
2014,03,26,00,25,0.00
2014,03,26,00,26,0.00
2014,03,26,00,27,0.00
2014,03,26,00,28,0.00
2014,03,26,00,29,0.00
2014,03,26,00,30,0.00
2014,03,26,00,31,0.00
2014,03,26,00,32,0.00
2014,03,26,00,33,0.00
2014,03,26,00,34,0.00
2014,03,26,00,35,0.00
2014,03,26,00,36,0.00
2014,03,26,00,37,0.00
2014,03,26,00,38,0.00
2014,03,26,00,39,0.00
2014,03,26,00,40,0.00
2014,03,26,00,41,0.00
2014,03,26,00,42,0.00
2014,03,26,00,43,0.00
2014,03,26,00,44,0.00
2014,03,26,00,45,0.00
2014,03,26,00,46,0.00
2014,03,26,00,47,0.00
2014,03,26,00,48,0.00
2014,03,26,00,49,0.00
2014,03,26,00,50,0.00
2014,03,26,00,51,0.00
2014,03,26,00,52,0.00
2014,03,26,00,53,0.00
2014,03,26,00,54,0.00
2014,03,26,00,55,0.00
2014,03,26,00,56,0.00
2014,03,26,00,57,0.00
2014,03,26,00,58,0.00
2014,03,26,00,59,0.00
2014,03,26,01,00,0.00
2014,03,26,01,01,0.00
2014,03,26,01,02,0.00
2014,03,26,01,03,0.00
2014,03,26,01,04,0.00
2014,03,26,01,05,0.00
2014,03,26,01,06,0.00
2014,03,26,01,07,0.00
2014,03,26,01,08,0.00
2014,03,26,01,09,0.00
2014,03,26,01,10,0.00
2014,03,26,01,11,0.00
2014,03,26,01,12,0.00
2014,03,26,01,13,0.00
2014,03,26,01,14,0.00
2014,03,26,01,15,0.00
2014,03,26,01,16,0.00
2014,03,26,01,17,0.00
2014,03,26,01,18,0.00
2014,03,26,01,19,0.00
2014,03,26,01,20,0.00
2014,03,26,01,21,0.00
2014,03,26,01,22,0.00
2014,03,26,01,23,0.00
2014,03,26,01,24,0.00
2014,03,26,01,25,0.00
2014,03,26,01,26,0.00
2014,03,26,01,27,0.00
2014,03,26,01,28,0.00
2014,03,26,01,29,0.00
2014,03,26,01,30,0.00
2014,03,26,01,31,0.00
2014,03,26,01,32,0.00
2014,03,26,01,33,0.00
2014,03,26,01,34,0.00
2014,03,26,01,35,0.00
2014,03,26,01,36,0.00
2014,03,26,01,37,0.00
2014,03,26,01,38,0.00
2014,03,26,01,39,0.00
2014,03,26,01,40,0.00
2014,03,26,01,41,0.00
2014,03,26,01,42,0.00
2014,03,26,01,43,0.00
2014,03,26,01,44,0.00
2014,03,26,01,45,0.00
2014,03,26,01,46,0.00
2014,03,26,01,47,0.00
2014,03,26,01,48,0.00
2014,03,26,01,49,0.00
2014,03,26,01,50,0.00
2014,03,26,01,51,0.00
2014,03,26,01,52,0.00
2014,03,26,01,53,0.00
2014,03,26,01,54,0.00
2014,03,26,01,55,0.00
2014,03,26,01,56,0.00
2014,03,26,01,57,0.00
2014,03,26,01,58,0.00
2014,03,26,01,59,0.00
2014,03,26,02,00,0.00
2014,03,26,02,01,0.00
2014,03,26,02,02,0.00
2014,03,26,02,03,0.00
2014,03,26,02,04,0.00
2014,03,26,02,05,0.00
2014,03,26,02,06,0.00
2014,03,26,02,07,0.00
2014,03,26,02,08,0.00
2014,03,26,02,09,0.00
2014,03,26,02,10,0.00
2014,03,26,02,11,0.00
2014,03,26,02,12,0.00
2014,03,26,02,13,0.00
2014,03,26,02,14,0.00
2014,03,26,02,15,0.00
2014,03,26,02,16,0.00
2014,03,26,02,17,0.00
2014,03,26,02,18,0.00
2014,03,26,02,19,0.00
2014,03,26,02,20,0.00
2014,03,26,02,21,0.00
2014,03,26,02,22,0.00
2014,03,26,02,23,0.00
2014,03,26,02,24,0.00
2014,03,26,02,25,0.00
2014,03,26,02,26,0.00
2014,03,26,02,27,0.00
2014,03,26,02,28,0.00
2014,03,26,02,29,0.00
2014,03,26,02,30,0.00
2014,03,26,02,31,0.00
2014,03,26,02,32,0.00
2014,03,26,02,33,0.00
2014,03,26,02,34,0.00
2014,03,26,02,35,0.00
2014,03,26,02,36,0.00
2014,03,26,02,37,0.00
2014,03,26,02,38,0.00
2014,03,26,02,39,0.00
2014,03,26,02,40,0.00
2014,03,26,02,41,0.00
2014,03,26,02,42,0.00
2014,03,26,02,43,0.00
2014,03,26,02,44,0.00
2014,03,26,02,45,0.00
2014,03,26,02,46,0.00
2014,03,26,02,47,0.00
2014,03,26,02,48,0.00
2014,03,26,02,49,0.00
2014,03,26,02,50,0.00
2014,03,26,02,51,0.00
2014,03,26,02,52,0.00
2014,03,26,02,53,0.00
2014,03,26,02,54,0.00
2014,03,26,02,55,0.00
2014,03,26,02,56,0.00
2014,03,26,02,57,0.00
2014,03,26,02,58,0.00
2014,03,26,02,59,0.00
2014,03,26,03,00,0.00
2014,03,26,03,01,0.00
2014,03,26,03,02,0.00
2014,03,26,03,03,0.00
2014,03,26,03,04,0.00
2014,03,26,03,05,0.00
2014,03,26,03,06,0.00
2014,03,26,03,07,0.00
2014,03,26,03,08,0.00
2014,03,26,03,09,0.00
2014,03,26,03,10,0.00
2014,03,26,03,11,0.00
2014,03,26,03,12,0.00
2014,03,26,03,13,0.00
2014,03,26,03,14,0.00
2014,03,26,03,15,0.00
2014,03,26,03,16,0.00
2014,03,26,03,17,0.00
2014,03,26,03,18,0.00
2014,03,26,03,19,0.00
2014,03,26,03,20,0.00
2014,03,26,03,21,0.00
2014,03,26,03,22,0.00
2014,03,26,03,23,0.00
2014,03,26,03,24,0.00
2014,03,26,03,25,0.00
2014,03,26,03,26,0.00
2014,03,26,03,27,0.00
2014,03,26,03,28,0.00
2014,03,26,03,29,0.00
2014,03,26,03,30,0.00
2014,03,26,03,31,0.00
2014,03,26,03,32,0.00
2014,03,26,03,33,0.00
2014,03,26,03,34,0.00
2014,03,26,03,35,0.00
2014,03,26,03,36,0.00
2014,03,26,03,37,0.00
2014,03,26,03,38,0.00
2014,03,26,03,39,0.00
2014,03,26,03,40,0.00
2014,03,26,03,41,0.00
2014,03,26,03,42,0.00
2014,03,26,03,43,0.00
2014,03,26,03,44,0.00
2014,03,26,03,45,0.00
2014,03,26,03,46,0.00
2014,03,26,03,47,0.00
2014,03,26,03,48,0.00
2014,03,26,03,49,0.00
2014,03,26,03,50,0.00
2014,03,26,03,51,0.00
2014,03,26,03,52,0.00
2014,03,26,03,53,0.00
2014,03,26,03,54,0.00
2014,03,26,03,55,0.00
2014,03,26,03,56,0.00
2014,03,26,03,57,0.00
2014,03,26,03,58,0.00
2014,03,26,03,59,0.00
2014,03,26,04,00,0.00
2014,03,26,04,01,0.00
2014,03,26,04,02,0.00
2014,03,26,04,03,0.00
2014,03,26,04,04,0.00
2014,03,26,04,05,0.00
2014,03,26,04,06,0.00
2014,03,26,04,07,0.00
2014,03,26,04,08,0.00
2014,03,26,04,09,0.00
2014,03,26,04,10,0.00
2014,03,26,04,11,0.00
2014,03,26,04,12,0.00
2014,03,26,04,13,0.00
2014,03,26,04,14,0.00
2014,03,26,04,15,0.00
2014,03,26,04,16,0.00
2014,03,26,04,17,0.00
2014,03,26,04,18,0.00
2014,03,26,04,19,0.00
2014,03,26,04,20,0.00
2014,03,26,04,21,0.00
2014,03,26,04,22,0.00
2014,03,26,04,23,0.00
2014,03,26,04,24,0.00
2014,03,26,04,25,0.00
2014,03,26,04,26,0.00
2014,03,26,04,27,0.00
2014,03,26,04,28,0.00
2014,03,26,04,29,0.00
2014,03,26,04,30,0.00
2014,03,26,04,31,0.00
2014,03,26,04,32,0.00
2014,03,26,04,33,0.00
2014,03,26,04,34,0.00
2014,03,26,04,35,0.00
2014,03,26,04,36,0.00
2014,03,26,04,37,0.00
2014,03,26,04,38,0.00
2014,03,26,04,39,0.00
2014,03,26,04,40,0.00
2014,03,26,04,41,0.00
2014,03,26,04,42,0.00
2014,03,26,04,43,0.00
2014,03,26,04,44,0.00
2014,03,26,04,45,0.00
2014,03,26,04,46,0.00
2014,03,26,04,47,0.00
2014,03,26,04,48,0.00
2014,03,26,04,49,0.00
2014,03,26,04,50,0.00
2014,03,26,04,51,0.00
2014,03,26,04,52,0.00
2014,03,26,04,53,0.00
2014,03,26,04,54,0.00
2014,03,26,04,55,0.00
2014,03,26,04,56,0.00
2014,03,26,04,57,0.00
2014,03,26,04,58,0.00
2014,03,26,04,59,0.00
2014,03,26,05,00,0.00
2014,03,26,05,01,0.00
2014,03,26,05,02,0.00
2014,03,26,05,03,0.00
2014,03,26,05,04,0.00
2014,03,26,05,05,0.00
2014,03,26,05,06,0.00
2014,03,26,05,07,0.00
2014,03,26,05,08,0.00
2014,03,26,05,09,0.00
2014,03,26,05,10,0.00
2014,03,26,05,11,0.00
2014,03,26,05,12,0.00
2014,03,26,05,13,0.00
2014,03,26,05,14,0.00
2014,03,26,05,15,0.00
2014,03,26,05,16,0.00
2014,03,26,05,17,0.00
2014,03,26,05,18,0.00
2014,03,26,05,19,0.00
2014,03,26,05,20,0.00
2014,03,26,05,21,0.00
2014,03,26,05,22,0.00
2014,03,26,05,23,0.00
2014,03,26,05,24,0.00
2014,03,26,05,25,0.00
2014,03,26,05,26,0.00
2014,03,26,05,27,0.00
2014,03,26,05,28,0.00
2014,03,26,05,29,0.00
2014,03,26,05,30,0.00
2014,03,26,05,31,0.00
2014,03,26,05,32,0.00
2014,03,26,05,33,0.00
2014,03,26,05,34,0.00
2014,03,26,05,35,0.00
2014,03,26,05,36,0.00
2014,03,26,05,37,0.00
2014,03,26,05,38,0.00
2014,03,26,05,39,0.00
2014,03,26,05,40,0.00
2014,03,26,05,41,0.00
2014,03,26,05,42,0.00
2014,03,26,05,43,0.00
2014,03,26,05,44,0.00
2014,03,26,05,45,0.00
2014,03,26,05,46,0.00
2014,03,26,05,47,0.00
2014,03,26,05,48,0.00
2014,03,26,05,49,0.00
2014,03,26,05,50,0.00
2014,03,26,05,51,0.00
2014,03,26,05,52,0.00
2014,03,26,05,53,0.00
2014,03,26,05,54,0.00
2014,03,26,05,55,0.00
2014,03,26,05,56,0.00
2014,03,26,05,57,0.00
2014,03,26,05,58,0.00
2014,03,26,05,59,0.00
2014,03,26,06,00,0.00
2014,03,26,06,01,0.00
2014,03,26,06,02,0.00
2014,03,26,06,03,0.00
2014,03,26,06,04,0.00
2014,03,26,06,05,0.00
2014,03,26,06,06,0.00
2014,03,26,06,07,0.00
2014,03,26,06,08,0.00
2014,03,26,06,09,0.00
2014,03,26,06,10,0.00
2014,03,26,06,11,0.00
2014,03,26,06,12,0.00
2014,03,26,06,13,0.00
2014,03,26,06,14,0.00
2014,03,26,06,15,0.00
2014,03,26,06,16,0.00
2014,03,26,06,17,0.00
2014,03,26,06,18,0.00
2014,03,26,06,19,0.00
2014,03,26,06,20,0.00
2014,03,26,06,21,0.00
2014,03,26,06,22,0.00
2014,03,26,06,23,0.00
2014,03,26,06,24,0.00
2014,03,26,06,25,0.00
2014,03,26,06,26,0.00
2014,03,26,06,27,0.00
2014,03,26,06,28,0.00
2014,03,26,06,29,0.00
2014,03,26,06,30,0.00
2014,03,26,06,31,0.00
2014,03,26,06,32,0.00
2014,03,26,06,33,0.00
2014,03,26,06,34,0.00
2014,03,26,06,35,0.00
2014,03,26,06,36,0.00
2014,03,26,06,37,0.00
2014,03,26,06,38,0.00
2014,03,26,06,39,0.00
2014,03,26,06,40,0.00
2014,03,26,06,41,0.00
2014,03,26,06,42,0.00
2014,03,26,06,43,0.00
2014,03,26,06,44,0.00
2014,03,26,06,45,0.00
2014,03,26,06,46,0.00
2014,03,26,06,47,0.00
2014,03,26,06,48,0.00
2014,03,26,06,49,0.00
2014,03,26,06,50,0.00
2014,03,26,06,51,0.00
2014,03,26,06,52,0.00
2014,03,26,06,53,0.00
2014,03,26,06,54,0.00
2014,03,26,06,55,0.00
2014,03,26,06,56,0.00
2014,03,26,06,57,0.00
2014,03,26,06,58,0.00
2014,03,26,06,59,0.00
2014,03,26,07,00,0.00
2014,03,26,07,01,0.00
2014,03,26,07,02,0.00
2014,03,26,07,03,0.00
2014,03,26,07,04,0.00
2014,03,26,07,05,0.00
2014,03,26,07,06,0.00
2014,03,26,07,07,1.20
2014,03,26,07,08,5.00
2014,03,26,07,09,5.00
2014,03,26,07,10,6.10
2014,03,26,07,11,8.10
2014,03,26,07,12,10.40
2014,03,26,07,13,11.00
2014,03,26,07,14,11.90
2014,03,26,07,15,13.90
2014,03,26,07,16,14.20
2014,03,26,07,17,16.00
2014,03,26,07,18,16.50
2014,03,26,07,19,18.00
2014,03,26,07,20,18.50
2014,03,26,07,21,19.00
2014,03,26,07,22,19.00
2014,03,26,07,23,20.30
2014,03,26,07,24,21.00
2014,03,26,07,25,21.00
2014,03,26,07,26,21.00
2014,03,26,07,27,21.20
2014,03,26,07,28,23.00
2014,03,26,07,29,23.00
2014,03,26,07,30,23.00
2014,03,26,07,31,23.90
2014,03,26,07,32,25.00
2014,03,26,07,33,25.00
2014,03,26,07,34,25.00
2014,03,26,07,35,25.80
2014,03,26,07,36,26.00
2014,03,26,07,37,27.80
2014,03,26,07,38,33.90
2014,03,26,07,39,45.20
2014,03,26,07,40,62.20
2014,03,26,07,41,77.30
2014,03,26,07,42,87.80
2014,03,26,07,43,95.60
2014,03,26,07,44,100.30
2014,03,26,07,45,103.90
2014,03,26,07,46,106.50
2014,03,26,07,47,107.00
2014,03,26,07,48,93.70
2014,03,26,07,49,58.70
2014,03,26,07,50,47.30
2014,03,26,07,51,51.80
2014,03,26,07,52,60.70
2014,03,26,07,53,66.00
2014,03,26,07,54,81.50
2014,03,26,07,55,99.30
2014,03,26,07,56,111.60
2014,03,26,07,57,115.50
2014,03,26,07,58,112.00
2014,03,26,07,59,98.70
2014,03,26,08,00,99.30
2014,03,26,08,01,93.80
2014,03,26,08,02,97.00
2014,03,26,08,03,104.30
2014,03,26,08,04,132.00
2014,03,26,08,05,164.50
2014,03,26,08,06,180.20
2014,03,26,08,07,184.40
2014,03,26,08,08,185.00
2014,03,26,08,09,181.60
2014,03,26,08,10,174.70
2014,03,26,08,11,169.20
2014,03,26,08,12,170.60
2014,03,26,08,13,169.50
2014,03,26,08,14,171.00
2014,03,26,08,15,171.40
2014,03,26,08,16,173.00
2014,03,26,08,17,176.40
2014,03,26,08,18,178.70
2014,03,26,08,19,182.00
2014,03,26,08,20,184.60
2014,03,26,08,21,185.90
2014,03,26,08,22,190.30
2014,03,26,08,23,193.80
2014,03,26,08,24,197.50
2014,03,26,08,25,199.30
2014,03,26,08,26,200.90
2014,03,26,08,27,203.10
2014,03,26,08,28,205.20
2014,03,26,08,29,208.00
2014,03,26,08,30,210.50
2014,03,26,08,31,212.60
2014,03,26,08,32,215.70
2014,03,26,08,33,217.30
2014,03,26,08,34,204.60
2014,03,26,08,35,208.80
2014,03,26,08,36,217.10
2014,03,26,08,37,227.10
2014,03,26,08,38,232.00
2014,03,26,08,39,227.10
2014,03,26,08,40,223.00
2014,03,26,08,41,229.80
2014,03,26,08,42,235.40
2014,03,26,08,43,245.50
2014,03,26,08,44,248.30
2014,03,26,08,45,251.00
2014,03,26,08,46,252.40
2014,03,26,08,47,257.40
2014,03,26,08,48,254.40
2014,03,26,08,49,254.00
2014,03,26,08,50,259.20
2014,03,26,08,51,260.00
2014,03,26,08,52,263.00
2014,03,26,08,53,266.60
2014,03,26,08,54,267.00
2014,03,26,08,55,265.00
2014,03,26,08,56,264.20
2014,03,26,08,57,267.00
2014,03,26,08,58,273.80
2014,03,26,08,59,281.00
2014,03,26,09,00,287.60
2014,03,26,09,01,293.10
2014,03,26,09,02,299.30
2014,03,26,09,03,304.90
2014,03,26,09,04,307.70
2014,03,26,09,05,310.70
2014,03,26,09,06,315.30
2014,03,26,09,07,319.40
2014,03,26,09,08,320.20
2014,03,26,09,09,291.60
2014,03,26,09,10,276.00
2014,03,26,09,11,297.50
2014,03,26,09,12,320.60
2014,03,26,09,13,327.60
2014,03,26,09,14,325.50
2014,03,26,09,15,326.70
2014,03,26,09,16,329.00
2014,03,26,09,17,330.40
2014,03,26,09,18,334.60
2014,03,26,09,19,338.70
2014,03,26,09,20,343.80
2014,03,26,09,21,348.90
2014,03,26,09,22,352.50
2014,03,26,09,23,358.00
2014,03,26,09,24,362.80
2014,03,26,09,25,365.50
2014,03,26,09,26,362.80
2014,03,26,09,27,362.00
2014,03,26,09,28,362.40
2014,03,26,09,29,366.10
2014,03,26,09,30,365.60
2014,03,26,09,31,361.00
2014,03,26,09,32,359.40
2014,03,26,09,33,361.00
2014,03,26,09,34,362.00
2014,03,26,09,35,327.50
2014,03,26,09,36,369.80
2014,03,26,09,37,321.10
2014,03,26,09,38,341.40
2014,03,26,09,39,345.60
2014,03,26,09,40,429.10
2014,03,26,09,41,416.40
2014,03,26,09,42,415.00
2014,03,26,09,43,415.00
2014,03,26,09,44,415.00
2014,03,26,09,45,412.60
2014,03,26,09,46,423.60
2014,03,26,09,47,430.60
2014,03,26,09,48,431.90
2014,03,26,09,49,439.10
2014,03,26,09,50,447.30
2014,03,26,09,51,440.70
2014,03,26,09,52,439.50
2014,03,26,09,53,437.90
2014,03,26,09,54,432.00
2014,03,26,09,55,441.00
2014,03,26,09,56,447.70
2014,03,26,09,57,446.00
2014,03,26,09,58,445.20
2014,03,26,09,59,435.60
2014,03,26,10,00,404.50
2014,03,26,10,01,398.70
2014,03,26,10,02,399.30
2014,03,26,10,03,418.50
2014,03,26,10,04,414.40
2014,03,26,10,05,405.80
2014,03,26,10,06,417.50
2014,03,26,10,07,433.40
2014,03,26,10,08,451.60
2014,03,26,10,09,477.00
2014,03,26,10,10,451.50
2014,03,26,10,11,475.00
2014,03,26,10,12,378.00
2014,03,26,10,13,395.60
2014,03,26,10,14,462.00
2014,03,26,10,15,466.50
2014,03,26,10,16,497.00
2014,03,26,10,17,497.00
2014,03,26,10,18,466.40
2014,03,26,10,19,441.10
2014,03,26,10,20,457.20
2014,03,26,10,21,461.20
2014,03,26,10,22,462.00
2014,03,26,10,23,489.50
2014,03,26,10,24,493.20
2014,03,26,10,25,490.00
2014,03,26,10,26,491.40
2014,03,26,10,27,488.40
2014,03,26,10,28,427.60
2014,03,26,10,29,416.60
2014,03,26,10,30,466.30
2014,03,26,10,31,475.80
2014,03,26,10,32,477.40
2014,03,26,10,33,396.10
2014,03,26,10,34,426.20
2014,03,26,10,35,443.20
2014,03,26,10,36,434.40
2014,03,26,10,37,441.00
2014,03,26,10,38,436.50
2014,03,26,10,39,429.00
2014,03,26,10,40,409.60
2014,03,26,10,41,401.50
2014,03,26,10,42,419.00
2014,03,26,10,43,418.40
2014,03,26,10,44,384.00
2014,03,26,10,45,389.80
2014,03,26,10,46,379.40
2014,03,26,10,47,339.20
2014,03,26,10,48,309.80
2014,03,26,10,49,303.80
2014,03,26,10,50,368.50
2014,03,26,10,51,392.40
2014,03,26,10,52,388.60
2014,03,26,10,53,370.60
2014,03,26,10,54,319.90
2014,03,26,10,55,266.20
2014,03,26,10,56,316.20
2014,03,26,10,57,309.60
2014,03,26,10,58,266.20
2014,03,26,10,59,239.40
2014,03,26,11,00,244.00
2014,03,26,11,01,293.80
2014,03,26,11,02,341.40
2014,03,26,11,03,308.70
2014,03,26,11,04,311.60
2014,03,26,11,05,276.40
2014,03,26,11,06,254.60
2014,03,26,11,07,251.80
2014,03,26,11,08,247.30
2014,03,26,11,09,282.00
2014,03,26,11,10,298.70
2014,03,26,11,11,308.90
2014,03,26,11,12,260.00
2014,03,26,11,13,252.90
2014,03,26,11,14,263.00
2014,03,26,11,15,285.20
2014,03,26,11,16,293.20
2014,03,26,11,17,260.70
2014,03,26,11,18,223.90
2014,03,26,11,19,202.60
2014,03,26,11,20,198.00
2014,03,26,11,21,220.60
2014,03,26,11,22,259.50
2014,03,26,11,23,263.30
2014,03,26,11,24,240.70
2014,03,26,11,25,232.70
2014,03,26,11,26,220.90
2014,03,26,11,27,225.60
2014,03,26,11,28,245.90
2014,03,26,11,29,246.10
2014,03,26,11,30,249.20
2014,03,26,11,31,262.80
2014,03,26,11,32,278.60
2014,03,26,11,33,302.00
2014,03,26,11,34,296.90
2014,03,26,11,35,284.90
2014,03,26,11,36,274.10
2014,03,26,11,37,272.00
2014,03,26,11,38,259.40
2014,03,26,11,39,244.60
2014,03,26,11,40,237.40
2014,03,26,11,41,240.40
2014,03,26,11,42,231.00
2014,03,26,11,43,209.10
2014,03,26,11,44,196.40
2014,03,26,11,45,188.00
2014,03,26,11,46,203.10
2014,03,26,11,47,228.30
2014,03,26,11,48,245.00
2014,03,26,11,49,264.10
2014,03,26,11,50,254.40
2014,03,26,11,51,235.90
2014,03,26,11,52,215.00
2014,03,26,11,53,212.30
2014,03,26,11,54,219.10
2014,03,26,11,55,229.40
2014,03,26,11,56,268.40
2014,03,26,11,57,326.60
2014,03,26,11,58,343.00
2014,03,26,11,59,398.50
2014,03,26,12,00,429.00
2014,03,26,12,01,379.80
2014,03,26,12,02,457.90
2014,03,26,12,03,475.90
2014,03,26,12,04,511.80
2014,03,26,12,05,566.80
2014,03,26,12,06,572.90
2014,03,26,12,07,592.00
2014,03,26,12,08,592.00
2014,03,26,12,09,592.00
2014,03,26,12,10,592.00
2014,03,26,12,11,552.80
2014,03,26,12,12,521.40
2014,03,26,12,13,519.00
2014,03,26,12,14,519.00
2014,03,26,12,15,519.00
2014,03,26,12,16,546.90
2014,03,26,12,17,626.80
2014,03,26,12,18,604.00
2014,03,26,12,19,586.60
2014,03,26,12,20,587.50
2014,03,26,12,21,536.00
2014,03,26,12,22,590.00
2014,03,26,12,23,609.80
2014,03,26,12,24,640.30
2014,03,26,12,25,580.00
2014,03,26,12,26,547.50
2014,03,26,12,27,454.10
2014,03,26,12,28,451.60
2014,03,26,12,29,411.00
2014,03,26,12,30,383.00
2014,03,26,12,31,497.70
2014,03,26,12,32,558.20
2014,03,26,12,33,635.50
2014,03,26,12,34,649.00
2014,03,26,12,35,649.80
2014,03,26,12,36,650.80
2014,03,26,12,37,619.10
2014,03,26,12,38,589.40
2014,03,26,12,39,556.00
2014,03,26,12,40,567.20
2014,03,26,12,41,588.60
2014,03,26,12,42,542.90
2014,03,26,12,43,524.00
2014,03,26,12,44,524.00
2014,03,26,12,45,628.40
2014,03,26,12,46,577.00
2014,03,26,12,47,577.00
2014,03,26,12,48,577.00
2014,03,26,12,49,635.50
2014,03,26,12,50,747.20
2014,03,26,12,51,755.00
2014,03,26,12,52,758.00
2014,03,26,12,53,591.30
2014,03,26,12,54,508.00
2014,03,26,12,55,508.00
2014,03,26,12,56,508.00
2014,03,26,12,57,557.00
2014,03,26,12,58,519.40
2014,03,26,12,59,369.00
2014,03,26,13,00,369.00
2014,03,26,13,01,369.00
2014,03,26,13,02,521.00
2014,03,26,13,03,638.10
2014,03,26,13,04,612.00
2014,03,26,13,05,612.00
2014,03,26,13,06,612.00
2014,03,26,13,07,613.80
2014,03,26,13,08,642.70
2014,03,26,13,09,589.00
2014,03,26,13,10,589.00
2014,03,26,13,11,589.00
2014,03,26,13,12,589.00
2014,03,26,13,13,589.00
2014,03,26,13,14,606.10
2014,03,26,13,15,588.90
2014,03,26,13,16,601.20
2014,03,26,13,17,622.80
2014,03,26,13,18,632.30
2014,03,26,13,19,633.00
2014,03,26,13,20,632.20
2014,03,26,13,21,625.30
2014,03,26,13,22,615.00
2014,03,26,13,23,615.00
2014,03,26,13,24,574.00
2014,03,26,13,25,535.80
2014,03,26,13,26,538.00
2014,03,26,13,27,428.10
2014,03,26,13,28,380.20
2014,03,26,13,29,346.70
2014,03,26,13,30,344.40
2014,03,26,13,31,312.40
2014,03,26,13,32,290.20
2014,03,26,13,33,261.20
2014,03,26,13,34,237.40
2014,03,26,13,35,227.00
2014,03,26,13,36,227.80
2014,03,26,13,37,239.10
2014,03,26,13,38,248.50
2014,03,26,13,39,248.40
2014,03,26,13,40,235.10
2014,03,26,13,41,230.10
2014,03,26,13,42,237.60
2014,03,26,13,43,233.10
2014,03,26,13,44,233.90
2014,03,26,13,45,221.60
2014,03,26,13,46,204.50
2014,03,26,13,47,212.60
2014,03,26,13,48,236.60
2014,03,26,13,49,249.20
2014,03,26,13,50,255.80
2014,03,26,13,51,248.90
2014,03,26,13,52,248.50
2014,03,26,13,53,253.30
2014,03,26,13,54,257.50
2014,03,26,13,55,260.10
2014,03,26,13,56,249.80
2014,03,26,13,57,257.50
2014,03,26,13,58,274.70
2014,03,26,13,59,290.10
2014,03,26,14,00,295.00
2014,03,26,14,01,292.60
2014,03,26,14,02,309.10
2014,03,26,14,03,307.70
2014,03,26,14,04,301.00
2014,03,26,14,05,293.00
2014,03,26,14,06,287.00
2014,03,26,14,07,281.40
2014,03,26,14,08,281.40
2014,03,26,14,09,290.20
2014,03,26,14,10,275.30
2014,03,26,14,11,254.50
2014,03,26,14,12,250.80
2014,03,26,14,13,251.00
2014,03,26,14,14,243.50
2014,03,26,14,15,244.60
2014,03,26,14,16,249.80
2014,03,26,14,17,246.00
2014,03,26,14,18,223.40
2014,03,26,14,19,223.00
2014,03,26,14,20,200.80
2014,03,26,14,21,179.70
2014,03,26,14,22,187.80
2014,03,26,14,23,174.70
2014,03,26,14,24,178.60
2014,03,26,14,25,216.40
2014,03,26,14,26,184.70
2014,03,26,14,27,186.00
2014,03,26,14,28,192.30
2014,03,26,14,29,188.80
2014,03,26,14,30,197.50
2014,03,26,14,31,202.00
2014,03,26,14,32,200.60
2014,03,26,14,33,189.70
2014,03,26,14,34,189.20
2014,03,26,14,35,177.40
2014,03,26,14,36,176.50
2014,03,26,14,37,179.60
2014,03,26,14,38,172.00
2014,03,26,14,39,171.70
2014,03,26,14,40,166.60
2014,03,26,14,41,161.00
2014,03,26,14,42,170.40
2014,03,26,14,43,185.60
2014,03,26,14,44,197.60
2014,03,26,14,45,197.50
2014,03,26,14,46,193.40
2014,03,26,14,47,199.50
2014,03,26,14,48,205.80
2014,03,26,14,49,216.00
2014,03,26,14,50,213.40
2014,03,26,14,51,211.00
2014,03,26,14,52,218.50
2014,03,26,14,53,226.90
2014,03,26,14,54,231.30
2014,03,26,14,55,235.00
2014,03,26,14,56,247.20
2014,03,26,14,57,254.50
2014,03,26,14,58,265.70
2014,03,26,14,59,273.60
2014,03,26,15,00,285.20
2014,03,26,15,01,287.10
2014,03,26,15,02,281.90
2014,03,26,15,03,269.00
2014,03,26,15,04,240.80
2014,03,26,15,05,232.60
2014,03,26,15,06,252.00
2014,03,26,15,07,233.40
2014,03,26,15,08,225.40
2014,03,26,15,09,239.40
2014,03,26,15,10,243.00
2014,03,26,15,11,244.80
2014,03,26,15,12,248.80
2014,03,26,15,13,246.00
2014,03,26,15,14,248.10
2014,03,26,15,15,248.90
2014,03,26,15,16,248.00
2014,03,26,15,17,242.50
2014,03,26,15,18,243.40
2014,03,26,15,19,254.40
2014,03,26,15,20,255.70
2014,03,26,15,21,262.00
2014,03,26,15,22,258.70
2014,03,26,15,23,249.20
2014,03,26,15,24,246.00
2014,03,26,15,25,244.50
2014,03,26,15,26,250.40
2014,03,26,15,27,242.70
2014,03,26,15,28,231.80
2014,03,26,15,29,230.00
2014,03,26,15,30,229.00
2014,03,26,15,31,223.00
2014,03,26,15,32,222.60
2014,03,26,15,33,222.90
2014,03,26,15,34,230.00
2014,03,26,15,35,230.00
2014,03,26,15,36,226.00
2014,03,26,15,37,212.60
2014,03,26,15,38,197.90
2014,03,26,15,39,198.80
2014,03,26,15,40,203.30
2014,03,26,15,41,202.20
2014,03,26,15,42,208.80
2014,03,26,15,43,206.80
2014,03,26,15,44,203.80
2014,03,26,15,45,194.80
2014,03,26,15,46,190.80
2014,03,26,15,47,193.50
2014,03,26,15,48,197.30
2014,03,26,15,49,197.70
2014,03,26,15,50,188.00
2014,03,26,15,51,181.60
2014,03,26,15,52,182.80
2014,03,26,15,53,188.00
2014,03,26,15,54,186.90
2014,03,26,15,55,180.30
2014,03,26,15,56,177.40
2014,03,26,15,57,174.30
2014,03,26,15,58,168.30
2014,03,26,15,59,160.90
2014,03,26,16,00,154.60
2014,03,26,16,01,149.20
2014,03,26,16,02,144.60
2014,03,26,16,03,142.20
2014,03,26,16,04,140.80
2014,03,26,16,05,139.00
2014,03,26,16,06,138.50
2014,03,26,16,07,137.00
2014,03,26,16,08,136.10
2014,03,26,16,09,133.60
2014,03,26,16,10,129.10
2014,03,26,16,11,122.40
2014,03,26,16,12,117.00
2014,03,26,16,13,116.00
2014,03,26,16,14,114.20
2014,03,26,16,15,113.00
2014,03,26,16,16,112.60
2014,03,26,16,17,109.30
2014,03,26,16,18,102.80
2014,03,26,16,19,98.80
2014,03,26,16,20,102.00
2014,03,26,16,21,104.00
2014,03,26,16,22,101.40
2014,03,26,16,23,102.90
2014,03,26,16,24,104.80
2014,03,26,16,25,110.40
2014,03,26,16,26,112.80
2014,03,26,16,27,110.70
2014,03,26,16,28,110.40
2014,03,26,16,29,116.10
2014,03,26,16,30,123.20
2014,03,26,16,31,129.50
2014,03,26,16,32,133.80
2014,03,26,16,33,139.60
2014,03,26,16,34,147.20
2014,03,26,16,35,153.80
2014,03,26,16,36,155.90
2014,03,26,16,37,151.60
2014,03,26,16,38,154.10
2014,03,26,16,39,147.20
2014,03,26,16,40,142.00
2014,03,26,16,41,142.80
2014,03,26,16,42,145.00
2014,03,26,16,43,146.00
2014,03,26,16,44,143.40
2014,03,26,16,45,136.00
2014,03,26,16,46,128.90
2014,03,26,16,47,128.00
2014,03,26,16,48,130.10
2014,03,26,16,49,131.70
2014,03,26,16,50,131.00
2014,03,26,16,51,136.80
2014,03,26,16,52,140.80
2014,03,26,16,53,140.00
2014,03,26,16,54,141.60
2014,03,26,16,55,141.30
2014,03,26,16,56,143.20
2014,03,26,16,57,149.60
2014,03,26,16,58,151.00
2014,03,26,16,59,144.00
2014,03,26,17,00,137.80
2014,03,26,17,01,141.30
2014,03,26,17,02,142.00
2014,03,26,17,03,141.60
2014,03,26,17,04,141.00
2014,03,26,17,05,141.60
2014,03,26,17,06,144.70
2014,03,26,17,07,148.20
2014,03,26,17,08,152.40
2014,03,26,17,09,155.80
2014,03,26,17,10,155.70
2014,03,26,17,11,152.20
2014,03,26,17,12,148.20
2014,03,26,17,13,145.40