Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,9.60
2012,09,16,00,01,9.60
2012,09,16,00,02,9.60
2012,09,16,00,03,9.50
2012,09,16,00,04,9.50
2012,09,16,00,05,9.50
2012,09,16,00,06,9.50
2012,09,16,00,07,9.40
2012,09,16,00,08,9.40
2012,09,16,00,09,9.40
2012,09,16,00,10,9.40
2012,09,16,00,11,9.40
2012,09,16,00,12,9.40
2012,09,16,00,13,9.40
2012,09,16,00,14,9.40
2012,09,16,00,15,9.40
2012,09,16,00,16,9.40
2012,09,16,00,17,9.30
2012,09,16,00,18,9.30
2012,09,16,00,19,9.30
2012,09,16,00,20,9.30
2012,09,16,00,21,9.30
2012,09,16,00,22,9.30
2012,09,16,00,23,9.30
2012,09,16,00,24,9.30
2012,09,16,00,25,9.30
2012,09,16,00,26,9.30
2012,09,16,00,27,9.30
2012,09,16,00,28,9.30
2012,09,16,00,29,9.30
2012,09,16,00,30,9.20
2012,09,16,00,31,9.20
2012,09,16,00,32,9.20
2012,09,16,00,33,9.20
2012,09,16,00,34,9.20
2012,09,16,00,35,9.20
2012,09,16,00,36,9.20
2012,09,16,00,37,9.20
2012,09,16,00,38,9.10
2012,09,16,00,39,9.10
2012,09,16,00,40,9.10
2012,09,16,00,41,9.10
2012,09,16,00,42,9.10
2012,09,16,00,43,9.10
2012,09,16,00,44,9.10
2012,09,16,00,45,9.10
2012,09,16,00,46,9.10
2012,09,16,00,47,9.10
2012,09,16,00,48,9.10
2012,09,16,00,49,9.10
2012,09,16,00,50,9.10
2012,09,16,00,51,9.10
2012,09,16,00,52,9.00
2012,09,16,00,53,9.00
2012,09,16,00,54,9.00
2012,09,16,00,55,9.00
2012,09,16,00,56,9.00
2012,09,16,00,57,9.00
2012,09,16,00,58,8.90
2012,09,16,00,59,8.90
2012,09,16,01,00,8.90
2012,09,16,01,01,8.90
2012,09,16,01,02,8.90
2012,09,16,01,03,8.90
2012,09,16,01,04,8.90
2012,09,16,01,05,8.90
2012,09,16,01,06,8.90
2012,09,16,01,07,8.90
2012,09,16,01,08,8.90
2012,09,16,01,09,8.90
2012,09,16,01,10,8.80
2012,09,16,01,11,8.80
2012,09,16,01,12,8.80
2012,09,16,01,13,8.80
2012,09,16,01,14,8.80
2012,09,16,01,15,8.80
2012,09,16,01,16,8.80
2012,09,16,01,17,8.80
2012,09,16,01,18,8.80
2012,09,16,01,19,8.80
2012,09,16,01,20,8.80
2012,09,16,01,21,8.80
2012,09,16,01,22,8.80
2012,09,16,01,23,8.80
2012,09,16,01,24,8.80
2012,09,16,01,25,8.80
2012,09,16,01,26,8.80
2012,09,16,01,27,8.70
2012,09,16,01,28,8.70
2012,09,16,01,29,8.70
2012,09,16,01,30,8.70
2012,09,16,01,31,8.70
2012,09,16,01,32,8.70
2012,09,16,01,33,8.70
2012,09,16,01,34,8.70
2012,09,16,01,35,8.70
2012,09,16,01,36,8.70
2012,09,16,01,37,8.70
2012,09,16,01,38,8.70
2012,09,16,01,39,8.70
2012,09,16,01,40,8.70
2012,09,16,01,41,8.70
2012,09,16,01,42,8.70
2012,09,16,01,43,8.70
2012,09,16,01,44,8.70
2012,09,16,01,45,8.70
2012,09,16,01,46,8.70
2012,09,16,01,47,8.60
2012,09,16,01,48,8.60
2012,09,16,01,49,8.60
2012,09,16,01,50,8.60
2012,09,16,01,51,8.60
2012,09,16,01,52,8.60
2012,09,16,01,53,8.60
2012,09,16,01,54,8.60
2012,09,16,01,55,8.60
2012,09,16,01,56,8.60
2012,09,16,01,57,8.60
2012,09,16,01,58,8.60
2012,09,16,01,59,8.60
2012,09,16,02,00,8.60
2012,09,16,02,01,8.50
2012,09,16,02,02,8.50
2012,09,16,02,03,8.50
2012,09,16,02,04,8.50
2012,09,16,02,05,8.50
2012,09,16,02,06,8.50
2012,09,16,02,07,8.50
2012,09,16,02,08,8.50
2012,09,16,02,09,8.50
2012,09,16,02,10,8.50
2012,09,16,02,11,8.40
2012,09,16,02,12,8.40
2012,09,16,02,13,8.40
2012,09,16,02,14,8.40
2012,09,16,02,15,8.40
2012,09,16,02,16,8.40
2012,09,16,02,17,8.40
2012,09,16,02,18,8.40
2012,09,16,02,19,8.30
2012,09,16,02,20,8.40
2012,09,16,02,21,8.40
2012,09,16,02,22,8.40
2012,09,16,02,23,8.40
2012,09,16,02,24,8.40
2012,09,16,02,25,8.40
2012,09,16,02,26,8.30
2012,09,16,02,27,8.30
2012,09,16,02,28,8.30
2012,09,16,02,29,8.30
2012,09,16,02,30,8.30
2012,09,16,02,31,8.30
2012,09,16,02,32,8.30
2012,09,16,02,33,8.30
2012,09,16,02,34,8.30
2012,09,16,02,35,8.30
2012,09,16,02,36,8.30
2012,09,16,02,37,8.30
2012,09,16,02,38,8.30
2012,09,16,02,39,8.30
2012,09,16,02,40,8.30
2012,09,16,02,41,8.20
2012,09,16,02,42,8.20
2012,09,16,02,43,8.20
2012,09,16,02,44,8.20
2012,09,16,02,45,8.20
2012,09,16,02,46,8.20
2012,09,16,02,47,8.20
2012,09,16,02,48,8.20
2012,09,16,02,49,8.20
2012,09,16,02,50,8.20
2012,09,16,02,51,8.20
2012,09,16,02,52,8.20
2012,09,16,02,53,8.20
2012,09,16,02,54,8.20
2012,09,16,02,55,8.20
2012,09,16,02,56,8.20
2012,09,16,02,57,8.20
2012,09,16,02,58,8.20
2012,09,16,02,59,8.10
2012,09,16,03,00,8.10
2012,09,16,03,01,8.10
2012,09,16,03,02,8.10
2012,09,16,03,03,8.10
2012,09,16,03,04,8.10
2012,09,16,03,05,8.10
2012,09,16,03,06,8.10
2012,09,16,03,07,8.10
2012,09,16,03,08,8.10
2012,09,16,03,09,8.00
2012,09,16,03,10,8.00
2012,09,16,03,11,8.00
2012,09,16,03,12,8.00
2012,09,16,03,13,8.00
2012,09,16,03,14,8.00
2012,09,16,03,15,8.00
2012,09,16,03,16,7.90
2012,09,16,03,17,7.90
2012,09,16,03,18,7.90
2012,09,16,03,19,7.90
2012,09,16,03,20,7.90
2012,09,16,03,21,7.90
2012,09,16,03,22,7.90
2012,09,16,03,23,7.90
2012,09,16,03,24,7.90
2012,09,16,03,25,7.90
2012,09,16,03,26,7.80
2012,09,16,03,27,7.80
2012,09,16,03,28,7.80
2012,09,16,03,29,7.80
2012,09,16,03,30,7.80
2012,09,16,03,31,7.80
2012,09,16,03,32,7.90
2012,09,16,03,33,7.80
2012,09,16,03,34,7.80
2012,09,16,03,35,7.80
2012,09,16,03,36,7.80
2012,09,16,03,37,7.80
2012,09,16,03,38,7.80
2012,09,16,03,39,7.80
2012,09,16,03,40,7.80
2012,09,16,03,41,7.80
2012,09,16,03,42,7.80
2012,09,16,03,43,7.80
2012,09,16,03,44,7.80
2012,09,16,03,45,7.80
2012,09,16,03,46,7.80
2012,09,16,03,47,7.70
2012,09,16,03,48,7.70
2012,09,16,03,49,7.70
2012,09,16,03,50,7.70
2012,09,16,03,51,7.70
2012,09,16,03,52,7.70
2012,09,16,03,53,7.70
2012,09,16,03,54,7.70
2012,09,16,03,55,7.70
2012,09,16,03,56,7.70
2012,09,16,03,57,7.70
2012,09,16,03,58,7.70
2012,09,16,03,59,7.70
2012,09,16,04,00,7.60
2012,09,16,04,01,7.60
2012,09,16,04,02,7.60
2012,09,16,04,03,7.60
2012,09,16,04,04,7.60
2012,09,16,04,05,7.60
2012,09,16,04,06,7.60
2012,09,16,04,07,7.60
2012,09,16,04,08,7.60
2012,09,16,04,09,7.60
2012,09,16,04,10,7.60
2012,09,16,04,11,7.60
2012,09,16,04,12,7.60
2012,09,16,04,13,7.60
2012,09,16,04,14,7.60
2012,09,16,04,15,7.60
2012,09,16,04,16,7.60
2012,09,16,04,17,7.60
2012,09,16,04,18,7.60
2012,09,16,04,19,7.60
2012,09,16,04,20,7.60
2012,09,16,04,21,7.50
2012,09,16,04,22,7.50
2012,09,16,04,23,7.50
2012,09,16,04,24,7.50
2012,09,16,04,25,7.50
2012,09,16,04,26,7.50
2012,09,16,04,27,7.50
2012,09,16,04,28,7.50
2012,09,16,04,29,7.50
2012,09,16,04,30,7.50
2012,09,16,04,31,7.50
2012,09,16,04,32,7.50
2012,09,16,04,33,7.50
2012,09,16,04,34,7.50
2012,09,16,04,35,7.50
2012,09,16,04,36,7.50
2012,09,16,04,37,7.50
2012,09,16,04,38,7.50
2012,09,16,04,39,7.50
2012,09,16,04,40,7.40
2012,09,16,04,41,7.40
2012,09,16,04,42,7.40
2012,09,16,04,43,7.40
2012,09,16,04,44,7.40
2012,09,16,04,45,7.40
2012,09,16,04,46,7.40
2012,09,16,04,47,7.40
2012,09,16,04,48,7.40
2012,09,16,04,49,7.40
2012,09,16,04,50,7.40
2012,09,16,04,51,7.30
2012,09,16,04,52,7.30
2012,09,16,04,53,7.30
2012,09,16,04,54,7.30
2012,09,16,04,55,7.30
2012,09,16,04,56,7.30
2012,09,16,04,57,7.30
2012,09,16,04,58,7.30
2012,09,16,04,59,7.30
2012,09,16,05,00,7.20
2012,09,16,05,01,7.20
2012,09,16,05,02,7.20
2012,09,16,05,03,7.20
2012,09,16,05,04,7.20
2012,09,16,05,05,7.20
2012,09,16,05,06,7.20
2012,09,16,05,07,7.20
2012,09,16,05,08,7.20
2012,09,16,05,09,7.20
2012,09,16,05,10,7.20
2012,09,16,05,11,7.20
2012,09,16,05,12,7.20
2012,09,16,05,13,7.20
2012,09,16,05,14,7.20
2012,09,16,05,15,7.20
2012,09,16,05,16,7.20
2012,09,16,05,17,7.20
2012,09,16,05,18,7.20
2012,09,16,05,19,7.20
2012,09,16,05,20,7.20
2012,09,16,05,21,7.20
2012,09,16,05,22,7.20
2012,09,16,05,23,7.20
2012,09,16,05,24,7.20
2012,09,16,05,25,7.20
2012,09,16,05,26,7.20
2012,09,16,05,27,7.20
2012,09,16,05,28,7.20
2012,09,16,05,29,7.20
2012,09,16,05,30,7.20
2012,09,16,05,31,7.20
2012,09,16,05,32,7.20
2012,09,16,05,33,7.20
2012,09,16,05,34,7.20
2012,09,16,05,35,7.20
2012,09,16,05,36,7.20
2012,09,16,05,37,7.20
2012,09,16,05,38,7.20
2012,09,16,05,39,7.20
2012,09,16,05,40,7.20
2012,09,16,05,41,7.20
2012,09,16,05,42,7.20
2012,09,16,05,43,7.20
2012,09,16,05,44,7.20
2012,09,16,05,45,7.20
2012,09,16,05,46,7.20
2012,09,16,05,47,7.20
2012,09,16,05,48,7.20
2012,09,16,05,49,7.20
2012,09,16,05,50,7.20
2012,09,16,05,51,7.20
2012,09,16,05,52,7.10
2012,09,16,05,53,7.10
2012,09,16,05,54,7.10
2012,09,16,05,55,7.10
2012,09,16,05,56,7.10
2012,09,16,05,57,7.10
2012,09,16,05,58,7.10
2012,09,16,05,59,7.10
2012,09,16,06,00,7.10
2012,09,16,06,01,7.10
2012,09,16,06,02,7.10
2012,09,16,06,03,7.20
2012,09,16,06,04,7.20
2012,09,16,06,05,7.20
2012,09,16,06,06,7.20
2012,09,16,06,07,7.20
2012,09,16,06,08,7.20
2012,09,16,06,09,7.20
2012,09,16,06,10,7.20
2012,09,16,06,11,7.20
2012,09,16,06,12,7.20
2012,09,16,06,13,7.20
2012,09,16,06,14,7.10
2012,09,16,06,15,7.10
2012,09,16,06,16,7.10
2012,09,16,06,17,7.10
2012,09,16,06,18,7.10
2012,09,16,06,19,7.10
2012,09,16,06,20,7.10
2012,09,16,06,21,7.10
2012,09,16,06,22,7.10
2012,09,16,06,23,7.10
2012,09,16,06,24,7.10
2012,09,16,06,25,7.10
2012,09,16,06,26,7.10
2012,09,16,06,27,7.10
2012,09,16,06,28,7.10
2012,09,16,06,29,7.10
2012,09,16,06,30,7.10
2012,09,16,06,31,7.10
2012,09,16,06,32,7.10
2012,09,16,06,33,7.10
2012,09,16,06,34,7.10
2012,09,16,06,35,7.10
2012,09,16,06,36,7.10
2012,09,16,06,37,7.10
2012,09,16,06,38,7.10
2012,09,16,06,39,7.00
2012,09,16,06,40,7.10
2012,09,16,06,41,7.00
2012,09,16,06,42,7.00
2012,09,16,06,43,7.00
2012,09,16,06,44,7.00
2012,09,16,06,45,7.00
2012,09,16,06,46,7.00
2012,09,16,06,47,7.00
2012,09,16,06,48,7.00
2012,09,16,06,49,7.00
2012,09,16,06,50,7.00
2012,09,16,06,51,7.00
2012,09,16,06,52,7.00
2012,09,16,06,53,7.00
2012,09,16,06,54,7.00
2012,09,16,06,55,7.00
2012,09,16,06,56,7.00
2012,09,16,06,57,7.00
2012,09,16,06,58,7.00
2012,09,16,06,59,7.00
2012,09,16,07,00,7.00
2012,09,16,07,01,7.00
2012,09,16,07,02,7.00
2012,09,16,07,03,7.00
2012,09,16,07,04,7.00
2012,09,16,07,05,7.00
2012,09,16,07,06,7.00
2012,09,16,07,07,7.00
2012,09,16,07,08,7.10
2012,09,16,07,09,7.10
2012,09,16,07,10,7.10
2012,09,16,07,11,7.10
2012,09,16,07,12,7.10
2012,09,16,07,13,7.10
2012,09,16,07,14,7.10
2012,09,16,07,15,7.10
2012,09,16,07,16,7.10
2012,09,16,07,17,7.10
2012,09,16,07,18,7.10
2012,09,16,07,19,7.10
2012,09,16,07,20,7.10
2012,09,16,07,21,7.10
2012,09,16,07,22,7.10
2012,09,16,07,23,7.10
2012,09,16,07,24,7.10
2012,09,16,07,25,7.10
2012,09,16,07,26,7.10
2012,09,16,07,27,7.10
2012,09,16,07,28,7.10
2012,09,16,07,29,7.10
2012,09,16,07,30,7.20
2012,09,16,07,31,7.20
2012,09,16,07,32,7.20
2012,09,16,07,33,7.20
2012,09,16,07,34,7.20
2012,09,16,07,35,7.20
2012,09,16,07,36,7.20
2012,09,16,07,37,7.20
2012,09,16,07,38,7.20
2012,09,16,07,39,7.20
2012,09,16,07,40,7.20
2012,09,16,07,41,7.20
2012,09,16,07,42,7.20
2012,09,16,07,43,7.20
2012,09,16,07,44,7.20
2012,09,16,07,45,7.20
2012,09,16,07,46,7.20
2012,09,16,07,47,7.20
2012,09,16,07,48,7.20
2012,09,16,07,49,7.20
2012,09,16,07,50,7.20
2012,09,16,07,51,7.20
2012,09,16,07,52,7.20
2012,09,16,07,53,7.30
2012,09,16,07,54,7.30
2012,09,16,07,55,7.30
2012,09,16,07,56,7.30
2012,09,16,07,57,7.30
2012,09,16,07,58,7.30
2012,09,16,07,59,7.30
2012,09,16,08,00,7.30
2012,09,16,08,01,7.30
2012,09,16,08,02,7.30
2012,09,16,08,03,7.40
2012,09,16,08,04,7.40
2012,09,16,08,05,7.40
2012,09,16,08,06,7.40
2012,09,16,08,07,7.50
2012,09,16,08,08,7.50
2012,09,16,08,09,7.60
2012,09,16,08,10,7.60
2012,09,16,08,11,7.60
2012,09,16,08,12,7.70
2012,09,16,08,13,7.70
2012,09,16,08,14,7.70
2012,09,16,08,15,7.80
2012,09,16,08,16,7.80
2012,09,16,08,17,7.80
2012,09,16,08,18,7.80
2012,09,16,08,19,7.90
2012,09,16,08,20,7.90
2012,09,16,08,21,7.90
2012,09,16,08,22,7.90
2012,09,16,08,23,8.00
2012,09,16,08,24,8.10
2012,09,16,08,25,8.10
2012,09,16,08,26,8.20
2012,09,16,08,27,8.30
2012,09,16,08,28,8.40
2012,09,16,08,29,8.50
2012,09,16,08,30,8.60
2012,09,16,08,31,8.70
2012,09,16,08,32,8.80
2012,09,16,08,33,8.80
2012,09,16,08,34,8.90
2012,09,16,08,35,9.00
2012,09,16,08,36,9.10
2012,09,16,08,37,9.10
2012,09,16,08,38,9.20
2012,09,16,08,39,9.30
2012,09,16,08,40,9.40
2012,09,16,08,41,9.50
2012,09,16,08,42,9.60
2012,09,16,08,43,9.70
2012,09,16,08,44,9.80
2012,09,16,08,45,9.90
2012,09,16,08,46,10.00
2012,09,16,08,47,10.10
2012,09,16,08,48,10.10
2012,09,16,08,49,10.20
2012,09,16,08,50,10.30
2012,09,16,08,51,10.40
2012,09,16,08,52,10.50
2012,09,16,08,53,10.60
2012,09,16,08,54,10.70
2012,09,16,08,55,10.80
2012,09,16,08,56,10.80
2012,09,16,08,57,10.90
2012,09,16,08,58,11.00
2012,09,16,08,59,11.10
2012,09,16,09,00,11.30
2012,09,16,09,01,11.40
2012,09,16,09,02,11.60
2012,09,16,09,03,11.70
2012,09,16,09,04,11.90
2012,09,16,09,05,12.00
2012,09,16,09,06,12.10
2012,09,16,09,07,12.20
2012,09,16,09,08,12.40
2012,09,16,09,09,12.50
2012,09,16,09,10,12.70
2012,09,16,09,11,12.80
2012,09,16,09,12,13.00
2012,09,16,09,13,13.20
2012,09,16,09,14,13.30
2012,09,16,09,15,13.50
2012,09,16,09,16,13.70
2012,09,16,09,17,13.90
2012,09,16,09,18,14.00
2012,09,16,09,19,14.10
2012,09,16,09,20,14.20
2012,09,16,09,21,14.30
2012,09,16,09,22,14.40
2012,09,16,09,23,14.50
2012,09,16,09,24,14.60
2012,09,16,09,25,14.70
2012,09,16,09,26,14.80
2012,09,16,09,27,14.90
2012,09,16,09,28,15.00
2012,09,16,09,29,15.00
2012,09,16,09,30,15.10
2012,09,16,09,31,15.30
2012,09,16,09,32,15.40
2012,09,16,09,33,15.60
2012,09,16,09,34,15.80
2012,09,16,09,35,16.00
2012,09,16,09,36,16.10
2012,09,16,09,37,16.30
2012,09,16,09,38,16.40
2012,09,16,09,39,16.60
2012,09,16,09,40,16.70
2012,09,16,09,41,16.80
2012,09,16,09,42,16.90
2012,09,16,09,43,17.00
2012,09,16,09,44,17.10
2012,09,16,09,45,17.20
2012,09,16,09,46,17.20
2012,09,16,09,47,17.30
2012,09,16,09,48,17.30
2012,09,16,09,49,17.30
2012,09,16,09,50,17.40
2012,09,16,09,51,17.40
2012,09,16,09,52,17.50
2012,09,16,09,53,17.50
2012,09,16,09,54,17.60
2012,09,16,09,55,17.60
2012,09,16,09,56,17.70
2012,09,16,09,57,17.70
2012,09,16,09,58,17.70
2012,09,16,09,59,17.80
2012,09,16,10,00,17.80
2012,09,16,10,01,17.90
2012,09,16,10,02,17.90
2012,09,16,10,03,17.90
2012,09,16,10,04,18.00
2012,09,16,10,05,18.00
2012,09,16,10,06,18.10
2012,09,16,10,07,18.10
2012,09,16,10,08,18.20
2012,09,16,10,09,18.20
2012,09,16,10,10,18.30
2012,09,16,10,11,18.30
2012,09,16,10,12,18.30
2012,09,16,10,13,18.30
2012,09,16,10,14,18.40
2012,09,16,10,15,18.40
2012,09,16,10,16,18.40
2012,09,16,10,17,18.40
2012,09,16,10,18,18.40
2012,09,16,10,19,18.50
2012,09,16,10,20,18.50
2012,09,16,10,21,18.60
2012,09,16,10,22,18.60
2012,09,16,10,23,18.60
2012,09,16,10,24,18.70
2012,09,16,10,25,18.70
2012,09,16,10,26,18.70
2012,09,16,10,27,18.70
2012,09,16,10,28,18.70
2012,09,16,10,29,18.80
2012,09,16,10,30,18.80
2012,09,16,10,31,18.80
2012,09,16,10,32,18.80
2012,09,16,10,33,18.80
2012,09,16,10,34,18.90
2012,09,16,10,35,18.90
2012,09,16,10,36,18.90
2012,09,16,10,37,19.00
2012,09,16,10,38,19.10
2012,09,16,10,39,19.10
2012,09,16,10,40,19.10
2012,09,16,10,41,19.10
2012,09,16,10,42,19.20
2012,09,16,10,43,19.20
2012,09,16,10,44,19.20
2012,09,16,10,45,19.30
2012,09,16,10,46,19.30
2012,09,16,10,47,19.40
2012,09,16,10,48,19.40
2012,09,16,10,49,19.50
2012,09,16,10,50,19.60
2012,09,16,10,51,19.70
2012,09,16,10,52,19.70
2012,09,16,10,53,19.70
2012,09,16,10,54,19.70
2012,09,16,10,55,19.80
2012,09,16,10,56,19.80
2012,09,16,10,57,19.80
2012,09,16,10,58,19.90
2012,09,16,10,59,19.80
2012,09,16,11,00,19.80
2012,09,16,11,01,19.70
2012,09,16,11,02,19.70
2012,09,16,11,03,19.70
2012,09,16,11,04,19.60
2012,09,16,11,05,19.60
2012,09,16,11,06,19.50
2012,09,16,11,07,19.50
2012,09,16,11,08,19.50
2012,09,16,11,09,19.50
2012,09,16,11,10,19.50
2012,09,16,11,11,19.60
2012,09,16,11,12,19.60
2012,09,16,11,13,19.70
2012,09,16,11,14,19.80
2012,09,16,11,15,19.90
2012,09,16,11,16,20.00
2012,09,16,11,17,20.00
2012,09,16,11,18,20.10
2012,09,16,11,19,20.10
2012,09,16,11,20,20.20
2012,09,16,11,21,20.30
2012,09,16,11,22,20.30
2012,09,16,11,23,20.40
2012,09,16,11,24,20.50
2012,09,16,11,25,20.60
2012,09,16,11,26,20.60
2012,09,16,11,27,20.70
2012,09,16,11,28,20.70
2012,09,16,11,29,20.80
2012,09,16,11,30,20.80
2012,09,16,11,31,20.80
2012,09,16,11,32,20.80
2012,09,16,11,33,20.80
2012,09,16,11,34,20.80
2012,09,16,11,35,20.80
2012,09,16,11,36,20.80
2012,09,16,11,37,20.90
2012,09,16,11,38,20.90
2012,09,16,11,39,21.00
2012,09,16,11,40,21.00
2012,09,16,11,41,21.10
2012,09,16,11,42,21.10
2012,09,16,11,43,21.20
2012,09,16,11,44,21.20
2012,09,16,11,45,21.20
2012,09,16,11,46,21.20
2012,09,16,11,47,21.20
2012,09,16,11,48,21.20
2012,09,16,11,49,21.30
2012,09,16,11,50,21.20
2012,09,16,11,51,21.30
2012,09,16,11,52,21.30
2012,09,16,11,53,21.40
2012,09,16,11,54,21.40
2012,09,16,11,55,21.50
2012,09,16,11,56,21.50
2012,09,16,11,57,21.50
2012,09,16,11,58,21.50
2012,09,16,11,59,21.50
2012,09,16,12,00,21.50
2012,09,16,12,01,21.60
2012,09,16,12,02,21.60
2012,09,16,12,03,21.70
2012,09,16,12,04,21.70
2012,09,16,12,05,21.80
2012,09,16,12,06,21.80
2012,09,16,12,07,21.90
2012,09,16,12,08,21.90
2012,09,16,12,09,21.90
2012,09,16,12,10,22.00
2012,09,16,12,11,22.00
2012,09,16,12,12,22.00
2012,09,16,12,13,22.10
2012,09,16,12,14,22.10
2012,09,16,12,15,22.10
2012,09,16,12,16,22.10
2012,09,16,12,17,22.10
2012,09,16,12,18,22.20
2012,09,16,12,19,22.20
2012,09,16,12,20,22.30
2012,09,16,12,21,22.40
2012,09,16,12,22,22.40
2012,09,16,12,23,22.50
2012,09,16,12,24,22.50
2012,09,16,12,25,22.60
2012,09,16,12,26,22.60
2012,09,16,12,27,22.70
2012,09,16,12,28,22.70
2012,09,16,12,29,22.70
2012,09,16,12,30,22.70
2012,09,16,12,31,22.70
2012,09,16,12,32,22.80
2012,09,16,12,33,22.80
2012,09,16,12,34,22.90
2012,09,16,12,35,23.00
2012,09,16,12,36,23.00
2012,09,16,12,37,23.10
2012,09,16,12,38,23.00
2012,09,16,12,39,22.80
2012,09,16,12,40,22.70
2012,09,16,12,41,22.60
2012,09,16,12,42,22.50
2012,09,16,12,43,22.40
2012,09,16,12,44,22.40
2012,09,16,12,45,22.30
2012,09,16,12,46,22.30
2012,09,16,12,47,22.30
2012,09,16,12,48,22.40
2012,09,16,12,49,22.40
2012,09,16,12,50,22.50
2012,09,16,12,51,22.60
2012,09,16,12,52,22.70
2012,09,16,12,53,22.70
2012,09,16,12,54,22.90
2012,09,16,12,55,23.00
2012,09,16,12,56,23.10
2012,09,16,12,57,23.20
2012,09,16,12,58,23.30
2012,09,16,12,59,23.30
2012,09,16,13,00,23.40
2012,09,16,13,01,23.40
2012,09,16,13,02,23.50
2012,09,16,13,03,23.50
2012,09,16,13,04,23.60
2012,09,16,13,05,23.60
2012,09,16,13,06,23.60
2012,09,16,13,07,23.60
2012,09,16,13,08,23.60
2012,09,16,13,09,23.60
2012,09,16,13,10,23.60
2012,09,16,13,11,23.60
2012,09,16,13,12,23.60
2012,09,16,13,13,23.60
2012,09,16,13,14,23.60
2012,09,16,13,15,23.50
2012,09,16,13,16,23.60
2012,09,16,13,17,23.60
2012,09,16,13,18,23.60
2012,09,16,13,19,23.60
2012,09,16,13,20,23.60
2012,09,16,13,21,23.60
2012,09,16,13,22,23.60
2012,09,16,13,23,23.60
2012,09,16,13,24,23.60
2012,09,16,13,25,23.60
2012,09,16,13,26,23.70
2012,09,16,13,27,23.60
2012,09,16,13,28,23.60
2012,09,16,13,29,23.60
2012,09,16,13,30,23.60
2012,09,16,13,31,23.60
2012,09,16,13,32,23.60
2012,09,16,13,33,23.60
2012,09,16,13,34,23.60
2012,09,16,13,35,23.60
2012,09,16,13,36,23.60
2012,09,16,13,37,23.70
2012,09,16,13,38,23.80
2012,09,16,13,39,23.80
2012,09,16,13,40,23.90
2012,09,16,13,41,24.00
2012,09,16,13,42,24.00
2012,09,16,13,43,24.00
2012,09,16,13,44,24.00
2012,09,16,13,45,23.90
2012,09,16,13,46,23.80
2012,09,16,13,47,23.80
2012,09,16,13,48,23.70
2012,09,16,13,49,23.70
2012,09,16,13,50,23.70
2012,09,16,13,51,23.70
2012,09,16,13,52,23.60
2012,09,16,13,53,23.60
2012,09,16,13,54,23.70
2012,09,16,13,55,23.70
2012,09,16,13,56,23.80
2012,09,16,13,57,23.80
2012,09,16,13,58,23.80
2012,09,16,13,59,23.80
2012,09,16,14,00,23.90
2012,09,16,14,01,24.00
2012,09,16,14,02,24.00
2012,09,16,14,03,24.10
2012,09,16,14,04,24.10
2012,09,16,14,05,24.10
2012,09,16,14,06,24.10
2012,09,16,14,07,24.20
2012,09,16,14,08,24.20
2012,09,16,14,09,24.20
2012,09,16,14,10,24.20
2012,09,16,14,11,24.20
2012,09,16,14,12,24.20
2012,09,16,14,13,24.20
2012,09,16,14,14,24.20
2012,09,16,14,15,24.30
2012,09,16,14,16,24.30
2012,09,16,14,17,24.30
2012,09,16,14,18,24.30
2012,09,16,14,19,24.20
2012,09,16,14,20,24.20
2012,09,16,14,21,24.20
2012,09,16,14,22,24.20
2012,09,16,14,23,24.20
2012,09,16,14,24,24.20
2012,09,16,14,25,24.20
2012,09,16,14,26,24.20
2012,09,16,14,27,24.10
2012,09,16,14,28,24.10
2012,09,16,14,29,24.10
2012,09,16,14,30,24.10
2012,09,16,14,31,24.10
2012,09,16,14,32,24.10
2012,09,16,14,33,24.10
2012,09,16,14,34,24.20
2012,09,16,14,35,24.30
2012,09,16,14,36,24.30
2012,09,16,14,37,24.40
2012,09,16,14,38,24.50
2012,09,16,14,39,24.50
2012,09,16,14,40,24.60
2012,09,16,14,41,24.60
2012,09,16,14,42,24.60
2012,09,16,14,43,24.50
2012,09,16,14,44,24.50
2012,09,16,14,45,24.60
2012,09,16,14,46,24.60
2012,09,16,14,47,24.60
2012,09,16,14,48,24.60
2012,09,16,14,49,24.60
2012,09,16,14,50,24.60
2012,09,16,14,51,24.60
2012,09,16,14,52,24.70
2012,09,16,14,53,24.60
2012,09,16,14,54,24.60
2012,09,16,14,55,24.60
2012,09,16,14,56,24.70
2012,09,16,14,57,24.70
2012,09,16,14,58,24.70
2012,09,16,14,59,24.70
2012,09,16,15,00,24.70
2012,09,16,15,01,24.70
2012,09,16,15,02,24.80
2012,09,16,15,03,24.80
2012,09,16,15,04,24.90
2012,09,16,15,05,25.00
2012,09,16,15,06,25.00
2012,09,16,15,07,25.10
2012,09,16,15,08,25.10
2012,09,16,15,09,25.10
2012,09,16,15,10,25.10
2012,09,16,15,11,25.10
2012,09,16,15,12,25.10
2012,09,16,15,13,25.10
2012,09,16,15,14,25.10
2012,09,16,15,15,25.20
2012,09,16,15,16,25.20
2012,09,16,15,17,25.20
2012,09,16,15,18,25.30
2012,09,16,15,19,25.20
2012,09,16,15,20,25.20
2012,09,16,15,21,25.20
2012,09,16,15,22,25.20
2012,09,16,15,23,25.30
2012,09,16,15,24,25.30
2012,09,16,15,25,25.30
2012,09,16,15,26,25.20
2012,09,16,15,27,25.10
2012,09,16,15,28,25.10
2012,09,16,15,29,25.10
2012,09,16,15,30,25.10
2012,09,16,15,31,25.20
2012,09,16,15,32,25.20
2012,09,16,15,33,25.20
2012,09,16,15,34,25.20
2012,09,16,15,35,25.20
2012,09,16,15,36,25.30
2012,09,16,15,37,25.30
2012,09,16,15,38,25.40
2012,09,16,15,39,25.40
2012,09,16,15,40,25.40
2012,09,16,15,41,25.50
2012,09,16,15,42,25.50
2012,09,16,15,43,25.50
2012,09,16,15,44,25.50
2012,09,16,15,45,25.40
2012,09,16,15,46,25.40
2012,09,16,15,47,25.40
2012,09,16,15,48,25.40
2012,09,16,15,49,25.40
2012,09,16,15,50,25.30
2012,09,16,15,51,25.30
2012,09,16,15,52,25.30
2012,09,16,15,53,25.30
2012,09,16,15,54,25.30
2012,09,16,15,55,25.30
2012,09,16,15,56,25.20
2012,09,16,15,57,25.20
2012,09,16,15,58,25.20
2012,09,16,15,59,25.20
2012,09,16,16,00,25.20
2012,09,16,16,01,25.20
2012,09,16,16,02,25.10
2012,09,16,16,03,25.10
2012,09,16,16,04,25.10
2012,09,16,16,05,25.10
2012,09,16,16,06,25.10
2012,09,16,16,07,25.10
2012,09,16,16,08,25.10
2012,09,16,16,09,25.10
2012,09,16,16,10,25.10
2012,09,16,16,11,25.10
2012,09,16,16,12,25.20
2012,09,16,16,13,25.20
2012,09,16,16,14,25.20
2012,09,16,16,15,25.20
2012,09,16,16,16,25.20
2012,09,16,16,17,25.20
2012,09,16,16,18,25.10
2012,09,16,16,19,25.10
2012,09,16,16,20,25.10
2012,09,16,16,21,25.10
2012,09,16,16,22,25.10
2012,09,16,16,23,25.10
2012,09,16,16,24,25.10
2012,09,16,16,25,25.10
2012,09,16,16,26,25.10
2012,09,16,16,27,25.10
2012,09,16,16,28,25.10
2012,09,16,16,29,25.10
2012,09,16,16,30,25.10
2012,09,16,16,31,25.10
2012,09,16,16,32,25.10
2012,09,16,16,33,25.10
2012,09,16,16,34,25.10
2012,09,16,16,35,25.10
2012,09,16,16,36,25.10
2012,09,16,16,37,25.10
2012,09,16,16,38,25.10
2012,09,16,16,39,25.10
2012,09,16,16,40,25.10
2012,09,16,16,41,25.10
2012,09,16,16,42,25.10
2012,09,16,16,43,25.10
2012,09,16,16,44,25.10
2012,09,16,16,45,25.10
2012,09,16,16,46,25.10
2012,09,16,16,47,25.10
2012,09,16,16,48,25.10
2012,09,16,16,49,25.10
2012,09,16,16,50,25.10
2012,09,16,16,51,25.00
2012,09,16,16,52,25.00
2012,09,16,16,53,25.00
2012,09,16,16,54,25.00
2012,09,16,16,55,24.90
2012,09,16,16,56,24.90
2012,09,16,16,57,24.90
2012,09,16,16,58,24.90
2012,09,16,16,59,24.90
2012,09,16,17,00,24.90
2012,09,16,17,01,24.90
2012,09,16,17,02,24.90
2012,09,16,17,03,24.90
2012,09,16,17,04,24.90
2012,09,16,17,05,24.90
2012,09,16,17,06,24.90
2012,09,16,17,07,24.90
2012,09,16,17,08,24.90
2012,09,16,17,09,24.90
2012,09,16,17,10,24.90
2012,09,16,17,11,24.90
2012,09,16,17,12,24.80
2012,09,16,17,13,24.80
2012,09,16,17,14,24.80
2012,09,16,17,15,24.80
2012,09,16,17,16,24.70
2012,09,16,17,17,24.60
2012,09,16,17,18,24.50
2012,09,16,17,19,24.40
2012,09,16,17,20,24.40
2012,09,16,17,21,24.40
2012,09,16,17,22,24.30
2012,09,16,17,23,24.30
2012,09,16,17,24,24.20
2012,09,16,17,25,24.20
2012,09,16,17,26,24.20
2012,09,16,17,27,24.10
2012,09,16,17,28,24.10
2012,09,16,17,29,24.10
2012,09,16,17,30,24.00
2012,09,16,17,31,24.00
2012,09,16,17,32,23.90
2012,09,16,17,33,23.90
2012,09,16,17,34,23.90
2012,09,16,17,35,23.90
2012,09,16,17,36,23.80
2012,09,16,17,37,23.80
2012,09,16,17,38,23.80
2012,09,16,17,39,23.80
2012,09,16,17,40,23.70
2012,09,16,17,41,23.70
2012,09,16,17,42,23.70