Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,08,23,00,01,1.60
2016,08,23,00,19,1.60
2016,08,23,00,43,1.60
2016,08,23,01,08,1.60
2016,08,23,01,10,3.20
2016,08,23,01,16,1.60
2016,08,23,01,18,1.60
2016,08,23,01,19,1.60
2016,08,23,04,14,1.60
2016,08,23,04,44,1.60
2016,08,23,04,46,1.60
2016,08,23,04,49,3.20
2016,08,23,04,50,1.60
2016,08,23,04,51,1.60
2016,08,23,04,52,1.60
2016,08,23,04,53,1.60
2016,08,23,04,54,3.20
2016,08,23,04,55,1.60
2016,08,23,05,52,1.60
2016,08,23,05,56,1.60
2016,08,23,05,57,1.60
2016,08,23,06,20,1.60
2016,08,23,06,25,1.60
2016,08,23,07,15,1.60
2016,08,23,07,16,1.60
2016,08,23,07,36,3.20
2016,08,23,07,37,1.60
2016,08,23,07,42,1.60
2016,08,23,08,00,1.60
2016,08,23,08,01,1.60
2016,08,23,08,02,3.20
2016,08,23,08,03,3.20
2016,08,23,08,04,1.60
2016,08,23,08,12,3.20
2016,08,23,08,13,3.20
2016,08,23,08,14,4.80
2016,08,23,08,15,3.20
2016,08,23,08,16,1.60
2016,08,23,08,18,3.20
2016,08,23,08,19,3.20
2016,08,23,08,21,1.60
2016,08,23,08,22,3.20
2016,08,23,08,23,1.60
2016,08,23,08,25,1.60
2016,08,23,08,27,1.60
2016,08,23,08,29,1.60
2016,08,23,08,30,1.60
2016,08,23,08,35,4.80
2016,08,23,08,36,4.80
2016,08,23,08,37,4.80
2016,08,23,08,38,1.60
2016,08,23,08,39,3.20
2016,08,23,08,40,1.60
2016,08,23,08,41,3.20
2016,08,23,08,42,4.80
2016,08,23,08,43,8.10
2016,08,23,08,44,4.80
2016,08,23,08,45,9.60
2016,08,23,08,46,3.20
2016,08,23,08,47,8.10
2016,08,23,08,48,9.60
2016,08,23,08,49,4.80
2016,08,23,08,50,8.10
2016,08,23,08,51,9.60
2016,08,23,08,52,12.90
2016,08,23,08,53,11.30
2016,08,23,08,54,11.30
2016,08,23,08,55,8.10
2016,08,23,08,56,8.10
2016,08,23,08,57,11.30
2016,08,23,08,58,14.50
2016,08,23,08,59,12.90
2016,08,23,09,00,14.50
2016,08,23,09,01,8.10
2016,08,23,09,02,9.60
2016,08,23,09,03,11.30
2016,08,23,09,04,11.30
2016,08,23,09,05,12.90
2016,08,23,09,06,9.60
2016,08,23,09,07,8.10
2016,08,23,09,08,12.90
2016,08,23,09,09,9.60
2016,08,23,09,10,12.90
2016,08,23,09,11,9.60
2016,08,23,09,12,9.60
2016,08,23,09,13,9.60
2016,08,23,09,14,11.30
2016,08,23,09,15,9.60
2016,08,23,09,16,6.40
2016,08,23,09,17,11.30
2016,08,23,09,18,11.30
2016,08,23,09,19,9.60
2016,08,23,09,20,8.10
2016,08,23,09,21,9.60
2016,08,23,09,22,14.50
2016,08,23,09,23,16.10
2016,08,23,09,24,11.30
2016,08,23,09,25,11.30
2016,08,23,09,26,9.60
2016,08,23,09,27,11.30
2016,08,23,09,28,9.60
2016,08,23,09,29,11.30
2016,08,23,09,30,4.80
2016,08,23,09,31,11.30
2016,08,23,09,32,9.60
2016,08,23,09,33,11.30
2016,08,23,09,34,17.70
2016,08,23,09,35,11.30
2016,08,23,09,36,11.30
2016,08,23,09,37,11.30
2016,08,23,09,38,11.30
2016,08,23,09,39,12.90
2016,08,23,09,40,9.60
2016,08,23,09,41,11.30
2016,08,23,09,42,11.30
2016,08,23,09,43,11.30
2016,08,23,09,44,12.90
2016,08,23,09,45,11.30
2016,08,23,09,46,12.90
2016,08,23,09,47,16.10
2016,08,23,09,48,6.40
2016,08,23,09,49,11.30
2016,08,23,09,50,16.10
2016,08,23,09,51,9.60
2016,08,23,09,52,12.90
2016,08,23,09,53,16.10
2016,08,23,09,54,11.30
2016,08,23,09,55,11.30
2016,08,23,09,56,16.10
2016,08,23,09,57,16.10
2016,08,23,09,58,16.10
2016,08,23,09,59,12.90
2016,08,23,10,00,9.60
2016,08,23,10,01,6.40
2016,08,23,10,02,12.90
2016,08,23,10,03,11.30
2016,08,23,10,04,12.90
2016,08,23,10,05,12.90
2016,08,23,10,06,11.30
2016,08,23,10,07,9.60
2016,08,23,10,08,9.60
2016,08,23,10,09,11.30
2016,08,23,10,10,8.10
2016,08,23,10,11,8.10
2016,08,23,10,12,12.90
2016,08,23,10,13,9.60
2016,08,23,10,14,9.60
2016,08,23,10,15,9.60
2016,08,23,10,16,9.60
2016,08,23,10,17,11.30
2016,08,23,10,18,9.60
2016,08,23,10,19,8.10
2016,08,23,10,20,14.50
2016,08,23,10,21,12.90
2016,08,23,10,22,11.30
2016,08,23,10,23,12.90
2016,08,23,10,24,11.30
2016,08,23,10,25,4.80
2016,08,23,10,26,6.40
2016,08,23,10,27,8.10
2016,08,23,10,28,8.10
2016,08,23,10,29,12.90
2016,08,23,10,30,9.60
2016,08,23,10,31,6.40
2016,08,23,10,32,9.60
2016,08,23,10,33,8.10
2016,08,23,10,34,9.60
2016,08,23,10,35,6.40
2016,08,23,10,36,11.30
2016,08,23,10,37,8.10
2016,08,23,10,38,11.30
2016,08,23,10,39,11.30
2016,08,23,10,40,9.60
2016,08,23,10,41,11.30
2016,08,23,10,42,9.60
2016,08,23,10,43,12.90
2016,08,23,10,44,6.40
2016,08,23,10,45,6.40
2016,08,23,10,46,16.10
2016,08,23,10,47,9.60
2016,08,23,10,48,4.80
2016,08,23,10,49,11.30
2016,08,23,10,50,11.30
2016,08,23,10,51,8.10
2016,08,23,10,52,8.10
2016,08,23,10,53,4.80
2016,08,23,10,54,3.20
2016,08,23,10,55,4.80
2016,08,23,10,56,8.10
2016,08,23,10,57,8.10
2016,08,23,10,58,6.40
2016,08,23,10,59,1.60
2016,08,23,11,00,1.60
2016,08,23,11,01,11.30
2016,08,23,11,02,14.50
2016,08,23,11,03,8.10
2016,08,23,11,04,6.40
2016,08,23,11,05,6.40
2016,08,23,11,06,4.80
2016,08,23,11,07,8.10
2016,08,23,11,08,3.20
2016,08,23,11,09,3.20
2016,08,23,11,10,3.20
2016,08,23,11,11,6.40
2016,08,23,11,12,4.80
2016,08,23,11,13,6.40
2016,08,23,11,14,12.90
2016,08,23,11,15,8.10
2016,08,23,11,16,4.80
2016,08,23,11,17,8.10
2016,08,23,11,18,1.60
2016,08,23,11,19,8.10
2016,08,23,11,20,9.60
2016,08,23,11,21,11.30
2016,08,23,11,22,6.40
2016,08,23,11,23,8.10
2016,08,23,11,24,9.60
2016,08,23,11,25,9.60
2016,08,23,11,26,8.10
2016,08,23,11,27,6.40
2016,08,23,11,28,8.10
2016,08,23,11,29,4.80
2016,08,23,11,30,4.80
2016,08,23,11,31,8.10
2016,08,23,11,32,8.10
2016,08,23,11,33,6.40
2016,08,23,11,34,9.60
2016,08,23,11,35,9.60
2016,08,23,11,36,3.20
2016,08,23,11,37,1.60
2016,08,23,11,38,6.40
2016,08,23,11,39,4.80
2016,08,23,11,40,9.60
2016,08,23,11,41,1.60
2016,08,23,11,43,4.80
2016,08,23,11,44,4.80
2016,08,23,11,45,8.10
2016,08,23,11,46,8.10
2016,08,23,11,47,3.20
2016,08,23,11,48,3.20
2016,08,23,11,49,6.40
2016,08,23,11,50,9.60
2016,08,23,11,51,8.10
2016,08,23,11,52,4.80
2016,08,23,11,53,3.20
2016,08,23,11,54,6.40
2016,08,23,11,55,6.40
2016,08,23,11,56,6.40
2016,08,23,11,57,3.20
2016,08,23,11,58,4.80
2016,08,23,11,59,3.20
2016,08,23,12,00,6.40
2016,08,23,12,01,3.20
2016,08,23,12,02,1.60
2016,08,23,12,03,8.10
2016,08,23,12,04,6.40
2016,08,23,12,05,8.10
2016,08,23,12,06,12.90
2016,08,23,12,07,9.60
2016,08,23,12,08,12.90
2016,08,23,12,09,9.60
2016,08,23,12,10,8.10
2016,08,23,12,11,6.40
2016,08,23,12,12,6.40
2016,08,23,12,13,8.10
2016,08,23,12,14,9.60
2016,08,23,12,15,11.30
2016,08,23,12,16,12.90
2016,08,23,12,17,9.60
2016,08,23,12,18,9.60
2016,08,23,12,19,14.50
2016,08,23,12,20,9.60
2016,08,23,12,21,9.60
2016,08,23,12,22,12.90
2016,08,23,12,23,14.50
2016,08,23,12,24,12.90
2016,08,23,12,25,9.60
2016,08,23,12,26,11.30
2016,08,23,12,27,6.40
2016,08,23,12,28,9.60
2016,08,23,12,29,11.30
2016,08,23,12,30,9.60
2016,08,23,12,31,9.60
2016,08,23,12,32,9.60
2016,08,23,12,33,11.30
2016,08,23,12,34,8.10
2016,08,23,12,35,11.30
2016,08,23,12,36,12.90
2016,08,23,12,37,12.90
2016,08,23,12,38,12.90
2016,08,23,12,39,11.30
2016,08,23,12,40,11.30
2016,08,23,12,41,12.90
2016,08,23,12,42,8.10
2016,08,23,12,43,11.30
2016,08,23,12,44,9.60
2016,08,23,12,45,11.30
2016,08,23,12,46,11.30
2016,08,23,12,47,11.30
2016,08,23,12,48,8.10
2016,08,23,12,49,11.30
2016,08,23,12,50,11.30
2016,08,23,12,51,12.90
2016,08,23,12,52,12.90
2016,08,23,12,53,12.90
2016,08,23,12,54,11.30
2016,08,23,12,55,12.90
2016,08,23,12,56,11.30
2016,08,23,12,57,11.30
2016,08,23,12,58,8.10
2016,08,23,12,59,11.30
2016,08,23,13,00,9.60
2016,08,23,13,01,12.90
2016,08,23,13,02,12.90
2016,08,23,13,03,8.10
2016,08,23,13,04,9.60
2016,08,23,13,05,11.30
2016,08,23,13,06,9.60
2016,08,23,13,07,11.30
2016,08,23,13,08,9.60
2016,08,23,13,09,6.40
2016,08,23,13,10,9.60
2016,08,23,13,11,6.40
2016,08,23,13,12,11.30
2016,08,23,13,13,14.50
2016,08,23,13,14,11.30
2016,08,23,13,15,9.60
2016,08,23,13,16,12.90
2016,08,23,13,17,12.90
2016,08,23,13,18,11.30
2016,08,23,13,19,11.30
2016,08,23,13,20,11.30
2016,08,23,13,21,11.30
2016,08,23,13,22,9.60
2016,08,23,13,23,6.40
2016,08,23,13,24,9.60
2016,08,23,13,25,9.60
2016,08,23,13,26,9.60
2016,08,23,13,27,9.60
2016,08,23,13,28,9.60
2016,08,23,13,29,9.60
2016,08,23,13,30,9.60
2016,08,23,13,31,9.60
2016,08,23,13,32,8.10
2016,08,23,13,33,9.60
2016,08,23,13,34,8.10
2016,08,23,13,35,11.30
2016,08,23,13,36,11.30
2016,08,23,13,37,11.30
2016,08,23,13,38,9.60
2016,08,23,13,39,6.40
2016,08,23,13,40,12.90
2016,08,23,13,41,9.60
2016,08,23,13,42,9.60
2016,08,23,13,43,11.30
2016,08,23,13,44,9.60
2016,08,23,13,45,9.60
2016,08,23,13,46,14.50
2016,08,23,13,47,6.40
2016,08,23,13,48,4.80
2016,08,23,13,49,8.10
2016,08,23,13,50,11.30
2016,08,23,13,51,8.10
2016,08,23,13,52,6.40
2016,08,23,13,53,6.40
2016,08,23,13,54,11.30
2016,08,23,13,55,11.30
2016,08,23,13,56,11.30
2016,08,23,13,57,9.60
2016,08,23,13,58,9.60
2016,08,23,13,59,9.60
2016,08,23,14,00,16.10
2016,08,23,14,01,14.50
2016,08,23,14,02,14.50
2016,08,23,14,03,12.90
2016,08,23,14,04,14.50
2016,08,23,14,05,12.90
2016,08,23,14,06,11.30
2016,08,23,14,07,11.30
2016,08,23,14,08,12.90
2016,08,23,14,09,11.30
2016,08,23,14,10,8.10
2016,08,23,14,11,9.60
2016,08,23,14,12,12.90
2016,08,23,14,13,11.30
2016,08,23,14,14,6.40
2016,08,23,14,15,11.30
2016,08,23,14,16,9.60
2016,08,23,14,17,9.60
2016,08,23,14,18,11.30
2016,08,23,14,19,14.50
2016,08,23,14,20,9.60
2016,08,23,14,21,9.60
2016,08,23,14,22,12.90
2016,08,23,14,23,11.30
2016,08,23,14,24,11.30
2016,08,23,14,25,11.30
2016,08,23,14,26,11.30
2016,08,23,14,27,11.30
2016,08,23,14,28,12.90
2016,08,23,14,29,9.60
2016,08,23,14,30,16.10
2016,08,23,14,31,14.50
2016,08,23,14,32,11.30
2016,08,23,14,33,12.90
2016,08,23,14,34,9.60
2016,08,23,14,35,11.30
2016,08,23,14,36,14.50
2016,08,23,14,37,12.90
2016,08,23,14,38,9.60
2016,08,23,14,39,11.30
2016,08,23,14,40,8.10
2016,08,23,14,41,12.90
2016,08,23,14,42,9.60
2016,08,23,14,43,9.60
2016,08,23,14,44,9.60
2016,08,23,14,45,12.90
2016,08,23,14,46,12.90
2016,08,23,14,47,8.10
2016,08,23,14,48,9.60
2016,08,23,14,49,6.40
2016,08,23,14,50,6.40
2016,08,23,14,51,9.60
2016,08,23,14,52,11.30
2016,08,23,14,53,8.10
2016,08,23,14,54,9.60
2016,08,23,14,55,8.10
2016,08,23,14,56,4.80
2016,08,23,14,57,11.30
2016,08,23,14,58,9.60
2016,08,23,14,59,11.30
2016,08,23,15,00,9.60
2016,08,23,15,01,9.60
2016,08,23,15,02,11.30
2016,08,23,15,03,8.10
2016,08,23,15,04,11.30
2016,08,23,15,05,3.20
2016,08,23,15,06,11.30
2016,08,23,15,07,9.60
2016,08,23,15,08,8.10
2016,08,23,15,09,11.30
2016,08,23,15,10,11.30
2016,08,23,15,11,6.40
2016,08,23,15,12,6.40
2016,08,23,15,13,8.10
2016,08,23,15,14,8.10
2016,08,23,15,15,11.30
2016,08,23,15,16,9.60
2016,08,23,15,17,9.60
2016,08,23,15,18,9.60
2016,08,23,15,19,12.90
2016,08,23,15,20,11.30
2016,08,23,15,21,12.90
2016,08,23,15,22,12.90
2016,08,23,15,23,11.30
2016,08,23,15,24,8.10
2016,08,23,15,25,8.10
2016,08,23,15,26,8.10
2016,08,23,15,27,9.60
2016,08,23,15,28,11.30
2016,08,23,15,29,6.40
2016,08,23,15,30,12.90
2016,08,23,15,31,9.60
2016,08,23,15,32,11.30
2016,08,23,15,33,8.10
2016,08,23,15,34,6.40
2016,08,23,15,35,11.30
2016,08,23,15,36,12.90
2016,08,23,15,37,8.10
2016,08,23,15,38,9.60
2016,08,23,15,39,9.60
2016,08,23,15,40,12.90
2016,08,23,15,41,8.10
2016,08,23,15,42,9.60
2016,08,23,15,43,8.10
2016,08,23,15,44,9.60
2016,08,23,15,45,11.30
2016,08,23,15,46,11.30
2016,08,23,15,47,11.30
2016,08,23,15,48,12.90
2016,08,23,15,49,11.30
2016,08,23,15,50,11.30
2016,08,23,15,51,9.60
2016,08,23,15,52,8.10
2016,08,23,15,53,9.60
2016,08,23,15,54,9.60
2016,08,23,15,55,11.30
2016,08,23,15,56,11.30
2016,08,23,15,57,11.30
2016,08,23,15,58,11.30
2016,08,23,15,59,8.10
2016,08,23,16,00,11.30
2016,08,23,16,01,12.90
2016,08,23,16,02,11.30
2016,08,23,16,03,9.60
2016,08,23,16,04,9.60
2016,08,23,16,05,8.10
2016,08,23,16,06,9.60
2016,08,23,16,07,12.90
2016,08,23,16,08,11.30
2016,08,23,16,09,11.30
2016,08,23,16,10,9.60
2016,08,23,16,11,9.60
2016,08,23,16,12,9.60
2016,08,23,16,13,12.90
2016,08,23,16,14,11.30
2016,08,23,16,15,8.10
2016,08,23,16,16,11.30
2016,08,23,16,17,12.90
2016,08,23,16,18,11.30
2016,08,23,16,19,9.60
2016,08,23,16,20,12.90
2016,08,23,16,21,9.60
2016,08,23,16,22,9.60
2016,08,23,16,23,11.30
2016,08,23,16,24,11.30
2016,08,23,16,25,9.60
2016,08,23,16,26,11.30
2016,08,23,16,27,6.40
2016,08,23,16,28,9.60
2016,08,23,16,29,11.30
2016,08,23,16,30,9.60
2016,08,23,16,31,9.60
2016,08,23,16,32,9.60
2016,08,23,16,33,11.30
2016,08,23,16,34,12.90
2016,08,23,16,35,12.90
2016,08,23,16,36,12.90
2016,08,23,16,37,12.90
2016,08,23,16,38,11.30
2016,08,23,16,39,11.30
2016,08,23,16,40,11.30
2016,08,23,16,41,9.60
2016,08,23,16,42,9.60
2016,08,23,16,43,9.60
2016,08,23,16,44,12.90
2016,08,23,16,45,11.30
2016,08,23,16,46,12.90
2016,08,23,16,47,11.30
2016,08,23,16,48,11.30
2016,08,23,16,49,14.50
2016,08,23,16,50,8.10
2016,08,23,16,51,9.60
2016,08,23,16,52,11.30
2016,08,23,16,53,11.30
2016,08,23,16,54,12.90
2016,08,23,16,55,11.30
2016,08,23,16,56,11.30
2016,08,23,16,57,9.60
2016,08,23,16,58,11.30
2016,08,23,16,59,9.60
2016,08,23,17,00,9.60
2016,08,23,17,01,11.30
2016,08,23,17,02,9.60
2016,08,23,17,03,12.90
2016,08,23,17,04,12.90
2016,08,23,17,05,12.90
2016,08,23,17,06,12.90
2016,08,23,17,07,16.10
2016,08,23,17,08,16.10
2016,08,23,17,09,12.90
2016,08,23,17,10,12.90
2016,08,23,17,11,11.30
2016,08,23,17,12,14.50
2016,08,23,17,13,12.90
2016,08,23,17,14,16.10
2016,08,23,17,15,11.30
2016,08,23,17,16,12.90
2016,08,23,17,17,11.30
2016,08,23,17,18,12.90
2016,08,23,17,19,8.10
2016,08,23,17,20,8.10
2016,08,23,17,21,9.60
2016,08,23,17,22,12.90
2016,08,23,17,23,11.30
2016,08,23,17,24,12.90
2016,08,23,17,25,16.10
2016,08,23,17,26,12.90
2016,08,23,17,27,12.90
2016,08,23,17,28,11.30
2016,08,23,17,29,12.90
2016,08,23,17,30,16.10
2016,08,23,17,31,14.50
2016,08,23,17,32,14.50
2016,08,23,17,33,12.90
2016,08,23,17,34,12.90
2016,08,23,17,35,14.50
2016,08,23,17,36,12.90
2016,08,23,17,37,12.90
2016,08,23,17,38,12.90
2016,08,23,17,39,11.30
2016,08,23,17,40,12.90
2016,08,23,17,41,14.50
2016,08,23,17,42,14.50
2016,08,23,17,43,14.50
2016,08,23,17,44,12.90
2016,08,23,17,45,12.90
2016,08,23,17,46,12.90
2016,08,23,17,47,9.60
2016,08,23,17,48,11.30
2016,08,23,17,49,11.30
2016,08,23,17,50,11.30
2016,08,23,17,51,12.90
2016,08,23,17,52,11.30
2016,08,23,17,53,11.30
2016,08,23,17,54,9.60
2016,08,23,17,55,9.60
2016,08,23,17,56,8.10
2016,08,23,17,57,8.10
2016,08,23,17,58,9.60
2016,08,23,17,59,9.60
2016,08,23,18,00,8.10
2016,08,23,18,01,8.10
2016,08,23,18,02,8.10
2016,08,23,18,03,9.60
2016,08,23,18,04,6.40
2016,08,23,18,05,8.10
2016,08,23,18,06,6.40
2016,08,23,18,07,6.40
2016,08,23,18,08,6.40
2016,08,23,18,09,4.80
2016,08,23,18,10,8.10
2016,08,23,18,11,4.80
2016,08,23,18,12,4.80
2016,08,23,18,13,3.20
2016,08,23,18,14,4.80
2016,08,23,18,15,4.80
2016,08,23,18,16,4.80
2016,08,23,18,17,6.40
2016,08,23,18,18,4.80
2016,08,23,18,19,6.40
2016,08,23,18,20,6.40
2016,08,23,18,21,4.80
2016,08,23,18,22,6.40
2016,08,23,18,23,6.40
2016,08,23,18,24,4.80
2016,08,23,18,25,4.80
2016,08,23,18,26,4.80
2016,08,23,18,27,4.80
2016,08,23,18,28,8.10
2016,08,23,18,29,9.60
2016,08,23,18,30,8.10
2016,08,23,18,31,3.20
2016,08,23,18,32,4.80
2016,08,23,18,33,4.80
2016,08,23,18,34,4.80
2016,08,23,18,35,6.40
2016,08,23,18,36,6.40
2016,08,23,18,37,4.80
2016,08,23,18,38,6.40
2016,08,23,18,39,6.40
2016,08,23,18,40,6.40
2016,08,23,18,41,4.80
2016,08,23,18,42,4.80
2016,08,23,18,43,3.20
2016,08,23,18,44,6.40
2016,08,23,18,45,4.80
2016,08,23,18,46,4.80
2016,08,23,18,47,3.20
2016,08,23,18,48,1.60
2016,08,23,18,51,1.60
2016,08,23,18,52,4.80
2016,08,23,18,53,6.40
2016,08,23,18,54,4.80
2016,08,23,18,55,3.20
2016,08,23,18,56,4.80
2016,08,23,18,57,4.80
2016,08,23,18,58,6.40
2016,08,23,18,59,4.80
2016,08,23,19,00,4.80
2016,08,23,19,01,4.80
2016,08,23,19,02,4.80
2016,08,23,19,03,1.60
2016,08,23,19,04,1.60
2016,08,23,19,06,1.60
2016,08,23,19,07,1.60
2016,08,23,19,10,1.60
2016,08,23,19,11,4.80
2016,08,23,19,12,1.60
2016,08,23,19,13,4.80
2016,08,23,19,14,3.20
2016,08,23,19,15,3.20
2016,08,23,19,16,3.20
2016,08,23,19,17,3.20
2016,08,23,19,18,1.60
2016,08,23,19,19,4.80
2016,08,23,19,20,3.20
2016,08,23,19,21,4.80
2016,08,23,19,22,4.80
2016,08,23,19,23,3.20
2016,08,23,19,24,3.20
2016,08,23,19,25,4.80
2016,08,23,19,26,4.80
2016,08,23,19,27,4.80
2016,08,23,19,28,3.20
2016,08,23,19,29,3.20
2016,08,23,19,30,1.60
2016,08,23,19,31,3.20
2016,08,23,19,32,1.60
2016,08,23,19,33,1.60
2016,08,23,19,34,3.20
2016,08,23,19,35,4.80
2016,08,23,19,36,3.20
2016,08,23,19,37,3.20
2016,08,23,19,38,3.20
2016,08,23,19,39,4.80
2016,08,23,19,40,4.80
2016,08,23,19,41,3.20
2016,08,23,19,42,4.80
2016,08,23,19,43,4.80
2016,08,23,19,44,4.80
2016,08,23,19,45,4.80
2016,08,23,19,46,3.20
2016,08,23,19,47,3.20
2016,08,23,19,48,1.60
2016,08,23,19,49,1.60
2016,08,23,19,50,1.60
2016,08,23,19,51,1.60
2016,08,23,19,52,3.20
2016,08,23,19,53,3.20
2016,08,23,19,54,3.20
2016,08,23,19,55,8.10
2016,08,23,19,56,3.20
2016,08,23,19,57,4.80
2016,08,23,19,58,3.20
2016,08,23,19,59,1.60
2016,08,23,20,00,1.60
2016,08,23,20,01,4.80
2016,08,23,20,02,3.20
2016,08,23,20,03,1.60
2016,08,23,20,14,1.60
2016,08,23,20,15,1.60
2016,08,23,20,16,1.60
2016,08,23,20,17,1.60
2016,08,23,20,21,1.60
2016,08,23,20,22,4.80
2016,08,23,20,23,4.80
2016,08,23,20,24,3.20
2016,08,23,21,10,3.20
2016,08,23,21,11,4.80
2016,08,23,21,12,6.40
2016,08,23,21,13,6.40
2016,08,23,21,14,3.20
2016,08,23,21,20,1.60
2016,08,23,21,21,1.60
2016,08,23,21,22,1.60
2016,08,23,22,14,1.60
2016,08,23,22,18,1.60
2016,08,23,22,19,3.20
2016,08,23,22,20,3.20
2016,08,23,22,21,3.20
2016,08,23,22,27,1.60
2016,08,23,22,28,4.80
2016,08,23,22,29,4.80
2016,08,23,22,30,3.20
2016,08,23,22,31,1.60
2016,08,23,22,32,1.60
2016,08,23,22,33,3.20
2016,08,23,22,34,3.20
2016,08,23,22,35,3.20
2016,08,23,22,36,3.20
2016,08,23,22,39,1.60
2016,08,23,22,40,1.60
2016,08,23,22,43,1.60
2016,08,23,23,20,1.60
