Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,26,00,00,20.30
2016,08,26,00,01,20.30
2016,08,26,00,02,20.30
2016,08,26,00,03,20.30
2016,08,26,00,04,20.30
2016,08,26,00,05,20.20
2016,08,26,00,06,20.20
2016,08,26,00,07,20.20
2016,08,26,00,08,20.20
2016,08,26,00,09,20.20
2016,08,26,00,10,20.20
2016,08,26,00,11,20.20
2016,08,26,00,12,20.20
2016,08,26,00,13,20.20
2016,08,26,00,14,20.20
2016,08,26,00,15,20.20
2016,08,26,00,16,20.20
2016,08,26,00,17,20.20
2016,08,26,00,18,20.20
2016,08,26,00,19,20.20
2016,08,26,00,20,20.20
2016,08,26,00,21,20.20
2016,08,26,00,22,20.20
2016,08,26,00,23,20.30
2016,08,26,00,24,20.30
2016,08,26,00,25,20.30
2016,08,26,00,26,20.30
2016,08,26,00,27,20.30
2016,08,26,00,28,20.30
2016,08,26,00,29,20.30
2016,08,26,00,30,20.30
2016,08,26,00,31,20.40
2016,08,26,00,32,20.40
2016,08,26,00,33,20.40
2016,08,26,00,34,20.40
2016,08,26,00,35,20.40
2016,08,26,00,36,20.50
2016,08,26,00,37,20.50
2016,08,26,00,38,20.60
2016,08,26,00,39,20.60
2016,08,26,00,40,20.70
2016,08,26,00,41,20.70
2016,08,26,00,42,20.80
2016,08,26,00,43,20.80
2016,08,26,00,44,20.80
2016,08,26,00,45,20.80
2016,08,26,00,46,20.80
2016,08,26,00,47,20.80
2016,08,26,00,48,20.80
2016,08,26,00,49,20.80
2016,08,26,00,50,20.70
2016,08,26,00,51,20.60
2016,08,26,00,52,20.60
2016,08,26,00,53,20.50
2016,08,26,00,54,20.40
2016,08,26,00,55,20.30
2016,08,26,00,56,20.20
2016,08,26,00,57,20.20
2016,08,26,00,58,20.10
2016,08,26,00,59,20.00
2016,08,26,01,00,20.00
2016,08,26,01,01,19.90
2016,08,26,01,02,19.90
2016,08,26,01,03,19.80
2016,08,26,01,04,19.70
2016,08,26,01,05,19.70
2016,08,26,01,06,19.70
2016,08,26,01,07,19.60
2016,08,26,01,08,19.50
2016,08,26,01,09,19.50
2016,08,26,01,10,19.50
2016,08,26,01,11,19.50
2016,08,26,01,12,19.40
2016,08,26,01,13,19.40
2016,08,26,01,14,19.40
2016,08,26,01,15,19.40
2016,08,26,01,16,19.30
2016,08,26,01,17,19.30
2016,08,26,01,18,19.30
2016,08,26,01,19,19.30
2016,08,26,01,20,19.20
2016,08,26,01,21,19.20
2016,08,26,01,22,19.20
2016,08,26,01,23,19.10
2016,08,26,01,24,19.10
2016,08,26,01,25,19.10
2016,08,26,01,26,19.20
2016,08,26,01,27,19.20
2016,08,26,01,28,19.20
2016,08,26,01,29,19.20
2016,08,26,01,30,19.10
2016,08,26,01,31,19.20
2016,08,26,01,32,19.30
2016,08,26,01,33,19.40
2016,08,26,01,34,19.50
2016,08,26,01,35,19.50
2016,08,26,01,36,19.60
2016,08,26,01,37,19.50
2016,08,26,01,38,19.50
2016,08,26,01,39,19.40
2016,08,26,01,40,19.40
2016,08,26,01,41,19.30
2016,08,26,01,42,19.30
2016,08,26,01,43,19.30
2016,08,26,01,44,19.30
2016,08,26,01,45,19.30
2016,08,26,01,46,19.30
2016,08,26,01,47,19.30
2016,08,26,01,48,19.30
2016,08,26,01,49,19.30
2016,08,26,01,50,19.30
2016,08,26,01,51,19.30
2016,08,26,01,52,19.30
2016,08,26,01,53,19.20
2016,08,26,01,54,19.20
2016,08,26,01,55,19.20
2016,08,26,01,56,19.20
2016,08,26,01,57,19.10
2016,08,26,01,58,19.00
2016,08,26,01,59,19.00
2016,08,26,02,00,19.00
2016,08,26,02,01,19.00
2016,08,26,02,02,19.00
2016,08,26,02,03,19.00
2016,08,26,02,04,19.00
2016,08,26,02,05,18.90
2016,08,26,02,06,18.90
2016,08,26,02,07,18.80
2016,08,26,02,08,18.80
2016,08,26,02,09,18.70
2016,08,26,02,10,18.70
2016,08,26,02,11,18.60
2016,08,26,02,12,18.60
2016,08,26,02,13,18.60
2016,08,26,02,14,18.50
2016,08,26,02,15,18.50
2016,08,26,02,16,18.50
2016,08,26,02,17,18.50
2016,08,26,02,18,18.50
2016,08,26,02,19,18.50
2016,08,26,02,20,18.60
2016,08,26,02,21,18.70
2016,08,26,02,22,18.80
2016,08,26,02,23,18.90
2016,08,26,02,24,18.90
2016,08,26,02,25,19.00
2016,08,26,02,26,19.10
2016,08,26,02,27,19.20
2016,08,26,02,28,19.20
2016,08,26,02,29,19.30
2016,08,26,02,30,19.30
2016,08,26,02,31,19.30
2016,08,26,02,32,19.40
2016,08,26,02,33,19.40
2016,08,26,02,34,19.40
2016,08,26,02,35,19.40
2016,08,26,02,36,19.40
2016,08,26,02,37,19.40
2016,08,26,02,38,19.40
2016,08,26,02,39,19.40
2016,08,26,02,40,19.50
2016,08,26,02,41,19.50
2016,08,26,02,42,19.50
2016,08,26,02,43,19.60
2016,08,26,02,44,19.70
2016,08,26,02,45,19.70
2016,08,26,02,46,19.80
2016,08,26,02,47,19.80
2016,08,26,02,48,19.90
2016,08,26,02,49,19.90
2016,08,26,02,50,19.90
2016,08,26,02,51,19.90
2016,08,26,02,52,19.80
2016,08,26,02,53,19.80
2016,08,26,02,54,19.80
2016,08,26,02,55,19.80
2016,08,26,02,56,19.80
2016,08,26,02,57,19.90
2016,08,26,02,58,19.90
2016,08,26,02,59,20.00
2016,08,26,03,00,20.00
2016,08,26,03,01,20.10
2016,08,26,03,02,20.20
2016,08,26,03,03,20.20
2016,08,26,03,04,20.20
2016,08,26,03,05,20.30
2016,08,26,03,06,20.30
2016,08,26,03,07,20.30
2016,08,26,03,08,20.30
2016,08,26,03,09,20.20
2016,08,26,03,10,20.10
2016,08,26,03,11,20.00
2016,08,26,03,12,19.80
2016,08,26,03,13,19.70
2016,08,26,03,14,19.60
2016,08,26,03,15,19.50
2016,08,26,03,16,19.40
2016,08,26,03,17,19.40
2016,08,26,03,18,19.30
2016,08,26,03,19,19.20
2016,08,26,03,20,19.10
2016,08,26,03,21,19.00
2016,08,26,03,22,18.90
2016,08,26,03,23,18.90
2016,08,26,03,24,18.80
2016,08,26,03,25,18.80
2016,08,26,03,26,18.80
2016,08,26,03,27,18.80
2016,08,26,03,28,18.80
2016,08,26,03,29,18.90
2016,08,26,03,30,18.90
2016,08,26,03,31,19.00
2016,08,26,03,32,19.00
2016,08,26,03,33,19.00
2016,08,26,03,34,19.10
2016,08,26,03,35,19.10
2016,08,26,03,36,19.10
2016,08,26,03,37,19.10
2016,08,26,03,38,19.10
2016,08,26,03,39,19.10
2016,08,26,03,40,19.10
2016,08,26,03,41,19.10
2016,08,26,03,42,19.10
2016,08,26,03,43,19.10
2016,08,26,03,44,19.10
2016,08,26,03,45,19.20
2016,08,26,03,46,19.20
2016,08,26,03,47,19.30
2016,08,26,03,48,19.30
2016,08,26,03,49,19.30
2016,08,26,03,50,19.30
2016,08,26,03,51,19.40
2016,08,26,03,52,19.40
2016,08,26,03,53,19.50
2016,08,26,03,54,19.50
2016,08,26,03,55,19.50
2016,08,26,03,56,19.60
2016,08,26,03,57,19.60
2016,08,26,03,58,19.60
2016,08,26,03,59,19.60
2016,08,26,04,00,19.70
2016,08,26,04,01,19.70
2016,08,26,04,02,19.60
2016,08,26,04,03,19.60
2016,08,26,04,04,19.60
2016,08,26,04,05,19.60
2016,08,26,04,06,19.60
2016,08,26,04,07,19.60
2016,08,26,04,08,19.60
2016,08,26,04,09,19.50
2016,08,26,04,10,19.50
2016,08,26,04,11,19.40
2016,08,26,04,12,19.50
2016,08,26,04,13,19.50
2016,08,26,04,14,19.50
2016,08,26,04,15,19.50
2016,08,26,04,16,19.60
2016,08,26,04,17,19.70
2016,08,26,04,18,19.70
2016,08,26,04,19,19.80
2016,08,26,04,20,19.90
2016,08,26,04,21,20.00
2016,08,26,04,22,20.10
2016,08,26,04,23,20.20
2016,08,26,04,24,20.30
2016,08,26,04,25,20.40
2016,08,26,04,26,20.50
2016,08,26,04,27,20.60
2016,08,26,04,28,20.60
2016,08,26,04,29,20.70
2016,08,26,04,30,20.80
2016,08,26,04,31,20.80
2016,08,26,04,32,20.80
2016,08,26,04,33,20.90
2016,08,26,04,34,20.90
2016,08,26,04,35,20.90
2016,08,26,04,36,21.00
2016,08,26,04,37,21.10
2016,08,26,04,38,21.20
2016,08,26,04,39,21.20
2016,08,26,04,40,21.30
2016,08,26,04,41,21.40
2016,08,26,04,42,21.40
2016,08,26,04,43,21.50
2016,08,26,04,44,21.60
2016,08,26,04,45,21.60
2016,08,26,04,46,21.70
2016,08,26,04,47,21.70
2016,08,26,04,48,21.70
2016,08,26,04,49,21.80
2016,08,26,04,50,21.80
2016,08,26,04,51,21.80
2016,08,26,04,52,21.80
2016,08,26,04,53,21.80
2016,08,26,04,54,21.80
2016,08,26,04,55,21.80
2016,08,26,04,56,21.80
2016,08,26,04,57,21.70
2016,08,26,04,58,21.70
2016,08,26,04,59,21.70
2016,08,26,05,00,21.70
2016,08,26,05,01,21.70
2016,08,26,05,02,21.70
2016,08,26,05,03,21.70
2016,08,26,05,04,21.70
2016,08,26,05,05,21.70
2016,08,26,05,06,21.70
2016,08,26,05,07,21.70
2016,08,26,05,08,21.70
2016,08,26,05,09,21.70
2016,08,26,05,10,21.70
2016,08,26,05,11,21.70
2016,08,26,05,12,21.70
2016,08,26,05,13,21.70
2016,08,26,05,14,21.70
2016,08,26,05,15,21.70
2016,08,26,05,16,21.70
2016,08,26,05,17,21.70
2016,08,26,05,18,21.70
2016,08,26,05,19,21.70
2016,08,26,05,20,21.80
2016,08,26,05,21,21.80
2016,08,26,05,22,21.80
2016,08,26,05,23,21.80
2016,08,26,05,24,21.80
2016,08,26,05,25,21.80
2016,08,26,05,26,21.80
2016,08,26,05,27,21.80
2016,08,26,05,28,21.80
2016,08,26,05,29,21.80
2016,08,26,05,30,21.70
2016,08,26,05,31,21.50
2016,08,26,05,32,21.30
2016,08,26,05,33,21.00
2016,08,26,05,34,20.60
2016,08,26,05,35,20.30
2016,08,26,05,36,19.90
2016,08,26,05,37,19.60
2016,08,26,05,38,19.40
2016,08,26,05,39,19.30
2016,08,26,05,40,19.20
2016,08,26,05,41,19.10
2016,08,26,05,42,19.10
2016,08,26,05,43,19.10
2016,08,26,05,44,19.00
2016,08,26,05,45,19.00
2016,08,26,05,46,19.00
2016,08,26,05,47,19.00
2016,08,26,05,48,19.00
2016,08,26,05,49,19.00
2016,08,26,05,50,19.00
2016,08,26,05,51,19.10
2016,08,26,05,52,19.10
2016,08,26,05,53,19.10
2016,08,26,05,54,19.20
2016,08,26,05,55,19.20
2016,08,26,05,56,19.10
2016,08,26,05,57,19.10
2016,08,26,05,58,19.00
2016,08,26,05,59,18.90
2016,08,26,06,00,18.80
2016,08,26,06,01,18.80
2016,08,26,06,02,18.70
2016,08,26,06,03,18.70
2016,08,26,06,04,18.60
2016,08,26,06,05,18.60
2016,08,26,06,06,18.50
2016,08,26,06,07,18.50
2016,08,26,06,08,18.40
2016,08,26,06,09,18.40
2016,08,26,06,10,18.40
2016,08,26,06,11,18.30
2016,08,26,06,12,18.30
2016,08,26,06,13,18.30
2016,08,26,06,14,18.20
2016,08,26,06,15,18.20
2016,08,26,06,16,18.20
2016,08,26,06,17,18.10
2016,08,26,06,18,18.10
2016,08,26,06,19,18.00
2016,08,26,06,20,17.90
2016,08,26,06,21,17.90
2016,08,26,06,22,17.80
2016,08,26,06,23,17.80
2016,08,26,06,24,17.70
2016,08,26,06,25,17.70
2016,08,26,06,26,17.70
2016,08,26,06,27,17.70
2016,08,26,06,28,17.60
2016,08,26,06,29,17.60
2016,08,26,06,30,17.60
2016,08,26,06,31,17.60
2016,08,26,06,32,17.60
2016,08,26,06,33,17.60
2016,08,26,06,34,17.60
2016,08,26,06,35,17.60
2016,08,26,06,36,17.60
2016,08,26,06,37,17.60
2016,08,26,06,38,17.60
2016,08,26,06,39,17.50
2016,08,26,06,40,17.50
2016,08,26,06,41,17.50
2016,08,26,06,42,17.50
2016,08,26,06,43,17.40
2016,08,26,06,44,17.40
2016,08,26,06,45,17.40
2016,08,26,06,46,17.40
2016,08,26,06,47,17.40
2016,08,26,06,48,17.40
2016,08,26,06,49,17.40
2016,08,26,06,50,17.40
2016,08,26,06,51,17.40
2016,08,26,06,52,17.30
2016,08,26,06,53,17.30
2016,08,26,06,54,17.30
2016,08,26,06,55,17.30
2016,08,26,06,56,17.30
2016,08,26,06,57,17.30
2016,08,26,06,58,17.20
2016,08,26,06,59,17.20
2016,08,26,07,00,17.20
2016,08,26,07,01,17.20
2016,08,26,07,02,17.20
2016,08,26,07,03,17.20
2016,08,26,07,04,17.20
2016,08,26,07,05,17.20
2016,08,26,07,06,17.20
2016,08,26,07,07,17.30
2016,08,26,07,08,17.30
2016,08,26,07,09,17.30
2016,08,26,07,10,17.30
2016,08,26,07,11,17.40
2016,08,26,07,12,17.40
2016,08,26,07,13,17.40
2016,08,26,07,14,17.40
2016,08,26,07,15,17.50
2016,08,26,07,16,17.60
2016,08,26,07,17,17.70
2016,08,26,07,18,17.70
2016,08,26,07,19,17.80
2016,08,26,07,20,17.80
2016,08,26,07,21,17.80
2016,08,26,07,22,17.90
2016,08,26,07,23,17.90
2016,08,26,07,24,17.90
2016,08,26,07,25,17.90
2016,08,26,07,26,17.90
2016,08,26,07,27,17.90
2016,08,26,07,28,17.80
2016,08,26,07,29,17.80
2016,08,26,07,30,17.70
2016,08,26,07,31,17.70
2016,08,26,07,32,17.60
2016,08,26,07,33,17.60
2016,08,26,07,34,17.50
2016,08,26,07,35,17.50
2016,08,26,07,36,17.50
2016,08,26,07,37,17.50
2016,08,26,07,38,17.50
2016,08,26,07,39,17.50
2016,08,26,07,40,17.50
2016,08,26,07,41,17.50
2016,08,26,07,42,17.50
2016,08,26,07,43,17.60
2016,08,26,07,44,17.60
2016,08,26,07,45,17.60
2016,08,26,07,46,17.60
2016,08,26,07,47,17.60
2016,08,26,07,48,17.60
2016,08,26,07,49,17.70
2016,08,26,07,50,17.70
2016,08,26,07,51,17.70
2016,08,26,07,52,17.70
2016,08,26,07,53,17.70
2016,08,26,07,54,17.70
2016,08,26,07,55,17.80
2016,08,26,07,56,17.80
2016,08,26,07,57,17.80
2016,08,26,07,58,17.80
2016,08,26,07,59,17.80
2016,08,26,08,00,17.90
2016,08,26,08,01,17.90
2016,08,26,08,02,17.90
2016,08,26,08,03,18.00
2016,08,26,08,04,18.00
2016,08,26,08,05,18.00
2016,08,26,08,06,18.10
2016,08,26,08,07,18.10
2016,08,26,08,08,18.10
2016,08,26,08,09,18.10
2016,08,26,08,10,18.10
2016,08,26,08,11,18.10
2016,08,26,08,12,18.10
2016,08,26,08,13,18.10
2016,08,26,08,14,18.10
2016,08,26,08,15,18.10
2016,08,26,08,16,18.20
2016,08,26,08,17,18.20
2016,08,26,08,18,18.20
2016,08,26,08,19,18.20
2016,08,26,08,20,18.20
2016,08,26,08,21,18.20
2016,08,26,08,22,18.20
2016,08,26,08,23,18.20
2016,08,26,08,24,18.20
2016,08,26,08,25,18.30
2016,08,26,08,26,18.40
2016,08,26,08,27,18.40
2016,08,26,08,28,18.50
2016,08,26,08,29,18.50
2016,08,26,08,30,18.60
2016,08,26,08,31,18.60
2016,08,26,08,32,18.60
2016,08,26,08,33,18.70
2016,08,26,08,34,18.70
2016,08,26,08,35,18.80
2016,08,26,08,36,18.90
2016,08,26,08,37,18.90
2016,08,26,08,38,19.00
2016,08,26,08,39,19.10
2016,08,26,08,40,19.20
2016,08,26,08,41,19.30
2016,08,26,08,42,19.40
2016,08,26,08,43,19.50
2016,08,26,08,44,19.50
2016,08,26,08,45,19.60
2016,08,26,08,46,19.60
2016,08,26,08,47,19.70
2016,08,26,08,48,19.70
2016,08,26,08,49,19.80
2016,08,26,08,50,19.80
2016,08,26,08,51,19.90
2016,08,26,08,52,19.90
2016,08,26,08,53,20.00
2016,08,26,08,54,20.00
2016,08,26,08,55,20.10
2016,08,26,08,56,20.10
2016,08,26,08,57,20.20
2016,08,26,08,58,20.30
2016,08,26,08,59,20.30
2016,08,26,09,00,20.40
2016,08,26,09,01,20.50
2016,08,26,09,02,20.60
2016,08,26,09,03,20.70
2016,08,26,09,04,20.80
2016,08,26,09,05,20.90
2016,08,26,09,06,21.00
2016,08,26,09,07,21.00
2016,08,26,09,08,21.10
2016,08,26,09,09,21.10
2016,08,26,09,10,21.20
2016,08,26,09,11,21.20
2016,08,26,09,12,21.30
2016,08,26,09,13,21.30
2016,08,26,09,14,21.30
2016,08,26,09,15,21.40
2016,08,26,09,16,21.50
2016,08,26,09,17,21.50
2016,08,26,09,18,21.60
2016,08,26,09,19,21.60
2016,08,26,09,20,21.70
2016,08,26,09,21,21.70
2016,08,26,09,22,21.80
2016,08,26,09,23,21.80
2016,08,26,09,24,21.80
2016,08,26,09,25,21.90
2016,08,26,09,26,21.90
2016,08,26,09,27,22.00
2016,08,26,09,28,22.10
2016,08,26,09,29,22.20
2016,08,26,09,30,22.30
2016,08,26,09,31,22.30
2016,08,26,09,32,22.40
2016,08,26,09,33,22.40
2016,08,26,09,34,22.40
2016,08,26,09,35,22.40
2016,08,26,09,36,22.40
2016,08,26,09,37,22.50
2016,08,26,09,38,22.50
2016,08,26,09,39,22.50
2016,08,26,09,40,22.50
2016,08,26,09,41,22.50
2016,08,26,09,42,22.60
2016,08,26,09,43,22.60
2016,08,26,09,44,22.70
2016,08,26,09,45,22.70
2016,08,26,09,46,22.70
2016,08,26,09,47,22.80
2016,08,26,09,48,22.90
2016,08,26,09,49,22.90
2016,08,26,09,50,22.90
2016,08,26,09,51,23.00
2016,08,26,09,52,23.10
2016,08,26,09,53,23.20
2016,08,26,09,54,23.30
2016,08,26,09,55,23.40
2016,08,26,09,56,23.60
2016,08,26,09,57,23.70
2016,08,26,09,58,23.70
2016,08,26,09,59,23.80
2016,08,26,10,00,23.80
2016,08,26,10,01,23.90
2016,08,26,10,02,24.00
2016,08,26,10,03,24.10
2016,08,26,10,04,24.10
2016,08,26,10,05,24.20
2016,08,26,10,06,24.40
2016,08,26,10,07,24.50
2016,08,26,10,08,24.60
2016,08,26,10,09,24.70
2016,08,26,10,10,24.90
2016,08,26,10,11,25.10
2016,08,26,10,12,25.30
2016,08,26,10,13,25.40
2016,08,26,10,14,25.50
2016,08,26,10,15,25.60
2016,08,26,10,16,25.70
2016,08,26,10,17,25.80
2016,08,26,10,18,25.80
2016,08,26,10,19,25.80
2016,08,26,10,20,25.80
2016,08,26,10,21,25.80
2016,08,26,10,22,25.80
2016,08,26,10,23,25.90
2016,08,26,10,24,25.90
2016,08,26,10,25,25.90
2016,08,26,10,26,25.90
2016,08,26,10,27,25.90
2016,08,26,10,28,25.80
2016,08,26,10,29,25.80
2016,08,26,10,30,25.70
2016,08,26,10,31,25.70
2016,08,26,10,32,25.60
2016,08,26,10,33,25.60
2016,08,26,10,34,25.50
2016,08,26,10,35,25.40
2016,08,26,10,36,25.40
2016,08,26,10,37,25.40
2016,08,26,10,38,25.40
2016,08,26,10,39,25.40
2016,08,26,10,40,25.40
2016,08,26,10,41,25.40
2016,08,26,10,42,25.40
2016,08,26,10,43,25.50
2016,08,26,10,44,25.50
2016,08,26,10,45,25.50
2016,08,26,10,46,25.50
2016,08,26,10,47,25.50
2016,08,26,10,48,25.50
2016,08,26,10,49,25.50
2016,08,26,10,50,25.50
2016,08,26,10,51,25.50
2016,08,26,10,52,25.50
2016,08,26,10,53,25.60
2016,08,26,10,54,25.60
2016,08,26,10,55,25.70
2016,08,26,10,56,25.70
2016,08,26,10,57,25.90
2016,08,26,10,58,25.90
2016,08,26,10,59,25.90
2016,08,26,11,00,26.00
2016,08,26,11,01,26.10
2016,08,26,11,02,26.20
2016,08,26,11,03,26.20
2016,08,26,11,04,26.30
2016,08,26,11,05,26.30
2016,08,26,11,06,26.40
2016,08,26,11,07,26.40
2016,08,26,11,08,26.50
2016,08,26,11,09,26.50
2016,08,26,11,10,26.60
2016,08,26,11,11,26.60
2016,08,26,11,12,26.70
2016,08,26,11,13,26.80
2016,08,26,11,14,26.90
2016,08,26,11,15,26.90
2016,08,26,11,16,27.00
2016,08,26,11,17,27.10
2016,08,26,11,18,27.10
2016,08,26,11,19,27.10
2016,08,26,11,20,27.10
2016,08,26,11,21,27.00
2016,08,26,11,22,27.00
2016,08,26,11,23,26.90
2016,08,26,11,24,26.80
2016,08,26,11,25,26.70
2016,08,26,11,26,26.70
2016,08,26,11,27,26.70
2016,08,26,11,28,26.60
2016,08,26,11,29,26.70
2016,08,26,11,30,26.70
2016,08,26,11,31,26.70
2016,08,26,11,32,26.70
2016,08,26,11,33,26.80
2016,08,26,11,34,26.80
2016,08,26,11,35,26.90
2016,08,26,11,36,27.00
2016,08,26,11,37,27.10
2016,08,26,11,38,27.20
2016,08,26,11,39,27.30
2016,08,26,11,40,27.30
2016,08,26,11,41,27.40
2016,08,26,11,42,27.40
2016,08,26,11,43,27.40
2016,08,26,11,44,27.40
2016,08,26,11,45,27.40
2016,08,26,11,46,27.40
2016,08,26,11,47,27.40
2016,08,26,11,48,27.40
2016,08,26,11,49,27.50
2016,08,26,11,50,27.50
2016,08,26,11,51,27.40
2016,08,26,11,52,27.30
2016,08,26,11,53,27.20
2016,08,26,11,54,27.20
2016,08,26,11,55,27.10
2016,08,26,11,56,27.10
2016,08,26,11,57,27.10
2016,08,26,11,58,27.10
2016,08,26,11,59,27.00
2016,08,26,12,00,26.90
2016,08,26,12,01,26.80
2016,08,26,12,02,26.80
2016,08,26,12,03,26.70
2016,08,26,12,04,26.70
2016,08,26,12,05,26.70
2016,08,26,12,06,26.70
2016,08,26,12,07,26.70
2016,08,26,12,08,26.70
2016,08,26,12,09,26.80
2016,08,26,12,10,26.80
2016,08,26,12,11,26.90
2016,08,26,12,12,27.00
2016,08,26,12,13,27.00
2016,08,26,12,14,27.00
2016,08,26,12,15,27.10
2016,08,26,12,16,27.20
2016,08,26,12,17,27.20
2016,08,26,12,18,27.30
2016,08,26,12,19,27.40
2016,08,26,12,20,27.50
2016,08,26,12,21,27.60
2016,08,26,12,22,27.60
2016,08,26,12,23,27.70
2016,08,26,12,24,27.70
2016,08,26,12,25,27.80
2016,08,26,12,26,27.80
2016,08,26,12,27,27.80
2016,08,26,12,28,27.80
2016,08,26,12,29,27.80
2016,08,26,12,30,27.80
2016,08,26,12,31,27.80
2016,08,26,12,32,27.90
2016,08,26,12,33,27.90
2016,08,26,12,34,28.00
2016,08,26,12,35,28.10
2016,08,26,12,36,28.20
2016,08,26,12,37,28.20
2016,08,26,12,38,28.30
2016,08,26,12,39,28.30
2016,08,26,12,40,28.30
2016,08,26,12,41,28.40
2016,08,26,12,42,28.50
2016,08,26,12,43,28.60
2016,08,26,12,44,28.60
2016,08,26,12,45,28.70
2016,08,26,12,46,28.70
2016,08,26,12,47,28.80
2016,08,26,12,48,28.80
2016,08,26,12,49,28.80
2016,08,26,12,50,28.90
2016,08,26,12,51,29.00
2016,08,26,12,52,29.10
2016,08,26,12,53,29.10
2016,08,26,12,54,29.10
2016,08,26,12,55,29.10
2016,08,26,12,56,29.00
2016,08,26,12,57,29.00
2016,08,26,12,58,28.80
2016,08,26,12,59,28.70
2016,08,26,13,00,28.60
2016,08,26,13,01,28.40
2016,08,26,13,02,28.40
2016,08,26,13,03,28.30
2016,08,26,13,04,28.30
2016,08,26,13,05,28.30
2016,08,26,13,06,28.40
2016,08,26,13,07,28.40
2016,08,26,13,08,28.50
2016,08,26,13,09,28.60
2016,08,26,13,10,28.60
2016,08,26,13,11,28.70
2016,08,26,13,12,28.70
2016,08,26,13,13,28.70
2016,08,26,13,14,28.70
2016,08,26,13,15,28.70
2016,08,26,13,16,28.60
2016,08,26,13,17,28.40
2016,08,26,13,18,28.20
2016,08,26,13,19,27.90
2016,08,26,13,20,27.60
2016,08,26,13,21,27.30
2016,08,26,13,22,27.10
2016,08,26,13,23,26.90
2016,08,26,13,24,26.80
2016,08,26,13,25,26.60
2016,08,26,13,26,26.50
2016,08,26,13,27,26.40
2016,08,26,13,28,26.20
2016,08,26,13,29,26.10
2016,08,26,13,30,26.00
2016,08,26,13,31,26.00
2016,08,26,13,32,25.90
2016,08,26,13,33,25.90
2016,08,26,13,34,25.90
2016,08,26,13,35,25.90
2016,08,26,13,36,25.90
2016,08,26,13,37,25.90
2016,08,26,13,38,25.90
2016,08,26,13,39,25.90
2016,08,26,13,40,25.90
2016,08,26,13,41,25.90
2016,08,26,13,42,25.90
2016,08,26,13,43,26.10
2016,08,26,13,44,26.10
2016,08,26,13,45,26.10
2016,08,26,13,46,26.20
2016,08,26,13,47,26.20
2016,08,26,13,48,26.30
2016,08,26,13,49,26.30
2016,08,26,13,50,26.30
2016,08,26,13,51,26.30
2016,08,26,13,52,26.30
2016,08,26,13,53,26.30
2016,08,26,13,54,26.40
2016,08,26,13,55,26.50
2016,08,26,13,56,26.40
2016,08,26,13,57,26.30
2016,08,26,13,58,26.30
2016,08,26,13,59,26.30
2016,08,26,14,00,26.20
2016,08,26,14,01,26.20
2016,08,26,14,02,26.20
2016,08,26,14,03,26.20
2016,08,26,14,04,26.20
2016,08,26,14,05,26.20
2016,08,26,14,06,26.20
2016,08,26,14,07,26.10
2016,08,26,14,08,26.00
2016,08,26,14,09,25.90
2016,08,26,14,10,25.90
2016,08,26,14,11,25.80
2016,08,26,14,12,25.80
2016,08,26,14,13,25.70
2016,08,26,14,14,25.70
2016,08,26,14,15,25.70
2016,08,26,14,16,25.60
2016,08,26,14,17,25.60
2016,08,26,14,18,25.60
2016,08,26,14,19,25.60
2016,08,26,14,20,25.60
2016,08,26,14,21,25.70
2016,08,26,14,22,25.70
2016,08,26,14,23,25.80
2016,08,26,14,24,25.90
2016,08,26,14,25,26.00
2016,08,26,14,26,26.00
2016,08,26,14,27,25.90
2016,08,26,14,28,25.90
2016,08,26,14,29,25.90
2016,08,26,14,30,25.90
2016,08,26,14,31,25.90
2016,08,26,14,32,25.90
2016,08,26,14,33,25.90
2016,08,26,14,34,25.90
2016,08,26,14,35,25.90
2016,08,26,14,36,25.90
2016,08,26,14,37,25.90
2016,08,26,14,38,25.90
2016,08,26,14,39,25.90
2016,08,26,14,40,25.90
2016,08,26,14,41,25.90
2016,08,26,14,42,25.90
2016,08,26,14,43,25.90
2016,08,26,14,44,25.80
2016,08,26,14,45,25.70
2016,08,26,14,46,25.80
2016,08,26,14,47,25.80
2016,08,26,14,48,25.90
2016,08,26,14,49,25.90
2016,08,26,14,50,25.90
2016,08,26,14,51,25.90
2016,08,26,14,52,26.10
2016,08,26,14,53,26.20
2016,08,26,14,54,26.20
2016,08,26,14,55,26.20
2016,08,26,14,56,26.20
2016,08,26,14,57,26.30
2016,08,26,14,58,26.40
2016,08,26,14,59,26.40
2016,08,26,15,00,26.40
2016,08,26,15,01,26.40
2016,08,26,15,02,26.30
2016,08,26,15,03,26.30
2016,08,26,15,04,26.30
2016,08,26,15,05,26.40
2016,08,26,15,06,26.40
2016,08,26,15,07,26.50
2016,08,26,15,08,26.50
2016,08,26,15,09,26.50
2016,08,26,15,10,26.50
2016,08,26,15,11,26.50
2016,08,26,15,12,26.60
2016,08,26,15,13,26.70
2016,08,26,15,14,26.70
2016,08,26,15,15,26.70
2016,08,26,15,16,26.80
2016,08,26,15,17,26.80
2016,08,26,15,18,26.90
2016,08,26,15,19,26.90
2016,08,26,15,20,26.90
2016,08,26,15,21,27.00
2016,08,26,15,22,27.00
2016,08,26,15,23,27.10
2016,08,26,15,24,27.10
2016,08,26,15,25,27.20
2016,08,26,15,26,27.20
2016,08,26,15,27,27.20
2016,08,26,15,28,27.20
2016,08,26,15,29,27.30
2016,08,26,15,30,27.30
2016,08,26,15,31,27.30
2016,08,26,15,32,27.30
2016,08,26,15,33,27.30
2016,08,26,15,34,27.30
2016,08,26,15,35,27.30
2016,08,26,15,36,27.30
2016,08,26,15,37,27.30
2016,08,26,15,38,27.30
2016,08,26,15,39,27.30
2016,08,26,15,40,27.30
2016,08,26,15,41,27.30
2016,08,26,15,42,27.30
2016,08,26,15,43,27.30
2016,08,26,15,44,27.30
2016,08,26,15,45,27.30
2016,08,26,15,46,27.40
2016,08,26,15,47,27.40
2016,08,26,15,48,27.40
2016,08,26,15,49,27.50
2016,08,26,15,50,27.60
2016,08,26,15,51,27.60
2016,08,26,15,52,27.70
2016,08,26,15,53,27.80
2016,08,26,15,54,27.80
2016,08,26,15,55,27.80
2016,08,26,15,56,27.80
2016,08,26,15,57,27.80
2016,08,26,15,58,27.80
2016,08,26,15,59,27.80
2016,08,26,16,00,27.70
2016,08,26,16,01,27.70
2016,08,26,16,02,27.70
2016,08,26,16,03,27.70
2016,08,26,16,04,27.70
2016,08,26,16,05,27.70
2016,08,26,16,06,27.70
2016,08,26,16,07,27.70
2016,08,26,16,08,27.70
2016,08,26,16,09,27.70
2016,08,26,16,10,27.70
2016,08,26,16,11,27.60
2016,08,26,16,12,27.70
2016,08,26,16,13,27.80
2016,08,26,16,14,27.80
2016,08,26,16,15,27.80
2016,08,26,16,16,27.90
2016,08,26,16,17,27.90
2016,08,26,16,18,27.90
2016,08,26,16,19,28.00
2016,08,26,16,20,28.00
2016,08,26,16,21,27.90
2016,08,26,16,22,27.80
2016,08,26,16,23,27.80
2016,08,26,16,24,27.80
2016,08,26,16,25,27.80
2016,08,26,16,26,27.80
2016,08,26,16,27,27.70
2016,08,26,16,28,27.70
2016,08,26,16,29,27.70
2016,08,26,16,30,27.70
2016,08,26,16,31,27.60
2016,08,26,16,32,27.60
2016,08,26,16,33,27.60
2016,08,26,16,34,27.60
2016,08,26,16,35,27.60
2016,08,26,16,36,27.60
2016,08,26,16,37,27.60
2016,08,26,16,38,27.60
2016,08,26,16,39,27.60
2016,08,26,16,40,27.60
2016,08,26,16,41,27.50
2016,08,26,16,42,27.40
2016,08,26,16,43,27.40
2016,08,26,16,44,27.30
2016,08,26,16,45,27.30
2016,08,26,16,46,27.30
2016,08,26,16,47,27.10
2016,08,26,16,48,27.00
2016,08,26,16,49,26.90
2016,08,26,16,50,26.90
2016,08,26,16,51,26.80
2016,08,26,16,52,26.80
2016,08,26,16,53,26.70
2016,08,26,16,54,26.70
2016,08,26,16,55,26.70
2016,08,26,16,56,26.70
2016,08,26,16,57,26.60
2016,08,26,16,58,26.50
2016,08,26,16,59,26.40
2016,08,26,17,00,26.20
2016,08,26,17,01,26.10
2016,08,26,17,02,25.90
2016,08,26,17,03,25.90
2016,08,26,17,04,25.90
2016,08,26,17,05,25.70
2016,08,26,17,06,25.60
2016,08,26,17,07,25.40
2016,08,26,17,08,25.20
2016,08,26,17,09,25.10
2016,08,26,17,10,25.00
2016,08,26,17,11,24.90
2016,08,26,17,12,24.80
2016,08,26,17,13,24.70
2016,08,26,17,14,24.70
2016,08,26,17,15,24.60
2016,08,26,17,16,24.60
2016,08,26,17,17,24.50
2016,08,26,17,18,24.40
2016,08,26,17,19,24.30