Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,30,00,00,0.80
2006,11,30,00,01,0.90
2006,11,30,00,02,0.90
2006,11,30,00,03,0.90
2006,11,30,00,04,0.90
2006,11,30,00,05,1.00
2006,11,30,00,06,1.00
2006,11,30,00,07,1.00
2006,11,30,00,08,1.00
2006,11,30,00,09,1.00
2006,11,30,00,10,1.00
2006,11,30,00,11,1.00
2006,11,30,00,12,0.90
2006,11,30,00,13,0.90
2006,11,30,00,14,0.90
2006,11,30,00,15,0.90
2006,11,30,00,16,1.00
2006,11,30,00,17,1.00
2006,11,30,00,18,1.00
2006,11,30,00,19,1.00
2006,11,30,00,20,1.00
2006,11,30,00,21,1.00
2006,11,30,00,22,1.00
2006,11,30,00,23,1.00
2006,11,30,00,24,1.00
2006,11,30,00,25,1.00
2006,11,30,00,26,1.00
2006,11,30,00,27,1.10
2006,11,30,00,28,1.10
2006,11,30,00,29,1.10
2006,11,30,00,30,1.10
2006,11,30,00,31,1.10
2006,11,30,00,32,1.20
2006,11,30,00,33,1.20
2006,11,30,00,34,1.20
2006,11,30,00,35,1.20
2006,11,30,00,36,1.30
2006,11,30,00,37,1.30
2006,11,30,00,38,1.30
2006,11,30,00,39,1.30
2006,11,30,00,40,1.30
2006,11,30,00,41,1.30
2006,11,30,00,42,1.30
2006,11,30,00,43,1.30
2006,11,30,00,44,1.40
2006,11,30,00,45,1.30
2006,11,30,00,46,1.30
2006,11,30,00,47,1.30
2006,11,30,00,48,1.30
2006,11,30,00,49,1.30
2006,11,30,00,50,1.30
2006,11,30,00,51,1.30
2006,11,30,00,52,1.30
2006,11,30,00,53,1.30
2006,11,30,00,54,1.30
2006,11,30,00,55,1.30
2006,11,30,00,56,1.30
2006,11,30,00,57,1.30
2006,11,30,00,58,1.20
2006,11,30,00,59,1.20
2006,11,30,01,00,1.20
2006,11,30,01,01,1.20
2006,11,30,01,02,1.10
2006,11,30,01,03,1.10
2006,11,30,01,04,1.00
2006,11,30,01,05,1.00
2006,11,30,01,06,0.90
2006,11,30,01,07,0.80
2006,11,30,01,08,0.80
2006,11,30,01,09,0.80
2006,11,30,01,10,0.80
2006,11,30,01,11,0.70
2006,11,30,01,12,0.70
2006,11,30,01,13,0.70
2006,11,30,01,14,0.70
2006,11,30,01,15,0.60
2006,11,30,01,16,0.60
2006,11,30,01,17,0.60
2006,11,30,01,18,0.60
2006,11,30,01,19,0.60
2006,11,30,01,20,0.50
2006,11,30,01,21,0.50
2006,11,30,01,22,0.50
2006,11,30,01,23,0.50
2006,11,30,01,24,0.50
2006,11,30,01,25,0.50
2006,11,30,01,26,0.60
2006,11,30,01,27,0.60
2006,11,30,01,28,0.70
2006,11,30,01,29,0.80
2006,11,30,01,30,0.80
2006,11,30,01,31,0.80
2006,11,30,01,32,0.80
2006,11,30,01,33,0.90
2006,11,30,01,34,0.90
2006,11,30,01,35,1.00
2006,11,30,01,36,1.00
2006,11,30,01,37,1.00
2006,11,30,01,38,1.00
2006,11,30,01,39,0.90
2006,11,30,01,40,0.90
2006,11,30,01,41,0.90
2006,11,30,01,42,0.80
2006,11,30,01,43,0.80
2006,11,30,01,44,0.70
2006,11,30,01,45,0.70
2006,11,30,01,46,0.70
2006,11,30,01,47,0.70
2006,11,30,01,48,0.60
2006,11,30,01,49,0.60
2006,11,30,01,50,0.60
2006,11,30,01,51,0.60
2006,11,30,01,52,0.60
2006,11,30,01,53,0.60
2006,11,30,01,54,0.60
2006,11,30,01,55,0.70
2006,11,30,01,56,0.70
2006,11,30,01,57,0.70
2006,11,30,01,58,0.60
2006,11,30,01,59,0.70
2006,11,30,02,00,0.70
2006,11,30,02,01,0.70
2006,11,30,02,02,0.70
2006,11,30,02,03,0.70
2006,11,30,02,04,0.70
2006,11,30,02,05,0.70
2006,11,30,02,06,0.70
2006,11,30,02,07,0.70
2006,11,30,02,08,0.80
2006,11,30,02,09,0.80
2006,11,30,02,10,0.80
2006,11,30,02,11,0.80
2006,11,30,02,12,0.70
2006,11,30,02,13,0.60
2006,11,30,02,14,0.60
2006,11,30,02,15,0.60
2006,11,30,02,16,0.60
2006,11,30,02,17,0.50
2006,11,30,02,18,0.50
2006,11,30,02,19,0.50
2006,11,30,02,20,0.50
2006,11,30,02,21,0.50
2006,11,30,02,22,0.50
2006,11,30,02,23,0.50
2006,11,30,02,24,0.50
2006,11,30,02,25,0.50
2006,11,30,02,26,0.50
2006,11,30,02,27,0.50
2006,11,30,02,28,0.50
2006,11,30,02,29,0.50
2006,11,30,02,30,0.40
2006,11,30,02,31,0.40
2006,11,30,02,32,0.40
2006,11,30,02,33,0.40
2006,11,30,02,34,0.40
2006,11,30,02,35,0.30
2006,11,30,02,36,0.30
2006,11,30,02,37,0.30
2006,11,30,02,38,0.30
2006,11,30,02,39,0.20
2006,11,30,02,40,0.20
2006,11,30,02,41,0.20
2006,11,30,02,42,0.20
2006,11,30,02,43,0.20
2006,11,30,02,44,0.20
2006,11,30,02,45,0.20
2006,11,30,02,46,0.20
2006,11,30,02,47,0.20
2006,11,30,02,48,0.10
2006,11,30,02,49,0.10
2006,11,30,02,50,0.10
2006,11,30,02,51,0.10
2006,11,30,02,52,0.20
2006,11,30,02,53,0.20
2006,11,30,02,54,0.30
2006,11,30,02,55,0.30
2006,11,30,02,56,0.30
2006,11,30,02,57,0.30
2006,11,30,02,58,0.20
2006,11,30,02,59,0.20
2006,11,30,03,00,0.20
2006,11,30,03,01,0.20
2006,11,30,03,02,0.10
2006,11,30,03,03,0.10
2006,11,30,03,04,0.10
2006,11,30,03,05,0.10
2006,11,30,03,06,0.10
2006,11,30,03,07,0.20
2006,11,30,03,08,0.30
2006,11,30,03,09,0.30
2006,11,30,03,10,0.30
2006,11,30,03,11,0.40
2006,11,30,03,12,0.50
2006,11,30,03,13,0.50
2006,11,30,03,14,0.60
2006,11,30,03,15,0.70
2006,11,30,03,16,0.70
2006,11,30,03,17,0.80
2006,11,30,03,18,0.80
2006,11,30,03,19,0.80
2006,11,30,03,20,0.80
2006,11,30,03,21,0.80
2006,11,30,03,22,0.80
2006,11,30,03,23,0.70
2006,11,30,03,24,0.70
2006,11,30,03,25,0.60
2006,11,30,03,26,0.60
2006,11,30,03,27,0.50
2006,11,30,03,28,0.50
2006,11,30,03,29,0.50
2006,11,30,03,30,0.40
2006,11,30,03,31,0.40
2006,11,30,03,32,0.40
2006,11,30,03,33,0.40
2006,11,30,03,34,0.40
2006,11,30,03,35,0.40
2006,11,30,03,36,0.40
2006,11,30,03,37,0.50
2006,11,30,03,38,0.50
2006,11,30,03,39,0.40
2006,11,30,03,40,0.40
2006,11,30,03,41,0.40
2006,11,30,03,42,0.40
2006,11,30,03,43,0.30
2006,11,30,03,44,0.30
2006,11,30,03,45,0.20
2006,11,30,03,46,0.20
2006,11,30,03,47,0.30
2006,11,30,03,48,0.30
2006,11,30,03,49,0.30
2006,11,30,03,50,0.30
2006,11,30,03,51,0.30
2006,11,30,03,52,0.30
2006,11,30,03,53,0.30
2006,11,30,03,54,0.30
2006,11,30,03,55,0.30
2006,11,30,03,56,0.30
2006,11,30,03,57,0.40
2006,11,30,03,58,0.40
2006,11,30,03,59,0.40
2006,11,30,04,00,0.40
2006,11,30,04,01,0.50
2006,11,30,04,02,0.50
2006,11,30,04,03,0.50
2006,11,30,04,04,0.50
2006,11,30,04,05,0.50
2006,11,30,04,06,0.50
2006,11,30,04,07,0.50
2006,11,30,04,08,0.50
2006,11,30,04,09,0.40
2006,11,30,04,10,0.40
2006,11,30,04,11,0.40
2006,11,30,04,12,0.40
2006,11,30,04,13,0.30
2006,11,30,04,14,0.30
2006,11,30,04,15,0.30
2006,11,30,04,16,0.40
2006,11,30,04,17,0.40
2006,11,30,04,18,0.40
2006,11,30,04,19,0.50
2006,11,30,04,20,0.50
2006,11,30,04,21,0.50
2006,11,30,04,22,0.50
2006,11,30,04,23,0.50
2006,11,30,04,24,0.60
2006,11,30,04,25,0.60
2006,11,30,04,26,0.60
2006,11,30,04,27,0.70
2006,11,30,04,28,0.70
2006,11,30,04,29,0.70
2006,11,30,04,30,0.70
2006,11,30,04,31,0.70
2006,11,30,04,32,0.70
2006,11,30,04,33,0.70
2006,11,30,04,34,0.70
2006,11,30,04,35,0.70
2006,11,30,04,36,0.70
2006,11,30,04,37,0.70
2006,11,30,04,38,0.70
2006,11,30,04,39,0.70
2006,11,30,04,40,0.70
2006,11,30,04,41,0.70
2006,11,30,04,42,0.70
2006,11,30,04,43,0.60
2006,11,30,04,44,0.60
2006,11,30,04,45,0.60
2006,11,30,04,46,0.60
2006,11,30,04,47,0.60
2006,11,30,04,48,0.60
2006,11,30,04,49,0.60
2006,11,30,04,50,0.60
2006,11,30,04,51,0.50
2006,11,30,04,52,0.50
2006,11,30,04,53,0.50
2006,11,30,04,54,0.50
2006,11,30,04,55,0.50
2006,11,30,04,56,0.50
2006,11,30,04,57,0.50
2006,11,30,04,58,0.50
2006,11,30,04,59,0.50
2006,11,30,05,00,0.60
2006,11,30,05,01,0.60
2006,11,30,05,02,0.50
2006,11,30,05,03,0.50
2006,11,30,05,04,0.50
2006,11,30,05,05,0.40
2006,11,30,05,06,0.40
2006,11,30,05,07,0.40
2006,11,30,05,08,0.40
2006,11,30,05,09,0.40
2006,11,30,05,10,0.40
2006,11,30,05,11,0.40
2006,11,30,05,12,0.30
2006,11,30,05,13,0.30
2006,11,30,05,14,0.30
2006,11,30,05,15,0.20
2006,11,30,05,16,0.20
2006,11,30,05,17,0.10
2006,11,30,05,18,0.10
2006,11,30,05,19,0.10
2006,11,30,05,20,0.00
2006,11,30,05,21,-0.10
2006,11,30,05,22,-0.10
2006,11,30,05,23,-0.10
2006,11,30,05,24,-0.20
2006,11,30,05,25,-0.20
2006,11,30,05,26,-0.30
2006,11,30,05,27,-0.30
2006,11,30,05,28,-0.30
2006,11,30,05,29,-0.40
2006,11,30,05,30,-0.40
2006,11,30,05,31,-0.40
2006,11,30,05,32,-0.40
2006,11,30,05,33,-0.40
2006,11,30,05,34,-0.40
2006,11,30,05,35,-0.40
2006,11,30,05,36,-0.40
2006,11,30,05,37,-0.40
2006,11,30,05,38,-0.40
2006,11,30,05,39,-0.40
2006,11,30,05,40,-0.40
2006,11,30,05,41,-0.40
2006,11,30,05,42,-0.40
2006,11,30,05,43,-0.40
2006,11,30,05,44,-0.40
2006,11,30,05,45,-0.40
2006,11,30,05,46,-0.40
2006,11,30,05,47,-0.40
2006,11,30,05,48,-0.40
2006,11,30,05,49,-0.40
2006,11,30,05,50,-0.40
2006,11,30,05,51,-0.40
2006,11,30,05,52,-0.40
2006,11,30,05,53,-0.40
2006,11,30,05,54,-0.40
2006,11,30,05,55,-0.40
2006,11,30,05,56,-0.40
2006,11,30,05,57,-0.40
2006,11,30,05,58,-0.40
2006,11,30,05,59,-0.50
2006,11,30,06,00,-0.60
2006,11,30,06,01,-0.60
2006,11,30,06,02,-0.60
2006,11,30,06,03,-0.60
2006,11,30,06,04,-0.60
2006,11,30,06,05,-0.60
2006,11,30,06,06,-0.60
2006,11,30,06,07,-0.60
2006,11,30,06,08,-0.60
2006,11,30,06,09,-0.60
2006,11,30,06,10,-0.60
2006,11,30,06,11,-0.60
2006,11,30,06,12,-0.60
2006,11,30,06,13,-0.60
2006,11,30,06,14,-0.70
2006,11,30,06,15,-0.70
2006,11,30,06,16,-0.80
2006,11,30,06,17,-0.80
2006,11,30,06,18,-0.90
2006,11,30,06,19,-1.00
2006,11,30,06,20,-1.10
2006,11,30,06,21,-1.10
2006,11,30,06,22,-1.20
2006,11,30,06,23,-1.20
2006,11,30,06,24,-1.30
2006,11,30,06,25,-1.40
2006,11,30,06,26,-1.40
2006,11,30,06,27,-1.40
2006,11,30,06,28,-1.40
2006,11,30,06,29,-1.50
2006,11,30,06,30,-1.50
2006,11,30,06,31,-1.60
2006,11,30,06,32,-1.60
2006,11,30,06,33,-1.60
2006,11,30,06,34,-1.60
2006,11,30,06,35,-1.50
2006,11,30,06,36,-1.50
2006,11,30,06,37,-1.50
2006,11,30,06,38,-1.50
2006,11,30,06,39,-1.50
2006,11,30,06,40,-1.50
2006,11,30,06,41,-1.50
2006,11,30,06,42,-1.50
2006,11,30,06,43,-1.50
2006,11,30,06,44,-1.60
2006,11,30,06,45,-1.60
2006,11,30,06,46,-1.70
2006,11,30,06,47,-1.70
2006,11,30,06,48,-1.70
2006,11,30,06,49,-1.70
2006,11,30,06,50,-1.80
2006,11,30,06,51,-1.80
2006,11,30,06,52,-1.80
2006,11,30,06,53,-1.80
2006,11,30,06,54,-1.80
2006,11,30,06,55,-1.80
2006,11,30,06,56,-1.80
2006,11,30,06,57,-1.80
2006,11,30,06,58,-1.80
2006,11,30,06,59,-1.80
2006,11,30,07,00,-1.80
2006,11,30,07,01,-1.80
2006,11,30,07,02,-1.80
2006,11,30,07,03,-1.80
2006,11,30,07,04,-1.80
2006,11,30,07,05,-1.80
2006,11,30,07,06,-1.80
2006,11,30,07,07,-1.80
2006,11,30,07,08,-1.70
2006,11,30,07,09,-1.70
2006,11,30,07,10,-1.70
2006,11,30,07,11,-1.70
2006,11,30,07,12,-1.70
2006,11,30,07,13,-1.70
2006,11,30,07,14,-1.70
2006,11,30,07,15,-1.70
2006,11,30,07,16,-1.70
2006,11,30,07,17,-1.70
2006,11,30,07,18,-1.70
2006,11,30,07,19,-1.70
2006,11,30,07,20,-1.70
2006,11,30,07,21,-1.70
2006,11,30,07,22,-1.70
2006,11,30,07,23,-1.70
2006,11,30,07,24,-1.70
2006,11,30,07,25,-1.60
2006,11,30,07,26,-1.60
2006,11,30,07,27,-1.60
2006,11,30,07,28,-1.60
2006,11,30,07,29,-1.60
2006,11,30,07,30,-1.60
2006,11,30,07,31,-1.60
2006,11,30,07,32,-1.70
2006,11,30,07,33,-1.70
2006,11,30,07,34,-1.80
2006,11,30,07,35,-1.80
2006,11,30,07,36,-1.80
2006,11,30,07,37,-1.80
2006,11,30,07,38,-1.80
2006,11,30,07,39,-1.90
2006,11,30,07,40,-1.90
2006,11,30,07,41,-2.00
2006,11,30,07,42,-2.00
2006,11,30,07,43,-2.10
2006,11,30,07,44,-2.20
2006,11,30,07,45,-2.30
2006,11,30,07,46,-2.30
2006,11,30,07,47,-2.30
2006,11,30,07,48,-2.30
2006,11,30,07,49,-2.30
2006,11,30,07,50,-2.30
2006,11,30,07,51,-2.30
2006,11,30,07,52,-2.20
2006,11,30,07,53,-2.20
2006,11,30,07,54,-2.10
2006,11,30,07,55,-2.10
2006,11,30,07,56,-2.00
2006,11,30,07,57,-1.90
2006,11,30,07,58,-1.90
2006,11,30,07,59,-1.80
2006,11,30,08,00,-1.80
2006,11,30,08,01,-1.70
2006,11,30,08,02,-1.70
2006,11,30,08,03,-1.70
2006,11,30,08,04,-1.60
2006,11,30,08,05,-1.60
2006,11,30,08,06,-1.60
2006,11,30,08,07,-1.50
2006,11,30,08,08,-1.40
2006,11,30,08,09,-1.40
2006,11,30,08,10,-1.40
2006,11,30,08,11,-1.30
2006,11,30,08,12,-1.30
2006,11,30,08,13,-1.20
2006,11,30,08,14,-1.20
2006,11,30,08,15,-1.20
2006,11,30,08,16,-1.10
2006,11,30,08,17,-1.10
2006,11,30,08,18,-1.20
2006,11,30,08,19,-1.40
2006,11,30,08,20,-1.50
2006,11,30,08,21,-1.50
2006,11,30,08,22,-1.60
2006,11,30,08,23,-1.60
2006,11,30,08,24,-1.70
2006,11,30,08,25,-1.80
2006,11,30,08,26,-1.80
2006,11,30,08,27,-1.80
2006,11,30,08,28,-1.80
2006,11,30,08,29,-1.80
2006,11,30,08,30,-1.80
2006,11,30,08,31,-1.80
2006,11,30,08,32,-1.80
2006,11,30,08,33,-1.80
2006,11,30,08,34,-1.80
2006,11,30,08,35,-1.80
2006,11,30,08,36,-1.80
2006,11,30,08,37,-1.70
2006,11,30,08,38,-1.70
2006,11,30,08,39,-1.60
2006,11,30,08,40,-1.50
2006,11,30,08,41,-1.40
2006,11,30,08,42,-1.40
2006,11,30,08,43,-1.40
2006,11,30,08,44,-1.40
2006,11,30,08,45,-1.40
2006,11,30,08,46,-1.50
2006,11,30,08,47,-1.50
2006,11,30,08,48,-1.60
2006,11,30,08,49,-1.60
2006,11,30,08,50,-1.70
2006,11,30,08,51,-1.70
2006,11,30,08,52,-1.80
2006,11,30,08,53,-1.80
2006,11,30,08,54,-1.80
2006,11,30,08,55,-1.80
2006,11,30,08,56,-1.80
2006,11,30,08,57,-1.80
2006,11,30,08,58,-1.80
2006,11,30,08,59,-1.80
2006,11,30,09,00,-1.80
2006,11,30,09,01,-1.80
2006,11,30,09,02,-1.80
2006,11,30,09,03,-1.80
2006,11,30,09,04,-1.80
2006,11,30,09,05,-1.80
2006,11,30,09,06,-1.80
2006,11,30,09,07,-1.80
2006,11,30,09,08,-1.80
2006,11,30,09,09,-1.80
2006,11,30,09,10,-1.70
2006,11,30,09,11,-1.60
2006,11,30,09,12,-1.50
2006,11,30,09,13,-1.40
2006,11,30,09,14,-1.40
2006,11,30,09,15,-1.30
2006,11,30,09,16,-1.20
2006,11,30,09,17,-1.10
2006,11,30,09,18,-1.10
2006,11,30,09,19,-1.10
2006,11,30,09,20,-1.10
2006,11,30,09,21,-0.90
2006,11,30,09,22,-0.90
2006,11,30,09,23,-0.90
2006,11,30,09,24,-0.90
2006,11,30,09,25,-0.80
2006,11,30,09,26,-0.80
2006,11,30,09,27,-0.80
2006,11,30,09,28,-0.80
2006,11,30,09,29,-0.80
2006,11,30,09,30,-0.70
2006,11,30,09,31,-0.70
2006,11,30,09,32,-0.70
2006,11,30,09,33,-0.60
2006,11,30,09,34,-0.60
2006,11,30,09,35,-0.60
2006,11,30,09,36,-0.60
2006,11,30,09,37,-0.50
2006,11,30,09,38,-0.40
2006,11,30,09,39,-0.40
2006,11,30,09,40,-0.30
2006,11,30,09,41,-0.30
2006,11,30,09,42,-0.30
2006,11,30,09,43,-0.30
2006,11,30,09,44,-0.20
2006,11,30,09,45,-0.20
2006,11,30,09,46,-0.10
2006,11,30,09,47,0.00
2006,11,30,09,48,0.10
2006,11,30,09,49,0.30
2006,11,30,09,50,0.40
2006,11,30,09,51,0.50
2006,11,30,09,52,0.60
2006,11,30,09,53,0.60
2006,11,30,09,54,0.80
2006,11,30,09,55,0.90
2006,11,30,09,56,1.00
2006,11,30,09,57,1.10
2006,11,30,09,58,1.20
2006,11,30,09,59,1.30
2006,11,30,10,00,1.30
2006,11,30,10,01,1.40
2006,11,30,10,02,1.50
2006,11,30,10,03,1.50
2006,11,30,10,04,1.60
2006,11,30,10,05,1.60
2006,11,30,10,06,1.60
2006,11,30,10,07,1.60
2006,11,30,10,08,1.60
2006,11,30,10,09,1.70
2006,11,30,10,10,1.70
2006,11,30,10,11,1.80
2006,11,30,10,12,1.80
2006,11,30,10,13,1.80
2006,11,30,10,14,1.90
2006,11,30,10,15,1.90
2006,11,30,10,16,2.00
2006,11,30,10,17,2.10
2006,11,30,10,18,2.20
2006,11,30,10,19,2.20
2006,11,30,10,20,2.30
2006,11,30,10,21,2.30
2006,11,30,10,22,2.40
2006,11,30,10,23,2.40
2006,11,30,10,24,2.50
2006,11,30,10,25,2.50
2006,11,30,10,26,2.60
2006,11,30,10,27,2.60
2006,11,30,10,28,2.70
2006,11,30,10,29,2.70
2006,11,30,10,30,2.70
2006,11,30,10,31,2.70
2006,11,30,10,32,2.80
2006,11,30,10,33,2.80
2006,11,30,10,34,2.80
2006,11,30,10,35,2.70
2006,11,30,10,36,2.70
2006,11,30,10,37,2.70
2006,11,30,10,38,2.70
2006,11,30,10,39,2.70
2006,11,30,10,40,2.70
2006,11,30,10,41,2.70
2006,11,30,10,42,2.70
2006,11,30,10,43,2.80
2006,11,30,10,44,2.80
2006,11,30,10,45,2.80
2006,11,30,10,46,2.80
2006,11,30,10,47,2.90
2006,11,30,10,48,2.90
2006,11,30,10,49,2.90
2006,11,30,10,50,2.90
2006,11,30,10,51,2.90
2006,11,30,10,52,2.90
2006,11,30,10,53,2.90
2006,11,30,10,54,2.90
2006,11,30,10,55,2.90
2006,11,30,10,56,2.90
2006,11,30,10,57,2.90
2006,11,30,10,58,2.90
2006,11,30,10,59,2.90
2006,11,30,11,00,2.90
2006,11,30,11,01,2.90
2006,11,30,11,02,3.00
2006,11,30,11,03,3.10
2006,11,30,11,04,3.10
2006,11,30,11,05,3.20
2006,11,30,11,06,3.30
2006,11,30,11,07,3.40
2006,11,30,11,08,3.50
2006,11,30,11,09,3.60
2006,11,30,11,10,3.70
2006,11,30,11,11,3.80
2006,11,30,11,12,3.90
2006,11,30,11,13,4.00
2006,11,30,11,14,4.00
2006,11,30,11,15,4.10
2006,11,30,11,16,4.10
2006,11,30,11,17,4.10
2006,11,30,11,18,4.10
2006,11,30,11,19,4.20
2006,11,30,11,20,4.20
2006,11,30,11,21,4.20
2006,11,30,11,22,4.20
2006,11,30,11,23,4.20
2006,11,30,11,24,4.20
2006,11,30,11,25,4.30
2006,11,30,11,26,4.30
2006,11,30,11,27,4.30
2006,11,30,11,28,4.30
2006,11,30,11,29,4.30
2006,11,30,11,30,4.30
2006,11,30,11,31,4.30
2006,11,30,11,32,4.30
2006,11,30,11,33,4.40
2006,11,30,11,34,4.40
2006,11,30,11,35,4.40
2006,11,30,11,36,4.40
2006,11,30,11,37,4.30
2006,11,30,11,38,4.30
2006,11,30,11,39,4.30
2006,11,30,11,40,4.30
2006,11,30,11,41,4.30
2006,11,30,11,42,4.30
2006,11,30,11,43,4.30
2006,11,30,11,44,4.30
2006,11,30,11,45,4.20
2006,11,30,11,46,4.30
2006,11,30,11,47,4.30
2006,11,30,11,48,4.30
2006,11,30,11,49,4.30
2006,11,30,11,50,4.30
2006,11,30,11,51,4.30
2006,11,30,11,52,4.30
2006,11,30,11,53,4.30
2006,11,30,11,54,4.40
2006,11,30,11,55,4.40
2006,11,30,11,56,4.40
2006,11,30,11,57,4.40
2006,11,30,11,58,4.40
2006,11,30,11,59,4.50
2006,11,30,12,00,4.50
2006,11,30,12,01,4.50
2006,11,30,12,02,4.50
2006,11,30,12,03,4.60
2006,11,30,12,04,4.60
2006,11,30,12,05,4.60
2006,11,30,12,06,4.60
2006,11,30,12,07,4.60
2006,11,30,12,08,4.60
2006,11,30,12,09,4.60
2006,11,30,12,10,4.60
2006,11,30,12,11,4.60
2006,11,30,12,12,4.60
2006,11,30,12,13,4.70
2006,11,30,12,14,4.70
2006,11,30,12,15,4.70
2006,11,30,12,16,4.70
2006,11,30,12,17,4.70
2006,11,30,12,18,4.80
2006,11,30,12,19,4.80
2006,11,30,12,20,4.80
2006,11,30,12,21,4.80
2006,11,30,12,22,4.80
2006,11,30,12,23,4.80
2006,11,30,12,24,4.80
2006,11,30,12,25,4.80
2006,11,30,12,26,4.70
2006,11,30,12,27,4.70
2006,11,30,12,28,4.70
2006,11,30,12,29,4.70
2006,11,30,12,30,4.70
2006,11,30,12,31,4.70
2006,11,30,12,32,4.70
2006,11,30,12,33,4.70
2006,11,30,12,34,4.70
2006,11,30,12,35,4.70
2006,11,30,12,36,4.70
2006,11,30,12,37,4.70
2006,11,30,12,38,4.70
2006,11,30,12,39,4.70
2006,11,30,12,40,4.70
2006,11,30,12,41,4.70
2006,11,30,12,42,4.80
2006,11,30,12,43,4.80
2006,11,30,12,44,4.80
2006,11,30,12,45,4.80
2006,11,30,12,46,4.80
2006,11,30,12,47,4.90
2006,11,30,12,48,4.90
2006,11,30,12,49,4.90
2006,11,30,12,50,4.90
2006,11,30,12,51,4.90
2006,11,30,12,52,4.90
2006,11,30,12,53,4.90
2006,11,30,12,54,4.90
2006,11,30,12,55,5.00
2006,11,30,12,56,5.00
2006,11,30,12,57,4.90
2006,11,30,12,58,4.90
2006,11,30,12,59,4.90
2006,11,30,13,00,5.00
2006,11,30,13,01,5.10
2006,11,30,13,02,5.10
2006,11,30,13,03,5.10
2006,11,30,13,04,5.10
2006,11,30,13,05,5.10
2006,11,30,13,06,5.10
2006,11,30,13,07,5.10
2006,11,30,13,08,5.10
2006,11,30,13,09,5.10
2006,11,30,13,10,5.10
2006,11,30,13,11,5.10
2006,11,30,13,12,5.10
2006,11,30,13,13,5.10
2006,11,30,13,14,5.10
2006,11,30,13,15,5.10
2006,11,30,13,16,5.10
2006,11,30,13,17,5.20
2006,11,30,13,18,5.20
2006,11,30,13,19,5.20
2006,11,30,13,20,5.20
2006,11,30,13,21,5.30
2006,11,30,13,22,5.30
2006,11,30,13,23,5.30
2006,11,30,13,24,5.30
2006,11,30,13,25,5.20
2006,11,30,13,26,5.20
2006,11,30,13,27,5.20
2006,11,30,13,28,5.20
2006,11,30,13,29,5.20
2006,11,30,13,30,5.20
2006,11,30,13,31,5.20
2006,11,30,13,32,5.20
2006,11,30,13,33,5.10
2006,11,30,13,34,5.10
2006,11,30,13,35,5.10
2006,11,30,13,36,5.10
2006,11,30,13,37,5.10
2006,11,30,13,38,5.10
2006,11,30,13,39,5.10
2006,11,30,13,40,5.10
2006,11,30,13,41,5.10
2006,11,30,13,42,5.10
2006,11,30,13,43,5.10
2006,11,30,13,44,5.00
2006,11,30,13,45,5.10
2006,11,30,13,46,5.10
2006,11,30,13,47,5.10
2006,11,30,13,48,5.10
2006,11,30,13,49,5.10
2006,11,30,13,50,5.10
2006,11,30,13,51,5.10
2006,11,30,13,52,5.10
2006,11,30,13,53,5.00
2006,11,30,13,54,4.90
2006,11,30,13,55,4.90
2006,11,30,13,56,4.90
2006,11,30,13,57,4.90
2006,11,30,13,58,4.90
2006,11,30,13,59,4.90
2006,11,30,14,00,4.90
2006,11,30,14,01,4.90
2006,11,30,14,02,4.90
2006,11,30,14,03,4.80
2006,11,30,14,04,4.80
2006,11,30,14,05,4.80
2006,11,30,14,06,4.80
2006,11,30,14,07,4.80
2006,11,30,14,08,4.80
2006,11,30,14,09,4.80
2006,11,30,14,10,4.70
2006,11,30,14,11,4.70
2006,11,30,14,12,4.70
2006,11,30,14,13,4.60
2006,11,30,14,14,4.60
2006,11,30,14,15,4.60
2006,11,30,14,16,4.60
2006,11,30,14,17,4.60
2006,11,30,14,18,4.50
2006,11,30,14,19,4.50
2006,11,30,14,20,4.50
2006,11,30,14,21,4.50
2006,11,30,14,22,4.50
2006,11,30,14,23,4.50
2006,11,30,14,24,4.50
2006,11,30,14,25,4.50
2006,11,30,14,26,4.50
2006,11,30,14,27,4.50
2006,11,30,14,28,4.50
2006,11,30,14,29,4.50
2006,11,30,14,30,4.50
2006,11,30,14,31,4.50
2006,11,30,14,32,4.50
2006,11,30,14,33,4.40
2006,11,30,14,34,4.40
2006,11,30,14,35,4.40
2006,11,30,14,36,4.40
2006,11,30,14,37,4.40
2006,11,30,14,38,4.40
2006,11,30,14,39,4.40
2006,11,30,14,40,4.30
2006,11,30,14,41,4.30
2006,11,30,14,42,4.30
2006,11,30,14,43,4.30
2006,11,30,14,44,4.30
2006,11,30,14,45,4.30
2006,11,30,14,46,4.30
2006,11,30,14,47,4.30
2006,11,30,14,48,4.30
2006,11,30,14,49,4.40
2006,11,30,14,50,4.30
2006,11,30,14,51,4.30
2006,11,30,14,52,4.30
2006,11,30,14,53,4.40
2006,11,30,14,54,4.40
2006,11,30,14,55,4.40
2006,11,30,14,56,4.40
2006,11,30,14,57,4.50
2006,11,30,14,58,4.50
2006,11,30,14,59,4.50
2006,11,30,15,00,4.50
2006,11,30,15,01,4.50
2006,11,30,15,02,4.50
2006,11,30,15,03,4.50
2006,11,30,15,04,4.50
2006,11,30,15,05,4.50
2006,11,30,15,06,4.50
2006,11,30,15,07,4.50
2006,11,30,15,08,4.40
2006,11,30,15,09,4.40
2006,11,30,15,10,4.40
2006,11,30,15,11,4.30
2006,11,30,15,12,4.20
2006,11,30,15,13,4.20
2006,11,30,15,14,4.20
2006,11,30,15,15,4.10
2006,11,30,15,16,4.10
2006,11,30,15,17,4.10
2006,11,30,15,18,4.10
2006,11,30,15,19,4.10
2006,11,30,15,20,4.10
2006,11,30,15,21,4.20
2006,11,30,15,22,4.20
2006,11,30,15,23,4.10
2006,11,30,15,24,4.20
2006,11,30,15,25,4.20
2006,11,30,15,26,4.20
2006,11,30,15,27,4.20
2006,11,30,15,28,4.20
2006,11,30,15,29,4.10
2006,11,30,15,30,4.10
2006,11,30,15,31,4.00
2006,11,30,15,32,4.00
2006,11,30,15,33,3.90
2006,11,30,15,34,3.80
2006,11,30,15,35,3.80
2006,11,30,15,36,3.80
2006,11,30,15,37,3.70
2006,11,30,15,38,3.60
2006,11,30,15,39,3.60
2006,11,30,15,40,3.60
2006,11,30,15,41,3.70
2006,11,30,15,42,3.70
2006,11,30,15,43,3.80
2006,11,30,15,44,3.80
2006,11,30,15,45,3.80
2006,11,30,15,46,3.80
2006,11,30,15,47,3.80
2006,11,30,15,48,3.80
2006,11,30,15,49,3.80
2006,11,30,15,50,3.80
2006,11,30,15,51,3.70
2006,11,30,15,52,3.70
2006,11,30,15,53,3.70
2006,11,30,15,54,3.60
2006,11,30,15,55,3.60
2006,11,30,15,56,3.60
2006,11,30,15,57,3.60
2006,11,30,15,58,3.60
2006,11,30,15,59,3.60
2006,11,30,16,00,3.70
2006,11,30,16,01,3.70
2006,11,30,16,02,3.70
2006,11,30,16,03,3.80
2006,11,30,16,04,3.80
2006,11,30,16,05,3.80
2006,11,30,16,06,3.80
2006,11,30,16,07,3.80
2006,11,30,16,08,3.70
2006,11,30,16,09,3.60
2006,11,30,16,10,3.60
2006,11,30,16,11,3.50
2006,11,30,16,12,3.50
2006,11,30,16,13,3.40
2006,11,30,16,14,3.40
2006,11,30,16,15,3.40
2006,11,30,16,16,3.30
2006,11,30,16,17,3.30
2006,11,30,16,18,3.30
2006,11,30,16,19,3.30
2006,11,30,16,20,3.30
2006,11,30,16,21,3.30
2006,11,30,16,22,3.20
2006,11,30,16,23,3.20
2006,11,30,16,24,3.20
2006,11,30,16,25,3.10
2006,11,30,16,26,3.10
2006,11,30,16,27,3.10
2006,11,30,16,28,3.10
2006,11,30,16,29,2.90
2006,11,30,16,30,2.90
2006,11,30,16,31,2.90
2006,11,30,16,32,2.80
2006,11,30,16,33,2.80
2006,11,30,16,34,2.80
2006,11,30,16,35,2.80
2006,11,30,16,36,2.70
2006,11,30,16,37,2.70
2006,11,30,16,38,2.70
2006,11,30,16,39,2.70
2006,11,30,16,40,2.70
2006,11,30,16,41,2.60
2006,11,30,16,42,2.60
2006,11,30,16,43,2.60
2006,11,30,16,44,2.60
2006,11,30,16,45,2.50
2006,11,30,16,46,2.50
2006,11,30,16,47,2.50
2006,11,30,16,48,2.50
2006,11,30,16,49,2.50
2006,11,30,16,50,2.50
2006,11,30,16,51,2.50
2006,11,30,16,52,2.40
2006,11,30,16,53,2.40
2006,11,30,16,54,2.40
2006,11,30,16,55,2.40
2006,11,30,16,56,2.40
2006,11,30,16,57,2.30
2006,11,30,16,58,2.30
2006,11,30,16,59,2.30
2006,11,30,17,00,2.30
2006,11,30,17,01,2.30
2006,11,30,17,02,2.20
2006,11,30,17,03,2.20
2006,11,30,17,04,2.20
2006,11,30,17,05,2.20
2006,11,30,17,06,2.20
2006,11,30,17,07,2.20
2006,11,30,17,08,2.20
2006,11,30,17,09,2.20
2006,11,30,17,10,2.20
2006,11,30,17,11,2.20
2006,11,30,17,12,2.20
2006,11,30,17,13,2.20
2006,11,30,17,14,2.20
2006,11,30,17,15,2.10
2006,11,30,17,16,2.10
2006,11,30,17,17,2.20
2006,11,30,17,18,2.20
2006,11,30,17,19,2.20
2006,11,30,17,20,2.20
2006,11,30,17,21,2.20
2006,11,30,17,22,2.20
2006,11,30,17,23,2.20
2006,11,30,17,24,2.10
2006,11,30,17,25,2.10
2006,11,30,17,26,2.10
2006,11,30,17,27,2.00
2006,11,30,17,28,2.00
2006,11,30,17,29,2.00
2006,11,30,17,30,1.90
2006,11,30,17,31,1.90
2006,11,30,17,32,1.90
2006,11,30,17,33,1.90
2006,11,30,17,34,1.90
2006,11,30,17,35,1.80
2006,11,30,17,36,1.80
2006,11,30,17,37,1.80
2006,11,30,17,38,1.80
2006,11,30,17,39,1.80
2006,11,30,17,40,1.80
2006,11,30,17,41,1.80
2006,11,30,17,42,1.80
2006,11,30,17,43,1.80
2006,11,30,17,44,1.80
2006,11,30,17,45,1.80
2006,11,30,17,46,1.80
2006,11,30,17,47,1.80
2006,11,30,17,48,1.80
2006,11,30,17,49,1.80
2006,11,30,17,50,1.80
2006,11,30,17,51,1.80
2006,11,30,17,52,1.80
2006,11,30,17,53,1.80
2006,11,30,17,54,1.80