Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,24,00,00,17.00
2015,06,24,00,01,17.00
2015,06,24,00,02,17.00
2015,06,24,00,03,16.90
2015,06,24,00,04,16.90
2015,06,24,00,05,17.00
2015,06,24,00,06,17.00
2015,06,24,00,07,17.00
2015,06,24,00,08,17.00
2015,06,24,00,09,17.10
2015,06,24,00,10,17.10
2015,06,24,00,11,17.20
2015,06,24,00,12,17.30
2015,06,24,00,13,17.40
2015,06,24,00,14,17.50
2015,06,24,00,15,17.60
2015,06,24,00,16,17.70
2015,06,24,00,17,17.80
2015,06,24,00,18,17.90
2015,06,24,00,19,18.00
2015,06,24,00,20,18.00
2015,06,24,00,21,18.10
2015,06,24,00,22,18.10
2015,06,24,00,23,18.20
2015,06,24,00,24,18.20
2015,06,24,00,25,18.20
2015,06,24,00,26,18.30
2015,06,24,00,27,18.30
2015,06,24,00,28,18.40
2015,06,24,00,29,18.40
2015,06,24,00,30,18.40
2015,06,24,00,31,18.50
2015,06,24,00,32,18.60
2015,06,24,00,33,18.60
2015,06,24,00,34,18.70
2015,06,24,00,35,18.70
2015,06,24,00,36,18.80
2015,06,24,00,37,18.80
2015,06,24,00,38,18.80
2015,06,24,00,39,18.80
2015,06,24,00,40,18.70
2015,06,24,00,41,18.50
2015,06,24,00,42,18.40
2015,06,24,00,43,18.20
2015,06,24,00,44,18.10
2015,06,24,00,45,18.00
2015,06,24,00,46,17.90
2015,06,24,00,47,17.80
2015,06,24,00,48,17.80
2015,06,24,00,49,17.80
2015,06,24,00,50,17.80
2015,06,24,00,51,17.70
2015,06,24,00,52,17.70
2015,06,24,00,53,17.80
2015,06,24,00,54,17.80
2015,06,24,00,55,17.80
2015,06,24,00,56,17.90
2015,06,24,00,57,17.90
2015,06,24,00,58,17.90
2015,06,24,00,59,17.90
2015,06,24,01,00,17.70
2015,06,24,01,01,17.60
2015,06,24,01,02,17.40
2015,06,24,01,03,17.30
2015,06,24,01,04,17.20
2015,06,24,01,05,17.10
2015,06,24,01,06,17.00
2015,06,24,01,07,17.00
2015,06,24,01,08,16.90
2015,06,24,01,09,16.90
2015,06,24,01,10,16.80
2015,06,24,01,11,16.80
2015,06,24,01,12,16.80
2015,06,24,01,13,16.70
2015,06,24,01,14,16.70
2015,06,24,01,15,16.70
2015,06,24,01,16,16.60
2015,06,24,01,17,16.60
2015,06,24,01,18,16.50
2015,06,24,01,19,16.50
2015,06,24,01,20,16.40
2015,06,24,01,21,16.40
2015,06,24,01,22,16.40
2015,06,24,01,23,16.40
2015,06,24,01,24,16.40
2015,06,24,01,25,16.40
2015,06,24,01,26,16.40
2015,06,24,01,27,16.30
2015,06,24,01,28,16.30
2015,06,24,01,29,16.40
2015,06,24,01,30,16.50
2015,06,24,01,31,16.60
2015,06,24,01,32,16.70
2015,06,24,01,33,16.70
2015,06,24,01,34,16.80
2015,06,24,01,35,17.00
2015,06,24,01,36,17.10
2015,06,24,01,37,17.20
2015,06,24,01,38,17.30
2015,06,24,01,39,17.30
2015,06,24,01,40,17.40
2015,06,24,01,41,17.40
2015,06,24,01,42,17.50
2015,06,24,01,43,17.60
2015,06,24,01,44,17.60
2015,06,24,01,45,17.70
2015,06,24,01,46,17.80
2015,06,24,01,47,17.90
2015,06,24,01,48,18.00
2015,06,24,01,49,18.20
2015,06,24,01,50,18.20
2015,06,24,01,51,18.30
2015,06,24,01,52,18.30
2015,06,24,01,53,18.40
2015,06,24,01,54,18.40
2015,06,24,01,55,18.40
2015,06,24,01,56,18.50
2015,06,24,01,57,18.50
2015,06,24,01,58,18.50
2015,06,24,01,59,18.50
2015,06,24,02,00,18.60
2015,06,24,02,01,18.60
2015,06,24,02,02,18.60
2015,06,24,02,03,18.60
2015,06,24,02,04,18.60
2015,06,24,02,05,18.60
2015,06,24,02,06,18.60
2015,06,24,02,07,18.60
2015,06,24,02,08,18.60
2015,06,24,02,09,18.60
2015,06,24,02,10,18.60
2015,06,24,02,11,18.60
2015,06,24,02,12,18.60
2015,06,24,02,13,18.60
2015,06,24,02,14,18.60
2015,06,24,02,15,18.60
2015,06,24,02,16,18.60
2015,06,24,02,17,18.60
2015,06,24,02,18,18.60
2015,06,24,02,19,18.60
2015,06,24,02,20,18.60
2015,06,24,02,21,18.60
2015,06,24,02,22,18.60
2015,06,24,02,23,18.60
2015,06,24,02,24,18.60
2015,06,24,02,25,18.60
2015,06,24,02,26,18.60
2015,06,24,02,27,18.60
2015,06,24,02,28,18.60
2015,06,24,02,29,18.50
2015,06,24,02,30,18.50
2015,06,24,02,31,18.50
2015,06,24,02,32,18.50
2015,06,24,02,33,18.50
2015,06,24,02,34,18.50
2015,06,24,02,35,18.50
2015,06,24,02,36,18.40
2015,06,24,02,37,18.40
2015,06,24,02,38,18.50
2015,06,24,02,39,18.50
2015,06,24,02,40,18.50
2015,06,24,02,41,18.50
2015,06,24,02,42,18.50
2015,06,24,02,43,18.60
2015,06,24,02,44,18.60
2015,06,24,02,45,18.60
2015,06,24,02,46,18.60
2015,06,24,02,47,18.60
2015,06,24,02,48,18.70
2015,06,24,02,49,18.70
2015,06,24,02,50,18.70
2015,06,24,02,51,18.70
2015,06,24,02,52,18.70
2015,06,24,02,53,18.70
2015,06,24,02,54,18.70
2015,06,24,02,55,18.70
2015,06,24,02,56,18.70
2015,06,24,02,57,18.70
2015,06,24,02,58,18.70
2015,06,24,02,59,18.70
2015,06,24,03,00,18.70
2015,06,24,03,01,18.70
2015,06,24,03,02,18.70
2015,06,24,03,03,18.60
2015,06,24,03,04,18.70
2015,06,24,03,05,18.60
2015,06,24,03,06,18.60
2015,06,24,03,07,18.60
2015,06,24,03,08,18.60
2015,06,24,03,09,18.60
2015,06,24,03,10,18.60
2015,06,24,03,11,18.60
2015,06,24,03,12,18.50
2015,06,24,03,13,18.50
2015,06,24,03,14,18.50
2015,06,24,03,15,18.50
2015,06,24,03,16,18.40
2015,06,24,03,17,18.40
2015,06,24,03,18,18.40
2015,06,24,03,19,18.40
2015,06,24,03,20,18.40
2015,06,24,03,21,18.30
2015,06,24,03,22,18.30
2015,06,24,03,23,18.30
2015,06,24,03,24,18.30
2015,06,24,03,25,18.30
2015,06,24,03,26,18.30
2015,06,24,03,27,18.30
2015,06,24,03,28,18.20
2015,06,24,03,29,18.20
2015,06,24,03,30,18.20
2015,06,24,03,31,18.20
2015,06,24,03,32,18.20
2015,06,24,03,33,18.20
2015,06,24,03,34,18.20
2015,06,24,03,35,18.20
2015,06,24,03,36,18.30
2015,06,24,03,37,18.30
2015,06,24,03,38,18.30
2015,06,24,03,39,18.30
2015,06,24,03,40,18.30
2015,06,24,03,41,18.30
2015,06,24,03,42,18.30
2015,06,24,03,43,18.40
2015,06,24,03,44,18.40
2015,06,24,03,45,18.40
2015,06,24,03,46,18.40
2015,06,24,03,47,18.40
2015,06,24,03,48,18.40
2015,06,24,03,49,18.40
2015,06,24,03,50,18.40
2015,06,24,03,51,18.40
2015,06,24,03,52,18.40
2015,06,24,03,53,18.40
2015,06,24,03,54,18.40
2015,06,24,03,55,18.40
2015,06,24,03,56,18.40
2015,06,24,03,57,18.40
2015,06,24,03,58,18.40
2015,06,24,03,59,18.40
2015,06,24,04,00,18.30
2015,06,24,04,01,18.30
2015,06,24,04,02,18.30
2015,06,24,04,03,18.30
2015,06,24,04,04,18.30
2015,06,24,04,05,18.30
2015,06,24,04,06,18.30
2015,06,24,04,07,18.30
2015,06,24,04,08,18.30
2015,06,24,04,09,18.30
2015,06,24,04,10,18.20
2015,06,24,04,11,18.20
2015,06,24,04,12,18.20
2015,06,24,04,13,18.20
2015,06,24,04,14,18.20
2015,06,24,04,15,18.20
2015,06,24,04,16,18.10
2015,06,24,04,17,18.10
2015,06,24,04,18,18.10
2015,06,24,04,19,18.10
2015,06,24,04,20,18.00
2015,06,24,04,21,18.00
2015,06,24,04,22,18.00
2015,06,24,04,23,18.00
2015,06,24,04,24,17.90
2015,06,24,04,25,17.90
2015,06,24,04,26,17.90
2015,06,24,04,27,17.90
2015,06,24,04,28,17.90
2015,06,24,04,29,17.90
2015,06,24,04,30,17.90
2015,06,24,04,31,17.90
2015,06,24,04,32,17.90
2015,06,24,04,33,17.90
2015,06,24,04,34,17.90
2015,06,24,04,35,17.90
2015,06,24,04,36,17.90
2015,06,24,04,37,17.90
2015,06,24,04,38,18.00
2015,06,24,04,39,18.00
2015,06,24,04,40,18.00
2015,06,24,04,41,18.00
2015,06,24,04,42,18.00
2015,06,24,04,43,18.10
2015,06,24,04,44,18.10
2015,06,24,04,45,18.10
2015,06,24,04,46,18.10
2015,06,24,04,47,18.10
2015,06,24,04,48,18.10
2015,06,24,04,49,18.10
2015,06,24,04,50,18.10
2015,06,24,04,51,18.10
2015,06,24,04,52,18.20
2015,06,24,04,53,18.10
2015,06,24,04,54,18.10
2015,06,24,04,55,18.10
2015,06,24,04,56,18.20
2015,06,24,04,57,18.20
2015,06,24,04,58,18.20
2015,06,24,04,59,18.20
2015,06,24,05,00,18.20
2015,06,24,05,01,18.20
2015,06,24,05,02,18.20
2015,06,24,05,03,18.20
2015,06,24,05,04,18.20
2015,06,24,05,05,18.10
2015,06,24,05,06,18.10
2015,06,24,05,07,18.10
2015,06,24,05,08,18.10
2015,06,24,05,09,18.10
2015,06,24,05,10,18.10
2015,06,24,05,11,18.10
2015,06,24,05,12,18.10
2015,06,24,05,13,18.00
2015,06,24,05,14,18.00
2015,06,24,05,15,18.00
2015,06,24,05,16,18.00
2015,06,24,05,17,18.00
2015,06,24,05,18,17.90
2015,06,24,05,19,17.90
2015,06,24,05,20,17.90
2015,06,24,05,21,17.90
2015,06,24,05,22,17.90
2015,06,24,05,23,17.90
2015,06,24,05,24,17.90
2015,06,24,05,25,17.90
2015,06,24,05,26,17.90
2015,06,24,05,27,17.90
2015,06,24,05,28,17.90
2015,06,24,05,29,17.90
2015,06,24,05,30,17.90
2015,06,24,05,31,17.90
2015,06,24,05,32,17.90
2015,06,24,05,33,17.80
2015,06,24,05,34,17.80
2015,06,24,05,35,17.80
2015,06,24,05,36,17.80
2015,06,24,05,37,17.80
2015,06,24,05,38,17.80
2015,06,24,05,39,17.80
2015,06,24,05,40,17.80
2015,06,24,05,41,17.80
2015,06,24,05,42,17.70
2015,06,24,05,43,17.70
2015,06,24,05,44,17.70
2015,06,24,05,45,17.70
2015,06,24,05,46,17.70
2015,06,24,05,47,17.70
2015,06,24,05,48,17.60
2015,06,24,05,49,17.60
2015,06,24,05,50,17.60
2015,06,24,05,51,17.60
2015,06,24,05,52,17.60
2015,06,24,05,53,17.50
2015,06,24,05,54,17.50
2015,06,24,05,55,17.50
2015,06,24,05,56,17.50
2015,06,24,05,57,17.50
2015,06,24,05,58,17.40
2015,06,24,05,59,17.40
2015,06,24,06,00,17.30
2015,06,24,06,01,17.20
2015,06,24,06,02,17.10
2015,06,24,06,03,17.00
2015,06,24,06,04,16.90
2015,06,24,06,05,16.80
2015,06,24,06,06,16.80
2015,06,24,06,07,16.70
2015,06,24,06,08,16.70
2015,06,24,06,09,16.70
2015,06,24,06,10,16.70
2015,06,24,06,11,16.70
2015,06,24,06,12,16.70
2015,06,24,06,13,16.70
2015,06,24,06,14,16.70
2015,06,24,06,15,16.70
2015,06,24,06,16,16.70
2015,06,24,06,17,16.70
2015,06,24,06,18,16.70
2015,06,24,06,19,16.70
2015,06,24,06,20,16.70
2015,06,24,06,21,16.70
2015,06,24,06,22,16.60
2015,06,24,06,23,16.60
2015,06,24,06,24,16.50
2015,06,24,06,25,16.50
2015,06,24,06,26,16.40
2015,06,24,06,27,16.40
2015,06,24,06,28,16.40
2015,06,24,06,29,16.30
2015,06,24,06,30,16.30
2015,06,24,06,31,16.30
2015,06,24,06,32,16.20
2015,06,24,06,33,16.20
2015,06,24,06,34,16.20
2015,06,24,06,35,16.20
2015,06,24,06,36,16.20
2015,06,24,06,37,16.10
2015,06,24,06,38,16.10
2015,06,24,06,39,16.10
2015,06,24,06,40,16.00
2015,06,24,06,41,16.00
2015,06,24,06,42,16.00
2015,06,24,06,43,16.00
2015,06,24,06,44,16.00
2015,06,24,06,45,16.00
2015,06,24,06,46,15.90
2015,06,24,06,47,15.90
2015,06,24,06,48,15.90
2015,06,24,06,49,15.90
2015,06,24,06,50,15.90
2015,06,24,06,51,15.90
2015,06,24,06,52,15.90
2015,06,24,06,53,15.90
2015,06,24,06,54,15.90
2015,06,24,06,55,15.90
2015,06,24,06,56,16.00
2015,06,24,06,57,16.00
2015,06,24,06,58,16.10
2015,06,24,06,59,16.10
2015,06,24,07,00,16.10
2015,06,24,07,01,16.20
2015,06,24,07,02,16.20
2015,06,24,07,03,16.30
2015,06,24,07,04,16.30
2015,06,24,07,05,16.30
2015,06,24,07,06,16.40
2015,06,24,07,07,16.50
2015,06,24,07,08,16.50
2015,06,24,07,09,16.60
2015,06,24,07,10,16.70
2015,06,24,07,11,16.70
2015,06,24,07,12,16.80
2015,06,24,07,13,16.80
2015,06,24,07,14,16.90
2015,06,24,07,15,17.00
2015,06,24,07,16,17.10
2015,06,24,07,17,17.20
2015,06,24,07,18,17.30
2015,06,24,07,19,17.40
2015,06,24,07,20,17.50
2015,06,24,07,21,17.50
2015,06,24,07,22,17.60
2015,06,24,07,23,17.70
2015,06,24,07,24,17.80
2015,06,24,07,25,17.90
2015,06,24,07,26,18.00
2015,06,24,07,27,18.10
2015,06,24,07,28,18.10
2015,06,24,07,29,18.20
2015,06,24,07,30,18.30
2015,06,24,07,31,18.40
2015,06,24,07,32,18.40
2015,06,24,07,33,18.50
2015,06,24,07,34,18.60
2015,06,24,07,35,18.60
2015,06,24,07,36,18.70
2015,06,24,07,37,18.70
2015,06,24,07,38,18.70
2015,06,24,07,39,18.70
2015,06,24,07,40,18.80
2015,06,24,07,41,18.80
2015,06,24,07,42,18.80
2015,06,24,07,43,18.80
2015,06,24,07,44,18.90
2015,06,24,07,45,18.90
2015,06,24,07,46,18.90
2015,06,24,07,47,19.00
2015,06,24,07,48,19.00
2015,06,24,07,49,19.00
2015,06,24,07,50,19.00
2015,06,24,07,51,19.10
2015,06,24,07,52,19.10
2015,06,24,07,53,19.10
2015,06,24,07,54,19.10
2015,06,24,07,55,19.10
2015,06,24,07,56,19.20
2015,06,24,07,57,19.20
2015,06,24,07,58,19.20
2015,06,24,07,59,19.30
2015,06,24,08,00,19.30
2015,06,24,08,01,19.40
2015,06,24,08,02,19.40
2015,06,24,08,03,19.40
2015,06,24,08,04,19.50
2015,06,24,08,05,19.50
2015,06,24,08,06,19.60
2015,06,24,08,07,19.60
2015,06,24,08,08,19.70
2015,06,24,08,09,19.70
2015,06,24,08,10,19.70
2015,06,24,08,11,19.70
2015,06,24,08,12,19.60
2015,06,24,08,13,19.50
2015,06,24,08,14,19.40
2015,06,24,08,15,19.30
2015,06,24,08,16,19.20
2015,06,24,08,17,19.20
2015,06,24,08,18,19.20
2015,06,24,08,19,19.10
2015,06,24,08,20,19.10
2015,06,24,08,21,19.10
2015,06,24,08,22,19.00
2015,06,24,08,23,19.00
2015,06,24,08,24,19.00
2015,06,24,08,25,19.00
2015,06,24,08,26,18.90
2015,06,24,08,27,18.80
2015,06,24,08,28,18.70
2015,06,24,08,29,18.60
2015,06,24,08,30,18.60
2015,06,24,08,31,18.50
2015,06,24,08,32,18.50
2015,06,24,08,33,18.50
2015,06,24,08,34,18.40
2015,06,24,08,35,18.40
2015,06,24,08,36,18.30
2015,06,24,08,37,18.20
2015,06,24,08,38,18.10
2015,06,24,08,39,18.00
2015,06,24,08,40,17.90
2015,06,24,08,41,17.80
2015,06,24,08,42,17.80
2015,06,24,08,43,17.80
2015,06,24,08,44,17.80
2015,06,24,08,45,17.80
2015,06,24,08,46,17.80
2015,06,24,08,47,17.70
2015,06,24,08,48,17.70
2015,06,24,08,49,17.70
2015,06,24,08,50,17.60
2015,06,24,08,51,17.60
2015,06,24,08,52,17.60
2015,06,24,08,53,17.60
2015,06,24,08,54,17.60
2015,06,24,08,55,17.60
2015,06,24,08,56,17.60
2015,06,24,08,57,17.60
2015,06,24,08,58,17.60
2015,06,24,08,59,17.60
2015,06,24,09,00,17.50
2015,06,24,09,01,17.50
2015,06,24,09,02,17.50
2015,06,24,09,03,17.40
2015,06,24,09,04,17.40
2015,06,24,09,05,17.30
2015,06,24,09,06,17.30
2015,06,24,09,07,17.30
2015,06,24,09,08,17.30
2015,06,24,09,09,17.30
2015,06,24,09,10,17.30
2015,06,24,09,11,17.30
2015,06,24,09,12,17.20
2015,06,24,09,13,17.20
2015,06,24,09,14,17.10
2015,06,24,09,15,17.10
2015,06,24,09,16,17.00
2015,06,24,09,17,17.00
2015,06,24,09,18,17.10
2015,06,24,09,19,17.20
2015,06,24,09,20,17.20
2015,06,24,09,21,17.30
2015,06,24,09,22,17.40
2015,06,24,09,23,17.50
2015,06,24,09,24,17.60
2015,06,24,09,25,17.70
2015,06,24,09,26,17.80
2015,06,24,09,27,17.80
2015,06,24,09,28,17.80
2015,06,24,09,29,17.90
2015,06,24,09,30,17.90
2015,06,24,09,31,17.90
2015,06,24,09,32,17.90
2015,06,24,09,33,17.90
2015,06,24,09,34,17.80
2015,06,24,09,35,17.80
2015,06,24,09,36,17.80
2015,06,24,09,37,17.70
2015,06,24,09,38,17.80
2015,06,24,09,39,17.80
2015,06,24,09,40,17.80
2015,06,24,09,41,17.80
2015,06,24,09,42,17.80
2015,06,24,09,43,17.90
2015,06,24,09,44,17.90
2015,06,24,09,45,17.90
2015,06,24,09,46,17.90
2015,06,24,09,47,18.00
2015,06,24,09,48,18.00
2015,06,24,09,49,18.00
2015,06,24,09,50,18.00
2015,06,24,09,51,18.10
2015,06,24,09,52,18.10
2015,06,24,09,53,18.10
2015,06,24,09,54,18.20
2015,06,24,09,55,18.20
2015,06,24,09,56,18.30
2015,06,24,09,57,18.40
2015,06,24,09,58,18.40
2015,06,24,09,59,18.30
2015,06,24,10,00,18.30
2015,06,24,10,01,18.30
2015,06,24,10,02,18.20
2015,06,24,10,03,18.30
2015,06,24,10,04,18.40
2015,06,24,10,05,18.50
2015,06,24,10,06,18.60
2015,06,24,10,07,18.70
2015,06,24,10,08,18.80
2015,06,24,10,09,18.80
2015,06,24,10,10,18.80
2015,06,24,10,11,18.90
2015,06,24,10,12,19.00
2015,06,24,10,13,19.00
2015,06,24,10,14,19.10
2015,06,24,10,15,19.00
2015,06,24,10,16,19.00
2015,06,24,10,17,19.10
2015,06,24,10,18,19.10
2015,06,24,10,19,19.10
2015,06,24,10,20,19.10
2015,06,24,10,21,19.10
2015,06,24,10,22,19.20
2015,06,24,10,23,19.20
2015,06,24,10,24,19.30
2015,06,24,10,25,19.30
2015,06,24,10,26,19.30
2015,06,24,10,27,19.30
2015,06,24,10,28,19.30
2015,06,24,10,29,19.20
2015,06,24,10,30,19.30
2015,06,24,10,31,19.30
2015,06,24,10,32,19.30
2015,06,24,10,33,19.30
2015,06,24,10,34,19.40
2015,06,24,10,35,19.40
2015,06,24,10,36,19.50
2015,06,24,10,37,19.40
2015,06,24,10,38,19.40
2015,06,24,10,39,19.50
2015,06,24,10,40,19.50
2015,06,24,10,41,19.40
2015,06,24,10,42,19.40
2015,06,24,10,43,19.40
2015,06,24,10,44,19.40
2015,06,24,10,45,19.30
2015,06,24,10,46,19.10
2015,06,24,10,47,19.00
2015,06,24,10,48,18.90
2015,06,24,10,49,18.80
2015,06,24,10,50,18.70
2015,06,24,10,51,18.70
2015,06,24,10,52,18.60
2015,06,24,10,53,18.60
2015,06,24,10,54,18.50
2015,06,24,10,55,18.40
2015,06,24,10,56,18.30
2015,06,24,10,57,18.30
2015,06,24,10,58,18.20
2015,06,24,10,59,18.10
2015,06,24,11,00,18.10
2015,06,24,11,01,18.10
2015,06,24,11,02,18.00
2015,06,24,11,03,18.00
2015,06,24,11,04,17.90
2015,06,24,11,05,17.90
2015,06,24,11,06,17.80
2015,06,24,11,07,17.70
2015,06,24,11,08,17.70
2015,06,24,11,09,17.70
2015,06,24,11,10,17.60
2015,06,24,11,11,17.60
2015,06,24,11,12,17.60
2015,06,24,11,13,17.60
2015,06,24,11,14,17.60
2015,06,24,11,15,17.60
2015,06,24,11,16,17.60
2015,06,24,11,17,17.60
2015,06,24,11,18,17.60
2015,06,24,11,19,17.60
2015,06,24,11,20,17.50
2015,06,24,11,21,17.50
2015,06,24,11,22,17.50
2015,06,24,11,23,17.50
2015,06,24,11,24,17.50
2015,06,24,11,25,17.40
2015,06,24,11,26,17.40
2015,06,24,11,27,17.40
2015,06,24,11,28,17.40
2015,06,24,11,29,17.30
2015,06,24,11,30,17.30
2015,06,24,11,31,17.30
2015,06,24,11,32,17.30
2015,06,24,11,33,17.30
2015,06,24,11,34,17.30
2015,06,24,11,35,17.30
2015,06,24,11,36,17.40
2015,06,24,11,37,17.40
2015,06,24,11,38,17.40
2015,06,24,11,39,17.40
2015,06,24,11,40,17.40
2015,06,24,11,41,17.40
2015,06,24,11,42,17.50
2015,06,24,11,43,17.50
2015,06,24,11,44,17.50
2015,06,24,11,45,17.40
2015,06,24,11,46,17.40
2015,06,24,11,47,17.40
2015,06,24,11,48,17.40
2015,06,24,11,49,17.40
2015,06,24,11,50,17.50
2015,06,24,11,51,17.50
2015,06,24,11,52,17.50
2015,06,24,11,53,17.60
2015,06,24,11,54,17.60
2015,06,24,11,55,17.60
2015,06,24,11,56,17.60
2015,06,24,11,57,17.60
2015,06,24,11,58,17.60
2015,06,24,11,59,17.60
2015,06,24,12,00,17.60
2015,06,24,12,01,17.60
2015,06,24,12,02,17.70
2015,06,24,12,03,17.70
2015,06,24,12,04,17.70
2015,06,24,12,05,17.80
2015,06,24,12,06,17.80
2015,06,24,12,07,17.80
2015,06,24,12,08,17.80
2015,06,24,12,09,17.80
2015,06,24,12,10,17.80
2015,06,24,12,11,17.80
2015,06,24,12,12,17.80
2015,06,24,12,13,17.80
2015,06,24,12,14,17.80
2015,06,24,12,15,17.90
2015,06,24,12,16,17.90
2015,06,24,12,17,18.00
2015,06,24,12,18,18.00
2015,06,24,12,19,18.10
2015,06,24,12,20,18.10
2015,06,24,12,21,18.10
2015,06,24,12,22,18.10
2015,06,24,12,23,18.10
2015,06,24,12,24,18.10
2015,06,24,12,25,18.10
2015,06,24,12,26,18.10
2015,06,24,12,27,18.10
2015,06,24,12,28,18.10
2015,06,24,12,29,18.10
2015,06,24,12,30,18.10
2015,06,24,12,31,18.10
2015,06,24,12,32,18.10
2015,06,24,12,33,18.10
2015,06,24,12,34,18.20
2015,06,24,12,35,18.20
2015,06,24,12,36,18.20
2015,06,24,12,37,18.30
2015,06,24,12,38,18.30
2015,06,24,12,39,18.30
2015,06,24,12,40,18.30
2015,06,24,12,41,18.30
2015,06,24,12,42,18.30
2015,06,24,12,43,18.30
2015,06,24,12,44,18.30
2015,06,24,12,45,18.40
2015,06,24,12,46,18.40
2015,06,24,12,47,18.40
2015,06,24,12,48,18.40
2015,06,24,12,49,18.50
2015,06,24,12,50,18.50
2015,06,24,12,51,18.50
2015,06,24,12,52,18.50
2015,06,24,12,53,18.50
2015,06,24,12,54,18.50
2015,06,24,12,55,18.50
2015,06,24,12,56,18.50
2015,06,24,12,57,18.50
2015,06,24,12,58,18.50
2015,06,24,12,59,18.50
2015,06,24,13,00,18.50
2015,06,24,13,01,18.40
2015,06,24,13,02,18.40
2015,06,24,13,03,18.50
2015,06,24,13,04,18.50
2015,06,24,13,05,18.50
2015,06,24,13,06,18.40
2015,06,24,13,07,18.40
2015,06,24,13,08,18.40
2015,06,24,13,09,18.40
2015,06,24,13,10,18.40
2015,06,24,13,11,18.40
2015,06,24,13,12,18.40
2015,06,24,13,13,18.40
2015,06,24,13,14,18.40
2015,06,24,13,15,18.40
2015,06,24,13,16,18.40
2015,06,24,13,17,18.40
2015,06,24,13,18,18.40
2015,06,24,13,19,18.50
2015,06,24,13,20,18.50
2015,06,24,13,21,18.50
2015,06,24,13,22,18.60
2015,06,24,13,23,18.60
2015,06,24,13,24,18.60
2015,06,24,13,25,18.60
2015,06,24,13,26,18.60
2015,06,24,13,27,18.70
2015,06,24,13,28,18.60
2015,06,24,13,29,18.60
2015,06,24,13,30,18.50
2015,06,24,13,31,18.40
2015,06,24,13,32,18.40
2015,06,24,13,33,18.30
2015,06,24,13,34,18.40
2015,06,24,13,35,18.40
2015,06,24,13,36,18.40
2015,06,24,13,37,18.40
2015,06,24,13,38,18.40
2015,06,24,13,39,18.50
2015,06,24,13,40,18.50
2015,06,24,13,41,18.50
2015,06,24,13,42,18.60
2015,06,24,13,43,18.60
2015,06,24,13,44,18.60
2015,06,24,13,45,18.70
2015,06,24,13,46,18.70
2015,06,24,13,47,18.80
2015,06,24,13,48,18.80
2015,06,24,13,49,18.80
2015,06,24,13,50,18.80
2015,06,24,13,51,18.90
2015,06,24,13,52,18.90
2015,06,24,13,53,18.80
2015,06,24,13,54,18.80
2015,06,24,13,55,18.80
2015,06,24,13,56,18.80
2015,06,24,13,57,18.80
2015,06,24,13,58,18.80
2015,06,24,13,59,18.80
2015,06,24,14,00,18.80
2015,06,24,14,01,18.90
2015,06,24,14,02,18.90
2015,06,24,14,03,18.90
2015,06,24,14,04,18.90
2015,06,24,14,05,18.90
2015,06,24,14,06,19.00
2015,06,24,14,07,19.00
2015,06,24,14,08,19.00
2015,06,24,14,09,19.00
2015,06,24,14,10,19.00
2015,06,24,14,11,19.00
2015,06,24,14,12,19.00
2015,06,24,14,13,19.00
2015,06,24,14,14,19.00
2015,06,24,14,15,19.00
2015,06,24,14,16,19.00
2015,06,24,14,17,19.00
2015,06,24,14,18,19.10
2015,06,24,14,19,19.10
2015,06,24,14,20,19.10
2015,06,24,14,21,19.10
2015,06,24,14,22,19.20
2015,06,24,14,23,19.20
2015,06,24,14,24,19.20
2015,06,24,14,25,19.30
2015,06,24,14,26,19.30
2015,06,24,14,27,19.40
2015,06,24,14,28,19.50
2015,06,24,14,29,19.50
2015,06,24,14,30,19.60
2015,06,24,14,31,19.60
2015,06,24,14,32,19.60
2015,06,24,14,33,19.60
2015,06,24,14,34,19.50
2015,06,24,14,35,19.40
2015,06,24,14,36,19.30
2015,06,24,14,37,19.30
2015,06,24,14,38,19.30
2015,06,24,14,39,19.30
2015,06,24,14,40,19.20
2015,06,24,14,41,19.20
2015,06,24,14,42,19.20
2015,06,24,14,43,19.10
2015,06,24,14,44,19.00
2015,06,24,14,45,18.90
2015,06,24,14,46,18.70
2015,06,24,14,47,18.60
2015,06,24,14,48,18.50
2015,06,24,14,49,18.40
2015,06,24,14,50,18.40
2015,06,24,14,51,18.40
2015,06,24,14,52,18.30
2015,06,24,14,53,18.20
2015,06,24,14,54,18.10
2015,06,24,14,55,18.10
2015,06,24,14,56,18.10
2015,06,24,14,57,18.10
2015,06,24,14,58,18.10
2015,06,24,14,59,18.20
2015,06,24,15,00,18.20
2015,06,24,15,01,18.20
2015,06,24,15,02,18.20
2015,06,24,15,03,18.20
2015,06,24,15,04,18.10
2015,06,24,15,05,18.10
2015,06,24,15,06,18.10
2015,06,24,15,07,18.10
2015,06,24,15,08,18.20
2015,06,24,15,09,18.20
2015,06,24,15,10,18.30
2015,06,24,15,11,18.30
2015,06,24,15,12,18.30
2015,06,24,15,13,18.30
2015,06,24,15,14,18.30
2015,06,24,15,15,18.30
2015,06,24,15,16,18.30
2015,06,24,15,17,18.30
2015,06,24,15,18,18.30
2015,06,24,15,19,18.30
2015,06,24,15,20,18.30
2015,06,24,15,21,18.40
2015,06,24,15,22,18.40
2015,06,24,15,23,18.50
2015,06,24,15,24,18.50
2015,06,24,15,25,18.60
2015,06,24,15,26,18.60
2015,06,24,15,27,18.60
2015,06,24,15,28,18.70
2015,06,24,15,29,18.70
2015,06,24,15,30,18.70
2015,06,24,15,31,18.80
2015,06,24,15,32,18.80
2015,06,24,15,33,18.80
2015,06,24,15,34,18.70
2015,06,24,15,35,18.70
2015,06,24,15,36,18.80
2015,06,24,15,37,18.80
2015,06,24,15,38,18.80
2015,06,24,15,39,18.70
2015,06,24,15,40,18.70
2015,06,24,15,41,18.70
2015,06,24,15,42,18.80
2015,06,24,15,43,18.80
2015,06,24,15,44,18.80
2015,06,24,15,45,18.80
2015,06,24,15,46,18.80
2015,06,24,15,47,18.80
2015,06,24,15,48,18.80
2015,06,24,15,49,18.80
2015,06,24,15,50,18.80
2015,06,24,15,51,18.80
2015,06,24,15,52,18.90
2015,06,24,15,53,18.90
2015,06,24,15,54,18.90
2015,06,24,15,55,18.90
2015,06,24,15,56,19.00
2015,06,24,15,57,19.00
2015,06,24,15,58,19.00
2015,06,24,15,59,19.10
2015,06,24,16,00,19.20
2015,06,24,16,01,19.20
2015,06,24,16,02,19.20
2015,06,24,16,03,19.10
2015,06,24,16,04,19.10
2015,06,24,16,05,19.00
2015,06,24,16,06,19.00
2015,06,24,16,07,18.90
2015,06,24,16,08,18.90
2015,06,24,16,09,18.80
2015,06,24,16,10,18.80
2015,06,24,16,11,18.80
2015,06,24,16,12,18.80
2015,06,24,16,13,18.80
2015,06,24,16,14,18.80
2015,06,24,16,15,18.90
2015,06,24,16,16,18.90
2015,06,24,16,17,19.00
2015,06,24,16,18,19.00
2015,06,24,16,19,19.10
2015,06,24,16,20,19.20
2015,06,24,16,21,19.20
2015,06,24,16,22,19.30
2015,06,24,16,23,19.30
2015,06,24,16,24,19.40
2015,06,24,16,25,19.40
2015,06,24,16,26,19.40
2015,06,24,16,27,19.50
2015,06,24,16,28,19.50
2015,06,24,16,29,19.60
2015,06,24,16,30,19.60
2015,06,24,16,31,19.70
2015,06,24,16,32,19.80
2015,06,24,16,33,19.90
2015,06,24,16,34,19.90
2015,06,24,16,35,19.90
2015,06,24,16,36,20.00
2015,06,24,16,37,20.00
2015,06,24,16,38,20.10
2015,06,24,16,39,20.10
2015,06,24,16,40,20.10
2015,06,24,16,41,20.10
2015,06,24,16,42,20.20
2015,06,24,16,43,20.20
2015,06,24,16,44,20.20
2015,06,24,16,45,20.20
2015,06,24,16,46,20.20
2015,06,24,16,47,20.20
2015,06,24,16,48,20.30
2015,06,24,16,49,20.30
2015,06,24,16,50,20.40
2015,06,24,16,51,20.40
2015,06,24,16,52,20.40
2015,06,24,16,53,20.40
2015,06,24,16,54,20.40
2015,06,24,16,55,20.40
2015,06,24,16,56,20.40
2015,06,24,16,57,20.50
2015,06,24,16,58,20.50
2015,06,24,16,59,20.60
2015,06,24,17,00,20.60
2015,06,24,17,01,20.70
2015,06,24,17,02,20.70
2015,06,24,17,03,20.80
2015,06,24,17,04,20.80
2015,06,24,17,05,20.80
2015,06,24,17,06,20.90
2015,06,24,17,07,20.90
2015,06,24,17,08,20.90
2015,06,24,17,09,20.90
2015,06,24,17,10,20.90
2015,06,24,17,11,20.90
2015,06,24,17,12,21.00
2015,06,24,17,13,21.00
2015,06,24,17,14,21.00
2015,06,24,17,15,21.10
2015,06,24,17,16,21.10
2015,06,24,17,17,21.00
2015,06,24,17,18,21.00
2015,06,24,17,19,20.90