Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,25,00,00,0.00
2008,03,25,00,01,0.00
2008,03,25,00,02,0.00
2008,03,25,00,03,0.00
2008,03,25,00,04,0.00
2008,03,25,00,05,0.00
2008,03,25,00,06,0.00
2008,03,25,00,07,0.00
2008,03,25,00,08,0.00
2008,03,25,00,09,0.00
2008,03,25,00,10,0.00
2008,03,25,00,11,0.00
2008,03,25,00,12,0.00
2008,03,25,00,13,0.00
2008,03,25,00,14,0.00
2008,03,25,00,15,0.00
2008,03,25,00,16,0.00
2008,03,25,00,17,0.00
2008,03,25,00,18,0.00
2008,03,25,00,19,0.00
2008,03,25,00,20,0.00
2008,03,25,00,21,0.00
2008,03,25,00,22,0.00
2008,03,25,00,23,0.00
2008,03,25,00,24,0.00
2008,03,25,00,25,0.00
2008,03,25,00,26,0.00
2008,03,25,00,27,0.00
2008,03,25,00,28,0.00
2008,03,25,00,29,0.00
2008,03,25,00,30,0.00
2008,03,25,00,31,0.00
2008,03,25,00,32,0.00
2008,03,25,00,33,0.00
2008,03,25,00,34,0.00
2008,03,25,00,35,0.00
2008,03,25,00,36,0.00
2008,03,25,00,37,0.00
2008,03,25,00,38,0.00
2008,03,25,00,39,0.00
2008,03,25,00,40,0.00
2008,03,25,00,41,0.00
2008,03,25,00,42,0.00
2008,03,25,00,43,0.00
2008,03,25,00,44,0.00
2008,03,25,00,45,0.00
2008,03,25,00,46,0.00
2008,03,25,00,47,0.00
2008,03,25,00,48,0.00
2008,03,25,00,49,0.00
2008,03,25,00,50,0.00
2008,03,25,00,51,0.00
2008,03,25,00,52,0.00
2008,03,25,00,53,0.00
2008,03,25,00,54,0.00
2008,03,25,00,55,0.00
2008,03,25,00,56,0.00
2008,03,25,00,57,0.00
2008,03,25,00,58,0.00
2008,03,25,00,59,0.00
2008,03,25,01,00,0.00
2008,03,25,01,01,0.00
2008,03,25,01,02,0.00
2008,03,25,01,03,0.00
2008,03,25,01,04,0.00
2008,03,25,01,05,0.00
2008,03,25,01,06,0.00
2008,03,25,01,07,0.00
2008,03,25,01,08,0.00
2008,03,25,01,09,0.00
2008,03,25,01,10,0.00
2008,03,25,01,11,0.00
2008,03,25,01,12,0.00
2008,03,25,01,13,0.00
2008,03,25,01,14,0.00
2008,03,25,01,15,0.00
2008,03,25,01,16,0.00
2008,03,25,01,17,0.00
2008,03,25,01,18,0.00
2008,03,25,01,19,0.00
2008,03,25,01,20,0.00
2008,03,25,01,21,0.00
2008,03,25,01,22,0.00
2008,03,25,01,23,0.00
2008,03,25,01,24,0.00
2008,03,25,01,25,0.00
2008,03,25,01,26,0.00
2008,03,25,01,27,0.00
2008,03,25,01,28,0.00
2008,03,25,01,29,0.00
2008,03,25,01,30,0.00
2008,03,25,01,31,0.00
2008,03,25,01,32,0.00
2008,03,25,01,33,0.00
2008,03,25,01,34,0.00
2008,03,25,01,35,0.00
2008,03,25,01,36,0.00
2008,03,25,01,37,0.00
2008,03,25,01,38,0.00
2008,03,25,01,39,0.00
2008,03,25,01,40,0.00
2008,03,25,01,41,0.00
2008,03,25,01,42,0.00
2008,03,25,01,43,0.00
2008,03,25,01,44,0.00
2008,03,25,01,45,0.00
2008,03,25,01,46,0.00
2008,03,25,01,47,0.00
2008,03,25,01,48,0.00
2008,03,25,01,49,0.00
2008,03,25,01,50,0.00
2008,03,25,01,51,0.00
2008,03,25,01,52,0.00
2008,03,25,01,53,0.00
2008,03,25,01,54,0.00
2008,03,25,01,55,0.00
2008,03,25,01,56,0.00
2008,03,25,01,57,0.00
2008,03,25,01,58,0.00
2008,03,25,01,59,0.00
2008,03,25,02,00,0.00
2008,03,25,02,01,0.00
2008,03,25,02,02,0.00
2008,03,25,02,03,0.00
2008,03,25,02,04,0.00
2008,03,25,02,05,0.00
2008,03,25,02,06,0.00
2008,03,25,02,07,0.00
2008,03,25,02,08,0.00
2008,03,25,02,09,0.00
2008,03,25,02,10,0.00
2008,03,25,02,11,0.00
2008,03,25,02,12,0.00
2008,03,25,02,13,0.00
2008,03,25,02,14,0.00
2008,03,25,02,15,0.00
2008,03,25,02,16,0.00
2008,03,25,02,17,0.00
2008,03,25,02,18,0.00
2008,03,25,02,19,0.00
2008,03,25,02,20,0.00
2008,03,25,02,21,0.00
2008,03,25,02,22,0.00
2008,03,25,02,23,0.00
2008,03,25,02,24,0.00
2008,03,25,02,25,0.00
2008,03,25,02,26,0.00
2008,03,25,02,27,0.00
2008,03,25,02,28,0.00
2008,03,25,02,29,0.00
2008,03,25,02,30,0.00
2008,03,25,02,31,0.00
2008,03,25,02,32,0.00
2008,03,25,02,33,0.00
2008,03,25,02,34,0.00
2008,03,25,02,35,0.00
2008,03,25,02,36,0.00
2008,03,25,02,37,0.00
2008,03,25,02,38,0.00
2008,03,25,02,39,0.00
2008,03,25,02,40,0.00
2008,03,25,02,41,0.00
2008,03,25,02,42,0.00
2008,03,25,02,43,0.00
2008,03,25,02,44,0.00
2008,03,25,02,45,0.00
2008,03,25,02,46,0.00
2008,03,25,02,47,0.00
2008,03,25,02,48,0.00
2008,03,25,02,49,0.00
2008,03,25,02,50,0.00
2008,03,25,02,51,0.00
2008,03,25,02,52,0.00
2008,03,25,02,53,0.00
2008,03,25,02,54,0.00
2008,03,25,02,55,0.00
2008,03,25,02,56,0.00
2008,03,25,02,57,0.00
2008,03,25,02,58,0.00
2008,03,25,02,59,0.00
2008,03,25,03,00,0.00
2008,03,25,03,01,0.00
2008,03,25,03,02,0.00
2008,03,25,03,03,0.00
2008,03,25,03,04,0.00
2008,03,25,03,05,0.00
2008,03,25,03,06,0.00
2008,03,25,03,07,0.00
2008,03,25,03,08,0.00
2008,03,25,03,09,0.00
2008,03,25,03,10,0.00
2008,03,25,03,11,0.00
2008,03,25,03,12,0.00
2008,03,25,03,13,0.00
2008,03,25,03,14,0.00
2008,03,25,03,15,0.00
2008,03,25,03,16,0.00
2008,03,25,03,17,0.00
2008,03,25,03,18,0.00
2008,03,25,03,19,0.00
2008,03,25,03,20,0.00
2008,03,25,03,21,0.00
2008,03,25,03,22,0.00
2008,03,25,03,23,0.00
2008,03,25,03,24,0.00
2008,03,25,03,25,0.00
2008,03,25,03,26,0.00
2008,03,25,03,27,0.00
2008,03,25,03,28,0.00
2008,03,25,03,29,0.00
2008,03,25,03,30,0.00
2008,03,25,03,31,0.00
2008,03,25,03,32,0.00
2008,03,25,03,33,0.00
2008,03,25,03,34,0.00
2008,03,25,03,35,0.00
2008,03,25,03,36,0.00
2008,03,25,03,37,0.00
2008,03,25,03,38,0.00
2008,03,25,03,39,0.00
2008,03,25,03,40,0.00
2008,03,25,03,41,0.00
2008,03,25,03,42,0.00
2008,03,25,03,43,0.00
2008,03,25,03,44,0.00
2008,03,25,03,45,0.00
2008,03,25,03,46,0.00
2008,03,25,03,47,0.00
2008,03,25,03,48,0.00
2008,03,25,03,49,0.00
2008,03,25,03,50,0.00
2008,03,25,03,51,0.00
2008,03,25,03,52,0.00
2008,03,25,03,53,0.00
2008,03,25,03,54,0.00
2008,03,25,03,55,0.00
2008,03,25,03,56,0.00
2008,03,25,03,57,0.00
2008,03,25,03,58,0.00
2008,03,25,03,59,0.00
2008,03,25,04,00,0.00
2008,03,25,04,01,0.00
2008,03,25,04,02,0.00
2008,03,25,04,03,0.00
2008,03,25,04,04,0.00
2008,03,25,04,05,0.00
2008,03,25,04,06,0.00
2008,03,25,04,07,0.00
2008,03,25,04,08,0.00
2008,03,25,04,09,0.00
2008,03,25,04,10,0.00
2008,03,25,04,11,0.00
2008,03,25,04,12,0.00
2008,03,25,04,13,0.00
2008,03,25,04,14,0.00
2008,03,25,04,15,0.00
2008,03,25,04,16,0.00
2008,03,25,04,17,0.00
2008,03,25,04,18,0.00
2008,03,25,04,19,0.00
2008,03,25,04,20,0.00
2008,03,25,04,21,0.00
2008,03,25,04,22,0.00
2008,03,25,04,23,0.00
2008,03,25,04,24,0.00
2008,03,25,04,25,0.00
2008,03,25,04,26,0.00
2008,03,25,04,27,0.00
2008,03,25,04,28,0.00
2008,03,25,04,29,0.00
2008,03,25,04,30,0.00
2008,03,25,04,31,0.00
2008,03,25,04,32,0.00
2008,03,25,04,33,0.00
2008,03,25,04,34,0.00
2008,03,25,04,35,0.00
2008,03,25,04,36,0.00
2008,03,25,04,37,0.00
2008,03,25,04,38,0.00
2008,03,25,04,39,0.00
2008,03,25,04,40,0.00
2008,03,25,04,41,0.00
2008,03,25,04,42,0.00
2008,03,25,04,43,0.00
2008,03,25,04,44,0.00
2008,03,25,04,45,0.00
2008,03,25,04,46,0.00
2008,03,25,04,47,0.00
2008,03,25,04,48,0.00
2008,03,25,04,49,0.00
2008,03,25,04,50,0.00
2008,03,25,04,51,0.00
2008,03,25,04,52,0.00
2008,03,25,04,53,0.00
2008,03,25,04,54,0.00
2008,03,25,04,55,0.00
2008,03,25,04,56,0.00
2008,03,25,04,57,0.00
2008,03,25,04,58,0.00
2008,03,25,04,59,0.00
2008,03,25,05,00,0.00
2008,03,25,05,01,0.00
2008,03,25,05,02,0.00
2008,03,25,05,03,0.00
2008,03,25,05,06,0.00
2008,03,25,05,07,0.00
2008,03,25,05,08,0.00
2008,03,25,05,09,0.00
2008,03,25,05,10,0.00
2008,03,25,05,11,0.00
2008,03,25,05,12,0.00
2008,03,25,05,13,0.00
2008,03,25,05,14,0.00
2008,03,25,05,15,0.00
2008,03,25,05,16,0.00
2008,03,25,05,17,0.00
2008,03,25,05,18,0.00
2008,03,25,05,19,0.00
2008,03,25,05,20,0.00
2008,03,25,05,21,0.00
2008,03,25,05,22,0.00
2008,03,25,05,23,0.00
2008,03,25,05,24,0.00
2008,03,25,05,25,0.00
2008,03,25,05,26,0.00
2008,03,25,05,27,0.00
2008,03,25,05,28,0.00
2008,03,25,05,29,0.00
2008,03,25,05,30,0.00
2008,03,25,05,31,0.00
2008,03,25,05,32,0.00
2008,03,25,05,33,0.00
2008,03,25,05,34,0.00
2008,03,25,05,35,0.00
2008,03,25,05,36,0.00
2008,03,25,05,37,0.00
2008,03,25,05,38,0.00
2008,03,25,05,39,0.00
2008,03,25,05,40,0.00
2008,03,25,05,41,0.00
2008,03,25,05,42,0.00
2008,03,25,05,43,0.00
2008,03,25,05,44,0.00
2008,03,25,05,45,0.00
2008,03,25,05,46,0.00
2008,03,25,05,47,0.00
2008,03,25,05,48,0.00
2008,03,25,05,49,0.00
2008,03,25,05,50,0.00
2008,03,25,05,51,0.00
2008,03,25,05,52,0.00
2008,03,25,05,53,0.00
2008,03,25,05,54,0.00
2008,03,25,05,55,0.00
2008,03,25,05,56,0.00
2008,03,25,05,57,0.00
2008,03,25,05,58,0.00
2008,03,25,05,59,0.00
2008,03,25,06,00,0.00
2008,03,25,06,01,0.00
2008,03,25,06,02,0.00
2008,03,25,06,03,0.00
2008,03,25,06,04,0.00
2008,03,25,06,05,0.00
2008,03,25,06,06,0.00
2008,03,25,06,07,0.00
2008,03,25,06,08,0.00
2008,03,25,06,09,0.00
2008,03,25,06,10,0.00
2008,03,25,06,11,0.00
2008,03,25,06,12,0.00
2008,03,25,06,13,0.00
2008,03,25,06,14,0.00
2008,03,25,06,15,0.00
2008,03,25,06,16,0.00
2008,03,25,06,17,0.00
2008,03,25,06,18,0.00
2008,03,25,06,19,0.00
2008,03,25,06,20,0.00
2008,03,25,06,21,0.00
2008,03,25,06,22,0.00
2008,03,25,06,23,0.00
2008,03,25,06,24,0.00
2008,03,25,06,25,0.00
2008,03,25,06,26,0.00
2008,03,25,06,27,0.00
2008,03,25,06,28,0.00
2008,03,25,06,29,0.00
2008,03,25,06,30,0.00
2008,03,25,06,31,0.00
2008,03,25,06,32,0.00
2008,03,25,06,33,0.00
2008,03,25,06,34,0.00
2008,03,25,06,35,0.00
2008,03,25,06,36,0.00
2008,03,25,06,37,0.00
2008,03,25,06,38,0.00
2008,03,25,06,39,0.00
2008,03,25,06,40,0.00
2008,03,25,06,41,0.00
2008,03,25,06,42,0.00
2008,03,25,06,43,0.00
2008,03,25,06,44,0.00
2008,03,25,06,45,0.00
2008,03,25,06,46,0.00
2008,03,25,06,47,0.00
2008,03,25,06,48,0.00
2008,03,25,06,49,0.00
2008,03,25,06,50,0.00
2008,03,25,06,51,0.00
2008,03,25,06,52,0.00
2008,03,25,06,53,0.00
2008,03,25,06,54,0.00
2008,03,25,06,55,0.00
2008,03,25,06,56,0.00
2008,03,25,06,57,0.00
2008,03,25,06,58,0.00
2008,03,25,06,59,0.00
2008,03,25,07,00,0.00
2008,03,25,07,01,0.00
2008,03,25,07,02,0.00
2008,03,25,07,03,0.00
2008,03,25,07,04,0.00
2008,03,25,07,05,0.00
2008,03,25,07,06,0.00
2008,03,25,07,07,0.00
2008,03,25,07,08,0.00
2008,03,25,07,09,0.00
2008,03,25,07,10,0.00
2008,03,25,07,11,0.00
2008,03,25,07,12,0.00
2008,03,25,07,13,0.00
2008,03,25,07,14,0.00
2008,03,25,07,15,0.00
2008,03,25,07,16,0.00
2008,03,25,07,17,0.00
2008,03,25,07,18,0.00
2008,03,25,07,19,0.00
2008,03,25,07,20,0.00
2008,03,25,07,21,0.00
2008,03,25,07,22,0.00
2008,03,25,07,23,0.00
2008,03,25,07,24,0.00
2008,03,25,07,25,1.80
2008,03,25,07,26,5.00
2008,03,25,07,27,5.00
2008,03,25,07,28,6.50
2008,03,25,07,29,7.00
2008,03,25,07,30,7.40
2008,03,25,07,31,9.00
2008,03,25,07,32,9.00
2008,03,25,07,33,10.40
2008,03,25,07,34,11.00
2008,03,25,07,35,11.00
2008,03,25,07,36,10.60
2008,03,25,07,37,9.00
2008,03,25,07,38,9.00
2008,03,25,07,39,9.00
2008,03,25,07,40,7.20
2008,03,25,07,41,7.00
2008,03,25,07,42,7.00
2008,03,25,07,43,7.00
2008,03,25,07,44,7.00
2008,03,25,07,45,7.00
2008,03,25,07,46,7.00
2008,03,25,07,47,9.00
2008,03,25,07,48,11.30
2008,03,25,07,49,12.00
2008,03,25,07,50,13.00
2008,03,25,07,51,14.00
2008,03,25,07,52,14.00
2008,03,25,07,53,14.00
2008,03,25,07,54,14.00
2008,03,25,07,55,14.00
2008,03,25,07,56,14.00
2008,03,25,07,57,15.40
2008,03,25,07,58,16.00
2008,03,25,07,59,18.20
2008,03,25,08,00,19.70
2008,03,25,08,01,22.00
2008,03,25,08,02,23.00
2008,03,25,08,03,24.60
2008,03,25,08,04,23.30
2008,03,25,08,05,23.00
2008,03,25,08,06,23.00
2008,03,25,08,07,23.00
2008,03,25,08,08,23.00
2008,03,25,08,09,24.40
2008,03,25,08,10,25.00
2008,03,25,08,11,26.30
2008,03,25,08,12,28.00
2008,03,25,08,13,29.00
2008,03,25,08,14,32.10
2008,03,25,08,15,34.80
2008,03,25,08,16,37.00
2008,03,25,08,17,40.90
2008,03,25,08,18,44.70
2008,03,25,08,19,46.00
2008,03,25,08,20,46.00
2008,03,25,08,21,46.00
2008,03,25,08,22,45.80
2008,03,25,08,23,44.00
2008,03,25,08,24,44.00
2008,03,25,08,25,44.00
2008,03,25,08,26,44.00
2008,03,25,08,27,44.00
2008,03,25,08,28,41.80
2008,03,25,08,29,39.20
2008,03,25,08,30,36.20
2008,03,25,08,31,34.00
2008,03,25,08,32,32.20
2008,03,25,08,33,32.90
2008,03,25,08,34,33.00
2008,03,25,08,35,33.60
2008,03,25,08,36,35.00
2008,03,25,08,37,36.10
2008,03,25,08,38,37.00
2008,03,25,08,39,35.10
2008,03,25,08,40,35.30
2008,03,25,08,41,37.00
2008,03,25,08,42,38.50
2008,03,25,08,43,41.30
2008,03,25,08,44,45.30
2008,03,25,08,45,48.50
2008,03,25,08,46,54.60
2008,03,25,08,47,59.80
2008,03,25,08,48,65.00
2008,03,25,08,49,68.30
2008,03,25,08,50,69.70
2008,03,25,08,51,72.00
2008,03,25,08,52,72.50
2008,03,25,08,53,74.80
2008,03,25,08,54,76.00
2008,03,25,08,55,76.00
2008,03,25,08,56,76.90
2008,03,25,08,57,77.00
2008,03,25,08,58,77.00
2008,03,25,08,59,77.00
2008,03,25,09,00,77.00
2008,03,25,09,01,77.00
2008,03,25,09,02,77.00
2008,03,25,09,03,77.00
2008,03,25,09,04,77.00
2008,03,25,09,05,77.80
2008,03,25,09,06,79.00
2008,03,25,09,07,79.00
2008,03,25,09,08,79.00
2008,03,25,09,09,79.20
2008,03,25,09,10,81.00
2008,03,25,09,11,81.00
2008,03,25,09,12,82.20
2008,03,25,09,13,83.70
2008,03,25,09,14,84.00
2008,03,25,09,15,86.30
2008,03,25,09,16,88.60
2008,03,25,09,17,90.40
2008,03,25,09,18,92.10
2008,03,25,09,19,94.60
2008,03,25,09,20,96.90
2008,03,25,09,21,98.20
2008,03,25,09,22,100.50
2008,03,25,09,23,102.00
2008,03,25,09,24,103.30
2008,03,25,09,25,104.80
2008,03,25,09,26,105.00
2008,03,25,09,27,107.40
2008,03,25,09,28,109.00
2008,03,25,09,29,110.10
2008,03,25,09,30,111.00
2008,03,25,09,31,112.40
2008,03,25,09,32,113.00
2008,03,25,09,33,113.00
2008,03,25,09,34,113.00
2008,03,25,09,35,113.00
2008,03,25,09,36,113.00
2008,03,25,09,37,113.00
2008,03,25,09,38,113.00
2008,03,25,09,39,113.20
2008,03,25,09,40,115.60
2008,03,25,09,41,119.00
2008,03,25,09,42,123.50
2008,03,25,09,43,127.60
2008,03,25,09,44,131.90
2008,03,25,09,45,136.10
2008,03,25,09,46,139.80
2008,03,25,09,47,142.80
2008,03,25,09,48,145.30
2008,03,25,09,49,148.40
2008,03,25,09,50,153.30
2008,03,25,09,51,159.20
2008,03,25,09,52,164.20
2008,03,25,09,53,169.90
2008,03,25,09,54,175.90
2008,03,25,09,55,182.70
2008,03,25,09,56,187.90
2008,03,25,09,57,190.50
2008,03,25,09,58,192.40
2008,03,25,09,59,194.20
2008,03,25,10,00,195.00
2008,03,25,10,01,193.40
2008,03,25,10,02,192.80
2008,03,25,10,03,192.00
2008,03,25,10,04,191.10
2008,03,25,10,05,188.70
2008,03,25,10,06,188.00
2008,03,25,10,07,186.10
2008,03,25,10,08,184.70
2008,03,25,10,09,182.20
2008,03,25,10,10,181.00
2008,03,25,10,11,178.20
2008,03,25,10,12,171.10
2008,03,25,10,13,167.00
2008,03,25,10,14,165.90
2008,03,25,10,15,169.70
2008,03,25,10,16,172.40
2008,03,25,10,17,176.80
2008,03,25,10,18,180.50
2008,03,25,10,19,181.20
2008,03,25,10,20,185.20
2008,03,25,10,21,186.00
2008,03,25,10,22,187.00
2008,03,25,10,23,189.40
2008,03,25,10,24,191.80
2008,03,25,10,25,192.00
2008,03,25,10,26,192.30
2008,03,25,10,27,193.90
2008,03,25,10,28,196.20
2008,03,25,10,29,200.60
2008,03,25,10,30,203.80
2008,03,25,10,31,204.20
2008,03,25,10,32,206.90
2008,03,25,10,33,209.80
2008,03,25,10,34,212.20
2008,03,25,10,35,215.20
2008,03,25,10,36,216.00
2008,03,25,10,37,216.70
2008,03,25,10,38,219.40
2008,03,25,10,39,216.40
2008,03,25,10,40,214.00
2008,03,25,10,41,210.20
2008,03,25,10,42,202.40
2008,03,25,10,43,194.10
2008,03,25,10,44,187.70
2008,03,25,10,45,180.60
2008,03,25,10,46,174.10
2008,03,25,10,47,168.20
2008,03,25,10,48,160.00
2008,03,25,10,49,149.80
2008,03,25,10,50,143.40
2008,03,25,10,51,139.60
2008,03,25,10,52,131.50
2008,03,25,10,53,127.00
2008,03,25,10,54,118.20
2008,03,25,10,55,122.20
2008,03,25,10,56,129.80
2008,03,25,10,57,137.60
2008,03,25,10,58,149.80
2008,03,25,10,59,159.90
2008,03,25,11,00,171.50
2008,03,25,11,01,180.60
2008,03,25,11,02,188.50
2008,03,25,11,03,196.20
2008,03,25,11,04,204.30
2008,03,25,11,05,213.10
2008,03,25,11,06,222.00
2008,03,25,11,07,233.80
2008,03,25,11,08,251.30
2008,03,25,11,09,258.00
2008,03,25,11,10,259.50
2008,03,25,11,11,264.00
2008,03,25,11,12,260.00
2008,03,25,11,13,253.80
2008,03,25,11,14,248.40
2008,03,25,11,15,244.50
2008,03,25,11,16,245.30
2008,03,25,11,17,255.60
2008,03,25,11,18,263.30
2008,03,25,11,19,255.30
2008,03,25,11,20,242.00
2008,03,25,11,21,246.80
2008,03,25,11,22,254.10
2008,03,25,11,23,264.40
2008,03,25,11,24,281.40
2008,03,25,11,25,290.40
2008,03,25,11,26,314.00
2008,03,25,11,27,334.60
2008,03,25,11,28,304.80
2008,03,25,11,29,297.00
2008,03,25,11,30,277.10
2008,03,25,11,31,322.70
2008,03,25,11,32,327.00
2008,03,25,11,33,308.20
2008,03,25,11,34,287.90
2008,03,25,11,35,283.00
2008,03,25,11,36,287.10
2008,03,25,11,37,296.90
2008,03,25,11,38,297.00
2008,03,25,11,39,329.20
2008,03,25,11,40,353.00
2008,03,25,11,41,363.00
2008,03,25,11,42,485.80
2008,03,25,11,43,518.20
2008,03,25,11,44,527.40
2008,03,25,11,45,529.20
2008,03,25,11,46,490.00
2008,03,25,11,47,496.40
2008,03,25,11,48,492.00
2008,03,25,11,49,433.50
2008,03,25,11,50,325.00
2008,03,25,11,51,325.00
2008,03,25,11,52,325.00
2008,03,25,11,53,489.70
2008,03,25,11,54,527.40
2008,03,25,11,55,492.90
2008,03,25,11,56,509.90
2008,03,25,11,57,501.60
2008,03,25,11,58,462.40
2008,03,25,11,59,433.90
2008,03,25,12,00,283.00
2008,03,25,12,01,374.80
2008,03,25,12,02,478.00
2008,03,25,12,03,478.00
2008,03,25,12,04,498.00
2008,03,25,12,05,546.80
2008,03,25,12,06,582.00
2008,03,25,12,07,582.00
2008,03,25,12,08,513.20
2008,03,25,12,09,472.00
2008,03,25,12,10,475.00
2008,03,25,12,11,480.10
2008,03,25,12,12,488.10
2008,03,25,12,13,459.00
2008,03,25,12,14,408.50
2008,03,25,12,15,377.50
2008,03,25,12,16,324.90
2008,03,25,12,17,282.60
2008,03,25,12,18,288.00
2008,03,25,12,19,384.70
2008,03,25,12,20,410.70
2008,03,25,12,21,385.00
2008,03,25,12,22,258.00
2008,03,25,12,23,292.10
2008,03,25,12,24,374.60
2008,03,25,12,25,322.00
2008,03,25,12,26,322.00
2008,03,25,12,27,399.60
2008,03,25,12,28,410.00
2008,03,25,12,29,387.80
2008,03,25,12,30,330.00
2008,03,25,12,31,410.00
2008,03,25,12,32,490.00
2008,03,25,12,33,490.00
2008,03,25,12,34,538.00
2008,03,25,12,35,506.30
2008,03,25,12,36,387.00
2008,03,25,12,37,466.00
2008,03,25,12,38,552.80
2008,03,25,12,39,555.00
2008,03,25,12,40,537.50
2008,03,25,12,41,383.70
2008,03,25,12,42,336.60
2008,03,25,12,43,334.00
2008,03,25,12,44,493.30
2008,03,25,12,45,573.00
2008,03,25,12,46,275.40
2008,03,25,12,47,271.20
2008,03,25,12,48,291.20
2008,03,25,12,49,320.00
2008,03,25,12,50,551.00
2008,03,25,12,51,680.00
2008,03,25,12,52,585.50
2008,03,25,12,53,515.00
2008,03,25,12,54,515.00
2008,03,25,12,55,409.40
2008,03,25,12,56,348.10
2008,03,25,12,57,350.00
2008,03,25,12,58,356.20
2008,03,25,12,59,385.00
2008,03,25,13,00,385.00
2008,03,25,13,01,368.80
2008,03,25,13,02,354.10
2008,03,25,13,03,316.20
2008,03,25,13,04,291.20
2008,03,25,13,05,305.50
2008,03,25,13,06,301.00
2008,03,25,13,07,301.00
2008,03,25,13,08,316.00
2008,03,25,13,09,324.50
2008,03,25,13,10,330.40
2008,03,25,13,11,340.00
2008,03,25,13,12,345.00
2008,03,25,13,13,339.10
2008,03,25,13,14,323.60
2008,03,25,13,15,318.00
2008,03,25,13,16,315.10
2008,03,25,13,17,313.00
2008,03,25,13,18,314.20
2008,03,25,13,19,305.90
2008,03,25,13,20,285.00
2008,03,25,13,21,261.70
2008,03,25,13,22,246.20
2008,03,25,13,23,232.60
2008,03,25,13,24,221.50
2008,03,25,13,25,214.10
2008,03,25,13,26,213.00
2008,03,25,13,27,210.10
2008,03,25,13,28,204.80
2008,03,25,13,29,202.00
2008,03,25,13,30,211.10
2008,03,25,13,31,230.70
2008,03,25,13,32,260.00
2008,03,25,13,33,281.10
2008,03,25,13,34,294.50
2008,03,25,13,35,299.90
2008,03,25,13,36,299.70
2008,03,25,13,37,297.30
2008,03,25,13,38,304.00
2008,03,25,13,39,317.40
2008,03,25,13,40,320.20
2008,03,25,13,41,309.10
2008,03,25,13,42,303.30
2008,03,25,13,43,321.50
2008,03,25,13,44,313.20
2008,03,25,13,45,324.60
2008,03,25,13,46,343.80
2008,03,25,13,47,303.10
2008,03,25,13,48,282.60
2008,03,25,13,49,282.50
2008,03,25,13,50,278.60
2008,03,25,13,51,287.40
2008,03,25,13,52,284.30
2008,03,25,13,53,272.40
2008,03,25,13,54,268.90
2008,03,25,13,55,287.90
2008,03,25,13,56,315.80
2008,03,25,13,57,318.40
2008,03,25,13,58,309.00
2008,03,25,13,59,305.10
2008,03,25,14,00,290.30
2008,03,25,14,01,261.50
2008,03,25,14,02,241.70
2008,03,25,14,03,229.20
2008,03,25,14,04,225.90
2008,03,25,14,05,234.40
2008,03,25,14,06,231.30
2008,03,25,14,07,235.60
2008,03,25,14,08,235.40
2008,03,25,14,09,233.20
2008,03,25,14,10,238.40
2008,03,25,14,11,242.30
2008,03,25,14,12,241.30
2008,03,25,14,13,237.00
2008,03,25,14,14,231.20
2008,03,25,14,15,224.90
2008,03,25,14,16,219.60
2008,03,25,14,17,216.70
2008,03,25,14,18,217.50
2008,03,25,14,19,220.10
2008,03,25,14,20,221.00
2008,03,25,14,21,224.20
2008,03,25,14,22,237.00
2008,03,25,14,23,244.00
2008,03,25,14,24,280.20
2008,03,25,14,25,309.40
2008,03,25,14,26,364.70
2008,03,25,14,27,372.40
2008,03,25,14,28,387.20
2008,03,25,14,29,400.50
2008,03,25,14,30,432.10
2008,03,25,14,31,433.50
2008,03,25,14,32,380.60
2008,03,25,14,33,350.80
2008,03,25,14,34,341.80
2008,03,25,14,35,317.90
2008,03,25,14,36,302.80
2008,03,25,14,37,324.20
2008,03,25,14,38,333.00
2008,03,25,14,39,306.10
2008,03,25,14,40,297.70
2008,03,25,14,41,295.00
2008,03,25,14,42,265.80
2008,03,25,14,43,243.90
2008,03,25,14,44,233.30
2008,03,25,14,45,210.00
2008,03,25,14,46,198.20
2008,03,25,14,47,198.60
2008,03,25,14,48,193.10
2008,03,25,14,49,179.50
2008,03,25,14,50,180.10
2008,03,25,14,51,191.00
2008,03,25,14,52,201.50
2008,03,25,14,53,199.10
2008,03,25,14,54,186.00
2008,03,25,14,55,174.40
2008,03,25,14,56,161.80
2008,03,25,14,57,152.40
2008,03,25,14,58,142.00
2008,03,25,14,59,141.50
2008,03,25,15,00,147.90
2008,03,25,15,01,149.40
2008,03,25,15,02,151.00
2008,03,25,15,03,143.20
2008,03,25,15,04,125.00
2008,03,25,15,05,112.50
2008,03,25,15,06,116.00
2008,03,25,15,07,134.70
2008,03,25,15,08,151.40
2008,03,25,15,09,168.40
2008,03,25,15,10,172.70
2008,03,25,15,11,172.00
2008,03,25,15,12,174.00
2008,03,25,15,13,173.30
2008,03,25,15,14,168.50
2008,03,25,15,15,169.30
2008,03,25,15,16,186.80
2008,03,25,15,17,209.00
2008,03,25,15,18,230.80
2008,03,25,15,19,237.00
2008,03,25,15,20,236.60
2008,03,25,15,21,236.60
2008,03,25,15,22,236.20
2008,03,25,15,23,232.80
2008,03,25,15,24,225.90
2008,03,25,15,25,215.80
2008,03,25,15,26,204.80
2008,03,25,15,27,195.70
2008,03,25,15,28,192.20
2008,03,25,15,29,188.60
2008,03,25,15,30,187.80
2008,03,25,15,31,186.00
2008,03,25,15,32,185.50
2008,03,25,15,33,185.60
2008,03,25,15,34,188.80
2008,03,25,15,35,193.20
2008,03,25,15,36,197.70
2008,03,25,15,37,199.00
2008,03,25,15,38,196.00
2008,03,25,15,39,196.40
2008,03,25,15,40,199.30
2008,03,25,15,41,204.10
2008,03,25,15,42,206.00
2008,03,25,15,43,206.00
2008,03,25,15,44,208.80
2008,03,25,15,45,211.00
2008,03,25,15,46,211.00
2008,03,25,15,47,211.00
2008,03,25,15,48,211.00
2008,03,25,15,49,210.20
2008,03,25,15,50,208.00
2008,03,25,15,51,206.30
2008,03,25,15,52,202.40
2008,03,25,15,53,198.60
2008,03,25,15,54,192.30
2008,03,25,15,55,188.60
2008,03,25,15,56,187.20
2008,03,25,15,57,190.90
2008,03,25,15,58,196.40
2008,03,25,15,59,199.90
2008,03,25,16,00,200.00
2008,03,25,16,01,198.80
2008,03,25,16,02,194.40
2008,03,25,16,03,187.60
2008,03,25,16,04,179.40
2008,03,25,16,05,173.80
2008,03,25,16,06,169.20
2008,03,25,16,07,163.00
2008,03,25,16,08,156.90
2008,03,25,16,09,151.90
2008,03,25,16,10,148.20
2008,03,25,16,11,148.40
2008,03,25,16,12,151.00
2008,03,25,16,13,151.00
2008,03,25,16,14,147.80
2008,03,25,16,15,141.10
2008,03,25,16,16,125.00
2008,03,25,16,17,112.30
2008,03,25,16,18,102.00
2008,03,25,16,19,101.50
2008,03,25,16,20,112.80
2008,03,25,16,21,125.40
2008,03,25,16,22,131.40
2008,03,25,16,23,128.00
2008,03,25,16,24,119.90
2008,03,25,16,25,118.00
2008,03,25,16,26,122.90
2008,03,25,16,27,127.20
2008,03,25,16,28,134.30
2008,03,25,16,29,138.40
2008,03,25,16,30,144.90
2008,03,25,16,31,150.00
2008,03,25,16,32,153.90
2008,03,25,16,33,153.20
2008,03,25,16,34,147.40
2008,03,25,16,35,134.20
2008,03,25,16,36,128.20
2008,03,25,16,37,132.10
2008,03,25,16,38,139.80
2008,03,25,16,39,141.10
2008,03,25,16,40,134.60
2008,03,25,16,41,131.10
2008,03,25,16,42,127.60
2008,03,25,16,43,124.60
2008,03,25,16,44,123.00
2008,03,25,16,45,127.70
2008,03,25,16,46,131.80
2008,03,25,16,47,130.10
2008,03,25,16,48,121.50
2008,03,25,16,49,115.60
2008,03,25,16,50,118.70
2008,03,25,16,51,126.60
2008,03,25,16,52,128.30
2008,03,25,16,53,130.00
2008,03,25,16,54,128.60
2008,03,25,16,55,127.00
2008,03,25,16,56,115.50
2008,03,25,16,57,106.20
2008,03,25,16,58,96.40
2008,03,25,16,59,89.20
2008,03,25,17,00,82.80
2008,03,25,17,01,75.80
2008,03,25,17,02,75.60
2008,03,25,17,03,76.10
2008,03,25,17,04,76.30
2008,03,25,17,05,72.60
2008,03,25,17,06,68.70
2008,03,25,17,07,63.70
2008,03,25,17,08,60.30
2008,03,25,17,09,55.40
2008,03,25,17,10,50.60
2008,03,25,17,11,49.00
2008,03,25,17,12,49.00
2008,03,25,17,13,49.00
2008,03,25,17,14,50.80
2008,03,25,17,15,52.90
2008,03,25,17,16,54.60
2008,03,25,17,17,57.60
2008,03,25,17,18,61.00
2008,03,25,17,19,64.30
2008,03,25,17,20,66.80
2008,03,25,17,21,70.20