Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,03,00,00,992.96
2010,04,03,00,01,993.03
2010,04,03,00,02,993.03
2010,04,03,00,03,993.00
2010,04,03,00,04,993.13
2010,04,03,00,05,993.23
2010,04,03,00,06,993.23
2010,04,03,00,07,993.40
2010,04,03,00,08,993.36
2010,04,03,00,09,993.36
2010,04,03,00,10,993.47
2010,04,03,00,11,993.43
2010,04,03,00,12,993.49
2010,04,03,00,13,993.40
2010,04,03,00,14,993.67
2010,04,03,00,15,993.58
2010,04,03,00,16,993.70
2010,04,03,00,17,993.70
2010,04,03,00,18,993.57
2010,04,03,00,19,993.60
2010,04,03,00,20,993.57
2010,04,03,00,21,993.64
2010,04,03,00,22,993.74
2010,04,03,00,23,993.84
2010,04,03,00,24,993.87
2010,04,03,00,25,993.87
2010,04,03,00,26,993.94
2010,04,03,00,27,994.01
2010,04,03,00,28,993.97
2010,04,03,00,29,994.07
2010,04,03,00,30,994.11
2010,04,03,00,31,994.21
2010,04,03,00,32,994.24
2010,04,03,00,33,994.31
2010,04,03,00,34,994.28
2010,04,03,00,35,994.38
2010,04,03,00,36,994.41
2010,04,03,00,37,994.35
2010,04,03,00,38,994.38
2010,04,03,00,39,994.31
2010,04,03,00,40,994.30
2010,04,03,00,41,994.15
2010,04,03,00,42,994.31
2010,04,03,00,43,994.28
2010,04,03,00,44,994.35
2010,04,03,00,45,994.28
2010,04,03,00,46,994.35
2010,04,03,00,47,994.31
2010,04,03,00,48,994.24
2010,04,03,00,49,994.31
2010,04,03,00,50,994.38
2010,04,03,00,51,994.41
2010,04,03,00,52,994.45
2010,04,03,00,53,994.45
2010,04,03,00,54,994.52
2010,04,03,00,55,994.52
2010,04,03,00,56,994.62
2010,04,03,00,57,994.55
2010,04,03,00,58,994.65
2010,04,03,00,59,994.65
2010,04,03,01,00,994.72
2010,04,03,01,01,994.65
2010,04,03,01,02,994.68
2010,04,03,01,03,994.68
2010,04,03,01,04,994.65
2010,04,03,01,05,994.62
2010,04,03,01,06,994.68
2010,04,03,01,07,994.68
2010,04,03,01,08,994.75
2010,04,03,01,09,994.72
2010,04,03,01,10,994.68
2010,04,03,01,11,994.72
2010,04,03,01,12,994.89
2010,04,03,01,13,994.75
2010,04,03,01,16,995.11
2010,04,03,01,17,995.26
2010,04,03,01,18,995.30
2010,04,03,01,19,995.43
2010,04,03,01,20,995.46
2010,04,03,01,21,995.45
2010,04,03,01,22,995.60
2010,04,03,01,23,995.56
2010,04,03,01,24,995.53
2010,04,03,01,25,995.54
2010,04,03,01,26,995.71
2010,04,03,01,27,995.51
2010,04,03,01,28,995.67
2010,04,03,01,29,995.68
2010,04,03,01,30,995.78
2010,04,03,01,31,995.65
2010,04,03,01,32,995.78
2010,04,03,01,33,995.87
2010,04,03,01,34,995.87
2010,04,03,01,35,995.84
2010,04,03,01,36,995.86
2010,04,03,01,37,996.01
2010,04,03,01,38,995.98
2010,04,03,01,39,996.03
2010,04,03,01,40,995.94
2010,04,03,01,41,996.01
2010,04,03,01,42,996.05
2010,04,03,01,43,996.10
2010,04,03,01,44,995.97
2010,04,03,01,45,995.98
2010,04,03,01,46,996.10
2010,04,03,01,47,996.05
2010,04,03,01,48,996.16
2010,04,03,01,49,996.07
2010,04,03,01,50,996.12
2010,04,03,01,51,996.24
2010,04,03,01,52,996.25
2010,04,03,01,53,996.33
2010,04,03,01,54,996.28
2010,04,03,01,55,996.32
2010,04,03,01,56,996.54
2010,04,03,01,57,996.46
2010,04,03,01,58,996.51
2010,04,03,01,59,996.55
2010,04,03,02,00,996.58
2010,04,03,02,01,996.61
2010,04,03,02,02,996.69
2010,04,03,02,03,996.78
2010,04,03,02,04,996.80
2010,04,03,02,05,996.65
2010,04,03,02,06,996.62
2010,04,03,02,07,996.76
2010,04,03,02,08,996.85
2010,04,03,02,09,996.88
2010,04,03,02,10,996.83
2010,04,03,02,11,996.94
2010,04,03,02,12,996.84
2010,04,03,02,13,996.76
2010,04,03,02,14,996.85
2010,04,03,02,15,996.83
2010,04,03,02,16,996.94
2010,04,03,02,17,996.82
2010,04,03,02,18,996.83
2010,04,03,02,19,996.92
2010,04,03,02,20,996.94
2010,04,03,02,21,997.09
2010,04,03,02,22,997.04
2010,04,03,02,23,996.96
2010,04,03,02,24,997.09
2010,04,03,02,25,997.16
2010,04,03,02,26,997.19
2010,04,03,02,27,997.21
2010,04,03,02,28,997.12
2010,04,03,02,29,997.08
2010,04,03,02,30,997.32
2010,04,03,02,31,997.26
2010,04,03,02,32,997.33
2010,04,03,02,33,997.30
2010,04,03,02,34,997.36
2010,04,03,02,35,997.39
2010,04,03,02,36,997.36
2010,04,03,02,37,997.40
2010,04,03,02,38,997.52
2010,04,03,02,39,997.39
2010,04,03,02,40,997.36
2010,04,03,02,41,997.27
2010,04,03,02,42,997.10
2010,04,03,02,43,997.34
2010,04,03,02,44,997.39
2010,04,03,02,45,997.42
2010,04,03,02,46,997.34
2010,04,03,02,47,997.44
2010,04,03,02,48,997.56
2010,04,03,02,49,997.53
2010,04,03,02,50,997.59
2010,04,03,02,51,997.50
2010,04,03,02,52,997.54
2010,04,03,02,53,997.65
2010,04,03,02,54,997.55
2010,04,03,02,55,997.46
2010,04,03,02,56,997.53
2010,04,03,02,57,997.58
2010,04,03,02,58,997.77
2010,04,03,02,59,997.81
2010,04,03,03,00,997.90
2010,04,03,03,01,997.90
2010,04,03,03,02,997.90
2010,04,03,03,03,997.90
2010,04,03,03,04,997.90
2010,04,03,03,05,997.89
2010,04,03,03,06,998.09
2010,04,03,03,07,998.21
2010,04,03,03,08,998.24
2010,04,03,03,09,998.17
2010,04,03,03,10,998.14
2010,04,03,03,11,998.11
2010,04,03,03,12,998.24
2010,04,03,03,13,998.28
2010,04,03,03,14,998.38
2010,04,03,03,15,998.33
2010,04,03,03,16,998.26
2010,04,03,03,17,998.22
2010,04,03,03,18,998.28
2010,04,03,03,19,998.33
2010,04,03,03,20,998.28
2010,04,03,03,21,998.38
2010,04,03,03,22,998.41
2010,04,03,03,23,998.41
2010,04,03,03,24,998.33
2010,04,03,03,25,998.22
2010,04,03,03,26,998.31
2010,04,03,03,27,998.34
2010,04,03,03,28,998.22
2010,04,03,03,29,998.12
2010,04,03,03,30,998.28
2010,04,03,03,31,998.41
2010,04,03,03,32,998.38
2010,04,03,03,33,998.38
2010,04,03,03,34,998.44
2010,04,03,03,35,998.47
2010,04,03,03,36,998.34
2010,04,03,03,37,998.31
2010,04,03,03,38,998.32
2010,04,03,03,39,998.40
2010,04,03,03,40,998.31
2010,04,03,03,41,998.35
2010,04,03,03,42,998.48
2010,04,03,03,43,998.48
2010,04,03,03,44,998.48
2010,04,03,03,45,998.45
2010,04,03,03,46,998.55
2010,04,03,03,47,998.68
2010,04,03,03,48,998.71
2010,04,03,03,49,998.74
2010,04,03,03,50,998.60
2010,04,03,03,51,998.57
2010,04,03,03,52,998.85
2010,04,03,03,53,998.82
2010,04,03,03,54,998.86
2010,04,03,03,55,999.02
2010,04,03,03,56,999.10
2010,04,03,03,57,999.22
2010,04,03,03,58,999.26
2010,04,03,03,59,999.28
2010,04,03,04,00,999.15
2010,04,03,04,01,999.08
2010,04,03,04,02,999.32
2010,04,03,04,03,999.36
2010,04,03,04,04,999.33
2010,04,03,04,05,999.43
2010,04,03,04,06,999.53
2010,04,03,04,12,999.97
2010,04,03,04,13,999.94
2010,04,03,04,14,1000.07
2010,04,03,04,15,1000.07
2010,04,03,04,16,1000.15
2010,04,03,04,17,1000.20
2010,04,03,04,18,1000.26
2010,04,03,04,19,1000.41
2010,04,03,04,20,1000.44
2010,04,03,04,21,1000.47
2010,04,03,04,22,1000.37
2010,04,03,04,23,1000.36
2010,04,03,04,24,1000.27
2010,04,03,04,25,1000.27
2010,04,03,04,26,1000.28
2010,04,03,04,27,1000.41
2010,04,03,04,28,1000.41
2010,04,03,04,29,1000.37
2010,04,03,04,30,1000.41
2010,04,03,04,31,1000.34
2010,04,03,04,32,1000.45
2010,04,03,04,33,1000.58
2010,04,03,04,34,1000.64
2010,04,03,04,35,1000.68
2010,04,03,04,36,1000.68
2010,04,03,04,37,1000.68
2010,04,03,04,38,1000.64
2010,04,03,04,39,1000.63
2010,04,03,04,40,1000.51
2010,04,03,04,41,1000.48
2010,04,03,04,42,1000.45
2010,04,03,04,43,1000.55
2010,04,03,04,44,1000.61
2010,04,03,04,45,1000.68
2010,04,03,04,46,1000.63
2010,04,03,04,47,1000.48
2010,04,03,04,48,1000.41
2010,04,03,04,49,1000.35
2010,04,03,04,50,1000.49
2010,04,03,04,51,1000.62
2010,04,03,04,52,1000.68
2010,04,03,04,53,1000.68
2010,04,03,04,54,1000.71
2010,04,03,04,55,1000.68
2010,04,03,04,56,1000.69
2010,04,03,04,57,1000.75
2010,04,03,04,58,1000.71
2010,04,03,04,59,1000.78
2010,04,03,05,00,1000.81
2010,04,03,05,01,1000.88
2010,04,03,05,02,1000.92
2010,04,03,05,03,1001.02
2010,04,03,05,04,1001.08
2010,04,03,05,05,1001.08
2010,04,03,05,06,1001.12
2010,04,03,05,07,1001.15
2010,04,03,05,08,1001.15
2010,04,03,05,09,1001.15
2010,04,03,05,10,1001.15
2010,04,03,05,11,1001.12
2010,04,03,05,12,1001.19
2010,04,03,05,13,1001.20
2010,04,03,05,14,1001.29
2010,04,03,05,15,1001.33
2010,04,03,05,16,1001.39
2010,04,03,05,17,1001.39
2010,04,03,05,18,1001.39
2010,04,03,05,19,1001.39
2010,04,03,05,20,1001.42
2010,04,03,05,21,1001.43
2010,04,03,05,22,1001.52
2010,04,03,05,23,1001.49
2010,04,03,05,24,1001.46
2010,04,03,05,25,1001.49
2010,04,03,05,26,1001.46
2010,04,03,05,27,1001.49
2010,04,03,05,28,1001.56
2010,04,03,05,29,1001.52
2010,04,03,05,30,1001.56
2010,04,03,05,31,1001.63
2010,04,03,05,32,1001.63
2010,04,03,05,33,1001.67
2010,04,03,05,34,1001.73
2010,04,03,05,35,1001.77
2010,04,03,05,36,1001.83
2010,04,03,05,37,1001.80
2010,04,03,05,38,1001.83
2010,04,03,05,39,1001.84
2010,04,03,05,40,1001.93
2010,04,03,05,41,1001.97
2010,04,03,05,42,1001.97
2010,04,03,05,43,1002.00
2010,04,03,05,44,1002.03
2010,04,03,05,45,1002.03
2010,04,03,05,46,1002.07
2010,04,03,05,47,1002.03
2010,04,03,05,48,1002.07
2010,04,03,05,49,1002.07
2010,04,03,05,50,1002.10
2010,04,03,05,51,1002.10
2010,04,03,05,52,1002.16
2010,04,03,05,53,1002.10
2010,04,03,05,54,1002.13
2010,04,03,05,55,1002.13
2010,04,03,05,56,1002.13
2010,04,03,05,57,1002.13
2010,04,03,05,58,1002.13
2010,04,03,05,59,1002.13
2010,04,03,06,00,1002.20
2010,04,03,06,01,1002.13
2010,04,03,06,02,1002.17
2010,04,03,06,03,1002.20
2010,04,03,06,04,1002.27
2010,04,03,06,05,1002.30
2010,04,03,06,06,1002.27
2010,04,03,06,07,1002.27
2010,04,03,06,08,1002.30
2010,04,03,06,09,1002.30
2010,04,03,06,10,1002.30
2010,04,03,06,11,1002.34
2010,04,03,06,12,1002.41
2010,04,03,06,13,1002.44
2010,04,03,06,14,1002.44
2010,04,03,06,15,1002.51
2010,04,03,06,16,1002.51
2010,04,03,06,17,1002.52
2010,04,03,06,18,1002.57
2010,04,03,06,19,1002.61
2010,04,03,06,20,1002.58
2010,04,03,06,21,1002.64
2010,04,03,06,22,1002.64
2010,04,03,06,23,1002.64
2010,04,03,06,24,1002.64
2010,04,03,06,25,1002.64
2010,04,03,06,26,1002.68
2010,04,03,06,27,1002.68
2010,04,03,06,28,1002.64
2010,04,03,06,29,1002.69
2010,04,03,06,30,1002.78
2010,04,03,06,31,1002.81
2010,04,03,06,32,1002.81
2010,04,03,06,33,1002.81
2010,04,03,06,34,1002.81
2010,04,03,06,35,1002.81
2010,04,03,06,36,1002.81
2010,04,03,06,37,1002.85
2010,04,03,06,38,1002.88
2010,04,03,06,39,1002.95
2010,04,03,06,40,1002.98
2010,04,03,06,41,1003.07
2010,04,03,06,42,1002.98
2010,04,03,06,43,1003.05
2010,04,03,06,44,1003.01
2010,04,03,06,45,1003.01
2010,04,03,06,46,1003.05
2010,04,03,06,47,1003.05
2010,04,03,06,48,1003.01
2010,04,03,06,49,1003.01
2010,04,03,06,50,1003.08
2010,04,03,06,51,1003.08
2010,04,03,06,52,1003.05
2010,04,03,06,53,1003.08
2010,04,03,06,54,1003.08
2010,04,03,06,55,1003.12
2010,04,03,06,56,1003.15
2010,04,03,06,57,1003.15
2010,04,03,06,58,1003.15
2010,04,03,06,59,1003.15
2010,04,03,07,00,1003.15
2010,04,03,07,01,1003.15
2010,04,03,07,02,1003.15
2010,04,03,07,03,1003.18
2010,04,03,07,04,1003.15
2010,04,03,07,05,1003.15
2010,04,03,07,06,1003.18
2010,04,03,07,07,1003.18
2010,04,03,07,08,1003.22
2010,04,03,07,09,1003.22
2010,04,03,07,10,1003.25
2010,04,03,07,11,1003.29
2010,04,03,07,12,1003.25
2010,04,03,07,13,1003.25
2010,04,03,07,14,1003.29
2010,04,03,07,15,1003.32
2010,04,03,07,16,1003.32
2010,04,03,07,17,1003.32
2010,04,03,07,18,1003.35
2010,04,03,07,19,1003.39
2010,04,03,07,20,1003.39
2010,04,03,07,21,1003.39
2010,04,03,07,22,1003.39
2010,04,03,07,23,1003.46
2010,04,03,07,24,1003.52
2010,04,03,07,25,1003.56
2010,04,03,07,26,1003.56
2010,04,03,07,27,1003.59
2010,04,03,07,28,1003.66
2010,04,03,07,29,1003.66
2010,04,03,07,30,1003.66
2010,04,03,07,31,1003.62
2010,04,03,07,32,1003.69
2010,04,03,07,33,1003.69
2010,04,03,07,34,1003.69
2010,04,03,07,35,1003.73
2010,04,03,07,36,1003.69
2010,04,03,07,37,1003.73
2010,04,03,07,38,1003.73
2010,04,03,07,39,1003.76
2010,04,03,07,40,1003.76
2010,04,03,07,41,1003.76
2010,04,03,07,42,1003.76
2010,04,03,07,43,1003.76
2010,04,03,07,44,1003.79
2010,04,03,07,45,1003.79
2010,04,03,07,46,1003.83
2010,04,03,07,47,1003.79
2010,04,03,07,48,1003.79
2010,04,03,07,49,1003.83
2010,04,03,07,50,1003.86
2010,04,03,07,51,1003.83
2010,04,03,07,52,1003.86
2010,04,03,07,53,1003.93
2010,04,03,07,54,1003.93
2010,04,03,07,55,1003.93
2010,04,03,07,56,1003.93
2010,04,03,07,57,1003.96
2010,04,03,07,58,1003.96
2010,04,03,07,59,1003.96
2010,04,03,08,00,1003.96
2010,04,03,08,01,1003.96
2010,04,03,08,02,1003.93
2010,04,03,08,03,1003.93
2010,04,03,08,04,1003.93
2010,04,03,08,05,1004.00
2010,04,03,08,06,1003.96
2010,04,03,08,07,1003.96
2010,04,03,08,08,1004.00
2010,04,03,08,09,1004.00
2010,04,03,08,10,1004.00
2010,04,03,08,11,1003.96
2010,04,03,08,12,1003.96
2010,04,03,08,13,1004.00
2010,04,03,08,14,1004.00
2010,04,03,08,15,1004.00
2010,04,03,08,16,1004.03
2010,04,03,08,17,1004.00
2010,04,03,08,18,1004.00
2010,04,03,08,19,1004.03
2010,04,03,08,20,1004.03
2010,04,03,08,21,1004.03
2010,04,03,08,22,1004.03
2010,04,03,08,23,1004.03
2010,04,03,08,24,1004.12
2010,04,03,08,25,1004.03
2010,04,03,08,26,1004.06
2010,04,03,08,27,1004.10
2010,04,03,08,28,1004.13
2010,04,03,08,29,1004.10
2010,04,03,08,30,1004.17
2010,04,03,08,31,1004.17
2010,04,03,08,32,1004.20
2010,04,03,08,33,1004.13
2010,04,03,08,34,1004.20
2010,04,03,08,35,1004.20
2010,04,03,08,36,1004.20
2010,04,03,08,37,1004.20
2010,04,03,08,38,1004.17
2010,04,03,08,39,1004.20
2010,04,03,08,40,1004.17
2010,04,03,08,41,1004.13
2010,04,03,08,42,1004.13
2010,04,03,08,43,1004.10
2010,04,03,08,44,1004.13
2010,04,03,08,45,1004.10
2010,04,03,08,46,1004.17
2010,04,03,08,47,1004.10
2010,04,03,08,48,1004.10
2010,04,03,08,49,1004.13
2010,04,03,08,50,1004.17
2010,04,03,08,51,1004.23
2010,04,03,08,52,1004.17
2010,04,03,08,53,1004.20
2010,04,03,08,54,1004.20
2010,04,03,08,55,1004.13
2010,04,03,08,56,1004.20
2010,04,03,08,57,1004.17
2010,04,03,08,58,1004.20
2010,04,03,08,59,1004.30
2010,04,03,09,00,1004.27
2010,04,03,09,01,1004.30
2010,04,03,09,02,1004.30
2010,04,03,09,03,1004.30
2010,04,03,09,04,1004.30
2010,04,03,09,05,1004.34
2010,04,03,09,06,1004.37
2010,04,03,09,07,1004.44
2010,04,03,09,08,1004.40
2010,04,03,09,09,1004.40
2010,04,03,09,10,1004.40
2010,04,03,09,11,1004.44
2010,04,03,09,12,1004.44
2010,04,03,09,13,1004.47
2010,04,03,09,14,1004.47
2010,04,03,09,15,1004.50
2010,04,03,09,16,1004.50
2010,04,03,09,17,1004.50
2010,04,03,09,18,1004.50
2010,04,03,09,19,1004.57
2010,04,03,09,20,1004.61
2010,04,03,09,21,1004.61
2010,04,03,09,22,1004.60
2010,04,03,09,23,1004.50
2010,04,03,09,24,1004.50
2010,04,03,09,25,1004.57
2010,04,03,09,26,1004.64
2010,04,03,09,27,1004.57
2010,04,03,09,28,1004.61
2010,04,03,09,29,1004.61
2010,04,03,09,30,1004.61
2010,04,03,09,31,1004.61
2010,04,03,09,32,1004.61
2010,04,03,09,33,1004.64
2010,04,03,09,34,1004.64
2010,04,03,09,35,1004.67
2010,04,03,09,36,1004.67
2010,04,03,09,37,1004.71
2010,04,03,09,38,1004.67
2010,04,03,09,39,1004.74
2010,04,03,09,40,1004.78
2010,04,03,09,41,1004.84
2010,04,03,09,42,1004.84
2010,04,03,09,43,1004.84
2010,04,03,09,44,1004.91
2010,04,03,09,45,1004.95
2010,04,03,09,46,1005.01
2010,04,03,09,47,1005.05
2010,04,03,09,48,1005.01
2010,04,03,09,49,1005.05
2010,04,03,09,50,1005.15
2010,04,03,09,51,1005.18
2010,04,03,09,52,1005.22
2010,04,03,09,57,1005.17
2010,04,03,09,58,1005.11
2010,04,03,09,59,1005.18
2010,04,03,10,00,1005.15
2010,04,03,10,01,1005.18
2010,04,03,10,02,1005.28
2010,04,03,10,03,1005.22
2010,04,03,10,04,1005.28
2010,04,03,10,05,1005.25
2010,04,03,10,06,1005.28
2010,04,03,10,07,1005.35
2010,04,03,10,08,1005.35
2010,04,03,10,09,1005.35
2010,04,03,10,10,1005.35
2010,04,03,10,11,1005.35
2010,04,03,10,12,1005.42
2010,04,03,10,13,1005.39
2010,04,03,10,14,1005.35
2010,04,03,10,15,1005.35
2010,04,03,10,16,1005.42
2010,04,03,10,17,1005.45
2010,04,03,10,18,1005.45
2010,04,03,10,19,1005.45
2010,04,03,10,20,1005.52
2010,04,03,10,21,1005.52
2010,04,03,10,22,1005.52
2010,04,03,10,23,1005.52
2010,04,03,10,24,1005.55
2010,04,03,10,25,1005.49
2010,04,03,10,26,1005.55
2010,04,03,10,27,1005.62
2010,04,03,10,28,1005.66
2010,04,03,10,29,1005.66
2010,04,03,10,30,1005.66
2010,04,03,10,31,1005.62
2010,04,03,10,32,1005.69
2010,04,03,10,33,1005.72
2010,04,03,10,34,1005.79
2010,04,03,10,35,1005.79
2010,04,03,10,36,1005.79
2010,04,03,10,37,1005.79
2010,04,03,10,38,1005.83
2010,04,03,10,39,1005.79
2010,04,03,10,40,1005.83
2010,04,03,10,41,1005.86
2010,04,03,10,42,1005.89
2010,04,03,10,43,1005.89
2010,04,03,10,44,1005.89
2010,04,03,10,45,1005.86
2010,04,03,10,46,1005.86
2010,04,03,10,47,1005.89
2010,04,03,10,48,1005.93
2010,04,03,10,49,1005.89
2010,04,03,10,50,1005.89
2010,04,03,10,51,1005.89
2010,04,03,10,52,1005.99
2010,04,03,10,53,1005.89
2010,04,03,10,54,1005.93
2010,04,03,10,55,1005.86
2010,04,03,10,56,1005.86
2010,04,03,10,57,1005.86
2010,04,03,10,58,1005.96
2010,04,03,10,59,1005.99
2010,04,03,11,00,1005.99
2010,04,03,11,01,1005.99
2010,04,03,11,02,1005.96
2010,04,03,11,03,1005.99
2010,04,03,11,04,1006.06
2010,04,03,11,05,1006.06
2010,04,03,11,06,1006.10
2010,04,03,11,07,1006.06
2010,04,03,11,08,1006.06
2010,04,03,11,09,1006.10
2010,04,03,11,10,1006.10
2010,04,03,11,11,1006.06
2010,04,03,11,12,1006.13
2010,04,03,11,13,1006.16
2010,04,03,11,14,1006.16
2010,04,03,11,15,1006.20
2010,04,03,11,16,1006.20
2010,04,03,11,17,1006.20
2010,04,03,11,18,1006.23
2010,04,03,11,19,1006.23
2010,04,03,11,20,1006.20
2010,04,03,11,21,1006.30
2010,04,03,11,22,1006.30
2010,04,03,11,23,1006.37
2010,04,03,11,24,1006.37
2010,04,03,11,25,1006.33
2010,04,03,11,26,1006.40
2010,04,03,11,27,1006.33
2010,04,03,11,28,1006.33
2010,04,03,11,29,1006.30
2010,04,03,11,30,1006.37
2010,04,03,11,31,1006.30
2010,04,03,11,32,1006.33
2010,04,03,11,33,1006.37
2010,04,03,11,34,1006.40
2010,04,03,11,35,1006.33
2010,04,03,11,36,1006.40
2010,04,03,11,37,1006.40
2010,04,03,11,38,1006.37
2010,04,03,11,39,1006.40
2010,04,03,11,40,1006.44
2010,04,03,11,41,1006.40
2010,04,03,11,42,1006.44
2010,04,03,11,43,1006.40
2010,04,03,11,44,1006.44
2010,04,03,11,45,1006.44
2010,04,03,11,46,1006.54
2010,04,03,11,47,1006.60
2010,04,03,11,48,1006.57
2010,04,03,11,49,1006.60
2010,04,03,11,50,1006.54
2010,04,03,11,51,1006.54
2010,04,03,11,52,1006.60
2010,04,03,11,53,1006.60
2010,04,03,11,54,1006.64
2010,04,03,11,55,1006.64
2010,04,03,11,56,1006.67
2010,04,03,11,57,1006.64
2010,04,03,11,58,1006.60
2010,04,03,11,59,1006.64
2010,04,03,12,00,1006.67
2010,04,03,12,01,1006.67
2010,04,03,12,02,1006.71
2010,04,03,12,03,1006.74
2010,04,03,12,04,1006.67
2010,04,03,12,05,1006.71
2010,04,03,12,06,1006.77
2010,04,03,12,07,1006.74
2010,04,03,12,08,1006.77
2010,04,03,12,09,1006.84
2010,04,03,12,10,1006.77
2010,04,03,12,11,1006.81
2010,04,03,12,12,1006.88
2010,04,03,12,13,1006.84
2010,04,03,12,14,1006.88
2010,04,03,12,15,1006.91
2010,04,03,12,16,1006.88
2010,04,03,12,17,1006.91
2010,04,03,12,18,1006.88
2010,04,03,12,19,1006.88
2010,04,03,12,20,1006.88
2010,04,03,12,21,1006.88
2010,04,03,12,22,1006.88
2010,04,03,12,23,1006.91
2010,04,03,12,24,1006.91
2010,04,03,12,25,1006.91
2010,04,03,12,26,1006.88
2010,04,03,12,27,1006.91
2010,04,03,12,28,1006.91
2010,04,03,12,29,1006.91
2010,04,03,12,30,1006.91
2010,04,03,12,31,1006.94
2010,04,03,12,32,1006.88
2010,04,03,12,33,1006.88
2010,04,03,12,34,1006.88
2010,04,03,12,35,1006.88
2010,04,03,12,36,1006.94
2010,04,03,12,37,1006.94
2010,04,03,12,38,1007.01
2010,04,03,12,39,1006.95
2010,04,03,12,40,1007.04
2010,04,03,12,41,1007.04
2010,04,03,12,42,1007.11
2010,04,03,12,43,1007.11
2010,04,03,12,44,1007.11
2010,04,03,12,45,1007.15
2010,04,03,12,46,1007.11
2010,04,03,12,47,1007.11
2010,04,03,12,48,1007.04
2010,04,03,12,49,1007.11
2010,04,03,12,50,1007.11
2010,04,03,12,51,1007.15
2010,04,03,12,52,1007.21
2010,04,03,12,53,1007.21
2010,04,03,12,54,1007.11
2010,04,03,12,55,1007.18
2010,04,03,12,56,1007.15
2010,04,03,12,57,1007.11
2010,04,03,12,58,1007.18
2010,04,03,12,59,1007.18
2010,04,03,13,00,1007.21
2010,04,03,13,01,1007.25
2010,04,03,13,02,1007.28
2010,04,03,13,03,1007.35
2010,04,03,13,04,1007.32
2010,04,03,13,05,1007.32
2010,04,03,13,06,1007.28
2010,04,03,13,07,1007.35
2010,04,03,13,08,1007.25
2010,04,03,13,09,1007.28
2010,04,03,13,10,1007.28
2010,04,03,13,11,1007.35
2010,04,03,13,12,1007.28
2010,04,03,13,13,1007.38
2010,04,03,13,14,1007.32
2010,04,03,13,15,1007.32
2010,04,03,13,16,1007.32
2010,04,03,13,17,1007.32
2010,04,03,13,18,1007.32
2010,04,03,13,19,1007.32
2010,04,03,13,20,1007.25
2010,04,03,13,21,1007.32
2010,04,03,13,22,1007.32
2010,04,03,13,23,1007.32
2010,04,03,13,24,1007.28
2010,04,03,13,25,1007.32
2010,04,03,13,26,1007.32
2010,04,03,13,27,1007.32
2010,04,03,13,28,1007.28
2010,04,03,13,29,1007.32
2010,04,03,13,30,1007.25
2010,04,03,13,31,1007.25
2010,04,03,13,32,1007.25
2010,04,03,13,33,1007.25
2010,04,03,13,34,1007.25
2010,04,03,13,35,1007.32
2010,04,03,13,36,1007.32
2010,04,03,13,37,1007.32
2010,04,03,13,38,1007.32
2010,04,03,13,39,1007.25
2010,04,03,13,40,1007.25
2010,04,03,13,41,1007.25
2010,04,03,13,42,1007.25
2010,04,03,13,43,1007.25
2010,04,03,13,44,1007.21
2010,04,03,13,45,1007.25
2010,04,03,13,46,1007.21
2010,04,03,13,47,1007.18
2010,04,03,13,48,1007.21
2010,04,03,13,49,1007.21
2010,04,03,13,50,1007.21
2010,04,03,13,51,1007.21
2010,04,03,13,52,1007.25
2010,04,03,13,53,1007.21
2010,04,03,13,54,1007.21
2010,04,03,13,55,1007.21
2010,04,03,13,56,1007.21
2010,04,03,13,57,1007.18
2010,04,03,13,58,1007.21
2010,04,03,13,59,1007.21
2010,04,03,14,00,1007.18
2010,04,03,14,01,1007.18
2010,04,03,14,02,1007.18
2010,04,03,14,03,1007.18
2010,04,03,14,04,1007.18
2010,04,03,14,05,1007.21
2010,04,03,14,06,1007.21
2010,04,03,14,07,1007.25
2010,04,03,14,08,1007.25
2010,04,03,14,09,1007.25
2010,04,03,14,10,1007.28
2010,04,03,14,11,1007.28
2010,04,03,14,12,1007.25
2010,04,03,14,13,1007.28
2010,04,03,14,14,1007.32
2010,04,03,14,15,1007.35
2010,04,03,14,16,1007.28
2010,04,03,14,17,1007.32
2010,04,03,14,18,1007.32
2010,04,03,14,19,1007.35
2010,04,03,14,20,1007.32
2010,04,03,14,21,1007.32
2010,04,03,14,22,1007.32
2010,04,03,14,23,1007.25
2010,04,03,14,24,1007.32
2010,04,03,14,25,1007.32
2010,04,03,14,26,1007.35
2010,04,03,14,27,1007.32
2010,04,03,14,28,1007.32
2010,04,03,14,29,1007.35
2010,04,03,14,30,1007.35
2010,04,03,14,31,1007.35
2010,04,03,14,32,1007.38
2010,04,03,14,33,1007.38
2010,04,03,14,34,1007.38
2010,04,03,14,35,1007.38
2010,04,03,14,36,1007.42
2010,04,03,14,37,1007.38
2010,04,03,14,38,1007.38
2010,04,03,14,39,1007.38
2010,04,03,14,40,1007.35
2010,04,03,14,41,1007.38
2010,04,03,14,42,1007.35
2010,04,03,14,43,1007.38
2010,04,03,14,44,1007.35
2010,04,03,14,45,1007.42
2010,04,03,14,46,1007.38
2010,04,03,14,47,1007.42
2010,04,03,14,48,1007.42
2010,04,03,14,49,1007.42
2010,04,03,14,50,1007.45
2010,04,03,14,51,1007.42
2010,04,03,14,52,1007.42
2010,04,03,14,53,1007.42
2010,04,03,14,54,1007.42
2010,04,03,14,55,1007.38
2010,04,03,14,56,1007.38
2010,04,03,14,57,1007.42
2010,04,03,14,58,1007.38
2010,04,03,14,59,1007.45
2010,04,03,15,00,1007.42
2010,04,03,15,01,1007.42
2010,04,03,15,02,1007.42
2010,04,03,15,03,1007.42
2010,04,03,15,04,1007.42
2010,04,03,15,05,1007.42
2010,04,03,15,06,1007.38
2010,04,03,15,07,1007.42
2010,04,03,15,08,1007.42
2010,04,03,15,09,1007.42
2010,04,03,15,10,1007.42
2010,04,03,15,11,1007.42
2010,04,03,15,12,1007.42
2010,04,03,15,13,1007.42
2010,04,03,15,14,1007.42
2010,04,03,15,15,1007.42
2010,04,03,15,16,1007.35
2010,04,03,15,17,1007.38
2010,04,03,15,18,1007.35
2010,04,03,15,19,1007.38
2010,04,03,15,20,1007.35
2010,04,03,15,21,1007.35
2010,04,03,15,22,1007.32
2010,04,03,15,23,1007.35
2010,04,03,15,24,1007.32
2010,04,03,15,25,1007.32
2010,04,03,15,26,1007.25
2010,04,03,15,27,1007.28
2010,04,03,15,28,1007.28
2010,04,03,15,29,1007.28
2010,04,03,15,30,1007.25
2010,04,03,15,31,1007.28
2010,04,03,15,32,1007.28
2010,04,03,15,33,1007.25
2010,04,03,15,34,1007.28
2010,04,03,15,35,1007.28
2010,04,03,15,36,1007.28
2010,04,03,15,37,1007.25
2010,04,03,15,38,1007.25
2010,04,03,15,39,1007.25
2010,04,03,15,40,1007.25
2010,04,03,15,41,1007.25
2010,04,03,15,42,1007.21
2010,04,03,15,43,1007.21
2010,04,03,15,44,1007.21
2010,04,03,15,45,1007.21
2010,04,03,15,46,1007.18
2010,04,03,15,47,1007.18
2010,04,03,15,48,1007.15
2010,04,03,15,49,1007.15
2010,04,03,15,50,1007.15
2010,04,03,15,51,1007.08
2010,04,03,15,52,1007.11
2010,04,03,15,53,1007.11
2010,04,03,15,54,1007.11
2010,04,03,15,55,1007.08
2010,04,03,15,56,1007.08
2010,04,03,15,57,1007.08
2010,04,03,15,58,1007.04
2010,04,03,15,59,1007.04
2010,04,03,16,00,1007.01
2010,04,03,16,01,1006.98
2010,04,03,16,02,1007.01
2010,04,03,16,03,1007.01
2010,04,03,16,04,1007.01
2010,04,03,16,05,1007.04
2010,04,03,16,06,1006.98
2010,04,03,16,07,1007.04
2010,04,03,16,08,1006.98
2010,04,03,16,09,1007.04
2010,04,03,16,10,1007.01
2010,04,03,16,11,1007.01
2010,04,03,16,12,1007.04
2010,04,03,16,13,1007.04
2010,04,03,16,14,1007.08
2010,04,03,16,15,1007.04
2010,04,03,16,16,1007.04
2010,04,03,16,17,1006.98