Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,21,00,00,13.90
2016,07,21,00,01,13.90
2016,07,21,00,02,13.90
2016,07,21,00,03,13.90
2016,07,21,00,04,13.90
2016,07,21,00,05,13.90
2016,07,21,00,06,13.90
2016,07,21,00,07,13.90
2016,07,21,00,08,13.90
2016,07,21,00,09,13.90
2016,07,21,00,10,13.90
2016,07,21,00,11,13.90
2016,07,21,00,12,13.90
2016,07,21,00,13,13.90
2016,07,21,00,14,13.90
2016,07,21,00,15,13.90
2016,07,21,00,16,13.90
2016,07,21,00,17,13.90
2016,07,21,00,18,13.90
2016,07,21,00,19,13.90
2016,07,21,00,20,13.90
2016,07,21,00,21,13.90
2016,07,21,00,22,13.80
2016,07,21,00,23,13.80
2016,07,21,00,24,13.80
2016,07,21,00,26,13.80
2016,07,21,00,27,13.80
2016,07,21,00,28,13.80
2016,07,21,00,29,13.80
2016,07,21,00,30,13.70
2016,07,21,00,31,13.70
2016,07,21,00,32,13.70
2016,07,21,00,33,13.70
2016,07,21,00,34,13.70
2016,07,21,00,35,13.70
2016,07,21,00,36,13.70
2016,07,21,00,37,13.70
2016,07,21,00,38,13.70
2016,07,21,00,39,13.70
2016,07,21,00,40,13.60
2016,07,21,00,41,13.60
2016,07,21,00,42,13.60
2016,07,21,00,43,13.60
2016,07,21,00,44,13.50
2016,07,21,00,46,13.50
2016,07,21,00,47,13.50
2016,07,21,00,48,13.50
2016,07,21,00,49,13.40
2016,07,21,00,51,13.40
2016,07,21,00,52,13.30
2016,07,21,00,53,13.30
2016,07,21,00,54,13.30
2016,07,21,00,56,13.30
2016,07,21,00,57,13.30
2016,07,21,00,58,13.30
2016,07,21,00,59,13.30
2016,07,21,01,01,13.30
2016,07,21,01,02,13.30
2016,07,21,01,03,13.30
2016,07,21,01,04,13.30
2016,07,21,01,06,13.20
2016,07,21,01,07,13.20
2016,07,21,01,08,13.20
2016,07,21,01,09,13.20
2016,07,21,01,11,13.20
2016,07,21,01,12,13.20
2016,07,21,01,13,13.20
2016,07,21,01,14,13.20
2016,07,21,01,24,13.10
2016,07,21,01,26,13.10
2016,07,21,01,27,13.10
2016,07,21,01,28,13.10
2016,07,21,01,29,13.20
2016,07,21,01,31,13.20
2016,07,21,01,32,13.20
2016,07,21,01,33,13.20
2016,07,21,01,34,13.20
2016,07,21,02,24,13.30
2016,07,21,02,26,13.20
2016,07,21,02,27,13.20
2016,07,21,02,28,13.20
2016,07,21,02,29,13.20
2016,07,21,02,31,13.20
2016,07,21,02,32,13.20
2016,07,21,02,33,13.20
2016,07,21,02,34,13.20
2016,07,21,02,36,13.10
2016,07,21,02,37,13.10
2016,07,21,02,38,13.10
2016,07,21,02,39,13.10
2016,07,21,02,41,13.10
2016,07,21,02,42,13.10
2016,07,21,02,43,13.10
2016,07,21,02,44,13.10
2016,07,21,02,46,13.10
2016,07,21,02,47,13.10
2016,07,21,02,48,13.10
2016,07,21,02,49,13.10
2016,07,21,02,51,13.10
2016,07,21,02,52,13.10
2016,07,21,02,53,13.00
2016,07,21,02,54,13.00
2016,07,21,02,56,13.00
2016,07,21,02,57,13.00
2016,07,21,02,58,13.00
2016,07,21,02,59,13.00
2016,07,21,03,01,12.90
2016,07,21,03,02,12.90
2016,07,21,03,03,12.90
2016,07,21,03,04,12.90
2016,07,21,03,06,12.90
2016,07,21,03,07,12.90
2016,07,21,03,08,12.90
2016,07,21,03,09,12.90
2016,07,21,03,11,12.90
2016,07,21,03,12,12.90
2016,07,21,03,13,12.90
2016,07,21,03,14,12.80
2016,07,21,03,15,12.80
2016,07,21,03,16,12.80
2016,07,21,03,17,12.80
2016,07,21,03,18,12.80
2016,07,21,03,19,12.80
2016,07,21,03,20,12.80
2016,07,21,03,21,12.80
2016,07,21,03,22,12.80
2016,07,21,03,23,12.80
2016,07,21,03,24,12.80
2016,07,21,03,25,12.80
2016,07,21,03,26,12.80
2016,07,21,03,27,12.80
2016,07,21,03,28,12.80
2016,07,21,03,29,12.80
2016,07,21,03,30,12.80
2016,07,21,03,31,12.80
2016,07,21,03,32,12.80
2016,07,21,03,33,12.80
2016,07,21,03,34,12.80
2016,07,21,03,35,12.80
2016,07,21,03,36,12.80
2016,07,21,03,37,12.80
2016,07,21,03,38,12.80
2016,07,21,03,39,12.80
2016,07,21,03,40,12.80
2016,07,21,03,41,12.80
2016,07,21,03,42,12.80
2016,07,21,03,43,12.80
2016,07,21,03,44,12.80
2016,07,21,03,45,12.70
2016,07,21,03,46,12.70
2016,07,21,03,47,12.70
2016,07,21,03,48,12.80
2016,07,21,03,49,12.80
2016,07,21,03,50,12.80
2016,07,21,03,51,12.80
2016,07,21,03,52,12.80
2016,07,21,03,53,12.80
2016,07,21,03,54,12.80
2016,07,21,03,55,12.80
2016,07,21,03,56,12.80
2016,07,21,03,57,12.80
2016,07,21,03,58,12.80
2016,07,21,03,59,12.80
2016,07,21,04,00,12.80
2016,07,21,04,01,12.80
2016,07,21,04,02,12.80
2016,07,21,04,03,12.80
2016,07,21,04,04,12.80
2016,07,21,04,05,12.80
2016,07,21,04,06,12.80
2016,07,21,04,07,12.80
2016,07,21,04,08,12.80
2016,07,21,04,09,12.80
2016,07,21,04,10,12.80
2016,07,21,04,11,12.70
2016,07,21,04,12,12.70
2016,07,21,04,13,12.70
2016,07,21,04,14,12.70
2016,07,21,04,16,12.70
2016,07,21,04,17,12.70
2016,07,21,04,18,12.70
2016,07,21,04,19,12.70
2016,07,21,04,20,12.70
2016,07,21,04,21,12.70
2016,07,21,04,22,12.70
2016,07,21,04,23,12.70
2016,07,21,04,24,12.60
2016,07,21,04,25,12.60
2016,07,21,04,26,12.60
2016,07,21,04,27,12.60
2016,07,21,04,29,12.60
2016,07,21,04,30,12.60
2016,07,21,04,31,12.60
2016,07,21,04,32,12.60
2016,07,21,04,33,12.60
2016,07,21,04,34,12.60
2016,07,21,04,35,12.60
2016,07,21,04,37,12.60
2016,07,21,04,38,12.60
2016,07,21,04,39,12.60
2016,07,21,04,41,12.60
2016,07,21,04,42,12.70
2016,07,21,04,43,12.70
2016,07,21,04,46,12.70
2016,07,21,04,47,12.60
2016,07,21,04,48,12.60
2016,07,21,04,49,12.60
2016,07,21,04,51,12.60
2016,07,21,04,52,12.60
2016,07,21,04,53,12.60
2016,07,21,04,54,12.60
2016,07,21,04,56,12.60
2016,07,21,04,57,12.60
2016,07,21,04,58,12.50
2016,07,21,04,59,12.50
2016,07,21,05,01,12.50
2016,07,21,05,02,12.50
2016,07,21,05,03,12.50
2016,07,21,05,04,12.50
2016,07,21,05,06,12.50
2016,07,21,05,07,12.50
2016,07,21,05,08,12.50
2016,07,21,05,09,12.50
2016,07,21,05,11,12.50
2016,07,21,05,12,12.50
2016,07,21,05,13,12.50
2016,07,21,05,14,12.50
2016,07,21,05,24,12.50
2016,07,21,05,26,12.50
2016,07,21,05,27,12.50
2016,07,21,05,28,12.50
2016,07,21,05,29,12.60
2016,07,21,05,31,12.60
2016,07,21,05,32,12.60
2016,07,21,05,33,12.60
2016,07,21,05,34,12.60
2016,07,21,05,36,12.60
2016,07,21,05,37,12.60
2016,07,21,05,38,12.60
2016,07,21,05,39,12.50
2016,07,21,05,41,12.50
2016,07,21,05,42,12.50
2016,07,21,05,43,12.50
2016,07,21,05,44,12.50
2016,07,21,05,46,12.50
2016,07,21,05,47,12.50
2016,07,21,05,48,12.50
2016,07,21,05,49,12.50
2016,07,21,05,51,12.50
2016,07,21,05,52,12.50
2016,07,21,05,53,12.50
2016,07,21,05,54,12.50
2016,07,21,05,56,12.50
2016,07,21,05,57,12.50
2016,07,21,05,58,12.50
2016,07,21,05,59,12.50
2016,07,21,06,01,12.50
2016,07,21,06,02,12.60
2016,07,21,06,03,12.60
2016,07,21,06,04,12.60
2016,07,21,06,06,12.70
2016,07,21,06,07,12.70
2016,07,21,06,08,12.70
2016,07,21,06,09,12.70
2016,07,21,06,10,12.80
2016,07,21,06,11,12.80
2016,07,21,06,12,12.80
2016,07,21,06,13,12.80
2016,07,21,06,14,12.80
2016,07,21,06,15,12.80
2016,07,21,06,16,12.80
2016,07,21,06,17,12.80
2016,07,21,06,18,12.80
2016,07,21,06,19,12.80
2016,07,21,06,20,12.80
2016,07,21,06,21,12.80
2016,07,21,06,22,12.80
2016,07,21,06,23,12.80
2016,07,21,06,24,12.80
2016,07,21,06,25,12.80
2016,07,21,06,26,12.80
2016,07,21,06,27,12.80
2016,07,21,06,28,12.80
2016,07,21,06,29,12.80
2016,07,21,06,30,12.80
2016,07,21,06,31,12.80
2016,07,21,06,32,12.80
2016,07,21,06,33,12.80
2016,07,21,06,34,12.90
2016,07,21,06,35,12.90
2016,07,21,06,36,12.90
2016,07,21,06,37,12.90
2016,07,21,06,38,13.00
2016,07,21,06,39,13.00
2016,07,21,06,40,13.00
2016,07,21,06,41,13.00
2016,07,21,06,42,13.10
2016,07,21,06,43,13.10
2016,07,21,06,44,13.20
2016,07,21,06,45,13.20
2016,07,21,06,46,13.30
2016,07,21,06,47,13.30
2016,07,21,06,48,13.30
2016,07,21,06,49,13.30
2016,07,21,06,50,13.30
2016,07,21,06,51,13.30
2016,07,21,06,52,13.30
2016,07,21,06,53,13.30
2016,07,21,06,54,13.40
2016,07,21,06,55,13.40
2016,07,21,06,56,13.40
2016,07,21,06,57,13.40
2016,07,21,06,58,13.50
2016,07,21,06,59,13.50
2016,07,21,07,00,13.50
2016,07,21,07,01,13.60
2016,07,21,07,02,13.60
2016,07,21,07,03,13.60
2016,07,21,07,04,13.60
2016,07,21,07,05,13.60
2016,07,21,07,06,13.60
2016,07,21,07,07,13.60
2016,07,21,07,08,13.60
2016,07,21,07,09,13.70
2016,07,21,07,10,13.70
2016,07,21,07,11,13.70
2016,07,21,07,12,13.70
2016,07,21,07,13,13.70
2016,07,21,07,14,13.70
2016,07,21,07,15,13.70
2016,07,21,07,16,13.70
2016,07,21,07,17,13.70
2016,07,21,07,18,13.70
2016,07,21,07,19,13.70
2016,07,21,07,20,13.70
2016,07,21,07,21,13.70
2016,07,21,07,22,13.80
2016,07,21,07,23,13.80
2016,07,21,07,24,13.80
2016,07,21,07,25,13.80
2016,07,21,07,26,13.80
2016,07,21,07,27,13.90
2016,07,21,07,28,13.90
2016,07,21,07,29,13.90
2016,07,21,07,30,13.90
2016,07,21,07,31,13.90
2016,07,21,07,32,13.90
2016,07,21,07,33,13.90
2016,07,21,07,34,14.00
2016,07,21,07,35,14.00
2016,07,21,07,36,14.00
2016,07,21,07,37,14.00
2016,07,21,07,38,14.00
2016,07,21,07,39,14.00
2016,07,21,07,41,14.10
2016,07,21,07,42,14.10
2016,07,21,07,43,14.10
2016,07,21,07,44,14.10
2016,07,21,07,46,14.10
2016,07,21,07,47,14.10
2016,07,21,07,48,14.00
2016,07,21,07,49,14.00
2016,07,21,07,51,14.00
2016,07,21,07,52,14.10
2016,07,21,07,53,14.10
2016,07,21,07,54,14.10
2016,07,21,07,56,14.10
2016,07,21,07,57,14.20
2016,07,21,07,58,14.20
2016,07,21,07,59,14.20
2016,07,21,08,01,14.20
2016,07,21,08,02,14.20
2016,07,21,08,03,14.20
2016,07,21,08,04,14.30
2016,07,21,08,06,14.30
2016,07,21,08,07,14.30
2016,07,21,08,08,14.30
2016,07,21,08,09,14.30
2016,07,21,08,11,14.20
2016,07,21,08,12,14.20
2016,07,21,08,13,14.20
2016,07,21,08,14,14.20
2016,07,21,08,16,14.30
2016,07,21,08,17,14.40
2016,07,21,08,18,14.40
2016,07,21,08,19,14.50
2016,07,21,08,21,14.60
2016,07,21,08,22,14.70
2016,07,21,08,23,14.70
2016,07,21,08,24,14.80
2016,07,21,08,25,14.80
2016,07,21,08,26,14.90
2016,07,21,08,27,14.90
2016,07,21,08,28,15.00
2016,07,21,08,29,15.20
2016,07,21,08,31,15.30
2016,07,21,08,32,15.30
2016,07,21,08,33,15.40
2016,07,21,08,34,15.50
2016,07,21,08,36,15.60
2016,07,21,08,37,15.70
2016,07,21,08,38,15.80
2016,07,21,08,39,15.80
2016,07,21,08,40,15.90
2016,07,21,08,41,16.10
2016,07,21,08,42,16.10
2016,07,21,08,43,16.20
2016,07,21,08,44,16.30
2016,07,21,08,46,16.40
2016,07,21,08,47,16.60
2016,07,21,08,48,16.70
2016,07,21,09,24,17.90
2016,07,21,09,26,17.90
2016,07,21,09,27,17.90
2016,07,21,09,28,17.90
2016,07,21,09,29,17.90
2016,07,21,09,31,17.90
2016,07,21,09,32,17.90
2016,07,21,09,33,17.90
2016,07,21,09,34,17.90
2016,07,21,09,36,17.90
2016,07,21,09,37,17.90
2016,07,21,09,38,17.90
2016,07,21,09,39,17.90
2016,07,21,09,41,17.90
2016,07,21,09,42,17.90
2016,07,21,09,43,17.90
2016,07,21,09,44,17.90
2016,07,21,09,46,17.90
2016,07,21,09,47,17.90
2016,07,21,09,48,17.90
2016,07,21,09,49,18.10
2016,07,21,09,51,18.10
2016,07,21,09,52,18.10
2016,07,21,09,53,18.20
2016,07,21,09,54,18.20
2016,07,21,09,56,18.30
2016,07,21,09,57,18.30
2016,07,21,09,58,18.30
2016,07,21,09,59,18.30
2016,07,21,10,01,18.30
2016,07,21,10,02,18.40
2016,07,21,10,03,18.40
2016,07,21,10,04,18.50
2016,07,21,10,06,18.60
2016,07,21,10,07,18.60
2016,07,21,10,08,18.60
2016,07,21,10,09,18.60
2016,07,21,10,11,18.70
2016,07,21,10,12,18.70
2016,07,21,10,13,18.80
2016,07,21,10,14,18.80
2016,07,21,10,15,18.80
2016,07,21,10,16,18.90
2016,07,21,10,17,18.90
2016,07,21,10,18,18.90
2016,07,21,10,19,18.90
2016,07,21,10,20,18.90
2016,07,21,10,21,18.90
2016,07,21,10,22,18.90
2016,07,21,10,23,18.90
2016,07,21,10,24,18.90
2016,07,21,10,25,18.90
2016,07,21,10,26,18.90
2016,07,21,10,27,18.90
2016,07,21,10,28,18.90
2016,07,21,10,29,18.90
2016,07,21,10,30,18.80
2016,07,21,10,31,18.80
2016,07,21,10,32,18.80
2016,07,21,10,33,18.80
2016,07,21,10,34,18.80
2016,07,21,10,35,18.70
2016,07,21,10,36,18.60
2016,07,21,10,37,18.60
2016,07,21,10,38,18.50
2016,07,21,10,39,18.50
2016,07,21,10,40,18.40
2016,07,21,10,41,18.40
2016,07,21,10,42,18.30
2016,07,21,10,43,18.30
2016,07,21,10,44,18.30
2016,07,21,10,45,18.30
2016,07,21,10,46,18.30
2016,07,21,10,47,18.30
2016,07,21,10,48,18.30
2016,07,21,10,49,18.30
2016,07,21,10,50,18.30
2016,07,21,10,51,18.30
2016,07,21,10,52,18.30
2016,07,21,10,53,18.30
2016,07,21,10,54,18.30
2016,07,21,11,24,18.50
2016,07,21,11,26,18.60
2016,07,21,11,27,18.70
2016,07,21,11,28,18.70
2016,07,21,11,29,18.80
2016,07,21,11,31,18.90
2016,07,21,11,32,18.90
2016,07,21,11,33,18.90
2016,07,21,11,34,18.90
2016,07,21,11,36,18.90
2016,07,21,11,37,18.90
2016,07,21,11,38,18.90
2016,07,21,11,39,19.10
2016,07,21,11,41,19.10
2016,07,21,11,42,19.10
2016,07,21,11,43,19.10
2016,07,21,11,44,19.10
2016,07,21,11,46,19.10
2016,07,21,11,47,19.10
2016,07,21,11,48,19.10
2016,07,21,11,49,19.10
2016,07,21,11,51,19.10
2016,07,21,11,52,19.10
2016,07,21,11,53,19.10
2016,07,21,11,54,19.10
2016,07,21,11,56,19.10
2016,07,21,11,57,19.10
2016,07,21,11,58,19.10
2016,07,21,11,59,19.10
2016,07,21,12,01,19.10
2016,07,21,12,02,19.10
2016,07,21,12,03,19.10
2016,07,21,12,04,19.10
2016,07,21,12,06,19.20
2016,07,21,12,07,19.30
2016,07,21,12,08,19.40
2016,07,21,12,09,19.40
2016,07,21,12,11,19.50
2016,07,21,12,13,19.60
2016,07,21,12,14,19.60
2016,07,21,12,15,19.70
2016,07,21,12,16,19.70
2016,07,21,12,17,19.80
2016,07,21,12,18,19.80
2016,07,21,12,19,19.80
2016,07,21,12,20,19.90
2016,07,21,12,21,19.90
2016,07,21,12,22,19.90
2016,07,21,12,23,19.90
2016,07,21,12,24,19.90
2016,07,21,12,25,19.90
2016,07,21,12,26,19.90
2016,07,21,12,27,19.90
2016,07,21,12,28,19.90
2016,07,21,12,29,19.90
2016,07,21,12,30,19.90
2016,07,21,12,31,20.10
2016,07,21,12,32,20.10
2016,07,21,12,33,20.10
2016,07,21,12,34,20.10
2016,07,21,12,35,20.10
2016,07,21,12,36,20.10
2016,07,21,12,37,20.10
2016,07,21,12,38,20.10
2016,07,21,12,39,20.10
2016,07,21,12,40,20.20
2016,07,21,12,41,20.20
2016,07,21,12,42,20.20
2016,07,21,12,43,20.20
2016,07,21,12,44,20.20
2016,07,21,12,45,20.20
2016,07,21,12,46,20.20
2016,07,21,12,47,20.20
2016,07,21,12,48,20.30
2016,07,21,12,49,20.30
2016,07,21,12,50,20.30
2016,07,21,12,51,20.30
2016,07,21,12,52,20.30
2016,07,21,12,53,20.30
2016,07,21,12,54,20.30
2016,07,21,12,55,20.30
2016,07,21,12,56,20.30
2016,07,21,12,57,20.30
2016,07,21,12,58,20.30
2016,07,21,12,59,20.30
2016,07,21,13,00,20.30
2016,07,21,13,01,20.30
2016,07,21,13,02,20.30
2016,07,21,13,03,20.40
2016,07,21,13,04,20.40
2016,07,21,13,05,20.40
2016,07,21,13,06,20.50
2016,07,21,13,07,20.50
2016,07,21,13,08,20.40
2016,07,21,13,09,20.50
2016,07,21,13,10,20.50
2016,07,21,13,11,20.50
2016,07,21,13,12,20.50
2016,07,21,13,13,20.50
2016,07,21,13,14,20.60
2016,07,21,13,15,20.70
2016,07,21,13,16,20.80
2016,07,21,13,17,20.90
2016,07,21,13,18,21.00
2016,07,21,13,19,21.10
2016,07,21,13,20,21.10
2016,07,21,13,21,21.10
2016,07,21,13,22,21.20
2016,07,21,13,23,21.20
2016,07,21,13,24,21.20
2016,07,21,13,25,21.20
2016,07,21,13,26,21.20
2016,07,21,13,27,21.20
2016,07,21,13,28,21.20
2016,07,21,13,29,21.20
2016,07,21,13,30,21.20
2016,07,21,13,31,21.20
2016,07,21,13,32,21.20
2016,07,21,13,33,21.20
2016,07,21,13,34,21.30
2016,07,21,13,35,21.30
2016,07,21,13,36,21.30
2016,07,21,13,37,21.30
2016,07,21,13,38,21.40
2016,07,21,13,39,21.40
2016,07,21,13,40,21.60
2016,07,21,13,41,21.60
2016,07,21,13,42,21.60
2016,07,21,13,43,21.60
2016,07,21,13,44,21.60
2016,07,21,13,45,21.60
2016,07,21,13,46,21.60
2016,07,21,13,47,21.60
2016,07,21,13,49,21.60
2016,07,21,13,51,21.40
2016,07,21,13,52,21.40
2016,07,21,13,53,21.40
2016,07,21,13,54,21.30
2016,07,21,13,56,21.30
2016,07,21,13,57,21.40
2016,07,21,13,58,21.40
2016,07,21,13,59,21.40
2016,07,21,14,01,21.60
2016,07,21,14,02,21.60
2016,07,21,14,03,21.60
2016,07,21,14,04,21.60
2016,07,21,14,06,21.70
2016,07,21,14,07,21.70
2016,07,21,14,08,21.80
2016,07,21,14,09,21.80
2016,07,21,14,11,21.90
2016,07,21,14,12,21.90
2016,07,21,14,13,21.90
2016,07,21,14,14,22.00
2016,07,21,14,16,22.00
2016,07,21,14,17,22.00
2016,07,21,14,18,22.10
2016,07,21,14,19,22.10
2016,07,21,14,21,22.10
2016,07,21,14,22,22.10
2016,07,21,14,23,22.10
2016,07,21,14,24,22.20
2016,07,21,14,26,22.20
2016,07,21,14,27,22.30
2016,07,21,14,28,22.30
2016,07,21,14,29,22.40
2016,07,21,14,31,22.50
2016,07,21,14,32,22.60
2016,07,21,14,33,22.70
2016,07,21,14,34,22.80
2016,07,21,14,36,22.90
2016,07,21,14,37,23.10
2016,07,21,14,38,23.10
2016,07,21,14,39,23.20
2016,07,21,14,41,23.30
2016,07,21,14,42,23.30
2016,07,21,14,43,23.30
2016,07,21,14,44,23.30
2016,07,21,14,46,23.30
2016,07,21,14,47,23.30
2016,07,21,14,48,23.40
2016,07,21,14,49,23.60
2016,07,21,14,51,23.70
2016,07,21,14,52,23.70
2016,07,21,14,53,23.80
2016,07,21,14,54,23.80
2016,07,21,14,56,24.10
2016,07,21,14,57,24.10
2016,07,21,14,58,24.20
2016,07,21,14,59,24.20
2016,07,21,15,01,24.40
2016,07,21,15,02,24.50
2016,07,21,15,03,24.50
2016,07,21,15,04,24.60
2016,07,21,15,06,24.60
2016,07,21,15,07,24.60
2016,07,21,15,08,24.60
2016,07,21,15,09,24.70
2016,07,21,15,10,24.70
2016,07,21,15,11,24.80
2016,07,21,15,12,24.80
2016,07,21,15,13,24.80
2016,07,21,15,14,24.80
2016,07,21,15,15,24.80
2016,07,21,15,16,24.80
2016,07,21,15,17,24.80
2016,07,21,15,18,24.80
2016,07,21,15,19,24.90
2016,07,21,15,20,24.90
2016,07,21,15,21,24.90
2016,07,21,15,22,25.00
2016,07,21,15,23,25.00
2016,07,21,15,24,25.00
2016,07,21,15,25,25.00
2016,07,21,15,26,25.10
2016,07,21,15,27,25.10
2016,07,21,15,28,25.10
2016,07,21,15,29,25.10
2016,07,21,15,30,25.20
2016,07,21,15,31,25.20
2016,07,21,15,32,25.20
2016,07,21,15,33,25.20
2016,07,21,15,34,25.30
2016,07,21,15,35,25.30
2016,07,21,15,36,25.30
2016,07,21,15,37,25.30
2016,07,21,15,38,25.30
2016,07,21,15,39,25.20
2016,07,21,15,40,25.20
2016,07,21,15,41,25.20
2016,07,21,15,42,25.10
2016,07,21,15,43,25.10
2016,07,21,15,44,25.10
2016,07,21,15,45,25.10
2016,07,21,15,46,25.00
2016,07,21,15,47,25.00
2016,07,21,15,48,25.00
2016,07,21,15,49,25.00
2016,07,21,15,50,25.00
2016,07,21,15,51,25.00
2016,07,21,15,52,25.10
2016,07,21,15,53,25.10
2016,07,21,15,54,25.10
2016,07,21,15,55,25.10
2016,07,21,15,56,25.10
2016,07,21,15,57,25.10
2016,07,21,15,58,25.10
2016,07,21,15,59,25.00
2016,07,21,16,00,25.00
2016,07,21,16,01,25.00
2016,07,21,16,02,25.00
2016,07,21,16,03,25.00
2016,07,21,16,04,25.00
2016,07,21,16,05,25.10
2016,07,21,16,06,25.10
2016,07,21,16,07,25.10
2016,07,21,16,08,25.10
2016,07,21,16,09,25.20
2016,07,21,16,10,25.20
2016,07,21,16,11,25.10
2016,07,21,16,12,25.10
2016,07,21,16,13,25.10
2016,07,21,16,14,25.10
2016,07,21,16,15,25.10
2016,07,21,16,16,25.10
2016,07,21,16,17,25.10
2016,07,21,16,18,25.10
2016,07,21,16,19,25.00
2016,07,21,16,20,24.90
2016,07,21,16,21,24.70
2016,07,21,16,22,24.60
2016,07,21,16,23,24.50
2016,07,21,16,24,24.40
2016,07,21,16,25,24.40
2016,07,21,16,26,24.30
2016,07,21,16,27,24.20
2016,07,21,16,28,24.20
2016,07,21,16,29,24.20
2016,07,21,16,30,24.20
2016,07,21,16,31,24.10
2016,07,21,16,32,24.20
2016,07,21,16,33,24.20
2016,07,21,16,34,24.20
2016,07,21,16,35,24.20
2016,07,21,16,36,24.20
2016,07,21,16,37,24.20
2016,07,21,16,38,24.20
2016,07,21,16,39,24.20
2016,07,21,16,40,24.20
2016,07,21,16,42,24.20
2016,07,21,16,43,24.20
2016,07,21,16,44,24.20
2016,07,21,16,46,24.30
2016,07,21,16,47,24.40
2016,07,21,16,48,24.40
2016,07,21,16,49,24.40
2016,07,21,16,51,24.50
2016,07,21,16,52,24.50
2016,07,21,16,53,24.60
2016,07,21,16,54,24.60
2016,07,21,16,56,24.60
2016,07,21,16,57,24.60
2016,07,21,16,58,24.60
2016,07,21,16,59,24.60
2016,07,21,17,01,24.50
2016,07,21,17,02,24.50
2016,07,21,17,03,24.50
2016,07,21,17,04,24.50
2016,07,21,17,06,24.60
2016,07,21,17,07,24.70
2016,07,21,17,08,24.70
2016,07,21,17,09,24.80
2016,07,21,17,11,24.90
2016,07,21,17,12,25.00
2016,07,21,17,13,25.00
2016,07,21,17,14,25.00
2016,07,21,17,16,25.10
2016,07,21,17,17,25.20
2016,07,21,17,18,25.20
2016,07,21,17,19,25.30
2016,07,21,17,21,25.50
2016,07,21,17,22,25.60
2016,07,21,17,23,25.70
2016,07,21,17,24,25.70
2016,07,21,17,26,25.90
2016,07,21,17,27,26.00
2016,07,21,17,28,26.10
2016,07,21,17,29,26.20
2016,07,21,17,31,26.20
2016,07,21,17,33,26.20
2016,07,21,17,34,26.10
2016,07,21,17,36,26.00
2016,07,21,17,37,25.90
2016,07,21,17,38,25.90
2016,07,21,17,39,25.90
2016,07,21,17,41,25.90
2016,07,21,17,42,25.80
2016,07,21,17,43,25.80
2016,07,21,17,44,25.80
2016,07,21,17,46,25.80
2016,07,21,17,47,25.80
2016,07,21,17,48,25.80
2016,07,21,17,49,25.70
2016,07,21,17,51,25.70
2016,07,21,17,52,25.60
2016,07,21,17,53,25.60
2016,07,21,17,54,25.50
2016,07,21,17,56,25.40
2016,07,21,17,57,25.40
2016,07,21,17,58,25.30
2016,07,21,17,59,25.30
2016,07,21,18,00,25.20
2016,07,21,18,01,25.20
2016,07,21,18,02,25.20
2016,07,21,18,03,25.20
2016,07,21,18,04,25.20
2016,07,21,18,06,25.20
2016,07,21,18,07,25.20
2016,07,21,18,08,25.20
2016,07,21,18,09,25.20
2016,07,21,18,10,25.20
2016,07,21,18,11,25.20
2016,07,21,18,12,25.20
2016,07,21,18,13,25.20
2016,07,21,18,14,25.10
2016,07,21,18,15,25.10
2016,07,21,18,16,25.00
2016,07,21,18,17,24.90
2016,07,21,18,18,24.90
2016,07,21,18,19,24.80
2016,07,21,18,20,24.70
2016,07,21,18,21,24.60
2016,07,21,18,22,24.40
2016,07,21,18,23,24.30
2016,07,21,18,24,24.20
2016,07,21,18,26,24.10
2016,07,21,18,27,24.10
2016,07,21,18,28,23.90
2016,07,21,18,29,23.90
2016,07,21,18,30,23.80
2016,07,21,18,31,23.80
2016,07,21,18,32,23.70
2016,07,21,18,33,23.70
2016,07,21,18,34,23.70
2016,07,21,18,35,23.60
2016,07,21,18,36,23.60
2016,07,21,18,37,23.40
2016,07,21,18,38,23.40
2016,07,21,18,39,23.40
2016,07,21,18,40,23.40
2016,07,21,18,41,23.40
2016,07,21,18,42,23.40
2016,07,21,18,43,23.40
2016,07,21,18,44,23.40
2016,07,21,18,45,23.40
2016,07,21,18,46,23.40
2016,07,21,18,47,23.40
2016,07,21,18,48,23.40
2016,07,21,18,49,23.60
2016,07,21,18,50,23.40
2016,07,21,18,51,23.40
2016,07,21,18,52,23.40
2016,07,21,18,53,23.30
2016,07,21,18,54,23.30
2016,07,21,18,55,23.30
2016,07,21,18,56,23.30
2016,07,21,18,57,23.30
2016,07,21,18,58,23.40
2016,07,21,18,59,23.40
2016,07,21,19,00,23.60
2016,07,21,19,01,23.60
2016,07,21,19,02,23.60
2016,07,21,19,03,23.60
2016,07,21,19,04,23.70
2016,07,21,19,05,23.70
2016,07,21,19,06,23.70
2016,07,21,19,07,23.70
2016,07,21,19,08,23.70
2016,07,21,19,10,23.70
2016,07,21,19,11,23.70
2016,07,21,19,12,23.70
2016,07,21,19,13,23.70
2016,07,21,19,14,23.70
2016,07,21,19,15,23.70
2016,07,21,19,16,23.60
2016,07,21,19,17,23.60
2016,07,21,19,18,23.40
2016,07,21,19,19,23.40
2016,07,21,19,20,23.40
2016,07,21,19,21,23.30
2016,07,21,19,22,23.30
2016,07,21,19,23,23.30
2016,07,21,19,24,23.30
2016,07,21,19,25,23.30
2016,07,21,19,26,23.30
2016,07,21,19,27,23.30
2016,07,21,19,28,23.30
2016,07,21,19,29,23.30
2016,07,21,19,31,23.30
2016,07,21,19,32,23.30
2016,07,21,19,33,23.30
2016,07,21,19,34,23.30
2016,07,21,19,36,23.30
2016,07,21,19,37,23.30
2016,07,21,19,38,23.30
2016,07,21,19,39,23.30
2016,07,21,20,24,21.60
2016,07,21,20,26,21.30
2016,07,21,20,27,21.30
2016,07,21,20,28,21.20
2016,07,21,20,29,21.10
2016,07,21,20,31,20.90
2016,07,21,20,32,20.70
2016,07,21,20,33,20.60
2016,07,21,20,34,20.60
2016,07,21,20,36,20.50
2016,07,21,20,37,20.50
2016,07,21,20,38,20.40
2016,07,21,20,39,20.40
2016,07,21,20,41,20.30
2016,07,21,20,42,20.30
2016,07,21,20,43,20.20
2016,07,21,20,44,20.20
2016,07,21,20,46,20.20
2016,07,21,20,47,20.20
2016,07,21,20,48,20.20
2016,07,21,20,49,20.20
2016,07,21,20,51,20.20
2016,07,21,20,52,20.20
2016,07,21,20,53,20.20
2016,07,21,20,54,20.30
2016,07,21,20,56,20.40
2016,07,21,20,57,20.50
2016,07,21,20,58,20.50
2016,07,21,20,59,20.60
2016,07,21,21,01,20.70
2016,07,21,21,02,20.70
2016,07,21,21,03,20.80
2016,07,21,21,04,20.80
2016,07,21,21,06,20.90
2016,07,21,21,07,20.90
2016,07,21,21,08,21.00
2016,07,21,21,09,21.00
2016,07,21,21,11,21.00
2016,07,21,21,12,21.10
2016,07,21,21,13,21.10
2016,07,21,21,14,21.10
2016,07,21,21,15,21.10
2016,07,21,21,16,21.10
2016,07,21,21,24,21.20
2016,07,21,21,26,21.20
2016,07,21,21,27,21.20
2016,07,21,21,28,21.10
2016,07,21,21,29,21.10
2016,07,21,21,31,21.10
2016,07,21,21,32,21.10
2016,07,21,21,33,21.10
2016,07,21,21,34,21.10
2016,07,21,21,36,21.10
2016,07,21,21,37,21.10
2016,07,21,21,38,21.00
2016,07,21,21,39,21.00
2016,07,21,21,41,21.00
2016,07,21,21,42,21.00
2016,07,21,21,43,21.00
2016,07,21,21,44,21.00
2016,07,21,22,24,20.40
2016,07,21,22,26,20.40
2016,07,21,22,27,20.30
2016,07,21,22,28,20.30
2016,07,21,22,29,20.30
2016,07,21,22,31,20.30
2016,07,21,22,32,20.30
2016,07,21,22,33,20.30
2016,07,21,22,34,20.20
2016,07,21,22,36,19.80
2016,07,21,22,37,19.20
2016,07,21,22,38,18.60
2016,07,21,22,39,18.10
2016,07,21,22,41,17.30
2016,07,21,22,42,17.00
2016,07,21,22,43,16.80
2016,07,21,22,44,16.70
2016,07,21,22,46,16.70
2016,07,21,22,47,16.70
2016,07,21,22,48,16.70
2016,07,21,22,49,16.70
2016,07,21,22,51,16.70
2016,07,21,22,52,16.80
2016,07,21,22,53,16.80
2016,07,21,22,54,16.90
2016,07,21,22,56,17.00
2016,07,21,22,57,17.10
2016,07,21,22,58,17.20
2016,07,21,22,59,17.30
2016,07,21,23,01,17.30
2016,07,21,23,02,17.40
2016,07,21,23,03,17.50
2016,07,21,23,04,17.50
2016,07,21,23,06,17.60
2016,07,21,23,07,17.60
2016,07,21,23,08,17.70
2016,07,21,23,09,17.70
2016,07,21,23,11,17.70
2016,07,21,23,12,17.80
2016,07,21,23,13,17.80
2016,07,21,23,14,17.80
2016,07,21,23,15,17.80