Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,08,20,00,38,1.60
2016,08,20,01,46,1.60
2016,08,20,01,47,1.60
2016,08,20,01,48,1.60
2016,08,20,01,49,1.60
2016,08,20,02,00,1.60
2016,08,20,02,05,1.60
2016,08,20,02,06,1.60
2016,08,20,02,07,1.60
2016,08,20,02,08,1.60
2016,08,20,02,09,1.60
2016,08,20,02,37,1.60
2016,08,20,03,10,1.60
2016,08,20,03,11,1.60
2016,08,20,03,12,1.60
2016,08,20,03,18,1.60
2016,08,20,03,51,1.60
2016,08,20,04,00,1.60
2016,08,20,04,01,1.60
2016,08,20,04,02,1.60
2016,08,20,04,05,1.60
2016,08,20,04,10,1.60
2016,08,20,04,15,1.60
2016,08,20,04,18,1.60
2016,08,20,04,23,1.60
2016,08,20,04,25,1.60
2016,08,20,04,26,1.60
2016,08,20,04,27,1.60
2016,08,20,04,29,1.60
2016,08,20,04,50,3.20
2016,08,20,04,52,1.60
2016,08,20,04,53,1.60
2016,08,20,04,58,1.60
2016,08,20,05,07,1.60
2016,08,20,05,08,1.60
2016,08,20,05,21,1.60
2016,08,20,05,22,3.20
2016,08,20,05,23,1.60
2016,08,20,05,30,1.60
2016,08,20,05,31,1.60
2016,08,20,05,37,1.60
2016,08,20,05,38,1.60
2016,08,20,06,07,1.60
2016,08,20,06,08,1.60
2016,08,20,06,09,1.60
2016,08,20,06,11,1.60
2016,08,20,06,14,1.60
2016,08,20,06,18,1.60
2016,08,20,06,19,1.60
2016,08,20,06,25,1.60
2016,08,20,06,33,1.60
2016,08,20,06,40,1.60
2016,08,20,07,25,1.60
2016,08,20,07,26,1.60
2016,08,20,07,27,1.60
2016,08,20,07,28,1.60
2016,08,20,07,30,1.60
2016,08,20,07,31,1.60
2016,08,20,07,32,1.60
2016,08,20,07,33,1.60
2016,08,20,07,34,1.60
2016,08,20,07,35,1.60
2016,08,20,07,37,1.60
2016,08,20,07,38,1.60
2016,08,20,07,39,1.60
2016,08,20,07,40,1.60
2016,08,20,07,47,1.60
2016,08,20,07,48,1.60
2016,08,20,07,52,6.40
2016,08,20,08,00,1.60
2016,08,20,08,02,1.60
2016,08,20,08,03,3.20
2016,08,20,08,09,1.60
2016,08,20,08,11,1.60
2016,08,20,08,14,1.60
2016,08,20,08,17,1.60
2016,08,20,08,19,3.20
2016,08,20,08,22,1.60
2016,08,20,08,23,1.60
2016,08,20,08,28,1.60
2016,08,20,08,29,1.60
2016,08,20,08,30,1.60
2016,08,20,08,31,1.60
2016,08,20,08,32,1.60
2016,08,20,08,33,1.60
2016,08,20,08,34,1.60
2016,08,20,08,39,1.60
2016,08,20,08,40,1.60
2016,08,20,08,41,4.80
2016,08,20,08,42,4.80
2016,08,20,08,43,1.60
2016,08,20,08,44,4.80
2016,08,20,08,45,3.20
2016,08,20,08,47,1.60
2016,08,20,08,50,8.10
2016,08,20,08,51,6.40
2016,08,20,08,52,9.60
2016,08,20,08,53,9.60
2016,08,20,08,54,9.60
2016,08,20,08,55,6.40
2016,08,20,08,56,9.60
2016,08,20,08,57,3.20
2016,08,20,08,58,3.20
2016,08,20,08,59,3.20
2016,08,20,09,00,8.10
2016,08,20,09,01,8.10
2016,08,20,09,02,11.30
2016,08,20,09,03,11.30
2016,08,20,09,04,16.10
2016,08,20,09,05,11.30
2016,08,20,09,06,9.60
2016,08,20,09,07,8.10
2016,08,20,09,08,4.80
2016,08,20,09,09,11.30
2016,08,20,09,10,9.60
2016,08,20,09,11,9.60
2016,08,20,09,12,9.60
2016,08,20,09,13,4.80
2016,08,20,09,14,1.60
2016,08,20,09,15,4.80
2016,08,20,09,16,6.40
2016,08,20,09,17,8.10
2016,08,20,09,18,4.80
2016,08,20,09,19,4.80
2016,08,20,09,20,11.30
2016,08,20,09,21,8.10
2016,08,20,09,22,9.60
2016,08,20,09,23,11.30
2016,08,20,09,24,6.40
2016,08,20,09,25,3.20
2016,08,20,09,26,3.20
2016,08,20,09,27,3.20
2016,08,20,09,28,3.20
2016,08,20,09,29,3.20
2016,08,20,09,30,8.10
2016,08,20,09,31,8.10
2016,08,20,09,32,6.40
2016,08,20,09,33,4.80
2016,08,20,09,34,9.60
2016,08,20,09,35,11.30
2016,08,20,09,36,9.60
2016,08,20,09,37,3.20
2016,08,20,09,38,4.80
2016,08,20,09,39,4.80
2016,08,20,09,40,8.10
2016,08,20,09,41,6.40
2016,08,20,09,42,6.40
2016,08,20,09,43,9.60
2016,08,20,09,44,6.40
2016,08,20,09,45,9.60
2016,08,20,09,46,6.40
2016,08,20,09,47,6.40
2016,08,20,09,48,4.80
2016,08,20,09,49,4.80
2016,08,20,09,50,6.40
2016,08,20,09,51,8.10
2016,08,20,09,52,6.40
2016,08,20,09,53,9.60
2016,08,20,09,54,6.40
2016,08,20,09,55,1.60
2016,08,20,09,56,3.20
2016,08,20,09,57,1.60
2016,08,20,09,58,4.80
2016,08,20,09,59,3.20
2016,08,20,10,00,4.80
2016,08,20,10,01,6.40
2016,08,20,10,02,9.60
2016,08,20,10,03,9.60
2016,08,20,10,04,3.20
2016,08,20,10,05,4.80
2016,08,20,10,06,3.20
2016,08,20,10,07,4.80
2016,08,20,10,08,4.80
2016,08,20,10,09,3.20
2016,08,20,10,10,3.20
2016,08,20,10,11,1.60
2016,08,20,10,12,3.20
2016,08,20,10,13,3.20
2016,08,20,10,14,6.40
2016,08,20,10,15,4.80
2016,08,20,10,16,3.20
2016,08,20,10,17,4.80
2016,08,20,10,18,3.20
2016,08,20,10,19,6.40
2016,08,20,10,20,6.40
2016,08,20,10,21,4.80
2016,08,20,10,22,9.60
2016,08,20,10,23,9.60
2016,08,20,10,24,11.30
2016,08,20,10,25,4.80
2016,08,20,10,26,4.80
2016,08,20,10,27,3.20
2016,08,20,10,28,3.20
2016,08,20,10,29,4.80
2016,08,20,10,30,4.80
2016,08,20,10,31,4.80
2016,08,20,10,32,3.20
2016,08,20,10,33,1.60
2016,08,20,10,34,1.60
2016,08,20,10,35,1.60
2016,08,20,10,36,4.80
2016,08,20,10,37,3.20
2016,08,20,10,38,3.20
2016,08,20,10,39,4.80
2016,08,20,10,40,4.80
2016,08,20,10,41,3.20
2016,08,20,10,42,4.80
2016,08,20,10,43,4.80
2016,08,20,10,44,8.10
2016,08,20,10,45,8.10
2016,08,20,10,46,8.10
2016,08,20,10,47,4.80
2016,08,20,10,48,3.20
2016,08,20,10,49,3.20
2016,08,20,10,50,6.40
2016,08,20,10,51,3.20
2016,08,20,10,52,6.40
2016,08,20,10,53,3.20
2016,08,20,10,54,4.80
2016,08,20,10,55,4.80
2016,08,20,10,56,1.60
2016,08,20,10,57,4.80
2016,08,20,10,58,3.20
2016,08,20,10,59,1.60
2016,08,20,11,01,3.20
2016,08,20,11,02,4.80
2016,08,20,11,03,3.20
2016,08,20,11,04,3.20
2016,08,20,11,05,3.20
2016,08,20,11,06,4.80
2016,08,20,11,07,4.80
2016,08,20,11,08,3.20
2016,08,20,11,09,8.10
2016,08,20,11,10,1.60
2016,08,20,11,11,3.20
2016,08,20,11,12,3.20
2016,08,20,11,13,6.40
2016,08,20,11,14,6.40
2016,08,20,11,15,8.10
2016,08,20,11,16,6.40
2016,08,20,11,17,4.80
2016,08,20,11,18,4.80
2016,08,20,11,19,4.80
2016,08,20,11,20,6.40
2016,08,20,11,21,11.30
2016,08,20,11,22,8.10
2016,08,20,11,23,4.80
2016,08,20,11,24,4.80
2016,08,20,11,25,8.10
2016,08,20,11,26,8.10
2016,08,20,11,27,4.80
2016,08,20,11,28,1.60
2016,08,20,11,29,4.80
2016,08,20,11,30,3.20
2016,08,20,11,31,1.60
2016,08,20,11,32,3.20
2016,08,20,11,33,11.30
2016,08,20,11,34,8.10
2016,08,20,11,35,3.20
2016,08,20,11,36,4.80
2016,08,20,11,37,1.60
2016,08,20,11,38,1.60
2016,08,20,11,39,3.20
2016,08,20,11,40,3.20
2016,08,20,11,41,3.20
2016,08,20,11,42,4.80
2016,08,20,11,43,4.80
2016,08,20,11,44,4.80
2016,08,20,11,45,6.40
2016,08,20,11,46,8.10
2016,08,20,11,47,6.40
2016,08,20,11,48,8.10
2016,08,20,11,49,3.20
2016,08,20,11,50,1.60
2016,08,20,11,51,3.20
2016,08,20,11,52,8.10
2016,08,20,11,53,6.40
2016,08,20,11,54,6.40
2016,08,20,11,55,9.60
2016,08,20,11,56,9.60
2016,08,20,11,57,9.60
2016,08,20,11,58,3.20
2016,08,20,11,59,3.20
2016,08,20,12,00,3.20
2016,08,20,12,01,8.10
2016,08,20,12,02,6.40
2016,08,20,12,03,6.40
2016,08,20,12,04,4.80
2016,08,20,12,05,6.40
2016,08,20,12,06,6.40
2016,08,20,12,07,1.60
2016,08,20,12,08,4.80
2016,08,20,12,09,3.20
2016,08,20,12,10,9.60
2016,08,20,12,11,9.60
2016,08,20,12,12,4.80
2016,08,20,12,13,4.80
2016,08,20,12,14,3.20
2016,08,20,12,15,1.60
2016,08,20,12,16,3.20
2016,08,20,12,17,4.80
2016,08,20,12,18,8.10
2016,08,20,12,19,8.10
2016,08,20,12,20,6.40
2016,08,20,12,21,3.20
2016,08,20,12,22,3.20
2016,08,20,12,23,4.80
2016,08,20,12,24,3.20
2016,08,20,12,25,8.10
2016,08,20,12,26,4.80
2016,08,20,12,27,4.80
2016,08,20,12,28,11.30
2016,08,20,12,29,16.10
2016,08,20,12,30,11.30
2016,08,20,12,31,8.10
2016,08,20,12,32,8.10
2016,08,20,12,33,6.40
2016,08,20,12,34,8.10
2016,08,20,12,35,4.80
2016,08,20,12,36,6.40
2016,08,20,12,37,3.20
2016,08,20,12,38,1.60
2016,08,20,12,39,4.80
2016,08,20,12,40,3.20
2016,08,20,12,41,6.40
2016,08,20,12,42,6.40
2016,08,20,12,43,3.20
2016,08,20,12,44,4.80
2016,08,20,12,45,6.40
2016,08,20,12,46,11.30
2016,08,20,12,47,9.60
2016,08,20,12,48,4.80
2016,08,20,12,49,4.80
2016,08,20,12,50,3.20
2016,08,20,12,51,6.40
2016,08,20,12,52,6.40
2016,08,20,12,53,3.20
2016,08,20,12,54,1.60
2016,08,20,12,55,4.80
2016,08,20,12,56,4.80
2016,08,20,12,57,6.40
2016,08,20,12,58,4.80
2016,08,20,12,59,8.10
2016,08,20,13,00,4.80
2016,08,20,13,01,4.80
2016,08,20,13,02,3.20
2016,08,20,13,03,3.20
2016,08,20,13,04,3.20
2016,08,20,13,05,3.20
2016,08,20,13,06,3.20
2016,08,20,13,07,4.80
2016,08,20,13,08,1.60
2016,08,20,13,09,1.60
2016,08,20,13,10,4.80
2016,08,20,13,11,4.80
2016,08,20,13,12,4.80
2016,08,20,13,13,6.40
2016,08,20,13,14,1.60
2016,08,20,13,15,4.80
2016,08,20,13,16,4.80
2016,08,20,13,17,4.80
2016,08,20,13,18,4.80
2016,08,20,13,19,1.60
2016,08,20,13,20,3.20
2016,08,20,13,21,1.60
2016,08,20,13,22,4.80
2016,08,20,13,23,3.20
2016,08,20,13,24,3.20
2016,08,20,13,25,8.10
2016,08,20,13,26,8.10
2016,08,20,13,27,4.80
2016,08,20,13,28,4.80
2016,08,20,13,29,3.20
2016,08,20,13,30,4.80
2016,08,20,13,31,6.40
2016,08,20,13,32,8.10
2016,08,20,13,33,6.40
2016,08,20,13,34,8.10
2016,08,20,13,35,8.10
2016,08,20,13,36,6.40
2016,08,20,13,37,1.60
2016,08,20,13,38,1.60
2016,08,20,13,39,3.20
2016,08,20,13,40,4.80
2016,08,20,13,41,1.60
2016,08,20,13,42,1.60
2016,08,20,13,44,9.60
2016,08,20,13,45,6.40
2016,08,20,13,46,4.80
2016,08,20,13,47,4.80
2016,08,20,13,48,6.40
2016,08,20,13,49,3.20
2016,08,20,13,50,1.60
2016,08,20,13,51,3.20
2016,08,20,13,52,4.80
2016,08,20,13,53,4.80
2016,08,20,13,54,3.20
2016,08,20,13,55,1.60
2016,08,20,13,56,3.20
2016,08,20,13,57,3.20
2016,08,20,13,58,1.60
2016,08,20,13,59,1.60
2016,08,20,14,00,1.60
2016,08,20,14,01,3.20
2016,08,20,14,02,6.40
2016,08,20,14,03,1.60
2016,08,20,14,04,4.80
2016,08,20,14,05,1.60
2016,08,20,14,06,3.20
2016,08,20,14,07,6.40
2016,08,20,14,08,6.40
2016,08,20,14,09,3.20
2016,08,20,14,10,6.40
2016,08,20,14,11,9.60
2016,08,20,14,12,6.40
2016,08,20,14,13,3.20
2016,08,20,14,14,4.80
2016,08,20,14,15,4.80
2016,08,20,14,16,8.10
2016,08,20,14,17,8.10
2016,08,20,14,18,4.80
2016,08,20,14,19,3.20
2016,08,20,14,20,3.20
2016,08,20,14,21,6.40
2016,08,20,14,22,8.10
2016,08,20,14,23,6.40
2016,08,20,14,24,4.80
2016,08,20,14,25,4.80
2016,08,20,14,26,3.20
2016,08,20,14,27,8.10
2016,08,20,14,28,6.40
2016,08,20,14,29,4.80
2016,08,20,14,30,3.20
2016,08,20,14,31,4.80
2016,08,20,14,32,3.20
2016,08,20,14,33,4.80
2016,08,20,14,34,4.80
2016,08,20,14,35,1.60
2016,08,20,14,37,3.20
2016,08,20,14,38,1.60
2016,08,20,14,39,4.80
2016,08,20,14,40,3.20
2016,08,20,14,41,4.80
2016,08,20,14,42,3.20
2016,08,20,14,43,4.80
2016,08,20,14,44,3.20
2016,08,20,14,45,6.40
2016,08,20,14,46,3.20
2016,08,20,14,47,6.40
2016,08,20,14,48,4.80
2016,08,20,14,49,6.40
2016,08,20,14,50,6.40
2016,08,20,14,51,3.20
2016,08,20,14,52,6.40
2016,08,20,14,53,4.80
2016,08,20,14,54,1.60
2016,08,20,14,55,1.60
2016,08,20,14,56,1.60
2016,08,20,14,57,4.80
2016,08,20,14,58,6.40
2016,08,20,14,59,9.60
2016,08,20,15,00,9.60
2016,08,20,15,01,3.20
2016,08,20,15,02,1.60
2016,08,20,15,03,4.80
2016,08,20,15,04,6.40
2016,08,20,15,05,8.10
2016,08,20,15,06,8.10
2016,08,20,15,07,8.10
2016,08,20,15,08,6.40
2016,08,20,15,09,1.60
2016,08,20,15,10,8.10
2016,08,20,15,11,3.20
2016,08,20,15,12,3.20
2016,08,20,15,13,11.30
2016,08,20,15,14,6.40
2016,08,20,15,15,6.40
2016,08,20,15,16,3.20
2016,08,20,15,17,4.80
2016,08,20,15,18,4.80
2016,08,20,15,19,3.20
2016,08,20,15,20,4.80
2016,08,20,15,21,4.80
2016,08,20,15,22,6.40
2016,08,20,15,23,6.40
2016,08,20,15,24,3.20
2016,08,20,15,25,3.20
2016,08,20,15,26,4.80
2016,08,20,15,27,9.60
2016,08,20,15,28,6.40
2016,08,20,15,29,8.10
2016,08,20,15,30,8.10
2016,08,20,15,31,6.40
2016,08,20,15,32,9.60
2016,08,20,15,33,8.10
2016,08,20,15,34,3.20
2016,08,20,15,35,6.40
2016,08,20,15,36,6.40
2016,08,20,15,37,4.80
2016,08,20,15,38,6.40
2016,08,20,15,39,6.40
2016,08,20,15,40,4.80
2016,08,20,15,41,3.20
2016,08,20,15,42,1.60
2016,08,20,15,43,1.60
2016,08,20,15,44,3.20
2016,08,20,15,45,6.40
2016,08,20,15,46,4.80
2016,08,20,15,47,6.40
2016,08,20,15,48,3.20
2016,08,20,15,49,6.40
2016,08,20,15,50,9.60
2016,08,20,15,51,9.60
2016,08,20,15,52,4.80
2016,08,20,15,53,6.40
2016,08,20,15,54,4.80
2016,08,20,15,55,3.20
2016,08,20,15,56,4.80
2016,08,20,15,57,6.40
2016,08,20,15,58,4.80
2016,08,20,15,59,6.40
2016,08,20,16,00,4.80
2016,08,20,16,01,6.40
2016,08,20,16,02,8.10
2016,08,20,16,03,8.10
2016,08,20,16,04,3.20
2016,08,20,16,05,4.80
2016,08,20,16,06,4.80
2016,08,20,16,07,6.40
2016,08,20,16,08,4.80
2016,08,20,16,09,4.80
2016,08,20,16,10,6.40
2016,08,20,16,11,3.20
2016,08,20,16,12,6.40
2016,08,20,16,13,1.60
2016,08,20,16,14,3.20
2016,08,20,16,15,3.20
2016,08,20,16,16,3.20
2016,08,20,16,17,6.40
2016,08,20,16,18,6.40
2016,08,20,16,19,3.20
2016,08,20,16,20,3.20
2016,08,20,16,21,3.20
2016,08,20,16,22,1.60
2016,08,20,16,23,1.60
2016,08,20,16,24,9.60
2016,08,20,16,25,6.40
2016,08,20,16,26,3.20
2016,08,20,16,27,4.80
2016,08,20,16,28,3.20
2016,08,20,16,29,4.80
2016,08,20,16,30,4.80
2016,08,20,16,31,1.60
2016,08,20,16,32,1.60
2016,08,20,16,33,6.40
2016,08,20,16,34,1.60
2016,08,20,16,35,4.80
2016,08,20,16,36,6.40
2016,08,20,16,37,4.80
2016,08,20,16,38,3.20
2016,08,20,16,39,6.40
2016,08,20,16,40,4.80
2016,08,20,16,41,3.20
2016,08,20,16,42,1.60
2016,08,20,16,43,4.80
2016,08,20,16,44,3.20
2016,08,20,16,45,1.60
2016,08,20,16,46,1.60
2016,08,20,16,47,3.20
2016,08,20,16,48,6.40
2016,08,20,16,49,4.80
2016,08,20,16,50,4.80
2016,08,20,16,51,3.20
2016,08,20,16,52,4.80
2016,08,20,16,53,1.60
2016,08,20,16,54,3.20
2016,08,20,16,55,3.20
2016,08,20,16,56,3.20
2016,08,20,16,57,3.20
2016,08,20,16,58,4.80
2016,08,20,16,59,4.80
2016,08,20,17,00,3.20
2016,08,20,17,01,1.60
2016,08,20,17,02,4.80
2016,08,20,17,03,4.80
2016,08,20,17,04,3.20
2016,08,20,17,05,3.20
2016,08,20,17,06,4.80
2016,08,20,17,07,3.20
2016,08,20,17,08,3.20
2016,08,20,17,09,3.20
2016,08,20,17,10,4.80
2016,08,20,17,11,4.80
2016,08,20,17,12,3.20
2016,08,20,17,13,3.20
2016,08,20,17,14,4.80
2016,08,20,17,16,4.80
2016,08,20,17,17,4.80
2016,08,20,17,18,4.80
2016,08,20,17,19,3.20
2016,08,20,17,20,3.20
2016,08,20,17,21,1.60
2016,08,20,17,22,1.60
2016,08,20,17,23,3.20
2016,08,20,17,24,1.60
2016,08,20,17,25,4.80
2016,08,20,17,26,1.60
2016,08,20,17,27,1.60
2016,08,20,17,28,4.80
2016,08,20,17,29,3.20
2016,08,20,17,30,3.20
2016,08,20,17,31,1.60
2016,08,20,17,32,1.60
2016,08,20,17,33,1.60
2016,08,20,17,34,3.20
2016,08,20,17,35,1.60
2016,08,20,17,36,1.60
2016,08,20,17,37,3.20
2016,08,20,17,38,3.20
2016,08,20,17,39,3.20
2016,08,20,17,40,3.20
2016,08,20,17,41,1.60
2016,08,20,17,42,8.10
2016,08,20,17,43,8.10
2016,08,20,17,44,9.60
2016,08,20,17,45,3.20
2016,08,20,17,46,4.80
2016,08,20,17,47,4.80
2016,08,20,17,48,3.20
2016,08,20,17,49,3.20
2016,08,20,17,50,1.60
2016,08,20,17,51,1.60
2016,08,20,17,52,4.80
2016,08,20,17,53,3.20
2016,08,20,17,54,1.60
2016,08,20,17,56,1.60
2016,08,20,17,57,4.80
2016,08,20,17,58,4.80
2016,08,20,17,59,3.20
2016,08,20,18,00,3.20
2016,08,20,18,01,1.60
2016,08,20,18,02,1.60
2016,08,20,18,03,1.60
2016,08,20,18,04,3.20
2016,08,20,18,05,4.80
2016,08,20,18,06,8.10
2016,08,20,18,07,6.40
2016,08,20,18,08,4.80
2016,08,20,18,09,4.80
2016,08,20,18,10,4.80
2016,08,20,18,11,1.60
2016,08,20,18,12,1.60
2016,08,20,18,13,4.80
2016,08,20,18,15,3.20
2016,08,20,18,16,3.20
2016,08,20,18,17,1.60
2016,08,20,18,18,3.20
2016,08,20,18,19,3.20
2016,08,20,18,20,1.60
2016,08,20,18,21,4.80
2016,08,20,18,22,3.20
2016,08,20,18,23,1.60
2016,08,20,18,25,1.60
2016,08,20,18,26,4.80
2016,08,20,18,27,3.20
2016,08,20,18,28,4.80
2016,08,20,18,29,4.80
2016,08,20,18,30,1.60
2016,08,20,18,31,1.60
2016,08,20,18,32,1.60
2016,08,20,18,35,3.20
2016,08,20,18,36,1.60
2016,08,20,18,37,1.60
2016,08,20,18,38,8.10
2016,08,20,18,39,3.20
2016,08,20,18,40,8.10
2016,08,20,18,41,6.40
2016,08,20,18,42,4.80
2016,08,20,18,43,9.60
2016,08,20,18,44,8.10
2016,08,20,18,45,9.60
2016,08,20,18,46,8.10
2016,08,20,18,47,11.30
2016,08,20,18,48,6.40
2016,08,20,18,49,4.80
2016,08,20,18,50,4.80
2016,08,20,18,52,3.20
2016,08,20,18,53,3.20
2016,08,20,18,54,3.20
2016,08,20,18,55,3.20
2016,08,20,18,56,1.60
2016,08,20,18,58,3.20
2016,08,20,18,59,1.60
2016,08,20,19,00,4.80
2016,08,20,19,01,4.80
2016,08,20,19,02,8.10
2016,08,20,19,03,8.10
2016,08,20,19,04,9.60
2016,08,20,19,05,8.10
2016,08,20,19,06,3.20
2016,08,20,19,07,3.20
2016,08,20,19,08,1.60
2016,08,20,19,09,1.60
2016,08,20,19,10,1.60
2016,08,20,19,11,4.80
2016,08,20,19,12,4.80
2016,08,20,19,13,3.20
2016,08,20,19,14,3.20
2016,08,20,19,15,3.20
2016,08,20,19,16,4.80
2016,08,20,19,17,3.20
2016,08,20,19,18,1.60
2016,08,20,19,19,3.20
2016,08,20,19,20,3.20
2016,08,20,19,21,4.80
2016,08,20,19,22,4.80
2016,08,20,19,23,6.40
2016,08,20,19,24,3.20
2016,08,20,19,25,6.40
2016,08,20,19,26,8.10
2016,08,20,19,27,4.80
2016,08,20,19,28,6.40
2016,08,20,19,29,1.60
2016,08,20,19,30,3.20
2016,08,20,19,31,4.80
2016,08,20,19,32,1.60
2016,08,20,19,33,1.60
2016,08,20,19,34,1.60
2016,08,20,19,35,4.80
2016,08,20,19,37,3.20
2016,08,20,19,42,1.60
2016,08,20,19,45,1.60
2016,08,20,19,47,1.60
2016,08,20,19,48,1.60
2016,08,20,19,49,1.60
2016,08,20,19,50,3.20
2016,08,20,19,51,3.20
2016,08,20,19,52,3.20
2016,08,20,19,53,3.20
2016,08,20,19,54,1.60
2016,08,20,19,55,1.60
2016,08,20,19,56,1.60
2016,08,20,19,57,1.60
2016,08,20,20,00,1.60
2016,08,20,20,06,1.60
2016,08,20,20,07,1.60
2016,08,20,20,18,1.60
2016,08,20,20,20,1.60
2016,08,20,20,21,1.60
2016,08,20,20,22,1.60
2016,08,20,20,23,1.60
2016,08,20,20,26,1.60
2016,08,20,20,27,1.60
2016,08,20,20,28,1.60
2016,08,20,20,31,1.60
2016,08,20,20,32,1.60
2016,08,20,20,33,1.60
2016,08,20,20,34,1.60
2016,08,20,20,36,1.60
2016,08,20,20,37,1.60
2016,08,20,20,39,1.60
2016,08,20,20,40,1.60
2016,08,20,20,41,1.60
2016,08,20,20,43,1.60
2016,08,20,20,45,1.60
2016,08,20,20,47,1.60
2016,08,20,20,48,1.60
2016,08,20,20,49,1.60
2016,08,20,20,50,1.60
2016,08,20,20,51,1.60
2016,08,20,20,52,1.60
2016,08,20,20,53,1.60
2016,08,20,20,54,1.60
2016,08,20,20,58,1.60
2016,08,20,21,09,1.60
2016,08,20,21,20,1.60
2016,08,20,21,22,1.60
2016,08,20,21,25,1.60
2016,08,20,21,26,1.60
2016,08,20,22,36,1.60
2016,08,20,22,49,1.60
2016,08,20,22,50,3.20
2016,08,20,22,51,1.60
2016,08,20,22,52,3.20
2016,08,20,22,55,1.60
2016,08,20,23,06,1.60
2016,08,20,23,25,1.60
2016,08,20,23,27,1.60
2016,08,20,23,32,1.60
2016,08,20,23,34,1.60
2016,08,20,23,35,1.60
2016,08,20,23,42,1.60
2016,08,20,23,46,1.60
2016,08,20,23,47,1.60
2016,08,20,23,48,1.60
2016,08,20,23,53,1.60
2016,08,20,23,54,1.60
