Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,26,00,00,9.00
2015,01,26,00,01,9.00
2015,01,26,00,02,9.00
2015,01,26,00,03,9.10
2015,01,26,00,04,9.20
2015,01,26,00,05,9.20
2015,01,26,00,06,9.20
2015,01,26,00,07,9.20
2015,01,26,00,08,9.20
2015,01,26,00,09,9.20
2015,01,26,00,10,9.20
2015,01,26,00,11,9.20
2015,01,26,00,12,9.20
2015,01,26,00,13,9.20
2015,01,26,00,14,9.20
2015,01,26,00,15,9.20
2015,01,26,00,16,9.20
2015,01,26,00,17,9.20
2015,01,26,00,18,9.10
2015,01,26,00,19,9.00
2015,01,26,00,20,9.00
2015,01,26,00,21,9.00
2015,01,26,00,22,9.00
2015,01,26,00,23,9.00
2015,01,26,00,24,9.00
2015,01,26,00,25,9.00
2015,01,26,00,26,9.10
2015,01,26,00,27,9.10
2015,01,26,00,28,9.20
2015,01,26,00,29,9.20
2015,01,26,00,30,9.20
2015,01,26,00,31,9.20
2015,01,26,00,32,9.20
2015,01,26,00,33,9.20
2015,01,26,00,34,9.20
2015,01,26,00,35,9.20
2015,01,26,00,36,9.20
2015,01,26,00,37,9.20
2015,01,26,00,38,9.20
2015,01,26,00,39,9.20
2015,01,26,00,40,9.20
2015,01,26,00,41,9.20
2015,01,26,00,42,9.20
2015,01,26,00,43,9.20
2015,01,26,00,44,9.20
2015,01,26,00,45,9.10
2015,01,26,00,46,9.10
2015,01,26,00,47,9.10
2015,01,26,00,48,9.10
2015,01,26,00,49,9.10
2015,01,26,00,50,9.00
2015,01,26,00,51,9.00
2015,01,26,00,52,9.00
2015,01,26,00,53,9.00
2015,01,26,00,54,9.00
2015,01,26,00,55,9.00
2015,01,26,00,56,9.00
2015,01,26,00,57,9.00
2015,01,26,00,58,9.00
2015,01,26,00,59,9.00
2015,01,26,01,00,9.10
2015,01,26,01,01,9.10
2015,01,26,01,02,9.10
2015,01,26,01,03,9.10
2015,01,26,01,04,9.10
2015,01,26,01,05,9.20
2015,01,26,01,06,9.20
2015,01,26,01,07,9.20
2015,01,26,01,08,9.20
2015,01,26,01,09,9.20
2015,01,26,01,10,9.20
2015,01,26,01,11,9.20
2015,01,26,01,12,9.20
2015,01,26,01,13,9.20
2015,01,26,01,14,9.20
2015,01,26,01,15,9.20
2015,01,26,01,16,9.20
2015,01,26,01,17,9.20
2015,01,26,01,18,9.20
2015,01,26,01,19,9.20
2015,01,26,01,20,9.20
2015,01,26,01,21,9.20
2015,01,26,01,22,9.20
2015,01,26,01,23,9.20
2015,01,26,01,24,9.20
2015,01,26,01,25,9.20
2015,01,26,01,26,9.20
2015,01,26,01,27,9.20
2015,01,26,01,28,9.20
2015,01,26,01,29,9.20
2015,01,26,01,30,9.20
2015,01,26,01,31,9.20
2015,01,26,01,32,9.20
2015,01,26,01,33,9.20
2015,01,26,01,34,9.20
2015,01,26,01,35,9.20
2015,01,26,01,36,9.20
2015,01,26,01,37,9.20
2015,01,26,01,38,9.20
2015,01,26,01,39,9.20
2015,01,26,01,40,9.20
2015,01,26,01,41,9.20
2015,01,26,01,42,9.20
2015,01,26,01,43,9.20
2015,01,26,01,44,9.20
2015,01,26,01,45,9.20
2015,01,26,01,46,9.20
2015,01,26,01,47,9.30
2015,01,26,01,48,9.30
2015,01,26,01,49,9.30
2015,01,26,01,50,9.30
2015,01,26,01,51,9.30
2015,01,26,01,52,9.40
2015,01,26,01,53,9.40
2015,01,26,01,54,9.40
2015,01,26,01,55,9.40
2015,01,26,01,56,9.40
2015,01,26,01,57,9.40
2015,01,26,01,58,9.40
2015,01,26,01,59,9.40
2015,01,26,02,00,9.40
2015,01,26,02,01,9.50
2015,01,26,02,02,9.50
2015,01,26,02,03,9.50
2015,01,26,02,04,9.50
2015,01,26,02,05,9.50
2015,01,26,02,06,9.50
2015,01,26,02,07,9.50
2015,01,26,02,08,9.50
2015,01,26,02,09,9.50
2015,01,26,02,10,9.50
2015,01,26,02,11,9.50
2015,01,26,02,12,9.50
2015,01,26,02,13,9.60
2015,01,26,02,14,9.60
2015,01,26,02,15,9.60
2015,01,26,02,16,9.60
2015,01,26,02,17,9.60
2015,01,26,02,18,9.60
2015,01,26,02,19,9.60
2015,01,26,02,20,9.60
2015,01,26,02,21,9.60
2015,01,26,02,22,9.60
2015,01,26,02,23,9.60
2015,01,26,02,24,9.60
2015,01,26,02,25,9.60
2015,01,26,02,26,9.60
2015,01,26,02,27,9.60
2015,01,26,02,28,9.60
2015,01,26,02,29,9.60
2015,01,26,02,30,9.60
2015,01,26,02,31,9.50
2015,01,26,02,32,9.50
2015,01,26,02,33,9.50
2015,01,26,02,34,9.50
2015,01,26,02,35,9.50
2015,01,26,02,36,9.50
2015,01,26,02,37,9.50
2015,01,26,02,38,9.50
2015,01,26,02,39,9.50
2015,01,26,02,40,9.50
2015,01,26,02,41,9.50
2015,01,26,02,42,9.50
2015,01,26,02,43,9.50
2015,01,26,02,44,9.50
2015,01,26,02,45,9.50
2015,01,26,02,46,9.50
2015,01,26,02,47,9.50
2015,01,26,02,48,9.50
2015,01,26,02,49,9.50
2015,01,26,02,50,9.60
2015,01,26,02,51,9.60
2015,01,26,02,52,9.60
2015,01,26,02,53,9.60
2015,01,26,02,54,9.60
2015,01,26,02,55,9.60
2015,01,26,02,56,9.60
2015,01,26,02,57,9.60
2015,01,26,02,58,9.60
2015,01,26,02,59,9.60
2015,01,26,03,00,9.60
2015,01,26,03,01,9.60
2015,01,26,03,02,9.60
2015,01,26,03,03,9.60
2015,01,26,03,04,9.60
2015,01,26,03,05,9.60
2015,01,26,03,06,9.60
2015,01,26,03,07,9.60
2015,01,26,03,08,9.50
2015,01,26,03,09,9.50
2015,01,26,03,10,9.50
2015,01,26,03,11,9.50
2015,01,26,03,12,9.40
2015,01,26,03,13,9.40
2015,01,26,03,14,9.40
2015,01,26,03,15,9.40
2015,01,26,03,16,9.40
2015,01,26,03,17,9.30
2015,01,26,03,18,9.30
2015,01,26,03,19,9.20
2015,01,26,03,20,9.20
2015,01,26,03,21,9.20
2015,01,26,03,22,9.10
2015,01,26,03,23,9.10
2015,01,26,03,24,9.10
2015,01,26,03,25,9.10
2015,01,26,03,26,9.10
2015,01,26,03,27,9.00
2015,01,26,03,28,9.00
2015,01,26,03,29,9.00
2015,01,26,03,30,8.90
2015,01,26,03,31,8.90
2015,01,26,03,32,8.90
2015,01,26,03,33,8.80
2015,01,26,03,34,8.80
2015,01,26,03,35,8.70
2015,01,26,03,36,8.70
2015,01,26,03,37,8.70
2015,01,26,03,38,8.70
2015,01,26,03,39,8.70
2015,01,26,03,40,8.70
2015,01,26,03,41,8.70
2015,01,26,03,42,8.70
2015,01,26,03,43,8.70
2015,01,26,03,44,8.70
2015,01,26,03,45,8.70
2015,01,26,03,46,8.70
2015,01,26,03,47,8.70
2015,01,26,03,48,8.70
2015,01,26,03,49,8.70
2015,01,26,03,50,8.70
2015,01,26,03,51,8.70
2015,01,26,03,52,8.70
2015,01,26,03,53,8.80
2015,01,26,03,54,8.80
2015,01,26,03,55,8.90
2015,01,26,03,56,8.90
2015,01,26,03,57,8.90
2015,01,26,03,58,8.90
2015,01,26,03,59,9.00
2015,01,26,04,00,9.00
2015,01,26,04,01,9.10
2015,01,26,04,02,9.10
2015,01,26,04,03,9.10
2015,01,26,04,04,9.10
2015,01,26,04,05,9.20
2015,01,26,04,06,9.20
2015,01,26,04,07,9.20
2015,01,26,04,08,9.20
2015,01,26,04,09,9.20
2015,01,26,04,10,9.10
2015,01,26,04,11,9.10
2015,01,26,04,12,9.00
2015,01,26,04,13,9.00
2015,01,26,04,14,9.00
2015,01,26,04,15,8.90
2015,01,26,04,16,8.90
2015,01,26,04,17,8.90
2015,01,26,04,18,8.90
2015,01,26,04,19,8.90
2015,01,26,04,20,8.90
2015,01,26,04,21,9.00
2015,01,26,04,22,9.00
2015,01,26,04,23,9.00
2015,01,26,04,24,9.00
2015,01,26,04,25,9.10
2015,01,26,04,26,9.10
2015,01,26,04,27,9.10
2015,01,26,04,28,9.10
2015,01,26,04,29,9.10
2015,01,26,04,30,9.10
2015,01,26,04,31,9.10
2015,01,26,04,32,9.10
2015,01,26,04,33,9.10
2015,01,26,04,34,9.10
2015,01,26,04,35,9.10
2015,01,26,04,36,9.10
2015,01,26,04,37,9.20
2015,01,26,04,38,9.20
2015,01,26,04,39,9.10
2015,01,26,04,40,9.10
2015,01,26,04,41,9.10
2015,01,26,04,42,9.10
2015,01,26,04,43,9.10
2015,01,26,04,44,9.10
2015,01,26,04,45,9.10
2015,01,26,04,46,9.20
2015,01,26,04,47,9.20
2015,01,26,04,48,9.20
2015,01,26,04,49,9.20
2015,01,26,04,50,9.20
2015,01,26,04,51,9.20
2015,01,26,04,52,9.20
2015,01,26,04,53,9.20
2015,01,26,04,54,9.20
2015,01,26,04,55,9.20
2015,01,26,04,56,9.20
2015,01,26,04,57,9.20
2015,01,26,04,58,9.20
2015,01,26,04,59,9.20
2015,01,26,05,00,9.20
2015,01,26,05,01,9.20
2015,01,26,05,02,9.20
2015,01,26,05,03,9.20
2015,01,26,05,04,9.30
2015,01,26,05,05,9.30
2015,01,26,05,06,9.30
2015,01,26,05,07,9.30
2015,01,26,05,08,9.30
2015,01,26,05,09,9.30
2015,01,26,05,10,9.30
2015,01,26,05,11,9.20
2015,01,26,05,12,9.20
2015,01,26,05,13,9.20
2015,01,26,05,14,9.20
2015,01,26,05,15,9.20
2015,01,26,05,16,9.20
2015,01,26,05,17,9.20
2015,01,26,05,18,9.20
2015,01,26,05,19,9.20
2015,01,26,05,20,9.10
2015,01,26,05,21,9.10
2015,01,26,05,22,9.10
2015,01,26,05,23,9.00
2015,01,26,05,24,9.00
2015,01,26,05,25,9.00
2015,01,26,05,26,9.00
2015,01,26,05,27,9.00
2015,01,26,05,28,9.00
2015,01,26,05,29,9.00
2015,01,26,05,30,9.00
2015,01,26,05,31,8.90
2015,01,26,05,32,8.90
2015,01,26,05,33,8.90
2015,01,26,05,34,8.80
2015,01,26,05,35,8.70
2015,01,26,05,36,8.70
2015,01,26,05,37,8.70
2015,01,26,05,38,8.70
2015,01,26,05,39,8.60
2015,01,26,05,40,8.60
2015,01,26,05,41,8.60
2015,01,26,05,42,8.60
2015,01,26,05,43,8.50
2015,01,26,05,44,8.50
2015,01,26,05,45,8.50
2015,01,26,05,46,8.40
2015,01,26,05,47,8.40
2015,01,26,05,48,8.40
2015,01,26,05,49,8.30
2015,01,26,05,50,8.30
2015,01,26,05,51,8.20
2015,01,26,05,52,8.20
2015,01,26,05,53,8.20
2015,01,26,05,54,8.20
2015,01,26,05,55,8.10
2015,01,26,05,56,8.10
2015,01,26,05,57,8.00
2015,01,26,05,58,8.00
2015,01,26,05,59,8.00
2015,01,26,06,00,7.90
2015,01,26,06,01,7.90
2015,01,26,06,02,7.90
2015,01,26,06,03,7.90
2015,01,26,06,04,7.80
2015,01,26,06,05,7.80
2015,01,26,06,06,7.80
2015,01,26,06,07,7.80
2015,01,26,06,08,7.80
2015,01,26,06,09,7.70
2015,01,26,06,10,7.70
2015,01,26,06,11,7.60
2015,01,26,06,12,7.60
2015,01,26,06,13,7.60
2015,01,26,06,14,7.50
2015,01,26,06,15,7.50
2015,01,26,06,16,7.50
2015,01,26,06,17,7.40
2015,01,26,06,18,7.40
2015,01,26,06,19,7.40
2015,01,26,06,20,7.40
2015,01,26,06,21,7.40
2015,01,26,06,22,7.30
2015,01,26,06,23,7.30
2015,01,26,06,24,7.30
2015,01,26,06,25,7.30
2015,01,26,06,26,7.30
2015,01,26,06,27,7.30
2015,01,26,06,28,7.30
2015,01,26,06,29,7.30
2015,01,26,06,30,7.30
2015,01,26,06,31,7.30
2015,01,26,06,32,7.30
2015,01,26,06,33,7.30
2015,01,26,06,34,7.30
2015,01,26,06,35,7.30
2015,01,26,06,36,7.20
2015,01,26,06,37,7.10
2015,01,26,06,38,7.10
2015,01,26,06,39,7.00
2015,01,26,06,40,7.00
2015,01,26,06,41,7.00
2015,01,26,06,42,6.90
2015,01,26,06,43,6.90
2015,01,26,06,44,7.00
2015,01,26,06,45,7.00
2015,01,26,06,46,7.00
2015,01,26,06,47,7.00
2015,01,26,06,48,7.00
2015,01,26,06,49,7.10
2015,01,26,06,50,7.10
2015,01,26,06,51,7.10
2015,01,26,06,52,7.10
2015,01,26,06,53,7.10
2015,01,26,06,54,7.10
2015,01,26,06,55,7.20
2015,01,26,06,56,7.20
2015,01,26,06,57,7.20
2015,01,26,06,58,7.30
2015,01,26,06,59,7.30
2015,01,26,07,00,7.30
2015,01,26,07,01,7.30
2015,01,26,07,02,7.20
2015,01,26,07,03,7.20
2015,01,26,07,04,7.20
2015,01,26,07,05,7.10
2015,01,26,07,06,7.10
2015,01,26,07,07,7.10
2015,01,26,07,08,7.10
2015,01,26,07,09,7.10
2015,01,26,07,10,7.20
2015,01,26,07,11,7.20
2015,01,26,07,12,7.30
2015,01,26,07,13,7.30
2015,01,26,07,14,7.30
2015,01,26,07,15,7.30
2015,01,26,07,16,7.30
2015,01,26,07,17,7.40
2015,01,26,07,18,7.40
2015,01,26,07,19,7.40
2015,01,26,07,20,7.40
2015,01,26,07,21,7.40
2015,01,26,07,22,7.40
2015,01,26,07,23,7.40
2015,01,26,07,24,7.40
2015,01,26,07,25,7.40
2015,01,26,07,26,7.40
2015,01,26,07,27,7.40
2015,01,26,07,28,7.40
2015,01,26,07,29,7.50
2015,01,26,07,30,7.50
2015,01,26,07,31,7.50
2015,01,26,07,32,7.60
2015,01,26,07,33,7.60
2015,01,26,07,34,7.60
2015,01,26,07,35,7.60
2015,01,26,07,36,7.60
2015,01,26,07,37,7.60
2015,01,26,07,38,7.60
2015,01,26,07,39,7.50
2015,01,26,07,40,7.50
2015,01,26,07,41,7.40
2015,01,26,07,42,7.40
2015,01,26,07,43,7.30
2015,01,26,07,44,7.30
2015,01,26,07,45,7.30
2015,01,26,07,46,7.30
2015,01,26,07,47,7.30
2015,01,26,07,48,7.30
2015,01,26,07,49,7.30
2015,01,26,07,50,7.30
2015,01,26,07,51,7.30
2015,01,26,07,52,7.30
2015,01,26,07,53,7.30
2015,01,26,07,54,7.30
2015,01,26,07,55,7.30
2015,01,26,07,56,7.30
2015,01,26,07,57,7.30
2015,01,26,07,58,7.30
2015,01,26,07,59,7.30
2015,01,26,08,00,7.30
2015,01,26,08,01,7.30
2015,01,26,08,02,7.30
2015,01,26,08,03,7.30
2015,01,26,08,04,7.40
2015,01,26,08,05,7.40
2015,01,26,08,06,7.40
2015,01,26,08,07,7.40
2015,01,26,08,08,7.40
2015,01,26,08,09,7.40
2015,01,26,08,10,7.40
2015,01,26,08,11,7.40
2015,01,26,08,12,7.40
2015,01,26,08,13,7.40
2015,01,26,08,14,7.40
2015,01,26,08,15,7.40
2015,01,26,08,16,7.40
2015,01,26,08,17,7.50
2015,01,26,08,18,7.50
2015,01,26,08,19,7.50
2015,01,26,08,20,7.50
2015,01,26,08,21,7.50
2015,01,26,08,22,7.50
2015,01,26,08,23,7.50
2015,01,26,08,24,7.60
2015,01,26,08,25,7.60
2015,01,26,08,26,7.60
2015,01,26,08,27,7.60
2015,01,26,08,28,7.60
2015,01,26,08,29,7.70
2015,01,26,08,30,7.70
2015,01,26,08,31,7.70
2015,01,26,08,32,7.70
2015,01,26,08,33,7.70
2015,01,26,08,34,7.80
2015,01,26,08,35,7.80
2015,01,26,08,36,7.80
2015,01,26,08,37,7.80
2015,01,26,08,38,7.80
2015,01,26,08,39,7.80
2015,01,26,08,40,7.80
2015,01,26,08,41,7.80
2015,01,26,08,42,7.80
2015,01,26,08,43,7.90
2015,01,26,08,44,7.90
2015,01,26,08,45,7.90
2015,01,26,08,46,7.90
2015,01,26,08,47,7.90
2015,01,26,08,48,8.00
2015,01,26,08,49,8.00
2015,01,26,08,50,8.00
2015,01,26,08,51,8.00
2015,01,26,08,52,8.00
2015,01,26,08,53,8.00
2015,01,26,08,54,8.00
2015,01,26,08,55,8.00
2015,01,26,08,56,8.00
2015,01,26,08,57,8.00
2015,01,26,08,58,8.00
2015,01,26,08,59,8.10
2015,01,26,09,00,8.10
2015,01,26,09,01,8.10
2015,01,26,09,02,8.10
2015,01,26,09,03,8.00
2015,01,26,09,04,8.00
2015,01,26,09,05,8.00
2015,01,26,09,06,8.00
2015,01,26,09,07,8.00
2015,01,26,09,08,8.00
2015,01,26,09,09,8.00
2015,01,26,09,10,8.00
2015,01,26,09,11,8.00
2015,01,26,09,12,8.00
2015,01,26,09,13,8.00
2015,01,26,09,14,8.00
2015,01,26,09,15,8.00
2015,01,26,09,16,8.10
2015,01,26,09,17,8.10
2015,01,26,09,18,8.10
2015,01,26,09,19,8.10
2015,01,26,09,20,8.10
2015,01,26,09,21,8.10
2015,01,26,09,22,8.00
2015,01,26,09,23,8.00
2015,01,26,09,24,8.00
2015,01,26,09,25,8.00
2015,01,26,09,26,8.00
2015,01,26,09,27,8.00
2015,01,26,09,28,8.00
2015,01,26,09,29,8.00
2015,01,26,09,30,8.00
2015,01,26,09,31,8.00
2015,01,26,09,32,8.00
2015,01,26,09,33,8.00
2015,01,26,09,34,8.00
2015,01,26,09,35,8.00
2015,01,26,09,36,8.00
2015,01,26,09,37,8.00
2015,01,26,09,38,8.00
2015,01,26,09,39,8.10
2015,01,26,09,40,8.10
2015,01,26,09,41,8.10
2015,01,26,09,42,8.10
2015,01,26,09,43,8.10
2015,01,26,09,44,8.10
2015,01,26,09,45,8.10
2015,01,26,09,46,8.10
2015,01,26,09,47,8.20
2015,01,26,09,48,8.20
2015,01,26,09,49,8.20
2015,01,26,09,50,8.20
2015,01,26,09,51,8.20
2015,01,26,09,52,8.20
2015,01,26,09,53,8.20
2015,01,26,09,54,8.20
2015,01,26,09,55,8.10
2015,01,26,09,56,8.10
2015,01,26,09,57,8.10
2015,01,26,09,58,8.10
2015,01,26,09,59,8.10
2015,01,26,10,00,8.10
2015,01,26,10,01,8.10
2015,01,26,10,02,8.10
2015,01,26,10,03,8.00
2015,01,26,10,04,8.00
2015,01,26,10,05,8.00
2015,01,26,10,06,8.00
2015,01,26,10,07,8.00
2015,01,26,10,08,8.00
2015,01,26,10,09,8.00
2015,01,26,10,10,8.00
2015,01,26,10,11,8.00
2015,01,26,10,12,8.00
2015,01,26,10,13,8.00
2015,01,26,10,14,8.00
2015,01,26,10,15,8.00
2015,01,26,10,16,8.00
2015,01,26,10,17,8.00
2015,01,26,10,18,8.00
2015,01,26,10,19,8.00
2015,01,26,10,20,8.00
2015,01,26,10,21,8.00
2015,01,26,10,22,8.00
2015,01,26,10,23,8.00
2015,01,26,10,24,8.00
2015,01,26,10,25,8.00
2015,01,26,10,26,8.00
2015,01,26,10,27,8.00
2015,01,26,10,28,8.10
2015,01,26,10,29,8.10
2015,01,26,10,30,8.10
2015,01,26,10,31,8.10
2015,01,26,10,32,8.10
2015,01,26,10,33,8.10
2015,01,26,10,34,8.10
2015,01,26,10,35,8.10
2015,01,26,10,36,8.10
2015,01,26,10,37,8.10
2015,01,26,10,38,8.10
2015,01,26,10,39,8.10
2015,01,26,10,40,8.10
2015,01,26,10,41,8.10
2015,01,26,10,42,8.10
2015,01,26,10,43,8.10
2015,01,26,10,44,8.10
2015,01,26,10,45,8.10
2015,01,26,10,46,8.10
2015,01,26,10,47,8.10
2015,01,26,10,48,8.10
2015,01,26,10,49,8.10
2015,01,26,10,50,8.10
2015,01,26,10,51,8.20
2015,01,26,10,52,8.20
2015,01,26,10,53,8.20
2015,01,26,10,54,8.20
2015,01,26,10,55,8.20
2015,01,26,10,56,8.20
2015,01,26,10,57,8.20
2015,01,26,10,58,8.20
2015,01,26,10,59,8.20
2015,01,26,11,00,8.20
2015,01,26,11,01,8.20
2015,01,26,11,02,8.20
2015,01,26,11,03,8.20
2015,01,26,11,04,8.20
2015,01,26,11,05,8.20
2015,01,26,11,06,8.20
2015,01,26,11,07,8.20
2015,01,26,11,08,8.20
2015,01,26,11,09,8.20
2015,01,26,11,10,8.20
2015,01,26,11,11,8.20
2015,01,26,11,12,8.20
2015,01,26,11,13,8.20
2015,01,26,11,14,8.20
2015,01,26,11,15,8.20
2015,01,26,11,16,8.20
2015,01,26,11,17,8.20
2015,01,26,11,18,8.20
2015,01,26,11,19,8.20
2015,01,26,11,20,8.10
2015,01,26,11,21,8.10
2015,01,26,11,22,8.10
2015,01,26,11,23,8.10
2015,01,26,11,24,8.10
2015,01,26,11,25,8.10
2015,01,26,11,26,8.10
2015,01,26,11,27,8.10
2015,01,26,11,28,8.10
2015,01,26,11,29,8.10
2015,01,26,11,30,8.10
2015,01,26,11,31,8.10
2015,01,26,11,32,8.10
2015,01,26,11,33,8.10
2015,01,26,11,34,8.10
2015,01,26,11,35,8.10
2015,01,26,11,36,8.10
2015,01,26,11,37,8.10
2015,01,26,11,38,8.10
2015,01,26,11,39,8.10
2015,01,26,11,40,8.10
2015,01,26,11,41,8.10
2015,01,26,11,42,8.10
2015,01,26,11,43,8.10
2015,01,26,11,44,8.10
2015,01,26,11,45,8.10
2015,01,26,11,46,8.10
2015,01,26,11,47,8.10
2015,01,26,11,48,8.10
2015,01,26,11,49,8.10
2015,01,26,11,50,8.10
2015,01,26,11,51,8.10
2015,01,26,11,52,8.10
2015,01,26,11,53,8.10
2015,01,26,11,54,8.10
2015,01,26,11,55,8.10
2015,01,26,11,56,8.10
2015,01,26,11,57,8.10
2015,01,26,11,58,8.10
2015,01,26,11,59,8.10
2015,01,26,12,00,8.10
2015,01,26,12,01,8.10
2015,01,26,12,02,8.10
2015,01,26,12,03,8.10
2015,01,26,12,04,8.10
2015,01,26,12,05,8.00
2015,01,26,12,06,8.00
2015,01,26,12,07,8.00
2015,01,26,12,08,8.00
2015,01,26,12,09,8.00
2015,01,26,12,10,8.00
2015,01,26,12,11,8.00
2015,01,26,12,12,8.00
2015,01,26,12,13,8.00
2015,01,26,12,14,8.00
2015,01,26,12,15,7.90
2015,01,26,12,16,7.90
2015,01,26,12,17,7.90
2015,01,26,12,18,7.90
2015,01,26,12,19,7.90
2015,01,26,12,20,7.90
2015,01,26,12,21,7.90
2015,01,26,12,22,7.90
2015,01,26,12,23,7.90
2015,01,26,12,24,7.90
2015,01,26,12,25,7.90
2015,01,26,12,26,7.90
2015,01,26,12,27,7.90
2015,01,26,12,28,7.90
2015,01,26,12,29,7.90
2015,01,26,12,30,7.90
2015,01,26,12,31,7.90
2015,01,26,12,32,7.90
2015,01,26,12,33,7.90
2015,01,26,12,34,8.00
2015,01,26,12,35,8.00
2015,01,26,12,36,8.00
2015,01,26,12,37,8.00
2015,01,26,12,38,8.00
2015,01,26,12,39,8.10
2015,01,26,12,40,8.10
2015,01,26,12,41,8.10
2015,01,26,12,42,8.20
2015,01,26,12,43,8.20
2015,01,26,12,44,8.20
2015,01,26,12,45,8.20
2015,01,26,12,46,8.20
2015,01,26,12,47,8.20
2015,01,26,12,48,8.20
2015,01,26,12,49,8.20
2015,01,26,12,50,8.20
2015,01,26,12,51,8.20
2015,01,26,12,52,8.20
2015,01,26,12,53,8.20
2015,01,26,12,54,8.20
2015,01,26,12,55,8.20
2015,01,26,12,56,8.20
2015,01,26,12,57,8.20
2015,01,26,12,58,8.20
2015,01,26,12,59,8.20
2015,01,26,13,00,8.20
2015,01,26,13,01,8.20
2015,01,26,13,02,8.20
2015,01,26,13,03,8.20
2015,01,26,13,04,8.20
2015,01,26,13,05,8.20
2015,01,26,13,06,8.20
2015,01,26,13,07,8.20
2015,01,26,13,08,8.20
2015,01,26,13,09,8.20
2015,01,26,13,10,8.20
2015,01,26,13,11,8.20
2015,01,26,13,12,8.20
2015,01,26,13,13,8.20
2015,01,26,13,14,8.20
2015,01,26,13,15,8.20
2015,01,26,13,16,8.20
2015,01,26,13,17,8.20
2015,01,26,13,18,8.20
2015,01,26,13,19,8.20
2015,01,26,13,20,8.20
2015,01,26,13,21,8.20
2015,01,26,13,22,8.20
2015,01,26,13,23,8.20
2015,01,26,13,24,8.20
2015,01,26,13,25,8.20
2015,01,26,13,26,8.20
2015,01,26,13,27,8.20
2015,01,26,13,28,8.20
2015,01,26,13,29,8.30
2015,01,26,13,30,8.30
2015,01,26,13,31,8.30
2015,01,26,13,32,8.30
2015,01,26,13,33,8.30
2015,01,26,13,34,8.30
2015,01,26,13,35,8.30
2015,01,26,13,36,8.40
2015,01,26,13,37,8.40
2015,01,26,13,38,8.40
2015,01,26,13,39,8.40
2015,01,26,13,40,8.40
2015,01,26,13,41,8.50
2015,01,26,13,42,8.50
2015,01,26,13,43,8.50
2015,01,26,13,44,8.60
2015,01,26,13,45,8.60
2015,01,26,13,46,8.70
2015,01,26,13,47,8.70
2015,01,26,13,48,8.70
2015,01,26,13,49,8.70
2015,01,26,13,50,8.70
2015,01,26,13,51,8.70
2015,01,26,13,52,8.70
2015,01,26,13,53,8.70
2015,01,26,13,54,8.80
2015,01,26,13,55,8.80
2015,01,26,13,56,8.90
2015,01,26,13,57,8.90
2015,01,26,13,58,9.00
2015,01,26,13,59,9.10
2015,01,26,14,00,9.10
2015,01,26,14,01,9.20
2015,01,26,14,02,9.20
2015,01,26,14,03,9.20
2015,01,26,14,04,9.20
2015,01,26,14,05,9.20
2015,01,26,14,06,9.20
2015,01,26,14,07,9.20
2015,01,26,14,08,9.30
2015,01,26,14,09,9.30
2015,01,26,14,10,9.30
2015,01,26,14,11,9.40
2015,01,26,14,12,9.40
2015,01,26,14,13,9.50
2015,01,26,14,14,9.50
2015,01,26,14,15,9.60
2015,01,26,14,16,9.60
2015,01,26,14,17,9.70
2015,01,26,14,18,9.70
2015,01,26,14,19,9.70
2015,01,26,14,20,9.70
2015,01,26,14,21,9.70
2015,01,26,14,22,9.70
2015,01,26,14,23,9.60
2015,01,26,14,24,9.50
2015,01,26,14,25,9.40
2015,01,26,14,26,9.40
2015,01,26,14,27,9.40
2015,01,26,14,28,9.40
2015,01,26,14,29,9.50
2015,01,26,14,30,9.50
2015,01,26,14,31,9.50
2015,01,26,14,32,9.50
2015,01,26,14,33,9.50
2015,01,26,14,34,9.50
2015,01,26,14,35,9.40
2015,01,26,14,36,9.50
2015,01,26,14,37,9.50
2015,01,26,14,38,9.50
2015,01,26,14,39,9.50
2015,01,26,14,40,9.50
2015,01,26,14,41,9.50
2015,01,26,14,42,9.50
2015,01,26,14,43,9.50
2015,01,26,14,44,9.50
2015,01,26,14,45,9.50
2015,01,26,14,46,9.50
2015,01,26,14,47,9.60
2015,01,26,14,48,9.50
2015,01,26,14,49,9.60
2015,01,26,14,50,9.60
2015,01,26,14,51,9.60
2015,01,26,14,52,9.60
2015,01,26,14,53,9.60
2015,01,26,14,54,9.60
2015,01,26,14,55,9.60
2015,01,26,14,56,9.60
2015,01,26,14,57,9.60
2015,01,26,14,58,9.60
2015,01,26,14,59,9.60
2015,01,26,15,00,9.60
2015,01,26,15,01,9.60
2015,01,26,15,02,9.60
2015,01,26,15,03,9.60
2015,01,26,15,04,9.60
2015,01,26,15,05,9.60
2015,01,26,15,06,9.70
2015,01,26,15,07,9.70
2015,01,26,15,08,9.70
2015,01,26,15,09,9.70
2015,01,26,15,10,9.70
2015,01,26,15,11,9.70
2015,01,26,15,12,9.70
2015,01,26,15,13,9.70
2015,01,26,15,14,9.60
2015,01,26,15,15,9.60
2015,01,26,15,16,9.60
2015,01,26,15,17,9.60
2015,01,26,15,18,9.60
2015,01,26,15,19,9.60
2015,01,26,15,20,9.60
2015,01,26,15,21,9.60
2015,01,26,15,22,9.60
2015,01,26,15,23,9.50
2015,01,26,15,24,9.50
2015,01,26,15,25,9.50
2015,01,26,15,26,9.50
2015,01,26,15,27,9.50
2015,01,26,15,28,9.50
2015,01,26,15,29,9.50
2015,01,26,15,30,9.50
2015,01,26,15,31,9.50
2015,01,26,15,32,9.50
2015,01,26,15,33,9.50
2015,01,26,15,34,9.50
2015,01,26,15,35,9.50
2015,01,26,15,36,9.50
2015,01,26,15,37,9.50
2015,01,26,15,38,9.50
2015,01,26,15,39,9.50
2015,01,26,15,40,9.40
2015,01,26,15,41,9.40
2015,01,26,15,42,9.40
2015,01,26,15,43,9.40
2015,01,26,15,44,9.40
2015,01,26,15,45,9.30
2015,01,26,15,46,9.30
2015,01,26,15,47,9.20
2015,01,26,15,48,9.20
2015,01,26,15,49,9.20
2015,01,26,15,50,9.20
2015,01,26,15,51,9.20
2015,01,26,15,52,9.10
2015,01,26,15,53,9.10
2015,01,26,15,54,9.10
2015,01,26,15,55,9.10
2015,01,26,15,56,9.00
2015,01,26,15,57,9.00
2015,01,26,15,58,9.00
2015,01,26,15,59,9.00
2015,01,26,16,00,8.90
2015,01,26,16,01,8.90
2015,01,26,16,02,8.80
2015,01,26,16,03,8.80
2015,01,26,16,04,8.80
2015,01,26,16,05,8.80
2015,01,26,16,06,8.80
2015,01,26,16,07,8.70
2015,01,26,16,08,8.70
2015,01,26,16,09,8.70
2015,01,26,16,10,8.70
2015,01,26,16,11,8.70
2015,01,26,16,12,8.70
2015,01,26,16,13,8.70
2015,01,26,16,14,8.70
2015,01,26,16,15,8.70
2015,01,26,16,16,8.70
2015,01,26,16,17,8.70
2015,01,26,16,18,8.70
2015,01,26,16,19,8.70
2015,01,26,16,20,8.70
2015,01,26,16,21,8.70
2015,01,26,16,22,8.70
2015,01,26,16,23,8.70
2015,01,26,16,24,8.70
2015,01,26,16,25,8.70
2015,01,26,16,26,8.70
2015,01,26,16,27,8.70
2015,01,26,16,28,8.70
2015,01,26,16,29,8.70
2015,01,26,16,30,8.70
2015,01,26,16,31,8.70
2015,01,26,16,32,8.70
2015,01,26,16,33,8.80
2015,01,26,16,34,8.80
2015,01,26,16,35,8.80
2015,01,26,16,36,8.80
2015,01,26,16,37,8.80
2015,01,26,16,38,8.80
2015,01,26,16,39,8.80
2015,01,26,16,40,8.80
2015,01,26,16,41,8.80
2015,01,26,16,42,8.80
2015,01,26,16,43,8.80
2015,01,26,16,44,8.80
2015,01,26,16,45,8.80
2015,01,26,16,46,8.80
2015,01,26,16,47,8.80
2015,01,26,16,48,8.70
2015,01,26,16,49,8.70
2015,01,26,16,50,8.70
2015,01,26,16,51,8.70
2015,01,26,16,52,8.70
2015,01,26,16,53,8.70
2015,01,26,16,54,8.70
2015,01,26,16,55,8.70
2015,01,26,16,56,8.70
2015,01,26,16,57,8.70
2015,01,26,16,58,8.70
2015,01,26,16,59,8.60
2015,01,26,17,00,8.60
2015,01,26,17,01,8.60
2015,01,26,17,02,8.60
2015,01,26,17,03,8.60
2015,01,26,17,04,8.60
2015,01,26,17,05,8.60
2015,01,26,17,06,8.50
2015,01,26,17,07,8.50
2015,01,26,17,08,8.50
2015,01,26,17,09,8.50
2015,01,26,17,10,8.50
2015,01,26,17,11,8.50
2015,01,26,17,12,8.50
2015,01,26,17,13,8.50
2015,01,26,17,14,8.50
2015,01,26,17,15,8.50
2015,01,26,17,16,8.50
2015,01,26,17,17,8.50
2015,01,26,17,18,8.50
2015,01,26,17,19,8.50
2015,01,26,17,20,8.50
2015,01,26,17,21,8.50
2015,01,26,17,22,8.50
2015,01,26,17,23,8.40
2015,01,26,17,24,8.40
2015,01,26,17,25,8.40
2015,01,26,17,26,8.40
2015,01,26,17,27,8.40
2015,01,26,17,28,8.40
2015,01,26,17,29,8.30
2015,01,26,17,30,8.30
2015,01,26,17,31,8.30
2015,01,26,17,32,8.30
2015,01,26,17,33,8.30
2015,01,26,17,34,8.30
2015,01,26,17,35,8.30
2015,01,26,17,36,8.30
2015,01,26,17,37,8.30
2015,01,26,17,38,8.30
2015,01,26,17,39,8.30
2015,01,26,17,40,8.30
2015,01,26,17,41,8.30
2015,01,26,17,42,8.30
2015,01,26,17,43,8.20
2015,01,26,17,44,8.20
2015,01,26,17,45,8.20
2015,01,26,17,46,8.20
2015,01,26,17,47,8.20
2015,01,26,17,48,8.20
2015,01,26,17,49,8.20
2015,01,26,17,50,8.20
2015,01,26,17,51,8.20
2015,01,26,17,52,8.20
2015,01,26,17,53,8.20
2015,01,26,17,54,8.20
2015,01,26,17,55,8.20
2015,01,26,17,56,8.20
2015,01,26,17,57,8.20
2015,01,26,17,58,8.20
2015,01,26,17,59,8.20
2015,01,26,18,00,8.20
2015,01,26,18,01,8.20
2015,01,26,18,02,8.20
2015,01,26,18,03,8.20
2015,01,26,18,04,8.20
2015,01,26,18,05,8.20
2015,01,26,18,06,8.20