Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,03,31,10,51,10.40
2011,03,31,10,52,10.30
2011,03,31,10,53,10.20
2011,03,31,10,54,10.10
2011,03,31,10,55,10.00
2011,03,31,10,56,10.10
2011,03,31,10,57,10.10
2011,03,31,10,58,10.00
2011,03,31,10,59,9.90
2011,03,31,11,00,9.90
2011,03,31,11,01,9.80
2011,03,31,11,02,9.80
2011,03,31,11,03,9.80
2011,03,31,11,04,9.80
2011,03,31,11,05,9.80
2011,03,31,11,06,9.80
2011,03,31,11,07,9.90
2011,03,31,11,08,9.90
2011,03,31,11,09,10.00
2011,03,31,11,10,10.10
2011,03,31,11,11,10.10
2011,03,31,11,12,10.10
2011,03,31,11,13,10.20
2011,03,31,11,14,10.30
2011,03,31,11,15,10.40
2011,03,31,11,16,10.50
2011,03,31,11,17,10.50
2011,03,31,11,18,10.60
2011,03,31,11,19,10.60
2011,03,31,11,20,10.70
2011,03,31,11,21,10.80
2011,03,31,11,22,10.90
2011,03,31,11,23,11.00
2011,03,31,11,24,11.00
2011,03,31,11,25,11.10
2011,03,31,11,26,11.20
2011,03,31,11,27,11.20
2011,03,31,11,28,11.20
2011,03,31,11,29,11.30
2011,03,31,11,30,11.30
2011,03,31,11,31,11.40
2011,03,31,11,32,11.50
2011,03,31,11,33,11.60
2011,03,31,11,34,11.60
2011,03,31,11,35,11.60
2011,03,31,11,36,11.60
2011,03,31,11,37,11.70
2011,03,31,11,38,11.60
2011,03,31,11,39,11.60
2011,03,31,11,40,11.70
2011,03,31,11,41,11.70
2011,03,31,11,42,11.70
2011,03,31,11,43,11.70
2011,03,31,11,44,11.60
2011,03,31,11,45,11.60
2011,03,31,11,46,11.60
2011,03,31,11,47,11.60
2011,03,31,11,48,11.70
2011,03,31,11,49,11.60
2011,03,31,11,50,11.60
2011,03,31,11,51,11.60
2011,03,31,11,52,11.60
2011,03,31,11,53,11.60
2011,03,31,11,54,11.60
2011,03,31,11,55,11.60
2011,03,31,11,56,11.60
2011,03,31,11,57,11.70
2011,03,31,11,58,11.70
2011,03,31,11,59,11.70
2011,03,31,12,00,11.60
2011,03,31,12,01,11.70
2011,03,31,12,02,11.70
2011,03,31,12,03,11.70
2011,03,31,12,04,11.70
2011,03,31,12,05,11.70
2011,03,31,12,06,11.80
2011,03,31,12,07,11.90
2011,03,31,12,08,12.00
2011,03,31,12,09,12.00
2011,03,31,12,10,12.00
2011,03,31,12,11,11.90
2011,03,31,12,12,12.00
2011,03,31,12,13,12.10
2011,03,31,12,14,12.20
2011,03,31,12,15,12.20
2011,03,31,12,16,12.20
2011,03,31,12,17,12.20
2011,03,31,12,18,12.10
2011,03,31,12,19,12.10
2011,03,31,12,20,12.10
2011,03,31,12,21,12.10
2011,03,31,12,22,12.10
2011,03,31,12,23,12.20
2011,03,31,12,24,12.20
2011,03,31,12,25,12.20
2011,03,31,12,26,12.20
2011,03,31,12,27,12.20
2011,03,31,12,28,12.20
2011,03,31,12,29,12.20
2011,03,31,12,30,12.20
2011,03,31,12,31,12.40
2011,03,31,12,32,12.40
2011,03,31,12,33,12.30
2011,03,31,12,34,12.20
2011,03,31,12,35,12.00
2011,03,31,12,36,11.80
2011,03,31,12,37,11.60
2011,03,31,12,38,11.60
2011,03,31,12,39,11.70
2011,03,31,12,40,11.70
2011,03,31,12,41,11.70
2011,03,31,12,42,11.70
2011,03,31,12,43,11.70
2011,03,31,12,44,11.70
2011,03,31,12,45,11.70
2011,03,31,12,46,11.80
2011,03,31,12,47,11.80
2011,03,31,12,48,11.80
2011,03,31,12,49,11.80
2011,03,31,12,50,11.80
2011,03,31,12,51,11.80
2011,03,31,12,52,11.70
2011,03,31,12,53,11.70
2011,03,31,12,54,11.60
2011,03,31,12,55,11.70
2011,03,31,12,56,11.70
2011,03,31,12,57,11.70
2011,03,31,12,58,11.70
2011,03,31,12,59,11.70
2011,03,31,13,00,11.80
2011,03,31,13,01,11.80
2011,03,31,13,02,12.00
2011,03,31,13,03,12.10
2011,03,31,13,04,12.10
2011,03,31,13,05,12.10
2011,03,31,13,06,12.10
2011,03,31,13,07,12.10
2011,03,31,13,08,12.10
2011,03,31,13,09,12.10
2011,03,31,13,10,12.20
2011,03,31,13,11,12.20
2011,03,31,13,12,12.10
2011,03,31,13,13,12.00
2011,03,31,13,14,11.90
2011,03,31,13,15,11.90
2011,03,31,13,16,11.90
2011,03,31,13,17,12.00
2011,03,31,13,18,12.00
2011,03,31,13,19,12.10
2011,03,31,13,20,12.20
2011,03,31,13,21,12.20
2011,03,31,13,22,12.20
2011,03,31,13,23,12.30
2011,03,31,13,24,12.30
2011,03,31,13,25,12.20
2011,03,31,13,26,12.10
2011,03,31,13,27,12.00
2011,03,31,13,28,12.00
2011,03,31,13,29,12.00
2011,03,31,13,30,11.90
2011,03,31,13,31,11.90
2011,03,31,13,32,12.00
2011,03,31,13,33,12.00
2011,03,31,13,34,12.10
2011,03,31,13,35,12.20
2011,03,31,13,36,12.30
2011,03,31,13,37,12.30
2011,03,31,13,38,12.30
2011,03,31,13,39,12.30
2011,03,31,13,40,12.30
2011,03,31,13,41,12.30
2011,03,31,13,42,12.20
2011,03,31,13,43,12.10
2011,03,31,13,44,12.10
2011,03,31,13,45,12.00
2011,03,31,13,46,12.00
2011,03,31,13,47,12.00
2011,03,31,13,48,12.00
2011,03,31,13,49,12.10
2011,03,31,13,50,12.20
2011,03,31,13,51,12.20
2011,03,31,13,52,12.20
2011,03,31,13,53,12.10
2011,03,31,13,54,12.10
2011,03,31,13,55,12.10
2011,03,31,13,56,12.10
2011,03,31,13,57,12.00
2011,03,31,13,58,12.10
2011,03,31,13,59,12.20
2011,03,31,14,00,12.20
2011,03,31,14,01,12.20
2011,03,31,14,02,12.10
2011,03,31,14,03,12.10
2011,03,31,14,04,12.00
2011,03,31,14,05,12.00
2011,03,31,14,06,11.90
2011,03,31,14,07,12.00
2011,03,31,14,08,12.10
2011,03,31,14,09,12.20
2011,03,31,14,10,12.20
2011,03,31,14,11,12.20
2011,03,31,14,12,12.30
2011,03,31,14,13,12.30
2011,03,31,14,14,12.30
2011,03,31,14,15,12.30
2011,03,31,14,16,12.40
2011,03,31,14,17,12.40
2011,03,31,14,18,12.30
2011,03,31,14,19,12.30
2011,03,31,14,20,12.30
2011,03,31,14,21,12.40
2011,03,31,14,22,12.40
2011,03,31,14,23,12.40
2011,03,31,14,24,12.30
2011,03,31,14,25,12.30
2011,03,31,14,26,12.40
2011,03,31,14,27,12.40
2011,03,31,14,28,12.40
2011,03,31,14,29,12.30
2011,03,31,14,30,12.30
2011,03,31,14,31,12.40
2011,03,31,14,32,12.40
2011,03,31,14,33,12.40
2011,03,31,14,34,12.40
2011,03,31,14,35,12.30
2011,03,31,14,36,12.40
2011,03,31,14,37,12.50
2011,03,31,14,38,12.60
2011,03,31,14,39,12.60
2011,03,31,14,40,12.60
2011,03,31,14,41,12.50
2011,03,31,14,42,12.50
2011,03,31,14,43,12.40
2011,03,31,14,44,12.30
2011,03,31,14,45,12.30
2011,03,31,14,46,12.20
2011,03,31,14,47,12.20
2011,03,31,14,48,12.20
2011,03,31,14,49,12.20
2011,03,31,14,50,12.30
2011,03,31,14,51,12.20
2011,03,31,14,52,12.30
2011,03,31,14,53,12.40
2011,03,31,14,54,12.60
2011,03,31,14,55,12.60
2011,03,31,14,56,12.60
2011,03,31,14,57,12.50
2011,03,31,14,58,12.40
2011,03,31,14,59,12.30
2011,03,31,15,00,12.30
2011,03,31,15,01,12.30
2011,03,31,15,02,12.30
2011,03,31,15,03,12.20
2011,03,31,15,04,12.20
2011,03,31,15,05,12.20
2011,03,31,15,06,12.20
2011,03,31,15,07,12.10
2011,03,31,15,08,12.10
2011,03,31,15,09,12.00
2011,03,31,15,10,12.00
2011,03,31,15,11,12.00
2011,03,31,15,12,12.00
2011,03,31,15,13,11.90
2011,03,31,15,14,11.90
2011,03,31,15,15,11.90
2011,03,31,15,16,11.90
2011,03,31,15,17,12.00
2011,03,31,15,18,12.00
2011,03,31,15,19,12.00
2011,03,31,15,20,12.00
2011,03,31,15,21,12.00
2011,03,31,15,22,11.90
2011,03,31,15,23,11.90
2011,03,31,15,24,11.90
2011,03,31,15,25,11.90
2011,03,31,15,26,11.80
2011,03,31,15,27,11.80
2011,03,31,15,28,11.80
2011,03,31,15,29,11.80
2011,03,31,15,30,11.90
2011,03,31,15,31,11.90
2011,03,31,15,32,11.90
2011,03,31,15,33,12.00
2011,03,31,15,34,12.00
2011,03,31,15,35,12.10
2011,03,31,15,36,12.20
2011,03,31,15,37,12.30
2011,03,31,15,38,12.40
2011,03,31,15,39,12.50
2011,03,31,15,40,12.50
2011,03,31,15,41,12.40
2011,03,31,15,42,12.30
2011,03,31,15,43,12.20
2011,03,31,15,44,12.20
2011,03,31,15,45,12.20
2011,03,31,15,46,12.10
2011,03,31,15,47,12.10
2011,03,31,15,48,12.10
2011,03,31,15,49,12.10
2011,03,31,15,50,12.10
2011,03,31,15,51,12.10
2011,03,31,15,52,12.10
2011,03,31,15,53,12.10
2011,03,31,15,54,12.10
2011,03,31,15,55,12.10
2011,03,31,15,56,12.10
2011,03,31,15,57,12.10
2011,03,31,15,58,12.10
2011,03,31,15,59,12.10
2011,03,31,16,00,12.20
2011,03,31,16,01,12.20
2011,03,31,16,02,12.20
2011,03,31,16,03,12.20
2011,03,31,16,04,12.20
2011,03,31,16,05,12.20
2011,03,31,16,06,12.30
2011,03,31,16,07,12.40
2011,03,31,16,08,12.50
2011,03,31,16,09,12.60
2011,03,31,16,10,12.70
2011,03,31,16,11,12.70
2011,03,31,16,12,12.70
2011,03,31,16,13,12.70
2011,03,31,16,14,12.80
2011,03,31,16,15,12.90
2011,03,31,16,16,12.90
2011,03,31,16,17,13.00
2011,03,31,16,18,13.00
2011,03,31,16,19,13.00
2011,03,31,16,20,13.00
2011,03,31,16,21,13.00
2011,03,31,16,22,13.00
2011,03,31,16,23,13.00
2011,03,31,16,24,13.00
2011,03,31,16,25,13.00
2011,03,31,16,26,13.10
2011,03,31,16,27,13.10
2011,03,31,16,28,13.20
2011,03,31,16,29,13.20
2011,03,31,16,30,13.20
2011,03,31,16,31,13.20
2011,03,31,16,32,13.10
2011,03,31,16,33,13.10
2011,03,31,16,34,13.10
2011,03,31,16,35,13.20
2011,03,31,16,36,13.10
2011,03,31,16,37,13.10
2011,03,31,16,38,13.20
2011,03,31,16,39,13.20
2011,03,31,16,40,13.20
2011,03,31,16,41,13.10
2011,03,31,16,42,13.10
2011,03,31,16,43,13.00
2011,03,31,16,44,12.90
2011,03,31,16,45,12.90
2011,03,31,16,46,12.80
2011,03,31,16,47,12.80
2011,03,31,16,48,12.90
2011,03,31,16,49,12.90
2011,03,31,16,50,12.90
2011,03,31,16,51,12.90
2011,03,31,16,52,12.90
2011,03,31,16,53,12.90
2011,03,31,16,54,12.90
2011,03,31,16,55,12.90
2011,03,31,16,56,12.90
2011,03,31,16,57,12.80
2011,03,31,16,58,12.80
2011,03,31,16,59,12.80
2011,03,31,17,00,12.80
2011,03,31,17,01,12.80
2011,03,31,17,02,12.80
2011,03,31,17,03,12.80
2011,03,31,17,04,12.70
2011,03,31,17,05,12.70
2011,03,31,17,06,12.60
2011,03,31,17,07,12.60
2011,03,31,17,08,12.50
2011,03,31,17,09,12.50
2011,03,31,17,10,12.40
2011,03,31,17,11,12.40
2011,03,31,17,12,12.30
2011,03,31,17,13,12.30
2011,03,31,17,14,12.30
2011,03,31,17,15,12.30
2011,03,31,17,16,12.30
2011,03,31,17,17,12.30
2011,03,31,17,18,12.30
2011,03,31,17,19,12.30
2011,03,31,17,20,12.30
2011,03,31,17,21,12.30
2011,03,31,17,22,12.30
2011,03,31,17,23,12.30
2011,03,31,17,24,12.40
2011,03,31,17,25,12.40
2011,03,31,17,26,12.30
2011,03,31,17,27,12.30
2011,03,31,17,28,12.30
2011,03,31,17,29,12.20
2011,03,31,17,30,12.20
2011,03,31,17,31,12.20
2011,03,31,17,32,12.20
2011,03,31,17,33,12.20
2011,03,31,17,34,12.20
2011,03,31,17,35,12.20
2011,03,31,17,36,12.20
2011,03,31,17,37,12.20
2011,03,31,17,38,12.20
2011,03,31,17,39,12.20
2011,03,31,17,40,12.20
2011,03,31,17,41,12.30
2011,03,31,17,42,12.30
2011,03,31,17,43,12.30
2011,03,31,17,44,12.40
2011,03,31,17,45,12.40
2011,03,31,17,46,12.40
2011,03,31,17,47,12.40
2011,03,31,17,48,12.40
2011,03,31,17,49,12.40
2011,03,31,17,50,12.50
2011,03,31,17,51,12.50
2011,03,31,17,52,12.50
2011,03,31,17,53,12.60
2011,03,31,17,54,12.70
2011,03,31,17,55,12.70
2011,03,31,17,56,12.80
2011,03,31,17,57,12.80
2011,03,31,17,58,12.90
2011,03,31,17,59,12.90
2011,03,31,18,00,12.90
2011,03,31,18,01,12.80
2011,03,31,18,02,12.80
2011,03,31,18,03,12.90
2011,03,31,18,04,12.80
2011,03,31,18,05,12.80
2011,03,31,18,06,12.80
2011,03,31,18,07,12.80
2011,03,31,18,08,12.80
2011,03,31,18,09,12.80
2011,03,31,18,10,12.80
2011,03,31,18,11,12.70
2011,03,31,18,12,12.70
2011,03,31,18,13,12.70
2011,03,31,18,14,12.70
2011,03,31,18,15,12.70
2011,03,31,18,16,12.60
2011,03,31,18,17,12.60
2011,03,31,18,18,12.60
2011,03,31,18,19,12.60
2011,03,31,18,20,12.50
2011,03,31,18,21,12.50
2011,03,31,18,22,12.40
2011,03,31,18,23,12.40
2011,03,31,18,24,12.40
2011,03,31,18,25,12.30
2011,03,31,18,26,12.30
2011,03,31,18,27,12.30
2011,03,31,18,28,12.30
2011,03,31,18,29,12.30
2011,03,31,18,30,12.30
2011,03,31,18,31,12.20
2011,03,31,18,32,12.20
2011,03,31,18,33,12.20
2011,03,31,18,34,12.10
2011,03,31,18,35,12.10
2011,03,31,18,36,12.00
2011,03,31,18,37,12.00
2011,03,31,18,38,11.90
2011,03,31,18,39,11.90
2011,03,31,18,40,11.90
2011,03,31,18,41,11.80
2011,03,31,18,42,11.80
2011,03,31,18,43,11.80
2011,03,31,18,44,11.70
2011,03,31,18,45,11.70
2011,03,31,18,46,11.70
2011,03,31,18,47,11.60
2011,03,31,18,48,11.60
2011,03,31,18,49,11.60
2011,03,31,18,50,11.60
2011,03,31,18,51,11.50
2011,03,31,18,52,11.50
2011,03,31,18,53,11.50
2011,03,31,18,54,11.40
2011,03,31,18,55,11.40
2011,03,31,18,56,11.40
2011,03,31,18,57,11.40
2011,03,31,18,58,11.30
2011,03,31,18,59,11.30
2011,03,31,19,00,11.30
2011,03,31,19,01,11.20
2011,03,31,19,02,11.20
2011,03,31,19,03,11.20
2011,03,31,19,04,11.20
2011,03,31,19,05,11.10
2011,03,31,19,06,11.10
2011,03,31,19,07,11.10
2011,03,31,19,08,11.10
2011,03,31,19,09,11.00
2011,03,31,19,10,11.00
2011,03,31,19,11,11.00
2011,03,31,19,12,11.00
2011,03,31,19,13,11.00
2011,03,31,19,14,11.00
2011,03,31,19,15,11.10
2011,03,31,19,16,11.10
2011,03,31,19,17,11.10
2011,03,31,19,18,11.10
2011,03,31,19,19,11.00
2011,03,31,19,20,11.00
2011,03,31,19,21,11.00
2011,03,31,19,22,10.90
2011,03,31,19,23,10.90
2011,03,31,19,24,10.90
2011,03,31,19,25,10.80
2011,03,31,19,26,10.80
2011,03,31,19,27,10.80
2011,03,31,19,28,10.70
2011,03,31,19,29,10.70
2011,03,31,19,30,10.60
2011,03,31,19,31,10.60
2011,03,31,19,32,10.50
2011,03,31,19,33,10.50
2011,03,31,19,34,10.50
2011,03,31,19,35,10.40
2011,03,31,19,36,10.40
2011,03,31,19,37,10.40
2011,03,31,19,38,10.30
2011,03,31,19,39,10.30
2011,03,31,19,40,10.30
2011,03,31,19,41,10.30
2011,03,31,19,42,10.20
2011,03,31,19,43,10.20
2011,03,31,19,44,10.20
2011,03,31,19,45,10.10
2011,03,31,19,46,10.10
2011,03,31,19,47,10.10
2011,03,31,19,48,10.10
2011,03,31,19,49,10.00
2011,03,31,19,50,10.00
2011,03,31,19,51,10.00
2011,03,31,19,52,9.90
2011,03,31,19,53,9.90
2011,03,31,19,54,9.90
2011,03,31,19,55,9.90
2011,03,31,19,56,9.80
2011,03,31,19,57,9.80
2011,03,31,19,58,9.80
2011,03,31,19,59,9.80
2011,03,31,20,00,9.80
2011,03,31,20,01,9.70
2011,03,31,20,02,9.70
2011,03,31,20,03,9.70
2011,03,31,20,04,9.70
2011,03,31,20,05,9.70
2011,03,31,20,06,9.70
2011,03,31,20,07,9.60
2011,03,31,20,08,9.60
2011,03,31,20,09,9.60
2011,03,31,20,10,9.60
2011,03,31,20,11,9.60
2011,03,31,20,12,9.60
2011,03,31,20,13,9.60
2011,03,31,20,14,9.60
2011,03,31,20,15,9.50
2011,03,31,20,16,9.50
2011,03,31,20,17,9.60
2011,03,31,20,18,9.50
2011,03,31,20,19,9.50
2011,03,31,20,20,9.50
2011,03,31,20,21,9.50
2011,03,31,20,22,9.50
2011,03,31,20,23,9.50
2011,03,31,20,24,9.50
2011,03,31,20,25,9.50
2011,03,31,20,26,9.50
2011,03,31,20,27,9.40
2011,03,31,20,28,9.40
2011,03,31,20,29,9.40
2011,03,31,20,30,9.40
2011,03,31,20,31,9.40
2011,03,31,20,32,9.40
2011,03,31,20,33,9.40
2011,03,31,20,34,9.40
2011,03,31,20,35,9.40
2011,03,31,20,36,9.40
2011,03,31,20,37,9.40
2011,03,31,20,38,9.40
2011,03,31,20,39,9.30
2011,03,31,20,40,9.30
2011,03,31,20,41,9.30
2011,03,31,20,42,9.20
2011,03,31,20,43,9.20
2011,03,31,20,44,9.20
2011,03,31,20,45,9.20
2011,03,31,20,46,9.20
2011,03,31,20,47,9.20
2011,03,31,20,48,9.20
2011,03,31,20,49,9.20
2011,03,31,20,50,9.20
2011,03,31,20,51,9.20
2011,03,31,20,52,9.20
