Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,31,00,00,13.70
2021,08,31,00,01,13.70
2021,08,31,00,02,13.70
2021,08,31,00,03,13.70
2021,08,31,00,04,13.70
2021,08,31,00,05,13.70
2021,08,31,00,06,13.70
2021,08,31,00,07,13.70
2021,08,31,00,08,13.70
2021,08,31,00,09,13.70
2021,08,31,00,10,13.70
2021,08,31,00,11,13.70
2021,08,31,00,12,13.70
2021,08,31,00,13,13.70
2021,08,31,00,14,13.70
2021,08,31,00,15,13.70
2021,08,31,00,16,13.80
2021,08,31,00,17,13.80
2021,08,31,00,18,13.80
2021,08,31,00,19,13.80
2021,08,31,00,20,13.80
2021,08,31,00,21,13.80
2021,08,31,00,22,13.80
2021,08,31,00,23,13.80
2021,08,31,00,24,13.80
2021,08,31,00,25,13.80
2021,08,31,00,26,13.80
2021,08,31,00,27,13.80
2021,08,31,00,28,13.90
2021,08,31,00,29,13.90
2021,08,31,00,30,13.90
2021,08,31,00,31,13.90
2021,08,31,00,32,13.90
2021,08,31,00,33,13.90
2021,08,31,00,34,13.90
2021,08,31,00,35,13.90
2021,08,31,00,36,13.90
2021,08,31,00,37,13.90
2021,08,31,00,38,13.90
2021,08,31,00,39,13.90
2021,08,31,00,40,13.90
2021,08,31,00,41,13.90
2021,08,31,00,42,13.90
2021,08,31,00,43,13.90
2021,08,31,00,44,13.90
2021,08,31,00,45,13.90
2021,08,31,00,46,13.90
2021,08,31,00,47,13.90
2021,08,31,00,48,13.90
2021,08,31,00,49,13.90
2021,08,31,00,50,13.90
2021,08,31,00,51,13.90
2021,08,31,00,52,13.90
2021,08,31,00,53,13.90
2021,08,31,00,54,13.90
2021,08,31,00,55,13.90
2021,08,31,00,56,13.90
2021,08,31,00,57,13.90
2021,08,31,00,58,13.90
2021,08,31,00,59,13.90
2021,08,31,01,00,14.00
2021,08,31,01,01,13.90
2021,08,31,01,02,13.90
2021,08,31,01,03,14.00
2021,08,31,01,04,14.00
2021,08,31,01,05,14.00
2021,08,31,01,06,14.00
2021,08,31,01,07,14.00
2021,08,31,01,08,14.00
2021,08,31,01,09,14.00
2021,08,31,01,10,14.10
2021,08,31,01,11,14.10
2021,08,31,01,12,14.10
2021,08,31,01,13,14.10
2021,08,31,01,14,14.10
2021,08,31,01,15,14.10
2021,08,31,01,16,14.10
2021,08,31,01,17,14.10
2021,08,31,01,18,14.10
2021,08,31,01,19,14.10
2021,08,31,01,20,14.10
2021,08,31,01,21,14.20
2021,08,31,01,22,14.20
2021,08,31,01,23,14.20
2021,08,31,01,24,14.20
2021,08,31,01,25,14.20
2021,08,31,01,26,14.20
2021,08,31,01,27,14.20
2021,08,31,01,28,14.20
2021,08,31,01,29,14.20
2021,08,31,01,30,14.20
2021,08,31,01,31,14.20
2021,08,31,01,32,14.20
2021,08,31,01,33,14.20
2021,08,31,01,34,14.20
2021,08,31,01,35,14.20
2021,08,31,01,36,14.20
2021,08,31,01,37,14.20
2021,08,31,01,38,14.20
2021,08,31,01,39,14.20
2021,08,31,01,40,14.20
2021,08,31,01,41,14.20
2021,08,31,01,42,14.20
2021,08,31,01,43,14.10
2021,08,31,01,44,14.10
2021,08,31,01,45,14.10
2021,08,31,01,46,14.10
2021,08,31,01,47,14.10
2021,08,31,01,48,14.10
2021,08,31,01,49,14.10
2021,08,31,01,50,14.10
2021,08,31,01,51,14.10
2021,08,31,01,52,14.10
2021,08,31,01,53,14.10
2021,08,31,01,54,14.10
2021,08,31,01,55,14.10
2021,08,31,01,56,14.10
2021,08,31,01,57,14.10
2021,08,31,01,58,14.10
2021,08,31,01,59,14.10
2021,08,31,02,00,14.10
2021,08,31,02,01,14.10
2021,08,31,02,02,14.20
2021,08,31,02,03,14.10
2021,08,31,02,04,14.10
2021,08,31,02,05,14.10
2021,08,31,02,06,14.10
2021,08,31,02,07,14.10
2021,08,31,02,08,14.10
2021,08,31,02,09,14.10
2021,08,31,02,10,14.10
2021,08,31,02,11,14.10
2021,08,31,02,12,14.10
2021,08,31,02,13,14.10
2021,08,31,02,14,14.10
2021,08,31,02,15,14.10
2021,08,31,02,16,14.10
2021,08,31,02,17,14.10
2021,08,31,02,18,14.10
2021,08,31,02,19,14.10
2021,08,31,02,20,14.10
2021,08,31,02,21,14.10
2021,08,31,02,22,14.10
2021,08,31,02,23,14.10
2021,08,31,02,24,14.10
2021,08,31,02,25,14.10
2021,08,31,02,26,14.10
2021,08,31,02,27,14.10
2021,08,31,02,28,14.10
2021,08,31,02,29,14.20
2021,08,31,02,30,14.20
2021,08,31,02,31,14.20
2021,08,31,02,32,14.20
2021,08,31,02,33,14.20
2021,08,31,02,34,14.20
2021,08,31,02,35,14.20
2021,08,31,02,36,14.20
2021,08,31,02,37,14.20
2021,08,31,02,38,14.20
2021,08,31,02,39,14.20
2021,08,31,02,40,14.20
2021,08,31,02,41,14.20
2021,08,31,02,42,14.20
2021,08,31,02,43,14.20
2021,08,31,02,44,14.20
2021,08,31,02,45,14.20
2021,08,31,02,46,14.20
2021,08,31,02,47,14.20
2021,08,31,02,48,14.20
2021,08,31,02,49,14.20
2021,08,31,02,50,14.20
2021,08,31,02,51,14.30
2021,08,31,02,52,14.30
2021,08,31,02,53,14.30
2021,08,31,02,54,14.30
2021,08,31,02,55,14.20
2021,08,31,02,56,14.30
2021,08,31,02,57,14.30
2021,08,31,02,58,14.20
2021,08,31,02,59,14.20
2021,08,31,03,00,14.20
2021,08,31,03,01,14.20
2021,08,31,03,02,14.20
2021,08,31,03,03,14.30
2021,08,31,03,04,14.30
2021,08,31,03,05,14.20
2021,08,31,03,06,14.20
2021,08,31,03,07,14.20
2021,08,31,03,08,14.20
2021,08,31,03,09,14.20
2021,08,31,03,10,14.20
2021,08,31,03,11,14.20
2021,08,31,03,12,14.20
2021,08,31,03,13,14.20
2021,08,31,03,14,14.20
2021,08,31,03,15,14.20
2021,08,31,03,16,14.20
2021,08,31,03,17,14.20
2021,08,31,03,18,14.20
2021,08,31,03,19,14.20
2021,08,31,03,20,14.20
2021,08,31,03,21,14.20
2021,08,31,03,22,14.20
2021,08,31,03,23,14.20
2021,08,31,03,24,14.20
2021,08,31,03,25,14.20
2021,08,31,03,26,14.20
2021,08,31,03,27,14.20
2021,08,31,03,28,14.10
2021,08,31,03,29,14.10
2021,08,31,03,30,14.10
2021,08,31,03,31,14.10
2021,08,31,03,32,14.10
2021,08,31,03,33,14.00
2021,08,31,03,34,14.00
2021,08,31,03,35,14.00
2021,08,31,03,36,13.90
2021,08,31,03,37,13.90
2021,08,31,03,38,13.90
2021,08,31,03,39,13.90
2021,08,31,03,40,13.90
2021,08,31,03,41,13.80
2021,08,31,03,42,13.80
2021,08,31,03,43,13.80
2021,08,31,03,44,13.80
2021,08,31,03,45,13.80
2021,08,31,03,46,13.80
2021,08,31,03,47,13.80
2021,08,31,03,48,13.70
2021,08,31,03,49,13.80
2021,08,31,03,50,13.70
2021,08,31,03,51,13.80
2021,08,31,03,52,13.80
2021,08,31,03,53,13.80
2021,08,31,03,54,13.80
2021,08,31,03,55,13.80
2021,08,31,03,56,13.70
2021,08,31,03,57,13.70
2021,08,31,03,58,13.70
2021,08,31,03,59,13.70
2021,08,31,04,00,13.70
2021,08,31,04,01,13.70
2021,08,31,04,02,13.70
2021,08,31,04,03,13.70
2021,08,31,04,04,13.70
2021,08,31,04,05,13.70
2021,08,31,04,06,13.70
2021,08,31,04,07,13.70
2021,08,31,04,08,13.70
2021,08,31,04,09,13.70
2021,08,31,04,10,13.70
2021,08,31,04,11,13.70
2021,08,31,04,12,13.70
2021,08,31,04,13,13.70
2021,08,31,04,14,13.60
2021,08,31,04,15,13.60
2021,08,31,04,16,13.60
2021,08,31,04,17,13.60
2021,08,31,04,18,13.60
2021,08,31,04,19,13.60
2021,08,31,04,20,13.60
2021,08,31,04,21,13.60
2021,08,31,04,22,13.60
2021,08,31,04,23,13.60
2021,08,31,04,24,13.60
2021,08,31,04,25,13.60
2021,08,31,04,26,13.60
2021,08,31,04,27,13.60
2021,08,31,04,28,13.60
2021,08,31,04,29,13.60
2021,08,31,04,30,13.60
2021,08,31,04,31,13.70
2021,08,31,04,32,13.60
2021,08,31,04,33,13.70
2021,08,31,04,34,13.70
2021,08,31,04,35,13.70
2021,08,31,04,36,13.70
2021,08,31,04,37,13.70
2021,08,31,04,38,13.70
2021,08,31,04,39,13.70
2021,08,31,04,40,13.70
2021,08,31,04,41,13.70
2021,08,31,04,42,13.70
2021,08,31,04,43,13.70
2021,08,31,04,44,13.70
2021,08,31,04,45,13.70
2021,08,31,04,46,13.70
2021,08,31,04,47,13.70
2021,08,31,04,48,13.70
2021,08,31,04,49,13.70
2021,08,31,04,50,13.70
2021,08,31,04,51,13.70
2021,08,31,04,52,13.70
2021,08,31,04,53,13.70
2021,08,31,04,54,13.70
2021,08,31,04,55,13.70
2021,08,31,04,56,13.70
2021,08,31,04,57,13.60
2021,08,31,04,58,13.60
2021,08,31,04,59,13.60
2021,08,31,05,00,13.60
2021,08,31,05,01,13.60
2021,08,31,05,02,13.60
2021,08,31,05,03,13.60
2021,08,31,05,04,13.60
2021,08,31,05,05,13.60
2021,08,31,05,06,13.60
2021,08,31,05,07,13.60
2021,08,31,05,08,13.60
2021,08,31,05,09,13.60
2021,08,31,05,10,13.60
2021,08,31,05,11,13.60
2021,08,31,05,12,13.60
2021,08,31,05,13,13.60
2021,08,31,05,14,13.60
2021,08,31,05,15,13.60
2021,08,31,05,16,13.60
2021,08,31,05,17,13.60
2021,08,31,05,18,13.60
2021,08,31,05,19,13.60
2021,08,31,05,20,13.60
2021,08,31,05,21,13.60
2021,08,31,05,22,13.60
2021,08,31,05,23,13.60
2021,08,31,05,24,13.60
2021,08,31,05,25,13.60
2021,08,31,05,26,13.60
2021,08,31,05,27,13.70
2021,08,31,05,28,13.70
2021,08,31,05,29,13.70
2021,08,31,05,30,13.70
2021,08,31,05,31,13.70
2021,08,31,05,32,13.80
2021,08,31,05,33,13.80
2021,08,31,05,34,13.80
2021,08,31,05,35,13.80
2021,08,31,05,36,13.80
2021,08,31,05,37,13.80
2021,08,31,05,38,13.80
2021,08,31,05,39,13.80
2021,08,31,05,40,13.80
2021,08,31,05,41,13.80
2021,08,31,05,42,13.80
2021,08,31,05,43,13.80
2021,08,31,05,44,13.80
2021,08,31,05,45,13.90
2021,08,31,05,46,13.80
2021,08,31,05,47,13.80
2021,08,31,05,48,13.90
2021,08,31,05,49,13.80
2021,08,31,05,50,13.80
2021,08,31,05,51,13.80
2021,08,31,05,52,13.80
2021,08,31,05,53,13.80
2021,08,31,05,54,13.80
2021,08,31,05,55,13.80
2021,08,31,05,56,13.80
2021,08,31,05,57,13.80
2021,08,31,05,58,13.80
2021,08,31,05,59,13.80
2021,08,31,06,00,13.80
2021,08,31,06,01,13.80
2021,08,31,06,02,13.80
2021,08,31,06,03,13.80
2021,08,31,06,04,13.80
2021,08,31,06,05,13.80
2021,08,31,06,06,13.80
2021,08,31,06,07,13.90
2021,08,31,06,08,13.90
2021,08,31,06,09,13.90
2021,08,31,06,10,13.90
2021,08,31,06,11,13.90
2021,08,31,06,12,13.90
2021,08,31,06,13,13.90
2021,08,31,06,14,13.90
2021,08,31,06,15,13.90
2021,08,31,06,16,13.90
2021,08,31,06,17,13.90
2021,08,31,06,18,13.80
2021,08,31,06,19,13.80
2021,08,31,06,20,13.80
2021,08,31,06,21,13.80
2021,08,31,06,22,13.80
2021,08,31,06,23,13.80
2021,08,31,06,24,13.80
2021,08,31,06,25,13.80
2021,08,31,06,26,13.80
2021,08,31,06,27,13.80
2021,08,31,06,28,13.80
2021,08,31,06,29,13.80
2021,08,31,06,30,13.80
2021,08,31,06,31,13.70
2021,08,31,06,32,13.70
2021,08,31,06,33,13.70
2021,08,31,06,34,13.70
2021,08,31,06,35,13.70
2021,08,31,06,36,13.60
2021,08,31,06,37,13.60
2021,08,31,06,38,13.60
2021,08,31,06,39,13.60
2021,08,31,06,40,13.60
2021,08,31,06,41,13.60
2021,08,31,06,42,13.60
2021,08,31,06,43,13.50
2021,08,31,06,44,13.60
2021,08,31,06,45,13.60
2021,08,31,06,46,13.60
2021,08,31,06,47,13.60
2021,08,31,06,48,13.60
2021,08,31,06,49,13.60
2021,08,31,06,50,13.60
2021,08,31,06,51,13.60
2021,08,31,06,52,13.60
2021,08,31,06,53,13.60
2021,08,31,06,54,13.60
2021,08,31,06,55,13.60
2021,08,31,06,56,13.60
2021,08,31,06,57,13.50
2021,08,31,06,58,13.50
2021,08,31,06,59,13.60
2021,08,31,07,00,13.50
2021,08,31,07,01,13.60
2021,08,31,07,02,13.60
2021,08,31,07,03,13.50
2021,08,31,07,04,13.50
2021,08,31,07,05,13.50
2021,08,31,07,06,13.50
2021,08,31,07,07,13.50
2021,08,31,07,08,13.50
2021,08,31,07,09,13.50
2021,08,31,07,10,13.50
2021,08,31,07,11,13.60
2021,08,31,07,12,13.60
2021,08,31,07,13,13.60
2021,08,31,07,14,13.60
2021,08,31,07,15,13.60
2021,08,31,07,16,13.60
2021,08,31,07,17,13.60
2021,08,31,07,18,13.60
2021,08,31,07,19,13.60
2021,08,31,07,20,13.60
2021,08,31,07,21,13.70
2021,08,31,07,22,13.70
2021,08,31,07,23,13.70
2021,08,31,07,24,13.70
2021,08,31,07,25,13.70
2021,08,31,07,26,13.70
2021,08,31,07,27,13.70
2021,08,31,07,28,13.70
2021,08,31,07,29,13.70
2021,08,31,07,30,13.70
2021,08,31,07,31,13.70
2021,08,31,07,32,13.70
2021,08,31,07,33,13.70
2021,08,31,07,34,13.70
2021,08,31,07,35,13.70
2021,08,31,07,36,13.70
2021,08,31,07,37,13.70
2021,08,31,07,38,13.70
2021,08,31,07,39,13.70
2021,08,31,07,40,13.70
2021,08,31,07,41,13.80
2021,08,31,07,42,13.80
2021,08,31,07,43,13.80
2021,08,31,07,44,13.80
2021,08,31,07,45,13.80
2021,08,31,07,46,13.80
2021,08,31,07,47,13.80
2021,08,31,07,48,13.80
2021,08,31,07,49,13.80
2021,08,31,07,50,13.80
2021,08,31,07,51,13.90
2021,08,31,07,52,13.90
2021,08,31,07,53,13.90
2021,08,31,07,54,13.90
2021,08,31,07,55,13.90
2021,08,31,07,56,13.90
2021,08,31,07,57,13.90
2021,08,31,07,58,13.90
2021,08,31,07,59,13.90
2021,08,31,08,00,13.80
2021,08,31,08,01,13.80
2021,08,31,08,02,13.80
2021,08,31,08,03,13.80
2021,08,31,08,04,13.80
2021,08,31,08,05,13.80
2021,08,31,08,06,13.80
2021,08,31,08,07,13.80
2021,08,31,08,08,13.80
2021,08,31,08,09,13.80
2021,08,31,08,10,13.80
2021,08,31,08,11,13.80
2021,08,31,08,12,13.90
2021,08,31,08,13,13.80
2021,08,31,08,14,13.80
2021,08,31,08,15,13.80
2021,08,31,08,16,13.80
2021,08,31,08,17,13.80
2021,08,31,08,18,13.80
2021,08,31,08,19,13.80
2021,08,31,08,20,13.80
2021,08,31,08,21,13.80
2021,08,31,08,22,13.80
2021,08,31,08,23,13.80
2021,08,31,08,24,13.80
2021,08,31,08,25,13.80
2021,08,31,08,26,13.80
2021,08,31,08,27,13.80
2021,08,31,08,28,13.80
2021,08,31,08,29,13.80
2021,08,31,08,30,13.80
2021,08,31,08,31,13.80
2021,08,31,08,32,13.80
2021,08,31,08,33,13.80
2021,08,31,08,34,13.80
2021,08,31,08,35,13.80
2021,08,31,08,36,13.80
2021,08,31,08,37,13.80
2021,08,31,08,38,13.80
2021,08,31,08,39,13.80
2021,08,31,08,40,13.80
2021,08,31,08,41,13.80
2021,08,31,08,42,13.80
2021,08,31,08,43,13.80
2021,08,31,08,44,13.90
2021,08,31,08,45,13.80
2021,08,31,08,46,13.80
2021,08,31,08,47,13.80
2021,08,31,08,48,13.80
2021,08,31,08,49,13.90
2021,08,31,08,50,13.80
2021,08,31,08,51,13.90
2021,08,31,08,52,13.90
2021,08,31,08,53,13.90
2021,08,31,08,54,13.90
2021,08,31,08,55,13.90
2021,08,31,08,56,13.90
2021,08,31,08,57,13.90
2021,08,31,08,58,13.90
2021,08,31,08,59,13.90
2021,08,31,09,00,14.00
2021,08,31,09,01,14.00
2021,08,31,09,02,14.10
2021,08,31,09,03,14.10
2021,08,31,09,04,14.10
2021,08,31,09,05,14.10
2021,08,31,09,06,14.20
2021,08,31,09,07,14.20
2021,08,31,09,08,14.20
2021,08,31,09,09,14.20
2021,08,31,09,10,14.20
2021,08,31,09,11,14.20
2021,08,31,09,12,14.30
2021,08,31,09,13,14.30
2021,08,31,09,14,14.30
2021,08,31,09,15,14.30
2021,08,31,09,16,14.30
2021,08,31,09,17,14.30
2021,08,31,09,18,14.30
2021,08,31,09,19,14.40
2021,08,31,09,20,14.40
2021,08,31,09,21,14.40
2021,08,31,09,22,14.40
2021,08,31,09,23,14.40
2021,08,31,09,24,14.40
2021,08,31,09,25,14.40
2021,08,31,09,26,14.40
2021,08,31,09,27,14.40
2021,08,31,09,28,14.40
2021,08,31,09,29,14.40
2021,08,31,09,30,14.40
2021,08,31,09,31,14.40
2021,08,31,09,32,14.50
2021,08,31,09,33,14.50
2021,08,31,09,34,14.50
2021,08,31,09,35,14.50
2021,08,31,09,36,14.50
2021,08,31,09,37,14.50
2021,08,31,09,38,14.40
2021,08,31,09,39,14.50
2021,08,31,09,40,14.50
2021,08,31,09,41,14.50
2021,08,31,09,42,14.50
2021,08,31,09,43,14.50
2021,08,31,09,44,14.50
2021,08,31,09,45,14.50
2021,08,31,09,46,14.50
2021,08,31,09,47,14.50
2021,08,31,09,48,14.50
2021,08,31,09,49,14.50
2021,08,31,09,50,14.50
2021,08,31,09,51,14.50
2021,08,31,09,52,14.50
2021,08,31,09,53,14.50
2021,08,31,09,54,14.50
2021,08,31,09,55,14.50
2021,08,31,09,56,14.50
2021,08,31,09,57,14.50
2021,08,31,09,58,14.60
2021,08,31,09,59,14.60
2021,08,31,10,00,14.60
2021,08,31,10,01,14.60
2021,08,31,10,02,14.60
2021,08,31,10,03,14.60
2021,08,31,10,04,14.60
2021,08,31,10,05,14.60
2021,08,31,10,06,14.60
2021,08,31,10,07,14.60
2021,08,31,10,08,14.60
2021,08,31,10,09,14.60
2021,08,31,10,10,14.60
2021,08,31,10,11,14.60
2021,08,31,10,12,14.70
2021,08,31,10,13,14.60
2021,08,31,10,14,14.60
2021,08,31,10,15,14.60
2021,08,31,10,16,14.60
2021,08,31,10,17,14.60
2021,08,31,10,18,14.60
2021,08,31,10,19,14.60
2021,08,31,10,20,14.60
2021,08,31,10,21,14.60
2021,08,31,10,22,14.70
2021,08,31,10,23,14.70
2021,08,31,10,24,14.70
2021,08,31,10,25,14.70
2021,08,31,10,26,14.70
2021,08,31,10,27,14.70
2021,08,31,10,28,14.70
2021,08,31,10,29,14.80
2021,08,31,10,30,14.80
2021,08,31,10,31,14.80
2021,08,31,10,32,14.80
2021,08,31,10,33,14.80
2021,08,31,10,34,14.80
2021,08,31,10,35,14.80
2021,08,31,10,36,14.80
2021,08,31,10,37,14.80
2021,08,31,10,38,14.80
2021,08,31,10,39,14.80
2021,08,31,10,40,14.80
2021,08,31,10,41,14.80
2021,08,31,10,42,14.80
2021,08,31,10,43,14.90
2021,08,31,10,44,14.90
2021,08,31,10,45,14.90
2021,08,31,10,46,14.90
2021,08,31,10,47,14.90
2021,08,31,10,48,14.90
2021,08,31,10,49,14.90
2021,08,31,10,50,14.90
2021,08,31,10,51,15.00
2021,08,31,10,52,15.00
2021,08,31,10,53,15.00
2021,08,31,10,54,15.00
2021,08,31,10,55,15.00
2021,08,31,10,56,15.00
2021,08,31,10,57,15.10
2021,08,31,10,58,15.10
2021,08,31,10,59,15.10
2021,08,31,11,00,15.10
2021,08,31,11,01,15.20
2021,08,31,11,02,15.20
2021,08,31,11,03,15.20
2021,08,31,11,04,15.20
2021,08,31,11,05,15.10
2021,08,31,11,06,15.10
2021,08,31,11,07,15.10
2021,08,31,11,08,15.10
2021,08,31,11,09,15.10
2021,08,31,11,10,15.10
2021,08,31,11,11,15.00
2021,08,31,11,12,15.00
2021,08,31,11,13,14.90
2021,08,31,11,14,14.90
2021,08,31,11,15,14.90
2021,08,31,11,16,14.80
2021,08,31,11,17,14.80
2021,08,31,11,18,14.80
2021,08,31,11,19,14.80
2021,08,31,11,20,14.80
2021,08,31,11,21,14.80
2021,08,31,11,22,14.80
2021,08,31,11,23,14.80
2021,08,31,11,24,14.90
2021,08,31,11,25,14.90
2021,08,31,11,26,14.90
2021,08,31,11,27,14.90
2021,08,31,11,28,15.00
2021,08,31,11,29,15.00
2021,08,31,11,30,15.00
2021,08,31,11,31,15.00
2021,08,31,11,32,15.00
2021,08,31,11,33,15.10
2021,08,31,11,34,15.10
2021,08,31,11,35,15.10
2021,08,31,11,36,15.10
2021,08,31,11,37,15.10
2021,08,31,11,38,15.10
2021,08,31,11,39,15.10
2021,08,31,11,40,15.10
2021,08,31,11,41,15.10
2021,08,31,11,42,15.10
2021,08,31,11,43,15.10
2021,08,31,11,44,15.20
2021,08,31,11,45,15.20
2021,08,31,11,46,15.30
2021,08,31,11,47,15.30
2021,08,31,11,48,15.40
2021,08,31,11,49,15.60
2021,08,31,11,50,15.70
2021,08,31,11,51,15.80
2021,08,31,11,52,15.90
2021,08,31,11,53,16.00
2021,08,31,11,54,16.10
2021,08,31,11,55,16.20
2021,08,31,11,56,16.20
2021,08,31,11,57,16.30
2021,08,31,11,58,16.30
2021,08,31,11,59,16.30
2021,08,31,12,00,16.30
2021,08,31,12,01,16.40
2021,08,31,12,02,16.40
2021,08,31,12,03,16.40
2021,08,31,12,04,16.40
2021,08,31,12,05,16.40
2021,08,31,12,06,16.40
2021,08,31,12,07,16.40
2021,08,31,12,08,16.30
2021,08,31,12,09,16.30
2021,08,31,12,10,16.30
2021,08,31,12,11,16.30
2021,08,31,12,12,16.30
2021,08,31,12,13,16.30
2021,08,31,12,14,16.30
2021,08,31,12,15,16.30
2021,08,31,12,16,16.30
2021,08,31,12,17,16.30
2021,08,31,12,18,16.30
2021,08,31,12,19,16.30
2021,08,31,12,20,16.30
2021,08,31,12,21,16.30
2021,08,31,12,22,16.30
2021,08,31,12,23,16.30
2021,08,31,12,24,16.30
2021,08,31,12,25,16.30
2021,08,31,12,26,16.30
2021,08,31,12,27,16.30
2021,08,31,12,28,16.30
2021,08,31,12,29,16.40
2021,08,31,12,30,16.30
2021,08,31,12,31,16.40
2021,08,31,12,32,16.40
2021,08,31,12,33,16.40
2021,08,31,12,34,16.40
2021,08,31,12,35,16.40
2021,08,31,12,36,16.40
2021,08,31,12,37,16.40
2021,08,31,12,38,16.40
2021,08,31,12,39,16.40
2021,08,31,12,40,16.40
2021,08,31,12,41,16.40
2021,08,31,12,42,16.40
2021,08,31,12,43,16.40
2021,08,31,12,44,16.30
2021,08,31,12,45,16.30
2021,08,31,12,46,16.30
2021,08,31,12,47,16.30
2021,08,31,12,48,16.30
2021,08,31,12,49,16.30
2021,08,31,12,50,16.20
2021,08,31,12,51,16.20
2021,08,31,12,52,16.20
2021,08,31,12,53,16.20
2021,08,31,12,54,16.20
2021,08,31,12,55,16.20
2021,08,31,12,56,16.20
2021,08,31,12,57,16.20
2021,08,31,12,58,16.20
2021,08,31,12,59,16.20
2021,08,31,13,00,16.30
2021,08,31,13,01,16.30
2021,08,31,13,02,16.30
2021,08,31,13,03,16.30
2021,08,31,13,04,16.40
2021,08,31,13,05,16.40
2021,08,31,13,06,16.40
2021,08,31,13,07,16.40
2021,08,31,13,08,16.50
2021,08,31,13,09,16.50
2021,08,31,13,10,16.50
2021,08,31,13,11,16.50
2021,08,31,13,12,16.50
2021,08,31,13,13,16.50
2021,08,31,13,14,16.40
2021,08,31,13,15,16.40
2021,08,31,13,16,16.30
2021,08,31,13,17,16.30
2021,08,31,13,18,16.30
2021,08,31,13,19,16.30
2021,08,31,13,20,16.30
2021,08,31,13,21,16.30
2021,08,31,13,22,16.30
2021,08,31,13,23,16.30
2021,08,31,13,24,16.30
2021,08,31,13,25,16.30
2021,08,31,13,26,16.30
2021,08,31,13,27,16.30
2021,08,31,13,28,16.30
2021,08,31,13,29,16.20
2021,08,31,13,30,16.20
2021,08,31,13,31,16.10
2021,08,31,13,32,16.10
2021,08,31,13,33,16.10
2021,08,31,13,34,16.00
2021,08,31,13,35,16.00
2021,08,31,13,36,15.90
2021,08,31,13,37,15.90
2021,08,31,13,38,15.90
2021,08,31,13,39,16.00
2021,08,31,13,40,16.00
2021,08,31,13,41,15.90
2021,08,31,13,42,15.90
2021,08,31,13,43,15.90
2021,08,31,13,44,16.00
2021,08,31,13,45,16.00
2021,08,31,13,46,16.10
2021,08,31,13,47,16.10
2021,08,31,13,48,16.10
2021,08,31,13,49,16.30
2021,08,31,13,50,16.50
2021,08,31,13,51,16.70
2021,08,31,13,52,16.90
2021,08,31,13,53,17.10
2021,08,31,13,54,17.20
2021,08,31,13,55,17.30
2021,08,31,13,56,17.40
2021,08,31,13,57,17.30
2021,08,31,13,58,17.30
2021,08,31,13,59,17.20
2021,08,31,14,00,17.10
2021,08,31,14,01,17.10
2021,08,31,14,02,17.00
2021,08,31,14,03,17.00
2021,08,31,14,04,17.00
2021,08,31,14,05,17.00
2021,08,31,14,06,17.10
2021,08,31,14,07,17.10
2021,08,31,14,08,17.20
2021,08,31,14,09,17.20
2021,08,31,14,10,17.20
2021,08,31,14,11,17.20
2021,08,31,14,12,17.20
2021,08,31,14,13,17.20
2021,08,31,14,14,17.20
2021,08,31,14,15,17.10
2021,08,31,14,16,17.10
2021,08,31,14,17,17.10
2021,08,31,14,18,17.10
2021,08,31,14,19,17.10
2021,08,31,14,20,17.10
2021,08,31,14,21,17.10
2021,08,31,14,22,17.10
2021,08,31,14,23,17.10
2021,08,31,14,24,17.10
2021,08,31,14,25,17.10
2021,08,31,14,26,17.10
2021,08,31,14,27,17.20
2021,08,31,14,28,17.20
2021,08,31,14,29,17.20
2021,08,31,14,30,17.20
2021,08,31,14,31,17.20
2021,08,31,14,32,17.20
2021,08,31,14,33,17.20
2021,08,31,14,34,17.10
2021,08,31,14,35,17.10
2021,08,31,14,36,17.10
2021,08,31,14,37,17.10
2021,08,31,14,38,17.10
2021,08,31,14,39,17.00
2021,08,31,14,40,17.00
2021,08,31,14,41,16.90
2021,08,31,14,42,16.90
2021,08,31,14,43,16.80
2021,08,31,14,44,16.80
2021,08,31,14,45,16.80
2021,08,31,14,46,16.70
2021,08,31,14,47,16.70
2021,08,31,14,48,16.60
2021,08,31,14,49,16.60
2021,08,31,14,50,16.60
2021,08,31,14,51,16.60
2021,08,31,14,52,16.70
2021,08,31,14,53,16.70
2021,08,31,14,54,16.70
2021,08,31,14,55,16.80
2021,08,31,14,56,16.80
2021,08,31,14,57,16.80
2021,08,31,14,58,16.80
2021,08,31,14,59,16.90
2021,08,31,15,00,16.90
2021,08,31,15,01,16.90
2021,08,31,15,02,17.00
2021,08,31,15,03,17.00
2021,08,31,15,04,17.00
2021,08,31,15,05,17.00
2021,08,31,15,06,17.00
2021,08,31,15,07,17.00
2021,08,31,15,08,17.00
2021,08,31,15,09,17.00
2021,08,31,15,10,17.00
2021,08,31,15,11,17.00
2021,08,31,15,12,17.00
2021,08,31,15,13,17.00
2021,08,31,15,14,17.00
2021,08,31,15,15,17.00
2021,08,31,15,16,17.00
2021,08,31,15,17,17.00
2021,08,31,15,18,17.00
2021,08,31,15,19,17.00
2021,08,31,15,20,17.00
2021,08,31,15,21,16.90
2021,08,31,15,22,16.90
2021,08,31,15,23,16.90
2021,08,31,15,24,16.90
2021,08,31,15,25,16.90
2021,08,31,15,26,16.90
2021,08,31,15,27,16.90
2021,08,31,15,28,16.90
2021,08,31,15,29,16.80
2021,08,31,15,30,16.80
2021,08,31,15,31,16.80
2021,08,31,15,32,16.80
2021,08,31,15,33,16.80
2021,08,31,15,34,16.70
2021,08,31,15,35,16.70
2021,08,31,15,36,16.70
2021,08,31,15,37,16.70
2021,08,31,15,38,16.70
2021,08,31,15,39,16.80
2021,08,31,15,40,16.80
2021,08,31,15,41,16.80
2021,08,31,15,42,16.90
2021,08,31,15,43,16.90
2021,08,31,15,44,16.90
2021,08,31,15,45,17.00
2021,08,31,15,46,17.00
2021,08,31,15,47,17.10
2021,08,31,15,48,17.10
2021,08,31,15,49,17.10
2021,08,31,15,50,17.10
2021,08,31,15,51,17.10
2021,08,31,15,52,17.10
2021,08,31,15,53,17.00
2021,08,31,15,54,17.00
2021,08,31,15,55,17.00
2021,08,31,15,56,17.00
2021,08,31,15,57,17.00
2021,08,31,15,58,17.00
2021,08,31,15,59,17.10
2021,08,31,16,00,17.10
2021,08,31,16,01,17.10
2021,08,31,16,02,17.10
2021,08,31,16,03,17.10
2021,08,31,16,04,17.20
2021,08,31,16,05,17.20
2021,08,31,16,06,17.20
2021,08,31,16,07,17.20
2021,08,31,16,08,17.30
2021,08,31,16,09,17.30
2021,08,31,16,10,17.30
2021,08,31,16,11,17.40
2021,08,31,16,12,17.40
2021,08,31,16,13,17.50
2021,08,31,16,14,17.50
2021,08,31,16,15,17.50
2021,08,31,16,16,17.50
2021,08,31,16,17,17.50
2021,08,31,16,18,17.50
2021,08,31,16,19,17.50
2021,08,31,16,20,17.40
2021,08,31,16,21,17.40
2021,08,31,16,22,17.40
2021,08,31,16,23,17.40
2021,08,31,16,24,17.30
2021,08,31,16,25,17.30
2021,08,31,16,26,17.30
2021,08,31,16,27,17.40
2021,08,31,16,28,17.40
2021,08,31,16,29,17.40
2021,08,31,16,30,17.50
2021,08,31,16,31,17.60
2021,08,31,16,32,17.70
2021,08,31,16,33,17.80
2021,08,31,16,34,17.90
2021,08,31,16,35,17.90
2021,08,31,16,36,18.00
2021,08,31,16,37,18.00
2021,08,31,16,38,18.00
2021,08,31,16,39,17.90
2021,08,31,16,40,17.90
2021,08,31,16,41,17.90
2021,08,31,16,42,17.80
2021,08,31,16,43,17.80
2021,08,31,16,44,17.70
2021,08,31,16,45,17.70
2021,08,31,16,46,17.60
2021,08,31,16,47,17.60
2021,08,31,16,48,17.50
2021,08,31,16,49,17.40
2021,08,31,16,50,17.40
2021,08,31,16,51,17.40
2021,08,31,16,52,17.40
2021,08,31,16,53,17.30
2021,08,31,16,54,17.30
2021,08,31,16,55,17.30
2021,08,31,16,56,17.30
2021,08,31,16,57,17.20
2021,08,31,16,58,17.20
2021,08,31,16,59,17.20
2021,08,31,17,00,17.20
2021,08,31,17,01,17.10
2021,08,31,17,02,17.10
2021,08,31,17,03,17.10
2021,08,31,17,04,17.10
2021,08,31,17,05,17.00
2021,08,31,17,06,17.00
2021,08,31,17,07,17.00
2021,08,31,17,08,16.90
2021,08,31,17,09,16.90
2021,08,31,17,10,16.90
2021,08,31,17,11,16.90
2021,08,31,17,12,16.90
2021,08,31,17,13,16.90
2021,08,31,17,14,16.90
2021,08,31,17,15,16.90
2021,08,31,17,16,16.90
2021,08,31,17,17,16.80
2021,08,31,17,18,16.90
2021,08,31,17,19,16.90