Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,19,00,00,6.90
2009,01,19,00,01,6.90
2009,01,19,00,02,6.90
2009,01,19,00,03,6.90
2009,01,19,00,04,6.90
2009,01,19,00,05,6.90
2009,01,19,00,06,6.90
2009,01,19,00,07,6.80
2009,01,19,00,08,6.80
2009,01,19,00,09,6.80
2009,01,19,00,10,6.80
2009,01,19,00,11,6.80
2009,01,19,00,12,6.70
2009,01,19,00,13,6.70
2009,01,19,00,14,6.70
2009,01,19,00,15,6.70
2009,01,19,00,16,6.80
2009,01,19,00,17,6.80
2009,01,19,00,18,6.80
2009,01,19,00,19,6.80
2009,01,19,00,20,6.80
2009,01,19,00,21,6.80
2009,01,19,00,22,6.80
2009,01,19,00,23,6.90
2009,01,19,00,24,6.90
2009,01,19,00,25,6.90
2009,01,19,00,26,7.00
2009,01,19,00,27,7.00
2009,01,19,00,28,7.00
2009,01,19,00,29,7.00
2009,01,19,00,30,7.00
2009,01,19,00,31,7.00
2009,01,19,00,32,7.00
2009,01,19,00,33,7.00
2009,01,19,00,34,6.90
2009,01,19,00,35,6.90
2009,01,19,00,36,6.90
2009,01,19,00,37,6.90
2009,01,19,00,38,6.90
2009,01,19,00,39,6.90
2009,01,19,00,40,6.90
2009,01,19,00,41,6.90
2009,01,19,00,42,6.90
2009,01,19,00,43,6.90
2009,01,19,00,44,6.90
2009,01,19,00,45,6.90
2009,01,19,00,46,6.90
2009,01,19,00,47,7.00
2009,01,19,00,48,7.00
2009,01,19,00,49,7.00
2009,01,19,00,50,7.00
2009,01,19,00,51,7.00
2009,01,19,00,52,7.00
2009,01,19,00,53,7.00
2009,01,19,00,54,7.00
2009,01,19,00,55,7.00
2009,01,19,00,56,7.00
2009,01,19,00,57,7.00
2009,01,19,00,58,7.00
2009,01,19,00,59,7.00
2009,01,19,01,00,7.00
2009,01,19,01,01,7.00
2009,01,19,01,02,6.90
2009,01,19,01,03,6.90
2009,01,19,01,04,6.90
2009,01,19,01,05,6.80
2009,01,19,01,06,6.80
2009,01,19,01,07,6.80
2009,01,19,01,08,6.80
2009,01,19,01,09,6.80
2009,01,19,01,10,6.80
2009,01,19,01,11,6.90
2009,01,19,01,12,6.90
2009,01,19,01,13,6.90
2009,01,19,01,14,6.90
2009,01,19,01,15,6.90
2009,01,19,01,16,6.90
2009,01,19,01,17,6.90
2009,01,19,01,18,6.90
2009,01,19,01,19,6.90
2009,01,19,01,20,6.90
2009,01,19,01,21,6.90
2009,01,19,01,22,6.90
2009,01,19,01,23,6.90
2009,01,19,01,24,6.90
2009,01,19,01,25,6.90
2009,01,19,01,26,6.90
2009,01,19,01,27,6.80
2009,01,19,01,28,6.80
2009,01,19,01,29,6.80
2009,01,19,01,30,6.80
2009,01,19,01,31,6.80
2009,01,19,01,32,6.80
2009,01,19,01,33,6.90
2009,01,19,01,34,6.90
2009,01,19,01,35,6.90
2009,01,19,01,36,6.90
2009,01,19,01,37,6.90
2009,01,19,01,38,6.90
2009,01,19,01,39,6.80
2009,01,19,01,40,6.80
2009,01,19,01,41,6.80
2009,01,19,01,42,6.80
2009,01,19,01,43,6.90
2009,01,19,01,44,6.90
2009,01,19,01,45,6.90
2009,01,19,01,46,6.90
2009,01,19,01,47,6.90
2009,01,19,01,48,7.00
2009,01,19,01,49,7.00
2009,01,19,01,50,7.10
2009,01,19,01,51,7.10
2009,01,19,01,52,7.20
2009,01,19,01,53,7.20
2009,01,19,01,54,7.20
2009,01,19,01,55,7.20
2009,01,19,01,56,7.20
2009,01,19,01,57,7.20
2009,01,19,01,58,7.10
2009,01,19,01,59,7.00
2009,01,19,02,00,6.90
2009,01,19,02,01,6.80
2009,01,19,02,02,6.80
2009,01,19,02,03,6.60
2009,01,19,02,04,6.40
2009,01,19,02,05,6.30
2009,01,19,02,06,6.00
2009,01,19,02,07,5.90
2009,01,19,02,08,5.70
2009,01,19,02,09,5.60
2009,01,19,02,10,5.40
2009,01,19,02,11,5.30
2009,01,19,02,12,5.30
2009,01,19,02,13,5.30
2009,01,19,02,14,5.40
2009,01,19,02,15,5.50
2009,01,19,02,16,5.60
2009,01,19,02,17,5.70
2009,01,19,02,18,5.70
2009,01,19,02,19,5.70
2009,01,19,02,20,5.80
2009,01,19,02,21,5.80
2009,01,19,02,22,6.00
2009,01,19,02,23,6.00
2009,01,19,02,24,6.10
2009,01,19,02,25,6.20
2009,01,19,02,26,6.20
2009,01,19,02,27,6.20
2009,01,19,02,28,6.20
2009,01,19,02,29,6.10
2009,01,19,02,30,6.10
2009,01,19,02,31,6.20
2009,01,19,02,32,6.30
2009,01,19,02,33,6.30
2009,01,19,02,34,6.40
2009,01,19,02,35,6.40
2009,01,19,02,36,6.50
2009,01,19,02,37,6.60
2009,01,19,02,38,6.60
2009,01,19,02,39,6.40
2009,01,19,02,40,6.40
2009,01,19,02,41,6.40
2009,01,19,02,42,6.40
2009,01,19,02,43,6.40
2009,01,19,02,44,6.30
2009,01,19,02,45,6.30
2009,01,19,02,46,6.30
2009,01,19,02,47,6.20
2009,01,19,02,48,6.20
2009,01,19,02,49,6.20
2009,01,19,02,50,6.10
2009,01,19,02,51,6.10
2009,01,19,02,52,6.10
2009,01,19,02,53,6.10
2009,01,19,02,54,6.20
2009,01,19,02,55,6.20
2009,01,19,02,56,6.30
2009,01,19,02,57,6.40
2009,01,19,02,58,6.40
2009,01,19,02,59,6.40
2009,01,19,03,00,6.40
2009,01,19,03,01,6.60
2009,01,19,03,02,6.60
2009,01,19,03,03,6.60
2009,01,19,03,04,6.60
2009,01,19,03,05,6.60
2009,01,19,03,06,6.40
2009,01,19,03,07,6.40
2009,01,19,03,08,6.40
2009,01,19,03,09,6.40
2009,01,19,03,10,6.50
2009,01,19,03,11,6.60
2009,01,19,03,12,6.60
2009,01,19,03,13,6.60
2009,01,19,03,14,6.60
2009,01,19,03,15,6.60
2009,01,19,03,16,6.50
2009,01,19,03,17,6.40
2009,01,19,03,18,6.40
2009,01,19,03,19,6.30
2009,01,19,03,20,6.30
2009,01,19,03,21,6.30
2009,01,19,03,22,6.30
2009,01,19,03,23,6.30
2009,01,19,03,24,6.30
2009,01,19,03,25,6.30
2009,01,19,03,26,6.20
2009,01,19,03,27,6.20
2009,01,19,03,28,6.20
2009,01,19,03,29,6.20
2009,01,19,03,30,6.10
2009,01,19,03,31,6.10
2009,01,19,03,32,6.10
2009,01,19,03,33,6.10
2009,01,19,03,34,6.10
2009,01,19,03,35,6.20
2009,01,19,03,36,6.20
2009,01,19,03,37,6.20
2009,01,19,03,38,6.20
2009,01,19,03,39,6.30
2009,01,19,03,40,6.30
2009,01,19,03,41,6.30
2009,01,19,03,42,6.40
2009,01,19,03,43,6.40
2009,01,19,03,44,6.40
2009,01,19,03,45,6.40
2009,01,19,03,46,6.40
2009,01,19,03,47,6.30
2009,01,19,03,48,6.40
2009,01,19,03,49,6.40
2009,01,19,03,50,6.40
2009,01,19,03,51,6.30
2009,01,19,03,52,6.30
2009,01,19,03,53,6.30
2009,01,19,03,54,6.20
2009,01,19,03,55,6.20
2009,01,19,03,56,6.10
2009,01,19,03,57,6.00
2009,01,19,03,58,6.00
2009,01,19,03,59,5.90
2009,01,19,04,00,5.90
2009,01,19,04,01,5.90
2009,01,19,04,02,5.80
2009,01,19,04,03,5.70
2009,01,19,04,04,5.70
2009,01,19,04,05,5.70
2009,01,19,04,06,5.70
2009,01,19,04,07,5.70
2009,01,19,04,08,5.70
2009,01,19,04,09,5.80
2009,01,19,04,10,5.80
2009,01,19,04,11,5.90
2009,01,19,04,12,5.90
2009,01,19,04,13,5.90
2009,01,19,04,14,6.00
2009,01,19,04,15,6.00
2009,01,19,04,16,6.00
2009,01,19,04,17,6.00
2009,01,19,04,18,6.00
2009,01,19,04,19,6.00
2009,01,19,04,20,5.90
2009,01,19,04,21,5.80
2009,01,19,04,22,5.80
2009,01,19,04,23,5.70
2009,01,19,04,24,5.60
2009,01,19,04,25,5.50
2009,01,19,04,26,5.50
2009,01,19,04,27,5.40
2009,01,19,04,28,5.40
2009,01,19,04,29,5.40
2009,01,19,04,30,5.50
2009,01,19,04,31,5.50
2009,01,19,04,32,5.50
2009,01,19,04,33,5.50
2009,01,19,04,34,5.40
2009,01,19,04,35,5.40
2009,01,19,04,36,5.40
2009,01,19,04,37,5.40
2009,01,19,04,38,5.30
2009,01,19,04,39,5.30
2009,01,19,04,40,5.30
2009,01,19,04,41,5.30
2009,01,19,04,42,5.30
2009,01,19,04,43,5.40
2009,01,19,04,44,5.40
2009,01,19,04,45,5.50
2009,01,19,04,46,5.50
2009,01,19,04,47,5.60
2009,01,19,04,48,5.60
2009,01,19,04,49,5.60
2009,01,19,04,50,5.60
2009,01,19,04,51,5.60
2009,01,19,04,52,5.60
2009,01,19,04,53,5.50
2009,01,19,04,54,5.50
2009,01,19,04,55,5.40
2009,01,19,04,56,5.40
2009,01,19,04,57,5.30
2009,01,19,04,58,5.30
2009,01,19,04,59,5.30
2009,01,19,05,00,5.30
2009,01,19,05,01,5.30
2009,01,19,05,02,5.40
2009,01,19,05,03,5.50
2009,01,19,05,04,5.60
2009,01,19,05,05,5.60
2009,01,19,05,06,5.70
2009,01,19,05,07,5.70
2009,01,19,05,08,5.70
2009,01,19,05,09,5.80
2009,01,19,05,10,5.80
2009,01,19,05,11,5.90
2009,01,19,05,12,5.90
2009,01,19,05,13,6.00
2009,01,19,05,14,6.00
2009,01,19,05,15,6.10
2009,01,19,05,16,6.10
2009,01,19,05,17,6.10
2009,01,19,05,18,6.10
2009,01,19,05,19,6.10
2009,01,19,05,20,6.10
2009,01,19,05,21,6.10
2009,01,19,05,22,6.10
2009,01,19,05,23,6.00
2009,01,19,05,24,6.00
2009,01,19,05,25,6.00
2009,01,19,05,26,6.00
2009,01,19,05,27,6.00
2009,01,19,05,28,6.00
2009,01,19,05,29,6.10
2009,01,19,05,30,6.10
2009,01,19,05,31,6.10
2009,01,19,05,32,6.20
2009,01,19,05,33,6.10
2009,01,19,05,34,6.10
2009,01,19,05,35,6.00
2009,01,19,05,36,6.00
2009,01,19,05,37,5.90
2009,01,19,05,38,5.90
2009,01,19,05,39,5.80
2009,01,19,05,40,5.70
2009,01,19,05,41,5.70
2009,01,19,05,42,5.70
2009,01,19,05,43,5.70
2009,01,19,05,44,5.70
2009,01,19,05,45,5.70
2009,01,19,05,46,5.70
2009,01,19,05,47,5.70
2009,01,19,05,48,5.70
2009,01,19,05,49,5.70
2009,01,19,05,50,5.70
2009,01,19,05,51,5.70
2009,01,19,05,52,5.70
2009,01,19,05,53,5.60
2009,01,19,05,54,5.60
2009,01,19,05,55,5.60
2009,01,19,05,56,5.60
2009,01,19,05,57,5.50
2009,01,19,05,58,5.50
2009,01,19,05,59,5.50
2009,01,19,06,00,5.50
2009,01,19,06,01,5.50
2009,01,19,06,02,5.40
2009,01,19,06,03,5.40
2009,01,19,06,04,5.40
2009,01,19,06,05,5.40
2009,01,19,06,06,5.40
2009,01,19,06,07,5.40
2009,01,19,06,08,5.40
2009,01,19,06,09,5.50
2009,01,19,06,10,5.60
2009,01,19,06,11,5.60
2009,01,19,06,12,5.70
2009,01,19,06,13,5.70
2009,01,19,06,14,5.70
2009,01,19,06,15,5.70
2009,01,19,06,16,5.80
2009,01,19,06,17,5.80
2009,01,19,06,18,5.70
2009,01,19,06,19,5.70
2009,01,19,06,20,5.70
2009,01,19,06,21,5.60
2009,01,19,06,22,5.60
2009,01,19,06,23,5.50
2009,01,19,06,24,5.50
2009,01,19,06,25,5.50
2009,01,19,06,26,5.40
2009,01,19,06,27,5.40
2009,01,19,06,28,5.40
2009,01,19,06,29,5.30
2009,01,19,06,30,5.30
2009,01,19,06,31,5.30
2009,01,19,06,32,5.30
2009,01,19,06,33,5.20
2009,01,19,06,34,5.20
2009,01,19,06,35,5.10
2009,01,19,06,36,5.10
2009,01,19,06,37,5.10
2009,01,19,06,38,5.10
2009,01,19,06,39,4.90
2009,01,19,06,40,4.80
2009,01,19,06,41,4.50
2009,01,19,06,42,4.30
2009,01,19,06,43,4.10
2009,01,19,06,44,4.00
2009,01,19,06,45,3.90
2009,01,19,06,46,3.80
2009,01,19,06,47,3.70
2009,01,19,06,48,3.60
2009,01,19,06,49,3.50
2009,01,19,06,50,3.50
2009,01,19,06,51,3.50
2009,01,19,06,52,3.50
2009,01,19,06,53,3.60
2009,01,19,06,54,3.70
2009,01,19,06,55,3.80
2009,01,19,06,56,3.70
2009,01,19,06,57,3.60
2009,01,19,06,58,3.60
2009,01,19,06,59,3.60
2009,01,19,07,00,3.60
2009,01,19,07,01,3.70
2009,01,19,07,02,3.80
2009,01,19,07,03,3.90
2009,01,19,07,04,4.00
2009,01,19,07,05,4.10
2009,01,19,07,06,4.10
2009,01,19,07,07,4.20
2009,01,19,07,08,4.20
2009,01,19,07,09,4.30
2009,01,19,07,10,4.30
2009,01,19,07,11,4.40
2009,01,19,07,12,4.40
2009,01,19,07,13,4.40
2009,01,19,07,14,4.40
2009,01,19,07,15,4.40
2009,01,19,07,16,4.40
2009,01,19,07,17,4.40
2009,01,19,07,18,4.40
2009,01,19,07,19,4.40
2009,01,19,07,20,4.40
2009,01,19,07,21,4.40
2009,01,19,07,22,4.30
2009,01,19,07,23,4.30
2009,01,19,07,24,4.30
2009,01,19,07,25,4.30
2009,01,19,07,26,4.30
2009,01,19,07,27,4.30
2009,01,19,07,28,4.30
2009,01,19,07,29,4.40
2009,01,19,07,30,4.50
2009,01,19,07,31,4.60
2009,01,19,07,32,4.70
2009,01,19,07,33,4.80
2009,01,19,07,34,4.90
2009,01,19,07,35,5.10
2009,01,19,07,36,5.10
2009,01,19,07,37,5.30
2009,01,19,07,38,5.30
2009,01,19,07,39,5.30
2009,01,19,07,40,5.30
2009,01,19,07,41,5.30
2009,01,19,07,42,5.30
2009,01,19,07,43,5.30
2009,01,19,07,44,5.20
2009,01,19,07,45,5.10
2009,01,19,07,46,5.00
2009,01,19,07,47,4.90
2009,01,19,07,48,4.80
2009,01,19,07,49,4.70
2009,01,19,07,50,4.60
2009,01,19,07,51,4.60
2009,01,19,07,52,4.60
2009,01,19,07,53,4.60
2009,01,19,07,54,4.50
2009,01,19,07,55,4.50
2009,01,19,07,56,4.40
2009,01,19,07,57,4.40
2009,01,19,07,58,4.40
2009,01,19,07,59,4.40
2009,01,19,08,00,4.30
2009,01,19,08,01,4.30
2009,01,19,08,02,4.20
2009,01,19,08,03,4.20
2009,01,19,08,04,4.10
2009,01,19,08,05,4.00
2009,01,19,08,06,3.90
2009,01,19,08,07,3.80
2009,01,19,08,08,3.80
2009,01,19,08,09,3.70
2009,01,19,08,10,3.60
2009,01,19,08,11,3.50
2009,01,19,08,12,3.50
2009,01,19,08,13,3.40
2009,01,19,08,14,3.30
2009,01,19,08,15,3.30
2009,01,19,08,16,3.20
2009,01,19,08,17,3.10
2009,01,19,08,18,3.10
2009,01,19,08,19,3.10
2009,01,19,08,20,3.10
2009,01,19,08,21,3.10
2009,01,19,08,22,3.20
2009,01,19,08,23,3.20
2009,01,19,08,24,3.30
2009,01,19,08,25,3.30
2009,01,19,08,26,3.30
2009,01,19,08,27,3.40
2009,01,19,08,28,3.40
2009,01,19,08,29,3.50
2009,01,19,08,30,3.50
2009,01,19,08,31,3.60
2009,01,19,08,32,3.60
2009,01,19,08,33,3.80
2009,01,19,08,34,3.90
2009,01,19,08,35,4.00
2009,01,19,08,36,4.20
2009,01,19,08,37,4.30
2009,01,19,08,38,4.40
2009,01,19,08,39,4.40
2009,01,19,08,40,4.40
2009,01,19,08,41,4.30
2009,01,19,08,42,4.20
2009,01,19,08,43,4.20
2009,01,19,08,44,4.20
2009,01,19,08,45,4.20
2009,01,19,08,46,4.20
2009,01,19,08,47,4.20
2009,01,19,08,48,4.30
2009,01,19,08,49,4.40
2009,01,19,08,50,4.40
2009,01,19,08,51,4.40
2009,01,19,08,52,4.50
2009,01,19,08,53,4.50
2009,01,19,08,54,4.50
2009,01,19,08,55,4.50
2009,01,19,08,56,4.60
2009,01,19,08,57,4.60
2009,01,19,08,58,4.70
2009,01,19,08,59,4.70
2009,01,19,09,00,4.80
2009,01,19,09,01,4.80
2009,01,19,09,02,4.80
2009,01,19,09,03,4.80
2009,01,19,09,04,4.80
2009,01,19,09,05,4.80
2009,01,19,09,06,4.70
2009,01,19,09,07,4.70
2009,01,19,09,08,4.70
2009,01,19,09,09,4.80
2009,01,19,09,10,4.80
2009,01,19,09,11,4.80
2009,01,19,09,12,4.90
2009,01,19,09,13,4.90
2009,01,19,09,14,4.80
2009,01,19,09,15,4.80
2009,01,19,09,16,4.80
2009,01,19,09,17,4.80
2009,01,19,09,18,4.80
2009,01,19,09,19,4.80
2009,01,19,09,20,4.90
2009,01,19,09,21,4.90
2009,01,19,09,22,4.90
2009,01,19,09,23,5.00
2009,01,19,09,24,5.10
2009,01,19,09,25,5.10
2009,01,19,09,26,5.10
2009,01,19,09,27,5.20
2009,01,19,09,28,5.20
2009,01,19,09,29,5.30
2009,01,19,09,30,5.30
2009,01,19,09,31,5.40
2009,01,19,09,32,5.40
2009,01,19,09,33,5.50
2009,01,19,09,34,5.50
2009,01,19,09,35,5.50
2009,01,19,09,36,5.50
2009,01,19,09,37,5.60
2009,01,19,09,38,5.60
2009,01,19,09,39,5.70
2009,01,19,09,40,5.70
2009,01,19,09,41,5.70
2009,01,19,09,42,5.80
2009,01,19,09,43,5.90
2009,01,19,09,44,6.00
2009,01,19,09,45,6.00
2009,01,19,09,46,6.00
2009,01,19,09,47,5.90
2009,01,19,09,48,5.90
2009,01,19,09,49,5.90
2009,01,19,09,50,5.90
2009,01,19,09,51,5.90
2009,01,19,09,52,5.90
2009,01,19,09,53,6.00
2009,01,19,09,54,6.10
2009,01,19,09,55,6.20
2009,01,19,09,56,6.20
2009,01,19,09,57,6.20
2009,01,19,09,58,6.30
2009,01,19,09,59,6.40
2009,01,19,10,00,6.40
2009,01,19,10,01,6.50
2009,01,19,10,02,6.60
2009,01,19,10,03,6.60
2009,01,19,10,04,6.70
2009,01,19,10,05,6.70
2009,01,19,10,06,6.70
2009,01,19,10,07,6.70
2009,01,19,10,08,6.70
2009,01,19,10,09,6.70
2009,01,19,10,10,6.80
2009,01,19,10,11,6.80
2009,01,19,10,12,6.80
2009,01,19,10,13,6.80
2009,01,19,10,14,6.80
2009,01,19,10,15,6.80
2009,01,19,10,16,6.80
2009,01,19,10,17,6.80
2009,01,19,10,18,6.90
2009,01,19,10,19,6.90
2009,01,19,10,20,6.90
2009,01,19,10,21,7.00
2009,01,19,10,22,7.00
2009,01,19,10,23,7.10
2009,01,19,10,24,7.10
2009,01,19,10,25,7.10
2009,01,19,10,26,7.10
2009,01,19,10,27,7.20
2009,01,19,10,28,7.20
2009,01,19,10,29,7.20
2009,01,19,10,30,7.20
2009,01,19,10,31,7.20
2009,01,19,10,32,7.30
2009,01,19,10,33,7.30
2009,01,19,10,34,7.30
2009,01,19,10,35,7.30
2009,01,19,10,36,7.40
2009,01,19,10,37,7.40
2009,01,19,10,38,7.50
2009,01,19,10,39,7.50
2009,01,19,10,40,7.50
2009,01,19,10,41,7.60
2009,01,19,10,42,7.60
2009,01,19,10,43,7.60
2009,01,19,10,44,7.60
2009,01,19,10,45,7.70
2009,01,19,10,46,7.80
2009,01,19,10,47,7.90
2009,01,19,10,48,7.90
2009,01,19,10,49,8.00
2009,01,19,10,50,8.10
2009,01,19,10,51,8.20
2009,01,19,10,52,8.20
2009,01,19,10,53,8.30
2009,01,19,10,54,8.40
2009,01,19,10,55,8.50
2009,01,19,10,56,8.50
2009,01,19,10,57,8.60
2009,01,19,10,58,8.70
2009,01,19,10,59,8.70
2009,01,19,11,00,8.70
2009,01,19,11,01,8.70
2009,01,19,11,02,8.70
2009,01,19,11,03,8.70
2009,01,19,11,04,8.70
2009,01,19,11,05,8.70
2009,01,19,11,06,8.70
2009,01,19,11,07,8.70
2009,01,19,11,08,8.70
2009,01,19,11,09,8.60
2009,01,19,11,10,8.60
2009,01,19,11,11,8.70
2009,01,19,11,12,8.70
2009,01,19,11,13,8.70
2009,01,19,11,14,8.70
2009,01,19,11,15,8.80
2009,01,19,11,16,8.80
2009,01,19,11,17,8.90
2009,01,19,11,18,8.90
2009,01,19,11,19,9.00
2009,01,19,11,20,9.00
2009,01,19,11,21,9.00
2009,01,19,11,22,9.00
2009,01,19,11,23,8.90
2009,01,19,11,24,8.90
2009,01,19,11,25,8.90
2009,01,19,11,26,9.00
2009,01,19,11,27,9.00
2009,01,19,11,28,9.10
2009,01,19,11,29,9.10
2009,01,19,11,30,9.20
2009,01,19,11,31,9.30
2009,01,19,11,32,9.40
2009,01,19,11,33,9.50
2009,01,19,11,34,9.50
2009,01,19,11,35,9.70
2009,01,19,11,36,9.70
2009,01,19,11,37,9.80
2009,01,19,11,38,9.90
2009,01,19,11,39,9.90
2009,01,19,11,40,9.90
2009,01,19,11,41,10.00
2009,01,19,11,42,10.10
2009,01,19,11,43,10.10
2009,01,19,11,44,10.10
2009,01,19,11,45,10.10
2009,01,19,11,46,10.10
2009,01,19,11,47,10.20
2009,01,19,11,48,10.20
2009,01,19,11,49,10.20
2009,01,19,11,50,10.10
2009,01,19,11,51,10.10
2009,01,19,11,52,10.10
2009,01,19,11,53,10.00
2009,01,19,11,54,9.90
2009,01,19,11,55,9.90
2009,01,19,11,56,9.90
2009,01,19,11,57,9.80
2009,01,19,11,58,9.80
2009,01,19,11,59,9.80
2009,01,19,12,00,9.80
2009,01,19,12,01,9.80
2009,01,19,12,02,9.90
2009,01,19,12,03,9.90
2009,01,19,12,04,9.90
2009,01,19,12,05,9.90
2009,01,19,12,06,10.10
2009,01,19,12,07,10.10
2009,01,19,12,08,10.20
2009,01,19,12,09,10.30
2009,01,19,12,10,10.40
2009,01,19,12,11,10.40
2009,01,19,12,12,10.40
2009,01,19,12,13,10.40
2009,01,19,12,14,10.40
2009,01,19,12,15,10.60
2009,01,19,12,16,10.60
2009,01,19,12,17,10.60
2009,01,19,12,18,10.60
2009,01,19,12,19,10.60
2009,01,19,12,20,10.60
2009,01,19,12,21,10.60
2009,01,19,12,22,10.60
2009,01,19,12,23,10.60
2009,01,19,12,24,10.60
2009,01,19,12,25,10.60
2009,01,19,12,26,10.60
2009,01,19,12,27,10.60
2009,01,19,12,28,10.60
2009,01,19,12,29,10.70
2009,01,19,12,30,10.70
2009,01,19,12,31,10.70
2009,01,19,12,32,10.70
2009,01,19,12,33,10.70
2009,01,19,12,34,10.60
2009,01,19,12,35,10.60
2009,01,19,12,36,10.60
2009,01,19,12,37,10.60
2009,01,19,12,38,10.60
2009,01,19,12,39,10.70
2009,01,19,12,40,10.70
2009,01,19,12,41,10.70
2009,01,19,12,42,10.80
2009,01,19,12,43,10.80
2009,01,19,12,44,10.90
2009,01,19,12,45,10.90
2009,01,19,12,46,10.90
2009,01,19,12,47,11.10
2009,01,19,12,48,11.10
2009,01,19,12,49,11.10
2009,01,19,12,50,11.20
2009,01,19,12,51,11.20
2009,01,19,12,52,11.20
2009,01,19,12,53,11.20
2009,01,19,12,54,11.20
2009,01,19,12,55,11.10
2009,01,19,12,56,11.10
2009,01,19,12,57,11.10
2009,01,19,12,58,11.00
2009,01,19,12,59,10.90
2009,01,19,13,00,10.90
2009,01,19,13,01,10.90
2009,01,19,13,02,10.80
2009,01,19,13,03,10.80
2009,01,19,13,04,10.70
2009,01,19,13,05,10.70
2009,01,19,13,06,10.60
2009,01,19,13,07,10.60
2009,01,19,13,08,10.60
2009,01,19,13,09,10.50
2009,01,19,13,10,10.40
2009,01,19,13,11,10.60
2009,01,19,13,12,10.60
2009,01,19,13,13,10.60
2009,01,19,13,14,10.60
2009,01,19,13,15,10.60
2009,01,19,13,16,10.60
2009,01,19,13,17,10.60
2009,01,19,13,18,10.60
2009,01,19,13,19,10.60
2009,01,19,13,20,10.70
2009,01,19,13,21,10.70
2009,01,19,13,22,10.70
2009,01,19,13,23,10.60
2009,01,19,13,24,10.60
2009,01,19,13,25,10.70
2009,01,19,13,26,10.80
2009,01,19,13,27,10.80
2009,01,19,13,28,10.90
2009,01,19,13,29,10.90
2009,01,19,13,30,10.90
2009,01,19,13,31,10.90
2009,01,19,13,32,10.90
2009,01,19,13,33,10.90
2009,01,19,13,34,10.80
2009,01,19,13,35,10.80
2009,01,19,13,36,10.80
2009,01,19,13,37,10.80
2009,01,19,13,38,10.80
2009,01,19,13,39,10.90
2009,01,19,13,40,10.90
2009,01,19,13,41,10.90
2009,01,19,13,42,10.90
2009,01,19,13,43,10.90
2009,01,19,13,44,10.90
2009,01,19,13,45,10.90
2009,01,19,13,46,11.00
2009,01,19,13,47,11.10
2009,01,19,13,48,11.10
2009,01,19,13,49,11.10
2009,01,19,13,50,11.10
2009,01,19,13,51,11.10
2009,01,19,13,52,11.00
2009,01,19,13,53,11.00
2009,01,19,13,54,11.10
2009,01,19,13,55,11.10
2009,01,19,13,56,11.10
2009,01,19,13,57,11.20
2009,01,19,13,58,11.30
2009,01,19,13,59,11.40
2009,01,19,14,00,11.40
2009,01,19,14,01,11.40
2009,01,19,14,02,11.60
2009,01,19,14,03,11.60
2009,01,19,14,04,11.60
2009,01,19,14,05,11.60
2009,01,19,14,06,11.60
2009,01,19,14,07,11.40
2009,01,19,14,08,11.40
2009,01,19,14,09,11.40
2009,01,19,14,10,11.40
2009,01,19,14,11,11.40
2009,01,19,14,12,11.40
2009,01,19,14,13,11.40
2009,01,19,14,14,11.40
2009,01,19,14,15,11.40
2009,01,19,14,16,11.30
2009,01,19,14,17,11.20
2009,01,19,14,18,11.10
2009,01,19,14,19,11.00
2009,01,19,14,20,10.90
2009,01,19,14,21,10.90
2009,01,19,14,22,10.90
2009,01,19,14,23,10.70
2009,01,19,14,24,10.60
2009,01,19,14,25,10.60
2009,01,19,14,26,10.40
2009,01,19,14,27,10.40
2009,01,19,14,28,10.40
2009,01,19,14,29,10.30
2009,01,19,14,30,10.30
2009,01,19,14,31,10.20
2009,01,19,14,32,10.20
2009,01,19,14,33,10.20
2009,01,19,14,34,10.20
2009,01,19,14,35,10.20
2009,01,19,14,36,10.20
2009,01,19,14,37,10.20
2009,01,19,14,38,10.20
2009,01,19,14,39,10.10
2009,01,19,14,40,10.10
2009,01,19,14,41,10.10
2009,01,19,14,42,10.10
2009,01,19,14,43,10.10
2009,01,19,14,44,10.10
2009,01,19,14,45,10.10
2009,01,19,14,46,10.10
2009,01,19,14,47,10.10
2009,01,19,14,48,10.10
2009,01,19,14,49,10.10
2009,01,19,14,50,10.10
2009,01,19,14,51,10.10
2009,01,19,14,52,10.10
2009,01,19,14,53,10.10
2009,01,19,14,54,10.10
2009,01,19,14,55,10.10
2009,01,19,14,56,10.10
2009,01,19,14,57,10.10
2009,01,19,14,58,10.10
2009,01,19,14,59,10.10
2009,01,19,15,00,10.10
2009,01,19,15,01,10.10
2009,01,19,15,02,10.10
2009,01,19,15,03,10.10
2009,01,19,15,04,10.10
2009,01,19,15,05,10.10
2009,01,19,15,06,10.00
2009,01,19,15,07,9.90
2009,01,19,15,08,9.90
2009,01,19,15,09,9.80
2009,01,19,15,10,9.70
2009,01,19,15,11,9.70
2009,01,19,15,12,9.70
2009,01,19,15,13,9.70
2009,01,19,15,14,9.80
2009,01,19,15,15,9.80
2009,01,19,15,16,9.80
2009,01,19,15,17,9.80
2009,01,19,15,18,9.80
2009,01,19,15,19,9.80
2009,01,19,15,20,9.80
2009,01,19,15,21,9.70
2009,01,19,15,22,9.70
2009,01,19,15,23,9.60
2009,01,19,15,24,9.60
2009,01,19,15,25,9.50
2009,01,19,15,26,9.40
2009,01,19,15,27,9.40
2009,01,19,15,28,9.30
2009,01,19,15,29,9.30
2009,01,19,15,30,9.40
2009,01,19,15,31,9.40
2009,01,19,15,32,9.30
2009,01,19,15,33,9.30
2009,01,19,15,34,9.30
2009,01,19,15,35,9.20
2009,01,19,15,36,9.20
2009,01,19,15,37,9.30
2009,01,19,15,38,9.30
2009,01,19,15,39,9.30
2009,01,19,15,40,9.40
2009,01,19,15,41,9.40
2009,01,19,15,42,9.50
2009,01,19,15,43,9.50
2009,01,19,15,44,9.50
2009,01,19,15,45,9.50
2009,01,19,15,46,9.50
2009,01,19,15,47,9.50
2009,01,19,15,48,9.40
2009,01,19,15,49,9.40
2009,01,19,15,50,9.30
2009,01,19,15,51,9.30
2009,01,19,15,52,9.20
2009,01,19,15,53,9.20
2009,01,19,15,54,9.20
2009,01,19,15,55,9.20
2009,01,19,15,56,9.10
2009,01,19,15,57,9.10
2009,01,19,15,58,9.00
2009,01,19,15,59,8.90
2009,01,19,16,00,8.90
2009,01,19,16,01,8.80
2009,01,19,16,02,8.80
2009,01,19,16,03,8.80
2009,01,19,16,04,8.80
2009,01,19,16,05,8.70
2009,01,19,16,06,8.70
2009,01,19,16,07,8.70
2009,01,19,16,08,8.60
2009,01,19,16,09,8.60
2009,01,19,16,10,8.60
2009,01,19,16,11,8.60
2009,01,19,16,12,8.60
2009,01,19,16,13,8.60
2009,01,19,16,14,8.60
2009,01,19,16,15,8.60
2009,01,19,16,16,8.50
2009,01,19,16,17,8.50
2009,01,19,16,18,8.40
2009,01,19,16,19,8.40
2009,01,19,16,20,8.30
2009,01,19,16,21,8.30
2009,01,19,16,22,8.30
2009,01,19,16,23,8.30
2009,01,19,16,24,8.30
2009,01,19,16,25,8.20
2009,01,19,16,26,8.30
2009,01,19,16,27,8.20
2009,01,19,16,28,8.20
2009,01,19,16,29,8.20
2009,01,19,16,30,8.20
2009,01,19,16,31,8.10
2009,01,19,16,32,8.10
2009,01,19,16,33,8.00
2009,01,19,16,34,8.00
2009,01,19,16,35,7.90
2009,01,19,16,36,7.90
2009,01,19,16,37,7.90
2009,01,19,16,38,7.80
2009,01,19,16,39,7.80
2009,01,19,16,40,7.80
2009,01,19,16,41,7.80
2009,01,19,16,42,7.80
2009,01,19,16,43,7.80
2009,01,19,16,44,7.80
2009,01,19,16,45,7.70
2009,01,19,16,46,7.70
2009,01,19,16,47,7.70
2009,01,19,16,48,7.70
2009,01,19,16,49,7.70
2009,01,19,16,50,7.70
2009,01,19,16,51,7.70
2009,01,19,16,52,7.70
2009,01,19,16,53,7.70
2009,01,19,16,54,7.60
2009,01,19,16,55,7.60
2009,01,19,16,56,7.50
2009,01,19,16,57,7.50
2009,01,19,16,58,7.50
2009,01,19,16,59,7.40
2009,01,19,17,00,7.40
2009,01,19,17,01,7.30
2009,01,19,17,02,7.30
2009,01,19,17,03,7.30
2009,01,19,17,04,7.30
2009,01,19,17,05,7.20
2009,01,19,17,06,7.10
2009,01,19,17,07,7.10
2009,01,19,17,08,7.10
2009,01,19,17,09,7.00
2009,01,19,17,10,7.00
2009,01,19,17,11,6.90
2009,01,19,17,12,6.80
2009,01,19,17,13,6.80
2009,01,19,17,14,6.70
2009,01,19,17,15,6.70
2009,01,19,17,16,6.60
2009,01,19,17,17,6.60
2009,01,19,17,18,6.40
2009,01,19,17,19,6.40
2009,01,19,17,20,6.40
2009,01,19,17,21,6.30
2009,01,19,17,22,6.30
2009,01,19,17,23,6.30
2009,01,19,17,24,6.20
2009,01,19,17,25,6.20
2009,01,19,17,26,6.20
2009,01,19,17,27,6.10
2009,01,19,17,28,6.10
2009,01,19,17,29,6.00
2009,01,19,17,30,6.00
2009,01,19,17,31,6.00
2009,01,19,17,32,6.00
2009,01,19,17,33,6.00
2009,01,19,17,34,6.00
2009,01,19,17,35,6.00
2009,01,19,17,36,6.00
2009,01,19,17,37,6.00
2009,01,19,17,38,6.00
2009,01,19,17,39,6.00
2009,01,19,17,40,6.00
2009,01,19,17,41,5.90
2009,01,19,17,42,5.90
2009,01,19,17,43,5.80
2009,01,19,17,44,5.80
2009,01,19,17,45,5.70
2009,01,19,17,46,5.70
2009,01,19,17,47,5.70
2009,01,19,17,48,5.70
2009,01,19,17,49,5.70
2009,01,19,17,50,5.60
2009,01,19,17,51,5.60
2009,01,19,17,52,5.50
2009,01,19,17,53,5.50
2009,01,19,17,54,5.40
2009,01,19,17,55,5.40
2009,01,19,17,56,5.30
2009,01,19,17,57,5.30