Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,25,08,05,13.70
2011,09,25,08,06,13.70
2011,09,25,08,07,13.70
2011,09,25,08,08,13.70
2011,09,25,08,09,13.70
2011,09,25,08,10,13.70
2011,09,25,08,11,13.70
2011,09,25,08,12,13.70
2011,09,25,08,13,13.60
2011,09,25,08,14,13.60
2011,09,25,08,15,13.50
2011,09,25,08,16,13.50
2011,09,25,08,17,13.50
2011,09,25,08,18,13.40
2011,09,25,08,19,13.40
2011,09,25,08,20,13.40
2011,09,25,08,21,13.40
2011,09,25,08,22,13.40
2011,09,25,08,23,13.40
2011,09,25,08,24,13.40
2011,09,25,08,25,13.40
2011,09,25,08,26,13.40
2011,09,25,08,27,13.40
2011,09,25,08,28,13.40
2011,09,25,08,29,13.40
2011,09,25,08,30,13.40
2011,09,25,08,31,13.40
2011,09,25,08,32,13.40
2011,09,25,08,33,13.40
2011,09,25,08,34,13.40
2011,09,25,08,35,13.40
2011,09,25,08,36,13.40
2011,09,25,09,26,14.20
2011,09,25,09,27,14.20
2011,09,25,09,28,14.20
2011,09,25,09,29,14.30
2011,09,25,09,30,14.30
2011,09,25,09,31,14.30
2011,09,25,09,32,14.40
2011,09,25,09,33,14.40
2011,09,25,09,34,14.50
2011,09,25,09,35,14.50
2011,09,25,09,36,14.50
2011,09,25,09,37,14.50
2011,09,25,09,38,14.50
2011,09,25,09,39,14.50
2011,09,25,09,40,14.50
2011,09,25,09,41,14.50
2011,09,25,09,42,14.50
2011,09,25,09,43,14.50
2011,09,25,09,44,14.50
2011,09,25,09,45,14.50
2011,09,25,09,46,14.50
2011,09,25,09,47,14.50
2011,09,25,09,48,14.50
2011,09,25,10,21,14.50
2011,09,25,10,22,14.50
2011,09,25,10,23,14.50
2011,09,25,10,24,14.60
2011,09,25,10,25,14.60
2011,09,25,10,26,14.60
2011,09,25,10,27,14.60
2011,09,25,10,28,14.60
2011,09,25,10,29,14.60
2011,09,25,10,30,14.60
2011,09,25,10,31,14.60
2011,09,25,10,32,14.60
2011,09,25,10,33,14.60
2011,09,25,10,34,14.60
2011,09,25,10,35,14.60
2011,09,25,10,36,14.60
2011,09,25,10,37,14.60
2011,09,25,10,38,14.60
2011,09,25,10,39,14.60
2011,09,25,10,40,14.60
2011,09,25,10,41,14.60
2011,09,25,10,42,14.60
2011,09,25,10,43,14.60
2011,09,25,10,44,14.60
2011,09,25,10,45,14.60
2011,09,25,10,46,14.60
2011,09,25,10,47,14.60
2011,09,25,11,20,14.50
2011,09,25,11,21,14.50
2011,09,25,11,22,14.50
2011,09,25,11,23,14.60
2011,09,25,11,24,14.60
2011,09,25,11,25,14.60
2011,09,25,11,26,14.60
2011,09,25,11,27,14.70
2011,09,25,11,28,14.70
2011,09,25,11,29,14.70
2011,09,25,11,30,14.80
2011,09,25,11,31,14.80
2011,09,25,11,32,14.80
2011,09,25,11,33,14.80
2011,09,25,11,34,14.80
2011,09,25,11,35,14.80
2011,09,25,11,36,14.80
2011,09,25,11,37,14.80
2011,09,25,11,38,14.80
2011,09,25,11,39,14.90
2011,09,25,11,40,14.90
2011,09,25,11,41,14.90
2011,09,25,11,42,15.00
2011,09,25,11,43,15.00
2011,09,25,11,44,15.00
2011,09,25,11,45,15.10
2011,09,25,11,46,15.10
2011,09,25,11,47,15.10
2011,09,25,11,48,15.10
2011,09,25,11,49,15.20
2011,09,25,11,50,15.20
2011,09,25,11,51,15.20
2011,09,25,11,52,15.30
2011,09,25,11,53,15.30
2011,09,25,11,54,15.30
2011,09,25,11,55,15.30
2011,09,25,11,56,15.30
2011,09,25,11,57,15.30
2011,09,25,11,58,15.30
2011,09,25,11,59,15.20
2011,09,25,12,00,15.20
2011,09,25,12,01,15.20
2011,09,25,12,02,15.20
2011,09,25,12,03,15.20
2011,09,25,12,04,15.10
2011,09,25,12,05,15.10
2011,09,25,12,06,15.10
2011,09,25,12,07,15.10
2011,09,25,12,08,15.10
2011,09,25,12,09,15.00
2011,09,25,12,10,15.00
2011,09,25,12,11,15.00
2011,09,25,12,12,15.00
2011,09,25,12,13,15.00
2011,09,25,12,14,15.00
2011,09,25,12,15,15.00
2011,09,25,12,16,14.90
2011,09,25,12,17,14.90
2011,09,25,12,18,14.90
2011,09,25,12,19,14.90
2011,09,25,12,20,14.90
2011,09,25,12,21,14.90
2011,09,25,12,22,14.90
2011,09,25,12,23,14.80
2011,09,25,12,24,14.80
2011,09,25,12,25,14.90
2011,09,25,12,26,14.90
2011,09,25,12,27,14.90
2011,09,25,12,28,14.90
2011,09,25,12,29,14.90
2011,09,25,12,30,14.90
2011,09,25,12,31,14.90
2011,09,25,12,32,15.00
2011,09,25,12,33,15.00
2011,09,25,12,34,15.00
2011,09,25,12,35,15.10
2011,09,25,12,36,15.10
2011,09,25,12,37,15.10
2011,09,25,12,38,15.20
2011,09,25,12,39,15.20
2011,09,25,12,40,15.20
2011,09,25,12,41,15.30
2011,09,25,12,42,15.30
2011,09,25,12,43,15.30
2011,09,25,12,44,15.30
2011,09,25,12,45,15.40
2011,09,25,12,46,15.40
2011,09,25,12,47,15.40
2011,09,25,12,48,15.50
2011,09,25,12,49,15.50
2011,09,25,12,50,15.60
2011,09,25,12,51,15.60
2011,09,25,12,52,15.70
2011,09,25,12,53,15.70
2011,09,25,12,54,15.80
2011,09,25,12,55,15.80
2011,09,25,12,56,15.80
2011,09,25,12,57,15.80
2011,09,25,12,58,15.80
2011,09,25,12,59,15.80
2011,09,25,13,00,15.80
2011,09,25,13,01,15.80
2011,09,25,13,02,15.80
2011,09,25,13,03,15.80
2011,09,25,13,04,15.80
2011,09,25,13,05,15.80
2011,09,25,13,06,15.80
2011,09,25,13,07,15.80
2011,09,25,13,08,15.80
2011,09,25,13,09,15.80
2011,09,25,13,10,15.80
2011,09,25,13,11,15.80
2011,09,25,13,12,15.80
2011,09,25,13,13,15.80
2011,09,25,13,14,15.80
2011,09,25,13,15,15.80
2011,09,25,13,16,15.80
2011,09,25,13,17,15.80
2011,09,25,13,18,15.80
2011,09,25,13,19,15.80
2011,09,25,13,20,15.80
2011,09,25,13,21,15.80
2011,09,25,13,22,15.80
2011,09,25,13,23,15.80
2011,09,25,13,24,15.80
2011,09,25,13,25,15.80
2011,09,25,13,26,15.80
2011,09,25,13,27,15.70
2011,09,25,13,28,15.70
2011,09,25,13,29,15.70
2011,09,25,13,30,15.70
2011,09,25,13,31,15.70
2011,09,25,13,32,15.70
2011,09,25,13,33,15.70
2011,09,25,13,34,15.70
2011,09,25,13,35,15.70
2011,09,25,13,36,15.70
2011,09,25,13,37,15.70
2011,09,25,13,38,15.70
2011,09,25,13,39,15.70
2011,09,25,14,12,14.20
2011,09,25,14,13,14.20
2011,09,25,14,14,14.20
2011,09,25,14,15,14.20
2011,09,25,14,16,14.10
2011,09,25,14,17,14.20
2011,09,25,14,18,14.10
2011,09,25,14,19,14.10
2011,09,25,14,20,14.10
2011,09,25,14,21,14.10
2011,09,25,14,22,14.00
2011,09,25,14,23,14.00
2011,09,25,14,24,14.00
2011,09,25,14,25,14.00
2011,09,25,14,26,14.00
2011,09,25,14,27,14.00
2011,09,25,14,28,14.00
2011,09,25,14,29,14.00
2011,09,25,14,30,14.00
2011,09,25,14,31,14.00
2011,09,25,14,32,14.00
2011,09,25,14,33,14.00
2011,09,25,14,34,14.00
2011,09,25,14,35,14.00
2011,09,25,14,36,14.10
2011,09,25,14,37,14.10
2011,09,25,14,38,14.10
2011,09,25,14,39,14.10
2011,09,25,14,40,14.10
2011,09,25,14,41,14.10
2011,09,25,14,42,14.20
2011,09,25,14,43,14.20
2011,09,25,14,44,14.20
2011,09,25,14,45,14.20
2011,09,25,14,46,14.20
2011,09,25,14,47,14.30
2011,09,25,14,48,14.30
2011,09,25,14,49,14.40
2011,09,25,14,50,14.40
2011,09,25,14,51,14.40
2011,09,25,14,52,14.40
2011,09,25,14,53,14.40
2011,09,25,14,54,14.40
2011,09,25,14,55,14.40
2011,09,25,14,56,14.40
2011,09,25,14,57,14.50
2011,09,25,14,58,14.50
2011,09,25,14,59,14.60
2011,09,25,15,00,14.60
2011,09,25,15,01,14.60
2011,09,25,15,02,14.60
2011,09,25,15,03,14.60
2011,09,25,15,04,14.60
2011,09,25,15,05,14.70
2011,09,25,15,06,14.70
2011,09,25,15,07,14.80
2011,09,25,15,08,14.80
2011,09,25,15,09,14.80
2011,09,25,15,10,14.80
2011,09,25,15,11,14.80
2011,09,25,15,12,14.80
2011,09,25,15,13,14.80
2011,09,25,15,14,14.80
2011,09,25,15,15,14.90
2011,09,25,15,16,14.90
2011,09,25,15,17,14.90
2011,09,25,15,18,14.90
2011,09,25,15,19,14.90
2011,09,25,15,20,14.90
2011,09,25,15,21,14.90
2011,09,25,15,22,14.90
2011,09,25,15,23,14.90
2011,09,25,15,24,14.90
2011,09,25,15,25,14.90
2011,09,25,15,26,14.90
2011,09,25,15,27,14.90
2011,09,25,15,28,15.00
2011,09,25,15,29,14.90
2011,09,25,15,30,15.00
2011,09,25,15,31,15.00
2011,09,25,15,32,15.00
2011,09,25,15,33,15.00
2011,09,25,15,34,15.00
2011,09,25,15,35,15.00
2011,09,25,15,36,15.00
2011,09,25,15,37,15.00
2011,09,25,15,38,15.00
2011,09,25,15,39,15.00
2011,09,25,15,40,15.00
2011,09,25,15,41,14.90
2011,09,25,15,42,15.00
2011,09,25,15,43,15.00
2011,09,25,15,44,15.10
2011,09,25,15,45,15.10
2011,09,25,15,46,15.20
2011,09,25,15,47,15.20
2011,09,25,15,48,15.20
2011,09,25,15,49,15.30
2011,09,25,15,50,15.30
2011,09,25,15,51,15.30
2011,09,25,15,52,15.30
2011,09,25,15,53,15.30
2011,09,25,15,54,15.30
2011,09,25,15,55,15.30
2011,09,25,15,56,15.30
2011,09,25,15,57,15.30
2011,09,25,15,58,15.30
2011,09,25,15,59,15.40
2011,09,25,16,00,15.40
2011,09,25,16,01,15.40
2011,09,25,16,02,15.50
2011,09,25,16,03,15.50
2011,09,25,16,04,15.50
2011,09,25,16,05,15.50
2011,09,25,16,06,15.50
2011,09,25,16,07,15.60
2011,09,25,16,08,15.60
2011,09,25,16,09,15.60
2011,09,25,16,10,15.70
2011,09,25,16,11,15.70
2011,09,25,16,12,15.70
2011,09,25,16,13,15.70
2011,09,25,16,14,15.70
2011,09,25,16,15,15.60
2011,09,25,16,16,15.60
2011,09,25,16,17,15.70
2011,09,25,16,18,15.60
2011,09,25,16,19,15.70
2011,09,25,16,20,15.70
2011,09,25,16,21,15.70
2011,09,25,16,22,15.80
2011,09,25,16,23,15.80
2011,09,25,16,24,15.80
2011,09,25,16,25,15.80
2011,09,25,16,26,15.90
2011,09,25,16,27,15.90
2011,09,25,16,28,16.00
2011,09,25,16,29,16.10
2011,09,25,16,30,16.10
2011,09,25,16,31,16.10
2011,09,25,16,32,16.10
2011,09,25,16,33,16.10
2011,09,25,16,34,16.10
2011,09,25,16,35,16.10
2011,09,25,16,36,16.10
2011,09,25,16,37,16.10
2011,09,25,16,38,16.10
2011,09,25,16,39,16.10
2011,09,25,16,40,16.10
2011,09,25,16,41,16.10
2011,09,25,16,42,16.10
2011,09,25,16,43,16.10
2011,09,25,16,44,16.10
2011,09,25,16,45,16.10
2011,09,25,16,46,16.10
2011,09,25,16,47,16.10
2011,09,25,16,48,16.10
2011,09,25,16,49,16.10
2011,09,25,16,50,16.10
2011,09,25,16,51,16.10
2011,09,25,16,52,16.10
2011,09,25,16,53,16.10
2011,09,25,16,54,16.10
2011,09,25,16,55,16.10
2011,09,25,16,56,16.10
2011,09,25,16,57,16.10
2011,09,25,16,58,16.10
2011,09,25,16,59,16.10
2011,09,25,17,00,16.10
2011,09,25,17,01,16.10
2011,09,25,17,02,16.10
2011,09,25,17,03,16.10
2011,09,25,17,04,16.10
2011,09,25,17,05,16.10
2011,09,25,17,06,16.10
2011,09,25,17,07,16.10
2011,09,25,17,08,16.10
2011,09,25,17,09,16.10
2011,09,25,17,10,16.10
2011,09,25,17,11,16.10
2011,09,25,17,12,16.10
2011,09,25,17,13,16.10
2011,09,25,17,14,16.10
2011,09,25,17,15,16.10
2011,09,25,17,16,16.20
2011,09,25,17,17,16.20
2011,09,25,17,18,16.20
2011,09,25,17,19,16.20
2011,09,25,17,20,16.10
2011,09,25,17,21,16.10
2011,09,25,17,22,16.10
2011,09,25,17,23,16.10
2011,09,25,17,24,16.10
2011,09,25,17,25,16.10
2011,09,25,17,26,16.10
2011,09,25,17,27,16.20
2011,09,25,17,28,16.20
2011,09,25,17,29,16.10
2011,09,25,17,30,16.10
2011,09,25,17,31,16.20
2011,09,25,17,32,16.20
2011,09,25,17,33,16.10
2011,09,25,17,34,16.10
2011,09,25,17,35,16.10
2011,09,25,17,36,16.10
2011,09,25,17,37,16.10
2011,09,25,17,38,16.10
2011,09,25,17,39,16.10
2011,09,25,17,40,16.10
2011,09,25,17,41,16.10
2011,09,25,17,42,16.20
2011,09,25,17,43,16.20
2011,09,25,17,44,16.20
2011,09,25,17,45,16.20
2011,09,25,17,46,16.20
2011,09,25,17,47,16.10
2011,09,25,17,48,16.10
2011,09,25,17,49,16.10
2011,09,25,17,50,16.10
2011,09,25,17,51,16.10
2011,09,25,17,52,16.10
2011,09,25,17,53,16.10
2011,09,25,17,54,16.10
2011,09,25,17,55,16.10
2011,09,25,17,56,16.10
2011,09,25,17,57,16.10
2011,09,25,17,58,16.10
2011,09,25,17,59,16.10
2011,09,25,18,00,16.10
2011,09,25,18,01,16.10
2011,09,25,18,02,16.10
2011,09,25,18,03,16.10
2011,09,25,18,04,16.10
2011,09,25,18,05,16.10
