Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,27,00,00,5.00
2022,04,27,00,01,5.00
2022,04,27,00,02,5.00
2022,04,27,00,03,4.90
2022,04,27,00,04,5.00
2022,04,27,00,05,4.90
2022,04,27,00,06,4.90
2022,04,27,00,07,4.90
2022,04,27,00,08,4.90
2022,04,27,00,09,4.90
2022,04,27,00,10,4.90
2022,04,27,00,11,4.90
2022,04,27,00,12,4.90
2022,04,27,00,13,4.90
2022,04,27,00,14,4.90
2022,04,27,00,15,4.90
2022,04,27,00,16,4.90
2022,04,27,00,17,4.90
2022,04,27,00,18,4.90
2022,04,27,00,19,4.90
2022,04,27,00,20,4.90
2022,04,27,00,21,4.90
2022,04,27,00,22,4.90
2022,04,27,00,23,4.90
2022,04,27,00,24,4.90
2022,04,27,00,25,4.80
2022,04,27,00,26,4.80
2022,04,27,00,27,4.80
2022,04,27,00,28,4.80
2022,04,27,00,29,4.80
2022,04,27,00,30,4.80
2022,04,27,00,31,4.80
2022,04,27,00,32,4.70
2022,04,27,00,33,4.70
2022,04,27,00,34,4.70
2022,04,27,00,35,4.70
2022,04,27,00,36,4.70
2022,04,27,00,37,4.70
2022,04,27,00,38,4.70
2022,04,27,00,39,4.70
2022,04,27,00,40,4.70
2022,04,27,00,41,4.70
2022,04,27,00,42,4.70
2022,04,27,00,43,4.70
2022,04,27,00,44,4.70
2022,04,27,00,45,4.70
2022,04,27,00,46,4.70
2022,04,27,00,47,4.70
2022,04,27,00,48,4.70
2022,04,27,00,49,4.70
2022,04,27,00,50,4.70
2022,04,27,00,51,4.70
2022,04,27,00,52,4.70
2022,04,27,00,53,4.70
2022,04,27,00,54,4.70
2022,04,27,00,55,4.70
2022,04,27,00,56,4.70
2022,04,27,00,57,4.70
2022,04,27,00,58,4.70
2022,04,27,00,59,4.70
2022,04,27,01,00,4.70
2022,04,27,01,01,4.70
2022,04,27,01,02,4.60
2022,04,27,01,03,4.60
2022,04,27,01,04,4.60
2022,04,27,01,05,4.60
2022,04,27,01,06,4.60
2022,04,27,01,07,4.50
2022,04,27,01,08,4.50
2022,04,27,01,09,4.50
2022,04,27,01,10,4.50
2022,04,27,01,11,4.50
2022,04,27,01,12,4.50
2022,04,27,01,13,4.40
2022,04,27,01,14,4.40
2022,04,27,01,15,4.40
2022,04,27,01,16,4.40
2022,04,27,01,17,4.40
2022,04,27,01,18,4.40
2022,04,27,01,19,4.30
2022,04,27,01,20,4.30
2022,04,27,01,21,4.30
2022,04,27,01,22,4.30
2022,04,27,01,23,4.30
2022,04,27,01,24,4.30
2022,04,27,01,25,4.20
2022,04,27,01,26,4.20
2022,04,27,01,27,4.20
2022,04,27,01,28,4.20
2022,04,27,01,29,4.20
2022,04,27,01,30,4.10
2022,04,27,01,31,4.10
2022,04,27,01,32,4.10
2022,04,27,01,33,4.10
2022,04,27,01,34,4.00
2022,04,27,01,35,4.00
2022,04,27,01,36,3.90
2022,04,27,01,37,3.90
2022,04,27,01,38,3.90
2022,04,27,01,39,3.90
2022,04,27,01,40,3.90
2022,04,27,01,41,3.90
2022,04,27,01,42,3.80
2022,04,27,01,43,3.80
2022,04,27,01,44,3.80
2022,04,27,01,45,3.80
2022,04,27,01,46,3.80
2022,04,27,01,47,3.80
2022,04,27,01,48,3.70
2022,04,27,01,49,3.70
2022,04,27,01,50,3.70
2022,04,27,01,51,3.70
2022,04,27,01,52,3.70
2022,04,27,01,53,3.60
2022,04,27,01,54,3.60
2022,04,27,01,55,3.60
2022,04,27,01,56,3.60
2022,04,27,01,57,3.60
2022,04,27,01,58,3.50
2022,04,27,01,59,3.50
2022,04,27,02,00,3.50
2022,04,27,02,01,3.40
2022,04,27,02,02,3.40
2022,04,27,02,03,3.40
2022,04,27,02,04,3.40
2022,04,27,02,05,3.40
2022,04,27,02,06,3.40
2022,04,27,02,07,3.30
2022,04,27,02,08,3.30
2022,04,27,02,09,3.30
2022,04,27,02,10,3.30
2022,04,27,02,11,3.30
2022,04,27,02,12,3.30
2022,04,27,02,13,3.30
2022,04,27,02,14,3.30
2022,04,27,02,15,3.30
2022,04,27,02,16,3.30
2022,04,27,02,17,3.30
2022,04,27,02,18,3.30
2022,04,27,02,19,3.30
2022,04,27,02,20,3.30
2022,04,27,02,21,3.30
2022,04,27,02,22,3.30
2022,04,27,02,23,3.30
2022,04,27,02,24,3.30
2022,04,27,02,25,3.30
2022,04,27,02,26,3.30
2022,04,27,02,27,3.30
2022,04,27,02,28,3.30
2022,04,27,02,29,3.30
2022,04,27,02,30,3.30
2022,04,27,02,31,3.30
2022,04,27,02,32,3.30
2022,04,27,02,33,3.30
2022,04,27,02,34,3.30
2022,04,27,02,35,3.30
2022,04,27,02,36,3.30
2022,04,27,02,37,3.30
2022,04,27,02,38,3.30
2022,04,27,02,39,3.30
2022,04,27,02,40,3.30
2022,04,27,02,41,3.30
2022,04,27,02,42,3.30
2022,04,27,02,43,3.30
2022,04,27,02,44,3.20
2022,04,27,02,45,3.20
2022,04,27,02,46,3.20
2022,04,27,02,47,3.20
2022,04,27,02,48,3.20
2022,04,27,02,49,3.20
2022,04,27,02,50,3.20
2022,04,27,02,51,3.20
2022,04,27,02,52,3.20
2022,04,27,02,53,3.20
2022,04,27,02,54,3.20
2022,04,27,02,55,3.20
2022,04,27,02,56,3.20
2022,04,27,02,57,3.10
2022,04,27,02,58,3.20
2022,04,27,02,59,3.20
2022,04,27,03,00,3.10
2022,04,27,03,01,3.10
2022,04,27,03,02,3.10
2022,04,27,03,03,3.10
2022,04,27,03,04,3.10
2022,04,27,03,05,3.10
2022,04,27,03,06,3.10
2022,04,27,03,07,3.10
2022,04,27,03,08,3.10
2022,04,27,03,09,3.10
2022,04,27,03,10,3.10
2022,04,27,03,11,3.10
2022,04,27,03,12,3.10
2022,04,27,03,13,3.10
2022,04,27,03,14,3.00
2022,04,27,03,15,3.00
2022,04,27,03,16,3.00
2022,04,27,03,17,3.00
2022,04,27,03,18,3.00
2022,04,27,03,19,3.00
2022,04,27,03,20,3.00
2022,04,27,03,21,2.90
2022,04,27,03,22,3.00
2022,04,27,03,23,3.00
2022,04,27,03,24,2.90
2022,04,27,03,25,3.00
2022,04,27,03,26,3.00
2022,04,27,03,27,3.00
2022,04,27,03,28,3.00
2022,04,27,03,29,3.00
2022,04,27,03,30,3.00
2022,04,27,03,31,3.00
2022,04,27,03,32,3.10
2022,04,27,03,33,3.10
2022,04,27,03,34,3.10
2022,04,27,03,35,3.10
2022,04,27,03,36,3.10
2022,04,27,03,37,3.20
2022,04,27,03,38,3.20
2022,04,27,03,39,3.20
2022,04,27,03,40,3.20
2022,04,27,03,41,3.20
2022,04,27,03,42,3.20
2022,04,27,03,43,3.20
2022,04,27,03,44,3.20
2022,04,27,03,45,3.20
2022,04,27,03,46,3.20
2022,04,27,03,47,3.20
2022,04,27,03,48,3.20
2022,04,27,03,49,3.10
2022,04,27,03,50,3.20
2022,04,27,03,51,3.20
2022,04,27,03,52,3.20
2022,04,27,03,53,3.10
2022,04,27,03,54,3.20
2022,04,27,03,55,3.20
2022,04,27,03,56,3.10
2022,04,27,03,57,3.20
2022,04,27,03,58,3.10
2022,04,27,03,59,3.10
2022,04,27,04,00,3.10
2022,04,27,04,01,3.10
2022,04,27,04,02,3.10
2022,04,27,04,03,3.10
2022,04,27,04,04,3.10
2022,04,27,04,05,3.20
2022,04,27,04,06,3.20
2022,04,27,04,07,3.20
2022,04,27,04,08,3.20
2022,04,27,04,09,3.20
2022,04,27,04,10,3.20
2022,04,27,04,11,3.30
2022,04,27,04,12,3.30
2022,04,27,04,13,3.30
2022,04,27,04,14,3.30
2022,04,27,04,15,3.30
2022,04,27,04,16,3.30
2022,04,27,04,17,3.30
2022,04,27,04,18,3.30
2022,04,27,04,19,3.30
2022,04,27,04,20,3.30
2022,04,27,04,21,3.30
2022,04,27,04,22,3.30
2022,04,27,04,23,3.30
2022,04,27,04,24,3.30
2022,04,27,04,25,3.30
2022,04,27,04,26,3.20
2022,04,27,04,27,3.20
2022,04,27,04,28,3.20
2022,04,27,04,29,3.20
2022,04,27,04,30,3.20
2022,04,27,04,31,3.20
2022,04,27,04,32,3.20
2022,04,27,04,33,3.10
2022,04,27,04,34,3.10
2022,04,27,04,35,3.10
2022,04,27,04,36,3.10
2022,04,27,04,37,3.00
2022,04,27,04,38,3.00
2022,04,27,04,39,3.00
2022,04,27,04,40,2.90
2022,04,27,04,41,2.90
2022,04,27,04,42,2.90
2022,04,27,04,43,2.80
2022,04,27,04,44,2.80
2022,04,27,04,45,2.80
2022,04,27,04,46,2.80
2022,04,27,04,47,2.80
2022,04,27,04,48,2.80
2022,04,27,04,49,2.80
2022,04,27,04,50,2.80
2022,04,27,04,51,2.80
2022,04,27,04,52,2.70
2022,04,27,04,53,2.70
2022,04,27,04,54,2.70
2022,04,27,04,55,2.70
2022,04,27,04,56,2.70
2022,04,27,04,57,2.70
2022,04,27,04,58,2.60
2022,04,27,04,59,2.60
2022,04,27,05,00,2.60
2022,04,27,05,01,2.60
2022,04,27,05,02,2.60
2022,04,27,05,03,2.60
2022,04,27,05,04,2.60
2022,04,27,05,05,2.50
2022,04,27,05,06,2.50
2022,04,27,05,07,2.50
2022,04,27,05,08,2.50
2022,04,27,05,09,2.40
2022,04,27,05,10,2.40
2022,04,27,05,11,2.40
2022,04,27,05,12,2.40
2022,04,27,05,13,2.30
2022,04,27,05,14,2.30
2022,04,27,05,15,2.30
2022,04,27,05,16,2.30
2022,04,27,05,17,2.30
2022,04,27,05,18,2.30
2022,04,27,05,19,2.30
2022,04,27,05,20,2.30
2022,04,27,05,21,2.20
2022,04,27,05,22,2.20
2022,04,27,05,23,2.20
2022,04,27,05,24,2.20
2022,04,27,05,25,2.20
2022,04,27,05,26,2.20
2022,04,27,05,27,2.20
2022,04,27,05,28,2.10
2022,04,27,05,29,2.10
2022,04,27,05,30,2.10
2022,04,27,05,31,2.10
2022,04,27,05,32,2.10
2022,04,27,05,33,2.10
2022,04,27,05,34,2.10
2022,04,27,05,35,2.00
2022,04,27,05,36,2.00
2022,04,27,05,37,2.00
2022,04,27,05,38,2.00
2022,04,27,05,39,2.00
2022,04,27,05,40,2.00
2022,04,27,05,41,2.00
2022,04,27,05,42,2.00
2022,04,27,05,43,2.00
2022,04,27,05,44,2.00
2022,04,27,05,45,2.00
2022,04,27,05,46,1.90
2022,04,27,05,47,2.00
2022,04,27,05,48,2.00
2022,04,27,05,49,2.00
2022,04,27,05,50,2.00
2022,04,27,05,51,2.00
2022,04,27,05,52,2.10
2022,04,27,05,53,2.10
2022,04,27,05,54,2.10
2022,04,27,05,55,2.10
2022,04,27,05,56,2.10
2022,04,27,05,57,2.10
2022,04,27,05,58,2.10
2022,04,27,05,59,2.10
2022,04,27,06,00,2.10
2022,04,27,06,01,2.10
2022,04,27,06,02,2.00
2022,04,27,06,03,2.00
2022,04,27,06,04,2.00
2022,04,27,06,05,1.90
2022,04,27,06,06,1.90
2022,04,27,06,07,1.90
2022,04,27,06,08,1.90
2022,04,27,06,09,1.90
2022,04,27,06,10,1.90
2022,04,27,06,11,1.90
2022,04,27,06,12,1.80
2022,04,27,06,13,1.80
2022,04,27,06,14,1.80
2022,04,27,06,15,1.80
2022,04,27,06,16,1.80
2022,04,27,06,17,1.80
2022,04,27,06,18,1.80
2022,04,27,06,19,1.80
2022,04,27,06,20,1.80
2022,04,27,06,21,1.80
2022,04,27,06,22,1.90
2022,04,27,06,23,1.80
2022,04,27,06,24,1.90
2022,04,27,06,25,1.90
2022,04,27,06,26,1.90
2022,04,27,06,27,1.90
2022,04,27,06,28,1.90
2022,04,27,06,29,1.90
2022,04,27,06,30,1.90
2022,04,27,06,31,1.90
2022,04,27,06,32,1.90
2022,04,27,06,33,1.90
2022,04,27,06,34,1.90
2022,04,27,06,35,1.90
2022,04,27,06,36,2.00
2022,04,27,06,37,2.00
2022,04,27,06,38,2.00
2022,04,27,06,39,2.00
2022,04,27,06,40,2.00
2022,04,27,06,41,2.10
2022,04,27,06,42,2.10
2022,04,27,06,43,2.10
2022,04,27,06,44,2.10
2022,04,27,06,45,2.10
2022,04,27,06,46,2.10
2022,04,27,06,47,2.20
2022,04,27,06,48,2.20
2022,04,27,06,49,2.20
2022,04,27,06,50,2.20
2022,04,27,06,51,2.20
2022,04,27,06,52,2.20
2022,04,27,06,53,2.20
2022,04,27,06,54,2.30
2022,04,27,06,55,2.30
2022,04,27,06,56,2.30
2022,04,27,06,57,2.30
2022,04,27,06,58,2.30
2022,04,27,06,59,2.30
2022,04,27,07,00,2.30
2022,04,27,07,01,2.30
2022,04,27,07,02,2.30
2022,04,27,07,03,2.30
2022,04,27,07,04,2.30
2022,04,27,07,05,2.40
2022,04,27,07,06,2.40
2022,04,27,07,07,2.40
2022,04,27,07,08,2.40
2022,04,27,07,09,2.50
2022,04,27,07,10,2.50
2022,04,27,07,11,2.60
2022,04,27,07,12,2.60
2022,04,27,07,13,2.60
2022,04,27,07,14,2.60
2022,04,27,07,15,2.70
2022,04,27,07,16,2.70
2022,04,27,07,17,2.70
2022,04,27,07,18,2.70
2022,04,27,07,19,2.70
2022,04,27,07,20,2.80
2022,04,27,07,21,2.80
2022,04,27,07,22,2.80
2022,04,27,07,23,2.80
2022,04,27,07,24,2.90
2022,04,27,07,25,2.90
2022,04,27,07,26,3.00
2022,04,27,07,27,3.00
2022,04,27,07,28,3.10
2022,04,27,07,29,3.10
2022,04,27,07,30,3.10
2022,04,27,07,31,3.10
2022,04,27,07,32,3.20
2022,04,27,07,33,3.20
2022,04,27,07,34,3.20
2022,04,27,07,35,3.20
2022,04,27,07,36,3.20
2022,04,27,07,37,3.30
2022,04,27,07,38,3.30
2022,04,27,07,39,3.30
2022,04,27,07,40,3.30
2022,04,27,07,41,3.30
2022,04,27,07,42,3.40
2022,04,27,07,43,3.40
2022,04,27,07,44,3.40
2022,04,27,07,45,3.40
2022,04,27,07,46,3.50
2022,04,27,07,47,3.50
2022,04,27,07,48,3.50
2022,04,27,07,49,3.50
2022,04,27,07,50,3.60
2022,04,27,07,51,3.60
2022,04,27,07,52,3.60
2022,04,27,07,53,3.60
2022,04,27,07,54,3.60
2022,04,27,07,55,3.60
2022,04,27,07,56,3.70
2022,04,27,07,57,3.70
2022,04,27,07,58,3.70
2022,04,27,07,59,3.70
2022,04,27,08,00,3.70
2022,04,27,08,01,3.70
2022,04,27,08,02,3.70
2022,04,27,08,03,3.70
2022,04,27,08,04,3.70
2022,04,27,08,05,3.70
2022,04,27,08,06,3.70
2022,04,27,08,07,3.70
2022,04,27,08,08,3.70
2022,04,27,08,09,3.70
2022,04,27,08,10,3.70
2022,04,27,08,11,3.70
2022,04,27,08,12,3.70
2022,04,27,08,13,3.70
2022,04,27,08,14,3.70
2022,04,27,08,15,3.70
2022,04,27,08,16,3.80
2022,04,27,08,17,3.80
2022,04,27,08,18,3.80
2022,04,27,08,19,3.80
2022,04,27,08,20,3.80
2022,04,27,08,21,3.90
2022,04,27,08,22,3.90
2022,04,27,08,23,3.90
2022,04,27,08,24,3.90
2022,04,27,08,25,3.90
2022,04,27,08,26,4.00
2022,04,27,08,27,4.10
2022,04,27,08,28,4.10
2022,04,27,08,29,4.10
2022,04,27,08,30,4.10
2022,04,27,08,31,4.20
2022,04,27,08,32,4.20
2022,04,27,08,33,4.20
2022,04,27,08,34,4.20
2022,04,27,08,35,4.20
2022,04,27,08,36,4.20
2022,04,27,08,37,4.20
2022,04,27,08,38,4.20
2022,04,27,08,39,4.20
2022,04,27,08,40,4.30
2022,04,27,08,41,4.30
2022,04,27,08,42,4.40
2022,04,27,08,43,4.40
2022,04,27,08,44,4.40
2022,04,27,08,45,4.40
2022,04,27,08,46,4.40
2022,04,27,08,47,4.50
2022,04,27,08,48,4.50
2022,04,27,08,49,4.50
2022,04,27,08,50,4.50
2022,04,27,08,51,4.50
2022,04,27,08,52,4.50
2022,04,27,08,53,4.50
2022,04,27,08,54,4.50
2022,04,27,08,55,4.50
2022,04,27,08,56,4.50
2022,04,27,08,57,4.60
2022,04,27,08,58,4.60
2022,04,27,08,59,4.70
2022,04,27,09,00,4.70
2022,04,27,09,01,4.80
2022,04,27,09,02,4.80
2022,04,27,09,03,4.90
2022,04,27,09,04,4.90
2022,04,27,09,05,4.90
2022,04,27,09,06,4.90
2022,04,27,09,07,4.90
2022,04,27,09,08,4.90
2022,04,27,09,09,5.00
2022,04,27,09,10,5.10
2022,04,27,09,11,5.10
2022,04,27,09,12,5.20
2022,04,27,09,13,5.20
2022,04,27,09,14,5.30
2022,04,27,09,15,5.30
2022,04,27,09,16,5.30
2022,04,27,09,17,5.20
2022,04,27,09,18,5.20
2022,04,27,09,19,5.10
2022,04,27,09,20,5.10
2022,04,27,09,21,5.10
2022,04,27,09,22,5.10
2022,04,27,09,23,5.10
2022,04,27,09,24,5.10
2022,04,27,09,25,5.10
2022,04,27,09,26,5.10
2022,04,27,09,27,5.10
2022,04,27,09,28,5.10
2022,04,27,09,29,5.10
2022,04,27,09,30,5.20
2022,04,27,09,31,5.20
2022,04,27,09,32,5.30
2022,04,27,09,33,5.30
2022,04,27,09,34,5.30
2022,04,27,09,35,5.40
2022,04,27,09,36,5.50
2022,04,27,09,37,5.60
2022,04,27,09,38,5.60
2022,04,27,09,39,5.70
2022,04,27,09,40,5.80
2022,04,27,09,41,5.80
2022,04,27,09,42,5.90
2022,04,27,09,43,5.90
2022,04,27,09,44,5.90
2022,04,27,09,45,5.80
2022,04,27,09,46,5.80
2022,04,27,09,47,5.80
2022,04,27,09,48,5.80
2022,04,27,09,49,5.80
2022,04,27,09,50,5.80
2022,04,27,09,51,5.90
2022,04,27,09,52,6.00
2022,04,27,09,53,6.00
2022,04,27,09,54,6.10
2022,04,27,09,55,6.10
2022,04,27,09,56,6.20
2022,04,27,09,57,6.20
2022,04,27,09,58,6.20
2022,04,27,09,59,6.10
2022,04,27,10,00,6.10
2022,04,27,10,01,6.10
2022,04,27,10,02,6.20
2022,04,27,10,03,6.20
2022,04,27,10,04,6.20
2022,04,27,10,05,6.20
2022,04,27,10,06,6.20
2022,04,27,10,07,6.20
2022,04,27,10,08,6.20
2022,04,27,10,09,6.30
2022,04,27,10,10,6.30
2022,04,27,10,11,6.30
2022,04,27,10,12,6.30
2022,04,27,10,13,6.30
2022,04,27,10,14,6.40
2022,04,27,10,15,6.50
2022,04,27,10,16,6.50
2022,04,27,10,17,6.50
2022,04,27,10,18,6.60
2022,04,27,10,19,6.70
2022,04,27,10,20,6.70
2022,04,27,10,21,6.70
2022,04,27,10,22,6.70
2022,04,27,10,23,6.60
2022,04,27,10,24,6.60
2022,04,27,10,25,6.50
2022,04,27,10,26,6.50
2022,04,27,10,27,6.50
2022,04,27,10,28,6.50
2022,04,27,10,29,6.50
2022,04,27,10,30,6.50
2022,04,27,10,31,6.50
2022,04,27,10,32,6.60
2022,04,27,10,33,6.50
2022,04,27,10,34,6.40
2022,04,27,10,35,6.40
2022,04,27,10,36,6.40
2022,04,27,10,37,6.40
2022,04,27,10,38,6.30
2022,04,27,10,39,6.30
2022,04,27,10,40,6.40
2022,04,27,10,41,6.40
2022,04,27,10,42,6.40
2022,04,27,10,43,6.40
2022,04,27,10,44,6.40
2022,04,27,10,45,6.50
2022,04,27,10,46,6.50
2022,04,27,10,47,6.60
2022,04,27,10,48,6.60
2022,04,27,10,49,6.70
2022,04,27,10,50,6.70
2022,04,27,10,51,6.80
2022,04,27,10,52,6.80
2022,04,27,10,53,6.80
2022,04,27,10,54,6.90
2022,04,27,10,55,7.00
2022,04,27,10,56,7.10
2022,04,27,10,57,7.30
2022,04,27,10,58,7.40
2022,04,27,10,59,7.40
2022,04,27,11,00,7.50
2022,04,27,11,01,7.50
2022,04,27,11,02,7.50
2022,04,27,11,03,7.60
2022,04,27,11,04,7.60
2022,04,27,11,05,7.50
2022,04,27,11,06,7.40
2022,04,27,11,07,7.40
2022,04,27,11,08,7.50
2022,04,27,11,09,7.60
2022,04,27,11,10,7.60
2022,04,27,11,11,7.70
2022,04,27,11,12,7.80
2022,04,27,11,13,8.00
2022,04,27,11,14,8.00
2022,04,27,11,15,8.10
2022,04,27,11,16,8.10
2022,04,27,11,17,8.10
2022,04,27,11,18,8.20
2022,04,27,11,19,8.30
2022,04,27,11,20,8.30
2022,04,27,11,21,8.40
2022,04,27,11,22,8.60
2022,04,27,11,23,8.60
2022,04,27,11,24,8.60
2022,04,27,11,25,8.70
2022,04,27,11,26,8.60
2022,04,27,11,27,8.50
2022,04,27,11,28,8.50
2022,04,27,11,29,8.40
2022,04,27,11,30,8.50
2022,04,27,11,31,8.50
2022,04,27,11,32,8.60
2022,04,27,11,33,8.70
2022,04,27,11,34,8.80
2022,04,27,11,35,8.90
2022,04,27,11,36,8.90
2022,04,27,11,37,9.00
2022,04,27,11,38,9.00
2022,04,27,11,39,9.10
2022,04,27,11,40,9.20
2022,04,27,11,41,9.20
2022,04,27,11,42,9.30
2022,04,27,11,43,9.30
2022,04,27,11,44,9.30
2022,04,27,11,45,9.20
2022,04,27,11,46,9.30
2022,04,27,11,47,9.40
2022,04,27,11,48,9.60
2022,04,27,11,49,9.50
2022,04,27,11,50,9.50
2022,04,27,11,51,9.60
2022,04,27,11,52,9.70
2022,04,27,11,53,9.70
2022,04,27,11,54,9.60
2022,04,27,11,55,9.50
2022,04,27,11,56,9.50
2022,04,27,11,57,9.40
2022,04,27,11,58,9.40
2022,04,27,11,59,9.50
2022,04,27,12,00,9.50
2022,04,27,12,01,9.60
2022,04,27,12,02,9.60
2022,04,27,12,03,9.60
2022,04,27,12,04,9.50
2022,04,27,12,05,9.50
2022,04,27,12,06,9.60
2022,04,27,12,07,9.60
2022,04,27,12,08,9.60
2022,04,27,12,09,9.50
2022,04,27,12,10,9.50
2022,04,27,12,11,9.70
2022,04,27,12,12,9.70
2022,04,27,12,13,9.60
2022,04,27,12,14,9.70
2022,04,27,12,15,9.70
2022,04,27,12,16,9.80
2022,04,27,12,17,9.90
2022,04,27,12,18,10.00
2022,04,27,12,19,10.00
2022,04,27,12,20,10.00
2022,04,27,12,21,10.00
2022,04,27,12,22,9.90
2022,04,27,12,23,9.80
2022,04,27,12,24,9.80
2022,04,27,12,25,9.80
2022,04,27,12,26,9.70
2022,04,27,12,27,9.70
2022,04,27,12,28,9.80
2022,04,27,12,29,9.80
2022,04,27,12,30,9.80
2022,04,27,12,31,9.90
2022,04,27,12,32,9.90
2022,04,27,12,33,9.90
2022,04,27,12,34,9.90
2022,04,27,12,35,9.90
2022,04,27,12,36,9.90
2022,04,27,12,37,9.90
2022,04,27,12,38,9.90
2022,04,27,12,39,9.90
2022,04,27,12,40,9.90
2022,04,27,12,41,9.90
2022,04,27,12,42,9.90
2022,04,27,12,43,9.90
2022,04,27,12,44,9.90
2022,04,27,12,45,9.90
2022,04,27,12,46,9.70
2022,04,27,12,47,9.60
2022,04,27,12,48,9.60
2022,04,27,12,49,9.60
2022,04,27,12,50,9.60
2022,04,27,12,51,9.60
2022,04,27,12,52,9.70
2022,04,27,12,53,9.80
2022,04,27,12,54,9.90
2022,04,27,12,55,9.90
2022,04,27,12,56,9.90
2022,04,27,12,57,9.90
2022,04,27,12,58,10.00
2022,04,27,12,59,10.10
2022,04,27,13,00,10.10
2022,04,27,13,01,10.20
2022,04,27,13,02,10.20
2022,04,27,13,03,10.20
2022,04,27,13,04,10.20
2022,04,27,13,05,10.30
2022,04,27,13,06,10.30
2022,04,27,13,07,10.30
2022,04,27,13,08,10.40
2022,04,27,13,09,10.50
2022,04,27,13,10,10.50
2022,04,27,13,11,10.60
2022,04,27,13,12,10.60
2022,04,27,13,13,10.60
2022,04,27,13,14,10.60
2022,04,27,13,15,10.60
2022,04,27,13,16,10.60
2022,04,27,13,17,10.60
2022,04,27,13,18,10.50
2022,04,27,13,19,10.50
2022,04,27,13,20,10.50
2022,04,27,13,21,10.50
2022,04,27,13,22,10.50
2022,04,27,13,23,10.40
2022,04,27,13,24,10.40
2022,04,27,13,25,10.30
2022,04,27,13,26,10.30
2022,04,27,13,27,10.20
2022,04,27,13,28,10.10
2022,04,27,13,29,10.00
2022,04,27,13,30,10.00
2022,04,27,13,31,9.90
2022,04,27,13,32,9.90
2022,04,27,13,33,9.90
2022,04,27,13,34,9.90
2022,04,27,13,35,10.00
2022,04,27,13,36,10.10
2022,04,27,13,37,10.20
2022,04,27,13,38,10.30
2022,04,27,13,39,10.40
2022,04,27,13,40,10.50
2022,04,27,13,41,10.50
2022,04,27,13,42,10.50
2022,04,27,13,43,10.40
2022,04,27,13,44,10.30
2022,04,27,13,45,10.30
2022,04,27,13,46,10.30
2022,04,27,13,47,10.30
2022,04,27,13,48,10.30
2022,04,27,13,49,10.30
2022,04,27,13,50,10.40
2022,04,27,13,51,10.50
2022,04,27,13,52,10.60
2022,04,27,13,53,10.60
2022,04,27,13,54,10.70
2022,04,27,13,55,10.80
2022,04,27,13,56,10.70
2022,04,27,13,57,10.70
2022,04,27,13,58,10.60
2022,04,27,13,59,10.40
2022,04,27,14,00,10.40
2022,04,27,14,01,10.30
2022,04,27,14,02,10.20
2022,04,27,14,03,10.20
2022,04,27,14,04,10.20
2022,04,27,14,05,10.30
2022,04,27,14,06,10.30
2022,04,27,14,07,10.30
2022,04,27,14,08,10.30
2022,04,27,14,09,10.40
2022,04,27,14,10,10.50
2022,04,27,14,11,10.60
2022,04,27,14,12,10.80
2022,04,27,14,13,10.80
2022,04,27,14,14,10.80
2022,04,27,14,15,10.70
2022,04,27,14,16,10.60
2022,04,27,14,17,10.50
2022,04,27,14,18,10.60
2022,04,27,14,19,10.70
2022,04,27,14,20,10.70
2022,04,27,14,21,10.70
2022,04,27,14,22,10.70
2022,04,27,14,23,10.80
2022,04,27,14,24,10.80
2022,04,27,14,25,10.80
2022,04,27,14,26,10.80
2022,04,27,14,27,10.80
2022,04,27,14,28,10.80
2022,04,27,14,29,10.70
2022,04,27,14,30,10.70
2022,04,27,14,31,10.60
2022,04,27,14,32,10.60
2022,04,27,14,33,10.60
2022,04,27,14,34,10.60
2022,04,27,14,35,10.60
2022,04,27,14,36,10.70
2022,04,27,14,37,10.60
2022,04,27,14,38,10.60
2022,04,27,14,39,10.60
2022,04,27,14,40,10.60
2022,04,27,14,41,10.60
2022,04,27,14,42,10.60
2022,04,27,14,43,10.60
2022,04,27,14,44,10.50
2022,04,27,14,45,10.50
2022,04,27,14,46,10.40
2022,04,27,14,47,10.40
2022,04,27,14,48,10.40
2022,04,27,14,49,10.50
2022,04,27,14,50,10.50
2022,04,27,14,51,10.60
2022,04,27,14,52,10.60
2022,04,27,14,53,10.70
2022,04,27,14,54,10.60
2022,04,27,14,55,10.50
2022,04,27,14,56,10.40
2022,04,27,14,57,10.40
2022,04,27,14,58,10.30
2022,04,27,14,59,10.30
2022,04,27,15,00,10.20
2022,04,27,15,01,10.10
2022,04,27,15,02,10.10
2022,04,27,15,03,10.10
2022,04,27,15,04,10.10
2022,04,27,15,05,10.10
2022,04,27,15,06,10.10
2022,04,27,15,07,10.10
2022,04,27,15,08,10.00
2022,04,27,15,09,10.00
2022,04,27,15,10,10.10
2022,04,27,15,11,10.10
2022,04,27,15,12,10.10
2022,04,27,15,13,10.20
2022,04,27,15,14,10.20
2022,04,27,15,15,10.20
2022,04,27,15,16,10.20
2022,04,27,15,17,10.20
2022,04,27,15,18,10.20
2022,04,27,15,19,10.30
2022,04,27,15,20,10.30
2022,04,27,15,21,10.40
2022,04,27,15,22,10.40
2022,04,27,15,23,10.40
2022,04,27,15,24,10.40
2022,04,27,15,25,10.40
2022,04,27,15,26,10.40
2022,04,27,15,27,10.40
2022,04,27,15,28,10.30
2022,04,27,15,29,10.40
2022,04,27,15,30,10.40
2022,04,27,15,31,10.50
2022,04,27,15,32,10.50
2022,04,27,15,33,10.50
2022,04,27,15,34,10.50
2022,04,27,15,35,10.40
2022,04,27,15,36,10.50
2022,04,27,15,37,10.60
2022,04,27,15,38,10.60
2022,04,27,15,39,10.60
2022,04,27,15,40,10.60
2022,04,27,15,41,10.50
2022,04,27,15,42,10.50
2022,04,27,15,43,10.60
2022,04,27,15,44,10.60
2022,04,27,15,45,10.60
2022,04,27,15,46,10.60
2022,04,27,15,47,10.60
2022,04,27,15,48,10.70
2022,04,27,15,49,10.70
2022,04,27,15,50,10.70
2022,04,27,15,51,10.70
2022,04,27,15,52,10.70
2022,04,27,15,53,10.80
2022,04,27,15,54,10.90
2022,04,27,15,55,10.90
2022,04,27,15,56,10.90
2022,04,27,15,57,11.00
2022,04,27,15,58,11.00
2022,04,27,15,59,11.00
2022,04,27,16,00,11.00
2022,04,27,16,01,11.00
2022,04,27,16,02,11.10
2022,04,27,16,03,11.20
2022,04,27,16,04,11.20
2022,04,27,16,05,11.30
2022,04,27,16,06,11.30
2022,04,27,16,07,11.40
2022,04,27,16,08,11.50
2022,04,27,16,09,11.60
2022,04,27,16,10,11.60
2022,04,27,16,11,11.50
2022,04,27,16,12,11.50
2022,04,27,16,13,11.40
2022,04,27,16,14,11.40
2022,04,27,16,15,11.40
2022,04,27,16,16,11.40
2022,04,27,16,17,11.40
2022,04,27,16,18,11.40
2022,04,27,16,19,11.40
2022,04,27,16,20,11.40
2022,04,27,16,21,11.30
2022,04,27,16,22,11.30
2022,04,27,16,23,11.30
2022,04,27,16,24,11.30
2022,04,27,16,25,11.40
2022,04,27,16,26,11.40
2022,04,27,16,27,11.40
2022,04,27,16,28,11.30
2022,04,27,16,29,11.30
2022,04,27,16,30,11.30
2022,04,27,16,31,11.30
2022,04,27,16,32,11.30
2022,04,27,16,33,11.40
2022,04,27,16,34,11.40
2022,04,27,16,35,11.50
2022,04,27,16,36,11.60
2022,04,27,16,37,11.70
2022,04,27,16,38,11.70
2022,04,27,16,39,11.70
2022,04,27,16,40,11.70
2022,04,27,16,41,11.70
2022,04,27,16,42,11.70
2022,04,27,16,43,11.60
2022,04,27,16,44,11.50
2022,04,27,16,45,11.40
2022,04,27,16,46,11.50
2022,04,27,16,47,11.50
2022,04,27,16,48,11.60
2022,04,27,16,49,11.70
2022,04,27,16,50,11.70
2022,04,27,16,51,11.70
2022,04,27,16,52,11.70
2022,04,27,16,53,11.60
2022,04,27,16,54,11.60
2022,04,27,16,55,11.60
2022,04,27,16,56,11.60
2022,04,27,16,57,11.60
2022,04,27,16,58,11.50
2022,04,27,16,59,11.40
2022,04,27,17,00,11.30
2022,04,27,17,01,11.30
2022,04,27,17,02,11.30
2022,04,27,17,03,11.30
2022,04,27,17,04,11.30
2022,04,27,17,05,11.30
2022,04,27,17,06,11.40
2022,04,27,17,07,11.40
2022,04,27,17,08,11.40
2022,04,27,17,09,11.50
2022,04,27,17,10,11.50
2022,04,27,17,11,11.50
2022,04,27,17,12,11.40
2022,04,27,17,13,11.40
2022,04,27,17,14,11.30
2022,04,27,17,15,11.30
2022,04,27,17,16,11.30
2022,04,27,17,17,11.30
2022,04,27,17,18,11.30
2022,04,27,17,19,11.40
2022,04,27,17,20,11.40
2022,04,27,17,21,11.50
2022,04,27,17,22,11.70
2022,04,27,17,23,11.60
2022,04,27,17,24,11.60
2022,04,27,17,25,11.70
2022,04,27,17,26,11.60
2022,04,27,17,27,11.60
2022,04,27,17,28,11.60
2022,04,27,17,29,11.50
2022,04,27,17,30,11.50
2022,04,27,17,31,11.60
2022,04,27,17,32,11.60
2022,04,27,17,33,11.60
2022,04,27,17,34,11.60
2022,04,27,17,35,11.70
2022,04,27,17,36,11.70
2022,04,27,17,37,11.70
2022,04,27,17,38,11.80
2022,04,27,17,39,11.80
2022,04,27,17,40,11.80
2022,04,27,17,41,11.80
2022,04,27,17,42,11.80
2022,04,27,17,43,11.80
2022,04,27,17,44,11.70
2022,04,27,17,45,11.70
2022,04,27,17,46,11.70
2022,04,27,17,47,11.70
2022,04,27,17,48,11.70
2022,04,27,17,49,11.70
2022,04,27,17,50,11.70
2022,04,27,17,51,11.70
2022,04,27,17,52,11.60
2022,04,27,17,53,11.50