Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,23,00,00,17.40
2017,08,23,00,01,17.30
2017,08,23,00,02,17.40
2017,08,23,00,03,17.30
2017,08,23,00,04,17.30
2017,08,23,00,05,17.30
2017,08,23,00,06,17.30
2017,08,23,00,07,17.30
2017,08,23,00,08,17.30
2017,08,23,00,09,17.30
2017,08,23,00,10,17.30
2017,08,23,00,11,17.30
2017,08,23,00,12,17.30
2017,08,23,00,13,17.30
2017,08,23,00,14,17.30
2017,08,23,00,15,17.30
2017,08,23,00,16,17.30
2017,08,23,00,17,17.30
2017,08,23,00,18,17.30
2017,08,23,00,19,17.30
2017,08,23,00,20,17.20
2017,08,23,00,21,17.20
2017,08,23,00,22,17.20
2017,08,23,00,23,17.20
2017,08,23,00,24,17.20
2017,08,23,00,25,17.20
2017,08,23,00,26,17.20
2017,08,23,00,27,17.20
2017,08,23,00,28,17.20
2017,08,23,00,29,17.20
2017,08,23,00,30,17.20
2017,08,23,00,31,17.20
2017,08,23,00,32,17.20
2017,08,23,00,33,17.20
2017,08,23,00,34,17.20
2017,08,23,00,35,17.10
2017,08,23,00,36,17.10
2017,08,23,00,37,17.10
2017,08,23,00,38,17.10
2017,08,23,00,39,17.10
2017,08,23,00,40,17.10
2017,08,23,00,41,17.10
2017,08,23,00,42,17.00
2017,08,23,00,43,17.00
2017,08,23,00,44,17.00
2017,08,23,00,45,17.00
2017,08,23,00,46,17.00
2017,08,23,00,47,16.90
2017,08,23,00,48,16.90
2017,08,23,00,49,16.90
2017,08,23,00,50,16.90
2017,08,23,00,51,16.90
2017,08,23,00,52,16.90
2017,08,23,00,53,16.80
2017,08,23,00,54,16.80
2017,08,23,00,55,16.80
2017,08,23,00,56,16.80
2017,08,23,00,57,16.80
2017,08,23,00,58,16.80
2017,08,23,00,59,16.80
2017,08,23,01,00,16.80
2017,08,23,01,01,16.80
2017,08,23,01,02,16.80
2017,08,23,01,03,16.80
2017,08,23,01,04,16.70
2017,08,23,01,05,16.70
2017,08,23,01,06,16.70
2017,08,23,01,07,16.70
2017,08,23,01,08,16.70
2017,08,23,01,09,16.70
2017,08,23,01,10,16.70
2017,08,23,01,11,16.70
2017,08,23,01,12,16.70
2017,08,23,01,13,16.70
2017,08,23,01,14,16.70
2017,08,23,01,15,16.70
2017,08,23,01,16,16.70
2017,08,23,01,17,16.70
2017,08,23,01,18,16.60
2017,08,23,01,19,16.60
2017,08,23,01,20,16.60
2017,08,23,01,21,16.60
2017,08,23,01,22,16.60
2017,08,23,01,23,16.60
2017,08,23,01,24,16.60
2017,08,23,01,25,16.60
2017,08,23,01,26,16.60
2017,08,23,01,27,16.60
2017,08,23,01,28,16.60
2017,08,23,01,29,16.60
2017,08,23,01,30,16.60
2017,08,23,01,31,16.60
2017,08,23,01,32,16.60
2017,08,23,01,33,16.60
2017,08,23,01,34,16.60
2017,08,23,01,35,16.60
2017,08,23,01,36,16.60
2017,08,23,01,37,16.60
2017,08,23,01,38,16.60
2017,08,23,01,39,16.60
2017,08,23,01,40,16.50
2017,08,23,01,41,16.50
2017,08,23,01,42,16.50
2017,08,23,01,43,16.50
2017,08,23,01,44,16.50
2017,08,23,01,45,16.50
2017,08,23,01,46,16.50
2017,08,23,01,47,16.50
2017,08,23,01,48,16.50
2017,08,23,01,49,16.50
2017,08,23,01,50,16.50
2017,08,23,01,51,16.50
2017,08,23,01,52,16.50
2017,08,23,01,53,16.50
2017,08,23,01,54,16.50
2017,08,23,01,55,16.50
2017,08,23,01,56,16.40
2017,08,23,01,57,16.40
2017,08,23,01,58,16.40
2017,08,23,01,59,16.40
2017,08,23,02,00,16.40
2017,08,23,02,01,16.40
2017,08,23,02,02,16.40
2017,08,23,02,03,16.40
2017,08,23,02,04,16.30
2017,08,23,02,05,16.30
2017,08,23,02,06,16.30
2017,08,23,02,07,16.30
2017,08,23,02,08,16.30
2017,08,23,02,09,16.30
2017,08,23,02,10,16.30
2017,08,23,02,11,16.30
2017,08,23,02,12,16.20
2017,08,23,02,13,16.20
2017,08,23,02,14,16.20
2017,08,23,02,15,16.20
2017,08,23,02,16,16.20
2017,08,23,02,17,16.20
2017,08,23,02,18,16.20
2017,08,23,02,19,16.20
2017,08,23,02,20,16.20
2017,08,23,02,21,16.20
2017,08,23,02,22,16.20
2017,08,23,02,23,16.20
2017,08,23,02,24,16.20
2017,08,23,02,25,16.20
2017,08,23,02,26,16.20
2017,08,23,02,27,16.20
2017,08,23,02,28,16.10
2017,08,23,02,29,16.10
2017,08,23,02,30,16.10
2017,08,23,02,31,16.10
2017,08,23,02,32,16.10
2017,08,23,02,33,16.10
2017,08,23,02,34,16.00
2017,08,23,02,35,16.00
2017,08,23,02,36,16.00
2017,08,23,02,37,16.00
2017,08,23,02,38,15.90
2017,08,23,02,39,15.90
2017,08,23,02,40,15.90
2017,08,23,02,41,15.90
2017,08,23,02,42,15.90
2017,08,23,02,43,15.90
2017,08,23,02,44,15.90
2017,08,23,02,45,15.90
2017,08,23,02,46,15.90
2017,08,23,02,47,15.80
2017,08,23,02,48,15.80
2017,08,23,02,49,15.80
2017,08,23,02,50,15.80
2017,08,23,02,51,15.80
2017,08,23,02,52,15.80
2017,08,23,02,53,15.80
2017,08,23,02,54,15.80
2017,08,23,02,55,15.80
2017,08,23,02,56,15.80
2017,08,23,02,57,15.80
2017,08,23,02,58,15.70
2017,08,23,02,59,15.70
2017,08,23,03,00,15.70
2017,08,23,03,01,15.70
2017,08,23,03,02,15.70
2017,08,23,03,03,15.70
2017,08,23,03,04,15.60
2017,08,23,03,05,15.60
2017,08,23,03,06,15.60
2017,08,23,03,07,15.60
2017,08,23,03,08,15.60
2017,08,23,03,09,15.60
2017,08,23,03,10,15.60
2017,08,23,03,11,15.50
2017,08,23,03,12,15.50
2017,08,23,03,13,15.50
2017,08,23,03,14,15.50
2017,08,23,03,15,15.40
2017,08,23,03,16,15.40
2017,08,23,03,17,15.40
2017,08,23,03,18,15.40
2017,08,23,03,19,15.40
2017,08,23,03,20,15.40
2017,08,23,03,21,15.40
2017,08,23,03,22,15.40
2017,08,23,03,23,15.40
2017,08,23,03,24,15.40
2017,08,23,03,25,15.40
2017,08,23,03,26,15.40
2017,08,23,03,27,15.40
2017,08,23,03,28,15.40
2017,08,23,03,29,15.30
2017,08,23,03,30,15.30
2017,08,23,03,31,15.30
2017,08,23,03,32,15.30
2017,08,23,03,33,15.30
2017,08,23,03,34,15.30
2017,08,23,03,35,15.30
2017,08,23,03,36,15.30
2017,08,23,03,37,15.20
2017,08,23,03,38,15.20
2017,08,23,03,39,15.20
2017,08,23,03,40,15.20
2017,08,23,03,41,15.20
2017,08,23,03,42,15.20
2017,08,23,03,43,15.20
2017,08,23,03,44,15.20
2017,08,23,03,45,15.20
2017,08,23,03,46,15.20
2017,08,23,03,47,15.20
2017,08,23,03,48,15.20
2017,08,23,03,49,15.20
2017,08,23,03,50,15.20
2017,08,23,03,51,15.20
2017,08,23,03,52,15.10
2017,08,23,03,53,15.10
2017,08,23,03,54,15.10
2017,08,23,03,55,15.10
2017,08,23,03,56,15.10
2017,08,23,03,57,15.10
2017,08,23,03,58,15.10
2017,08,23,03,59,15.10
2017,08,23,04,00,15.10
2017,08,23,04,01,15.10
2017,08,23,04,02,15.00
2017,08,23,04,03,15.00
2017,08,23,04,04,15.00
2017,08,23,04,05,15.00
2017,08,23,04,06,14.90
2017,08,23,04,07,14.90
2017,08,23,04,08,14.90
2017,08,23,04,09,14.90
2017,08,23,04,10,14.90
2017,08,23,04,11,14.80
2017,08,23,04,12,14.80
2017,08,23,04,13,14.80
2017,08,23,04,14,14.80
2017,08,23,04,15,14.80
2017,08,23,04,16,14.80
2017,08,23,04,17,14.80
2017,08,23,04,18,14.80
2017,08,23,04,19,14.80
2017,08,23,04,20,14.80
2017,08,23,04,21,14.70
2017,08,23,04,22,14.70
2017,08,23,04,23,14.70
2017,08,23,04,24,14.70
2017,08,23,04,25,14.70
2017,08,23,04,26,14.70
2017,08,23,04,27,14.70
2017,08,23,04,28,14.70
2017,08,23,04,29,14.70
2017,08,23,04,30,14.70
2017,08,23,04,31,14.70
2017,08,23,04,32,14.70
2017,08,23,04,33,14.70
2017,08,23,04,34,14.70
2017,08,23,04,35,14.70
2017,08,23,04,36,14.70
2017,08,23,04,37,14.70
2017,08,23,04,38,14.70
2017,08,23,04,39,14.70
2017,08,23,04,40,14.60
2017,08,23,04,41,14.60
2017,08,23,04,42,14.60
2017,08,23,04,43,14.60
2017,08,23,04,44,14.60
2017,08,23,04,45,14.60
2017,08,23,04,46,14.60
2017,08,23,04,47,14.60
2017,08,23,04,48,14.60
2017,08,23,04,49,14.50
2017,08,23,04,50,14.50
2017,08,23,04,51,14.40
2017,08,23,04,52,14.40
2017,08,23,04,53,14.40
2017,08,23,04,54,14.40
2017,08,23,04,55,14.30
2017,08,23,04,56,14.30
2017,08,23,04,57,14.30
2017,08,23,04,58,14.30
2017,08,23,04,59,14.30
2017,08,23,05,00,14.30
2017,08,23,05,01,14.20
2017,08,23,05,02,14.20
2017,08,23,05,03,14.20
2017,08,23,05,04,14.20
2017,08,23,05,05,14.10
2017,08,23,05,06,14.10
2017,08,23,05,07,14.10
2017,08,23,05,08,14.10
2017,08,23,05,09,14.10
2017,08,23,05,10,14.00
2017,08,23,05,11,14.00
2017,08,23,05,12,14.00
2017,08,23,05,13,14.00
2017,08,23,05,14,13.90
2017,08,23,05,15,13.90
2017,08,23,05,16,13.90
2017,08,23,05,17,13.90
2017,08,23,05,18,13.90
2017,08,23,05,19,13.90
2017,08,23,05,20,13.90
2017,08,23,05,21,13.90
2017,08,23,05,22,13.90
2017,08,23,05,23,13.90
2017,08,23,05,24,13.80
2017,08,23,05,25,13.80
2017,08,23,05,26,13.80
2017,08,23,05,27,13.80
2017,08,23,05,28,13.80
2017,08,23,05,29,13.80
2017,08,23,05,30,13.80
2017,08,23,05,31,13.80
2017,08,23,05,32,13.70
2017,08,23,05,33,13.70
2017,08,23,05,34,13.70
2017,08,23,05,35,13.70
2017,08,23,05,36,13.70
2017,08,23,05,37,13.70
2017,08,23,05,38,13.60
2017,08,23,05,39,13.60
2017,08,23,05,40,13.60
2017,08,23,05,41,13.60
2017,08,23,05,42,13.60
2017,08,23,05,43,13.60
2017,08,23,05,44,13.60
2017,08,23,05,45,13.60
2017,08,23,05,46,13.60
2017,08,23,05,47,13.60
2017,08,23,05,48,13.60
2017,08,23,05,49,13.60
2017,08,23,05,50,13.60
2017,08,23,05,51,13.60
2017,08,23,05,52,13.60
2017,08,23,05,53,13.60
2017,08,23,05,54,13.60
2017,08,23,05,55,13.50
2017,08,23,05,56,13.50
2017,08,23,05,57,13.50
2017,08,23,05,58,13.50
2017,08,23,05,59,13.50
2017,08,23,06,00,13.50
2017,08,23,06,01,13.50
2017,08,23,06,02,13.50
2017,08,23,06,03,13.50
2017,08,23,06,04,13.40
2017,08,23,06,05,13.40
2017,08,23,06,06,13.40
2017,08,23,06,07,13.40
2017,08,23,06,08,13.40
2017,08,23,06,09,13.40
2017,08,23,06,10,13.40
2017,08,23,06,11,13.40
2017,08,23,06,12,13.40
2017,08,23,06,13,13.40
2017,08,23,06,14,13.40
2017,08,23,06,15,13.40
2017,08,23,06,16,13.40
2017,08,23,06,17,13.40
2017,08,23,06,18,13.40
2017,08,23,06,19,13.40
2017,08,23,06,20,13.40
2017,08,23,06,21,13.40
2017,08,23,06,22,13.40
2017,08,23,06,23,13.40
2017,08,23,06,24,13.40
2017,08,23,06,25,13.40
2017,08,23,06,26,13.40
2017,08,23,06,27,13.40
2017,08,23,06,28,13.40
2017,08,23,06,29,13.40
2017,08,23,06,30,13.40
2017,08,23,06,31,13.40
2017,08,23,06,32,13.40
2017,08,23,06,33,13.40
2017,08,23,06,34,13.40
2017,08,23,06,35,13.40
2017,08,23,06,36,13.40
2017,08,23,06,37,13.40
2017,08,23,06,38,13.40
2017,08,23,06,39,13.40
2017,08,23,06,40,13.40
2017,08,23,06,41,13.40
2017,08,23,06,42,13.40
2017,08,23,06,43,13.40
2017,08,23,06,44,13.40
2017,08,23,06,45,13.40
2017,08,23,06,46,13.40
2017,08,23,06,47,13.40
2017,08,23,06,48,13.40
2017,08,23,06,49,13.40
2017,08,23,06,50,13.50
2017,08,23,06,51,13.50
2017,08,23,06,52,13.50
2017,08,23,06,53,13.50
2017,08,23,06,54,13.50
2017,08,23,06,55,13.50
2017,08,23,06,56,13.50
2017,08,23,06,57,13.50
2017,08,23,06,58,13.50
2017,08,23,06,59,13.50
2017,08,23,07,00,13.50
2017,08,23,07,01,13.60
2017,08,23,07,02,13.60
2017,08,23,07,03,13.60
2017,08,23,07,04,13.60
2017,08,23,07,05,13.60
2017,08,23,07,06,13.60
2017,08,23,07,07,13.60
2017,08,23,07,08,13.60
2017,08,23,07,09,13.60
2017,08,23,07,10,13.70
2017,08,23,07,11,13.70
2017,08,23,07,12,13.70
2017,08,23,07,13,13.70
2017,08,23,07,14,13.70
2017,08,23,07,15,13.70
2017,08,23,07,16,13.70
2017,08,23,07,17,13.80
2017,08,23,07,18,13.80
2017,08,23,07,19,13.80
2017,08,23,07,20,13.80
2017,08,23,07,21,13.80
2017,08,23,07,22,13.80
2017,08,23,07,23,13.80
2017,08,23,07,24,13.80
2017,08,23,07,25,13.80
2017,08,23,07,26,13.80
2017,08,23,07,27,13.80
2017,08,23,07,28,13.80
2017,08,23,07,29,13.90
2017,08,23,07,30,13.90
2017,08,23,07,31,13.90
2017,08,23,07,32,13.90
2017,08,23,07,33,13.90
2017,08,23,07,34,13.90
2017,08,23,07,35,13.90
2017,08,23,07,36,14.00
2017,08,23,07,37,14.00
2017,08,23,07,38,14.00
2017,08,23,07,39,14.00
2017,08,23,07,40,14.10
2017,08,23,07,41,14.10
2017,08,23,07,42,14.10
2017,08,23,07,43,14.10
2017,08,23,07,44,14.10
2017,08,23,07,45,14.10
2017,08,23,07,46,14.10
2017,08,23,07,47,14.20
2017,08,23,07,48,14.20
2017,08,23,07,49,14.20
2017,08,23,07,50,14.20
2017,08,23,07,51,14.20
2017,08,23,07,52,14.20
2017,08,23,07,53,14.20
2017,08,23,07,54,14.20
2017,08,23,07,55,14.20
2017,08,23,07,56,14.20
2017,08,23,07,57,14.30
2017,08,23,07,58,14.30
2017,08,23,07,59,14.30
2017,08,23,08,00,14.30
2017,08,23,08,01,14.30
2017,08,23,08,02,14.30
2017,08,23,08,03,14.40
2017,08,23,08,04,14.40
2017,08,23,08,05,14.40
2017,08,23,08,06,14.40
2017,08,23,08,07,14.50
2017,08,23,08,08,14.50
2017,08,23,08,09,14.60
2017,08,23,08,10,14.60
2017,08,23,08,11,14.60
2017,08,23,08,12,14.70
2017,08,23,08,13,14.70
2017,08,23,08,14,14.70
2017,08,23,08,15,14.70
2017,08,23,08,16,14.80
2017,08,23,08,17,14.80
2017,08,23,08,18,14.80
2017,08,23,08,19,14.90
2017,08,23,08,20,14.90
2017,08,23,08,21,14.90
2017,08,23,08,22,14.90
2017,08,23,08,23,14.90
2017,08,23,08,24,14.90
2017,08,23,08,25,14.90
2017,08,23,08,26,15.00
2017,08,23,08,27,15.00
2017,08,23,08,28,15.00
2017,08,23,08,29,15.00
2017,08,23,08,30,15.00
2017,08,23,08,31,15.00
2017,08,23,08,32,15.00
2017,08,23,08,33,15.10
2017,08,23,08,34,15.10
2017,08,23,08,35,15.10
2017,08,23,08,36,15.10
2017,08,23,08,37,15.10
2017,08,23,08,38,15.20
2017,08,23,08,39,15.20
2017,08,23,08,40,15.30
2017,08,23,08,41,15.30
2017,08,23,08,42,15.30
2017,08,23,08,43,15.30
2017,08,23,08,44,15.40
2017,08,23,08,45,15.40
2017,08,23,08,46,15.40
2017,08,23,08,47,15.40
2017,08,23,08,48,15.50
2017,08,23,08,49,15.50
2017,08,23,08,50,15.60
2017,08,23,08,51,15.60
2017,08,23,08,52,15.60
2017,08,23,08,53,15.60
2017,08,23,08,54,15.70
2017,08,23,08,55,15.70
2017,08,23,08,56,15.70
2017,08,23,08,57,15.80
2017,08,23,08,58,15.80
2017,08,23,08,59,15.90
2017,08,23,09,00,15.90
2017,08,23,09,01,15.90
2017,08,23,09,02,16.00
2017,08,23,09,03,16.00
2017,08,23,09,04,16.10
2017,08,23,09,05,16.10
2017,08,23,09,06,16.10
2017,08,23,09,07,16.10
2017,08,23,09,08,16.20
2017,08,23,09,09,16.20
2017,08,23,09,10,16.20
2017,08,23,09,11,16.20
2017,08,23,09,12,16.20
2017,08,23,09,13,16.20
2017,08,23,09,14,16.20
2017,08,23,09,15,16.30
2017,08,23,09,16,16.30
2017,08,23,09,17,16.30
2017,08,23,09,18,16.30
2017,08,23,09,19,16.30
2017,08,23,09,20,16.30
2017,08,23,09,21,16.30
2017,08,23,09,22,16.30
2017,08,23,09,23,16.30
2017,08,23,09,24,16.30
2017,08,23,09,25,16.30
2017,08,23,09,26,16.20
2017,08,23,09,27,16.20
2017,08,23,09,28,16.20
2017,08,23,09,29,16.20
2017,08,23,09,30,16.20
2017,08,23,09,31,16.20
2017,08,23,09,32,16.20
2017,08,23,09,33,16.20
2017,08,23,09,34,16.20
2017,08,23,09,35,16.20
2017,08,23,09,36,16.20
2017,08,23,09,37,16.20
2017,08,23,09,38,16.20
2017,08,23,09,39,16.20
2017,08,23,09,40,16.20
2017,08,23,09,41,16.30
2017,08,23,09,42,16.30
2017,08,23,09,43,16.40
2017,08,23,09,44,16.40
2017,08,23,09,45,16.50
2017,08,23,09,46,16.50
2017,08,23,09,47,16.60
2017,08,23,09,48,16.60
2017,08,23,09,49,16.60
2017,08,23,09,50,16.70
2017,08,23,09,51,16.70
2017,08,23,09,52,16.80
2017,08,23,09,53,16.80
2017,08,23,09,54,16.90
2017,08,23,09,55,17.00
2017,08,23,09,56,17.00
2017,08,23,09,57,17.10
2017,08,23,09,58,17.20
2017,08,23,09,59,17.20
2017,08,23,10,00,17.30
2017,08,23,10,01,17.40
2017,08,23,10,02,17.40
2017,08,23,10,03,17.50
2017,08,23,10,04,17.60
2017,08,23,10,05,17.70
2017,08,23,10,06,17.80
2017,08,23,10,07,17.90
2017,08,23,10,08,18.00
2017,08,23,10,09,18.10
2017,08,23,10,10,18.10
2017,08,23,10,11,18.20
2017,08,23,10,12,18.20
2017,08,23,10,13,18.30
2017,08,23,10,14,18.30
2017,08,23,10,15,18.20
2017,08,23,10,16,18.30
2017,08,23,10,17,18.30
2017,08,23,10,18,18.30
2017,08,23,10,19,18.30
2017,08,23,10,20,18.30
2017,08,23,10,21,18.30
2017,08,23,10,22,18.30
2017,08,23,10,23,18.30
2017,08,23,10,24,18.30
2017,08,23,10,25,18.30
2017,08,23,10,26,18.20
2017,08,23,10,27,18.20
2017,08,23,10,28,18.20
2017,08,23,10,29,18.20
2017,08,23,10,30,18.20
2017,08,23,10,31,18.10
2017,08,23,10,32,18.10
2017,08,23,10,33,18.10
2017,08,23,10,34,18.00
2017,08,23,10,35,18.00
2017,08,23,10,36,18.00
2017,08,23,10,37,18.00
2017,08,23,10,38,18.00
2017,08,23,10,39,18.00
2017,08,23,10,40,17.90
2017,08,23,10,41,17.90
2017,08,23,10,42,17.80
2017,08,23,10,43,17.80
2017,08,23,10,44,17.80
2017,08,23,10,45,17.80
2017,08,23,10,46,17.80
2017,08,23,10,47,17.80
2017,08,23,10,48,17.80
2017,08,23,10,49,17.80
2017,08,23,10,50,17.70
2017,08,23,10,51,17.70
2017,08,23,10,52,17.70
2017,08,23,10,53,17.70
2017,08,23,10,54,17.70
2017,08,23,10,55,17.80
2017,08,23,10,56,17.80
2017,08,23,10,57,17.80
2017,08,23,10,58,17.80
2017,08,23,10,59,17.90
2017,08,23,11,00,17.90
2017,08,23,11,01,17.90
2017,08,23,11,02,17.90
2017,08,23,11,03,18.00
2017,08,23,11,04,18.00
2017,08,23,11,05,18.10
2017,08,23,11,06,18.10
2017,08,23,11,07,18.10
2017,08,23,11,08,18.20
2017,08,23,11,09,18.20
2017,08,23,11,10,18.10
2017,08,23,11,11,18.10
2017,08,23,11,12,18.10
2017,08,23,11,13,18.10
2017,08,23,11,14,18.10
2017,08,23,11,15,18.10
2017,08,23,11,16,18.10
2017,08,23,11,17,18.10
2017,08,23,11,18,18.10
2017,08,23,11,19,18.20
2017,08,23,11,20,18.20
2017,08,23,11,21,18.30
2017,08,23,11,22,18.30
2017,08,23,11,23,18.40
2017,08,23,11,24,18.50
2017,08,23,11,25,18.50
2017,08,23,11,26,18.60
2017,08,23,11,27,18.70
2017,08,23,11,28,18.70
2017,08,23,11,29,18.80
2017,08,23,11,30,18.90
2017,08,23,11,31,18.90
2017,08,23,11,32,19.00
2017,08,23,11,33,19.10
2017,08,23,11,34,19.20
2017,08,23,11,35,19.20
2017,08,23,11,36,19.30
2017,08,23,11,37,19.40
2017,08,23,11,38,19.50
2017,08,23,11,39,19.50
2017,08,23,11,40,19.60
2017,08,23,11,41,19.70
2017,08,23,11,42,19.80
2017,08,23,11,43,19.80
2017,08,23,11,44,19.90
2017,08,23,11,45,20.00
2017,08,23,11,46,20.10
2017,08,23,11,47,20.10
2017,08,23,11,48,20.20
2017,08,23,11,49,20.40
2017,08,23,11,50,20.50
2017,08,23,11,51,20.50
2017,08,23,11,52,20.60
2017,08,23,11,53,20.70
2017,08,23,11,54,20.70
2017,08,23,11,55,20.80
2017,08,23,11,56,20.90
2017,08,23,11,57,21.00
2017,08,23,11,58,21.10
2017,08,23,11,59,21.10
2017,08,23,12,00,21.00
2017,08,23,12,01,21.00
2017,08,23,12,02,20.90
2017,08,23,12,03,20.80
2017,08,23,12,04,20.80
2017,08,23,12,05,20.70
2017,08,23,12,06,20.70
2017,08,23,12,07,20.70
2017,08,23,12,08,20.70
2017,08,23,12,09,20.80
2017,08,23,12,10,20.80
2017,08,23,12,11,20.90
2017,08,23,12,12,21.00
2017,08,23,12,13,21.00
2017,08,23,12,14,21.10
2017,08,23,12,15,21.20
2017,08,23,12,16,21.20
2017,08,23,12,17,21.30
2017,08,23,12,18,21.40
2017,08,23,12,19,21.40
2017,08,23,12,20,21.40
2017,08,23,12,21,21.40
2017,08,23,12,22,21.50
2017,08,23,12,23,21.50
2017,08,23,12,24,21.60
2017,08,23,12,25,21.60
2017,08,23,12,26,21.50
2017,08,23,12,27,21.60
2017,08,23,12,28,21.60
2017,08,23,12,29,21.70
2017,08,23,12,30,21.80
2017,08,23,12,31,21.80
2017,08,23,12,32,21.80
2017,08,23,12,33,21.80
2017,08,23,12,34,21.80
2017,08,23,12,35,21.70
2017,08,23,12,36,21.70
2017,08,23,12,37,21.60
2017,08,23,12,38,21.50
2017,08,23,12,39,21.40
2017,08,23,12,40,21.40
2017,08,23,12,41,21.40
2017,08,23,12,42,21.40
2017,08,23,12,43,21.30
2017,08,23,12,44,21.30
2017,08,23,12,45,21.20
2017,08,23,12,46,21.20
2017,08,23,12,47,21.20
2017,08,23,12,48,21.10
2017,08,23,12,49,21.10
2017,08,23,12,50,21.10
2017,08,23,12,51,21.20
2017,08,23,12,52,21.10
2017,08,23,12,53,21.10
2017,08,23,12,54,21.10
2017,08,23,12,55,21.00
2017,08,23,12,56,21.00
2017,08,23,12,57,20.90
2017,08,23,12,58,20.90
2017,08,23,12,59,20.80
2017,08,23,13,00,20.80
2017,08,23,13,01,20.90
2017,08,23,13,02,20.90
2017,08,23,13,03,21.00
2017,08,23,13,04,21.00
2017,08,23,13,05,21.10
2017,08,23,13,06,21.10
2017,08,23,13,07,21.10
2017,08,23,13,08,21.00
2017,08,23,13,09,21.00
2017,08,23,13,10,21.00
2017,08,23,13,11,21.10
2017,08,23,13,12,21.10
2017,08,23,13,13,21.10
2017,08,23,13,14,21.10
2017,08,23,13,15,21.10
2017,08,23,13,16,21.10
2017,08,23,13,17,21.10
2017,08,23,13,18,21.10
2017,08,23,13,19,21.00
2017,08,23,13,20,21.00
2017,08,23,13,21,20.90
2017,08,23,13,22,20.90
2017,08,23,13,23,20.90
2017,08,23,13,24,20.90
2017,08,23,13,25,20.90
2017,08,23,13,26,20.90
2017,08,23,13,27,20.90
2017,08,23,13,28,20.90
2017,08,23,13,29,20.90
2017,08,23,13,30,20.90
2017,08,23,13,31,20.90
2017,08,23,13,32,20.90
2017,08,23,13,33,20.90
2017,08,23,13,34,20.90
2017,08,23,13,35,21.00
2017,08,23,13,36,21.00
2017,08,23,13,37,20.90
2017,08,23,13,38,21.00
2017,08,23,13,39,21.10
2017,08,23,13,40,21.10
2017,08,23,13,41,21.20
2017,08,23,13,42,21.20
2017,08,23,13,43,21.20
2017,08,23,13,44,21.20
2017,08,23,13,45,21.20
2017,08,23,13,46,21.20
2017,08,23,13,47,21.20
2017,08,23,13,48,21.20
2017,08,23,13,49,21.30
2017,08,23,13,50,21.30
2017,08,23,13,51,21.40
2017,08,23,13,52,21.40
2017,08,23,13,53,21.50
2017,08,23,13,54,21.60
2017,08,23,13,55,21.60
2017,08,23,13,56,21.70
2017,08,23,13,57,21.70
2017,08,23,13,58,21.80
2017,08,23,13,59,21.80
2017,08,23,14,00,21.90
2017,08,23,14,01,22.00
2017,08,23,14,02,21.90
2017,08,23,14,03,21.90
2017,08,23,14,04,21.90
2017,08,23,14,05,21.90
2017,08,23,14,06,21.90
2017,08,23,14,07,21.90
2017,08,23,14,08,21.90
2017,08,23,14,09,22.00
2017,08,23,14,10,22.00
2017,08,23,14,11,22.00
2017,08,23,14,12,21.90
2017,08,23,14,13,21.80
2017,08,23,14,14,21.80
2017,08,23,14,15,21.80
2017,08,23,14,16,21.80
2017,08,23,14,17,21.70
2017,08,23,14,18,21.70
2017,08,23,14,19,21.80
2017,08,23,14,20,21.90
2017,08,23,14,21,22.00
2017,08,23,14,22,22.00
2017,08,23,14,23,22.20
2017,08,23,14,24,22.30
2017,08,23,14,25,22.40
2017,08,23,14,26,22.50
2017,08,23,14,27,22.50
2017,08,23,14,28,22.50
2017,08,23,14,29,22.50
2017,08,23,14,30,22.50
2017,08,23,14,31,22.60
2017,08,23,14,32,22.60
2017,08,23,14,33,22.70
2017,08,23,14,34,22.70
2017,08,23,14,35,22.70
2017,08,23,14,36,22.80
2017,08,23,14,37,22.70
2017,08,23,14,38,22.70
2017,08,23,14,39,22.70
2017,08,23,14,40,22.70
2017,08,23,14,41,22.70
2017,08,23,14,42,22.80
2017,08,23,14,43,22.90
2017,08,23,14,44,22.90
2017,08,23,14,45,22.90
2017,08,23,14,46,22.90
2017,08,23,14,47,22.90
2017,08,23,14,48,22.90
2017,08,23,14,49,23.00
2017,08,23,14,50,23.00
2017,08,23,14,51,23.00
2017,08,23,14,52,23.00
2017,08,23,14,53,23.00
2017,08,23,14,54,23.00
2017,08,23,14,55,22.90
2017,08,23,14,56,22.80
2017,08,23,14,57,22.90
2017,08,23,14,58,22.90
2017,08,23,14,59,22.90
2017,08,23,15,00,23.00
2017,08,23,15,01,23.00
2017,08,23,15,02,23.00
2017,08,23,15,03,23.10
2017,08,23,15,04,23.10
2017,08,23,15,05,23.10
2017,08,23,15,06,23.10
2017,08,23,15,07,23.20
2017,08,23,15,08,23.30
2017,08,23,15,09,23.30
2017,08,23,15,10,23.40
2017,08,23,15,11,23.50
2017,08,23,15,12,23.60
2017,08,23,15,13,23.70
2017,08,23,15,14,23.70
2017,08,23,15,15,23.70
2017,08,23,15,16,23.80
2017,08,23,15,17,23.80
2017,08,23,15,18,23.80
2017,08,23,15,19,23.80
2017,08,23,15,20,23.80
2017,08,23,15,21,23.80
2017,08,23,15,22,23.80
2017,08,23,15,23,23.80
2017,08,23,15,24,23.80
2017,08,23,15,25,23.80
2017,08,23,15,26,23.80
2017,08,23,15,27,23.80
2017,08,23,15,28,23.90
2017,08,23,15,29,23.90
2017,08,23,15,30,23.90
2017,08,23,15,31,24.00
2017,08,23,15,32,24.10
2017,08,23,15,33,24.10
2017,08,23,15,34,24.00
2017,08,23,15,35,23.90
2017,08,23,15,36,23.80
2017,08,23,15,37,23.70
2017,08,23,15,38,23.70
2017,08,23,15,39,23.70
2017,08,23,15,40,23.70
2017,08,23,15,41,23.70
2017,08,23,15,42,23.70
2017,08,23,15,43,23.70
2017,08,23,15,44,23.80
2017,08,23,15,45,23.80
2017,08,23,15,46,23.80
2017,08,23,15,47,23.80
2017,08,23,15,48,23.70
2017,08,23,15,49,23.70
2017,08,23,15,50,23.70
2017,08,23,15,51,23.60
2017,08,23,15,52,23.70
2017,08,23,15,53,23.70
2017,08,23,15,54,23.70
2017,08,23,15,55,23.70
2017,08,23,15,56,23.80
2017,08,23,15,57,23.80
2017,08,23,15,58,23.80
2017,08,23,15,59,23.90
2017,08,23,16,00,23.90
2017,08,23,16,01,23.90
2017,08,23,16,02,23.90
2017,08,23,16,03,24.00
2017,08,23,16,04,24.00
2017,08,23,16,05,24.10
2017,08,23,16,06,24.20
2017,08,23,16,07,24.30
2017,08,23,16,08,24.30
2017,08,23,16,09,24.30
2017,08,23,16,10,24.30
2017,08,23,16,11,24.20
2017,08,23,16,12,24.10
2017,08,23,16,13,24.00
2017,08,23,16,14,23.80
2017,08,23,16,15,23.50
2017,08,23,16,16,23.30
2017,08,23,16,17,23.20
2017,08,23,16,18,23.00
2017,08,23,16,19,22.90
2017,08,23,16,20,22.90
2017,08,23,16,21,22.90
2017,08,23,16,22,23.00
2017,08,23,16,23,23.10
2017,08,23,16,24,23.20
2017,08,23,16,25,23.30
2017,08,23,16,26,23.30
2017,08,23,16,27,23.30
2017,08,23,16,28,23.40
2017,08,23,16,29,23.40
2017,08,23,16,30,23.50
2017,08,23,16,31,23.50
2017,08,23,16,32,23.50
2017,08,23,16,33,23.40
2017,08,23,16,34,23.40
2017,08,23,16,35,23.30
2017,08,23,16,36,23.30
2017,08,23,16,37,23.30
2017,08,23,16,38,23.30
2017,08,23,16,39,23.30
2017,08,23,16,40,23.30
2017,08,23,16,41,23.30
2017,08,23,16,42,23.30
2017,08,23,16,43,23.30
2017,08,23,16,44,23.30
2017,08,23,16,45,23.30
2017,08,23,16,46,23.40
2017,08,23,16,47,23.40
2017,08,23,16,48,23.50
2017,08,23,16,49,23.60
2017,08,23,16,50,23.70
2017,08,23,16,51,23.70
2017,08,23,16,52,23.80
2017,08,23,16,53,23.90
2017,08,23,16,54,24.10
2017,08,23,16,55,24.20
2017,08,23,16,56,24.30
2017,08,23,16,57,24.40
2017,08,23,16,58,24.60
2017,08,23,16,59,24.70
2017,08,23,17,00,24.80
2017,08,23,17,01,24.80
2017,08,23,17,02,25.00
2017,08,23,17,03,25.10
2017,08,23,17,04,25.10
2017,08,23,17,05,25.20
2017,08,23,17,06,25.20
2017,08,23,17,07,25.20
2017,08,23,17,08,25.20
2017,08,23,17,09,25.20
2017,08,23,17,10,25.10
2017,08,23,17,11,25.00
2017,08,23,17,12,24.90
2017,08,23,17,13,24.80
2017,08,23,17,14,24.80
2017,08,23,17,15,24.70
2017,08,23,17,16,24.70
2017,08,23,17,17,24.70
2017,08,23,17,18,24.70
2017,08,23,17,19,24.60