Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,01,04,00,00,38.60
2021,01,04,00,01,38.60
2021,01,04,00,02,40.20
2021,01,04,00,03,35.40
2021,01,04,00,04,43.50
2021,01,04,00,05,37.00
2021,01,04,00,06,35.40
2021,01,04,00,07,38.60
2021,01,04,00,08,33.80
2021,01,04,00,09,30.60
2021,01,04,00,10,40.20
2021,01,04,00,11,33.80
2021,01,04,00,12,41.80
2021,01,04,00,13,37.00
2021,01,04,00,14,33.80
2021,01,04,00,15,38.60
2021,01,04,00,16,37.00
2021,01,04,00,17,33.80
2021,01,04,00,18,43.50
2021,01,04,00,19,33.80
2021,01,04,00,20,40.20
2021,01,04,00,21,32.20
2021,01,04,00,22,38.60
2021,01,04,00,23,38.60
2021,01,04,00,24,32.20
2021,01,04,00,25,37.00
2021,01,04,00,26,40.20
2021,01,04,00,27,43.50
2021,01,04,00,28,41.80
2021,01,04,00,29,45.10
2021,01,04,00,30,35.40
2021,01,04,00,31,40.20
2021,01,04,00,32,40.20
2021,01,04,00,33,38.60
2021,01,04,00,34,32.20
2021,01,04,00,35,37.00
2021,01,04,00,36,38.60
2021,01,04,00,37,45.10
2021,01,04,00,38,41.80
2021,01,04,00,39,38.60
2021,01,04,00,40,40.20
2021,01,04,00,41,33.80
2021,01,04,00,42,40.20
2021,01,04,00,43,38.60
2021,01,04,00,44,33.80
2021,01,04,00,45,32.20
2021,01,04,00,46,27.40
2021,01,04,00,47,32.20
2021,01,04,00,48,30.60
2021,01,04,00,49,30.60
2021,01,04,00,50,25.70
2021,01,04,00,51,22.50
2021,01,04,00,52,27.40
2021,01,04,00,53,22.50
2021,01,04,00,54,20.90
2021,01,04,00,55,17.70
2021,01,04,00,56,12.90
2021,01,04,00,57,25.70
2021,01,04,00,58,25.70
2021,01,04,00,59,20.90
2021,01,04,01,00,32.20
2021,01,04,01,01,37.00
2021,01,04,01,02,33.80
2021,01,04,01,03,46.70
2021,01,04,01,04,37.00
2021,01,04,01,05,51.50
2021,01,04,01,06,49.90
2021,01,04,01,07,51.50
2021,01,04,01,08,53.10
2021,01,04,01,09,51.50
2021,01,04,01,10,48.30
2021,01,04,01,11,48.30
2021,01,04,01,12,56.30
2021,01,04,01,13,48.30
2021,01,04,01,14,51.50
2021,01,04,01,15,53.10
2021,01,04,01,16,53.10
2021,01,04,01,17,54.70
2021,01,04,01,18,48.30
2021,01,04,01,19,56.30
2021,01,04,01,20,56.30
2021,01,04,01,21,51.50
2021,01,04,01,22,54.70
2021,01,04,01,23,56.30
2021,01,04,01,24,45.10
2021,01,04,01,25,51.50
2021,01,04,01,26,51.50
2021,01,04,01,27,46.70
2021,01,04,01,28,45.10
2021,01,04,01,29,43.50
2021,01,04,01,30,53.10
2021,01,04,01,31,46.70
2021,01,04,01,32,45.10
2021,01,04,01,33,46.70
2021,01,04,01,34,43.50
2021,01,04,01,35,43.50
2021,01,04,01,36,46.70
2021,01,04,01,37,43.50
2021,01,04,01,38,43.50
2021,01,04,01,39,40.20
2021,01,04,01,40,48.30
2021,01,04,01,41,45.10
2021,01,04,01,42,48.30
2021,01,04,01,43,48.30
2021,01,04,01,44,46.70
2021,01,04,01,45,46.70
2021,01,04,01,46,45.10
2021,01,04,01,47,46.70
2021,01,04,01,48,48.30
2021,01,04,01,49,48.30
2021,01,04,01,50,51.50
2021,01,04,01,51,49.90
2021,01,04,01,52,46.70
2021,01,04,01,53,43.50
2021,01,04,01,54,48.30
2021,01,04,01,55,43.50
2021,01,04,01,56,45.10
2021,01,04,01,57,46.70
2021,01,04,01,58,51.50
2021,01,04,01,59,45.10
2021,01,04,02,00,46.70
2021,01,04,02,01,43.50
2021,01,04,02,02,48.30
2021,01,04,02,03,43.50
2021,01,04,02,04,45.10
2021,01,04,02,05,46.70
2021,01,04,02,06,43.50
2021,01,04,02,07,48.30
2021,01,04,02,08,41.80
2021,01,04,02,09,53.10
2021,01,04,02,10,48.30
2021,01,04,02,11,45.10
2021,01,04,02,12,43.50
2021,01,04,02,13,45.10
2021,01,04,02,14,41.80
2021,01,04,02,15,40.20
2021,01,04,02,16,38.60
2021,01,04,02,17,33.80
2021,01,04,02,18,41.80
2021,01,04,02,19,43.50
2021,01,04,02,20,40.20
2021,01,04,02,21,40.20
2021,01,04,02,22,45.10
2021,01,04,02,23,46.70
2021,01,04,02,24,40.20
2021,01,04,02,25,41.80
2021,01,04,02,26,43.50
2021,01,04,02,27,38.60
2021,01,04,02,28,37.00
2021,01,04,02,29,35.40
2021,01,04,02,30,33.80
2021,01,04,02,31,33.80
2021,01,04,02,32,41.80
2021,01,04,02,33,40.20
2021,01,04,02,34,38.60
2021,01,04,02,35,41.80
2021,01,04,02,36,32.20
2021,01,04,02,37,38.60
2021,01,04,02,38,37.00
2021,01,04,02,39,38.60
2021,01,04,02,40,38.60
2021,01,04,02,41,37.00
2021,01,04,02,42,32.20
2021,01,04,02,43,37.00
2021,01,04,02,44,41.80
2021,01,04,02,45,41.80
2021,01,04,02,46,41.80
2021,01,04,02,47,43.50
2021,01,04,02,48,38.60
2021,01,04,02,49,46.70
2021,01,04,02,50,41.80
2021,01,04,02,51,45.10
2021,01,04,02,52,43.50
2021,01,04,02,53,41.80
2021,01,04,02,54,48.30
2021,01,04,02,55,46.70
2021,01,04,02,56,45.10
2021,01,04,02,57,43.50
2021,01,04,02,58,40.20
2021,01,04,02,59,37.00
2021,01,04,03,00,41.80
2021,01,04,03,01,41.80
2021,01,04,03,02,45.10
2021,01,04,03,03,45.10
2021,01,04,03,04,41.80
2021,01,04,03,05,43.50
2021,01,04,03,06,45.10
2021,01,04,03,07,43.50
2021,01,04,03,08,38.60
2021,01,04,03,09,41.80
2021,01,04,03,10,40.20
2021,01,04,03,11,40.20
2021,01,04,03,12,38.60
2021,01,04,03,13,33.80
2021,01,04,03,14,33.80
2021,01,04,03,15,38.60
2021,01,04,03,16,41.80
2021,01,04,03,17,41.80
2021,01,04,03,18,41.80
2021,01,04,03,19,45.10
2021,01,04,03,20,41.80
2021,01,04,03,21,46.70
2021,01,04,03,22,43.50
2021,01,04,03,23,43.50
2021,01,04,03,24,48.30
2021,01,04,03,25,48.30
2021,01,04,03,26,49.90
2021,01,04,03,27,48.30
2021,01,04,03,28,43.50
2021,01,04,03,29,43.50
2021,01,04,03,30,51.50
2021,01,04,03,31,43.50
2021,01,04,03,32,49.90
2021,01,04,03,33,38.60
2021,01,04,03,34,38.60
2021,01,04,03,35,41.80
2021,01,04,03,36,41.80
2021,01,04,03,37,45.10
2021,01,04,03,38,38.60
2021,01,04,03,39,40.20
2021,01,04,03,40,35.40
2021,01,04,03,41,45.10
2021,01,04,03,42,38.60
2021,01,04,03,43,35.40
2021,01,04,03,44,45.10
2021,01,04,03,45,53.10
2021,01,04,03,46,46.70
2021,01,04,03,47,45.10
2021,01,04,03,48,48.30
2021,01,04,03,49,40.20
2021,01,04,03,50,40.20
2021,01,04,03,51,53.10
2021,01,04,03,52,62.70
2021,01,04,03,53,59.50
2021,01,04,03,54,41.80
2021,01,04,03,55,38.60
2021,01,04,03,56,41.80
2021,01,04,03,57,48.30
2021,01,04,03,58,51.50
2021,01,04,03,59,45.10
2021,01,04,04,00,45.10
2021,01,04,04,01,41.80
2021,01,04,04,02,49.90
2021,01,04,04,03,53.10
2021,01,04,04,04,46.70
2021,01,04,04,05,51.50
2021,01,04,04,06,46.70
2021,01,04,04,07,49.90
2021,01,04,04,08,48.30
2021,01,04,04,09,40.20
2021,01,04,04,10,40.20
2021,01,04,04,11,51.50
2021,01,04,04,12,49.90
2021,01,04,04,13,45.10
2021,01,04,04,14,35.40
2021,01,04,04,15,51.50
2021,01,04,04,16,53.10
2021,01,04,04,17,45.10
2021,01,04,04,18,45.10
2021,01,04,04,19,43.50
2021,01,04,04,20,43.50
2021,01,04,04,21,41.80
2021,01,04,04,22,46.70
2021,01,04,04,23,46.70
2021,01,04,04,24,43.50
2021,01,04,04,25,54.70
2021,01,04,04,26,45.10
2021,01,04,04,27,43.50
2021,01,04,04,28,40.20
2021,01,04,04,29,48.30
2021,01,04,04,30,48.30
2021,01,04,04,31,43.50
2021,01,04,04,32,53.10
2021,01,04,04,33,46.70
2021,01,04,04,34,41.80
2021,01,04,04,35,35.40
2021,01,04,04,36,43.50
2021,01,04,04,37,48.30
2021,01,04,04,38,45.10
2021,01,04,04,39,45.10
2021,01,04,04,40,43.50
2021,01,04,04,41,43.50
2021,01,04,04,42,48.30
2021,01,04,04,43,48.30
2021,01,04,04,44,54.70
2021,01,04,04,45,41.80
2021,01,04,04,46,45.10
2021,01,04,04,47,49.90
2021,01,04,04,48,49.90
2021,01,04,04,49,49.90
2021,01,04,04,50,51.50
2021,01,04,04,51,48.30
2021,01,04,04,52,40.20
2021,01,04,04,53,45.10
2021,01,04,04,54,40.20
2021,01,04,04,55,43.50
2021,01,04,04,56,40.20
2021,01,04,04,57,38.60
2021,01,04,04,58,45.10
2021,01,04,04,59,41.80
2021,01,04,05,00,46.70
2021,01,04,05,01,43.50
2021,01,04,05,02,41.80
2021,01,04,05,03,40.20
2021,01,04,05,04,41.80
2021,01,04,05,05,49.90
2021,01,04,05,06,45.10
2021,01,04,05,07,38.60
2021,01,04,05,08,45.10
2021,01,04,05,09,45.10
2021,01,04,05,10,43.50
2021,01,04,05,11,38.60
2021,01,04,05,12,48.30
2021,01,04,05,13,48.30
2021,01,04,05,14,45.10
2021,01,04,05,15,45.10
2021,01,04,05,16,45.10
2021,01,04,05,17,38.60
2021,01,04,05,18,43.50
2021,01,04,05,19,48.30
2021,01,04,05,20,38.60
2021,01,04,05,21,29.00
2021,01,04,05,22,43.50
2021,01,04,05,23,40.20
2021,01,04,05,24,43.50
2021,01,04,05,25,41.80
2021,01,04,05,26,40.20
2021,01,04,05,27,33.80
2021,01,04,05,28,27.40
2021,01,04,05,29,38.60
2021,01,04,05,30,32.20
2021,01,04,05,31,40.20
2021,01,04,05,32,38.60
2021,01,04,05,33,29.00
2021,01,04,05,34,30.60
2021,01,04,05,35,22.50
2021,01,04,05,36,25.70
2021,01,04,05,37,35.40
2021,01,04,05,38,32.20
2021,01,04,05,39,35.40
2021,01,04,05,40,37.00
2021,01,04,05,41,30.60
2021,01,04,05,42,32.20
2021,01,04,05,43,38.60
2021,01,04,05,44,38.60
2021,01,04,05,45,35.40
2021,01,04,05,46,22.50
2021,01,04,05,47,22.50
2021,01,04,05,48,20.90
2021,01,04,05,49,27.40
2021,01,04,05,50,30.60
2021,01,04,05,51,29.00
2021,01,04,05,52,22.50
2021,01,04,05,53,24.20
2021,01,04,05,54,24.20
2021,01,04,05,55,24.20
2021,01,04,05,56,25.70
2021,01,04,05,57,27.40
2021,01,04,05,58,25.70
2021,01,04,05,59,29.00
2021,01,04,06,00,24.20
2021,01,04,06,01,24.20
2021,01,04,06,02,22.50
2021,01,04,06,03,20.90
2021,01,04,06,04,20.90
2021,01,04,06,05,25.70
2021,01,04,06,06,17.70
2021,01,04,06,07,29.00
2021,01,04,06,08,24.20
2021,01,04,06,09,12.90
2021,01,04,06,10,22.50
2021,01,04,06,11,29.00
2021,01,04,06,12,19.30
2021,01,04,06,13,16.10
2021,01,04,06,14,19.30
2021,01,04,06,15,20.90
2021,01,04,06,16,20.90
2021,01,04,06,17,29.00
2021,01,04,06,18,22.50
2021,01,04,06,19,24.20
2021,01,04,06,20,22.50
2021,01,04,06,21,24.20
2021,01,04,06,22,17.70
2021,01,04,06,23,20.90
2021,01,04,06,24,19.30
2021,01,04,06,25,17.70
2021,01,04,06,26,27.40
2021,01,04,06,27,20.90
2021,01,04,06,28,17.70
2021,01,04,06,29,17.70
2021,01,04,06,30,17.70
2021,01,04,06,31,17.70
2021,01,04,06,32,17.70
2021,01,04,06,33,17.70
2021,01,04,06,34,16.10
2021,01,04,06,35,14.50
2021,01,04,06,36,19.30
2021,01,04,06,37,14.50
2021,01,04,06,38,14.50
2021,01,04,06,39,12.90
2021,01,04,06,40,9.60
2021,01,04,06,41,6.40
2021,01,04,06,42,9.60
2021,01,04,06,43,8.10
2021,01,04,06,44,11.30
2021,01,04,06,45,9.60
2021,01,04,06,46,6.40
2021,01,04,06,47,9.60
2021,01,04,06,48,11.30
2021,01,04,06,49,12.90
2021,01,04,06,50,11.30
2021,01,04,06,51,14.50
2021,01,04,06,52,12.90
2021,01,04,06,53,11.30
2021,01,04,06,54,11.30
2021,01,04,06,55,8.10
2021,01,04,06,56,8.10
2021,01,04,06,57,3.20
2021,01,04,06,58,3.20
2021,01,04,07,00,8.10
2021,01,04,07,01,6.40
2021,01,04,07,02,1.60
2021,01,04,07,03,6.40
2021,01,04,07,04,1.60
2021,01,04,07,05,3.20
2021,01,04,07,06,3.20
2021,01,04,07,07,6.40
2021,01,04,07,08,6.40
2021,01,04,07,09,1.60
2021,01,04,07,46,3.20
2021,01,04,07,47,3.20
2021,01,04,07,50,3.20
2021,01,04,07,51,3.20
2021,01,04,07,52,6.40
2021,01,04,07,53,1.60
2021,01,04,07,54,3.20
2021,01,04,07,55,3.20
2021,01,04,07,56,3.20
2021,01,04,07,57,3.20
2021,01,04,07,58,4.80
2021,01,04,07,59,4.80
2021,01,04,08,00,3.20
2021,01,04,08,01,4.80
2021,01,04,08,02,6.40
2021,01,04,08,03,8.10
2021,01,04,08,04,9.60
2021,01,04,08,05,9.60
2021,01,04,08,06,8.10
2021,01,04,08,07,8.10
2021,01,04,08,08,6.40
2021,01,04,08,09,8.10
2021,01,04,08,10,6.40
2021,01,04,08,11,8.10
2021,01,04,08,12,9.60
2021,01,04,08,13,9.60
2021,01,04,08,14,6.40
2021,01,04,08,15,11.30
2021,01,04,08,16,11.30
2021,01,04,08,17,8.10
2021,01,04,08,18,8.10
2021,01,04,08,19,11.30
2021,01,04,08,20,12.90
2021,01,04,08,21,16.10
2021,01,04,08,22,12.90
2021,01,04,08,23,16.10
2021,01,04,08,24,17.70
2021,01,04,08,25,16.10
2021,01,04,08,26,12.90
2021,01,04,08,27,19.30
2021,01,04,08,28,14.50
2021,01,04,08,29,12.90
2021,01,04,08,30,12.90
2021,01,04,08,31,16.10
2021,01,04,08,32,14.50
2021,01,04,08,33,12.90
2021,01,04,08,34,17.70
2021,01,04,08,35,14.50
2021,01,04,08,36,11.30
2021,01,04,08,37,8.10
2021,01,04,08,38,11.30
2021,01,04,08,39,6.40
2021,01,04,08,40,11.30
2021,01,04,08,41,14.50
2021,01,04,08,42,11.30
2021,01,04,08,43,19.30
2021,01,04,08,44,14.50
2021,01,04,08,45,12.90
2021,01,04,08,46,11.30
2021,01,04,08,47,12.90
2021,01,04,08,48,11.30
2021,01,04,08,49,8.10
2021,01,04,08,50,8.10
2021,01,04,08,51,11.30
2021,01,04,08,52,8.10
2021,01,04,08,53,8.10
2021,01,04,08,54,4.80
2021,01,04,08,55,4.80
2021,01,04,08,56,6.40
2021,01,04,08,57,4.80
2021,01,04,08,58,4.80
2021,01,04,08,59,12.90
2021,01,04,09,00,8.10
2021,01,04,09,01,6.40
2021,01,04,09,02,6.40
2021,01,04,09,03,3.20
2021,01,04,09,04,11.30
2021,01,04,09,05,8.10
2021,01,04,09,06,8.10
2021,01,04,09,07,9.60
2021,01,04,09,08,12.90
2021,01,04,09,09,9.60
2021,01,04,09,10,8.10
2021,01,04,09,11,11.30
2021,01,04,09,12,11.30
2021,01,04,09,13,9.60
2021,01,04,09,14,6.40
2021,01,04,09,15,11.30
2021,01,04,09,16,12.90
2021,01,04,09,17,8.10
2021,01,04,09,18,14.50
2021,01,04,09,19,14.50
2021,01,04,09,20,16.10
2021,01,04,09,21,16.10
2021,01,04,09,22,12.90
2021,01,04,09,23,11.30
2021,01,04,09,24,12.90
2021,01,04,09,25,17.70
2021,01,04,09,26,9.60
2021,01,04,09,27,14.50
2021,01,04,09,28,12.90
2021,01,04,09,29,8.10
2021,01,04,09,30,12.90
2021,01,04,09,31,17.70
2021,01,04,09,32,11.30
2021,01,04,09,33,14.50
2021,01,04,09,34,14.50
2021,01,04,09,35,9.60
2021,01,04,09,36,8.10
2021,01,04,09,37,9.60
2021,01,04,09,38,8.10
2021,01,04,09,39,6.40
2021,01,04,09,40,4.80
2021,01,04,09,41,3.20
2021,01,04,09,42,9.60
2021,01,04,09,43,14.50
2021,01,04,09,44,8.10
2021,01,04,09,45,9.60
2021,01,04,09,46,9.60
2021,01,04,09,47,9.60
2021,01,04,09,48,9.60
2021,01,04,09,49,11.30
2021,01,04,09,50,8.10
2021,01,04,09,51,8.10
2021,01,04,09,52,8.10
2021,01,04,09,53,14.50
2021,01,04,09,54,12.90
2021,01,04,09,55,16.10
2021,01,04,09,56,9.60
2021,01,04,09,57,8.10
2021,01,04,09,58,9.60
2021,01,04,09,59,9.60
2021,01,04,10,00,12.90
2021,01,04,10,01,9.60
2021,01,04,10,02,8.10
2021,01,04,10,03,9.60
2021,01,04,10,04,8.10
2021,01,04,10,05,8.10
2021,01,04,10,06,16.10
2021,01,04,10,07,16.10
2021,01,04,10,08,11.30
2021,01,04,10,09,14.50
2021,01,04,10,10,8.10
2021,01,04,10,11,16.10
2021,01,04,10,12,11.30
2021,01,04,10,13,12.90
2021,01,04,10,14,12.90
2021,01,04,10,15,6.40
2021,01,04,10,16,12.90
2021,01,04,10,17,9.60
2021,01,04,10,18,8.10
2021,01,04,10,19,11.30
2021,01,04,10,20,9.60
2021,01,04,10,21,17.70
2021,01,04,10,22,11.30
2021,01,04,10,23,12.90
2021,01,04,10,24,14.50
2021,01,04,10,25,12.90
2021,01,04,10,26,16.10
2021,01,04,10,27,11.30
2021,01,04,10,28,14.50
2021,01,04,10,29,9.60
2021,01,04,10,30,12.90
2021,01,04,10,31,9.60
2021,01,04,10,32,16.10
2021,01,04,10,33,14.50
2021,01,04,10,34,12.90
2021,01,04,10,35,12.90
2021,01,04,10,36,11.30
2021,01,04,10,37,11.30
2021,01,04,10,38,11.30
2021,01,04,10,39,11.30
2021,01,04,10,40,11.30
2021,01,04,10,41,11.30
2021,01,04,10,42,8.10
2021,01,04,10,43,6.40
2021,01,04,10,44,11.30
2021,01,04,10,45,11.30
2021,01,04,10,46,11.30
2021,01,04,10,47,11.30
2021,01,04,10,48,12.90
2021,01,04,10,49,9.60
2021,01,04,10,50,11.30
2021,01,04,10,51,9.60
2021,01,04,10,52,9.60
2021,01,04,10,53,11.30
2021,01,04,10,54,14.50
2021,01,04,10,55,11.30
2021,01,04,10,56,12.90
2021,01,04,10,57,17.70
2021,01,04,10,58,14.50
2021,01,04,10,59,16.10
2021,01,04,11,00,14.50
2021,01,04,11,01,17.70
2021,01,04,11,02,11.30
2021,01,04,11,03,11.30
2021,01,04,11,04,20.90
2021,01,04,11,05,22.50
2021,01,04,11,06,14.50
2021,01,04,11,07,9.60
2021,01,04,11,08,12.90
2021,01,04,11,09,17.70
2021,01,04,11,10,12.90
2021,01,04,11,11,12.90
2021,01,04,11,12,11.30
2021,01,04,11,13,16.10
2021,01,04,11,14,9.60
2021,01,04,11,15,8.10
2021,01,04,11,16,17.70
2021,01,04,11,17,17.70
2021,01,04,11,18,14.50
2021,01,04,11,19,11.30
2021,01,04,11,20,16.10
2021,01,04,11,21,11.30
2021,01,04,11,22,8.10
2021,01,04,11,23,6.40
2021,01,04,11,24,9.60
2021,01,04,11,25,11.30
2021,01,04,11,26,12.90
2021,01,04,11,27,11.30
2021,01,04,11,28,12.90
2021,01,04,11,29,12.90
2021,01,04,11,30,11.30
2021,01,04,11,31,16.10
2021,01,04,11,32,12.90
2021,01,04,11,33,14.50
2021,01,04,11,34,12.90
2021,01,04,11,35,11.30
2021,01,04,11,36,12.90
2021,01,04,11,37,20.90
2021,01,04,11,38,12.90
2021,01,04,11,39,11.30
2021,01,04,11,40,16.10
2021,01,04,11,41,14.50
2021,01,04,11,42,14.50
2021,01,04,11,43,17.70
2021,01,04,11,44,17.70
2021,01,04,11,45,12.90
2021,01,04,11,46,17.70
2021,01,04,11,47,20.90
2021,01,04,11,48,17.70
2021,01,04,11,49,14.50
2021,01,04,11,50,19.30
2021,01,04,11,51,24.20
2021,01,04,11,52,17.70
2021,01,04,11,53,17.70
2021,01,04,11,54,20.90
2021,01,04,11,55,12.90
2021,01,04,11,56,11.30
2021,01,04,11,57,14.50
2021,01,04,11,58,12.90
2021,01,04,11,59,17.70
2021,01,04,12,00,16.10
2021,01,04,12,01,14.50
2021,01,04,12,02,11.30
2021,01,04,12,03,17.70
2021,01,04,12,04,12.90
2021,01,04,12,05,20.90
2021,01,04,12,06,16.10
2021,01,04,12,07,19.30
2021,01,04,12,08,8.10
2021,01,04,12,09,14.50
2021,01,04,12,10,12.90
2021,01,04,12,11,20.90
2021,01,04,12,12,20.90
2021,01,04,12,13,12.90
2021,01,04,12,14,16.10
2021,01,04,12,15,19.30
2021,01,04,12,16,16.10
2021,01,04,12,17,14.50
2021,01,04,12,18,17.70
2021,01,04,12,19,12.90
2021,01,04,12,20,11.30
2021,01,04,12,21,9.60
2021,01,04,12,22,19.30
2021,01,04,12,23,17.70
2021,01,04,12,24,12.90
2021,01,04,12,25,17.70
2021,01,04,12,26,16.10
2021,01,04,12,27,20.90
2021,01,04,12,28,20.90
2021,01,04,12,29,17.70
2021,01,04,12,30,17.70
2021,01,04,12,31,17.70
2021,01,04,12,32,11.30
2021,01,04,12,33,8.10
2021,01,04,12,34,16.10
2021,01,04,12,35,19.30
2021,01,04,12,36,12.90
2021,01,04,12,37,12.90
2021,01,04,12,38,9.60
2021,01,04,12,39,12.90
2021,01,04,12,40,12.90
2021,01,04,12,41,14.50
2021,01,04,12,42,9.60
2021,01,04,12,43,11.30
2021,01,04,12,44,12.90
2021,01,04,12,45,8.10
2021,01,04,12,46,16.10
2021,01,04,12,47,8.10
2021,01,04,12,48,3.20
2021,01,04,12,49,6.40
2021,01,04,12,50,14.50
2021,01,04,12,51,8.10
2021,01,04,12,52,11.30
2021,01,04,12,53,12.90
2021,01,04,12,54,12.90
2021,01,04,12,55,4.80
2021,01,04,12,56,6.40
2021,01,04,12,57,6.40
2021,01,04,12,58,8.10
2021,01,04,12,59,14.50
2021,01,04,13,00,14.50
2021,01,04,13,01,12.90
2021,01,04,13,02,12.90
2021,01,04,13,03,16.10
2021,01,04,13,04,19.30
2021,01,04,13,05,17.70
2021,01,04,13,06,17.70
2021,01,04,13,07,12.90
2021,01,04,13,08,11.30
2021,01,04,13,09,8.10
2021,01,04,13,10,6.40
2021,01,04,13,11,9.60
2021,01,04,13,12,12.90
2021,01,04,13,13,12.90
2021,01,04,13,14,11.30
2021,01,04,13,15,14.50
2021,01,04,13,16,16.10
2021,01,04,13,17,14.50
2021,01,04,13,18,11.30
2021,01,04,13,19,6.40
2021,01,04,13,20,8.10
2021,01,04,13,21,8.10
2021,01,04,13,22,9.60
2021,01,04,13,23,6.40
2021,01,04,13,24,8.10
2021,01,04,13,25,6.40
2021,01,04,13,26,11.30
2021,01,04,13,27,8.10
2021,01,04,13,28,14.50
2021,01,04,13,29,12.90
2021,01,04,13,30,12.90
2021,01,04,13,31,12.90
2021,01,04,13,32,17.70
2021,01,04,13,33,19.30
2021,01,04,13,34,17.70
2021,01,04,13,35,19.30
2021,01,04,13,36,16.10
2021,01,04,13,37,20.90
2021,01,04,13,38,24.20
2021,01,04,13,39,22.50
2021,01,04,13,40,27.40
2021,01,04,13,41,24.20
2021,01,04,13,42,38.60
2021,01,04,13,43,32.20
2021,01,04,13,44,16.10
2021,01,04,13,45,25.70
2021,01,04,13,46,24.20
2021,01,04,13,47,20.90
2021,01,04,13,48,16.10
2021,01,04,13,49,16.10
2021,01,04,13,50,22.50
2021,01,04,13,51,19.30
2021,01,04,13,52,16.10
2021,01,04,13,53,16.10
2021,01,04,13,54,14.50
2021,01,04,13,55,17.70
2021,01,04,13,56,11.30
2021,01,04,13,57,16.10
2021,01,04,13,58,12.90
2021,01,04,13,59,22.50
2021,01,04,14,00,20.90
2021,01,04,14,01,20.90
2021,01,04,14,02,20.90
2021,01,04,14,03,19.30
2021,01,04,14,04,12.90
2021,01,04,14,05,25.70
2021,01,04,14,06,24.20
2021,01,04,14,07,12.90
2021,01,04,14,08,12.90
2021,01,04,14,09,17.70
2021,01,04,14,10,19.30
2021,01,04,14,11,17.70
2021,01,04,14,12,17.70
2021,01,04,14,13,19.30
2021,01,04,14,14,14.50
2021,01,04,14,15,16.10
2021,01,04,14,16,19.30
2021,01,04,14,17,19.30
2021,01,04,14,18,19.30
2021,01,04,14,19,30.60
2021,01,04,14,20,29.00
2021,01,04,14,21,19.30
2021,01,04,14,22,17.70
2021,01,04,14,23,16.10
2021,01,04,14,24,22.50
2021,01,04,14,25,11.30
2021,01,04,14,26,12.90
2021,01,04,14,27,6.40
2021,01,04,14,28,6.40
2021,01,04,14,29,4.80
2021,01,04,14,30,4.80
2021,01,04,14,31,12.90
2021,01,04,14,32,11.30
2021,01,04,14,33,11.30
2021,01,04,14,34,14.50
2021,01,04,14,35,8.10
2021,01,04,14,36,17.70
2021,01,04,14,37,11.30
2021,01,04,14,38,11.30
2021,01,04,14,39,9.60
2021,01,04,14,40,16.10
2021,01,04,14,41,17.70
2021,01,04,14,42,20.90
2021,01,04,14,43,14.50
2021,01,04,14,44,20.90
2021,01,04,14,45,17.70
2021,01,04,14,46,14.50
2021,01,04,14,47,17.70
2021,01,04,14,48,20.90
2021,01,04,14,49,19.30
2021,01,04,14,50,24.20
2021,01,04,14,51,14.50
2021,01,04,14,52,19.30
2021,01,04,14,53,22.50
2021,01,04,14,54,17.70
2021,01,04,14,55,19.30
2021,01,04,14,56,17.70
2021,01,04,14,57,19.30
2021,01,04,14,58,16.10
2021,01,04,14,59,9.60
2021,01,04,15,00,17.70
2021,01,04,15,01,14.50
2021,01,04,15,02,12.90
2021,01,04,15,03,33.80
2021,01,04,15,04,17.70
2021,01,04,15,05,16.10
2021,01,04,15,06,22.50
2021,01,04,15,07,22.50
2021,01,04,15,08,22.50
2021,01,04,15,09,22.50
2021,01,04,15,10,25.70
2021,01,04,15,11,24.20
2021,01,04,15,12,29.00
2021,01,04,15,13,25.70
2021,01,04,15,14,16.10
2021,01,04,15,15,14.50
2021,01,04,15,16,22.50
2021,01,04,15,17,16.10
2021,01,04,15,18,19.30
2021,01,04,15,19,19.30
2021,01,04,15,20,11.30
2021,01,04,15,21,9.60
2021,01,04,15,22,12.90
2021,01,04,15,23,11.30
2021,01,04,15,24,16.10
2021,01,04,15,25,14.50
2021,01,04,15,26,11.30
2021,01,04,15,27,11.30
2021,01,04,15,28,4.80
2021,01,04,15,29,9.60
2021,01,04,15,30,9.60
2021,01,04,15,31,11.30
2021,01,04,15,32,11.30
2021,01,04,15,33,14.50
2021,01,04,15,34,11.30
2021,01,04,15,35,12.90
2021,01,04,15,36,19.30
2021,01,04,15,37,12.90
2021,01,04,15,38,11.30
2021,01,04,15,39,11.30
2021,01,04,15,40,11.30
2021,01,04,15,41,12.90
2021,01,04,15,42,9.60
2021,01,04,15,43,8.10
2021,01,04,15,44,3.20
2021,01,04,15,45,12.90
2021,01,04,15,46,11.30
2021,01,04,15,47,6.40
2021,01,04,15,48,11.30
2021,01,04,15,49,6.40
2021,01,04,15,50,11.30
2021,01,04,15,51,6.40
2021,01,04,15,52,11.30
2021,01,04,15,53,16.10
2021,01,04,15,54,12.90
2021,01,04,15,55,9.60
2021,01,04,15,56,6.40
2021,01,04,15,57,4.80
2021,01,04,15,58,6.40
2021,01,04,15,59,4.80
2021,01,04,16,00,4.80
2021,01,04,16,01,6.40
2021,01,04,16,02,8.10
2021,01,04,16,03,4.80
2021,01,04,16,04,4.80
2021,01,04,16,05,9.60
2021,01,04,16,06,8.10
2021,01,04,16,07,6.40
2021,01,04,16,08,8.10
2021,01,04,16,09,11.30
2021,01,04,16,10,9.60
2021,01,04,16,11,4.80
2021,01,04,16,12,12.90
2021,01,04,16,13,6.40
2021,01,04,16,14,3.20
2021,01,04,16,15,3.20
2021,01,04,16,16,1.60
2021,01,04,16,17,1.60
2021,01,04,16,18,6.40
2021,01,04,16,19,3.20
2021,01,04,16,20,1.60
2021,01,04,16,21,4.80
2021,01,04,16,22,3.20
2021,01,04,16,23,3.20
2021,01,04,16,24,6.40
2021,01,04,16,25,4.80
2021,01,04,16,26,9.60
2021,01,04,16,27,6.40
2021,01,04,16,28,3.20
2021,01,04,16,29,9.60
2021,01,04,16,30,8.10
2021,01,04,16,31,1.60
2021,01,04,16,33,1.60
2021,01,04,16,34,8.10
2021,01,04,16,35,4.80
2021,01,04,16,36,6.40
2021,01,04,16,37,9.60
2021,01,04,16,38,8.10
2021,01,04,16,39,3.20
2021,01,04,16,41,3.20
2021,01,04,16,42,1.60
2021,01,04,16,43,4.80
2021,01,04,16,44,11.30
2021,01,04,16,45,8.10
2021,01,04,16,46,4.80
2021,01,04,16,47,6.40
2021,01,04,16,48,9.60
2021,01,04,16,49,4.80
2021,01,04,16,50,3.20
2021,01,04,16,51,9.60
2021,01,04,16,52,6.40
2021,01,04,16,53,11.30
2021,01,04,16,54,9.60
2021,01,04,16,55,8.10
2021,01,04,16,56,11.30
2021,01,04,16,57,6.40
2021,01,04,16,58,14.50
2021,01,04,16,59,8.10
2021,01,04,17,00,16.10
2021,01,04,17,01,12.90
2021,01,04,17,02,11.30
2021,01,04,17,03,16.10
2021,01,04,17,04,12.90
2021,01,04,17,05,16.10
2021,01,04,17,06,6.40
2021,01,04,17,07,6.40
2021,01,04,17,08,14.50
2021,01,04,17,09,14.50
2021,01,04,17,10,4.80
2021,01,04,17,11,11.30
2021,01,04,17,12,14.50
2021,01,04,17,13,11.30
2021,01,04,17,14,12.90
2021,01,04,17,15,16.10
2021,01,04,17,16,12.90
2021,01,04,17,17,14.50
2021,01,04,17,18,8.10
2021,01,04,17,19,6.40
2021,01,04,17,20,12.90
2021,01,04,17,21,8.10
2021,01,04,17,22,9.60
2021,01,04,17,23,11.30
2021,01,04,17,24,11.30
2021,01,04,17,25,8.10
2021,01,04,17,26,6.40
2021,01,04,17,27,8.10
2021,01,04,17,28,14.50
2021,01,04,17,29,14.50
2021,01,04,17,30,11.30
2021,01,04,17,31,11.30
2021,01,04,17,32,11.30
2021,01,04,17,33,14.50
2021,01,04,17,34,16.10
2021,01,04,17,35,9.60
2021,01,04,17,36,12.90
2021,01,04,17,37,11.30
2021,01,04,17,38,12.90
2021,01,04,17,39,8.10
2021,01,04,17,40,19.30
2021,01,04,17,41,16.10
2021,01,04,17,42,14.50
2021,01,04,17,43,16.10
2021,01,04,17,44,16.10
2021,01,04,17,45,11.30
2021,01,04,17,46,12.90
2021,01,04,17,47,20.90
2021,01,04,17,48,24.20
2021,01,04,17,49,22.50
2021,01,04,17,50,24.20
2021,01,04,17,51,22.50
2021,01,04,17,52,14.50
2021,01,04,17,53,17.70
2021,01,04,17,54,14.50
2021,01,04,17,55,11.30
2021,01,04,17,56,14.50
2021,01,04,17,57,16.10
2021,01,04,17,58,14.50
2021,01,04,17,59,17.70
2021,01,04,18,00,17.70
2021,01,04,18,01,19.30
2021,01,04,18,02,20.90
2021,01,04,18,03,25.70
2021,01,04,18,04,20.90
2021,01,04,18,05,14.50
2021,01,04,18,06,20.90
2021,01,04,18,07,22.50
2021,01,04,18,08,20.90
2021,01,04,18,09,19.30
2021,01,04,18,10,16.10