Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,15,00,00,21.10
2008,08,15,00,01,21.10
2008,08,15,00,02,21.10
2008,08,15,00,03,21.10
2008,08,15,00,04,21.10
2008,08,15,00,05,21.10
2008,08,15,00,06,21.10
2008,08,15,00,07,21.10
2008,08,15,00,08,21.10
2008,08,15,00,09,21.10
2008,08,15,00,10,21.10
2008,08,15,00,11,21.10
2008,08,15,00,12,21.10
2008,08,15,00,13,21.10
2008,08,15,00,14,21.10
2008,08,15,00,15,21.10
2008,08,15,00,16,21.10
2008,08,15,00,17,21.10
2008,08,15,00,18,21.00
2008,08,15,00,19,21.00
2008,08,15,00,20,21.00
2008,08,15,00,21,21.00
2008,08,15,00,22,21.00
2008,08,15,00,23,20.90
2008,08,15,00,24,20.90
2008,08,15,00,25,20.90
2008,08,15,00,26,20.90
2008,08,15,00,27,20.90
2008,08,15,00,28,20.90
2008,08,15,00,29,20.90
2008,08,15,00,30,20.90
2008,08,15,00,31,20.90
2008,08,15,00,32,20.90
2008,08,15,00,33,20.90
2008,08,15,00,34,20.90
2008,08,15,00,35,20.90
2008,08,15,00,36,20.90
2008,08,15,00,37,20.90
2008,08,15,00,38,20.90
2008,08,15,00,39,20.90
2008,08,15,00,40,20.90
2008,08,15,00,41,20.90
2008,08,15,00,42,20.90
2008,08,15,00,43,20.90
2008,08,15,00,44,20.90
2008,08,15,00,45,20.90
2008,08,15,00,46,20.90
2008,08,15,00,47,20.90
2008,08,15,00,48,20.90
2008,08,15,00,49,20.90
2008,08,15,00,50,20.90
2008,08,15,00,51,20.90
2008,08,15,00,52,20.90
2008,08,15,00,53,20.90
2008,08,15,00,54,20.90
2008,08,15,00,55,20.90
2008,08,15,00,56,20.90
2008,08,15,00,57,20.90
2008,08,15,00,58,20.90
2008,08,15,00,59,20.90
2008,08,15,01,00,20.90
2008,08,15,01,01,20.90
2008,08,15,01,02,20.90
2008,08,15,01,03,20.80
2008,08,15,01,04,20.80
2008,08,15,01,05,20.80
2008,08,15,01,06,20.70
2008,08,15,01,07,20.70
2008,08,15,01,08,20.70
2008,08,15,01,09,20.60
2008,08,15,01,10,20.60
2008,08,15,01,11,20.60
2008,08,15,01,12,20.60
2008,08,15,01,13,20.50
2008,08,15,01,14,20.50
2008,08,15,01,15,20.50
2008,08,15,01,16,20.40
2008,08,15,01,17,20.40
2008,08,15,01,18,20.30
2008,08,15,01,19,20.30
2008,08,15,01,20,20.20
2008,08,15,01,21,20.20
2008,08,15,01,22,20.20
2008,08,15,01,23,20.20
2008,08,15,01,24,20.20
2008,08,15,01,25,20.20
2008,08,15,01,26,20.20
2008,08,15,01,27,20.20
2008,08,15,01,28,20.20
2008,08,15,01,29,20.20
2008,08,15,01,30,20.20
2008,08,15,01,31,20.20
2008,08,15,01,32,20.20
2008,08,15,01,33,20.20
2008,08,15,01,34,20.20
2008,08,15,01,35,20.20
2008,08,15,01,36,20.10
2008,08,15,01,37,20.10
2008,08,15,01,38,20.10
2008,08,15,01,39,20.10
2008,08,15,01,40,20.10
2008,08,15,01,41,20.10
2008,08,15,01,42,20.10
2008,08,15,01,43,20.10
2008,08,15,01,44,20.10
2008,08,15,01,45,20.10
2008,08,15,01,46,20.10
2008,08,15,01,47,20.10
2008,08,15,01,48,20.10
2008,08,15,01,49,20.10
2008,08,15,01,50,20.10
2008,08,15,01,51,20.10
2008,08,15,01,52,20.00
2008,08,15,01,53,20.00
2008,08,15,01,54,20.00
2008,08,15,01,55,20.10
2008,08,15,01,56,20.10
2008,08,15,01,57,20.10
2008,08,15,01,58,20.00
2008,08,15,01,59,19.90
2008,08,15,02,00,19.90
2008,08,15,02,01,19.90
2008,08,15,02,02,19.90
2008,08,15,02,03,19.90
2008,08,15,02,04,19.90
2008,08,15,02,05,19.90
2008,08,15,02,06,19.90
2008,08,15,02,07,19.90
2008,08,15,02,08,19.90
2008,08,15,02,09,19.90
2008,08,15,02,10,19.90
2008,08,15,02,11,19.90
2008,08,15,02,12,19.90
2008,08,15,02,13,19.90
2008,08,15,02,14,19.90
2008,08,15,02,15,19.90
2008,08,15,02,16,19.90
2008,08,15,02,17,19.80
2008,08,15,02,18,19.80
2008,08,15,02,19,19.80
2008,08,15,02,20,19.80
2008,08,15,02,21,19.80
2008,08,15,02,22,19.80
2008,08,15,02,23,19.70
2008,08,15,02,24,19.70
2008,08,15,02,25,19.70
2008,08,15,02,26,19.70
2008,08,15,02,27,19.70
2008,08,15,02,28,19.70
2008,08,15,02,29,19.60
2008,08,15,02,30,19.60
2008,08,15,02,31,19.50
2008,08,15,02,32,19.50
2008,08,15,02,33,19.50
2008,08,15,02,34,19.50
2008,08,15,02,35,19.40
2008,08,15,02,36,19.40
2008,08,15,02,37,19.40
2008,08,15,02,38,19.40
2008,08,15,02,39,19.40
2008,08,15,02,40,19.40
2008,08,15,02,41,19.40
2008,08,15,02,42,19.30
2008,08,15,02,43,19.30
2008,08,15,02,44,19.30
2008,08,15,02,45,19.30
2008,08,15,02,46,19.30
2008,08,15,02,47,19.30
2008,08,15,02,48,19.30
2008,08,15,02,49,19.30
2008,08,15,02,50,19.30
2008,08,15,02,51,19.30
2008,08,15,02,52,19.30
2008,08,15,02,53,19.30
2008,08,15,02,54,19.30
2008,08,15,02,55,19.30
2008,08,15,02,56,19.30
2008,08,15,02,57,19.30
2008,08,15,02,58,19.30
2008,08,15,02,59,19.30
2008,08,15,03,00,19.30
2008,08,15,03,01,19.30
2008,08,15,03,02,19.20
2008,08,15,03,03,19.20
2008,08,15,03,04,19.20
2008,08,15,03,05,19.20
2008,08,15,03,06,19.20
2008,08,15,03,07,19.20
2008,08,15,03,08,19.20
2008,08,15,03,09,19.20
2008,08,15,03,10,19.20
2008,08,15,03,11,19.10
2008,08,15,03,12,19.10
2008,08,15,03,13,19.10
2008,08,15,03,14,19.10
2008,08,15,03,15,19.10
2008,08,15,03,16,19.10
2008,08,15,03,17,19.10
2008,08,15,03,18,19.10
2008,08,15,03,19,19.10
2008,08,15,03,20,19.10
2008,08,15,03,21,19.10
2008,08,15,03,22,19.00
2008,08,15,03,23,18.90
2008,08,15,03,24,18.90
2008,08,15,03,25,18.90
2008,08,15,03,26,18.90
2008,08,15,03,27,18.90
2008,08,15,03,28,18.90
2008,08,15,03,29,18.90
2008,08,15,03,30,18.90
2008,08,15,03,31,18.80
2008,08,15,03,32,18.80
2008,08,15,03,33,18.80
2008,08,15,03,34,18.80
2008,08,15,03,35,18.80
2008,08,15,03,36,18.70
2008,08,15,03,37,18.70
2008,08,15,03,38,18.70
2008,08,15,03,39,18.70
2008,08,15,03,40,18.70
2008,08,15,03,41,18.70
2008,08,15,03,42,18.70
2008,08,15,03,43,18.70
2008,08,15,03,44,18.70
2008,08,15,03,45,18.70
2008,08,15,03,46,18.70
2008,08,15,03,47,18.70
2008,08,15,03,48,18.70
2008,08,15,03,49,18.70
2008,08,15,03,50,18.70
2008,08,15,03,51,18.70
2008,08,15,03,52,18.70
2008,08,15,03,53,18.70
2008,08,15,03,54,18.70
2008,08,15,03,55,18.60
2008,08,15,03,56,18.60
2008,08,15,03,57,18.70
2008,08,15,03,58,18.70
2008,08,15,03,59,18.60
2008,08,15,04,00,18.60
2008,08,15,04,01,18.60
2008,08,15,04,02,18.60
2008,08,15,04,03,18.60
2008,08,15,04,04,18.60
2008,08,15,04,05,18.60
2008,08,15,04,06,18.60
2008,08,15,04,07,18.60
2008,08,15,04,08,18.50
2008,08,15,04,09,18.50
2008,08,15,04,10,18.50
2008,08,15,04,11,18.50
2008,08,15,04,12,18.50
2008,08,15,04,13,18.50
2008,08,15,04,14,18.50
2008,08,15,04,15,18.40
2008,08,15,04,16,18.40
2008,08,15,04,17,18.40
2008,08,15,04,18,18.40
2008,08,15,04,19,18.40
2008,08,15,04,20,18.40
2008,08,15,04,21,18.40
2008,08,15,04,22,18.40
2008,08,15,04,23,18.30
2008,08,15,04,24,18.30
2008,08,15,04,25,18.30
2008,08,15,04,26,18.30
2008,08,15,04,27,18.30
2008,08,15,04,28,18.30
2008,08,15,04,29,18.30
2008,08,15,04,30,18.30
2008,08,15,04,31,18.30
2008,08,15,04,32,18.30
2008,08,15,04,33,18.20
2008,08,15,04,34,18.20
2008,08,15,04,35,18.20
2008,08,15,04,36,18.20
2008,08,15,04,37,18.20
2008,08,15,04,38,18.20
2008,08,15,04,39,18.20
2008,08,15,04,40,18.20
2008,08,15,04,41,18.20
2008,08,15,04,42,18.20
2008,08,15,04,43,18.20
2008,08,15,04,44,18.20
2008,08,15,04,45,18.20
2008,08,15,04,46,18.20
2008,08,15,04,47,18.20
2008,08,15,04,48,18.20
2008,08,15,04,49,18.30
2008,08,15,04,50,18.30
2008,08,15,04,51,18.30
2008,08,15,04,52,18.30
2008,08,15,04,53,18.30
2008,08,15,04,54,18.30
2008,08,15,04,55,18.30
2008,08,15,04,56,18.30
2008,08,15,04,57,18.30
2008,08,15,04,58,18.30
2008,08,15,04,59,18.30
2008,08,15,05,00,18.30
2008,08,15,05,01,18.30
2008,08,15,05,02,18.30
2008,08,15,05,03,18.30
2008,08,15,05,04,18.30
2008,08,15,05,05,18.30
2008,08,15,05,06,18.30
2008,08,15,05,07,18.40
2008,08,15,05,08,18.40
2008,08,15,05,09,18.40
2008,08,15,05,10,18.40
2008,08,15,05,11,18.50
2008,08,15,05,12,18.50
2008,08,15,05,13,18.50
2008,08,15,05,14,18.50
2008,08,15,05,15,18.50
2008,08,15,05,16,18.50
2008,08,15,05,17,18.50
2008,08,15,05,18,18.50
2008,08,15,05,19,18.50
2008,08,15,05,20,18.50
2008,08,15,05,21,18.40
2008,08,15,05,22,18.40
2008,08,15,05,23,18.40
2008,08,15,05,24,18.40
2008,08,15,05,25,18.40
2008,08,15,05,26,18.40
2008,08,15,05,27,18.40
2008,08,15,05,28,18.40
2008,08,15,05,29,18.40
2008,08,15,05,30,18.40
2008,08,15,05,31,18.40
2008,08,15,05,32,18.40
2008,08,15,05,33,18.40
2008,08,15,05,34,18.40
2008,08,15,05,35,18.40
2008,08,15,05,36,18.30
2008,08,15,05,37,18.30
2008,08,15,05,38,18.30
2008,08,15,05,39,18.30
2008,08,15,05,40,18.30
2008,08,15,05,41,18.30
2008,08,15,05,42,18.20
2008,08,15,05,43,18.20
2008,08,15,05,44,18.20
2008,08,15,05,45,18.20
2008,08,15,05,46,18.20
2008,08,15,05,47,18.20
2008,08,15,05,48,18.20
2008,08,15,05,49,18.20
2008,08,15,05,50,18.20
2008,08,15,05,51,18.20
2008,08,15,05,52,18.20
2008,08,15,05,53,18.20
2008,08,15,05,54,18.20
2008,08,15,05,55,18.20
2008,08,15,05,56,18.20
2008,08,15,05,57,18.20
2008,08,15,05,58,18.20
2008,08,15,05,59,18.20
2008,08,15,06,00,18.20
2008,08,15,06,01,18.20
2008,08,15,06,02,18.20
2008,08,15,06,03,18.20
2008,08,15,06,04,18.20
2008,08,15,06,05,18.20
2008,08,15,06,06,18.20
2008,08,15,06,07,18.20
2008,08,15,06,08,18.20
2008,08,15,06,09,18.20
2008,08,15,06,10,18.20
2008,08,15,06,11,18.20
2008,08,15,06,12,18.20
2008,08,15,06,13,18.20
2008,08,15,06,14,18.20
2008,08,15,06,15,18.20
2008,08,15,06,16,18.20
2008,08,15,06,17,18.20
2008,08,15,06,18,18.20
2008,08,15,06,19,18.20
2008,08,15,06,20,18.20
2008,08,15,06,21,18.20
2008,08,15,06,22,18.20
2008,08,15,06,23,18.30
2008,08,15,06,24,18.30
2008,08,15,06,25,18.30
2008,08,15,06,26,18.30
2008,08,15,06,27,18.40
2008,08,15,06,28,18.40
2008,08,15,06,29,18.40
2008,08,15,06,30,18.40
2008,08,15,06,31,18.40
2008,08,15,06,32,18.50
2008,08,15,06,33,18.50
2008,08,15,06,34,18.50
2008,08,15,06,35,18.50
2008,08,15,06,36,18.50
2008,08,15,06,37,18.50
2008,08,15,06,38,18.60
2008,08,15,06,39,18.60
2008,08,15,06,40,18.60
2008,08,15,06,41,18.60
2008,08,15,06,42,18.60
2008,08,15,06,43,18.60
2008,08,15,06,44,18.60
2008,08,15,06,45,18.60
2008,08,15,06,46,18.60
2008,08,15,06,47,18.60
2008,08,15,06,48,18.60
2008,08,15,06,49,18.60
2008,08,15,06,50,18.60
2008,08,15,06,51,18.60
2008,08,15,06,52,18.60
2008,08,15,06,53,18.60
2008,08,15,06,54,18.60
2008,08,15,06,55,18.70
2008,08,15,06,56,18.70
2008,08,15,06,57,18.70
2008,08,15,06,58,18.70
2008,08,15,06,59,18.70
2008,08,15,07,00,18.70
2008,08,15,07,01,18.70
2008,08,15,07,02,18.70
2008,08,15,07,03,18.70
2008,08,15,07,04,18.80
2008,08,15,07,05,18.80
2008,08,15,07,06,18.80
2008,08,15,07,07,18.80
2008,08,15,07,08,18.80
2008,08,15,07,09,18.80
2008,08,15,07,10,18.80
2008,08,15,07,11,18.80
2008,08,15,07,12,18.80
2008,08,15,07,13,18.70
2008,08,15,07,14,18.70
2008,08,15,07,15,18.70
2008,08,15,07,16,18.70
2008,08,15,07,17,18.60
2008,08,15,07,18,18.60
2008,08,15,07,19,18.50
2008,08,15,07,20,18.50
2008,08,15,07,21,18.40
2008,08,15,07,22,18.40
2008,08,15,07,23,18.30
2008,08,15,07,24,18.30
2008,08,15,07,25,18.30
2008,08,15,07,26,18.20
2008,08,15,07,27,18.20
2008,08,15,07,28,18.20
2008,08,15,07,29,18.20
2008,08,15,07,30,18.10
2008,08,15,07,31,18.10
2008,08,15,07,32,18.00
2008,08,15,07,33,17.90
2008,08,15,07,34,17.90
2008,08,15,07,35,17.90
2008,08,15,07,36,17.90
2008,08,15,07,37,17.90
2008,08,15,07,38,17.90
2008,08,15,07,39,17.90
2008,08,15,07,40,17.90
2008,08,15,07,41,17.90
2008,08,15,07,42,17.90
2008,08,15,07,43,17.90
2008,08,15,07,44,17.90
2008,08,15,07,45,17.90
2008,08,15,07,46,17.90
2008,08,15,07,47,17.90
2008,08,15,07,48,17.90
2008,08,15,07,49,18.00
2008,08,15,07,50,18.10
2008,08,15,07,51,18.10
2008,08,15,07,52,18.10
2008,08,15,07,53,18.10
2008,08,15,07,54,18.10
2008,08,15,07,55,18.10
2008,08,15,07,56,18.20
2008,08,15,07,57,18.20
2008,08,15,07,58,18.20
2008,08,15,07,59,18.30
2008,08,15,08,00,18.40
2008,08,15,08,01,18.50
2008,08,15,08,02,18.50
2008,08,15,08,03,18.60
2008,08,15,08,04,18.70
2008,08,15,08,05,18.80
2008,08,15,08,06,18.80
2008,08,15,08,07,18.90
2008,08,15,08,08,18.90
2008,08,15,08,09,19.10
2008,08,15,08,10,19.10
2008,08,15,08,11,19.10
2008,08,15,08,12,19.20
2008,08,15,08,13,19.30
2008,08,15,08,14,19.40
2008,08,15,08,15,19.50
2008,08,15,08,16,19.50
2008,08,15,08,17,19.60
2008,08,15,08,18,19.60
2008,08,15,08,19,19.70
2008,08,15,08,20,19.70
2008,08,15,08,21,19.80
2008,08,15,08,22,19.80
2008,08,15,08,23,19.90
2008,08,15,08,24,19.90
2008,08,15,08,25,19.90
2008,08,15,08,26,19.90
2008,08,15,08,27,19.90
2008,08,15,08,28,19.90
2008,08,15,08,29,19.90
2008,08,15,08,30,20.00
2008,08,15,08,31,20.10
2008,08,15,08,32,20.10
2008,08,15,08,33,20.10
2008,08,15,08,34,20.10
2008,08,15,08,35,20.10
2008,08,15,08,36,20.10
2008,08,15,08,37,20.20
2008,08,15,08,38,20.20
2008,08,15,08,39,20.20
2008,08,15,08,40,20.30
2008,08,15,08,41,20.40
2008,08,15,08,42,20.40
2008,08,15,08,43,20.50
2008,08,15,08,44,20.50
2008,08,15,08,45,20.60
2008,08,15,08,46,20.60
2008,08,15,08,47,20.70
2008,08,15,08,48,20.80
2008,08,15,08,49,20.80
2008,08,15,08,50,20.80
2008,08,15,08,51,20.80
2008,08,15,08,52,20.90
2008,08,15,08,53,20.90
2008,08,15,08,54,20.90
2008,08,15,08,55,20.90
2008,08,15,08,56,20.80
2008,08,15,08,57,20.80
2008,08,15,08,58,20.80
2008,08,15,08,59,20.80
2008,08,15,09,00,20.70
2008,08,15,09,01,20.70
2008,08,15,09,02,20.80
2008,08,15,09,03,20.80
2008,08,15,09,04,20.80
2008,08,15,09,05,20.80
2008,08,15,09,06,20.80
2008,08,15,09,07,20.80
2008,08,15,09,08,20.80
2008,08,15,09,09,20.80
2008,08,15,09,10,20.90
2008,08,15,09,11,20.90
2008,08,15,09,12,20.90
2008,08,15,09,13,21.00
2008,08,15,09,14,21.00
2008,08,15,09,15,21.10
2008,08,15,09,16,21.10
2008,08,15,09,17,21.10
2008,08,15,09,18,21.20
2008,08,15,09,19,21.20
2008,08,15,09,20,21.20
2008,08,15,09,21,21.20
2008,08,15,09,22,21.20
2008,08,15,09,23,21.20
2008,08,15,09,24,21.20
2008,08,15,09,25,21.30
2008,08,15,09,26,21.30
2008,08,15,09,27,21.30
2008,08,15,09,28,21.30
2008,08,15,09,29,21.30
2008,08,15,09,30,21.30
2008,08,15,09,31,21.30
2008,08,15,09,32,21.30
2008,08,15,09,33,21.30
2008,08,15,09,34,21.30
2008,08,15,09,35,21.30
2008,08,15,09,36,21.30
2008,08,15,09,37,21.30
2008,08,15,09,38,21.30
2008,08,15,09,39,21.30
2008,08,15,09,40,21.30
2008,08,15,09,41,21.30
2008,08,15,09,42,21.40
2008,08,15,09,43,21.50
2008,08,15,09,44,21.60
2008,08,15,09,45,21.60
2008,08,15,09,46,21.60
2008,08,15,09,47,21.70
2008,08,15,09,48,21.80
2008,08,15,09,49,21.90
2008,08,15,09,50,21.90
2008,08,15,09,51,22.00
2008,08,15,09,52,22.00
2008,08,15,09,53,22.00
2008,08,15,09,54,22.10
2008,08,15,09,55,22.10
2008,08,15,09,56,22.20
2008,08,15,09,57,22.30
2008,08,15,09,58,22.20
2008,08,15,09,59,22.20
2008,08,15,10,00,22.20
2008,08,15,10,01,22.20
2008,08,15,10,02,22.20
2008,08,15,10,03,22.10
2008,08,15,10,04,22.20
2008,08,15,10,05,22.20
2008,08,15,10,06,22.20
2008,08,15,10,07,22.20
2008,08,15,10,08,22.10
2008,08,15,10,09,22.10
2008,08,15,10,10,22.00
2008,08,15,10,11,21.90
2008,08,15,10,12,21.80
2008,08,15,10,13,21.60
2008,08,15,10,14,21.50
2008,08,15,10,15,21.30
2008,08,15,10,16,21.30
2008,08,15,10,17,21.30
2008,08,15,10,18,21.30
2008,08,15,10,19,21.30
2008,08,15,10,20,21.30
2008,08,15,10,21,21.30
2008,08,15,10,22,21.30
2008,08,15,10,23,21.30
2008,08,15,10,24,21.30
2008,08,15,10,25,21.20
2008,08,15,10,26,21.20
2008,08,15,10,27,21.20
2008,08,15,10,28,21.20
2008,08,15,10,29,21.30
2008,08,15,10,30,21.30
2008,08,15,10,31,21.30
2008,08,15,10,32,21.30
2008,08,15,10,33,21.30
2008,08,15,10,34,21.30
2008,08,15,10,35,21.30
2008,08,15,10,36,21.40
2008,08,15,10,37,21.50
2008,08,15,10,38,21.60
2008,08,15,10,39,21.60
2008,08,15,10,40,21.60
2008,08,15,10,41,21.60
2008,08,15,10,42,21.70
2008,08,15,10,43,21.80
2008,08,15,10,44,21.90
2008,08,15,10,45,21.90
2008,08,15,10,46,22.00
2008,08,15,10,47,22.10
2008,08,15,10,48,22.20
2008,08,15,10,49,22.30
2008,08,15,10,50,22.40
2008,08,15,10,51,22.60
2008,08,15,10,52,22.60
2008,08,15,10,53,22.70
2008,08,15,10,54,22.80
2008,08,15,10,55,22.90
2008,08,15,10,56,22.90
2008,08,15,10,57,22.90
2008,08,15,10,58,22.90
2008,08,15,10,59,23.00
2008,08,15,11,00,23.10
2008,08,15,11,01,23.20
2008,08,15,11,02,23.20
2008,08,15,11,03,23.10
2008,08,15,11,04,23.10
2008,08,15,11,05,23.00
2008,08,15,11,06,22.90
2008,08,15,11,07,22.80
2008,08,15,11,08,22.70
2008,08,15,11,09,22.60
2008,08,15,11,10,22.40
2008,08,15,11,11,22.40
2008,08,15,11,12,22.30
2008,08,15,11,13,22.30
2008,08,15,11,14,22.20
2008,08,15,11,15,22.10
2008,08,15,11,16,22.00
2008,08,15,11,17,21.90
2008,08,15,11,18,21.90
2008,08,15,11,19,22.00
2008,08,15,11,20,22.00
2008,08,15,11,21,22.00
2008,08,15,11,22,22.10
2008,08,15,11,23,22.00
2008,08,15,11,24,22.00
2008,08,15,11,25,22.00
2008,08,15,11,26,22.10
2008,08,15,11,27,22.00
2008,08,15,11,28,21.90
2008,08,15,11,29,21.90
2008,08,15,11,30,21.80
2008,08,15,11,31,21.70
2008,08,15,11,32,21.70
2008,08,15,11,33,21.80
2008,08,15,11,34,21.90
2008,08,15,11,35,21.90
2008,08,15,11,36,21.90
2008,08,15,11,37,21.80
2008,08,15,11,38,21.80
2008,08,15,11,39,21.80
2008,08,15,11,40,21.80
2008,08,15,11,41,21.80
2008,08,15,11,42,21.90
2008,08,15,11,43,21.90
2008,08,15,11,44,22.00
2008,08,15,11,45,22.00
2008,08,15,11,46,22.10
2008,08,15,11,47,22.10
2008,08,15,11,48,22.20
2008,08,15,11,49,22.20
2008,08,15,11,50,22.30
2008,08,15,11,51,22.40
2008,08,15,11,52,22.50
2008,08,15,11,53,22.50
2008,08,15,11,54,22.50
2008,08,15,11,55,22.50
2008,08,15,11,56,22.60
2008,08,15,11,57,22.60
2008,08,15,11,58,22.70
2008,08,15,11,59,22.70
2008,08,15,12,00,22.80
2008,08,15,12,01,22.90
2008,08,15,12,02,23.10
2008,08,15,12,03,23.20
2008,08,15,12,04,23.30
2008,08,15,12,05,23.30
2008,08,15,12,06,23.40
2008,08,15,12,07,23.50
2008,08,15,12,08,23.60
2008,08,15,12,09,23.70
2008,08,15,12,10,23.90
2008,08,15,12,11,23.90
2008,08,15,12,12,23.90
2008,08,15,12,13,24.00
2008,08,15,12,14,23.90
2008,08,15,12,15,23.90
2008,08,15,12,16,24.00
2008,08,15,12,17,24.10
2008,08,15,12,18,24.20
2008,08,15,12,19,24.30
2008,08,15,12,20,24.40
2008,08,15,12,21,24.40
2008,08,15,12,22,24.50
2008,08,15,12,23,24.60
2008,08,15,12,24,24.70
2008,08,15,12,25,24.80
2008,08,15,12,26,25.00
2008,08,15,12,27,25.20
2008,08,15,12,28,25.20
2008,08,15,12,29,25.20
2008,08,15,12,30,25.10
2008,08,15,12,31,24.70
2008,08,15,12,32,24.30
2008,08,15,12,33,23.90
2008,08,15,12,34,23.70
2008,08,15,12,35,23.40
2008,08,15,12,36,23.30
2008,08,15,12,37,23.30
2008,08,15,12,38,23.20
2008,08,15,12,39,23.00
2008,08,15,12,40,22.90
2008,08,15,12,41,22.80
2008,08,15,12,42,22.60
2008,08,15,12,43,22.40
2008,08,15,12,44,22.20
2008,08,15,12,45,21.90
2008,08,15,12,46,21.70
2008,08,15,12,47,21.50
2008,08,15,12,48,21.40
2008,08,15,12,49,21.30
2008,08,15,12,50,21.30
2008,08,15,12,51,21.20
2008,08,15,12,52,21.10
2008,08,15,12,53,21.00
2008,08,15,12,54,21.00
2008,08,15,12,55,20.80
2008,08,15,12,56,20.70
2008,08,15,12,57,20.60
2008,08,15,12,58,20.60
2008,08,15,12,59,20.50
2008,08,15,13,00,20.50
2008,08,15,13,01,20.50
2008,08,15,13,02,20.50
2008,08,15,13,03,20.50
2008,08,15,13,04,20.50
2008,08,15,13,05,20.60
2008,08,15,13,06,20.60
2008,08,15,13,07,20.70
2008,08,15,13,08,20.70
2008,08,15,13,09,20.70
2008,08,15,13,10,20.70
2008,08,15,13,11,20.70
2008,08,15,13,12,20.70
2008,08,15,13,13,20.70
2008,08,15,13,14,20.80
2008,08,15,13,15,20.80
2008,08,15,13,16,20.90
2008,08,15,13,17,20.90
2008,08,15,13,18,21.00
2008,08,15,13,19,21.00
2008,08,15,13,20,21.00
2008,08,15,13,21,21.00
2008,08,15,13,22,21.10
2008,08,15,13,23,21.10
2008,08,15,13,24,21.20
2008,08,15,13,25,21.30
2008,08,15,13,26,21.30
2008,08,15,13,27,21.40
2008,08,15,13,28,21.50
2008,08,15,13,29,21.60
2008,08,15,13,30,21.60
2008,08,15,13,31,21.60
2008,08,15,13,32,21.70
2008,08,15,13,33,21.70
2008,08,15,13,34,21.70
2008,08,15,13,35,21.80
2008,08,15,13,36,21.80
2008,08,15,13,37,21.80
2008,08,15,13,38,21.80
2008,08,15,13,39,21.80
2008,08,15,13,40,21.90
2008,08,15,13,41,21.90
2008,08,15,13,42,22.00
2008,08,15,13,43,22.10
2008,08,15,13,44,22.10
2008,08,15,13,45,22.20
2008,08,15,13,46,22.30
2008,08,15,13,47,22.30
2008,08,15,13,48,22.40
2008,08,15,13,49,22.50
2008,08,15,13,50,22.60
2008,08,15,13,51,22.60
2008,08,15,13,52,22.60
2008,08,15,13,53,22.70
2008,08,15,13,54,22.70
2008,08,15,13,55,22.80
2008,08,15,13,56,22.80
2008,08,15,13,57,22.80
2008,08,15,13,58,22.80
2008,08,15,13,59,22.80
2008,08,15,14,00,22.70
2008,08,15,14,01,22.70
2008,08,15,14,02,22.70
2008,08,15,14,03,22.70
2008,08,15,14,04,22.80
2008,08,15,14,05,22.80
2008,08,15,14,06,22.70
2008,08,15,14,07,22.70
2008,08,15,14,08,22.80
2008,08,15,14,09,22.80
2008,08,15,14,10,22.80
2008,08,15,14,11,22.80
2008,08,15,14,12,22.80
2008,08,15,14,13,22.80
2008,08,15,14,14,22.80
2008,08,15,14,15,22.80
2008,08,15,14,16,22.80
2008,08,15,14,17,22.90
2008,08,15,14,18,22.90
2008,08,15,14,19,22.90
2008,08,15,14,20,22.90
2008,08,15,14,21,22.90
2008,08,15,14,22,22.80
2008,08,15,14,23,22.80
2008,08,15,14,24,22.80
2008,08,15,14,25,22.70
2008,08,15,14,26,22.70
2008,08,15,14,27,22.60
2008,08,15,14,28,22.60
2008,08,15,14,29,22.60
2008,08,15,14,30,22.70
2008,08,15,14,31,22.70
2008,08,15,14,32,22.70
2008,08,15,14,33,22.70
2008,08,15,14,34,22.70
2008,08,15,14,35,22.70
2008,08,15,14,36,22.70
2008,08,15,14,37,22.70
2008,08,15,14,38,22.80
2008,08,15,14,39,22.80
2008,08,15,14,40,22.80
2008,08,15,14,41,22.70
2008,08,15,14,42,22.70
2008,08,15,14,43,22.70
2008,08,15,14,44,22.70
2008,08,15,14,45,22.70
2008,08,15,14,46,22.70
2008,08,15,14,47,22.70
2008,08,15,14,48,22.70
2008,08,15,14,49,22.70
2008,08,15,14,50,22.70
2008,08,15,14,51,22.60
2008,08,15,14,52,22.60
2008,08,15,14,53,22.50
2008,08,15,14,54,22.40
2008,08,15,14,55,22.40
2008,08,15,14,56,22.50
2008,08,15,14,57,22.50
2008,08,15,14,58,22.50
2008,08,15,14,59,22.50
2008,08,15,15,00,22.50
2008,08,15,15,01,22.50
2008,08,15,15,02,22.50
2008,08,15,15,03,22.50
2008,08,15,15,04,22.50
2008,08,15,15,05,22.50
2008,08,15,15,06,22.50
2008,08,15,15,07,22.50
2008,08,15,15,08,22.50
2008,08,15,15,09,22.50
2008,08,15,15,10,22.50
2008,08,15,15,11,22.50
2008,08,15,15,12,22.50
2008,08,15,15,13,22.50
2008,08,15,15,14,22.50
2008,08,15,15,15,22.50
2008,08,15,15,16,22.50
2008,08,15,15,17,22.50
2008,08,15,15,18,22.50
2008,08,15,15,19,22.40
2008,08,15,15,20,22.40
2008,08,15,15,21,22.40
2008,08,15,15,22,22.40
2008,08,15,15,23,22.40
2008,08,15,15,24,22.40
2008,08,15,15,25,22.50
2008,08,15,15,26,22.50
2008,08,15,15,27,22.60
2008,08,15,15,28,22.70
2008,08,15,15,29,22.70
2008,08,15,15,30,22.70
2008,08,15,15,31,22.70
2008,08,15,15,32,22.70
2008,08,15,15,33,22.70
2008,08,15,15,34,22.60
2008,08,15,15,35,22.60
2008,08,15,15,36,22.50
2008,08,15,15,37,22.50
2008,08,15,15,38,22.50
2008,08,15,15,39,22.50
2008,08,15,15,40,22.60
2008,08,15,15,41,22.60
2008,08,15,15,42,22.70
2008,08,15,15,43,22.70
2008,08,15,15,44,22.80
2008,08,15,15,45,22.90
2008,08,15,15,46,23.00
2008,08,15,15,47,23.10
2008,08,15,15,48,23.20
2008,08,15,15,49,23.30
2008,08,15,15,50,23.30
2008,08,15,15,51,23.30
2008,08,15,15,52,23.40
2008,08,15,15,53,23.50
2008,08,15,15,54,23.60
2008,08,15,15,55,23.70
2008,08,15,15,56,23.70
2008,08,15,15,57,23.70
2008,08,15,15,58,23.70
2008,08,15,15,59,23.70
2008,08,15,16,00,23.70
2008,08,15,16,01,23.70
2008,08,15,16,02,23.60
2008,08,15,16,03,23.60
2008,08,15,16,04,23.60
2008,08,15,16,05,23.70
2008,08,15,16,06,23.70
2008,08,15,16,07,23.70
2008,08,15,16,08,23.80
2008,08,15,16,09,23.80
2008,08,15,16,10,23.90
2008,08,15,16,11,24.00
2008,08,15,16,12,24.10
2008,08,15,16,13,24.20
2008,08,15,16,14,24.30
2008,08,15,16,15,24.40
2008,08,15,16,16,24.50
2008,08,15,16,17,24.50
2008,08,15,16,18,24.60
2008,08,15,16,19,24.70
2008,08,15,16,20,24.80
2008,08,15,16,21,24.90
2008,08,15,16,22,25.10
2008,08,15,16,23,25.20
2008,08,15,16,24,25.40
2008,08,15,16,25,25.50
2008,08,15,16,26,25.60
2008,08,15,16,27,25.60
2008,08,15,16,28,25.60
2008,08,15,16,29,25.60
2008,08,15,16,30,25.70
2008,08,15,16,31,25.80
2008,08,15,16,32,25.70
2008,08,15,16,33,25.70
2008,08,15,16,34,25.60
2008,08,15,16,35,25.60
2008,08,15,16,36,25.60
2008,08,15,16,37,25.50
2008,08,15,16,38,25.40
2008,08,15,16,39,25.40
2008,08,15,16,40,25.40
2008,08,15,16,41,25.10
2008,08,15,16,42,24.80
2008,08,15,16,43,24.70
2008,08,15,16,44,24.60
2008,08,15,16,45,24.50
2008,08,15,16,46,24.30
2008,08,15,16,47,24.10
2008,08,15,16,48,23.80
2008,08,15,16,49,23.60
2008,08,15,16,50,23.30
2008,08,15,16,51,23.00
2008,08,15,16,52,22.90
2008,08,15,16,53,22.80
2008,08,15,16,54,22.60
2008,08,15,16,55,22.50
2008,08,15,16,56,22.50
2008,08,15,16,57,22.40
2008,08,15,16,58,22.30
2008,08,15,16,59,22.20
2008,08,15,17,00,22.10
2008,08,15,17,01,22.00
2008,08,15,17,02,21.90
2008,08,15,17,03,21.90
2008,08,15,17,04,21.80
2008,08,15,17,05,21.80
2008,08,15,17,06,21.80
2008,08,15,17,07,21.80
2008,08,15,17,08,21.90
2008,08,15,17,09,21.90
2008,08,15,17,10,22.00
2008,08,15,17,11,22.00
2008,08,15,17,12,22.10
2008,08,15,17,13,22.20
2008,08,15,17,14,22.30
2008,08,15,17,15,22.40
2008,08,15,17,16,22.40
2008,08,15,17,17,22.50
2008,08,15,17,18,22.60
2008,08,15,17,19,22.70