Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,07,07,00,00,0.00
2011,07,07,00,01,0.00
2011,07,07,00,02,0.00
2011,07,07,00,03,0.00
2011,07,07,00,04,0.00
2011,07,07,00,05,0.00
2011,07,07,00,06,0.00
2011,07,07,00,07,0.00
2011,07,07,00,08,0.00
2011,07,07,00,09,0.00
2011,07,07,00,10,0.00
2011,07,07,00,11,0.00
2011,07,07,00,12,0.00
2011,07,07,00,13,0.00
2011,07,07,00,14,0.00
2011,07,07,00,15,0.00
2011,07,07,00,16,0.00
2011,07,07,00,17,0.00
2011,07,07,00,18,0.00
2011,07,07,00,19,0.00
2011,07,07,00,20,0.00
2011,07,07,00,21,0.00
2011,07,07,00,22,0.00
2011,07,07,00,23,0.00
2011,07,07,00,24,0.00
2011,07,07,00,25,0.00
2011,07,07,00,26,0.00
2011,07,07,00,27,0.00
2011,07,07,00,28,0.00
2011,07,07,00,29,0.00
2011,07,07,00,30,0.00
2011,07,07,00,31,0.00
2011,07,07,00,32,0.00
2011,07,07,00,33,0.00
2011,07,07,00,34,0.00
2011,07,07,00,35,0.00
2011,07,07,00,36,0.00
2011,07,07,00,37,0.00
2011,07,07,00,38,0.00
2011,07,07,00,39,0.00
2011,07,07,00,40,0.00
2011,07,07,00,41,0.00
2011,07,07,00,42,0.00
2011,07,07,00,43,0.00
2011,07,07,00,44,0.00
2011,07,07,00,45,0.00
2011,07,07,00,46,0.00
2011,07,07,00,47,0.00
2011,07,07,00,48,0.00
2011,07,07,00,49,0.00
2011,07,07,00,50,0.00
2011,07,07,00,51,0.00
2011,07,07,00,52,0.00
2011,07,07,00,53,0.00
2011,07,07,00,54,0.00
2011,07,07,00,55,0.00
2011,07,07,00,56,0.00
2011,07,07,00,57,0.00
2011,07,07,00,58,0.00
2011,07,07,00,59,0.00
2011,07,07,01,00,0.00
2011,07,07,01,01,0.00
2011,07,07,01,02,0.00
2011,07,07,01,03,0.00
2011,07,07,01,04,0.00
2011,07,07,01,05,0.00
2011,07,07,01,06,0.00
2011,07,07,01,07,0.00
2011,07,07,01,08,0.00
2011,07,07,01,09,0.00
2011,07,07,01,10,0.00
2011,07,07,01,11,0.00
2011,07,07,01,12,0.00
2011,07,07,01,13,0.00
2011,07,07,01,14,0.00
2011,07,07,01,15,0.00
2011,07,07,01,16,0.00
2011,07,07,01,17,0.00
2011,07,07,01,18,0.00
2011,07,07,01,19,0.00
2011,07,07,01,20,0.00
2011,07,07,01,21,0.00
2011,07,07,01,22,0.00
2011,07,07,01,23,0.00
2011,07,07,01,24,0.00
2011,07,07,01,25,0.00
2011,07,07,01,26,0.00
2011,07,07,01,27,0.00
2011,07,07,01,28,0.00
2011,07,07,01,29,0.00
2011,07,07,01,30,0.00
2011,07,07,01,31,0.00
2011,07,07,01,32,0.00
2011,07,07,01,33,0.00
2011,07,07,01,34,0.00
2011,07,07,01,35,0.00
2011,07,07,01,36,0.00
2011,07,07,01,37,0.00
2011,07,07,01,38,0.00
2011,07,07,01,39,0.00
2011,07,07,01,40,0.00
2011,07,07,01,41,0.00
2011,07,07,01,42,0.00
2011,07,07,01,43,0.00
2011,07,07,01,44,0.00
2011,07,07,01,45,0.00
2011,07,07,01,46,0.00
2011,07,07,01,47,0.00
2011,07,07,01,48,0.00
2011,07,07,01,49,0.00
2011,07,07,01,50,0.00
2011,07,07,01,51,0.00
2011,07,07,01,52,0.00
2011,07,07,01,53,0.00
2011,07,07,01,54,0.00
2011,07,07,01,55,0.00
2011,07,07,01,56,0.00
2011,07,07,01,57,0.00
2011,07,07,01,58,0.00
2011,07,07,01,59,0.00
2011,07,07,02,00,0.00
2011,07,07,02,01,0.00
2011,07,07,02,02,0.00
2011,07,07,02,03,0.00
2011,07,07,02,04,0.00
2011,07,07,02,05,0.00
2011,07,07,02,06,0.00
2011,07,07,02,07,0.00
2011,07,07,02,08,0.00
2011,07,07,02,09,0.00
2011,07,07,02,10,0.00
2011,07,07,02,11,0.00
2011,07,07,02,12,0.00
2011,07,07,02,13,0.00
2011,07,07,02,14,0.00
2011,07,07,02,15,0.00
2011,07,07,02,16,0.00
2011,07,07,02,17,0.00
2011,07,07,02,18,0.00
2011,07,07,02,19,0.00
2011,07,07,02,20,0.00
2011,07,07,02,21,0.00
2011,07,07,02,22,0.00
2011,07,07,02,23,0.00
2011,07,07,02,24,0.00
2011,07,07,02,25,0.00
2011,07,07,02,26,0.00
2011,07,07,02,27,0.00
2011,07,07,02,28,0.00
2011,07,07,02,29,0.00
2011,07,07,02,30,0.00
2011,07,07,02,31,0.00
2011,07,07,02,32,0.00
2011,07,07,02,33,0.00
2011,07,07,02,34,0.00
2011,07,07,02,35,0.00
2011,07,07,02,36,0.00
2011,07,07,02,37,0.00
2011,07,07,02,38,0.00
2011,07,07,02,39,0.00
2011,07,07,02,40,0.00
2011,07,07,02,41,0.00
2011,07,07,02,42,0.00
2011,07,07,02,43,0.00
2011,07,07,02,44,0.00
2011,07,07,02,45,0.00
2011,07,07,02,46,0.00
2011,07,07,02,47,0.00
2011,07,07,02,48,0.00
2011,07,07,02,49,0.00
2011,07,07,02,50,0.00
2011,07,07,02,51,0.00
2011,07,07,02,52,0.00
2011,07,07,02,53,0.00
2011,07,07,02,54,0.00
2011,07,07,02,55,0.00
2011,07,07,02,56,0.00
2011,07,07,02,57,0.00
2011,07,07,02,58,0.00
2011,07,07,02,59,0.00
2011,07,07,03,00,0.00
2011,07,07,03,01,0.00
2011,07,07,03,02,0.00
2011,07,07,03,03,0.00
2011,07,07,03,04,0.00
2011,07,07,03,05,0.00
2011,07,07,03,06,0.00
2011,07,07,03,07,0.00
2011,07,07,03,08,0.00
2011,07,07,03,09,0.00
2011,07,07,03,10,0.00
2011,07,07,03,11,0.00
2011,07,07,03,12,0.00
2011,07,07,03,13,0.00
2011,07,07,03,14,0.00
2011,07,07,03,15,0.00
2011,07,07,03,16,0.00
2011,07,07,03,17,0.00
2011,07,07,03,18,0.00
2011,07,07,03,19,0.00
2011,07,07,03,20,0.00
2011,07,07,03,21,0.00
2011,07,07,03,22,0.00
2011,07,07,03,23,0.00
2011,07,07,03,24,0.00
2011,07,07,03,25,0.00
2011,07,07,03,26,0.00
2011,07,07,03,27,0.00
2011,07,07,03,28,0.00
2011,07,07,03,29,0.00
2011,07,07,03,30,0.00
2011,07,07,03,31,0.00
2011,07,07,03,32,0.00
2011,07,07,03,33,0.00
2011,07,07,03,34,0.00
2011,07,07,03,35,0.00
2011,07,07,03,36,0.00
2011,07,07,03,37,0.00
2011,07,07,03,38,0.00
2011,07,07,03,39,0.00
2011,07,07,03,40,0.00
2011,07,07,03,41,0.00
2011,07,07,03,42,0.00
2011,07,07,03,43,0.00
2011,07,07,03,44,0.00
2011,07,07,03,45,0.00
2011,07,07,03,46,0.00
2011,07,07,03,47,0.00
2011,07,07,03,48,0.00
2011,07,07,03,49,0.00
2011,07,07,03,50,0.00
2011,07,07,03,51,0.00
2011,07,07,03,52,0.00
2011,07,07,03,53,0.00
2011,07,07,03,54,0.00
2011,07,07,03,55,0.00
2011,07,07,03,56,0.00
2011,07,07,03,57,0.00
2011,07,07,03,58,0.00
2011,07,07,03,59,0.00
2011,07,07,04,00,0.00
2011,07,07,04,01,0.00
2011,07,07,04,02,0.00
2011,07,07,04,03,0.00
2011,07,07,04,04,0.00
2011,07,07,04,05,0.00
2011,07,07,04,06,0.00
2011,07,07,04,07,0.00
2011,07,07,04,08,0.00
2011,07,07,04,09,0.00
2011,07,07,04,10,0.00
2011,07,07,04,11,0.00
2011,07,07,04,12,0.00
2011,07,07,04,13,0.00
2011,07,07,04,14,0.00
2011,07,07,04,15,0.00
2011,07,07,04,16,0.00
2011,07,07,04,17,0.00
2011,07,07,04,18,0.00
2011,07,07,04,19,0.00
2011,07,07,04,20,0.00
2011,07,07,04,21,0.00
2011,07,07,04,22,0.00
2011,07,07,04,23,0.00
2011,07,07,04,24,0.00
2011,07,07,04,25,0.00
2011,07,07,04,26,0.00
2011,07,07,04,27,0.00
2011,07,07,04,28,0.00
2011,07,07,04,29,0.00
2011,07,07,04,30,0.00
2011,07,07,04,31,0.00
2011,07,07,04,32,0.00
2011,07,07,04,33,0.00
2011,07,07,04,34,0.00
2011,07,07,04,35,0.00
2011,07,07,04,36,0.00
2011,07,07,04,37,0.00
2011,07,07,04,38,0.00
2011,07,07,04,39,0.00
2011,07,07,04,40,0.00
2011,07,07,04,41,0.00
2011,07,07,04,42,0.00
2011,07,07,04,43,0.00
2011,07,07,04,44,0.00
2011,07,07,04,45,0.00
2011,07,07,04,46,0.00
2011,07,07,04,47,0.00
2011,07,07,04,48,0.00
2011,07,07,04,49,0.00
2011,07,07,04,50,0.00
2011,07,07,04,51,0.00
2011,07,07,04,52,0.00
2011,07,07,04,53,0.00
2011,07,07,04,54,0.00
2011,07,07,04,55,0.00
2011,07,07,04,56,0.00
2011,07,07,04,57,0.00
2011,07,07,04,58,0.00
2011,07,07,04,59,0.00
2011,07,07,05,00,0.00
2011,07,07,05,01,0.00
2011,07,07,05,02,0.00
2011,07,07,05,03,0.00
2011,07,07,05,04,0.00
2011,07,07,05,05,0.00
2011,07,07,05,06,0.00
2011,07,07,05,07,0.00
2011,07,07,05,08,0.00
2011,07,07,05,09,0.00
2011,07,07,05,10,0.00
2011,07,07,05,11,0.00
2011,07,07,05,12,0.00
2011,07,07,05,13,0.00
2011,07,07,05,14,0.00
2011,07,07,05,15,0.00
2011,07,07,05,16,0.00
2011,07,07,05,17,0.00
2011,07,07,05,18,0.00
2011,07,07,05,19,2.10
2011,07,07,05,20,5.00
2011,07,07,05,21,5.00
2011,07,07,05,22,5.00
2011,07,07,05,23,5.00
2011,07,07,05,24,5.00
2011,07,07,05,25,5.00
2011,07,07,05,26,5.00
2011,07,07,05,27,5.00
2011,07,07,05,28,6.20
2011,07,07,05,29,7.00
2011,07,07,05,30,7.00
2011,07,07,05,31,7.00
2011,07,07,05,32,8.30
2011,07,07,05,33,9.00
2011,07,07,05,34,9.00
2011,07,07,05,35,10.40
2011,07,07,05,36,11.00
2011,07,07,05,37,11.00
2011,07,07,05,38,11.80
2011,07,07,05,39,12.00
2011,07,07,05,40,12.00
2011,07,07,05,41,12.00
2011,07,07,05,42,12.00
2011,07,07,05,43,12.00
2011,07,07,05,44,12.00
2011,07,07,05,45,12.00
2011,07,07,05,46,13.90
2011,07,07,05,47,14.00
2011,07,07,05,48,14.00
2011,07,07,05,49,14.10
2011,07,07,05,50,16.10
2011,07,07,05,51,18.00
2011,07,07,05,52,18.10
2011,07,07,05,53,19.30
2011,07,07,05,54,21.00
2011,07,07,05,55,21.40
2011,07,07,05,56,23.30
2011,07,07,05,57,25.60
2011,07,07,05,58,28.50
2011,07,07,05,59,30.80
2011,07,07,06,00,33.00
2011,07,07,06,01,32.70
2011,07,07,06,02,31.40
2011,07,07,06,03,28.60
2011,07,07,06,04,25.00
2011,07,07,06,05,22.30
2011,07,07,06,06,20.20
2011,07,07,06,07,19.00
2011,07,07,06,08,19.00
2011,07,07,06,09,19.00
2011,07,07,06,10,19.00
2011,07,07,06,11,19.00
2011,07,07,06,12,20.00
2011,07,07,06,13,22.10
2011,07,07,06,14,24.10
2011,07,07,06,15,25.60
2011,07,07,06,16,27.30
2011,07,07,06,17,29.30
2011,07,07,06,18,30.00
2011,07,07,06,19,30.00
2011,07,07,06,20,30.00
2011,07,07,06,21,30.00
2011,07,07,06,22,30.00
2011,07,07,06,23,30.00
2011,07,07,06,24,31.60
2011,07,07,06,25,30.40
2011,07,07,06,26,30.00
2011,07,07,06,27,31.70
2011,07,07,06,28,32.00
2011,07,07,06,29,32.80
2011,07,07,06,30,34.80
2011,07,07,06,31,35.00
2011,07,07,06,32,35.00
2011,07,07,06,33,35.00
2011,07,07,06,34,35.00
2011,07,07,06,35,37.00
2011,07,07,06,36,37.10
2011,07,07,06,37,39.00
2011,07,07,06,38,40.10
2011,07,07,06,39,42.20
2011,07,07,06,40,44.30
2011,07,07,06,41,46.20
2011,07,07,06,42,47.60
2011,07,07,06,43,52.40
2011,07,07,06,44,58.40
2011,07,07,06,45,60.00
2011,07,07,06,46,60.50
2011,07,07,06,47,62.90
2011,07,07,06,48,65.60
2011,07,07,06,49,66.40
2011,07,07,06,50,64.00
2011,07,07,06,51,60.50
2011,07,07,06,52,56.60
2011,07,07,06,53,51.20
2011,07,07,06,54,44.90
2011,07,07,06,55,41.10
2011,07,07,06,56,40.00
2011,07,07,06,57,40.90
2011,07,07,06,58,44.00
2011,07,07,06,59,46.00
2011,07,07,07,00,42.20
2011,07,07,07,01,36.80
2011,07,07,07,02,35.00
2011,07,07,07,03,35.00
2011,07,07,07,04,35.00
2011,07,07,07,05,36.30
2011,07,07,07,06,38.30
2011,07,07,07,07,39.00
2011,07,07,07,08,39.00
2011,07,07,07,09,39.00
2011,07,07,07,10,39.00
2011,07,07,07,11,39.00
2011,07,07,07,12,39.00
2011,07,07,07,13,39.00
2011,07,07,07,14,37.30
2011,07,07,07,15,37.00
2011,07,07,07,16,37.00
2011,07,07,07,17,37.00
2011,07,07,07,18,37.00
2011,07,07,07,19,38.90
2011,07,07,07,20,41.80
2011,07,07,07,21,46.80
2011,07,07,07,22,53.00
2011,07,07,07,23,54.20
2011,07,07,07,24,58.00
2011,07,07,07,25,58.20
2011,07,07,07,26,60.20
2011,07,07,07,27,62.00
2011,07,07,07,28,62.10
2011,07,07,07,29,63.60
2011,07,07,07,30,67.40
2011,07,07,07,31,69.00
2011,07,07,07,32,69.00
2011,07,07,07,33,69.00
2011,07,07,07,34,69.00
2011,07,07,07,35,69.30
2011,07,07,07,36,70.00
2011,07,07,07,37,71.30
2011,07,07,07,38,75.10
2011,07,07,07,39,77.80
2011,07,07,07,40,79.00
2011,07,07,07,41,78.20
2011,07,07,07,42,76.60
2011,07,07,07,43,76.40
2011,07,07,07,44,80.00
2011,07,07,07,45,86.80
2011,07,07,07,46,95.50
2011,07,07,07,47,103.80
2011,07,07,07,48,113.40
2011,07,07,07,49,121.80
2011,07,07,07,50,129.20
2011,07,07,07,51,137.60
2011,07,07,07,52,143.10
2011,07,07,07,53,151.10
2011,07,07,07,54,157.10
2011,07,07,07,55,148.20
2011,07,07,07,56,142.50
2011,07,07,07,57,134.50
2011,07,07,07,58,128.10
2011,07,07,07,59,125.40
2011,07,07,08,00,125.00
2011,07,07,08,01,121.60
2011,07,07,08,02,116.80
2011,07,07,08,03,114.30
2011,07,07,08,04,111.30
2011,07,07,08,05,109.10
2011,07,07,08,06,105.20
2011,07,07,08,07,104.10
2011,07,07,08,08,100.20
2011,07,07,08,09,97.00
2011,07,07,08,10,96.90
2011,07,07,08,11,94.90
2011,07,07,08,12,93.40
2011,07,07,08,13,97.80
2011,07,07,08,14,102.30
2011,07,07,08,15,105.60
2011,07,07,08,16,109.80
2011,07,07,08,17,115.20
2011,07,07,08,18,121.00
2011,07,07,08,19,126.20
2011,07,07,08,20,130.50
2011,07,07,08,21,132.90
2011,07,07,08,22,137.40
2011,07,07,08,23,146.70
2011,07,07,08,24,157.20
2011,07,07,08,25,168.90
2011,07,07,08,26,177.10
2011,07,07,08,27,180.60
2011,07,07,08,28,184.20
2011,07,07,08,29,186.00
2011,07,07,08,30,190.30
2011,07,07,08,31,198.10
2011,07,07,08,32,211.50
2011,07,07,08,33,213.50
2011,07,07,08,34,202.70
2011,07,07,08,35,197.20
2011,07,07,08,36,192.20
2011,07,07,08,37,188.80
2011,07,07,08,38,190.60
2011,07,07,08,39,195.20
2011,07,07,08,40,202.90
2011,07,07,08,41,209.50
2011,07,07,08,42,216.20
2011,07,07,08,43,224.80
2011,07,07,08,44,248.00
2011,07,07,08,45,319.80
2011,07,07,08,46,336.00
2011,07,07,08,47,227.50
2011,07,07,08,48,197.80
2011,07,07,08,49,181.70
2011,07,07,08,50,172.20
2011,07,07,08,51,165.60
2011,07,07,08,52,158.70
2011,07,07,08,53,155.10
2011,07,07,08,54,151.20
2011,07,07,08,55,149.10
2011,07,07,08,56,146.00
2011,07,07,08,57,146.00
2011,07,07,08,58,145.90
2011,07,07,08,59,143.90
2011,07,07,09,00,142.20
2011,07,07,09,01,144.60
2011,07,07,09,02,149.10
2011,07,07,09,03,156.30
2011,07,07,09,04,165.10
2011,07,07,09,05,174.80
2011,07,07,09,06,178.20
2011,07,07,09,07,180.80
2011,07,07,09,08,182.30
2011,07,07,09,09,172.60
2011,07,07,09,10,175.50
2011,07,07,09,11,181.10
2011,07,07,09,12,188.10
2011,07,07,09,13,193.80
2011,07,07,09,14,199.80
2011,07,07,09,15,211.60
2011,07,07,09,16,229.30
2011,07,07,09,17,224.70
2011,07,07,09,18,215.50
2011,07,07,09,19,230.00
2011,07,07,09,20,250.60
2011,07,07,09,21,271.10
2011,07,07,09,22,279.40
2011,07,07,09,23,275.60
2011,07,07,09,24,278.20
2011,07,07,09,25,296.00
2011,07,07,09,26,309.20
2011,07,07,09,27,304.50
2011,07,07,09,28,294.70
2011,07,07,09,29,293.40
2011,07,07,09,30,296.20
2011,07,07,09,31,306.50
2011,07,07,09,32,286.10
2011,07,07,09,33,282.20
2011,07,07,09,34,284.60
2011,07,07,09,35,289.20
2011,07,07,09,36,300.20
2011,07,07,09,37,281.60
2011,07,07,09,38,269.90
2011,07,07,09,39,265.40
2011,07,07,09,40,265.00
2011,07,07,09,41,266.90
2011,07,07,09,42,265.00
2011,07,07,09,43,262.00
2011,07,07,09,44,266.20
2011,07,07,09,45,285.60
2011,07,07,09,46,245.20
2011,07,07,09,47,229.70
2011,07,07,09,48,227.30
2011,07,07,09,49,230.00
2011,07,07,09,50,230.00
2011,07,07,09,51,230.30
2011,07,07,09,52,232.80
2011,07,07,09,53,236.00
2011,07,07,09,54,236.20
2011,07,07,09,55,236.20
2011,07,07,09,56,233.40
2011,07,07,09,57,232.00
2011,07,07,09,58,232.70
2011,07,07,09,59,232.20
2011,07,07,10,00,225.40
2011,07,07,10,01,222.00
2011,07,07,10,02,230.10
2011,07,07,10,03,233.90
2011,07,07,10,04,226.90
2011,07,07,10,05,215.00
2011,07,07,10,06,205.50
2011,07,07,10,07,202.90
2011,07,07,10,08,200.40
2011,07,07,10,09,194.10
2011,07,07,10,10,187.70
2011,07,07,10,11,180.00
2011,07,07,10,12,183.80
2011,07,07,10,13,193.90
2011,07,07,10,14,195.70
2011,07,07,10,15,195.00
2011,07,07,10,16,188.70
2011,07,07,10,17,169.60
2011,07,07,10,18,142.00
2011,07,07,10,19,118.50
2011,07,07,10,20,106.70
2011,07,07,10,21,111.40
2011,07,07,10,22,106.20
2011,07,07,10,23,106.70
2011,07,07,10,24,112.90
2011,07,07,10,25,130.20
2011,07,07,10,26,153.60
2011,07,07,10,27,144.60
2011,07,07,10,28,124.10
2011,07,07,10,29,129.70
2011,07,07,10,30,162.00
2011,07,07,10,31,174.00
2011,07,07,10,32,174.00
2011,07,07,10,33,174.00
2011,07,07,10,34,174.90
2011,07,07,10,35,183.70
2011,07,07,10,36,193.40
2011,07,07,10,37,216.70
2011,07,07,10,38,233.00
2011,07,07,10,39,237.00
2011,07,07,10,40,241.80
2011,07,07,10,41,260.50
2011,07,07,10,42,275.60
2011,07,07,10,43,285.80
2011,07,07,10,44,276.70
2011,07,07,10,45,261.30
2011,07,07,10,46,273.60
2011,07,07,10,47,314.20
2011,07,07,10,48,341.40
2011,07,07,10,49,342.20
2011,07,07,10,50,353.80
2011,07,07,10,51,357.20
2011,07,07,10,52,299.90
2011,07,07,10,53,272.50
2011,07,07,10,54,283.90
2011,07,07,10,55,269.50
2011,07,07,10,56,278.70
2011,07,07,10,57,277.40
2011,07,07,10,58,289.60
2011,07,07,10,59,321.60
2011,07,07,11,00,359.90
2011,07,07,11,01,400.70
2011,07,07,11,02,434.00
2011,07,07,11,03,443.00
2011,07,07,11,04,443.00
2011,07,07,11,05,443.00
2011,07,07,11,06,443.00
2011,07,07,11,07,443.00
2011,07,07,11,08,443.00
2011,07,07,11,09,607.00
2011,07,07,11,10,695.10
2011,07,07,11,11,684.30
2011,07,07,11,12,629.80
2011,07,07,11,13,584.20
2011,07,07,11,14,523.00
2011,07,07,11,15,517.20
2011,07,07,11,16,517.00
2011,07,07,11,17,517.00
2011,07,07,11,18,517.00
2011,07,07,11,19,550.80
2011,07,07,11,20,1190.40
2011,07,07,11,21,1176.00
2011,07,07,11,22,1176.00
2011,07,07,11,23,1078.50
2011,07,07,11,24,521.70
2011,07,07,11,25,486.20
2011,07,07,11,26,439.40
2011,07,07,11,27,420.50
2011,07,07,11,28,406.50
2011,07,07,11,29,410.60
2011,07,07,11,30,417.30
2011,07,07,11,31,417.70
2011,07,07,11,32,417.00
2011,07,07,11,33,414.80
2011,07,07,11,34,405.50
2011,07,07,11,35,391.70
2011,07,07,11,36,378.70
2011,07,07,11,37,369.00
2011,07,07,11,38,360.70
2011,07,07,11,39,354.60
2011,07,07,11,40,351.00
2011,07,07,11,41,352.60
2011,07,07,11,42,357.10
2011,07,07,11,43,360.60
2011,07,07,11,44,365.00
2011,07,07,11,45,370.60
2011,07,07,11,46,380.20
2011,07,07,11,47,379.60
2011,07,07,11,48,374.70
2011,07,07,11,49,376.70
2011,07,07,11,50,384.30
2011,07,07,11,51,395.60
2011,07,07,11,52,413.20
2011,07,07,11,53,418.00
2011,07,07,11,54,582.80
2011,07,07,11,55,624.00
2011,07,07,11,56,486.30
2011,07,07,11,57,429.70
2011,07,07,11,58,416.40
2011,07,07,11,59,416.70
2011,07,07,12,00,419.70
2011,07,07,12,01,415.50
2011,07,07,12,02,410.20
2011,07,07,12,03,401.00
2011,07,07,12,04,385.00
2011,07,07,12,05,366.40
2011,07,07,12,06,354.90
2011,07,07,12,07,352.00
2011,07,07,12,08,352.10
2011,07,07,12,09,353.00
2011,07,07,12,10,354.30
2011,07,07,12,11,362.80
2011,07,07,12,12,367.00
2011,07,07,12,13,364.60
2011,07,07,12,14,351.70
2011,07,07,12,15,342.80
2011,07,07,12,16,355.50
2011,07,07,12,17,386.60
2011,07,07,12,18,412.80
2011,07,07,12,19,427.30
2011,07,07,12,20,440.30
2011,07,07,12,21,447.10
2011,07,07,12,22,429.20
2011,07,07,12,23,403.80
2011,07,07,12,24,383.70
2011,07,07,12,25,373.80
2011,07,07,12,26,375.30
2011,07,07,12,27,388.50
2011,07,07,12,28,406.00
2011,07,07,12,29,420.20
2011,07,07,12,30,417.00
2011,07,07,12,31,405.00
2011,07,07,12,32,416.60
2011,07,07,12,33,432.60
2011,07,07,12,34,419.10
2011,07,07,12,35,404.10
2011,07,07,12,36,392.30
2011,07,07,12,37,388.00
2011,07,07,12,38,427.30
2011,07,07,12,39,443.00
2011,07,07,12,40,473.00
2011,07,07,12,41,510.40
2011,07,07,12,42,571.60
2011,07,07,12,43,584.00
2011,07,07,12,44,942.30
2011,07,07,12,45,1002.00
2011,07,07,12,46,1002.00
2011,07,07,12,47,1002.00
2011,07,07,12,48,755.00
2011,07,07,12,49,797.10
2011,07,07,12,50,767.60
2011,07,07,12,51,766.00
2011,07,07,12,52,504.30
2011,07,07,12,53,467.40
2011,07,07,12,54,399.50
2011,07,07,12,55,408.00
2011,07,07,12,56,408.00
2011,07,07,12,57,408.00
2011,07,07,12,58,408.00
2011,07,07,12,59,408.00
2011,07,07,13,00,408.00
2011,07,07,13,01,408.00
2011,07,07,13,02,408.00
2011,07,07,13,03,408.00
2011,07,07,13,04,408.00
2011,07,07,13,05,436.80
2011,07,07,13,06,486.00
2011,07,07,13,07,439.50
2011,07,07,13,08,415.40
2011,07,07,13,09,410.80
2011,07,07,13,10,427.00
2011,07,07,13,11,445.00
2011,07,07,13,12,445.00
2011,07,07,13,13,445.00
2011,07,07,13,14,460.50
2011,07,07,13,15,457.00
2011,07,07,13,16,438.50
2011,07,07,13,17,450.00
2011,07,07,13,18,456.70
2011,07,07,13,19,460.40
2011,07,07,13,20,464.00
2011,07,07,13,21,464.00
2011,07,07,13,22,464.00
2011,07,07,13,23,464.00
2011,07,07,13,24,464.00
2011,07,07,13,25,464.00
2011,07,07,13,26,477.50
2011,07,07,13,27,464.50
2011,07,07,13,28,448.60
2011,07,07,13,29,445.20
2011,07,07,13,30,445.90
2011,07,07,13,31,459.60
2011,07,07,13,32,462.00
2011,07,07,13,33,1027.20
2011,07,07,13,34,1090.00
2011,07,07,13,35,483.90
2011,07,07,13,36,460.60
2011,07,07,13,37,487.00
2011,07,07,13,38,524.00
2011,07,07,13,39,502.20
2011,07,07,13,40,530.50
2011,07,07,13,41,602.00
2011,07,07,13,42,677.00
2011,07,07,13,43,677.00
2011,07,07,13,44,746.60
2011,07,07,13,45,1174.80
2011,07,07,13,46,1239.20
2011,07,07,13,47,1255.20
2011,07,07,13,48,1264.00
2011,07,07,13,49,1169.50
2011,07,07,13,50,886.00
2011,07,07,13,51,886.00
2011,07,07,13,52,886.00
2011,07,07,13,53,740.70
2011,07,07,13,54,431.10
2011,07,07,13,55,385.90
2011,07,07,13,56,382.00
2011,07,07,13,57,410.00
2011,07,07,13,58,410.00
2011,07,07,13,59,410.00
2011,07,07,14,00,410.00
2011,07,07,14,01,631.50
2011,07,07,14,02,853.00
2011,07,07,14,03,598.30
2011,07,07,14,04,393.90
2011,07,07,14,05,397.00
2011,07,07,14,06,397.00
2011,07,07,14,07,397.00
2011,07,07,14,08,373.00
2011,07,07,14,09,360.00
2011,07,07,14,10,757.30
2011,07,07,14,11,956.00
2011,07,07,14,12,956.00
2011,07,07,14,13,956.00
2011,07,07,14,14,956.00
2011,07,07,14,15,1088.00
2011,07,07,14,16,1103.20
2011,07,07,14,17,1105.90
2011,07,07,14,18,1106.20
2011,07,07,14,19,1100.90
2011,07,07,14,20,1100.00
2011,07,07,14,21,538.40
2011,07,07,14,22,476.00
2011,07,07,14,23,476.00
2011,07,07,14,24,476.00
2011,07,07,14,25,1083.00
2011,07,07,14,26,1086.00
2011,07,07,14,27,1086.00
2011,07,07,14,28,1084.70
2011,07,07,14,29,1071.00
2011,07,07,14,30,1063.20
2011,07,07,14,31,1072.30
2011,07,07,14,32,1059.60
2011,07,07,14,33,1039.90
2011,07,07,14,34,1012.20
2011,07,07,14,35,1004.00
2011,07,07,14,36,991.20
2011,07,07,14,37,964.50
2011,07,07,14,38,960.40
2011,07,07,14,39,949.50
2011,07,07,14,40,934.70
2011,07,07,14,41,924.20
2011,07,07,14,42,918.50
2011,07,07,14,43,912.10
2011,07,07,14,44,907.40
2011,07,07,14,45,904.60
2011,07,07,14,46,904.40
2011,07,07,14,47,898.30
2011,07,07,14,48,885.00
2011,07,07,14,49,879.00
2011,07,07,14,50,876.40
2011,07,07,14,51,872.90
2011,07,07,14,52,869.10
2011,07,07,14,53,865.70
2011,07,07,14,54,823.50
2011,07,07,14,55,800.70
2011,07,07,14,56,844.90
2011,07,07,14,57,869.30
2011,07,07,14,58,866.50
2011,07,07,14,59,873.60
2011,07,07,15,00,868.00
2011,07,07,15,01,859.70
2011,07,07,15,02,854.80
2011,07,07,15,03,854.00
2011,07,07,15,04,854.00
2011,07,07,15,05,881.20
2011,07,07,15,06,881.80
2011,07,07,15,07,889.60
2011,07,07,15,08,895.50
2011,07,07,15,09,895.00
2011,07,07,15,10,893.10
2011,07,07,15,11,810.00
2011,07,07,15,12,856.00
2011,07,07,15,13,815.00
2011,07,07,15,14,872.20
2011,07,07,15,15,874.30
2011,07,07,15,16,876.80
2011,07,07,15,17,875.60
2011,07,07,15,18,883.70
2011,07,07,15,19,898.10
2011,07,07,15,20,883.60
2011,07,07,15,21,862.80
2011,07,07,15,22,855.30
2011,07,07,15,23,861.90
2011,07,07,15,24,863.20
2011,07,07,15,25,862.10
2011,07,07,15,26,895.00
2011,07,07,15,27,895.00
2011,07,07,15,28,895.00
2011,07,07,15,29,895.00
2011,07,07,15,30,895.00
2011,07,07,15,31,888.60
2011,07,07,15,32,879.00
2011,07,07,15,33,879.00
2011,07,07,15,34,562.30
2011,07,07,15,35,255.50
2011,07,07,15,36,321.10
2011,07,07,15,37,343.00
2011,07,07,15,38,343.00
2011,07,07,15,39,266.50
2011,07,07,15,40,193.20
2011,07,07,15,41,186.00
2011,07,07,15,42,186.00
2011,07,07,15,43,262.70
2011,07,07,15,44,301.00
2011,07,07,15,45,301.00
2011,07,07,15,46,793.10
2011,07,07,15,47,925.50
2011,07,07,15,48,904.00
2011,07,07,15,49,904.00
2011,07,07,15,50,904.00
2011,07,07,15,51,904.00
2011,07,07,15,52,835.20
2011,07,07,15,53,781.90
2011,07,07,15,54,757.90
2011,07,07,15,55,751.50
2011,07,07,15,56,751.00
2011,07,07,15,57,749.10
2011,07,07,15,58,747.10
2011,07,07,15,59,739.50
2011,07,07,16,00,649.00
2011,07,07,16,01,659.50
2011,07,07,16,02,858.00
2011,07,07,16,03,858.00
2011,07,07,16,04,858.00
2011,07,07,16,05,858.00
2011,07,07,16,06,843.80
2011,07,07,16,07,763.00
2011,07,07,16,08,763.00
2011,07,07,16,09,761.80
2011,07,07,16,10,749.50
2011,07,07,16,11,729.70
2011,07,07,16,12,742.80
2011,07,07,16,13,736.20
2011,07,07,16,14,723.70
2011,07,07,16,15,713.20
2011,07,07,16,16,710.00
2011,07,07,16,17,708.10
2011,07,07,16,18,704.20
2011,07,07,16,19,701.70
2011,07,07,16,20,698.20
2011,07,07,16,21,697.00
2011,07,07,16,22,696.00
2011,07,07,16,23,693.50
2011,07,07,16,24,692.00
2011,07,07,16,25,689.90
2011,07,07,16,26,687.80
2011,07,07,16,27,686.40
2011,07,07,16,28,684.80
2011,07,07,16,29,680.80
2011,07,07,16,30,677.70
2011,07,07,16,31,674.30
2011,07,07,16,32,673.00
2011,07,07,16,33,671.60
2011,07,07,16,34,671.00
2011,07,07,16,35,670.20
2011,07,07,16,36,666.80
2011,07,07,16,37,666.00
2011,07,07,16,38,664.40
2011,07,07,16,39,663.20
2011,07,07,16,40,661.30
2011,07,07,16,41,657.40
2011,07,07,16,42,656.10
2011,07,07,16,43,654.20
2011,07,07,16,44,652.10
2011,07,07,16,45,649.10
2011,07,07,16,46,647.00
2011,07,07,16,47,644.90
2011,07,07,16,48,642.80
2011,07,07,16,49,639.80
2011,07,07,16,50,637.70
2011,07,07,16,51,635.00
2011,07,07,16,52,634.10
2011,07,07,16,53,629.00
2011,07,07,16,54,628.40
2011,07,07,16,55,626.00
2011,07,07,16,56,625.60
2011,07,07,16,57,622.80
2011,07,07,16,58,618.50
2011,07,07,16,59,616.40
2011,07,07,17,00,614.40
2011,07,07,17,01,612.70
2011,07,07,17,02,611.30
2011,07,07,17,03,609.20
2011,07,07,17,04,606.80
2011,07,07,17,05,604.20
2011,07,07,17,06,602.10
2011,07,07,17,07,600.10
2011,07,07,17,08,597.60