Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,07,03,00,00,0.00
2016,07,03,00,01,0.00
2016,07,03,00,02,0.00
2016,07,03,00,03,0.00
2016,07,03,00,04,0.00
2016,07,03,00,05,0.00
2016,07,03,00,06,0.00
2016,07,03,00,07,0.00
2016,07,03,00,08,0.00
2016,07,03,00,09,0.00
2016,07,03,00,10,0.00
2016,07,03,00,11,0.00
2016,07,03,00,12,0.00
2016,07,03,00,13,0.00
2016,07,03,00,14,0.00
2016,07,03,00,15,0.00
2016,07,03,00,16,0.00
2016,07,03,00,17,0.00
2016,07,03,00,18,0.00
2016,07,03,00,19,0.00
2016,07,03,00,20,0.00
2016,07,03,00,21,0.00
2016,07,03,00,22,0.00
2016,07,03,00,23,0.00
2016,07,03,00,24,0.00
2016,07,03,00,25,0.00
2016,07,03,00,26,0.00
2016,07,03,00,27,0.00
2016,07,03,00,28,0.00
2016,07,03,00,29,0.00
2016,07,03,00,30,0.00
2016,07,03,00,31,0.00
2016,07,03,00,32,0.00
2016,07,03,00,33,0.00
2016,07,03,00,34,0.00
2016,07,03,00,35,0.00
2016,07,03,00,36,0.00
2016,07,03,00,37,0.00
2016,07,03,00,38,0.00
2016,07,03,00,39,0.00
2016,07,03,00,40,0.00
2016,07,03,00,41,0.00
2016,07,03,00,42,0.00
2016,07,03,00,43,0.00
2016,07,03,00,44,0.00
2016,07,03,00,45,0.00
2016,07,03,00,46,0.00
2016,07,03,00,47,0.00
2016,07,03,00,48,0.00
2016,07,03,00,49,0.00
2016,07,03,00,50,0.00
2016,07,03,00,51,0.00
2016,07,03,00,52,0.00
2016,07,03,00,53,0.00
2016,07,03,00,54,0.00
2016,07,03,00,55,0.00
2016,07,03,00,56,0.00
2016,07,03,00,57,0.00
2016,07,03,00,58,0.00
2016,07,03,00,59,0.00
2016,07,03,01,00,0.00
2016,07,03,01,01,0.00
2016,07,03,01,02,0.00
2016,07,03,01,03,0.00
2016,07,03,01,04,0.00
2016,07,03,01,05,0.00
2016,07,03,01,06,0.00
2016,07,03,01,07,0.00
2016,07,03,01,08,0.00
2016,07,03,01,09,0.00
2016,07,03,01,10,0.00
2016,07,03,01,11,0.00
2016,07,03,01,12,0.00
2016,07,03,01,13,0.00
2016,07,03,01,14,0.00
2016,07,03,01,15,0.00
2016,07,03,01,16,0.00
2016,07,03,01,17,0.00
2016,07,03,01,18,0.00
2016,07,03,01,19,0.00
2016,07,03,01,20,0.00
2016,07,03,01,21,0.00
2016,07,03,01,22,0.00
2016,07,03,01,23,0.00
2016,07,03,01,24,0.00
2016,07,03,01,25,0.00
2016,07,03,01,26,0.00
2016,07,03,01,27,0.00
2016,07,03,01,28,0.00
2016,07,03,01,29,0.00
2016,07,03,01,30,0.00
2016,07,03,01,31,0.00
2016,07,03,01,32,0.00
2016,07,03,01,33,0.00
2016,07,03,01,34,0.00
2016,07,03,01,35,0.00
2016,07,03,01,36,0.00
2016,07,03,01,37,0.00
2016,07,03,01,38,0.00
2016,07,03,01,39,0.00
2016,07,03,01,40,0.00
2016,07,03,01,41,0.00
2016,07,03,01,42,0.00
2016,07,03,01,43,0.00
2016,07,03,01,44,0.00
2016,07,03,01,45,0.00
2016,07,03,01,46,0.00
2016,07,03,01,47,0.00
2016,07,03,01,48,0.00
2016,07,03,01,49,0.00
2016,07,03,01,50,0.00
2016,07,03,01,51,0.00
2016,07,03,01,52,0.00
2016,07,03,01,53,0.00
2016,07,03,01,54,0.00
2016,07,03,01,55,0.00
2016,07,03,01,56,0.00
2016,07,03,01,57,0.00
2016,07,03,01,58,0.00
2016,07,03,01,59,0.00
2016,07,03,02,00,0.00
2016,07,03,02,01,0.00
2016,07,03,02,02,0.00
2016,07,03,02,03,0.00
2016,07,03,02,04,0.00
2016,07,03,02,05,0.00
2016,07,03,02,06,0.00
2016,07,03,02,07,0.00
2016,07,03,02,08,0.00
2016,07,03,02,09,0.00
2016,07,03,02,10,0.00
2016,07,03,02,11,0.00
2016,07,03,02,12,0.00
2016,07,03,02,13,0.00
2016,07,03,02,14,0.00
2016,07,03,02,15,0.00
2016,07,03,02,16,0.00
2016,07,03,02,17,0.00
2016,07,03,02,18,0.00
2016,07,03,02,19,0.00
2016,07,03,02,20,0.00
2016,07,03,02,21,0.00
2016,07,03,02,22,0.00
2016,07,03,02,23,0.00
2016,07,03,02,24,0.00
2016,07,03,02,25,0.00
2016,07,03,02,26,0.00
2016,07,03,02,27,0.00
2016,07,03,02,28,0.00
2016,07,03,02,29,0.00
2016,07,03,02,30,0.00
2016,07,03,02,31,0.00
2016,07,03,02,32,0.00
2016,07,03,02,33,0.00
2016,07,03,02,34,0.00
2016,07,03,02,35,0.00
2016,07,03,02,36,0.00
2016,07,03,02,37,0.00
2016,07,03,02,38,0.00
2016,07,03,02,39,0.00
2016,07,03,02,40,0.00
2016,07,03,02,41,0.00
2016,07,03,02,42,0.00
2016,07,03,02,43,0.00
2016,07,03,02,44,0.00
2016,07,03,02,45,0.00
2016,07,03,02,46,0.00
2016,07,03,02,47,0.00
2016,07,03,02,48,0.00
2016,07,03,02,49,0.00
2016,07,03,02,50,0.00
2016,07,03,02,51,0.00
2016,07,03,02,52,0.00
2016,07,03,02,53,0.00
2016,07,03,02,54,0.00
2016,07,03,02,55,0.00
2016,07,03,02,56,0.00
2016,07,03,02,57,0.00
2016,07,03,02,58,0.00
2016,07,03,02,59,0.00
2016,07,03,03,00,0.00
2016,07,03,03,01,0.00
2016,07,03,03,02,0.00
2016,07,03,03,03,0.00
2016,07,03,03,04,0.00
2016,07,03,03,05,0.00
2016,07,03,03,06,0.00
2016,07,03,03,07,0.00
2016,07,03,03,08,0.00
2016,07,03,03,09,0.00
2016,07,03,03,10,0.00
2016,07,03,03,11,0.00
2016,07,03,03,12,0.00
2016,07,03,03,13,0.00
2016,07,03,03,14,0.00
2016,07,03,03,15,0.00
2016,07,03,03,16,0.00
2016,07,03,03,17,0.00
2016,07,03,03,18,0.00
2016,07,03,03,19,0.00
2016,07,03,03,20,0.00
2016,07,03,03,21,0.00
2016,07,03,03,22,0.00
2016,07,03,03,23,0.00
2016,07,03,03,24,0.00
2016,07,03,03,25,0.00
2016,07,03,03,26,0.00
2016,07,03,03,27,0.00
2016,07,03,03,28,0.00
2016,07,03,03,29,0.00
2016,07,03,03,30,0.00
2016,07,03,03,31,0.00
2016,07,03,03,32,0.00
2016,07,03,03,33,0.00
2016,07,03,03,34,0.00
2016,07,03,03,35,0.00
2016,07,03,03,36,0.00
2016,07,03,03,37,0.00
2016,07,03,03,38,0.00
2016,07,03,03,39,0.00
2016,07,03,03,40,0.00
2016,07,03,03,41,0.00
2016,07,03,03,42,0.00
2016,07,03,03,43,0.00
2016,07,03,03,44,0.00
2016,07,03,03,45,0.00
2016,07,03,03,46,0.00
2016,07,03,03,47,0.00
2016,07,03,03,48,0.00
2016,07,03,03,49,0.00
2016,07,03,03,50,0.00
2016,07,03,03,51,0.00
2016,07,03,03,52,0.00
2016,07,03,03,53,0.00
2016,07,03,03,54,0.00
2016,07,03,03,55,0.00
2016,07,03,03,56,0.00
2016,07,03,03,57,0.00
2016,07,03,03,58,0.00
2016,07,03,03,59,0.00
2016,07,03,04,00,0.00
2016,07,03,04,01,0.00
2016,07,03,04,02,0.00
2016,07,03,04,03,0.00
2016,07,03,04,04,0.00
2016,07,03,04,05,0.00
2016,07,03,04,06,0.00
2016,07,03,04,07,0.00
2016,07,03,04,08,0.00
2016,07,03,04,09,0.00
2016,07,03,04,10,0.00
2016,07,03,04,11,0.00
2016,07,03,04,12,0.00
2016,07,03,04,13,0.00
2016,07,03,04,14,0.00
2016,07,03,04,15,0.00
2016,07,03,04,16,0.00
2016,07,03,04,17,0.00
2016,07,03,04,18,0.00
2016,07,03,04,19,0.00
2016,07,03,04,20,0.00
2016,07,03,04,21,0.00
2016,07,03,04,22,0.00
2016,07,03,04,23,0.00
2016,07,03,04,24,0.00
2016,07,03,04,25,0.00
2016,07,03,04,26,0.00
2016,07,03,04,27,0.00
2016,07,03,04,28,0.00
2016,07,03,04,29,0.00
2016,07,03,04,30,0.00
2016,07,03,04,31,0.00
2016,07,03,04,32,0.00
2016,07,03,04,33,0.00
2016,07,03,04,34,0.00
2016,07,03,04,35,0.00
2016,07,03,04,36,0.00
2016,07,03,04,37,0.00
2016,07,03,04,38,0.00
2016,07,03,04,39,0.00
2016,07,03,04,40,0.00
2016,07,03,04,41,0.00
2016,07,03,04,42,0.00
2016,07,03,04,43,0.00
2016,07,03,04,44,0.00
2016,07,03,04,45,0.00
2016,07,03,04,46,0.00
2016,07,03,04,47,0.00
2016,07,03,04,48,0.00
2016,07,03,04,49,0.00
2016,07,03,04,50,0.00
2016,07,03,04,51,0.00
2016,07,03,04,52,0.00
2016,07,03,04,53,0.00
2016,07,03,04,54,0.00
2016,07,03,04,55,0.00
2016,07,03,04,56,0.00
2016,07,03,04,57,0.00
2016,07,03,04,58,0.00
2016,07,03,04,59,0.00
2016,07,03,05,00,0.00
2016,07,03,05,01,0.00
2016,07,03,05,02,0.00
2016,07,03,05,03,0.00
2016,07,03,05,04,0.00
2016,07,03,05,05,0.00
2016,07,03,05,06,0.00
2016,07,03,05,07,0.00
2016,07,03,05,08,0.00
2016,07,03,05,09,0.00
2016,07,03,05,10,0.00
2016,07,03,05,11,0.00
2016,07,03,05,12,0.00
2016,07,03,05,13,0.00
2016,07,03,05,14,0.00
2016,07,03,05,15,0.00
2016,07,03,05,16,0.00
2016,07,03,05,17,0.00
2016,07,03,05,18,0.00
2016,07,03,05,19,0.00
2016,07,03,05,20,0.00
2016,07,03,05,21,0.00
2016,07,03,05,22,0.00
2016,07,03,05,23,2.20
2016,07,03,05,24,5.00
2016,07,03,05,25,5.00
2016,07,03,05,26,5.00
2016,07,03,05,27,5.00
2016,07,03,05,28,5.00
2016,07,03,05,29,5.00
2016,07,03,05,30,5.00
2016,07,03,05,31,5.00
2016,07,03,05,32,5.00
2016,07,03,05,33,5.00
2016,07,03,05,34,5.00
2016,07,03,05,35,5.00
2016,07,03,05,36,5.00
2016,07,03,05,37,5.00
2016,07,03,05,38,5.00
2016,07,03,05,39,5.00
2016,07,03,05,40,5.00
2016,07,03,05,41,5.00
2016,07,03,05,42,5.00
2016,07,03,05,43,5.00
2016,07,03,05,44,5.80
2016,07,03,05,45,7.00
2016,07,03,05,46,7.00
2016,07,03,05,47,7.00
2016,07,03,05,48,7.00
2016,07,03,05,49,7.00
2016,07,03,05,50,7.00
2016,07,03,05,51,8.30
2016,07,03,05,52,9.00
2016,07,03,05,53,10.50
2016,07,03,05,54,11.80
2016,07,03,05,55,12.00
2016,07,03,05,56,13.80
2016,07,03,05,57,14.00
2016,07,03,05,58,14.00
2016,07,03,05,59,14.00
2016,07,03,06,00,14.20
2016,07,03,06,01,16.30
2016,07,03,06,02,19.60
2016,07,03,06,03,23.00
2016,07,03,06,04,23.00
2016,07,03,06,05,23.00
2016,07,03,06,06,23.00
2016,07,03,06,07,23.00
2016,07,03,06,08,23.00
2016,07,03,06,09,23.00
2016,07,03,06,10,23.00
2016,07,03,06,11,23.00
2016,07,03,06,12,24.10
2016,07,03,06,13,25.60
2016,07,03,06,14,26.00
2016,07,03,06,15,27.40
2016,07,03,06,16,28.00
2016,07,03,06,17,28.00
2016,07,03,06,18,28.00
2016,07,03,06,19,29.80
2016,07,03,06,20,31.80
2016,07,03,06,21,35.00
2016,07,03,06,22,34.90
2016,07,03,06,23,32.90
2016,07,03,06,24,31.80
2016,07,03,06,25,30.00
2016,07,03,06,26,30.40
2016,07,03,06,27,32.80
2016,07,03,06,28,36.80
2016,07,03,06,29,43.50
2016,07,03,06,30,49.30
2016,07,03,06,31,53.40
2016,07,03,06,32,54.90
2016,07,03,06,33,56.00
2016,07,03,06,34,54.90
2016,07,03,06,35,53.40
2016,07,03,06,36,53.00
2016,07,03,06,37,53.70
2016,07,03,06,38,59.70
2016,07,03,06,39,69.90
2016,07,03,06,40,75.00
2016,07,03,06,41,76.00
2016,07,03,06,42,74.30
2016,07,03,06,43,72.20
2016,07,03,06,44,70.10
2016,07,03,06,45,69.10
2016,07,03,06,46,70.00
2016,07,03,06,47,70.20
2016,07,03,06,48,71.70
2016,07,03,06,49,70.00
2016,07,03,06,50,70.40
2016,07,03,06,51,73.10
2016,07,03,06,52,77.80
2016,07,03,06,53,83.60
2016,07,03,06,54,91.90
2016,07,03,06,55,103.60
2016,07,03,06,56,115.80
2016,07,03,06,57,122.10
2016,07,03,06,58,123.00
2016,07,03,06,59,121.70
2016,07,03,07,00,119.10
2016,07,03,07,01,115.20
2016,07,03,07,02,110.20
2016,07,03,07,03,105.10
2016,07,03,07,04,102.40
2016,07,03,07,05,102.00
2016,07,03,07,06,102.00
2016,07,03,07,07,102.00
2016,07,03,07,08,104.00
2016,07,03,07,09,104.00
2016,07,03,07,10,104.10
2016,07,03,07,11,105.30
2016,07,03,07,12,108.10
2016,07,03,07,13,114.00
2016,07,03,07,14,120.00
2016,07,03,07,15,126.10
2016,07,03,07,16,129.40
2016,07,03,07,17,133.30
2016,07,03,07,18,135.00
2016,07,03,07,19,133.60
2016,07,03,07,20,129.50
2016,07,03,07,21,123.60
2016,07,03,07,22,119.10
2016,07,03,07,23,115.30
2016,07,03,07,24,113.30
2016,07,03,07,25,110.00
2016,07,03,07,26,105.80
2016,07,03,07,27,104.20
2016,07,03,07,28,102.20
2016,07,03,07,29,102.00
2016,07,03,07,30,102.00
2016,07,03,07,31,105.00
2016,07,03,07,32,107.10
2016,07,03,07,33,109.00
2016,07,03,07,34,109.00
2016,07,03,07,35,109.00
2016,07,03,07,36,109.50
2016,07,03,07,37,111.90
2016,07,03,07,38,115.40
2016,07,03,07,39,119.90
2016,07,03,07,40,124.60
2016,07,03,07,41,127.40
2016,07,03,07,42,128.90
2016,07,03,07,43,132.00
2016,07,03,07,44,135.60
2016,07,03,07,45,139.50
2016,07,03,07,46,144.20
2016,07,03,07,47,152.60
2016,07,03,07,48,161.00
2016,07,03,07,49,171.20
2016,07,03,07,50,181.20
2016,07,03,07,51,189.00
2016,07,03,07,52,196.60
2016,07,03,07,53,201.50
2016,07,03,07,54,208.60
2016,07,03,07,55,214.30
2016,07,03,07,56,220.10
2016,07,03,07,57,220.60
2016,07,03,07,58,217.60
2016,07,03,07,59,215.50
2016,07,03,08,00,213.20
2016,07,03,08,01,210.40
2016,07,03,08,02,208.30
2016,07,03,08,03,205.80
2016,07,03,08,04,201.90
2016,07,03,08,05,196.90
2016,07,03,08,06,193.50
2016,07,03,08,07,186.90
2016,07,03,08,08,180.60
2016,07,03,08,09,175.80
2016,07,03,08,10,172.60
2016,07,03,08,11,171.20
2016,07,03,08,12,171.80
2016,07,03,08,13,177.60
2016,07,03,08,14,184.90
2016,07,03,08,15,192.30
2016,07,03,08,16,196.80
2016,07,03,08,17,199.10
2016,07,03,08,18,202.40
2016,07,03,08,19,205.80
2016,07,03,08,20,203.30
2016,07,03,08,21,197.60
2016,07,03,08,22,190.60
2016,07,03,08,23,184.80
2016,07,03,08,24,181.00
2016,07,03,08,25,181.70
2016,07,03,08,26,185.00
2016,07,03,08,27,190.20
2016,07,03,08,28,196.00
2016,07,03,08,29,199.50
2016,07,03,08,30,204.00
2016,07,03,08,31,212.40
2016,07,03,08,32,220.60
2016,07,03,08,33,224.40
2016,07,03,08,34,226.50
2016,07,03,08,35,232.60
2016,07,03,08,36,243.60
2016,07,03,08,37,262.10
2016,07,03,08,38,252.40
2016,07,03,08,39,239.60
2016,07,03,08,40,230.10
2016,07,03,08,41,222.90
2016,07,03,08,42,221.40
2016,07,03,08,43,226.60
2016,07,03,08,44,238.10
2016,07,03,08,45,248.80
2016,07,03,08,46,257.90
2016,07,03,08,47,261.30
2016,07,03,08,48,263.30
2016,07,03,08,49,258.40
2016,07,03,08,50,250.80
2016,07,03,08,51,241.00
2016,07,03,08,52,231.40
2016,07,03,08,53,229.60
2016,07,03,08,54,233.60
2016,07,03,08,55,236.60
2016,07,03,08,56,237.00
2016,07,03,08,57,234.90
2016,07,03,08,58,234.00
2016,07,03,08,59,243.60
2016,07,03,09,00,253.60
2016,07,03,09,01,302.70
2016,07,03,09,02,257.60
2016,07,03,09,03,247.40
2016,07,03,09,04,266.70
2016,07,03,09,05,279.00
2016,07,03,09,06,364.00
2016,07,03,09,07,337.50
2016,07,03,09,08,221.20
2016,07,03,09,09,212.00
2016,07,03,09,10,255.50
2016,07,03,09,11,356.70
2016,07,03,09,12,393.60
2016,07,03,09,13,383.60
2016,07,03,09,14,449.20
2016,07,03,09,15,458.50
2016,07,03,09,16,459.10
2016,07,03,09,17,501.10
2016,07,03,09,18,569.80
2016,07,03,09,19,577.10
2016,07,03,09,20,552.50
2016,07,03,09,21,548.00
2016,07,03,09,22,551.20
2016,07,03,09,23,553.70
2016,07,03,09,24,558.50
2016,07,03,09,25,563.80
2016,07,03,09,26,568.10
2016,07,03,09,27,570.50
2016,07,03,09,28,575.30
2016,07,03,09,29,578.90
2016,07,03,09,30,585.40
2016,07,03,09,31,592.90
2016,07,03,09,32,603.20
2016,07,03,09,33,621.00
2016,07,03,09,34,644.10
2016,07,03,09,35,619.00
2016,07,03,09,36,583.30
2016,07,03,09,37,650.00
2016,07,03,09,38,687.00
2016,07,03,09,39,519.60
2016,07,03,09,40,394.00
2016,07,03,09,41,569.30
2016,07,03,09,42,672.70
2016,07,03,09,43,679.00
2016,07,03,09,44,679.00
2016,07,03,09,45,679.00
2016,07,03,09,46,679.00
2016,07,03,09,47,347.90
2016,07,03,09,48,321.50
2016,07,03,09,49,322.00
2016,07,03,09,50,354.30
2016,07,03,09,51,659.80
2016,07,03,09,52,647.00
2016,07,03,09,53,634.40
2016,07,03,09,54,627.50
2016,07,03,09,55,625.00
2016,07,03,09,56,622.60
2016,07,03,09,57,625.40
2016,07,03,09,58,627.20
2016,07,03,09,59,626.90
2016,07,03,10,00,628.50
2016,07,03,10,01,630.00
2016,07,03,10,02,631.00
2016,07,03,10,03,633.50
2016,07,03,10,04,635.70
2016,07,03,10,05,637.40
2016,07,03,10,06,639.50
2016,07,03,10,07,641.50
2016,07,03,10,08,642.80
2016,07,03,10,09,644.70
2016,07,03,10,10,646.80
2016,07,03,10,11,649.90
2016,07,03,10,12,652.10
2016,07,03,10,13,654.10
2016,07,03,10,14,656.10
2016,07,03,10,15,657.30
2016,07,03,10,16,659.80
2016,07,03,10,17,663.70
2016,07,03,10,18,666.00
2016,07,03,10,19,666.70
2016,07,03,10,20,668.70
2016,07,03,10,21,670.40
2016,07,03,10,22,672.80
2016,07,03,10,23,676.00
2016,07,03,10,24,678.10
2016,07,03,10,25,680.70
2016,07,03,10,26,682.00
2016,07,03,10,27,684.70
2016,07,03,10,28,686.70
2016,07,03,10,29,688.50
2016,07,03,10,30,690.50
2016,07,03,10,31,692.60
2016,07,03,10,32,695.50
2016,07,03,10,33,697.80
2016,07,03,10,34,698.00
2016,07,03,10,35,701.00
2016,07,03,10,36,703.10
2016,07,03,10,37,705.20
2016,07,03,10,38,707.20
2016,07,03,10,39,708.40
2016,07,03,10,40,710.50
2016,07,03,10,41,712.50
2016,07,03,10,42,714.30
2016,07,03,10,43,715.80
2016,07,03,10,44,717.80
2016,07,03,10,45,719.80
2016,07,03,10,46,722.50
2016,07,03,10,47,724.00
2016,07,03,10,48,726.20
2016,07,03,10,49,728.00
2016,07,03,10,50,730.00
2016,07,03,10,51,731.00
2016,07,03,10,52,732.50
2016,07,03,10,53,734.50
2016,07,03,10,54,736.60
2016,07,03,10,55,737.80
2016,07,03,10,56,739.80
2016,07,03,10,57,741.90
2016,07,03,10,58,744.00
2016,07,03,10,59,745.00
2016,07,03,11,00,745.60
2016,07,03,11,01,751.00
2016,07,03,11,02,751.20
2016,07,03,11,03,752.00
2016,07,03,11,04,753.20
2016,07,03,11,05,756.00
2016,07,03,11,06,757.10
2016,07,03,11,07,759.80
2016,07,03,11,08,761.90
2016,07,03,11,09,763.00
2016,07,03,11,10,764.00
2016,07,03,11,11,765.50
2016,07,03,11,12,767.20
2016,07,03,11,13,769.30
2016,07,03,11,14,770.00
2016,07,03,11,15,772.10
2016,07,03,11,16,773.00
2016,07,03,11,17,774.60
2016,07,03,11,18,776.70
2016,07,03,11,19,778.80
2016,07,03,11,20,780.00
2016,07,03,11,21,782.00
2016,07,03,11,22,784.00
2016,07,03,11,23,784.20
2016,07,03,11,24,786.00
2016,07,03,11,25,786.60
2016,07,03,11,26,789.00
2016,07,03,11,27,790.00
2016,07,03,11,28,793.00
2016,07,03,11,29,793.70
2016,07,03,11,30,795.40
2016,07,03,11,31,796.90
2016,07,03,11,32,798.00
2016,07,03,11,33,799.10
2016,07,03,11,34,801.10
2016,07,03,11,35,802.60
2016,07,03,11,36,804.30
2016,07,03,11,37,806.40
2016,07,03,11,38,807.00
2016,07,03,11,39,809.20
2016,07,03,11,40,810.00
2016,07,03,11,41,809.20
2016,07,03,11,42,811.70
2016,07,03,11,43,812.00
2016,07,03,11,44,814.10
2016,07,03,11,45,817.10
2016,07,03,11,46,818.80
2016,07,03,11,47,817.60
2016,07,03,11,48,821.00
2016,07,03,11,49,820.50
2016,07,03,11,50,820.10
2016,07,03,11,51,823.30
2016,07,03,11,52,824.70
2016,07,03,11,53,826.00
2016,07,03,11,54,826.90
2016,07,03,11,55,828.00
2016,07,03,11,56,829.50
2016,07,03,11,57,832.10
2016,07,03,11,58,831.80
2016,07,03,11,59,832.30
2016,07,03,12,00,834.30
2016,07,03,12,01,835.00
2016,07,03,12,02,836.50
2016,07,03,12,03,839.40
2016,07,03,12,04,838.30
2016,07,03,12,05,839.80
2016,07,03,12,06,838.10
2016,07,03,12,07,840.00
2016,07,03,12,08,842.10
2016,07,03,12,09,844.20
2016,07,03,12,10,846.00
2016,07,03,12,11,846.00
2016,07,03,12,12,846.20
2016,07,03,12,13,847.00
2016,07,03,12,14,847.00
2016,07,03,12,15,847.70
2016,07,03,12,16,849.80
2016,07,03,12,17,851.00
2016,07,03,12,18,851.00
2016,07,03,12,19,852.60
2016,07,03,12,20,853.40
2016,07,03,12,21,853.60
2016,07,03,12,22,855.30
2016,07,03,12,23,857.30
2016,07,03,12,24,856.50
2016,07,03,12,25,857.50
2016,07,03,12,26,859.60
2016,07,03,12,27,860.00
2016,07,03,12,28,860.90
2016,07,03,12,29,862.90
2016,07,03,12,30,863.00
2016,07,03,12,31,863.00
2016,07,03,12,32,863.20
2016,07,03,12,33,865.00
2016,07,03,12,34,865.00
2016,07,03,12,35,865.00
2016,07,03,12,36,865.50
2016,07,03,12,37,867.30
2016,07,03,12,38,868.00
2016,07,03,12,39,868.00
2016,07,03,12,40,868.00
2016,07,03,12,41,868.00
2016,07,03,12,42,869.00
2016,07,03,12,43,871.10
2016,07,03,12,44,870.80
2016,07,03,12,45,871.30
2016,07,03,12,46,873.40
2016,07,03,12,47,872.50
2016,07,03,12,48,872.00
2016,07,03,12,49,872.00
2016,07,03,12,50,873.70
2016,07,03,12,51,874.00
2016,07,03,12,52,874.00
2016,07,03,12,53,875.00
2016,07,03,12,54,874.00
2016,07,03,12,55,874.90
2016,07,03,12,56,874.20
2016,07,03,12,57,875.40
2016,07,03,12,58,877.00
2016,07,03,12,59,877.00
2016,07,03,13,00,877.00
2016,07,03,13,01,877.70
2016,07,03,13,02,878.20
2016,07,03,13,03,878.80
2016,07,03,13,04,881.00
2016,07,03,13,05,880.00
2016,07,03,13,06,880.10
2016,07,03,13,07,881.00
2016,07,03,13,08,879.70
2016,07,03,13,09,881.10
2016,07,03,13,10,881.30
2016,07,03,13,11,881.00
2016,07,03,13,12,881.80
2016,07,03,13,13,882.00
2016,07,03,13,14,882.00
2016,07,03,13,15,882.00
2016,07,03,13,16,884.00
2016,07,03,13,17,884.10
2016,07,03,13,18,885.80
2016,07,03,13,19,884.00
2016,07,03,13,20,884.00
2016,07,03,13,21,884.00
2016,07,03,13,22,883.50
2016,07,03,13,23,882.60
2016,07,03,13,24,883.30
2016,07,03,13,25,882.00
2016,07,03,13,26,882.00
2016,07,03,13,27,882.00
2016,07,03,13,28,881.50
2016,07,03,13,29,881.50
2016,07,03,13,30,881.40
2016,07,03,13,31,881.00
2016,07,03,13,32,881.00
2016,07,03,13,33,881.80
2016,07,03,13,34,882.00
2016,07,03,13,35,879.60
2016,07,03,13,36,880.70
2016,07,03,13,37,881.00
2016,07,03,13,38,882.00
2016,07,03,13,39,882.00
2016,07,03,13,40,882.00
2016,07,03,13,41,881.00
2016,07,03,13,42,881.00
2016,07,03,13,43,881.00
2016,07,03,13,44,881.00
2016,07,03,13,45,881.00
2016,07,03,13,46,880.40
2016,07,03,13,47,879.00
2016,07,03,13,48,879.80
2016,07,03,13,49,880.10
2016,07,03,13,50,879.00
2016,07,03,13,51,877.90
2016,07,03,13,52,877.00
2016,07,03,13,53,877.00
2016,07,03,13,54,877.00
2016,07,03,13,55,877.00
2016,07,03,13,56,877.00
2016,07,03,13,57,877.00
2016,07,03,13,58,875.40
2016,07,03,13,59,876.70
2016,07,03,14,00,877.00
2016,07,03,14,01,875.10
2016,07,03,14,02,874.00
2016,07,03,14,03,874.00
2016,07,03,14,04,873.80
2016,07,03,14,05,872.00
2016,07,03,14,06,872.00
2016,07,03,14,07,872.00
2016,07,03,14,08,870.90
2016,07,03,14,09,868.70
2016,07,03,14,10,870.00
2016,07,03,14,11,869.20
2016,07,03,14,12,868.00
2016,07,03,14,13,868.00
2016,07,03,14,14,868.00
2016,07,03,14,15,867.40
2016,07,03,14,16,865.80
2016,07,03,14,17,863.70
2016,07,03,14,18,864.40
2016,07,03,14,19,863.50
2016,07,03,14,20,863.00
2016,07,03,14,21,863.00
2016,07,03,14,22,861.30
2016,07,03,14,23,862.80
2016,07,03,14,24,860.10
2016,07,03,14,25,859.90
2016,07,03,14,26,858.00
2016,07,03,14,27,858.00
2016,07,03,14,28,858.00
2016,07,03,14,29,857.60
2016,07,03,14,30,856.50
2016,07,03,14,31,857.40
2016,07,03,14,32,855.30
2016,07,03,14,33,854.00
2016,07,03,14,34,854.00
2016,07,03,14,35,853.60
2016,07,03,14,36,853.00
2016,07,03,14,37,851.90
2016,07,03,14,38,849.80
2016,07,03,14,39,849.00
2016,07,03,14,40,849.00
2016,07,03,14,41,849.00
2016,07,03,14,42,845.20
2016,07,03,14,43,845.60
2016,07,03,14,44,844.30
2016,07,03,14,45,844.00
2016,07,03,14,46,844.00
2016,07,03,14,47,842.10
2016,07,03,14,48,842.00
2016,07,03,14,49,839.90
2016,07,03,14,50,838.00
2016,07,03,14,51,838.00
2016,07,03,14,52,837.80
2016,07,03,14,53,837.00
2016,07,03,14,54,836.50
2016,07,03,14,55,834.40
2016,07,03,14,56,833.00
2016,07,03,14,57,831.80
2016,07,03,14,58,830.00
2016,07,03,14,59,830.50
2016,07,03,15,00,830.50
2016,07,03,15,01,830.00
2016,07,03,15,02,828.80
2016,07,03,15,03,828.00
2016,07,03,15,04,824.50
2016,07,03,15,05,821.60
2016,07,03,15,06,821.00
2016,07,03,15,07,821.00
2016,07,03,15,08,821.00
2016,07,03,15,09,817.40
2016,07,03,15,10,817.00
2016,07,03,15,11,816.00
2016,07,03,15,12,815.90
2016,07,03,15,13,814.00
2016,07,03,15,14,814.00
2016,07,03,15,15,813.60
2016,07,03,15,16,811.50
2016,07,03,15,17,810.00
2016,07,03,15,18,810.00
2016,07,03,15,19,809.70
2016,07,03,15,20,809.00
2016,07,03,15,21,813.30
2016,07,03,15,22,819.00
2016,07,03,15,23,750.90
2016,07,03,15,24,689.00
2016,07,03,15,25,773.60
2016,07,03,15,26,827.40
2016,07,03,15,27,822.70
2016,07,03,15,28,817.20
2016,07,03,15,29,813.00
2016,07,03,15,30,809.60
2016,07,03,15,31,807.30
2016,07,03,15,32,805.20
2016,07,03,15,33,802.20
2016,07,03,15,34,800.10
2016,07,03,15,35,802.00
2016,07,03,15,36,802.90
2016,07,03,15,37,802.00
2016,07,03,15,38,800.90
2016,07,03,15,39,795.20
2016,07,03,15,40,791.80
2016,07,03,15,41,789.00
2016,07,03,15,42,789.00
2016,07,03,15,43,782.60
2016,07,03,15,44,766.20
2016,07,03,15,45,761.50
2016,07,03,15,46,780.50
2016,07,03,15,47,741.00
2016,07,03,15,48,747.60
2016,07,03,15,49,783.30
2016,07,03,15,50,780.50
2016,07,03,15,51,773.80
2016,07,03,15,52,767.20
2016,07,03,15,53,762.00
2016,07,03,15,54,759.30
2016,07,03,15,55,758.10
2016,07,03,15,56,758.00
2016,07,03,15,57,758.00
2016,07,03,15,58,757.90
2016,07,03,15,59,755.60
2016,07,03,16,00,751.90
2016,07,03,16,01,751.00
2016,07,03,16,02,750.50
2016,07,03,16,03,749.60
2016,07,03,16,04,749.70
2016,07,03,16,05,747.00
2016,07,03,16,06,746.20
2016,07,03,16,07,744.60
2016,07,03,16,08,743.00
2016,07,03,16,09,741.00
2016,07,03,16,10,740.00
2016,07,03,16,11,741.20
2016,07,03,16,12,742.00
2016,07,03,16,13,740.60
2016,07,03,16,14,738.60
2016,07,03,16,15,739.50
2016,07,03,16,16,741.60
2016,07,03,16,17,740.30
2016,07,03,16,18,740.00
2016,07,03,16,19,738.10
2016,07,03,16,20,738.30
2016,07,03,16,21,741.30
2016,07,03,16,22,709.60
2016,07,03,16,23,724.00
2016,07,03,16,24,610.80
2016,07,03,16,25,158.00
2016,07,03,16,26,158.00
2016,07,03,16,27,167.00
2016,07,03,16,28,188.00
2016,07,03,16,29,188.00
2016,07,03,16,30,188.00
2016,07,03,16,31,188.00
2016,07,03,16,32,188.00
2016,07,03,16,33,188.00
2016,07,03,16,34,437.00
2016,07,03,16,35,624.50
2016,07,03,16,36,692.70
2016,07,03,16,37,717.00
2016,07,03,16,38,717.00
2016,07,03,16,39,400.80
2016,07,03,16,40,300.00
2016,07,03,16,41,290.20
2016,07,03,16,42,287.10
2016,07,03,16,43,292.10
2016,07,03,16,44,295.00
2016,07,03,16,45,306.70
2016,07,03,16,46,323.20
2016,07,03,16,47,346.60
2016,07,03,16,48,413.00
2016,07,03,16,49,504.20
2016,07,03,16,50,717.00
2016,07,03,16,51,593.50
2016,07,03,16,52,381.60
2016,07,03,16,53,389.10
2016,07,03,16,54,362.00
2016,07,03,16,55,350.00
2016,07,03,16,56,339.10
2016,07,03,16,57,331.70
2016,07,03,16,58,335.00
2016,07,03,16,59,322.90
2016,07,03,17,00,312.40
2016,07,03,17,01,307.20
2016,07,03,17,02,306.00
2016,07,03,17,03,300.00
2016,07,03,17,04,294.50
2016,07,03,17,05,294.00
2016,07,03,17,06,288.00
2016,07,03,17,07,282.80