Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,30,00,00,10.00
2016,09,30,00,01,10.00
2016,09,30,00,02,10.00
2016,09,30,00,03,10.00
2016,09,30,00,04,10.00
2016,09,30,00,05,9.90
2016,09,30,00,06,10.00
2016,09,30,00,07,10.00
2016,09,30,00,08,9.90
2016,09,30,00,09,9.90
2016,09,30,00,10,9.90
2016,09,30,00,11,9.90
2016,09,30,00,12,9.90
2016,09,30,00,13,9.90
2016,09,30,00,14,9.90
2016,09,30,00,15,9.90
2016,09,30,00,16,9.90
2016,09,30,00,17,9.90
2016,09,30,00,18,9.90
2016,09,30,00,19,9.90
2016,09,30,00,20,10.00
2016,09,30,00,21,10.00
2016,09,30,00,22,10.00
2016,09,30,00,23,10.00
2016,09,30,00,24,10.00
2016,09,30,00,25,10.00
2016,09,30,00,26,10.00
2016,09,30,00,27,10.00
2016,09,30,00,28,10.00
2016,09,30,00,29,10.00
2016,09,30,00,30,10.00
2016,09,30,00,31,10.00
2016,09,30,00,32,10.00
2016,09,30,00,33,10.00
2016,09,30,00,34,10.00
2016,09,30,00,35,10.00
2016,09,30,00,36,10.00
2016,09,30,00,37,10.00
2016,09,30,00,38,10.00
2016,09,30,00,39,10.00
2016,09,30,00,40,10.00
2016,09,30,00,41,10.00
2016,09,30,00,42,10.00
2016,09,30,00,43,10.00
2016,09,30,00,44,10.00
2016,09,30,00,45,10.10
2016,09,30,00,46,10.10
2016,09,30,00,47,10.00
2016,09,30,00,48,10.10
2016,09,30,00,49,10.10
2016,09,30,00,50,10.10
2016,09,30,00,51,10.10
2016,09,30,00,52,10.10
2016,09,30,00,53,10.10
2016,09,30,00,54,10.10
2016,09,30,00,55,10.10
2016,09,30,00,56,10.10
2016,09,30,00,57,10.10
2016,09,30,00,58,10.10
2016,09,30,00,59,10.10
2016,09,30,01,00,10.10
2016,09,30,01,01,10.10
2016,09,30,01,02,10.10
2016,09,30,01,03,10.10
2016,09,30,01,04,10.00
2016,09,30,01,05,10.00
2016,09,30,01,06,10.00
2016,09,30,01,07,10.00
2016,09,30,01,08,9.90
2016,09,30,01,09,9.90
2016,09,30,01,10,9.90
2016,09,30,01,11,9.90
2016,09,30,01,12,9.90
2016,09,30,01,13,9.90
2016,09,30,01,14,9.90
2016,09,30,01,15,9.90
2016,09,30,01,16,10.00
2016,09,30,01,17,10.00
2016,09,30,01,18,10.10
2016,09,30,01,19,10.10
2016,09,30,01,20,10.10
2016,09,30,01,21,10.10
2016,09,30,01,22,10.10
2016,09,30,01,23,10.00
2016,09,30,01,24,10.00
2016,09,30,01,25,10.00
2016,09,30,01,26,10.00
2016,09,30,01,27,10.00
2016,09,30,01,28,9.90
2016,09,30,01,29,9.90
2016,09,30,01,30,9.90
2016,09,30,01,31,9.90
2016,09,30,01,32,9.90
2016,09,30,01,33,9.90
2016,09,30,01,34,9.90
2016,09,30,01,35,9.90
2016,09,30,01,36,9.80
2016,09,30,01,37,9.80
2016,09,30,01,38,9.80
2016,09,30,01,39,9.80
2016,09,30,01,40,9.80
2016,09,30,01,41,9.80
2016,09,30,01,42,9.80
2016,09,30,01,43,9.80
2016,09,30,01,44,9.80
2016,09,30,01,45,9.80
2016,09,30,01,46,9.80
2016,09,30,01,47,9.80
2016,09,30,01,48,9.80
2016,09,30,01,49,9.80
2016,09,30,01,50,9.80
2016,09,30,01,51,9.80
2016,09,30,01,52,9.80
2016,09,30,01,53,9.80
2016,09,30,01,54,9.80
2016,09,30,01,55,9.80
2016,09,30,01,56,9.70
2016,09,30,01,57,9.70
2016,09,30,01,58,9.70
2016,09,30,01,59,9.70
2016,09,30,02,00,9.70
2016,09,30,02,01,9.70
2016,09,30,02,02,9.70
2016,09,30,02,03,9.70
2016,09,30,02,04,9.70
2016,09,30,02,05,9.70
2016,09,30,02,06,9.70
2016,09,30,02,07,9.70
2016,09,30,02,08,9.60
2016,09,30,02,09,9.60
2016,09,30,02,10,9.60
2016,09,30,02,11,9.60
2016,09,30,02,12,9.60
2016,09,30,02,13,9.50
2016,09,30,02,14,9.50
2016,09,30,02,15,9.50
2016,09,30,02,16,9.50
2016,09,30,02,17,9.50
2016,09,30,02,18,9.50
2016,09,30,02,19,9.50
2016,09,30,02,20,9.50
2016,09,30,02,21,9.50
2016,09,30,02,22,9.60
2016,09,30,02,23,9.60
2016,09,30,02,24,9.50
2016,09,30,02,25,9.50
2016,09,30,02,26,9.50
2016,09,30,02,27,9.40
2016,09,30,02,28,9.40
2016,09,30,02,29,9.40
2016,09,30,02,30,9.40
2016,09,30,02,31,9.40
2016,09,30,02,32,9.40
2016,09,30,02,33,9.30
2016,09,30,02,34,9.30
2016,09,30,02,35,9.30
2016,09,30,02,36,9.30
2016,09,30,02,37,9.30
2016,09,30,02,38,9.30
2016,09,30,02,39,9.30
2016,09,30,02,40,9.30
2016,09,30,02,41,9.30
2016,09,30,02,42,9.30
2016,09,30,02,43,9.30
2016,09,30,02,44,9.30
2016,09,30,02,45,9.30
2016,09,30,02,46,9.30
2016,09,30,02,47,9.30
2016,09,30,02,48,9.30
2016,09,30,02,49,9.30
2016,09,30,02,50,9.30
2016,09,30,02,51,9.30
2016,09,30,02,52,9.30
2016,09,30,02,53,9.30
2016,09,30,02,54,9.30
2016,09,30,02,55,9.30
2016,09,30,02,56,9.30
2016,09,30,02,57,9.30
2016,09,30,02,58,9.30
2016,09,30,02,59,9.30
2016,09,30,03,00,9.30
2016,09,30,03,01,9.30
2016,09,30,03,02,9.30
2016,09,30,03,03,9.30
2016,09,30,03,04,9.30
2016,09,30,03,05,9.20
2016,09,30,03,06,9.20
2016,09,30,03,07,9.20
2016,09,30,03,08,9.20
2016,09,30,03,09,9.20
2016,09,30,03,10,9.20
2016,09,30,03,11,9.20
2016,09,30,03,12,9.20
2016,09,30,03,13,9.20
2016,09,30,03,14,9.20
2016,09,30,03,15,9.20
2016,09,30,03,16,9.20
2016,09,30,03,17,9.20
2016,09,30,03,18,9.20
2016,09,30,03,19,9.20
2016,09,30,03,20,9.30
2016,09,30,03,21,9.30
2016,09,30,03,22,9.30
2016,09,30,03,23,9.30
2016,09,30,03,24,9.30
2016,09,30,03,25,9.30
2016,09,30,03,26,9.30
2016,09,30,03,27,9.30
2016,09,30,03,28,9.30
2016,09,30,03,29,9.30
2016,09,30,03,30,9.20
2016,09,30,03,31,9.20
2016,09,30,03,32,9.20
2016,09,30,03,33,9.20
2016,09,30,03,34,9.20
2016,09,30,03,35,9.30
2016,09,30,03,36,9.30
2016,09,30,03,37,9.30
2016,09,30,03,38,9.30
2016,09,30,03,39,9.30
2016,09,30,03,40,9.30
2016,09,30,03,41,9.30
2016,09,30,03,42,9.30
2016,09,30,03,43,9.30
2016,09,30,03,44,9.30
2016,09,30,03,45,9.30
2016,09,30,03,46,9.30
2016,09,30,03,47,9.30
2016,09,30,03,48,9.30
2016,09,30,03,49,9.30
2016,09,30,03,50,9.20
2016,09,30,03,51,9.20
2016,09,30,03,52,9.20
2016,09,30,03,53,9.20
2016,09,30,03,54,9.20
2016,09,30,03,55,9.20
2016,09,30,03,56,9.20
2016,09,30,03,57,9.10
2016,09,30,03,58,9.10
2016,09,30,03,59,9.10
2016,09,30,04,00,9.10
2016,09,30,04,01,9.10
2016,09,30,04,02,9.10
2016,09,30,04,03,9.10
2016,09,30,04,04,9.00
2016,09,30,04,05,9.00
2016,09,30,04,06,9.00
2016,09,30,04,07,8.90
2016,09,30,04,08,8.90
2016,09,30,04,09,8.90
2016,09,30,04,10,8.90
2016,09,30,04,11,8.90
2016,09,30,04,12,8.90
2016,09,30,04,13,8.90
2016,09,30,04,14,8.90
2016,09,30,04,15,8.90
2016,09,30,04,16,8.90
2016,09,30,04,17,8.90
2016,09,30,04,18,8.90
2016,09,30,04,19,8.90
2016,09,30,04,20,8.90
2016,09,30,04,21,8.90
2016,09,30,04,22,8.90
2016,09,30,04,23,8.90
2016,09,30,04,24,8.90
2016,09,30,04,25,8.90
2016,09,30,04,26,8.90
2016,09,30,04,27,8.80
2016,09,30,04,28,8.80
2016,09,30,04,29,8.70
2016,09,30,04,30,8.70
2016,09,30,04,31,8.60
2016,09,30,04,32,8.50
2016,09,30,04,33,8.40
2016,09,30,04,34,8.30
2016,09,30,04,35,8.10
2016,09,30,04,36,8.00
2016,09,30,04,37,7.90
2016,09,30,04,38,7.80
2016,09,30,04,39,7.70
2016,09,30,04,40,7.70
2016,09,30,04,41,7.60
2016,09,30,04,42,7.60
2016,09,30,04,43,7.60
2016,09,30,04,44,7.50
2016,09,30,04,45,7.50
2016,09,30,04,46,7.50
2016,09,30,04,47,7.40
2016,09,30,04,48,7.40
2016,09,30,04,49,7.40
2016,09,30,04,50,7.40
2016,09,30,04,51,7.40
2016,09,30,04,52,7.40
2016,09,30,04,53,7.40
2016,09,30,04,54,7.40
2016,09,30,04,55,7.40
2016,09,30,04,56,7.30
2016,09,30,04,57,7.30
2016,09,30,04,58,7.30
2016,09,30,04,59,7.30
2016,09,30,05,00,7.30
2016,09,30,05,01,7.30
2016,09,30,05,02,7.20
2016,09,30,05,03,7.20
2016,09,30,05,04,7.20
2016,09,30,05,05,7.20
2016,09,30,05,06,7.10
2016,09,30,05,07,7.10
2016,09,30,05,08,7.10
2016,09,30,05,09,7.10
2016,09,30,05,10,7.00
2016,09,30,05,11,7.00
2016,09,30,05,12,6.90
2016,09,30,05,13,6.90
2016,09,30,05,14,6.80
2016,09,30,05,15,6.80
2016,09,30,05,16,6.70
2016,09,30,05,17,6.70
2016,09,30,05,18,6.60
2016,09,30,05,19,6.60
2016,09,30,05,20,6.50
2016,09,30,05,21,6.50
2016,09,30,05,22,6.50
2016,09,30,05,23,6.40
2016,09,30,05,24,6.40
2016,09,30,05,25,6.40
2016,09,30,05,26,6.40
2016,09,30,05,27,6.40
2016,09,30,05,28,6.40
2016,09,30,05,29,6.40
2016,09,30,05,30,6.40
2016,09,30,05,31,6.40
2016,09,30,05,32,6.40
2016,09,30,05,33,6.40
2016,09,30,05,34,6.50
2016,09,30,05,35,6.50
2016,09,30,05,36,6.60
2016,09,30,05,37,6.70
2016,09,30,05,38,6.70
2016,09,30,05,39,6.80
2016,09,30,05,40,6.80
2016,09,30,05,41,6.80
2016,09,30,05,42,6.90
2016,09,30,05,43,6.90
2016,09,30,05,44,6.90
2016,09,30,05,45,6.90
2016,09,30,05,46,6.90
2016,09,30,05,47,6.90
2016,09,30,05,48,7.00
2016,09,30,05,49,7.00
2016,09,30,05,50,7.00
2016,09,30,05,51,7.10
2016,09,30,05,52,7.10
2016,09,30,05,53,7.10
2016,09,30,05,54,7.10
2016,09,30,05,55,7.10
2016,09,30,05,56,7.00
2016,09,30,05,57,6.90
2016,09,30,05,58,6.80
2016,09,30,05,59,6.80
2016,09,30,06,00,6.70
2016,09,30,06,01,6.60
2016,09,30,06,02,6.50
2016,09,30,06,03,6.50
2016,09,30,06,04,6.40
2016,09,30,06,05,6.40
2016,09,30,06,06,6.30
2016,09,30,06,07,6.30
2016,09,30,06,08,6.30
2016,09,30,06,09,6.30
2016,09,30,06,10,6.20
2016,09,30,06,11,6.20
2016,09,30,06,12,6.20
2016,09,30,06,13,6.20
2016,09,30,06,14,6.10
2016,09,30,06,15,6.10
2016,09,30,06,16,6.10
2016,09,30,06,17,6.00
2016,09,30,06,18,6.00
2016,09,30,06,19,5.90
2016,09,30,06,20,5.90
2016,09,30,06,21,5.90
2016,09,30,06,22,5.90
2016,09,30,06,23,5.80
2016,09,30,06,24,5.80
2016,09,30,06,25,5.80
2016,09,30,06,26,5.80
2016,09,30,06,27,5.70
2016,09,30,06,28,5.70
2016,09,30,06,29,5.70
2016,09,30,06,30,5.70
2016,09,30,06,31,5.70
2016,09,30,06,32,5.70
2016,09,30,06,33,5.70
2016,09,30,06,34,5.70
2016,09,30,06,35,5.70
2016,09,30,06,36,5.80
2016,09,30,06,37,5.80
2016,09,30,06,38,5.90
2016,09,30,06,39,5.90
2016,09,30,06,40,5.90
2016,09,30,06,41,5.90
2016,09,30,06,42,5.90
2016,09,30,06,43,5.90
2016,09,30,06,44,5.90
2016,09,30,06,45,5.90
2016,09,30,06,46,5.90
2016,09,30,06,47,5.80
2016,09,30,06,48,5.80
2016,09,30,06,49,5.80
2016,09,30,06,50,5.80
2016,09,30,06,51,5.80
2016,09,30,06,52,5.80
2016,09,30,06,53,5.80
2016,09,30,06,54,5.80
2016,09,30,06,55,5.80
2016,09,30,06,56,5.80
2016,09,30,06,57,5.70
2016,09,30,06,58,5.70
2016,09,30,06,59,5.70
2016,09,30,07,00,5.70
2016,09,30,07,01,5.70
2016,09,30,07,02,5.70
2016,09,30,07,03,5.70
2016,09,30,07,04,5.70
2016,09,30,07,05,5.70
2016,09,30,07,06,5.70
2016,09,30,07,07,5.70
2016,09,30,07,08,5.70
2016,09,30,07,09,5.70
2016,09,30,07,10,5.70
2016,09,30,07,11,5.70
2016,09,30,07,12,5.60
2016,09,30,07,13,5.60
2016,09,30,07,14,5.60
2016,09,30,07,15,5.60
2016,09,30,07,16,5.60
2016,09,30,07,17,5.60
2016,09,30,07,18,5.60
2016,09,30,07,19,5.60
2016,09,30,07,20,5.60
2016,09,30,07,21,5.60
2016,09,30,07,22,5.60
2016,09,30,07,23,5.60
2016,09,30,07,24,5.50
2016,09,30,07,25,5.50
2016,09,30,07,26,5.50
2016,09,30,07,27,5.50
2016,09,30,07,28,5.40
2016,09,30,07,29,5.40
2016,09,30,07,30,5.50
2016,09,30,07,31,5.50
2016,09,30,07,32,5.50
2016,09,30,07,33,5.50
2016,09,30,07,34,5.60
2016,09,30,07,35,5.60
2016,09,30,07,36,5.60
2016,09,30,07,37,5.60
2016,09,30,07,38,5.60
2016,09,30,07,39,5.70
2016,09,30,07,40,5.70
2016,09,30,07,41,5.70
2016,09,30,07,42,5.60
2016,09,30,07,43,5.60
2016,09,30,07,44,5.60
2016,09,30,07,45,5.60
2016,09,30,07,46,5.50
2016,09,30,07,47,5.50
2016,09,30,07,48,5.50
2016,09,30,07,49,5.50
2016,09,30,07,50,5.40
2016,09,30,07,51,5.40
2016,09,30,07,52,5.40
2016,09,30,07,53,5.40
2016,09,30,07,54,5.40
2016,09,30,07,55,5.40
2016,09,30,07,56,5.40
2016,09,30,07,57,5.50
2016,09,30,07,58,5.50
2016,09,30,07,59,5.50
2016,09,30,08,00,5.50
2016,09,30,08,01,5.50
2016,09,30,08,02,5.50
2016,09,30,08,03,5.60
2016,09,30,08,04,5.60
2016,09,30,08,05,5.60
2016,09,30,08,06,5.60
2016,09,30,08,07,5.60
2016,09,30,08,08,5.60
2016,09,30,08,09,5.60
2016,09,30,08,10,5.60
2016,09,30,08,11,5.70
2016,09,30,08,12,5.70
2016,09,30,08,13,5.70
2016,09,30,08,14,5.70
2016,09,30,08,15,5.70
2016,09,30,08,16,5.70
2016,09,30,08,17,5.70
2016,09,30,08,18,5.70
2016,09,30,08,19,5.70
2016,09,30,08,20,5.70
2016,09,30,08,21,5.70
2016,09,30,08,22,5.70
2016,09,30,08,23,5.80
2016,09,30,08,24,5.80
2016,09,30,08,25,5.80
2016,09,30,08,26,5.80
2016,09,30,08,27,5.90
2016,09,30,08,28,5.90
2016,09,30,08,29,5.90
2016,09,30,08,30,5.90
2016,09,30,08,31,5.90
2016,09,30,08,32,5.90
2016,09,30,08,33,5.90
2016,09,30,08,34,6.00
2016,09,30,08,35,6.00
2016,09,30,08,36,6.00
2016,09,30,08,37,6.10
2016,09,30,08,38,6.10
2016,09,30,08,39,6.10
2016,09,30,08,40,6.20
2016,09,30,08,41,6.20
2016,09,30,08,42,6.20
2016,09,30,08,43,6.20
2016,09,30,08,44,6.20
2016,09,30,08,45,6.30
2016,09,30,08,46,6.30
2016,09,30,08,47,6.30
2016,09,30,08,48,6.30
2016,09,30,08,49,6.30
2016,09,30,08,50,6.40
2016,09,30,08,51,6.40
2016,09,30,08,52,6.40
2016,09,30,08,53,6.50
2016,09,30,08,54,6.50
2016,09,30,08,55,6.60
2016,09,30,08,56,6.60
2016,09,30,08,57,6.70
2016,09,30,08,58,6.70
2016,09,30,08,59,6.70
2016,09,30,09,00,6.80
2016,09,30,09,01,6.80
2016,09,30,09,02,6.80
2016,09,30,09,03,6.90
2016,09,30,09,04,6.90
2016,09,30,09,05,6.90
2016,09,30,09,06,7.00
2016,09,30,09,07,7.00
2016,09,30,09,08,7.00
2016,09,30,09,09,7.00
2016,09,30,09,10,7.10
2016,09,30,09,11,7.10
2016,09,30,09,12,7.10
2016,09,30,09,13,7.20
2016,09,30,09,14,7.20
2016,09,30,09,15,7.20
2016,09,30,09,16,7.30
2016,09,30,09,17,7.40
2016,09,30,09,18,7.40
2016,09,30,09,19,7.50
2016,09,30,09,20,7.60
2016,09,30,09,21,7.70
2016,09,30,09,22,7.80
2016,09,30,09,23,7.80
2016,09,30,09,24,7.90
2016,09,30,09,25,8.00
2016,09,30,09,26,8.10
2016,09,30,09,27,8.10
2016,09,30,09,28,8.20
2016,09,30,09,29,8.20
2016,09,30,09,30,8.30
2016,09,30,09,31,8.30
2016,09,30,09,32,8.40
2016,09,30,09,33,8.40
2016,09,30,09,34,8.50
2016,09,30,09,35,8.60
2016,09,30,09,36,8.60
2016,09,30,09,37,8.70
2016,09,30,09,38,8.80
2016,09,30,09,39,8.90
2016,09,30,09,40,9.10
2016,09,30,09,41,9.20
2016,09,30,09,42,9.30
2016,09,30,09,43,9.40
2016,09,30,09,44,9.40
2016,09,30,09,45,9.50
2016,09,30,09,46,9.60
2016,09,30,09,47,9.60
2016,09,30,09,48,9.70
2016,09,30,09,49,9.70
2016,09,30,09,50,9.80
2016,09,30,09,51,9.80
2016,09,30,09,52,9.90
2016,09,30,09,53,9.90
2016,09,30,09,54,10.00
2016,09,30,09,55,10.10
2016,09,30,09,56,10.20
2016,09,30,09,57,10.30
2016,09,30,09,58,10.30
2016,09,30,09,59,10.40
2016,09,30,10,00,10.50
2016,09,30,10,01,10.60
2016,09,30,10,02,10.70
2016,09,30,10,03,10.80
2016,09,30,10,04,10.90
2016,09,30,10,05,11.00
2016,09,30,10,06,11.00
2016,09,30,10,07,11.10
2016,09,30,10,08,11.20
2016,09,30,10,09,11.30
2016,09,30,10,10,11.30
2016,09,30,10,11,11.40
2016,09,30,10,12,11.40
2016,09,30,10,13,11.40
2016,09,30,10,14,11.40
2016,09,30,10,15,11.40
2016,09,30,10,16,11.50
2016,09,30,10,17,11.50
2016,09,30,10,18,11.60
2016,09,30,10,19,11.60
2016,09,30,10,20,11.70
2016,09,30,10,21,11.70
2016,09,30,10,22,11.80
2016,09,30,10,23,11.80
2016,09,30,10,24,11.80
2016,09,30,10,25,11.90
2016,09,30,10,26,11.90
2016,09,30,10,27,11.90
2016,09,30,10,28,11.90
2016,09,30,10,29,12.00
2016,09,30,10,30,12.10
2016,09,30,10,31,12.10
2016,09,30,10,32,12.20
2016,09,30,10,33,12.30
2016,09,30,10,34,12.40
2016,09,30,10,35,12.40
2016,09,30,10,36,12.40
2016,09,30,10,37,12.50
2016,09,30,10,38,12.60
2016,09,30,10,39,12.60
2016,09,30,10,40,12.60
2016,09,30,10,41,12.60
2016,09,30,10,42,12.50
2016,09,30,10,43,12.50
2016,09,30,10,44,12.50
2016,09,30,10,45,12.60
2016,09,30,10,46,12.60
2016,09,30,10,47,12.60
2016,09,30,10,48,12.60
2016,09,30,10,49,12.60
2016,09,30,10,50,12.60
2016,09,30,10,51,12.60
2016,09,30,10,52,12.70
2016,09,30,10,53,12.70
2016,09,30,10,54,12.70
2016,09,30,10,55,12.70
2016,09,30,10,56,12.70
2016,09,30,10,57,12.70
2016,09,30,10,58,12.70
2016,09,30,10,59,12.60
2016,09,30,11,00,12.70
2016,09,30,11,01,12.80
2016,09,30,11,02,12.80
2016,09,30,11,03,12.80
2016,09,30,11,04,12.80
2016,09,30,11,05,12.80
2016,09,30,11,06,12.80
2016,09,30,11,07,12.80
2016,09,30,11,08,12.90
2016,09,30,11,09,12.90
2016,09,30,11,10,12.90
2016,09,30,11,11,12.90
2016,09,30,11,12,12.90
2016,09,30,11,13,12.90
2016,09,30,11,14,12.80
2016,09,30,11,15,12.80
2016,09,30,11,16,12.80
2016,09,30,11,17,12.80
2016,09,30,11,18,12.80
2016,09,30,11,19,12.80
2016,09,30,11,20,12.80
2016,09,30,11,21,12.90
2016,09,30,11,22,12.90
2016,09,30,11,23,12.90
2016,09,30,11,24,12.90
2016,09,30,11,25,12.90
2016,09,30,11,26,12.90
2016,09,30,11,27,13.00
2016,09,30,11,28,13.10
2016,09,30,11,29,13.20
2016,09,30,11,30,13.30
2016,09,30,11,31,13.40
2016,09,30,11,32,13.50
2016,09,30,11,33,13.70
2016,09,30,11,34,13.70
2016,09,30,11,35,13.80
2016,09,30,11,36,13.90
2016,09,30,11,37,13.90
2016,09,30,11,38,14.00
2016,09,30,11,39,14.00
2016,09,30,11,40,14.10
2016,09,30,11,41,14.10
2016,09,30,11,42,14.10
2016,09,30,11,43,14.10
2016,09,30,11,44,14.10
2016,09,30,11,45,14.10
2016,09,30,11,46,14.00
2016,09,30,11,47,14.00
2016,09,30,11,48,14.10
2016,09,30,11,49,14.10
2016,09,30,11,50,14.20
2016,09,30,11,51,14.30
2016,09,30,11,52,14.30
2016,09,30,11,53,14.30
2016,09,30,11,54,14.30
2016,09,30,11,55,14.20
2016,09,30,11,56,14.20
2016,09,30,11,57,14.10
2016,09,30,11,58,14.10
2016,09,30,11,59,14.10
2016,09,30,12,00,14.10
2016,09,30,12,01,14.10
2016,09,30,12,02,14.00
2016,09,30,12,03,13.90
2016,09,30,12,04,13.80
2016,09,30,12,05,13.80
2016,09,30,12,06,13.80
2016,09,30,12,07,13.80
2016,09,30,12,08,13.80
2016,09,30,12,09,13.90
2016,09,30,12,10,13.90
2016,09,30,12,11,13.80
2016,09,30,12,12,13.70
2016,09,30,12,13,13.70
2016,09,30,12,14,13.80
2016,09,30,12,15,13.80
2016,09,30,12,16,13.90
2016,09,30,12,17,13.90
2016,09,30,12,18,13.90
2016,09,30,12,19,13.90
2016,09,30,12,20,13.90
2016,09,30,12,21,14.00
2016,09,30,12,22,14.10
2016,09,30,12,23,14.30
2016,09,30,12,24,14.40
2016,09,30,12,25,14.60
2016,09,30,12,26,14.70
2016,09,30,12,27,14.70
2016,09,30,12,28,14.80
2016,09,30,12,29,14.80
2016,09,30,12,30,14.80
2016,09,30,12,31,14.80
2016,09,30,12,32,14.70
2016,09,30,12,33,14.80
2016,09,30,12,34,14.80
2016,09,30,12,35,14.80
2016,09,30,12,36,14.70
2016,09,30,12,37,14.60
2016,09,30,12,38,14.60
2016,09,30,12,39,14.60
2016,09,30,12,40,14.60
2016,09,30,12,41,14.60
2016,09,30,12,42,14.60
2016,09,30,12,43,14.60
2016,09,30,12,44,14.60
2016,09,30,12,45,14.70
2016,09,30,12,46,14.70
2016,09,30,12,47,14.70
2016,09,30,12,48,14.90
2016,09,30,12,49,15.00
2016,09,30,12,50,15.10
2016,09,30,12,51,15.10
2016,09,30,12,52,15.10
2016,09,30,12,53,15.00
2016,09,30,12,54,14.90
2016,09,30,12,55,14.90
2016,09,30,12,56,15.00
2016,09,30,12,57,15.20
2016,09,30,12,58,15.30
2016,09,30,12,59,15.40
2016,09,30,13,00,15.40
2016,09,30,13,01,15.40
2016,09,30,13,02,15.50
2016,09,30,13,03,15.60
2016,09,30,13,04,15.50
2016,09,30,13,05,15.40
2016,09,30,13,06,15.30
2016,09,30,13,07,15.30
2016,09,30,13,08,15.30
2016,09,30,13,09,15.30
2016,09,30,13,10,15.30
2016,09,30,13,11,15.50
2016,09,30,13,12,15.60
2016,09,30,13,13,15.80
2016,09,30,13,14,15.80
2016,09,30,13,15,15.80
2016,09,30,13,16,15.80
2016,09,30,13,17,15.70
2016,09,30,13,18,15.60
2016,09,30,13,19,15.50
2016,09,30,13,20,15.50
2016,09,30,13,21,15.50
2016,09,30,13,22,15.50
2016,09,30,13,23,15.60
2016,09,30,13,24,15.50
2016,09,30,13,25,15.30
2016,09,30,13,26,15.10
2016,09,30,13,27,14.90
2016,09,30,13,28,14.80
2016,09,30,13,29,14.70
2016,09,30,13,30,14.70
2016,09,30,13,31,14.80
2016,09,30,13,32,14.80
2016,09,30,13,33,14.80
2016,09,30,13,34,14.80
2016,09,30,13,35,14.90
2016,09,30,13,36,14.90
2016,09,30,13,37,15.00
2016,09,30,13,38,14.90
2016,09,30,13,39,14.70
2016,09,30,13,40,14.60
2016,09,30,13,41,14.60
2016,09,30,13,42,14.50
2016,09,30,13,43,14.60
2016,09,30,13,44,14.50
2016,09,30,13,45,14.40
2016,09,30,13,46,14.30
2016,09,30,13,47,14.40
2016,09,30,13,48,14.40
2016,09,30,13,49,14.50
2016,09,30,13,50,14.60
2016,09,30,13,51,14.60
2016,09,30,13,52,14.60
2016,09,30,13,53,14.60
2016,09,30,13,54,14.80
2016,09,30,13,55,15.00
2016,09,30,13,56,15.10
2016,09,30,13,57,15.30
2016,09,30,13,58,15.40
2016,09,30,13,59,15.60
2016,09,30,14,00,15.60
2016,09,30,14,01,15.50
2016,09,30,14,02,15.50
2016,09,30,14,03,15.50
2016,09,30,14,04,15.60
2016,09,30,14,05,15.60
2016,09,30,14,06,15.70
2016,09,30,14,07,15.80
2016,09,30,14,08,15.90
2016,09,30,14,09,16.00
2016,09,30,14,10,16.00
2016,09,30,14,11,16.10
2016,09,30,14,12,16.10
2016,09,30,14,13,16.10
2016,09,30,14,14,15.90
2016,09,30,14,15,15.90
2016,09,30,14,16,15.80
2016,09,30,14,17,15.80
2016,09,30,14,18,15.80
2016,09,30,14,19,15.80
2016,09,30,14,20,15.60
2016,09,30,14,21,15.50
2016,09,30,14,22,15.50
2016,09,30,14,23,15.60
2016,09,30,14,24,15.50
2016,09,30,14,25,15.40
2016,09,30,14,26,15.40
2016,09,30,14,27,15.40
2016,09,30,14,28,15.40
2016,09,30,14,29,15.40
2016,09,30,14,30,15.40
2016,09,30,14,31,15.40
2016,09,30,14,32,15.50
2016,09,30,14,33,15.70
2016,09,30,14,34,15.80
2016,09,30,14,35,15.80
2016,09,30,14,36,15.80
2016,09,30,14,37,15.80
2016,09,30,14,38,15.70
2016,09,30,14,39,15.60
2016,09,30,14,40,15.60
2016,09,30,14,41,15.60
2016,09,30,14,42,15.60
2016,09,30,14,43,15.60
2016,09,30,14,44,15.50
2016,09,30,14,45,15.60
2016,09,30,14,46,15.70
2016,09,30,14,47,15.80
2016,09,30,14,48,15.70
2016,09,30,14,49,15.70
2016,09,30,14,50,15.60
2016,09,30,14,51,15.60
2016,09,30,14,52,15.70
2016,09,30,14,53,15.70
2016,09,30,14,54,15.70
2016,09,30,14,55,15.60
2016,09,30,14,56,15.60
2016,09,30,14,57,15.70
2016,09,30,14,58,15.70
2016,09,30,14,59,15.70
2016,09,30,15,00,15.70
2016,09,30,15,01,15.80
2016,09,30,15,02,15.80
2016,09,30,15,03,15.80
2016,09,30,15,04,15.80
2016,09,30,15,05,15.80
2016,09,30,15,06,15.90
2016,09,30,15,07,15.90
2016,09,30,15,08,15.80
2016,09,30,15,09,15.80
2016,09,30,15,10,15.80
2016,09,30,15,11,15.90
2016,09,30,15,12,16.00
2016,09,30,15,13,16.10
2016,09,30,15,14,16.30
2016,09,30,15,15,16.40
2016,09,30,15,16,16.40
2016,09,30,15,17,16.30
2016,09,30,15,18,16.30
2016,09,30,15,19,16.20
2016,09,30,15,20,16.10
2016,09,30,15,21,16.10
2016,09,30,15,22,16.20
2016,09,30,15,23,16.20
2016,09,30,15,24,16.20
2016,09,30,15,25,16.20
2016,09,30,15,26,16.30
2016,09,30,15,27,16.40
2016,09,30,15,28,16.50
2016,09,30,15,29,16.70
2016,09,30,15,30,16.80
2016,09,30,15,31,16.90
2016,09,30,15,32,16.90
2016,09,30,15,33,17.00
2016,09,30,15,34,17.00
2016,09,30,15,35,17.00
2016,09,30,15,36,16.90
2016,09,30,15,37,16.80
2016,09,30,15,38,16.70
2016,09,30,15,39,16.70
2016,09,30,15,40,16.60
2016,09,30,15,41,16.70
2016,09,30,15,42,16.70
2016,09,30,15,43,16.80
2016,09,30,15,44,16.90
2016,09,30,15,45,17.00
2016,09,30,15,46,17.10
2016,09,30,15,47,17.10
2016,09,30,15,48,17.20
2016,09,30,15,49,17.30
2016,09,30,15,50,17.40
2016,09,30,15,51,17.30
2016,09,30,15,52,17.20
2016,09,30,15,53,17.00
2016,09,30,15,54,16.90
2016,09,30,15,55,16.80
2016,09,30,15,56,16.90
2016,09,30,15,57,16.80
2016,09,30,15,58,16.80
2016,09,30,15,59,16.80
2016,09,30,16,00,16.80
2016,09,30,16,01,16.80
2016,09,30,16,02,16.80
2016,09,30,16,03,16.80
2016,09,30,16,04,16.80
2016,09,30,16,05,16.90
2016,09,30,16,06,16.90
2016,09,30,16,07,16.90
2016,09,30,16,08,16.80
2016,09,30,16,09,16.70
2016,09,30,16,10,16.60
2016,09,30,16,11,16.50
2016,09,30,16,12,16.50
2016,09,30,16,13,16.50
2016,09,30,16,14,16.50
2016,09,30,16,15,16.40
2016,09,30,16,16,16.40
2016,09,30,16,17,16.50
2016,09,30,16,18,16.60
2016,09,30,16,19,16.60
2016,09,30,16,20,16.80
2016,09,30,16,21,16.80
2016,09,30,16,22,16.90
2016,09,30,16,23,16.90
2016,09,30,16,24,16.90
2016,09,30,16,25,16.90
2016,09,30,16,26,16.80
2016,09,30,16,27,16.70
2016,09,30,16,28,16.60
2016,09,30,16,29,16.60
2016,09,30,16,30,16.60
2016,09,30,16,31,16.60
2016,09,30,16,32,16.70
2016,09,30,16,33,16.70
2016,09,30,16,34,16.50
2016,09,30,16,35,16.40
2016,09,30,16,36,16.40
2016,09,30,16,37,16.30
2016,09,30,16,38,16.30
2016,09,30,16,39,16.30
2016,09,30,16,40,16.30
2016,09,30,16,41,16.40
2016,09,30,16,42,16.40
2016,09,30,16,43,16.50
2016,09,30,16,44,16.50
2016,09,30,16,45,16.60
2016,09,30,16,46,16.70
2016,09,30,16,47,16.80
2016,09,30,16,48,16.80
2016,09,30,16,49,16.80
2016,09,30,16,50,16.80
2016,09,30,16,51,16.80
2016,09,30,16,52,16.80
2016,09,30,16,53,16.70
2016,09,30,16,54,16.70
2016,09,30,16,55,16.70
2016,09,30,16,56,16.60
2016,09,30,16,57,16.60
2016,09,30,16,58,16.60
2016,09,30,16,59,16.60
2016,09,30,17,00,16.60
2016,09,30,17,01,16.60
2016,09,30,17,02,16.60
2016,09,30,17,03,16.50
2016,09,30,17,04,16.40
2016,09,30,17,05,16.30
2016,09,30,17,06,16.30
2016,09,30,17,07,16.40
2016,09,30,17,08,16.50
2016,09,30,17,09,16.50
2016,09,30,17,10,16.60
2016,09,30,17,11,16.60
2016,09,30,17,12,16.60
2016,09,30,17,13,16.60
2016,09,30,17,14,16.50
2016,09,30,17,15,16.50
2016,09,30,17,16,16.60
2016,09,30,17,17,16.60
2016,09,30,17,18,16.70
2016,09,30,17,19,16.60
2016,09,30,17,20,16.60
2016,09,30,17,21,16.50
2016,09,30,17,22,16.50
2016,09,30,17,23,16.40
2016,09,30,17,24,16.30
2016,09,30,17,25,16.30
2016,09,30,17,26,16.20
2016,09,30,17,27,16.20
2016,09,30,17,28,16.20
2016,09,30,17,29,16.20
2016,09,30,17,30,16.20
2016,09,30,17,31,16.10
2016,09,30,17,32,16.10
2016,09,30,17,33,16.10
2016,09,30,17,34,16.10
2016,09,30,17,35,16.10
2016,09,30,17,36,16.10
2016,09,30,17,37,16.10
2016,09,30,17,38,16.00
2016,09,30,17,39,15.90
2016,09,30,17,40,15.90
2016,09,30,17,41,15.90
2016,09,30,17,42,15.90