Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,28,00,00,24.40
2009,07,28,00,01,24.40
2009,07,28,00,02,24.40
2009,07,28,00,03,24.40
2009,07,28,00,04,24.40
2009,07,28,00,05,24.40
2009,07,28,00,06,24.40
2009,07,28,00,07,24.40
2009,07,28,00,08,24.40
2009,07,28,00,09,24.40
2009,07,28,00,10,24.40
2009,07,28,00,11,24.40
2009,07,28,00,12,24.40
2009,07,28,00,13,24.30
2009,07,28,00,14,24.30
2009,07,28,00,15,24.30
2009,07,28,00,16,24.30
2009,07,28,00,17,24.30
2009,07,28,00,18,24.40
2009,07,28,00,19,24.40
2009,07,28,00,20,24.40
2009,07,28,00,21,24.40
2009,07,28,00,22,24.40
2009,07,28,00,23,24.40
2009,07,28,00,24,24.40
2009,07,28,00,25,24.30
2009,07,28,00,26,24.30
2009,07,28,00,27,24.30
2009,07,28,00,28,24.30
2009,07,28,00,29,24.30
2009,07,28,00,30,24.30
2009,07,28,00,31,24.30
2009,07,28,00,32,24.40
2009,07,28,00,33,24.40
2009,07,28,00,34,24.40
2009,07,28,00,35,24.40
2009,07,28,00,36,24.40
2009,07,28,00,37,24.50
2009,07,28,00,38,24.50
2009,07,28,00,39,24.50
2009,07,28,00,40,24.50
2009,07,28,00,41,24.40
2009,07,28,00,42,24.30
2009,07,28,00,43,24.30
2009,07,28,00,44,24.20
2009,07,28,00,45,24.20
2009,07,28,00,46,24.20
2009,07,28,00,47,24.20
2009,07,28,00,48,24.20
2009,07,28,00,49,24.20
2009,07,28,00,50,24.20
2009,07,28,00,51,24.20
2009,07,28,00,52,24.10
2009,07,28,00,53,24.10
2009,07,28,00,54,24.10
2009,07,28,00,55,24.10
2009,07,28,00,56,24.10
2009,07,28,00,57,24.10
2009,07,28,00,58,24.00
2009,07,28,00,59,23.90
2009,07,28,01,00,23.90
2009,07,28,01,01,23.90
2009,07,28,01,02,23.90
2009,07,28,01,03,23.80
2009,07,28,01,04,23.80
2009,07,28,01,05,23.80
2009,07,28,01,06,23.70
2009,07,28,01,07,23.70
2009,07,28,01,08,23.70
2009,07,28,01,09,23.70
2009,07,28,01,10,23.70
2009,07,28,01,11,23.60
2009,07,28,01,12,23.60
2009,07,28,01,13,23.50
2009,07,28,01,14,23.40
2009,07,28,01,15,23.40
2009,07,28,01,16,23.30
2009,07,28,01,17,23.30
2009,07,28,01,18,23.30
2009,07,28,01,19,23.30
2009,07,28,01,20,23.30
2009,07,28,01,21,23.30
2009,07,28,01,22,23.20
2009,07,28,01,23,23.20
2009,07,28,01,24,23.20
2009,07,28,01,25,23.20
2009,07,28,01,26,23.20
2009,07,28,01,27,23.20
2009,07,28,01,28,23.10
2009,07,28,01,29,23.10
2009,07,28,01,30,23.10
2009,07,28,01,31,23.10
2009,07,28,01,32,23.10
2009,07,28,01,33,22.90
2009,07,28,01,34,22.90
2009,07,28,01,35,22.90
2009,07,28,01,36,22.90
2009,07,28,01,37,22.80
2009,07,28,01,38,22.80
2009,07,28,01,39,22.80
2009,07,28,01,40,22.70
2009,07,28,01,41,22.70
2009,07,28,01,42,22.70
2009,07,28,01,43,22.60
2009,07,28,01,44,22.60
2009,07,28,01,45,22.60
2009,07,28,01,46,22.60
2009,07,28,01,47,22.50
2009,07,28,01,48,22.50
2009,07,28,01,49,22.50
2009,07,28,01,50,22.50
2009,07,28,01,51,22.50
2009,07,28,01,52,22.50
2009,07,28,01,53,22.50
2009,07,28,01,54,22.50
2009,07,28,01,55,22.50
2009,07,28,01,56,22.50
2009,07,28,01,57,22.50
2009,07,28,01,58,22.50
2009,07,28,01,59,22.50
2009,07,28,02,00,22.50
2009,07,28,02,01,22.50
2009,07,28,02,02,22.60
2009,07,28,02,03,22.60
2009,07,28,02,04,22.60
2009,07,28,02,05,22.60
2009,07,28,02,06,22.60
2009,07,28,02,07,22.70
2009,07,28,02,08,22.70
2009,07,28,02,09,22.70
2009,07,28,02,10,22.70
2009,07,28,02,11,22.70
2009,07,28,02,12,22.70
2009,07,28,02,13,22.70
2009,07,28,02,14,22.70
2009,07,28,02,15,22.70
2009,07,28,02,16,22.70
2009,07,28,02,17,22.70
2009,07,28,02,18,22.70
2009,07,28,02,19,22.70
2009,07,28,02,20,22.70
2009,07,28,02,21,22.70
2009,07,28,02,22,22.70
2009,07,28,02,23,22.80
2009,07,28,02,24,22.80
2009,07,28,02,25,22.80
2009,07,28,02,26,22.80
2009,07,28,02,27,22.80
2009,07,28,02,28,22.80
2009,07,28,02,29,22.80
2009,07,28,02,30,22.80
2009,07,28,02,31,22.80
2009,07,28,02,32,22.80
2009,07,28,02,33,22.80
2009,07,28,02,34,22.80
2009,07,28,02,35,22.70
2009,07,28,02,36,22.70
2009,07,28,02,37,22.70
2009,07,28,02,38,22.70
2009,07,28,02,39,22.60
2009,07,28,02,40,22.60
2009,07,28,02,41,22.50
2009,07,28,02,42,22.50
2009,07,28,02,43,22.50
2009,07,28,02,44,22.40
2009,07,28,02,45,22.40
2009,07,28,02,46,22.30
2009,07,28,02,47,22.30
2009,07,28,02,48,22.30
2009,07,28,02,49,22.20
2009,07,28,02,50,22.20
2009,07,28,02,51,22.10
2009,07,28,02,52,22.10
2009,07,28,02,53,22.10
2009,07,28,02,54,22.00
2009,07,28,02,55,22.00
2009,07,28,02,56,22.00
2009,07,28,02,57,22.00
2009,07,28,02,58,22.00
2009,07,28,02,59,21.90
2009,07,28,03,00,21.90
2009,07,28,03,01,21.90
2009,07,28,03,02,21.90
2009,07,28,03,03,21.90
2009,07,28,03,04,21.90
2009,07,28,03,05,21.80
2009,07,28,03,06,21.80
2009,07,28,03,07,21.80
2009,07,28,03,08,21.80
2009,07,28,03,09,21.80
2009,07,28,03,10,21.80
2009,07,28,03,11,21.80
2009,07,28,03,12,21.80
2009,07,28,03,13,21.70
2009,07,28,03,14,21.70
2009,07,28,03,15,21.70
2009,07,28,03,16,21.70
2009,07,28,03,17,21.70
2009,07,28,03,18,21.70
2009,07,28,03,19,21.70
2009,07,28,03,20,21.70
2009,07,28,03,21,21.70
2009,07,28,03,22,21.70
2009,07,28,03,23,21.70
2009,07,28,03,24,21.70
2009,07,28,03,25,21.70
2009,07,28,03,26,21.70
2009,07,28,03,27,21.70
2009,07,28,03,28,21.70
2009,07,28,03,29,21.70
2009,07,28,03,30,21.70
2009,07,28,03,31,21.70
2009,07,28,03,32,21.70
2009,07,28,03,33,21.70
2009,07,28,03,34,21.70
2009,07,28,03,35,21.70
2009,07,28,03,36,21.80
2009,07,28,03,37,21.80
2009,07,28,03,38,21.80
2009,07,28,03,39,21.80
2009,07,28,03,40,21.80
2009,07,28,03,41,21.80
2009,07,28,03,42,21.80
2009,07,28,03,43,21.80
2009,07,28,03,44,21.80
2009,07,28,03,45,21.70
2009,07,28,03,46,21.70
2009,07,28,03,47,21.70
2009,07,28,03,48,21.60
2009,07,28,03,49,21.60
2009,07,28,03,50,21.60
2009,07,28,03,51,21.60
2009,07,28,03,52,21.60
2009,07,28,03,53,21.50
2009,07,28,03,54,21.40
2009,07,28,03,55,21.40
2009,07,28,03,56,21.40
2009,07,28,03,57,21.30
2009,07,28,03,58,21.30
2009,07,28,03,59,21.30
2009,07,28,04,00,21.30
2009,07,28,04,01,21.30
2009,07,28,04,02,21.30
2009,07,28,04,03,21.30
2009,07,28,04,04,21.20
2009,07,28,04,05,21.20
2009,07,28,04,06,21.10
2009,07,28,04,07,21.00
2009,07,28,04,08,20.80
2009,07,28,04,09,20.60
2009,07,28,04,10,20.50
2009,07,28,04,11,20.50
2009,07,28,04,12,20.40
2009,07,28,04,13,20.30
2009,07,28,04,14,20.30
2009,07,28,04,15,20.20
2009,07,28,04,16,20.20
2009,07,28,04,17,20.20
2009,07,28,04,18,20.20
2009,07,28,04,19,20.20
2009,07,28,04,20,20.10
2009,07,28,04,21,19.80
2009,07,28,04,22,19.50
2009,07,28,04,23,19.30
2009,07,28,04,24,19.10
2009,07,28,04,25,19.00
2009,07,28,04,26,18.90
2009,07,28,04,27,18.80
2009,07,28,04,28,18.70
2009,07,28,04,29,18.60
2009,07,28,04,30,18.60
2009,07,28,04,31,18.60
2009,07,28,04,32,18.60
2009,07,28,04,33,18.60
2009,07,28,04,34,18.70
2009,07,28,04,35,18.80
2009,07,28,04,36,18.80
2009,07,28,04,37,18.90
2009,07,28,04,38,19.00
2009,07,28,04,39,19.20
2009,07,28,04,40,19.30
2009,07,28,04,41,19.40
2009,07,28,04,42,19.50
2009,07,28,04,43,19.60
2009,07,28,04,44,19.70
2009,07,28,04,45,19.80
2009,07,28,04,46,19.90
2009,07,28,04,47,20.00
2009,07,28,04,48,20.10
2009,07,28,04,49,20.20
2009,07,28,04,50,20.20
2009,07,28,04,51,20.20
2009,07,28,04,52,20.20
2009,07,28,04,53,20.30
2009,07,28,04,54,20.30
2009,07,28,04,55,20.30
2009,07,28,04,56,20.30
2009,07,28,04,57,20.30
2009,07,28,04,58,20.30
2009,07,28,04,59,20.30
2009,07,28,05,00,20.20
2009,07,28,05,01,20.20
2009,07,28,05,02,20.20
2009,07,28,05,03,20.10
2009,07,28,05,04,20.10
2009,07,28,05,05,20.00
2009,07,28,05,06,19.90
2009,07,28,05,07,19.90
2009,07,28,05,08,19.90
2009,07,28,05,09,19.90
2009,07,28,05,10,19.90
2009,07,28,05,11,19.90
2009,07,28,05,12,19.90
2009,07,28,05,13,19.90
2009,07,28,05,14,19.90
2009,07,28,05,15,19.90
2009,07,28,05,16,19.90
2009,07,28,05,17,19.90
2009,07,28,05,18,19.90
2009,07,28,05,19,19.90
2009,07,28,05,20,19.90
2009,07,28,05,21,19.90
2009,07,28,05,22,19.90
2009,07,28,05,23,19.90
2009,07,28,05,24,19.90
2009,07,28,05,25,19.90
2009,07,28,05,26,19.90
2009,07,28,05,27,19.90
2009,07,28,05,28,19.90
2009,07,28,05,29,19.90
2009,07,28,05,30,19.90
2009,07,28,05,31,19.90
2009,07,28,05,32,19.80
2009,07,28,05,33,19.80
2009,07,28,05,34,19.70
2009,07,28,05,35,19.70
2009,07,28,05,36,19.60
2009,07,28,05,37,19.60
2009,07,28,05,38,19.50
2009,07,28,05,39,19.50
2009,07,28,05,40,19.50
2009,07,28,05,41,19.40
2009,07,28,05,42,19.40
2009,07,28,05,43,19.40
2009,07,28,05,44,19.30
2009,07,28,05,45,19.30
2009,07,28,05,46,19.30
2009,07,28,05,47,19.30
2009,07,28,05,48,19.30
2009,07,28,05,49,19.20
2009,07,28,05,50,19.20
2009,07,28,05,51,19.20
2009,07,28,05,52,19.20
2009,07,28,05,53,19.20
2009,07,28,05,54,19.20
2009,07,28,05,55,19.20
2009,07,28,05,56,19.20
2009,07,28,05,57,19.20
2009,07,28,05,58,19.20
2009,07,28,05,59,19.20
2009,07,28,06,00,19.20
2009,07,28,06,01,19.20
2009,07,28,06,02,19.30
2009,07,28,06,03,19.30
2009,07,28,06,04,19.30
2009,07,28,06,05,19.30
2009,07,28,06,06,19.30
2009,07,28,06,07,19.40
2009,07,28,06,08,19.40
2009,07,28,06,09,19.40
2009,07,28,06,10,19.40
2009,07,28,06,11,19.50
2009,07,28,06,12,19.50
2009,07,28,06,13,19.50
2009,07,28,06,14,19.50
2009,07,28,06,15,19.60
2009,07,28,06,16,19.60
2009,07,28,06,17,19.60
2009,07,28,06,18,19.60
2009,07,28,06,19,19.60
2009,07,28,06,20,19.60
2009,07,28,06,21,19.60
2009,07,28,06,22,19.70
2009,07,28,06,23,19.70
2009,07,28,06,24,19.70
2009,07,28,06,25,19.80
2009,07,28,06,26,19.80
2009,07,28,06,27,19.80
2009,07,28,06,28,19.80
2009,07,28,06,29,19.90
2009,07,28,06,30,19.90
2009,07,28,06,31,19.90
2009,07,28,06,32,19.90
2009,07,28,06,33,20.00
2009,07,28,06,34,20.10
2009,07,28,06,35,20.10
2009,07,28,06,36,20.10
2009,07,28,06,37,20.20
2009,07,28,06,38,20.20
2009,07,28,06,39,20.20
2009,07,28,06,40,20.20
2009,07,28,06,41,20.30
2009,07,28,06,42,20.30
2009,07,28,06,43,20.40
2009,07,28,06,44,20.40
2009,07,28,06,45,20.50
2009,07,28,06,46,20.50
2009,07,28,06,47,20.50
2009,07,28,06,48,20.50
2009,07,28,06,49,20.60
2009,07,28,06,50,20.60
2009,07,28,06,51,20.60
2009,07,28,06,52,20.60
2009,07,28,06,53,20.70
2009,07,28,06,54,20.70
2009,07,28,06,55,20.70
2009,07,28,06,56,20.80
2009,07,28,06,57,20.80
2009,07,28,06,58,20.90
2009,07,28,06,59,21.00
2009,07,28,07,00,21.10
2009,07,28,07,01,21.20
2009,07,28,07,02,21.30
2009,07,28,07,03,21.50
2009,07,28,07,04,21.60
2009,07,28,07,05,21.70
2009,07,28,07,06,21.80
2009,07,28,07,07,21.80
2009,07,28,07,08,21.90
2009,07,28,07,09,22.00
2009,07,28,07,10,22.10
2009,07,28,07,11,22.10
2009,07,28,07,12,22.20
2009,07,28,07,13,22.20
2009,07,28,07,14,22.30
2009,07,28,07,15,22.40
2009,07,28,07,16,22.40
2009,07,28,07,17,22.50
2009,07,28,07,18,22.50
2009,07,28,07,19,22.60
2009,07,28,07,20,22.60
2009,07,28,07,21,22.70
2009,07,28,07,22,22.70
2009,07,28,07,23,22.70
2009,07,28,07,24,22.60
2009,07,28,07,25,22.60
2009,07,28,07,26,22.70
2009,07,28,07,27,22.70
2009,07,28,07,28,22.70
2009,07,28,07,29,22.80
2009,07,28,07,30,22.80
2009,07,28,07,31,22.80
2009,07,28,07,32,22.80
2009,07,28,07,33,22.70
2009,07,28,07,34,22.70
2009,07,28,07,35,22.70
2009,07,28,07,36,22.70
2009,07,28,07,37,22.70
2009,07,28,07,38,22.80
2009,07,28,07,39,22.80
2009,07,28,07,40,22.90
2009,07,28,07,41,22.90
2009,07,28,07,42,22.90
2009,07,28,07,43,23.00
2009,07,28,07,44,23.10
2009,07,28,07,45,23.10
2009,07,28,07,46,23.10
2009,07,28,07,47,23.10
2009,07,28,07,48,23.20
2009,07,28,07,49,23.30
2009,07,28,07,50,23.30
2009,07,28,07,51,23.30
2009,07,28,07,52,23.30
2009,07,28,07,53,23.30
2009,07,28,07,54,23.30
2009,07,28,07,55,23.30
2009,07,28,07,56,23.30
2009,07,28,07,57,23.30
2009,07,28,07,58,23.30
2009,07,28,07,59,23.30
2009,07,28,08,00,23.30
2009,07,28,08,01,23.30
2009,07,28,08,02,23.30
2009,07,28,08,03,23.40
2009,07,28,08,04,23.40
2009,07,28,08,05,23.40
2009,07,28,08,06,23.40
2009,07,28,08,07,23.40
2009,07,28,08,08,23.40
2009,07,28,08,09,23.40
2009,07,28,08,10,23.40
2009,07,28,08,11,23.30
2009,07,28,08,12,23.20
2009,07,28,08,13,23.10
2009,07,28,08,14,23.00
2009,07,28,08,15,22.90
2009,07,28,08,16,22.90
2009,07,28,08,17,22.90
2009,07,28,08,18,22.90
2009,07,28,08,19,22.90
2009,07,28,08,20,22.90
2009,07,28,08,21,22.90
2009,07,28,08,22,22.90
2009,07,28,08,23,22.90
2009,07,28,08,24,22.90
2009,07,28,08,25,23.00
2009,07,28,08,26,22.90
2009,07,28,08,27,22.90
2009,07,28,08,28,22.90
2009,07,28,08,29,23.00
2009,07,28,08,30,23.10
2009,07,28,08,31,23.20
2009,07,28,08,32,23.20
2009,07,28,08,33,23.20
2009,07,28,08,34,23.10
2009,07,28,08,35,23.10
2009,07,28,08,36,23.10
2009,07,28,08,37,23.10
2009,07,28,08,38,23.10
2009,07,28,08,39,23.10
2009,07,28,08,40,23.10
2009,07,28,08,41,23.10
2009,07,28,08,42,23.20
2009,07,28,08,43,23.20
2009,07,28,08,44,23.30
2009,07,28,08,45,23.30
2009,07,28,08,46,23.40
2009,07,28,08,47,23.50
2009,07,28,08,48,23.60
2009,07,28,08,49,23.70
2009,07,28,08,50,23.70
2009,07,28,08,51,23.80
2009,07,28,08,52,23.80
2009,07,28,08,53,23.80
2009,07,28,08,54,23.80
2009,07,28,08,55,23.80
2009,07,28,08,56,23.90
2009,07,28,08,57,23.90
2009,07,28,08,58,24.00
2009,07,28,08,59,24.10
2009,07,28,09,00,24.10
2009,07,28,09,01,23.90
2009,07,28,09,02,23.90
2009,07,28,09,03,23.90
2009,07,28,09,04,23.70
2009,07,28,09,05,23.70
2009,07,28,09,06,23.60
2009,07,28,09,07,23.50
2009,07,28,09,08,23.40
2009,07,28,09,09,23.40
2009,07,28,09,10,23.40
2009,07,28,09,11,23.40
2009,07,28,09,12,23.40
2009,07,28,09,13,23.40
2009,07,28,09,14,23.40
2009,07,28,09,15,23.50
2009,07,28,09,16,23.60
2009,07,28,09,17,23.70
2009,07,28,09,18,23.80
2009,07,28,09,19,23.90
2009,07,28,09,20,24.00
2009,07,28,09,21,24.10
2009,07,28,09,22,24.10
2009,07,28,09,23,24.20
2009,07,28,09,24,24.30
2009,07,28,09,25,24.40
2009,07,28,09,26,24.50
2009,07,28,09,27,24.50
2009,07,28,09,28,24.60
2009,07,28,09,29,24.60
2009,07,28,09,30,24.70
2009,07,28,09,31,24.80
2009,07,28,09,32,24.80
2009,07,28,09,33,24.80
2009,07,28,09,34,24.80
2009,07,28,09,35,24.80
2009,07,28,09,36,24.60
2009,07,28,09,37,24.40
2009,07,28,09,38,24.20
2009,07,28,09,39,24.10
2009,07,28,09,40,23.90
2009,07,28,09,41,24.10
2009,07,28,09,42,24.10
2009,07,28,09,43,24.10
2009,07,28,09,44,24.10
2009,07,28,09,45,24.10
2009,07,28,09,46,24.10
2009,07,28,09,47,24.20
2009,07,28,09,48,24.20
2009,07,28,09,49,24.20
2009,07,28,09,50,24.20
2009,07,28,09,51,24.20
2009,07,28,09,52,24.20
2009,07,28,09,53,24.20
2009,07,28,09,54,24.30
2009,07,28,09,55,24.40
2009,07,28,09,56,24.40
2009,07,28,09,57,24.50
2009,07,28,09,58,24.50
2009,07,28,09,59,24.60
2009,07,28,10,00,24.60
2009,07,28,10,01,24.60
2009,07,28,10,02,24.60
2009,07,28,10,03,24.60
2009,07,28,10,04,24.70
2009,07,28,10,05,24.70
2009,07,28,10,06,24.80
2009,07,28,10,07,24.80
2009,07,28,10,08,24.90
2009,07,28,10,09,24.90
2009,07,28,10,10,24.80
2009,07,28,10,11,24.90
2009,07,28,10,12,24.90
2009,07,28,10,13,24.90
2009,07,28,10,14,25.00
2009,07,28,10,15,25.10
2009,07,28,10,16,25.20
2009,07,28,10,17,25.20
2009,07,28,10,18,25.20
2009,07,28,10,19,25.20
2009,07,28,10,20,25.20
2009,07,28,10,21,25.10
2009,07,28,10,22,25.20
2009,07,28,10,23,25.20
2009,07,28,10,24,25.10
2009,07,28,10,25,25.00
2009,07,28,10,26,25.00
2009,07,28,10,27,25.10
2009,07,28,10,28,25.20
2009,07,28,10,29,25.30
2009,07,28,10,30,25.40
2009,07,28,10,31,25.40
2009,07,28,10,32,25.50
2009,07,28,10,33,25.40
2009,07,28,10,34,25.40
2009,07,28,10,35,25.40
2009,07,28,10,36,25.30
2009,07,28,10,37,25.30
2009,07,28,10,38,25.20
2009,07,28,10,39,25.20
2009,07,28,10,40,25.20
2009,07,28,10,41,25.20
2009,07,28,10,42,25.20
2009,07,28,10,43,25.30
2009,07,28,10,44,25.40
2009,07,28,10,45,25.40
2009,07,28,10,46,25.30
2009,07,28,10,47,25.20
2009,07,28,10,48,25.20
2009,07,28,10,49,25.30
2009,07,28,10,50,25.40
2009,07,28,10,51,25.40
2009,07,28,10,52,25.50
2009,07,28,10,53,25.60
2009,07,28,10,54,25.60
2009,07,28,10,55,25.50
2009,07,28,10,56,25.50
2009,07,28,10,57,25.60
2009,07,28,10,58,25.60
2009,07,28,10,59,25.70
2009,07,28,11,00,25.80
2009,07,28,11,01,25.70
2009,07,28,11,02,25.60
2009,07,28,11,03,25.70
2009,07,28,11,04,25.80
2009,07,28,11,05,25.80
2009,07,28,11,06,25.80
2009,07,28,11,07,25.90
2009,07,28,11,08,25.90
2009,07,28,11,09,25.90
2009,07,28,11,10,25.90
2009,07,28,11,11,25.90
2009,07,28,11,12,25.90
2009,07,28,11,13,26.00
2009,07,28,11,14,26.10
2009,07,28,11,15,26.20
2009,07,28,11,16,26.20
2009,07,28,11,17,26.20
2009,07,28,11,18,25.90
2009,07,28,11,19,25.70
2009,07,28,11,20,25.80
2009,07,28,11,21,25.80
2009,07,28,11,22,25.80
2009,07,28,11,23,25.80
2009,07,28,11,24,25.80
2009,07,28,11,25,25.70
2009,07,28,11,26,25.70
2009,07,28,11,27,25.70
2009,07,28,11,28,25.70
2009,07,28,11,29,25.60
2009,07,28,11,30,25.60
2009,07,28,11,31,25.60
2009,07,28,11,32,25.50
2009,07,28,11,33,25.60
2009,07,28,11,34,25.60
2009,07,28,11,35,25.50
2009,07,28,11,36,25.50
2009,07,28,11,37,25.40
2009,07,28,11,38,25.30
2009,07,28,11,39,25.30
2009,07,28,11,40,25.20
2009,07,28,11,41,25.20
2009,07,28,11,42,25.30
2009,07,28,11,43,25.30
2009,07,28,11,44,25.20
2009,07,28,11,45,25.20
2009,07,28,11,46,25.30
2009,07,28,11,47,25.40
2009,07,28,11,48,25.60
2009,07,28,11,49,25.70
2009,07,28,11,50,25.60
2009,07,28,11,51,25.60
2009,07,28,11,52,25.50
2009,07,28,11,53,25.50
2009,07,28,11,54,25.40
2009,07,28,11,55,25.40
2009,07,28,11,56,25.50
2009,07,28,11,57,25.50
2009,07,28,11,58,25.50
2009,07,28,11,59,25.60
2009,07,28,12,00,25.60
2009,07,28,12,01,25.50
2009,07,28,12,02,25.50
2009,07,28,12,03,25.50
2009,07,28,12,04,25.60
2009,07,28,12,05,25.70
2009,07,28,12,06,25.70
2009,07,28,12,07,25.80
2009,07,28,12,08,25.90
2009,07,28,12,09,25.90
2009,07,28,12,10,26.00
2009,07,28,12,11,26.10
2009,07,28,12,12,26.30
2009,07,28,12,13,26.30
2009,07,28,12,14,26.30
2009,07,28,12,15,26.40
2009,07,28,12,16,26.40
2009,07,28,12,17,26.40
2009,07,28,12,18,26.40
2009,07,28,12,19,26.40
2009,07,28,12,20,26.30
2009,07,28,12,21,26.30
2009,07,28,12,22,26.30
2009,07,28,12,23,26.30
2009,07,28,12,24,26.40
2009,07,28,12,25,26.50
2009,07,28,12,26,26.60
2009,07,28,12,27,26.60
2009,07,28,12,28,26.60
2009,07,28,12,29,26.70
2009,07,28,12,30,26.80
2009,07,28,12,31,26.80
2009,07,28,12,32,26.90
2009,07,28,12,33,27.00
2009,07,28,12,34,27.10
2009,07,28,12,35,27.00
2009,07,28,12,36,27.00
2009,07,28,12,37,27.10
2009,07,28,12,38,27.10
2009,07,28,12,39,27.20
2009,07,28,12,40,27.30
2009,07,28,12,41,27.30
2009,07,28,12,42,27.50
2009,07,28,12,43,27.60
2009,07,28,12,44,27.70
2009,07,28,12,45,27.70
2009,07,28,12,46,27.60
2009,07,28,12,47,27.60
2009,07,28,12,48,27.60
2009,07,28,12,49,27.60
2009,07,28,12,50,27.50
2009,07,28,12,51,27.40
2009,07,28,12,52,27.30
2009,07,28,12,53,27.30
2009,07,28,12,54,27.30
2009,07,28,12,55,27.30
2009,07,28,12,56,27.30
2009,07,28,12,57,27.30
2009,07,28,12,58,27.30
2009,07,28,12,59,27.30
2009,07,28,13,00,27.20
2009,07,28,13,01,27.20
2009,07,28,13,02,27.20
2009,07,28,13,03,27.10
2009,07,28,13,04,27.10
2009,07,28,13,05,27.10
2009,07,28,13,06,27.20
2009,07,28,13,07,27.20
2009,07,28,13,08,27.30
2009,07,28,13,09,27.30
2009,07,28,13,10,27.30
2009,07,28,13,11,27.40
2009,07,28,13,12,27.40
2009,07,28,13,13,27.50
2009,07,28,13,14,27.40
2009,07,28,13,15,27.50
2009,07,28,13,16,27.60
2009,07,28,13,17,27.50
2009,07,28,13,18,27.40
2009,07,28,13,19,27.50
2009,07,28,13,20,27.60
2009,07,28,13,21,27.70
2009,07,28,13,22,27.70
2009,07,28,13,23,27.60
2009,07,28,13,24,27.60
2009,07,28,13,25,27.60
2009,07,28,13,26,27.50
2009,07,28,13,27,27.40
2009,07,28,13,28,27.30
2009,07,28,13,29,27.40
2009,07,28,13,30,27.40
2009,07,28,13,31,27.40
2009,07,28,13,32,27.40
2009,07,28,13,33,27.40
2009,07,28,13,34,27.40
2009,07,28,13,35,27.50
2009,07,28,13,36,27.60
2009,07,28,13,37,27.60
2009,07,28,13,38,27.70
2009,07,28,13,39,27.70
2009,07,28,13,40,27.80
2009,07,28,13,41,27.80
2009,07,28,13,42,27.90
2009,07,28,13,43,28.00
2009,07,28,13,44,28.00
2009,07,28,13,45,28.10
2009,07,28,13,46,28.10
2009,07,28,13,47,28.10
2009,07,28,13,48,28.20
2009,07,28,13,49,28.30
2009,07,28,13,50,28.40
2009,07,28,13,51,28.40
2009,07,28,13,52,28.40
2009,07,28,13,53,28.30
2009,07,28,13,54,28.30
2009,07,28,13,55,28.20
2009,07,28,13,56,28.10
2009,07,28,13,57,27.80
2009,07,28,13,58,27.60
2009,07,28,13,59,27.50
2009,07,28,14,00,27.40
2009,07,28,14,01,27.40
2009,07,28,14,02,27.50
2009,07,28,14,03,27.60
2009,07,28,14,04,27.60
2009,07,28,14,05,27.60
2009,07,28,14,06,27.60
2009,07,28,14,07,27.70
2009,07,28,14,08,27.80
2009,07,28,14,09,27.90
2009,07,28,14,10,27.90
2009,07,28,14,11,28.10
2009,07,28,14,12,28.10
2009,07,28,14,13,28.10
2009,07,28,14,14,28.10
2009,07,28,14,15,28.00
2009,07,28,14,16,27.90
2009,07,28,14,17,27.80
2009,07,28,14,18,27.70
2009,07,28,14,19,27.80
2009,07,28,14,20,27.90
2009,07,28,14,21,28.00
2009,07,28,14,22,28.10
2009,07,28,14,23,28.10
2009,07,28,14,24,28.00
2009,07,28,14,25,27.90
2009,07,28,14,26,27.80
2009,07,28,14,27,27.80
2009,07,28,14,28,27.80
2009,07,28,14,29,27.90
2009,07,28,14,30,27.80
2009,07,28,14,31,27.80
2009,07,28,14,32,27.80
2009,07,28,14,33,27.80
2009,07,28,14,34,27.80
2009,07,28,14,35,27.70
2009,07,28,14,36,27.70
2009,07,28,14,37,27.70
2009,07,28,14,38,27.80
2009,07,28,14,39,27.90
2009,07,28,14,40,27.90
2009,07,28,14,41,27.90
2009,07,28,14,42,28.00
2009,07,28,14,43,28.10
2009,07,28,14,44,28.10
2009,07,28,14,45,28.10
2009,07,28,14,46,28.10
2009,07,28,14,47,28.20
2009,07,28,14,48,28.20
2009,07,28,14,49,28.40
2009,07,28,14,50,28.50
2009,07,28,14,51,28.60
2009,07,28,14,52,28.60
2009,07,28,14,53,28.60
2009,07,28,14,54,28.60
2009,07,28,14,55,28.50
2009,07,28,14,56,28.40
2009,07,28,14,57,28.20
2009,07,28,14,58,28.10
2009,07,28,14,59,28.00
2009,07,28,15,00,28.10
2009,07,28,15,01,28.10
2009,07,28,15,02,28.10
2009,07,28,15,03,28.10
2009,07,28,15,04,28.10
2009,07,28,15,05,28.20
2009,07,28,15,06,28.20
2009,07,28,15,07,28.20
2009,07,28,15,08,28.20
2009,07,28,15,09,28.20
2009,07,28,15,10,28.20
2009,07,28,15,11,28.10
2009,07,28,15,12,28.00
2009,07,28,15,13,27.90
2009,07,28,15,14,27.90
2009,07,28,15,15,27.90
2009,07,28,15,16,27.90
2009,07,28,15,17,27.90
2009,07,28,15,18,27.90
2009,07,28,15,19,27.90
2009,07,28,15,20,27.90
2009,07,28,15,21,27.90
2009,07,28,15,22,27.90
2009,07,28,15,23,28.00
2009,07,28,15,24,28.00
2009,07,28,15,25,28.10
2009,07,28,15,26,28.30
2009,07,28,15,27,28.40
2009,07,28,15,28,28.60
2009,07,28,15,29,28.70
2009,07,28,15,30,28.70
2009,07,28,15,31,28.70
2009,07,28,15,32,28.80
2009,07,28,15,33,28.80
2009,07,28,15,34,28.80
2009,07,28,15,35,28.90
2009,07,28,15,36,28.90
2009,07,28,15,37,28.90
2009,07,28,15,38,28.90
2009,07,28,15,39,28.90
2009,07,28,15,40,28.90
2009,07,28,15,41,29.00
2009,07,28,15,42,29.10
2009,07,28,15,43,29.20
2009,07,28,15,44,29.30
2009,07,28,15,45,29.30
2009,07,28,15,46,29.30
2009,07,28,15,47,29.30
2009,07,28,15,48,29.30
2009,07,28,15,49,29.30
2009,07,28,15,50,29.30
2009,07,28,15,51,29.30
2009,07,28,15,52,29.30
2009,07,28,15,53,29.30
2009,07,28,15,54,29.40
2009,07,28,15,55,29.40
2009,07,28,15,56,29.30
2009,07,28,15,57,29.30
2009,07,28,15,58,29.30
2009,07,28,15,59,29.20
2009,07,28,16,00,29.20
2009,07,28,16,01,29.20
2009,07,28,16,02,29.20
2009,07,28,16,03,29.20
2009,07,28,16,04,29.20
2009,07,28,16,05,29.20
2009,07,28,16,06,29.20
2009,07,28,16,07,29.20
2009,07,28,16,08,29.20
2009,07,28,16,09,29.20
2009,07,28,16,10,29.10
2009,07,28,16,11,29.10
2009,07,28,16,12,29.20
2009,07,28,16,13,29.20
2009,07,28,16,14,29.30
2009,07,28,16,15,29.40
2009,07,28,16,16,29.50
2009,07,28,16,17,29.70
2009,07,28,16,18,29.70
2009,07,28,16,19,29.80
2009,07,28,16,20,29.80
2009,07,28,16,21,29.80
2009,07,28,16,22,29.90
2009,07,28,16,23,29.90
2009,07,28,16,24,29.90
2009,07,28,16,25,29.90
2009,07,28,16,26,29.90
2009,07,28,16,27,29.80
2009,07,28,16,28,29.90
2009,07,28,16,29,29.90
2009,07,28,16,30,29.90
2009,07,28,16,31,29.90
2009,07,28,16,32,30.00
2009,07,28,16,33,30.10
2009,07,28,16,34,30.10
2009,07,28,16,35,30.20
2009,07,28,16,36,30.30
2009,07,28,16,37,30.30
2009,07,28,16,38,30.40
2009,07,28,16,39,30.50
2009,07,28,16,40,30.60
2009,07,28,16,41,30.60
2009,07,28,16,42,30.70
2009,07,28,16,43,30.70
2009,07,28,16,44,30.80
2009,07,28,16,45,30.80
2009,07,28,16,46,30.80
2009,07,28,16,47,30.80
2009,07,28,16,48,30.80
2009,07,28,16,49,30.80
2009,07,28,16,50,30.80
2009,07,28,16,51,30.80
2009,07,28,16,52,30.80
2009,07,28,16,53,30.80
2009,07,28,16,54,30.80
2009,07,28,16,55,30.80
2009,07,28,16,56,30.80
2009,07,28,16,57,30.80
2009,07,28,16,58,30.70
2009,07,28,16,59,30.70
2009,07,28,17,00,30.60
2009,07,28,17,01,30.60
2009,07,28,17,02,30.60
2009,07,28,17,03,30.60
2009,07,28,17,04,30.70
2009,07,28,17,05,30.70
2009,07,28,17,06,30.70
2009,07,28,17,07,30.60
2009,07,28,17,08,30.50
2009,07,28,17,09,30.30
2009,07,28,17,10,30.20
2009,07,28,17,11,30.20
2009,07,28,17,12,30.20
2009,07,28,17,13,30.20
2009,07,28,17,14,30.20
2009,07,28,17,15,30.30
2009,07,28,17,16,30.30
2009,07,28,17,17,30.40
2009,07,28,17,18,30.40
2009,07,28,17,19,30.60