Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,07,00,00,19.30
2018,09,07,00,01,19.30
2018,09,07,00,02,19.30
2018,09,07,00,03,19.40
2018,09,07,00,04,19.50
2018,09,07,00,05,19.50
2018,09,07,00,06,19.60
2018,09,07,00,07,19.60
2018,09,07,00,08,19.60
2018,09,07,00,09,19.60
2018,09,07,00,10,19.70
2018,09,07,00,11,19.70
2018,09,07,00,12,19.70
2018,09,07,00,13,19.70
2018,09,07,00,14,19.70
2018,09,07,00,15,19.70
2018,09,07,00,16,19.70
2018,09,07,00,17,19.70
2018,09,07,00,18,19.70
2018,09,07,00,19,19.70
2018,09,07,00,20,19.70
2018,09,07,00,21,19.70
2018,09,07,00,22,19.70
2018,09,07,00,23,19.60
2018,09,07,00,24,19.60
2018,09,07,00,25,19.60
2018,09,07,00,26,19.60
2018,09,07,00,27,19.60
2018,09,07,00,28,19.60
2018,09,07,00,29,19.60
2018,09,07,00,30,19.50
2018,09,07,00,31,19.50
2018,09,07,00,32,19.40
2018,09,07,00,33,19.40
2018,09,07,00,34,19.40
2018,09,07,00,35,19.40
2018,09,07,00,36,19.30
2018,09,07,00,37,19.30
2018,09,07,00,38,19.30
2018,09,07,00,39,19.30
2018,09,07,00,40,19.30
2018,09,07,00,41,19.20
2018,09,07,00,42,19.20
2018,09,07,00,43,19.20
2018,09,07,00,44,19.20
2018,09,07,00,45,19.20
2018,09,07,00,46,19.10
2018,09,07,00,47,19.10
2018,09,07,00,48,19.10
2018,09,07,00,49,19.00
2018,09,07,00,50,19.00
2018,09,07,00,51,19.00
2018,09,07,00,52,18.90
2018,09,07,00,53,18.90
2018,09,07,00,54,18.90
2018,09,07,00,55,19.00
2018,09,07,00,56,19.00
2018,09,07,00,57,19.00
2018,09,07,00,58,19.00
2018,09,07,00,59,19.00
2018,09,07,01,00,19.00
2018,09,07,01,01,19.00
2018,09,07,01,02,19.00
2018,09,07,01,03,19.00
2018,09,07,01,04,19.00
2018,09,07,01,05,19.10
2018,09,07,01,06,19.10
2018,09,07,01,07,19.10
2018,09,07,01,08,19.10
2018,09,07,01,09,19.10
2018,09,07,01,10,19.10
2018,09,07,01,11,19.10
2018,09,07,01,12,19.10
2018,09,07,01,13,19.10
2018,09,07,01,14,19.10
2018,09,07,01,15,19.10
2018,09,07,01,16,19.10
2018,09,07,01,17,19.10
2018,09,07,01,18,19.10
2018,09,07,01,19,19.10
2018,09,07,01,20,19.10
2018,09,07,01,21,19.10
2018,09,07,01,22,19.10
2018,09,07,01,23,19.10
2018,09,07,01,24,19.20
2018,09,07,01,25,19.20
2018,09,07,01,26,19.20
2018,09,07,01,27,19.20
2018,09,07,01,28,19.20
2018,09,07,01,29,19.20
2018,09,07,01,30,19.30
2018,09,07,01,31,19.30
2018,09,07,01,32,19.30
2018,09,07,01,33,19.30
2018,09,07,01,34,19.30
2018,09,07,01,35,19.30
2018,09,07,01,36,19.40
2018,09,07,01,37,19.40
2018,09,07,01,38,19.40
2018,09,07,01,39,19.40
2018,09,07,01,40,19.40
2018,09,07,01,41,19.40
2018,09,07,01,42,19.40
2018,09,07,01,43,19.40
2018,09,07,01,44,19.40
2018,09,07,01,45,19.40
2018,09,07,01,46,19.40
2018,09,07,01,47,19.40
2018,09,07,01,48,19.40
2018,09,07,01,49,19.40
2018,09,07,01,50,19.40
2018,09,07,01,51,19.40
2018,09,07,01,52,19.40
2018,09,07,01,53,19.40
2018,09,07,01,54,19.30
2018,09,07,01,55,19.30
2018,09,07,01,56,19.30
2018,09,07,01,57,19.30
2018,09,07,01,58,19.20
2018,09,07,01,59,19.20
2018,09,07,02,00,19.20
2018,09,07,02,01,19.20
2018,09,07,02,02,19.10
2018,09,07,02,03,19.10
2018,09,07,02,04,19.10
2018,09,07,02,05,19.00
2018,09,07,02,06,19.00
2018,09,07,02,07,18.90
2018,09,07,02,08,18.90
2018,09,07,02,09,18.90
2018,09,07,02,10,18.80
2018,09,07,02,11,18.80
2018,09,07,02,12,18.80
2018,09,07,02,13,18.70
2018,09,07,02,14,18.70
2018,09,07,02,15,18.70
2018,09,07,02,16,18.70
2018,09,07,02,17,18.60
2018,09,07,02,18,18.60
2018,09,07,02,19,18.60
2018,09,07,02,20,18.60
2018,09,07,02,21,18.50
2018,09,07,02,22,18.50
2018,09,07,02,23,18.50
2018,09,07,02,24,18.50
2018,09,07,02,25,18.40
2018,09,07,02,26,18.40
2018,09,07,02,27,18.40
2018,09,07,02,28,18.40
2018,09,07,02,29,18.40
2018,09,07,02,30,18.40
2018,09,07,02,31,18.40
2018,09,07,02,32,18.30
2018,09,07,02,33,18.30
2018,09,07,02,34,18.30
2018,09,07,02,35,18.30
2018,09,07,02,36,18.30
2018,09,07,02,37,18.30
2018,09,07,02,38,18.20
2018,09,07,02,39,18.20
2018,09,07,02,40,18.20
2018,09,07,02,41,18.20
2018,09,07,02,42,18.20
2018,09,07,02,43,18.10
2018,09,07,02,44,18.10
2018,09,07,02,45,18.10
2018,09,07,02,46,18.10
2018,09,07,02,47,18.10
2018,09,07,02,48,18.10
2018,09,07,02,49,18.00
2018,09,07,02,50,18.00
2018,09,07,02,51,18.00
2018,09,07,02,52,18.00
2018,09,07,02,53,18.00
2018,09,07,02,54,18.00
2018,09,07,02,55,18.00
2018,09,07,02,56,18.00
2018,09,07,02,57,18.00
2018,09,07,02,58,18.00
2018,09,07,02,59,18.00
2018,09,07,03,00,18.10
2018,09,07,03,01,18.10
2018,09,07,03,02,18.10
2018,09,07,03,03,18.10
2018,09,07,03,04,18.10
2018,09,07,03,05,18.10
2018,09,07,03,06,18.20
2018,09,07,03,07,18.20
2018,09,07,03,08,18.20
2018,09,07,03,09,18.20
2018,09,07,03,10,18.20
2018,09,07,03,11,18.20
2018,09,07,03,12,18.20
2018,09,07,03,13,18.20
2018,09,07,03,14,18.20
2018,09,07,03,15,18.20
2018,09,07,03,16,18.20
2018,09,07,03,17,18.20
2018,09,07,03,18,18.20
2018,09,07,03,19,18.20
2018,09,07,03,20,18.20
2018,09,07,03,21,18.20
2018,09,07,03,22,18.20
2018,09,07,03,23,18.20
2018,09,07,03,24,18.20
2018,09,07,03,25,18.30
2018,09,07,03,26,18.30
2018,09,07,03,27,18.30
2018,09,07,03,28,18.30
2018,09,07,03,29,18.40
2018,09,07,03,30,18.40
2018,09,07,03,31,18.40
2018,09,07,03,32,18.40
2018,09,07,03,33,18.40
2018,09,07,03,34,18.40
2018,09,07,03,35,18.40
2018,09,07,03,36,18.40
2018,09,07,03,37,18.40
2018,09,07,03,38,18.40
2018,09,07,03,39,18.40
2018,09,07,03,40,18.30
2018,09,07,03,41,18.30
2018,09,07,03,42,18.30
2018,09,07,03,43,18.30
2018,09,07,03,44,18.30
2018,09,07,03,45,18.30
2018,09,07,03,46,18.30
2018,09,07,03,47,18.30
2018,09,07,03,48,18.30
2018,09,07,03,49,18.30
2018,09,07,03,50,18.30
2018,09,07,03,51,18.30
2018,09,07,03,52,18.30
2018,09,07,03,53,18.30
2018,09,07,03,54,18.30
2018,09,07,03,55,18.20
2018,09,07,03,56,18.20
2018,09,07,03,57,18.20
2018,09,07,03,58,18.20
2018,09,07,03,59,18.20
2018,09,07,04,00,18.20
2018,09,07,04,01,18.20
2018,09,07,04,02,18.20
2018,09,07,04,03,18.20
2018,09,07,04,04,18.20
2018,09,07,04,05,18.20
2018,09,07,04,06,18.10
2018,09,07,04,07,18.10
2018,09,07,04,08,18.10
2018,09,07,04,09,18.10
2018,09,07,04,10,18.10
2018,09,07,04,11,18.10
2018,09,07,04,12,18.00
2018,09,07,04,13,18.00
2018,09,07,04,14,18.00
2018,09,07,04,15,18.00
2018,09,07,04,16,18.00
2018,09,07,04,17,17.90
2018,09,07,04,18,17.90
2018,09,07,04,19,17.90
2018,09,07,04,20,17.90
2018,09,07,04,21,17.90
2018,09,07,04,22,17.90
2018,09,07,04,23,17.80
2018,09,07,04,24,17.80
2018,09,07,04,25,17.80
2018,09,07,04,26,17.80
2018,09,07,04,27,17.80
2018,09,07,04,28,17.70
2018,09,07,04,29,17.70
2018,09,07,04,30,17.70
2018,09,07,04,31,17.70
2018,09,07,04,32,17.60
2018,09,07,04,33,17.60
2018,09,07,04,34,17.60
2018,09,07,04,35,17.60
2018,09,07,04,36,17.50
2018,09,07,04,37,17.50
2018,09,07,04,38,17.50
2018,09,07,04,39,17.40
2018,09,07,04,40,17.40
2018,09,07,04,41,17.40
2018,09,07,04,42,17.40
2018,09,07,04,43,17.30
2018,09,07,04,44,17.30
2018,09,07,04,45,17.30
2018,09,07,04,46,17.20
2018,09,07,04,47,17.20
2018,09,07,04,48,17.20
2018,09,07,04,49,17.10
2018,09,07,04,50,17.10
2018,09,07,04,51,17.00
2018,09,07,04,52,17.00
2018,09,07,04,53,16.90
2018,09,07,04,54,16.90
2018,09,07,04,55,16.90
2018,09,07,04,56,16.80
2018,09,07,04,57,16.80
2018,09,07,04,58,16.70
2018,09,07,04,59,16.70
2018,09,07,05,00,16.70
2018,09,07,05,01,16.60
2018,09,07,05,02,16.60
2018,09,07,05,03,16.60
2018,09,07,05,04,16.50
2018,09,07,05,05,16.50
2018,09,07,05,06,16.40
2018,09,07,05,07,16.40
2018,09,07,05,08,16.40
2018,09,07,05,09,16.40
2018,09,07,05,10,16.30
2018,09,07,05,11,16.30
2018,09,07,05,12,16.30
2018,09,07,05,13,16.30
2018,09,07,05,14,16.30
2018,09,07,05,15,16.30
2018,09,07,05,16,16.20
2018,09,07,05,17,16.20
2018,09,07,05,18,16.20
2018,09,07,05,19,16.20
2018,09,07,05,20,16.10
2018,09,07,05,21,16.10
2018,09,07,05,22,16.10
2018,09,07,05,23,16.10
2018,09,07,05,24,16.10
2018,09,07,05,25,16.10
2018,09,07,05,26,16.10
2018,09,07,05,27,16.10
2018,09,07,05,28,16.10
2018,09,07,05,29,16.10
2018,09,07,05,30,16.00
2018,09,07,05,31,16.00
2018,09,07,05,32,16.10
2018,09,07,05,33,16.10
2018,09,07,05,34,16.10
2018,09,07,05,35,16.10
2018,09,07,05,36,16.00
2018,09,07,05,37,16.10
2018,09,07,05,38,16.00
2018,09,07,05,39,16.00
2018,09,07,05,40,16.00
2018,09,07,05,41,16.00
2018,09,07,05,42,16.00
2018,09,07,05,43,16.00
2018,09,07,05,44,16.00
2018,09,07,05,45,16.00
2018,09,07,05,46,15.90
2018,09,07,05,47,15.90
2018,09,07,05,48,15.90
2018,09,07,05,49,15.90
2018,09,07,05,50,15.80
2018,09,07,05,51,15.80
2018,09,07,05,52,15.80
2018,09,07,05,53,15.80
2018,09,07,05,54,15.80
2018,09,07,05,55,15.80
2018,09,07,05,56,15.70
2018,09,07,05,57,15.70
2018,09,07,05,58,15.70
2018,09,07,05,59,15.70
2018,09,07,06,00,15.60
2018,09,07,06,01,15.60
2018,09,07,06,02,15.60
2018,09,07,06,03,15.50
2018,09,07,06,04,15.50
2018,09,07,06,05,15.40
2018,09,07,06,06,15.40
2018,09,07,06,07,15.30
2018,09,07,06,08,15.30
2018,09,07,06,09,15.30
2018,09,07,06,10,15.20
2018,09,07,06,11,15.20
2018,09,07,06,12,15.10
2018,09,07,06,13,15.10
2018,09,07,06,14,15.10
2018,09,07,06,15,15.10
2018,09,07,06,16,15.00
2018,09,07,06,17,15.00
2018,09,07,06,18,14.90
2018,09,07,06,19,14.90
2018,09,07,06,20,14.90
2018,09,07,06,21,14.90
2018,09,07,06,22,14.90
2018,09,07,06,23,14.80
2018,09,07,06,24,14.80
2018,09,07,06,25,14.80
2018,09,07,06,26,14.80
2018,09,07,06,27,14.80
2018,09,07,06,28,14.80
2018,09,07,06,29,14.80
2018,09,07,06,30,14.70
2018,09,07,06,31,14.70
2018,09,07,06,32,14.70
2018,09,07,06,33,14.70
2018,09,07,06,34,14.70
2018,09,07,06,35,14.70
2018,09,07,06,36,14.70
2018,09,07,06,37,14.70
2018,09,07,06,38,14.70
2018,09,07,06,39,14.70
2018,09,07,06,40,14.70
2018,09,07,06,41,14.70
2018,09,07,06,42,14.70
2018,09,07,06,43,14.70
2018,09,07,06,44,14.70
2018,09,07,06,45,14.70
2018,09,07,06,46,14.70
2018,09,07,06,47,14.70
2018,09,07,06,48,14.70
2018,09,07,06,49,14.70
2018,09,07,06,50,14.70
2018,09,07,06,51,14.70
2018,09,07,06,52,14.70
2018,09,07,06,53,14.70
2018,09,07,06,54,14.80
2018,09,07,06,55,14.80
2018,09,07,06,56,14.80
2018,09,07,06,57,14.80
2018,09,07,06,58,14.80
2018,09,07,06,59,14.90
2018,09,07,07,00,14.90
2018,09,07,07,01,14.90
2018,09,07,07,02,14.90
2018,09,07,07,03,14.90
2018,09,07,07,04,14.90
2018,09,07,07,05,14.90
2018,09,07,07,06,14.90
2018,09,07,07,07,14.90
2018,09,07,07,08,14.90
2018,09,07,07,09,14.90
2018,09,07,07,10,14.90
2018,09,07,07,11,14.90
2018,09,07,07,12,14.90
2018,09,07,07,13,14.90
2018,09,07,07,14,14.90
2018,09,07,07,15,14.90
2018,09,07,07,16,14.90
2018,09,07,07,17,14.90
2018,09,07,07,18,14.90
2018,09,07,07,19,14.90
2018,09,07,07,20,14.90
2018,09,07,07,21,14.90
2018,09,07,07,22,14.90
2018,09,07,07,23,14.90
2018,09,07,07,24,14.80
2018,09,07,07,25,14.80
2018,09,07,07,26,14.80
2018,09,07,07,27,14.80
2018,09,07,07,28,14.80
2018,09,07,07,29,14.80
2018,09,07,07,30,14.80
2018,09,07,07,31,14.80
2018,09,07,07,32,14.80
2018,09,07,07,33,14.80
2018,09,07,07,34,14.80
2018,09,07,07,35,14.80
2018,09,07,07,36,14.80
2018,09,07,07,37,14.80
2018,09,07,07,38,14.70
2018,09,07,07,39,14.70
2018,09,07,07,40,14.70
2018,09,07,07,41,14.70
2018,09,07,07,42,14.70
2018,09,07,07,43,14.70
2018,09,07,07,44,14.70
2018,09,07,07,45,14.70
2018,09,07,07,46,14.70
2018,09,07,07,47,14.70
2018,09,07,07,48,14.80
2018,09,07,07,49,14.80
2018,09,07,07,50,14.80
2018,09,07,07,51,14.80
2018,09,07,07,52,14.80
2018,09,07,07,53,14.80
2018,09,07,07,54,14.80
2018,09,07,07,55,14.80
2018,09,07,07,56,14.90
2018,09,07,07,57,14.90
2018,09,07,07,58,14.90
2018,09,07,07,59,14.90
2018,09,07,08,00,14.90
2018,09,07,08,01,14.90
2018,09,07,08,02,14.90
2018,09,07,08,03,14.90
2018,09,07,08,04,14.90
2018,09,07,08,05,14.90
2018,09,07,08,06,14.90
2018,09,07,08,07,14.90
2018,09,07,08,08,14.90
2018,09,07,08,09,14.90
2018,09,07,08,10,14.90
2018,09,07,08,11,14.90
2018,09,07,08,12,14.90
2018,09,07,08,13,14.90
2018,09,07,08,14,14.90
2018,09,07,08,15,14.90
2018,09,07,08,16,14.90
2018,09,07,08,17,14.90
2018,09,07,08,18,14.90
2018,09,07,08,19,14.90
2018,09,07,08,20,14.90
2018,09,07,08,21,14.90
2018,09,07,08,22,14.90
2018,09,07,08,23,14.90
2018,09,07,08,24,14.90
2018,09,07,08,25,15.00
2018,09,07,08,26,15.00
2018,09,07,08,27,15.00
2018,09,07,08,28,15.00
2018,09,07,08,29,15.00
2018,09,07,08,30,15.10
2018,09,07,08,31,15.10
2018,09,07,08,32,15.10
2018,09,07,08,33,15.10
2018,09,07,08,34,15.10
2018,09,07,08,35,15.10
2018,09,07,08,36,15.10
2018,09,07,08,37,15.10
2018,09,07,08,38,15.10
2018,09,07,08,39,15.10
2018,09,07,08,40,15.10
2018,09,07,08,41,15.10
2018,09,07,08,42,15.10
2018,09,07,08,43,15.10
2018,09,07,08,44,15.10
2018,09,07,08,45,15.10
2018,09,07,08,46,15.10
2018,09,07,08,47,15.10
2018,09,07,08,48,15.10
2018,09,07,08,49,15.10
2018,09,07,08,50,15.10
2018,09,07,08,51,15.10
2018,09,07,08,52,15.10
2018,09,07,08,53,15.10
2018,09,07,08,54,15.10
2018,09,07,08,55,15.10
2018,09,07,08,56,15.10
2018,09,07,08,57,15.10
2018,09,07,08,58,15.10
2018,09,07,08,59,15.10
2018,09,07,09,00,15.10
2018,09,07,09,01,15.10
2018,09,07,09,02,15.10
2018,09,07,09,03,15.10
2018,09,07,09,04,15.10
2018,09,07,09,05,15.10
2018,09,07,09,06,15.10
2018,09,07,09,07,15.10
2018,09,07,09,08,15.10
2018,09,07,09,09,15.10
2018,09,07,09,10,15.20
2018,09,07,09,11,15.20
2018,09,07,09,12,15.20
2018,09,07,09,13,15.20
2018,09,07,09,14,15.20
2018,09,07,09,15,15.30
2018,09,07,09,16,15.30
2018,09,07,09,17,15.30
2018,09,07,09,18,15.30
2018,09,07,09,19,15.40
2018,09,07,09,20,15.40
2018,09,07,09,21,15.40
2018,09,07,09,22,15.50
2018,09,07,09,23,15.50
2018,09,07,09,24,15.60
2018,09,07,09,25,15.60
2018,09,07,09,26,15.60
2018,09,07,09,27,15.60
2018,09,07,09,28,15.60
2018,09,07,09,29,15.60
2018,09,07,09,30,15.60
2018,09,07,09,31,15.60
2018,09,07,09,32,15.60
2018,09,07,09,33,15.60
2018,09,07,09,34,15.60
2018,09,07,09,35,15.50
2018,09,07,09,36,15.50
2018,09,07,09,37,15.50
2018,09,07,09,38,15.40
2018,09,07,09,39,15.40
2018,09,07,09,40,15.40
2018,09,07,09,41,15.30
2018,09,07,09,42,15.30
2018,09,07,09,43,15.30
2018,09,07,09,44,15.30
2018,09,07,09,45,15.20
2018,09,07,09,46,15.20
2018,09,07,09,47,15.10
2018,09,07,09,48,15.10
2018,09,07,09,49,15.00
2018,09,07,09,50,14.90
2018,09,07,09,51,14.90
2018,09,07,09,52,14.80
2018,09,07,09,53,14.80
2018,09,07,09,54,14.80
2018,09,07,09,55,14.70
2018,09,07,09,56,14.70
2018,09,07,09,57,14.70
2018,09,07,09,58,14.70
2018,09,07,09,59,14.70
2018,09,07,10,00,14.70
2018,09,07,10,01,14.70
2018,09,07,10,02,14.70
2018,09,07,10,03,14.70
2018,09,07,10,04,14.70
2018,09,07,10,05,14.70
2018,09,07,10,06,14.70
2018,09,07,10,07,14.70
2018,09,07,10,08,14.70
2018,09,07,10,09,14.70
2018,09,07,10,10,14.70
2018,09,07,10,11,14.70
2018,09,07,10,12,14.70
2018,09,07,10,13,14.70
2018,09,07,10,14,14.70
2018,09,07,10,15,14.80
2018,09,07,10,16,14.80
2018,09,07,10,17,14.80
2018,09,07,10,18,14.80
2018,09,07,10,19,14.90
2018,09,07,10,20,14.90
2018,09,07,10,21,14.90
2018,09,07,10,22,14.90
2018,09,07,10,23,14.90
2018,09,07,10,24,14.90
2018,09,07,10,25,14.90
2018,09,07,10,26,14.90
2018,09,07,10,27,14.80
2018,09,07,10,28,14.80
2018,09,07,10,29,14.80
2018,09,07,10,30,14.80
2018,09,07,10,31,14.80
2018,09,07,10,32,14.80
2018,09,07,10,33,14.90
2018,09,07,10,34,14.90
2018,09,07,10,35,15.00
2018,09,07,10,36,15.00
2018,09,07,10,37,15.10
2018,09,07,10,38,15.10
2018,09,07,10,39,15.20
2018,09,07,10,40,15.20
2018,09,07,10,41,15.20
2018,09,07,10,42,15.20
2018,09,07,10,43,15.30
2018,09,07,10,44,15.30
2018,09,07,10,45,15.30
2018,09,07,10,46,15.30
2018,09,07,10,47,15.30
2018,09,07,10,48,15.40
2018,09,07,10,49,15.40
2018,09,07,10,50,15.40
2018,09,07,10,51,15.40
2018,09,07,10,52,15.40
2018,09,07,10,53,15.40
2018,09,07,10,54,15.40
2018,09,07,10,55,15.50
2018,09,07,10,56,15.50
2018,09,07,10,57,15.50
2018,09,07,10,58,15.50
2018,09,07,10,59,15.50
2018,09,07,11,00,15.60
2018,09,07,11,01,15.60
2018,09,07,11,02,15.60
2018,09,07,11,03,15.60
2018,09,07,11,04,15.60
2018,09,07,11,05,15.60
2018,09,07,11,06,15.60
2018,09,07,11,07,15.70
2018,09,07,11,08,15.70
2018,09,07,11,09,15.70
2018,09,07,11,10,15.70
2018,09,07,11,11,15.70
2018,09,07,11,12,15.80
2018,09,07,11,13,15.80
2018,09,07,11,14,15.80
2018,09,07,11,15,15.80
2018,09,07,11,16,15.90
2018,09,07,11,17,15.90
2018,09,07,11,18,15.90
2018,09,07,11,19,15.90
2018,09,07,11,20,16.00
2018,09,07,11,21,16.00
2018,09,07,11,22,16.10
2018,09,07,11,23,16.10
2018,09,07,11,24,16.10
2018,09,07,11,25,16.20
2018,09,07,11,26,16.20
2018,09,07,11,27,16.30
2018,09,07,11,28,16.30
2018,09,07,11,29,16.30
2018,09,07,11,30,16.40
2018,09,07,11,31,16.40
2018,09,07,11,32,16.50
2018,09,07,11,33,16.50
2018,09,07,11,34,16.60
2018,09,07,11,35,16.60
2018,09,07,11,36,16.60
2018,09,07,11,37,16.70
2018,09,07,11,38,16.70
2018,09,07,11,39,16.80
2018,09,07,11,40,16.80
2018,09,07,11,41,16.90
2018,09,07,11,42,16.90
2018,09,07,11,43,17.00
2018,09,07,11,44,17.00
2018,09,07,11,45,17.10
2018,09,07,11,46,17.10
2018,09,07,11,47,17.20
2018,09,07,11,48,17.20
2018,09,07,11,49,17.30
2018,09,07,11,50,17.30
2018,09,07,11,51,17.40
2018,09,07,11,52,17.50
2018,09,07,11,53,17.50
2018,09,07,11,54,17.60
2018,09,07,11,55,17.60
2018,09,07,11,56,17.60
2018,09,07,11,57,17.60
2018,09,07,11,58,17.60
2018,09,07,11,59,17.70
2018,09,07,12,00,17.70
2018,09,07,12,01,17.70
2018,09,07,12,02,17.70
2018,09,07,12,03,17.70
2018,09,07,12,04,17.70
2018,09,07,12,05,17.70
2018,09,07,12,06,17.70
2018,09,07,12,07,17.70
2018,09,07,12,08,17.80
2018,09,07,12,09,17.80
2018,09,07,12,10,17.80
2018,09,07,12,11,17.80
2018,09,07,12,12,17.80
2018,09,07,12,13,17.80
2018,09,07,12,14,17.80
2018,09,07,12,15,17.90
2018,09,07,12,16,17.90
2018,09,07,12,17,17.90
2018,09,07,12,18,17.80
2018,09,07,12,19,17.80
2018,09,07,12,20,17.80
2018,09,07,12,21,17.80
2018,09,07,12,22,17.80
2018,09,07,12,23,17.70
2018,09,07,12,24,17.70
2018,09,07,12,25,17.70
2018,09,07,12,26,17.70
2018,09,07,12,27,17.70
2018,09,07,12,28,17.70
2018,09,07,12,29,17.60
2018,09,07,12,30,17.60
2018,09,07,12,31,17.60
2018,09,07,12,32,17.60
2018,09,07,12,33,17.60
2018,09,07,12,34,17.60
2018,09,07,12,35,17.60
2018,09,07,12,36,17.60
2018,09,07,12,37,17.60
2018,09,07,12,38,17.60
2018,09,07,12,39,17.60
2018,09,07,12,40,17.60
2018,09,07,12,41,17.60
2018,09,07,12,42,17.60
2018,09,07,12,43,17.60
2018,09,07,12,44,17.70
2018,09,07,12,45,17.70
2018,09,07,12,46,17.70
2018,09,07,12,47,17.80
2018,09,07,12,48,17.90
2018,09,07,12,49,17.90
2018,09,07,12,50,18.00
2018,09,07,12,51,18.10
2018,09,07,12,52,18.10
2018,09,07,12,53,18.20
2018,09,07,12,54,18.20
2018,09,07,12,55,18.20
2018,09,07,12,56,18.30
2018,09,07,12,57,18.40
2018,09,07,12,58,18.50
2018,09,07,12,59,18.60
2018,09,07,13,00,18.60
2018,09,07,13,01,18.70
2018,09,07,13,02,18.80
2018,09,07,13,03,18.80
2018,09,07,13,04,18.80
2018,09,07,13,05,18.80
2018,09,07,13,06,18.80
2018,09,07,13,07,18.80
2018,09,07,13,08,18.80
2018,09,07,13,09,18.90
2018,09,07,13,10,18.90
2018,09,07,13,11,18.90
2018,09,07,13,12,19.00
2018,09,07,13,13,19.00
2018,09,07,13,14,19.00
2018,09,07,13,15,19.00
2018,09,07,13,16,19.00
2018,09,07,13,17,19.00
2018,09,07,13,18,19.10
2018,09,07,13,19,19.10
2018,09,07,13,20,19.10
2018,09,07,13,21,19.10
2018,09,07,13,22,19.20
2018,09,07,13,23,19.30
2018,09,07,13,24,19.30
2018,09,07,13,25,19.30
2018,09,07,13,26,19.40
2018,09,07,13,27,19.40
2018,09,07,13,28,19.40
2018,09,07,13,29,19.40
2018,09,07,13,30,19.50
2018,09,07,13,31,19.50
2018,09,07,13,32,19.40
2018,09,07,13,33,19.40
2018,09,07,13,34,19.50
2018,09,07,13,35,19.50
2018,09,07,13,36,19.60
2018,09,07,13,37,19.60
2018,09,07,13,38,19.70
2018,09,07,13,39,19.70
2018,09,07,13,40,19.70
2018,09,07,13,41,19.70
2018,09,07,13,42,19.70
2018,09,07,13,43,19.70
2018,09,07,13,44,19.80
2018,09,07,13,45,19.80
2018,09,07,13,46,19.80
2018,09,07,13,47,19.90
2018,09,07,13,48,19.90
2018,09,07,13,49,19.90
2018,09,07,13,50,19.90
2018,09,07,13,51,19.80
2018,09,07,13,52,19.80
2018,09,07,13,53,19.80
2018,09,07,13,54,19.80
2018,09,07,13,55,19.80
2018,09,07,13,56,19.80
2018,09,07,13,57,19.80
2018,09,07,13,58,19.80
2018,09,07,13,59,19.80
2018,09,07,14,00,19.80
2018,09,07,14,01,19.80
2018,09,07,14,02,19.70
2018,09,07,14,03,19.70
2018,09,07,14,04,19.70
2018,09,07,14,05,19.60
2018,09,07,14,06,19.60
2018,09,07,14,07,19.60
2018,09,07,14,08,19.50
2018,09,07,14,09,19.50
2018,09,07,14,10,19.40
2018,09,07,14,11,19.30
2018,09,07,14,12,19.20
2018,09,07,14,13,19.20
2018,09,07,14,14,19.10
2018,09,07,14,15,19.00
2018,09,07,14,16,19.00
2018,09,07,14,17,18.90
2018,09,07,14,18,18.90
2018,09,07,14,19,18.80
2018,09,07,14,20,18.80
2018,09,07,14,21,18.80
2018,09,07,14,22,18.80
2018,09,07,14,23,18.80
2018,09,07,14,24,18.80
2018,09,07,14,25,18.80
2018,09,07,14,26,18.80
2018,09,07,14,27,18.80
2018,09,07,14,28,18.80
2018,09,07,14,29,18.80
2018,09,07,14,30,18.80
2018,09,07,14,31,18.80
2018,09,07,14,32,18.70
2018,09,07,14,33,18.70
2018,09,07,14,34,18.70
2018,09,07,14,35,18.70
2018,09,07,14,36,18.70
2018,09,07,14,37,18.70
2018,09,07,14,38,18.60
2018,09,07,14,39,18.60
2018,09,07,14,40,18.50
2018,09,07,14,41,18.50
2018,09,07,14,42,18.50
2018,09,07,14,43,18.40
2018,09,07,14,44,18.40
2018,09,07,14,45,18.40
2018,09,07,14,46,18.40
2018,09,07,14,47,18.30
2018,09,07,14,48,18.30
2018,09,07,14,49,18.30
2018,09,07,14,50,18.30
2018,09,07,14,51,18.30
2018,09,07,14,52,18.30
2018,09,07,14,53,18.30
2018,09,07,14,54,18.30
2018,09,07,14,55,18.30
2018,09,07,14,56,18.30
2018,09,07,14,57,18.30
2018,09,07,14,58,18.30
2018,09,07,14,59,18.30
2018,09,07,15,00,18.40
2018,09,07,15,01,18.30
2018,09,07,15,02,18.30
2018,09,07,15,03,18.30
2018,09,07,15,04,18.40
2018,09,07,15,05,18.40
2018,09,07,15,06,18.40
2018,09,07,15,07,18.50
2018,09,07,15,08,18.50
2018,09,07,15,09,18.60
2018,09,07,15,10,18.60
2018,09,07,15,11,18.70
2018,09,07,15,12,18.70
2018,09,07,15,13,18.70
2018,09,07,15,14,18.70
2018,09,07,15,15,18.70
2018,09,07,15,16,18.70
2018,09,07,15,17,18.70
2018,09,07,15,18,18.70
2018,09,07,15,19,18.70
2018,09,07,15,20,18.70
2018,09,07,15,21,18.70
2018,09,07,15,22,18.70
2018,09,07,15,23,18.60
2018,09,07,15,24,18.60
2018,09,07,15,25,18.50
2018,09,07,15,26,18.50
2018,09,07,15,27,18.40
2018,09,07,15,28,18.30
2018,09,07,15,29,18.30
2018,09,07,15,30,18.30
2018,09,07,15,31,18.20
2018,09,07,15,32,18.20
2018,09,07,15,33,18.10
2018,09,07,15,34,18.10
2018,09,07,15,35,18.00
2018,09,07,15,36,18.00
2018,09,07,15,37,18.00
2018,09,07,15,38,17.90
2018,09,07,15,39,17.90
2018,09,07,15,40,17.80
2018,09,07,15,41,17.80
2018,09,07,15,42,17.70
2018,09,07,15,43,17.60
2018,09,07,15,44,17.50
2018,09,07,15,45,17.40
2018,09,07,15,46,17.30
2018,09,07,15,47,17.30
2018,09,07,15,48,17.20
2018,09,07,15,49,17.20
2018,09,07,15,50,17.10
2018,09,07,15,51,17.10
2018,09,07,15,52,17.10
2018,09,07,15,53,17.00
2018,09,07,15,54,17.00
2018,09,07,15,55,17.00
2018,09,07,15,56,16.90
2018,09,07,15,57,16.90
2018,09,07,15,58,16.90
2018,09,07,15,59,16.90
2018,09,07,16,00,16.90
2018,09,07,16,01,16.80
2018,09,07,16,02,16.80
2018,09,07,16,03,16.80
2018,09,07,16,04,16.80
2018,09,07,16,05,16.80
2018,09,07,16,06,16.80
2018,09,07,16,07,16.70
2018,09,07,16,08,16.70
2018,09,07,16,09,16.70
2018,09,07,16,10,16.70
2018,09,07,16,11,16.70
2018,09,07,16,12,16.60
2018,09,07,16,13,16.60
2018,09,07,16,14,16.60
2018,09,07,16,15,16.60
2018,09,07,16,16,16.60
2018,09,07,16,17,16.50
2018,09,07,16,18,16.50
2018,09,07,16,19,16.40
2018,09,07,16,20,16.40
2018,09,07,16,21,16.40
2018,09,07,16,22,16.40
2018,09,07,16,23,16.30
2018,09,07,16,24,16.30
2018,09,07,16,25,16.30
2018,09,07,16,26,16.20
2018,09,07,16,27,16.20
2018,09,07,16,28,16.20
2018,09,07,16,29,16.20
2018,09,07,16,30,16.20
2018,09,07,16,31,16.10
2018,09,07,16,32,16.10
2018,09,07,16,33,16.10
2018,09,07,16,34,16.10
2018,09,07,16,35,16.00
2018,09,07,16,36,16.00
2018,09,07,16,37,16.00
2018,09,07,16,38,16.00
2018,09,07,16,39,16.00
2018,09,07,16,40,15.90
2018,09,07,16,41,15.90
2018,09,07,16,42,15.90
2018,09,07,16,43,15.90
2018,09,07,16,44,15.90
2018,09,07,16,45,15.90
2018,09,07,16,46,15.80
2018,09,07,16,47,15.80
2018,09,07,16,48,15.80
2018,09,07,16,49,15.80
2018,09,07,16,50,15.80
2018,09,07,16,51,15.70
2018,09,07,16,52,15.70
2018,09,07,16,53,15.70
2018,09,07,16,54,15.70
2018,09,07,16,55,15.70
2018,09,07,16,56,15.60
2018,09,07,16,57,15.60
2018,09,07,16,58,15.60
2018,09,07,16,59,15.60
2018,09,07,17,00,15.60
2018,09,07,17,01,15.50
2018,09,07,17,02,15.50
2018,09,07,17,03,15.50
2018,09,07,17,04,15.50
2018,09,07,17,05,15.50
2018,09,07,17,06,15.40
2018,09,07,17,07,15.40
2018,09,07,17,08,15.40
2018,09,07,17,09,15.40
2018,09,07,17,10,15.40
2018,09,07,17,11,15.30
2018,09,07,17,12,15.30
2018,09,07,17,13,15.30
2018,09,07,17,14,15.30
2018,09,07,17,15,15.30
2018,09,07,17,16,15.30
2018,09,07,17,17,15.30
2018,09,07,17,18,15.30
2018,09,07,17,19,15.30