Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,17,00,00,13.80
2016,08,17,00,01,13.80
2016,08,17,00,02,13.80
2016,08,17,00,03,13.80
2016,08,17,00,04,13.80
2016,08,17,00,05,13.80
2016,08,17,00,06,13.80
2016,08,17,00,07,13.80
2016,08,17,00,08,13.80
2016,08,17,00,09,13.80
2016,08,17,00,10,13.70
2016,08,17,00,11,13.70
2016,08,17,00,12,13.70
2016,08,17,00,13,13.70
2016,08,17,00,14,13.70
2016,08,17,00,15,13.70
2016,08,17,00,16,13.70
2016,08,17,00,17,13.60
2016,08,17,00,18,13.60
2016,08,17,00,19,13.60
2016,08,17,00,20,13.60
2016,08,17,00,21,13.60
2016,08,17,00,22,13.60
2016,08,17,00,23,13.60
2016,08,17,00,24,13.60
2016,08,17,00,25,13.60
2016,08,17,00,26,13.60
2016,08,17,00,27,13.60
2016,08,17,00,28,13.60
2016,08,17,00,29,13.60
2016,08,17,00,30,13.60
2016,08,17,00,31,13.60
2016,08,17,00,32,13.60
2016,08,17,00,33,13.60
2016,08,17,00,34,13.60
2016,08,17,00,35,13.60
2016,08,17,00,36,13.60
2016,08,17,00,37,13.50
2016,08,17,00,38,13.50
2016,08,17,00,39,13.50
2016,08,17,00,40,13.50
2016,08,17,00,41,13.50
2016,08,17,00,42,13.50
2016,08,17,00,43,13.50
2016,08,17,00,44,13.50
2016,08,17,00,45,13.50
2016,08,17,00,46,13.50
2016,08,17,00,47,13.50
2016,08,17,00,48,13.50
2016,08,17,00,49,13.60
2016,08,17,00,50,13.60
2016,08,17,00,51,13.60
2016,08,17,00,52,13.60
2016,08,17,00,53,13.60
2016,08,17,00,54,13.60
2016,08,17,00,55,13.60
2016,08,17,00,56,13.60
2016,08,17,00,57,13.60
2016,08,17,00,58,13.60
2016,08,17,00,59,13.60
2016,08,17,01,00,13.60
2016,08,17,01,01,13.50
2016,08,17,01,02,13.50
2016,08,17,01,03,13.50
2016,08,17,01,04,13.50
2016,08,17,01,05,13.50
2016,08,17,01,06,13.40
2016,08,17,01,07,13.40
2016,08,17,01,08,13.40
2016,08,17,01,09,13.40
2016,08,17,01,10,13.40
2016,08,17,01,11,13.40
2016,08,17,01,12,13.30
2016,08,17,01,13,13.30
2016,08,17,01,14,13.30
2016,08,17,01,15,13.30
2016,08,17,01,16,13.30
2016,08,17,01,17,13.30
2016,08,17,01,18,13.20
2016,08,17,01,19,13.20
2016,08,17,01,20,13.20
2016,08,17,01,21,13.20
2016,08,17,01,22,13.20
2016,08,17,01,23,13.10
2016,08,17,01,24,13.10
2016,08,17,01,25,13.10
2016,08,17,01,26,13.10
2016,08,17,01,27,13.10
2016,08,17,01,28,13.10
2016,08,17,01,29,13.10
2016,08,17,01,30,13.00
2016,08,17,01,31,13.00
2016,08,17,01,32,13.00
2016,08,17,01,33,13.00
2016,08,17,01,34,12.90
2016,08,17,01,35,12.90
2016,08,17,01,36,12.90
2016,08,17,01,37,12.90
2016,08,17,01,38,12.90
2016,08,17,01,39,12.90
2016,08,17,01,40,12.90
2016,08,17,01,41,12.90
2016,08,17,01,42,12.90
2016,08,17,01,43,12.90
2016,08,17,01,44,12.80
2016,08,17,01,45,12.80
2016,08,17,01,46,12.80
2016,08,17,01,47,12.80
2016,08,17,01,48,12.80
2016,08,17,01,49,12.80
2016,08,17,01,50,12.80
2016,08,17,01,51,12.80
2016,08,17,01,52,12.70
2016,08,17,01,53,12.70
2016,08,17,01,54,12.70
2016,08,17,01,55,12.70
2016,08,17,01,56,12.70
2016,08,17,01,57,12.70
2016,08,17,01,58,12.60
2016,08,17,01,59,12.60
2016,08,17,02,00,12.60
2016,08,17,02,01,12.60
2016,08,17,02,02,12.60
2016,08,17,02,03,12.60
2016,08,17,02,04,12.60
2016,08,17,02,05,12.60
2016,08,17,02,06,12.50
2016,08,17,02,07,12.50
2016,08,17,02,08,12.50
2016,08,17,02,09,12.50
2016,08,17,02,10,12.50
2016,08,17,02,11,12.50
2016,08,17,02,12,12.50
2016,08,17,02,13,12.50
2016,08,17,02,14,12.50
2016,08,17,02,15,12.50
2016,08,17,02,16,12.40
2016,08,17,02,17,12.40
2016,08,17,02,18,12.40
2016,08,17,02,19,12.40
2016,08,17,02,20,12.40
2016,08,17,02,21,12.40
2016,08,17,02,22,12.40
2016,08,17,02,23,12.40
2016,08,17,02,24,12.30
2016,08,17,02,25,12.30
2016,08,17,02,26,12.30
2016,08,17,02,27,12.30
2016,08,17,02,28,12.30
2016,08,17,02,29,12.30
2016,08,17,02,30,12.30
2016,08,17,02,31,12.30
2016,08,17,02,32,12.30
2016,08,17,02,33,12.30
2016,08,17,02,34,12.30
2016,08,17,02,35,12.30
2016,08,17,02,36,12.30
2016,08,17,02,37,12.20
2016,08,17,02,38,12.20
2016,08,17,02,39,12.20
2016,08,17,02,40,12.20
2016,08,17,02,41,12.20
2016,08,17,02,42,12.30
2016,08,17,02,43,12.30
2016,08,17,02,44,12.30
2016,08,17,02,45,12.30
2016,08,17,02,46,12.30
2016,08,17,02,47,12.30
2016,08,17,02,48,12.30
2016,08,17,02,49,12.30
2016,08,17,02,50,12.30
2016,08,17,02,51,12.30
2016,08,17,02,52,12.20
2016,08,17,02,53,12.20
2016,08,17,02,54,12.20
2016,08,17,02,55,12.20
2016,08,17,02,56,12.20
2016,08,17,02,57,12.20
2016,08,17,02,58,12.20
2016,08,17,02,59,12.20
2016,08,17,03,00,12.20
2016,08,17,03,01,12.20
2016,08,17,03,02,12.10
2016,08,17,03,03,12.10
2016,08,17,03,04,12.10
2016,08,17,03,05,12.10
2016,08,17,03,06,12.10
2016,08,17,03,07,12.10
2016,08,17,03,08,12.10
2016,08,17,03,09,12.10
2016,08,17,03,10,12.10
2016,08,17,03,11,12.10
2016,08,17,03,12,12.10
2016,08,17,03,13,12.10
2016,08,17,03,14,12.10
2016,08,17,03,15,12.10
2016,08,17,03,16,12.10
2016,08,17,03,17,12.10
2016,08,17,03,18,12.10
2016,08,17,03,19,12.10
2016,08,17,03,20,12.20
2016,08,17,03,21,12.20
2016,08,17,03,22,12.20
2016,08,17,03,23,12.20
2016,08,17,03,24,12.20
2016,08,17,03,25,12.20
2016,08,17,03,26,12.20
2016,08,17,03,27,12.30
2016,08,17,03,28,12.30
2016,08,17,03,29,12.20
2016,08,17,03,30,12.20
2016,08,17,03,31,12.20
2016,08,17,03,32,12.20
2016,08,17,03,33,12.20
2016,08,17,03,34,12.20
2016,08,17,03,35,12.20
2016,08,17,03,36,12.20
2016,08,17,03,37,12.20
2016,08,17,03,38,12.20
2016,08,17,03,39,12.20
2016,08,17,03,40,12.20
2016,08,17,03,41,12.20
2016,08,17,03,42,12.20
2016,08,17,03,43,12.20
2016,08,17,03,44,12.10
2016,08,17,03,45,12.10
2016,08,17,03,46,12.10
2016,08,17,03,47,12.10
2016,08,17,03,48,12.10
2016,08,17,03,49,12.10
2016,08,17,03,50,12.10
2016,08,17,03,51,12.00
2016,08,17,03,52,12.00
2016,08,17,03,53,12.00
2016,08,17,03,54,11.90
2016,08,17,03,55,11.90
2016,08,17,03,56,11.90
2016,08,17,03,57,11.90
2016,08,17,03,58,11.90
2016,08,17,03,59,11.90
2016,08,17,04,00,11.80
2016,08,17,04,01,11.80
2016,08,17,04,02,11.80
2016,08,17,04,03,11.80
2016,08,17,04,04,11.80
2016,08,17,04,05,11.80
2016,08,17,04,06,11.80
2016,08,17,04,07,11.80
2016,08,17,04,08,11.80
2016,08,17,04,09,11.80
2016,08,17,04,10,11.80
2016,08,17,04,11,11.80
2016,08,17,04,12,11.80
2016,08,17,04,13,11.80
2016,08,17,04,14,11.80
2016,08,17,04,15,11.80
2016,08,17,04,16,11.80
2016,08,17,04,17,11.70
2016,08,17,04,18,11.70
2016,08,17,04,19,11.70
2016,08,17,04,20,11.70
2016,08,17,04,21,11.70
2016,08,17,04,22,11.70
2016,08,17,04,23,11.70
2016,08,17,04,24,11.70
2016,08,17,04,25,11.70
2016,08,17,04,26,11.70
2016,08,17,04,27,11.70
2016,08,17,04,28,11.70
2016,08,17,04,29,11.70
2016,08,17,04,30,11.70
2016,08,17,04,31,11.70
2016,08,17,04,32,11.70
2016,08,17,04,33,11.70
2016,08,17,04,34,11.60
2016,08,17,04,35,11.60
2016,08,17,04,36,11.60
2016,08,17,04,37,11.60
2016,08,17,04,38,11.60
2016,08,17,04,39,11.60
2016,08,17,04,40,11.50
2016,08,17,04,41,11.50
2016,08,17,04,42,11.50
2016,08,17,04,43,11.50
2016,08,17,04,44,11.50
2016,08,17,04,45,11.40
2016,08,17,04,46,11.40
2016,08,17,04,47,11.40
2016,08,17,04,48,11.40
2016,08,17,04,49,11.40
2016,08,17,04,50,11.50
2016,08,17,04,51,11.50
2016,08,17,04,52,11.50
2016,08,17,04,53,11.50
2016,08,17,04,54,11.50
2016,08,17,04,55,11.50
2016,08,17,04,56,11.50
2016,08,17,04,57,11.50
2016,08,17,04,58,11.50
2016,08,17,04,59,11.50
2016,08,17,05,00,11.50
2016,08,17,05,01,11.50
2016,08,17,05,02,11.50
2016,08,17,05,03,11.50
2016,08,17,05,04,11.50
2016,08,17,05,05,11.50
2016,08,17,05,06,11.50
2016,08,17,05,07,11.50
2016,08,17,05,08,11.50
2016,08,17,05,09,11.40
2016,08,17,05,10,11.40
2016,08,17,05,11,11.40
2016,08,17,05,12,11.40
2016,08,17,05,13,11.40
2016,08,17,05,14,11.40
2016,08,17,05,15,11.40
2016,08,17,05,16,11.40
2016,08,17,05,17,11.40
2016,08,17,05,18,11.40
2016,08,17,05,19,11.40
2016,08,17,05,20,11.40
2016,08,17,05,21,11.40
2016,08,17,05,22,11.30
2016,08,17,05,23,11.30
2016,08,17,05,24,11.30
2016,08,17,05,25,11.30
2016,08,17,05,26,11.30
2016,08,17,05,27,11.30
2016,08,17,05,28,11.30
2016,08,17,05,29,11.30
2016,08,17,05,30,11.30
2016,08,17,05,31,11.30
2016,08,17,05,32,11.30
2016,08,17,05,33,11.30
2016,08,17,05,34,11.30
2016,08,17,05,35,11.30
2016,08,17,05,36,11.30
2016,08,17,05,37,11.30
2016,08,17,05,38,11.30
2016,08,17,05,39,11.30
2016,08,17,05,40,11.30
2016,08,17,05,41,11.30
2016,08,17,05,42,11.30
2016,08,17,05,43,11.30
2016,08,17,05,44,11.30
2016,08,17,05,45,11.30
2016,08,17,05,46,11.30
2016,08,17,05,47,11.20
2016,08,17,05,48,11.20
2016,08,17,05,49,11.20
2016,08,17,05,50,11.20
2016,08,17,05,51,11.20
2016,08,17,05,52,11.20
2016,08,17,05,53,11.20
2016,08,17,05,54,11.20
2016,08,17,05,55,11.20
2016,08,17,05,56,11.20
2016,08,17,05,57,11.20
2016,08,17,05,58,11.20
2016,08,17,05,59,11.20
2016,08,17,06,00,11.20
2016,08,17,06,01,11.10
2016,08,17,06,02,11.10
2016,08,17,06,03,11.10
2016,08,17,06,04,11.10
2016,08,17,06,05,11.10
2016,08,17,06,06,11.10
2016,08,17,06,07,11.10
2016,08,17,06,08,11.10
2016,08,17,06,09,11.00
2016,08,17,06,10,11.00
2016,08,17,06,11,11.00
2016,08,17,06,12,11.00
2016,08,17,06,13,11.00
2016,08,17,06,14,11.00
2016,08,17,06,15,11.00
2016,08,17,06,16,11.00
2016,08,17,06,17,11.00
2016,08,17,06,18,11.00
2016,08,17,06,19,11.00
2016,08,17,06,20,11.00
2016,08,17,06,21,10.90
2016,08,17,06,22,10.90
2016,08,17,06,23,10.90
2016,08,17,06,24,10.90
2016,08,17,06,25,10.90
2016,08,17,06,26,10.90
2016,08,17,06,27,10.90
2016,08,17,06,28,10.90
2016,08,17,06,29,10.90
2016,08,17,06,30,10.90
2016,08,17,06,31,10.90
2016,08,17,06,32,10.90
2016,08,17,06,33,10.90
2016,08,17,06,34,10.90
2016,08,17,06,35,10.80
2016,08,17,06,36,10.80
2016,08,17,06,37,10.80
2016,08,17,06,38,10.80
2016,08,17,06,39,10.80
2016,08,17,06,40,10.80
2016,08,17,06,41,10.80
2016,08,17,06,42,10.80
2016,08,17,06,43,10.80
2016,08,17,06,44,10.80
2016,08,17,06,45,10.80
2016,08,17,06,46,10.80
2016,08,17,06,47,10.80
2016,08,17,06,48,10.80
2016,08,17,06,49,10.80
2016,08,17,06,50,10.80
2016,08,17,06,51,10.90
2016,08,17,06,52,10.90
2016,08,17,06,53,10.90
2016,08,17,06,54,10.90
2016,08,17,06,55,10.90
2016,08,17,06,56,10.90
2016,08,17,06,57,10.90
2016,08,17,06,58,10.90
2016,08,17,06,59,10.90
2016,08,17,07,00,11.00
2016,08,17,07,01,11.00
2016,08,17,07,02,11.00
2016,08,17,07,03,11.00
2016,08,17,07,04,11.00
2016,08,17,07,05,11.00
2016,08,17,07,06,11.00
2016,08,17,07,07,11.10
2016,08,17,07,08,11.10
2016,08,17,07,09,11.10
2016,08,17,07,10,11.10
2016,08,17,07,11,11.10
2016,08,17,07,12,11.10
2016,08,17,07,13,11.20
2016,08,17,07,14,11.20
2016,08,17,07,15,11.20
2016,08,17,07,16,11.20
2016,08,17,07,17,11.20
2016,08,17,07,18,11.30
2016,08,17,07,19,11.30
2016,08,17,07,20,11.30
2016,08,17,07,21,11.30
2016,08,17,07,22,11.40
2016,08,17,07,23,11.40
2016,08,17,07,24,11.40
2016,08,17,07,25,11.40
2016,08,17,07,26,11.50
2016,08,17,07,27,11.50
2016,08,17,07,28,11.60
2016,08,17,07,29,11.60
2016,08,17,07,30,11.60
2016,08,17,07,31,11.70
2016,08,17,07,32,11.70
2016,08,17,07,33,11.80
2016,08,17,07,34,11.80
2016,08,17,07,35,11.80
2016,08,17,07,36,11.90
2016,08,17,07,37,11.90
2016,08,17,07,38,12.00
2016,08,17,07,39,12.00
2016,08,17,07,40,12.10
2016,08,17,07,41,12.10
2016,08,17,07,42,12.20
2016,08,17,07,43,12.20
2016,08,17,07,44,12.30
2016,08,17,07,45,12.30
2016,08,17,07,46,12.40
2016,08,17,07,47,12.40
2016,08,17,07,48,12.50
2016,08,17,07,49,12.50
2016,08,17,07,50,12.60
2016,08,17,07,51,12.60
2016,08,17,07,52,12.60
2016,08,17,07,53,12.60
2016,08,17,07,54,12.70
2016,08,17,07,55,12.70
2016,08,17,07,56,12.70
2016,08,17,07,57,12.70
2016,08,17,07,58,12.80
2016,08,17,07,59,12.80
2016,08,17,08,00,12.80
2016,08,17,08,01,12.90
2016,08,17,08,02,12.90
2016,08,17,08,03,12.90
2016,08,17,08,04,13.00
2016,08,17,08,05,13.00
2016,08,17,08,06,13.10
2016,08,17,08,07,13.10
2016,08,17,08,08,13.20
2016,08,17,08,09,13.20
2016,08,17,08,10,13.30
2016,08,17,08,11,13.30
2016,08,17,08,12,13.30
2016,08,17,08,13,13.40
2016,08,17,08,14,13.50
2016,08,17,08,15,13.50
2016,08,17,08,16,13.60
2016,08,17,08,17,13.60
2016,08,17,08,18,13.70
2016,08,17,08,19,13.70
2016,08,17,08,20,13.70
2016,08,17,08,21,13.80
2016,08,17,08,22,13.80
2016,08,17,08,23,13.90
2016,08,17,08,24,14.00
2016,08,17,08,25,14.00
2016,08,17,08,26,14.10
2016,08,17,08,27,14.10
2016,08,17,08,28,14.20
2016,08,17,08,29,14.20
2016,08,17,08,30,14.30
2016,08,17,08,31,14.40
2016,08,17,08,32,14.40
2016,08,17,08,33,14.50
2016,08,17,08,34,14.60
2016,08,17,08,35,14.70
2016,08,17,08,36,14.80
2016,08,17,08,37,14.90
2016,08,17,08,38,15.00
2016,08,17,08,39,15.00
2016,08,17,08,40,15.10
2016,08,17,08,41,15.20
2016,08,17,08,42,15.30
2016,08,17,08,43,15.40
2016,08,17,08,44,15.50
2016,08,17,08,45,15.60
2016,08,17,08,46,15.80
2016,08,17,08,47,15.90
2016,08,17,08,48,16.00
2016,08,17,08,49,16.10
2016,08,17,08,50,16.20
2016,08,17,08,51,16.30
2016,08,17,08,52,16.40
2016,08,17,08,53,16.50
2016,08,17,08,54,16.60
2016,08,17,08,55,16.70
2016,08,17,08,56,16.80
2016,08,17,08,57,16.90
2016,08,17,08,58,17.00
2016,08,17,08,59,17.10
2016,08,17,09,00,17.20
2016,08,17,09,01,17.30
2016,08,17,09,02,17.40
2016,08,17,09,03,17.50
2016,08,17,09,04,17.60
2016,08,17,09,05,17.70
2016,08,17,09,06,17.80
2016,08,17,09,07,17.80
2016,08,17,09,08,18.00
2016,08,17,09,09,18.00
2016,08,17,09,10,18.10
2016,08,17,09,11,18.20
2016,08,17,09,12,18.30
2016,08,17,09,13,18.30
2016,08,17,09,14,18.40
2016,08,17,09,15,18.50
2016,08,17,09,16,18.50
2016,08,17,09,17,18.60
2016,08,17,09,18,18.60
2016,08,17,09,19,18.70
2016,08,17,09,20,18.80
2016,08,17,09,21,18.80
2016,08,17,09,22,18.80
2016,08,17,09,23,18.90
2016,08,17,09,24,19.00
2016,08,17,09,25,19.00
2016,08,17,09,26,19.10
2016,08,17,09,27,19.10
2016,08,17,09,28,19.10
2016,08,17,09,29,19.20
2016,08,17,09,30,19.20
2016,08,17,09,31,19.20
2016,08,17,09,32,19.20
2016,08,17,09,33,19.30
2016,08,17,09,34,19.30
2016,08,17,09,35,19.30
2016,08,17,09,36,19.30
2016,08,17,09,37,19.30
2016,08,17,09,38,19.40
2016,08,17,09,39,19.40
2016,08,17,09,40,19.40
2016,08,17,09,41,19.50
2016,08,17,09,42,19.50
2016,08,17,09,43,19.50
2016,08,17,09,44,19.50
2016,08,17,09,45,19.50
2016,08,17,09,46,19.50
2016,08,17,09,47,19.60
2016,08,17,09,48,19.60
2016,08,17,09,49,19.60
2016,08,17,09,50,19.70
2016,08,17,09,51,19.70
2016,08,17,09,52,19.70
2016,08,17,09,53,19.70
2016,08,17,09,54,19.80
2016,08,17,09,55,19.80
2016,08,17,09,56,19.80
2016,08,17,09,57,19.90
2016,08,17,09,58,19.90
2016,08,17,09,59,20.00
2016,08,17,10,00,20.00
2016,08,17,10,01,20.10
2016,08,17,10,02,20.20
2016,08,17,10,03,20.30
2016,08,17,10,04,20.40
2016,08,17,10,05,20.50
2016,08,17,10,06,20.60
2016,08,17,10,07,20.70
2016,08,17,10,08,20.80
2016,08,17,10,09,20.80
2016,08,17,10,10,20.90
2016,08,17,10,11,21.00
2016,08,17,10,12,21.00
2016,08,17,10,13,21.10
2016,08,17,10,14,21.10
2016,08,17,10,15,21.10
2016,08,17,10,16,21.10
2016,08,17,10,17,21.10
2016,08,17,10,18,21.10
2016,08,17,10,19,21.10
2016,08,17,10,20,21.10
2016,08,17,10,21,21.10
2016,08,17,10,22,21.10
2016,08,17,10,23,21.10
2016,08,17,10,24,21.10
2016,08,17,10,25,21.00
2016,08,17,10,26,21.00
2016,08,17,10,27,21.00
2016,08,17,10,28,21.00
2016,08,17,10,29,21.10
2016,08,17,10,30,21.10
2016,08,17,10,31,21.20
2016,08,17,10,32,21.20
2016,08,17,10,33,21.20
2016,08,17,10,34,21.20
2016,08,17,10,35,21.20
2016,08,17,10,36,21.20
2016,08,17,10,37,21.30
2016,08,17,10,38,21.30
2016,08,17,10,39,21.40
2016,08,17,10,40,21.40
2016,08,17,10,41,21.50
2016,08,17,10,42,21.60
2016,08,17,10,43,21.60
2016,08,17,10,44,21.70
2016,08,17,10,45,21.70
2016,08,17,10,46,21.80
2016,08,17,10,47,21.90
2016,08,17,10,48,21.90
2016,08,17,10,49,22.00
2016,08,17,10,50,22.10
2016,08,17,10,51,22.10
2016,08,17,10,52,22.20
2016,08,17,10,53,22.30
2016,08,17,10,54,22.30
2016,08,17,10,55,22.20
2016,08,17,10,56,22.20
2016,08,17,10,57,22.10
2016,08,17,10,58,22.10
2016,08,17,10,59,22.00
2016,08,17,11,00,22.00
2016,08,17,11,01,22.00
2016,08,17,11,02,22.00
2016,08,17,11,03,22.10
2016,08,17,11,04,22.10
2016,08,17,11,05,22.10
2016,08,17,11,06,22.20
2016,08,17,11,07,22.20
2016,08,17,11,08,22.20
2016,08,17,11,09,22.20
2016,08,17,11,10,22.30
2016,08,17,11,11,22.30
2016,08,17,11,12,22.30
2016,08,17,11,13,22.30
2016,08,17,11,14,22.30
2016,08,17,11,15,22.30
2016,08,17,11,16,22.40
2016,08,17,11,17,22.40
2016,08,17,11,18,22.40
2016,08,17,11,19,22.40
2016,08,17,11,20,22.40
2016,08,17,11,21,22.40
2016,08,17,11,22,22.30
2016,08,17,11,23,22.30
2016,08,17,11,24,22.30
2016,08,17,11,25,22.30
2016,08,17,11,26,22.30
2016,08,17,11,27,22.30
2016,08,17,11,28,22.40
2016,08,17,11,29,22.40
2016,08,17,11,30,22.40
2016,08,17,11,31,22.40
2016,08,17,11,32,22.40
2016,08,17,11,33,22.40
2016,08,17,11,34,22.40
2016,08,17,11,35,22.40
2016,08,17,11,36,22.40
2016,08,17,11,37,22.50
2016,08,17,11,38,22.60
2016,08,17,11,39,22.60
2016,08,17,11,40,22.70
2016,08,17,11,41,22.70
2016,08,17,11,42,22.70
2016,08,17,11,43,22.70
2016,08,17,11,44,22.70
2016,08,17,11,45,22.70
2016,08,17,11,46,22.70
2016,08,17,11,47,22.80
2016,08,17,11,48,22.80
2016,08,17,11,49,22.90
2016,08,17,11,50,22.90
2016,08,17,11,51,23.00
2016,08,17,11,52,23.00
2016,08,17,11,53,23.10
2016,08,17,11,54,23.20
2016,08,17,11,55,23.20
2016,08,17,11,56,23.30
2016,08,17,11,57,23.30
2016,08,17,11,58,23.40
2016,08,17,11,59,23.40
2016,08,17,12,00,23.40
2016,08,17,12,01,23.30
2016,08,17,12,02,23.30
2016,08,17,12,03,23.30
2016,08,17,12,04,23.30
2016,08,17,12,05,23.40
2016,08,17,12,06,23.40
2016,08,17,12,07,23.40
2016,08,17,12,08,23.40
2016,08,17,12,09,23.50
2016,08,17,12,10,23.60
2016,08,17,12,11,23.60
2016,08,17,12,12,23.70
2016,08,17,12,13,23.80
2016,08,17,12,14,23.90
2016,08,17,12,15,24.00
2016,08,17,12,16,24.00
2016,08,17,12,17,24.10
2016,08,17,12,18,24.10
2016,08,17,12,19,24.10
2016,08,17,12,20,24.10
2016,08,17,12,21,24.10
2016,08,17,12,22,24.10
2016,08,17,12,23,24.10
2016,08,17,12,24,24.20
2016,08,17,12,25,24.20
2016,08,17,12,26,24.20
2016,08,17,12,27,24.20
2016,08,17,12,28,24.20
2016,08,17,12,29,24.20
2016,08,17,12,30,24.20
2016,08,17,12,31,24.20
2016,08,17,12,32,24.20
2016,08,17,12,33,24.20
2016,08,17,12,34,24.20
2016,08,17,12,35,24.10
2016,08,17,12,36,24.10
2016,08,17,12,37,24.10
2016,08,17,12,38,24.00
2016,08,17,12,39,24.00
2016,08,17,12,40,23.90
2016,08,17,12,41,23.90
2016,08,17,12,42,23.90
2016,08,17,12,43,23.80
2016,08,17,12,44,23.80
2016,08,17,12,45,23.80
2016,08,17,12,46,23.90
2016,08,17,12,47,23.90
2016,08,17,12,48,24.00
2016,08,17,12,49,24.10
2016,08,17,12,50,24.20
2016,08,17,12,51,24.30
2016,08,17,12,52,24.40
2016,08,17,12,53,24.50
2016,08,17,12,54,24.60
2016,08,17,12,55,24.60
2016,08,17,12,56,24.70
2016,08,17,12,57,24.70
2016,08,17,12,58,24.70
2016,08,17,12,59,24.80
2016,08,17,13,00,24.80
2016,08,17,13,01,24.90
2016,08,17,13,02,24.90
2016,08,17,13,03,25.00
2016,08,17,13,04,25.10
2016,08,17,13,05,25.20
2016,08,17,13,06,25.30
2016,08,17,13,07,25.40
2016,08,17,13,08,25.40
2016,08,17,13,09,25.50
2016,08,17,13,10,25.50
2016,08,17,13,11,25.60
2016,08,17,13,12,25.60
2016,08,17,13,13,25.60
2016,08,17,13,14,25.70
2016,08,17,13,15,25.70
2016,08,17,13,16,25.60
2016,08,17,13,17,25.50
2016,08,17,13,18,25.40
2016,08,17,13,19,25.30
2016,08,17,13,20,25.20
2016,08,17,13,21,25.10
2016,08,17,13,22,25.00
2016,08,17,13,23,24.90
2016,08,17,13,24,24.80
2016,08,17,13,25,24.80
2016,08,17,13,26,24.70
2016,08,17,13,27,24.70
2016,08,17,13,28,24.70
2016,08,17,13,29,24.70
2016,08,17,13,30,24.80
2016,08,17,13,31,24.90
2016,08,17,13,32,25.00
2016,08,17,13,33,25.10
2016,08,17,13,34,25.20
2016,08,17,13,35,25.30
2016,08,17,13,36,25.40
2016,08,17,13,37,25.50
2016,08,17,13,38,25.50
2016,08,17,13,39,25.50
2016,08,17,13,40,25.50
2016,08,17,13,41,25.40
2016,08,17,13,42,25.40
2016,08,17,13,43,25.40
2016,08,17,13,44,25.30
2016,08,17,13,45,25.30
2016,08,17,13,46,25.40
2016,08,17,13,47,25.40
2016,08,17,13,48,25.50
2016,08,17,13,49,25.50
2016,08,17,13,50,25.60
2016,08,17,13,51,25.60
2016,08,17,13,52,25.60
2016,08,17,13,53,25.60
2016,08,17,13,54,25.60
2016,08,17,13,55,25.60
2016,08,17,13,56,25.60
2016,08,17,13,57,25.60
2016,08,17,13,58,25.60
2016,08,17,13,59,25.60
2016,08,17,14,00,25.60
2016,08,17,14,01,25.50
2016,08,17,14,02,25.50
2016,08,17,14,03,25.50
2016,08,17,14,04,25.50
2016,08,17,14,05,25.60
2016,08,17,14,06,25.60
2016,08,17,14,07,25.60
2016,08,17,14,08,25.50
2016,08,17,14,09,25.50
2016,08,17,14,10,25.50
2016,08,17,14,11,25.50
2016,08,17,14,12,25.60
2016,08,17,14,13,25.60
2016,08,17,14,14,25.70
2016,08,17,14,15,25.80
2016,08,17,14,16,25.80
2016,08,17,14,17,25.90
2016,08,17,14,18,25.90
2016,08,17,14,19,25.90
2016,08,17,14,20,25.90
2016,08,17,14,21,25.90
2016,08,17,14,22,26.00
2016,08,17,14,23,26.00
2016,08,17,14,24,26.10
2016,08,17,14,25,26.20
2016,08,17,14,26,26.30
2016,08,17,14,27,26.40
2016,08,17,14,28,26.50
2016,08,17,14,29,26.60
2016,08,17,14,30,26.60
2016,08,17,14,31,26.60
2016,08,17,14,32,26.70
2016,08,17,14,33,26.70
2016,08,17,14,34,26.70
2016,08,17,14,35,26.70
2016,08,17,14,36,26.70
2016,08,17,14,37,26.80
2016,08,17,14,38,26.80
2016,08,17,14,39,26.80
2016,08,17,14,40,26.70
2016,08,17,14,41,26.70
2016,08,17,14,42,26.70
2016,08,17,14,43,26.70
2016,08,17,14,44,26.70
2016,08,17,14,45,26.80
2016,08,17,14,46,26.80
2016,08,17,14,47,26.80
2016,08,17,14,48,26.90
2016,08,17,14,49,26.90
2016,08,17,14,50,26.90
2016,08,17,14,51,27.00
2016,08,17,14,52,27.00
2016,08,17,14,53,27.00
2016,08,17,14,54,27.00
2016,08,17,14,55,27.00
2016,08,17,14,56,27.00
2016,08,17,14,57,27.10
2016,08,17,14,58,27.10
2016,08,17,14,59,27.10
2016,08,17,15,00,27.10
2016,08,17,15,01,27.20
2016,08,17,15,02,27.20
2016,08,17,15,03,27.10
2016,08,17,15,04,27.10
2016,08,17,15,05,27.10
2016,08,17,15,06,27.10
2016,08,17,15,07,27.20
2016,08,17,15,08,27.20
2016,08,17,15,09,27.10
2016,08,17,15,10,27.10
2016,08,17,15,11,27.10
2016,08,17,15,12,27.20
2016,08,17,15,13,27.20
2016,08,17,15,14,27.20
2016,08,17,15,15,27.20
2016,08,17,15,16,27.20
2016,08,17,15,17,27.20
2016,08,17,15,18,27.10
2016,08,17,15,19,27.00
2016,08,17,15,20,27.00
2016,08,17,15,21,26.90
2016,08,17,15,22,26.90
2016,08,17,15,23,26.80
2016,08,17,15,24,26.80
2016,08,17,15,25,26.80
2016,08,17,15,26,26.80
2016,08,17,15,27,26.80
2016,08,17,15,28,26.70
2016,08,17,15,29,26.70
2016,08,17,15,30,26.60
2016,08,17,15,31,26.60
2016,08,17,15,32,26.50
2016,08,17,15,33,26.50
2016,08,17,15,34,26.40
2016,08,17,15,35,26.40
2016,08,17,15,36,26.50
2016,08,17,15,37,26.60
2016,08,17,15,38,26.60
2016,08,17,15,39,26.70
2016,08,17,15,40,26.80
2016,08,17,15,41,26.80
2016,08,17,15,42,26.90
2016,08,17,15,43,27.00
2016,08,17,15,44,27.10
2016,08,17,15,45,27.10
2016,08,17,15,46,27.10
2016,08,17,15,47,27.10
2016,08,17,15,48,27.00
2016,08,17,15,49,26.90
2016,08,17,15,50,26.80
2016,08,17,15,51,26.70
2016,08,17,15,52,26.70
2016,08,17,15,53,26.70
2016,08,17,15,54,26.70
2016,08,17,15,55,26.70
2016,08,17,15,56,26.70
2016,08,17,15,57,26.60
2016,08,17,15,58,26.50
2016,08,17,15,59,26.50
2016,08,17,16,00,26.40
2016,08,17,16,01,26.40
2016,08,17,16,02,26.40
2016,08,17,16,03,26.40
2016,08,17,16,04,26.40
2016,08,17,16,05,26.30
2016,08,17,16,06,26.20
2016,08,17,16,07,26.20
2016,08,17,16,08,26.20
2016,08,17,16,09,26.10
2016,08,17,16,10,26.10
2016,08,17,16,11,26.00
2016,08,17,16,12,25.90
2016,08,17,16,13,25.80
2016,08,17,16,14,25.80
2016,08,17,16,15,25.90
2016,08,17,16,16,25.90
2016,08,17,16,17,26.00
2016,08,17,16,18,26.10
2016,08,17,16,19,26.10
2016,08,17,16,20,26.10
2016,08,17,16,21,26.10
2016,08,17,16,22,26.00
2016,08,17,16,23,25.90
2016,08,17,16,24,25.80
2016,08,17,16,25,25.80
2016,08,17,16,26,25.70
2016,08,17,16,27,25.70
2016,08,17,16,28,25.60
2016,08,17,16,29,25.60
2016,08,17,16,30,25.60
2016,08,17,16,31,25.60
2016,08,17,16,32,25.60
2016,08,17,16,33,25.60
2016,08,17,16,34,25.70
2016,08,17,16,35,25.80
2016,08,17,16,36,25.90
2016,08,17,16,37,26.00
2016,08,17,16,38,26.10
2016,08,17,16,39,26.10
2016,08,17,16,40,26.20
2016,08,17,16,41,26.20
2016,08,17,16,42,26.40
2016,08,17,16,43,26.40
2016,08,17,16,44,26.40
2016,08,17,16,45,26.40
2016,08,17,16,46,26.50
2016,08,17,16,47,26.50
2016,08,17,16,48,26.50
2016,08,17,16,49,26.50
2016,08,17,16,50,26.50
2016,08,17,16,51,26.50
2016,08,17,16,52,26.50
2016,08,17,16,53,26.60
2016,08,17,16,54,26.70
2016,08,17,16,55,26.70
2016,08,17,16,56,26.70
2016,08,17,16,57,26.60
2016,08,17,16,58,26.60
2016,08,17,16,59,26.60
2016,08,17,17,00,26.60
2016,08,17,17,01,26.60
2016,08,17,17,02,26.60
2016,08,17,17,03,26.60
2016,08,17,17,04,26.60
2016,08,17,17,05,26.60
2016,08,17,17,06,26.70
2016,08,17,17,07,26.70
2016,08,17,17,08,26.70
2016,08,17,17,09,26.70
2016,08,17,17,10,26.70
2016,08,17,17,11,26.70
2016,08,17,17,12,26.70
2016,08,17,17,13,26.70
2016,08,17,17,14,26.70
2016,08,17,17,15,26.70
2016,08,17,17,16,26.70
2016,08,17,17,17,26.50
2016,08,17,17,18,26.40
2016,08,17,17,19,26.20