Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,04,04,00,00,0.00
2017,04,04,00,01,0.00
2017,04,04,00,02,0.00
2017,04,04,00,03,0.00
2017,04,04,00,04,0.00
2017,04,04,00,05,0.00
2017,04,04,00,06,0.00
2017,04,04,00,07,0.00
2017,04,04,00,08,0.00
2017,04,04,00,09,0.00
2017,04,04,00,10,0.00
2017,04,04,00,11,0.00
2017,04,04,00,12,0.00
2017,04,04,00,13,0.00
2017,04,04,00,14,0.00
2017,04,04,00,15,0.00
2017,04,04,00,16,0.00
2017,04,04,00,17,0.00
2017,04,04,00,18,0.00
2017,04,04,00,19,0.00
2017,04,04,00,20,0.00
2017,04,04,00,21,0.00
2017,04,04,00,22,0.00
2017,04,04,00,23,0.00
2017,04,04,00,24,0.00
2017,04,04,00,25,0.00
2017,04,04,00,26,0.00
2017,04,04,00,27,0.00
2017,04,04,00,28,0.00
2017,04,04,00,29,0.00
2017,04,04,00,30,0.00
2017,04,04,00,31,0.00
2017,04,04,00,32,0.00
2017,04,04,00,33,0.00
2017,04,04,00,34,0.00
2017,04,04,00,35,0.00
2017,04,04,00,36,0.00
2017,04,04,00,37,0.00
2017,04,04,00,38,0.00
2017,04,04,00,39,0.00
2017,04,04,00,40,0.00
2017,04,04,00,41,0.00
2017,04,04,00,42,0.00
2017,04,04,00,43,0.00
2017,04,04,00,44,0.00
2017,04,04,00,45,0.00
2017,04,04,00,46,0.00
2017,04,04,00,47,0.00
2017,04,04,00,48,0.00
2017,04,04,00,49,0.00
2017,04,04,00,50,0.00
2017,04,04,00,51,0.00
2017,04,04,00,52,0.00
2017,04,04,00,53,0.00
2017,04,04,00,54,0.00
2017,04,04,00,55,0.00
2017,04,04,00,56,0.00
2017,04,04,00,57,0.00
2017,04,04,00,58,0.00
2017,04,04,00,59,0.00
2017,04,04,01,00,0.00
2017,04,04,01,01,0.00
2017,04,04,01,02,0.00
2017,04,04,01,03,0.00
2017,04,04,01,04,0.00
2017,04,04,01,05,0.00
2017,04,04,01,06,0.00
2017,04,04,01,07,0.00
2017,04,04,01,08,0.00
2017,04,04,01,09,0.00
2017,04,04,01,10,0.00
2017,04,04,01,11,0.00
2017,04,04,01,12,0.00
2017,04,04,01,13,0.00
2017,04,04,01,14,0.00
2017,04,04,01,15,0.00
2017,04,04,01,16,0.00
2017,04,04,01,17,0.00
2017,04,04,01,18,0.00
2017,04,04,01,19,0.00
2017,04,04,01,20,0.00
2017,04,04,01,21,0.00
2017,04,04,01,22,0.00
2017,04,04,01,23,0.00
2017,04,04,01,24,0.00
2017,04,04,01,25,0.00
2017,04,04,01,26,0.00
2017,04,04,01,27,0.00
2017,04,04,01,28,0.00
2017,04,04,01,29,0.00
2017,04,04,01,30,0.00
2017,04,04,01,31,0.00
2017,04,04,01,32,0.00
2017,04,04,01,33,0.00
2017,04,04,01,34,0.00
2017,04,04,01,35,0.00
2017,04,04,01,36,0.00
2017,04,04,01,37,0.00
2017,04,04,01,38,0.00
2017,04,04,01,39,0.00
2017,04,04,01,40,0.00
2017,04,04,01,41,0.00
2017,04,04,01,42,0.00
2017,04,04,01,43,0.00
2017,04,04,01,44,0.00
2017,04,04,01,45,0.00
2017,04,04,01,46,0.00
2017,04,04,01,47,0.00
2017,04,04,01,48,0.00
2017,04,04,01,49,0.00
2017,04,04,01,50,0.00
2017,04,04,01,51,0.00
2017,04,04,01,52,0.00
2017,04,04,01,53,0.00
2017,04,04,01,54,0.00
2017,04,04,01,55,0.00
2017,04,04,01,56,0.00
2017,04,04,01,57,0.00
2017,04,04,01,58,0.00
2017,04,04,01,59,0.00
2017,04,04,02,00,0.00
2017,04,04,02,01,0.00
2017,04,04,02,02,0.00
2017,04,04,02,03,0.00
2017,04,04,02,04,0.00
2017,04,04,02,05,0.00
2017,04,04,02,06,0.00
2017,04,04,02,07,0.00
2017,04,04,02,08,0.00
2017,04,04,02,09,0.00
2017,04,04,02,10,0.00
2017,04,04,02,11,0.00
2017,04,04,02,12,0.00
2017,04,04,02,13,0.00
2017,04,04,02,14,0.00
2017,04,04,02,15,0.00
2017,04,04,02,16,0.00
2017,04,04,02,17,0.00
2017,04,04,02,18,0.00
2017,04,04,02,19,0.00
2017,04,04,02,20,0.00
2017,04,04,02,21,0.00
2017,04,04,02,22,0.00
2017,04,04,02,23,0.00
2017,04,04,02,24,0.00
2017,04,04,02,25,0.00
2017,04,04,02,26,0.00
2017,04,04,02,27,0.00
2017,04,04,02,28,0.00
2017,04,04,02,29,0.00
2017,04,04,02,30,0.00
2017,04,04,02,31,0.00
2017,04,04,02,32,0.00
2017,04,04,02,33,0.00
2017,04,04,02,34,0.00
2017,04,04,02,35,0.00
2017,04,04,02,36,0.00
2017,04,04,02,37,0.00
2017,04,04,02,38,0.00
2017,04,04,02,39,0.00
2017,04,04,02,40,0.00
2017,04,04,02,41,0.00
2017,04,04,02,42,0.00
2017,04,04,02,43,0.00
2017,04,04,02,44,0.00
2017,04,04,02,45,0.00
2017,04,04,02,46,0.00
2017,04,04,02,47,0.00
2017,04,04,02,48,0.00
2017,04,04,02,49,0.00
2017,04,04,02,50,0.00
2017,04,04,02,51,0.00
2017,04,04,02,52,0.00
2017,04,04,02,53,0.00
2017,04,04,02,54,0.00
2017,04,04,02,55,0.00
2017,04,04,02,56,0.00
2017,04,04,02,57,0.00
2017,04,04,02,58,0.00
2017,04,04,02,59,0.00
2017,04,04,03,00,0.00
2017,04,04,03,01,0.00
2017,04,04,03,02,0.00
2017,04,04,03,03,0.00
2017,04,04,03,04,0.00
2017,04,04,03,05,0.00
2017,04,04,03,06,0.00
2017,04,04,03,07,0.00
2017,04,04,03,08,0.00
2017,04,04,03,09,0.00
2017,04,04,03,10,0.00
2017,04,04,03,11,0.00
2017,04,04,03,12,0.00
2017,04,04,03,13,0.00
2017,04,04,03,14,0.00
2017,04,04,03,15,0.00
2017,04,04,03,16,0.00
2017,04,04,03,17,0.00
2017,04,04,03,18,0.00
2017,04,04,03,19,0.00
2017,04,04,03,20,0.00
2017,04,04,03,21,0.00
2017,04,04,03,22,0.00
2017,04,04,03,23,0.00
2017,04,04,03,24,0.00
2017,04,04,03,25,0.00
2017,04,04,03,26,0.00
2017,04,04,03,27,3.30
2017,04,04,03,28,2.10
2017,04,04,03,29,1.30
2017,04,04,03,30,1.90
2017,04,04,03,31,2.40
2017,04,04,03,32,2.80
2017,04,04,03,33,3.80
2017,04,04,03,34,3.00
2017,04,04,03,35,1.60
2017,04,04,03,36,1.30
2017,04,04,03,37,1.40
2017,04,04,03,38,0.30
2017,04,04,03,39,1.20
2017,04,04,03,40,3.70
2017,04,04,03,41,4.30
2017,04,04,03,42,1.80
2017,04,04,03,43,1.70
2017,04,04,03,44,1.60
2017,04,04,03,45,3.40
2017,04,04,03,46,2.10
2017,04,04,03,47,3.70
2017,04,04,03,48,5.60
2017,04,04,03,49,5.40
2017,04,04,03,50,7.00
2017,04,04,03,51,4.40
2017,04,04,03,52,5.40
2017,04,04,03,53,3.40
2017,04,04,03,54,2.70
2017,04,04,03,55,1.80
2017,04,04,03,56,2.60
2017,04,04,03,57,2.20
2017,04,04,03,58,4.70
2017,04,04,03,59,4.30
2017,04,04,04,00,4.60
2017,04,04,04,01,5.10
2017,04,04,04,02,3.70
2017,04,04,04,03,2.40
2017,04,04,04,04,3.10
2017,04,04,04,05,3.10
2017,04,04,04,06,2.40
2017,04,04,04,07,2.70
2017,04,04,04,08,1.50
2017,04,04,04,09,1.00
2017,04,04,04,10,1.10
2017,04,04,04,11,0.50
2017,04,04,04,12,0.00
2017,04,04,04,13,0.00
2017,04,04,04,14,0.00
2017,04,04,04,15,0.20
2017,04,04,04,16,0.20
2017,04,04,04,17,0.00
2017,04,04,04,18,0.70
2017,04,04,04,19,2.60
2017,04,04,04,20,1.90
2017,04,04,04,21,3.00
2017,04,04,04,22,3.00
2017,04,04,04,23,1.40
2017,04,04,04,24,0.30
2017,04,04,04,25,1.10
2017,04,04,04,26,2.90
2017,04,04,04,27,1.40
2017,04,04,04,28,0.80
2017,04,04,04,29,3.70
2017,04,04,04,30,2.40
2017,04,04,04,31,1.00
2017,04,04,04,32,1.60
2017,04,04,04,33,0.20
2017,04,04,04,34,1.20
2017,04,04,04,35,1.90
2017,04,04,04,36,1.80
2017,04,04,04,37,1.70
2017,04,04,04,38,0.60
2017,04,04,04,39,0.20
2017,04,04,04,40,0.80
2017,04,04,04,41,0.10
2017,04,04,04,42,0.00
2017,04,04,04,43,0.00
2017,04,04,04,44,0.00
2017,04,04,04,45,0.00
2017,04,04,04,46,0.00
2017,04,04,04,47,0.00
2017,04,04,04,48,0.00
2017,04,04,04,49,0.00
2017,04,04,04,50,0.00
2017,04,04,04,51,0.00
2017,04,04,04,52,0.00
2017,04,04,04,53,0.00
2017,04,04,04,54,0.00
2017,04,04,04,55,0.00
2017,04,04,04,56,0.00
2017,04,04,04,57,0.00
2017,04,04,04,58,0.00
2017,04,04,04,59,1.20
2017,04,04,05,00,2.50
2017,04,04,05,01,2.30
2017,04,04,05,02,2.20
2017,04,04,05,03,2.00
2017,04,04,05,04,1.60
2017,04,04,05,05,0.90
2017,04,04,05,06,0.70
2017,04,04,05,07,0.50
2017,04,04,05,08,1.70
2017,04,04,05,09,1.20
2017,04,04,05,10,0.90
2017,04,04,05,11,3.20
2017,04,04,05,12,5.50
2017,04,04,05,13,3.90
2017,04,04,05,14,2.00
2017,04,04,05,15,2.10
2017,04,04,05,16,2.00
2017,04,04,05,17,1.80
2017,04,04,05,18,1.20
2017,04,04,05,19,1.40
2017,04,04,05,20,1.70
2017,04,04,05,21,0.20
2017,04,04,05,22,0.10
2017,04,04,05,23,0.00
2017,04,04,05,24,0.10
2017,04,04,05,25,1.10
2017,04,04,05,26,1.70
2017,04,04,05,27,1.90
2017,04,04,05,28,0.10
2017,04,04,05,29,0.20
2017,04,04,05,30,0.50
2017,04,04,05,31,0.30
2017,04,04,05,32,0.00
2017,04,04,05,33,0.40
2017,04,04,05,34,1.60
2017,04,04,05,35,1.90
2017,04,04,05,36,4.80
2017,04,04,05,37,6.50
2017,04,04,05,38,4.70
2017,04,04,05,39,4.80
2017,04,04,05,40,4.10
2017,04,04,05,41,3.60
2017,04,04,05,42,1.60
2017,04,04,05,43,0.10
2017,04,04,05,44,0.00
2017,04,04,05,45,0.00
2017,04,04,05,46,0.00
2017,04,04,05,47,0.00
2017,04,04,05,48,0.30
2017,04,04,05,49,2.50
2017,04,04,05,50,1.80
2017,04,04,05,51,0.90
2017,04,04,05,52,0.40
2017,04,04,05,53,0.30
2017,04,04,05,54,1.10
2017,04,04,05,55,1.30
2017,04,04,05,56,1.60
2017,04,04,05,57,1.60
2017,04,04,05,58,2.80
2017,04,04,05,59,2.50
2017,04,04,06,00,3.20
2017,04,04,06,01,4.40
2017,04,04,06,02,5.40
2017,04,04,06,03,1.70
2017,04,04,06,04,1.00
2017,04,04,06,05,3.00
2017,04,04,06,06,2.90
2017,04,04,06,07,6.70
2017,04,04,06,08,5.00
2017,04,04,06,09,4.00
2017,04,04,06,10,3.00
2017,04,04,06,11,1.10
2017,04,04,06,12,1.60
2017,04,04,06,13,1.00
2017,04,04,06,14,0.10
2017,04,04,06,15,1.80
2017,04,04,06,16,1.70
2017,04,04,06,17,2.10
2017,04,04,06,18,3.00
2017,04,04,06,19,2.40
2017,04,04,06,20,0.90
2017,04,04,06,21,0.10
2017,04,04,06,22,0.00
2017,04,04,06,23,0.00
2017,04,04,06,24,0.00
2017,04,04,06,25,0.00
2017,04,04,06,26,0.00
2017,04,04,06,27,2.10
2017,04,04,06,28,3.60
2017,04,04,06,29,2.40
2017,04,04,06,30,2.70
2017,04,04,06,31,0.70
2017,04,04,06,32,1.20
2017,04,04,06,33,1.40
2017,04,04,06,34,1.50
2017,04,04,06,35,4.70
2017,04,04,06,36,4.70
2017,04,04,06,37,4.60
2017,04,04,06,38,5.80
2017,04,04,06,39,6.70
2017,04,04,06,40,3.40
2017,04,04,06,41,3.20
2017,04,04,06,42,3.40
2017,04,04,06,43,3.40
2017,04,04,06,44,3.00
2017,04,04,06,45,3.20
2017,04,04,06,46,1.30
2017,04,04,06,47,2.10
2017,04,04,06,48,1.70
2017,04,04,06,49,2.90
2017,04,04,06,50,2.50
2017,04,04,06,51,2.10
2017,04,04,06,52,4.30
2017,04,04,06,53,3.40
2017,04,04,06,54,4.90
2017,04,04,06,55,4.50
2017,04,04,06,56,4.50
2017,04,04,06,57,3.80
2017,04,04,06,58,3.90
2017,04,04,06,59,3.30
2017,04,04,07,00,2.50
2017,04,04,07,01,2.30
2017,04,04,07,02,2.20
2017,04,04,07,03,2.80
2017,04,04,07,04,1.10
2017,04,04,07,05,0.00
2017,04,04,07,06,0.00
2017,04,04,07,07,0.00
2017,04,04,07,08,0.00
2017,04,04,07,09,0.00
2017,04,04,07,10,2.30
2017,04,04,07,11,2.40
2017,04,04,07,12,1.80
2017,04,04,07,13,0.30
2017,04,04,07,14,0.10
2017,04,04,07,15,0.00
2017,04,04,07,16,0.50
2017,04,04,07,17,1.80
2017,04,04,07,18,0.10
2017,04,04,07,19,0.00
2017,04,04,07,20,0.00
2017,04,04,07,21,0.00
2017,04,04,07,22,0.00
2017,04,04,07,23,0.60
2017,04,04,07,24,0.10
2017,04,04,07,25,0.80
2017,04,04,07,26,0.30
2017,04,04,07,27,0.00
2017,04,04,07,28,0.00
2017,04,04,07,29,0.00
2017,04,04,07,30,0.00
2017,04,04,07,31,0.00
2017,04,04,07,32,0.00
2017,04,04,07,33,0.00
2017,04,04,07,34,0.00
2017,04,04,07,35,0.00
2017,04,04,07,36,0.00
2017,04,04,07,37,1.20
2017,04,04,07,38,2.20
2017,04,04,07,39,2.00
2017,04,04,07,40,0.60
2017,04,04,07,41,1.20
2017,04,04,07,42,0.80
2017,04,04,07,43,0.10
2017,04,04,07,44,0.00
2017,04,04,07,45,1.50
2017,04,04,07,46,0.70
2017,04,04,07,47,1.70
2017,04,04,07,48,1.60
2017,04,04,07,49,0.20
2017,04,04,07,50,1.50
2017,04,04,07,51,1.30
2017,04,04,07,52,2.10
2017,04,04,07,53,2.10
2017,04,04,07,54,4.80
2017,04,04,07,55,3.00
2017,04,04,07,56,1.90
2017,04,04,07,57,4.20
2017,04,04,07,58,4.90
2017,04,04,07,59,5.40
2017,04,04,08,00,4.20
2017,04,04,08,01,2.10
2017,04,04,08,02,1.30
2017,04,04,08,03,0.60
2017,04,04,08,04,0.70
2017,04,04,08,05,3.20
2017,04,04,08,06,4.20
2017,04,04,08,07,2.90
2017,04,04,08,08,0.90
2017,04,04,08,09,0.90
2017,04,04,08,10,0.70
2017,04,04,08,11,0.10
2017,04,04,08,12,0.40
2017,04,04,08,13,0.00
2017,04,04,08,14,0.00
2017,04,04,08,15,0.00
2017,04,04,08,16,0.00
2017,04,04,08,17,0.30
2017,04,04,08,18,0.00
2017,04,04,08,19,0.00
2017,04,04,08,20,0.00
2017,04,04,08,21,0.00
2017,04,04,08,22,0.00
2017,04,04,08,23,0.00
2017,04,04,08,24,0.00
2017,04,04,08,25,0.00
2017,04,04,08,26,2.10
2017,04,04,08,27,4.00
2017,04,04,08,28,5.00
2017,04,04,08,29,4.40
2017,04,04,08,30,4.20
2017,04,04,08,31,4.70
2017,04,04,08,32,3.40
2017,04,04,08,33,1.80
2017,04,04,08,34,0.10
2017,04,04,08,35,1.20
2017,04,04,08,36,2.90
2017,04,04,08,37,2.40
2017,04,04,08,38,0.20
2017,04,04,08,39,0.00
2017,04,04,08,40,0.10
2017,04,04,08,41,1.10
2017,04,04,08,42,0.70
2017,04,04,08,43,1.30
2017,04,04,08,44,1.50
2017,04,04,08,45,1.80
2017,04,04,08,46,1.20
2017,04,04,08,47,0.50
2017,04,04,08,48,0.80
2017,04,04,08,49,1.10
2017,04,04,08,50,0.20
2017,04,04,08,51,0.00
2017,04,04,08,52,0.00
2017,04,04,08,53,0.00
2017,04,04,08,54,0.00
2017,04,04,08,55,0.00
2017,04,04,08,56,0.00
2017,04,04,08,57,0.00
2017,04,04,08,58,0.00
2017,04,04,08,59,0.00
2017,04,04,09,00,0.00
2017,04,04,09,01,0.10
2017,04,04,09,02,2.40
2017,04,04,09,03,1.00
2017,04,04,09,04,0.00
2017,04,04,09,05,0.00
2017,04,04,09,06,0.30
2017,04,04,09,07,2.60
2017,04,04,09,08,1.90
2017,04,04,09,09,1.80
2017,04,04,09,10,1.30
2017,04,04,09,11,2.00
2017,04,04,09,12,1.60
2017,04,04,09,13,1.70
2017,04,04,09,14,4.30
2017,04,04,09,15,1.50
2017,04,04,09,16,1.90
2017,04,04,09,17,6.90
2017,04,04,09,18,4.10
2017,04,04,09,19,3.80
2017,04,04,09,20,3.50
2017,04,04,09,21,6.70
2017,04,04,09,22,3.30
2017,04,04,09,23,4.20
2017,04,04,09,24,3.90
2017,04,04,09,25,3.60
2017,04,04,09,26,4.70
2017,04,04,09,27,5.20
2017,04,04,09,28,3.70
2017,04,04,09,29,4.20
2017,04,04,09,30,6.50
2017,04,04,09,31,5.70
2017,04,04,09,32,6.10
2017,04,04,09,33,5.90
2017,04,04,09,34,5.60
2017,04,04,09,35,3.80
2017,04,04,09,36,4.50
2017,04,04,09,37,4.30
2017,04,04,09,38,4.60
2017,04,04,09,39,3.00
2017,04,04,09,40,3.30
2017,04,04,09,41,3.90
2017,04,04,09,42,3.00
2017,04,04,09,43,2.80
2017,04,04,09,44,3.70
2017,04,04,09,45,4.30
2017,04,04,09,46,2.90
2017,04,04,09,47,2.70
2017,04,04,09,48,5.70
2017,04,04,09,49,3.70
2017,04,04,09,50,3.30
2017,04,04,09,51,2.60
2017,04,04,09,52,3.00
2017,04,04,09,53,2.80
2017,04,04,09,54,3.30
2017,04,04,09,55,3.60
2017,04,04,09,56,2.80
2017,04,04,09,57,0.30
2017,04,04,09,58,0.30
2017,04,04,09,59,1.30
2017,04,04,10,00,2.90
2017,04,04,10,01,3.10
2017,04,04,10,02,2.90
2017,04,04,10,03,3.40
2017,04,04,10,04,2.90
2017,04,04,10,05,3.40
2017,04,04,10,06,4.40
2017,04,04,10,07,3.70
2017,04,04,10,08,2.20
2017,04,04,10,09,4.30
2017,04,04,10,10,4.00
2017,04,04,10,11,3.80
2017,04,04,10,12,4.90
2017,04,04,10,13,3.30
2017,04,04,10,14,4.80
2017,04,04,10,15,4.80
2017,04,04,10,16,4.40
2017,04,04,10,17,2.70
2017,04,04,10,18,0.90
2017,04,04,10,19,2.80
2017,04,04,10,20,3.90
2017,04,04,10,21,3.40
2017,04,04,10,22,5.10
2017,04,04,10,23,3.80
2017,04,04,10,24,4.20
2017,04,04,10,25,4.20
2017,04,04,10,26,5.20
2017,04,04,10,27,4.80
2017,04,04,10,28,4.50
2017,04,04,10,29,4.20
2017,04,04,10,30,4.20
2017,04,04,10,31,3.90
2017,04,04,10,32,5.00
2017,04,04,10,33,3.00
2017,04,04,10,34,1.80
2017,04,04,10,35,4.80
2017,04,04,10,36,2.60
2017,04,04,10,37,4.40
2017,04,04,10,38,4.80
2017,04,04,10,39,3.10
2017,04,04,10,40,3.80
2017,04,04,10,41,4.70
2017,04,04,10,42,2.90
2017,04,04,10,43,4.60
2017,04,04,10,44,6.40
2017,04,04,10,45,7.20
2017,04,04,10,46,4.20
2017,04,04,10,47,3.60
2017,04,04,10,48,3.50
2017,04,04,10,49,4.50
2017,04,04,10,50,3.50
2017,04,04,10,51,1.80
2017,04,04,10,52,2.00
2017,04,04,10,53,2.00
2017,04,04,10,54,1.80
2017,04,04,10,55,1.60
2017,04,04,10,56,0.60
2017,04,04,10,57,1.50
2017,04,04,10,58,1.60
2017,04,04,10,59,2.50
2017,04,04,11,00,4.30
2017,04,04,11,01,6.30
2017,04,04,11,02,2.30
2017,04,04,11,03,1.30
2017,04,04,11,04,7.40
2017,04,04,11,05,7.40
2017,04,04,11,06,5.70
2017,04,04,11,07,5.70
2017,04,04,11,08,6.50
2017,04,04,11,09,3.70
2017,04,04,11,10,2.70
2017,04,04,11,11,2.80
2017,04,04,11,12,3.00
2017,04,04,11,13,7.20
2017,04,04,11,14,4.90
2017,04,04,11,15,3.60
2017,04,04,11,16,2.70
2017,04,04,11,17,6.00
2017,04,04,11,18,5.20
2017,04,04,11,19,4.80
2017,04,04,11,20,6.50
2017,04,04,11,21,5.20
2017,04,04,11,22,4.20
2017,04,04,11,23,3.00
2017,04,04,11,24,1.80
2017,04,04,11,25,2.90
2017,04,04,11,26,5.80
2017,04,04,11,27,9.00
2017,04,04,11,28,9.60
2017,04,04,11,29,4.20
2017,04,04,11,30,3.30
2017,04,04,11,31,7.20
2017,04,04,11,32,9.90
2017,04,04,11,33,6.00
2017,04,04,11,34,5.40
2017,04,04,11,35,11.20
2017,04,04,11,36,2.00
2017,04,04,11,37,2.80
2017,04,04,11,38,4.40
2017,04,04,11,39,3.80
2017,04,04,11,40,5.20
2017,04,04,11,41,3.10
2017,04,04,11,42,4.40
2017,04,04,11,43,4.00
2017,04,04,11,44,9.30
2017,04,04,11,45,4.40
2017,04,04,11,46,3.30
2017,04,04,11,47,5.30
2017,04,04,11,48,6.80
2017,04,04,11,49,7.20
2017,04,04,11,50,4.20
2017,04,04,11,51,4.40
2017,04,04,11,52,3.30
2017,04,04,11,53,4.60
2017,04,04,11,54,5.20
2017,04,04,11,55,6.40
2017,04,04,11,56,3.70
2017,04,04,11,57,6.20
2017,04,04,11,58,7.60
2017,04,04,11,59,4.00
2017,04,04,12,00,5.20
2017,04,04,12,01,3.90
2017,04,04,12,02,6.30
2017,04,04,12,03,4.20
2017,04,04,12,04,5.60
2017,04,04,12,05,5.20
2017,04,04,12,06,5.00
2017,04,04,12,07,7.00
2017,04,04,12,08,9.60
2017,04,04,12,09,6.50
2017,04,04,12,10,5.80
2017,04,04,12,11,6.00
2017,04,04,12,12,7.80
2017,04,04,12,13,13.30
2017,04,04,12,14,10.50
2017,04,04,12,15,6.00
2017,04,04,12,16,9.40
2017,04,04,12,17,4.10
2017,04,04,12,18,9.40
2017,04,04,12,19,10.10
2017,04,04,12,20,10.10
2017,04,04,12,21,10.40
2017,04,04,12,22,2.70
2017,04,04,12,23,3.20
2017,04,04,12,24,13.40
2017,04,04,12,25,12.30
2017,04,04,12,26,5.30
2017,04,04,12,27,8.00
2017,04,04,12,28,12.00
2017,04,04,12,29,11.70
2017,04,04,12,30,7.00
2017,04,04,12,31,6.20
2017,04,04,12,32,7.80
2017,04,04,12,33,9.60
2017,04,04,12,34,10.90
2017,04,04,12,35,13.40
2017,04,04,12,36,10.70
2017,04,04,12,37,11.40
2017,04,04,12,38,8.20
2017,04,04,12,39,7.40
2017,04,04,12,40,6.00
2017,04,04,12,41,7.20
2017,04,04,12,42,5.10
2017,04,04,12,43,8.70
2017,04,04,12,44,4.80
2017,04,04,12,45,5.40
2017,04,04,12,46,7.50
2017,04,04,12,47,11.80
2017,04,04,12,48,5.40
2017,04,04,12,49,6.00
2017,04,04,12,50,8.70
2017,04,04,12,51,8.00
2017,04,04,12,52,6.00
2017,04,04,12,53,7.00
2017,04,04,12,54,6.30
2017,04,04,12,55,6.90
2017,04,04,12,56,5.80
2017,04,04,12,57,5.70
2017,04,04,12,58,7.10
2017,04,04,12,59,7.10
2017,04,04,13,00,5.20
2017,04,04,13,01,7.20
2017,04,04,13,02,8.90
2017,04,04,13,03,8.20
2017,04,04,13,04,6.20
2017,04,04,13,05,5.60
2017,04,04,13,06,5.70
2017,04,04,13,07,7.80
2017,04,04,13,08,4.40
2017,04,04,13,09,3.20
2017,04,04,13,10,4.80
2017,04,04,13,11,6.20
2017,04,04,13,12,3.60
2017,04,04,13,13,2.70
2017,04,04,13,14,8.60
2017,04,04,13,15,3.10
2017,04,04,13,16,7.30
2017,04,04,13,17,7.90
2017,04,04,13,18,7.10
2017,04,04,13,19,6.10
2017,04,04,13,20,6.60
2017,04,04,13,21,5.60
2017,04,04,13,22,3.60
2017,04,04,13,23,5.80
2017,04,04,13,24,3.60
2017,04,04,13,25,7.40
2017,04,04,13,26,7.50
2017,04,04,13,27,4.00
2017,04,04,13,28,4.80
2017,04,04,13,29,4.00
2017,04,04,13,30,8.40
2017,04,04,13,31,5.70
2017,04,04,13,32,6.30
2017,04,04,13,33,7.10
2017,04,04,13,34,10.00
2017,04,04,13,35,4.40
2017,04,04,13,36,5.90
2017,04,04,13,37,3.40
2017,04,04,13,38,4.20
2017,04,04,13,39,4.50
2017,04,04,13,40,4.40
2017,04,04,13,41,4.60
2017,04,04,13,42,4.20
2017,04,04,13,43,4.00
2017,04,04,13,44,3.20
2017,04,04,13,45,5.80
2017,04,04,13,46,8.70
2017,04,04,13,47,6.00
2017,04,04,13,48,4.20
2017,04,04,13,49,6.00
2017,04,04,13,50,5.20
2017,04,04,13,51,4.90
2017,04,04,13,52,4.40
2017,04,04,13,53,7.80
2017,04,04,13,54,3.50
2017,04,04,13,55,5.60
2017,04,04,13,56,5.70
2017,04,04,13,57,5.80
2017,04,04,13,58,3.80
2017,04,04,13,59,1.90
2017,04,04,14,00,3.80
2017,04,04,14,01,5.10
2017,04,04,14,02,5.50
2017,04,04,14,03,5.30
2017,04,04,14,04,5.00
2017,04,04,14,05,3.40
2017,04,04,14,06,3.10
2017,04,04,14,07,3.20
2017,04,04,14,08,4.30
2017,04,04,14,09,3.00
2017,04,04,14,10,1.70
2017,04,04,14,11,2.60
2017,04,04,14,12,3.70
2017,04,04,14,13,3.90
2017,04,04,14,14,6.50
2017,04,04,14,15,2.40
2017,04,04,14,16,4.10
2017,04,04,14,17,7.20
2017,04,04,14,18,2.90
2017,04,04,14,19,3.30
2017,04,04,14,20,4.40
2017,04,04,14,21,3.70
2017,04,04,14,22,2.10
2017,04,04,14,23,4.90
2017,04,04,14,24,6.30
2017,04,04,14,25,4.60
2017,04,04,14,26,2.60
2017,04,04,14,27,3.30
2017,04,04,14,28,2.20
2017,04,04,14,29,6.90
2017,04,04,14,30,4.50
2017,04,04,14,31,4.80
2017,04,04,14,32,6.00
2017,04,04,14,33,4.90
2017,04,04,14,34,6.00
2017,04,04,14,35,6.60
2017,04,04,14,36,7.30
2017,04,04,14,37,11.50
2017,04,04,14,38,9.20
2017,04,04,14,39,10.40
2017,04,04,14,40,3.00
2017,04,04,14,41,4.90
2017,04,04,14,42,3.90
2017,04,04,14,43,8.10
2017,04,04,14,44,6.20
2017,04,04,14,45,5.20
2017,04,04,14,46,4.70
2017,04,04,14,47,7.80
2017,04,04,14,48,6.80
2017,04,04,14,49,5.60
2017,04,04,14,50,6.20
2017,04,04,14,51,7.70
2017,04,04,14,52,7.40
2017,04,04,14,53,11.20
2017,04,04,14,54,5.70
2017,04,04,14,55,8.30
2017,04,04,14,56,7.20
2017,04,04,14,57,4.70
2017,04,04,14,58,5.80
2017,04,04,14,59,4.70
2017,04,04,15,00,3.80
2017,04,04,15,01,6.20
2017,04,04,15,02,4.70
2017,04,04,15,03,4.20
2017,04,04,15,04,4.00
2017,04,04,15,05,0.90
2017,04,04,15,06,5.00
2017,04,04,15,07,6.20
2017,04,04,15,08,2.80
2017,04,04,15,09,1.40
2017,04,04,15,10,0.00
2017,04,04,15,11,0.00
2017,04,04,15,12,0.00
2017,04,04,15,13,0.00
2017,04,04,15,14,0.70
2017,04,04,15,15,6.10
2017,04,04,15,16,3.60
2017,04,04,15,17,1.70
2017,04,04,15,18,3.10
2017,04,04,15,19,3.00
2017,04,04,15,20,4.60
2017,04,04,15,21,2.30
2017,04,04,15,22,2.30
2017,04,04,15,23,4.00
2017,04,04,15,24,3.90
2017,04,04,15,25,2.30
2017,04,04,15,26,1.70
2017,04,04,15,27,0.40
2017,04,04,15,28,1.50
2017,04,04,15,29,0.90
2017,04,04,15,30,3.00
2017,04,04,15,31,1.40
2017,04,04,15,32,0.90
2017,04,04,15,33,2.10
2017,04,04,15,34,1.80
2017,04,04,15,35,0.30
2017,04,04,15,36,0.00
2017,04,04,15,37,0.10
2017,04,04,15,38,2.60
2017,04,04,15,39,1.30
2017,04,04,15,40,0.10
2017,04,04,15,41,0.00
2017,04,04,15,42,1.70
2017,04,04,15,43,1.40
2017,04,04,15,44,1.80
2017,04,04,15,45,1.00
2017,04,04,15,46,1.10
2017,04,04,15,47,2.30
2017,04,04,15,48,1.10
2017,04,04,15,49,0.00
2017,04,04,15,50,1.10
2017,04,04,15,51,0.80
2017,04,04,15,52,0.60
2017,04,04,15,53,0.30
2017,04,04,15,54,1.90
2017,04,04,15,55,0.50
2017,04,04,15,56,1.80
2017,04,04,15,57,2.00
2017,04,04,15,58,11.00
2017,04,04,15,59,13.70
2017,04,04,16,00,10.60
2017,04,04,16,01,10.40
2017,04,04,16,02,9.80
2017,04,04,16,03,10.80
2017,04,04,16,04,6.10
2017,04,04,16,05,3.80
2017,04,04,16,06,5.10
2017,04,04,16,07,4.50
2017,04,04,16,08,5.10
2017,04,04,16,09,10.80
2017,04,04,16,10,9.50
2017,04,04,16,11,6.80
2017,04,04,16,12,5.90
2017,04,04,16,13,5.40
2017,04,04,16,14,6.30
2017,04,04,16,15,10.60
2017,04,04,16,16,11.80
2017,04,04,16,17,9.70
2017,04,04,16,18,6.10
2017,04,04,16,19,12.90
2017,04,04,16,20,4.50
2017,04,04,16,21,16.30
2017,04,04,16,22,10.60
2017,04,04,16,23,8.30
2017,04,04,16,24,9.00
2017,04,04,16,25,8.80
2017,04,04,16,26,15.60
2017,04,04,16,27,12.70
2017,04,04,16,28,9.40
2017,04,04,16,29,8.90
2017,04,04,16,30,7.30
2017,04,04,16,31,7.10
2017,04,04,16,32,10.80
2017,04,04,16,33,9.30
2017,04,04,16,34,8.60
2017,04,04,16,35,8.20
2017,04,04,16,36,5.50
2017,04,04,16,37,2.10
2017,04,04,16,38,4.50
2017,04,04,16,39,3.10
2017,04,04,16,40,8.30
2017,04,04,16,41,6.80
2017,04,04,16,42,5.40
2017,04,04,16,43,4.50
2017,04,04,16,44,6.30
2017,04,04,16,45,4.80
2017,04,04,16,46,6.50
2017,04,04,16,47,6.80
2017,04,04,16,48,7.60
2017,04,04,16,49,4.70
2017,04,04,16,50,4.00
2017,04,04,16,51,5.50
2017,04,04,16,52,3.10
2017,04,04,16,53,4.20
2017,04,04,16,54,4.20
2017,04,04,16,55,2.60
2017,04,04,16,56,4.70
2017,04,04,16,57,3.20
2017,04,04,16,58,2.30
2017,04,04,16,59,4.20
2017,04,04,17,00,2.80
2017,04,04,17,01,3.00
2017,04,04,17,02,3.30
2017,04,04,17,03,1.80
2017,04,04,17,04,2.40
2017,04,04,17,05,3.90
2017,04,04,17,06,2.60
2017,04,04,17,07,1.90
2017,04,04,17,08,5.00
2017,04,04,17,09,7.00
2017,04,04,17,10,3.30
2017,04,04,17,11,5.90
2017,04,04,17,12,4.10
2017,04,04,17,13,4.00
2017,04,04,17,14,2.80
2017,04,04,17,15,2.60
2017,04,04,17,16,4.00
2017,04,04,17,17,5.00
2017,04,04,17,18,7.00
2017,04,04,17,19,4.10
2017,04,04,17,20,6.30
2017,04,04,17,21,5.00
2017,04,04,17,22,4.70
2017,04,04,17,23,3.60
2017,04,04,17,24,5.50
2017,04,04,17,25,3.40
2017,04,04,17,26,6.30
2017,04,04,17,27,5.70
2017,04,04,17,28,6.10
2017,04,04,17,29,4.30
2017,04,04,17,30,2.50
2017,04,04,17,31,3.40
2017,04,04,17,32,4.40
2017,04,04,17,33,3.90
2017,04,04,17,34,2.60
2017,04,04,17,35,2.30
2017,04,04,17,36,1.80
2017,04,04,17,37,1.50
2017,04,04,17,38,1.90
2017,04,04,17,39,2.80
2017,04,04,17,40,2.60
2017,04,04,17,41,2.20
2017,04,04,17,42,3.70
2017,04,04,17,43,1.60
2017,04,04,17,44,0.80
2017,04,04,17,45,1.20
2017,04,04,17,46,0.80
2017,04,04,17,47,2.90
2017,04,04,17,48,1.40
2017,04,04,17,49,0.30
2017,04,04,17,50,3.40
2017,04,04,17,51,2.40
2017,04,04,17,52,2.80
2017,04,04,17,53,2.70
2017,04,04,17,54,4.30
2017,04,04,17,55,2.90
2017,04,04,17,56,5.40
2017,04,04,17,57,2.60
2017,04,04,17,58,2.40
2017,04,04,17,59,2.40
2017,04,04,18,00,3.80
2017,04,04,18,01,4.80
2017,04,04,18,02,5.00
2017,04,04,18,03,5.90
2017,04,04,18,04,7.00
2017,04,04,18,05,4.00