Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,04,00,00,20.20
2017,09,04,00,01,20.20
2017,09,04,00,02,20.20
2017,09,04,00,03,20.20
2017,09,04,00,04,20.10
2017,09,04,00,05,20.10
2017,09,04,00,06,20.00
2017,09,04,00,07,19.90
2017,09,04,00,08,19.90
2017,09,04,00,09,19.90
2017,09,04,00,10,19.90
2017,09,04,00,11,19.80
2017,09,04,00,12,19.70
2017,09,04,00,13,19.70
2017,09,04,00,14,19.70
2017,09,04,00,15,19.60
2017,09,04,00,16,19.60
2017,09,04,00,17,19.60
2017,09,04,00,18,19.50
2017,09,04,00,19,19.50
2017,09,04,00,20,19.50
2017,09,04,00,21,19.50
2017,09,04,00,22,19.50
2017,09,04,00,23,19.50
2017,09,04,00,24,19.50
2017,09,04,00,25,19.40
2017,09,04,00,26,19.40
2017,09,04,00,27,19.40
2017,09,04,00,28,19.40
2017,09,04,00,29,19.40
2017,09,04,00,30,19.50
2017,09,04,00,31,19.50
2017,09,04,00,32,19.50
2017,09,04,00,33,19.50
2017,09,04,00,34,19.50
2017,09,04,00,35,19.50
2017,09,04,00,36,19.60
2017,09,04,00,37,19.60
2017,09,04,00,38,19.60
2017,09,04,00,39,19.60
2017,09,04,00,40,19.60
2017,09,04,00,41,19.60
2017,09,04,00,42,19.70
2017,09,04,00,43,19.70
2017,09,04,00,44,19.80
2017,09,04,00,45,19.80
2017,09,04,00,46,19.90
2017,09,04,00,47,19.90
2017,09,04,00,48,19.90
2017,09,04,00,49,19.90
2017,09,04,00,50,19.90
2017,09,04,00,51,19.90
2017,09,04,00,52,19.90
2017,09,04,00,53,19.90
2017,09,04,00,54,19.90
2017,09,04,00,55,19.90
2017,09,04,00,56,19.90
2017,09,04,00,57,19.90
2017,09,04,00,58,19.90
2017,09,04,00,59,19.90
2017,09,04,01,00,19.90
2017,09,04,01,01,20.00
2017,09,04,01,02,20.10
2017,09,04,01,03,20.10
2017,09,04,01,04,20.20
2017,09,04,01,05,20.30
2017,09,04,01,06,20.40
2017,09,04,01,07,20.40
2017,09,04,01,08,20.50
2017,09,04,01,09,20.50
2017,09,04,01,10,20.60
2017,09,04,01,11,20.60
2017,09,04,01,12,20.60
2017,09,04,01,13,20.60
2017,09,04,01,14,20.60
2017,09,04,01,15,20.50
2017,09,04,01,16,20.50
2017,09,04,01,17,20.50
2017,09,04,01,18,20.40
2017,09,04,01,19,20.30
2017,09,04,01,20,20.20
2017,09,04,01,21,20.20
2017,09,04,01,22,20.20
2017,09,04,01,23,20.20
2017,09,04,01,24,20.30
2017,09,04,01,25,20.30
2017,09,04,01,26,20.30
2017,09,04,01,27,20.30
2017,09,04,01,28,20.40
2017,09,04,01,29,20.40
2017,09,04,01,30,20.50
2017,09,04,01,31,20.50
2017,09,04,01,32,20.60
2017,09,04,01,33,20.60
2017,09,04,01,34,20.60
2017,09,04,01,35,20.70
2017,09,04,01,36,20.70
2017,09,04,01,37,20.70
2017,09,04,01,38,20.70
2017,09,04,01,39,20.70
2017,09,04,01,40,20.70
2017,09,04,01,41,20.70
2017,09,04,01,42,20.70
2017,09,04,01,43,20.70
2017,09,04,01,44,20.70
2017,09,04,01,45,20.70
2017,09,04,01,46,20.70
2017,09,04,01,47,20.70
2017,09,04,01,48,20.70
2017,09,04,01,49,20.70
2017,09,04,01,50,20.70
2017,09,04,01,51,20.70
2017,09,04,01,52,20.60
2017,09,04,01,53,20.60
2017,09,04,01,54,20.60
2017,09,04,01,55,20.50
2017,09,04,01,56,20.50
2017,09,04,01,57,20.50
2017,09,04,01,58,20.50
2017,09,04,01,59,20.50
2017,09,04,02,00,20.50
2017,09,04,02,01,20.50
2017,09,04,02,02,20.50
2017,09,04,02,03,20.50
2017,09,04,02,04,20.40
2017,09,04,02,05,20.40
2017,09,04,02,06,20.30
2017,09,04,02,07,20.30
2017,09,04,02,08,20.20
2017,09,04,02,09,20.20
2017,09,04,02,10,20.20
2017,09,04,02,11,20.20
2017,09,04,02,12,20.10
2017,09,04,02,13,20.10
2017,09,04,02,14,20.00
2017,09,04,02,15,19.90
2017,09,04,02,16,19.80
2017,09,04,02,17,19.70
2017,09,04,02,18,19.60
2017,09,04,02,19,19.50
2017,09,04,02,20,19.40
2017,09,04,02,21,19.30
2017,09,04,02,22,19.30
2017,09,04,02,23,19.20
2017,09,04,02,24,19.10
2017,09,04,02,25,19.00
2017,09,04,02,26,18.90
2017,09,04,02,27,18.90
2017,09,04,02,28,18.80
2017,09,04,02,29,18.80
2017,09,04,02,30,18.70
2017,09,04,02,31,18.60
2017,09,04,02,32,18.60
2017,09,04,02,33,18.50
2017,09,04,02,34,18.50
2017,09,04,02,35,18.50
2017,09,04,02,36,18.40
2017,09,04,02,37,18.40
2017,09,04,02,38,18.40
2017,09,04,02,39,18.40
2017,09,04,02,40,18.50
2017,09,04,02,41,18.50
2017,09,04,02,42,18.60
2017,09,04,02,43,18.60
2017,09,04,02,44,18.70
2017,09,04,02,45,18.70
2017,09,04,02,46,18.80
2017,09,04,02,47,18.80
2017,09,04,02,48,18.90
2017,09,04,02,49,18.90
2017,09,04,02,50,18.90
2017,09,04,02,51,18.90
2017,09,04,02,52,18.90
2017,09,04,02,53,18.90
2017,09,04,02,54,18.90
2017,09,04,02,55,19.00
2017,09,04,02,56,19.10
2017,09,04,02,57,19.10
2017,09,04,02,58,19.10
2017,09,04,02,59,19.10
2017,09,04,03,00,19.10
2017,09,04,03,01,19.10
2017,09,04,03,02,19.10
2017,09,04,03,03,19.10
2017,09,04,03,04,19.10
2017,09,04,03,05,19.10
2017,09,04,03,06,19.00
2017,09,04,03,07,18.90
2017,09,04,03,08,18.90
2017,09,04,03,09,18.90
2017,09,04,03,10,18.90
2017,09,04,03,11,18.90
2017,09,04,03,12,18.90
2017,09,04,03,13,18.90
2017,09,04,03,14,18.80
2017,09,04,03,15,18.80
2017,09,04,03,16,18.80
2017,09,04,03,17,18.80
2017,09,04,03,18,18.80
2017,09,04,03,19,18.70
2017,09,04,03,20,18.70
2017,09,04,03,21,18.70
2017,09,04,03,22,18.70
2017,09,04,03,23,18.70
2017,09,04,03,24,18.70
2017,09,04,03,25,18.70
2017,09,04,03,26,18.80
2017,09,04,03,27,18.80
2017,09,04,03,28,18.90
2017,09,04,03,29,18.90
2017,09,04,03,30,18.90
2017,09,04,03,31,18.90
2017,09,04,03,32,18.90
2017,09,04,03,33,18.90
2017,09,04,03,34,19.00
2017,09,04,03,35,19.10
2017,09,04,03,36,19.10
2017,09,04,03,37,19.10
2017,09,04,03,38,19.10
2017,09,04,03,39,19.10
2017,09,04,03,40,19.10
2017,09,04,03,41,19.10
2017,09,04,03,42,19.20
2017,09,04,03,43,19.20
2017,09,04,03,44,19.30
2017,09,04,03,45,19.40
2017,09,04,03,46,19.40
2017,09,04,03,47,19.50
2017,09,04,03,48,19.50
2017,09,04,03,49,19.60
2017,09,04,03,50,19.70
2017,09,04,03,51,19.70
2017,09,04,03,52,19.80
2017,09,04,03,53,19.90
2017,09,04,03,54,19.90
2017,09,04,03,55,20.10
2017,09,04,03,56,20.20
2017,09,04,03,57,20.20
2017,09,04,03,58,20.30
2017,09,04,03,59,20.30
2017,09,04,04,00,20.40
2017,09,04,04,01,20.50
2017,09,04,04,02,20.50
2017,09,04,04,03,20.50
2017,09,04,04,04,20.60
2017,09,04,04,05,20.70
2017,09,04,04,06,20.70
2017,09,04,04,07,20.80
2017,09,04,04,08,20.80
2017,09,04,04,09,20.90
2017,09,04,04,10,20.90
2017,09,04,04,11,20.90
2017,09,04,04,12,21.00
2017,09,04,04,13,21.00
2017,09,04,04,14,21.00
2017,09,04,04,15,21.00
2017,09,04,04,16,21.00
2017,09,04,04,17,21.00
2017,09,04,04,18,21.00
2017,09,04,04,19,20.90
2017,09,04,04,20,20.80
2017,09,04,04,21,20.70
2017,09,04,04,22,20.50
2017,09,04,04,23,20.30
2017,09,04,04,24,20.10
2017,09,04,04,25,19.90
2017,09,04,04,26,19.60
2017,09,04,04,27,19.30
2017,09,04,04,28,19.00
2017,09,04,04,29,18.80
2017,09,04,04,30,18.70
2017,09,04,04,31,18.50
2017,09,04,04,32,18.40
2017,09,04,04,33,18.30
2017,09,04,04,34,18.30
2017,09,04,04,35,18.20
2017,09,04,04,36,18.20
2017,09,04,04,37,18.20
2017,09,04,04,38,18.20
2017,09,04,04,39,18.20
2017,09,04,04,40,18.20
2017,09,04,04,41,18.20
2017,09,04,04,42,18.20
2017,09,04,04,43,18.20
2017,09,04,04,44,18.20
2017,09,04,04,45,18.10
2017,09,04,04,46,18.10
2017,09,04,04,47,18.10
2017,09,04,04,48,18.10
2017,09,04,04,49,18.10
2017,09,04,04,50,18.00
2017,09,04,04,51,17.90
2017,09,04,04,52,17.90
2017,09,04,04,53,17.90
2017,09,04,04,54,17.90
2017,09,04,04,55,17.80
2017,09,04,04,56,17.80
2017,09,04,04,57,17.70
2017,09,04,04,58,17.70
2017,09,04,04,59,17.70
2017,09,04,05,00,17.70
2017,09,04,05,01,17.70
2017,09,04,05,02,17.80
2017,09,04,05,03,17.90
2017,09,04,05,04,17.90
2017,09,04,05,05,17.90
2017,09,04,05,06,17.90
2017,09,04,05,07,18.00
2017,09,04,05,08,18.10
2017,09,04,05,09,18.10
2017,09,04,05,10,18.10
2017,09,04,05,11,18.10
2017,09,04,05,12,18.20
2017,09,04,05,13,18.20
2017,09,04,05,14,18.20
2017,09,04,05,15,18.20
2017,09,04,05,16,18.20
2017,09,04,05,17,18.20
2017,09,04,05,18,18.20
2017,09,04,05,19,18.30
2017,09,04,05,20,18.30
2017,09,04,05,21,18.40
2017,09,04,05,22,18.50
2017,09,04,05,23,18.60
2017,09,04,05,24,18.70
2017,09,04,05,25,18.80
2017,09,04,05,26,18.90
2017,09,04,05,27,19.00
2017,09,04,05,28,19.10
2017,09,04,05,29,19.10
2017,09,04,05,30,19.20
2017,09,04,05,31,19.30
2017,09,04,05,32,19.30
2017,09,04,05,33,19.40
2017,09,04,05,34,19.40
2017,09,04,05,35,19.40
2017,09,04,05,36,19.40
2017,09,04,05,37,19.50
2017,09,04,05,38,19.50
2017,09,04,05,39,19.50
2017,09,04,05,40,19.50
2017,09,04,05,41,19.50
2017,09,04,05,42,19.50
2017,09,04,05,43,19.50
2017,09,04,05,44,19.50
2017,09,04,05,45,19.50
2017,09,04,05,46,19.50
2017,09,04,05,47,19.50
2017,09,04,05,48,19.40
2017,09,04,05,49,19.40
2017,09,04,05,50,19.40
2017,09,04,05,51,19.40
2017,09,04,05,52,19.40
2017,09,04,05,53,19.30
2017,09,04,05,54,19.30
2017,09,04,05,55,19.20
2017,09,04,05,56,19.20
2017,09,04,05,57,19.10
2017,09,04,05,58,19.10
2017,09,04,05,59,19.10
2017,09,04,06,00,19.00
2017,09,04,06,01,18.90
2017,09,04,06,02,18.90
2017,09,04,06,03,18.90
2017,09,04,06,04,18.90
2017,09,04,06,05,18.90
2017,09,04,06,06,18.90
2017,09,04,06,07,18.90
2017,09,04,06,08,18.90
2017,09,04,06,09,18.90
2017,09,04,06,10,18.90
2017,09,04,06,11,18.90
2017,09,04,06,12,18.90
2017,09,04,06,13,18.90
2017,09,04,06,14,18.90
2017,09,04,06,15,18.90
2017,09,04,06,16,18.80
2017,09,04,06,17,18.80
2017,09,04,06,18,18.80
2017,09,04,06,19,18.80
2017,09,04,06,20,18.70
2017,09,04,06,21,18.70
2017,09,04,06,22,18.70
2017,09,04,06,23,18.60
2017,09,04,06,24,18.60
2017,09,04,06,25,18.60
2017,09,04,06,26,18.60
2017,09,04,06,27,18.50
2017,09,04,06,28,18.50
2017,09,04,06,29,18.50
2017,09,04,06,30,18.50
2017,09,04,06,31,18.50
2017,09,04,06,32,18.50
2017,09,04,06,33,18.50
2017,09,04,06,34,18.40
2017,09,04,06,35,18.40
2017,09,04,06,36,18.40
2017,09,04,06,37,18.40
2017,09,04,06,38,18.50
2017,09,04,06,39,18.50
2017,09,04,06,40,18.50
2017,09,04,06,41,18.50
2017,09,04,06,42,18.50
2017,09,04,06,43,18.60
2017,09,04,06,44,18.60
2017,09,04,06,45,18.60
2017,09,04,06,46,18.70
2017,09,04,06,47,18.70
2017,09,04,06,48,18.70
2017,09,04,06,49,18.80
2017,09,04,06,50,18.80
2017,09,04,06,51,18.90
2017,09,04,06,52,18.90
2017,09,04,06,53,18.90
2017,09,04,06,54,18.90
2017,09,04,06,55,18.90
2017,09,04,06,56,19.00
2017,09,04,06,57,19.10
2017,09,04,06,58,19.10
2017,09,04,06,59,19.10
2017,09,04,07,00,19.10
2017,09,04,07,01,19.10
2017,09,04,07,02,19.10
2017,09,04,07,03,19.10
2017,09,04,07,04,19.20
2017,09,04,07,05,19.20
2017,09,04,07,06,19.30
2017,09,04,07,07,19.30
2017,09,04,07,08,19.40
2017,09,04,07,09,19.40
2017,09,04,07,10,19.50
2017,09,04,07,11,19.50
2017,09,04,07,12,19.60
2017,09,04,07,13,19.60
2017,09,04,07,14,19.70
2017,09,04,07,15,19.80
2017,09,04,07,16,19.90
2017,09,04,07,17,19.90
2017,09,04,07,18,19.90
2017,09,04,07,19,20.00
2017,09,04,07,20,20.10
2017,09,04,07,21,20.10
2017,09,04,07,22,20.20
2017,09,04,07,23,20.20
2017,09,04,07,24,20.20
2017,09,04,07,25,20.20
2017,09,04,07,26,20.20
2017,09,04,07,27,20.20
2017,09,04,07,28,20.20
2017,09,04,07,29,20.20
2017,09,04,07,30,20.20
2017,09,04,07,31,20.20
2017,09,04,07,32,20.20
2017,09,04,07,33,20.20
2017,09,04,07,34,20.20
2017,09,04,07,35,20.20
2017,09,04,07,36,20.30
2017,09,04,07,37,20.30
2017,09,04,07,38,20.30
2017,09,04,07,39,20.30
2017,09,04,07,40,20.40
2017,09,04,07,41,20.40
2017,09,04,07,42,20.40
2017,09,04,07,43,20.40
2017,09,04,07,44,20.40
2017,09,04,07,45,20.40
2017,09,04,07,46,20.40
2017,09,04,07,47,20.40
2017,09,04,07,48,20.40
2017,09,04,07,49,20.40
2017,09,04,07,50,20.40
2017,09,04,07,51,20.40
2017,09,04,07,52,20.40
2017,09,04,07,53,20.50
2017,09,04,07,54,20.50
2017,09,04,07,55,20.50
2017,09,04,07,56,20.50
2017,09,04,07,57,20.50
2017,09,04,07,58,20.50
2017,09,04,07,59,20.50
2017,09,04,08,00,20.60
2017,09,04,08,01,20.60
2017,09,04,08,02,20.60
2017,09,04,08,03,20.50
2017,09,04,08,04,20.50
2017,09,04,08,05,20.50
2017,09,04,08,06,20.60
2017,09,04,08,07,20.60
2017,09,04,08,08,20.60
2017,09,04,08,09,20.60
2017,09,04,08,10,20.60
2017,09,04,08,11,20.60
2017,09,04,08,12,20.70
2017,09,04,08,13,20.70
2017,09,04,08,14,20.70
2017,09,04,08,15,20.80
2017,09,04,08,16,20.80
2017,09,04,08,17,20.80
2017,09,04,08,18,20.90
2017,09,04,08,19,20.90
2017,09,04,08,20,20.90
2017,09,04,08,21,21.00
2017,09,04,08,22,21.00
2017,09,04,08,23,21.00
2017,09,04,08,24,21.10
2017,09,04,08,25,21.10
2017,09,04,08,26,21.10
2017,09,04,08,27,21.10
2017,09,04,08,28,21.10
2017,09,04,08,29,21.10
2017,09,04,08,30,21.10
2017,09,04,08,31,21.10
2017,09,04,08,32,21.10
2017,09,04,08,33,21.10
2017,09,04,08,34,21.00
2017,09,04,08,35,21.00
2017,09,04,08,36,21.00
2017,09,04,08,37,21.00
2017,09,04,08,38,20.90
2017,09,04,08,39,20.90
2017,09,04,08,40,20.90
2017,09,04,08,41,20.90
2017,09,04,08,42,20.90
2017,09,04,08,43,21.00
2017,09,04,08,44,21.00
2017,09,04,08,45,21.00
2017,09,04,08,46,21.00
2017,09,04,08,47,21.00
2017,09,04,08,48,21.00
2017,09,04,08,49,21.00
2017,09,04,08,50,21.10
2017,09,04,08,51,21.10
2017,09,04,08,52,21.10
2017,09,04,08,53,21.10
2017,09,04,08,54,21.20
2017,09,04,08,55,21.20
2017,09,04,08,56,21.20
2017,09,04,08,57,21.30
2017,09,04,08,58,21.30
2017,09,04,08,59,21.30
2017,09,04,09,00,21.30
2017,09,04,09,01,21.30
2017,09,04,09,02,21.30
2017,09,04,09,03,21.40
2017,09,04,09,04,21.40
2017,09,04,09,05,21.40
2017,09,04,09,06,21.40
2017,09,04,09,07,21.50
2017,09,04,09,08,21.60
2017,09,04,09,09,21.60
2017,09,04,09,10,21.60
2017,09,04,09,11,21.60
2017,09,04,09,12,21.60
2017,09,04,09,13,21.60
2017,09,04,09,14,21.70
2017,09,04,09,15,21.70
2017,09,04,09,16,21.70
2017,09,04,09,17,21.80
2017,09,04,09,18,21.80
2017,09,04,09,19,21.90
2017,09,04,09,20,21.90
2017,09,04,09,21,22.00
2017,09,04,09,22,22.00
2017,09,04,09,23,22.10
2017,09,04,09,24,22.10
2017,09,04,09,25,22.10
2017,09,04,09,26,22.10
2017,09,04,09,27,22.10
2017,09,04,09,28,22.20
2017,09,04,09,29,22.20
2017,09,04,09,30,22.20
2017,09,04,09,31,22.20
2017,09,04,09,32,22.20
2017,09,04,09,33,22.30
2017,09,04,09,34,22.30
2017,09,04,09,35,22.20
2017,09,04,09,36,22.20
2017,09,04,09,37,22.20
2017,09,04,09,38,22.20
2017,09,04,09,39,22.30
2017,09,04,09,40,22.30
2017,09,04,09,41,22.30
2017,09,04,09,42,22.30
2017,09,04,09,43,22.40
2017,09,04,09,44,22.50
2017,09,04,09,45,22.50
2017,09,04,09,46,22.50
2017,09,04,09,47,22.50
2017,09,04,09,48,22.60
2017,09,04,09,49,22.60
2017,09,04,09,50,22.70
2017,09,04,09,51,22.80
2017,09,04,09,52,22.90
2017,09,04,09,53,22.90
2017,09,04,09,54,23.00
2017,09,04,09,55,23.10
2017,09,04,09,56,23.30
2017,09,04,09,57,23.30
2017,09,04,09,58,23.50
2017,09,04,09,59,23.60
2017,09,04,10,00,23.70
2017,09,04,10,01,23.70
2017,09,04,10,02,23.70
2017,09,04,10,03,23.70
2017,09,04,10,04,23.70
2017,09,04,10,05,23.70
2017,09,04,10,06,23.80
2017,09,04,10,07,23.80
2017,09,04,10,08,23.80
2017,09,04,10,09,23.80
2017,09,04,10,10,23.80
2017,09,04,10,11,23.80
2017,09,04,10,12,23.90
2017,09,04,10,13,23.90
2017,09,04,10,14,24.00
2017,09,04,10,15,24.10
2017,09,04,10,16,24.20
2017,09,04,10,17,24.30
2017,09,04,10,18,24.40
2017,09,04,10,19,24.40
2017,09,04,10,20,24.40
2017,09,04,10,21,24.30
2017,09,04,10,22,24.20
2017,09,04,10,23,24.20
2017,09,04,10,24,24.30
2017,09,04,10,25,24.30
2017,09,04,10,26,24.40
2017,09,04,10,27,24.50
2017,09,04,10,28,24.50
2017,09,04,10,29,24.60
2017,09,04,10,30,24.50
2017,09,04,10,31,24.50
2017,09,04,10,32,24.50
2017,09,04,10,33,24.50
2017,09,04,10,34,24.50
2017,09,04,10,35,24.50
2017,09,04,10,36,24.50
2017,09,04,10,37,24.60
2017,09,04,10,38,24.60
2017,09,04,10,39,24.60
2017,09,04,10,40,24.70
2017,09,04,10,41,24.70
2017,09,04,10,42,24.70
2017,09,04,10,43,24.80
2017,09,04,10,44,24.80
2017,09,04,10,45,24.80
2017,09,04,10,46,24.80
2017,09,04,10,47,24.80
2017,09,04,10,48,24.80
2017,09,04,10,49,24.80
2017,09,04,10,50,24.70
2017,09,04,10,51,24.60
2017,09,04,10,52,24.50
2017,09,04,10,53,24.40
2017,09,04,10,54,24.20
2017,09,04,10,55,24.10
2017,09,04,10,56,24.10
2017,09,04,10,57,24.10
2017,09,04,10,58,24.10
2017,09,04,10,59,24.10
2017,09,04,11,00,24.10
2017,09,04,11,01,24.10
2017,09,04,11,02,24.20
2017,09,04,11,03,24.30
2017,09,04,11,04,24.40
2017,09,04,11,05,24.40
2017,09,04,11,06,24.40
2017,09,04,11,07,24.50
2017,09,04,11,08,24.60
2017,09,04,11,09,24.60
2017,09,04,11,10,24.60
2017,09,04,11,11,24.50
2017,09,04,11,12,24.50
2017,09,04,11,13,24.50
2017,09,04,11,14,24.50
2017,09,04,11,15,24.50
2017,09,04,11,16,24.50
2017,09,04,11,17,24.50
2017,09,04,11,18,24.60
2017,09,04,11,19,24.70
2017,09,04,11,20,24.70
2017,09,04,11,21,24.70
2017,09,04,11,22,24.70
2017,09,04,11,23,24.70
2017,09,04,11,24,24.70
2017,09,04,11,25,24.70
2017,09,04,11,26,24.80
2017,09,04,11,27,24.90
2017,09,04,11,28,24.90
2017,09,04,11,29,24.90
2017,09,04,11,30,24.90
2017,09,04,11,31,24.90
2017,09,04,11,32,24.90
2017,09,04,11,33,24.90
2017,09,04,11,34,24.90
2017,09,04,11,35,24.90
2017,09,04,11,36,25.00
2017,09,04,11,37,25.00
2017,09,04,11,38,25.00
2017,09,04,11,39,25.00
2017,09,04,11,40,24.90
2017,09,04,11,41,24.90
2017,09,04,11,42,24.90
2017,09,04,11,43,25.00
2017,09,04,11,44,25.00
2017,09,04,11,45,25.00
2017,09,04,11,46,24.90
2017,09,04,11,47,24.90
2017,09,04,11,48,24.80
2017,09,04,11,49,24.80
2017,09,04,11,50,24.70
2017,09,04,11,51,24.80
2017,09,04,11,52,24.80
2017,09,04,11,53,24.90
2017,09,04,11,54,24.90
2017,09,04,11,55,24.90
2017,09,04,11,56,24.90
2017,09,04,11,57,25.00
2017,09,04,11,58,25.10
2017,09,04,11,59,25.30
2017,09,04,12,00,25.30
2017,09,04,12,01,25.30
2017,09,04,12,02,25.30
2017,09,04,12,03,25.40
2017,09,04,12,04,25.40
2017,09,04,12,05,25.40
2017,09,04,12,06,25.30
2017,09,04,12,07,25.30
2017,09,04,12,08,25.40
2017,09,04,12,09,25.40
2017,09,04,12,10,25.40
2017,09,04,12,11,25.50
2017,09,04,12,12,25.60
2017,09,04,12,13,25.60
2017,09,04,12,14,25.70
2017,09,04,12,15,25.70
2017,09,04,12,16,25.80
2017,09,04,12,17,25.90
2017,09,04,12,18,26.00
2017,09,04,12,19,26.00
2017,09,04,12,20,26.00
2017,09,04,12,21,26.00
2017,09,04,12,22,26.00
2017,09,04,12,23,25.90
2017,09,04,12,24,26.00
2017,09,04,12,25,26.00
2017,09,04,12,26,26.10
2017,09,04,12,27,26.10
2017,09,04,12,28,26.10
2017,09,04,12,29,26.00
2017,09,04,12,30,26.10
2017,09,04,12,31,26.10
2017,09,04,12,32,26.10
2017,09,04,12,33,26.00
2017,09,04,12,34,26.00
2017,09,04,12,35,25.90
2017,09,04,12,36,25.90
2017,09,04,12,37,26.00
2017,09,04,12,38,26.00
2017,09,04,12,39,26.00
2017,09,04,12,40,25.90
2017,09,04,12,41,25.80
2017,09,04,12,42,25.80
2017,09,04,12,43,25.80
2017,09,04,12,44,25.80
2017,09,04,12,45,25.80
2017,09,04,12,46,25.80
2017,09,04,12,47,25.70
2017,09,04,12,48,25.70
2017,09,04,12,49,25.70
2017,09,04,12,50,25.60
2017,09,04,12,51,25.60
2017,09,04,12,52,25.70
2017,09,04,12,53,25.70
2017,09,04,12,54,25.70
2017,09,04,12,55,25.80
2017,09,04,12,56,25.90
2017,09,04,12,57,26.00
2017,09,04,12,58,26.10
2017,09,04,12,59,26.10
2017,09,04,13,00,26.10
2017,09,04,13,01,26.00
2017,09,04,13,02,25.90
2017,09,04,13,03,25.80
2017,09,04,13,04,25.80
2017,09,04,13,05,25.80
2017,09,04,13,06,25.80
2017,09,04,13,07,25.80
2017,09,04,13,08,25.80
2017,09,04,13,09,25.90
2017,09,04,13,10,26.00
2017,09,04,13,11,26.00
2017,09,04,13,12,26.00
2017,09,04,13,13,26.10
2017,09,04,13,14,26.10
2017,09,04,13,15,26.10
2017,09,04,13,16,26.10
2017,09,04,13,17,26.10
2017,09,04,13,18,26.20
2017,09,04,13,19,26.20
2017,09,04,13,20,26.20
2017,09,04,13,21,26.30
2017,09,04,13,22,26.40
2017,09,04,13,23,26.40
2017,09,04,13,24,26.50
2017,09,04,13,25,26.60
2017,09,04,13,26,26.60
2017,09,04,13,27,26.60
2017,09,04,13,28,26.70
2017,09,04,13,29,26.70
2017,09,04,13,30,26.80
2017,09,04,13,31,26.80
2017,09,04,13,32,26.80
2017,09,04,13,33,26.80
2017,09,04,13,34,26.70
2017,09,04,13,35,26.70
2017,09,04,13,36,26.80
2017,09,04,13,37,26.80
2017,09,04,13,38,26.70
2017,09,04,13,39,26.70
2017,09,04,13,40,26.70
2017,09,04,13,41,26.70
2017,09,04,13,42,26.80
2017,09,04,13,43,26.80
2017,09,04,13,44,26.90
2017,09,04,13,45,27.00
2017,09,04,13,46,27.10
2017,09,04,13,47,27.30
2017,09,04,13,48,27.30
2017,09,04,13,49,27.40
2017,09,04,13,50,27.50
2017,09,04,13,51,27.60
2017,09,04,13,52,27.60
2017,09,04,13,53,27.60
2017,09,04,13,54,27.70
2017,09,04,13,55,27.80
2017,09,04,13,56,27.80
2017,09,04,13,57,27.90
2017,09,04,13,58,28.00
2017,09,04,13,59,28.10
2017,09,04,14,00,28.10
2017,09,04,14,01,28.20
2017,09,04,14,02,28.30
2017,09,04,14,03,28.30
2017,09,04,14,04,28.30
2017,09,04,14,05,28.30
2017,09,04,14,06,28.20
2017,09,04,14,07,28.00
2017,09,04,14,08,27.90
2017,09,04,14,09,27.80
2017,09,04,14,10,27.70
2017,09,04,14,11,27.70
2017,09,04,14,12,27.70
2017,09,04,14,13,27.70
2017,09,04,14,14,27.80
2017,09,04,14,15,27.80
2017,09,04,14,16,27.80
2017,09,04,14,17,27.80
2017,09,04,14,18,27.80
2017,09,04,14,19,27.70
2017,09,04,14,20,27.70
2017,09,04,14,21,27.60
2017,09,04,14,22,27.60
2017,09,04,14,23,27.70
2017,09,04,14,24,27.60
2017,09,04,14,25,27.50
2017,09,04,14,26,27.40
2017,09,04,14,27,27.50
2017,09,04,14,28,27.60
2017,09,04,14,29,27.70
2017,09,04,14,30,27.80
2017,09,04,14,31,27.90
2017,09,04,14,32,28.00
2017,09,04,14,33,28.10
2017,09,04,14,34,28.20
2017,09,04,14,35,28.20
2017,09,04,14,36,28.20
2017,09,04,14,37,28.10
2017,09,04,14,38,28.00
2017,09,04,14,39,28.00
2017,09,04,14,40,27.90
2017,09,04,14,41,27.80
2017,09,04,14,42,27.80
2017,09,04,14,43,27.80
2017,09,04,14,44,27.80
2017,09,04,14,45,27.80
2017,09,04,14,46,27.90
2017,09,04,14,47,27.90
2017,09,04,14,48,27.90
2017,09,04,14,49,27.90
2017,09,04,14,50,28.00
2017,09,04,14,51,28.00
2017,09,04,14,52,28.00
2017,09,04,14,53,28.10
2017,09,04,14,54,28.20
2017,09,04,14,55,28.30
2017,09,04,14,56,28.40
2017,09,04,14,57,28.40
2017,09,04,14,58,28.40
2017,09,04,14,59,28.40
2017,09,04,15,00,28.40
2017,09,04,15,01,28.30
2017,09,04,15,02,28.40
2017,09,04,15,03,28.50
2017,09,04,15,04,28.60
2017,09,04,15,05,28.70
2017,09,04,15,06,28.80
2017,09,04,15,07,28.80
2017,09,04,15,08,28.90
2017,09,04,15,09,28.90
2017,09,04,15,10,29.00
2017,09,04,15,11,29.10
2017,09,04,15,12,29.20
2017,09,04,15,13,29.20
2017,09,04,15,14,29.30
2017,09,04,15,15,29.30
2017,09,04,15,16,29.30
2017,09,04,15,17,29.40
2017,09,04,15,18,29.40
2017,09,04,15,19,29.40
2017,09,04,15,20,29.40
2017,09,04,15,21,29.50
2017,09,04,15,22,29.50
2017,09,04,15,23,29.60
2017,09,04,15,24,29.60
2017,09,04,15,25,29.50
2017,09,04,15,26,29.50
2017,09,04,15,27,29.40
2017,09,04,15,28,29.40
2017,09,04,15,29,29.30
2017,09,04,15,30,29.20
2017,09,04,15,31,29.10
2017,09,04,15,32,29.10
2017,09,04,15,33,29.10
2017,09,04,15,34,29.10
2017,09,04,15,35,29.10
2017,09,04,15,36,29.10
2017,09,04,15,37,29.10
2017,09,04,15,38,29.10
2017,09,04,15,39,29.10
2017,09,04,15,40,29.10
2017,09,04,15,41,29.20
2017,09,04,15,42,29.20
2017,09,04,15,43,29.20
2017,09,04,15,44,29.30
2017,09,04,15,45,29.30
2017,09,04,15,46,29.30
2017,09,04,15,47,29.40
2017,09,04,15,48,29.40
2017,09,04,15,49,29.40
2017,09,04,15,50,29.50
2017,09,04,15,51,29.50
2017,09,04,15,52,29.60
2017,09,04,15,53,29.70
2017,09,04,15,54,29.70
2017,09,04,15,55,29.70
2017,09,04,15,56,29.70
2017,09,04,15,57,29.70
2017,09,04,15,58,29.60
2017,09,04,15,59,29.60
2017,09,04,16,00,29.50
2017,09,04,16,01,29.50
2017,09,04,16,02,29.50
2017,09,04,16,03,29.50
2017,09,04,16,04,29.40
2017,09,04,16,05,29.40
2017,09,04,16,06,29.40
2017,09,04,16,07,29.40
2017,09,04,16,08,29.40
2017,09,04,16,09,29.50
2017,09,04,16,10,29.50
2017,09,04,16,11,29.60
2017,09,04,16,12,29.60
2017,09,04,16,13,29.60
2017,09,04,16,14,29.60
2017,09,04,16,15,29.60
2017,09,04,16,16,29.60
2017,09,04,16,17,29.60
2017,09,04,16,18,29.60
2017,09,04,16,19,29.60
2017,09,04,16,20,29.60
2017,09,04,16,21,29.60
2017,09,04,16,22,29.60
2017,09,04,16,23,29.50
2017,09,04,16,24,29.50
2017,09,04,16,25,29.50
2017,09,04,16,26,29.40
2017,09,04,16,27,29.40
2017,09,04,16,28,29.40
2017,09,04,16,29,29.40
2017,09,04,16,30,29.40
2017,09,04,16,31,29.40
2017,09,04,16,32,29.40
2017,09,04,16,33,29.40
2017,09,04,16,34,29.40
2017,09,04,16,35,29.40
2017,09,04,16,36,29.30
2017,09,04,16,37,29.30
2017,09,04,16,38,29.30
2017,09,04,16,39,29.40
2017,09,04,16,40,29.40
2017,09,04,16,41,29.40
2017,09,04,16,42,29.40
2017,09,04,16,43,29.40
2017,09,04,16,44,29.40
2017,09,04,16,45,29.40
2017,09,04,16,46,29.40
2017,09,04,16,47,29.40
2017,09,04,16,48,29.30
2017,09,04,16,49,29.30
2017,09,04,16,50,29.30
2017,09,04,16,51,29.20
2017,09,04,16,52,29.20
2017,09,04,16,53,29.10
2017,09,04,16,54,29.00
2017,09,04,16,55,28.90
2017,09,04,16,56,28.90
2017,09,04,16,57,28.90
2017,09,04,16,58,28.90
2017,09,04,16,59,28.90
2017,09,04,17,00,28.90
2017,09,04,17,01,28.90
2017,09,04,17,02,28.90
2017,09,04,17,03,28.90
2017,09,04,17,04,28.90
2017,09,04,17,05,28.90
2017,09,04,17,06,28.90
2017,09,04,17,07,28.90
2017,09,04,17,08,29.00
2017,09,04,17,09,29.10
2017,09,04,17,10,29.10
2017,09,04,17,11,29.10
2017,09,04,17,12,29.00
2017,09,04,17,13,28.90
2017,09,04,17,14,28.90
2017,09,04,17,15,28.90
2017,09,04,17,16,28.90
2017,09,04,17,17,28.80
2017,09,04,17,18,28.80
2017,09,04,17,19,28.80