Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,08,04,14.00
2017,05,20,08,05,14.00
2017,05,20,08,06,14.00
2017,05,20,08,07,14.00
2017,05,20,08,08,14.00
2017,05,20,08,09,14.00
2017,05,20,08,10,14.00
2017,05,20,08,11,14.00
2017,05,20,08,12,14.00
2017,05,20,08,13,14.00
2017,05,20,08,14,14.10
2017,05,20,08,15,14.10
2017,05,20,08,16,14.10
2017,05,20,08,17,14.20
2017,05,20,08,18,14.20
2017,05,20,08,19,14.20
2017,05,20,08,20,14.20
2017,05,20,08,21,14.10
2017,05,20,08,22,14.10
2017,05,20,08,23,14.10
2017,05,20,08,24,14.20
2017,05,20,08,25,14.20
2017,05,20,08,26,14.20
2017,05,20,08,27,14.20
2017,05,20,08,28,14.20
2017,05,20,08,29,14.20
2017,05,20,08,30,14.20
2017,05,20,08,31,14.30
2017,05,20,08,32,14.30
2017,05,20,08,33,14.40
2017,05,20,08,34,14.40
2017,05,20,08,35,14.40
2017,05,20,08,36,14.40
2017,05,20,08,37,14.40
2017,05,20,08,38,14.40
2017,05,20,08,39,14.30
2017,05,20,08,40,14.30
2017,05,20,08,41,14.40
2017,05,20,08,42,14.40
2017,05,20,08,43,14.40
2017,05,20,08,44,14.40
2017,05,20,08,45,14.50
2017,05,20,08,46,14.50
2017,05,20,08,47,14.60
2017,05,20,08,48,14.70
2017,05,20,08,49,14.80
2017,05,20,08,50,14.80
2017,05,20,08,51,14.80
2017,05,20,08,52,14.90
2017,05,20,08,53,15.00
2017,05,20,08,54,15.00
2017,05,20,08,55,15.10
2017,05,20,08,56,15.10
2017,05,20,08,57,15.20
2017,05,20,08,58,15.30
2017,05,20,08,59,15.30
2017,05,20,09,00,15.30
2017,05,20,09,01,15.40
2017,05,20,09,02,15.50
2017,05,20,09,03,15.60
2017,05,20,09,04,15.60
2017,05,20,09,05,15.70
2017,05,20,09,06,15.70
2017,05,20,09,07,15.70
2017,05,20,09,08,15.60
2017,05,20,09,09,15.60
2017,05,20,09,10,15.50
2017,05,20,09,11,15.50
2017,05,20,09,12,15.50
2017,05,20,09,13,15.50
2017,05,20,09,14,15.40
2017,05,20,09,15,15.50
2017,05,20,09,16,15.50
2017,05,20,09,17,15.50
2017,05,20,09,18,15.60
2017,05,20,09,19,15.60
2017,05,20,09,20,15.60
2017,05,20,09,21,15.60
2017,05,20,09,22,15.70
2017,05,20,09,23,15.70
2017,05,20,09,24,15.70
2017,05,20,09,25,15.70
2017,05,20,09,26,15.80
2017,05,20,09,27,15.80
2017,05,20,09,28,15.80
2017,05,20,09,29,15.80
2017,05,20,09,30,15.80
2017,05,20,09,31,15.90
2017,05,20,09,32,16.00
2017,05,20,09,33,16.10
2017,05,20,09,34,16.10
2017,05,20,09,35,16.20
2017,05,20,09,36,16.20
2017,05,20,09,37,16.20
2017,05,20,09,38,16.30
2017,05,20,09,39,16.40
2017,05,20,09,40,16.40
2017,05,20,09,41,16.50
2017,05,20,09,42,16.60
2017,05,20,09,43,16.60
2017,05,20,09,44,16.60
2017,05,20,09,45,16.50
2017,05,20,09,46,16.40
2017,05,20,09,47,16.40
2017,05,20,09,48,16.50
2017,05,20,09,49,16.60
2017,05,20,09,50,16.60
2017,05,20,09,51,16.60
2017,05,20,09,52,16.70
2017,05,20,09,53,16.70
2017,05,20,09,54,16.70
2017,05,20,09,55,16.70
2017,05,20,09,56,16.80
2017,05,20,09,57,16.90
2017,05,20,09,58,17.00
2017,05,20,09,59,17.00
2017,05,20,10,00,17.00
2017,05,20,10,01,17.00
2017,05,20,10,02,17.00
2017,05,20,10,03,17.00
2017,05,20,10,04,16.90
2017,05,20,10,05,16.90
2017,05,20,10,06,16.80
2017,05,20,10,07,16.80
2017,05,20,10,08,16.80
2017,05,20,10,09,16.70
2017,05,20,10,10,16.50
2017,05,20,10,11,16.30
2017,05,20,10,12,16.20
2017,05,20,10,13,16.20
2017,05,20,10,14,16.20
2017,05,20,10,15,16.30
2017,05,20,10,16,16.40
2017,05,20,10,17,16.50
2017,05,20,10,18,16.60
2017,05,20,10,19,16.80
2017,05,20,10,20,16.90
2017,05,20,10,21,16.90
2017,05,20,10,22,17.00
2017,05,20,10,23,17.00
2017,05,20,10,24,16.90
2017,05,20,10,25,16.90
2017,05,20,10,26,16.90
2017,05,20,10,27,16.90
2017,05,20,10,28,16.90
2017,05,20,10,29,16.70
2017,05,20,10,30,16.70
2017,05,20,10,31,16.60
2017,05,20,10,32,16.60
2017,05,20,10,33,16.60
2017,05,20,10,34,16.60
2017,05,20,10,35,16.60
2017,05,20,10,36,16.70
2017,05,20,10,37,16.70
2017,05,20,10,38,16.80
2017,05,20,10,39,16.90
2017,05,20,10,40,17.00
2017,05,20,10,41,17.10
2017,05,20,10,42,17.20
2017,05,20,10,43,17.20
2017,05,20,10,44,17.30
2017,05,20,10,45,17.30
2017,05,20,10,46,17.30
2017,05,20,10,47,17.40
2017,05,20,10,48,17.50
2017,05,20,10,49,17.60
2017,05,20,10,50,17.60
2017,05,20,10,51,17.70
2017,05,20,10,52,17.70
2017,05,20,10,53,17.80
2017,05,20,10,54,17.90
2017,05,20,10,55,17.90
2017,05,20,10,56,18.10
2017,05,20,10,57,18.10
2017,05,20,10,58,18.20
2017,05,20,10,59,18.20
2017,05,20,11,00,18.20
2017,05,20,11,01,18.20
2017,05,20,11,02,18.20
2017,05,20,11,03,18.20
2017,05,20,11,04,18.10
2017,05,20,11,05,17.90
2017,05,20,11,06,17.90
2017,05,20,11,07,17.80
2017,05,20,11,08,17.70
2017,05,20,11,09,17.60
2017,05,20,11,10,17.70
2017,05,20,11,11,17.70
2017,05,20,11,12,17.80
2017,05,20,11,13,17.80
2017,05,20,11,14,18.00
2017,05,20,11,15,18.10
2017,05,20,11,16,18.00
2017,05,20,11,17,17.90
2017,05,20,11,18,17.80
2017,05,20,11,19,17.90
2017,05,20,11,20,17.90
2017,05,20,11,21,18.00
2017,05,20,11,22,18.10
2017,05,20,11,23,18.20
2017,05,20,11,24,18.20
2017,05,20,11,25,18.30
2017,05,20,11,26,18.40
2017,05,20,11,27,18.50
2017,05,20,11,28,18.50
2017,05,20,11,29,18.30
2017,05,20,11,30,18.20
2017,05,20,11,31,18.20
2017,05,20,11,32,18.20
2017,05,20,11,33,18.20
2017,05,20,11,34,18.20
2017,05,20,11,35,18.10
2017,05,20,11,36,18.10
2017,05,20,11,37,18.20
2017,05,20,11,38,18.40
2017,05,20,11,39,18.50
2017,05,20,11,40,18.50
2017,05,20,11,41,18.60
2017,05,20,11,42,18.70
2017,05,20,11,43,18.70
2017,05,20,11,44,18.70
2017,05,20,11,45,18.70
2017,05,20,11,46,18.60
2017,05,20,11,47,18.60
2017,05,20,11,48,18.60
2017,05,20,11,49,18.60
2017,05,20,11,50,18.50
2017,05,20,11,51,18.40
2017,05,20,11,52,18.50
2017,05,20,11,53,18.50
2017,05,20,11,54,18.60
2017,05,20,11,55,18.60
2017,05,20,11,56,18.60
2017,05,20,11,57,18.60
2017,05,20,11,58,18.50
2017,05,20,11,59,18.50
2017,05,20,12,00,18.60
2017,05,20,12,01,18.60
2017,05,20,12,02,18.70
2017,05,20,12,03,18.70
2017,05,20,12,04,18.80
2017,05,20,12,05,18.90
2017,05,20,12,06,19.00
2017,05,20,12,07,19.10
2017,05,20,12,08,19.10
2017,05,20,12,09,19.00
2017,05,20,12,10,18.90
2017,05,20,12,11,18.70
2017,05,20,12,12,18.60
2017,05,20,12,13,18.50
2017,05,20,12,14,18.50
2017,05,20,12,15,18.40
2017,05,20,12,16,18.30
2017,05,20,12,17,18.20
2017,05,20,12,18,18.20
2017,05,20,12,19,18.20
2017,05,20,12,20,18.20
2017,05,20,12,21,18.20
2017,05,20,12,22,18.30
2017,05,20,12,23,18.30
2017,05,20,12,24,18.20
2017,05,20,12,25,18.20
2017,05,20,12,26,18.30
2017,05,20,12,27,18.30
2017,05,20,12,28,18.40
2017,05,20,12,29,18.40
2017,05,20,12,30,18.50
2017,05,20,12,31,18.60
2017,05,20,12,32,18.60
2017,05,20,12,33,18.60
2017,05,20,12,34,18.50
2017,05,20,12,35,18.60
2017,05,20,12,36,18.60
2017,05,20,12,37,18.60
2017,05,20,12,38,18.70
2017,05,20,12,39,18.80
2017,05,20,12,40,18.80
2017,05,20,12,41,18.90
2017,05,20,12,42,18.80
2017,05,20,12,43,18.80
2017,05,20,12,44,18.90
2017,05,20,12,45,18.90
2017,05,20,12,46,18.90
2017,05,20,12,47,18.90
2017,05,20,12,48,18.90
2017,05,20,12,49,18.80
2017,05,20,12,50,18.70
2017,05,20,12,51,18.60
2017,05,20,12,52,18.50
2017,05,20,12,53,18.40
2017,05,20,12,54,18.30
2017,05,20,12,55,18.30
2017,05,20,12,56,18.30
2017,05,20,12,57,18.20
2017,05,20,12,58,18.20
2017,05,20,12,59,18.10
2017,05,20,13,00,18.00
2017,05,20,13,01,17.80
2017,05,20,13,02,17.90
2017,05,20,13,03,17.90
2017,05,20,13,04,17.80
2017,05,20,13,05,17.80
2017,05,20,13,06,17.80
2017,05,20,13,07,17.80
2017,05,20,13,08,17.70
2017,05,20,13,09,17.60
2017,05,20,13,10,17.60
2017,05,20,13,11,17.70
2017,05,20,13,12,17.80
2017,05,20,13,13,17.90
2017,05,20,13,14,17.90
2017,05,20,13,15,17.90
2017,05,20,13,16,17.80
2017,05,20,13,17,17.90
2017,05,20,13,18,18.00
2017,05,20,13,19,18.10
2017,05,20,13,20,18.20
2017,05,20,13,21,18.20
2017,05,20,13,22,18.20
2017,05,20,13,23,18.40
2017,05,20,13,24,18.50
2017,05,20,13,25,18.60
2017,05,20,13,26,18.60
2017,05,20,13,27,18.60
2017,05,20,13,28,18.50
2017,05,20,13,29,18.50
2017,05,20,13,30,18.50
2017,05,20,13,31,18.40
2017,05,20,13,32,18.40
2017,05,20,13,33,18.30
2017,05,20,13,34,18.10
2017,05,20,13,35,18.00
2017,05,20,13,36,17.90
2017,05,20,13,37,18.10
2017,05,20,13,38,18.10
2017,05,20,13,39,18.20
2017,05,20,13,40,18.20
2017,05,20,13,41,18.20
2017,05,20,13,42,18.10
2017,05,20,13,43,18.10
2017,05,20,13,44,18.10
2017,05,20,13,45,18.10
2017,05,20,13,46,18.10
2017,05,20,13,47,18.20
2017,05,20,13,48,18.30
2017,05,20,13,49,18.40
2017,05,20,13,50,18.50
2017,05,20,13,51,18.60
2017,05,20,13,52,18.60
2017,05,20,13,53,18.70
2017,05,20,13,54,18.80
2017,05,20,13,55,18.80
2017,05,20,13,56,18.90
2017,05,20,13,57,19.00
2017,05,20,13,58,19.10
2017,05,20,13,59,19.20
2017,05,20,14,00,19.40
2017,05,20,14,01,19.40
2017,05,20,14,02,19.40
2017,05,20,14,03,19.50
2017,05,20,14,04,19.50
2017,05,20,14,05,19.50
2017,05,20,14,06,19.50
2017,05,20,14,07,19.40
2017,05,20,14,08,19.30
2017,05,20,14,09,19.10
2017,05,20,14,10,19.00
2017,05,20,14,11,18.80
2017,05,20,14,12,18.70
2017,05,20,14,13,18.70
2017,05,20,14,14,18.70
2017,05,20,14,15,18.70
2017,05,20,14,16,18.70
2017,05,20,14,17,18.80
2017,05,20,14,18,18.80
2017,05,20,14,19,18.70
2017,05,20,14,20,18.60
2017,05,20,14,21,18.60
2017,05,20,14,22,18.60
2017,05,20,14,23,18.60
2017,05,20,14,24,18.60
2017,05,20,14,25,18.60
2017,05,20,14,26,18.60
2017,05,20,14,27,18.60
2017,05,20,14,28,18.70
2017,05,20,14,29,18.80
2017,05,20,14,30,18.90
2017,05,20,14,31,18.90
2017,05,20,14,32,18.90
2017,05,20,14,33,19.00
2017,05,20,14,34,19.10
2017,05,20,14,35,19.20
2017,05,20,14,36,19.20
2017,05,20,14,37,19.20
2017,05,20,14,38,19.20
2017,05,20,14,39,19.20
2017,05,20,14,40,19.30
2017,05,20,14,41,19.30
2017,05,20,14,42,19.20
2017,05,20,14,43,19.10
2017,05,20,14,44,19.10
2017,05,20,14,45,19.20
2017,05,20,14,46,19.20
2017,05,20,14,47,19.20
2017,05,20,14,48,19.30
2017,05,20,14,49,19.40
2017,05,20,14,50,19.40
2017,05,20,14,51,19.30
2017,05,20,14,52,19.20
2017,05,20,14,53,19.10
2017,05,20,14,54,19.20
2017,05,20,14,55,19.20
2017,05,20,14,56,19.30
2017,05,20,14,57,19.30
2017,05,20,14,58,19.30
2017,05,20,14,59,19.10
2017,05,20,15,00,19.10
2017,05,20,15,01,19.10
2017,05,20,15,02,19.10
2017,05,20,15,03,19.10
2017,05,20,15,04,19.10
2017,05,20,15,05,19.10
2017,05,20,15,06,19.10
2017,05,20,15,07,19.10
2017,05,20,15,08,19.00
2017,05,20,15,09,18.90
2017,05,20,15,10,18.90
2017,05,20,15,11,18.90
2017,05,20,15,12,18.70
2017,05,20,15,13,18.70
2017,05,20,15,14,18.60
2017,05,20,15,15,18.60
2017,05,20,15,16,18.50
2017,05,20,15,17,18.50
2017,05,20,15,18,18.50
2017,05,20,15,19,18.50
2017,05,20,15,20,18.60
2017,05,20,15,21,18.50
2017,05,20,15,22,18.30
2017,05,20,15,23,18.20
2017,05,20,15,24,18.10
2017,05,20,15,25,18.10
2017,05,20,15,26,18.10
2017,05,20,15,27,18.20
2017,05,20,15,28,18.40
2017,05,20,15,29,18.50
2017,05,20,15,30,18.70
2017,05,20,15,31,18.90
2017,05,20,15,32,19.00
2017,05,20,15,33,19.10
2017,05,20,15,34,19.10
2017,05,20,15,35,19.10
2017,05,20,15,36,19.10
2017,05,20,15,37,19.00
2017,05,20,15,38,18.90
2017,05,20,15,39,18.80
2017,05,20,15,40,18.80
2017,05,20,15,41,18.80
2017,05,20,15,42,18.80
2017,05,20,15,43,18.90
2017,05,20,15,44,19.00
2017,05,20,15,45,19.20
2017,05,20,15,46,19.30
2017,05,20,15,47,19.40
2017,05,20,15,48,19.50
2017,05,20,15,49,19.70
2017,05,20,15,50,19.80
2017,05,20,15,51,19.90
2017,05,20,15,52,19.90
2017,05,20,15,53,20.00
2017,05,20,15,54,20.10
2017,05,20,15,55,19.90
2017,05,20,15,56,19.80
2017,05,20,15,57,19.70
2017,05,20,15,58,19.60
2017,05,20,15,59,19.60
2017,05,20,16,00,19.60
2017,05,20,16,01,19.60
2017,05,20,16,02,19.60
2017,05,20,16,03,19.60
2017,05,20,16,04,19.60
2017,05,20,16,05,19.50
2017,05,20,16,06,19.50
2017,05,20,16,07,19.60
2017,05,20,16,08,19.70
2017,05,20,16,09,19.70
2017,05,20,16,10,19.60
2017,05,20,16,11,19.60
2017,05,20,16,12,19.70
2017,05,20,16,13,19.80
2017,05,20,16,14,19.90
2017,05,20,16,15,19.90
2017,05,20,16,16,20.10
2017,05,20,16,17,20.10
2017,05,20,16,18,20.20
2017,05,20,16,19,20.20
2017,05,20,16,20,20.30
2017,05,20,16,21,20.40
2017,05,20,16,22,20.50
2017,05,20,16,23,20.60
2017,05,20,16,24,20.70
2017,05,20,16,25,20.80
2017,05,20,16,26,20.80
2017,05,20,16,27,20.90
2017,05,20,16,28,21.00
2017,05,20,16,29,21.00
2017,05,20,16,30,21.10
2017,05,20,16,31,21.10
2017,05,20,16,32,21.00
2017,05,20,16,33,21.00
2017,05,20,16,34,20.90
2017,05,20,16,35,20.90
2017,05,20,16,36,20.80
2017,05,20,16,37,20.80
2017,05,20,16,38,20.80
2017,05,20,16,39,20.70
2017,05,20,16,40,20.70
2017,05,20,16,41,20.60
2017,05,20,16,42,20.50
2017,05,20,16,43,20.50
2017,05,20,16,44,20.50
2017,05,20,16,45,20.50
2017,05,20,16,46,20.40
2017,05,20,16,47,20.30
2017,05,20,16,48,20.20
2017,05,20,16,49,20.20
2017,05,20,16,50,20.10
2017,05,20,16,51,20.00
2017,05,20,16,52,19.90
2017,05,20,16,53,19.90
2017,05,20,16,54,19.90
2017,05,20,16,55,19.90
2017,05,20,16,56,19.90
2017,05,20,16,57,19.90
2017,05,20,16,58,19.90
2017,05,20,16,59,19.80
2017,05,20,17,00,19.90
2017,05,20,17,01,19.90
2017,05,20,17,02,20.00
2017,05,20,17,03,20.10
2017,05,20,17,04,20.20
2017,05,20,17,05,20.20
2017,05,20,17,06,20.20
2017,05,20,17,07,20.20
2017,05,20,17,08,20.30
2017,05,20,17,09,20.30
2017,05,20,17,10,20.40
2017,05,20,17,11,20.40
2017,05,20,17,12,20.40
2017,05,20,17,13,20.40
2017,05,20,17,14,20.40
2017,05,20,17,15,20.40
2017,05,20,17,16,20.30
2017,05,20,17,17,20.20
2017,05,20,17,18,20.00
2017,05,20,17,19,19.90
2017,05,20,17,20,19.80
2017,05,20,17,21,19.70
2017,05,20,17,22,19.60
2017,05,20,17,23,19.50
2017,05,20,17,24,19.50
2017,05,20,17,25,19.50
2017,05,20,17,26,19.50
2017,05,20,17,27,19.50
2017,05,20,17,28,19.50
2017,05,20,17,29,19.50
2017,05,20,17,30,19.60
2017,05,20,17,31,19.70
2017,05,20,17,32,19.70
2017,05,20,17,33,19.80
2017,05,20,17,34,19.80
2017,05,20,17,35,19.80
2017,05,20,17,36,19.80
2017,05,20,17,37,19.80
2017,05,20,17,38,19.90
2017,05,20,17,39,19.90
2017,05,20,17,40,19.90
2017,05,20,17,41,19.90
2017,05,20,17,42,19.90
2017,05,20,17,43,19.90
2017,05,20,17,44,19.80
2017,05,20,17,45,19.80
2017,05,20,17,46,19.70
2017,05,20,17,47,19.70
2017,05,20,17,48,19.60
2017,05,20,17,49,19.50
2017,05,20,17,50,19.40
2017,05,20,17,51,19.30
2017,05,20,17,52,19.20
2017,05,20,17,53,19.10
2017,05,20,17,54,19.10
2017,05,20,17,55,19.00
2017,05,20,17,56,18.90
2017,05,20,17,57,18.80
2017,05,20,17,58,18.70
2017,05,20,17,59,18.70
2017,05,20,18,00,18.70
2017,05,20,18,01,18.70
2017,05,20,18,02,18.70
2017,05,20,18,03,18.60
2017,05,20,18,04,18.60
2017,05,20,18,05,18.60
2017,05,20,18,06,18.60
2017,05,20,18,07,18.60
2017,05,20,18,08,18.60
2017,05,20,18,09,18.50
2017,05,20,18,10,18.60
2017,05,20,18,11,18.60
2017,05,20,18,12,18.60
2017,05,20,18,13,18.60
2017,05,20,18,14,18.60
2017,05,20,18,15,18.60
2017,05,20,18,16,18.60
2017,05,20,18,17,18.60
2017,05,20,18,18,18.60
2017,05,20,18,19,18.60
2017,05,20,18,20,18.60
2017,05,20,18,21,18.60
2017,05,20,18,22,18.50
2017,05,20,18,23,18.50
2017,05,20,18,24,18.40
2017,05,20,18,25,18.40
2017,05,20,18,26,18.40
2017,05,20,18,27,18.30
2017,05,20,18,28,18.20
2017,05,20,18,29,18.20
2017,05,20,18,30,18.10
2017,05,20,18,31,18.00
2017,05,20,18,32,17.90
2017,05,20,18,33,17.90
2017,05,20,18,34,17.90
2017,05,20,18,35,17.90
2017,05,20,18,36,17.90
2017,05,20,18,37,17.90
2017,05,20,18,38,18.00
2017,05,20,18,39,18.10
2017,05,20,18,40,18.10
2017,05,20,18,41,18.20
2017,05,20,18,42,18.20
2017,05,20,18,43,18.10
2017,05,20,18,44,18.00
2017,05,20,18,45,17.90
2017,05,20,18,46,17.90
2017,05,20,18,47,17.90
2017,05,20,18,48,17.90
2017,05,20,18,49,17.80
2017,05,20,18,50,17.70
2017,05,20,18,51,17.60
2017,05,20,18,52,17.60
2017,05,20,18,53,17.60
2017,05,20,18,54,17.60
2017,05,20,18,55,17.50
2017,05,20,18,56,17.50
2017,05,20,18,57,17.40
2017,05,20,18,58,17.30
2017,05,20,18,59,17.30
2017,05,20,19,00,17.30
2017,05,20,19,01,17.20
2017,05,20,19,02,17.20
2017,05,20,19,03,17.20
2017,05,20,19,04,17.10
2017,05,20,19,05,17.00
2017,05,20,19,06,17.00
2017,05,20,19,07,16.90
2017,05,20,19,08,16.90
2017,05,20,19,09,16.80
2017,05,20,19,10,16.80
2017,05,20,19,11,16.80
2017,05,20,19,12,16.80
2017,05,20,19,13,16.70
2017,05,20,19,14,16.60
2017,05,20,19,15,16.50
2017,05,20,19,16,16.40
2017,05,20,19,17,16.40
2017,05,20,19,18,16.30
2017,05,20,19,19,16.30
2017,05,20,19,20,16.20
2017,05,20,19,21,16.20
2017,05,20,19,22,16.10
2017,05,20,19,23,16.10
2017,05,20,19,24,16.10
2017,05,20,19,25,16.10
2017,05,20,19,26,16.10
2017,05,20,19,27,15.90
2017,05,20,19,28,15.90
2017,05,20,19,29,15.80
2017,05,20,19,30,15.80
2017,05,20,19,31,15.70
2017,05,20,19,32,15.70
2017,05,20,19,33,15.70
2017,05,20,19,34,15.60
2017,05,20,19,35,15.60
2017,05,20,19,36,15.60
2017,05,20,19,37,15.60
2017,05,20,19,38,15.60
2017,05,20,19,39,15.60
2017,05,20,19,40,15.60
2017,05,20,19,41,15.60
2017,05,20,19,42,15.60
2017,05,20,19,43,15.60
2017,05,20,19,44,15.60
2017,05,20,19,45,15.60
2017,05,20,19,46,15.60
2017,05,20,19,47,15.60
2017,05,20,19,48,15.50
2017,05,20,19,49,15.40
2017,05,20,19,50,15.40
2017,05,20,19,51,15.30
2017,05,20,19,52,15.30
2017,05,20,19,53,15.30
2017,05,20,19,54,15.30
2017,05,20,19,55,15.30
2017,05,20,19,56,15.30
2017,05,20,19,57,15.20
2017,05,20,19,58,15.20
2017,05,20,19,59,15.20
2017,05,20,20,00,15.10
2017,05,20,20,01,15.10
2017,05,20,20,02,15.00
2017,05,20,20,03,15.00
2017,05,20,20,04,15.00
2017,05,20,20,05,14.90
2017,05,20,20,06,14.90
2017,05,20,20,07,14.80
2017,05,20,20,08,14.80
2017,05,20,20,09,14.80
2017,05,20,20,10,14.80
2017,05,20,20,11,14.80
2017,05,20,20,12,14.80
2017,05,20,20,13,14.80
2017,05,20,20,14,14.80
2017,05,20,20,15,14.80
2017,05,20,20,16,14.80
2017,05,20,20,17,14.80
2017,05,20,20,18,14.80
2017,05,20,20,19,14.80
2017,05,20,20,20,14.80
2017,05,20,20,21,14.80
2017,05,20,20,22,14.80
2017,05,20,20,23,14.70
2017,05,20,20,24,14.70
2017,05,20,20,25,14.70
2017,05,20,20,26,14.60
2017,05,20,20,27,14.60
2017,05,20,20,28,14.50
2017,05,20,20,29,14.50
2017,05,20,20,30,14.50
2017,05,20,20,31,14.40
2017,05,20,20,32,14.30
2017,05,20,20,33,14.20
2017,05,20,20,34,14.20
2017,05,20,20,35,14.20
2017,05,20,20,36,14.20
2017,05,20,20,37,14.20
2017,05,20,20,38,14.20
2017,05,20,20,39,14.20
2017,05,20,20,40,14.20
2017,05,20,20,41,14.20
2017,05,20,20,42,14.20
2017,05,20,20,43,14.20
2017,05,20,20,44,14.20
2017,05,20,20,45,14.20
2017,05,20,20,46,14.20
