Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,26,00,00,9.00
2007,09,26,00,01,9.00
2007,09,26,00,02,9.00
2007,09,26,00,03,9.00
2007,09,26,00,04,9.00
2007,09,26,00,05,9.00
2007,09,26,00,06,9.00
2007,09,26,00,07,9.00
2007,09,26,00,08,9.00
2007,09,26,00,09,9.00
2007,09,26,00,10,9.00
2007,09,26,00,11,8.90
2007,09,26,00,12,8.90
2007,09,26,00,13,8.90
2007,09,26,00,14,8.90
2007,09,26,00,15,8.90
2007,09,26,00,16,8.90
2007,09,26,00,17,8.90
2007,09,26,00,18,8.90
2007,09,26,00,19,8.90
2007,09,26,00,20,8.90
2007,09,26,00,21,8.90
2007,09,26,00,22,8.90
2007,09,26,00,23,8.90
2007,09,26,00,24,8.90
2007,09,26,00,25,8.90
2007,09,26,00,26,8.90
2007,09,26,00,27,8.90
2007,09,26,00,28,8.90
2007,09,26,00,29,8.90
2007,09,26,00,30,8.90
2007,09,26,00,31,8.90
2007,09,26,00,32,8.90
2007,09,26,00,33,8.80
2007,09,26,00,34,8.80
2007,09,26,00,35,8.80
2007,09,26,00,36,8.80
2007,09,26,00,37,8.80
2007,09,26,00,38,8.80
2007,09,26,00,39,8.80
2007,09,26,00,40,8.80
2007,09,26,00,41,8.80
2007,09,26,00,42,8.80
2007,09,26,00,43,8.80
2007,09,26,00,44,8.80
2007,09,26,00,45,8.80
2007,09,26,00,46,8.70
2007,09,26,00,47,8.70
2007,09,26,00,48,8.70
2007,09,26,00,49,8.70
2007,09,26,00,50,8.70
2007,09,26,00,51,8.70
2007,09,26,00,52,8.70
2007,09,26,00,53,8.70
2007,09,26,00,54,8.70
2007,09,26,00,55,8.70
2007,09,26,00,56,8.60
2007,09,26,00,57,8.60
2007,09,26,00,58,8.60
2007,09,26,00,59,8.60
2007,09,26,01,00,8.60
2007,09,26,01,01,8.60
2007,09,26,01,02,8.70
2007,09,26,01,03,8.70
2007,09,26,01,04,8.70
2007,09,26,01,05,8.70
2007,09,26,01,06,8.70
2007,09,26,01,07,8.70
2007,09,26,01,08,8.70
2007,09,26,01,09,8.70
2007,09,26,01,10,8.70
2007,09,26,01,11,8.70
2007,09,26,01,12,8.70
2007,09,26,01,13,8.80
2007,09,26,01,14,8.80
2007,09,26,01,15,8.80
2007,09,26,01,16,8.80
2007,09,26,01,17,8.80
2007,09,26,01,18,8.80
2007,09,26,01,19,8.70
2007,09,26,01,20,8.70
2007,09,26,01,21,8.70
2007,09,26,01,22,8.70
2007,09,26,01,23,8.70
2007,09,26,01,24,8.70
2007,09,26,01,25,8.70
2007,09,26,01,26,8.70
2007,09,26,01,27,8.60
2007,09,26,01,28,8.60
2007,09,26,01,29,8.60
2007,09,26,01,30,8.60
2007,09,26,01,31,8.60
2007,09,26,01,32,8.60
2007,09,26,01,33,8.60
2007,09,26,01,34,8.60
2007,09,26,01,35,8.60
2007,09,26,01,36,8.50
2007,09,26,01,37,8.50
2007,09,26,01,38,8.50
2007,09,26,01,39,8.50
2007,09,26,01,40,8.50
2007,09,26,01,41,8.50
2007,09,26,01,42,8.50
2007,09,26,01,43,8.50
2007,09,26,01,44,8.50
2007,09,26,01,45,8.50
2007,09,26,01,46,8.50
2007,09,26,01,47,8.50
2007,09,26,01,48,8.50
2007,09,26,01,49,8.50
2007,09,26,01,50,8.50
2007,09,26,01,51,8.40
2007,09,26,01,52,8.40
2007,09,26,01,53,8.40
2007,09,26,01,54,8.40
2007,09,26,01,55,8.40
2007,09,26,01,56,8.40
2007,09,26,01,57,8.40
2007,09,26,01,58,8.40
2007,09,26,01,59,8.40
2007,09,26,02,00,8.40
2007,09,26,02,01,8.40
2007,09,26,02,02,8.40
2007,09,26,02,03,8.40
2007,09,26,02,04,8.40
2007,09,26,02,05,8.40
2007,09,26,02,06,8.40
2007,09,26,02,07,8.40
2007,09,26,02,08,8.40
2007,09,26,02,09,8.40
2007,09,26,02,10,8.50
2007,09,26,02,11,8.50
2007,09,26,02,12,8.50
2007,09,26,02,13,8.60
2007,09,26,02,14,8.60
2007,09,26,02,15,8.60
2007,09,26,02,16,8.60
2007,09,26,02,17,8.60
2007,09,26,02,18,8.60
2007,09,26,02,19,8.60
2007,09,26,02,20,8.60
2007,09,26,02,21,8.50
2007,09,26,02,22,8.50
2007,09,26,02,23,8.50
2007,09,26,02,24,8.50
2007,09,26,02,25,8.50
2007,09,26,02,26,8.50
2007,09,26,02,27,8.50
2007,09,26,02,28,8.50
2007,09,26,02,29,8.50
2007,09,26,02,30,8.50
2007,09,26,02,31,8.50
2007,09,26,02,32,8.50
2007,09,26,02,33,8.50
2007,09,26,02,34,8.50
2007,09,26,02,35,8.50
2007,09,26,02,36,8.50
2007,09,26,02,37,8.60
2007,09,26,02,38,8.60
2007,09,26,02,39,8.60
2007,09,26,02,40,8.60
2007,09,26,02,41,8.60
2007,09,26,02,42,8.60
2007,09,26,02,43,8.60
2007,09,26,02,44,8.60
2007,09,26,02,45,8.60
2007,09,26,02,46,8.60
2007,09,26,02,47,8.60
2007,09,26,02,48,8.60
2007,09,26,02,49,8.60
2007,09,26,02,50,8.60
2007,09,26,02,51,8.60
2007,09,26,02,52,8.60
2007,09,26,02,53,8.60
2007,09,26,02,54,8.50
2007,09,26,02,55,8.50
2007,09,26,02,56,8.50
2007,09,26,02,57,8.50
2007,09,26,02,58,8.50
2007,09,26,02,59,8.40
2007,09,26,03,00,8.40
2007,09,26,03,01,8.40
2007,09,26,03,02,8.40
2007,09,26,03,03,8.40
2007,09,26,03,04,8.40
2007,09,26,03,05,8.40
2007,09,26,03,06,8.40
2007,09,26,03,07,8.40
2007,09,26,03,08,8.40
2007,09,26,03,09,8.40
2007,09,26,03,10,8.40
2007,09,26,03,11,8.40
2007,09,26,03,12,8.40
2007,09,26,03,13,8.40
2007,09,26,03,14,8.40
2007,09,26,03,15,8.40
2007,09,26,03,16,8.40
2007,09,26,03,17,8.40
2007,09,26,03,18,8.40
2007,09,26,03,19,8.40
2007,09,26,03,20,8.40
2007,09,26,03,21,8.40
2007,09,26,03,22,8.40
2007,09,26,03,23,8.40
2007,09,26,03,24,8.40
2007,09,26,03,25,8.40
2007,09,26,03,26,8.40
2007,09,26,03,27,8.40
2007,09,26,03,28,8.40
2007,09,26,03,29,8.40
2007,09,26,03,30,8.30
2007,09,26,03,31,8.30
2007,09,26,03,32,8.30
2007,09,26,03,33,8.40
2007,09,26,03,34,8.40
2007,09,26,03,35,8.50
2007,09,26,03,36,8.50
2007,09,26,03,37,8.50
2007,09,26,03,38,8.50
2007,09,26,03,39,8.60
2007,09,26,03,40,8.60
2007,09,26,03,41,8.60
2007,09,26,03,42,8.70
2007,09,26,03,43,8.70
2007,09,26,03,44,8.70
2007,09,26,03,45,8.70
2007,09,26,03,46,8.70
2007,09,26,03,47,8.70
2007,09,26,03,48,8.70
2007,09,26,03,49,8.70
2007,09,26,03,50,8.70
2007,09,26,03,51,8.70
2007,09,26,03,52,8.70
2007,09,26,03,53,8.70
2007,09,26,03,54,8.70
2007,09,26,03,55,8.70
2007,09,26,03,56,8.70
2007,09,26,03,57,8.70
2007,09,26,03,58,8.70
2007,09,26,03,59,8.70
2007,09,26,04,00,8.70
2007,09,26,04,01,8.70
2007,09,26,04,02,8.70
2007,09,26,04,03,8.80
2007,09,26,04,04,8.80
2007,09,26,04,05,8.80
2007,09,26,04,06,8.80
2007,09,26,04,07,8.80
2007,09,26,04,08,8.80
2007,09,26,04,09,8.80
2007,09,26,04,10,8.80
2007,09,26,04,11,8.80
2007,09,26,04,12,8.80
2007,09,26,04,13,8.80
2007,09,26,04,14,8.80
2007,09,26,04,15,8.70
2007,09,26,04,16,8.70
2007,09,26,04,17,8.70
2007,09,26,04,18,8.70
2007,09,26,04,19,8.70
2007,09,26,04,20,8.70
2007,09,26,04,21,8.70
2007,09,26,04,22,8.60
2007,09,26,04,23,8.60
2007,09,26,04,24,8.60
2007,09,26,04,25,8.60
2007,09,26,04,26,8.50
2007,09,26,04,27,8.40
2007,09,26,04,28,8.40
2007,09,26,04,29,8.40
2007,09,26,04,30,8.40
2007,09,26,04,31,8.30
2007,09,26,04,32,8.30
2007,09,26,04,33,8.30
2007,09,26,04,34,8.30
2007,09,26,04,35,8.30
2007,09,26,04,36,8.30
2007,09,26,04,37,8.30
2007,09,26,04,38,8.30
2007,09,26,04,39,8.30
2007,09,26,04,40,8.30
2007,09,26,04,41,8.20
2007,09,26,04,42,8.20
2007,09,26,04,43,8.20
2007,09,26,04,44,8.20
2007,09,26,04,45,8.20
2007,09,26,04,46,8.20
2007,09,26,04,47,8.10
2007,09,26,04,48,8.10
2007,09,26,04,49,8.10
2007,09,26,04,50,8.10
2007,09,26,04,51,8.10
2007,09,26,04,52,8.10
2007,09,26,04,53,8.10
2007,09,26,04,54,8.00
2007,09,26,04,55,8.00
2007,09,26,04,56,8.00
2007,09,26,04,57,8.00
2007,09,26,04,58,8.00
2007,09,26,04,59,8.00
2007,09,26,05,00,8.00
2007,09,26,05,01,8.00
2007,09,26,05,02,8.00
2007,09,26,05,03,7.90
2007,09,26,05,04,7.90
2007,09,26,05,05,7.90
2007,09,26,05,06,7.90
2007,09,26,05,07,7.80
2007,09,26,05,08,7.80
2007,09,26,05,09,7.80
2007,09,26,05,10,7.80
2007,09,26,05,11,7.80
2007,09,26,05,12,7.80
2007,09,26,05,13,7.80
2007,09,26,05,14,7.80
2007,09,26,05,15,7.80
2007,09,26,05,16,7.90
2007,09,26,05,17,7.90
2007,09,26,05,18,7.90
2007,09,26,05,19,7.90
2007,09,26,05,20,7.90
2007,09,26,05,21,7.90
2007,09,26,05,22,7.90
2007,09,26,05,23,7.90
2007,09,26,05,24,8.00
2007,09,26,05,25,8.00
2007,09,26,05,26,8.10
2007,09,26,05,27,8.10
2007,09,26,05,28,8.10
2007,09,26,05,29,8.20
2007,09,26,05,30,8.20
2007,09,26,05,31,8.20
2007,09,26,05,32,8.10
2007,09,26,05,33,8.10
2007,09,26,05,34,8.10
2007,09,26,05,35,8.10
2007,09,26,05,36,8.10
2007,09,26,05,37,8.10
2007,09,26,05,38,8.10
2007,09,26,05,39,8.10
2007,09,26,05,40,8.10
2007,09,26,05,41,8.00
2007,09,26,05,42,8.00
2007,09,26,05,43,8.00
2007,09,26,05,44,7.90
2007,09,26,05,45,7.90
2007,09,26,05,46,7.90
2007,09,26,05,47,7.90
2007,09,26,05,48,7.80
2007,09,26,05,49,7.80
2007,09,26,05,50,7.80
2007,09,26,05,51,7.80
2007,09,26,05,52,7.80
2007,09,26,05,53,7.80
2007,09,26,05,54,7.80
2007,09,26,05,55,7.80
2007,09,26,05,56,7.80
2007,09,26,05,57,7.80
2007,09,26,05,58,7.80
2007,09,26,05,59,7.70
2007,09,26,06,00,7.80
2007,09,26,06,01,7.80
2007,09,26,06,02,7.80
2007,09,26,06,03,7.80
2007,09,26,06,04,7.80
2007,09,26,06,05,7.90
2007,09,26,06,06,7.90
2007,09,26,06,07,7.90
2007,09,26,06,08,7.80
2007,09,26,06,09,7.80
2007,09,26,06,10,7.80
2007,09,26,06,11,7.80
2007,09,26,06,12,7.80
2007,09,26,06,13,7.80
2007,09,26,06,14,7.80
2007,09,26,06,15,7.80
2007,09,26,06,16,7.80
2007,09,26,06,17,7.80
2007,09,26,06,18,7.70
2007,09,26,06,19,7.70
2007,09,26,06,20,7.70
2007,09,26,06,21,7.70
2007,09,26,06,22,7.70
2007,09,26,06,23,7.70
2007,09,26,06,24,7.70
2007,09,26,06,25,7.60
2007,09,26,06,26,7.60
2007,09,26,06,27,7.60
2007,09,26,06,28,7.60
2007,09,26,06,29,7.60
2007,09,26,06,30,7.60
2007,09,26,06,31,7.60
2007,09,26,06,32,7.60
2007,09,26,06,33,7.60
2007,09,26,06,34,7.60
2007,09,26,06,35,7.60
2007,09,26,06,36,7.50
2007,09,26,06,37,7.50
2007,09,26,06,38,7.50
2007,09,26,06,39,7.50
2007,09,26,06,40,7.50
2007,09,26,06,41,7.50
2007,09,26,06,42,7.40
2007,09,26,06,43,7.40
2007,09,26,06,44,7.40
2007,09,26,06,45,7.40
2007,09,26,06,46,7.40
2007,09,26,06,47,7.40
2007,09,26,06,48,7.40
2007,09,26,06,49,7.40
2007,09,26,06,50,7.40
2007,09,26,06,51,7.40
2007,09,26,06,52,7.40
2007,09,26,06,53,7.40
2007,09,26,06,54,7.40
2007,09,26,06,55,7.40
2007,09,26,06,56,7.40
2007,09,26,06,57,7.40
2007,09,26,06,58,7.50
2007,09,26,06,59,7.50
2007,09,26,07,00,7.50
2007,09,26,07,01,7.50
2007,09,26,07,02,7.50
2007,09,26,07,03,7.40
2007,09,26,07,04,7.40
2007,09,26,07,05,7.40
2007,09,26,07,06,7.40
2007,09,26,07,07,7.50
2007,09,26,07,08,7.50
2007,09,26,07,09,7.50
2007,09,26,07,10,7.50
2007,09,26,07,11,7.50
2007,09,26,07,12,7.50
2007,09,26,07,13,7.50
2007,09,26,07,14,7.50
2007,09,26,07,15,7.50
2007,09,26,07,16,7.50
2007,09,26,07,17,7.50
2007,09,26,07,18,7.50
2007,09,26,07,19,7.50
2007,09,26,07,20,7.50
2007,09,26,07,21,7.50
2007,09,26,07,22,7.50
2007,09,26,07,23,7.50
2007,09,26,07,24,7.40
2007,09,26,07,25,7.40
2007,09,26,07,26,7.40
2007,09,26,07,27,7.40
2007,09,26,07,28,7.40
2007,09,26,07,29,7.40
2007,09,26,07,30,7.40
2007,09,26,07,31,7.40
2007,09,26,07,32,7.40
2007,09,26,07,33,7.40
2007,09,26,07,34,7.40
2007,09,26,07,35,7.40
2007,09,26,07,36,7.40
2007,09,26,07,37,7.40
2007,09,26,07,38,7.40
2007,09,26,07,39,7.40
2007,09,26,07,40,7.40
2007,09,26,07,41,7.40
2007,09,26,07,42,7.40
2007,09,26,07,43,7.40
2007,09,26,07,44,7.40
2007,09,26,07,45,7.40
2007,09,26,07,46,7.40
2007,09,26,07,47,7.40
2007,09,26,07,48,7.40
2007,09,26,07,49,7.40
2007,09,26,07,50,7.40
2007,09,26,07,51,7.40
2007,09,26,07,52,7.40
2007,09,26,07,53,7.50
2007,09,26,07,54,7.50
2007,09,26,07,55,7.50
2007,09,26,07,56,7.50
2007,09,26,07,57,7.50
2007,09,26,07,58,7.50
2007,09,26,07,59,7.60
2007,09,26,08,00,7.60
2007,09,26,08,01,7.60
2007,09,26,08,02,7.60
2007,09,26,08,03,7.70
2007,09,26,08,04,7.70
2007,09,26,08,05,7.70
2007,09,26,08,06,7.70
2007,09,26,08,07,7.70
2007,09,26,08,08,7.70
2007,09,26,08,09,7.70
2007,09,26,08,10,7.80
2007,09,26,08,11,7.80
2007,09,26,08,12,7.80
2007,09,26,08,13,7.80
2007,09,26,08,14,7.80
2007,09,26,08,15,7.80
2007,09,26,08,16,7.80
2007,09,26,08,17,7.80
2007,09,26,08,18,7.90
2007,09,26,08,19,7.90
2007,09,26,08,20,7.90
2007,09,26,08,21,8.00
2007,09,26,08,22,8.00
2007,09,26,08,23,8.00
2007,09,26,08,24,8.10
2007,09,26,08,25,8.10
2007,09,26,08,26,8.10
2007,09,26,08,27,8.20
2007,09,26,08,28,8.20
2007,09,26,08,29,8.30
2007,09,26,08,30,8.30
2007,09,26,08,31,8.30
2007,09,26,08,32,8.50
2007,09,26,08,33,8.60
2007,09,26,08,34,8.70
2007,09,26,08,35,8.70
2007,09,26,08,36,8.80
2007,09,26,08,37,8.80
2007,09,26,08,38,8.90
2007,09,26,08,39,9.00
2007,09,26,08,40,9.10
2007,09,26,08,41,9.10
2007,09,26,08,42,9.10
2007,09,26,08,43,9.20
2007,09,26,08,44,9.20
2007,09,26,08,45,9.20
2007,09,26,08,46,9.20
2007,09,26,08,47,9.30
2007,09,26,08,48,9.30
2007,09,26,08,49,9.30
2007,09,26,08,50,9.30
2007,09,26,08,51,9.30
2007,09,26,08,52,9.30
2007,09,26,08,53,9.30
2007,09,26,08,54,9.30
2007,09,26,08,55,9.30
2007,09,26,08,56,9.30
2007,09,26,08,57,9.30
2007,09,26,08,58,9.30
2007,09,26,08,59,9.30
2007,09,26,09,00,9.40
2007,09,26,09,01,9.40
2007,09,26,09,02,9.40
2007,09,26,09,03,9.40
2007,09,26,09,04,9.40
2007,09,26,09,05,9.50
2007,09,26,09,06,9.50
2007,09,26,09,07,9.50
2007,09,26,09,08,9.50
2007,09,26,09,09,9.60
2007,09,26,09,10,9.60
2007,09,26,09,11,9.60
2007,09,26,09,12,9.60
2007,09,26,09,13,9.70
2007,09,26,09,14,9.80
2007,09,26,09,15,9.80
2007,09,26,09,16,9.90
2007,09,26,09,17,9.90
2007,09,26,09,18,10.00
2007,09,26,09,19,10.00
2007,09,26,09,20,9.90
2007,09,26,09,21,9.90
2007,09,26,09,22,9.90
2007,09,26,09,23,10.00
2007,09,26,09,24,10.10
2007,09,26,09,25,10.20
2007,09,26,09,26,10.30
2007,09,26,09,27,10.30
2007,09,26,09,28,10.40
2007,09,26,09,29,10.50
2007,09,26,09,30,10.60
2007,09,26,09,31,10.60
2007,09,26,09,32,10.70
2007,09,26,09,33,10.70
2007,09,26,09,34,10.80
2007,09,26,09,35,10.80
2007,09,26,09,36,10.90
2007,09,26,09,37,10.90
2007,09,26,09,38,10.90
2007,09,26,09,39,11.00
2007,09,26,09,40,11.00
2007,09,26,09,41,10.90
2007,09,26,09,42,10.90
2007,09,26,09,43,10.90
2007,09,26,09,44,11.00
2007,09,26,09,45,11.00
2007,09,26,09,46,11.10
2007,09,26,09,47,11.10
2007,09,26,09,48,11.10
2007,09,26,09,49,11.10
2007,09,26,09,50,11.10
2007,09,26,09,51,11.10
2007,09,26,09,52,11.20
2007,09,26,09,53,11.20
2007,09,26,09,54,11.20
2007,09,26,09,55,11.20
2007,09,26,09,56,11.20
2007,09,26,09,57,11.20
2007,09,26,09,58,11.20
2007,09,26,09,59,11.20
2007,09,26,10,00,11.20
2007,09,26,10,01,11.20
2007,09,26,10,02,11.20
2007,09,26,10,03,11.30
2007,09,26,10,04,11.40
2007,09,26,10,05,11.50
2007,09,26,10,06,11.50
2007,09,26,10,07,11.60
2007,09,26,10,08,11.70
2007,09,26,10,09,11.80
2007,09,26,10,10,11.90
2007,09,26,10,11,12.00
2007,09,26,10,12,12.10
2007,09,26,10,13,12.10
2007,09,26,10,14,12.10
2007,09,26,10,15,12.10
2007,09,26,10,16,12.10
2007,09,26,10,17,12.10
2007,09,26,10,18,12.20
2007,09,26,10,19,12.20
2007,09,26,10,20,12.20
2007,09,26,10,21,12.30
2007,09,26,10,22,12.40
2007,09,26,10,23,12.40
2007,09,26,10,24,12.50
2007,09,26,10,25,12.60
2007,09,26,10,26,12.60
2007,09,26,10,27,12.70
2007,09,26,10,28,12.70
2007,09,26,10,29,12.70
2007,09,26,10,30,12.60
2007,09,26,10,31,12.50
2007,09,26,10,32,12.40
2007,09,26,10,33,12.40
2007,09,26,10,34,12.30
2007,09,26,10,35,12.30
2007,09,26,10,36,12.20
2007,09,26,10,37,12.20
2007,09,26,10,38,12.20
2007,09,26,10,39,12.20
2007,09,26,10,40,12.20
2007,09,26,10,41,12.20
2007,09,26,10,42,12.20
2007,09,26,10,43,12.30
2007,09,26,10,44,12.30
2007,09,26,10,45,12.40
2007,09,26,10,46,12.50
2007,09,26,10,47,12.60
2007,09,26,10,48,12.70
2007,09,26,10,49,12.70
2007,09,26,10,50,12.70
2007,09,26,10,51,13.00
2007,09,26,10,52,13.10
2007,09,26,10,53,13.20
2007,09,26,10,54,13.20
2007,09,26,10,55,13.30
2007,09,26,10,56,13.30
2007,09,26,10,57,13.40
2007,09,26,10,58,13.50
2007,09,26,10,59,13.60
2007,09,26,11,00,13.70
2007,09,26,11,01,13.80
2007,09,26,11,02,13.90
2007,09,26,11,03,14.00
2007,09,26,11,04,14.00
2007,09,26,11,05,14.00
2007,09,26,11,06,14.00
2007,09,26,11,07,14.00
2007,09,26,11,08,14.10
2007,09,26,11,09,14.10
2007,09,26,11,10,14.10
2007,09,26,11,11,14.10
2007,09,26,11,12,14.20
2007,09,26,11,13,14.20
2007,09,26,11,14,14.20
2007,09,26,11,15,14.20
2007,09,26,11,16,14.30
2007,09,26,11,17,14.30
2007,09,26,11,18,14.40
2007,09,26,11,19,14.50
2007,09,26,11,20,14.60
2007,09,26,11,21,14.70
2007,09,26,11,22,14.80
2007,09,26,11,23,15.00
2007,09,26,11,24,15.00
2007,09,26,11,25,15.00
2007,09,26,11,26,15.00
2007,09,26,11,27,15.10
2007,09,26,11,28,15.10
2007,09,26,11,29,15.10
2007,09,26,11,30,15.00
2007,09,26,11,31,15.00
2007,09,26,11,32,14.90
2007,09,26,11,33,14.70
2007,09,26,11,34,14.70
2007,09,26,11,35,14.70
2007,09,26,11,36,14.70
2007,09,26,11,37,14.60
2007,09,26,11,38,14.60
2007,09,26,11,39,14.60
2007,09,26,11,40,14.60
2007,09,26,11,41,14.60
2007,09,26,11,42,14.70
2007,09,26,11,43,14.70
2007,09,26,11,44,14.80
2007,09,26,11,45,14.90
2007,09,26,11,46,15.00
2007,09,26,11,47,15.00
2007,09,26,11,48,15.00
2007,09,26,11,49,15.00
2007,09,26,11,50,15.00
2007,09,26,11,51,15.00
2007,09,26,11,52,15.00
2007,09,26,11,53,15.00
2007,09,26,11,54,15.10
2007,09,26,11,55,15.20
2007,09,26,11,56,15.30
2007,09,26,11,57,15.30
2007,09,26,11,58,15.20
2007,09,26,11,59,15.00
2007,09,26,12,00,15.00
2007,09,26,12,01,15.00
2007,09,26,12,02,15.00
2007,09,26,12,03,15.00
2007,09,26,12,04,15.10
2007,09,26,12,05,15.10
2007,09,26,12,06,15.20
2007,09,26,12,07,15.20
2007,09,26,12,08,15.30
2007,09,26,12,09,15.30
2007,09,26,12,10,15.40
2007,09,26,12,11,15.50
2007,09,26,12,12,15.50
2007,09,26,12,13,15.50
2007,09,26,12,14,15.60
2007,09,26,12,15,15.60
2007,09,26,12,16,15.60
2007,09,26,12,17,15.50
2007,09,26,12,18,15.30
2007,09,26,12,19,15.20
2007,09,26,12,20,15.00
2007,09,26,12,21,14.90
2007,09,26,12,22,14.70
2007,09,26,12,23,14.50
2007,09,26,12,24,14.50
2007,09,26,12,25,14.40
2007,09,26,12,26,14.40
2007,09,26,12,27,14.30
2007,09,26,12,28,14.10
2007,09,26,12,29,13.90
2007,09,26,12,30,13.80
2007,09,26,12,31,13.70
2007,09,26,12,32,13.60
2007,09,26,12,33,13.50
2007,09,26,12,34,13.50
2007,09,26,12,35,13.40
2007,09,26,12,36,13.40
2007,09,26,12,37,13.40
2007,09,26,12,38,13.40
2007,09,26,12,39,13.40
2007,09,26,12,40,13.40
2007,09,26,12,41,13.30
2007,09,26,12,42,13.30
2007,09,26,12,43,13.20
2007,09,26,12,44,13.20
2007,09,26,12,45,13.20
2007,09,26,12,46,13.20
2007,09,26,12,47,13.10
2007,09,26,12,48,13.20
2007,09,26,12,49,13.20
2007,09,26,12,50,13.30
2007,09,26,12,51,13.40
2007,09,26,12,52,13.40
2007,09,26,12,53,13.40
2007,09,26,12,54,13.40
2007,09,26,12,55,13.30
2007,09,26,12,56,13.30
2007,09,26,12,57,13.30
2007,09,26,12,58,13.20
2007,09,26,12,59,13.20
2007,09,26,13,00,13.10
2007,09,26,13,01,13.10
2007,09,26,13,02,13.10
2007,09,26,13,03,13.00
2007,09,26,13,04,13.00
2007,09,26,13,05,12.90
2007,09,26,13,06,12.90
2007,09,26,13,07,12.80
2007,09,26,13,08,12.80
2007,09,26,13,09,12.70
2007,09,26,13,10,12.60
2007,09,26,13,11,12.50
2007,09,26,13,12,12.50
2007,09,26,13,13,12.40
2007,09,26,13,14,12.40
2007,09,26,13,15,12.30
2007,09,26,13,16,12.30
2007,09,26,13,17,12.30
2007,09,26,13,18,12.40
2007,09,26,13,19,12.40
2007,09,26,13,20,12.50
2007,09,26,13,21,12.50
2007,09,26,13,22,12.60
2007,09,26,13,23,12.60
2007,09,26,13,24,12.70
2007,09,26,13,25,12.70
2007,09,26,13,26,12.80
2007,09,26,13,27,12.80
2007,09,26,13,28,12.80
2007,09,26,13,29,12.80
2007,09,26,13,30,12.90
2007,09,26,13,31,12.90
2007,09,26,13,32,12.90
2007,09,26,13,33,12.90
2007,09,26,13,34,12.90
2007,09,26,13,35,12.90
2007,09,26,13,36,12.90
2007,09,26,13,37,12.80
2007,09,26,13,38,12.80
2007,09,26,13,39,12.70
2007,09,26,13,40,12.60
2007,09,26,13,41,12.50
2007,09,26,13,42,12.40
2007,09,26,13,43,12.40
2007,09,26,13,44,12.30
2007,09,26,13,45,12.30
2007,09,26,13,46,12.20
2007,09,26,13,47,12.20
2007,09,26,13,48,12.20
2007,09,26,13,49,12.20
2007,09,26,13,50,12.20
2007,09,26,13,51,12.30
2007,09,26,13,52,12.30
2007,09,26,13,53,12.40
2007,09,26,13,54,12.40
2007,09,26,13,55,12.40
2007,09,26,13,56,12.40
2007,09,26,13,57,12.40
2007,09,26,13,58,12.30
2007,09,26,13,59,12.30
2007,09,26,14,00,12.30
2007,09,26,14,01,12.30
2007,09,26,14,02,12.30
2007,09,26,14,03,12.30
2007,09,26,14,04,12.30
2007,09,26,14,05,12.30
2007,09,26,14,06,12.30
2007,09,26,14,07,12.30
2007,09,26,14,08,12.30
2007,09,26,14,09,12.30
2007,09,26,14,10,12.40
2007,09,26,14,11,12.40
2007,09,26,14,12,12.40
2007,09,26,14,13,12.50
2007,09,26,14,14,12.50
2007,09,26,14,15,12.50
2007,09,26,14,16,12.50
2007,09,26,14,17,12.40
2007,09,26,14,18,12.50
2007,09,26,14,19,12.40
2007,09,26,14,20,12.40
2007,09,26,14,21,12.40
2007,09,26,14,22,12.40
2007,09,26,14,23,12.40
2007,09,26,14,24,12.40
2007,09,26,14,25,12.40
2007,09,26,14,26,12.40
2007,09,26,14,27,12.40
2007,09,26,14,28,12.40
2007,09,26,14,29,12.50
2007,09,26,14,30,12.60
2007,09,26,14,31,12.60
2007,09,26,14,32,12.70
2007,09,26,14,33,12.80
2007,09,26,14,34,12.80
2007,09,26,14,35,12.90
2007,09,26,14,36,12.90
2007,09,26,14,37,12.90
2007,09,26,14,38,13.00
2007,09,26,14,39,13.00
2007,09,26,14,40,13.00
2007,09,26,14,41,13.00
2007,09,26,14,42,13.10
2007,09,26,14,43,13.10
2007,09,26,14,44,13.10
2007,09,26,14,45,13.20
2007,09,26,14,46,13.20
2007,09,26,14,47,13.20
2007,09,26,14,48,13.20
2007,09,26,14,49,13.30
2007,09,26,14,50,13.50
2007,09,26,14,51,13.60
2007,09,26,14,52,13.70
2007,09,26,14,53,13.80
2007,09,26,14,54,13.90
2007,09,26,14,55,14.00
2007,09,26,14,56,14.10
2007,09,26,14,57,14.10
2007,09,26,14,58,14.10
2007,09,26,14,59,14.10
2007,09,26,15,00,14.10
2007,09,26,15,01,14.10
2007,09,26,15,02,14.10
2007,09,26,15,03,14.10
2007,09,26,15,04,14.20
2007,09,26,15,05,14.20
2007,09,26,15,06,14.20
2007,09,26,15,07,14.20
2007,09,26,15,08,14.20
2007,09,26,15,09,14.20
2007,09,26,15,10,14.20
2007,09,26,15,11,14.20
2007,09,26,15,12,14.20
2007,09,26,15,13,14.20
2007,09,26,15,14,14.20
2007,09,26,15,15,14.20
2007,09,26,15,16,14.20
2007,09,26,15,17,14.20
2007,09,26,15,18,14.30
2007,09,26,15,19,14.30
2007,09,26,15,20,14.40
2007,09,26,15,21,14.40
2007,09,26,15,22,14.50
2007,09,26,15,23,14.50
2007,09,26,15,24,14.60
2007,09,26,15,25,14.70
2007,09,26,15,26,14.80
2007,09,26,15,27,14.80
2007,09,26,15,28,14.80
2007,09,26,15,29,14.80
2007,09,26,15,30,14.90
2007,09,26,15,31,15.00
2007,09,26,15,32,15.00
2007,09,26,15,33,15.00
2007,09,26,15,34,15.00
2007,09,26,15,35,15.00
2007,09,26,15,36,15.00
2007,09,26,15,37,15.00
2007,09,26,15,38,15.00
2007,09,26,15,39,15.00
2007,09,26,15,40,15.00
2007,09,26,15,41,15.00
2007,09,26,15,42,15.00
2007,09,26,15,43,15.00
2007,09,26,15,44,15.10
2007,09,26,15,45,15.20
2007,09,26,15,46,15.20
2007,09,26,15,47,15.40
2007,09,26,15,48,15.40
2007,09,26,15,49,15.40
2007,09,26,15,50,15.40
2007,09,26,15,51,15.40
2007,09,26,15,52,15.40
2007,09,26,15,53,15.40
2007,09,26,15,54,15.40
2007,09,26,15,55,15.40
2007,09,26,15,56,15.30
2007,09,26,15,57,15.40
2007,09,26,15,58,15.40
2007,09,26,15,59,15.50
2007,09,26,16,00,15.60
2007,09,26,16,01,15.60
2007,09,26,16,02,15.50
2007,09,26,16,03,15.40
2007,09,26,16,04,15.40
2007,09,26,16,05,15.40
2007,09,26,16,06,15.50
2007,09,26,16,07,15.50
2007,09,26,16,08,15.50
2007,09,26,16,09,15.50
2007,09,26,16,10,15.50
2007,09,26,16,11,15.50
2007,09,26,16,12,15.50
2007,09,26,16,13,15.50
2007,09,26,16,14,15.50
2007,09,26,16,15,15.50
2007,09,26,16,16,15.50
2007,09,26,16,17,15.50
2007,09,26,16,18,15.50
2007,09,26,16,19,15.50
2007,09,26,16,20,15.50
2007,09,26,16,21,15.50
2007,09,26,16,22,15.40
2007,09,26,16,23,15.40
2007,09,26,16,24,15.30
2007,09,26,16,25,15.30
2007,09,26,16,26,15.30
2007,09,26,16,27,15.30
2007,09,26,16,28,15.30
2007,09,26,16,29,15.40
2007,09,26,16,30,15.40
2007,09,26,16,31,15.40
2007,09,26,16,32,15.60
2007,09,26,16,33,15.70
2007,09,26,16,34,15.70
2007,09,26,16,35,15.70
2007,09,26,16,36,15.80
2007,09,26,16,37,15.80
2007,09,26,16,38,15.80
2007,09,26,16,39,15.80
2007,09,26,16,40,15.80
2007,09,26,16,41,15.90
2007,09,26,16,42,15.90
2007,09,26,16,43,15.90
2007,09,26,16,44,15.90
2007,09,26,16,45,15.90
2007,09,26,16,46,16.00
2007,09,26,16,47,16.00
2007,09,26,16,48,16.10
2007,09,26,16,49,16.30
2007,09,26,16,50,16.30
2007,09,26,16,51,16.40
2007,09,26,16,52,16.40
2007,09,26,16,53,16.40
2007,09,26,16,54,16.50
2007,09,26,16,55,16.40
2007,09,26,16,56,16.40
2007,09,26,16,57,16.40
2007,09,26,16,58,16.40
2007,09,26,16,59,16.40
2007,09,26,17,00,16.40
2007,09,26,17,01,16.40
2007,09,26,17,02,16.40
2007,09,26,17,03,16.40
2007,09,26,17,04,16.40
2007,09,26,17,05,16.40
2007,09,26,17,06,16.40
2007,09,26,17,07,16.30
2007,09,26,17,08,16.30
2007,09,26,17,09,16.20
2007,09,26,17,10,16.10
2007,09,26,17,11,16.10
2007,09,26,17,12,16.10
2007,09,26,17,13,16.10
2007,09,26,17,14,16.10
2007,09,26,17,15,16.10
2007,09,26,17,16,16.10
2007,09,26,17,17,16.20
2007,09,26,17,18,16.20
2007,09,26,17,19,16.30
2007,09,26,17,20,16.40
2007,09,26,17,21,16.50
2007,09,26,17,22,16.60
2007,09,26,17,23,16.70
2007,09,26,17,24,16.80
2007,09,26,17,25,16.80
2007,09,26,17,26,16.90
2007,09,26,17,27,16.90
2007,09,26,17,28,17.00
2007,09,26,17,29,17.00
2007,09,26,17,30,17.10
2007,09,26,17,31,17.10
2007,09,26,17,32,17.00
2007,09,26,17,33,17.00
2007,09,26,17,34,16.80
2007,09,26,17,35,16.80
2007,09,26,17,36,16.80
2007,09,26,17,37,16.70
2007,09,26,17,38,16.70
2007,09,26,17,39,16.60
2007,09,26,17,40,16.60
2007,09,26,17,41,16.60
2007,09,26,17,42,16.60
2007,09,26,17,43,16.60