Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,06,00,00,0.00
2010,07,06,00,01,0.00
2010,07,06,00,02,0.00
2010,07,06,00,03,0.00
2010,07,06,00,04,0.00
2010,07,06,00,05,0.00
2010,07,06,00,06,0.00
2010,07,06,00,07,0.00
2010,07,06,00,08,0.00
2010,07,06,00,09,0.00
2010,07,06,00,10,0.00
2010,07,06,00,11,0.00
2010,07,06,00,12,0.00
2010,07,06,00,13,0.00
2010,07,06,00,14,0.00
2010,07,06,00,15,0.00
2010,07,06,00,16,0.00
2010,07,06,00,17,0.00
2010,07,06,00,18,0.00
2010,07,06,00,19,0.00
2010,07,06,00,20,0.00
2010,07,06,00,21,0.00
2010,07,06,00,22,0.00
2010,07,06,00,23,0.00
2010,07,06,00,24,0.00
2010,07,06,00,25,0.00
2010,07,06,00,26,0.00
2010,07,06,00,27,0.00
2010,07,06,00,28,0.00
2010,07,06,00,29,0.00
2010,07,06,00,30,0.00
2010,07,06,00,31,0.00
2010,07,06,00,32,0.00
2010,07,06,00,33,0.00
2010,07,06,00,34,0.00
2010,07,06,00,35,0.00
2010,07,06,00,36,0.00
2010,07,06,00,37,0.00
2010,07,06,00,38,0.00
2010,07,06,00,39,0.00
2010,07,06,00,40,0.00
2010,07,06,00,41,0.00
2010,07,06,00,42,0.00
2010,07,06,00,43,0.00
2010,07,06,00,44,0.00
2010,07,06,00,45,0.00
2010,07,06,00,46,0.00
2010,07,06,00,47,0.00
2010,07,06,00,48,0.00
2010,07,06,00,49,0.00
2010,07,06,00,50,0.00
2010,07,06,00,51,0.00
2010,07,06,00,52,0.00
2010,07,06,00,53,0.00
2010,07,06,00,54,0.00
2010,07,06,00,55,0.00
2010,07,06,00,56,0.00
2010,07,06,00,57,0.00
2010,07,06,00,58,0.00
2010,07,06,00,59,0.00
2010,07,06,01,00,0.00
2010,07,06,01,01,0.00
2010,07,06,01,02,0.00
2010,07,06,01,03,0.00
2010,07,06,01,04,0.00
2010,07,06,01,05,0.00
2010,07,06,01,06,0.00
2010,07,06,01,07,0.00
2010,07,06,01,08,0.00
2010,07,06,01,09,0.00
2010,07,06,01,10,0.00
2010,07,06,01,11,0.00
2010,07,06,01,12,0.00
2010,07,06,01,13,0.00
2010,07,06,01,14,0.00
2010,07,06,01,15,0.00
2010,07,06,01,16,0.00
2010,07,06,01,17,0.00
2010,07,06,01,18,0.00
2010,07,06,01,19,0.00
2010,07,06,01,20,0.00
2010,07,06,01,21,0.00
2010,07,06,01,22,0.00
2010,07,06,01,23,0.00
2010,07,06,01,24,0.00
2010,07,06,01,25,0.00
2010,07,06,01,26,0.00
2010,07,06,01,27,0.00
2010,07,06,01,28,0.00
2010,07,06,01,29,0.00
2010,07,06,01,30,0.00
2010,07,06,01,31,0.00
2010,07,06,01,32,0.00
2010,07,06,01,33,0.00
2010,07,06,01,34,0.00
2010,07,06,01,35,0.00
2010,07,06,01,36,0.00
2010,07,06,01,37,0.00
2010,07,06,01,38,0.00
2010,07,06,01,39,0.00
2010,07,06,01,40,0.00
2010,07,06,01,41,0.00
2010,07,06,01,42,0.00
2010,07,06,01,43,0.00
2010,07,06,01,44,0.00
2010,07,06,01,45,0.00
2010,07,06,01,46,0.00
2010,07,06,01,47,0.00
2010,07,06,01,48,0.00
2010,07,06,01,49,0.00
2010,07,06,01,50,0.00
2010,07,06,01,51,0.00
2010,07,06,01,52,0.00
2010,07,06,01,53,0.00
2010,07,06,01,54,0.00
2010,07,06,01,55,0.00
2010,07,06,01,56,0.00
2010,07,06,01,57,0.00
2010,07,06,01,58,0.00
2010,07,06,01,59,0.00
2010,07,06,02,00,0.00
2010,07,06,02,01,0.00
2010,07,06,02,02,0.00
2010,07,06,02,03,0.00
2010,07,06,02,04,0.00
2010,07,06,02,05,0.00
2010,07,06,02,06,0.00
2010,07,06,02,07,0.00
2010,07,06,02,08,0.00
2010,07,06,02,09,0.00
2010,07,06,02,10,0.00
2010,07,06,02,11,0.00
2010,07,06,02,12,0.00
2010,07,06,02,13,0.00
2010,07,06,02,14,0.00
2010,07,06,02,15,0.00
2010,07,06,02,16,0.00
2010,07,06,02,17,0.00
2010,07,06,02,18,0.00
2010,07,06,02,19,0.00
2010,07,06,02,20,0.00
2010,07,06,02,21,0.00
2010,07,06,02,22,0.00
2010,07,06,02,23,0.00
2010,07,06,02,24,0.00
2010,07,06,02,25,0.00
2010,07,06,02,26,0.00
2010,07,06,02,27,0.00
2010,07,06,02,28,0.00
2010,07,06,02,29,0.00
2010,07,06,02,30,0.00
2010,07,06,02,31,0.00
2010,07,06,02,32,0.00
2010,07,06,02,33,0.00
2010,07,06,02,34,0.00
2010,07,06,02,35,0.00
2010,07,06,02,36,0.00
2010,07,06,02,37,0.00
2010,07,06,02,38,0.00
2010,07,06,02,39,0.00
2010,07,06,02,40,0.00
2010,07,06,02,41,0.00
2010,07,06,02,42,0.00
2010,07,06,02,43,0.00
2010,07,06,02,44,0.00
2010,07,06,02,45,0.00
2010,07,06,02,46,0.00
2010,07,06,02,47,0.00
2010,07,06,02,48,0.00
2010,07,06,02,49,0.00
2010,07,06,02,50,0.00
2010,07,06,02,51,0.00
2010,07,06,02,52,0.00
2010,07,06,02,53,0.00
2010,07,06,02,54,0.00
2010,07,06,02,55,0.00
2010,07,06,02,56,0.00
2010,07,06,02,57,0.00
2010,07,06,02,58,0.00
2010,07,06,02,59,0.00
2010,07,06,03,00,0.00
2010,07,06,03,01,0.00
2010,07,06,03,02,0.00
2010,07,06,03,03,0.00
2010,07,06,03,04,0.00
2010,07,06,03,05,0.00
2010,07,06,03,06,0.00
2010,07,06,03,07,0.00
2010,07,06,03,08,0.00
2010,07,06,03,09,0.00
2010,07,06,03,10,0.00
2010,07,06,03,11,0.00
2010,07,06,03,12,0.00
2010,07,06,03,13,0.00
2010,07,06,03,14,0.00
2010,07,06,03,15,0.00
2010,07,06,03,16,0.00
2010,07,06,03,17,0.00
2010,07,06,03,18,0.00
2010,07,06,03,19,0.00
2010,07,06,03,20,0.00
2010,07,06,03,21,0.00
2010,07,06,03,22,0.00
2010,07,06,03,23,0.00
2010,07,06,03,24,0.00
2010,07,06,03,25,0.00
2010,07,06,03,26,0.00
2010,07,06,03,27,0.00
2010,07,06,03,28,0.00
2010,07,06,03,29,0.00
2010,07,06,03,30,0.00
2010,07,06,03,31,0.00
2010,07,06,03,32,0.00
2010,07,06,03,33,0.00
2010,07,06,03,34,0.00
2010,07,06,03,35,0.00
2010,07,06,03,36,0.00
2010,07,06,03,37,0.00
2010,07,06,03,38,0.00
2010,07,06,03,39,0.00
2010,07,06,03,40,0.00
2010,07,06,03,41,0.00
2010,07,06,03,42,0.00
2010,07,06,03,43,0.00
2010,07,06,03,44,0.00
2010,07,06,03,45,0.00
2010,07,06,03,46,0.00
2010,07,06,03,47,0.00
2010,07,06,03,48,0.00
2010,07,06,03,49,0.00
2010,07,06,03,50,0.00
2010,07,06,03,51,0.00
2010,07,06,03,52,0.00
2010,07,06,03,53,0.00
2010,07,06,03,54,0.00
2010,07,06,03,55,0.00
2010,07,06,03,56,0.00
2010,07,06,03,57,0.00
2010,07,06,03,58,0.00
2010,07,06,03,59,0.00
2010,07,06,04,00,0.00
2010,07,06,04,01,0.00
2010,07,06,04,02,0.00
2010,07,06,04,03,0.00
2010,07,06,04,04,0.00
2010,07,06,04,05,0.00
2010,07,06,04,06,0.00
2010,07,06,04,07,0.00
2010,07,06,04,08,0.00
2010,07,06,04,09,0.00
2010,07,06,04,10,0.00
2010,07,06,04,11,0.00
2010,07,06,04,12,0.00
2010,07,06,04,13,0.00
2010,07,06,04,14,0.00
2010,07,06,04,15,0.00
2010,07,06,04,16,0.00
2010,07,06,04,17,0.00
2010,07,06,04,18,0.00
2010,07,06,04,19,0.00
2010,07,06,04,20,0.00
2010,07,06,04,21,0.00
2010,07,06,04,22,0.00
2010,07,06,04,23,0.00
2010,07,06,04,24,0.00
2010,07,06,04,25,0.00
2010,07,06,04,26,0.00
2010,07,06,04,27,0.00
2010,07,06,04,28,0.00
2010,07,06,04,29,0.00
2010,07,06,04,30,0.00
2010,07,06,04,31,0.00
2010,07,06,04,32,0.00
2010,07,06,04,33,0.00
2010,07,06,04,34,0.00
2010,07,06,04,35,0.00
2010,07,06,04,36,0.00
2010,07,06,04,37,0.00
2010,07,06,04,38,0.00
2010,07,06,04,39,0.00
2010,07,06,04,40,0.00
2010,07,06,04,41,0.00
2010,07,06,04,42,0.00
2010,07,06,04,43,0.00
2010,07,06,04,44,0.00
2010,07,06,04,45,0.00
2010,07,06,04,46,0.00
2010,07,06,04,47,0.00
2010,07,06,04,48,0.00
2010,07,06,04,49,0.00
2010,07,06,04,50,0.00
2010,07,06,04,51,0.00
2010,07,06,04,52,0.00
2010,07,06,04,53,0.00
2010,07,06,04,54,0.00
2010,07,06,04,55,0.00
2010,07,06,04,56,0.00
2010,07,06,04,57,0.00
2010,07,06,04,58,0.00
2010,07,06,04,59,0.00
2010,07,06,05,00,0.00
2010,07,06,05,01,0.00
2010,07,06,05,02,0.00
2010,07,06,05,03,0.00
2010,07,06,05,04,0.00
2010,07,06,05,05,0.00
2010,07,06,05,06,0.00
2010,07,06,05,07,0.00
2010,07,06,05,08,0.00
2010,07,06,05,09,0.00
2010,07,06,05,10,0.00
2010,07,06,05,11,0.00
2010,07,06,05,12,0.00
2010,07,06,05,13,0.00
2010,07,06,05,14,0.00
2010,07,06,05,15,0.00
2010,07,06,05,16,0.00
2010,07,06,05,17,0.00
2010,07,06,05,18,0.00
2010,07,06,05,19,0.00
2010,07,06,05,20,0.00
2010,07,06,05,21,0.00
2010,07,06,05,22,1.50
2010,07,06,05,23,5.00
2010,07,06,05,24,5.00
2010,07,06,05,25,5.00
2010,07,06,05,26,5.00
2010,07,06,05,27,5.00
2010,07,06,05,28,5.60
2010,07,06,05,29,7.00
2010,07,06,05,30,7.00
2010,07,06,05,31,7.00
2010,07,06,05,32,7.00
2010,07,06,05,33,7.00
2010,07,06,05,34,7.00
2010,07,06,05,35,7.60
2010,07,06,05,36,9.00
2010,07,06,05,37,9.00
2010,07,06,05,38,9.00
2010,07,06,05,39,9.00
2010,07,06,05,40,9.60
2010,07,06,05,41,11.00
2010,07,06,05,42,11.00
2010,07,06,05,43,11.00
2010,07,06,05,44,11.00
2010,07,06,05,45,11.00
2010,07,06,05,46,11.30
2010,07,06,05,47,12.00
2010,07,06,05,48,12.00
2010,07,06,05,49,12.00
2010,07,06,05,50,12.00
2010,07,06,05,51,12.00
2010,07,06,05,52,12.60
2010,07,06,05,53,14.00
2010,07,06,05,54,14.00
2010,07,06,05,55,14.00
2010,07,06,05,56,14.00
2010,07,06,05,57,14.00
2010,07,06,05,58,14.00
2010,07,06,05,59,14.00
2010,07,06,06,00,14.60
2010,07,06,06,01,16.00
2010,07,06,06,02,16.00
2010,07,06,06,03,16.00
2010,07,06,06,04,16.00
2010,07,06,06,05,16.00
2010,07,06,06,06,16.00
2010,07,06,06,07,16.00
2010,07,06,06,08,16.00
2010,07,06,06,09,16.00
2010,07,06,06,10,16.60
2010,07,06,06,11,18.00
2010,07,06,06,12,18.00
2010,07,06,06,13,18.00
2010,07,06,06,14,18.00
2010,07,06,06,15,18.30
2010,07,06,06,16,19.00
2010,07,06,06,17,19.00
2010,07,06,06,18,19.00
2010,07,06,06,19,20.90
2010,07,06,06,20,25.90
2010,07,06,06,21,28.00
2010,07,06,06,22,29.30
2010,07,06,06,23,30.70
2010,07,06,06,24,27.40
2010,07,06,06,25,31.70
2010,07,06,06,26,47.80
2010,07,06,06,27,50.10
2010,07,06,06,28,35.30
2010,07,06,06,29,25.30
2010,07,06,06,30,26.00
2010,07,06,06,31,28.80
2010,07,06,06,32,40.10
2010,07,06,06,33,53.80
2010,07,06,06,34,57.80
2010,07,06,06,35,53.00
2010,07,06,06,36,54.60
2010,07,06,06,37,56.40
2010,07,06,06,38,53.00
2010,07,06,06,39,46.40
2010,07,06,06,40,33.60
2010,07,06,06,41,39.80
2010,07,06,06,42,51.40
2010,07,06,06,43,73.10
2010,07,06,06,44,99.40
2010,07,06,06,45,101.70
2010,07,06,06,46,80.90
2010,07,06,06,47,81.70
2010,07,06,06,48,115.80
2010,07,06,06,49,136.30
2010,07,06,06,50,139.60
2010,07,06,06,51,141.00
2010,07,06,06,52,139.10
2010,07,06,06,53,136.30
2010,07,06,06,54,136.20
2010,07,06,06,55,118.90
2010,07,06,06,56,85.50
2010,07,06,06,57,61.50
2010,07,06,06,58,55.90
2010,07,06,06,59,57.20
2010,07,06,07,00,49.70
2010,07,06,07,01,52.10
2010,07,06,07,02,78.80
2010,07,06,07,03,130.70
2010,07,06,07,04,172.80
2010,07,06,07,05,181.00
2010,07,06,07,06,182.60
2010,07,06,07,07,186.60
2010,07,06,07,08,189.30
2010,07,06,07,09,192.90
2010,07,06,07,10,195.60
2010,07,06,07,11,197.90
2010,07,06,07,12,200.70
2010,07,06,07,13,203.30
2010,07,06,07,14,206.30
2010,07,06,07,15,207.60
2010,07,06,07,16,210.30
2010,07,06,07,17,213.30
2010,07,06,07,18,215.30
2010,07,06,07,19,218.60
2010,07,06,07,20,220.90
2010,07,06,07,21,223.70
2010,07,06,07,22,226.30
2010,07,06,07,23,229.30
2010,07,06,07,24,230.60
2010,07,06,07,25,233.30
2010,07,06,07,26,236.30
2010,07,06,07,27,237.60
2010,07,06,07,28,240.30
2010,07,06,07,29,243.00
2010,07,06,07,30,244.60
2010,07,06,07,31,248.60
2010,07,06,07,32,250.90
2010,07,06,07,33,254.30
2010,07,06,07,34,257.30
2010,07,06,07,35,259.30
2010,07,06,07,36,262.60
2010,07,06,07,37,264.30
2010,07,06,07,38,266.30
2010,07,06,07,39,269.90
2010,07,06,07,40,272.60
2010,07,06,07,41,274.60
2010,07,06,07,42,276.90
2010,07,06,07,43,279.00
2010,07,06,07,44,280.90
2010,07,06,07,45,285.60
2010,07,06,07,46,287.90
2010,07,06,07,47,290.60
2010,07,06,07,48,292.90
2010,07,06,07,49,296.30
2010,07,06,07,50,299.60
2010,07,06,07,51,301.90
2010,07,06,07,52,305.30
2010,07,06,07,53,308.90
2010,07,06,07,54,312.30
2010,07,06,07,55,316.60
2010,07,06,07,56,321.60
2010,07,06,07,57,326.60
2010,07,06,07,58,331.30
2010,07,06,07,59,335.60
2010,07,06,08,00,340.30
2010,07,06,08,01,343.90
2010,07,06,08,02,346.60
2010,07,06,08,03,349.30
2010,07,06,08,04,352.90
2010,07,06,08,05,355.60
2010,07,06,08,06,357.90
2010,07,06,08,07,360.60
2010,07,06,08,08,363.30
2010,07,06,08,09,366.30
2010,07,06,08,10,368.30
2010,07,06,08,11,371.60
2010,07,06,08,12,373.00
2010,07,06,08,13,374.60
2010,07,06,08,14,378.60
2010,07,06,08,15,380.90
2010,07,06,08,16,384.30
2010,07,06,08,17,387.90
2010,07,06,08,18,390.60
2010,07,06,08,19,392.60
2010,07,06,08,20,394.90
2010,07,06,08,21,397.60
2010,07,06,08,22,400.30
2010,07,06,08,23,403.30
2010,07,06,08,24,404.00
2010,07,06,08,25,406.20
2010,07,06,08,26,411.60
2010,07,06,08,27,414.30
2010,07,06,08,28,417.30
2010,07,06,08,29,419.30
2010,07,06,08,30,422.60
2010,07,06,08,31,424.90
2010,07,06,08,32,427.60
2010,07,06,08,33,429.60
2010,07,06,08,34,431.00
2010,07,06,08,35,432.60
2010,07,06,08,36,436.90
2010,07,06,08,37,440.30
2010,07,06,08,38,443.60
2010,07,06,08,39,445.90
2010,07,06,08,40,449.30
2010,07,06,08,41,452.60
2010,07,06,08,42,454.90
2010,07,06,08,43,457.60
2010,07,06,08,44,459.90
2010,07,06,08,45,462.60
2010,07,06,08,46,464.60
2010,07,06,08,47,466.90
2010,07,06,08,48,470.30
2010,07,06,08,49,473.60
2010,07,06,08,50,475.30
2010,07,06,08,51,477.30
2010,07,06,08,52,480.60
2010,07,06,08,53,482.90
2010,07,06,08,54,486.30
2010,07,06,08,55,489.30
2010,07,06,08,56,491.30
2010,07,06,08,57,494.00
2010,07,06,08,58,494.90
2010,07,06,08,59,498.30
2010,07,06,09,00,501.90
2010,07,06,09,01,504.60
2010,07,06,09,02,506.60
2010,07,06,09,03,508.00
2010,07,06,09,04,509.60
2010,07,06,09,05,514.30
2010,07,06,09,06,517.60
2010,07,06,09,07,519.30
2010,07,06,09,08,520.00
2010,07,06,09,09,521.90
2010,07,06,09,10,528.20
2010,07,06,09,11,532.40
2010,07,06,09,12,531.60
2010,07,06,09,13,533.90
2010,07,06,09,14,537.30
2010,07,06,09,15,540.30
2010,07,06,09,16,542.30
2010,07,06,09,17,545.60
2010,07,06,09,18,547.30
2010,07,06,09,19,549.30
2010,07,06,09,20,552.60
2010,07,06,09,21,554.30
2010,07,06,09,22,556.30
2010,07,06,09,23,559.60
2010,07,06,09,24,561.90
2010,07,06,09,25,564.60
2010,07,06,09,26,567.30
2010,07,06,09,27,570.30
2010,07,06,09,28,571.60
2010,07,06,09,29,574.30
2010,07,06,09,30,577.30
2010,07,06,09,31,578.60
2010,07,06,09,32,580.60
2010,07,06,09,33,582.90
2010,07,06,09,34,585.60
2010,07,06,09,35,588.30
2010,07,06,09,36,591.90
2010,07,06,09,37,594.00
2010,07,06,09,38,595.60
2010,07,06,09,39,599.60
2010,07,06,09,40,606.70
2010,07,06,09,41,614.60
2010,07,06,09,42,605.30
2010,07,06,09,43,606.60
2010,07,06,09,44,609.30
2010,07,06,09,45,612.30
2010,07,06,09,46,614.30
2010,07,06,09,47,617.60
2010,07,06,09,48,619.90
2010,07,06,09,49,622.60
2010,07,06,09,50,624.60
2010,07,06,09,51,626.00
2010,07,06,09,52,627.60
2010,07,06,09,53,631.60
2010,07,06,09,54,633.60
2010,07,06,09,55,635.90
2010,07,06,09,56,638.00
2010,07,06,09,57,640.20
2010,07,06,09,58,645.60
2010,07,06,09,59,647.00
2010,07,06,10,00,648.60
2010,07,06,10,01,649.80
2010,07,06,10,02,645.00
2010,07,06,10,03,639.90
2010,07,06,10,04,628.70
2010,07,06,10,05,630.20
2010,07,06,10,06,635.30
2010,07,06,10,07,644.80
2010,07,06,10,08,665.90
2010,07,06,10,09,670.90
2010,07,06,10,10,674.90
2010,07,06,10,11,679.00
2010,07,06,10,12,679.30
2010,07,06,10,13,680.60
2010,07,06,10,14,682.00
2010,07,06,10,15,682.00
2010,07,06,10,16,682.00
2010,07,06,10,17,683.30
2010,07,06,10,18,683.80
2010,07,06,10,19,681.50
2010,07,06,10,20,686.70
2010,07,06,10,21,686.30
2010,07,06,10,22,684.80
2010,07,06,10,23,681.30
2010,07,06,10,24,688.40
2010,07,06,10,25,701.20
2010,07,06,10,26,708.00
2010,07,06,10,27,708.60
2010,07,06,10,28,712.80
2010,07,06,10,29,706.70
2010,07,06,10,30,691.70
2010,07,06,10,31,717.60
2010,07,06,10,32,719.00
2010,07,06,10,33,719.60
2010,07,06,10,34,721.30
2010,07,06,10,35,721.70
2010,07,06,10,36,721.00
2010,07,06,10,37,721.00
2010,07,06,10,38,723.50
2010,07,06,10,39,730.30
2010,07,06,10,40,733.00
2010,07,06,10,41,734.30
2010,07,06,10,42,737.00
2010,07,06,10,43,737.90
2010,07,06,10,44,740.60
2010,07,06,10,45,742.00
2010,07,06,10,46,742.90
2010,07,06,10,47,745.60
2010,07,06,10,48,747.60
2010,07,06,10,49,748.40
2010,07,06,10,50,748.30
2010,07,06,10,51,752.60
2010,07,06,10,52,756.00
2010,07,06,10,53,756.60
2010,07,06,10,54,758.30
2010,07,06,10,55,760.30
2010,07,06,10,56,763.00
2010,07,06,10,57,763.60
2010,07,06,10,58,765.30
2010,07,06,10,59,767.20
2010,07,06,11,00,770.00
2010,07,06,11,01,770.60
2010,07,06,11,02,772.90
2010,07,06,11,03,775.60
2010,07,06,11,04,777.00
2010,07,06,11,05,777.60
2010,07,06,11,06,779.30
2010,07,06,11,07,780.00
2010,07,06,11,08,781.30
2010,07,06,11,09,784.00
2010,07,06,11,10,784.00
2010,07,06,11,11,785.30
2010,07,06,11,12,788.30
2010,07,06,11,13,789.00
2010,07,06,11,14,790.30
2010,07,06,11,15,793.00
2010,07,06,11,16,793.60
2010,07,06,11,17,795.30
2010,07,06,11,18,796.60
2010,07,06,11,19,798.00
2010,07,06,11,20,799.60
2010,07,06,11,21,802.10
2010,07,06,11,22,801.60
2010,07,06,11,23,805.60
2010,07,06,11,24,806.40
2010,07,06,11,25,806.60
2010,07,06,11,26,810.00
2010,07,06,11,27,811.30
2010,07,06,11,28,814.60
2010,07,06,11,29,815.40
2010,07,06,11,30,814.90
2010,07,06,11,31,817.60
2010,07,06,11,32,819.00
2010,07,06,11,33,819.60
2010,07,06,11,34,821.60
2010,07,06,11,35,823.30
2010,07,06,11,36,824.00
2010,07,06,11,37,824.00
2010,07,06,11,38,824.00
2010,07,06,11,39,825.90
2010,07,06,11,40,830.00
2010,07,06,11,41,830.00
2010,07,06,11,42,830.90
2010,07,06,11,43,833.60
2010,07,06,11,44,835.00
2010,07,06,11,45,835.90
2010,07,06,11,46,838.00
2010,07,06,11,47,837.10
2010,07,06,11,48,837.20
2010,07,06,11,49,842.60
2010,07,06,11,50,843.40
2010,07,06,11,51,842.60
2010,07,06,11,52,844.00
2010,07,06,11,53,844.90
2010,07,06,11,54,847.00
2010,07,06,11,55,847.60
2010,07,06,11,56,849.00
2010,07,06,11,57,849.60
2010,07,06,11,58,851.90
2010,07,06,11,59,854.00
2010,07,06,12,00,854.00
2010,07,06,12,01,854.60
2010,07,06,12,02,856.00
2010,07,06,12,03,856.60
2010,07,06,12,04,858.00
2010,07,06,12,05,858.00
2010,07,06,12,06,858.90
2010,07,06,12,07,861.00
2010,07,06,12,08,861.00
2010,07,06,12,09,861.00
2010,07,06,12,10,861.00
2010,07,06,12,11,861.60
2010,07,06,12,12,863.00
2010,07,06,12,13,863.00
2010,07,06,12,14,863.00
2010,07,06,12,15,865.20
2010,07,06,12,16,869.40
2010,07,06,12,17,868.60
2010,07,06,12,18,869.40
2010,07,06,12,19,868.00
2010,07,06,12,20,869.90
2010,07,06,12,21,872.70
2010,07,06,12,22,870.00
2010,07,06,12,23,871.60
2010,07,06,12,24,875.60
2010,07,06,12,25,876.40
2010,07,06,12,26,875.60
2010,07,06,12,27,877.00
2010,07,06,12,28,876.40
2010,07,06,12,29,875.00
2010,07,06,12,30,876.30
2010,07,06,12,31,879.00
2010,07,06,12,32,879.00
2010,07,06,12,33,878.40
2010,07,06,12,34,877.60
2010,07,06,12,35,879.00
2010,07,06,12,36,879.00
2010,07,06,12,37,879.00
2010,07,06,12,38,879.90
2010,07,06,12,39,883.30
2010,07,06,12,40,886.60
2010,07,06,12,41,887.40
2010,07,06,12,42,886.60
2010,07,06,12,43,888.30
2010,07,06,12,44,889.00
2010,07,06,12,45,889.00
2010,07,06,12,46,889.00
2010,07,06,12,47,888.70
2010,07,06,12,48,888.30
2010,07,06,12,49,889.00
2010,07,06,12,50,889.60
2010,07,06,12,51,891.00
2010,07,06,12,52,891.60
2010,07,06,12,53,893.60
2010,07,06,12,54,894.40
2010,07,06,12,55,893.00
2010,07,06,12,56,894.60
2010,07,06,12,57,898.00
2010,07,06,12,58,898.00
2010,07,06,12,59,898.00
2010,07,06,13,00,898.00
2010,07,06,13,01,898.00
2010,07,06,13,02,899.30
2010,07,06,13,03,901.40
2010,07,06,13,04,900.00
2010,07,06,13,05,900.00
2010,07,06,13,06,900.00
2010,07,06,13,07,901.30
2010,07,06,13,08,903.40
2010,07,06,13,09,902.60
2010,07,06,13,10,903.40
2010,07,06,13,11,901.40
2010,07,06,13,12,901.30
2010,07,06,13,13,903.40
2010,07,06,13,14,902.90
2010,07,06,13,15,904.70
2010,07,06,13,16,904.00
2010,07,06,13,17,902.70
2010,07,06,13,18,900.00
2010,07,06,13,19,900.60
2010,07,06,13,20,902.60
2010,07,06,13,21,904.00
2010,07,06,13,22,904.00
2010,07,06,13,23,903.40
2010,07,06,13,24,902.00
2010,07,06,13,25,902.60
2010,07,06,13,26,904.00
2010,07,06,13,27,904.00
2010,07,06,13,28,903.40
2010,07,06,13,29,902.60
2010,07,06,13,30,904.00
2010,07,06,13,31,902.10
2010,07,06,13,32,898.00
2010,07,06,13,33,899.90
2010,07,06,13,34,904.00
2010,07,06,13,35,904.00
2010,07,06,13,36,903.40
2010,07,06,13,37,902.00
2010,07,06,13,38,902.00
2010,07,06,13,39,901.40
2010,07,06,13,40,900.00
2010,07,06,13,41,900.00
2010,07,06,13,42,900.00
2010,07,06,13,43,899.40
2010,07,06,13,44,898.00
2010,07,06,13,45,897.40
2010,07,06,13,46,895.70
2010,07,06,13,47,895.00
2010,07,06,13,48,895.90
2010,07,06,13,49,898.60
2010,07,06,13,50,898.70
2010,07,06,13,51,896.00
2010,07,06,13,52,896.00
2010,07,06,13,53,895.70
2010,07,06,13,54,895.00
2010,07,06,13,55,895.30
2010,07,06,13,56,894.40
2010,07,06,13,57,891.60
2010,07,06,13,58,893.00
2010,07,06,13,59,891.70
2010,07,06,14,00,889.00
2010,07,06,14,01,889.00
2010,07,06,14,02,889.00
2010,07,06,14,03,889.00
2010,07,06,14,04,890.30
2010,07,06,14,05,892.40
2010,07,06,14,06,890.10
2010,07,06,14,07,888.00
2010,07,06,14,08,888.00
2010,07,06,14,09,886.70
2010,07,06,14,10,884.00
2010,07,06,14,11,883.40
2010,07,06,14,12,882.60
2010,07,06,14,13,884.60
2010,07,06,14,14,886.00
2010,07,06,14,15,884.40
2010,07,06,14,16,881.00
2010,07,06,14,17,881.00
2010,07,06,14,18,881.00
2010,07,06,14,19,879.70
2010,07,06,14,20,877.60
2010,07,06,14,21,879.00
2010,07,06,14,22,879.00
2010,07,06,14,23,876.80
2010,07,06,14,24,871.40
2010,07,06,14,25,870.60
2010,07,06,14,26,872.00
2010,07,06,14,27,872.00
2010,07,06,14,28,869.80
2010,07,06,14,29,867.20
2010,07,06,14,30,872.00
2010,07,06,14,31,870.40
2010,07,06,14,32,868.60
2010,07,06,14,33,870.70
2010,07,06,14,34,866.40
2010,07,06,14,35,863.60
2010,07,06,14,36,864.40
2010,07,06,14,37,862.40
2010,07,06,14,38,861.00
2010,07,06,14,39,861.00
2010,07,06,14,40,860.70
2010,07,06,14,41,860.30
2010,07,06,14,42,860.70
2010,07,06,14,43,860.00
2010,07,06,14,44,858.70
2010,07,06,14,45,856.00
2010,07,06,14,46,856.00
2010,07,06,14,47,856.00
2010,07,06,14,48,855.10
2010,07,06,14,49,853.00
2010,07,06,14,50,852.40
2010,07,06,14,51,850.40
2010,07,06,14,52,849.00
2010,07,06,14,53,849.00
2010,07,06,14,54,848.40
2010,07,06,14,55,846.70
2010,07,06,14,56,845.40
2010,07,06,14,57,844.90
2010,07,06,14,58,846.10
2010,07,06,14,59,843.40
2010,07,06,15,00,841.40
2010,07,06,15,01,839.40
2010,07,06,15,02,837.70
2010,07,06,15,03,837.00
2010,07,06,15,04,837.00
2010,07,06,15,05,837.00
2010,07,06,15,06,834.80
2010,07,06,15,07,830.30
2010,07,06,15,08,831.00
2010,07,06,15,09,830.10
2010,07,06,15,10,828.60
2010,07,06,15,11,828.10
2010,07,06,15,12,824.00
2010,07,06,15,13,823.70
2010,07,06,15,14,821.70
2010,07,06,15,15,818.40
2010,07,06,15,16,817.00
2010,07,06,15,17,816.70
2010,07,06,15,18,815.40
2010,07,06,15,19,813.40
2010,07,06,15,20,811.40
2010,07,06,15,21,809.10
2010,07,06,15,22,807.60
2010,07,06,15,23,808.40
2010,07,06,15,24,806.40
2010,07,06,15,25,804.40
2010,07,06,15,26,802.70
2010,07,06,15,27,801.40
2010,07,06,15,28,800.00
2010,07,06,15,29,799.40
2010,07,06,15,30,797.40
2010,07,06,15,31,796.60
2010,07,06,15,32,797.10
2010,07,06,15,33,794.40
2010,07,06,15,34,793.00
2010,07,06,15,35,791.70
2010,07,06,15,36,788.70
2010,07,06,15,37,786.70
2010,07,06,15,38,784.00
2010,07,06,15,39,782.70
2010,07,06,15,40,779.70
2010,07,06,15,41,778.40
2010,07,06,15,42,776.40
2010,07,06,15,43,774.40
2010,07,06,15,44,773.00
2010,07,06,15,45,772.70
2010,07,06,15,46,772.00
2010,07,06,15,47,770.70
2010,07,06,15,48,767.10
2010,07,06,15,49,765.30
2010,07,06,15,50,764.40
2010,07,06,15,51,760.40
2010,07,06,15,52,758.10
2010,07,06,15,53,755.40
2010,07,06,15,54,754.00
2010,07,06,15,55,753.10
2010,07,06,15,56,751.00
2010,07,06,15,57,751.00
2010,07,06,15,58,750.40
2010,07,06,15,59,749.00
2010,07,06,16,00,747.40
2010,07,06,16,01,744.00
2010,07,06,16,02,742.70
2010,07,06,16,03,740.00
2010,07,06,16,04,740.60
2010,07,06,16,05,740.40
2010,07,06,16,06,737.00
2010,07,06,16,07,735.10
2010,07,06,16,08,731.60
2010,07,06,16,09,731.40
2010,07,06,16,10,727.40
2010,07,06,16,11,725.40
2010,07,06,16,12,722.40
2010,07,06,16,13,719.00
2010,07,06,16,14,718.40
2010,07,06,16,15,716.10
2010,07,06,16,16,713.40
2010,07,06,16,17,711.40
2010,07,06,16,18,708.40
2010,07,06,16,19,705.60
2010,07,06,16,20,706.40
2010,07,06,16,21,703.40
2010,07,06,16,22,699.40
2010,07,06,16,23,698.00
2010,07,06,16,24,696.40
2010,07,06,16,25,693.00
2010,07,06,16,26,691.70
2010,07,06,16,27,688.40
2010,07,06,16,28,686.70
2010,07,06,16,29,684.70
2010,07,06,16,30,682.00
2010,07,06,16,31,681.40
2010,07,06,16,32,679.70
2010,07,06,16,33,677.10
2010,07,06,16,34,673.00
2010,07,06,16,35,672.40
2010,07,06,16,36,671.00
2010,07,06,16,37,669.40
2010,07,06,16,38,666.00
2010,07,06,16,39,666.00
2010,07,06,16,40,665.10
2010,07,06,16,41,662.40
2010,07,06,16,42,659.70
2010,07,06,16,43,656.70
2010,07,06,16,44,655.40
2010,07,06,16,45,652.70
2010,07,06,16,46,649.70
2010,07,06,16,47,649.00
2010,07,06,16,48,646.80
2010,07,06,16,49,642.00
2010,07,06,16,50,641.40
2010,07,06,16,51,638.70
2010,07,06,16,52,635.70
2010,07,06,16,53,633.70
2010,07,06,16,54,631.00
2010,07,06,16,55,630.10
2010,07,06,16,56,626.70
2010,07,06,16,57,623.40
2010,07,06,16,58,621.70
2010,07,06,16,59,619.70
2010,07,06,17,00,616.40
2010,07,06,17,01,614.10
2010,07,06,17,02,611.40
2010,07,06,17,03,610.00
2010,07,06,17,04,608.70
2010,07,06,17,05,605.70
2010,07,06,17,06,604.40
2010,07,06,17,07,602.40