Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,16,00,00,11.70
2017,09,16,00,01,11.70
2017,09,16,00,02,11.60
2017,09,16,00,03,11.60
2017,09,16,00,04,11.60
2017,09,16,00,05,11.50
2017,09,16,00,06,11.50
2017,09,16,00,07,11.50
2017,09,16,00,08,11.50
2017,09,16,00,09,11.50
2017,09,16,00,10,11.50
2017,09,16,00,11,11.50
2017,09,16,00,12,11.50
2017,09,16,00,13,11.50
2017,09,16,00,14,11.50
2017,09,16,00,15,11.50
2017,09,16,00,16,11.50
2017,09,16,00,17,11.40
2017,09,16,00,18,11.40
2017,09,16,00,19,11.40
2017,09,16,00,20,11.40
2017,09,16,00,21,11.30
2017,09,16,00,22,11.30
2017,09,16,00,23,11.30
2017,09,16,00,24,11.30
2017,09,16,00,25,11.30
2017,09,16,00,26,11.30
2017,09,16,00,27,11.30
2017,09,16,00,28,11.30
2017,09,16,00,29,11.30
2017,09,16,00,30,11.30
2017,09,16,00,31,11.20
2017,09,16,00,32,11.20
2017,09,16,00,33,11.20
2017,09,16,00,34,11.20
2017,09,16,00,35,11.20
2017,09,16,00,36,11.20
2017,09,16,00,37,11.20
2017,09,16,00,38,11.10
2017,09,16,00,39,11.10
2017,09,16,00,40,11.10
2017,09,16,00,41,11.10
2017,09,16,00,42,11.10
2017,09,16,00,43,11.10
2017,09,16,00,44,11.00
2017,09,16,00,45,11.00
2017,09,16,00,46,11.00
2017,09,16,00,47,10.90
2017,09,16,00,48,10.90
2017,09,16,00,49,10.80
2017,09,16,00,50,10.80
2017,09,16,00,51,10.70
2017,09,16,00,52,10.70
2017,09,16,00,53,10.60
2017,09,16,00,54,10.60
2017,09,16,00,55,10.50
2017,09,16,00,56,10.50
2017,09,16,00,57,10.40
2017,09,16,00,58,10.40
2017,09,16,00,59,10.40
2017,09,16,01,00,10.40
2017,09,16,01,01,10.40
2017,09,16,01,02,10.40
2017,09,16,01,03,10.40
2017,09,16,01,04,10.50
2017,09,16,01,05,10.50
2017,09,16,01,06,10.50
2017,09,16,01,07,10.50
2017,09,16,01,08,10.50
2017,09,16,01,09,10.40
2017,09,16,01,10,10.40
2017,09,16,01,11,10.40
2017,09,16,01,12,10.30
2017,09,16,01,13,10.30
2017,09,16,01,14,10.30
2017,09,16,01,15,10.20
2017,09,16,01,16,10.20
2017,09,16,01,17,10.20
2017,09,16,01,18,10.20
2017,09,16,01,19,10.10
2017,09,16,01,20,10.10
2017,09,16,01,21,10.20
2017,09,16,01,22,10.20
2017,09,16,01,23,10.30
2017,09,16,01,24,10.30
2017,09,16,01,25,10.30
2017,09,16,01,26,10.30
2017,09,16,01,27,10.30
2017,09,16,01,28,10.20
2017,09,16,01,29,10.20
2017,09,16,01,30,10.20
2017,09,16,01,31,10.20
2017,09,16,01,32,10.20
2017,09,16,01,33,10.20
2017,09,16,01,34,10.10
2017,09,16,01,35,10.10
2017,09,16,01,36,10.10
2017,09,16,01,37,10.10
2017,09,16,01,38,10.10
2017,09,16,01,39,10.10
2017,09,16,01,40,10.10
2017,09,16,01,41,10.10
2017,09,16,01,42,10.10
2017,09,16,01,43,10.10
2017,09,16,01,44,10.00
2017,09,16,01,45,10.10
2017,09,16,01,46,10.00
2017,09,16,01,47,10.00
2017,09,16,01,48,10.10
2017,09,16,01,49,10.10
2017,09,16,01,50,10.10
2017,09,16,01,51,10.10
2017,09,16,01,52,10.10
2017,09,16,01,53,10.10
2017,09,16,01,54,10.00
2017,09,16,01,55,10.00
2017,09,16,01,56,10.00
2017,09,16,01,57,10.00
2017,09,16,01,58,10.00
2017,09,16,01,59,10.00
2017,09,16,02,00,10.00
2017,09,16,02,01,10.00
2017,09,16,02,02,10.00
2017,09,16,02,03,10.00
2017,09,16,02,04,10.00
2017,09,16,02,05,10.00
2017,09,16,02,06,10.00
2017,09,16,02,07,9.90
2017,09,16,02,08,9.90
2017,09,16,02,09,9.90
2017,09,16,02,10,9.90
2017,09,16,02,11,9.90
2017,09,16,02,12,9.90
2017,09,16,02,13,9.90
2017,09,16,02,14,9.90
2017,09,16,02,15,9.90
2017,09,16,02,16,9.80
2017,09,16,02,17,9.80
2017,09,16,02,18,9.80
2017,09,16,02,19,9.80
2017,09,16,02,20,9.90
2017,09,16,02,21,9.90
2017,09,16,02,22,9.80
2017,09,16,02,23,9.90
2017,09,16,02,24,9.90
2017,09,16,02,25,9.90
2017,09,16,02,26,9.90
2017,09,16,02,27,9.80
2017,09,16,02,28,9.80
2017,09,16,02,29,9.80
2017,09,16,02,30,9.80
2017,09,16,02,31,9.80
2017,09,16,02,32,9.80
2017,09,16,02,33,9.80
2017,09,16,02,34,9.80
2017,09,16,02,35,9.80
2017,09,16,02,36,9.80
2017,09,16,02,37,9.80
2017,09,16,02,38,9.80
2017,09,16,02,39,9.80
2017,09,16,02,40,9.80
2017,09,16,02,41,9.80
2017,09,16,02,42,9.80
2017,09,16,02,43,9.80
2017,09,16,02,44,9.90
2017,09,16,02,45,9.90
2017,09,16,02,46,9.90
2017,09,16,02,47,9.90
2017,09,16,02,48,9.90
2017,09,16,02,49,9.90
2017,09,16,02,50,9.90
2017,09,16,02,51,9.80
2017,09,16,02,52,9.80
2017,09,16,02,53,9.80
2017,09,16,02,54,9.80
2017,09,16,02,55,9.80
2017,09,16,02,56,9.80
2017,09,16,02,57,9.70
2017,09,16,02,58,9.70
2017,09,16,02,59,9.70
2017,09,16,03,00,9.70
2017,09,16,03,01,9.60
2017,09,16,03,02,9.60
2017,09,16,03,03,9.60
2017,09,16,03,04,9.60
2017,09,16,03,05,9.50
2017,09,16,03,06,9.50
2017,09,16,03,07,9.40
2017,09,16,03,08,9.40
2017,09,16,03,09,9.30
2017,09,16,03,10,9.30
2017,09,16,03,11,9.30
2017,09,16,03,12,9.30
2017,09,16,03,13,9.30
2017,09,16,03,14,9.30
2017,09,16,03,15,9.30
2017,09,16,03,16,9.30
2017,09,16,03,17,9.30
2017,09,16,03,18,9.30
2017,09,16,03,19,9.30
2017,09,16,03,20,9.30
2017,09,16,03,21,9.30
2017,09,16,03,22,9.30
2017,09,16,03,23,9.30
2017,09,16,03,24,9.30
2017,09,16,03,25,9.30
2017,09,16,03,26,9.30
2017,09,16,03,27,9.30
2017,09,16,03,28,9.30
2017,09,16,03,29,9.30
2017,09,16,03,30,9.30
2017,09,16,03,31,9.30
2017,09,16,03,32,9.30
2017,09,16,03,33,9.30
2017,09,16,03,34,9.30
2017,09,16,03,35,9.30
2017,09,16,03,36,9.30
2017,09,16,03,37,9.30
2017,09,16,03,38,9.30
2017,09,16,03,39,9.30
2017,09,16,03,40,9.20
2017,09,16,03,41,9.20
2017,09,16,03,42,9.20
2017,09,16,03,43,9.20
2017,09,16,03,44,9.20
2017,09,16,03,45,9.20
2017,09,16,03,46,9.20
2017,09,16,03,47,9.20
2017,09,16,03,48,9.20
2017,09,16,03,49,9.20
2017,09,16,03,50,9.20
2017,09,16,03,51,9.20
2017,09,16,03,52,9.20
2017,09,16,03,53,9.20
2017,09,16,03,54,9.20
2017,09,16,03,55,9.20
2017,09,16,03,56,9.20
2017,09,16,03,57,9.20
2017,09,16,03,58,9.20
2017,09,16,03,59,9.20
2017,09,16,04,00,9.20
2017,09,16,04,01,9.20
2017,09,16,04,02,9.10
2017,09,16,04,03,9.10
2017,09,16,04,04,9.00
2017,09,16,04,05,9.00
2017,09,16,04,06,9.00
2017,09,16,04,07,9.00
2017,09,16,04,08,9.00
2017,09,16,04,09,8.90
2017,09,16,04,10,8.90
2017,09,16,04,11,8.90
2017,09,16,04,12,8.90
2017,09,16,04,13,8.90
2017,09,16,04,14,8.90
2017,09,16,04,15,8.90
2017,09,16,04,16,8.90
2017,09,16,04,17,8.80
2017,09,16,04,18,8.80
2017,09,16,04,19,8.80
2017,09,16,04,20,8.80
2017,09,16,04,21,8.80
2017,09,16,04,22,8.70
2017,09,16,04,23,8.70
2017,09,16,04,24,8.70
2017,09,16,04,25,8.70
2017,09,16,04,26,8.70
2017,09,16,04,27,8.60
2017,09,16,04,28,8.60
2017,09,16,04,29,8.60
2017,09,16,04,30,8.60
2017,09,16,04,31,8.60
2017,09,16,04,32,8.50
2017,09,16,04,33,8.50
2017,09,16,04,34,8.50
2017,09,16,04,35,8.50
2017,09,16,04,36,8.60
2017,09,16,04,37,8.60
2017,09,16,04,38,8.60
2017,09,16,04,39,8.70
2017,09,16,04,40,8.70
2017,09,16,04,41,8.70
2017,09,16,04,42,8.70
2017,09,16,04,43,8.70
2017,09,16,04,44,8.70
2017,09,16,04,45,8.60
2017,09,16,04,46,8.60
2017,09,16,04,47,8.60
2017,09,16,04,48,8.60
2017,09,16,04,49,8.60
2017,09,16,04,50,8.60
2017,09,16,04,51,8.60
2017,09,16,04,52,8.60
2017,09,16,04,53,8.60
2017,09,16,04,54,8.60
2017,09,16,04,55,8.60
2017,09,16,04,56,8.60
2017,09,16,04,57,8.60
2017,09,16,04,58,8.60
2017,09,16,04,59,8.60
2017,09,16,05,00,8.60
2017,09,16,05,01,8.60
2017,09,16,05,02,8.60
2017,09,16,05,03,8.60
2017,09,16,05,04,8.60
2017,09,16,05,05,8.50
2017,09,16,05,06,8.50
2017,09,16,05,07,8.50
2017,09,16,05,08,8.50
2017,09,16,05,09,8.50
2017,09,16,05,10,8.50
2017,09,16,05,11,8.50
2017,09,16,05,12,8.40
2017,09,16,05,13,8.40
2017,09,16,05,14,8.40
2017,09,16,05,15,8.40
2017,09,16,05,16,8.40
2017,09,16,05,17,8.40
2017,09,16,05,18,8.30
2017,09,16,05,19,8.40
2017,09,16,05,20,8.40
2017,09,16,05,21,8.40
2017,09,16,05,22,8.40
2017,09,16,05,23,8.40
2017,09,16,05,24,8.40
2017,09,16,05,25,8.40
2017,09,16,05,26,8.40
2017,09,16,05,27,8.30
2017,09,16,05,28,8.30
2017,09,16,05,29,8.30
2017,09,16,05,30,8.30
2017,09,16,05,31,8.30
2017,09,16,05,32,8.30
2017,09,16,05,33,8.40
2017,09,16,05,34,8.40
2017,09,16,05,35,8.40
2017,09,16,05,36,8.40
2017,09,16,05,37,8.40
2017,09,16,05,38,8.40
2017,09,16,05,39,8.40
2017,09,16,05,40,8.40
2017,09,16,05,41,8.40
2017,09,16,05,42,8.40
2017,09,16,05,43,8.40
2017,09,16,05,44,8.30
2017,09,16,05,45,8.40
2017,09,16,05,46,8.30
2017,09,16,05,47,8.30
2017,09,16,05,48,8.30
2017,09,16,05,49,8.30
2017,09,16,05,50,8.30
2017,09,16,05,51,8.30
2017,09,16,05,52,8.30
2017,09,16,05,53,8.30
2017,09,16,05,54,8.30
2017,09,16,05,55,8.30
2017,09,16,05,56,8.30
2017,09,16,05,57,8.20
2017,09,16,05,58,8.20
2017,09,16,05,59,8.20
2017,09,16,06,00,8.20
2017,09,16,06,01,8.20
2017,09,16,06,02,8.20
2017,09,16,06,03,8.20
2017,09,16,06,04,8.20
2017,09,16,06,05,8.10
2017,09,16,06,06,8.10
2017,09,16,06,07,8.10
2017,09,16,06,08,8.10
2017,09,16,06,09,8.10
2017,09,16,06,10,8.10
2017,09,16,06,11,8.10
2017,09,16,06,12,8.10
2017,09,16,06,13,8.10
2017,09,16,06,14,8.10
2017,09,16,06,15,8.10
2017,09,16,06,16,8.10
2017,09,16,06,17,8.10
2017,09,16,06,18,8.10
2017,09,16,06,19,8.10
2017,09,16,06,20,8.10
2017,09,16,06,21,8.10
2017,09,16,06,22,8.10
2017,09,16,06,23,8.10
2017,09,16,06,24,8.10
2017,09,16,06,25,8.10
2017,09,16,06,26,8.10
2017,09,16,06,27,8.10
2017,09,16,06,28,8.10
2017,09,16,06,29,8.10
2017,09,16,06,30,8.20
2017,09,16,06,31,8.20
2017,09,16,06,32,8.20
2017,09,16,06,33,8.20
2017,09,16,06,34,8.20
2017,09,16,06,35,8.20
2017,09,16,06,36,8.20
2017,09,16,06,37,8.20
2017,09,16,06,38,8.20
2017,09,16,06,39,8.20
2017,09,16,06,40,8.20
2017,09,16,06,41,8.20
2017,09,16,06,42,8.30
2017,09,16,06,43,8.30
2017,09,16,06,44,8.30
2017,09,16,06,45,8.30
2017,09,16,06,46,8.20
2017,09,16,06,47,8.20
2017,09,16,06,48,8.20
2017,09,16,06,49,8.20
2017,09,16,06,50,8.20
2017,09,16,06,51,8.20
2017,09,16,06,52,8.20
2017,09,16,06,53,8.20
2017,09,16,06,54,8.20
2017,09,16,06,55,8.20
2017,09,16,06,56,8.30
2017,09,16,06,57,8.30
2017,09,16,06,58,8.30
2017,09,16,06,59,8.30
2017,09,16,07,00,8.30
2017,09,16,07,01,8.30
2017,09,16,07,02,8.30
2017,09,16,07,03,8.30
2017,09,16,07,04,8.30
2017,09,16,07,05,8.20
2017,09,16,07,06,8.20
2017,09,16,07,07,8.20
2017,09,16,07,08,8.20
2017,09,16,07,09,8.20
2017,09,16,07,10,8.30
2017,09,16,07,11,8.30
2017,09,16,07,12,8.30
2017,09,16,07,13,8.30
2017,09,16,07,14,8.30
2017,09,16,07,15,8.30
2017,09,16,07,16,8.30
2017,09,16,07,17,8.30
2017,09,16,07,18,8.40
2017,09,16,07,19,8.40
2017,09,16,07,20,8.50
2017,09,16,07,21,8.50
2017,09,16,07,22,8.50
2017,09,16,07,23,8.60
2017,09,16,07,24,8.60
2017,09,16,07,25,8.60
2017,09,16,07,26,8.70
2017,09,16,07,27,8.80
2017,09,16,07,28,8.70
2017,09,16,07,29,8.70
2017,09,16,07,30,8.70
2017,09,16,07,31,8.70
2017,09,16,07,32,8.80
2017,09,16,07,33,8.80
2017,09,16,07,34,8.90
2017,09,16,07,35,8.90
2017,09,16,07,36,8.90
2017,09,16,07,37,9.00
2017,09,16,07,38,9.00
2017,09,16,07,39,9.10
2017,09,16,07,40,9.10
2017,09,16,07,41,9.20
2017,09,16,07,42,9.20
2017,09,16,07,43,9.30
2017,09,16,07,44,9.30
2017,09,16,07,45,9.30
2017,09,16,07,46,9.30
2017,09,16,07,47,9.30
2017,09,16,07,48,9.30
2017,09,16,07,49,9.30
2017,09,16,07,50,9.40
2017,09,16,07,51,9.40
2017,09,16,07,52,9.40
2017,09,16,07,53,9.40
2017,09,16,07,54,9.50
2017,09,16,07,55,9.50
2017,09,16,07,56,9.50
2017,09,16,07,57,9.60
2017,09,16,07,58,9.60
2017,09,16,07,59,9.70
2017,09,16,08,00,9.70
2017,09,16,08,01,9.70
2017,09,16,08,02,9.80
2017,09,16,08,03,9.80
2017,09,16,08,04,9.90
2017,09,16,08,05,10.00
2017,09,16,08,06,10.10
2017,09,16,08,07,10.20
2017,09,16,08,08,10.20
2017,09,16,08,09,10.20
2017,09,16,08,10,10.30
2017,09,16,08,11,10.30
2017,09,16,08,12,10.40
2017,09,16,08,13,10.40
2017,09,16,08,14,10.50
2017,09,16,08,15,10.50
2017,09,16,08,16,10.50
2017,09,16,08,17,10.60
2017,09,16,08,18,10.60
2017,09,16,08,19,10.70
2017,09,16,08,20,10.70
2017,09,16,08,21,10.70
2017,09,16,08,22,10.80
2017,09,16,08,23,10.80
2017,09,16,08,24,10.80
2017,09,16,08,25,10.90
2017,09,16,08,26,10.90
2017,09,16,08,27,11.00
2017,09,16,08,28,11.10
2017,09,16,08,29,11.10
2017,09,16,08,30,11.10
2017,09,16,08,31,11.10
2017,09,16,08,32,11.20
2017,09,16,08,33,11.20
2017,09,16,08,34,11.20
2017,09,16,08,35,11.20
2017,09,16,08,36,11.20
2017,09,16,08,37,11.20
2017,09,16,08,38,11.20
2017,09,16,08,39,11.30
2017,09,16,08,40,11.30
2017,09,16,08,41,11.30
2017,09,16,08,42,11.40
2017,09,16,08,43,11.40
2017,09,16,08,44,11.40
2017,09,16,08,45,11.30
2017,09,16,08,46,11.30
2017,09,16,08,47,11.30
2017,09,16,08,48,11.40
2017,09,16,08,49,11.40
2017,09,16,08,50,11.40
2017,09,16,08,51,11.50
2017,09,16,08,52,11.60
2017,09,16,08,53,11.60
2017,09,16,08,54,11.70
2017,09,16,08,55,11.70
2017,09,16,08,56,11.70
2017,09,16,08,57,11.70
2017,09,16,08,58,11.80
2017,09,16,08,59,11.80
2017,09,16,09,00,11.90
2017,09,16,09,01,11.90
2017,09,16,09,02,11.90
2017,09,16,09,03,12.00
2017,09,16,09,04,12.10
2017,09,16,09,05,12.10
2017,09,16,09,06,12.20
2017,09,16,09,07,12.20
2017,09,16,09,08,12.30
2017,09,16,09,09,12.30
2017,09,16,09,10,12.30
2017,09,16,09,11,12.30
2017,09,16,09,12,12.30
2017,09,16,09,13,12.30
2017,09,16,09,14,12.30
2017,09,16,09,15,12.40
2017,09,16,09,16,12.50
2017,09,16,09,17,12.50
2017,09,16,09,18,12.60
2017,09,16,09,19,12.70
2017,09,16,09,20,12.70
2017,09,16,09,21,12.80
2017,09,16,09,22,12.80
2017,09,16,09,23,12.80
2017,09,16,09,24,12.90
2017,09,16,09,25,12.90
2017,09,16,09,26,12.90
2017,09,16,09,27,12.90
2017,09,16,09,28,13.00
2017,09,16,09,29,13.00
2017,09,16,09,30,13.00
2017,09,16,09,31,13.10
2017,09,16,09,32,13.10
2017,09,16,09,33,13.20
2017,09,16,09,34,13.20
2017,09,16,09,35,13.30
2017,09,16,09,36,13.30
2017,09,16,09,37,13.40
2017,09,16,09,38,13.40
2017,09,16,09,39,13.40
2017,09,16,09,40,13.50
2017,09,16,09,41,13.50
2017,09,16,09,42,13.60
2017,09,16,09,43,13.60
2017,09,16,09,44,13.60
2017,09,16,09,45,13.70
2017,09,16,09,46,13.70
2017,09,16,09,47,13.80
2017,09,16,09,48,13.80
2017,09,16,09,49,13.80
2017,09,16,09,50,13.90
2017,09,16,09,51,13.90
2017,09,16,09,52,13.90
2017,09,16,09,53,13.90
2017,09,16,09,54,13.90
2017,09,16,09,55,13.90
2017,09,16,09,56,13.90
2017,09,16,09,57,13.90
2017,09,16,09,58,13.90
2017,09,16,09,59,13.90
2017,09,16,10,00,13.90
2017,09,16,10,01,13.90
2017,09,16,10,02,13.90
2017,09,16,10,03,14.00
2017,09,16,10,04,14.00
2017,09,16,10,05,14.10
2017,09,16,10,06,14.10
2017,09,16,10,07,14.20
2017,09,16,10,08,14.20
2017,09,16,10,09,14.20
2017,09,16,10,10,14.30
2017,09,16,10,11,14.40
2017,09,16,10,12,14.50
2017,09,16,10,13,14.60
2017,09,16,10,14,14.70
2017,09,16,10,15,14.80
2017,09,16,10,16,15.00
2017,09,16,10,17,15.10
2017,09,16,10,18,15.20
2017,09,16,10,19,15.30
2017,09,16,10,20,15.40
2017,09,16,10,21,15.50
2017,09,16,10,22,15.60
2017,09,16,10,23,15.80
2017,09,16,10,24,15.90
2017,09,16,10,25,16.00
2017,09,16,10,26,16.10
2017,09,16,10,27,16.20
2017,09,16,10,28,16.20
2017,09,16,10,29,16.20
2017,09,16,10,30,16.20
2017,09,16,10,31,16.20
2017,09,16,10,32,16.10
2017,09,16,10,33,16.10
2017,09,16,10,34,16.10
2017,09,16,10,35,16.10
2017,09,16,10,36,16.20
2017,09,16,10,37,16.30
2017,09,16,10,38,16.40
2017,09,16,10,39,16.50
2017,09,16,10,40,16.50
2017,09,16,10,41,16.60
2017,09,16,10,42,16.60
2017,09,16,10,43,16.50
2017,09,16,10,44,16.50
2017,09,16,10,45,16.60
2017,09,16,10,46,16.60
2017,09,16,10,47,16.70
2017,09,16,10,48,16.70
2017,09,16,10,49,16.60
2017,09,16,10,50,16.60
2017,09,16,10,51,16.60
2017,09,16,10,52,16.60
2017,09,16,10,53,16.60
2017,09,16,10,54,16.60
2017,09,16,10,55,16.70
2017,09,16,10,56,16.60
2017,09,16,10,57,16.60
2017,09,16,10,58,16.60
2017,09,16,10,59,16.60
2017,09,16,11,00,16.60
2017,09,16,11,01,16.60
2017,09,16,11,02,16.60
2017,09,16,11,03,16.70
2017,09,16,11,04,16.80
2017,09,16,11,05,16.80
2017,09,16,11,06,16.80
2017,09,16,11,07,16.80
2017,09,16,11,08,16.80
2017,09,16,11,09,16.80
2017,09,16,11,10,16.80
2017,09,16,11,11,16.80
2017,09,16,11,12,16.80
2017,09,16,11,13,16.90
2017,09,16,11,14,17.10
2017,09,16,11,15,17.20
2017,09,16,11,16,17.30
2017,09,16,11,17,17.40
2017,09,16,11,18,17.60
2017,09,16,11,19,17.70
2017,09,16,11,20,17.90
2017,09,16,11,21,18.10
2017,09,16,11,22,18.30
2017,09,16,11,23,18.50
2017,09,16,11,24,18.60
2017,09,16,11,25,18.80
2017,09,16,11,26,18.90
2017,09,16,11,27,19.00
2017,09,16,11,28,19.10
2017,09,16,11,29,19.30
2017,09,16,11,30,19.40
2017,09,16,11,31,19.50
2017,09,16,11,32,19.70
2017,09,16,11,33,19.80
2017,09,16,11,34,19.80
2017,09,16,11,35,19.90
2017,09,16,11,36,19.90
2017,09,16,11,37,19.90
2017,09,16,11,38,19.90
2017,09,16,11,39,19.80
2017,09,16,11,40,19.70
2017,09,16,11,41,19.50
2017,09,16,11,42,19.30
2017,09,16,11,43,19.20
2017,09,16,11,44,19.20
2017,09,16,11,45,19.10
2017,09,16,11,46,19.10
2017,09,16,11,47,19.10
2017,09,16,11,48,19.20
2017,09,16,11,49,19.20
2017,09,16,11,50,19.30
2017,09,16,11,51,19.20
2017,09,16,11,52,19.20
2017,09,16,11,53,19.30
2017,09,16,11,54,19.30
2017,09,16,11,55,19.40
2017,09,16,11,56,19.40
2017,09,16,11,57,19.30
2017,09,16,11,58,19.30
2017,09,16,11,59,19.20
2017,09,16,12,00,19.10
2017,09,16,12,01,19.10
2017,09,16,12,02,19.10
2017,09,16,12,03,19.10
2017,09,16,12,04,19.10
2017,09,16,12,05,19.20
2017,09,16,12,06,19.20
2017,09,16,12,07,19.30
2017,09,16,12,08,19.40
2017,09,16,12,09,19.40
2017,09,16,12,10,19.40
2017,09,16,12,11,19.40
2017,09,16,12,12,19.40
2017,09,16,12,13,19.30
2017,09,16,12,14,19.20
2017,09,16,12,15,19.20
2017,09,16,12,16,19.20
2017,09,16,12,17,19.20
2017,09,16,12,18,19.20
2017,09,16,12,19,19.30
2017,09,16,12,20,19.30
2017,09,16,12,21,19.30
2017,09,16,12,22,19.30
2017,09,16,12,23,19.40
2017,09,16,12,24,19.30
2017,09,16,12,25,19.30
2017,09,16,12,26,19.20
2017,09,16,12,27,19.10
2017,09,16,12,28,19.10
2017,09,16,12,29,19.10
2017,09,16,12,30,19.10
2017,09,16,12,31,19.10
2017,09,16,12,32,19.10
2017,09,16,12,33,19.10
2017,09,16,12,34,19.20
2017,09,16,12,35,19.10
2017,09,16,12,36,19.10
2017,09,16,12,37,19.20
2017,09,16,12,38,19.30
2017,09,16,12,39,19.40
2017,09,16,12,40,19.40
2017,09,16,12,41,19.50
2017,09,16,12,42,19.50
2017,09,16,12,43,19.60
2017,09,16,12,44,19.70
2017,09,16,12,45,19.90
2017,09,16,12,46,19.90
2017,09,16,12,47,20.00
2017,09,16,12,48,20.00
2017,09,16,12,49,19.80
2017,09,16,12,50,19.60
2017,09,16,12,51,19.50
2017,09,16,12,52,19.30
2017,09,16,12,53,19.20
2017,09,16,12,54,19.20
2017,09,16,12,55,19.20
2017,09,16,12,56,19.20
2017,09,16,12,57,19.20
2017,09,16,12,58,19.20
2017,09,16,12,59,19.20
2017,09,16,13,00,19.30
2017,09,16,13,01,19.30
2017,09,16,13,02,19.30
2017,09,16,13,03,19.30
2017,09,16,13,04,19.40
2017,09,16,13,05,19.30
2017,09,16,13,06,19.30
2017,09,16,13,07,19.20
2017,09,16,13,08,19.10
2017,09,16,13,09,19.00
2017,09,16,13,10,19.00
2017,09,16,13,11,18.90
2017,09,16,13,12,18.90
2017,09,16,13,13,19.00
2017,09,16,13,14,19.00
2017,09,16,13,15,18.90
2017,09,16,13,16,18.90
2017,09,16,13,17,18.90
2017,09,16,13,18,18.90
2017,09,16,13,19,18.90
2017,09,16,13,20,19.00
2017,09,16,13,21,19.00
2017,09,16,13,22,19.00
2017,09,16,13,23,19.10
2017,09,16,13,24,19.10
2017,09,16,13,25,19.20
2017,09,16,13,26,19.20
2017,09,16,13,27,19.30
2017,09,16,13,28,19.50
2017,09,16,13,29,19.60
2017,09,16,13,30,19.60
2017,09,16,13,31,19.60
2017,09,16,13,32,19.50
2017,09,16,13,33,19.50
2017,09,16,13,34,19.50
2017,09,16,13,35,19.50
2017,09,16,13,36,19.60
2017,09,16,13,37,19.70
2017,09,16,13,38,19.70
2017,09,16,13,39,19.80
2017,09,16,13,40,19.90
2017,09,16,13,41,20.00
2017,09,16,13,42,20.00
2017,09,16,13,43,20.00
2017,09,16,13,44,20.00
2017,09,16,13,45,20.00
2017,09,16,13,46,20.10
2017,09,16,13,47,20.10
2017,09,16,13,48,20.20
2017,09,16,13,49,20.20
2017,09,16,13,50,20.20
2017,09,16,13,51,20.30
2017,09,16,13,52,20.20
2017,09,16,13,53,20.10
2017,09,16,13,54,20.00
2017,09,16,13,55,19.90
2017,09,16,13,56,19.90
2017,09,16,13,57,20.00
2017,09,16,13,58,20.00
2017,09,16,13,59,20.00
2017,09,16,14,00,20.00
2017,09,16,14,01,20.00
2017,09,16,14,02,20.00
2017,09,16,14,03,20.00
2017,09,16,14,04,20.00
2017,09,16,14,05,20.00
2017,09,16,14,06,19.90
2017,09,16,14,07,20.00
2017,09,16,14,08,20.00
2017,09,16,14,09,20.00
2017,09,16,14,10,20.10
2017,09,16,14,11,20.10
2017,09,16,14,12,20.20
2017,09,16,14,13,20.30
2017,09,16,14,14,20.30
2017,09,16,14,15,20.30
2017,09,16,14,16,20.30
2017,09,16,14,17,20.30
2017,09,16,14,18,20.30
2017,09,16,14,19,20.30
2017,09,16,14,20,20.30
2017,09,16,14,21,20.40
2017,09,16,14,22,20.40
2017,09,16,14,23,20.60
2017,09,16,14,24,20.70
2017,09,16,14,25,20.70
2017,09,16,14,26,20.80
2017,09,16,14,27,20.80
2017,09,16,14,28,20.80
2017,09,16,14,29,20.80
2017,09,16,14,30,20.80
2017,09,16,14,31,20.80
2017,09,16,14,32,20.80
2017,09,16,14,33,20.70
2017,09,16,14,34,20.80
2017,09,16,14,35,20.80
2017,09,16,14,36,20.80
2017,09,16,14,37,20.80
2017,09,16,14,38,20.70
2017,09,16,14,39,20.60
2017,09,16,14,40,20.40
2017,09,16,14,41,20.30
2017,09,16,14,42,20.10
2017,09,16,14,43,19.90
2017,09,16,14,44,19.70
2017,09,16,14,45,19.60
2017,09,16,14,46,19.50
2017,09,16,14,47,19.40
2017,09,16,14,48,19.40
2017,09,16,14,49,19.40
2017,09,16,14,50,19.50
2017,09,16,14,51,19.60
2017,09,16,14,52,19.60
2017,09,16,14,53,19.60
2017,09,16,14,54,19.60
2017,09,16,14,55,19.60
2017,09,16,14,56,19.70
2017,09,16,14,57,19.70
2017,09,16,14,58,19.80
2017,09,16,14,59,19.80
2017,09,16,15,00,19.90
2017,09,16,15,01,20.00
2017,09,16,15,02,20.10
2017,09,16,15,03,20.20
2017,09,16,15,04,20.30
2017,09,16,15,05,20.30
2017,09,16,15,06,20.20
2017,09,16,15,07,20.20
2017,09,16,15,08,20.30
2017,09,16,15,09,20.30
2017,09,16,15,10,20.30
2017,09,16,15,11,20.30
2017,09,16,15,12,20.30
2017,09,16,15,13,20.30
2017,09,16,15,14,20.30
2017,09,16,15,15,20.30
2017,09,16,15,16,20.40
2017,09,16,15,17,20.50
2017,09,16,15,18,20.50
2017,09,16,15,19,20.60
2017,09,16,15,20,20.60
2017,09,16,15,21,20.60
2017,09,16,15,22,20.60
2017,09,16,15,23,20.70
2017,09,16,15,24,20.70
2017,09,16,15,25,20.70
2017,09,16,15,26,20.80
2017,09,16,15,27,20.80
2017,09,16,15,28,20.80
2017,09,16,15,29,20.80
2017,09,16,15,30,20.80
2017,09,16,15,31,20.90
2017,09,16,15,32,20.90
2017,09,16,15,33,20.90
2017,09,16,15,34,20.90
2017,09,16,15,35,20.90
2017,09,16,15,36,21.00
2017,09,16,15,37,21.00
2017,09,16,15,38,21.10
2017,09,16,15,39,21.10
2017,09,16,15,40,21.20
2017,09,16,15,41,21.20
2017,09,16,15,42,21.10
2017,09,16,15,43,21.10
2017,09,16,15,44,21.10
2017,09,16,15,45,21.10
2017,09,16,15,46,21.10
2017,09,16,15,47,21.10
2017,09,16,15,48,21.10
2017,09,16,15,49,21.10
2017,09,16,15,50,21.10
2017,09,16,15,51,21.10
2017,09,16,15,52,21.20
2017,09,16,15,53,21.20
2017,09,16,15,54,21.20
2017,09,16,15,55,21.20
2017,09,16,15,56,21.20
2017,09,16,15,57,21.20
2017,09,16,15,58,21.20
2017,09,16,15,59,21.20
2017,09,16,16,00,21.20
2017,09,16,16,01,21.20
2017,09,16,16,02,21.20
2017,09,16,16,03,21.30
2017,09,16,16,04,21.40
2017,09,16,16,05,21.40
2017,09,16,16,06,21.40
2017,09,16,16,07,21.50
2017,09,16,16,08,21.50
2017,09,16,16,09,21.60
2017,09,16,16,10,21.60
2017,09,16,16,11,21.70
2017,09,16,16,12,21.70
2017,09,16,16,13,21.80
2017,09,16,16,14,21.80
2017,09,16,16,15,21.80
2017,09,16,16,16,21.80
2017,09,16,16,17,21.80
2017,09,16,16,18,21.80
2017,09,16,16,19,21.80
2017,09,16,16,20,21.80
2017,09,16,16,21,21.80
2017,09,16,16,22,21.70
2017,09,16,16,23,21.60
2017,09,16,16,24,21.50
2017,09,16,16,25,21.40
2017,09,16,16,26,21.30
2017,09,16,16,27,21.20
2017,09,16,16,28,21.10
2017,09,16,16,29,21.10
2017,09,16,16,30,21.00
2017,09,16,16,31,21.00
2017,09,16,16,32,20.90
2017,09,16,16,33,20.90
2017,09,16,16,34,20.90
2017,09,16,16,35,20.80
2017,09,16,16,36,20.80
2017,09,16,16,37,20.80
2017,09,16,16,38,20.80
2017,09,16,16,39,20.70
2017,09,16,16,40,20.70
2017,09,16,16,41,20.70
2017,09,16,16,42,20.70
2017,09,16,16,43,20.70
2017,09,16,16,44,20.70
2017,09,16,16,45,20.60
2017,09,16,16,46,20.60
2017,09,16,16,47,20.60
2017,09,16,16,48,20.50
2017,09,16,16,49,20.50
2017,09,16,16,50,20.40
2017,09,16,16,51,20.40
2017,09,16,16,52,20.40
2017,09,16,16,53,20.40
2017,09,16,16,54,20.40
2017,09,16,16,55,20.40
2017,09,16,16,56,20.40
2017,09,16,16,57,20.40
2017,09,16,16,58,20.40
2017,09,16,16,59,20.30
2017,09,16,17,00,20.30
2017,09,16,17,01,20.30
2017,09,16,17,02,20.40
2017,09,16,17,03,20.40
2017,09,16,17,04,20.40
2017,09,16,17,05,20.40
2017,09,16,17,06,20.50
2017,09,16,17,07,20.60
2017,09,16,17,08,20.60
2017,09,16,17,09,20.70
2017,09,16,17,10,20.80
2017,09,16,17,11,20.80
2017,09,16,17,12,20.90
2017,09,16,17,13,21.00
2017,09,16,17,14,21.10
2017,09,16,17,15,21.20
2017,09,16,17,16,21.30
2017,09,16,17,17,21.40
2017,09,16,17,18,21.50
2017,09,16,17,19,21.50
2017,09,16,17,20,21.60
2017,09,16,17,21,21.60
2017,09,16,17,22,21.70
2017,09,16,17,23,21.80
2017,09,16,17,24,21.80
2017,09,16,17,25,21.90
2017,09,16,17,26,22.00
2017,09,16,17,27,22.00
2017,09,16,17,28,22.10
2017,09,16,17,29,22.10
2017,09,16,17,30,22.10
2017,09,16,17,31,22.10
2017,09,16,17,32,22.20
2017,09,16,17,33,22.20
2017,09,16,17,34,22.30
2017,09,16,17,35,22.30