Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,27,00,00,0.00
2011,05,27,00,01,0.00
2011,05,27,00,02,0.00
2011,05,27,00,03,0.00
2011,05,27,00,04,0.00
2011,05,27,00,05,0.00
2011,05,27,00,06,0.00
2011,05,27,00,07,0.00
2011,05,27,00,08,0.00
2011,05,27,00,09,0.00
2011,05,27,00,10,0.00
2011,05,27,00,11,0.00
2011,05,27,00,12,0.00
2011,05,27,00,13,0.00
2011,05,27,00,14,0.00
2011,05,27,00,15,0.00
2011,05,27,00,16,0.00
2011,05,27,00,17,0.00
2011,05,27,00,18,0.00
2011,05,27,00,19,0.00
2011,05,27,00,20,0.00
2011,05,27,00,21,0.00
2011,05,27,00,22,0.00
2011,05,27,00,23,0.00
2011,05,27,00,24,0.00
2011,05,27,00,25,0.00
2011,05,27,00,26,0.00
2011,05,27,00,27,0.00
2011,05,27,00,28,0.00
2011,05,27,00,29,0.00
2011,05,27,00,30,0.00
2011,05,27,00,31,0.00
2011,05,27,00,32,0.00
2011,05,27,00,33,0.00
2011,05,27,00,34,0.00
2011,05,27,00,35,0.00
2011,05,27,00,36,0.00
2011,05,27,00,37,0.00
2011,05,27,00,38,0.00
2011,05,27,00,39,0.00
2011,05,27,00,40,0.00
2011,05,27,00,41,0.00
2011,05,27,00,42,0.00
2011,05,27,00,43,0.00
2011,05,27,00,44,0.00
2011,05,27,00,45,0.00
2011,05,27,00,46,0.00
2011,05,27,00,47,0.00
2011,05,27,00,48,0.00
2011,05,27,00,49,0.00
2011,05,27,00,50,0.00
2011,05,27,00,51,0.00
2011,05,27,00,52,0.00
2011,05,27,00,53,0.00
2011,05,27,00,54,0.00
2011,05,27,00,55,0.00
2011,05,27,00,56,0.00
2011,05,27,00,57,0.00
2011,05,27,00,58,0.00
2011,05,27,00,59,0.00
2011,05,27,01,00,0.00
2011,05,27,01,01,0.00
2011,05,27,01,02,0.00
2011,05,27,01,03,0.00
2011,05,27,01,04,0.00
2011,05,27,01,05,0.00
2011,05,27,01,06,0.00
2011,05,27,01,07,0.00
2011,05,27,01,08,0.00
2011,05,27,01,09,0.00
2011,05,27,01,10,0.00
2011,05,27,01,11,0.00
2011,05,27,01,12,0.00
2011,05,27,01,13,0.00
2011,05,27,01,14,0.00
2011,05,27,01,15,0.00
2011,05,27,01,16,0.00
2011,05,27,01,17,0.00
2011,05,27,01,18,0.00
2011,05,27,01,19,0.00
2011,05,27,01,20,0.00
2011,05,27,01,21,0.00
2011,05,27,01,22,0.00
2011,05,27,01,23,0.00
2011,05,27,01,24,0.00
2011,05,27,01,25,0.00
2011,05,27,01,26,0.00
2011,05,27,01,27,0.00
2011,05,27,01,28,0.00
2011,05,27,01,29,0.00
2011,05,27,01,30,0.00
2011,05,27,01,31,0.00
2011,05,27,01,32,0.00
2011,05,27,01,33,0.00
2011,05,27,01,34,0.00
2011,05,27,01,35,0.00
2011,05,27,01,36,0.00
2011,05,27,01,37,0.00
2011,05,27,01,38,0.00
2011,05,27,01,39,0.00
2011,05,27,01,40,0.00
2011,05,27,01,41,0.00
2011,05,27,01,42,0.00
2011,05,27,01,43,0.00
2011,05,27,01,44,0.00
2011,05,27,01,45,0.00
2011,05,27,01,46,0.00
2011,05,27,01,47,0.00
2011,05,27,01,48,0.00
2011,05,27,01,49,0.00
2011,05,27,01,50,0.00
2011,05,27,01,51,0.00
2011,05,27,01,52,0.00
2011,05,27,01,53,0.00
2011,05,27,01,54,0.00
2011,05,27,01,55,0.00
2011,05,27,01,56,0.00
2011,05,27,01,57,0.00
2011,05,27,01,58,0.00
2011,05,27,01,59,0.00
2011,05,27,02,00,0.00
2011,05,27,02,01,0.00
2011,05,27,02,02,0.00
2011,05,27,02,03,0.00
2011,05,27,02,04,0.00
2011,05,27,02,05,0.00
2011,05,27,02,06,0.00
2011,05,27,02,07,0.00
2011,05,27,02,08,0.00
2011,05,27,02,09,0.00
2011,05,27,02,10,0.00
2011,05,27,02,11,0.00
2011,05,27,02,12,0.00
2011,05,27,02,13,0.00
2011,05,27,02,14,0.00
2011,05,27,02,15,0.00
2011,05,27,02,16,0.00
2011,05,27,02,17,0.00
2011,05,27,02,18,0.00
2011,05,27,02,19,0.00
2011,05,27,02,20,0.00
2011,05,27,02,21,0.00
2011,05,27,02,22,0.00
2011,05,27,02,23,0.00
2011,05,27,02,24,0.00
2011,05,27,02,25,0.00
2011,05,27,02,26,0.00
2011,05,27,02,27,0.00
2011,05,27,02,28,0.00
2011,05,27,02,29,0.00
2011,05,27,02,30,0.00
2011,05,27,02,31,0.00
2011,05,27,02,32,0.00
2011,05,27,02,33,0.00
2011,05,27,02,34,0.00
2011,05,27,02,35,0.00
2011,05,27,02,36,0.00
2011,05,27,02,37,0.00
2011,05,27,02,38,0.00
2011,05,27,02,39,0.00
2011,05,27,02,40,0.00
2011,05,27,02,41,0.00
2011,05,27,02,42,0.00
2011,05,27,02,43,0.00
2011,05,27,02,44,0.00
2011,05,27,02,45,0.00
2011,05,27,02,46,0.00
2011,05,27,02,47,0.00
2011,05,27,02,48,0.00
2011,05,27,02,49,0.00
2011,05,27,02,50,0.00
2011,05,27,02,51,0.00
2011,05,27,02,52,0.00
2011,05,27,02,53,0.00
2011,05,27,02,54,0.00
2011,05,27,02,55,0.00
2011,05,27,02,56,0.00
2011,05,27,02,57,0.00
2011,05,27,02,58,0.00
2011,05,27,02,59,0.00
2011,05,27,03,00,0.00
2011,05,27,03,01,0.00
2011,05,27,03,02,0.00
2011,05,27,03,03,0.00
2011,05,27,03,04,0.00
2011,05,27,03,05,0.00
2011,05,27,03,06,0.00
2011,05,27,03,07,0.00
2011,05,27,03,08,0.00
2011,05,27,03,09,0.00
2011,05,27,03,10,0.00
2011,05,27,03,11,0.00
2011,05,27,03,12,0.00
2011,05,27,03,13,0.00
2011,05,27,03,14,0.00
2011,05,27,03,15,0.00
2011,05,27,03,16,0.00
2011,05,27,03,17,0.00
2011,05,27,03,18,0.00
2011,05,27,03,19,0.00
2011,05,27,03,20,0.00
2011,05,27,03,21,0.00
2011,05,27,03,22,0.00
2011,05,27,03,23,0.00
2011,05,27,03,24,0.00
2011,05,27,03,25,0.00
2011,05,27,03,26,0.00
2011,05,27,03,27,0.00
2011,05,27,03,28,0.00
2011,05,27,03,29,0.00
2011,05,27,03,30,0.00
2011,05,27,03,31,0.00
2011,05,27,03,32,0.00
2011,05,27,03,33,0.00
2011,05,27,03,34,0.00
2011,05,27,03,35,0.00
2011,05,27,03,36,0.00
2011,05,27,03,37,0.00
2011,05,27,03,38,0.00
2011,05,27,03,39,0.00
2011,05,27,03,40,0.00
2011,05,27,03,41,0.00
2011,05,27,03,42,0.00
2011,05,27,03,43,0.00
2011,05,27,03,44,0.00
2011,05,27,03,45,0.00
2011,05,27,03,46,0.00
2011,05,27,03,47,0.00
2011,05,27,03,48,0.00
2011,05,27,03,49,0.00
2011,05,27,03,50,0.00
2011,05,27,03,51,0.00
2011,05,27,03,52,0.00
2011,05,27,03,53,0.00
2011,05,27,03,54,0.00
2011,05,27,03,55,0.00
2011,05,27,03,56,0.00
2011,05,27,03,57,0.00
2011,05,27,03,58,0.00
2011,05,27,03,59,0.00
2011,05,27,04,00,0.00
2011,05,27,04,01,0.00
2011,05,27,04,02,0.00
2011,05,27,04,03,0.00
2011,05,27,04,04,0.00
2011,05,27,04,05,0.00
2011,05,27,04,06,0.00
2011,05,27,04,07,0.00
2011,05,27,04,08,0.00
2011,05,27,04,09,0.00
2011,05,27,04,10,0.00
2011,05,27,04,11,0.00
2011,05,27,04,12,0.00
2011,05,27,04,13,0.00
2011,05,27,04,14,0.00
2011,05,27,04,15,0.00
2011,05,27,04,16,0.00
2011,05,27,04,17,0.00
2011,05,27,04,18,0.00
2011,05,27,04,19,0.00
2011,05,27,04,20,0.00
2011,05,27,04,21,0.00
2011,05,27,04,22,0.00
2011,05,27,04,23,0.00
2011,05,27,04,24,0.00
2011,05,27,04,25,0.00
2011,05,27,04,26,0.00
2011,05,27,04,27,0.00
2011,05,27,04,28,0.00
2011,05,27,04,29,0.00
2011,05,27,04,30,0.00
2011,05,27,04,31,0.00
2011,05,27,04,32,0.00
2011,05,27,04,33,0.00
2011,05,27,04,34,0.00
2011,05,27,04,35,0.00
2011,05,27,04,36,0.00
2011,05,27,04,37,0.00
2011,05,27,04,38,0.00
2011,05,27,04,39,0.00
2011,05,27,04,40,0.00
2011,05,27,04,41,0.00
2011,05,27,04,42,0.00
2011,05,27,04,43,0.00
2011,05,27,04,44,0.00
2011,05,27,04,45,0.00
2011,05,27,04,46,0.00
2011,05,27,04,47,0.00
2011,05,27,04,48,0.00
2011,05,27,04,49,0.00
2011,05,27,04,50,0.00
2011,05,27,04,51,0.00
2011,05,27,04,52,0.00
2011,05,27,04,53,0.00
2011,05,27,04,54,0.00
2011,05,27,04,55,0.00
2011,05,27,04,56,0.00
2011,05,27,04,57,0.00
2011,05,27,04,58,0.00
2011,05,27,04,59,0.00
2011,05,27,05,00,0.00
2011,05,27,05,01,0.00
2011,05,27,05,02,0.00
2011,05,27,05,03,0.00
2011,05,27,05,04,0.00
2011,05,27,05,05,0.00
2011,05,27,05,06,0.00
2011,05,27,05,07,0.00
2011,05,27,05,08,0.00
2011,05,27,05,09,0.00
2011,05,27,05,10,0.00
2011,05,27,05,11,0.00
2011,05,27,05,12,0.00
2011,05,27,05,13,0.00
2011,05,27,05,14,0.00
2011,05,27,05,15,0.00
2011,05,27,05,16,0.00
2011,05,27,05,17,0.00
2011,05,27,05,18,0.00
2011,05,27,05,19,0.00
2011,05,27,05,20,0.00
2011,05,27,05,21,0.00
2011,05,27,05,22,0.00
2011,05,27,05,23,0.00
2011,05,27,05,24,0.00
2011,05,27,05,25,0.00
2011,05,27,05,26,0.00
2011,05,27,05,27,0.00
2011,05,27,05,28,0.00
2011,05,27,05,29,0.00
2011,05,27,05,30,0.00
2011,05,27,05,31,0.00
2011,05,27,05,32,0.00
2011,05,27,05,33,0.00
2011,05,27,05,34,0.00
2011,05,27,05,35,0.00
2011,05,27,05,36,0.00
2011,05,27,05,37,0.00
2011,05,27,05,38,0.00
2011,05,27,05,39,0.00
2011,05,27,05,40,0.00
2011,05,27,05,41,0.00
2011,05,27,05,42,0.00
2011,05,27,05,43,0.00
2011,05,27,05,44,0.00
2011,05,27,05,45,0.00
2011,05,27,05,46,0.00
2011,05,27,05,47,0.00
2011,05,27,05,48,0.00
2011,05,27,05,49,0.00
2011,05,27,05,50,0.00
2011,05,27,05,51,0.00
2011,05,27,05,52,0.00
2011,05,27,05,53,0.00
2011,05,27,05,54,0.00
2011,05,27,05,55,0.00
2011,05,27,05,56,0.00
2011,05,27,05,57,0.00
2011,05,27,05,58,2.40
2011,05,27,05,59,5.00
2011,05,27,06,00,5.00
2011,05,27,06,01,5.00
2011,05,27,06,02,5.00
2011,05,27,06,03,5.00
2011,05,27,06,04,5.00
2011,05,27,06,05,6.30
2011,05,27,06,06,7.00
2011,05,27,06,07,7.00
2011,05,27,06,08,7.50
2011,05,27,06,09,9.00
2011,05,27,06,10,10.20
2011,05,27,06,11,11.00
2011,05,27,06,12,11.80
2011,05,27,06,13,12.20
2011,05,27,06,14,14.00
2011,05,27,06,15,14.80
2011,05,27,06,16,16.00
2011,05,27,06,17,16.00
2011,05,27,06,18,17.80
2011,05,27,06,19,18.00
2011,05,27,06,20,18.30
2011,05,27,06,21,19.00
2011,05,27,06,22,19.00
2011,05,27,06,23,19.00
2011,05,27,06,24,20.80
2011,05,27,06,25,21.00
2011,05,27,06,26,21.00
2011,05,27,06,27,21.00
2011,05,27,06,28,21.00
2011,05,27,06,29,22.60
2011,05,27,06,30,23.00
2011,05,27,06,31,23.00
2011,05,27,06,32,23.00
2011,05,27,06,33,23.90
2011,05,27,06,34,25.00
2011,05,27,06,35,25.00
2011,05,27,06,36,25.10
2011,05,27,06,37,26.00
2011,05,27,06,38,26.00
2011,05,27,06,39,27.10
2011,05,27,06,40,28.00
2011,05,27,06,41,28.00
2011,05,27,06,42,28.00
2011,05,27,06,43,28.40
2011,05,27,06,44,30.00
2011,05,27,06,45,30.00
2011,05,27,06,46,31.40
2011,05,27,06,47,32.00
2011,05,27,06,48,33.00
2011,05,27,06,49,33.00
2011,05,27,06,50,33.00
2011,05,27,06,51,33.00
2011,05,27,06,52,33.00
2011,05,27,06,53,33.00
2011,05,27,06,54,33.00
2011,05,27,06,55,33.00
2011,05,27,06,56,33.00
2011,05,27,06,57,33.00
2011,05,27,06,58,33.00
2011,05,27,06,59,33.00
2011,05,27,07,00,33.00
2011,05,27,07,01,33.60
2011,05,27,07,02,35.00
2011,05,27,07,03,36.10
2011,05,27,07,04,37.00
2011,05,27,07,05,38.80
2011,05,27,07,06,40.30
2011,05,27,07,07,42.60
2011,05,27,07,08,44.90
2011,05,27,07,09,46.60
2011,05,27,07,10,50.00
2011,05,27,07,11,53.90
2011,05,27,07,12,56.80
2011,05,27,07,13,60.60
2011,05,27,07,14,62.50
2011,05,27,07,15,65.60
2011,05,27,07,16,68.60
2011,05,27,07,17,70.20
2011,05,27,07,18,72.00
2011,05,27,07,19,72.70
2011,05,27,07,20,74.00
2011,05,27,07,21,74.00
2011,05,27,07,22,74.00
2011,05,27,07,23,74.00
2011,05,27,07,24,74.00
2011,05,27,07,25,74.70
2011,05,27,07,26,76.00
2011,05,27,07,27,76.00
2011,05,27,07,28,76.00
2011,05,27,07,29,77.20
2011,05,27,07,30,79.50
2011,05,27,07,31,81.80
2011,05,27,07,32,83.50
2011,05,27,07,33,85.30
2011,05,27,07,34,87.70
2011,05,27,07,35,90.10
2011,05,27,07,36,91.60
2011,05,27,07,37,93.80
2011,05,27,07,38,96.70
2011,05,27,07,39,99.50
2011,05,27,07,40,103.40
2011,05,27,07,41,105.30
2011,05,27,07,42,108.10
2011,05,27,07,43,111.90
2011,05,27,07,44,113.60
2011,05,27,07,45,114.00
2011,05,27,07,46,115.80
2011,05,27,07,47,121.40
2011,05,27,07,48,129.50
2011,05,27,07,49,144.50
2011,05,27,07,50,152.60
2011,05,27,07,51,157.80
2011,05,27,07,52,168.60
2011,05,27,07,53,171.00
2011,05,27,07,54,171.00
2011,05,27,07,55,163.40
2011,05,27,07,56,155.00
2011,05,27,07,57,159.20
2011,05,27,07,58,169.30
2011,05,27,07,59,180.20
2011,05,27,08,00,187.90
2011,05,27,08,01,182.10
2011,05,27,08,02,186.40
2011,05,27,08,03,186.30
2011,05,27,08,04,185.50
2011,05,27,08,05,186.50
2011,05,27,08,06,202.70
2011,05,27,08,07,204.00
2011,05,27,08,08,193.10
2011,05,27,08,09,185.50
2011,05,27,08,10,183.00
2011,05,27,08,11,182.00
2011,05,27,08,12,178.60
2011,05,27,08,13,174.50
2011,05,27,08,14,176.90
2011,05,27,08,15,158.40
2011,05,27,08,16,147.90
2011,05,27,08,17,141.70
2011,05,27,08,18,141.00
2011,05,27,08,19,141.00
2011,05,27,08,20,141.00
2011,05,27,08,21,141.90
2011,05,27,08,22,144.60
2011,05,27,08,23,148.30
2011,05,27,08,24,149.90
2011,05,27,08,25,157.60
2011,05,27,08,26,164.20
2011,05,27,08,27,211.80
2011,05,27,08,28,195.10
2011,05,27,08,29,176.10
2011,05,27,08,30,201.70
2011,05,27,08,31,235.80
2011,05,27,08,32,239.40
2011,05,27,08,33,242.30
2011,05,27,08,34,302.00
2011,05,27,08,35,317.80
2011,05,27,08,36,394.30
2011,05,27,08,37,422.60
2011,05,27,08,38,454.20
2011,05,27,08,39,490.30
2011,05,27,08,40,501.60
2011,05,27,08,41,502.20
2011,05,27,08,42,500.10
2011,05,27,08,43,506.90
2011,05,27,08,44,520.10
2011,05,27,08,45,534.70
2011,05,27,08,46,543.00
2011,05,27,08,47,515.50
2011,05,27,08,48,489.00
2011,05,27,08,49,489.00
2011,05,27,08,50,562.10
2011,05,27,08,51,565.50
2011,05,27,08,52,505.50
2011,05,27,08,53,563.00
2011,05,27,08,54,442.60
2011,05,27,08,55,355.00
2011,05,27,08,56,355.00
2011,05,27,08,57,338.60
2011,05,27,08,58,203.50
2011,05,27,08,59,238.40
2011,05,27,09,00,272.00
2011,05,27,09,01,498.90
2011,05,27,09,02,580.00
2011,05,27,09,03,654.00
2011,05,27,09,04,551.40
2011,05,27,09,05,317.20
2011,05,27,09,06,320.80
2011,05,27,09,07,332.00
2011,05,27,09,08,332.00
2011,05,27,09,09,402.60
2011,05,27,09,10,345.10
2011,05,27,09,11,317.00
2011,05,27,09,12,315.40
2011,05,27,09,13,333.00
2011,05,27,09,14,323.90
2011,05,27,09,15,309.90
2011,05,27,09,16,302.70
2011,05,27,09,17,295.50
2011,05,27,09,18,289.60
2011,05,27,09,19,287.00
2011,05,27,09,20,296.70
2011,05,27,09,21,312.40
2011,05,27,09,22,320.60
2011,05,27,09,23,332.40
2011,05,27,09,24,353.40
2011,05,27,09,25,371.80
2011,05,27,09,26,344.50
2011,05,27,09,27,315.40
2011,05,27,09,28,305.80
2011,05,27,09,29,305.50
2011,05,27,09,30,309.00
2011,05,27,09,31,320.80
2011,05,27,09,32,347.40
2011,05,27,09,33,376.20
2011,05,27,09,34,361.20
2011,05,27,09,35,368.00
2011,05,27,09,36,331.00
2011,05,27,09,37,319.40
2011,05,27,09,38,352.90
2011,05,27,09,39,319.20
2011,05,27,09,40,316.50
2011,05,27,09,41,313.10
2011,05,27,09,42,325.10
2011,05,27,09,43,364.80
2011,05,27,09,44,328.90
2011,05,27,09,45,387.00
2011,05,27,09,46,617.00
2011,05,27,09,47,910.60
2011,05,27,09,48,919.00
2011,05,27,09,49,696.30
2011,05,27,09,50,636.00
2011,05,27,09,51,514.50
2011,05,27,09,52,458.00
2011,05,27,09,53,467.30
2011,05,27,09,54,431.50
2011,05,27,09,55,451.10
2011,05,27,09,56,435.20
2011,05,27,09,57,417.20
2011,05,27,09,58,404.20
2011,05,27,09,59,382.20
2011,05,27,10,00,373.00
2011,05,27,10,01,577.60
2011,05,27,10,02,527.90
2011,05,27,10,03,305.30
2011,05,27,10,04,356.50
2011,05,27,10,05,397.00
2011,05,27,10,06,397.00
2011,05,27,10,07,384.50
2011,05,27,10,08,339.70
2011,05,27,10,09,305.10
2011,05,27,10,10,288.40
2011,05,27,10,11,283.00
2011,05,27,10,12,347.00
2011,05,27,10,13,338.90
2011,05,27,10,14,279.00
2011,05,27,10,15,279.00
2011,05,27,10,16,279.00
2011,05,27,10,17,279.00
2011,05,27,10,18,809.50
2011,05,27,10,19,829.10
2011,05,27,10,20,403.80
2011,05,27,10,21,406.00
2011,05,27,10,22,391.10
2011,05,27,10,23,360.10
2011,05,27,10,24,342.80
2011,05,27,10,25,336.00
2011,05,27,10,26,336.00
2011,05,27,10,27,334.10
2011,05,27,10,28,326.80
2011,05,27,10,29,319.50
2011,05,27,10,30,314.80
2011,05,27,10,31,302.90
2011,05,27,10,32,295.40
2011,05,27,10,33,290.00
2011,05,27,10,34,287.40
2011,05,27,10,35,287.00
2011,05,27,10,36,287.10
2011,05,27,10,37,290.80
2011,05,27,10,38,296.80
2011,05,27,10,39,305.50
2011,05,27,10,40,315.40
2011,05,27,10,41,324.80
2011,05,27,10,42,339.60
2011,05,27,10,43,367.50
2011,05,27,10,44,324.50
2011,05,27,10,45,308.20
2011,05,27,10,46,292.40
2011,05,27,10,47,280.00
2011,05,27,10,48,272.30
2011,05,27,10,49,272.50
2011,05,27,10,50,274.00
2011,05,27,10,51,273.00
2011,05,27,10,52,267.20
2011,05,27,10,53,259.00
2011,05,27,10,54,255.00
2011,05,27,10,55,255.00
2011,05,27,10,56,254.20
2011,05,27,10,57,254.10
2011,05,27,10,58,256.50
2011,05,27,10,59,257.80
2011,05,27,11,00,262.10
2011,05,27,11,01,264.30
2011,05,27,11,02,265.80
2011,05,27,11,03,268.20
2011,05,27,11,04,271.10
2011,05,27,11,05,275.90
2011,05,27,11,06,287.70
2011,05,27,11,07,311.50
2011,05,27,11,08,349.70
2011,05,27,11,09,374.00
2011,05,27,11,10,420.50
2011,05,27,11,11,446.70
2011,05,27,11,12,479.30
2011,05,27,11,13,513.00
2011,05,27,11,14,513.00
2011,05,27,11,15,513.00
2011,05,27,11,16,513.00
2011,05,27,11,17,511.70
2011,05,27,11,18,499.80
2011,05,27,11,19,548.00
2011,05,27,11,20,473.30
2011,05,27,11,21,401.60
2011,05,27,11,22,417.20
2011,05,27,11,23,422.00
2011,05,27,11,24,422.00
2011,05,27,11,25,392.90
2011,05,27,11,26,336.20
2011,05,27,11,27,325.50
2011,05,27,11,28,316.30
2011,05,27,11,29,311.70
2011,05,27,11,30,330.50
2011,05,27,11,31,371.00
2011,05,27,11,32,371.00
2011,05,27,11,33,394.90
2011,05,27,11,34,466.60
2011,05,27,11,35,478.00
2011,05,27,11,36,478.00
2011,05,27,11,37,478.00
2011,05,27,11,38,478.00
2011,05,27,11,39,955.60
2011,05,27,11,40,1176.00
2011,05,27,11,41,1122.90
2011,05,27,11,42,1219.50
2011,05,27,11,43,1281.00
2011,05,27,11,44,849.70
2011,05,27,11,45,536.00
2011,05,27,11,46,536.00
2011,05,27,11,47,1069.40
2011,05,27,11,48,1034.00
2011,05,27,11,49,1107.90
2011,05,27,11,50,1190.00
2011,05,27,11,51,1190.00
2011,05,27,11,52,1190.00
2011,05,27,11,53,1190.00
2011,05,27,11,54,1190.00
2011,05,27,11,55,1190.00
2011,05,27,11,56,751.40
2011,05,27,11,57,457.40
2011,05,27,11,58,514.50
2011,05,27,11,59,523.70
2011,05,27,12,00,485.90
2011,05,27,12,01,455.90
2011,05,27,12,02,466.90
2011,05,27,12,03,491.90
2011,05,27,12,04,470.80
2011,05,27,12,05,481.20
2011,05,27,12,06,536.40
2011,05,27,12,07,551.90
2011,05,27,12,08,552.20
2011,05,27,12,09,561.00
2011,05,27,12,10,614.20
2011,05,27,12,11,1093.00
2011,05,27,12,12,1093.00
2011,05,27,12,13,1093.00
2011,05,27,12,14,934.40
2011,05,27,12,15,849.00
2011,05,27,12,16,808.50
2011,05,27,12,17,487.90
2011,05,27,12,18,526.40
2011,05,27,12,19,432.00
2011,05,27,12,20,369.40
2011,05,27,12,21,337.90
2011,05,27,12,22,313.00
2011,05,27,12,23,289.30
2011,05,27,12,24,269.70
2011,05,27,12,25,260.80
2011,05,27,12,26,258.50
2011,05,27,12,27,257.10
2011,05,27,12,28,258.10
2011,05,27,12,29,264.00
2011,05,27,12,30,264.00
2011,05,27,12,31,264.00
2011,05,27,12,32,264.00
2011,05,27,12,33,264.00
2011,05,27,12,34,1055.50
2011,05,27,12,35,1052.10
2011,05,27,12,36,1039.10
2011,05,27,12,37,1037.00
2011,05,27,12,38,1040.20
2011,05,27,12,39,1051.20
2011,05,27,12,40,1047.30
2011,05,27,12,41,1071.00
2011,05,27,12,42,1071.00
2011,05,27,12,43,833.40
2011,05,27,12,44,675.00
2011,05,27,12,45,590.70
2011,05,27,12,46,536.00
2011,05,27,12,47,577.30
2011,05,27,12,48,677.20
2011,05,27,12,49,665.20
2011,05,27,12,50,650.00
2011,05,27,12,51,685.40
2011,05,27,12,52,984.70
2011,05,27,12,53,979.40
2011,05,27,12,54,985.40
2011,05,27,12,55,1024.80
2011,05,27,12,56,1042.00
2011,05,27,12,57,849.00
2011,05,27,12,58,849.00
2011,05,27,12,59,929.00
2011,05,27,13,00,1070.40
2011,05,27,13,01,1063.40
2011,05,27,13,02,1063.10
2011,05,27,13,03,1068.70
2011,05,27,13,04,1080.60
2011,05,27,13,05,1070.30
2011,05,27,13,06,1074.40
2011,05,27,13,07,1095.00
2011,05,27,13,08,1095.00
2011,05,27,13,09,786.00
2011,05,27,13,10,786.00
2011,05,27,13,11,786.00
2011,05,27,13,12,735.10
2011,05,27,13,13,698.00
2011,05,27,13,14,771.80
2011,05,27,13,15,799.60
2011,05,27,13,16,927.80
2011,05,27,13,17,1011.80
2011,05,27,13,18,1046.50
2011,05,27,13,19,1041.00
2011,05,27,13,20,1041.00
2011,05,27,13,21,1041.00
2011,05,27,13,22,1041.00
2011,05,27,13,23,1109.20
2011,05,27,13,24,1185.00
2011,05,27,13,25,1185.00
2011,05,27,13,26,1157.40
2011,05,27,13,27,661.00
2011,05,27,13,28,714.50
2011,05,27,13,29,819.30
2011,05,27,13,30,865.40
2011,05,27,13,31,961.80
2011,05,27,13,32,922.00
2011,05,27,13,33,937.70
2011,05,27,13,34,980.80
2011,05,27,13,35,959.20
2011,05,27,13,36,950.60
2011,05,27,13,37,946.60
2011,05,27,13,38,946.20
2011,05,27,13,39,947.50
2011,05,27,13,40,948.20
2011,05,27,13,41,952.20
2011,05,27,13,42,965.60
2011,05,27,13,43,987.70
2011,05,27,13,44,1015.10
2011,05,27,13,45,1021.00
2011,05,27,13,46,1000.40
2011,05,27,13,47,963.90
2011,05,27,13,48,958.00
2011,05,27,13,49,989.50
2011,05,27,13,50,987.10
2011,05,27,13,51,983.50
2011,05,27,13,52,959.00
2011,05,27,13,53,949.90
2011,05,27,13,54,939.90
2011,05,27,13,55,932.40
2011,05,27,13,56,930.00
2011,05,27,13,57,929.40
2011,05,27,13,58,929.00
2011,05,27,13,59,930.00
2011,05,27,14,00,928.40
2011,05,27,14,01,935.10
2011,05,27,14,02,946.10
2011,05,27,14,03,958.50
2011,05,27,14,04,972.70
2011,05,27,14,05,971.80
2011,05,27,14,06,973.80
2011,05,27,14,07,963.00
2011,05,27,14,08,952.00
2011,05,27,14,09,949.00
2011,05,27,14,10,950.00
2011,05,27,14,11,952.40
2011,05,27,14,12,955.40
2011,05,27,14,13,950.50
2011,05,27,14,14,943.60
2011,05,27,14,15,943.60
2011,05,27,14,16,946.50
2011,05,27,14,17,951.10
2011,05,27,14,18,951.40
2011,05,27,14,19,945.40
2011,05,27,14,20,937.90
2011,05,27,14,21,929.30
2011,05,27,14,22,929.80
2011,05,27,14,23,933.00
2011,05,27,14,24,933.00
2011,05,27,14,25,930.80
2011,05,27,14,26,918.70
2011,05,27,14,27,915.50
2011,05,27,14,28,910.30
2011,05,27,14,29,903.80
2011,05,27,14,30,894.30
2011,05,27,14,31,888.00
2011,05,27,14,32,883.80
2011,05,27,14,33,877.30
2011,05,27,14,34,874.10
2011,05,27,14,35,868.50
2011,05,27,14,36,846.50
2011,05,27,14,37,845.60
2011,05,27,14,38,857.20
2011,05,27,14,39,864.90
2011,05,27,14,40,873.30
2011,05,27,14,41,873.10
2011,05,27,14,42,871.70
2011,05,27,14,43,861.60
2011,05,27,14,44,849.00
2011,05,27,14,45,861.10
2011,05,27,14,46,877.70
2011,05,27,14,47,890.00
2011,05,27,14,48,895.70
2011,05,27,14,49,892.50
2011,05,27,14,50,889.90
2011,05,27,14,51,888.00
2011,05,27,14,52,891.30
2011,05,27,14,53,894.70
2011,05,27,14,54,899.20
2011,05,27,14,55,909.00
2011,05,27,14,56,695.50
2011,05,27,14,57,299.00
2011,05,27,14,58,299.00
2011,05,27,14,59,299.00
2011,05,27,15,00,299.00
2011,05,27,15,01,299.00
2011,05,27,15,02,321.70
2011,05,27,15,03,353.00
2011,05,27,15,04,353.00
2011,05,27,15,05,353.00
2011,05,27,15,06,353.00
2011,05,27,15,07,353.00
2011,05,27,15,08,353.00
2011,05,27,15,09,353.00
2011,05,27,15,10,459.10
2011,05,27,15,11,449.40
2011,05,27,15,12,433.90
2011,05,27,15,13,396.00
2011,05,27,15,14,396.00
2011,05,27,15,15,396.00
2011,05,27,15,16,396.00
2011,05,27,15,17,396.00
2011,05,27,15,18,396.00
2011,05,27,15,19,396.00
2011,05,27,15,20,590.70
2011,05,27,15,21,864.50
2011,05,27,15,22,886.00
2011,05,27,15,23,890.40
2011,05,27,15,24,900.20
2011,05,27,15,25,946.00
2011,05,27,15,26,946.00
2011,05,27,15,27,946.00
2011,05,27,15,28,946.00
2011,05,27,15,29,910.30
2011,05,27,15,30,589.00
2011,05,27,15,31,589.00
2011,05,27,15,32,759.00
2011,05,27,15,33,921.60
2011,05,27,15,34,926.00
2011,05,27,15,35,889.10
2011,05,27,15,36,575.00
2011,05,27,15,37,575.00
2011,05,27,15,38,580.30
2011,05,27,15,39,585.00
2011,05,27,15,40,585.00
2011,05,27,15,41,603.20
2011,05,27,15,42,776.90
2011,05,27,15,43,830.00
2011,05,27,15,44,830.00
2011,05,27,15,45,496.10
2011,05,27,15,46,353.00
2011,05,27,15,47,468.60
2011,05,27,15,48,401.00
2011,05,27,15,49,422.00
2011,05,27,15,50,378.00
2011,05,27,15,51,346.00
2011,05,27,15,52,734.50
2011,05,27,15,53,830.20
2011,05,27,15,54,823.90
2011,05,27,15,55,812.40
2011,05,27,15,56,797.40
2011,05,27,15,57,778.80
2011,05,27,15,58,761.70
2011,05,27,15,59,720.80
2011,05,27,16,00,744.00
2011,05,27,16,01,611.40
2011,05,27,16,02,459.80
2011,05,27,16,03,457.00
2011,05,27,16,04,739.50
2011,05,27,16,05,779.80
2011,05,27,16,06,763.00
2011,05,27,16,07,742.20
2011,05,27,16,08,734.00
2011,05,27,16,09,744.00
2011,05,27,16,10,742.00
2011,05,27,16,11,702.60
2011,05,27,16,12,703.80
2011,05,27,16,13,704.30
2011,05,27,16,14,701.00
2011,05,27,16,15,701.00
2011,05,27,16,16,693.70
2011,05,27,16,17,690.20
2011,05,27,16,18,686.70
2011,05,27,16,19,685.00
2011,05,27,16,20,682.60
2011,05,27,16,21,679.60
2011,05,27,16,22,676.80
2011,05,27,16,23,673.90
2011,05,27,16,24,671.00
2011,05,27,16,25,669.40
2011,05,27,16,26,666.60
2011,05,27,16,27,661.80
2011,05,27,16,28,661.00
2011,05,27,16,29,659.90
2011,05,27,16,30,657.00
2011,05,27,16,31,655.30
2011,05,27,16,32,651.00
2011,05,27,16,33,649.10
2011,05,27,16,34,644.70
2011,05,27,16,35,642.70
2011,05,27,16,36,642.00
2011,05,27,16,37,639.60
2011,05,27,16,38,635.80
2011,05,27,16,39,633.20
2011,05,27,16,40,630.60
2011,05,27,16,41,628.70
2011,05,27,16,42,626.10
2011,05,27,16,43,622.80
2011,05,27,16,44,621.20
2011,05,27,16,45,617.20
2011,05,27,16,46,616.20
2011,05,27,16,47,612.60
2011,05,27,16,48,612.00
2011,05,27,16,49,609.50
2011,05,27,16,50,605.80
2011,05,27,16,51,604.80
2011,05,27,16,52,601.00
2011,05,27,16,53,601.00
2011,05,27,16,54,600.00
2011,05,27,16,55,596.90
2011,05,27,16,56,594.40
2011,05,27,16,57,591.00
2011,05,27,16,58,589.90
2011,05,27,16,59,585.20
2011,05,27,17,00,583.00
2011,05,27,17,01,582.60
2011,05,27,17,02,578.60
2011,05,27,17,03,575.00
2011,05,27,17,04,572.50
2011,05,27,17,05,570.60
2011,05,27,17,06,568.90
2011,05,27,17,07,565.30
2011,05,27,17,08,561.50