Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,19,00,00,9.20
2012,06,19,00,01,9.20
2012,06,19,00,02,9.20
2012,06,19,00,03,9.20
2012,06,19,00,04,9.10
2012,06,19,00,05,9.10
2012,06,19,00,06,9.10
2012,06,19,00,07,9.10
2012,06,19,00,08,9.10
2012,06,19,00,09,9.00
2012,06,19,00,10,9.00
2012,06,19,00,11,9.00
2012,06,19,00,12,9.00
2012,06,19,00,13,9.00
2012,06,19,00,14,9.00
2012,06,19,00,15,9.00
2012,06,19,00,16,9.00
2012,06,19,00,17,9.00
2012,06,19,00,18,9.00
2012,06,19,00,19,9.10
2012,06,19,00,20,9.10
2012,06,19,00,21,9.10
2012,06,19,00,22,9.10
2012,06,19,00,23,9.10
2012,06,19,00,24,9.10
2012,06,19,00,25,9.10
2012,06,19,00,26,9.10
2012,06,19,00,27,9.10
2012,06,19,00,28,9.00
2012,06,19,00,29,9.00
2012,06,19,00,30,9.00
2012,06,19,00,31,9.00
2012,06,19,00,32,9.10
2012,06,19,00,33,9.20
2012,06,19,00,34,9.20
2012,06,19,00,35,9.20
2012,06,19,00,36,9.20
2012,06,19,00,37,9.20
2012,06,19,00,38,9.20
2012,06,19,00,39,9.10
2012,06,19,00,40,9.10
2012,06,19,00,41,9.10
2012,06,19,00,42,9.00
2012,06,19,00,43,9.00
2012,06,19,00,44,8.90
2012,06,19,00,45,8.90
2012,06,19,00,46,8.90
2012,06,19,00,47,8.90
2012,06,19,00,48,8.80
2012,06,19,00,49,8.80
2012,06,19,00,50,8.80
2012,06,19,00,51,8.70
2012,06,19,00,52,8.70
2012,06,19,00,53,8.70
2012,06,19,00,54,8.70
2012,06,19,00,55,8.70
2012,06,19,00,56,8.70
2012,06,19,00,57,8.70
2012,06,19,00,58,8.70
2012,06,19,00,59,8.70
2012,06,19,01,00,8.70
2012,06,19,01,01,8.70
2012,06,19,01,02,8.70
2012,06,19,01,03,8.70
2012,06,19,01,04,8.70
2012,06,19,01,05,8.70
2012,06,19,01,06,8.70
2012,06,19,01,07,8.70
2012,06,19,01,08,8.70
2012,06,19,01,09,8.70
2012,06,19,01,10,8.70
2012,06,19,01,11,8.70
2012,06,19,01,12,8.60
2012,06,19,01,13,8.60
2012,06,19,01,14,8.60
2012,06,19,01,15,8.60
2012,06,19,01,16,8.60
2012,06,19,01,17,8.60
2012,06,19,01,18,8.60
2012,06,19,01,19,8.60
2012,06,19,01,20,8.60
2012,06,19,01,21,8.60
2012,06,19,01,22,8.60
2012,06,19,01,23,8.60
2012,06,19,01,24,8.60
2012,06,19,01,25,8.60
2012,06,19,01,26,8.60
2012,06,19,01,27,8.60
2012,06,19,01,28,8.60
2012,06,19,01,29,8.60
2012,06,19,01,30,8.60
2012,06,19,01,31,8.70
2012,06,19,01,32,8.70
2012,06,19,01,33,8.60
2012,06,19,01,34,8.60
2012,06,19,01,35,8.60
2012,06,19,01,36,8.70
2012,06,19,01,37,8.70
2012,06,19,01,38,8.70
2012,06,19,01,39,8.70
2012,06,19,01,40,8.70
2012,06,19,01,41,8.80
2012,06,19,01,42,8.80
2012,06,19,01,43,8.90
2012,06,19,01,44,8.90
2012,06,19,01,45,9.00
2012,06,19,01,46,9.10
2012,06,19,01,47,9.10
2012,06,19,01,48,9.10
2012,06,19,01,49,9.10
2012,06,19,01,50,9.10
2012,06,19,01,51,9.10
2012,06,19,01,52,9.10
2012,06,19,01,53,9.20
2012,06,19,01,54,9.20
2012,06,19,01,55,9.30
2012,06,19,01,56,9.40
2012,06,19,01,57,9.40
2012,06,19,01,58,9.50
2012,06,19,01,59,9.60
2012,06,19,02,00,9.70
2012,06,19,02,01,9.80
2012,06,19,02,02,9.80
2012,06,19,02,03,9.80
2012,06,19,02,04,9.70
2012,06,19,02,05,9.70
2012,06,19,02,06,9.70
2012,06,19,02,07,9.80
2012,06,19,02,08,9.80
2012,06,19,02,09,9.90
2012,06,19,02,10,9.90
2012,06,19,02,11,9.90
2012,06,19,02,12,10.00
2012,06,19,02,13,10.00
2012,06,19,02,14,10.00
2012,06,19,02,15,10.10
2012,06,19,02,16,10.10
2012,06,19,02,17,10.20
2012,06,19,02,18,10.20
2012,06,19,02,19,10.20
2012,06,19,02,20,10.20
2012,06,19,02,21,10.20
2012,06,19,02,22,10.20
2012,06,19,02,23,10.20
2012,06,19,02,24,10.20
2012,06,19,02,25,10.20
2012,06,19,02,26,10.20
2012,06,19,02,27,10.20
2012,06,19,02,28,10.20
2012,06,19,02,29,10.30
2012,06,19,02,30,10.30
2012,06,19,02,31,10.20
2012,06,19,02,32,10.20
2012,06,19,02,33,10.20
2012,06,19,02,34,10.20
2012,06,19,02,35,10.20
2012,06,19,02,36,10.20
2012,06,19,02,37,10.20
2012,06,19,02,38,10.20
2012,06,19,02,39,10.10
2012,06,19,02,40,10.10
2012,06,19,02,41,10.10
2012,06,19,02,42,10.10
2012,06,19,02,43,10.00
2012,06,19,02,44,10.00
2012,06,19,02,45,9.90
2012,06,19,02,46,9.90
2012,06,19,02,47,9.90
2012,06,19,02,48,9.80
2012,06,19,02,49,9.80
2012,06,19,02,50,9.80
2012,06,19,02,51,9.80
2012,06,19,02,52,9.70
2012,06,19,02,53,9.70
2012,06,19,02,54,9.70
2012,06,19,02,55,9.70
2012,06,19,02,56,9.70
2012,06,19,02,57,9.60
2012,06,19,02,58,9.60
2012,06,19,02,59,9.60
2012,06,19,03,00,9.60
2012,06,19,03,01,9.60
2012,06,19,03,02,9.60
2012,06,19,03,03,9.60
2012,06,19,03,04,9.60
2012,06,19,03,05,9.60
2012,06,19,03,06,9.60
2012,06,19,03,07,9.60
2012,06,19,03,08,9.70
2012,06,19,03,09,9.60
2012,06,19,03,10,9.60
2012,06,19,03,11,9.60
2012,06,19,03,12,9.60
2012,06,19,03,13,9.60
2012,06,19,03,14,9.60
2012,06,19,03,15,9.60
2012,06,19,03,16,9.70
2012,06,19,03,17,9.70
2012,06,19,03,18,9.70
2012,06,19,03,19,9.70
2012,06,19,03,20,9.70
2012,06,19,03,21,9.70
2012,06,19,03,22,9.70
2012,06,19,03,23,9.70
2012,06,19,03,24,9.70
2012,06,19,03,25,9.70
2012,06,19,03,26,9.70
2012,06,19,03,27,9.70
2012,06,19,03,28,9.60
2012,06,19,03,29,9.60
2012,06,19,03,30,9.60
2012,06,19,03,31,9.60
2012,06,19,03,32,9.70
2012,06,19,03,33,9.70
2012,06,19,03,34,9.70
2012,06,19,03,35,9.70
2012,06,19,03,36,9.70
2012,06,19,03,37,9.70
2012,06,19,03,38,9.70
2012,06,19,03,39,9.70
2012,06,19,03,40,9.70
2012,06,19,03,41,9.70
2012,06,19,03,42,9.70
2012,06,19,03,43,9.70
2012,06,19,03,44,9.70
2012,06,19,03,45,9.70
2012,06,19,03,46,9.70
2012,06,19,03,47,9.80
2012,06,19,03,48,9.80
2012,06,19,03,49,9.80
2012,06,19,03,50,9.80
2012,06,19,03,51,9.80
2012,06,19,03,52,9.80
2012,06,19,03,53,9.90
2012,06,19,03,54,9.90
2012,06,19,03,55,9.90
2012,06,19,03,56,10.00
2012,06,19,03,57,10.00
2012,06,19,03,58,10.10
2012,06,19,03,59,10.20
2012,06,19,04,00,10.20
2012,06,19,04,01,10.30
2012,06,19,04,02,10.30
2012,06,19,04,03,10.30
2012,06,19,04,04,10.30
2012,06,19,04,05,10.30
2012,06,19,04,06,10.30
2012,06,19,04,07,10.30
2012,06,19,04,08,10.30
2012,06,19,04,09,10.30
2012,06,19,04,10,10.30
2012,06,19,04,11,10.40
2012,06,19,04,12,10.40
2012,06,19,04,13,10.40
2012,06,19,04,14,10.40
2012,06,19,04,15,10.50
2012,06,19,04,16,10.50
2012,06,19,04,17,10.50
2012,06,19,04,18,10.60
2012,06,19,04,19,10.60
2012,06,19,04,20,10.60
2012,06,19,04,21,10.70
2012,06,19,04,22,10.60
2012,06,19,04,23,10.60
2012,06,19,04,24,10.60
2012,06,19,04,25,10.50
2012,06,19,04,26,10.50
2012,06,19,04,27,10.50
2012,06,19,04,28,10.40
2012,06,19,04,29,10.40
2012,06,19,04,30,10.40
2012,06,19,04,31,10.40
2012,06,19,04,32,10.50
2012,06,19,04,33,10.60
2012,06,19,04,34,10.60
2012,06,19,04,35,10.70
2012,06,19,04,36,10.70
2012,06,19,04,37,10.70
2012,06,19,04,38,10.70
2012,06,19,04,39,10.70
2012,06,19,04,40,10.70
2012,06,19,04,41,10.70
2012,06,19,04,42,10.70
2012,06,19,04,43,10.70
2012,06,19,04,44,10.60
2012,06,19,04,45,10.60
2012,06,19,04,46,10.60
2012,06,19,04,47,10.60
2012,06,19,04,48,10.60
2012,06,19,04,49,10.50
2012,06,19,04,50,10.50
2012,06,19,04,51,10.50
2012,06,19,04,52,10.50
2012,06,19,04,53,10.40
2012,06,19,04,54,10.40
2012,06,19,04,55,10.40
2012,06,19,04,56,10.40
2012,06,19,04,57,10.40
2012,06,19,04,58,10.40
2012,06,19,04,59,10.50
2012,06,19,05,00,10.50
2012,06,19,05,01,10.50
2012,06,19,05,02,10.60
2012,06,19,05,03,10.60
2012,06,19,05,04,10.60
2012,06,19,05,05,10.70
2012,06,19,05,06,10.80
2012,06,19,05,07,10.80
2012,06,19,05,08,10.80
2012,06,19,05,09,10.90
2012,06,19,05,10,10.90
2012,06,19,05,11,11.00
2012,06,19,05,12,11.00
2012,06,19,05,13,11.00
2012,06,19,05,14,11.10
2012,06,19,05,15,11.10
2012,06,19,05,16,11.10
2012,06,19,05,17,11.10
2012,06,19,05,18,11.10
2012,06,19,05,19,11.10
2012,06,19,05,20,11.10
2012,06,19,05,21,11.10
2012,06,19,05,22,11.10
2012,06,19,05,23,11.00
2012,06,19,05,24,11.00
2012,06,19,05,25,11.00
2012,06,19,05,26,11.00
2012,06,19,05,27,11.10
2012,06,19,05,28,11.10
2012,06,19,05,29,11.10
2012,06,19,05,30,11.10
2012,06,19,05,31,11.20
2012,06,19,05,32,11.20
2012,06,19,05,33,11.20
2012,06,19,05,34,11.20
2012,06,19,05,35,11.30
2012,06,19,05,36,11.30
2012,06,19,05,37,11.30
2012,06,19,05,38,11.30
2012,06,19,05,39,11.30
2012,06,19,05,40,11.30
2012,06,19,05,41,11.20
2012,06,19,05,42,11.20
2012,06,19,05,43,11.20
2012,06,19,05,44,11.20
2012,06,19,05,45,11.20
2012,06,19,05,46,11.10
2012,06,19,05,47,11.10
2012,06,19,05,48,11.10
2012,06,19,05,49,11.10
2012,06,19,05,50,11.10
2012,06,19,05,51,11.10
2012,06,19,05,52,11.10
2012,06,19,05,53,11.10
2012,06,19,05,54,11.10
2012,06,19,05,55,11.10
2012,06,19,05,56,11.10
2012,06,19,05,57,11.10
2012,06,19,05,58,11.10
2012,06,19,05,59,11.10
2012,06,19,06,00,11.10
2012,06,19,06,01,11.10
2012,06,19,06,02,11.00
2012,06,19,06,03,11.00
2012,06,19,06,04,11.00
2012,06,19,06,05,11.00
2012,06,19,06,06,11.00
2012,06,19,06,07,11.00
2012,06,19,06,08,11.00
2012,06,19,06,09,11.00
2012,06,19,06,10,11.00
2012,06,19,06,11,11.00
2012,06,19,06,12,11.00
2012,06,19,06,13,11.00
2012,06,19,06,14,11.00
2012,06,19,06,15,11.00
2012,06,19,06,16,11.00
2012,06,19,06,17,11.00
2012,06,19,06,18,11.00
2012,06,19,06,19,11.00
2012,06,19,06,20,11.00
2012,06,19,06,21,11.00
2012,06,19,06,22,11.00
2012,06,19,06,23,11.10
2012,06,19,06,24,11.10
2012,06,19,06,25,11.10
2012,06,19,06,26,11.10
2012,06,19,06,27,11.10
2012,06,19,06,28,11.00
2012,06,19,06,29,11.00
2012,06,19,06,30,11.00
2012,06,19,06,31,11.10
2012,06,19,06,32,11.10
2012,06,19,06,33,11.10
2012,06,19,06,34,11.10
2012,06,19,06,35,11.10
2012,06,19,06,36,11.10
2012,06,19,06,37,11.20
2012,06,19,06,38,11.20
2012,06,19,06,39,11.20
2012,06,19,06,40,11.20
2012,06,19,06,41,11.20
2012,06,19,06,42,11.30
2012,06,19,06,43,11.30
2012,06,19,06,44,11.30
2012,06,19,06,45,11.30
2012,06,19,06,46,11.30
2012,06,19,06,47,11.30
2012,06,19,06,48,11.30
2012,06,19,06,49,11.30
2012,06,19,06,50,11.30
2012,06,19,06,51,11.30
2012,06,19,06,52,11.30
2012,06,19,06,53,11.30
2012,06,19,06,54,11.30
2012,06,19,06,55,11.30
2012,06,19,06,56,11.30
2012,06,19,06,57,11.30
2012,06,19,06,58,11.30
2012,06,19,06,59,11.30
2012,06,19,07,00,11.30
2012,06,19,07,01,11.30
2012,06,19,07,02,11.30
2012,06,19,07,03,11.30
2012,06,19,07,04,11.30
2012,06,19,07,05,11.30
2012,06,19,07,06,11.30
2012,06,19,07,07,11.30
2012,06,19,07,08,11.30
2012,06,19,07,09,11.30
2012,06,19,07,10,11.30
2012,06,19,07,11,11.30
2012,06,19,07,12,11.30
2012,06,19,07,13,11.30
2012,06,19,07,14,11.30
2012,06,19,07,15,11.30
2012,06,19,07,16,11.30
2012,06,19,07,17,11.20
2012,06,19,07,18,11.20
2012,06,19,07,19,11.20
2012,06,19,07,20,11.20
2012,06,19,07,21,11.20
2012,06,19,07,22,11.20
2012,06,19,07,23,11.20
2012,06,19,07,24,11.30
2012,06,19,07,25,11.30
2012,06,19,07,26,11.30
2012,06,19,07,27,11.30
2012,06,19,07,28,11.30
2012,06,19,07,29,11.30
2012,06,19,07,30,11.30
2012,06,19,07,31,11.30
2012,06,19,07,32,11.30
2012,06,19,07,33,11.30
2012,06,19,07,34,11.30
2012,06,19,07,35,11.30
2012,06,19,07,36,11.30
2012,06,19,07,37,11.30
2012,06,19,07,38,11.30
2012,06,19,07,39,11.30
2012,06,19,07,40,11.30
2012,06,19,07,41,11.30
2012,06,19,07,42,11.30
2012,06,19,07,43,11.40
2012,06,19,07,44,11.40
2012,06,19,07,45,11.40
2012,06,19,07,46,11.40
2012,06,19,07,47,11.40
2012,06,19,07,48,11.40
2012,06,19,07,49,11.50
2012,06,19,07,50,11.50
2012,06,19,07,51,11.50
2012,06,19,07,52,11.50
2012,06,19,07,53,11.60
2012,06,19,07,54,11.60
2012,06,19,07,55,11.60
2012,06,19,07,56,11.60
2012,06,19,07,57,11.60
2012,06,19,07,58,11.60
2012,06,19,07,59,11.70
2012,06,19,08,00,11.70
2012,06,19,08,01,11.70
2012,06,19,08,02,11.80
2012,06,19,08,03,11.80
2012,06,19,08,04,11.80
2012,06,19,08,05,11.80
2012,06,19,08,06,11.80
2012,06,19,08,07,11.90
2012,06,19,08,08,11.90
2012,06,19,08,09,11.90
2012,06,19,08,10,11.90
2012,06,19,08,11,12.00
2012,06,19,08,12,12.00
2012,06,19,08,13,12.10
2012,06,19,08,14,12.10
2012,06,19,08,15,12.10
2012,06,19,08,16,12.20
2012,06,19,08,17,12.20
2012,06,19,08,18,12.20
2012,06,19,08,19,12.20
2012,06,19,08,20,12.20
2012,06,19,08,21,12.30
2012,06,19,08,22,12.30
2012,06,19,08,23,12.30
2012,06,19,08,24,12.40
2012,06,19,08,25,12.40
2012,06,19,08,26,12.50
2012,06,19,08,27,12.50
2012,06,19,08,28,12.50
2012,06,19,08,29,12.60
2012,06,19,08,30,12.60
2012,06,19,08,31,12.60
2012,06,19,08,32,12.60
2012,06,19,08,33,12.60
2012,06,19,08,34,12.60
2012,06,19,08,35,12.60
2012,06,19,08,36,12.60
2012,06,19,08,37,12.60
2012,06,19,08,38,12.60
2012,06,19,08,39,12.60
2012,06,19,08,40,12.60
2012,06,19,08,41,12.60
2012,06,19,08,42,12.60
2012,06,19,08,43,12.60
2012,06,19,08,44,12.60
2012,06,19,08,45,12.60
2012,06,19,08,46,12.60
2012,06,19,08,47,12.60
2012,06,19,08,48,12.50
2012,06,19,08,49,12.50
2012,06,19,08,50,12.50
2012,06,19,08,51,12.50
2012,06,19,08,52,12.50
2012,06,19,08,53,12.50
2012,06,19,08,54,12.50
2012,06,19,08,55,12.50
2012,06,19,08,56,12.60
2012,06,19,08,57,12.60
2012,06,19,08,58,12.60
2012,06,19,08,59,12.60
2012,06,19,09,00,12.60
2012,06,19,09,01,12.70
2012,06,19,09,02,12.70
2012,06,19,09,03,12.70
2012,06,19,09,04,12.70
2012,06,19,09,05,12.80
2012,06,19,09,06,12.80
2012,06,19,09,07,12.80
2012,06,19,09,08,12.80
2012,06,19,09,09,12.90
2012,06,19,09,10,12.90
2012,06,19,09,11,12.90
2012,06,19,09,12,12.90
2012,06,19,09,13,12.90
2012,06,19,09,14,13.00
2012,06,19,09,15,13.00
2012,06,19,09,16,13.00
2012,06,19,09,17,13.00
2012,06,19,09,18,13.00
2012,06,19,09,19,13.00
2012,06,19,09,20,13.00
2012,06,19,09,21,13.10
2012,06,19,09,22,13.10
2012,06,19,09,23,13.10
2012,06,19,09,24,13.10
2012,06,19,09,25,13.10
2012,06,19,09,26,13.10
2012,06,19,09,27,13.10
2012,06,19,09,28,13.10
2012,06,19,09,29,13.10
2012,06,19,09,30,13.10
2012,06,19,09,31,13.10
2012,06,19,09,32,13.20
2012,06,19,09,33,13.20
2012,06,19,09,34,13.20
2012,06,19,09,35,13.20
2012,06,19,09,36,13.20
2012,06,19,09,37,13.20
2012,06,19,09,38,13.10
2012,06,19,09,39,13.10
2012,06,19,09,40,13.10
2012,06,19,09,41,13.10
2012,06,19,09,42,13.10
2012,06,19,09,43,13.10
2012,06,19,09,44,13.10
2012,06,19,09,45,13.10
2012,06,19,09,46,13.10
2012,06,19,09,47,13.10
2012,06,19,09,48,13.10
2012,06,19,09,49,13.20
2012,06,19,09,50,13.30
2012,06,19,09,51,13.30
2012,06,19,09,52,13.40
2012,06,19,09,53,13.50
2012,06,19,09,54,13.60
2012,06,19,09,55,13.60
2012,06,19,09,56,13.60
2012,06,19,09,57,13.70
2012,06,19,09,58,13.70
2012,06,19,09,59,13.70
2012,06,19,10,00,13.70
2012,06,19,10,01,13.70
2012,06,19,10,02,13.70
2012,06,19,10,03,13.70
2012,06,19,10,04,13.70
2012,06,19,10,05,13.70
2012,06,19,10,06,13.60
2012,06,19,10,07,13.60
2012,06,19,10,08,13.60
2012,06,19,10,09,13.50
2012,06,19,10,10,13.50
2012,06,19,10,11,13.50
2012,06,19,10,12,13.50
2012,06,19,10,13,13.50
2012,06,19,10,14,13.60
2012,06,19,10,15,13.60
2012,06,19,10,16,13.60
2012,06,19,10,17,13.60
2012,06,19,10,18,13.60
2012,06,19,10,19,13.60
2012,06,19,10,20,13.60
2012,06,19,10,21,13.60
2012,06,19,10,22,13.70
2012,06,19,10,23,13.70
2012,06,19,10,24,13.70
2012,06,19,10,25,13.70
2012,06,19,10,26,13.70
2012,06,19,10,27,13.70
2012,06,19,10,28,13.70
2012,06,19,10,29,13.70
2012,06,19,10,30,13.70
2012,06,19,10,31,13.70
2012,06,19,10,32,13.70
2012,06,19,10,33,13.70
2012,06,19,10,34,13.70
2012,06,19,10,35,13.70
2012,06,19,10,36,13.70
2012,06,19,10,37,13.70
2012,06,19,10,38,13.70
2012,06,19,10,39,13.70
2012,06,19,10,40,13.70
2012,06,19,10,41,13.70
2012,06,19,10,42,13.60
2012,06,19,10,43,13.60
2012,06,19,10,44,13.50
2012,06,19,10,45,13.50
2012,06,19,10,46,13.50
2012,06,19,10,47,13.40
2012,06,19,10,48,13.40
2012,06,19,10,49,13.50
2012,06,19,10,50,13.50
2012,06,19,10,51,13.50
2012,06,19,10,52,13.50
2012,06,19,10,53,13.50
2012,06,19,10,54,13.50
2012,06,19,10,55,13.50
2012,06,19,10,56,13.50
2012,06,19,10,57,13.50
2012,06,19,10,58,13.50
2012,06,19,10,59,13.60
2012,06,19,11,00,13.60
2012,06,19,11,01,13.60
2012,06,19,11,02,13.60
2012,06,19,11,03,13.60
2012,06,19,11,04,13.50
2012,06,19,11,05,13.50
2012,06,19,11,06,13.50
2012,06,19,11,07,13.50
2012,06,19,11,08,13.50
2012,06,19,11,09,13.50
2012,06,19,11,10,13.60
2012,06,19,11,11,13.60
2012,06,19,11,12,13.70
2012,06,19,11,13,13.70
2012,06,19,11,14,13.70
2012,06,19,11,15,13.70
2012,06,19,11,16,13.80
2012,06,19,11,17,13.80
2012,06,19,11,18,13.90
2012,06,19,11,19,13.90
2012,06,19,11,20,14.00
2012,06,19,11,21,14.00
2012,06,19,11,22,14.00
2012,06,19,11,23,14.10
2012,06,19,11,24,14.10
2012,06,19,11,25,14.10
2012,06,19,11,26,14.10
2012,06,19,11,27,14.10
2012,06,19,11,28,14.20
2012,06,19,11,29,14.10
2012,06,19,11,30,14.10
2012,06,19,11,31,14.10
2012,06,19,11,32,14.10
2012,06,19,11,33,14.10
2012,06,19,11,34,14.10
2012,06,19,11,35,14.10
2012,06,19,11,36,14.10
2012,06,19,11,37,14.10
2012,06,19,11,38,14.20
2012,06,19,11,39,14.20
2012,06,19,11,40,14.30
2012,06,19,11,41,14.30
2012,06,19,11,42,14.30
2012,06,19,11,43,14.30
2012,06,19,11,44,14.30
2012,06,19,11,45,14.30
2012,06,19,11,46,14.40
2012,06,19,11,47,14.40
2012,06,19,11,48,14.30
2012,06,19,11,49,14.40
2012,06,19,11,50,14.40
2012,06,19,11,51,14.40
2012,06,19,11,52,14.40
2012,06,19,11,53,14.50
2012,06,19,11,54,14.50
2012,06,19,11,55,14.50
2012,06,19,11,56,14.60
2012,06,19,11,57,14.60
2012,06,19,11,58,14.60
2012,06,19,11,59,14.70
2012,06,19,12,00,14.70
2012,06,19,12,01,14.70
2012,06,19,12,02,14.70
2012,06,19,12,03,14.70
2012,06,19,12,04,14.70
2012,06,19,12,05,14.70
2012,06,19,12,06,14.70
2012,06,19,12,07,14.70
2012,06,19,12,08,14.70
2012,06,19,12,09,14.70
2012,06,19,12,10,14.70
2012,06,19,12,11,14.70
2012,06,19,12,12,14.70
2012,06,19,12,13,14.60
2012,06,19,12,14,14.60
2012,06,19,12,15,14.60
2012,06,19,12,16,14.60
2012,06,19,12,17,14.60
2012,06,19,12,18,14.70
2012,06,19,12,19,14.70
2012,06,19,12,20,14.70
2012,06,19,12,21,14.80
2012,06,19,12,22,14.90
2012,06,19,12,23,15.00
2012,06,19,12,24,15.00
2012,06,19,12,25,15.00
2012,06,19,12,26,15.00
2012,06,19,12,27,15.10
2012,06,19,12,28,15.20
2012,06,19,12,29,15.30
2012,06,19,12,30,15.30
2012,06,19,12,31,15.30
2012,06,19,12,32,15.40
2012,06,19,12,33,15.40
2012,06,19,12,34,15.40
2012,06,19,12,35,15.40
2012,06,19,12,36,15.40
2012,06,19,12,37,15.50
2012,06,19,12,38,15.50
2012,06,19,12,39,15.50
2012,06,19,12,40,15.50
2012,06,19,12,41,15.60
2012,06,19,12,42,15.60
2012,06,19,12,43,15.60
2012,06,19,12,44,15.70
2012,06,19,12,45,15.80
2012,06,19,12,46,15.80
2012,06,19,12,47,15.80
2012,06,19,12,48,15.80
2012,06,19,12,49,15.80
2012,06,19,12,50,15.80
2012,06,19,12,51,15.70
2012,06,19,12,52,15.70
2012,06,19,12,53,15.80
2012,06,19,12,54,15.90
2012,06,19,12,55,15.90
2012,06,19,12,56,15.90
2012,06,19,12,57,15.90
2012,06,19,12,58,15.90
2012,06,19,12,59,15.90
2012,06,19,13,00,15.90
2012,06,19,13,01,16.00
2012,06,19,13,02,16.00
2012,06,19,13,03,16.10
2012,06,19,13,04,16.10
2012,06,19,13,05,16.20
2012,06,19,13,06,16.20
2012,06,19,13,07,16.30
2012,06,19,13,08,16.30
2012,06,19,13,09,16.40
2012,06,19,13,10,16.50
2012,06,19,13,11,16.60
2012,06,19,13,12,16.70
2012,06,19,13,13,16.80
2012,06,19,13,14,16.80
2012,06,19,13,15,16.90
2012,06,19,13,16,17.00
2012,06,19,13,17,17.00
2012,06,19,13,18,16.90
2012,06,19,13,19,16.90
2012,06,19,13,20,16.90
2012,06,19,13,21,16.80
2012,06,19,13,22,16.70
2012,06,19,13,23,16.60
2012,06,19,13,24,16.70
2012,06,19,13,25,16.70
2012,06,19,13,26,16.80
2012,06,19,13,27,16.90
2012,06,19,13,28,17.00
2012,06,19,13,29,17.10
2012,06,19,13,30,17.10
2012,06,19,13,31,17.20
2012,06,19,13,32,17.20
2012,06,19,13,33,17.20
2012,06,19,13,34,17.20
2012,06,19,13,35,17.20
2012,06,19,13,36,17.20
2012,06,19,13,37,17.10
2012,06,19,13,38,17.10
2012,06,19,13,39,17.10
2012,06,19,13,40,17.20
2012,06,19,13,41,17.20
2012,06,19,13,42,17.30
2012,06,19,13,43,17.40
2012,06,19,13,44,17.50
2012,06,19,13,45,17.50
2012,06,19,13,46,17.40
2012,06,19,13,47,17.40
2012,06,19,13,48,17.50
2012,06,19,13,49,17.60
2012,06,19,13,50,17.70
2012,06,19,13,51,17.70
2012,06,19,13,52,17.70
2012,06,19,13,53,17.70
2012,06,19,13,54,17.70
2012,06,19,13,55,17.70
2012,06,19,13,56,17.60
2012,06,19,13,57,17.60
2012,06,19,13,58,17.60
2012,06,19,13,59,17.40
2012,06,19,14,00,17.30
2012,06,19,14,01,17.20
2012,06,19,14,02,17.10
2012,06,19,14,03,17.00
2012,06,19,14,04,16.90
2012,06,19,14,05,16.90
2012,06,19,14,06,16.90
2012,06,19,14,07,16.90
2012,06,19,14,08,16.90
2012,06,19,14,09,16.90
2012,06,19,14,10,16.90
2012,06,19,14,11,17.00
2012,06,19,14,12,17.00
2012,06,19,14,13,17.10
2012,06,19,14,14,17.20
2012,06,19,14,15,17.20
2012,06,19,14,16,17.20
2012,06,19,14,17,17.30
2012,06,19,14,18,17.30
2012,06,19,14,19,17.40
2012,06,19,14,20,17.50
2012,06,19,14,21,17.50
2012,06,19,14,22,17.50
2012,06,19,14,23,17.40
2012,06,19,14,24,17.40
2012,06,19,14,25,17.40
2012,06,19,14,26,17.40
2012,06,19,14,27,17.40
2012,06,19,14,28,17.30
2012,06,19,14,29,17.30
2012,06,19,14,30,17.30
2012,06,19,14,31,17.40
2012,06,19,14,32,17.40
2012,06,19,14,33,17.40
2012,06,19,14,34,17.30
2012,06,19,14,35,17.20
2012,06,19,14,36,17.20
2012,06,19,14,37,17.10
2012,06,19,14,38,17.00
2012,06,19,14,39,17.00
2012,06,19,14,40,17.00
2012,06,19,14,41,17.10
2012,06,19,14,42,17.10
2012,06,19,14,43,17.30
2012,06,19,14,44,17.40
2012,06,19,14,45,17.50
2012,06,19,14,46,17.60
2012,06,19,14,47,17.70
2012,06,19,14,48,17.60
2012,06,19,14,49,17.60
2012,06,19,14,50,17.50
2012,06,19,14,51,17.40
2012,06,19,14,52,17.40
2012,06,19,14,53,17.40
2012,06,19,14,54,17.30
2012,06,19,14,55,17.20
2012,06,19,14,56,17.10
2012,06,19,14,57,17.10
2012,06,19,14,58,17.10
2012,06,19,14,59,17.20
2012,06,19,15,00,17.20
2012,06,19,15,01,17.30
2012,06,19,15,02,17.40
2012,06,19,15,03,17.50
2012,06,19,15,04,17.70
2012,06,19,15,05,17.80
2012,06,19,15,06,17.80
2012,06,19,15,07,17.80
2012,06,19,15,08,17.80
2012,06,19,15,09,17.80
2012,06,19,15,10,17.70
2012,06,19,15,11,17.70
2012,06,19,15,12,17.70
2012,06,19,15,13,17.70
2012,06,19,15,14,17.70
2012,06,19,15,15,17.80
2012,06,19,15,16,17.80
2012,06,19,15,17,17.90
2012,06,19,15,18,18.00
2012,06,19,15,19,18.00
2012,06,19,15,20,18.00
2012,06,19,15,21,17.90
2012,06,19,15,22,17.80
2012,06,19,15,23,17.80
2012,06,19,15,24,17.80
2012,06,19,15,25,17.70
2012,06,19,15,26,17.70
2012,06,19,15,27,17.80
2012,06,19,15,28,17.80
2012,06,19,15,29,17.90
2012,06,19,15,30,18.00
2012,06,19,15,31,18.10
2012,06,19,15,32,18.10
2012,06,19,15,33,18.10
2012,06,19,15,34,18.20
2012,06,19,15,35,18.30
2012,06,19,15,36,18.40
2012,06,19,15,37,18.50
2012,06,19,15,38,18.60
2012,06,19,15,39,18.70
2012,06,19,15,40,18.70
2012,06,19,15,41,18.80
2012,06,19,15,42,18.80
2012,06,19,15,43,18.90
2012,06,19,15,44,18.90
2012,06,19,15,45,19.00
2012,06,19,15,46,19.00
2012,06,19,15,47,18.90
2012,06,19,15,48,18.80
2012,06,19,15,49,18.80
2012,06,19,15,50,18.80
2012,06,19,15,51,18.70
2012,06,19,15,52,18.70
2012,06,19,15,53,18.70
2012,06,19,15,54,18.70
2012,06,19,15,55,18.70
2012,06,19,15,56,18.70
2012,06,19,15,57,18.60
2012,06,19,15,58,18.60
2012,06,19,15,59,18.60
2012,06,19,16,00,18.70
2012,06,19,16,01,18.80
2012,06,19,16,02,18.80
2012,06,19,16,03,18.70
2012,06,19,16,04,18.70
2012,06,19,16,05,18.70
2012,06,19,16,06,18.70
2012,06,19,16,07,18.60
2012,06,19,16,08,18.50
2012,06,19,16,09,18.40
2012,06,19,16,10,18.30
2012,06,19,16,11,18.30
2012,06,19,16,12,18.30
2012,06,19,16,13,18.30
2012,06,19,16,14,18.30
2012,06,19,16,15,18.40
2012,06,19,16,16,18.40
2012,06,19,16,17,18.50
2012,06,19,16,18,18.50
2012,06,19,16,19,18.60
2012,06,19,16,20,18.60
2012,06,19,16,21,18.60
2012,06,19,16,22,18.50
2012,06,19,16,23,18.50
2012,06,19,16,24,18.40
2012,06,19,16,25,18.40
2012,06,19,16,26,18.40
2012,06,19,16,27,18.40
2012,06,19,16,28,18.40
2012,06,19,16,29,18.40
2012,06,19,16,30,18.40
2012,06,19,16,31,18.40
2012,06,19,16,32,18.50
2012,06,19,16,33,18.50
2012,06,19,16,34,18.60
2012,06,19,16,35,18.60
2012,06,19,16,36,18.70
2012,06,19,16,37,18.70
2012,06,19,16,38,18.70
2012,06,19,16,39,18.70
2012,06,19,16,40,18.60
2012,06,19,16,41,18.60
2012,06,19,16,42,18.60
2012,06,19,16,43,18.60
2012,06,19,16,44,18.50
2012,06,19,16,45,18.50
2012,06,19,16,46,18.50
2012,06,19,16,47,18.60
2012,06,19,16,48,18.60
2012,06,19,16,49,18.50
2012,06,19,16,50,18.50
2012,06,19,16,51,18.50
2012,06,19,16,52,18.50
2012,06,19,16,53,18.50
2012,06,19,16,54,18.40
2012,06,19,16,55,18.40
2012,06,19,16,56,18.30
2012,06,19,16,57,18.40
2012,06,19,16,58,18.40
2012,06,19,16,59,18.40
2012,06,19,17,00,18.50
2012,06,19,17,01,18.50
2012,06,19,17,02,18.50
2012,06,19,17,03,18.60
2012,06,19,17,04,18.50
2012,06,19,17,05,18.50
2012,06,19,17,06,18.40
2012,06,19,17,07,18.40
2012,06,19,17,08,18.30
2012,06,19,17,09,18.40
2012,06,19,17,10,18.40
2012,06,19,17,11,18.50
2012,06,19,17,12,18.50
2012,06,19,17,13,18.60
2012,06,19,17,14,18.50
2012,06,19,17,15,18.60
2012,06,19,17,16,18.60
2012,06,19,17,17,18.60
2012,06,19,17,18,18.60
2012,06,19,17,19,18.60
2012,06,19,17,20,18.60
2012,06,19,17,21,18.60
2012,06,19,17,22,18.60
2012,06,19,17,23,18.70
2012,06,19,17,24,18.70
2012,06,19,17,25,18.80
2012,06,19,17,26,18.80
2012,06,19,17,27,18.80
2012,06,19,17,28,18.80