Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,21,00,00,15.60
2015,05,21,00,01,15.50
2015,05,21,00,02,15.50
2015,05,21,00,03,15.40
2015,05,21,00,04,15.40
2015,05,21,00,05,15.40
2015,05,21,00,06,15.30
2015,05,21,00,07,15.30
2015,05,21,00,08,15.30
2015,05,21,00,09,15.30
2015,05,21,00,10,15.20
2015,05,21,00,11,15.20
2015,05,21,00,12,15.20
2015,05,21,00,13,15.20
2015,05,21,00,14,15.20
2015,05,21,00,15,15.20
2015,05,21,00,16,15.20
2015,05,21,00,17,15.20
2015,05,21,00,18,15.10
2015,05,21,00,19,15.10
2015,05,21,00,20,15.10
2015,05,21,00,21,15.10
2015,05,21,00,22,15.10
2015,05,21,00,23,15.10
2015,05,21,00,24,15.10
2015,05,21,00,25,15.10
2015,05,21,00,26,15.10
2015,05,21,00,27,15.10
2015,05,21,00,28,15.10
2015,05,21,00,29,15.10
2015,05,21,00,30,15.10
2015,05,21,00,31,15.10
2015,05,21,00,32,15.00
2015,05,21,00,33,15.00
2015,05,21,00,34,15.00
2015,05,21,00,35,14.90
2015,05,21,00,36,14.90
2015,05,21,00,37,14.90
2015,05,21,00,38,14.90
2015,05,21,00,39,14.80
2015,05,21,00,40,14.80
2015,05,21,00,41,14.80
2015,05,21,00,42,14.70
2015,05,21,00,43,14.70
2015,05,21,00,44,14.70
2015,05,21,00,45,14.70
2015,05,21,00,46,14.60
2015,05,21,00,47,14.60
2015,05,21,00,48,14.60
2015,05,21,00,49,14.60
2015,05,21,00,50,14.60
2015,05,21,00,51,14.50
2015,05,21,00,52,14.50
2015,05,21,00,53,14.40
2015,05,21,00,54,14.40
2015,05,21,00,55,14.40
2015,05,21,00,56,14.40
2015,05,21,00,57,14.40
2015,05,21,00,58,14.40
2015,05,21,00,59,14.40
2015,05,21,01,00,14.30
2015,05,21,01,01,14.30
2015,05,21,01,02,14.30
2015,05,21,01,03,14.30
2015,05,21,01,04,14.30
2015,05,21,01,05,14.30
2015,05,21,01,06,14.30
2015,05,21,01,07,14.20
2015,05,21,01,08,14.20
2015,05,21,01,09,14.20
2015,05,21,01,10,14.20
2015,05,21,01,11,14.10
2015,05,21,01,12,14.10
2015,05,21,01,13,14.10
2015,05,21,01,14,14.10
2015,05,21,01,15,14.10
2015,05,21,01,16,14.00
2015,05,21,01,17,14.00
2015,05,21,01,18,14.00
2015,05,21,01,19,14.00
2015,05,21,01,20,13.90
2015,05,21,01,21,13.90
2015,05,21,01,22,13.90
2015,05,21,01,23,13.90
2015,05,21,01,24,13.90
2015,05,21,01,25,13.90
2015,05,21,01,26,13.90
2015,05,21,01,27,13.90
2015,05,21,01,28,13.80
2015,05,21,01,29,13.80
2015,05,21,01,30,13.80
2015,05,21,01,31,13.80
2015,05,21,01,32,13.80
2015,05,21,01,33,13.70
2015,05,21,01,34,13.70
2015,05,21,01,35,13.70
2015,05,21,01,36,13.70
2015,05,21,01,37,13.70
2015,05,21,01,38,13.70
2015,05,21,01,39,13.70
2015,05,21,01,40,13.60
2015,05,21,01,41,13.60
2015,05,21,01,42,13.60
2015,05,21,01,43,13.60
2015,05,21,01,44,13.60
2015,05,21,01,45,13.60
2015,05,21,01,46,13.50
2015,05,21,01,47,13.50
2015,05,21,01,48,13.50
2015,05,21,01,49,13.50
2015,05,21,01,50,13.40
2015,05,21,01,51,13.40
2015,05,21,01,52,13.40
2015,05,21,01,53,13.40
2015,05,21,01,54,13.40
2015,05,21,01,55,13.40
2015,05,21,01,56,13.30
2015,05,21,01,57,13.30
2015,05,21,01,58,13.30
2015,05,21,01,59,13.30
2015,05,21,02,00,13.30
2015,05,21,02,01,13.30
2015,05,21,02,02,13.20
2015,05,21,02,03,13.20
2015,05,21,02,04,13.20
2015,05,21,02,05,13.20
2015,05,21,02,06,13.20
2015,05,21,02,07,13.20
2015,05,21,02,08,13.20
2015,05,21,02,09,13.10
2015,05,21,02,10,13.10
2015,05,21,02,11,13.10
2015,05,21,02,12,13.10
2015,05,21,02,13,13.10
2015,05,21,02,14,13.10
2015,05,21,02,15,13.10
2015,05,21,02,16,13.00
2015,05,21,02,17,13.00
2015,05,21,02,18,13.00
2015,05,21,02,19,13.00
2015,05,21,02,20,12.90
2015,05,21,02,21,12.90
2015,05,21,02,22,12.90
2015,05,21,02,23,12.90
2015,05,21,02,24,12.90
2015,05,21,02,25,12.80
2015,05,21,02,26,12.80
2015,05,21,02,27,12.80
2015,05,21,02,28,12.80
2015,05,21,02,29,12.80
2015,05,21,02,30,12.70
2015,05,21,02,31,12.70
2015,05,21,02,32,12.70
2015,05,21,02,33,12.70
2015,05,21,02,34,12.70
2015,05,21,02,35,12.60
2015,05,21,02,36,12.60
2015,05,21,02,37,12.60
2015,05,21,02,38,12.60
2015,05,21,02,39,12.60
2015,05,21,02,40,12.60
2015,05,21,02,41,12.60
2015,05,21,02,42,12.60
2015,05,21,02,43,12.60
2015,05,21,02,44,12.60
2015,05,21,02,45,12.50
2015,05,21,02,46,12.60
2015,05,21,02,47,12.50
2015,05,21,02,48,12.50
2015,05,21,02,49,12.50
2015,05,21,02,50,12.50
2015,05,21,02,51,12.50
2015,05,21,02,52,12.50
2015,05,21,02,53,12.50
2015,05,21,02,54,12.50
2015,05,21,02,55,12.50
2015,05,21,02,56,12.50
2015,05,21,02,57,12.50
2015,05,21,02,58,12.40
2015,05,21,02,59,12.40
2015,05,21,03,00,12.40
2015,05,21,03,01,12.40
2015,05,21,03,02,12.40
2015,05,21,03,03,12.40
2015,05,21,03,04,12.40
2015,05,21,03,05,12.40
2015,05,21,03,06,12.40
2015,05,21,03,07,12.40
2015,05,21,03,08,12.40
2015,05,21,03,09,12.30
2015,05,21,03,10,12.30
2015,05,21,03,11,12.30
2015,05,21,03,12,12.30
2015,05,21,03,13,12.30
2015,05,21,03,14,12.30
2015,05,21,03,15,12.30
2015,05,21,03,16,12.30
2015,05,21,03,17,12.20
2015,05,21,03,18,12.20
2015,05,21,03,19,12.20
2015,05,21,03,20,12.20
2015,05,21,03,21,12.10
2015,05,21,03,22,12.10
2015,05,21,03,23,12.10
2015,05,21,03,24,12.10
2015,05,21,03,25,12.10
2015,05,21,03,26,12.10
2015,05,21,03,27,12.00
2015,05,21,03,28,12.00
2015,05,21,03,29,12.00
2015,05,21,03,30,11.90
2015,05,21,03,31,11.90
2015,05,21,03,32,11.90
2015,05,21,03,33,11.90
2015,05,21,03,34,11.90
2015,05,21,03,35,11.90
2015,05,21,03,36,11.90
2015,05,21,03,37,11.90
2015,05,21,03,38,11.90
2015,05,21,03,39,11.90
2015,05,21,03,40,11.90
2015,05,21,03,41,11.90
2015,05,21,03,42,11.90
2015,05,21,03,43,11.90
2015,05,21,03,44,11.80
2015,05,21,03,45,11.80
2015,05,21,03,46,11.80
2015,05,21,03,47,11.80
2015,05,21,03,48,11.80
2015,05,21,03,49,11.80
2015,05,21,03,50,11.80
2015,05,21,03,51,11.80
2015,05,21,03,52,11.80
2015,05,21,03,53,11.80
2015,05,21,03,54,11.80
2015,05,21,03,55,11.80
2015,05,21,03,56,11.80
2015,05,21,03,57,11.80
2015,05,21,03,58,11.80
2015,05,21,03,59,11.80
2015,05,21,04,00,11.80
2015,05,21,04,01,11.80
2015,05,21,04,02,11.80
2015,05,21,04,03,11.80
2015,05,21,04,04,11.80
2015,05,21,04,05,11.70
2015,05,21,04,06,11.70
2015,05,21,04,07,11.70
2015,05,21,04,08,11.70
2015,05,21,04,09,11.70
2015,05,21,04,10,11.70
2015,05,21,04,11,11.70
2015,05,21,04,12,11.70
2015,05,21,04,13,11.70
2015,05,21,04,14,11.70
2015,05,21,04,15,11.70
2015,05,21,04,16,11.70
2015,05,21,04,17,11.70
2015,05,21,04,18,11.60
2015,05,21,04,19,11.60
2015,05,21,04,20,11.60
2015,05,21,04,21,11.60
2015,05,21,04,22,11.60
2015,05,21,04,23,11.50
2015,05,21,04,24,11.50
2015,05,21,04,25,11.50
2015,05,21,04,26,11.50
2015,05,21,04,27,11.40
2015,05,21,04,28,11.40
2015,05,21,04,29,11.40
2015,05,21,04,30,11.40
2015,05,21,04,31,11.40
2015,05,21,04,32,11.40
2015,05,21,04,33,11.30
2015,05,21,04,34,11.30
2015,05,21,04,35,11.30
2015,05,21,04,36,11.30
2015,05,21,04,37,11.30
2015,05,21,04,38,11.30
2015,05,21,04,39,11.30
2015,05,21,04,40,11.30
2015,05,21,04,41,11.20
2015,05,21,04,42,11.20
2015,05,21,04,43,11.20
2015,05,21,04,44,11.20
2015,05,21,04,45,11.20
2015,05,21,04,46,11.20
2015,05,21,04,47,11.20
2015,05,21,04,48,11.20
2015,05,21,04,49,11.20
2015,05,21,04,50,11.10
2015,05,21,04,51,11.10
2015,05,21,04,52,11.10
2015,05,21,04,53,11.10
2015,05,21,04,54,11.10
2015,05,21,04,55,11.10
2015,05,21,04,56,11.10
2015,05,21,04,57,11.00
2015,05,21,04,58,11.00
2015,05,21,04,59,11.00
2015,05,21,05,00,11.00
2015,05,21,05,01,11.00
2015,05,21,05,02,11.00
2015,05,21,05,03,11.00
2015,05,21,05,04,11.00
2015,05,21,05,05,11.00
2015,05,21,05,06,11.00
2015,05,21,05,07,11.00
2015,05,21,05,08,11.00
2015,05,21,05,09,10.90
2015,05,21,05,10,10.90
2015,05,21,05,11,10.90
2015,05,21,05,12,10.90
2015,05,21,05,13,10.90
2015,05,21,05,14,10.90
2015,05,21,05,15,10.90
2015,05,21,05,16,10.90
2015,05,21,05,17,10.90
2015,05,21,05,18,10.90
2015,05,21,05,19,10.90
2015,05,21,05,20,10.90
2015,05,21,05,21,10.90
2015,05,21,05,22,10.80
2015,05,21,05,23,10.80
2015,05,21,05,24,10.80
2015,05,21,05,25,10.80
2015,05,21,05,26,10.80
2015,05,21,05,27,10.80
2015,05,21,05,28,10.80
2015,05,21,05,29,10.80
2015,05,21,05,30,10.80
2015,05,21,05,31,10.80
2015,05,21,05,32,10.80
2015,05,21,05,33,10.80
2015,05,21,05,34,10.80
2015,05,21,05,35,10.80
2015,05,21,05,36,10.80
2015,05,21,05,37,10.80
2015,05,21,05,38,10.80
2015,05,21,05,39,10.80
2015,05,21,05,40,10.80
2015,05,21,05,41,10.80
2015,05,21,05,42,10.80
2015,05,21,05,43,10.80
2015,05,21,05,44,10.80
2015,05,21,05,45,10.80
2015,05,21,05,46,10.80
2015,05,21,05,47,10.80
2015,05,21,05,48,10.80
2015,05,21,05,49,10.80
2015,05,21,05,50,10.80
2015,05,21,05,51,10.80
2015,05,21,05,52,10.80
2015,05,21,05,53,10.80
2015,05,21,05,54,10.80
2015,05,21,05,55,10.70
2015,05,21,05,56,10.70
2015,05,21,05,57,10.70
2015,05,21,05,58,10.70
2015,05,21,05,59,10.70
2015,05,21,06,00,10.70
2015,05,21,06,01,10.70
2015,05,21,06,02,10.70
2015,05,21,06,03,10.70
2015,05,21,06,04,10.70
2015,05,21,06,05,10.60
2015,05,21,06,06,10.60
2015,05,21,06,07,10.60
2015,05,21,06,08,10.60
2015,05,21,06,09,10.60
2015,05,21,06,10,10.60
2015,05,21,06,11,10.60
2015,05,21,06,12,10.60
2015,05,21,06,13,10.60
2015,05,21,06,14,10.60
2015,05,21,06,15,10.60
2015,05,21,06,16,10.60
2015,05,21,06,17,10.60
2015,05,21,06,18,10.60
2015,05,21,06,19,10.60
2015,05,21,06,20,10.60
2015,05,21,06,21,10.70
2015,05,21,06,22,10.70
2015,05,21,06,23,10.80
2015,05,21,06,24,10.80
2015,05,21,06,25,10.80
2015,05,21,06,26,10.80
2015,05,21,06,27,10.90
2015,05,21,06,28,10.90
2015,05,21,06,29,10.90
2015,05,21,06,30,11.00
2015,05,21,06,31,11.00
2015,05,21,06,32,11.10
2015,05,21,06,33,11.10
2015,05,21,06,34,11.10
2015,05,21,06,35,11.20
2015,05,21,06,36,11.20
2015,05,21,06,37,11.30
2015,05,21,06,38,11.30
2015,05,21,06,39,11.30
2015,05,21,06,40,11.30
2015,05,21,06,41,11.40
2015,05,21,06,42,11.40
2015,05,21,06,43,11.40
2015,05,21,06,44,11.50
2015,05,21,06,45,11.50
2015,05,21,06,46,11.50
2015,05,21,06,47,11.60
2015,05,21,06,48,11.60
2015,05,21,06,49,11.60
2015,05,21,06,50,11.60
2015,05,21,06,51,11.70
2015,05,21,06,52,11.70
2015,05,21,06,53,11.70
2015,05,21,06,54,11.70
2015,05,21,06,55,11.80
2015,05,21,06,56,11.80
2015,05,21,06,57,11.80
2015,05,21,06,58,11.80
2015,05,21,06,59,11.90
2015,05,21,07,00,11.90
2015,05,21,07,01,11.90
2015,05,21,07,02,12.00
2015,05,21,07,03,12.00
2015,05,21,07,04,12.00
2015,05,21,07,05,12.10
2015,05,21,07,06,12.10
2015,05,21,07,07,12.10
2015,05,21,07,08,12.20
2015,05,21,07,09,12.20
2015,05,21,07,10,12.30
2015,05,21,07,11,12.30
2015,05,21,07,12,12.30
2015,05,21,07,13,12.30
2015,05,21,07,14,12.40
2015,05,21,07,15,12.40
2015,05,21,07,16,12.50
2015,05,21,07,17,12.50
2015,05,21,07,18,12.60
2015,05,21,07,19,12.70
2015,05,21,07,20,12.70
2015,05,21,07,21,12.80
2015,05,21,07,22,12.80
2015,05,21,07,23,12.90
2015,05,21,07,24,12.90
2015,05,21,07,25,13.00
2015,05,21,07,26,13.10
2015,05,21,07,27,13.20
2015,05,21,07,28,13.30
2015,05,21,07,29,13.40
2015,05,21,07,30,13.40
2015,05,21,07,31,13.50
2015,05,21,07,32,13.60
2015,05,21,07,33,13.70
2015,05,21,07,34,13.80
2015,05,21,07,35,13.90
2015,05,21,07,36,14.00
2015,05,21,07,37,14.10
2015,05,21,07,38,14.10
2015,05,21,07,39,14.10
2015,05,21,07,40,14.20
2015,05,21,07,41,14.20
2015,05,21,07,42,14.30
2015,05,21,07,43,14.30
2015,05,21,07,44,14.30
2015,05,21,07,45,14.40
2015,05,21,07,46,14.40
2015,05,21,07,47,14.50
2015,05,21,07,48,14.50
2015,05,21,07,49,14.60
2015,05,21,07,50,14.70
2015,05,21,07,51,14.80
2015,05,21,07,52,14.90
2015,05,21,07,53,14.90
2015,05,21,07,54,15.00
2015,05,21,07,55,15.10
2015,05,21,07,56,15.10
2015,05,21,07,57,15.20
2015,05,21,07,58,15.30
2015,05,21,07,59,15.40
2015,05,21,08,00,15.40
2015,05,21,08,01,15.50
2015,05,21,08,02,15.60
2015,05,21,08,03,15.60
2015,05,21,08,04,15.60
2015,05,21,08,05,15.60
2015,05,21,08,06,15.60
2015,05,21,08,07,15.60
2015,05,21,08,08,15.60
2015,05,21,08,09,15.60
2015,05,21,08,10,15.60
2015,05,21,08,11,15.60
2015,05,21,08,12,15.60
2015,05,21,08,13,15.60
2015,05,21,08,14,15.70
2015,05,21,08,15,15.80
2015,05,21,08,16,15.90
2015,05,21,08,17,16.00
2015,05,21,08,18,16.10
2015,05,21,08,19,16.20
2015,05,21,08,20,16.30
2015,05,21,08,21,16.40
2015,05,21,08,22,16.50
2015,05,21,08,23,16.50
2015,05,21,08,24,16.60
2015,05,21,08,25,16.70
2015,05,21,08,26,16.70
2015,05,21,08,27,16.70
2015,05,21,08,28,16.70
2015,05,21,08,29,16.80
2015,05,21,08,30,16.80
2015,05,21,08,31,16.80
2015,05,21,08,32,16.80
2015,05,21,08,33,16.80
2015,05,21,08,34,16.80
2015,05,21,08,35,16.90
2015,05,21,08,36,17.00
2015,05,21,08,37,17.10
2015,05,21,08,38,17.20
2015,05,21,08,39,17.30
2015,05,21,08,40,17.30
2015,05,21,08,41,17.30
2015,05,21,08,42,17.30
2015,05,21,08,43,17.30
2015,05,21,08,44,17.30
2015,05,21,08,45,17.30
2015,05,21,08,46,17.30
2015,05,21,08,47,17.30
2015,05,21,08,48,17.30
2015,05,21,08,49,17.70
2015,05,21,08,50,17.70
2015,05,21,08,51,17.80
2015,05,21,08,52,17.80
2015,05,21,08,53,17.80
2015,05,21,08,54,17.90
2015,05,21,08,55,17.90
2015,05,21,08,56,18.00
2015,05,21,08,57,18.10
2015,05,21,08,58,18.10
2015,05,21,08,59,18.20
2015,05,21,09,00,18.10
2015,05,21,09,01,18.20
2015,05,21,09,02,18.20
2015,05,21,09,03,18.20
2015,05,21,09,04,18.20
2015,05,21,09,05,18.30
2015,05,21,09,06,18.30
2015,05,21,09,07,18.30
2015,05,21,09,08,18.40
2015,05,21,09,09,18.50
2015,05,21,09,10,18.50
2015,05,21,09,11,18.60
2015,05,21,09,12,18.60
2015,05,21,09,13,18.60
2015,05,21,09,14,18.70
2015,05,21,09,15,18.60
2015,05,21,09,16,18.60
2015,05,21,09,17,18.60
2015,05,21,09,18,18.60
2015,05,21,09,19,18.50
2015,05,21,09,20,18.50
2015,05,21,09,21,18.60
2015,05,21,09,22,18.60
2015,05,21,09,23,18.70
2015,05,21,09,24,18.80
2015,05,21,09,25,18.90
2015,05,21,09,26,19.00
2015,05,21,09,27,19.00
2015,05,21,09,28,19.10
2015,05,21,09,29,19.20
2015,05,21,09,30,19.30
2015,05,21,09,31,19.40
2015,05,21,09,32,19.50
2015,05,21,09,33,19.50
2015,05,21,09,34,19.60
2015,05,21,09,35,19.70
2015,05,21,09,36,19.80
2015,05,21,09,37,19.80
2015,05,21,09,38,19.70
2015,05,21,09,39,19.80
2015,05,21,09,40,19.70
2015,05,21,09,41,19.70
2015,05,21,09,42,19.70
2015,05,21,09,43,19.70
2015,05,21,09,44,19.70
2015,05,21,09,45,19.80
2015,05,21,09,46,19.80
2015,05,21,09,47,19.90
2015,05,21,09,48,19.90
2015,05,21,09,49,20.00
2015,05,21,09,50,20.00
2015,05,21,09,51,20.10
2015,05,21,09,52,20.10
2015,05,21,09,53,20.20
2015,05,21,09,54,20.20
2015,05,21,09,55,20.30
2015,05,21,09,56,20.30
2015,05,21,09,57,20.40
2015,05,21,09,58,20.40
2015,05,21,09,59,20.40
2015,05,21,10,00,20.40
2015,05,21,10,01,20.40
2015,05,21,10,02,20.50
2015,05,21,10,03,20.50
2015,05,21,10,04,20.50
2015,05,21,10,05,20.50
2015,05,21,10,06,20.50
2015,05,21,10,07,20.50
2015,05,21,10,08,20.50
2015,05,21,10,09,20.50
2015,05,21,10,10,20.60
2015,05,21,10,11,20.60
2015,05,21,10,12,20.60
2015,05,21,10,13,20.60
2015,05,21,10,14,20.60
2015,05,21,10,15,20.70
2015,05,21,10,16,20.70
2015,05,21,10,17,20.80
2015,05,21,10,18,20.90
2015,05,21,10,19,21.00
2015,05,21,10,20,21.20
2015,05,21,10,21,21.30
2015,05,21,10,22,21.40
2015,05,21,10,23,21.40
2015,05,21,10,24,21.40
2015,05,21,10,25,21.50
2015,05,21,10,26,21.50
2015,05,21,10,27,21.50
2015,05,21,10,28,21.50
2015,05,21,10,29,21.60
2015,05,21,10,30,21.60
2015,05,21,10,31,21.70
2015,05,21,10,32,21.80
2015,05,21,10,33,21.80
2015,05,21,10,34,21.90
2015,05,21,10,35,21.80
2015,05,21,10,36,21.80
2015,05,21,10,37,21.70
2015,05,21,10,38,21.70
2015,05,21,10,39,21.60
2015,05,21,10,40,21.60
2015,05,21,10,41,21.70
2015,05,21,10,42,21.70
2015,05,21,10,43,21.70
2015,05,21,10,44,21.70
2015,05,21,10,45,21.80
2015,05,21,10,46,21.80
2015,05,21,10,47,21.80
2015,05,21,10,48,21.80
2015,05,21,10,49,21.80
2015,05,21,10,50,21.80
2015,05,21,10,51,21.80
2015,05,21,10,52,21.80
2015,05,21,10,53,21.90
2015,05,21,10,54,21.90
2015,05,21,10,55,21.90
2015,05,21,10,56,22.00
2015,05,21,10,57,22.00
2015,05,21,10,58,22.00
2015,05,21,10,59,22.10
2015,05,21,11,00,22.10
2015,05,21,11,01,22.10
2015,05,21,11,02,22.10
2015,05,21,11,03,22.20
2015,05,21,11,04,22.20
2015,05,21,11,05,22.20
2015,05,21,11,06,22.20
2015,05,21,11,07,22.20
2015,05,21,11,08,22.20
2015,05,21,11,09,22.20
2015,05,21,11,10,22.20
2015,05,21,11,11,22.30
2015,05,21,11,12,22.30
2015,05,21,11,13,22.30
2015,05,21,11,14,22.40
2015,05,21,11,15,22.40
2015,05,21,11,16,22.50
2015,05,21,11,17,22.60
2015,05,21,11,18,22.70
2015,05,21,11,19,22.70
2015,05,21,11,20,22.80
2015,05,21,11,21,22.90
2015,05,21,11,22,23.00
2015,05,21,11,23,23.00
2015,05,21,11,24,23.10
2015,05,21,11,25,23.10
2015,05,21,11,26,23.10
2015,05,21,11,27,23.20
2015,05,21,11,28,23.30
2015,05,21,11,29,23.50
2015,05,21,11,30,23.70
2015,05,21,11,31,23.80
2015,05,21,11,32,24.00
2015,05,21,11,33,24.10
2015,05,21,11,34,24.20
2015,05,21,11,35,24.20
2015,05,21,11,36,24.20
2015,05,21,11,37,24.20
2015,05,21,11,38,24.20
2015,05,21,11,39,24.20
2015,05,21,11,40,24.30
2015,05,21,11,41,24.30
2015,05,21,11,42,24.40
2015,05,21,11,43,24.40
2015,05,21,11,44,24.30
2015,05,21,11,45,24.30
2015,05,21,11,46,24.30
2015,05,21,11,47,24.20
2015,05,21,11,48,24.20
2015,05,21,11,49,24.20
2015,05,21,11,50,24.20
2015,05,21,11,51,24.30
2015,05,21,11,52,24.40
2015,05,21,11,53,24.40
2015,05,21,11,54,24.50
2015,05,21,11,55,24.50
2015,05,21,11,56,24.50
2015,05,21,11,57,24.40
2015,05,21,11,58,24.40
2015,05,21,11,59,24.40
2015,05,21,12,00,24.30
2015,05,21,12,01,24.30
2015,05,21,12,02,24.30
2015,05,21,12,03,24.30
2015,05,21,12,04,24.30
2015,05,21,12,05,24.30
2015,05,21,12,06,24.20
2015,05,21,12,07,24.20
2015,05,21,12,08,24.10
2015,05,21,12,09,24.10
2015,05,21,12,10,24.00
2015,05,21,12,11,23.90
2015,05,21,12,12,23.90
2015,05,21,12,13,23.90
2015,05,21,12,14,23.80
2015,05,21,12,15,23.80
2015,05,21,12,16,23.80
2015,05,21,12,17,23.90
2015,05,21,12,18,23.90
2015,05,21,12,19,23.90
2015,05,21,12,20,23.90
2015,05,21,12,21,24.00
2015,05,21,12,22,24.10
2015,05,21,12,23,24.20
2015,05,21,12,24,24.30
2015,05,21,12,25,24.40
2015,05,21,12,26,24.60
2015,05,21,12,27,24.60
2015,05,21,12,28,24.60
2015,05,21,12,29,24.50
2015,05,21,12,30,24.50
2015,05,21,12,31,24.40
2015,05,21,12,32,24.40
2015,05,21,12,33,24.40
2015,05,21,12,34,24.40
2015,05,21,12,35,24.40
2015,05,21,12,36,24.30
2015,05,21,12,37,24.30
2015,05,21,12,38,24.30
2015,05,21,12,39,24.40
2015,05,21,12,40,24.40
2015,05,21,12,41,24.50
2015,05,21,12,42,24.50
2015,05,21,12,43,24.60
2015,05,21,12,44,24.60
2015,05,21,12,45,24.70
2015,05,21,12,46,24.80
2015,05,21,12,47,24.90
2015,05,21,12,48,25.00
2015,05,21,12,49,25.10
2015,05,21,12,50,25.20
2015,05,21,12,51,25.20
2015,05,21,12,52,25.20
2015,05,21,12,53,25.10
2015,05,21,12,54,25.10
2015,05,21,12,55,25.10
2015,05,21,12,56,25.10
2015,05,21,12,57,25.20
2015,05,21,12,58,25.20
2015,05,21,12,59,25.30
2015,05,21,13,00,25.30
2015,05,21,13,01,25.40
2015,05,21,13,02,25.40
2015,05,21,13,03,25.40
2015,05,21,13,04,25.40
2015,05,21,13,05,25.30
2015,05,21,13,06,25.30
2015,05,21,13,07,25.40
2015,05,21,13,08,25.40
2015,05,21,13,09,25.50
2015,05,21,13,10,25.50
2015,05,21,13,11,25.40
2015,05,21,13,12,25.40
2015,05,21,13,13,25.50
2015,05,21,13,14,25.60
2015,05,21,13,15,25.60
2015,05,21,13,16,25.70
2015,05,21,13,17,25.80
2015,05,21,13,18,25.80
2015,05,21,13,19,25.90
2015,05,21,13,20,25.90
2015,05,21,13,21,25.90
2015,05,21,13,22,26.00
2015,05,21,13,23,26.00
2015,05,21,13,24,26.10
2015,05,21,13,25,26.10
2015,05,21,13,26,26.20
2015,05,21,13,27,26.20
2015,05,21,13,28,26.20
2015,05,21,13,29,26.20
2015,05,21,13,30,26.30
2015,05,21,13,31,26.40
2015,05,21,13,32,26.40
2015,05,21,13,33,26.50
2015,05,21,13,34,26.50
2015,05,21,13,35,26.60
2015,05,21,13,36,26.60
2015,05,21,13,37,26.70
2015,05,21,13,38,26.70
2015,05,21,13,39,26.70
2015,05,21,13,40,26.80
2015,05,21,13,41,26.80
2015,05,21,13,42,26.80
2015,05,21,13,43,26.80
2015,05,21,13,44,26.80
2015,05,21,13,45,26.90
2015,05,21,13,46,26.90
2015,05,21,13,47,27.00
2015,05,21,13,48,27.00
2015,05,21,13,49,27.10
2015,05,21,13,50,27.20
2015,05,21,13,51,27.30
2015,05,21,13,52,27.30
2015,05,21,13,53,27.40
2015,05,21,13,54,27.40
2015,05,21,13,55,27.40
2015,05,21,13,56,27.40
2015,05,21,13,57,27.40
2015,05,21,13,58,27.40
2015,05,21,13,59,27.40
2015,05,21,14,00,27.40
2015,05,21,14,01,27.50
2015,05,21,14,02,27.50
2015,05,21,14,03,27.60
2015,05,21,14,04,27.70
2015,05,21,14,05,27.80
2015,05,21,14,06,27.80
2015,05,21,14,07,27.80
2015,05,21,14,08,27.70
2015,05,21,14,09,27.70
2015,05,21,14,10,27.70
2015,05,21,14,11,27.70
2015,05,21,14,12,27.80
2015,05,21,14,13,27.90
2015,05,21,14,14,27.90
2015,05,21,14,15,28.00
2015,05,21,14,16,28.10
2015,05,21,14,17,28.10
2015,05,21,14,18,28.00
2015,05,21,14,19,28.00
2015,05,21,14,20,28.00
2015,05,21,14,21,27.90
2015,05,21,14,22,28.00
2015,05,21,14,23,27.90
2015,05,21,14,24,27.90
2015,05,21,14,25,27.90
2015,05,21,14,26,27.90
2015,05,21,14,27,27.80
2015,05,21,14,28,27.80
2015,05,21,14,29,27.70
2015,05,21,14,30,27.70
2015,05,21,14,31,27.70
2015,05,21,14,32,27.70
2015,05,21,14,33,27.80
2015,05,21,14,34,27.80
2015,05,21,14,35,27.80
2015,05,21,14,36,27.90
2015,05,21,14,37,27.90
2015,05,21,14,38,28.00
2015,05,21,14,39,28.00
2015,05,21,14,40,28.00
2015,05,21,14,41,28.00
2015,05,21,14,42,28.00
2015,05,21,14,43,28.00
2015,05,21,14,44,28.10
2015,05,21,14,45,28.10
2015,05,21,14,46,28.10
2015,05,21,14,47,28.10
2015,05,21,14,48,28.20
2015,05,21,14,49,28.20
2015,05,21,14,50,28.20
2015,05,21,14,51,28.20
2015,05,21,14,52,28.20
2015,05,21,14,53,28.10
2015,05,21,14,54,28.10
2015,05,21,14,55,28.00
2015,05,21,14,56,27.90
2015,05,21,14,57,27.80
2015,05,21,14,58,27.80
2015,05,21,14,59,27.80
2015,05,21,15,00,27.70
2015,05,21,15,01,27.70
2015,05,21,15,02,27.70
2015,05,21,15,03,27.70
2015,05,21,15,04,27.70
2015,05,21,15,05,27.60
2015,05,21,15,06,27.50
2015,05,21,15,07,27.40
2015,05,21,15,08,27.40
2015,05,21,15,09,27.40
2015,05,21,15,10,27.40
2015,05,21,15,11,27.40
2015,05,21,15,12,27.30
2015,05,21,15,13,27.30
2015,05,21,15,14,27.30
2015,05,21,15,15,27.20
2015,05,21,15,16,27.20
2015,05,21,15,17,27.30
2015,05,21,15,18,27.30
2015,05,21,15,19,27.40
2015,05,21,15,20,27.50
2015,05,21,15,21,27.60
2015,05,21,15,22,27.60
2015,05,21,15,23,27.60
2015,05,21,15,24,27.60
2015,05,21,15,25,27.60
2015,05,21,15,26,27.60
2015,05,21,15,27,27.60
2015,05,21,15,28,27.60
2015,05,21,15,29,27.60
2015,05,21,15,30,27.60
2015,05,21,15,31,27.70
2015,05,21,15,32,27.70
2015,05,21,15,33,27.60
2015,05,21,15,34,27.60
2015,05,21,15,35,27.70
2015,05,21,15,36,27.70
2015,05,21,15,37,27.70
2015,05,21,15,38,27.70
2015,05,21,15,39,27.70
2015,05,21,15,40,27.70
2015,05,21,15,41,27.70
2015,05,21,15,42,27.80
2015,05,21,15,43,27.80
2015,05,21,15,44,27.70
2015,05,21,15,45,27.70
2015,05,21,15,46,27.80
2015,05,21,15,47,27.80
2015,05,21,15,48,27.80
2015,05,21,15,49,27.80
2015,05,21,15,50,27.80
2015,05,21,15,51,27.80
2015,05,21,15,52,27.80
2015,05,21,15,53,27.80
2015,05,21,15,54,27.80
2015,05,21,15,55,27.70
2015,05,21,15,56,27.70
2015,05,21,15,57,27.70
2015,05,21,15,58,27.80
2015,05,21,15,59,27.80
2015,05,21,16,00,27.80
2015,05,21,16,01,27.80
2015,05,21,16,02,27.80
2015,05,21,16,03,27.80
2015,05,21,16,04,27.70
2015,05,21,16,05,27.60
2015,05,21,16,06,27.50
2015,05,21,16,07,27.40
2015,05,21,16,08,27.20
2015,05,21,16,09,27.10
2015,05,21,16,10,27.10
2015,05,21,16,11,27.00
2015,05,21,16,12,27.00
2015,05,21,16,13,27.10
2015,05,21,16,14,27.20
2015,05,21,16,15,27.20
2015,05,21,16,16,27.30
2015,05,21,16,17,27.30
2015,05,21,16,18,27.30
2015,05,21,16,19,27.30
2015,05,21,16,20,27.30
2015,05,21,16,21,27.20
2015,05,21,16,22,27.30
2015,05,21,16,23,27.20
2015,05,21,16,24,27.20
2015,05,21,16,25,27.20
2015,05,21,16,26,27.20
2015,05,21,16,27,27.10
2015,05,21,16,28,27.10
2015,05,21,16,29,27.10
2015,05,21,16,30,27.10
2015,05,21,16,31,27.10
2015,05,21,16,32,27.10
2015,05,21,16,33,27.10
2015,05,21,16,34,27.00
2015,05,21,16,35,27.00
2015,05,21,16,36,26.90
2015,05,21,16,37,26.90
2015,05,21,16,38,26.90
2015,05,21,16,39,26.90
2015,05,21,16,40,26.90
2015,05,21,16,41,26.90
2015,05,21,16,42,26.90
2015,05,21,16,43,26.90
2015,05,21,16,44,26.90
2015,05,21,16,45,27.00
2015,05,21,16,46,27.00
2015,05,21,16,47,27.00
2015,05,21,16,48,27.00
2015,05,21,16,49,27.00
2015,05,21,16,50,27.00
2015,05,21,16,51,26.90
2015,05,21,16,52,26.90
2015,05,21,16,53,26.80
2015,05,21,16,54,26.90
2015,05,21,16,55,27.00
2015,05,21,16,56,27.10
2015,05,21,16,57,27.20
2015,05,21,16,58,27.10
2015,05,21,16,59,27.10
2015,05,21,17,00,27.10
2015,05,21,17,01,27.20
2015,05,21,17,02,27.20
2015,05,21,17,03,27.20
2015,05,21,17,04,27.20
2015,05,21,17,05,27.20
2015,05,21,17,06,27.20
2015,05,21,17,07,27.20
2015,05,21,17,08,27.20
2015,05,21,17,09,27.20
2015,05,21,17,10,27.20
2015,05,21,17,11,27.20
2015,05,21,17,12,27.20
2015,05,21,17,13,27.10
2015,05,21,17,14,27.00
2015,05,21,17,15,27.00
2015,05,21,17,16,27.00
2015,05,21,17,17,27.00
2015,05,21,17,18,27.00
2015,05,21,17,19,27.00