Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,02,01,20,12.80
2014,07,02,01,21,12.80
2014,07,02,01,22,12.80
2014,07,02,01,23,12.80
2014,07,02,01,24,12.80
2014,07,02,01,25,12.80
2014,07,02,01,26,12.80
2014,07,02,01,27,12.80
2014,07,02,01,28,12.80
2014,07,02,01,29,12.80
2014,07,02,01,30,12.80
2014,07,02,01,31,12.80
2014,07,02,01,32,12.80
2014,07,02,01,33,12.80
2014,07,02,01,34,12.80
2014,07,02,01,35,12.80
2014,07,02,01,36,12.80
2014,07,02,01,37,12.80
2014,07,02,01,38,12.80
2014,07,02,01,39,12.80
2014,07,02,01,40,12.80
2014,07,02,01,41,12.80
2014,07,02,01,42,12.80
2014,07,02,01,43,12.80
2014,07,02,01,44,12.80
2014,07,02,01,45,12.80
2014,07,02,01,46,12.80
2014,07,02,01,47,12.80
2014,07,02,01,48,12.80
2014,07,02,01,49,12.80
2014,07,02,01,50,12.80
2014,07,02,01,51,12.80
2014,07,02,01,52,12.80
2014,07,02,01,53,12.80
2014,07,02,01,54,12.80
2014,07,02,01,55,12.80
2014,07,02,01,56,12.80
2014,07,02,01,57,12.80
2014,07,02,01,58,12.80
2014,07,02,01,59,12.80
2014,07,02,02,00,12.80
2014,07,02,02,01,12.80
2014,07,02,02,02,12.80
2014,07,02,02,03,12.80
2014,07,02,02,04,12.80
2014,07,02,02,05,12.80
2014,07,02,02,06,12.80
2014,07,02,02,07,12.80
2014,07,02,02,08,12.80
2014,07,02,02,09,12.80
2014,07,02,02,10,12.80
2014,07,02,02,11,12.80
2014,07,02,02,12,12.80
2014,07,02,02,13,12.80
2014,07,02,02,14,12.80
2014,07,02,02,15,12.80
2014,07,02,02,16,12.80
2014,07,02,02,17,12.80
2014,07,02,02,18,12.80
2014,07,02,02,19,12.80
2014,07,02,02,20,12.80
2014,07,02,02,21,12.90
2014,07,02,02,22,12.90
2014,07,02,02,23,12.90
2014,07,02,02,24,12.90
2014,07,02,02,25,12.90
2014,07,02,02,26,12.90
2014,07,02,02,27,12.90
2014,07,02,02,28,12.90
2014,07,02,02,29,12.90
2014,07,02,02,30,12.90
2014,07,02,02,31,12.90
2014,07,02,02,32,12.90
2014,07,02,02,33,12.90
2014,07,02,02,34,12.90
2014,07,02,02,35,12.90
2014,07,02,02,36,12.90
2014,07,02,02,37,12.90
2014,07,02,02,38,12.90
2014,07,02,02,39,12.90
2014,07,02,02,40,12.90
2014,07,02,02,41,12.90
2014,07,02,02,42,12.90
2014,07,02,02,43,12.90
2014,07,02,02,44,12.90
2014,07,02,02,45,12.90
2014,07,02,02,46,12.90
2014,07,02,02,47,12.90
2014,07,02,02,48,12.90
2014,07,02,02,49,12.90
2014,07,02,02,50,12.90
2014,07,02,02,51,12.90
2014,07,02,02,52,12.90
2014,07,02,02,53,12.90
2014,07,02,02,54,12.90
2014,07,02,02,55,12.90
2014,07,02,02,56,12.90
2014,07,02,02,57,12.90
2014,07,02,02,58,12.90
2014,07,02,02,59,12.90
2014,07,02,03,00,12.90
2014,07,02,03,01,12.90
2014,07,02,03,02,12.90
2014,07,02,03,03,12.90
2014,07,02,03,04,12.90
2014,07,02,03,05,12.90
2014,07,02,03,06,12.90
2014,07,02,03,07,12.90
2014,07,02,03,08,12.90
2014,07,02,03,09,12.90
2014,07,02,03,10,12.90
2014,07,02,03,11,12.90
2014,07,02,03,12,12.90
2014,07,02,03,13,12.90
2014,07,02,03,14,12.90
2014,07,02,03,15,12.90
2014,07,02,03,16,12.90
2014,07,02,03,17,12.90
2014,07,02,03,18,12.90
2014,07,02,03,19,12.90
2014,07,02,03,20,12.90
2014,07,02,03,21,13.70
2014,07,02,03,22,13.70
2014,07,02,03,23,13.70
2014,07,02,03,24,13.70
2014,07,02,03,25,13.70
2014,07,02,03,26,13.70
2014,07,02,03,27,13.70
2014,07,02,03,28,13.70
2014,07,02,03,29,13.70
2014,07,02,03,30,13.70
2014,07,02,03,31,13.70
2014,07,02,03,32,13.70
2014,07,02,03,33,13.70
2014,07,02,03,34,13.70
2014,07,02,03,35,13.70
2014,07,02,03,36,13.70
2014,07,02,03,37,13.70
2014,07,02,03,38,13.70
2014,07,02,03,39,13.70
2014,07,02,03,40,13.70
2014,07,02,03,41,13.70
2014,07,02,03,42,13.70
2014,07,02,03,43,13.70
2014,07,02,03,44,13.70
2014,07,02,03,45,13.70
2014,07,02,03,46,13.70
2014,07,02,03,47,13.70
2014,07,02,03,48,13.70
2014,07,02,03,49,13.70
2014,07,02,03,50,13.70
2014,07,02,03,51,13.70
2014,07,02,03,52,13.70
2014,07,02,03,53,13.70
2014,07,02,03,54,13.70
2014,07,02,03,55,13.70
2014,07,02,03,56,13.70
2014,07,02,03,57,13.70
2014,07,02,03,58,13.70
2014,07,02,03,59,13.70
2014,07,02,04,00,13.70
2014,07,02,04,01,13.70
2014,07,02,04,02,13.70
2014,07,02,04,03,13.70
2014,07,02,04,04,13.70
2014,07,02,04,05,13.70
2014,07,02,04,06,13.70
2014,07,02,04,07,13.70
2014,07,02,04,08,13.70
2014,07,02,04,09,13.70
2014,07,02,04,10,13.70
2014,07,02,04,11,13.70
2014,07,02,04,12,13.70
2014,07,02,04,13,13.70
2014,07,02,04,14,13.70
2014,07,02,04,15,13.70
2014,07,02,04,16,13.70
2014,07,02,04,17,13.70
2014,07,02,04,18,13.70
2014,07,02,04,19,13.70
2014,07,02,04,20,13.70
2014,07,02,04,21,13.70
2014,07,02,04,22,14.60
2014,07,02,04,23,14.60
2014,07,02,04,24,14.60
2014,07,02,04,25,14.60
2014,07,02,04,26,14.60
2014,07,02,04,27,14.60
2014,07,02,04,28,14.60
2014,07,02,04,29,14.60
2014,07,02,04,30,14.60
2014,07,02,04,31,14.60
2014,07,02,04,32,14.60
2014,07,02,04,33,14.60
2014,07,02,04,34,14.60
2014,07,02,04,35,14.60
2014,07,02,04,36,14.60
2014,07,02,04,37,14.60
2014,07,02,04,38,14.60
2014,07,02,04,39,14.60
2014,07,02,04,40,14.60
2014,07,02,04,41,14.60
2014,07,02,04,42,14.60
2014,07,02,04,43,14.60
2014,07,02,04,44,14.60
2014,07,02,04,45,14.60
2014,07,02,04,46,14.60
2014,07,02,04,47,14.60
2014,07,02,04,48,14.60
2014,07,02,04,49,14.60
2014,07,02,04,50,14.60
2014,07,02,04,51,14.60
2014,07,02,04,52,14.60
2014,07,02,04,53,14.60
2014,07,02,04,54,14.60
2014,07,02,04,55,14.60
2014,07,02,04,56,14.60
2014,07,02,04,57,14.60
2014,07,02,04,58,14.60
2014,07,02,04,59,14.60
2014,07,02,05,00,14.60
2014,07,02,05,01,14.60
2014,07,02,05,02,14.60
2014,07,02,05,03,14.60
2014,07,02,05,04,14.60
2014,07,02,05,05,14.60
2014,07,02,05,06,14.60
2014,07,02,05,07,14.60
2014,07,02,05,08,14.60
2014,07,02,05,09,14.60
2014,07,02,05,10,14.60
2014,07,02,05,11,14.60
2014,07,02,05,12,14.60
2014,07,02,05,13,14.60
2014,07,02,05,14,14.60
2014,07,02,05,15,14.60
2014,07,02,05,16,14.60
2014,07,02,05,17,14.60
2014,07,02,05,18,14.60
2014,07,02,05,19,14.60
2014,07,02,05,20,14.60
2014,07,02,05,21,14.60
2014,07,02,05,22,14.40
2014,07,02,05,23,14.40
2014,07,02,05,24,14.40
2014,07,02,05,25,14.40
2014,07,02,05,26,14.40
2014,07,02,05,27,14.40
2014,07,02,05,28,14.40
2014,07,02,05,29,14.40
2014,07,02,05,30,14.40
2014,07,02,05,31,14.40
2014,07,02,05,32,14.40
2014,07,02,05,33,14.40
2014,07,02,05,34,14.40
2014,07,02,05,35,14.40
2014,07,02,05,36,14.40
2014,07,02,05,37,14.40
2014,07,02,05,38,14.40
2014,07,02,05,39,14.40
2014,07,02,05,40,14.40
2014,07,02,05,41,14.40
2014,07,02,05,42,14.40
2014,07,02,05,43,14.40
2014,07,02,05,44,14.40
2014,07,02,05,45,14.40
2014,07,02,05,46,14.40
2014,07,02,05,47,14.40
2014,07,02,05,48,14.40
2014,07,02,05,49,14.40
2014,07,02,05,50,14.40
2014,07,02,05,51,14.40
2014,07,02,05,52,14.40
2014,07,02,05,53,14.40
2014,07,02,05,54,14.40
2014,07,02,05,55,14.40
2014,07,02,05,56,14.40
2014,07,02,05,57,14.40
2014,07,02,05,58,14.40
2014,07,02,05,59,14.40
2014,07,02,06,00,14.40
2014,07,02,06,01,14.40
2014,07,02,06,02,14.40
2014,07,02,06,03,14.40
2014,07,02,06,04,14.40
2014,07,02,06,05,14.40
2014,07,02,06,06,14.40
2014,07,02,06,07,14.40
2014,07,02,06,08,14.40
2014,07,02,06,09,14.40
2014,07,02,06,10,14.40
2014,07,02,06,11,14.40
2014,07,02,06,12,14.40
2014,07,02,06,13,14.40
2014,07,02,06,14,14.40
2014,07,02,06,15,14.40
2014,07,02,06,16,14.40
2014,07,02,06,17,14.40
2014,07,02,06,18,14.40
2014,07,02,06,19,14.40
2014,07,02,06,20,14.40
2014,07,02,06,21,14.40
2014,07,02,06,22,14.10
2014,07,02,06,23,14.10
2014,07,02,06,24,14.10
2014,07,02,06,25,14.10
2014,07,02,06,26,14.10
2014,07,02,06,27,14.10
2014,07,02,06,28,14.10
2014,07,02,06,29,14.10
2014,07,02,06,30,14.10
2014,07,02,06,31,14.10
2014,07,02,06,32,14.10
2014,07,02,06,33,14.10
2014,07,02,06,34,14.10
2014,07,02,06,35,14.10
2014,07,02,06,36,14.10
2014,07,02,06,37,14.10
2014,07,02,06,38,14.10
2014,07,02,06,39,14.10
2014,07,02,06,40,14.10
2014,07,02,06,41,14.10
2014,07,02,06,42,14.10
2014,07,02,06,43,14.10
2014,07,02,06,44,14.10
2014,07,02,06,45,14.10
2014,07,02,06,46,14.10
2014,07,02,06,47,14.10
2014,07,02,06,48,14.10
2014,07,02,06,49,14.10
2014,07,02,06,50,14.10
2014,07,02,06,51,14.10
2014,07,02,06,52,14.10
2014,07,02,06,53,14.10
2014,07,02,06,54,14.10
2014,07,02,06,55,14.10
2014,07,02,06,56,14.10
2014,07,02,06,57,14.10
2014,07,02,06,58,14.10
2014,07,02,06,59,14.10
2014,07,02,07,00,14.10
2014,07,02,07,01,14.10
2014,07,02,07,02,14.10
2014,07,02,07,03,14.10
2014,07,02,07,04,14.10
2014,07,02,07,05,14.10
2014,07,02,07,06,14.10
2014,07,02,07,07,14.10
2014,07,02,07,08,14.10
2014,07,02,07,09,14.10
2014,07,02,07,10,14.10
2014,07,02,07,11,14.10
2014,07,02,07,12,14.10
2014,07,02,07,13,14.10
2014,07,02,07,14,14.10
2014,07,02,07,15,14.10
2014,07,02,07,16,14.10
2014,07,02,07,17,14.10
2014,07,02,07,18,14.10
2014,07,02,07,19,14.10
2014,07,02,07,20,14.10
2014,07,02,07,21,14.10
2014,07,02,07,22,14.10
2014,07,02,07,23,12.60
2014,07,02,07,24,12.60
2014,07,02,07,25,12.60
2014,07,02,07,26,12.60
2014,07,02,07,27,12.60
2014,07,02,07,28,12.60
2014,07,02,07,29,12.60
2014,07,02,07,30,12.60
2014,07,02,07,31,12.60
2014,07,02,07,32,12.60
2014,07,02,07,33,12.60
2014,07,02,07,34,12.60
2014,07,02,07,35,12.60
2014,07,02,07,36,12.60
2014,07,02,07,37,12.60
2014,07,02,07,38,12.60
2014,07,02,07,39,12.60
2014,07,02,07,40,12.60
2014,07,02,07,41,12.60
2014,07,02,07,42,12.60
2014,07,02,07,43,12.60
2014,07,02,07,44,12.60
2014,07,02,07,45,12.60
2014,07,02,07,46,12.60
2014,07,02,07,47,12.60
2014,07,02,07,48,12.60
2014,07,02,07,49,12.60
2014,07,02,07,50,12.60
2014,07,02,07,51,12.60
2014,07,02,07,52,12.60
2014,07,02,07,53,12.60
2014,07,02,07,54,12.60
2014,07,02,07,55,12.60
2014,07,02,07,56,12.60
2014,07,02,07,57,12.60
2014,07,02,07,58,12.60
2014,07,02,07,59,12.60
2014,07,02,08,00,12.60
2014,07,02,08,01,12.60
2014,07,02,08,02,12.60
2014,07,02,08,03,12.60
2014,07,02,08,04,12.60
2014,07,02,08,05,12.60
2014,07,02,08,06,12.60
2014,07,02,08,07,12.60
2014,07,02,08,08,12.60
2014,07,02,08,09,12.60
2014,07,02,08,10,12.60
2014,07,02,08,11,12.60
2014,07,02,08,12,12.60
2014,07,02,08,13,12.60
2014,07,02,08,14,12.60
2014,07,02,08,15,12.60
2014,07,02,08,16,12.60
2014,07,02,08,17,12.60
2014,07,02,08,18,12.60
2014,07,02,08,19,12.60
2014,07,02,08,20,12.60
2014,07,02,08,21,12.60
2014,07,02,08,22,12.60
2014,07,02,08,23,12.60
2014,07,02,08,24,12.30
2014,07,02,08,25,12.30
2014,07,02,08,26,12.30
2014,07,02,08,27,12.30
2014,07,02,08,28,12.30
2014,07,02,08,29,12.30
2014,07,02,08,30,12.30
2014,07,02,08,31,12.30
2014,07,02,08,32,12.30
2014,07,02,08,33,12.30
2014,07,02,08,34,12.30
2014,07,02,08,35,12.30
2014,07,02,08,36,12.30
2014,07,02,08,37,12.30
2014,07,02,08,38,12.30
2014,07,02,08,39,12.30
2014,07,02,08,40,12.30
2014,07,02,08,41,12.30
2014,07,02,08,42,12.30
2014,07,02,08,43,12.30
2014,07,02,08,44,12.30
2014,07,02,08,45,12.30
2014,07,02,08,46,12.30
2014,07,02,08,47,12.30
2014,07,02,08,48,12.30
2014,07,02,08,49,12.30
2014,07,02,08,50,12.30
2014,07,02,08,51,12.30
2014,07,02,08,52,12.30
2014,07,02,08,53,12.30
2014,07,02,08,54,12.30
2014,07,02,08,55,12.30
2014,07,02,08,56,12.30
2014,07,02,08,57,12.30
2014,07,02,08,58,12.30
2014,07,02,08,59,12.30
2014,07,02,09,00,12.30
2014,07,02,09,01,12.30
2014,07,02,09,02,12.30
2014,07,02,09,03,12.30
2014,07,02,09,04,12.30
2014,07,02,09,05,12.30
2014,07,02,09,06,12.30
2014,07,02,09,07,12.30
2014,07,02,09,08,12.30
2014,07,02,09,09,12.30
2014,07,02,09,10,12.30
2014,07,02,09,11,12.30
2014,07,02,09,12,12.30
2014,07,02,09,13,12.30
2014,07,02,09,14,12.30
2014,07,02,09,15,12.30
2014,07,02,09,16,12.30
2014,07,02,09,17,12.30
2014,07,02,09,18,12.30
2014,07,02,09,19,12.30
2014,07,02,09,20,12.30
2014,07,02,09,21,12.30
2014,07,02,09,22,12.30
2014,07,02,09,23,12.30
2014,07,02,09,24,12.60
2014,07,02,09,25,12.60
2014,07,02,09,26,12.60
2014,07,02,09,27,12.60
2014,07,02,09,28,12.60
2014,07,02,09,29,12.60
2014,07,02,09,30,12.60
2014,07,02,09,31,12.60
2014,07,02,09,32,12.60
2014,07,02,09,33,12.60
2014,07,02,09,34,12.60
2014,07,02,09,35,12.60
2014,07,02,09,36,12.60
2014,07,02,09,37,12.60
2014,07,02,09,38,12.60
2014,07,02,09,39,12.60
2014,07,02,09,40,12.60
2014,07,02,09,41,12.60
2014,07,02,09,42,12.60
2014,07,02,09,43,12.60
2014,07,02,09,44,12.60
2014,07,02,09,45,12.60
2014,07,02,09,46,12.60
2014,07,02,09,47,12.60
2014,07,02,09,48,12.60
2014,07,02,09,49,12.60
2014,07,02,09,50,12.60
2014,07,02,09,51,12.60
2014,07,02,09,52,12.60
2014,07,02,09,53,12.60
2014,07,02,09,54,12.60
2014,07,02,09,55,12.60
2014,07,02,09,56,12.60
2014,07,02,09,57,12.60
2014,07,02,09,58,12.60
2014,07,02,09,59,12.60
2014,07,02,10,00,12.60
2014,07,02,10,01,12.60
2014,07,02,10,02,12.60
2014,07,02,10,03,12.60
2014,07,02,10,04,12.60
2014,07,02,10,05,12.60
2014,07,02,10,06,12.60
2014,07,02,10,07,12.60
2014,07,02,10,08,12.60
2014,07,02,10,09,12.60
2014,07,02,10,10,12.60
2014,07,02,10,11,12.60
2014,07,02,10,12,12.60
2014,07,02,10,13,12.60
2014,07,02,10,14,12.60
2014,07,02,10,15,12.60
2014,07,02,10,16,12.60
2014,07,02,10,17,12.60
2014,07,02,10,18,12.60
2014,07,02,10,19,12.60
2014,07,02,10,20,12.60
2014,07,02,10,21,12.60
2014,07,02,10,22,12.60
2014,07,02,10,23,12.60
2014,07,02,10,24,12.60
2014,07,02,10,25,13.10
2014,07,02,10,26,13.10
2014,07,02,10,27,13.10
2014,07,02,10,28,13.10
2014,07,02,10,29,13.10
2014,07,02,10,30,13.10
2014,07,02,10,31,13.10
2014,07,02,10,32,13.10
2014,07,02,10,33,13.10
2014,07,02,10,34,13.10
2014,07,02,10,35,13.10
2014,07,02,10,36,13.10
2014,07,02,10,37,13.10
2014,07,02,10,38,13.10
2014,07,02,10,39,13.10
2014,07,02,10,40,13.10
2014,07,02,10,41,13.10
2014,07,02,10,42,13.10
2014,07,02,10,43,13.10
2014,07,02,10,44,13.10
2014,07,02,10,45,13.10
2014,07,02,10,46,13.10
2014,07,02,10,47,13.10
2014,07,02,10,48,13.10
2014,07,02,10,49,13.10
2014,07,02,10,50,13.10
2014,07,02,10,51,13.10
2014,07,02,10,52,13.10
2014,07,02,10,53,13.10
2014,07,02,10,54,13.10
2014,07,02,10,55,13.10
2014,07,02,10,56,13.10
2014,07,02,10,57,13.10
2014,07,02,10,58,13.10
2014,07,02,10,59,13.10
2014,07,02,11,00,13.10
2014,07,02,11,01,13.10
2014,07,02,11,02,13.10
2014,07,02,11,03,13.10
2014,07,02,11,04,13.10
2014,07,02,11,05,13.10
2014,07,02,11,06,13.10
2014,07,02,11,07,13.10
2014,07,02,11,08,13.10
2014,07,02,11,09,13.10
2014,07,02,11,10,13.10
2014,07,02,11,11,13.10
2014,07,02,11,12,13.10
2014,07,02,11,13,13.10
2014,07,02,11,14,13.10
2014,07,02,11,15,13.10
2014,07,02,11,16,13.10
2014,07,02,11,17,13.10
2014,07,02,11,18,13.10
2014,07,02,11,19,13.10
2014,07,02,11,20,13.10
2014,07,02,11,21,13.10
2014,07,02,11,22,13.10
2014,07,02,11,23,13.10
2014,07,02,11,24,13.10
2014,07,02,11,25,13.10
2014,07,02,11,26,13.60
2014,07,02,11,27,13.60
2014,07,02,11,28,13.60
2014,07,02,11,29,13.60
2014,07,02,11,30,13.60
2014,07,02,11,31,13.60
2014,07,02,11,32,13.60
2014,07,02,11,33,13.60
2014,07,02,11,34,13.60
2014,07,02,11,35,13.60
2014,07,02,11,36,13.60
2014,07,02,11,37,13.60
2014,07,02,11,38,13.60
2014,07,02,11,39,13.60
2014,07,02,11,40,13.60
2014,07,02,11,41,13.60
2014,07,02,11,42,13.60
2014,07,02,11,43,13.60
2014,07,02,11,44,13.60
2014,07,02,11,45,13.60
2014,07,02,11,46,13.60
2014,07,02,11,47,13.60
2014,07,02,11,48,13.60
2014,07,02,11,49,13.60
2014,07,02,11,50,13.60
2014,07,02,11,51,13.60
2014,07,02,11,52,13.60
2014,07,02,11,53,13.60
2014,07,02,11,54,13.60
2014,07,02,11,55,13.60
2014,07,02,11,56,13.60
2014,07,02,11,57,13.60
2014,07,02,11,58,13.60
2014,07,02,11,59,13.60
2014,07,02,12,00,13.60
2014,07,02,12,01,13.60
2014,07,02,12,02,13.60
2014,07,02,12,03,13.60
2014,07,02,12,04,13.60
2014,07,02,12,05,13.60
2014,07,02,12,06,13.60
2014,07,02,12,07,13.60
2014,07,02,12,08,13.60
2014,07,02,12,09,13.60
2014,07,02,12,10,13.60
2014,07,02,12,11,13.60
2014,07,02,12,12,13.60
2014,07,02,12,13,13.60
2014,07,02,12,14,13.60
2014,07,02,12,15,13.60
2014,07,02,12,16,13.60
2014,07,02,12,17,13.60
2014,07,02,12,18,13.60
2014,07,02,12,19,13.60
2014,07,02,12,20,13.60
2014,07,02,12,21,13.60
2014,07,02,12,22,13.60
2014,07,02,12,23,13.60
2014,07,02,12,24,13.60
2014,07,02,12,25,13.60
2014,07,02,12,26,13.60
2014,07,02,12,27,15.00
2014,07,02,12,28,15.00
2014,07,02,12,29,15.00
2014,07,02,12,30,15.00
2014,07,02,12,31,15.00
2014,07,02,12,32,15.00
2014,07,02,12,33,15.00
2014,07,02,12,34,15.00
2014,07,02,12,35,15.00
2014,07,02,12,36,15.00
2014,07,02,12,37,15.00
2014,07,02,12,38,15.00
2014,07,02,12,39,15.00
2014,07,02,12,40,15.00
2014,07,02,12,41,15.00
2014,07,02,12,42,15.00
2014,07,02,12,43,15.00
2014,07,02,12,44,15.00
2014,07,02,12,45,15.00
2014,07,02,12,46,15.00
2014,07,02,12,47,15.00
2014,07,02,12,48,15.00
2014,07,02,12,49,15.00
2014,07,02,12,50,15.00
2014,07,02,12,51,15.00
2014,07,02,12,52,15.00
2014,07,02,12,53,15.00
2014,07,02,12,54,15.00
2014,07,02,12,55,15.00
2014,07,02,12,56,15.00
2014,07,02,12,57,15.00
2014,07,02,12,58,15.00
2014,07,02,12,59,15.00
2014,07,02,13,00,15.00
2014,07,02,13,01,15.00
2014,07,02,13,02,15.00
2014,07,02,13,03,15.00
2014,07,02,13,04,15.00
2014,07,02,13,05,15.00
2014,07,02,13,06,15.00
2014,07,02,13,07,15.00
2014,07,02,13,08,15.00
2014,07,02,13,09,15.00
2014,07,02,13,10,15.00
2014,07,02,13,11,15.00
2014,07,02,13,12,15.00
2014,07,02,13,13,15.00
2014,07,02,13,14,15.00
2014,07,02,13,15,15.00
2014,07,02,13,16,15.00
2014,07,02,13,17,15.00
2014,07,02,13,18,15.00
2014,07,02,13,19,15.00
2014,07,02,13,20,15.00
2014,07,02,13,21,15.00
2014,07,02,13,22,15.00
2014,07,02,13,23,15.00
2014,07,02,13,24,15.00
2014,07,02,13,25,15.00
2014,07,02,13,26,15.00
2014,07,02,13,27,15.00
2014,07,02,13,28,15.30
2014,07,02,13,29,15.30
2014,07,02,13,30,15.30
2014,07,02,13,31,15.30
2014,07,02,13,32,15.30
2014,07,02,13,33,15.30
2014,07,02,13,34,15.30
2014,07,02,13,35,15.30
2014,07,02,13,36,15.30
2014,07,02,13,37,15.30
2014,07,02,13,38,15.30
2014,07,02,13,39,15.30
2014,07,02,13,40,15.30
2014,07,02,13,41,15.30
2014,07,02,13,42,15.30
2014,07,02,13,43,15.30
2014,07,02,13,44,15.30
2014,07,02,13,45,15.30
2014,07,02,13,46,15.30
2014,07,02,13,47,15.30
2014,07,02,13,48,15.30
2014,07,02,13,49,15.30
2014,07,02,13,50,15.30
2014,07,02,13,51,15.30
2014,07,02,13,52,15.30
2014,07,02,13,53,15.30
2014,07,02,13,54,15.30
2014,07,02,13,55,15.30
2014,07,02,13,56,15.30
2014,07,02,13,57,15.30
2014,07,02,13,58,15.30
2014,07,02,13,59,15.30
2014,07,02,14,00,15.30
2014,07,02,14,01,15.30
2014,07,02,14,02,15.30
2014,07,02,14,03,15.30
2014,07,02,14,04,15.30
2014,07,02,14,05,15.30
2014,07,02,14,06,15.30
2014,07,02,14,07,15.30
2014,07,02,14,08,15.30
2014,07,02,14,09,15.30
2014,07,02,14,10,15.30
2014,07,02,14,11,15.30
2014,07,02,14,12,15.30
2014,07,02,14,13,15.30
2014,07,02,14,14,15.30
2014,07,02,14,15,15.30
2014,07,02,14,16,15.30
2014,07,02,14,17,15.30
2014,07,02,14,18,15.30
2014,07,02,14,19,15.30
2014,07,02,14,20,15.30
2014,07,02,14,21,15.30
2014,07,02,14,22,15.30
2014,07,02,14,23,15.30
2014,07,02,14,24,15.30
2014,07,02,14,25,15.30
2014,07,02,14,26,15.30
2014,07,02,14,27,15.30
2014,07,02,14,28,15.50
2014,07,02,14,29,15.50
2014,07,02,14,30,15.50
2014,07,02,14,31,15.50
2014,07,02,14,32,15.50
2014,07,02,14,33,15.50
2014,07,02,14,34,15.50
2014,07,02,14,35,15.50
2014,07,02,14,36,15.50
2014,07,02,14,37,15.50
2014,07,02,14,38,15.50
2014,07,02,14,39,15.50
2014,07,02,14,40,15.50
2014,07,02,14,41,15.50
2014,07,02,14,42,15.50
2014,07,02,14,43,15.50
2014,07,02,14,44,15.50
2014,07,02,14,45,15.50
2014,07,02,14,46,15.50
2014,07,02,14,47,15.50
2014,07,02,14,48,15.50
2014,07,02,14,49,15.50
2014,07,02,14,50,15.50
2014,07,02,14,51,15.50
2014,07,02,14,52,15.50
2014,07,02,14,53,15.50
2014,07,02,14,54,15.50
2014,07,02,14,55,15.50
2014,07,02,14,56,15.50
2014,07,02,14,57,15.50
2014,07,02,14,58,15.50
2014,07,02,14,59,15.50
2014,07,02,15,00,15.50
2014,07,02,15,01,15.50
2014,07,02,15,02,15.50
2014,07,02,15,03,15.50
2014,07,02,15,04,15.50
2014,07,02,15,05,15.50
2014,07,02,15,06,15.50
2014,07,02,15,07,15.50
2014,07,02,15,08,15.50
2014,07,02,15,09,15.50
2014,07,02,15,10,15.50
2014,07,02,15,11,15.50
2014,07,02,15,12,15.50
2014,07,02,15,13,15.50
2014,07,02,15,14,15.50
2014,07,02,15,15,15.50
2014,07,02,15,16,15.50
2014,07,02,15,17,15.50
2014,07,02,15,18,15.50
2014,07,02,15,19,15.50
2014,07,02,15,20,15.50
2014,07,02,15,21,15.50
2014,07,02,15,22,15.50
2014,07,02,15,23,15.50
2014,07,02,15,24,15.50
2014,07,02,15,25,15.50
2014,07,02,15,26,15.50
2014,07,02,15,27,15.50
2014,07,02,15,28,15.50
2014,07,02,15,29,15.30
2014,07,02,15,30,15.30
2014,07,02,15,31,15.30
2014,07,02,15,32,15.30
2014,07,02,15,33,15.30
2014,07,02,15,34,15.30
2014,07,02,15,35,15.30
2014,07,02,15,36,15.30
2014,07,02,15,37,15.30
2014,07,02,15,38,15.30
2014,07,02,15,39,15.30
2014,07,02,15,40,15.30
2014,07,02,15,41,15.30
2014,07,02,15,42,15.30
2014,07,02,15,43,15.30
2014,07,02,15,44,15.30
2014,07,02,15,45,15.30
2014,07,02,15,46,15.30
2014,07,02,15,47,15.30
2014,07,02,15,48,15.30
2014,07,02,15,49,15.30
2014,07,02,15,50,15.30
2014,07,02,15,51,15.30
2014,07,02,15,52,15.30
2014,07,02,15,53,15.30
2014,07,02,15,54,15.30
2014,07,02,15,55,15.30
2014,07,02,15,56,15.30
2014,07,02,15,57,15.30
2014,07,02,15,58,15.30
2014,07,02,15,59,15.30
2014,07,02,16,00,15.30
2014,07,02,16,01,15.30
2014,07,02,16,02,15.30
2014,07,02,16,03,15.30
2014,07,02,16,04,15.30
2014,07,02,16,05,15.30
2014,07,02,16,06,15.30
2014,07,02,16,07,15.30
2014,07,02,16,08,15.30
2014,07,02,16,09,15.30
2014,07,02,16,10,15.30
2014,07,02,16,11,15.30
2014,07,02,16,12,15.30
2014,07,02,16,13,15.30
2014,07,02,16,14,15.30
2014,07,02,16,15,15.30
2014,07,02,16,16,15.30
2014,07,02,16,17,15.30
2014,07,02,16,18,15.30
2014,07,02,16,19,15.30
2014,07,02,16,20,15.30
2014,07,02,16,21,15.30
2014,07,02,16,22,15.30
2014,07,02,16,23,15.30
2014,07,02,16,24,15.30
2014,07,02,16,25,15.30
2014,07,02,16,26,15.30
2014,07,02,16,27,15.30
2014,07,02,16,28,15.30
2014,07,02,16,29,15.30
2014,07,02,16,30,15.70
2014,07,02,16,31,15.70
2014,07,02,16,32,15.70
2014,07,02,16,33,15.70
2014,07,02,16,34,15.70
2014,07,02,16,35,15.70
2014,07,02,16,36,15.70
2014,07,02,16,37,15.70
2014,07,02,16,38,15.70
2014,07,02,16,39,15.70
2014,07,02,16,40,15.70
2014,07,02,16,41,15.70
2014,07,02,16,42,15.70
2014,07,02,16,43,15.70
2014,07,02,16,44,15.70
2014,07,02,16,45,15.70
2014,07,02,16,46,15.70
2014,07,02,16,47,15.70
2014,07,02,16,48,15.70
2014,07,02,16,49,15.70
2014,07,02,16,50,15.70
2014,07,02,16,51,15.70
2014,07,02,16,52,15.70
2014,07,02,16,53,15.70
2014,07,02,16,54,15.70
2014,07,02,16,55,15.70
2014,07,02,16,56,15.70
2014,07,02,16,57,15.70
2014,07,02,16,58,15.70
2014,07,02,16,59,15.70
2014,07,02,17,00,15.70
2014,07,02,17,01,15.70
2014,07,02,17,02,15.70
2014,07,02,17,03,15.70
2014,07,02,17,04,15.70
2014,07,02,17,05,15.70
2014,07,02,17,06,15.70
2014,07,02,17,07,15.70
2014,07,02,17,08,15.70
2014,07,02,17,09,15.70
2014,07,02,17,10,15.70
2014,07,02,17,11,15.70
2014,07,02,17,12,15.70
2014,07,02,17,13,15.70
2014,07,02,17,14,15.70
2014,07,02,17,15,15.70
2014,07,02,17,16,15.70
2014,07,02,17,17,15.70
2014,07,02,17,18,15.70
2014,07,02,17,19,15.70
2014,07,02,17,20,15.70
2014,07,02,17,21,15.70
2014,07,02,17,22,15.70
2014,07,02,17,23,15.70
2014,07,02,17,24,15.70
2014,07,02,17,25,15.70
2014,07,02,17,26,15.70
2014,07,02,17,27,15.70
2014,07,02,17,28,15.70
2014,07,02,17,29,15.70
2014,07,02,17,30,15.70
2014,07,02,17,31,16.40
2014,07,02,17,32,16.40
2014,07,02,17,33,16.40
2014,07,02,17,34,16.40
2014,07,02,17,35,16.40
2014,07,02,17,36,16.40
2014,07,02,17,37,16.40
2014,07,02,17,38,16.40
2014,07,02,17,39,16.40
2014,07,02,17,40,16.40
2014,07,02,17,41,16.40
2014,07,02,17,42,16.40
2014,07,02,17,43,16.40
2014,07,02,17,44,16.40
2014,07,02,17,45,16.40
2014,07,02,17,46,16.40
2014,07,02,17,47,16.40
2014,07,02,17,48,16.40
2014,07,02,17,49,16.40
2014,07,02,17,50,16.40
2014,07,02,17,51,16.40
2014,07,02,17,52,16.40
2014,07,02,17,53,16.40
2014,07,02,17,54,16.40
2014,07,02,17,55,16.40
2014,07,02,17,56,16.40
2014,07,02,17,57,16.40
2014,07,02,17,58,16.40
2014,07,02,17,59,16.40
2014,07,02,18,00,16.40
2014,07,02,18,01,16.40
2014,07,02,18,02,16.40
2014,07,02,18,03,16.40
2014,07,02,18,04,16.40
2014,07,02,18,05,16.40
2014,07,02,18,06,16.40
2014,07,02,18,07,16.40
2014,07,02,18,08,16.40
2014,07,02,18,09,16.40
2014,07,02,18,10,16.40
2014,07,02,18,11,16.40
2014,07,02,18,12,16.40
2014,07,02,18,13,16.40
2014,07,02,18,14,16.40
2014,07,02,18,15,16.40
2014,07,02,18,16,16.40
2014,07,02,18,17,16.40
2014,07,02,18,18,16.40
2014,07,02,18,19,16.40
2014,07,02,18,20,16.40
2014,07,02,18,21,16.40
2014,07,02,18,22,16.40
2014,07,02,18,23,16.40
2014,07,02,18,24,16.40
2014,07,02,18,25,16.40
2014,07,02,18,26,16.40
2014,07,02,18,27,16.40
2014,07,02,18,28,16.40
2014,07,02,18,29,16.40
2014,07,02,18,30,16.40
2014,07,02,18,31,16.40
2014,07,02,18,32,16.30
2014,07,02,18,33,16.30
2014,07,02,18,34,16.30
2014,07,02,18,35,16.30
2014,07,02,18,36,16.30
2014,07,02,18,37,16.30
2014,07,02,18,38,16.30
2014,07,02,18,39,16.30