Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,26,00,00,1007.04
2022,12,26,00,01,1006.99
2022,12,26,00,02,1006.98
2022,12,26,00,03,1006.94
2022,12,26,00,04,1006.98
2022,12,26,00,05,1007.01
2022,12,26,00,06,1006.98
2022,12,26,00,07,1006.98
2022,12,26,00,08,1006.94
2022,12,26,00,09,1006.84
2022,12,26,00,10,1006.91
2022,12,26,00,11,1006.94
2022,12,26,00,12,1006.91
2022,12,26,00,13,1006.94
2022,12,26,00,14,1006.91
2022,12,26,00,15,1006.84
2022,12,26,00,16,1006.81
2022,12,26,00,17,1006.71
2022,12,26,00,18,1006.60
2022,12,26,00,19,1006.54
2022,12,26,00,20,1006.50
2022,12,26,00,21,1006.47
2022,12,26,00,22,1006.44
2022,12,26,00,23,1006.33
2022,12,26,00,24,1006.23
2022,12,26,00,25,1006.10
2022,12,26,00,26,1006.06
2022,12,26,00,27,1006.03
2022,12,26,00,28,1006.03
2022,12,26,00,29,1005.96
2022,12,26,00,30,1006.03
2022,12,26,00,31,1006.03
2022,12,26,00,32,1005.96
2022,12,26,00,33,1005.89
2022,12,26,00,34,1005.89
2022,12,26,00,35,1005.96
2022,12,26,00,36,1006.03
2022,12,26,00,37,1005.99
2022,12,26,00,38,1005.96
2022,12,26,00,39,1005.96
2022,12,26,00,40,1005.99
2022,12,26,00,41,1005.93
2022,12,26,00,42,1005.99
2022,12,26,00,43,1006.10
2022,12,26,00,44,1006.20
2022,12,26,00,45,1006.23
2022,12,26,00,46,1006.27
2022,12,26,00,47,1006.16
2022,12,26,00,48,1006.12
2022,12,26,00,49,1006.02
2022,12,26,00,50,1005.89
2022,12,26,00,51,1005.83
2022,12,26,00,52,1005.69
2022,12,26,00,53,1005.59
2022,12,26,00,54,1005.49
2022,12,26,00,55,1005.32
2022,12,26,00,56,1005.18
2022,12,26,00,57,1005.01
2022,12,26,00,58,1005.00
2022,12,26,00,59,1004.88
2022,12,26,01,00,1004.91
2022,12,26,01,01,1004.91
2022,12,26,01,02,1004.88
2022,12,26,01,03,1004.78
2022,12,26,01,04,1004.74
2022,12,26,01,05,1004.71
2022,12,26,01,06,1004.71
2022,12,26,01,07,1004.74
2022,12,26,01,08,1004.74
2022,12,26,01,09,1004.74
2022,12,26,01,10,1004.71
2022,12,26,01,11,1004.64
2022,12,26,01,12,1004.61
2022,12,26,01,13,1004.57
2022,12,26,01,14,1004.57
2022,12,26,01,15,1004.50
2022,12,26,01,16,1004.50
2022,12,26,01,17,1004.44
2022,12,26,01,18,1004.44
2022,12,26,01,19,1004.37
2022,12,26,01,20,1004.30
2022,12,26,01,21,1004.23
2022,12,26,01,22,1004.20
2022,12,26,01,23,1004.17
2022,12,26,01,24,1004.17
2022,12,26,01,25,1004.13
2022,12,26,01,26,1004.10
2022,12,26,01,27,1004.13
2022,12,26,01,28,1004.10
2022,12,26,01,29,1004.13
2022,12,26,01,30,1004.10
2022,12,26,01,31,1004.13
2022,12,26,01,32,1003.96
2022,12,26,01,33,1003.79
2022,12,26,01,34,1003.73
2022,12,26,01,35,1003.79
2022,12,26,01,36,1003.76
2022,12,26,01,37,1003.76
2022,12,26,01,38,1003.73
2022,12,26,01,39,1003.73
2022,12,26,01,40,1003.62
2022,12,26,01,41,1003.62
2022,12,26,01,42,1003.56
2022,12,26,01,43,1003.49
2022,12,26,01,44,1003.42
2022,12,26,01,45,1003.58
2022,12,26,01,46,1003.49
2022,12,26,01,47,1003.42
2022,12,26,01,48,1003.39
2022,12,26,01,49,1003.32
2022,12,26,01,50,1003.29
2022,12,26,01,51,1003.18
2022,12,26,01,52,1003.16
2022,12,26,01,53,1003.25
2022,12,26,01,54,1003.29
2022,12,26,01,55,1003.21
2022,12,26,01,56,1003.05
2022,12,26,01,57,1002.97
2022,12,26,01,58,1002.87
2022,12,26,01,59,1002.74
2022,12,26,02,00,1002.78
2022,12,26,02,01,1002.98
2022,12,26,02,02,1002.89
2022,12,26,02,03,1002.85
2022,12,26,02,04,1002.81
2022,12,26,02,05,1002.88
2022,12,26,02,06,1002.91
2022,12,26,02,07,1002.91
2022,12,26,02,08,1002.88
2022,12,26,02,09,1002.85
2022,12,26,02,10,1002.88
2022,12,26,02,11,1002.97
2022,12,26,02,12,1002.88
2022,12,26,02,13,1002.92
2022,12,26,02,14,1003.01
2022,12,26,02,15,1002.98
2022,12,26,02,16,1003.01
2022,12,26,02,17,1002.98
2022,12,26,02,18,1002.91
2022,12,26,02,19,1002.88
2022,12,26,02,20,1002.85
2022,12,26,02,21,1002.88
2022,12,26,02,22,1002.85
2022,12,26,02,23,1002.88
2022,12,26,02,24,1002.88
2022,12,26,02,25,1002.91
2022,12,26,02,26,1002.85
2022,12,26,02,27,1002.81
2022,12,26,02,28,1002.85
2022,12,26,02,29,1002.74
2022,12,26,02,30,1002.74
2022,12,26,02,31,1002.71
2022,12,26,02,32,1002.71
2022,12,26,02,33,1002.71
2022,12,26,02,34,1002.69
2022,12,26,02,35,1002.78
2022,12,26,02,36,1002.71
2022,12,26,02,37,1002.71
2022,12,26,02,38,1002.71
2022,12,26,02,39,1002.68
2022,12,26,02,40,1002.64
2022,12,26,02,41,1002.64
2022,12,26,02,42,1002.64
2022,12,26,02,43,1002.61
2022,12,26,02,44,1002.64
2022,12,26,02,45,1002.57
2022,12,26,02,46,1002.44
2022,12,26,02,47,1002.37
2022,12,26,02,48,1002.34
2022,12,26,02,49,1002.34
2022,12,26,02,50,1002.27
2022,12,26,02,51,1002.19
2022,12,26,02,52,1002.10
2022,12,26,02,53,1002.07
2022,12,26,02,54,1002.14
2022,12,26,02,55,1002.24
2022,12,26,02,56,1002.17
2022,12,26,02,57,1002.03
2022,12,26,02,58,1001.86
2022,12,26,02,59,1001.69
2022,12,26,03,00,1001.63
2022,12,26,03,01,1001.63
2022,12,26,03,02,1001.66
2022,12,26,03,03,1001.73
2022,12,26,03,04,1001.66
2022,12,26,03,05,1001.69
2022,12,26,03,06,1001.66
2022,12,26,03,07,1001.56
2022,12,26,03,08,1001.36
2022,12,26,03,09,1001.32
2022,12,26,03,10,1001.39
2022,12,26,03,11,1001.46
2022,12,26,03,12,1001.42
2022,12,26,03,13,1001.36
2022,12,26,03,14,1001.42
2022,12,26,03,15,1001.66
2022,12,26,03,16,1001.80
2022,12,26,03,17,1001.93
2022,12,26,03,18,1002.03
2022,12,26,03,19,1002.10
2022,12,26,03,20,1002.10
2022,12,26,03,21,1001.93
2022,12,26,03,22,1001.86
2022,12,26,03,23,1001.83
2022,12,26,03,24,1001.80
2022,12,26,03,25,1001.76
2022,12,26,03,26,1001.76
2022,12,26,03,27,1001.66
2022,12,26,03,28,1001.59
2022,12,26,03,29,1001.59
2022,12,26,03,30,1001.56
2022,12,26,03,31,1001.49
2022,12,26,03,32,1001.56
2022,12,26,03,33,1001.52
2022,12,26,03,34,1001.52
2022,12,26,03,35,1001.46
2022,12,26,03,36,1001.36
2022,12,26,03,37,1001.22
2022,12,26,03,38,1001.25
2022,12,26,03,39,1001.25
2022,12,26,03,40,1001.32
2022,12,26,03,41,1001.46
2022,12,26,03,42,1001.39
2022,12,26,03,43,1001.25
2022,12,26,03,44,1001.35
2022,12,26,03,45,1001.36
2022,12,26,03,46,1001.22
2022,12,26,03,47,1001.12
2022,12,26,03,48,1001.02
2022,12,26,03,49,1001.05
2022,12,26,03,50,1001.05
2022,12,26,03,51,1000.98
2022,12,26,03,52,1000.95
2022,12,26,03,53,1000.95
2022,12,26,03,54,1000.95
2022,12,26,03,55,1000.92
2022,12,26,03,56,1000.88
2022,12,26,03,57,1000.85
2022,12,26,03,58,1000.71
2022,12,26,03,59,1000.68
2022,12,26,04,00,1000.61
2022,12,26,04,01,1000.68
2022,12,26,04,02,1000.71
2022,12,26,04,03,1000.61
2022,12,26,04,04,1000.54
2022,12,26,04,05,1000.54
2022,12,26,04,06,1000.54
2022,12,26,04,07,1000.54
2022,12,26,04,08,1000.54
2022,12,26,04,09,1000.43
2022,12,26,04,10,1000.34
2022,12,26,04,11,1000.30
2022,12,26,04,12,1000.20
2022,12,26,04,13,1000.17
2022,12,26,04,14,1000.17
2022,12,26,04,15,1000.24
2022,12,26,04,16,1000.20
2022,12,26,04,17,1000.10
2022,12,26,04,18,1000.03
2022,12,26,04,19,999.97
2022,12,26,04,20,999.97
2022,12,26,04,21,999.97
2022,12,26,04,22,999.93
2022,12,26,04,23,999.74
2022,12,26,04,24,999.70
2022,12,26,04,25,999.66
2022,12,26,04,26,999.66
2022,12,26,04,27,999.59
2022,12,26,04,28,999.46
2022,12,26,04,29,999.39
2022,12,26,04,30,999.36
2022,12,26,04,31,999.22
2022,12,26,04,32,999.09
2022,12,26,04,33,998.99
2022,12,26,04,34,999.02
2022,12,26,04,35,999.11
2022,12,26,04,36,999.15
2022,12,26,04,37,999.26
2022,12,26,04,38,999.19
2022,12,26,04,39,999.19
2022,12,26,04,40,999.19
2022,12,26,04,41,999.22
2022,12,26,04,42,999.19
2022,12,26,04,43,999.26
2022,12,26,04,44,999.22
2022,12,26,04,45,999.19
2022,12,26,04,46,999.22
2022,12,26,04,47,999.23
2022,12,26,04,48,999.32
2022,12,26,04,49,999.36
2022,12,26,04,50,999.32
2022,12,26,04,51,999.23
2022,12,26,04,52,999.12
2022,12,26,04,53,999.09
2022,12,26,04,54,999.02
2022,12,26,04,55,999.02
2022,12,26,04,56,998.99
2022,12,26,04,57,998.99
2022,12,26,04,58,998.95
2022,12,26,04,59,998.95
2022,12,26,05,00,998.92
2022,12,26,05,01,998.85
2022,12,26,05,02,998.92
2022,12,26,05,03,998.99
2022,12,26,05,04,999.02
2022,12,26,05,05,999.12
2022,12,26,05,06,999.15
2022,12,26,05,07,999.26
2022,12,26,05,08,999.19
2022,12,26,05,09,999.15
2022,12,26,05,10,999.12
2022,12,26,05,11,999.12
2022,12,26,05,12,998.99
2022,12,26,05,13,998.95
2022,12,26,05,14,998.99
2022,12,26,05,15,998.92
2022,12,26,05,16,998.92
2022,12,26,05,17,998.95
2022,12,26,05,18,999.02
2022,12,26,05,19,999.05
2022,12,26,05,20,999.02
2022,12,26,05,21,999.02
2022,12,26,05,22,999.12
2022,12,26,05,23,999.15
2022,12,26,05,24,999.19
2022,12,26,05,25,999.15
2022,12,26,05,26,999.05
2022,12,26,05,27,999.12
2022,12,26,05,28,999.05
2022,12,26,05,29,999.09
2022,12,26,05,30,999.12
2022,12,26,05,31,999.22
2022,12,26,05,32,999.29
2022,12,26,05,33,999.29
2022,12,26,05,34,999.29
2022,12,26,05,35,999.26
2022,12,26,05,36,999.36
2022,12,26,05,37,999.49
2022,12,26,05,38,999.66
2022,12,26,05,39,999.83
2022,12,26,05,40,999.87
2022,12,26,05,41,999.83
2022,12,26,05,42,999.76
2022,12,26,05,43,999.87
2022,12,26,05,44,999.93
2022,12,26,05,45,999.93
2022,12,26,05,46,1000.14
2022,12,26,05,47,1000.20
2022,12,26,05,48,1000.24
2022,12,26,05,49,999.66
2022,12,26,05,50,999.63
2022,12,26,05,51,999.59
2022,12,26,05,52,999.70
2022,12,26,05,53,999.80
2022,12,26,05,54,999.83
2022,12,26,05,55,999.90
2022,12,26,05,56,999.93
2022,12,26,05,57,999.93
2022,12,26,05,58,999.90
2022,12,26,05,59,999.80
2022,12,26,06,00,999.87
2022,12,26,06,01,999.93
2022,12,26,06,02,999.93
2022,12,26,06,03,999.90
2022,12,26,06,04,999.93
2022,12,26,06,05,999.93
2022,12,26,06,06,1000.10
2022,12,26,06,07,1000.10
2022,12,26,06,08,1000.20
2022,12,26,06,09,1000.24
2022,12,26,06,10,1000.10
2022,12,26,06,11,999.97
2022,12,26,06,12,1000.19
2022,12,26,06,13,1000.10
2022,12,26,06,14,1000.17
2022,12,26,06,15,1000.27
2022,12,26,06,16,1000.20
2022,12,26,06,17,1000.20
2022,12,26,06,18,1000.17
2022,12,26,06,19,1000.07
2022,12,26,06,20,1000.14
2022,12,26,06,21,1000.00
2022,12,26,06,22,1000.17
2022,12,26,06,23,1000.20
2022,12,26,06,24,1000.10
2022,12,26,06,25,1000.17
2022,12,26,06,26,1000.10
2022,12,26,06,27,999.97
2022,12,26,06,28,1000.17
2022,12,26,06,29,1000.31
2022,12,26,06,30,1000.24
2022,12,26,06,31,1000.37
2022,12,26,06,32,1000.17
2022,12,26,06,33,999.93
2022,12,26,06,34,1000.24
2022,12,26,06,35,1000.24
2022,12,26,06,36,1000.14
2022,12,26,06,37,1000.03
2022,12,26,06,38,1000.00
2022,12,26,06,39,1000.20
2022,12,26,06,40,999.97
2022,12,26,06,41,1000.03
2022,12,26,06,42,1000.14
2022,12,26,06,43,1000.20
2022,12,26,06,44,1000.03
2022,12,26,06,45,999.93
2022,12,26,06,46,1000.00
2022,12,26,06,47,1000.14
2022,12,26,06,48,1000.10
2022,12,26,06,49,1000.07
2022,12,26,06,50,1000.03
2022,12,26,06,51,1000.07
2022,12,26,06,52,999.98
2022,12,26,06,53,1000.07
2022,12,26,06,54,1000.14
2022,12,26,06,55,1000.17
2022,12,26,06,56,1000.24
2022,12,26,06,57,1000.20
2022,12,26,06,58,1000.10
2022,12,26,06,59,1000.41
2022,12,26,07,00,1000.37
2022,12,26,07,01,1000.44
2022,12,26,07,02,1000.27
2022,12,26,07,03,1000.34
2022,12,26,07,04,1000.48
2022,12,26,07,05,1000.44
2022,12,26,07,06,1000.51
2022,12,26,07,07,1000.31
2022,12,26,07,08,1000.58
2022,12,26,07,09,1000.48
2022,12,26,07,10,1000.28
2022,12,26,07,11,1000.31
2022,12,26,07,12,1000.27
2022,12,26,07,13,1000.37
2022,12,26,07,14,1000.44
2022,12,26,07,15,1000.44
2022,12,26,07,16,1000.64
2022,12,26,07,17,1000.48
2022,12,26,07,18,1000.54
2022,12,26,07,19,1000.48
2022,12,26,07,20,1000.58
2022,12,26,07,21,1000.64
2022,12,26,07,22,1000.64
2022,12,26,07,23,1000.64
2022,12,26,07,24,1000.75
2022,12,26,07,25,1000.62
2022,12,26,07,26,1000.75
2022,12,26,07,27,1000.88
2022,12,26,07,28,1000.64
2022,12,26,07,29,1000.85
2022,12,26,07,30,1000.78
2022,12,26,07,31,1001.05
2022,12,26,07,32,1001.02
2022,12,26,07,33,1001.08
2022,12,26,07,34,1001.15
2022,12,26,07,35,1001.19
2022,12,26,07,36,1001.03
2022,12,26,07,37,1001.05
2022,12,26,07,38,1001.12
2022,12,26,07,39,1001.24
2022,12,26,07,40,1001.36
2022,12,26,07,41,1001.12
2022,12,26,07,42,1001.29
2022,12,26,07,43,1001.05
2022,12,26,07,44,1001.36
2022,12,26,07,45,1001.36
2022,12,26,07,46,1001.73
2022,12,26,07,47,1001.49
2022,12,26,07,48,1001.49
2022,12,26,07,49,1001.49
2022,12,26,07,50,1001.39
2022,12,26,07,51,1001.49
2022,12,26,07,52,1001.42
2022,12,26,07,53,1001.59
2022,12,26,07,54,1001.69
2022,12,26,07,55,1001.73
2022,12,26,07,56,1001.69
2022,12,26,07,57,1001.76
2022,12,26,07,58,1001.83
2022,12,26,07,59,1001.86
2022,12,26,08,00,1001.83
2022,12,26,08,01,1001.90
2022,12,26,08,02,1001.97
2022,12,26,08,03,1001.93
2022,12,26,08,04,1001.84
2022,12,26,08,05,1002.00
2022,12,26,08,06,1002.10
2022,12,26,08,07,1001.87
2022,12,26,08,08,1001.97
2022,12,26,08,09,1001.90
2022,12,26,08,10,1001.83
2022,12,26,08,11,1001.86
2022,12,26,08,12,1001.76
2022,12,26,08,13,1001.86
2022,12,26,08,14,1002.17
2022,12,26,08,15,1002.03
2022,12,26,08,16,1002.03
2022,12,26,08,17,1002.03
2022,12,26,08,18,1002.02
2022,12,26,08,19,1001.93
2022,12,26,08,20,1002.03
2022,12,26,08,21,1002.10
2022,12,26,08,22,1002.03
2022,12,26,08,23,1002.10
2022,12,26,08,24,1002.13
2022,12,26,08,25,1002.03
2022,12,26,08,26,1002.17
2022,12,26,08,27,1002.20
2022,12,26,08,28,1002.17
2022,12,26,08,29,1002.10
2022,12,26,08,30,1002.03
2022,12,26,08,31,1002.03
2022,12,26,08,32,1001.97
2022,12,26,08,33,1002.00
2022,12,26,08,34,1001.97
2022,12,26,08,35,1001.93
2022,12,26,08,36,1001.90
2022,12,26,08,37,1002.00
2022,12,26,08,38,1001.93
2022,12,26,08,39,1001.97
2022,12,26,08,40,1001.76
2022,12,26,08,41,1001.86
2022,12,26,08,42,1001.83
2022,12,26,08,43,1001.83
2022,12,26,08,44,1001.66
2022,12,26,08,45,1001.69
2022,12,26,08,46,1001.86
2022,12,26,08,47,1001.90
2022,12,26,08,48,1001.90
2022,12,26,08,49,1001.80
2022,12,26,08,50,1001.73
2022,12,26,08,51,1001.73
2022,12,26,08,52,1001.73
2022,12,26,08,53,1001.82
2022,12,26,08,54,1001.73
2022,12,26,08,55,1001.76
2022,12,26,08,56,1001.63
2022,12,26,08,57,1001.66
2022,12,26,08,58,1001.80
2022,12,26,08,59,1001.82
2022,12,26,09,00,1001.63
2022,12,26,09,01,1001.79
2022,12,26,09,02,1001.90
2022,12,26,09,03,1001.76
2022,12,26,09,04,1001.86
2022,12,26,09,05,1001.80
2022,12,26,09,06,1001.73
2022,12,26,09,07,1001.69
2022,12,26,09,08,1001.69
2022,12,26,09,09,1001.80
2022,12,26,09,10,1001.75
2022,12,26,09,11,1001.65
2022,12,26,09,12,1001.56
2022,12,26,09,13,1001.83
2022,12,26,09,14,1001.83
2022,12,26,09,15,1001.80
2022,12,26,09,16,1001.69
2022,12,26,09,17,1001.60
2022,12,26,09,18,1001.63
2022,12,26,09,19,1001.56
2022,12,26,09,20,1001.65
2022,12,26,09,21,1001.52
2022,12,26,09,22,1001.43
2022,12,26,09,23,1001.52
2022,12,26,09,24,1001.52
2022,12,26,09,25,1001.56
2022,12,26,09,26,1001.46
2022,12,26,09,27,1001.39
2022,12,26,09,28,1001.46
2022,12,26,09,29,1001.59
2022,12,26,09,30,1001.52
2022,12,26,09,31,1001.56
2022,12,26,09,32,1001.72
2022,12,26,09,33,1001.32
2022,12,26,09,34,1001.39
2022,12,26,09,35,1001.56
2022,12,26,09,36,1001.30
2022,12,26,09,37,1001.36
2022,12,26,09,38,1001.51
2022,12,26,09,39,1001.46
2022,12,26,09,40,1001.42
2022,12,26,09,41,1001.42
2022,12,26,09,42,1001.46
2022,12,26,09,43,1001.59
2022,12,26,09,44,1001.59
2022,12,26,09,45,1001.56
2022,12,26,09,46,1001.65
2022,12,26,09,47,1001.56
2022,12,26,09,48,1001.56
2022,12,26,09,49,1001.63
2022,12,26,09,50,1001.66
2022,12,26,09,51,1001.69
2022,12,26,09,52,1001.83
2022,12,26,09,53,1001.86
2022,12,26,09,54,1001.83
2022,12,26,09,55,1001.90
2022,12,26,09,56,1002.07
2022,12,26,09,57,1002.00
2022,12,26,09,58,1002.20
2022,12,26,09,59,1001.97
2022,12,26,10,00,1002.37
2022,12,26,10,01,1002.20
2022,12,26,10,02,1002.27
2022,12,26,10,03,1002.37
2022,12,26,10,04,1002.43
2022,12,26,10,05,1002.30
2022,12,26,10,06,1002.47
2022,12,26,10,07,1002.44
2022,12,26,10,08,1002.76
2022,12,26,10,09,1002.57
2022,12,26,10,10,1002.85
2022,12,26,10,11,1002.81
2022,12,26,10,12,1002.85
2022,12,26,10,13,1002.91
2022,12,26,10,14,1003.32
2022,12,26,10,15,1003.08
2022,12,26,10,16,1003.22
2022,12,26,10,17,1003.18
2022,12,26,10,18,1003.32
2022,12,26,10,19,1003.32
2022,12,26,10,20,1003.29
2022,12,26,10,21,1003.39
2022,12,26,10,22,1003.32
2022,12,26,10,23,1003.52
2022,12,26,10,24,1003.59
2022,12,26,10,25,1003.66
2022,12,26,10,26,1003.73
2022,12,26,10,27,1003.79
2022,12,26,10,28,1003.92
2022,12,26,10,29,1003.69
2022,12,26,10,30,1003.96
2022,12,26,10,31,1004.00
2022,12,26,10,32,1004.06
2022,12,26,10,33,1004.10
2022,12,26,10,34,1004.03
2022,12,26,10,35,1004.06
2022,12,26,10,36,1004.10
2022,12,26,10,37,1004.03
2022,12,26,10,38,1004.13
2022,12,26,10,39,1004.23
2022,12,26,10,40,1004.10
2022,12,26,10,41,1004.17
2022,12,26,10,42,1004.20
2022,12,26,10,43,1004.27
2022,12,26,10,44,1004.20
2022,12,26,10,45,1004.17
2022,12,26,10,46,1004.17
2022,12,26,10,47,1004.40
2022,12,26,10,48,1004.20
2022,12,26,10,49,1004.27
2022,12,26,10,50,1004.27
2022,12,26,10,51,1004.27
2022,12,26,10,52,1004.40
2022,12,26,10,53,1004.27
2022,12,26,10,54,1004.18
2022,12,26,10,55,1004.27
2022,12,26,10,56,1004.23
2022,12,26,10,57,1004.23
2022,12,26,10,58,1004.34
2022,12,26,10,59,1004.27
2022,12,26,11,00,1004.20
2022,12,26,11,01,1004.30
2022,12,26,11,02,1004.37
2022,12,26,11,03,1004.20
2022,12,26,11,04,1004.40
2022,12,26,11,05,1004.37
2022,12,26,11,06,1004.28
2022,12,26,11,07,1004.27
2022,12,26,11,08,1004.40
2022,12,26,11,09,1004.15
2022,12,26,11,10,1004.40
2022,12,26,11,11,1004.34
2022,12,26,11,12,1004.30
2022,12,26,11,13,1004.50
2022,12,26,11,14,1004.47
2022,12,26,11,15,1004.50
2022,12,26,11,16,1004.54
2022,12,26,11,17,1004.47
2022,12,26,11,18,1004.50
2022,12,26,11,19,1004.61
2022,12,26,11,20,1004.50
2022,12,26,11,21,1004.57
2022,12,26,11,22,1004.67
2022,12,26,11,23,1004.78
2022,12,26,11,24,1004.67
2022,12,26,11,25,1004.74
2022,12,26,11,26,1004.78
2022,12,26,11,27,1004.67
2022,12,26,11,28,1004.78
2022,12,26,11,29,1004.67
2022,12,26,11,30,1004.81
2022,12,26,11,31,1004.91
2022,12,26,11,32,1004.91
2022,12,26,11,33,1004.91
2022,12,26,11,34,1004.91
2022,12,26,11,35,1004.91
2022,12,26,11,36,1004.95
2022,12,26,11,37,1004.98
2022,12,26,11,38,1004.91
2022,12,26,11,39,1005.01
2022,12,26,11,40,1005.01
2022,12,26,11,41,1005.05
2022,12,26,11,42,1005.05
2022,12,26,11,43,1005.05
2022,12,26,11,44,1005.25
2022,12,26,11,45,1005.11
2022,12,26,11,46,1005.18
2022,12,26,11,47,1005.18
2022,12,26,11,48,1005.22
2022,12,26,11,49,1005.22
2022,12,26,11,50,1005.22
2022,12,26,11,51,1005.18
2022,12,26,11,52,1005.11
2022,12,26,11,53,1005.08
2022,12,26,11,54,1005.15
2022,12,26,11,55,1005.15
2022,12,26,11,56,1005.11
2022,12,26,11,57,1005.15
2022,12,26,11,58,1005.08
2022,12,26,11,59,1004.98
2022,12,26,12,00,1004.95
2022,12,26,12,01,1004.95
2022,12,26,12,02,1005.01
2022,12,26,12,03,1004.98
2022,12,26,12,04,1004.98
2022,12,26,12,05,1004.84
2022,12,26,12,06,1004.88
2022,12,26,12,07,1004.81
2022,12,26,12,08,1004.81
2022,12,26,12,09,1004.74
2022,12,26,12,10,1004.71
2022,12,26,12,11,1004.71
2022,12,26,12,12,1004.64
2022,12,26,12,13,1004.57
2022,12,26,12,14,1004.57
2022,12,26,12,15,1004.50
2022,12,26,12,16,1004.47
2022,12,26,12,17,1004.47
2022,12,26,12,18,1004.44
2022,12,26,12,19,1004.40
2022,12,26,12,20,1004.37
2022,12,26,12,21,1004.34
2022,12,26,12,22,1004.37
2022,12,26,12,23,1004.40
2022,12,26,12,24,1004.37
2022,12,26,12,25,1004.40
2022,12,26,12,26,1004.40
2022,12,26,12,27,1004.37
2022,12,26,12,28,1004.34
2022,12,26,12,29,1004.34
2022,12,26,12,30,1004.34
2022,12,26,12,31,1004.34
2022,12,26,12,32,1004.34
2022,12,26,12,33,1004.34
2022,12,26,12,34,1004.34
2022,12,26,12,35,1004.40
2022,12,26,12,36,1004.44
2022,12,26,12,37,1004.44
2022,12,26,12,38,1004.50
2022,12,26,12,39,1004.54
2022,12,26,12,40,1004.57
2022,12,26,12,41,1004.57
2022,12,26,12,42,1004.61
2022,12,26,12,43,1004.57
2022,12,26,12,44,1004.57
2022,12,26,12,45,1004.57
2022,12,26,12,46,1004.61
2022,12,26,12,47,1004.57
2022,12,26,12,48,1004.57
2022,12,26,12,49,1004.50
2022,12,26,12,50,1004.40
2022,12,26,12,51,1004.40
2022,12,26,12,52,1004.30
2022,12,26,12,53,1004.30
2022,12,26,12,54,1004.20
2022,12,26,12,55,1004.06
2022,12,26,12,56,1004.03
2022,12,26,12,57,1004.00
2022,12,26,12,58,1003.93
2022,12,26,12,59,1003.90
2022,12,26,13,00,1003.93
2022,12,26,13,01,1003.86
2022,12,26,13,02,1003.86
2022,12,26,13,03,1003.79
2022,12,26,13,04,1003.79
2022,12,26,13,05,1003.73
2022,12,26,13,06,1003.73
2022,12,26,13,07,1003.69
2022,12,26,13,08,1003.69
2022,12,26,13,09,1003.66
2022,12,26,13,10,1003.69
2022,12,26,13,11,1003.62
2022,12,26,13,12,1003.56
2022,12,26,13,13,1003.52
2022,12,26,13,14,1003.46
2022,12,26,13,15,1003.52
2022,12,26,13,16,1003.49
2022,12,26,13,17,1003.42
2022,12,26,13,18,1003.39
2022,12,26,13,19,1003.35
2022,12,26,13,20,1003.29
2022,12,26,13,21,1003.29
2022,12,26,13,22,1003.22
2022,12,26,13,23,1003.25
2022,12,26,13,24,1003.22
2022,12,26,13,25,1003.18
2022,12,26,13,26,1003.18
2022,12,26,13,27,1003.12
2022,12,26,13,28,1003.08
2022,12,26,13,29,1003.05
2022,12,26,13,30,1003.05
2022,12,26,13,31,1003.05
2022,12,26,13,32,1003.05
2022,12,26,13,33,1003.05
2022,12,26,13,34,1003.05
2022,12,26,13,35,1002.98
2022,12,26,13,36,1002.91
2022,12,26,13,37,1002.88
2022,12,26,13,38,1002.81
2022,12,26,13,39,1002.74
2022,12,26,13,40,1002.71
2022,12,26,13,41,1002.74
2022,12,26,13,42,1002.78
2022,12,26,13,43,1002.74
2022,12,26,13,44,1002.71
2022,12,26,13,45,1002.78
2022,12,26,13,46,1002.71
2022,12,26,13,47,1002.71
2022,12,26,13,48,1002.71
2022,12,26,13,49,1002.68
2022,12,26,13,50,1002.68
2022,12,26,13,51,1002.68
2022,12,26,13,52,1002.71
2022,12,26,13,53,1002.71
2022,12,26,13,54,1002.71
2022,12,26,13,55,1002.68
2022,12,26,13,56,1002.64
2022,12,26,13,57,1002.71
2022,12,26,13,58,1002.71
2022,12,26,13,59,1002.68
2022,12,26,14,00,1002.78
2022,12,26,14,01,1002.78
2022,12,26,14,02,1002.81
2022,12,26,14,03,1002.88
2022,12,26,14,04,1002.91
2022,12,26,14,05,1002.95
2022,12,26,14,06,1002.98
2022,12,26,14,07,1003.05
2022,12,26,14,08,1003.12
2022,12,26,14,09,1003.08
2022,12,26,14,10,1003.12
2022,12,26,14,11,1003.12
2022,12,26,14,12,1003.12
2022,12,26,14,13,1003.15
2022,12,26,14,14,1003.18
2022,12,26,14,15,1003.22
2022,12,26,14,16,1003.25
2022,12,26,14,17,1003.22
2022,12,26,14,18,1003.25
2022,12,26,14,19,1003.22
2022,12,26,14,20,1003.22
2022,12,26,14,21,1003.18
2022,12,26,14,22,1003.12
2022,12,26,14,23,1003.12
2022,12,26,14,24,1003.08
2022,12,26,14,25,1003.05
2022,12,26,14,26,1003.05
2022,12,26,14,27,1003.08
2022,12,26,14,28,1003.12
2022,12,26,14,29,1003.08
2022,12,26,14,30,1003.15
2022,12,26,14,31,1003.18
2022,12,26,14,32,1003.22
2022,12,26,14,33,1003.25
2022,12,26,14,34,1003.25
2022,12,26,14,35,1003.29
2022,12,26,14,36,1003.29
2022,12,26,14,37,1003.25
2022,12,26,14,38,1003.25
2022,12,26,14,39,1003.25
2022,12,26,14,40,1003.25
2022,12,26,14,41,1003.25
2022,12,26,14,42,1003.25
2022,12,26,14,43,1003.25
2022,12,26,14,44,1003.25
2022,12,26,14,45,1003.22
2022,12,26,14,46,1003.18
2022,12,26,14,47,1003.15
2022,12,26,14,48,1003.15
2022,12,26,14,49,1003.12
2022,12,26,14,50,1003.08
2022,12,26,14,51,1003.08
2022,12,26,14,52,1003.01
2022,12,26,14,53,1003.01
2022,12,26,14,54,1002.98
2022,12,26,14,55,1002.91
2022,12,26,14,56,1002.95
2022,12,26,14,57,1002.88
2022,12,26,14,58,1002.81
2022,12,26,14,59,1002.78
2022,12,26,15,00,1002.78
2022,12,26,15,01,1002.81
2022,12,26,15,02,1002.78
2022,12,26,15,03,1002.74
2022,12,26,15,04,1002.71
2022,12,26,15,05,1002.64
2022,12,26,15,06,1002.61
2022,12,26,15,07,1002.57
2022,12,26,15,08,1002.54
2022,12,26,15,09,1002.57
2022,12,26,15,10,1002.57
2022,12,26,15,11,1002.57
2022,12,26,15,12,1002.57
2022,12,26,15,13,1002.51
2022,12,26,15,14,1002.47
2022,12,26,15,15,1002.47
2022,12,26,15,16,1002.44
2022,12,26,15,17,1002.34
2022,12,26,15,18,1002.34
2022,12,26,15,19,1002.27
2022,12,26,15,20,1002.27
2022,12,26,15,21,1002.17
2022,12,26,15,22,1002.17
2022,12,26,15,23,1002.17
2022,12,26,15,24,1002.10
2022,12,26,15,25,1002.10
2022,12,26,15,26,1002.03
2022,12,26,15,27,1001.97
2022,12,26,15,28,1001.93
2022,12,26,15,29,1001.84
2022,12,26,15,30,1001.80
2022,12,26,15,31,1001.76
2022,12,26,15,32,1001.73
2022,12,26,15,33,1001.69
2022,12,26,15,34,1001.66
2022,12,26,15,35,1001.66
2022,12,26,15,36,1001.52
2022,12,26,15,37,1001.59
2022,12,26,15,38,1001.59
2022,12,26,15,39,1001.50
2022,12,26,15,40,1001.46
2022,12,26,15,41,1001.42
2022,12,26,15,42,1001.42
2022,12,26,15,43,1001.36
2022,12,26,15,44,1001.29
2022,12,26,15,45,1001.29
2022,12,26,15,46,1001.25
2022,12,26,15,47,1001.25
2022,12,26,15,48,1001.19
2022,12,26,15,49,1001.12
2022,12,26,15,50,1001.12
2022,12,26,15,51,1001.05
2022,12,26,15,52,1001.02
2022,12,26,15,53,1000.95
2022,12,26,15,54,1000.85
2022,12,26,15,55,1000.92
2022,12,26,15,56,1000.85
2022,12,26,15,57,1000.81
2022,12,26,15,58,1000.75
2022,12,26,15,59,1000.75
2022,12,26,16,00,1000.75