Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2009,10,22,00,00,4.80
2009,10,22,00,01,6.40
2009,10,22,00,02,6.40
2009,10,22,00,03,4.80
2009,10,22,00,04,4.80
2009,10,22,00,05,4.80
2009,10,22,00,06,4.80
2009,10,22,00,07,4.80
2009,10,22,00,08,4.80
2009,10,22,00,09,8.10
2009,10,22,00,10,9.60
2009,10,22,00,11,9.60
2009,10,22,00,12,8.10
2009,10,22,00,13,8.10
2009,10,22,00,14,8.10
2009,10,22,00,15,9.60
2009,10,22,00,16,9.60
2009,10,22,00,17,14.50
2009,10,22,00,18,14.50
2009,10,22,00,19,8.10
2009,10,22,00,20,9.60
2009,10,22,00,21,9.60
2009,10,22,00,22,6.40
2009,10,22,00,23,6.40
2009,10,22,00,24,8.10
2009,10,22,00,25,8.10
2009,10,22,00,26,9.60
2009,10,22,00,27,9.60
2009,10,22,00,28,11.30
2009,10,22,00,29,8.10
2009,10,22,00,30,8.10
2009,10,22,00,31,6.40
2009,10,22,00,32,11.30
2009,10,22,00,33,16.10
2009,10,22,00,34,9.60
2009,10,22,00,35,6.40
2009,10,22,00,36,8.10
2009,10,22,00,37,9.60
2009,10,22,00,38,8.10
2009,10,22,00,39,9.60
2009,10,22,00,40,14.50
2009,10,22,00,41,6.40
2009,10,22,00,42,4.80
2009,10,22,00,43,6.40
2009,10,22,00,44,8.10
2009,10,22,00,45,8.10
2009,10,22,00,46,4.80
2009,10,22,00,47,3.20
2009,10,22,00,48,3.20
2009,10,22,00,49,3.20
2009,10,22,00,50,0.00
2009,10,22,00,51,0.00
2009,10,22,00,52,1.60
2009,10,22,00,53,0.00
2009,10,22,00,54,0.00
2009,10,22,00,55,0.00
2009,10,22,00,56,1.60
2009,10,22,00,57,0.00
2009,10,22,00,58,3.20
2009,10,22,00,59,0.00
2009,10,22,01,00,0.00
2009,10,22,01,01,0.00
2009,10,22,01,02,1.60
2009,10,22,01,03,0.00
2009,10,22,01,04,0.00
2009,10,22,01,05,0.00
2009,10,22,01,06,0.00
2009,10,22,01,07,1.60
2009,10,22,01,08,0.00
2009,10,22,01,09,0.00
2009,10,22,01,10,0.00
2009,10,22,01,11,0.00
2009,10,22,01,12,0.00
2009,10,22,01,13,0.00
2009,10,22,01,14,0.00
2009,10,22,01,15,3.20
2009,10,22,01,16,3.20
2009,10,22,01,17,3.20
2009,10,22,01,18,0.00
2009,10,22,01,19,0.00
2009,10,22,01,20,0.00
2009,10,22,01,21,0.00
2009,10,22,01,22,0.00
2009,10,22,01,23,0.00
2009,10,22,01,24,0.00
2009,10,22,01,25,0.00
2009,10,22,01,26,0.00
2009,10,22,01,27,0.00
2009,10,22,01,28,0.00
2009,10,22,01,29,1.60
2009,10,22,01,30,0.00
2009,10,22,01,31,0.00
2009,10,22,01,32,0.00
2009,10,22,01,33,0.00
2009,10,22,01,34,0.00
2009,10,22,01,35,0.00
2009,10,22,01,36,0.00
2009,10,22,01,37,0.00
2009,10,22,01,38,0.00
2009,10,22,01,39,1.60
2009,10,22,01,40,3.20
2009,10,22,01,41,1.60
2009,10,22,01,42,3.20
2009,10,22,01,43,1.60
2009,10,22,01,44,1.60
2009,10,22,01,45,1.60
2009,10,22,01,46,1.60
2009,10,22,01,47,0.00
2009,10,22,01,48,0.00
2009,10,22,01,49,1.60
2009,10,22,01,50,1.60
2009,10,22,01,51,1.60
2009,10,22,01,52,4.80
2009,10,22,01,53,4.80
2009,10,22,01,54,3.20
2009,10,22,01,55,1.60
2009,10,22,01,56,1.60
2009,10,22,01,57,1.60
2009,10,22,01,58,0.00
2009,10,22,01,59,0.00
2009,10,22,02,00,0.00
2009,10,22,02,01,0.00
2009,10,22,02,02,0.00
2009,10,22,02,03,0.00
2009,10,22,02,04,0.00
2009,10,22,02,05,0.00
2009,10,22,02,06,0.00
2009,10,22,02,07,0.00
2009,10,22,02,08,0.00
2009,10,22,02,09,0.00
2009,10,22,02,10,0.00
2009,10,22,02,11,0.00
2009,10,22,02,12,0.00
2009,10,22,02,13,0.00
2009,10,22,02,14,0.00
2009,10,22,02,15,0.00
2009,10,22,02,16,0.00
2009,10,22,02,17,0.00
2009,10,22,02,18,0.00
2009,10,22,02,19,0.00
2009,10,22,02,20,0.00
2009,10,22,02,21,0.00
2009,10,22,02,22,0.00
2009,10,22,02,23,0.00
2009,10,22,02,24,0.00
2009,10,22,02,25,0.00
2009,10,22,02,26,0.00
2009,10,22,02,27,1.60
2009,10,22,02,28,1.60
2009,10,22,02,29,0.00
2009,10,22,02,30,0.00
2009,10,22,02,31,0.00
2009,10,22,02,32,0.00
2009,10,22,02,33,0.00
2009,10,22,02,34,0.00
2009,10,22,02,35,0.00
2009,10,22,02,36,0.00
2009,10,22,02,37,0.00
2009,10,22,02,38,0.00
2009,10,22,02,39,0.00
2009,10,22,02,40,0.00
2009,10,22,02,41,1.60
2009,10,22,02,42,0.00
2009,10,22,02,43,0.00
2009,10,22,02,44,0.00
2009,10,22,02,45,1.60
2009,10,22,02,46,0.00
2009,10,22,02,47,0.00
2009,10,22,02,48,1.60
2009,10,22,02,49,0.00
2009,10,22,02,50,0.00
2009,10,22,02,51,1.60
2009,10,22,02,52,3.20
2009,10,22,02,53,1.60
2009,10,22,02,54,1.60
2009,10,22,02,55,1.60
2009,10,22,02,56,1.60
2009,10,22,02,57,0.00
2009,10,22,02,58,0.00
2009,10,22,02,59,0.00
2009,10,22,03,00,0.00
2009,10,22,03,01,0.00
2009,10,22,03,02,1.60
2009,10,22,03,03,0.00
2009,10,22,03,04,0.00
2009,10,22,03,05,0.00
2009,10,22,03,06,1.60
2009,10,22,03,07,1.60
2009,10,22,03,08,3.20
2009,10,22,03,09,3.20
2009,10,22,03,10,0.00
2009,10,22,03,11,1.60
2009,10,22,03,12,0.00
2009,10,22,03,13,1.60
2009,10,22,03,14,0.00
2009,10,22,03,15,0.00
2009,10,22,03,16,0.00
2009,10,22,03,17,0.00
2009,10,22,03,18,0.00
2009,10,22,03,19,0.00
2009,10,22,03,20,1.60
2009,10,22,03,21,1.60
2009,10,22,03,22,0.00
2009,10,22,03,23,0.00
2009,10,22,03,24,0.00
2009,10,22,03,25,0.00
2009,10,22,03,26,0.00
2009,10,22,03,27,0.00
2009,10,22,03,28,0.00
2009,10,22,03,29,0.00
2009,10,22,03,30,0.00
2009,10,22,03,31,1.60
2009,10,22,03,32,1.60
2009,10,22,03,33,1.60
2009,10,22,03,34,0.00
2009,10,22,03,35,0.00
2009,10,22,03,36,1.60
2009,10,22,03,37,0.00
2009,10,22,03,38,0.00
2009,10,22,03,39,0.00
2009,10,22,03,40,0.00
2009,10,22,03,41,0.00
2009,10,22,03,42,0.00
2009,10,22,03,43,0.00
2009,10,22,03,44,0.00
2009,10,22,03,45,0.00
2009,10,22,03,46,0.00
2009,10,22,03,47,0.00
2009,10,22,03,48,0.00
2009,10,22,03,49,0.00
2009,10,22,03,50,0.00
2009,10,22,03,51,0.00
2009,10,22,03,52,0.00
2009,10,22,03,53,3.20
2009,10,22,03,54,1.60
2009,10,22,03,55,1.60
2009,10,22,03,56,1.60
2009,10,22,03,57,0.00
2009,10,22,03,58,0.00
2009,10,22,03,59,0.00
2009,10,22,04,00,1.60
2009,10,22,04,01,1.60
2009,10,22,04,02,0.00
2009,10,22,04,03,1.60
2009,10,22,04,04,1.60
2009,10,22,04,05,3.20
2009,10,22,04,06,0.00
2009,10,22,04,07,1.60
2009,10,22,04,08,0.00
2009,10,22,04,09,1.60
2009,10,22,04,10,1.60
2009,10,22,04,11,0.00
2009,10,22,04,12,0.00
2009,10,22,04,13,0.00
2009,10,22,04,14,0.00
2009,10,22,04,15,0.00
2009,10,22,04,16,0.00
2009,10,22,04,17,0.00
2009,10,22,04,18,0.00
2009,10,22,04,19,0.00
2009,10,22,04,20,0.00
2009,10,22,04,21,0.00
2009,10,22,04,22,0.00
2009,10,22,04,23,0.00
2009,10,22,04,24,0.00
2009,10,22,04,25,0.00
2009,10,22,04,26,1.60
2009,10,22,04,27,1.60
2009,10,22,04,28,1.60
2009,10,22,04,29,0.00
2009,10,22,04,30,0.00
2009,10,22,04,31,1.60
2009,10,22,04,32,0.00
2009,10,22,04,33,0.00
2009,10,22,04,34,1.60
2009,10,22,04,35,0.00
2009,10,22,04,36,0.00
2009,10,22,04,37,1.60
2009,10,22,04,38,1.60
2009,10,22,04,39,3.20
2009,10,22,04,40,3.20
2009,10,22,04,41,1.60
2009,10,22,04,42,0.00
2009,10,22,04,43,0.00
2009,10,22,04,44,1.60
2009,10,22,04,45,0.00
2009,10,22,04,46,0.00
2009,10,22,04,47,1.60
2009,10,22,04,48,0.00
2009,10,22,04,49,0.00
2009,10,22,04,50,1.60
2009,10,22,04,51,0.00
2009,10,22,04,52,0.00
2009,10,22,04,53,0.00
2009,10,22,04,54,0.00
2009,10,22,04,55,0.00
2009,10,22,04,56,0.00
2009,10,22,04,57,0.00
2009,10,22,04,58,1.60
2009,10,22,04,59,3.20
2009,10,22,05,00,0.00
2009,10,22,05,01,3.20
2009,10,22,05,02,1.60
2009,10,22,05,03,4.80
2009,10,22,05,04,3.20
2009,10,22,05,05,3.20
2009,10,22,05,06,3.20
2009,10,22,05,07,4.80
2009,10,22,05,08,4.80
2009,10,22,05,09,1.60
2009,10,22,05,10,1.60
2009,10,22,05,11,3.20
2009,10,22,05,12,1.60
2009,10,22,05,13,3.20
2009,10,22,05,14,1.60
2009,10,22,05,15,3.20
2009,10,22,05,16,3.20
2009,10,22,05,17,1.60
2009,10,22,05,18,0.00
2009,10,22,05,19,4.80
2009,10,22,05,20,6.40
2009,10,22,05,21,3.20
2009,10,22,05,22,6.40
2009,10,22,05,23,6.40
2009,10,22,05,24,3.20
2009,10,22,05,25,4.80
2009,10,22,05,26,3.20
2009,10,22,05,27,3.20
2009,10,22,05,28,4.80
2009,10,22,05,29,4.80
2009,10,22,05,30,3.20
2009,10,22,05,31,4.80
2009,10,22,05,32,4.80
2009,10,22,05,33,4.80
2009,10,22,05,34,3.20
2009,10,22,05,35,3.20
2009,10,22,05,36,3.20
2009,10,22,05,37,1.60
2009,10,22,05,38,0.00
2009,10,22,05,39,0.00
2009,10,22,05,40,0.00
2009,10,22,05,41,1.60
2009,10,22,05,42,1.60
2009,10,22,05,43,3.20
2009,10,22,05,44,0.00
2009,10,22,05,45,0.00
2009,10,22,05,46,1.60
2009,10,22,05,47,1.60
2009,10,22,05,48,0.00
2009,10,22,05,49,0.00
2009,10,22,05,50,0.00
2009,10,22,05,51,0.00
2009,10,22,05,52,1.60
2009,10,22,05,53,0.00
2009,10,22,05,54,0.00
2009,10,22,05,55,0.00
2009,10,22,05,56,0.00
2009,10,22,05,57,0.00
2009,10,22,05,58,0.00
2009,10,22,05,59,0.00
2009,10,22,06,00,0.00
2009,10,22,06,01,1.60
2009,10,22,06,02,3.20
2009,10,22,06,03,4.80
2009,10,22,06,04,3.20
2009,10,22,06,05,3.20
2009,10,22,06,06,3.20
2009,10,22,06,07,3.20
2009,10,22,06,08,1.60
2009,10,22,06,09,1.60
2009,10,22,06,10,3.20
2009,10,22,06,11,3.20
2009,10,22,06,12,1.60
2009,10,22,06,13,0.00
2009,10,22,06,14,3.20
2009,10,22,06,15,1.60
2009,10,22,06,16,1.60
2009,10,22,06,17,1.60
2009,10,22,06,18,0.00
2009,10,22,06,19,0.00
2009,10,22,06,20,0.00
2009,10,22,06,21,0.00
2009,10,22,06,22,0.00
2009,10,22,06,23,0.00
2009,10,22,06,24,0.00
2009,10,22,06,25,0.00
2009,10,22,06,26,0.00
2009,10,22,06,27,1.60
2009,10,22,06,28,1.60
2009,10,22,06,29,3.20
2009,10,22,06,30,1.60
2009,10,22,06,31,1.60
2009,10,22,06,32,1.60
2009,10,22,06,33,0.00
2009,10,22,06,34,0.00
2009,10,22,06,35,0.00
2009,10,22,06,36,0.00
2009,10,22,06,37,0.00
2009,10,22,06,38,0.00
2009,10,22,06,39,0.00
2009,10,22,06,40,0.00
2009,10,22,06,41,0.00
2009,10,22,06,42,0.00
2009,10,22,06,43,0.00
2009,10,22,06,44,0.00
2009,10,22,06,45,0.00
2009,10,22,06,46,0.00
2009,10,22,06,47,0.00
2009,10,22,06,48,1.60
2009,10,22,06,49,0.00
2009,10,22,06,50,0.00
2009,10,22,06,51,0.00
2009,10,22,06,52,0.00
2009,10,22,06,53,0.00
2009,10,22,06,54,0.00
2009,10,22,06,55,0.00
2009,10,22,06,56,0.00
2009,10,22,06,57,0.00
2009,10,22,06,58,0.00
2009,10,22,06,59,0.00
2009,10,22,07,00,0.00
2009,10,22,07,01,1.60
2009,10,22,07,02,0.00
2009,10,22,07,03,0.00
2009,10,22,07,04,4.80
2009,10,22,07,05,4.80
2009,10,22,07,06,1.60
2009,10,22,07,07,1.60
2009,10,22,07,08,0.00
2009,10,22,07,09,1.60
2009,10,22,07,10,0.00
2009,10,22,07,11,0.00
2009,10,22,07,12,1.60
2009,10,22,07,13,0.00
2009,10,22,07,14,1.60
2009,10,22,07,15,1.60
2009,10,22,07,16,0.00
2009,10,22,07,17,0.00
2009,10,22,07,18,1.60
2009,10,22,07,19,3.20
2009,10,22,07,20,1.60
2009,10,22,07,21,3.20
2009,10,22,07,22,1.60
2009,10,22,07,23,1.60
2009,10,22,07,24,1.60
2009,10,22,07,25,1.60
2009,10,22,07,26,0.00
2009,10,22,07,27,0.00
2009,10,22,07,28,3.20
2009,10,22,07,29,1.60
2009,10,22,07,30,3.20
2009,10,22,07,31,0.00
2009,10,22,07,32,3.20
2009,10,22,07,33,3.20
2009,10,22,07,34,3.20
2009,10,22,07,35,1.60
2009,10,22,07,36,1.60
2009,10,22,07,37,1.60
2009,10,22,07,38,0.00
2009,10,22,07,39,0.00
2009,10,22,07,40,0.00
2009,10,22,07,41,0.00
2009,10,22,07,42,1.60
2009,10,22,07,43,1.60
2009,10,22,07,44,3.20
2009,10,22,07,45,3.20
2009,10,22,07,46,3.20
2009,10,22,07,47,3.20
2009,10,22,07,48,3.20
2009,10,22,07,49,3.20
2009,10,22,07,50,1.60
2009,10,22,07,51,1.60
2009,10,22,07,52,1.60
2009,10,22,07,53,3.20
2009,10,22,07,54,6.40
2009,10,22,07,55,3.20
2009,10,22,07,56,1.60
2009,10,22,07,57,3.20
2009,10,22,07,58,1.60
2009,10,22,07,59,1.60
2009,10,22,08,00,0.00
2009,10,22,08,01,3.20
2009,10,22,08,02,3.20
2009,10,22,08,03,3.20
2009,10,22,08,04,3.20
2009,10,22,08,05,1.60
2009,10,22,08,06,1.60
2009,10,22,08,07,6.40
2009,10,22,08,08,4.80
2009,10,22,08,09,4.80
2009,10,22,08,10,1.60
2009,10,22,08,11,4.80
2009,10,22,08,12,3.20
2009,10,22,08,13,3.20
2009,10,22,08,14,0.00
2009,10,22,08,15,3.20
2009,10,22,08,16,3.20
2009,10,22,08,17,1.60
2009,10,22,08,18,3.20
2009,10,22,08,19,0.00
2009,10,22,08,20,3.20
2009,10,22,08,21,3.20
2009,10,22,08,22,3.20
2009,10,22,08,23,1.60
2009,10,22,08,24,3.20
2009,10,22,08,25,1.60
2009,10,22,08,26,1.60
2009,10,22,08,27,0.00
2009,10,22,08,28,1.60
2009,10,22,08,29,3.20
2009,10,22,08,30,3.20
2009,10,22,08,31,1.60
2009,10,22,08,32,3.20
2009,10,22,08,33,1.60
2009,10,22,08,34,3.20
2009,10,22,08,35,1.60
2009,10,22,08,36,3.20
2009,10,22,08,37,1.60
2009,10,22,08,38,1.60
2009,10,22,08,39,1.60
2009,10,22,08,40,0.00
2009,10,22,08,41,0.00
2009,10,22,08,42,0.00
2009,10,22,08,43,0.00
2009,10,22,08,44,0.00
2009,10,22,08,45,1.60
2009,10,22,08,46,0.00
2009,10,22,08,47,1.60
2009,10,22,08,48,1.60
2009,10,22,08,49,1.60
2009,10,22,08,50,1.60
2009,10,22,08,51,1.60
2009,10,22,08,52,3.20
2009,10,22,08,53,1.60
2009,10,22,08,54,3.20
2009,10,22,08,55,4.80
2009,10,22,08,56,4.80
2009,10,22,08,57,4.80
2009,10,22,08,58,1.60
2009,10,22,08,59,0.00
2009,10,22,09,00,0.00
2009,10,22,09,01,0.00
2009,10,22,09,02,1.60
2009,10,22,09,03,0.00
2009,10,22,09,04,0.00
2009,10,22,09,05,0.00
2009,10,22,09,06,0.00
2009,10,22,09,07,1.60
2009,10,22,09,08,4.80
2009,10,22,09,09,0.00
2009,10,22,09,10,0.00
2009,10,22,09,11,1.60
2009,10,22,09,12,0.00
2009,10,22,09,13,0.00
2009,10,22,09,14,0.00
2009,10,22,09,15,0.00
2009,10,22,09,16,0.00
2009,10,22,09,17,0.00
2009,10,22,09,18,0.00
2009,10,22,09,19,0.00
2009,10,22,09,20,0.00
2009,10,22,09,21,0.00
2009,10,22,09,22,0.00
2009,10,22,09,23,0.00
2009,10,22,09,24,0.00
2009,10,22,09,25,0.00
2009,10,22,09,26,0.00
2009,10,22,09,27,0.00
2009,10,22,09,28,0.00
2009,10,22,09,29,1.60
2009,10,22,09,30,0.00
2009,10,22,09,31,0.00
2009,10,22,09,32,0.00
2009,10,22,09,33,0.00
2009,10,22,09,34,1.60
2009,10,22,09,35,0.00
2009,10,22,09,36,1.60
2009,10,22,09,37,3.20
2009,10,22,09,38,3.20
2009,10,22,09,39,1.60
2009,10,22,09,40,0.00
2009,10,22,09,41,0.00
2009,10,22,09,42,0.00
2009,10,22,09,43,0.00
2009,10,22,09,44,0.00
2009,10,22,09,45,0.00
2009,10,22,09,46,0.00
2009,10,22,09,47,0.00
2009,10,22,09,48,0.00
2009,10,22,09,49,0.00
2009,10,22,09,50,0.00
2009,10,22,09,51,0.00
2009,10,22,09,52,0.00
2009,10,22,09,53,0.00
2009,10,22,09,54,0.00
2009,10,22,09,55,0.00
2009,10,22,09,56,0.00
2009,10,22,09,57,0.00
2009,10,22,09,58,0.00
2009,10,22,09,59,0.00
2009,10,22,10,00,0.00
2009,10,22,10,01,0.00
2009,10,22,10,02,1.60
2009,10,22,10,03,1.60
2009,10,22,10,04,0.00
2009,10,22,10,05,1.60
2009,10,22,10,06,1.60
2009,10,22,10,07,3.20
2009,10,22,10,08,1.60
2009,10,22,10,09,4.80
2009,10,22,10,10,4.80
2009,10,22,10,11,4.80
2009,10,22,10,12,3.20
2009,10,22,10,13,6.40
2009,10,22,10,14,4.80
2009,10,22,10,15,3.20
2009,10,22,10,16,3.20
2009,10,22,10,17,3.20
2009,10,22,10,18,1.60
2009,10,22,10,19,4.80
2009,10,22,10,20,6.40
2009,10,22,10,21,3.20
2009,10,22,10,22,1.60
2009,10,22,10,23,4.80
2009,10,22,10,24,3.20
2009,10,22,10,25,3.20
2009,10,22,10,26,1.60
2009,10,22,10,27,3.20
2009,10,22,10,28,3.20
2009,10,22,10,29,3.20
2009,10,22,10,30,3.20
2009,10,22,10,31,3.20
2009,10,22,10,32,3.20
2009,10,22,10,33,4.80
2009,10,22,10,34,4.80
2009,10,22,10,35,3.20
2009,10,22,10,36,4.80
2009,10,22,10,37,4.80
2009,10,22,10,38,4.80
2009,10,22,10,39,4.80
2009,10,22,10,40,3.20
2009,10,22,10,41,4.80
2009,10,22,10,42,4.80
2009,10,22,10,43,1.60
2009,10,22,10,44,4.80
2009,10,22,10,45,3.20
2009,10,22,10,46,1.60
2009,10,22,10,47,3.20
2009,10,22,10,48,4.80
2009,10,22,10,49,6.40
2009,10,22,10,50,4.80
2009,10,22,10,51,4.80
2009,10,22,10,52,3.20
2009,10,22,10,53,1.60
2009,10,22,10,54,3.20
2009,10,22,10,55,4.80
2009,10,22,10,56,8.10
2009,10,22,10,57,4.80
2009,10,22,10,58,6.40
2009,10,22,10,59,4.80
2009,10,22,11,00,6.40
2009,10,22,11,01,3.20
2009,10,22,11,02,6.40
2009,10,22,11,03,6.40
2009,10,22,11,04,9.60
2009,10,22,11,05,9.60
2009,10,22,11,06,8.10
2009,10,22,11,07,6.40
2009,10,22,11,08,3.20
2009,10,22,11,09,3.20
2009,10,22,11,10,1.60
2009,10,22,11,11,1.60
2009,10,22,11,12,1.60
2009,10,22,11,13,4.80
2009,10,22,11,14,4.80
2009,10,22,11,15,3.20
2009,10,22,11,16,3.20
2009,10,22,11,17,3.20
2009,10,22,11,18,1.60
2009,10,22,11,19,1.60
2009,10,22,11,20,4.80
2009,10,22,11,21,3.20
2009,10,22,11,22,1.60
2009,10,22,11,23,3.20
2009,10,22,11,24,3.20
2009,10,22,11,25,3.20
2009,10,22,11,26,1.60
2009,10,22,11,27,3.20
2009,10,22,11,28,0.00
2009,10,22,11,29,3.20
2009,10,22,11,30,4.80
2009,10,22,11,31,0.00
2009,10,22,11,32,1.60
2009,10,22,11,33,3.20
2009,10,22,11,34,3.20
2009,10,22,11,35,4.80
2009,10,22,11,36,4.80
2009,10,22,11,37,3.20
2009,10,22,11,38,1.60
2009,10,22,11,39,3.20
2009,10,22,11,40,6.40
2009,10,22,11,41,4.80
2009,10,22,11,42,6.40
2009,10,22,11,43,8.10
2009,10,22,11,44,4.80
2009,10,22,11,45,3.20
2009,10,22,11,46,4.80
2009,10,22,11,47,4.80
2009,10,22,11,48,4.80
2009,10,22,11,49,3.20
2009,10,22,11,50,1.60
2009,10,22,11,51,3.20
2009,10,22,11,52,3.20
2009,10,22,11,53,4.80
2009,10,22,11,54,6.40
2009,10,22,11,55,6.40
2009,10,22,11,56,9.60
2009,10,22,11,57,6.40
2009,10,22,11,58,4.80
2009,10,22,11,59,8.10
2009,10,22,12,00,6.40
2009,10,22,12,01,3.20
2009,10,22,12,02,8.10
2009,10,22,12,03,9.60
2009,10,22,12,04,8.10
2009,10,22,12,05,9.60
2009,10,22,12,06,6.40
2009,10,22,12,07,11.30
2009,10,22,12,08,8.10
2009,10,22,12,09,8.10
2009,10,22,12,10,6.40
2009,10,22,12,11,8.10
2009,10,22,12,12,8.10
2009,10,22,12,13,4.80
2009,10,22,12,14,3.20
2009,10,22,12,15,9.60
2009,10,22,12,16,9.60
2009,10,22,12,17,8.10
2009,10,22,12,18,9.60
2009,10,22,12,19,9.60
2009,10,22,12,20,8.10
2009,10,22,12,21,14.50
2009,10,22,12,22,9.60
2009,10,22,12,23,8.10
2009,10,22,12,24,4.80
2009,10,22,12,25,9.60
2009,10,22,12,26,6.40
2009,10,22,12,27,6.40
2009,10,22,12,28,4.80
2009,10,22,12,29,8.10
2009,10,22,12,30,6.40
2009,10,22,12,31,6.40
2009,10,22,12,32,4.80
2009,10,22,12,33,1.60
2009,10,22,12,34,6.40
2009,10,22,12,35,9.60
2009,10,22,12,36,4.80
2009,10,22,12,37,8.10
2009,10,22,12,38,8.10
2009,10,22,12,39,6.40
2009,10,22,12,40,6.40
2009,10,22,12,41,8.10
2009,10,22,12,42,6.40
2009,10,22,12,43,6.40
2009,10,22,12,44,6.40
2009,10,22,12,45,6.40
2009,10,22,12,46,6.40
2009,10,22,12,47,3.20
2009,10,22,12,48,3.20
2009,10,22,12,49,12.90
2009,10,22,12,50,14.50
2009,10,22,12,51,9.60
2009,10,22,12,52,4.80
2009,10,22,12,53,8.10
2009,10,22,12,54,6.40
2009,10,22,12,55,6.40
2009,10,22,12,56,6.40
2009,10,22,12,57,4.80
2009,10,22,12,58,4.80
2009,10,22,12,59,8.10
2009,10,22,13,00,8.10
2009,10,22,13,01,8.10
2009,10,22,13,02,4.80
2009,10,22,13,03,4.80
2009,10,22,13,04,6.40
2009,10,22,13,05,6.40
2009,10,22,13,06,8.10
2009,10,22,13,07,4.80
2009,10,22,13,08,4.80
2009,10,22,13,09,6.40
2009,10,22,13,10,9.60
2009,10,22,13,11,6.40
2009,10,22,13,12,6.40
2009,10,22,13,13,4.80
2009,10,22,13,14,6.40
2009,10,22,13,15,8.10
2009,10,22,13,16,8.10
2009,10,22,13,17,3.20
2009,10,22,13,18,3.20
2009,10,22,13,19,4.80
2009,10,22,13,20,3.20
2009,10,22,13,21,1.60
2009,10,22,13,22,6.40
2009,10,22,13,23,8.10
2009,10,22,13,24,4.80
2009,10,22,13,25,3.20
2009,10,22,13,26,4.80
2009,10,22,13,27,4.80
2009,10,22,13,28,8.10
2009,10,22,13,29,6.40
2009,10,22,13,30,8.10
2009,10,22,13,31,6.40
2009,10,22,13,32,6.40
2009,10,22,13,33,6.40
2009,10,22,13,34,8.10
2009,10,22,13,35,6.40
2009,10,22,13,36,4.80
2009,10,22,13,37,1.60
2009,10,22,13,38,3.20
2009,10,22,13,39,6.40
2009,10,22,13,40,4.80
2009,10,22,13,41,4.80
2009,10,22,13,42,4.80
2009,10,22,13,43,4.80
2009,10,22,13,44,1.60
2009,10,22,13,45,1.60
2009,10,22,13,46,4.80
2009,10,22,13,47,6.40
2009,10,22,13,48,3.20
2009,10,22,13,49,4.80
2009,10,22,13,50,1.60
2009,10,22,13,51,1.60
2009,10,22,13,52,4.80
2009,10,22,13,53,4.80
2009,10,22,13,54,6.40
2009,10,22,13,55,3.20
2009,10,22,13,56,4.80
2009,10,22,13,57,3.20
2009,10,22,13,58,6.40
2009,10,22,13,59,6.40
2009,10,22,14,00,4.80
2009,10,22,14,01,8.10
2009,10,22,14,02,4.80
2009,10,22,14,03,4.80
2009,10,22,14,04,3.20
2009,10,22,14,05,1.60
2009,10,22,14,06,1.60
2009,10,22,14,07,6.40
2009,10,22,14,08,6.40
2009,10,22,14,09,6.40
2009,10,22,14,10,6.40
2009,10,22,14,11,6.40
2009,10,22,14,12,6.40
2009,10,22,14,13,6.40
2009,10,22,14,14,8.10
2009,10,22,14,15,4.80
2009,10,22,14,16,4.80
2009,10,22,14,17,6.40
2009,10,22,14,18,6.40
2009,10,22,14,19,4.80
2009,10,22,14,20,3.20
2009,10,22,14,21,0.00
2009,10,22,14,22,1.60
2009,10,22,14,23,6.40
2009,10,22,14,24,4.80
2009,10,22,14,25,6.40
2009,10,22,14,26,3.20
2009,10,22,14,27,4.80
2009,10,22,14,28,3.20
2009,10,22,14,29,8.10
2009,10,22,14,30,6.40
2009,10,22,14,31,4.80
2009,10,22,14,32,4.80
2009,10,22,14,33,4.80
2009,10,22,14,34,3.20
2009,10,22,14,35,1.60
2009,10,22,14,36,8.10
2009,10,22,14,37,8.10
2009,10,22,14,38,6.40
2009,10,22,14,39,8.10
2009,10,22,14,40,8.10
2009,10,22,14,41,4.80
2009,10,22,14,42,11.30
2009,10,22,14,43,8.10
2009,10,22,14,44,6.40
2009,10,22,14,45,8.10
2009,10,22,14,46,6.40
2009,10,22,14,47,4.80
2009,10,22,14,48,3.20
2009,10,22,14,49,4.80
2009,10,22,14,50,3.20
2009,10,22,14,51,6.40
2009,10,22,14,52,4.80
2009,10,22,14,53,3.20
2009,10,22,14,54,6.40
2009,10,22,14,55,4.80
2009,10,22,14,56,6.40
2009,10,22,14,57,6.40
2009,10,22,14,58,6.40
2009,10,22,14,59,6.40
2009,10,22,15,00,4.80
2009,10,22,15,01,6.40
2009,10,22,15,02,4.80
2009,10,22,15,03,4.80
2009,10,22,15,04,4.80
2009,10,22,15,05,3.20
2009,10,22,15,06,3.20
2009,10,22,15,07,3.20
2009,10,22,15,08,4.80
2009,10,22,15,09,3.20
2009,10,22,15,10,1.60
2009,10,22,15,11,6.40
2009,10,22,15,12,6.40
2009,10,22,15,13,6.40
2009,10,22,15,14,6.40
2009,10,22,15,15,8.10
2009,10,22,15,16,4.80
2009,10,22,15,17,8.10
2009,10,22,15,18,4.80
2009,10,22,15,19,6.40
2009,10,22,15,20,4.80
2009,10,22,15,21,4.80
2009,10,22,15,22,3.20
2009,10,22,15,23,6.40
2009,10,22,15,24,3.20
2009,10,22,15,25,4.80
2009,10,22,15,26,1.60
2009,10,22,15,27,4.80
2009,10,22,15,28,3.20
2009,10,22,15,29,3.20
2009,10,22,15,30,4.80
2009,10,22,15,31,3.20
2009,10,22,15,32,3.20
2009,10,22,15,33,3.20
2009,10,22,15,34,3.20
2009,10,22,15,35,3.20
2009,10,22,15,36,6.40
2009,10,22,15,37,3.20
2009,10,22,15,38,4.80
2009,10,22,15,39,4.80
2009,10,22,15,40,1.60
2009,10,22,15,41,3.20
2009,10,22,15,42,1.60
2009,10,22,15,43,3.20
2009,10,22,15,44,1.60
2009,10,22,15,45,4.80
2009,10,22,15,46,14.50
2009,10,22,15,47,8.10
2009,10,22,15,48,4.80
2009,10,22,15,49,3.20
2009,10,22,15,50,1.60
2009,10,22,15,51,0.00
2009,10,22,15,52,1.60
2009,10,22,15,53,1.60
2009,10,22,15,54,1.60
2009,10,22,15,55,1.60
2009,10,22,15,56,3.20
2009,10,22,15,57,3.20
2009,10,22,15,58,4.80
2009,10,22,15,59,3.20
2009,10,22,16,00,3.20
2009,10,22,16,01,1.60
2009,10,22,16,02,3.20
2009,10,22,16,03,3.20
2009,10,22,16,04,0.00
2009,10,22,16,05,1.60
2009,10,22,16,06,1.60
2009,10,22,16,07,3.20
2009,10,22,16,08,6.40
2009,10,22,16,09,6.40
2009,10,22,16,10,4.80
2009,10,22,16,11,4.80
2009,10,22,16,12,4.80
2009,10,22,16,13,6.40
2009,10,22,16,14,3.20
2009,10,22,16,15,3.20
2009,10,22,16,16,1.60
2009,10,22,16,17,1.60
2009,10,22,16,18,3.20
2009,10,22,16,19,3.20
2009,10,22,16,20,3.20
2009,10,22,16,21,1.60
2009,10,22,16,22,3.20
2009,10,22,16,23,3.20
2009,10,22,16,24,0.00
2009,10,22,16,25,0.00
2009,10,22,16,26,1.60
2009,10,22,16,27,3.20
2009,10,22,16,28,0.00
2009,10,22,16,29,1.60
2009,10,22,16,30,0.00
2009,10,22,16,31,0.00
2009,10,22,16,32,3.20
2009,10,22,16,33,4.80
2009,10,22,16,34,3.20
2009,10,22,16,35,3.20
2009,10,22,16,36,3.20
2009,10,22,16,37,1.60
2009,10,22,16,38,0.00
2009,10,22,16,39,1.60
2009,10,22,16,40,4.80
2009,10,22,16,41,4.80
2009,10,22,16,42,3.20
2009,10,22,16,43,4.80
2009,10,22,16,44,6.40
2009,10,22,16,45,4.80
2009,10,22,16,46,9.60
2009,10,22,16,47,8.10
2009,10,22,16,48,4.80
2009,10,22,16,49,4.80
2009,10,22,16,50,4.80
2009,10,22,16,51,3.20
2009,10,22,16,52,4.80
2009,10,22,16,53,3.20
2009,10,22,16,54,3.20
2009,10,22,16,55,3.20
2009,10,22,16,56,4.80
2009,10,22,16,57,3.20
2009,10,22,16,58,4.80
2009,10,22,16,59,4.80
2009,10,22,17,00,3.20
2009,10,22,17,01,1.60
2009,10,22,17,02,3.20
2009,10,22,17,03,4.80
2009,10,22,17,04,3.20
2009,10,22,17,05,3.20
2009,10,22,17,06,4.80
2009,10,22,17,07,3.20
2009,10,22,17,08,1.60
2009,10,22,17,09,3.20
2009,10,22,17,10,1.60
2009,10,22,17,11,3.20
2009,10,22,17,12,3.20
2009,10,22,17,13,4.80
2009,10,22,17,14,1.60
2009,10,22,17,15,4.80
2009,10,22,17,16,4.80
2009,10,22,17,17,3.20
2009,10,22,17,18,3.20
2009,10,22,17,19,3.20
2009,10,22,17,20,0.00
2009,10,22,17,21,3.20
2009,10,22,17,22,3.20
2009,10,22,17,23,3.20
2009,10,22,17,24,4.80
2009,10,22,17,25,3.20
2009,10,22,17,26,1.60
2009,10,22,17,27,4.80
2009,10,22,17,28,4.80
2009,10,22,17,29,3.20
2009,10,22,17,30,3.20
2009,10,22,17,31,3.20
2009,10,22,17,32,4.80
2009,10,22,17,33,4.80
2009,10,22,17,34,3.20
2009,10,22,17,35,4.80
2009,10,22,17,36,4.80
2009,10,22,17,37,4.80
2009,10,22,17,38,4.80
2009,10,22,17,39,1.60
2009,10,22,17,40,1.60
2009,10,22,17,41,3.20
2009,10,22,17,42,0.00
2009,10,22,17,43,0.00
2009,10,22,17,44,3.20
2009,10,22,17,45,6.40
2009,10,22,17,46,3.20
2009,10,22,17,47,3.20
2009,10,22,17,48,1.60
2009,10,22,17,49,1.60
2009,10,22,17,50,1.60
2009,10,22,17,51,3.20
2009,10,22,17,52,1.60
2009,10,22,17,53,1.60
2009,10,22,17,54,0.00
2009,10,22,17,55,0.00
2009,10,22,17,56,1.60
2009,10,22,17,57,1.60
2009,10,22,17,58,0.00
2009,10,22,17,59,1.60
2009,10,22,18,00,1.60
2009,10,22,18,01,1.60
2009,10,22,18,02,3.20
2009,10,22,18,03,1.60
2009,10,22,18,04,3.20
2009,10,22,18,05,1.60
2009,10,22,18,06,1.60