Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,12,31,00,00,0.00
2019,12,31,00,01,0.00
2019,12,31,00,02,0.00
2019,12,31,00,03,0.00
2019,12,31,00,04,0.00
2019,12,31,00,05,0.00
2019,12,31,00,06,0.00
2019,12,31,00,07,0.00
2019,12,31,00,08,0.00
2019,12,31,00,09,0.00
2019,12,31,00,10,0.00
2019,12,31,00,11,0.00
2019,12,31,00,12,0.00
2019,12,31,00,13,0.00
2019,12,31,00,14,0.00
2019,12,31,00,15,0.00
2019,12,31,00,16,0.00
2019,12,31,00,17,0.00
2019,12,31,00,18,0.00
2019,12,31,00,19,0.00
2019,12,31,00,20,0.00
2019,12,31,00,21,0.00
2019,12,31,00,22,0.00
2019,12,31,00,23,0.00
2019,12,31,00,24,0.00
2019,12,31,00,25,0.00
2019,12,31,00,26,0.00
2019,12,31,00,27,0.00
2019,12,31,00,28,0.00
2019,12,31,00,29,0.00
2019,12,31,00,30,0.00
2019,12,31,00,31,0.00
2019,12,31,00,32,0.00
2019,12,31,00,33,0.00
2019,12,31,00,34,0.00
2019,12,31,00,35,0.00
2019,12,31,00,36,0.00
2019,12,31,00,37,0.00
2019,12,31,00,38,0.00
2019,12,31,00,39,0.00
2019,12,31,00,40,0.00
2019,12,31,00,41,0.00
2019,12,31,00,42,0.00
2019,12,31,00,43,0.00
2019,12,31,00,44,0.00
2019,12,31,00,45,0.00
2019,12,31,00,46,0.00
2019,12,31,00,47,0.00
2019,12,31,00,48,0.00
2019,12,31,00,49,0.00
2019,12,31,00,50,0.00
2019,12,31,00,51,0.00
2019,12,31,00,52,0.00
2019,12,31,00,53,0.00
2019,12,31,00,54,0.00
2019,12,31,00,55,0.00
2019,12,31,00,56,0.00
2019,12,31,00,57,0.00
2019,12,31,00,58,0.00
2019,12,31,00,59,0.00
2019,12,31,01,00,0.00
2019,12,31,01,01,0.00
2019,12,31,01,02,0.00
2019,12,31,01,03,0.00
2019,12,31,01,04,0.00
2019,12,31,01,05,0.00
2019,12,31,01,06,0.00
2019,12,31,01,07,0.00
2019,12,31,01,08,0.00
2019,12,31,01,09,0.00
2019,12,31,01,10,0.00
2019,12,31,01,11,0.00
2019,12,31,01,12,0.00
2019,12,31,01,13,0.00
2019,12,31,01,14,0.00
2019,12,31,01,15,0.00
2019,12,31,01,16,0.00
2019,12,31,01,17,0.00
2019,12,31,01,18,0.00
2019,12,31,01,19,0.00
2019,12,31,01,20,0.00
2019,12,31,01,21,0.00
2019,12,31,01,22,0.00
2019,12,31,01,23,0.00
2019,12,31,01,24,0.00
2019,12,31,01,25,0.00
2019,12,31,01,26,0.00
2019,12,31,01,27,0.00
2019,12,31,01,28,0.00
2019,12,31,01,29,0.00
2019,12,31,01,30,0.00
2019,12,31,01,31,0.00
2019,12,31,01,32,0.00
2019,12,31,01,33,0.00
2019,12,31,01,34,0.00
2019,12,31,01,35,0.00
2019,12,31,01,36,0.00
2019,12,31,01,37,0.00
2019,12,31,01,38,0.00
2019,12,31,01,39,0.00
2019,12,31,01,40,0.00
2019,12,31,01,41,0.00
2019,12,31,01,42,0.00
2019,12,31,01,43,0.00
2019,12,31,01,44,0.00
2019,12,31,01,45,0.00
2019,12,31,01,46,0.00
2019,12,31,01,47,0.00
2019,12,31,01,48,0.00
2019,12,31,01,49,0.00
2019,12,31,01,50,0.00
2019,12,31,01,51,0.00
2019,12,31,01,52,0.00
2019,12,31,01,53,0.00
2019,12,31,01,54,0.00
2019,12,31,01,55,0.00
2019,12,31,01,56,0.00
2019,12,31,01,57,0.00
2019,12,31,01,58,0.00
2019,12,31,01,59,0.00
2019,12,31,02,00,0.00
2019,12,31,02,01,0.00
2019,12,31,02,02,0.00
2019,12,31,02,03,0.00
2019,12,31,02,04,0.00
2019,12,31,02,05,0.00
2019,12,31,02,06,0.00
2019,12,31,02,07,0.00
2019,12,31,02,08,0.00
2019,12,31,02,09,0.00
2019,12,31,02,10,0.00
2019,12,31,02,11,0.00
2019,12,31,02,12,0.00
2019,12,31,02,13,0.00
2019,12,31,02,14,0.00
2019,12,31,02,15,0.00
2019,12,31,02,16,0.00
2019,12,31,02,17,0.00
2019,12,31,02,18,0.00
2019,12,31,02,19,0.00
2019,12,31,02,20,0.00
2019,12,31,02,21,0.00
2019,12,31,02,22,0.00
2019,12,31,02,23,0.00
2019,12,31,02,24,0.00
2019,12,31,02,25,0.00
2019,12,31,02,26,0.00
2019,12,31,02,27,0.00
2019,12,31,02,28,0.00
2019,12,31,02,29,0.00
2019,12,31,02,30,0.00
2019,12,31,02,31,0.00
2019,12,31,02,32,0.00
2019,12,31,02,33,0.00
2019,12,31,02,34,0.00
2019,12,31,02,35,0.00
2019,12,31,02,36,0.00
2019,12,31,02,37,0.00
2019,12,31,02,38,0.00
2019,12,31,02,39,0.00
2019,12,31,02,40,0.00
2019,12,31,02,41,0.00
2019,12,31,02,42,0.00
2019,12,31,02,43,0.00
2019,12,31,02,44,0.00
2019,12,31,02,45,0.00
2019,12,31,02,46,0.00
2019,12,31,02,47,0.00
2019,12,31,02,48,0.00
2019,12,31,02,49,0.00
2019,12,31,02,50,0.00
2019,12,31,02,51,0.00
2019,12,31,02,52,0.00
2019,12,31,02,53,0.00
2019,12,31,02,54,0.00
2019,12,31,02,55,0.00
2019,12,31,02,56,0.00
2019,12,31,02,57,0.00
2019,12,31,02,58,0.00
2019,12,31,02,59,0.00
2019,12,31,03,00,0.00
2019,12,31,03,01,0.00
2019,12,31,03,02,0.00
2019,12,31,03,03,0.00
2019,12,31,03,04,0.00
2019,12,31,03,05,0.00
2019,12,31,03,06,0.00
2019,12,31,03,07,0.00
2019,12,31,03,08,0.00
2019,12,31,03,09,0.00
2019,12,31,03,10,0.00
2019,12,31,03,11,0.00
2019,12,31,03,12,0.00
2019,12,31,03,13,0.00
2019,12,31,03,14,0.00
2019,12,31,03,15,0.00
2019,12,31,03,16,0.00
2019,12,31,03,17,0.00
2019,12,31,03,18,0.00
2019,12,31,03,19,0.00
2019,12,31,03,20,0.00
2019,12,31,03,21,0.00
2019,12,31,03,22,0.00
2019,12,31,03,23,0.00
2019,12,31,03,24,0.00
2019,12,31,03,25,0.00
2019,12,31,03,26,0.00
2019,12,31,03,27,0.00
2019,12,31,03,28,0.00
2019,12,31,03,29,0.00
2019,12,31,03,30,0.00
2019,12,31,03,31,0.00
2019,12,31,03,32,0.00
2019,12,31,03,33,0.00
2019,12,31,03,34,0.00
2019,12,31,03,35,0.00
2019,12,31,03,36,0.00
2019,12,31,03,37,0.00
2019,12,31,03,38,0.00
2019,12,31,03,39,0.00
2019,12,31,03,40,0.00
2019,12,31,03,41,0.00
2019,12,31,03,42,0.00
2019,12,31,03,43,0.00
2019,12,31,03,44,0.00
2019,12,31,03,45,0.00
2019,12,31,03,46,0.00
2019,12,31,03,47,0.00
2019,12,31,03,48,0.00
2019,12,31,03,49,0.00
2019,12,31,03,50,0.00
2019,12,31,03,51,0.00
2019,12,31,03,52,0.00
2019,12,31,03,53,0.00
2019,12,31,03,54,0.00
2019,12,31,03,55,0.00
2019,12,31,03,56,0.00
2019,12,31,03,57,0.00
2019,12,31,03,58,0.00
2019,12,31,03,59,0.00
2019,12,31,04,00,0.00
2019,12,31,04,01,0.00
2019,12,31,04,02,0.00
2019,12,31,04,03,0.00
2019,12,31,04,04,0.00
2019,12,31,04,05,0.00
2019,12,31,04,06,0.00
2019,12,31,04,07,0.00
2019,12,31,04,08,0.00
2019,12,31,04,09,0.00
2019,12,31,04,10,0.00
2019,12,31,04,11,0.00
2019,12,31,04,12,0.00
2019,12,31,04,13,0.00
2019,12,31,04,14,0.00
2019,12,31,04,15,0.00
2019,12,31,04,16,0.00
2019,12,31,04,17,0.00
2019,12,31,04,18,0.00
2019,12,31,04,19,0.00
2019,12,31,04,20,0.00
2019,12,31,04,21,0.00
2019,12,31,04,22,0.00
2019,12,31,04,23,0.00
2019,12,31,04,24,0.00
2019,12,31,04,25,0.00
2019,12,31,04,26,0.00
2019,12,31,04,27,0.00
2019,12,31,04,28,0.00
2019,12,31,04,29,0.00
2019,12,31,04,30,0.00
2019,12,31,04,31,0.00
2019,12,31,04,32,0.00
2019,12,31,04,33,0.00
2019,12,31,04,34,0.00
2019,12,31,04,35,0.00
2019,12,31,04,36,0.00
2019,12,31,04,37,0.00
2019,12,31,04,38,0.00
2019,12,31,04,39,0.00
2019,12,31,04,40,0.00
2019,12,31,04,41,0.00
2019,12,31,04,42,0.00
2019,12,31,04,43,0.00
2019,12,31,04,44,0.00
2019,12,31,04,45,0.00
2019,12,31,04,46,0.00
2019,12,31,04,47,0.00
2019,12,31,04,48,0.00
2019,12,31,04,49,0.00
2019,12,31,04,50,0.00
2019,12,31,04,51,0.00
2019,12,31,04,52,0.00
2019,12,31,04,53,0.00
2019,12,31,04,54,0.00
2019,12,31,04,55,0.00
2019,12,31,04,56,0.00
2019,12,31,04,57,0.00
2019,12,31,04,58,0.00
2019,12,31,04,59,0.00
2019,12,31,05,00,0.00
2019,12,31,05,01,0.00
2019,12,31,05,02,0.00
2019,12,31,05,03,0.00
2019,12,31,05,04,0.00
2019,12,31,05,05,0.00
2019,12,31,05,06,0.00
2019,12,31,05,07,0.00
2019,12,31,05,08,0.00
2019,12,31,05,09,0.00
2019,12,31,05,10,0.00
2019,12,31,05,11,0.00
2019,12,31,05,12,0.00
2019,12,31,05,13,0.00
2019,12,31,05,14,0.00
2019,12,31,05,15,0.00
2019,12,31,05,16,0.00
2019,12,31,05,17,0.00
2019,12,31,05,18,0.00
2019,12,31,05,19,0.00
2019,12,31,05,20,0.00
2019,12,31,05,21,0.00
2019,12,31,05,22,0.00
2019,12,31,05,23,0.00
2019,12,31,05,24,0.00
2019,12,31,05,25,0.00
2019,12,31,05,26,0.00
2019,12,31,05,27,0.00
2019,12,31,05,28,0.00
2019,12,31,05,29,0.00
2019,12,31,05,30,0.00
2019,12,31,05,31,0.00
2019,12,31,05,32,0.00
2019,12,31,05,33,0.00
2019,12,31,05,34,0.00
2019,12,31,05,35,0.00
2019,12,31,05,36,0.00
2019,12,31,05,37,0.00
2019,12,31,05,38,0.00
2019,12,31,05,39,0.00
2019,12,31,05,40,0.00
2019,12,31,05,41,0.00
2019,12,31,05,42,0.00
2019,12,31,05,43,0.00
2019,12,31,05,44,0.00
2019,12,31,05,45,0.00
2019,12,31,05,46,0.00
2019,12,31,05,47,0.00
2019,12,31,05,48,0.00
2019,12,31,05,49,0.00
2019,12,31,05,50,0.00
2019,12,31,05,51,0.00
2019,12,31,05,52,0.00
2019,12,31,05,53,0.00
2019,12,31,05,54,0.00
2019,12,31,05,55,0.00
2019,12,31,05,56,0.00
2019,12,31,05,57,0.00
2019,12,31,05,58,0.00
2019,12,31,05,59,0.00
2019,12,31,06,00,0.00
2019,12,31,06,01,0.00
2019,12,31,06,02,0.00
2019,12,31,06,03,0.00
2019,12,31,06,04,0.00
2019,12,31,06,05,0.00
2019,12,31,06,06,0.00
2019,12,31,06,07,0.00
2019,12,31,06,08,0.00
2019,12,31,06,09,0.00
2019,12,31,06,10,0.00
2019,12,31,06,11,0.00
2019,12,31,06,12,0.00
2019,12,31,06,13,0.00
2019,12,31,06,14,0.00
2019,12,31,06,15,0.00
2019,12,31,06,16,0.00
2019,12,31,06,17,0.00
2019,12,31,06,18,0.00
2019,12,31,06,19,0.00
2019,12,31,06,20,0.00
2019,12,31,06,21,0.00
2019,12,31,06,22,0.00
2019,12,31,06,23,0.00
2019,12,31,06,24,0.00
2019,12,31,06,25,0.00
2019,12,31,06,26,0.00
2019,12,31,06,27,0.00
2019,12,31,06,28,0.00
2019,12,31,06,29,0.00
2019,12,31,06,30,0.00
2019,12,31,06,31,0.00
2019,12,31,06,32,0.00
2019,12,31,06,33,0.00
2019,12,31,06,34,0.00
2019,12,31,06,35,0.00
2019,12,31,06,36,0.00
2019,12,31,06,37,0.00
2019,12,31,06,38,0.00
2019,12,31,06,39,0.00
2019,12,31,06,40,0.00
2019,12,31,06,41,0.00
2019,12,31,06,42,0.00
2019,12,31,06,43,0.00
2019,12,31,06,44,0.00
2019,12,31,06,45,0.00
2019,12,31,06,46,0.00
2019,12,31,06,47,0.00
2019,12,31,06,48,0.00
2019,12,31,06,49,0.00
2019,12,31,06,50,0.00
2019,12,31,06,51,0.00
2019,12,31,06,52,0.00
2019,12,31,06,53,0.00
2019,12,31,06,54,0.00
2019,12,31,06,55,0.00
2019,12,31,06,56,0.00
2019,12,31,06,57,0.00
2019,12,31,06,58,0.00
2019,12,31,06,59,0.00
2019,12,31,07,00,0.00
2019,12,31,07,01,0.00
2019,12,31,07,02,0.00
2019,12,31,07,03,0.00
2019,12,31,07,04,0.00
2019,12,31,07,05,0.00
2019,12,31,07,06,0.00
2019,12,31,07,07,0.00
2019,12,31,07,08,0.00
2019,12,31,07,09,0.00
2019,12,31,07,10,0.00
2019,12,31,07,11,0.00
2019,12,31,07,12,0.00
2019,12,31,07,13,0.00
2019,12,31,07,14,0.00
2019,12,31,07,15,0.00
2019,12,31,07,16,0.00
2019,12,31,07,17,0.00
2019,12,31,07,18,0.00
2019,12,31,07,19,0.00
2019,12,31,07,20,0.00
2019,12,31,07,21,0.00
2019,12,31,07,22,0.00
2019,12,31,07,23,0.00
2019,12,31,07,24,0.00
2019,12,31,07,25,0.00
2019,12,31,07,26,0.00
2019,12,31,07,27,0.00
2019,12,31,07,28,0.00
2019,12,31,07,29,0.00
2019,12,31,07,30,0.00
2019,12,31,07,31,0.00
2019,12,31,07,32,0.00
2019,12,31,07,33,0.00
2019,12,31,07,34,0.00
2019,12,31,07,35,0.00
2019,12,31,07,36,0.00
2019,12,31,07,37,0.00
2019,12,31,07,38,0.00
2019,12,31,07,39,0.00
2019,12,31,07,40,0.00
2019,12,31,07,41,0.00
2019,12,31,07,42,0.00
2019,12,31,07,43,0.00
2019,12,31,07,44,0.00
2019,12,31,07,45,0.00
2019,12,31,07,46,0.00
2019,12,31,07,47,0.00
2019,12,31,07,48,0.00
2019,12,31,07,49,0.00
2019,12,31,07,50,0.00
2019,12,31,07,51,0.00
2019,12,31,07,52,0.00
2019,12,31,07,53,0.00
2019,12,31,07,54,0.00
2019,12,31,07,55,0.00
2019,12,31,07,56,0.00
2019,12,31,07,57,0.00
2019,12,31,07,58,0.00
2019,12,31,07,59,0.00
2019,12,31,08,00,0.00
2019,12,31,08,01,0.00
2019,12,31,08,02,0.00
2019,12,31,08,03,0.00
2019,12,31,08,04,0.00
2019,12,31,08,05,0.00
2019,12,31,08,06,0.00
2019,12,31,08,07,0.00
2019,12,31,08,08,0.00
2019,12,31,08,09,0.00
2019,12,31,08,10,0.00
2019,12,31,08,11,0.00
2019,12,31,08,12,0.00
2019,12,31,08,13,0.00
2019,12,31,08,14,0.00
2019,12,31,08,15,0.00
2019,12,31,08,16,0.00
2019,12,31,08,17,0.00
2019,12,31,08,18,0.00
2019,12,31,08,19,0.00
2019,12,31,08,20,0.00
2019,12,31,08,21,0.00
2019,12,31,08,22,0.00
2019,12,31,08,23,0.00
2019,12,31,08,24,0.00
2019,12,31,08,25,0.00
2019,12,31,08,26,0.00
2019,12,31,08,27,0.00
2019,12,31,08,28,0.00
2019,12,31,08,29,0.00
2019,12,31,08,30,0.00
2019,12,31,08,31,0.00
2019,12,31,08,32,0.00
2019,12,31,08,33,0.00
2019,12,31,08,34,0.00
2019,12,31,08,35,0.00
2019,12,31,08,36,0.00
2019,12,31,08,37,0.00
2019,12,31,08,38,0.00
2019,12,31,08,39,0.00
2019,12,31,08,40,0.00
2019,12,31,08,41,0.00
2019,12,31,08,42,0.00
2019,12,31,08,43,0.00
2019,12,31,08,44,0.00
2019,12,31,08,45,0.00
2019,12,31,08,46,0.00
2019,12,31,08,47,0.00
2019,12,31,08,48,0.00
2019,12,31,08,49,0.00
2019,12,31,08,50,0.00
2019,12,31,08,51,0.00
2019,12,31,08,52,0.00
2019,12,31,08,53,4.30
2019,12,31,08,54,5.30
2019,12,31,08,55,7.00
2019,12,31,08,56,6.20
2019,12,31,08,57,5.00
2019,12,31,08,58,5.00
2019,12,31,08,59,5.00
2019,12,31,09,00,5.00
2019,12,31,09,01,5.00
2019,12,31,09,02,5.00
2019,12,31,09,03,5.00
2019,12,31,09,04,2.40
2019,12,31,09,05,0.00
2019,12,31,09,06,0.00
2019,12,31,09,07,0.00
2019,12,31,09,08,0.00
2019,12,31,09,09,0.00
2019,12,31,09,10,0.00
2019,12,31,09,11,0.00
2019,12,31,09,12,0.00
2019,12,31,09,13,0.00
2019,12,31,09,14,0.00
2019,12,31,09,15,0.00
2019,12,31,09,16,0.00
2019,12,31,09,17,0.00
2019,12,31,09,18,2.60
2019,12,31,09,19,6.20
2019,12,31,09,20,10.00
2019,12,31,09,21,9.20
2019,12,31,09,22,9.30
2019,12,31,09,23,11.30
2019,12,31,09,24,12.00
2019,12,31,09,25,13.00
2019,12,31,09,26,14.00
2019,12,31,09,27,15.60
2019,12,31,09,28,20.30
2019,12,31,09,29,25.90
2019,12,31,09,30,25.00
2019,12,31,09,31,22.80
2019,12,31,09,32,16.50
2019,12,31,09,33,12.10
2019,12,31,09,34,11.70
2019,12,31,09,35,13.70
2019,12,31,09,36,18.40
2019,12,31,09,37,21.00
2019,12,31,09,38,23.00
2019,12,31,09,39,25.50
2019,12,31,09,40,20.50
2019,12,31,09,41,18.00
2019,12,31,09,42,16.30
2019,12,31,09,43,11.00
2019,12,31,09,44,11.00
2019,12,31,09,45,11.00
2019,12,31,09,46,11.00
2019,12,31,09,47,11.00
2019,12,31,09,48,11.70
2019,12,31,09,49,12.00
2019,12,31,09,50,10.60
2019,12,31,09,51,7.50
2019,12,31,09,52,8.20
2019,12,31,09,53,7.00
2019,12,31,09,54,7.00
2019,12,31,09,55,8.50
2019,12,31,09,56,10.70
2019,12,31,09,57,12.00
2019,12,31,09,58,13.00
2019,12,31,09,59,15.20
2019,12,31,10,00,13.00
2019,12,31,10,01,11.40
2019,12,31,10,02,11.00
2019,12,31,10,03,11.90
2019,12,31,10,04,11.00
2019,12,31,10,05,11.80
2019,12,31,10,06,15.60
2019,12,31,10,07,18.50
2019,12,31,10,08,20.30
2019,12,31,10,09,24.10
2019,12,31,10,10,29.30
2019,12,31,10,11,29.80
2019,12,31,10,12,29.20
2019,12,31,10,13,35.40
2019,12,31,10,14,39.50
2019,12,31,10,15,39.40
2019,12,31,10,16,37.50
2019,12,31,10,17,39.60
2019,12,31,10,18,45.70
2019,12,31,10,19,60.10
2019,12,31,10,20,63.00
2019,12,31,10,21,41.70
2019,12,31,10,22,30.80
2019,12,31,10,23,24.20
2019,12,31,10,24,23.00
2019,12,31,10,25,18.10
2019,12,31,10,26,19.00
2019,12,31,10,27,18.60
2019,12,31,10,28,18.50
2019,12,31,10,29,21.50
2019,12,31,10,30,30.50
2019,12,31,10,31,36.60
2019,12,31,10,32,32.00
2019,12,31,10,33,29.70
2019,12,31,10,34,21.40
2019,12,31,10,35,19.00
2019,12,31,10,36,22.90
2019,12,31,10,37,27.20
2019,12,31,10,38,29.80
2019,12,31,10,39,32.70
2019,12,31,10,40,37.50
2019,12,31,10,41,41.80
2019,12,31,10,42,47.60
2019,12,31,10,43,52.00
2019,12,31,10,44,54.00
2019,12,31,10,45,43.30
2019,12,31,10,46,29.40
2019,12,31,10,47,26.50
2019,12,31,10,48,32.30
2019,12,31,10,49,44.20
2019,12,31,10,50,52.20
2019,12,31,10,51,54.00
2019,12,31,10,52,51.30
2019,12,31,10,53,48.80
2019,12,31,10,54,49.20
2019,12,31,10,55,57.60
2019,12,31,10,56,64.70
2019,12,31,10,57,60.60
2019,12,31,10,58,56.00
2019,12,31,10,59,59.60
2019,12,31,11,00,55.20
2019,12,31,11,01,47.20
2019,12,31,11,02,38.80
2019,12,31,11,03,34.00
2019,12,31,11,04,36.30
2019,12,31,11,05,35.50
2019,12,31,11,06,33.20
2019,12,31,11,07,35.00
2019,12,31,11,08,36.80
2019,12,31,11,09,42.00
2019,12,31,11,10,43.90
2019,12,31,11,11,56.30
2019,12,31,11,12,55.50
2019,12,31,11,13,46.80
2019,12,31,11,14,46.00
2019,12,31,11,15,40.00
2019,12,31,11,16,37.20
2019,12,31,11,17,36.40
2019,12,31,11,18,43.60
2019,12,31,11,19,46.70
2019,12,31,11,20,44.40
2019,12,31,11,21,40.00
2019,12,31,11,22,40.00
2019,12,31,11,23,39.60
2019,12,31,11,24,39.50
2019,12,31,11,25,40.00
2019,12,31,11,26,39.30
2019,12,31,11,27,39.00
2019,12,31,11,28,40.30
2019,12,31,11,29,43.30
2019,12,31,11,30,46.60
2019,12,31,11,31,42.50
2019,12,31,11,32,33.30
2019,12,31,11,33,24.80
2019,12,31,11,34,38.10
2019,12,31,11,35,51.20
2019,12,31,11,36,52.50
2019,12,31,11,37,51.80
2019,12,31,11,38,52.00
2019,12,31,11,39,58.10
2019,12,31,11,40,62.00
2019,12,31,11,41,74.90
2019,12,31,11,42,68.90
2019,12,31,11,43,60.00
2019,12,31,11,44,59.30
2019,12,31,11,45,59.00
2019,12,31,11,46,58.70
2019,12,31,11,47,63.20
2019,12,31,11,48,65.00
2019,12,31,11,49,75.60
2019,12,31,11,50,67.50
2019,12,31,11,51,67.40
2019,12,31,11,52,61.50
2019,12,31,11,53,51.10
2019,12,31,11,54,36.60
2019,12,31,11,55,33.00
2019,12,31,11,56,41.70
2019,12,31,11,57,40.00
2019,12,31,11,58,40.80
2019,12,31,11,59,41.00
2019,12,31,12,00,45.50
2019,12,31,12,01,46.80
2019,12,31,12,02,46.90
2019,12,31,12,03,57.30
2019,12,31,12,04,82.20
2019,12,31,12,05,97.00
2019,12,31,12,06,94.90
2019,12,31,12,07,110.40
2019,12,31,12,08,120.70
2019,12,31,12,09,120.10
2019,12,31,12,10,120.30
2019,12,31,12,11,148.60
2019,12,31,12,12,164.60
2019,12,31,12,13,159.30
2019,12,31,12,14,118.20
2019,12,31,12,15,87.20
2019,12,31,12,16,70.30
2019,12,31,12,17,91.00
2019,12,31,12,18,111.40
2019,12,31,12,19,84.80
2019,12,31,12,20,101.60
2019,12,31,12,21,93.50
2019,12,31,12,22,75.80
2019,12,31,12,23,70.40
2019,12,31,12,24,152.30
2019,12,31,12,25,202.00
2019,12,31,12,26,143.50
2019,12,31,12,27,54.60
2019,12,31,12,28,57.30
2019,12,31,12,29,68.90
2019,12,31,12,30,69.30
2019,12,31,12,31,45.60
2019,12,31,12,32,40.20
2019,12,31,12,33,36.50
2019,12,31,12,34,41.50
2019,12,31,12,35,41.50
2019,12,31,12,36,45.20
2019,12,31,12,37,53.20
2019,12,31,12,38,46.90
2019,12,31,12,39,44.40
2019,12,31,12,40,40.70
2019,12,31,12,41,48.00
2019,12,31,12,42,59.70
2019,12,31,12,43,63.00
2019,12,31,12,44,86.80
2019,12,31,12,45,84.70
2019,12,31,12,46,72.80
2019,12,31,12,47,69.00
2019,12,31,12,48,69.00
2019,12,31,12,49,66.50
2019,12,31,12,50,68.00
2019,12,31,12,51,73.40
2019,12,31,12,52,94.70
2019,12,31,12,53,107.80
2019,12,31,12,54,104.00
2019,12,31,12,55,97.00
2019,12,31,12,56,95.10
2019,12,31,12,57,92.60
2019,12,31,12,58,97.20
2019,12,31,12,59,112.00
2019,12,31,13,00,114.80
2019,12,31,13,01,100.60
2019,12,31,13,02,95.00
2019,12,31,13,03,111.50
2019,12,31,13,04,110.20
2019,12,31,13,05,98.10
2019,12,31,13,06,102.20
2019,12,31,13,07,88.80
2019,12,31,13,08,91.00
2019,12,31,13,09,89.40
2019,12,31,13,10,89.20
2019,12,31,13,11,90.00
2019,12,31,13,12,88.30
2019,12,31,13,13,93.00
2019,12,31,13,14,112.00
2019,12,31,13,15,118.00
2019,12,31,13,16,118.00
2019,12,31,13,17,135.20
2019,12,31,13,18,212.00
2019,12,31,13,19,253.40
2019,12,31,13,20,275.60
2019,12,31,13,21,285.80
2019,12,31,13,22,287.50
2019,12,31,13,23,299.50
2019,12,31,13,24,279.40
2019,12,31,13,25,241.20
2019,12,31,13,26,221.30
2019,12,31,13,27,176.10
2019,12,31,13,28,131.80
2019,12,31,13,29,113.40
2019,12,31,13,30,116.00
2019,12,31,13,31,118.50
2019,12,31,13,32,91.10
2019,12,31,13,33,69.40
2019,12,31,13,34,62.70
2019,12,31,13,35,58.50
2019,12,31,13,36,50.90
2019,12,31,13,37,41.30
2019,12,31,13,38,38.80
2019,12,31,13,39,37.80
2019,12,31,13,40,33.60
2019,12,31,13,41,32.60
2019,12,31,13,42,29.50
2019,12,31,13,43,27.20
2019,12,31,13,44,25.50
2019,12,31,13,45,25.60
2019,12,31,13,46,27.50
2019,12,31,13,47,32.30
2019,12,31,13,48,32.90
2019,12,31,13,49,34.50
2019,12,31,13,50,42.70
2019,12,31,13,51,42.00
2019,12,31,13,52,41.20
2019,12,31,13,53,45.00
2019,12,31,13,54,52.20
2019,12,31,13,55,57.60
2019,12,31,13,56,68.80
2019,12,31,13,57,80.30
2019,12,31,13,58,90.50
2019,12,31,13,59,95.10
2019,12,31,14,00,81.70
2019,12,31,14,01,76.10
2019,12,31,14,02,69.10
2019,12,31,14,03,57.00
2019,12,31,14,04,42.70
2019,12,31,14,05,42.00
2019,12,31,14,06,38.10
2019,12,31,14,07,37.00
2019,12,31,14,08,31.00
2019,12,31,14,09,22.40
2019,12,31,14,10,18.00
2019,12,31,14,11,19.10
2019,12,31,14,12,20.00
2019,12,31,14,13,18.40
2019,12,31,14,14,16.50
2019,12,31,14,15,16.00
2019,12,31,14,16,16.00
2019,12,31,14,17,16.00
2019,12,31,14,18,17.10
2019,12,31,14,19,21.00
2019,12,31,14,20,23.00
2019,12,31,14,21,25.20
2019,12,31,14,22,26.00
2019,12,31,14,23,32.60
2019,12,31,14,24,40.00
2019,12,31,14,25,60.10
2019,12,31,14,26,125.00
2019,12,31,14,27,181.70
2019,12,31,14,28,181.20
2019,12,31,14,29,118.60
2019,12,31,14,30,75.60
2019,12,31,14,31,67.40
2019,12,31,14,32,61.90
2019,12,31,14,33,53.70
2019,12,31,14,34,74.40
2019,12,31,14,35,85.50
2019,12,31,14,36,78.00
2019,12,31,14,37,95.00
2019,12,31,14,38,100.40
2019,12,31,14,39,105.80
2019,12,31,14,40,78.00
2019,12,31,14,41,51.00
2019,12,31,14,42,36.80
2019,12,31,14,43,35.00
2019,12,31,14,44,36.80
2019,12,31,14,45,34.50
2019,12,31,14,46,33.80
2019,12,31,14,47,38.60
2019,12,31,14,48,37.60
2019,12,31,14,49,31.20
2019,12,31,14,50,23.80
2019,12,31,14,51,18.00
2019,12,31,14,52,18.00
2019,12,31,14,53,17.30
2019,12,31,14,54,14.00
2019,12,31,14,55,13.30
2019,12,31,14,56,15.50
2019,12,31,14,57,18.90
2019,12,31,14,58,25.60
2019,12,31,14,59,31.80
2019,12,31,15,00,35.60
2019,12,31,15,01,32.50
2019,12,31,15,02,29.50
2019,12,31,15,03,26.50
2019,12,31,15,04,27.70
2019,12,31,15,05,30.30
2019,12,31,15,06,33.80
2019,12,31,15,07,40.20
2019,12,31,15,08,44.60
2019,12,31,15,09,50.60
2019,12,31,15,10,51.50
2019,12,31,15,11,58.70
2019,12,31,15,12,67.30
2019,12,31,15,13,69.80
2019,12,31,15,14,74.80
2019,12,31,15,15,84.70
2019,12,31,15,16,91.80
2019,12,31,15,17,94.50
2019,12,31,15,18,84.70
2019,12,31,15,19,71.20
2019,12,31,15,20,64.50
2019,12,31,15,21,58.60
2019,12,31,15,22,49.00
2019,12,31,15,23,49.50
2019,12,31,15,24,47.20
2019,12,31,15,25,46.00
2019,12,31,15,26,38.60
2019,12,31,15,27,35.50
2019,12,31,15,28,35.10
2019,12,31,15,29,28.50
2019,12,31,15,30,22.50
2019,12,31,15,31,19.50
2019,12,31,15,32,18.10
2019,12,31,15,33,15.60
2019,12,31,15,34,12.00
2019,12,31,15,35,11.60
2019,12,31,15,36,11.00
2019,12,31,15,37,11.00
2019,12,31,15,38,11.80
2019,12,31,15,39,12.00
2019,12,31,15,40,12.00
2019,12,31,15,41,11.70
2019,12,31,15,42,11.00
2019,12,31,15,43,11.00
2019,12,31,15,44,11.60
2019,12,31,15,45,12.00
2019,12,31,15,46,12.00
2019,12,31,15,47,12.30
2019,12,31,15,48,14.00
2019,12,31,15,49,14.00
2019,12,31,15,50,14.00
2019,12,31,15,51,12.80
2019,12,31,15,52,12.00
2019,12,31,15,53,11.10
2019,12,31,15,54,10.80
2019,12,31,15,55,8.50
2019,12,31,15,56,7.00
2019,12,31,15,57,7.00
2019,12,31,15,58,8.20
2019,12,31,15,59,9.00
2019,12,31,16,00,7.20
2019,12,31,16,01,5.00
2019,12,31,16,02,3.70
2019,12,31,16,03,0.00
2019,12,31,16,04,0.00
2019,12,31,16,05,0.00
2019,12,31,16,06,0.00
2019,12,31,16,07,0.00
2019,12,31,16,08,0.00
2019,12,31,16,09,0.00
2019,12,31,16,10,0.00
2019,12,31,16,11,0.00
2019,12,31,16,12,0.00
2019,12,31,16,13,0.00
2019,12,31,16,14,0.00
2019,12,31,16,15,0.00
2019,12,31,16,16,0.00
2019,12,31,16,17,0.00
2019,12,31,16,18,0.00
2019,12,31,16,19,0.00
2019,12,31,16,20,0.00
2019,12,31,16,21,0.00
2019,12,31,16,22,0.00
2019,12,31,16,23,0.00
2019,12,31,16,24,0.00
2019,12,31,16,25,0.00
2019,12,31,16,26,0.00
2019,12,31,16,27,0.00
2019,12,31,16,28,0.00
2019,12,31,16,29,0.00
2019,12,31,16,30,0.00
2019,12,31,16,31,0.00
2019,12,31,16,32,0.00
2019,12,31,16,33,0.00
2019,12,31,16,34,0.00
2019,12,31,16,35,0.00
2019,12,31,16,36,0.00
2019,12,31,16,37,0.00
2019,12,31,16,38,0.00
2019,12,31,16,39,0.00
2019,12,31,16,40,0.00
2019,12,31,16,41,0.00
2019,12,31,16,42,0.00
2019,12,31,16,43,0.00
2019,12,31,16,44,0.00
2019,12,31,16,45,0.00
2019,12,31,16,46,0.00
2019,12,31,16,47,0.00
2019,12,31,16,48,0.00
2019,12,31,16,49,0.00
2019,12,31,16,50,0.00
2019,12,31,16,51,0.00
2019,12,31,16,52,0.00
2019,12,31,16,53,0.00
2019,12,31,16,54,0.00
2019,12,31,16,55,0.00
2019,12,31,16,56,0.00
2019,12,31,16,57,0.00
2019,12,31,16,58,0.00
2019,12,31,16,59,0.00
2019,12,31,17,00,0.00
2019,12,31,17,01,0.00
2019,12,31,17,02,0.00
2019,12,31,17,03,0.00
2019,12,31,17,04,0.00
2019,12,31,17,05,0.00
2019,12,31,17,06,0.00
2019,12,31,17,07,0.00
2019,12,31,17,08,0.00
2019,12,31,17,09,0.00
2019,12,31,17,10,0.00
2019,12,31,17,11,0.00
2019,12,31,17,12,0.00
2019,12,31,17,13,0.00
2019,12,31,17,14,0.00
2019,12,31,17,15,0.00
2019,12,31,17,16,0.00
2019,12,31,17,17,0.00
2019,12,31,17,18,0.00
2019,12,31,17,19,0.00
2019,12,31,17,20,0.00
2019,12,31,17,21,0.00
2019,12,31,17,22,0.00
2019,12,31,17,23,0.00
2019,12,31,17,24,0.00
2019,12,31,17,25,0.00
2019,12,31,17,26,0.00
2019,12,31,17,27,0.00
2019,12,31,17,28,0.00
2019,12,31,17,29,0.00
2019,12,31,17,30,0.00
2019,12,31,17,31,0.00
2019,12,31,17,32,0.00
2019,12,31,17,33,0.00
2019,12,31,17,34,0.00
2019,12,31,17,35,0.00
2019,12,31,17,36,0.00
2019,12,31,17,37,0.00
2019,12,31,17,38,0.00
2019,12,31,17,39,0.00
2019,12,31,17,40,0.00
2019,12,31,17,41,0.00
2019,12,31,17,42,0.00
2019,12,31,17,43,0.00
2019,12,31,17,44,0.00
2019,12,31,17,45,0.00
2019,12,31,17,46,0.00