Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,10,00,00,14.60
2013,09,10,00,01,14.60
2013,09,10,00,02,14.50
2013,09,10,00,03,14.50
2013,09,10,00,04,14.50
2013,09,10,00,05,14.50
2013,09,10,00,06,14.40
2013,09,10,00,07,14.40
2013,09,10,00,08,14.40
2013,09,10,00,09,14.40
2013,09,10,00,10,14.40
2013,09,10,00,11,14.40
2013,09,10,00,12,14.40
2013,09,10,00,13,14.40
2013,09,10,00,14,14.40
2013,09,10,00,15,14.40
2013,09,10,00,16,14.30
2013,09,10,00,17,14.30
2013,09,10,00,18,14.30
2013,09,10,00,19,14.30
2013,09,10,00,20,14.30
2013,09,10,00,21,14.30
2013,09,10,00,22,14.30
2013,09,10,00,23,14.30
2013,09,10,00,24,14.30
2013,09,10,00,25,14.30
2013,09,10,00,26,14.30
2013,09,10,00,27,14.30
2013,09,10,00,28,14.30
2013,09,10,00,29,14.30
2013,09,10,00,30,14.30
2013,09,10,00,31,14.30
2013,09,10,00,32,14.30
2013,09,10,00,33,14.20
2013,09,10,00,34,14.20
2013,09,10,00,35,14.20
2013,09,10,00,36,14.20
2013,09,10,00,37,14.20
2013,09,10,00,38,14.20
2013,09,10,00,39,14.20
2013,09,10,00,40,14.30
2013,09,10,00,41,14.20
2013,09,10,00,42,14.20
2013,09,10,00,43,14.20
2013,09,10,00,44,14.20
2013,09,10,00,45,14.20
2013,09,10,00,46,14.20
2013,09,10,00,47,14.20
2013,09,10,00,48,14.20
2013,09,10,00,49,14.20
2013,09,10,00,50,14.20
2013,09,10,00,51,14.20
2013,09,10,00,52,14.20
2013,09,10,00,53,14.20
2013,09,10,00,54,14.20
2013,09,10,00,55,14.20
2013,09,10,00,56,14.20
2013,09,10,00,57,14.20
2013,09,10,00,58,14.20
2013,09,10,00,59,14.20
2013,09,10,01,00,14.20
2013,09,10,01,01,14.10
2013,09,10,01,02,14.10
2013,09,10,01,03,14.10
2013,09,10,01,04,14.10
2013,09,10,01,05,14.10
2013,09,10,01,06,14.10
2013,09,10,01,07,14.00
2013,09,10,01,08,14.00
2013,09,10,01,09,14.00
2013,09,10,01,10,14.00
2013,09,10,01,11,14.00
2013,09,10,01,12,14.00
2013,09,10,01,13,13.90
2013,09,10,01,14,13.90
2013,09,10,01,15,13.90
2013,09,10,01,16,13.90
2013,09,10,01,17,13.90
2013,09,10,01,18,13.90
2013,09,10,01,19,13.90
2013,09,10,01,20,13.90
2013,09,10,01,21,13.90
2013,09,10,01,22,13.90
2013,09,10,01,23,13.80
2013,09,10,01,24,13.80
2013,09,10,01,25,13.80
2013,09,10,01,26,13.80
2013,09,10,01,27,13.80
2013,09,10,01,28,13.80
2013,09,10,01,29,13.80
2013,09,10,01,30,13.80
2013,09,10,01,31,13.80
2013,09,10,01,32,13.80
2013,09,10,01,33,13.80
2013,09,10,01,34,13.80
2013,09,10,01,35,13.80
2013,09,10,01,36,13.80
2013,09,10,01,37,13.80
2013,09,10,01,38,13.80
2013,09,10,01,39,13.70
2013,09,10,01,40,13.70
2013,09,10,01,41,13.70
2013,09,10,01,42,13.70
2013,09,10,01,43,13.70
2013,09,10,01,44,13.70
2013,09,10,01,45,13.70
2013,09,10,01,46,13.70
2013,09,10,01,47,13.70
2013,09,10,01,48,13.70
2013,09,10,01,49,13.70
2013,09,10,01,50,13.60
2013,09,10,01,51,13.60
2013,09,10,01,52,13.60
2013,09,10,01,53,13.60
2013,09,10,01,54,13.60
2013,09,10,01,55,13.60
2013,09,10,01,56,13.60
2013,09,10,01,57,13.60
2013,09,10,01,58,13.70
2013,09,10,01,59,13.60
2013,09,10,02,00,13.60
2013,09,10,02,01,13.60
2013,09,10,02,02,13.60
2013,09,10,02,03,13.60
2013,09,10,02,04,13.60
2013,09,10,02,05,13.60
2013,09,10,02,06,13.60
2013,09,10,02,07,13.60
2013,09,10,02,08,13.60
2013,09,10,02,09,13.60
2013,09,10,02,10,13.50
2013,09,10,02,11,13.50
2013,09,10,02,12,13.50
2013,09,10,02,13,13.50
2013,09,10,02,14,13.50
2013,09,10,02,15,13.40
2013,09,10,02,16,13.40
2013,09,10,02,17,13.40
2013,09,10,02,18,13.50
2013,09,10,02,19,13.50
2013,09,10,02,20,13.50
2013,09,10,02,21,13.50
2013,09,10,02,22,13.40
2013,09,10,02,23,13.40
2013,09,10,02,24,13.40
2013,09,10,02,25,13.40
2013,09,10,02,26,13.40
2013,09,10,02,27,13.40
2013,09,10,02,28,13.40
2013,09,10,02,29,13.40
2013,09,10,02,30,13.40
2013,09,10,02,31,13.40
2013,09,10,02,32,13.40
2013,09,10,02,33,13.40
2013,09,10,02,34,13.40
2013,09,10,02,35,13.40
2013,09,10,02,36,13.40
2013,09,10,02,37,13.40
2013,09,10,02,38,13.40
2013,09,10,02,39,13.40
2013,09,10,02,40,13.40
2013,09,10,02,41,13.30
2013,09,10,02,42,13.30
2013,09,10,02,43,13.30
2013,09,10,02,44,13.30
2013,09,10,02,45,13.30
2013,09,10,02,46,13.30
2013,09,10,02,47,13.30
2013,09,10,02,48,13.30
2013,09,10,02,49,13.30
2013,09,10,02,50,13.30
2013,09,10,02,51,13.30
2013,09,10,02,52,13.30
2013,09,10,02,53,13.20
2013,09,10,02,54,13.20
2013,09,10,02,55,13.20
2013,09,10,02,56,13.20
2013,09,10,02,57,13.20
2013,09,10,02,58,13.20
2013,09,10,02,59,13.20
2013,09,10,03,00,13.10
2013,09,10,03,01,13.10
2013,09,10,03,02,13.10
2013,09,10,03,03,13.10
2013,09,10,03,04,13.10
2013,09,10,03,05,13.10
2013,09,10,03,06,13.10
2013,09,10,03,07,13.00
2013,09,10,03,08,13.00
2013,09,10,03,09,13.00
2013,09,10,03,10,13.00
2013,09,10,03,11,13.00
2013,09,10,03,12,13.00
2013,09,10,03,13,13.00
2013,09,10,03,14,13.00
2013,09,10,03,15,12.90
2013,09,10,03,16,12.90
2013,09,10,03,17,12.90
2013,09,10,03,18,12.90
2013,09,10,03,19,12.90
2013,09,10,03,20,12.90
2013,09,10,03,21,12.90
2013,09,10,03,22,12.90
2013,09,10,03,23,12.90
2013,09,10,03,24,12.90
2013,09,10,03,25,12.90
2013,09,10,03,26,12.90
2013,09,10,03,27,12.80
2013,09,10,03,28,12.90
2013,09,10,03,29,12.90
2013,09,10,03,30,12.90
2013,09,10,03,31,12.90
2013,09,10,03,32,12.90
2013,09,10,03,33,12.90
2013,09,10,03,34,12.90
2013,09,10,03,35,12.90
2013,09,10,03,36,12.90
2013,09,10,03,37,12.80
2013,09,10,03,38,12.80
2013,09,10,03,39,12.80
2013,09,10,03,40,12.80
2013,09,10,03,41,12.80
2013,09,10,03,42,12.70
2013,09,10,03,43,12.70
2013,09,10,03,44,12.70
2013,09,10,03,45,12.70
2013,09,10,03,46,12.60
2013,09,10,03,47,12.60
2013,09,10,03,48,12.60
2013,09,10,03,49,12.60
2013,09,10,03,50,12.60
2013,09,10,03,51,12.60
2013,09,10,03,52,12.60
2013,09,10,03,53,12.50
2013,09,10,03,54,12.50
2013,09,10,03,55,12.50
2013,09,10,03,56,12.40
2013,09,10,03,57,12.40
2013,09,10,03,58,12.40
2013,09,10,03,59,12.40
2013,09,10,04,00,12.40
2013,09,10,04,01,12.40
2013,09,10,04,02,12.40
2013,09,10,04,03,12.40
2013,09,10,04,04,12.40
2013,09,10,04,05,12.40
2013,09,10,04,06,12.40
2013,09,10,04,07,12.40
2013,09,10,04,08,12.40
2013,09,10,04,09,12.40
2013,09,10,04,10,12.40
2013,09,10,04,11,12.50
2013,09,10,04,12,12.50
2013,09,10,04,13,12.50
2013,09,10,04,14,12.50
2013,09,10,04,15,12.60
2013,09,10,04,16,12.60
2013,09,10,04,17,12.60
2013,09,10,04,18,12.60
2013,09,10,04,19,12.60
2013,09,10,04,20,12.60
2013,09,10,04,21,12.50
2013,09,10,04,22,12.50
2013,09,10,04,23,12.50
2013,09,10,04,24,12.40
2013,09,10,04,25,12.40
2013,09,10,04,26,12.40
2013,09,10,04,27,12.40
2013,09,10,04,28,12.40
2013,09,10,04,29,12.40
2013,09,10,04,30,12.40
2013,09,10,04,31,12.40
2013,09,10,04,32,12.40
2013,09,10,04,33,12.40
2013,09,10,04,34,12.40
2013,09,10,04,35,12.30
2013,09,10,04,36,12.30
2013,09,10,04,37,12.30
2013,09,10,04,38,12.30
2013,09,10,04,39,12.30
2013,09,10,04,40,12.30
2013,09,10,04,41,12.30
2013,09,10,04,42,12.30
2013,09,10,04,43,12.30
2013,09,10,04,44,12.30
2013,09,10,04,45,12.30
2013,09,10,04,46,12.30
2013,09,10,04,47,12.30
2013,09,10,04,48,12.30
2013,09,10,04,49,12.30
2013,09,10,04,50,12.30
2013,09,10,04,51,12.30
2013,09,10,04,52,12.30
2013,09,10,04,53,12.30
2013,09,10,04,54,12.30
2013,09,10,04,55,12.30
2013,09,10,04,56,12.30
2013,09,10,04,57,12.30
2013,09,10,04,58,12.30
2013,09,10,04,59,12.30
2013,09,10,05,00,12.30
2013,09,10,05,01,12.30
2013,09,10,05,02,12.30
2013,09,10,05,03,12.30
2013,09,10,05,04,12.30
2013,09,10,05,05,12.30
2013,09,10,05,06,12.30
2013,09,10,05,07,12.30
2013,09,10,05,08,12.30
2013,09,10,05,09,12.30
2013,09,10,05,10,12.30
2013,09,10,05,11,12.30
2013,09,10,05,12,12.30
2013,09,10,05,13,12.30
2013,09,10,05,14,12.30
2013,09,10,05,15,12.30
2013,09,10,05,16,12.30
2013,09,10,05,17,12.30
2013,09,10,05,18,12.30
2013,09,10,05,19,12.30
2013,09,10,05,20,12.20
2013,09,10,05,21,12.20
2013,09,10,05,22,12.20
2013,09,10,05,23,12.20
2013,09,10,05,24,12.20
2013,09,10,05,25,12.20
2013,09,10,05,26,12.20
2013,09,10,05,27,12.20
2013,09,10,05,28,12.20
2013,09,10,05,29,12.20
2013,09,10,05,30,12.10
2013,09,10,05,31,12.10
2013,09,10,05,32,12.10
2013,09,10,05,33,12.10
2013,09,10,05,34,12.10
2013,09,10,05,35,12.10
2013,09,10,05,36,12.10
2013,09,10,05,37,12.10
2013,09,10,05,38,12.10
2013,09,10,05,39,12.10
2013,09,10,05,40,12.10
2013,09,10,05,41,12.10
2013,09,10,05,42,12.10
2013,09,10,05,43,12.10
2013,09,10,05,44,12.10
2013,09,10,05,45,12.10
2013,09,10,05,46,12.10
2013,09,10,05,47,12.10
2013,09,10,05,48,12.10
2013,09,10,05,49,12.10
2013,09,10,05,50,12.10
2013,09,10,05,51,12.10
2013,09,10,05,52,12.10
2013,09,10,05,53,12.10
2013,09,10,05,54,12.10
2013,09,10,05,55,12.10
2013,09,10,05,56,12.10
2013,09,10,05,57,12.10
2013,09,10,05,58,12.10
2013,09,10,05,59,12.10
2013,09,10,06,00,12.10
2013,09,10,06,01,12.10
2013,09,10,06,02,12.10
2013,09,10,06,03,12.10
2013,09,10,06,04,12.10
2013,09,10,06,05,12.10
2013,09,10,06,06,12.00
2013,09,10,06,07,12.00
2013,09,10,06,08,12.00
2013,09,10,06,09,12.00
2013,09,10,06,10,11.90
2013,09,10,06,11,11.90
2013,09,10,06,12,11.90
2013,09,10,06,13,11.90
2013,09,10,06,14,11.90
2013,09,10,06,15,11.90
2013,09,10,06,16,11.90
2013,09,10,06,17,11.90
2013,09,10,06,18,11.90
2013,09,10,06,19,11.90
2013,09,10,06,20,11.90
2013,09,10,06,21,11.90
2013,09,10,06,22,11.90
2013,09,10,06,23,11.80
2013,09,10,06,24,11.80
2013,09,10,06,25,11.80
2013,09,10,06,26,11.80
2013,09,10,06,27,11.80
2013,09,10,06,28,11.70
2013,09,10,06,29,11.70
2013,09,10,06,30,11.70
2013,09,10,06,31,11.70
2013,09,10,06,32,11.70
2013,09,10,06,33,11.70
2013,09,10,06,34,11.70
2013,09,10,06,35,11.70
2013,09,10,06,36,11.70
2013,09,10,06,37,11.70
2013,09,10,06,38,11.70
2013,09,10,06,39,11.70
2013,09,10,06,40,11.70
2013,09,10,06,41,11.70
2013,09,10,06,42,11.70
2013,09,10,06,43,11.70
2013,09,10,06,44,11.70
2013,09,10,06,45,11.60
2013,09,10,06,46,11.60
2013,09,10,06,47,11.60
2013,09,10,06,48,11.60
2013,09,10,06,49,11.60
2013,09,10,06,50,11.60
2013,09,10,06,51,11.60
2013,09,10,06,52,11.50
2013,09,10,06,53,11.50
2013,09,10,06,54,11.50
2013,09,10,06,55,11.50
2013,09,10,06,56,11.50
2013,09,10,06,57,11.40
2013,09,10,06,58,11.40
2013,09,10,06,59,11.40
2013,09,10,07,00,11.40
2013,09,10,07,01,11.40
2013,09,10,07,02,11.40
2013,09,10,07,03,11.50
2013,09,10,07,04,11.50
2013,09,10,07,05,11.50
2013,09,10,07,06,11.50
2013,09,10,07,07,11.50
2013,09,10,07,08,11.60
2013,09,10,07,09,11.60
2013,09,10,07,10,11.60
2013,09,10,07,11,11.60
2013,09,10,07,12,11.60
2013,09,10,07,13,11.60
2013,09,10,07,14,11.60
2013,09,10,07,15,11.60
2013,09,10,07,16,11.60
2013,09,10,07,17,11.60
2013,09,10,07,18,11.60
2013,09,10,07,19,11.60
2013,09,10,07,20,11.60
2013,09,10,07,21,11.70
2013,09,10,07,22,11.70
2013,09,10,07,23,11.70
2013,09,10,07,24,11.70
2013,09,10,07,25,11.70
2013,09,10,07,26,11.70
2013,09,10,07,27,11.80
2013,09,10,07,28,11.80
2013,09,10,07,29,11.80
2013,09,10,07,30,11.80
2013,09,10,07,31,11.80
2013,09,10,07,32,11.80
2013,09,10,07,33,11.90
2013,09,10,07,34,11.90
2013,09,10,07,35,11.90
2013,09,10,07,36,11.90
2013,09,10,07,37,11.90
2013,09,10,07,38,11.90
2013,09,10,07,39,11.90
2013,09,10,07,40,12.00
2013,09,10,07,41,12.00
2013,09,10,07,42,12.00
2013,09,10,07,43,12.10
2013,09,10,07,44,12.10
2013,09,10,07,45,12.20
2013,09,10,07,46,12.20
2013,09,10,07,47,12.20
2013,09,10,07,48,12.20
2013,09,10,07,49,12.20
2013,09,10,07,50,12.20
2013,09,10,07,51,12.20
2013,09,10,07,52,12.30
2013,09,10,07,53,12.30
2013,09,10,07,54,12.40
2013,09,10,07,55,12.50
2013,09,10,07,56,12.50
2013,09,10,07,57,12.60
2013,09,10,07,58,12.60
2013,09,10,07,59,12.60
2013,09,10,08,00,12.60
2013,09,10,08,01,12.60
2013,09,10,08,02,12.60
2013,09,10,08,03,12.70
2013,09,10,08,04,12.70
2013,09,10,08,05,12.70
2013,09,10,08,06,12.80
2013,09,10,08,07,12.80
2013,09,10,08,08,12.80
2013,09,10,08,09,12.80
2013,09,10,08,10,12.90
2013,09,10,08,11,12.90
2013,09,10,08,12,12.90
2013,09,10,08,13,13.00
2013,09,10,08,14,13.00
2013,09,10,08,15,13.10
2013,09,10,08,16,13.10
2013,09,10,08,17,13.10
2013,09,10,08,18,13.10
2013,09,10,08,19,13.10
2013,09,10,08,20,13.10
2013,09,10,08,21,13.20
2013,09,10,08,22,13.20
2013,09,10,08,23,13.20
2013,09,10,08,24,13.20
2013,09,10,08,25,13.30
2013,09,10,08,26,13.30
2013,09,10,08,27,13.40
2013,09,10,08,28,13.40
2013,09,10,08,29,13.40
2013,09,10,08,30,13.50
2013,09,10,08,31,13.50
2013,09,10,08,32,13.50
2013,09,10,08,33,13.60
2013,09,10,08,34,13.60
2013,09,10,08,35,13.60
2013,09,10,08,36,13.70
2013,09,10,08,37,13.70
2013,09,10,08,38,13.70
2013,09,10,08,39,13.70
2013,09,10,08,40,13.80
2013,09,10,08,41,13.80
2013,09,10,08,42,13.80
2013,09,10,08,43,13.80
2013,09,10,08,44,13.80
2013,09,10,08,45,13.80
2013,09,10,08,46,13.80
2013,09,10,08,47,13.80
2013,09,10,08,48,13.90
2013,09,10,08,49,13.90
2013,09,10,08,50,13.90
2013,09,10,08,51,14.00
2013,09,10,08,52,14.00
2013,09,10,08,53,14.10
2013,09,10,08,54,14.10
2013,09,10,08,55,14.20
2013,09,10,08,56,14.20
2013,09,10,08,57,14.20
2013,09,10,08,58,14.30
2013,09,10,08,59,14.30
2013,09,10,09,00,14.30
2013,09,10,09,01,14.30
2013,09,10,09,02,14.30
2013,09,10,09,03,14.40
2013,09,10,09,04,14.40
2013,09,10,09,05,14.40
2013,09,10,09,06,14.50
2013,09,10,09,07,14.60
2013,09,10,09,08,14.60
2013,09,10,09,09,14.70
2013,09,10,09,10,14.70
2013,09,10,09,11,14.80
2013,09,10,09,12,14.80
2013,09,10,09,13,14.80
2013,09,10,09,14,14.90
2013,09,10,09,15,15.00
2013,09,10,09,16,15.00
2013,09,10,09,17,15.10
2013,09,10,09,18,15.10
2013,09,10,09,19,15.10
2013,09,10,09,20,15.10
2013,09,10,09,21,15.00
2013,09,10,09,22,15.00
2013,09,10,09,23,15.00
2013,09,10,09,24,15.00
2013,09,10,09,25,15.00
2013,09,10,09,26,15.10
2013,09,10,09,27,15.20
2013,09,10,09,28,15.30
2013,09,10,09,29,15.40
2013,09,10,09,30,15.50
2013,09,10,09,31,15.60
2013,09,10,09,32,15.70
2013,09,10,09,33,15.70
2013,09,10,09,34,15.80
2013,09,10,09,35,15.90
2013,09,10,09,36,16.00
2013,09,10,09,37,16.10
2013,09,10,09,38,16.20
2013,09,10,09,39,16.20
2013,09,10,09,40,16.30
2013,09,10,09,41,16.40
2013,09,10,09,42,16.50
2013,09,10,09,43,16.60
2013,09,10,09,44,16.70
2013,09,10,09,45,16.80
2013,09,10,09,46,16.90
2013,09,10,09,47,17.10
2013,09,10,09,48,17.20
2013,09,10,09,49,17.30
2013,09,10,09,50,17.40
2013,09,10,09,51,17.50
2013,09,10,09,52,17.60
2013,09,10,09,53,17.80
2013,09,10,09,54,17.80
2013,09,10,09,55,17.90
2013,09,10,09,56,18.10
2013,09,10,09,57,18.20
2013,09,10,09,58,18.20
2013,09,10,09,59,18.30
2013,09,10,10,00,18.40
2013,09,10,10,01,18.50
2013,09,10,10,02,18.60
2013,09,10,10,03,18.70
2013,09,10,10,04,18.80
2013,09,10,10,05,18.80
2013,09,10,10,06,18.90
2013,09,10,10,07,19.00
2013,09,10,10,08,19.20
2013,09,10,10,09,19.30
2013,09,10,10,10,19.30
2013,09,10,10,11,19.40
2013,09,10,10,12,19.50
2013,09,10,10,13,19.60
2013,09,10,10,14,19.80
2013,09,10,10,15,19.90
2013,09,10,10,16,20.00
2013,09,10,10,17,20.10
2013,09,10,10,18,20.20
2013,09,10,10,19,20.20
2013,09,10,10,20,20.30
2013,09,10,10,21,20.30
2013,09,10,10,22,20.40
2013,09,10,10,23,20.40
2013,09,10,10,24,20.50
2013,09,10,10,25,20.50
2013,09,10,10,26,20.60
2013,09,10,10,27,20.60
2013,09,10,10,28,20.70
2013,09,10,10,29,20.70
2013,09,10,10,30,20.80
2013,09,10,10,31,20.90
2013,09,10,10,32,21.00
2013,09,10,10,33,21.10
2013,09,10,10,34,21.20
2013,09,10,10,35,21.20
2013,09,10,10,36,21.30
2013,09,10,10,37,21.30
2013,09,10,10,38,21.40
2013,09,10,10,39,21.40
2013,09,10,10,40,21.40
2013,09,10,10,41,21.50
2013,09,10,10,42,21.50
2013,09,10,10,43,21.60
2013,09,10,10,44,21.60
2013,09,10,10,45,21.60
2013,09,10,10,46,21.70
2013,09,10,10,47,21.70
2013,09,10,10,48,21.70
2013,09,10,10,49,21.80
2013,09,10,10,50,21.80
2013,09,10,10,51,21.80
2013,09,10,10,52,21.80
2013,09,10,10,53,21.90
2013,09,10,10,54,21.90
2013,09,10,10,55,21.90
2013,09,10,10,56,21.90
2013,09,10,10,57,21.80
2013,09,10,10,58,21.80
2013,09,10,10,59,21.80
2013,09,10,11,00,21.80
2013,09,10,11,01,21.80
2013,09,10,11,02,21.80
2013,09,10,11,03,21.80
2013,09,10,11,04,21.80
2013,09,10,11,05,21.90
2013,09,10,11,06,21.90
2013,09,10,11,07,21.90
2013,09,10,11,08,21.90
2013,09,10,11,09,21.90
2013,09,10,11,10,21.90
2013,09,10,11,11,21.90
2013,09,10,11,12,21.90
2013,09,10,11,13,21.80
2013,09,10,11,14,21.90
2013,09,10,11,15,21.90
2013,09,10,11,16,21.90
2013,09,10,11,17,21.90
2013,09,10,11,18,21.80
2013,09,10,11,19,21.80
2013,09,10,11,20,21.70
2013,09,10,11,21,21.70
2013,09,10,11,22,21.70
2013,09,10,11,23,21.80
2013,09,10,11,24,21.80
2013,09,10,11,25,21.80
2013,09,10,11,26,21.80
2013,09,10,11,27,21.90
2013,09,10,11,28,21.90
2013,09,10,11,29,22.00
2013,09,10,11,30,22.00
2013,09,10,11,31,22.00
2013,09,10,11,32,22.00
2013,09,10,11,33,22.00
2013,09,10,11,34,21.90
2013,09,10,11,35,21.90
2013,09,10,11,36,21.90
2013,09,10,11,37,21.90
2013,09,10,11,38,21.90
2013,09,10,11,39,22.00
2013,09,10,11,40,22.00
2013,09,10,11,41,22.10
2013,09,10,11,42,22.10
2013,09,10,11,43,22.10
2013,09,10,11,44,22.10
2013,09,10,11,45,22.10
2013,09,10,11,46,22.20
2013,09,10,11,47,22.20
2013,09,10,11,48,22.30
2013,09,10,11,49,22.30
2013,09,10,11,50,22.40
2013,09,10,11,51,22.40
2013,09,10,11,52,22.50
2013,09,10,11,53,22.60
2013,09,10,11,54,22.70
2013,09,10,11,55,22.70
2013,09,10,11,56,22.80
2013,09,10,11,57,22.80
2013,09,10,11,58,22.80
2013,09,10,11,59,22.80
2013,09,10,12,00,22.80
2013,09,10,12,01,22.80
2013,09,10,12,02,22.70
2013,09,10,12,03,22.80
2013,09,10,12,04,22.80
2013,09,10,12,05,22.80
2013,09,10,12,06,22.90
2013,09,10,12,07,22.90
2013,09,10,12,08,22.90
2013,09,10,12,09,22.90
2013,09,10,12,10,22.90
2013,09,10,12,11,22.90
2013,09,10,12,12,22.90
2013,09,10,12,13,22.90
2013,09,10,12,14,22.90
2013,09,10,12,15,22.90
2013,09,10,12,16,22.90
2013,09,10,12,17,23.00
2013,09,10,12,18,23.00
2013,09,10,12,19,23.00
2013,09,10,12,20,23.10
2013,09,10,12,21,23.10
2013,09,10,12,22,23.10
2013,09,10,12,23,23.10
2013,09,10,12,24,23.10
2013,09,10,12,25,23.20
2013,09,10,12,26,23.30
2013,09,10,12,27,23.30
2013,09,10,12,28,23.40
2013,09,10,12,29,23.40
2013,09,10,12,30,23.40
2013,09,10,12,31,23.40
2013,09,10,12,32,23.40
2013,09,10,12,33,23.50
2013,09,10,12,34,23.50
2013,09,10,12,35,23.60
2013,09,10,12,36,23.60
2013,09,10,12,37,23.60
2013,09,10,12,38,23.60
2013,09,10,12,39,23.70
2013,09,10,12,40,23.70
2013,09,10,12,41,23.80
2013,09,10,12,42,23.80
2013,09,10,12,43,23.80
2013,09,10,12,44,23.80
2013,09,10,12,45,23.80
2013,09,10,12,46,23.80
2013,09,10,12,47,23.90
2013,09,10,12,48,23.90
2013,09,10,12,49,24.00
2013,09,10,12,50,24.00
2013,09,10,12,51,24.10
2013,09,10,12,52,24.20
2013,09,10,12,53,24.20
2013,09,10,12,54,24.20
2013,09,10,12,55,24.30
2013,09,10,12,56,24.30
2013,09,10,12,57,24.30
2013,09,10,12,58,24.30
2013,09,10,12,59,24.20
2013,09,10,13,00,24.20
2013,09,10,13,01,24.10
2013,09,10,13,02,24.10
2013,09,10,13,03,24.10
2013,09,10,13,04,24.10
2013,09,10,13,05,24.00
2013,09,10,13,06,24.00
2013,09,10,13,07,23.90
2013,09,10,13,08,23.90
2013,09,10,13,09,23.90
2013,09,10,13,10,23.80
2013,09,10,13,11,23.80
2013,09,10,13,12,23.80
2013,09,10,13,13,23.90
2013,09,10,13,14,23.90
2013,09,10,13,15,24.00
2013,09,10,13,16,24.00
2013,09,10,13,17,24.10
2013,09,10,13,18,24.10
2013,09,10,13,19,24.10
2013,09,10,13,20,24.10
2013,09,10,13,21,24.20
2013,09,10,13,22,24.20
2013,09,10,13,23,24.20
2013,09,10,13,24,24.20
2013,09,10,13,25,24.20
2013,09,10,13,26,24.20
2013,09,10,13,27,24.20
2013,09,10,13,28,24.20
2013,09,10,13,29,24.30
2013,09,10,13,30,24.30
2013,09,10,13,31,24.30
2013,09,10,13,32,24.30
2013,09,10,13,33,24.30
2013,09,10,13,34,24.30
2013,09,10,13,35,24.30
2013,09,10,13,36,24.40
2013,09,10,13,37,24.40
2013,09,10,13,38,24.40
2013,09,10,13,39,24.40
2013,09,10,13,40,24.40
2013,09,10,13,41,24.40
2013,09,10,13,42,24.30
2013,09,10,13,43,24.30
2013,09,10,13,44,24.30
2013,09,10,13,45,24.30
2013,09,10,13,46,24.30
2013,09,10,13,47,24.40
2013,09,10,13,48,24.40
2013,09,10,13,49,24.40
2013,09,10,13,50,24.50
2013,09,10,13,51,24.60
2013,09,10,13,52,24.60
2013,09,10,13,53,24.50
2013,09,10,13,54,24.50
2013,09,10,13,55,24.50
2013,09,10,13,56,24.50
2013,09,10,13,57,24.50
2013,09,10,13,58,24.50
2013,09,10,13,59,24.50
2013,09,10,14,00,24.60
2013,09,10,14,01,24.60
2013,09,10,14,02,24.70
2013,09,10,14,03,24.70
2013,09,10,14,04,24.70
2013,09,10,14,05,24.70
2013,09,10,14,06,24.70
2013,09,10,14,07,24.70
2013,09,10,14,08,24.80
2013,09,10,14,09,24.90
2013,09,10,14,10,24.90
2013,09,10,14,11,24.90
2013,09,10,14,12,24.90
2013,09,10,14,13,24.90
2013,09,10,14,14,24.90
2013,09,10,14,15,24.80
2013,09,10,14,16,24.80
2013,09,10,14,17,24.70
2013,09,10,14,18,24.70
2013,09,10,14,19,24.70
2013,09,10,14,20,24.70
2013,09,10,14,21,24.70
2013,09,10,14,22,24.70
2013,09,10,14,23,24.70
2013,09,10,14,24,24.80
2013,09,10,14,25,24.80
2013,09,10,14,26,24.80
2013,09,10,14,27,24.80
2013,09,10,14,28,24.90
2013,09,10,14,29,24.90
2013,09,10,14,30,24.90
2013,09,10,14,31,24.90
2013,09,10,14,32,24.90
2013,09,10,14,33,24.90
2013,09,10,14,34,24.90
2013,09,10,14,35,24.90
2013,09,10,14,36,24.90
2013,09,10,14,37,24.90
2013,09,10,14,38,24.90
2013,09,10,14,39,24.90
2013,09,10,14,40,24.80
2013,09,10,14,41,24.80
2013,09,10,14,42,24.80
2013,09,10,14,43,24.80
2013,09,10,14,44,24.90
2013,09,10,14,45,24.90
2013,09,10,14,46,24.90
2013,09,10,14,47,24.90
2013,09,10,14,48,24.90
2013,09,10,14,49,24.90
2013,09,10,14,50,24.80
2013,09,10,14,51,24.80
2013,09,10,14,52,24.80
2013,09,10,14,53,24.80
2013,09,10,14,54,25.00
2013,09,10,14,55,25.10
2013,09,10,14,56,25.20
2013,09,10,14,57,25.30
2013,09,10,14,58,25.30
2013,09,10,14,59,25.30
2013,09,10,15,00,25.30
2013,09,10,15,01,25.30
2013,09,10,15,02,25.30
2013,09,10,15,03,25.30
2013,09,10,15,04,25.20
2013,09,10,15,05,25.20
2013,09,10,15,06,25.20
2013,09,10,15,07,25.30
2013,09,10,15,08,25.30
2013,09,10,15,09,25.30
2013,09,10,15,10,25.30
2013,09,10,15,11,25.30
2013,09,10,15,12,25.30
2013,09,10,15,13,25.30
2013,09,10,15,14,25.30
2013,09,10,15,15,25.20
2013,09,10,15,16,25.20
2013,09,10,15,17,25.20
2013,09,10,15,18,25.20
2013,09,10,15,19,25.20
2013,09,10,15,20,25.20
2013,09,10,15,21,25.20
2013,09,10,15,22,25.20
2013,09,10,15,23,25.10
2013,09,10,15,24,25.10
2013,09,10,15,25,25.10
2013,09,10,15,26,25.10
2013,09,10,15,27,25.00
2013,09,10,15,28,25.00
2013,09,10,15,29,25.00
2013,09,10,15,30,25.00
2013,09,10,15,31,25.00
2013,09,10,15,32,25.00
2013,09,10,15,33,24.90
2013,09,10,15,34,24.90
2013,09,10,15,35,24.90
2013,09,10,15,36,24.90
2013,09,10,15,37,24.90
2013,09,10,15,38,24.80
2013,09,10,15,39,24.80
2013,09,10,15,40,24.80
2013,09,10,15,41,24.80
2013,09,10,15,42,24.80
2013,09,10,15,43,24.80
2013,09,10,15,44,24.70
2013,09,10,15,45,24.70
2013,09,10,15,46,24.70
2013,09,10,15,47,24.70
2013,09,10,15,48,24.70
2013,09,10,15,49,24.60
2013,09,10,15,50,24.60
2013,09,10,15,51,24.60
2013,09,10,15,52,24.60
2013,09,10,15,53,24.60
2013,09,10,15,54,24.60
2013,09,10,15,55,24.60
2013,09,10,15,56,24.60
2013,09,10,15,57,24.60
2013,09,10,15,58,24.60
2013,09,10,15,59,24.60
2013,09,10,16,00,24.60
2013,09,10,16,01,24.60
2013,09,10,16,02,24.60
2013,09,10,16,03,24.60
2013,09,10,16,04,24.60
2013,09,10,16,05,24.60
2013,09,10,16,06,24.60
2013,09,10,16,07,24.60
2013,09,10,16,08,24.60
2013,09,10,16,09,24.60
2013,09,10,16,10,24.60
2013,09,10,16,11,24.50
2013,09,10,16,12,24.50
2013,09,10,16,13,24.50
2013,09,10,16,14,24.50
2013,09,10,16,15,24.50
2013,09,10,16,16,24.50
2013,09,10,16,17,24.50
2013,09,10,16,18,24.50
2013,09,10,16,19,24.40
2013,09,10,16,20,24.40
2013,09,10,16,21,24.40
2013,09,10,16,22,24.40
2013,09,10,16,23,24.40
2013,09,10,16,24,24.40
2013,09,10,16,25,24.40
2013,09,10,16,26,24.50
2013,09,10,16,27,24.50
2013,09,10,16,28,24.50
2013,09,10,16,29,24.50
2013,09,10,16,30,24.50
2013,09,10,16,31,24.50
2013,09,10,16,32,24.50
2013,09,10,16,33,24.50
2013,09,10,16,34,24.50
2013,09,10,16,35,24.50
2013,09,10,16,36,24.40
2013,09,10,16,37,24.40
2013,09,10,16,38,24.40
2013,09,10,16,39,24.40
2013,09,10,16,40,24.40
2013,09,10,16,41,24.40
2013,09,10,16,42,24.40
2013,09,10,16,43,24.40
2013,09,10,16,44,24.40
2013,09,10,16,45,24.40
2013,09,10,16,46,24.40
2013,09,10,16,47,24.40
2013,09,10,16,48,24.30
2013,09,10,16,49,24.30
2013,09,10,16,50,24.30
2013,09,10,16,51,24.20
2013,09,10,16,52,24.20
2013,09,10,16,53,24.20
2013,09,10,16,54,24.20
2013,09,10,16,55,24.20
2013,09,10,16,56,24.10
2013,09,10,16,57,24.10
2013,09,10,16,58,24.10
2013,09,10,16,59,24.10
2013,09,10,17,00,24.10
2013,09,10,17,01,24.10
2013,09,10,17,02,24.10
2013,09,10,17,03,24.10
2013,09,10,17,04,24.10
2013,09,10,17,05,24.10
2013,09,10,17,06,24.10
2013,09,10,17,07,24.10
2013,09,10,17,08,24.10
2013,09,10,17,09,24.10
2013,09,10,17,10,24.20
2013,09,10,17,11,24.20
2013,09,10,17,12,24.10
2013,09,10,17,13,24.20
2013,09,10,17,14,24.20
2013,09,10,17,15,24.20
2013,09,10,17,16,24.20
2013,09,10,17,17,24.20
2013,09,10,17,18,24.20
2013,09,10,17,19,24.20