Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,16,00,00,987.80
2016,10,16,00,01,987.81
2016,10,16,00,02,987.81
2016,10,16,00,03,987.81
2016,10,16,00,04,987.81
2016,10,16,00,05,987.81
2016,10,16,00,06,987.81
2016,10,16,00,07,987.81
2016,10,16,00,08,987.81
2016,10,16,00,09,987.81
2016,10,16,00,10,987.81
2016,10,16,00,11,987.81
2016,10,16,00,12,987.81
2016,10,16,00,13,987.81
2016,10,16,00,14,987.81
2016,10,16,00,15,988.05
2016,10,16,00,16,988.05
2016,10,16,00,17,988.05
2016,10,16,00,18,988.05
2016,10,16,00,19,988.05
2016,10,16,00,20,988.05
2016,10,16,00,21,988.05
2016,10,16,00,22,988.05
2016,10,16,00,23,988.05
2016,10,16,00,24,988.05
2016,10,16,00,25,988.05
2016,10,16,00,26,988.05
2016,10,16,00,27,988.05
2016,10,16,00,28,988.05
2016,10,16,00,29,988.05
2016,10,16,00,30,988.35
2016,10,16,00,31,988.35
2016,10,16,00,32,988.35
2016,10,16,00,33,988.35
2016,10,16,00,34,988.35
2016,10,16,00,35,988.35
2016,10,16,00,36,988.35
2016,10,16,00,37,988.35
2016,10,16,00,38,988.35
2016,10,16,00,39,988.35
2016,10,16,00,40,988.35
2016,10,16,00,41,988.35
2016,10,16,00,42,988.35
2016,10,16,00,43,988.35
2016,10,16,00,44,988.35
2016,10,16,00,45,988.79
2016,10,16,00,46,988.79
2016,10,16,00,47,988.79
2016,10,16,00,48,988.79
2016,10,16,00,49,988.79
2016,10,16,00,50,988.79
2016,10,16,00,51,988.79
2016,10,16,00,52,988.79
2016,10,16,00,53,988.79
2016,10,16,00,54,988.79
2016,10,16,00,55,988.79
2016,10,16,00,56,988.79
2016,10,16,00,57,988.79
2016,10,16,00,58,988.79
2016,10,16,00,59,988.79
2016,10,16,01,00,988.83
2016,10,16,01,01,988.83
2016,10,16,01,02,988.83
2016,10,16,01,03,988.83
2016,10,16,01,04,988.83
2016,10,16,01,05,988.83
2016,10,16,01,06,988.83
2016,10,16,01,07,988.83
2016,10,16,01,08,988.83
2016,10,16,01,09,988.83
2016,10,16,01,10,988.83
2016,10,16,01,11,988.83
2016,10,16,01,12,988.83
2016,10,16,01,13,988.83
2016,10,16,01,14,988.83
2016,10,16,01,15,988.95
2016,10,16,01,16,988.96
2016,10,16,01,17,988.96
2016,10,16,01,18,988.96
2016,10,16,01,19,988.96
2016,10,16,01,20,988.96
2016,10,16,01,21,988.96
2016,10,16,01,22,988.96
2016,10,16,01,23,988.96
2016,10,16,01,24,988.96
2016,10,16,01,25,988.96
2016,10,16,01,26,988.96
2016,10,16,01,27,988.96
2016,10,16,01,28,988.96
2016,10,16,01,29,988.96
2016,10,16,01,30,989.28
2016,10,16,01,31,989.30
2016,10,16,01,32,989.30
2016,10,16,01,33,989.30
2016,10,16,01,34,989.30
2016,10,16,01,35,989.30
2016,10,16,01,36,989.30
2016,10,16,01,37,989.30
2016,10,16,01,38,989.30
2016,10,16,01,39,989.30
2016,10,16,01,40,989.30
2016,10,16,01,41,989.30
2016,10,16,01,42,989.30
2016,10,16,01,43,989.30
2016,10,16,01,44,989.30
2016,10,16,01,45,989.37
2016,10,16,01,46,989.37
2016,10,16,01,47,989.37
2016,10,16,01,48,989.37
2016,10,16,01,49,989.37
2016,10,16,01,50,989.37
2016,10,16,01,51,989.37
2016,10,16,01,52,989.37
2016,10,16,01,53,989.37
2016,10,16,01,54,989.37
2016,10,16,01,55,989.37
2016,10,16,01,56,989.37
2016,10,16,01,57,989.37
2016,10,16,01,58,989.37
2016,10,16,01,59,989.37
2016,10,16,02,00,989.70
2016,10,16,02,01,989.71
2016,10,16,02,02,989.71
2016,10,16,02,03,989.71
2016,10,16,02,04,989.71
2016,10,16,02,05,989.71
2016,10,16,02,06,989.71
2016,10,16,02,07,989.71
2016,10,16,02,08,989.71
2016,10,16,02,09,989.71
2016,10,16,02,10,989.71
2016,10,16,02,11,989.71
2016,10,16,02,12,989.71
2016,10,16,02,13,989.71
2016,10,16,02,14,989.71
2016,10,16,02,15,989.77
2016,10,16,02,16,989.77
2016,10,16,02,17,989.77
2016,10,16,02,18,989.77
2016,10,16,02,19,989.77
2016,10,16,02,20,989.77
2016,10,16,02,21,989.77
2016,10,16,02,22,989.77
2016,10,16,02,23,989.77
2016,10,16,02,24,989.77
2016,10,16,02,25,989.77
2016,10,16,02,26,989.77
2016,10,16,02,27,989.77
2016,10,16,02,28,989.77
2016,10,16,02,29,989.77
2016,10,16,02,30,989.81
2016,10,16,02,31,989.81
2016,10,16,02,32,989.81
2016,10,16,02,33,989.81
2016,10,16,02,34,989.81
2016,10,16,02,35,989.81
2016,10,16,02,36,989.81
2016,10,16,02,37,989.81
2016,10,16,02,38,989.81
2016,10,16,02,39,989.81
2016,10,16,02,40,989.81
2016,10,16,02,41,989.81
2016,10,16,02,42,989.81
2016,10,16,02,43,989.81
2016,10,16,02,44,989.81
2016,10,16,02,45,989.67
2016,10,16,02,46,989.67
2016,10,16,02,47,989.67
2016,10,16,02,48,989.67
2016,10,16,02,49,989.67
2016,10,16,02,50,989.67
2016,10,16,02,51,989.67
2016,10,16,02,52,989.67
2016,10,16,02,53,989.67
2016,10,16,02,54,989.67
2016,10,16,02,55,989.67
2016,10,16,02,56,989.67
2016,10,16,02,57,989.67
2016,10,16,02,58,989.67
2016,10,16,02,59,989.67
2016,10,16,03,00,989.88
2016,10,16,03,01,989.88
2016,10,16,03,02,989.88
2016,10,16,03,03,989.88
2016,10,16,03,04,989.88
2016,10,16,03,05,989.88
2016,10,16,03,06,989.88
2016,10,16,03,07,989.88
2016,10,16,03,08,989.88
2016,10,16,03,09,989.88
2016,10,16,03,10,989.88
2016,10,16,03,11,989.88
2016,10,16,03,12,989.88
2016,10,16,03,13,989.88
2016,10,16,03,14,989.88
2016,10,16,03,15,989.91
2016,10,16,03,16,989.91
2016,10,16,03,17,989.91
2016,10,16,03,18,989.91
2016,10,16,03,19,989.91
2016,10,16,03,20,989.91
2016,10,16,03,21,989.91
2016,10,16,03,22,989.91
2016,10,16,03,23,989.91
2016,10,16,03,24,989.91
2016,10,16,03,25,989.91
2016,10,16,03,26,989.91
2016,10,16,03,27,989.91
2016,10,16,03,28,989.91
2016,10,16,03,29,989.91
2016,10,16,03,30,989.88
2016,10,16,03,31,989.88
2016,10,16,03,32,989.88
2016,10,16,03,33,989.88
2016,10,16,03,34,989.88
2016,10,16,03,35,989.88
2016,10,16,03,36,989.88
2016,10,16,03,37,989.88
2016,10,16,03,38,989.88
2016,10,16,03,39,989.88
2016,10,16,03,40,989.88
2016,10,16,03,41,989.88
2016,10,16,03,42,989.88
2016,10,16,03,43,989.88
2016,10,16,03,44,989.88
2016,10,16,03,45,989.84
2016,10,16,03,46,989.84
2016,10,16,03,47,989.84
2016,10,16,03,48,989.84
2016,10,16,03,49,989.84
2016,10,16,03,50,989.84
2016,10,16,03,51,989.84
2016,10,16,03,52,989.84
2016,10,16,03,53,989.84
2016,10,16,03,54,989.84
2016,10,16,03,55,989.84
2016,10,16,03,56,989.84
2016,10,16,03,57,989.84
2016,10,16,03,58,989.84
2016,10,16,03,59,989.84
2016,10,16,04,00,989.81
2016,10,16,04,01,989.81
2016,10,16,04,02,989.81
2016,10,16,04,03,989.81
2016,10,16,04,04,989.81
2016,10,16,04,05,989.81
2016,10,16,04,06,989.81
2016,10,16,04,07,989.81
2016,10,16,04,08,989.81
2016,10,16,04,09,989.81
2016,10,16,04,10,989.81
2016,10,16,04,11,989.81
2016,10,16,04,12,989.81
2016,10,16,04,13,989.81
2016,10,16,04,14,989.81
2016,10,16,04,15,989.58
2016,10,16,04,16,989.57
2016,10,16,04,17,989.57
2016,10,16,04,18,989.57
2016,10,16,04,19,989.57
2016,10,16,04,20,989.57
2016,10,16,04,21,989.57
2016,10,16,04,22,989.57
2016,10,16,04,23,989.57
2016,10,16,04,24,989.57
2016,10,16,04,25,989.57
2016,10,16,04,26,989.57
2016,10,16,04,27,989.57
2016,10,16,04,28,989.57
2016,10,16,04,29,989.57
2016,10,16,04,30,989.37
2016,10,16,04,31,989.37
2016,10,16,04,32,989.37
2016,10,16,04,33,989.37
2016,10,16,04,34,989.37
2016,10,16,04,35,989.37
2016,10,16,04,36,989.37
2016,10,16,04,37,989.37
2016,10,16,04,38,989.37
2016,10,16,04,39,989.37
2016,10,16,04,40,989.37
2016,10,16,04,41,989.37
2016,10,16,04,42,989.37
2016,10,16,04,43,989.37
2016,10,16,04,44,989.37
2016,10,16,04,45,989.30
2016,10,16,04,46,989.30
2016,10,16,04,47,989.30
2016,10,16,04,48,989.30
2016,10,16,04,49,989.30
2016,10,16,04,50,989.30
2016,10,16,04,51,989.30
2016,10,16,04,52,989.30
2016,10,16,04,53,989.30
2016,10,16,04,54,989.30
2016,10,16,04,55,989.30
2016,10,16,04,56,989.30
2016,10,16,04,57,989.30
2016,10,16,04,58,989.30
2016,10,16,04,59,989.30
2016,10,16,05,00,989.30
2016,10,16,05,01,989.30
2016,10,16,05,02,989.30
2016,10,16,05,03,989.30
2016,10,16,05,04,989.30
2016,10,16,05,05,989.30
2016,10,16,05,06,989.30
2016,10,16,05,07,989.30
2016,10,16,05,08,989.30
2016,10,16,05,09,989.30
2016,10,16,05,10,989.30
2016,10,16,05,11,989.30
2016,10,16,05,12,989.30
2016,10,16,05,13,989.30
2016,10,16,05,14,989.30
2016,10,16,05,15,989.27
2016,10,16,05,16,989.27
2016,10,16,05,17,989.27
2016,10,16,05,18,989.27
2016,10,16,05,19,989.27
2016,10,16,05,20,989.27
2016,10,16,05,21,989.27
2016,10,16,05,22,989.27
2016,10,16,05,23,989.27
2016,10,16,05,24,989.27
2016,10,16,05,25,989.27
2016,10,16,05,26,989.27
2016,10,16,05,27,989.27
2016,10,16,05,28,989.27
2016,10,16,05,29,989.27
2016,10,16,05,30,989.39
2016,10,16,05,31,989.40
2016,10,16,05,32,989.40
2016,10,16,05,33,989.40
2016,10,16,05,34,989.40
2016,10,16,05,35,989.40
2016,10,16,05,36,989.40
2016,10,16,05,37,989.40
2016,10,16,05,38,989.40
2016,10,16,05,39,989.40
2016,10,16,05,40,989.40
2016,10,16,05,41,989.40
2016,10,16,05,42,989.40
2016,10,16,05,43,989.40
2016,10,16,05,44,989.40
2016,10,16,05,45,989.28
2016,10,16,05,46,989.27
2016,10,16,05,47,989.27
2016,10,16,05,48,989.27
2016,10,16,05,49,989.27
2016,10,16,05,50,989.27
2016,10,16,05,51,989.27
2016,10,16,05,52,989.27
2016,10,16,05,53,989.27
2016,10,16,05,54,989.27
2016,10,16,05,55,989.27
2016,10,16,05,56,989.27
2016,10,16,05,57,989.27
2016,10,16,05,58,989.27
2016,10,16,05,59,989.27
2016,10,16,06,00,989.16
2016,10,16,06,01,989.16
2016,10,16,06,02,989.16
2016,10,16,06,03,989.16
2016,10,16,06,04,989.16
2016,10,16,06,05,989.16
2016,10,16,06,06,989.16
2016,10,16,06,07,989.16
2016,10,16,06,08,989.16
2016,10,16,06,09,989.16
2016,10,16,06,10,989.16
2016,10,16,06,11,989.16
2016,10,16,06,12,989.16
2016,10,16,06,13,989.16
2016,10,16,06,14,989.16
2016,10,16,06,15,988.87
2016,10,16,06,16,988.86
2016,10,16,06,17,988.86
2016,10,16,06,18,988.86
2016,10,16,06,19,988.86
2016,10,16,06,20,988.86
2016,10,16,06,21,988.86
2016,10,16,06,22,988.86
2016,10,16,06,23,988.86
2016,10,16,06,24,988.86
2016,10,16,06,25,988.86
2016,10,16,06,26,988.86
2016,10,16,06,27,988.86
2016,10,16,06,28,988.86
2016,10,16,06,29,988.86
2016,10,16,06,30,988.79
2016,10,16,06,31,988.79
2016,10,16,06,32,988.79
2016,10,16,06,33,988.79
2016,10,16,06,34,988.79
2016,10,16,06,35,988.79
2016,10,16,06,36,988.79
2016,10,16,06,37,988.79
2016,10,16,06,38,988.79
2016,10,16,06,39,988.79
2016,10,16,06,40,988.79
2016,10,16,06,41,988.79
2016,10,16,06,42,988.79
2016,10,16,06,43,988.79
2016,10,16,06,44,988.79
2016,10,16,06,45,988.63
2016,10,16,06,46,988.62
2016,10,16,06,47,988.62
2016,10,16,06,48,988.62
2016,10,16,06,49,988.62
2016,10,16,06,50,988.62
2016,10,16,06,51,988.62
2016,10,16,06,52,988.62
2016,10,16,06,53,988.62
2016,10,16,06,54,988.62
2016,10,16,06,55,988.62
2016,10,16,06,56,988.62
2016,10,16,06,57,988.62
2016,10,16,06,58,988.62
2016,10,16,06,59,988.62
2016,10,16,07,00,988.79
2016,10,16,07,01,988.79
2016,10,16,07,02,988.79
2016,10,16,07,03,988.79
2016,10,16,07,04,988.79
2016,10,16,07,05,988.79
2016,10,16,07,06,988.79
2016,10,16,07,07,988.79
2016,10,16,07,08,988.79
2016,10,16,07,09,988.79
2016,10,16,07,10,988.79
2016,10,16,07,11,988.79
2016,10,16,07,12,988.79
2016,10,16,07,13,988.79
2016,10,16,07,14,988.79
2016,10,16,07,15,989.03
2016,10,16,07,16,989.03
2016,10,16,07,17,989.03
2016,10,16,07,18,989.03
2016,10,16,07,19,989.03
2016,10,16,07,20,989.03
2016,10,16,07,21,989.03
2016,10,16,07,22,989.03
2016,10,16,07,23,989.03
2016,10,16,07,24,989.03
2016,10,16,07,25,989.03
2016,10,16,07,26,989.03
2016,10,16,07,27,989.03
2016,10,16,07,28,989.03
2016,10,16,07,29,989.03
2016,10,16,07,30,989.00
2016,10,16,07,31,989.00
2016,10,16,07,32,989.00
2016,10,16,07,33,989.00
2016,10,16,07,34,989.00
2016,10,16,07,35,989.00
2016,10,16,07,36,989.00
2016,10,16,07,37,989.00
2016,10,16,07,38,989.00
2016,10,16,07,39,989.00
2016,10,16,07,40,989.00
2016,10,16,07,41,989.00
2016,10,16,07,42,989.00
2016,10,16,07,43,989.00
2016,10,16,07,44,989.00
2016,10,16,07,45,988.86
2016,10,16,07,46,988.86
2016,10,16,07,47,988.86
2016,10,16,07,48,988.86
2016,10,16,07,49,988.86
2016,10,16,07,50,988.86
2016,10,16,07,51,988.86
2016,10,16,07,52,988.86
2016,10,16,07,53,988.86
2016,10,16,07,54,988.86
2016,10,16,07,55,988.86
2016,10,16,07,56,988.86
2016,10,16,07,57,988.86
2016,10,16,07,58,988.86
2016,10,16,07,59,988.86
2016,10,16,08,00,988.86
2016,10,16,08,01,988.86
2016,10,16,08,02,988.86
2016,10,16,08,03,988.86
2016,10,16,08,04,988.86
2016,10,16,08,05,988.86
2016,10,16,08,06,988.86
2016,10,16,08,07,988.86
2016,10,16,08,08,988.86
2016,10,16,08,09,988.86
2016,10,16,08,10,988.86
2016,10,16,08,11,988.86
2016,10,16,08,12,988.86
2016,10,16,08,13,988.86
2016,10,16,08,14,988.86
2016,10,16,08,15,988.83
2016,10,16,08,16,988.83
2016,10,16,08,17,988.83
2016,10,16,08,18,988.83
2016,10,16,08,19,988.83
2016,10,16,08,20,988.83
2016,10,16,08,21,988.83
2016,10,16,08,22,988.83
2016,10,16,08,23,988.83
2016,10,16,08,24,988.83
2016,10,16,08,25,988.83
2016,10,16,08,26,988.83
2016,10,16,08,27,988.83
2016,10,16,08,28,988.83
2016,10,16,08,29,988.83
2016,10,16,08,30,988.92
2016,10,16,08,31,988.93
2016,10,16,08,32,988.93
2016,10,16,08,33,988.93
2016,10,16,08,34,988.93
2016,10,16,08,35,988.93
2016,10,16,08,36,988.93
2016,10,16,08,37,988.93
2016,10,16,08,38,988.93
2016,10,16,08,39,988.93
2016,10,16,08,40,988.93
2016,10,16,08,41,988.93
2016,10,16,08,42,988.93
2016,10,16,08,43,988.93
2016,10,16,08,44,988.93
2016,10,16,08,45,989.26
2016,10,16,08,46,989.27
2016,10,16,08,47,989.27
2016,10,16,08,48,989.27
2016,10,16,08,49,989.27
2016,10,16,08,50,989.27
2016,10,16,08,51,989.27
2016,10,16,08,52,989.27
2016,10,16,08,53,989.27
2016,10,16,08,54,989.27
2016,10,16,08,55,989.27
2016,10,16,08,56,989.27
2016,10,16,08,57,989.27
2016,10,16,08,58,989.27
2016,10,16,08,59,989.27
2016,10,16,09,00,989.39
2016,10,16,09,01,989.40
2016,10,16,09,02,989.40
2016,10,16,09,03,989.40
2016,10,16,09,04,989.40
2016,10,16,09,05,989.40
2016,10,16,09,06,989.40
2016,10,16,09,07,989.40
2016,10,16,09,08,989.40
2016,10,16,09,09,989.40
2016,10,16,09,10,989.40
2016,10,16,09,11,989.40
2016,10,16,09,12,989.40
2016,10,16,09,13,989.40
2016,10,16,09,14,989.40
2016,10,16,09,15,989.33
2016,10,16,09,16,989.33
2016,10,16,09,17,989.33
2016,10,16,09,18,989.33
2016,10,16,09,19,989.33
2016,10,16,09,20,989.33
2016,10,16,09,21,989.33
2016,10,16,09,22,989.33
2016,10,16,09,23,989.33
2016,10,16,09,24,989.33
2016,10,16,09,25,989.33
2016,10,16,09,26,989.33
2016,10,16,09,27,989.33
2016,10,16,09,28,989.33
2016,10,16,09,29,989.33
2016,10,16,09,30,989.66
2016,10,16,09,31,989.67
2016,10,16,09,32,989.67
2016,10,16,09,33,989.67
2016,10,16,09,34,989.67
2016,10,16,09,35,989.67
2016,10,16,09,36,989.67
2016,10,16,09,37,989.67
2016,10,16,09,38,989.67
2016,10,16,09,39,989.67
2016,10,16,09,40,989.67
2016,10,16,09,41,989.67
2016,10,16,09,42,989.67
2016,10,16,09,43,989.67
2016,10,16,09,44,989.67
2016,10,16,09,45,989.77
2016,10,16,09,46,989.77
2016,10,16,09,47,989.77
2016,10,16,09,48,989.77
2016,10,16,09,49,989.77
2016,10,16,09,50,989.77
2016,10,16,09,51,989.77
2016,10,16,09,52,989.77
2016,10,16,09,53,989.77
2016,10,16,09,54,989.77
2016,10,16,09,55,989.77
2016,10,16,09,56,989.77
2016,10,16,09,57,989.77
2016,10,16,09,58,989.77
2016,10,16,09,59,989.77
2016,10,16,10,00,989.74
2016,10,16,10,01,989.74
2016,10,16,10,02,989.74
2016,10,16,10,03,989.74
2016,10,16,10,04,989.74
2016,10,16,10,05,989.74
2016,10,16,10,06,989.74
2016,10,16,10,07,989.74
2016,10,16,10,08,989.74
2016,10,16,10,09,989.74
2016,10,16,10,10,989.74
2016,10,16,10,11,989.74
2016,10,16,10,12,989.74
2016,10,16,10,13,989.74
2016,10,16,10,14,989.74
2016,10,16,10,15,989.87
2016,10,16,10,16,989.88
2016,10,16,10,17,989.88
2016,10,16,10,18,989.88
2016,10,16,10,19,989.88
2016,10,16,10,20,989.88
2016,10,16,10,21,989.88
2016,10,16,10,22,989.88
2016,10,16,10,23,989.88
2016,10,16,10,24,989.88
2016,10,16,10,25,989.88
2016,10,16,10,26,989.88
2016,10,16,10,27,989.88
2016,10,16,10,28,989.88
2016,10,16,10,29,989.88
2016,10,16,10,30,989.88
2016,10,16,10,31,989.88
2016,10,16,10,32,989.88
2016,10,16,10,33,989.88
2016,10,16,10,34,989.88
2016,10,16,10,35,989.88
2016,10,16,10,36,989.88
2016,10,16,10,37,989.88
2016,10,16,10,38,989.88
2016,10,16,10,39,989.88
2016,10,16,10,40,989.88
2016,10,16,10,41,989.88
2016,10,16,10,42,989.88
2016,10,16,10,43,989.88
2016,10,16,10,44,989.88
2016,10,16,10,45,989.84
2016,10,16,10,46,989.84
2016,10,16,10,47,989.84
2016,10,16,10,48,989.84
2016,10,16,10,49,989.84
2016,10,16,10,50,989.84
2016,10,16,10,51,989.84
2016,10,16,10,52,989.84
2016,10,16,10,53,989.84
2016,10,16,10,54,989.84
2016,10,16,10,55,989.84
2016,10,16,10,56,989.84
2016,10,16,10,57,989.84
2016,10,16,10,58,989.84
2016,10,16,10,59,989.84
2016,10,16,11,00,989.58
2016,10,16,11,01,989.57
2016,10,16,11,02,989.57
2016,10,16,11,03,989.57
2016,10,16,11,04,989.57
2016,10,16,11,05,989.57
2016,10,16,11,06,989.57
2016,10,16,11,07,989.57
2016,10,16,11,08,989.57
2016,10,16,11,09,989.57
2016,10,16,11,10,989.57
2016,10,16,11,11,989.57
2016,10,16,11,12,989.57
2016,10,16,11,13,989.57
2016,10,16,11,14,989.57
2016,10,16,11,15,989.60
2016,10,16,11,16,989.60
2016,10,16,11,17,989.60
2016,10,16,11,18,989.60
2016,10,16,11,19,989.60
2016,10,16,11,20,989.60
2016,10,16,11,21,989.60
2016,10,16,11,22,989.60
2016,10,16,11,23,989.60
2016,10,16,11,24,989.60
2016,10,16,11,25,989.60
2016,10,16,11,26,989.60
2016,10,16,11,27,989.60
2016,10,16,11,28,989.60
2016,10,16,11,29,989.60
2016,10,16,11,30,989.83
2016,10,16,11,31,989.84
2016,10,16,11,32,989.84
2016,10,16,11,33,989.84
2016,10,16,11,34,989.84
2016,10,16,11,35,989.84
2016,10,16,11,36,989.84
2016,10,16,11,37,989.84
2016,10,16,11,38,989.84
2016,10,16,11,39,989.84
2016,10,16,11,40,989.84
2016,10,16,11,41,989.84
2016,10,16,11,42,989.84
2016,10,16,11,43,989.84
2016,10,16,11,44,989.84
2016,10,16,11,45,989.99
2016,10,16,11,46,990.01
2016,10,16,11,47,990.01
2016,10,16,11,48,990.01
2016,10,16,11,49,990.01
2016,10,16,11,50,990.01
2016,10,16,11,51,990.01
2016,10,16,11,52,990.01
2016,10,16,11,53,990.01
2016,10,16,11,54,990.01
2016,10,16,11,55,990.01
2016,10,16,11,56,990.01
2016,10,16,11,57,990.01
2016,10,16,11,58,990.01
2016,10,16,11,59,990.01
2016,10,16,12,00,989.98
2016,10,16,12,01,989.98
2016,10,16,12,02,989.98
2016,10,16,12,03,989.98
2016,10,16,12,04,989.98
2016,10,16,12,05,989.98
2016,10,16,12,06,989.98
2016,10,16,12,07,989.98
2016,10,16,12,08,989.98
2016,10,16,12,09,989.98
2016,10,16,12,10,989.98
2016,10,16,12,11,989.98
2016,10,16,12,12,989.98
2016,10,16,12,13,989.98
2016,10,16,12,14,989.98
2016,10,16,12,15,990.10
2016,10,16,12,16,990.11
2016,10,16,12,17,990.11
2016,10,16,12,18,990.11
2016,10,16,12,19,990.11
2016,10,16,12,20,990.11
2016,10,16,12,21,990.11
2016,10,16,12,22,990.11
2016,10,16,12,23,990.11
2016,10,16,12,24,990.11
2016,10,16,12,25,990.11
2016,10,16,12,26,990.11
2016,10,16,12,27,990.11
2016,10,16,12,28,990.11
2016,10,16,12,29,990.11
2016,10,16,12,30,990.11
2016,10,16,12,31,990.11
2016,10,16,12,32,990.11
2016,10,16,12,33,990.11
2016,10,16,12,34,990.11
2016,10,16,12,35,990.11
2016,10,16,12,36,990.11
2016,10,16,12,37,990.11
2016,10,16,12,38,990.11
2016,10,16,12,39,990.11
2016,10,16,12,40,990.11
2016,10,16,12,41,990.11
2016,10,16,12,42,990.11
2016,10,16,12,43,990.11
2016,10,16,12,44,990.11
2016,10,16,12,45,990.31
2016,10,16,12,46,990.32
2016,10,16,12,47,990.32
2016,10,16,12,48,990.32
2016,10,16,12,49,990.32
2016,10,16,12,50,990.32
2016,10,16,12,51,990.32
2016,10,16,12,52,990.32
2016,10,16,12,53,990.32
2016,10,16,12,54,990.32
2016,10,16,12,55,990.32
2016,10,16,12,56,990.32
2016,10,16,12,57,990.32
2016,10,16,12,58,990.32
2016,10,16,12,59,990.32
2016,10,16,13,00,990.22
2016,10,16,13,01,990.21
2016,10,16,13,02,990.21
2016,10,16,13,03,990.21
2016,10,16,13,04,990.21
2016,10,16,13,05,990.21
2016,10,16,13,06,990.21
2016,10,16,13,07,990.21
2016,10,16,13,08,990.21
2016,10,16,13,09,990.21
2016,10,16,13,10,990.21
2016,10,16,13,11,990.21
2016,10,16,13,12,990.21
2016,10,16,13,13,990.21
2016,10,16,13,14,990.21
2016,10,16,13,15,990.25
2016,10,16,13,16,990.25
2016,10,16,13,17,990.25
2016,10,16,13,18,990.25
2016,10,16,13,19,990.25
2016,10,16,13,20,990.25
2016,10,16,13,21,990.25
2016,10,16,13,22,990.25
2016,10,16,13,23,990.25
2016,10,16,13,24,990.25
2016,10,16,13,25,990.25
2016,10,16,13,26,990.25
2016,10,16,13,27,990.25
2016,10,16,13,28,990.25
2016,10,16,13,29,990.25
2016,10,16,13,30,990.16
2016,10,16,13,31,990.15
2016,10,16,13,32,990.15
2016,10,16,13,33,990.15
2016,10,16,13,34,990.15
2016,10,16,13,35,990.15
2016,10,16,13,36,990.15
2016,10,16,13,37,990.15
2016,10,16,13,38,990.15
2016,10,16,13,39,990.15
2016,10,16,13,40,990.15
2016,10,16,13,41,990.15
2016,10,16,13,42,990.15
2016,10,16,13,43,990.15
2016,10,16,13,44,990.15
2016,10,16,13,45,989.89
2016,10,16,13,46,989.88
2016,10,16,13,47,989.88
2016,10,16,13,48,989.88
2016,10,16,13,49,989.88
2016,10,16,13,50,989.88
2016,10,16,13,51,989.88
2016,10,16,13,52,989.88
2016,10,16,13,53,989.88
2016,10,16,13,54,989.88
2016,10,16,13,55,989.88
2016,10,16,13,56,989.88
2016,10,16,13,57,989.88
2016,10,16,13,58,989.88
2016,10,16,13,59,989.88
2016,10,16,14,00,990.14
2016,10,16,14,01,990.15
2016,10,16,14,02,990.15
2016,10,16,14,03,990.15
2016,10,16,14,04,990.15
2016,10,16,14,05,990.15
2016,10,16,14,06,990.15
2016,10,16,14,07,990.15
2016,10,16,14,08,990.15
2016,10,16,14,09,990.15
2016,10,16,14,10,990.15
2016,10,16,14,11,990.15
2016,10,16,14,12,990.15
2016,10,16,14,13,990.15
2016,10,16,14,14,990.15
2016,10,16,14,15,989.87
2016,10,16,14,16,989.84
2016,10,16,14,17,989.84
2016,10,16,14,18,989.84
2016,10,16,14,19,989.84
2016,10,16,14,20,989.84
2016,10,16,14,21,989.84
2016,10,16,14,22,989.84
2016,10,16,14,23,989.84
2016,10,16,14,24,989.84
2016,10,16,14,25,989.84
2016,10,16,14,26,989.84
2016,10,16,14,27,989.84
2016,10,16,14,28,989.84
2016,10,16,14,29,989.84
2016,10,16,14,30,989.72
2016,10,16,14,31,989.71
2016,10,16,14,32,989.71
2016,10,16,14,33,989.71
2016,10,16,14,34,989.71
2016,10,16,14,35,989.71
2016,10,16,14,36,989.71
2016,10,16,14,37,989.71
2016,10,16,14,38,989.71
2016,10,16,14,39,989.71
2016,10,16,14,40,989.71
2016,10,16,14,41,989.71
2016,10,16,14,42,989.71
2016,10,16,14,43,989.71
2016,10,16,14,44,989.71
2016,10,16,14,45,989.47
2016,10,16,14,46,989.44
2016,10,16,14,47,989.44
2016,10,16,14,48,989.44
2016,10,16,14,49,989.44
2016,10,16,14,50,989.44
2016,10,16,14,51,989.44
2016,10,16,14,52,989.44
2016,10,16,14,53,989.44
2016,10,16,14,54,989.44
2016,10,16,14,55,989.44
2016,10,16,14,56,989.44
2016,10,16,14,57,989.44
2016,10,16,14,58,989.44
2016,10,16,14,59,989.44
2016,10,16,15,00,989.56
2016,10,16,15,01,989.57
2016,10,16,15,02,989.57
2016,10,16,15,03,989.57
2016,10,16,15,04,989.57
2016,10,16,15,05,989.57
2016,10,16,15,06,989.57
2016,10,16,15,07,989.57
2016,10,16,15,08,989.57
2016,10,16,15,09,989.57
2016,10,16,15,10,989.57
2016,10,16,15,11,989.57
2016,10,16,15,12,989.57
2016,10,16,15,13,989.57
2016,10,16,15,14,989.57
2016,10,16,15,15,989.80
2016,10,16,15,16,989.81
2016,10,16,15,17,989.81
2016,10,16,15,18,989.81
2016,10,16,15,19,989.81
2016,10,16,15,20,989.81
2016,10,16,15,21,989.81
2016,10,16,15,22,989.81
2016,10,16,15,23,989.81
2016,10,16,15,24,989.81
2016,10,16,15,25,989.81
2016,10,16,15,26,989.81
2016,10,16,15,27,989.81
2016,10,16,15,28,989.81
2016,10,16,15,29,989.81
2016,10,16,15,30,989.77
2016,10,16,15,31,989.77
2016,10,16,15,32,989.77
2016,10,16,15,33,989.77
2016,10,16,15,34,989.77
2016,10,16,15,35,989.77
2016,10,16,15,36,989.77
2016,10,16,15,37,989.77
2016,10,16,15,38,989.77
2016,10,16,15,39,989.77
2016,10,16,15,40,989.77
2016,10,16,15,41,989.77
2016,10,16,15,42,989.77
2016,10,16,15,43,989.77
2016,10,16,15,44,989.77
2016,10,16,15,45,989.74
2016,10,16,15,46,989.74
2016,10,16,15,47,989.74
2016,10,16,15,48,989.74
2016,10,16,15,49,989.74
2016,10,16,15,50,989.74
2016,10,16,15,51,989.74
2016,10,16,15,52,989.74
2016,10,16,15,53,989.74
2016,10,16,15,54,989.74
2016,10,16,15,55,989.74
2016,10,16,15,56,989.74
2016,10,16,15,57,989.74
2016,10,16,15,58,989.74
2016,10,16,15,59,989.74
2016,10,16,16,00,989.81
2016,10,16,16,01,989.81
2016,10,16,16,02,989.81
2016,10,16,16,03,989.81
2016,10,16,16,04,989.81
2016,10,16,16,05,989.81
2016,10,16,16,06,989.81
2016,10,16,16,07,989.81
2016,10,16,16,08,989.81
2016,10,16,16,09,989.81
2016,10,16,16,10,989.81
2016,10,16,16,11,989.81
2016,10,16,16,12,989.81
2016,10,16,16,13,989.81
2016,10,16,16,14,989.81
2016,10,16,16,15,989.47
2016,10,16,16,16,989.44
2016,10,16,16,17,989.44
2016,10,16,16,18,989.44
2016,10,16,16,19,989.44
2016,10,16,16,20,989.44
2016,10,16,16,21,989.44
2016,10,16,16,22,989.44
2016,10,16,16,23,989.44
2016,10,16,16,24,989.44
2016,10,16,16,25,989.44
2016,10,16,16,26,989.44
2016,10,16,16,27,989.44
2016,10,16,16,28,989.44
2016,10,16,16,29,989.44
2016,10,16,16,30,989.28
2016,10,16,16,31,989.27
2016,10,16,16,32,989.27
2016,10,16,16,33,989.27
2016,10,16,16,34,989.27
2016,10,16,16,35,989.27
2016,10,16,16,36,989.27