Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,05,08,00,00,0.00
2010,05,08,00,01,0.00
2010,05,08,00,02,0.00
2010,05,08,00,03,0.00
2010,05,08,00,04,0.00
2010,05,08,00,05,0.00
2010,05,08,00,06,0.00
2010,05,08,00,07,0.00
2010,05,08,00,08,0.00
2010,05,08,00,09,0.00
2010,05,08,00,10,0.00
2010,05,08,00,11,0.00
2010,05,08,00,12,0.00
2010,05,08,00,13,0.00
2010,05,08,00,14,0.00
2010,05,08,00,15,0.00
2010,05,08,00,16,0.00
2010,05,08,00,17,0.00
2010,05,08,00,18,0.00
2010,05,08,00,19,0.00
2010,05,08,00,20,0.00
2010,05,08,00,21,0.00
2010,05,08,00,22,0.00
2010,05,08,00,23,0.00
2010,05,08,00,24,0.00
2010,05,08,00,25,0.00
2010,05,08,00,26,0.00
2010,05,08,00,27,0.00
2010,05,08,00,28,0.00
2010,05,08,00,29,0.00
2010,05,08,00,30,0.00
2010,05,08,00,31,0.00
2010,05,08,00,32,0.00
2010,05,08,00,33,0.00
2010,05,08,00,34,0.00
2010,05,08,00,35,0.00
2010,05,08,00,36,0.00
2010,05,08,00,37,0.00
2010,05,08,00,38,0.00
2010,05,08,00,39,0.00
2010,05,08,00,40,0.00
2010,05,08,00,41,0.00
2010,05,08,00,42,0.00
2010,05,08,00,43,0.00
2010,05,08,00,44,0.00
2010,05,08,00,45,0.00
2010,05,08,00,46,0.00
2010,05,08,00,47,0.00
2010,05,08,00,48,0.00
2010,05,08,00,49,0.00
2010,05,08,00,50,0.00
2010,05,08,00,51,0.00
2010,05,08,00,52,0.00
2010,05,08,00,53,0.00
2010,05,08,00,54,0.00
2010,05,08,00,55,0.00
2010,05,08,00,56,0.00
2010,05,08,00,57,0.00
2010,05,08,00,58,0.00
2010,05,08,00,59,0.00
2010,05,08,01,00,0.00
2010,05,08,01,01,0.00
2010,05,08,01,02,0.00
2010,05,08,01,03,0.00
2010,05,08,01,04,0.00
2010,05,08,01,05,0.00
2010,05,08,01,06,0.00
2010,05,08,01,07,0.00
2010,05,08,01,08,0.00
2010,05,08,01,09,0.00
2010,05,08,01,10,0.00
2010,05,08,01,11,0.00
2010,05,08,01,12,0.00
2010,05,08,01,13,0.00
2010,05,08,01,14,0.00
2010,05,08,01,15,0.00
2010,05,08,01,16,0.00
2010,05,08,01,17,0.00
2010,05,08,01,18,0.00
2010,05,08,01,19,0.00
2010,05,08,01,20,0.00
2010,05,08,01,21,0.00
2010,05,08,01,22,0.00
2010,05,08,01,23,0.00
2010,05,08,01,24,0.00
2010,05,08,01,25,0.00
2010,05,08,01,26,0.00
2010,05,08,01,27,0.00
2010,05,08,01,28,0.00
2010,05,08,01,29,0.00
2010,05,08,01,30,0.00
2010,05,08,01,31,0.00
2010,05,08,01,32,0.00
2010,05,08,01,33,0.00
2010,05,08,01,34,0.00
2010,05,08,01,35,0.00
2010,05,08,01,36,0.00
2010,05,08,01,37,0.00
2010,05,08,01,38,0.00
2010,05,08,01,39,0.00
2010,05,08,01,40,0.00
2010,05,08,01,41,0.00
2010,05,08,01,42,0.00
2010,05,08,01,43,0.00
2010,05,08,01,44,0.00
2010,05,08,01,45,0.00
2010,05,08,01,46,0.00
2010,05,08,01,47,0.00
2010,05,08,01,48,0.00
2010,05,08,01,49,0.00
2010,05,08,01,50,0.00
2010,05,08,01,51,0.00
2010,05,08,01,52,0.00
2010,05,08,01,53,0.00
2010,05,08,01,54,0.00
2010,05,08,01,55,0.00
2010,05,08,01,56,0.00
2010,05,08,01,57,0.00
2010,05,08,01,58,0.00
2010,05,08,01,59,0.00
2010,05,08,02,00,0.00
2010,05,08,02,01,0.00
2010,05,08,02,02,0.00
2010,05,08,02,03,0.00
2010,05,08,02,04,0.00
2010,05,08,02,05,0.00
2010,05,08,02,06,0.00
2010,05,08,02,07,0.00
2010,05,08,02,08,0.00
2010,05,08,02,09,0.00
2010,05,08,02,10,0.00
2010,05,08,02,11,0.00
2010,05,08,02,12,0.00
2010,05,08,02,13,0.00
2010,05,08,02,14,0.00
2010,05,08,02,15,0.00
2010,05,08,02,16,0.00
2010,05,08,02,17,0.00
2010,05,08,02,18,0.00
2010,05,08,02,19,0.00
2010,05,08,02,20,0.00
2010,05,08,02,21,0.00
2010,05,08,02,22,0.00
2010,05,08,02,23,0.00
2010,05,08,02,24,0.00
2010,05,08,02,25,0.00
2010,05,08,02,26,0.00
2010,05,08,02,27,0.00
2010,05,08,02,28,0.00
2010,05,08,02,29,0.00
2010,05,08,02,30,0.00
2010,05,08,02,31,0.00
2010,05,08,02,32,0.00
2010,05,08,02,33,0.00
2010,05,08,02,34,0.00
2010,05,08,02,35,0.00
2010,05,08,02,36,0.00
2010,05,08,02,37,0.00
2010,05,08,02,38,0.00
2010,05,08,02,39,0.00
2010,05,08,02,40,0.00
2010,05,08,02,41,0.00
2010,05,08,02,42,0.00
2010,05,08,02,43,0.00
2010,05,08,02,44,0.00
2010,05,08,02,45,0.00
2010,05,08,02,46,0.00
2010,05,08,02,47,0.00
2010,05,08,02,48,0.00
2010,05,08,02,49,0.00
2010,05,08,02,50,0.00
2010,05,08,02,51,0.00
2010,05,08,02,52,0.00
2010,05,08,02,53,0.00
2010,05,08,02,54,0.00
2010,05,08,02,55,0.00
2010,05,08,02,56,0.00
2010,05,08,02,57,0.00
2010,05,08,02,58,0.00
2010,05,08,02,59,0.00
2010,05,08,03,00,0.00
2010,05,08,03,01,0.00
2010,05,08,03,02,0.00
2010,05,08,03,03,0.00
2010,05,08,03,04,0.00
2010,05,08,03,05,0.00
2010,05,08,03,06,0.00
2010,05,08,03,07,0.00
2010,05,08,03,08,0.00
2010,05,08,03,09,0.00
2010,05,08,03,10,0.00
2010,05,08,03,11,0.00
2010,05,08,03,12,0.00
2010,05,08,03,13,0.00
2010,05,08,03,14,0.00
2010,05,08,03,15,0.00
2010,05,08,03,16,0.00
2010,05,08,03,17,0.00
2010,05,08,03,18,0.00
2010,05,08,03,19,0.00
2010,05,08,03,20,0.00
2010,05,08,03,21,0.00
2010,05,08,03,22,0.00
2010,05,08,03,23,0.00
2010,05,08,03,24,0.00
2010,05,08,03,25,0.00
2010,05,08,03,26,0.00
2010,05,08,03,27,0.00
2010,05,08,03,28,0.00
2010,05,08,03,29,0.00
2010,05,08,03,30,0.00
2010,05,08,03,31,0.00
2010,05,08,03,32,0.00
2010,05,08,03,33,0.00
2010,05,08,03,34,0.00
2010,05,08,03,35,0.00
2010,05,08,03,36,0.00
2010,05,08,03,37,0.00
2010,05,08,03,38,0.00
2010,05,08,03,39,0.00
2010,05,08,03,40,0.00
2010,05,08,03,41,0.00
2010,05,08,03,42,0.00
2010,05,08,03,43,0.00
2010,05,08,03,44,0.00
2010,05,08,03,45,0.00
2010,05,08,03,46,0.00
2010,05,08,03,47,0.00
2010,05,08,03,48,0.00
2010,05,08,03,49,0.00
2010,05,08,03,50,0.00
2010,05,08,03,51,0.00
2010,05,08,03,52,0.00
2010,05,08,03,53,0.00
2010,05,08,03,54,0.00
2010,05,08,03,55,0.00
2010,05,08,03,56,0.00
2010,05,08,03,57,0.00
2010,05,08,03,58,0.00
2010,05,08,03,59,0.00
2010,05,08,04,00,0.00
2010,05,08,04,01,0.00
2010,05,08,04,02,0.00
2010,05,08,04,03,0.00
2010,05,08,04,04,0.00
2010,05,08,04,05,0.00
2010,05,08,04,06,0.00
2010,05,08,04,07,0.00
2010,05,08,04,08,0.00
2010,05,08,04,09,0.00
2010,05,08,04,10,0.00
2010,05,08,04,11,0.00
2010,05,08,04,12,0.00
2010,05,08,04,13,0.00
2010,05,08,04,14,0.00
2010,05,08,04,15,0.00
2010,05,08,04,16,0.00
2010,05,08,04,17,0.00
2010,05,08,04,18,0.00
2010,05,08,04,19,0.00
2010,05,08,04,20,0.00
2010,05,08,04,21,0.00
2010,05,08,04,22,0.00
2010,05,08,04,23,0.00
2010,05,08,04,24,0.00
2010,05,08,04,25,0.00
2010,05,08,04,26,0.00
2010,05,08,04,27,0.00
2010,05,08,04,28,0.00
2010,05,08,04,29,0.00
2010,05,08,04,30,0.00
2010,05,08,04,31,0.00
2010,05,08,04,32,0.00
2010,05,08,04,33,0.00
2010,05,08,04,34,0.00
2010,05,08,04,35,0.00
2010,05,08,04,36,0.00
2010,05,08,04,37,0.00
2010,05,08,04,38,0.00
2010,05,08,04,39,0.00
2010,05,08,04,40,0.00
2010,05,08,04,41,0.00
2010,05,08,04,42,0.00
2010,05,08,04,43,0.00
2010,05,08,04,44,0.00
2010,05,08,04,45,0.00
2010,05,08,04,46,0.00
2010,05,08,04,47,0.00
2010,05,08,04,48,0.00
2010,05,08,04,49,0.00
2010,05,08,04,50,0.00
2010,05,08,04,51,0.00
2010,05,08,04,52,0.00
2010,05,08,04,53,0.00
2010,05,08,04,54,0.00
2010,05,08,04,55,0.00
2010,05,08,04,56,0.00
2010,05,08,04,57,0.00
2010,05,08,04,58,0.00
2010,05,08,04,59,0.00
2010,05,08,05,00,0.00
2010,05,08,05,01,0.00
2010,05,08,05,02,0.00
2010,05,08,05,03,0.00
2010,05,08,05,04,0.00
2010,05,08,05,05,0.00
2010,05,08,05,06,0.00
2010,05,08,05,07,0.00
2010,05,08,05,08,0.00
2010,05,08,05,09,0.00
2010,05,08,05,10,0.00
2010,05,08,05,11,0.00
2010,05,08,05,12,0.00
2010,05,08,05,13,0.00
2010,05,08,05,14,0.00
2010,05,08,05,15,0.00
2010,05,08,05,16,0.00
2010,05,08,05,17,0.00
2010,05,08,05,18,0.00
2010,05,08,05,19,0.00
2010,05,08,05,20,0.00
2010,05,08,05,21,0.00
2010,05,08,05,22,0.00
2010,05,08,05,23,0.00
2010,05,08,05,24,0.00
2010,05,08,05,25,0.00
2010,05,08,05,26,0.00
2010,05,08,05,27,0.00
2010,05,08,05,28,0.00
2010,05,08,05,29,0.00
2010,05,08,05,30,0.00
2010,05,08,05,31,0.00
2010,05,08,05,32,0.00
2010,05,08,05,33,0.00
2010,05,08,05,34,0.00
2010,05,08,05,35,0.00
2010,05,08,05,36,0.00
2010,05,08,05,37,0.00
2010,05,08,05,38,0.00
2010,05,08,05,39,0.00
2010,05,08,05,40,0.00
2010,05,08,05,41,0.00
2010,05,08,05,42,0.00
2010,05,08,05,43,0.00
2010,05,08,05,44,2.90
2010,05,08,05,45,5.00
2010,05,08,05,46,5.00
2010,05,08,05,47,5.00
2010,05,08,05,48,5.20
2010,05,08,05,49,7.00
2010,05,08,05,50,7.00
2010,05,08,05,51,7.00
2010,05,08,05,52,7.00
2010,05,08,05,53,8.30
2010,05,08,05,54,9.00
2010,05,08,05,55,9.00
2010,05,08,05,56,9.00
2010,05,08,05,57,9.40
2010,05,08,05,58,11.00
2010,05,08,05,59,11.00
2010,05,08,06,00,11.00
2010,05,08,06,01,11.00
2010,05,08,06,02,11.00
2010,05,08,06,03,11.80
2010,05,08,06,04,12.00
2010,05,08,06,05,12.20
2010,05,08,06,06,14.00
2010,05,08,06,07,14.00
2010,05,08,06,08,14.00
2010,05,08,06,09,14.00
2010,05,08,06,10,15.30
2010,05,08,06,11,16.00
2010,05,08,06,12,16.00
2010,05,08,06,13,16.00
2010,05,08,06,14,18.00
2010,05,08,06,15,18.00
2010,05,08,06,16,18.00
2010,05,08,06,17,18.40
2010,05,08,06,18,19.00
2010,05,08,06,19,19.00
2010,05,08,06,20,19.00
2010,05,08,06,21,20.70
2010,05,08,06,22,21.00
2010,05,08,06,23,21.00
2010,05,08,06,24,21.50
2010,05,08,06,25,23.00
2010,05,08,06,26,23.00
2010,05,08,06,27,27.20
2010,05,08,06,28,30.00
2010,05,08,06,29,31.50
2010,05,08,06,30,32.90
2010,05,08,06,31,31.60
2010,05,08,06,32,27.60
2010,05,08,06,33,26.60
2010,05,08,06,34,28.80
2010,05,08,06,35,32.60
2010,05,08,06,36,35.00
2010,05,08,06,37,37.90
2010,05,08,06,38,39.00
2010,05,08,06,39,45.00
2010,05,08,06,40,39.80
2010,05,08,06,41,39.00
2010,05,08,06,42,39.00
2010,05,08,06,43,39.50
2010,05,08,06,44,42.30
2010,05,08,06,45,44.00
2010,05,08,06,46,45.50
2010,05,08,06,47,42.40
2010,05,08,06,48,42.00
2010,05,08,06,49,42.30
2010,05,08,06,50,45.50
2010,05,08,06,51,49.80
2010,05,08,06,52,49.90
2010,05,08,06,53,47.20
2010,05,08,06,54,46.00
2010,05,08,06,55,51.90
2010,05,08,06,56,64.40
2010,05,08,06,57,68.70
2010,05,08,06,58,66.20
2010,05,08,06,59,62.10
2010,05,08,07,00,62.40
2010,05,08,07,01,70.80
2010,05,08,07,02,76.00
2010,05,08,07,03,86.30
2010,05,08,07,04,100.70
2010,05,08,07,05,113.00
2010,05,08,07,06,124.70
2010,05,08,07,07,135.20
2010,05,08,07,08,140.10
2010,05,08,07,09,143.80
2010,05,08,07,10,147.20
2010,05,08,07,11,150.10
2010,05,08,07,12,151.00
2010,05,08,07,13,155.50
2010,05,08,07,14,160.30
2010,05,08,07,15,163.40
2010,05,08,07,16,166.20
2010,05,08,07,17,170.20
2010,05,08,07,18,173.10
2010,05,08,07,19,176.50
2010,05,08,07,20,180.10
2010,05,08,07,21,182.70
2010,05,08,07,22,186.10
2010,05,08,07,23,190.30
2010,05,08,07,24,192.60
2010,05,08,07,25,196.50
2010,05,08,07,26,200.30
2010,05,08,07,27,202.00
2010,05,08,07,28,205.40
2010,05,08,07,29,210.00
2010,05,08,07,30,213.70
2010,05,08,07,31,216.40
2010,05,08,07,32,220.60
2010,05,08,07,33,223.50
2010,05,08,07,34,226.50
2010,05,08,07,35,230.40
2010,05,08,07,36,233.20
2010,05,08,07,37,236.20
2010,05,08,07,38,238.60
2010,05,08,07,39,242.80
2010,05,08,07,40,244.40
2010,05,08,07,41,248.60
2010,05,08,07,42,251.70
2010,05,08,07,43,254.70
2010,05,08,07,44,257.50
2010,05,08,07,45,260.50
2010,05,08,07,46,263.50
2010,05,08,07,47,266.70
2010,05,08,07,48,267.30
2010,05,08,07,49,272.30
2010,05,08,07,50,275.20
2010,05,08,07,51,278.40
2010,05,08,07,52,280.00
2010,05,08,07,53,283.40
2010,05,08,07,54,286.40
2010,05,08,07,55,289.40
2010,05,08,07,56,293.60
2010,05,08,07,57,295.00
2010,05,08,07,58,296.30
2010,05,08,07,59,301.00
2010,05,08,08,00,303.20
2010,05,08,08,01,307.60
2010,05,08,08,02,310.30
2010,05,08,08,03,312.50
2010,05,08,08,04,315.50
2010,05,08,08,05,318.10
2010,05,08,08,06,322.20
2010,05,08,08,07,323.80
2010,05,08,08,08,327.80
2010,05,08,08,09,329.00
2010,05,08,08,10,331.90
2010,05,08,08,11,336.70
2010,05,08,08,12,338.80
2010,05,08,08,13,340.70
2010,05,08,08,14,343.30
2010,05,08,08,15,346.40
2010,05,08,08,16,349.30
2010,05,08,08,17,352.00
2010,05,08,08,18,354.50
2010,05,08,08,19,358.80
2010,05,08,08,20,361.50
2010,05,08,08,21,363.60
2010,05,08,08,22,366.80
2010,05,08,08,23,369.40
2010,05,08,08,24,373.20
2010,05,08,08,25,375.50
2010,05,08,08,26,378.90
2010,05,08,08,27,380.50
2010,05,08,08,28,383.70
2010,05,08,08,29,386.40
2010,05,08,08,30,389.50
2010,05,08,08,31,392.10
2010,05,08,08,32,396.20
2010,05,08,08,33,397.00
2010,05,08,08,34,399.80
2010,05,08,08,35,404.90
2010,05,08,08,36,407.20
2010,05,08,08,37,410.10
2010,05,08,08,38,412.70
2010,05,08,08,39,416.60
2010,05,08,08,40,418.40
2010,05,08,08,41,422.40
2010,05,08,08,42,424.90
2010,05,08,08,43,427.00
2010,05,08,08,44,429.50
2010,05,08,08,45,432.00
2010,05,08,08,46,437.20
2010,05,08,08,47,440.60
2010,05,08,08,48,444.80
2010,05,08,08,49,446.30
2010,05,08,08,50,449.00
2010,05,08,08,51,452.70
2010,05,08,08,52,455.40
2010,05,08,08,53,458.20
2010,05,08,08,54,460.30
2010,05,08,08,55,461.00
2010,05,08,08,56,465.50
2010,05,08,08,57,468.20
2010,05,08,08,58,471.40
2010,05,08,08,59,473.80
2010,05,08,09,00,476.00
2010,05,08,09,01,479.30
2010,05,08,09,02,483.00
2010,05,08,09,03,485.90
2010,05,08,09,04,488.60
2010,05,08,09,05,491.90
2010,05,08,09,06,494.30
2010,05,08,09,07,497.00
2010,05,08,09,08,498.90
2010,05,08,09,09,503.40
2010,05,08,09,10,505.20
2010,05,08,09,11,508.60
2010,05,08,09,12,511.50
2010,05,08,09,13,514.70
2010,05,08,09,14,517.00
2010,05,08,09,15,520.40
2010,05,08,09,16,523.20
2010,05,08,09,17,526.40
2010,05,08,09,18,528.00
2010,05,08,09,19,529.00
2010,05,08,09,20,532.50
2010,05,08,09,21,537.40
2010,05,08,09,22,539.90
2010,05,08,09,23,543.00
2010,05,08,09,24,545.40
2010,05,08,09,25,547.90
2010,05,08,09,26,551.70
2010,05,08,09,27,554.50
2010,05,08,09,28,556.20
2010,05,08,09,29,557.00
2010,05,08,09,30,562.10
2010,05,08,09,31,564.20
2010,05,08,09,32,568.30
2010,05,08,09,33,570.30
2010,05,08,09,34,571.80
2010,05,08,09,35,574.90
2010,05,08,09,36,577.50
2010,05,08,09,37,579.30
2010,05,08,09,38,583.20
2010,05,08,09,39,584.90
2010,05,08,09,40,589.00
2010,05,08,09,41,591.20
2010,05,08,09,42,593.20
2010,05,08,09,43,596.80
2010,05,08,09,44,599.70
2010,05,08,09,45,602.30
2010,05,08,09,46,604.40
2010,05,08,09,47,607.40
2010,05,08,09,48,609.90
2010,05,08,09,49,612.20
2010,05,08,09,50,613.80
2010,05,08,09,51,617.70
2010,05,08,09,52,620.30
2010,05,08,09,53,623.00
2010,05,08,09,54,625.30
2010,05,08,09,55,626.00
2010,05,08,09,56,628.70
2010,05,08,09,57,633.10
2010,05,08,09,58,635.50
2010,05,08,09,59,638.50
2010,05,08,10,00,640.70
2010,05,08,10,01,643.40
2010,05,08,10,02,646.10
2010,05,08,10,03,648.40
2010,05,08,10,04,651.20
2010,05,08,10,05,652.00
2010,05,08,10,06,656.10
2010,05,08,10,07,657.80
2010,05,08,10,08,661.60
2010,05,08,10,09,663.40
2010,05,08,10,10,665.00
2010,05,08,10,11,668.50
2010,05,08,10,12,670.00
2010,05,08,10,13,672.50
2010,05,08,10,14,676.60
2010,05,08,10,15,677.50
2010,05,08,10,16,680.50
2010,05,08,10,17,682.80
2010,05,08,10,18,684.90
2010,05,08,10,19,688.80
2010,05,08,10,20,691.00
2010,05,08,10,21,692.50
2010,05,08,10,22,695.70
2010,05,08,10,23,698.20
2010,05,08,10,24,700.20
2010,05,08,10,25,701.00
2010,05,08,10,26,701.80
2010,05,08,10,27,705.10
2010,05,08,10,28,707.60
2010,05,08,10,29,710.90
2010,05,08,10,30,712.00
2010,05,08,10,31,714.20
2010,05,08,10,32,719.20
2010,05,08,10,33,721.00
2010,05,08,10,34,722.00
2010,05,08,10,35,724.00
2010,05,08,10,36,725.10
2010,05,08,10,37,728.10
2010,05,08,10,38,730.60
2010,05,08,10,39,732.80
2010,05,08,10,40,735.10
2010,05,08,10,41,737.50
2010,05,08,10,42,740.00
2010,05,08,10,43,741.50
2010,05,08,10,44,744.50
2010,05,08,10,45,747.30
2010,05,08,10,46,749.00
2010,05,08,10,47,751.30
2010,05,08,10,48,753.80
2010,05,08,10,49,756.00
2010,05,08,10,50,756.60
2010,05,08,10,51,759.60
2010,05,08,10,52,761.80
2010,05,08,10,53,764.60
2010,05,08,10,54,766.00
2010,05,08,10,55,768.90
2010,05,08,10,56,768.30
2010,05,08,10,57,771.70
2010,05,08,10,58,773.60
2010,05,08,10,59,776.50
2010,05,08,11,00,775.00
2010,05,08,11,01,777.20
2010,05,08,11,02,781.20
2010,05,08,11,03,783.40
2010,05,08,11,04,785.50
2010,05,08,11,05,788.60
2010,05,08,11,06,789.10
2010,05,08,11,07,791.40
2010,05,08,11,08,793.00
2010,05,08,11,09,795.00
2010,05,08,11,10,798.00
2010,05,08,11,11,798.00
2010,05,08,11,12,798.00
2010,05,08,11,13,799.70
2010,05,08,11,14,801.90
2010,05,08,11,15,803.60
2010,05,08,11,16,807.00
2010,05,08,11,17,807.70
2010,05,08,11,18,809.00
2010,05,08,11,19,810.70
2010,05,08,11,20,810.60
2010,05,08,11,21,812.80
2010,05,08,11,22,815.60
2010,05,08,11,23,818.80
2010,05,08,11,24,819.30
2010,05,08,11,25,821.00
2010,05,08,11,26,821.70
2010,05,08,11,27,823.50
2010,05,08,11,28,825.20
2010,05,08,11,29,827.40
2010,05,08,11,30,826.40
2010,05,08,11,31,830.30
2010,05,08,11,32,831.40
2010,05,08,11,33,835.00
2010,05,08,11,34,835.00
2010,05,08,11,35,835.80
2010,05,08,11,36,837.00
2010,05,08,11,37,838.90
2010,05,08,11,38,842.90
2010,05,08,11,39,844.00
2010,05,08,11,40,844.10
2010,05,08,11,41,846.20
2010,05,08,11,42,847.50
2010,05,08,11,43,849.70
2010,05,08,11,44,851.90
2010,05,08,11,45,853.50
2010,05,08,11,46,854.00
2010,05,08,11,47,855.60
2010,05,08,11,48,859.60
2010,05,08,11,49,858.00
2010,05,08,11,50,859.00
2010,05,08,11,51,862.40
2010,05,08,11,52,861.00
2010,05,08,11,53,863.00
2010,05,08,11,54,865.00
2010,05,08,11,55,866.50
2010,05,08,11,56,867.80
2010,05,08,11,57,868.00
2010,05,08,11,58,869.00
2010,05,08,11,59,874.40
2010,05,08,12,00,873.60
2010,05,08,12,01,877.00
2010,05,08,12,02,878.00
2010,05,08,12,03,879.00
2010,05,08,12,04,880.60
2010,05,08,12,05,881.80
2010,05,08,12,06,882.10
2010,05,08,12,07,884.30
2010,05,08,12,08,886.50
2010,05,08,12,09,888.00
2010,05,08,12,10,888.00
2010,05,08,12,11,888.60
2010,05,08,12,12,890.40
2010,05,08,12,13,888.60
2010,05,08,12,14,890.80
2010,05,08,12,15,896.00
2010,05,08,12,16,895.80
2010,05,08,12,17,894.40
2010,05,08,12,18,893.80
2010,05,08,12,19,895.00
2010,05,08,12,20,896.90
2010,05,08,12,21,898.00
2010,05,08,12,22,898.00
2010,05,08,12,23,899.80
2010,05,08,12,24,900.30
2010,05,08,12,25,902.00
2010,05,08,12,26,902.00
2010,05,08,12,27,902.00
2010,05,08,12,28,900.90
2010,05,08,12,29,901.40
2010,05,08,12,30,902.00
2010,05,08,12,31,903.80
2010,05,08,12,32,902.10
2010,05,08,12,33,904.00
2010,05,08,12,34,904.30
2010,05,08,12,35,905.00
2010,05,08,12,36,905.00
2010,05,08,12,37,905.00
2010,05,08,12,38,905.00
2010,05,08,12,39,905.00
2010,05,08,12,40,906.80
2010,05,08,12,41,907.00
2010,05,08,12,42,907.50
2010,05,08,12,43,909.00
2010,05,08,12,44,908.20
2010,05,08,12,45,907.00
2010,05,08,12,46,907.00
2010,05,08,12,47,907.00
2010,05,08,12,48,907.00
2010,05,08,12,49,907.00
2010,05,08,12,50,907.40
2010,05,08,12,51,909.00
2010,05,08,12,52,909.00
2010,05,08,12,53,909.90
2010,05,08,12,54,911.00
2010,05,08,12,55,911.00
2010,05,08,12,56,911.00
2010,05,08,12,57,911.90
2010,05,08,12,58,911.10
2010,05,08,12,59,912.00
2010,05,08,13,00,912.70
2010,05,08,13,01,914.00
2010,05,08,13,02,912.90
2010,05,08,13,03,914.40
2010,05,08,13,04,913.10
2010,05,08,13,05,913.70
2010,05,08,13,06,912.20
2010,05,08,13,07,912.30
2010,05,08,13,08,914.00
2010,05,08,13,09,914.00
2010,05,08,13,10,915.80
2010,05,08,13,11,916.80
2010,05,08,13,12,917.40
2010,05,08,13,13,916.50
2010,05,08,13,14,917.70
2010,05,08,13,15,918.80
2010,05,08,13,16,918.00
2010,05,08,13,17,918.30
2010,05,08,13,18,919.00
2010,05,08,13,19,919.00
2010,05,08,13,20,918.40
2010,05,08,13,21,918.00
2010,05,08,13,22,918.00
2010,05,08,13,23,918.00
2010,05,08,13,24,918.10
2010,05,08,13,25,919.50
2010,05,08,13,26,919.90
2010,05,08,13,27,918.00
2010,05,08,13,28,918.00
2010,05,08,13,29,918.00
2010,05,08,13,30,918.70
2010,05,08,13,31,918.20
2010,05,08,13,32,918.00
2010,05,08,13,33,918.20
2010,05,08,13,34,918.80
2010,05,08,13,35,918.00
2010,05,08,13,36,918.50
2010,05,08,13,37,918.40
2010,05,08,13,38,918.70
2010,05,08,13,39,919.00
2010,05,08,13,40,920.80
2010,05,08,13,41,921.00
2010,05,08,13,42,921.00
2010,05,08,13,43,920.40
2010,05,08,13,44,919.80
2010,05,08,13,45,921.00
2010,05,08,13,46,921.00
2010,05,08,13,47,919.50
2010,05,08,13,48,920.60
2010,05,08,13,49,920.90
2010,05,08,13,50,919.40
2010,05,08,13,51,922.60
2010,05,08,13,52,922.40
2010,05,08,13,53,924.10
2010,05,08,13,54,923.00
2010,05,08,13,55,924.30
2010,05,08,13,56,925.00
2010,05,08,13,57,925.00
2010,05,08,13,58,925.80
2010,05,08,13,59,925.00
2010,05,08,14,00,925.00
2010,05,08,14,01,925.00
2010,05,08,14,02,926.60
2010,05,08,14,03,926.70
2010,05,08,14,04,926.00
2010,05,08,14,05,927.70
2010,05,08,14,06,928.00
2010,05,08,14,07,928.00
2010,05,08,14,08,928.00
2010,05,08,14,09,928.00
2010,05,08,14,10,928.00
2010,05,08,14,11,926.80
2010,05,08,14,12,928.60
2010,05,08,14,13,932.20
2010,05,08,14,14,933.00
2010,05,08,14,15,933.60
2010,05,08,14,16,939.00
2010,05,08,14,17,937.40
2010,05,08,14,18,929.30
2010,05,08,14,19,911.80
2010,05,08,14,20,881.20
2010,05,08,14,21,871.40
2010,05,08,14,22,873.70
2010,05,08,14,23,874.00
2010,05,08,14,24,854.40
2010,05,08,14,25,862.00
2010,05,08,14,26,876.40
2010,05,08,14,27,873.00
2010,05,08,14,28,861.60
2010,05,08,14,29,876.10
2010,05,08,14,30,888.70
2010,05,08,14,31,912.00
2010,05,08,14,32,867.50
2010,05,08,14,33,845.80
2010,05,08,14,34,719.60
2010,05,08,14,35,668.50
2010,05,08,14,36,699.10
2010,05,08,14,37,749.50
2010,05,08,14,38,778.80
2010,05,08,14,39,788.00
2010,05,08,14,40,707.00
2010,05,08,14,41,775.20
2010,05,08,14,42,700.10
2010,05,08,14,43,663.00
2010,05,08,14,44,663.00
2010,05,08,14,45,618.00
2010,05,08,14,46,593.20
2010,05,08,14,47,610.00
2010,05,08,14,48,793.60
2010,05,08,14,49,828.00
2010,05,08,14,50,820.70
2010,05,08,14,51,838.30
2010,05,08,14,52,831.10
2010,05,08,14,53,874.60
2010,05,08,14,54,867.70
2010,05,08,14,55,867.40
2010,05,08,14,56,867.20
2010,05,08,14,57,869.20
2010,05,08,14,58,860.50
2010,05,08,14,59,859.70
2010,05,08,15,00,858.00
2010,05,08,15,01,857.30
2010,05,08,15,02,856.90
2010,05,08,15,03,856.90
2010,05,08,15,04,856.00
2010,05,08,15,05,859.20
2010,05,08,15,06,864.20
2010,05,08,15,07,866.20
2010,05,08,15,08,856.60
2010,05,08,15,09,844.90
2010,05,08,15,10,841.90
2010,05,08,15,11,832.90
2010,05,08,15,12,831.00
2010,05,08,15,13,830.20
2010,05,08,15,14,828.30
2010,05,08,15,15,826.00
2010,05,08,15,16,823.20
2010,05,08,15,17,823.30
2010,05,08,15,18,820.20
2010,05,08,15,19,817.60
2010,05,08,15,20,814.80
2010,05,08,15,21,812.70
2010,05,08,15,22,810.40
2010,05,08,15,23,810.00
2010,05,08,15,24,809.00
2010,05,08,15,25,808.40
2010,05,08,15,26,804.50
2010,05,08,15,27,802.60
2010,05,08,15,28,800.90
2010,05,08,15,29,797.60
2010,05,08,15,30,796.00
2010,05,08,15,31,795.20
2010,05,08,15,32,793.20
2010,05,08,15,33,790.70
2010,05,08,15,34,788.00
2010,05,08,15,35,787.30
2010,05,08,15,36,786.00
2010,05,08,15,37,785.00
2010,05,08,15,38,782.70
2010,05,08,15,39,782.00
2010,05,08,15,40,780.30
2010,05,08,15,41,777.20
2010,05,08,15,42,778.40
2010,05,08,15,43,774.50
2010,05,08,15,44,771.20
2010,05,08,15,45,768.90
2010,05,08,15,46,770.00
2010,05,08,15,47,766.60
2010,05,08,15,48,761.80
2010,05,08,15,49,759.10
2010,05,08,15,50,757.60
2010,05,08,15,51,754.40
2010,05,08,15,52,756.00
2010,05,08,15,53,754.00
2010,05,08,15,54,751.50
2010,05,08,15,55,752.00
2010,05,08,15,56,749.80
2010,05,08,15,57,747.40
2010,05,08,15,58,745.10
2010,05,08,15,59,743.70
2010,05,08,16,00,740.90
2010,05,08,16,01,738.70
2010,05,08,16,02,740.00
2010,05,08,16,03,736.30
2010,05,08,16,04,731.70
2010,05,08,16,05,728.80
2010,05,08,16,06,728.00
2010,05,08,16,07,728.00
2010,05,08,16,08,728.00
2010,05,08,16,09,728.00
2010,05,08,16,10,728.00
2010,05,08,16,11,725.90
2010,05,08,16,12,722.80
2010,05,08,16,13,718.60
2010,05,08,16,14,717.00
2010,05,08,16,15,715.10
2010,05,08,16,16,712.50
2010,05,08,16,17,713.90
2010,05,08,16,18,709.30
2010,05,08,16,19,708.00
2010,05,08,16,20,708.00
2010,05,08,16,21,707.30
2010,05,08,16,22,705.50
2010,05,08,16,23,703.30
2010,05,08,16,24,701.00
2010,05,08,16,25,701.00
2010,05,08,16,26,700.20
2010,05,08,16,27,696.20
2010,05,08,16,28,694.50
2010,05,08,16,29,694.80
2010,05,08,16,30,695.40
2010,05,08,16,31,697.60
2010,05,08,16,32,698.00
2010,05,08,16,33,691.20
2010,05,08,16,34,628.60
2010,05,08,16,35,602.70
2010,05,08,16,36,552.90
2010,05,08,16,37,506.00
2010,05,08,16,38,506.00
2010,05,08,16,39,393.30
2010,05,08,16,40,378.70
2010,05,08,16,41,396.60
2010,05,08,16,42,618.00
2010,05,08,16,43,577.80
2010,05,08,16,44,628.00
2010,05,08,16,45,628.00
2010,05,08,16,46,398.60
2010,05,08,16,47,211.00
2010,05,08,16,48,211.00
2010,05,08,16,49,322.80
2010,05,08,16,50,383.00
2010,05,08,16,51,383.00
2010,05,08,16,52,383.00
2010,05,08,16,53,426.50
2010,05,08,16,54,477.10
2010,05,08,16,55,445.20
2010,05,08,16,56,443.00
2010,05,08,16,57,400.10
2010,05,08,16,58,361.60
2010,05,08,16,59,339.10
2010,05,08,17,00,302.20
2010,05,08,17,01,276.50
2010,05,08,17,02,244.10
2010,05,08,17,03,226.00
2010,05,08,17,04,226.90
2010,05,08,17,05,244.00
2010,05,08,17,06,248.00
2010,05,08,17,07,262.50
2010,05,08,17,08,246.90