Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,15,00,02,5.30
2013,04,15,00,03,5.30
2013,04,15,00,05,5.30
2013,04,15,00,06,5.20
2013,04,15,00,07,5.20
2013,04,15,00,09,5.20
2013,04,15,00,10,5.30
2013,04,15,00,11,5.30
2013,04,15,00,12,5.30
2013,04,15,00,14,5.30
2013,04,15,00,15,5.30
2013,04,15,00,16,5.30
2013,04,15,00,17,5.30
2013,04,15,00,18,5.20
2013,04,15,00,20,5.20
2013,04,15,00,21,5.20
2013,04,15,00,22,5.20
2013,04,15,00,23,5.20
2013,04,15,00,24,5.20
2013,04,15,00,26,5.20
2013,04,15,00,27,5.20
2013,04,15,00,28,5.20
2013,04,15,00,29,5.20
2013,04,15,00,30,5.20
2013,04,15,00,32,5.20
2013,04,15,00,33,5.20
2013,04,15,00,34,5.10
2013,04,15,00,35,5.10
2013,04,15,00,37,5.10
2013,04,15,00,38,5.20
2013,04,15,00,39,5.20
2013,04,15,00,40,5.20
2013,04,15,00,42,5.20
2013,04,15,00,43,5.20
2013,04,15,00,44,5.20
2013,04,15,00,45,5.20
2013,04,15,00,47,5.20
2013,04,15,00,48,5.20
2013,04,15,00,49,5.20
2013,04,15,00,50,5.20
2013,04,15,00,52,5.20
2013,04,15,00,53,5.20
2013,04,15,00,54,5.20
2013,04,15,00,55,5.20
2013,04,15,00,57,5.10
2013,04,15,00,58,5.10
2013,04,15,00,59,5.10
2013,04,15,01,00,5.10
2013,04,15,01,02,5.10
2013,04,15,01,03,5.10
2013,04,15,01,05,5.00
2013,04,15,01,06,5.00
2013,04,15,01,07,5.00
2013,04,15,01,08,5.00
2013,04,15,01,09,4.90
2013,04,15,01,10,4.90
2013,04,15,01,12,4.90
2013,04,15,01,13,4.90
2013,04,15,01,14,4.90
2013,04,15,01,15,4.80
2013,04,15,01,17,4.80
2013,04,15,01,18,4.80
2013,04,15,01,19,4.80
2013,04,15,01,20,4.80
2013,04,15,01,22,4.80
2013,04,15,01,23,4.80
2013,04,15,01,24,4.80
2013,04,15,01,25,4.80
2013,04,15,01,27,4.80
2013,04,15,01,28,4.80
2013,04,15,01,29,4.80
2013,04,15,01,30,4.80
2013,04,15,01,32,4.80
2013,04,15,01,33,4.80
2013,04,15,01,34,4.80
2013,04,15,01,35,4.70
2013,04,15,01,36,4.70
2013,04,15,01,37,4.70
2013,04,15,01,38,4.70
2013,04,15,01,39,4.70
2013,04,15,01,40,4.70
2013,04,15,01,42,4.70
2013,04,15,01,43,4.70
2013,04,15,01,44,4.70
2013,04,15,01,45,4.70
2013,04,15,01,46,4.60
2013,04,15,01,47,4.60
2013,04,15,01,48,4.60
2013,04,15,01,49,4.60
2013,04,15,01,50,4.60
2013,04,15,01,51,4.60
2013,04,15,01,52,4.60
2013,04,15,01,53,4.60
2013,04,15,01,54,4.60
2013,04,15,01,55,4.60
2013,04,15,01,56,4.60
2013,04,15,01,58,4.60
2013,04,15,01,59,4.60
2013,04,15,02,00,4.60
2013,04,15,02,01,4.60
2013,04,15,02,02,4.60
2013,04,15,02,03,4.60
2013,04,15,02,04,4.60
2013,04,15,02,05,4.60
2013,04,15,02,06,4.60
2013,04,15,02,07,4.60
2013,04,15,02,08,4.60
2013,04,15,02,09,4.60
2013,04,15,02,10,4.60
2013,04,15,02,11,4.60
2013,04,15,02,12,4.60
2013,04,15,02,13,4.70
2013,04,15,02,14,4.70
2013,04,15,02,15,4.70
2013,04,15,02,16,4.70
2013,04,15,02,17,4.70
2013,04,15,02,18,4.70
2013,04,15,02,19,4.70
2013,04,15,02,20,4.70
2013,04,15,02,22,4.70
2013,04,15,02,23,4.70
2013,04,15,02,24,4.70
2013,04,15,02,26,4.70
2013,04,15,02,27,4.70
2013,04,15,02,28,4.70
2013,04,15,02,29,4.70
2013,04,15,02,31,4.70
2013,04,15,02,32,4.70
2013,04,15,02,33,4.70
2013,04,15,02,34,4.70
2013,04,15,02,36,4.70
2013,04,15,02,37,4.60
2013,04,15,02,38,4.70
2013,04,15,02,39,4.70
2013,04,15,02,41,4.70
2013,04,15,02,42,4.70
2013,04,15,02,43,4.70
2013,04,15,02,45,4.70
2013,04,15,02,46,4.70
2013,04,15,02,47,4.70
2013,04,15,02,48,4.70
2013,04,15,02,50,4.70
2013,04,15,02,51,4.70
2013,04,15,02,52,4.70
2013,04,15,02,53,4.80
2013,04,15,02,55,4.70
2013,04,15,02,56,4.70
2013,04,15,02,57,4.70
2013,04,15,02,59,4.70
2013,04,15,03,00,4.70
2013,04,15,03,01,4.70
2013,04,15,03,02,4.70
2013,04,15,03,03,4.70
2013,04,15,03,05,4.70
2013,04,15,03,06,4.60
2013,04,15,03,07,4.60
2013,04,15,03,08,4.60
2013,04,15,03,10,4.60
2013,04,15,03,11,4.60
2013,04,15,03,12,4.60
2013,04,15,03,13,4.60
2013,04,15,03,15,4.60
2013,04,15,03,16,4.60
2013,04,15,03,17,4.60
2013,04,15,03,18,4.60
2013,04,15,03,20,4.60
2013,04,15,03,21,4.60
2013,04,15,03,22,4.60
2013,04,15,03,23,4.60
2013,04,15,03,25,4.60
2013,04,15,03,26,4.50
2013,04,15,03,27,4.50
2013,04,15,03,28,4.50
2013,04,15,03,30,4.50
2013,04,15,03,31,4.50
2013,04,15,03,32,4.50
2013,04,15,03,33,4.40
2013,04,15,03,34,4.40
2013,04,15,03,35,4.40
2013,04,15,03,36,4.40
2013,04,15,03,37,4.40
2013,04,15,03,38,4.40
2013,04,15,03,39,4.40
2013,04,15,03,40,4.30
2013,04,15,03,42,4.30
2013,04,15,03,43,4.30
2013,04,15,03,44,4.30
2013,04,15,03,45,4.30
2013,04,15,03,47,4.30
2013,04,15,03,48,4.30
2013,04,15,03,49,4.30
2013,04,15,03,50,4.30
2013,04,15,03,52,4.30
2013,04,15,03,53,4.30
2013,04,15,03,54,4.30
2013,04,15,03,55,4.30
2013,04,15,03,57,4.30
2013,04,15,03,58,4.30
2013,04,15,03,59,4.30
2013,04,15,04,00,4.30
2013,04,15,04,02,4.30
2013,04,15,04,03,4.20
2013,04,15,04,04,4.20
2013,04,15,04,05,4.20
2013,04,15,04,06,4.20
2013,04,15,04,07,4.20
2013,04,15,04,08,4.10
2013,04,15,04,09,4.10
2013,04,15,04,10,4.10
2013,04,15,04,12,4.10
2013,04,15,04,13,4.10
2013,04,15,04,14,4.10
2013,04,15,04,16,4.10
2013,04,15,04,17,4.10
2013,04,15,04,18,4.10
2013,04,15,04,19,4.10
2013,04,15,04,20,4.10
2013,04,15,04,22,4.00
2013,04,15,04,23,4.00
2013,04,15,04,24,3.90
2013,04,15,04,25,3.90
2013,04,15,04,26,3.90
2013,04,15,04,27,3.90
2013,04,15,04,28,3.90
2013,04,15,04,29,3.90
2013,04,15,04,30,3.80
2013,04,15,04,31,3.80
2013,04,15,04,32,3.80
2013,04,15,04,33,3.80
2013,04,15,04,34,3.70
2013,04,15,04,36,3.70
2013,04,15,04,37,3.80
2013,04,15,04,38,3.80
2013,04,15,04,39,3.80
2013,04,15,04,41,3.80
2013,04,15,04,42,3.80
2013,04,15,04,43,3.90
2013,04,15,04,45,3.90
2013,04,15,04,46,4.00
2013,04,15,04,47,4.10
2013,04,15,04,48,4.10
2013,04,15,04,49,4.00
2013,04,15,04,50,3.90
2013,04,15,04,51,3.90
2013,04,15,04,53,3.80
2013,04,15,04,54,3.80
2013,04,15,04,55,3.70
2013,04,15,04,57,3.70
2013,04,15,04,58,3.60
2013,04,15,04,59,3.60
2013,04,15,05,00,3.60
2013,04,15,05,01,3.60
2013,04,15,05,02,3.50
2013,04,15,05,03,3.50
2013,04,15,05,04,3.40
2013,04,15,05,05,3.40
2013,04,15,05,07,3.40
2013,04,15,05,08,3.40
2013,04,15,05,09,3.40
2013,04,15,05,10,3.40
2013,04,15,05,12,3.40
2013,04,15,05,13,3.40
2013,04,15,05,14,3.50
2013,04,15,05,15,3.50
2013,04,15,05,16,3.50
2013,04,15,05,17,3.60
2013,04,15,05,18,3.60
2013,04,15,05,19,3.60
2013,04,15,05,20,3.60
2013,04,15,05,22,3.60
2013,04,15,05,23,3.70
2013,04,15,05,24,3.70
2013,04,15,05,25,3.70
2013,04,15,05,26,3.70
2013,04,15,05,27,3.80
2013,04,15,05,28,3.80
2013,04,15,05,29,3.80
2013,04,15,05,30,3.80
2013,04,15,05,31,3.80
2013,04,15,05,32,3.80
2013,04,15,05,33,3.90
2013,04,15,05,34,3.90
2013,04,15,05,35,3.90
2013,04,15,05,36,3.90
2013,04,15,05,37,3.90
2013,04,15,05,38,3.90
2013,04,15,05,39,4.00
2013,04,15,05,40,4.00
2013,04,15,05,42,4.00
2013,04,15,05,43,4.00
2013,04,15,05,44,4.10
2013,04,15,05,45,4.10
2013,04,15,05,47,4.10
2013,04,15,05,48,4.10
2013,04,15,05,49,4.10
2013,04,15,05,50,4.10
2013,04,15,05,51,4.20
2013,04,15,05,52,4.20
2013,04,15,05,53,4.20
2013,04,15,05,54,4.30
2013,04,15,05,56,4.30
2013,04,15,05,57,4.30
2013,04,15,05,58,4.40
2013,04,15,05,59,4.40
2013,04,15,06,01,4.40
2013,04,15,06,02,4.50
2013,04,15,06,03,4.50
2013,04,15,06,04,4.60
2013,04,15,06,06,4.60
2013,04,15,06,07,4.60
2013,04,15,06,08,4.60
2013,04,15,06,09,4.70
2013,04,15,06,10,4.70
2013,04,15,06,11,4.70
2013,04,15,06,13,4.70
2013,04,15,06,14,4.80
2013,04,15,06,15,4.80
2013,04,15,06,16,4.80
2013,04,15,06,17,4.80
2013,04,15,06,18,4.80
2013,04,15,06,19,4.90
2013,04,15,06,20,4.90
2013,04,15,06,21,4.90
2013,04,15,06,22,4.90
2013,04,15,06,23,5.00
2013,04,15,06,24,5.10
2013,04,15,06,25,5.10
2013,04,15,06,26,5.10
2013,04,15,06,27,5.20
2013,04,15,06,29,5.20
2013,04,15,06,30,5.30
2013,04,15,06,31,5.40
2013,04,15,06,33,5.40
2013,04,15,06,34,5.60
2013,04,15,06,35,5.60
2013,04,15,06,36,5.60
2013,04,15,06,38,5.70
2013,04,15,06,39,5.70
2013,04,15,06,40,5.70
2013,04,15,06,41,5.80
2013,04,15,06,42,5.80
2013,04,15,06,43,5.80
2013,04,15,06,44,5.80
2013,04,15,06,45,5.80
2013,04,15,06,46,5.80
2013,04,15,06,47,5.80
2013,04,15,06,48,5.80
2013,04,15,06,49,5.80
2013,04,15,06,50,5.80
2013,04,15,06,51,5.70
2013,04,15,06,52,5.70
2013,04,15,06,53,5.70
2013,04,15,06,55,5.60
2013,04,15,06,56,5.60
2013,04,15,06,57,5.60
2013,04,15,06,58,5.50
2013,04,15,06,59,5.50
2013,04,15,07,00,5.40
2013,04,15,07,01,5.40
2013,04,15,07,02,5.30
2013,04,15,07,04,5.30
2013,04,15,07,05,5.30
2013,04,15,07,06,5.30
2013,04,15,07,07,5.20
2013,04,15,07,09,5.20
2013,04,15,07,10,5.20
2013,04,15,07,11,5.10
2013,04,15,07,12,5.10
2013,04,15,07,13,5.10
2013,04,15,07,14,5.10
2013,04,15,07,15,5.10
2013,04,15,07,16,5.00
2013,04,15,07,17,5.00
2013,04,15,07,18,4.90
2013,04,15,07,19,4.90
2013,04,15,07,20,4.90
2013,04,15,07,21,4.90
2013,04,15,07,22,4.90
2013,04,15,07,23,4.90
2013,04,15,07,24,4.80
2013,04,15,07,25,4.80
2013,04,15,07,26,4.80
2013,04,15,07,28,4.80
2013,04,15,07,29,4.80
2013,04,15,07,30,4.80
2013,04,15,07,31,4.80
2013,04,15,07,33,4.80
2013,04,15,07,34,4.80
2013,04,15,07,35,4.80
2013,04,15,07,36,4.80
2013,04,15,07,38,4.80
2013,04,15,07,39,4.80
2013,04,15,07,40,4.80
2013,04,15,07,42,4.80
2013,04,15,07,43,4.80
2013,04,15,07,44,4.80
2013,04,15,07,45,4.80
2013,04,15,07,47,4.80
2013,04,15,07,48,4.80
2013,04,15,07,49,4.80
2013,04,15,07,51,4.80
2013,04,15,07,52,4.80
2013,04,15,07,53,4.80
2013,04,15,07,54,4.80
2013,04,15,07,56,4.80
2013,04,15,07,57,4.80
2013,04,15,07,58,4.80
2013,04,15,07,59,4.80
2013,04,15,08,01,4.90
2013,04,15,08,02,4.90
2013,04,15,08,03,4.90
2013,04,15,08,04,4.90
2013,04,15,08,06,4.90
2013,04,15,08,07,4.90
2013,04,15,08,08,4.90
2013,04,15,08,09,4.90
2013,04,15,08,10,4.90
2013,04,15,08,12,4.90
2013,04,15,08,13,4.90
2013,04,15,08,14,4.90
2013,04,15,08,15,5.00
2013,04,15,08,17,5.00
2013,04,15,08,18,5.00
2013,04,15,08,19,4.90
2013,04,15,08,20,4.90
2013,04,15,08,22,4.90
2013,04,15,08,23,4.90
2013,04,15,08,24,4.90
2013,04,15,08,25,4.90
2013,04,15,08,26,4.90
2013,04,15,08,27,4.90
2013,04,15,08,28,4.90
2013,04,15,08,29,4.90
2013,04,15,08,30,4.80
2013,04,15,08,31,4.80
2013,04,15,08,32,4.80
2013,04,15,08,33,4.80
2013,04,15,08,34,4.80
2013,04,15,08,35,4.80
2013,04,15,08,36,4.90
2013,04,15,08,37,4.90
2013,04,15,08,38,4.90
2013,04,15,08,39,4.90
2013,04,15,08,40,4.90
2013,04,15,08,41,4.90
2013,04,15,08,42,4.90
2013,04,15,08,43,4.90
2013,04,15,08,44,4.90
2013,04,15,08,45,4.90
2013,04,15,08,46,4.90
2013,04,15,08,47,4.90
2013,04,15,08,49,4.90
2013,04,15,08,50,4.90
2013,04,15,08,51,4.90
2013,04,15,08,53,4.90
2013,04,15,08,54,4.90
2013,04,15,08,55,4.90
2013,04,15,08,56,4.90
2013,04,15,08,58,5.00
2013,04,15,08,59,5.00
2013,04,15,09,00,5.00
2013,04,15,09,01,5.00
2013,04,15,09,02,5.10
2013,04,15,09,04,5.10
2013,04,15,09,05,5.10
2013,04,15,09,06,5.00
2013,04,15,09,07,5.00
2013,04,15,09,09,5.10
2013,04,15,09,10,5.10
2013,04,15,09,11,5.10
2013,04,15,09,12,5.20
2013,04,15,09,13,5.20
2013,04,15,09,14,5.20
2013,04,15,09,15,5.20
2013,04,15,09,16,5.20
2013,04,15,09,18,5.20
2013,04,15,09,19,5.20
2013,04,15,09,20,5.20
2013,04,15,09,21,5.20
2013,04,15,09,23,5.20
2013,04,15,09,24,5.20
2013,04,15,09,25,5.30
2013,04,15,09,26,5.30
2013,04,15,09,28,5.30
2013,04,15,09,29,5.40
2013,04,15,09,30,5.40
2013,04,15,09,32,5.50
2013,04,15,09,33,5.60
2013,04,15,09,34,5.70
2013,04,15,09,36,5.70
2013,04,15,09,37,5.70
2013,04,15,09,38,5.70
2013,04,15,09,39,5.80
2013,04,15,09,40,5.80
2013,04,15,09,42,5.80
2013,04,15,09,43,5.80
2013,04,15,09,44,5.80
2013,04,15,09,46,5.80
2013,04,15,09,47,5.80
2013,04,15,09,48,5.90
2013,04,15,09,49,5.90
2013,04,15,09,51,5.90
2013,04,15,09,52,5.90
2013,04,15,09,53,6.00
2013,04,15,09,54,6.10
2013,04,15,09,56,6.10
2013,04,15,09,57,6.20
2013,04,15,09,58,6.20
2013,04,15,09,59,6.20
2013,04,15,10,00,6.20
2013,04,15,10,02,6.20
2013,04,15,10,03,6.20
2013,04,15,10,04,6.20
2013,04,15,10,06,6.30
2013,04,15,10,07,6.30
2013,04,15,10,08,6.30
2013,04,15,10,09,6.30
2013,04,15,10,11,6.30
2013,04,15,10,12,6.30
2013,04,15,10,13,6.30
2013,04,15,10,14,6.30
2013,04,15,10,16,6.30
2013,04,15,10,17,6.30
2013,04,15,10,18,6.40
2013,04,15,10,19,6.40
2013,04,15,10,21,6.40
2013,04,15,10,22,6.60
2013,04,15,10,23,6.60
2013,04,15,10,24,6.70
2013,04,15,10,25,6.70
2013,04,15,10,26,6.80
2013,04,15,10,27,6.80
2013,04,15,10,28,6.80
2013,04,15,10,29,6.90
2013,04,15,10,30,6.90
2013,04,15,10,31,6.90
2013,04,15,10,32,7.00
2013,04,15,10,33,7.00
2013,04,15,10,34,7.10
2013,04,15,10,35,7.10
2013,04,15,10,37,7.10
2013,04,15,10,38,7.10
2013,04,15,10,39,7.10
2013,04,15,10,40,7.10
2013,04,15,10,42,7.10
2013,04,15,10,43,7.20
2013,04,15,10,44,7.20
2013,04,15,10,45,7.20
2013,04,15,10,47,7.20
2013,04,15,10,48,7.30
2013,04,15,10,49,7.30
2013,04,15,10,50,7.30
2013,04,15,10,51,7.30
2013,04,15,10,53,7.30
2013,04,15,10,54,7.30
2013,04,15,10,55,7.40
2013,04,15,10,56,7.40
2013,04,15,10,57,7.40
2013,04,15,10,58,7.40
2013,04,15,10,59,7.40
2013,04,15,11,00,7.50
2013,04,15,11,01,7.60
2013,04,15,11,02,7.70
2013,04,15,11,03,7.80
2013,04,15,11,04,7.90
2013,04,15,11,05,8.00
2013,04,15,11,07,8.00
2013,04,15,11,08,8.10
2013,04,15,11,09,8.10
2013,04,15,11,10,8.10
2013,04,15,11,12,8.20
2013,04,15,11,13,8.20
2013,04,15,11,14,8.20
2013,04,15,11,15,8.30
2013,04,15,11,17,8.30
2013,04,15,11,18,8.30
2013,04,15,11,19,8.40
2013,04,15,11,20,8.40
2013,04,15,11,21,8.30
2013,04,15,11,22,8.30
2013,04,15,11,23,8.30
2013,04,15,11,24,8.30
2013,04,15,11,25,8.30
2013,04,15,11,27,8.30
2013,04,15,11,28,8.30
2013,04,15,11,29,8.30
2013,04,15,11,30,8.30
2013,04,15,11,31,8.30
2013,04,15,11,32,8.30
2013,04,15,11,33,8.30
2013,04,15,11,34,8.30
2013,04,15,11,36,8.20
2013,04,15,11,37,8.20
2013,04,15,11,38,8.30
2013,04,15,11,40,8.30
2013,04,15,11,41,8.30
2013,04,15,11,42,8.30
2013,04,15,11,43,8.30
2013,04,15,11,45,8.30
2013,04,15,11,46,8.40
2013,04,15,11,47,8.40
2013,04,15,11,48,8.50
2013,04,15,11,50,8.60
2013,04,15,11,51,8.60
2013,04,15,11,52,8.70
2013,04,15,11,54,8.70
2013,04,15,11,55,8.70
2013,04,15,11,56,8.70
2013,04,15,11,57,8.80
2013,04,15,11,59,8.80
2013,04,15,12,00,8.80
2013,04,15,12,01,8.90
2013,04,15,12,02,8.90
2013,04,15,12,04,8.90
2013,04,15,12,05,8.90
2013,04,15,12,06,8.90
2013,04,15,12,07,8.90
2013,04,15,12,09,8.90
2013,04,15,12,10,8.90
2013,04,15,12,11,8.90
2013,04,15,12,12,8.90
2013,04,15,12,14,9.00
2013,04,15,12,15,9.00
2013,04,15,12,16,9.00
2013,04,15,12,18,9.00
2013,04,15,12,19,9.00
2013,04,15,12,20,9.10
2013,04,15,12,21,9.10
2013,04,15,12,23,9.10
2013,04,15,12,24,9.10
2013,04,15,12,25,9.20
2013,04,15,12,26,9.20
2013,04,15,12,28,9.30
2013,04,15,12,29,9.40
2013,04,15,12,30,9.60
2013,04,15,12,31,9.60
2013,04,15,12,33,9.70
2013,04,15,12,34,9.70
2013,04,15,12,35,9.70
2013,04,15,12,36,9.70
2013,04,15,12,37,9.70
2013,04,15,12,38,9.80
2013,04,15,12,39,9.80
2013,04,15,12,40,9.80
2013,04,15,12,42,9.80
2013,04,15,12,43,9.90
2013,04,15,12,44,10.00
2013,04,15,12,45,10.00
2013,04,15,12,46,9.90
2013,04,15,12,48,9.90
2013,04,15,12,49,9.90
2013,04,15,12,50,9.90
2013,04,15,12,51,9.80
2013,04,15,12,52,9.80
2013,04,15,12,54,9.80
2013,04,15,12,55,9.90
2013,04,15,12,56,9.80
2013,04,15,12,57,9.80
2013,04,15,12,59,9.70
2013,04,15,13,00,9.70
2013,04,15,13,01,9.70
2013,04,15,13,02,9.80
2013,04,15,13,04,9.80
2013,04,15,13,05,9.90
2013,04,15,13,06,9.90
2013,04,15,13,07,10.00
2013,04,15,13,08,10.00
2013,04,15,13,10,10.00
2013,04,15,13,11,10.10
2013,04,15,13,12,10.10
2013,04,15,13,13,10.10
2013,04,15,13,14,10.10
2013,04,15,13,15,10.20
2013,04,15,13,16,10.10
2013,04,15,13,17,10.20
2013,04,15,13,18,10.20
2013,04,15,13,19,10.30
2013,04,15,13,20,10.30
2013,04,15,13,21,10.30
2013,04,15,13,22,10.30
2013,04,15,13,24,10.40
2013,04,15,13,25,10.50
2013,04,15,13,26,10.50
2013,04,15,13,27,10.60
2013,04,15,13,28,10.60
2013,04,15,13,29,10.50
2013,04,15,13,30,10.50
2013,04,15,13,31,10.50
2013,04,15,13,32,10.50
2013,04,15,13,33,10.50
2013,04,15,13,34,10.60
2013,04,15,13,35,10.60
2013,04,15,13,36,10.60
2013,04,15,13,37,10.50
2013,04,15,13,38,10.40
2013,04,15,13,39,10.40
2013,04,15,13,40,10.40
2013,04,15,13,41,10.40
2013,04,15,13,43,10.50
2013,04,15,13,44,10.70
2013,04,15,13,45,10.70
2013,04,15,13,46,10.80
2013,04,15,13,47,10.80
2013,04,15,13,48,10.80
2013,04,15,13,49,10.70
2013,04,15,13,50,10.70
2013,04,15,13,51,10.70
2013,04,15,13,53,10.80
2013,04,15,13,54,10.90
2013,04,15,13,55,11.00
2013,04,15,13,56,11.10
2013,04,15,13,57,11.10
2013,04,15,13,58,11.20
2013,04,15,13,59,11.20
2013,04,15,14,00,11.20
2013,04,15,14,01,11.30
2013,04,15,14,02,11.30
2013,04,15,14,03,11.30
2013,04,15,14,04,11.30
2013,04,15,14,05,11.30
2013,04,15,14,06,11.30
2013,04,15,14,07,11.30
2013,04,15,14,09,11.30
2013,04,15,14,10,11.20
2013,04,15,14,11,11.10
2013,04,15,14,12,11.10
2013,04,15,14,14,11.10
2013,04,15,14,15,11.00
2013,04,15,14,16,11.10
2013,04,15,14,17,11.10
2013,04,15,14,19,11.20
2013,04,15,14,20,11.20
2013,04,15,14,21,11.20
2013,04,15,14,23,11.30
2013,04,15,14,24,11.40
2013,04,15,14,25,11.40
2013,04,15,14,27,11.40
2013,04,15,14,28,11.40
2013,04,15,14,29,11.50
2013,04,15,14,31,11.50
2013,04,15,14,32,11.50
2013,04,15,14,33,11.50
2013,04,15,14,34,11.50
2013,04,15,14,36,11.50
2013,04,15,14,37,11.50
2013,04,15,14,38,11.50
2013,04,15,14,39,11.50
2013,04,15,14,41,11.50
2013,04,15,14,42,11.60
2013,04,15,14,43,11.70
2013,04,15,14,44,11.70
2013,04,15,14,46,11.70
2013,04,15,14,47,11.70
2013,04,15,14,48,11.70
2013,04,15,14,49,11.80
2013,04,15,14,51,11.80
2013,04,15,14,52,11.80
2013,04,15,14,53,11.80
2013,04,15,14,55,11.80
2013,04,15,14,56,11.80
2013,04,15,14,57,11.70
2013,04,15,14,58,11.60
2013,04,15,14,59,11.60
2013,04,15,15,01,11.60
2013,04,15,15,02,11.60
2013,04,15,15,03,11.60
2013,04,15,15,04,11.60
2013,04,15,15,06,11.60
2013,04,15,15,07,11.50
2013,04,15,15,08,11.40
2013,04,15,15,10,11.50
2013,04,15,15,11,11.60
2013,04,15,15,12,11.70
2013,04,15,15,13,11.80
2013,04,15,15,14,11.90
2013,04,15,15,15,12.10
2013,04,15,15,16,12.20
2013,04,15,15,17,12.20
2013,04,15,15,18,12.20
2013,04,15,15,20,12.20
2013,04,15,15,21,12.10
2013,04,15,15,22,11.90
2013,04,15,15,24,11.80
2013,04,15,15,25,11.80
2013,04,15,15,26,11.80
2013,04,15,15,27,11.80
2013,04,15,15,28,11.80
2013,04,15,15,30,11.90
2013,04,15,15,31,11.90
2013,04,15,15,32,11.90
2013,04,15,15,34,11.90
2013,04,15,15,35,12.10
2013,04,15,15,36,12.20
2013,04,15,15,37,12.20
2013,04,15,15,39,12.20
2013,04,15,15,40,12.10
2013,04,15,15,41,12.10
2013,04,15,15,42,12.10
2013,04,15,15,44,12.10
2013,04,15,15,45,12.00
2013,04,15,15,46,11.80
2013,04,15,15,47,11.80
2013,04,15,15,49,11.70
2013,04,15,15,50,11.70
2013,04,15,15,51,11.70
2013,04,15,15,52,11.80
2013,04,15,15,54,11.80
2013,04,15,15,55,11.70
2013,04,15,15,56,11.70
2013,04,15,15,57,11.70
2013,04,15,15,59,11.70
2013,04,15,16,00,11.80
2013,04,15,16,01,11.80
2013,04,15,16,02,11.90
2013,04,15,16,04,12.00
2013,04,15,16,05,12.20
2013,04,15,16,06,12.30
2013,04,15,16,07,12.30
2013,04,15,16,09,12.40
2013,04,15,16,10,12.40
2013,04,15,16,11,12.40
2013,04,15,16,12,12.40
2013,04,15,16,13,12.30
2013,04,15,16,14,12.30
2013,04,15,16,15,12.20
2013,04,15,16,16,12.10
2013,04,15,16,17,12.10
2013,04,15,16,19,12.20
2013,04,15,16,20,12.10
2013,04,15,16,21,12.00
2013,04,15,16,22,11.90
2013,04,15,16,24,11.90
2013,04,15,16,25,11.90
2013,04,15,16,26,11.90
2013,04,15,16,27,11.90
2013,04,15,16,28,11.90
2013,04,15,16,30,12.00
2013,04,15,16,31,12.00
2013,04,15,16,32,12.00
2013,04,15,16,33,12.00
2013,04,15,16,34,12.00
2013,04,15,16,35,12.10
2013,04,15,16,36,12.20
2013,04,15,16,37,12.30
2013,04,15,16,38,12.30
2013,04,15,16,40,12.30
2013,04,15,16,41,12.20
2013,04,15,16,42,12.10
2013,04,15,16,43,12.10
2013,04,15,16,44,12.00
2013,04,15,16,45,11.90
2013,04,15,16,46,11.90
2013,04,15,16,47,11.90
2013,04,15,16,48,11.90
2013,04,15,16,50,11.90
2013,04,15,16,51,11.90
2013,04,15,16,52,12.00
2013,04,15,16,53,12.00
2013,04,15,16,54,12.10
2013,04,15,16,56,12.10
2013,04,15,16,57,12.20
2013,04,15,16,58,12.20
2013,04,15,16,59,12.30
2013,04,15,17,01,12.30
2013,04,15,17,02,12.40
2013,04,15,17,03,12.50
2013,04,15,17,04,12.50
2013,04,15,17,06,12.60
2013,04,15,17,07,12.60
2013,04,15,17,08,12.60
2013,04,15,17,09,12.70
2013,04,15,17,11,12.70
2013,04,15,17,12,12.80
2013,04,15,17,13,12.80
2013,04,15,17,14,12.80
2013,04,15,17,16,12.80
2013,04,15,17,17,12.80
2013,04,15,17,18,12.80
2013,04,15,17,19,12.80
2013,04,15,17,21,12.80
2013,04,15,17,22,12.70
2013,04,15,17,23,12.70
2013,04,15,17,24,12.70
2013,04,15,17,26,12.80
2013,04,15,17,27,12.80
2013,04,15,17,28,12.90
2013,04,15,17,29,12.90
2013,04,15,17,31,12.90
2013,04,15,17,32,12.90
2013,04,15,17,33,12.90
2013,04,15,17,34,12.90
2013,04,15,17,36,12.90
2013,04,15,17,37,13.10
2013,04,15,17,38,13.10
2013,04,15,17,39,13.20
2013,04,15,17,41,13.30
2013,04,15,17,42,13.30
2013,04,15,17,43,13.30
2013,04,15,17,44,13.40
2013,04,15,17,46,13.40
2013,04,15,17,47,13.40
2013,04,15,17,48,13.40
2013,04,15,17,50,13.50
2013,04,15,17,51,13.40
2013,04,15,17,52,13.50
2013,04,15,17,53,13.40
2013,04,15,17,55,13.40
2013,04,15,17,56,13.30
2013,04,15,17,57,13.20
2013,04,15,17,58,13.20
2013,04,15,17,59,13.20
2013,04,15,18,00,13.20
2013,04,15,18,01,13.20
2013,04,15,18,03,13.20
2013,04,15,18,04,13.10
2013,04,15,18,05,13.10
2013,04,15,18,06,13.10
2013,04,15,18,07,13.10
2013,04,15,18,08,12.90
2013,04,15,18,09,12.80
2013,04,15,18,10,12.80
2013,04,15,18,12,12.60
2013,04,15,18,13,12.40
2013,04,15,18,14,12.40
2013,04,15,18,15,12.30
2013,04,15,18,16,12.30
2013,04,15,18,17,12.30
2013,04,15,18,18,12.30
2013,04,15,18,19,12.20
2013,04,15,18,20,12.20
2013,04,15,18,21,12.10
2013,04,15,18,22,12.10
2013,04,15,18,23,12.00
2013,04,15,18,24,11.90
2013,04,15,18,25,11.90
2013,04,15,18,26,11.80
2013,04,15,18,28,11.80
2013,04,15,18,29,11.80
2013,04,15,18,30,11.80
2013,04,15,18,31,11.80
2013,04,15,18,33,11.80
2013,04,15,18,34,11.80
2013,04,15,18,35,11.80
2013,04,15,18,36,11.70
2013,04,15,18,38,11.70
2013,04,15,18,39,11.60
2013,04,15,18,40,11.60
2013,04,15,18,41,11.60
2013,04,15,18,42,11.50
2013,04,15,18,43,11.50
2013,04,15,18,44,11.40
2013,04,15,18,45,11.40
2013,04,15,18,46,11.40
2013,04,15,18,47,11.30
2013,04,15,18,48,11.30
2013,04,15,18,49,11.30
2013,04,15,18,50,11.30
2013,04,15,18,51,11.40
2013,04,15,18,52,11.40
2013,04,15,18,53,11.40
2013,04,15,18,54,11.50
2013,04,15,18,55,11.50
2013,04,15,18,56,11.60
2013,04,15,18,58,11.60
2013,04,15,18,59,11.60
2013,04,15,19,00,11.60
2013,04,15,19,01,11.60
2013,04,15,19,02,11.60
2013,04,15,19,04,11.60
2013,04,15,19,05,11.60
2013,04,15,19,06,11.70
2013,04,15,19,07,11.70
2013,04,15,19,08,11.70
2013,04,15,19,09,11.80
2013,04,15,19,10,11.80
2013,04,15,19,11,11.80
2013,04,15,19,12,11.80
2013,04,15,19,14,11.80
2013,04,15,19,15,11.90
2013,04,15,19,16,11.90
2013,04,15,19,17,11.90
2013,04,15,19,19,11.80
2013,04,15,19,20,11.80
2013,04,15,19,21,11.80
2013,04,15,19,23,11.80
2013,04,15,19,24,11.80
2013,04,15,19,25,11.80
2013,04,15,19,26,11.80
2013,04,15,19,27,11.80
2013,04,15,19,29,11.80
2013,04,15,19,30,11.80
2013,04,15,19,31,11.80
2013,04,15,19,32,11.80
2013,04,15,19,33,11.80
2013,04,15,19,35,11.80
2013,04,15,19,36,11.70
2013,04,15,19,37,11.70
2013,04,15,19,38,11.70
2013,04,15,19,40,11.70
2013,04,15,19,41,11.60
2013,04,15,19,42,11.60
2013,04,15,19,43,11.60
2013,04,15,19,44,11.50
2013,04,15,19,45,11.40
2013,04,15,19,46,11.40
2013,04,15,19,48,11.30
2013,04,15,19,49,11.30
2013,04,15,19,50,11.20
2013,04,15,19,51,11.20
2013,04,15,19,52,11.10
2013,04,15,19,53,11.10
2013,04,15,19,54,11.10
2013,04,15,19,55,11.00
2013,04,15,19,56,10.90
2013,04,15,19,57,10.90
2013,04,15,19,58,10.90
2013,04,15,19,59,10.80
2013,04,15,20,00,10.80
2013,04,15,20,01,10.80
2013,04,15,20,02,10.70
2013,04,15,20,04,10.70
2013,04,15,20,05,10.70
2013,04,15,20,06,10.60
2013,04,15,20,07,10.60
2013,04,15,20,08,10.60
2013,04,15,20,09,10.60
2013,04,15,20,10,10.50
2013,04,15,20,11,10.50
2013,04,15,20,13,10.40
2013,04,15,20,14,10.40
2013,04,15,20,15,10.40
2013,04,15,20,16,10.40
2013,04,15,20,18,10.30
2013,04,15,20,19,10.30
2013,04,15,20,20,10.30
2013,04,15,20,21,10.30
2013,04,15,20,22,10.30
2013,04,15,20,23,10.20
2013,04,15,20,24,10.20
2013,04,15,20,25,10.20
2013,04,15,20,26,10.20
2013,04,15,20,27,10.20
2013,04,15,20,28,10.20
2013,04,15,20,29,10.10
2013,04,15,20,30,10.10
2013,04,15,20,32,10.10
2013,04,15,20,33,10.10
2013,04,15,20,34,10.00
2013,04,15,20,36,10.00
2013,04,15,20,37,9.90
2013,04,15,20,38,9.90
2013,04,15,20,39,9.90
2013,04,15,20,41,9.80
2013,04,15,20,42,9.80
2013,04,15,20,43,9.80
2013,04,15,20,44,9.80
2013,04,15,20,46,9.70
2013,04,15,20,47,9.70
2013,04,15,20,48,9.70
2013,04,15,20,50,9.70
2013,04,15,20,51,9.60
2013,04,15,20,52,9.60
2013,04,15,20,54,9.60
2013,04,15,20,55,9.60
2013,04,15,20,56,9.60
2013,04,15,20,58,9.60
2013,04,15,20,59,9.50
2013,04,15,21,00,9.50
2013,04,15,21,02,9.40
2013,04,15,21,03,9.40