Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,19,00,00,16.90
2008,05,19,00,01,16.80
2008,05,19,00,02,16.80
2008,05,19,00,03,16.80
2008,05,19,00,04,16.80
2008,05,19,00,05,16.70
2008,05,19,00,06,16.70
2008,05,19,00,07,16.70
2008,05,19,00,08,16.70
2008,05,19,00,09,16.70
2008,05,19,00,10,16.70
2008,05,19,00,11,16.70
2008,05,19,00,12,16.70
2008,05,19,00,13,16.70
2008,05,19,00,14,16.60
2008,05,19,00,15,16.60
2008,05,19,00,16,16.60
2008,05,19,00,17,16.60
2008,05,19,00,18,16.50
2008,05,19,00,19,16.40
2008,05,19,00,20,16.40
2008,05,19,00,21,16.40
2008,05,19,00,22,16.40
2008,05,19,00,23,16.40
2008,05,19,00,24,16.40
2008,05,19,00,25,16.40
2008,05,19,00,26,16.40
2008,05,19,00,27,16.40
2008,05,19,00,28,16.30
2008,05,19,00,29,16.30
2008,05,19,00,30,16.20
2008,05,19,00,31,16.20
2008,05,19,00,32,16.20
2008,05,19,00,33,16.10
2008,05,19,00,34,16.10
2008,05,19,00,35,16.10
2008,05,19,00,36,16.10
2008,05,19,00,37,16.10
2008,05,19,00,38,16.10
2008,05,19,00,39,16.10
2008,05,19,00,40,16.10
2008,05,19,00,41,16.10
2008,05,19,00,42,16.10
2008,05,19,00,43,16.10
2008,05,19,00,44,16.10
2008,05,19,00,45,16.20
2008,05,19,00,46,16.20
2008,05,19,00,47,16.20
2008,05,19,00,48,16.30
2008,05,19,00,49,16.30
2008,05,19,00,50,16.20
2008,05,19,00,51,16.20
2008,05,19,00,52,16.20
2008,05,19,00,53,16.20
2008,05,19,00,54,16.20
2008,05,19,00,55,16.20
2008,05,19,00,56,16.20
2008,05,19,00,57,16.20
2008,05,19,00,58,16.30
2008,05,19,00,59,16.30
2008,05,19,01,00,16.30
2008,05,19,01,01,16.30
2008,05,19,01,02,16.40
2008,05,19,01,03,16.40
2008,05,19,01,04,16.40
2008,05,19,01,05,16.40
2008,05,19,01,06,16.40
2008,05,19,01,07,16.40
2008,05,19,01,08,16.40
2008,05,19,01,09,16.40
2008,05,19,01,10,16.60
2008,05,19,01,11,16.60
2008,05,19,01,12,16.50
2008,05,19,01,13,16.40
2008,05,19,01,14,16.40
2008,05,19,01,15,16.40
2008,05,19,01,16,16.40
2008,05,19,01,17,16.40
2008,05,19,01,18,16.40
2008,05,19,01,19,16.30
2008,05,19,01,20,16.30
2008,05,19,01,21,16.30
2008,05,19,01,22,16.30
2008,05,19,01,23,16.20
2008,05,19,01,24,16.20
2008,05,19,01,25,16.10
2008,05,19,01,26,16.10
2008,05,19,01,27,16.10
2008,05,19,01,28,16.10
2008,05,19,01,29,16.10
2008,05,19,01,30,16.00
2008,05,19,01,31,15.90
2008,05,19,01,32,15.90
2008,05,19,01,33,15.90
2008,05,19,01,34,15.80
2008,05,19,01,35,15.80
2008,05,19,01,36,15.80
2008,05,19,01,37,15.80
2008,05,19,01,38,15.80
2008,05,19,01,39,15.80
2008,05,19,01,40,15.70
2008,05,19,01,41,15.60
2008,05,19,01,42,15.50
2008,05,19,01,43,15.50
2008,05,19,01,44,15.40
2008,05,19,01,45,15.30
2008,05,19,01,46,15.30
2008,05,19,01,47,15.30
2008,05,19,01,48,15.30
2008,05,19,01,49,15.30
2008,05,19,01,50,15.30
2008,05,19,01,51,15.30
2008,05,19,01,52,15.30
2008,05,19,01,53,15.30
2008,05,19,01,54,15.20
2008,05,19,01,55,15.20
2008,05,19,01,56,15.20
2008,05,19,01,57,15.20
2008,05,19,01,58,15.20
2008,05,19,01,59,15.10
2008,05,19,02,00,15.10
2008,05,19,02,01,15.10
2008,05,19,02,02,15.10
2008,05,19,02,03,15.10
2008,05,19,02,04,15.10
2008,05,19,02,05,15.00
2008,05,19,02,06,15.00
2008,05,19,02,07,15.00
2008,05,19,02,08,15.00
2008,05,19,02,09,15.00
2008,05,19,02,10,15.00
2008,05,19,02,11,15.00
2008,05,19,02,12,15.00
2008,05,19,02,13,15.00
2008,05,19,02,14,15.00
2008,05,19,02,15,15.00
2008,05,19,02,16,15.00
2008,05,19,02,17,15.00
2008,05,19,02,18,14.90
2008,05,19,02,19,14.90
2008,05,19,02,20,14.90
2008,05,19,02,21,14.90
2008,05,19,02,22,14.90
2008,05,19,02,23,14.90
2008,05,19,02,24,14.90
2008,05,19,02,25,14.90
2008,05,19,02,26,14.90
2008,05,19,02,27,14.90
2008,05,19,02,28,14.90
2008,05,19,02,29,14.90
2008,05,19,02,30,14.90
2008,05,19,02,31,14.80
2008,05,19,02,32,14.80
2008,05,19,02,33,14.90
2008,05,19,02,34,14.90
2008,05,19,02,35,14.80
2008,05,19,02,36,14.80
2008,05,19,02,37,14.80
2008,05,19,02,38,14.80
2008,05,19,02,39,14.80
2008,05,19,02,40,14.80
2008,05,19,02,41,14.80
2008,05,19,02,42,14.90
2008,05,19,02,43,14.90
2008,05,19,02,44,14.90
2008,05,19,02,45,14.90
2008,05,19,02,46,14.90
2008,05,19,02,47,14.90
2008,05,19,02,48,14.90
2008,05,19,02,49,14.90
2008,05,19,02,50,14.90
2008,05,19,02,51,14.90
2008,05,19,02,52,14.90
2008,05,19,02,53,14.90
2008,05,19,02,54,14.90
2008,05,19,02,55,14.90
2008,05,19,02,56,14.90
2008,05,19,02,57,15.00
2008,05,19,02,58,15.00
2008,05,19,02,59,15.00
2008,05,19,03,00,15.00
2008,05,19,03,01,15.00
2008,05,19,03,02,14.90
2008,05,19,03,03,15.00
2008,05,19,03,04,15.00
2008,05,19,03,05,14.90
2008,05,19,03,06,14.90
2008,05,19,03,07,14.90
2008,05,19,03,08,14.90
2008,05,19,03,09,14.90
2008,05,19,03,10,14.90
2008,05,19,03,11,14.90
2008,05,19,03,12,14.90
2008,05,19,03,13,14.90
2008,05,19,03,14,14.90
2008,05,19,03,15,14.90
2008,05,19,03,16,14.90
2008,05,19,03,17,14.80
2008,05,19,03,18,14.80
2008,05,19,03,19,14.80
2008,05,19,03,20,14.80
2008,05,19,03,21,14.80
2008,05,19,03,22,14.80
2008,05,19,03,23,14.80
2008,05,19,03,24,14.70
2008,05,19,03,25,14.70
2008,05,19,03,26,14.70
2008,05,19,03,27,14.70
2008,05,19,03,28,14.70
2008,05,19,03,29,14.70
2008,05,19,03,30,14.60
2008,05,19,03,31,14.60
2008,05,19,03,32,14.60
2008,05,19,03,33,14.60
2008,05,19,03,34,14.60
2008,05,19,03,35,14.60
2008,05,19,03,36,14.60
2008,05,19,03,37,14.60
2008,05,19,03,38,14.50
2008,05,19,03,39,14.50
2008,05,19,03,40,14.50
2008,05,19,03,41,14.50
2008,05,19,03,42,14.50
2008,05,19,03,43,14.50
2008,05,19,03,44,14.50
2008,05,19,03,45,14.50
2008,05,19,03,46,14.50
2008,05,19,03,47,14.50
2008,05,19,03,48,14.40
2008,05,19,03,49,14.40
2008,05,19,03,50,14.40
2008,05,19,03,51,14.50
2008,05,19,03,52,14.50
2008,05,19,03,53,14.50
2008,05,19,03,54,14.50
2008,05,19,03,55,14.50
2008,05,19,03,56,14.50
2008,05,19,03,57,14.50
2008,05,19,03,58,14.50
2008,05,19,03,59,14.50
2008,05,19,04,00,14.50
2008,05,19,04,01,14.50
2008,05,19,04,02,14.50
2008,05,19,04,03,14.50
2008,05,19,04,04,14.50
2008,05,19,04,05,14.40
2008,05,19,04,06,14.40
2008,05,19,04,07,14.40
2008,05,19,04,08,14.20
2008,05,19,04,09,14.10
2008,05,19,04,10,14.00
2008,05,19,04,11,13.90
2008,05,19,04,12,13.80
2008,05,19,04,13,13.70
2008,05,19,04,14,13.70
2008,05,19,04,15,13.60
2008,05,19,04,16,13.60
2008,05,19,04,17,13.40
2008,05,19,04,18,13.30
2008,05,19,04,19,13.30
2008,05,19,04,20,13.30
2008,05,19,04,21,13.20
2008,05,19,04,22,13.10
2008,05,19,04,23,13.10
2008,05,19,04,24,13.00
2008,05,19,04,25,12.90
2008,05,19,04,26,12.80
2008,05,19,04,27,12.80
2008,05,19,04,28,12.80
2008,05,19,04,29,12.80
2008,05,19,04,30,12.80
2008,05,19,04,31,12.80
2008,05,19,04,32,12.70
2008,05,19,04,33,12.70
2008,05,19,04,34,12.70
2008,05,19,04,35,12.70
2008,05,19,04,36,12.70
2008,05,19,04,37,12.70
2008,05,19,04,38,12.70
2008,05,19,04,39,12.70
2008,05,19,04,40,12.70
2008,05,19,04,41,12.70
2008,05,19,04,42,12.70
2008,05,19,04,43,12.70
2008,05,19,04,44,12.70
2008,05,19,04,45,12.70
2008,05,19,04,46,12.70
2008,05,19,04,47,12.70
2008,05,19,04,48,12.60
2008,05,19,04,49,12.60
2008,05,19,04,50,12.50
2008,05,19,04,51,12.50
2008,05,19,04,52,12.50
2008,05,19,04,53,12.50
2008,05,19,04,54,12.40
2008,05,19,04,55,12.40
2008,05,19,04,56,12.40
2008,05,19,04,57,12.40
2008,05,19,04,58,12.40
2008,05,19,04,59,12.30
2008,05,19,05,00,12.30
2008,05,19,05,01,12.30
2008,05,19,05,02,12.30
2008,05,19,05,03,12.30
2008,05,19,05,04,12.30
2008,05,19,05,05,12.30
2008,05,19,05,06,12.20
2008,05,19,05,07,12.20
2008,05,19,05,08,12.20
2008,05,19,05,09,12.20
2008,05,19,05,10,12.20
2008,05,19,05,11,12.20
2008,05,19,05,12,12.20
2008,05,19,05,13,12.10
2008,05,19,05,14,12.10
2008,05,19,05,15,12.10
2008,05,19,05,16,12.10
2008,05,19,05,17,12.10
2008,05,19,05,18,12.10
2008,05,19,05,19,12.10
2008,05,19,05,20,12.10
2008,05,19,05,21,12.10
2008,05,19,05,22,12.10
2008,05,19,05,23,12.00
2008,05,19,05,24,12.00
2008,05,19,05,25,12.00
2008,05,19,05,26,12.00
2008,05,19,05,27,12.10
2008,05,19,05,28,12.10
2008,05,19,05,29,12.10
2008,05,19,05,30,12.10
2008,05,19,05,31,12.10
2008,05,19,05,32,12.10
2008,05,19,05,33,12.10
2008,05,19,05,34,12.10
2008,05,19,05,35,12.10
2008,05,19,05,36,12.20
2008,05,19,05,37,12.20
2008,05,19,05,38,12.20
2008,05,19,05,39,12.20
2008,05,19,05,40,12.20
2008,05,19,05,41,12.20
2008,05,19,05,42,12.20
2008,05,19,05,43,12.20
2008,05,19,05,44,12.20
2008,05,19,05,45,12.20
2008,05,19,05,46,12.20
2008,05,19,05,47,12.20
2008,05,19,05,48,12.20
2008,05,19,05,49,12.20
2008,05,19,05,50,12.20
2008,05,19,05,51,12.20
2008,05,19,05,52,12.20
2008,05,19,05,53,12.20
2008,05,19,05,54,12.30
2008,05,19,05,55,12.30
2008,05,19,05,56,12.30
2008,05,19,05,57,12.30
2008,05,19,05,58,12.30
2008,05,19,05,59,12.30
2008,05,19,06,00,12.30
2008,05,19,06,01,12.30
2008,05,19,06,02,12.30
2008,05,19,06,03,12.30
2008,05,19,06,04,12.30
2008,05,19,06,05,12.30
2008,05,19,06,06,12.30
2008,05,19,06,07,12.40
2008,05,19,06,08,12.40
2008,05,19,06,09,12.50
2008,05,19,06,10,12.50
2008,05,19,06,11,12.60
2008,05,19,06,12,12.60
2008,05,19,06,13,12.60
2008,05,19,06,14,12.60
2008,05,19,06,15,12.60
2008,05,19,06,16,12.60
2008,05,19,06,17,12.60
2008,05,19,06,18,12.60
2008,05,19,06,19,12.60
2008,05,19,06,20,12.60
2008,05,19,06,21,12.60
2008,05,19,06,22,12.50
2008,05,19,06,23,12.50
2008,05,19,06,24,12.50
2008,05,19,06,25,12.50
2008,05,19,06,26,12.50
2008,05,19,06,27,12.50
2008,05,19,06,28,12.50
2008,05,19,06,29,12.50
2008,05,19,06,30,12.50
2008,05,19,06,31,12.50
2008,05,19,06,32,12.50
2008,05,19,06,33,12.50
2008,05,19,06,34,12.40
2008,05,19,06,35,12.40
2008,05,19,06,36,12.30
2008,05,19,06,37,12.30
2008,05,19,06,38,12.30
2008,05,19,06,39,12.30
2008,05,19,06,40,12.30
2008,05,19,06,41,12.30
2008,05,19,06,42,12.30
2008,05,19,06,43,12.30
2008,05,19,06,44,12.30
2008,05,19,06,45,12.30
2008,05,19,06,46,12.30
2008,05,19,06,47,12.30
2008,05,19,06,48,12.30
2008,05,19,06,49,12.30
2008,05,19,06,50,12.30
2008,05,19,06,51,12.30
2008,05,19,06,52,12.30
2008,05,19,06,53,12.30
2008,05,19,06,54,12.30
2008,05,19,06,55,12.30
2008,05,19,06,56,12.30
2008,05,19,06,57,12.30
2008,05,19,06,58,12.30
2008,05,19,06,59,12.30
2008,05,19,07,00,12.30
2008,05,19,07,01,12.30
2008,05,19,07,02,12.30
2008,05,19,07,03,12.30
2008,05,19,07,04,12.30
2008,05,19,07,05,12.30
2008,05,19,07,06,12.30
2008,05,19,07,07,12.30
2008,05,19,07,08,12.30
2008,05,19,07,09,12.20
2008,05,19,07,10,12.20
2008,05,19,07,11,12.20
2008,05,19,07,12,12.20
2008,05,19,07,13,12.20
2008,05,19,07,14,12.20
2008,05,19,07,15,12.20
2008,05,19,07,16,12.20
2008,05,19,07,17,12.10
2008,05,19,07,18,12.10
2008,05,19,07,19,12.10
2008,05,19,07,20,12.10
2008,05,19,07,21,12.10
2008,05,19,07,22,12.10
2008,05,19,07,23,12.10
2008,05,19,07,24,12.20
2008,05,19,07,25,12.20
2008,05,19,07,26,12.20
2008,05,19,07,27,12.20
2008,05,19,07,28,12.20
2008,05,19,07,29,12.20
2008,05,19,07,30,12.20
2008,05,19,07,31,12.10
2008,05,19,07,32,12.10
2008,05,19,07,33,12.10
2008,05,19,07,34,12.10
2008,05,19,07,35,12.10
2008,05,19,07,36,12.10
2008,05,19,07,37,12.10
2008,05,19,07,38,12.10
2008,05,19,07,39,12.10
2008,05,19,07,40,12.10
2008,05,19,07,41,12.00
2008,05,19,07,42,12.00
2008,05,19,07,43,12.00
2008,05,19,07,44,11.90
2008,05,19,07,45,11.90
2008,05,19,07,46,11.80
2008,05,19,07,47,11.80
2008,05,19,07,48,11.80
2008,05,19,07,49,11.80
2008,05,19,07,50,11.80
2008,05,19,07,51,11.80
2008,05,19,07,52,11.80
2008,05,19,07,53,11.80
2008,05,19,07,54,11.80
2008,05,19,07,55,11.80
2008,05,19,07,56,11.80
2008,05,19,07,57,11.80
2008,05,19,07,58,11.90
2008,05,19,07,59,11.90
2008,05,19,08,00,11.90
2008,05,19,08,01,11.90
2008,05,19,08,02,12.00
2008,05,19,08,03,12.00
2008,05,19,08,04,12.10
2008,05,19,08,05,12.10
2008,05,19,08,06,12.20
2008,05,19,08,07,12.20
2008,05,19,08,08,12.30
2008,05,19,08,09,12.30
2008,05,19,08,10,12.30
2008,05,19,08,11,12.30
2008,05,19,08,12,12.40
2008,05,19,08,13,12.40
2008,05,19,08,14,12.40
2008,05,19,08,15,12.40
2008,05,19,08,16,12.40
2008,05,19,08,17,12.50
2008,05,19,08,18,12.50
2008,05,19,08,19,12.50
2008,05,19,08,20,12.50
2008,05,19,08,21,12.50
2008,05,19,08,22,12.50
2008,05,19,08,23,12.60
2008,05,19,08,24,12.60
2008,05,19,08,25,12.60
2008,05,19,08,26,12.70
2008,05,19,08,27,12.70
2008,05,19,08,28,12.80
2008,05,19,08,29,12.80
2008,05,19,08,30,12.80
2008,05,19,08,31,12.80
2008,05,19,08,32,12.80
2008,05,19,08,33,12.90
2008,05,19,08,34,12.90
2008,05,19,08,35,13.00
2008,05,19,08,36,13.00
2008,05,19,08,37,13.10
2008,05,19,08,38,13.10
2008,05,19,08,39,13.20
2008,05,19,08,40,13.20
2008,05,19,08,41,13.20
2008,05,19,08,42,13.30
2008,05,19,08,43,13.30
2008,05,19,08,44,13.30
2008,05,19,08,45,13.30
2008,05,19,08,46,13.30
2008,05,19,08,47,13.40
2008,05,19,08,48,13.50
2008,05,19,08,49,13.50
2008,05,19,08,50,13.60
2008,05,19,08,51,13.60
2008,05,19,08,52,13.60
2008,05,19,08,53,13.70
2008,05,19,08,54,13.70
2008,05,19,08,55,13.80
2008,05,19,08,56,13.80
2008,05,19,08,57,13.90
2008,05,19,08,58,13.90
2008,05,19,08,59,14.00
2008,05,19,09,00,14.00
2008,05,19,09,01,14.10
2008,05,19,09,02,14.20
2008,05,19,09,03,14.20
2008,05,19,09,04,14.20
2008,05,19,09,05,14.30
2008,05,19,09,06,14.40
2008,05,19,09,07,14.40
2008,05,19,09,08,14.50
2008,05,19,09,09,14.50
2008,05,19,09,10,14.60
2008,05,19,09,11,14.60
2008,05,19,09,12,14.60
2008,05,19,09,13,14.60
2008,05,19,09,14,14.60
2008,05,19,09,15,14.70
2008,05,19,09,16,14.70
2008,05,19,09,17,14.70
2008,05,19,09,18,14.70
2008,05,19,09,19,14.70
2008,05,19,09,20,14.70
2008,05,19,09,21,14.70
2008,05,19,09,22,14.80
2008,05,19,09,23,14.80
2008,05,19,09,24,14.80
2008,05,19,09,25,14.80
2008,05,19,09,26,14.80
2008,05,19,09,27,14.90
2008,05,19,09,28,14.90
2008,05,19,09,29,15.00
2008,05,19,09,30,15.00
2008,05,19,09,31,15.00
2008,05,19,09,32,15.10
2008,05,19,09,33,15.10
2008,05,19,09,34,15.10
2008,05,19,09,35,15.10
2008,05,19,09,36,15.20
2008,05,19,09,37,15.20
2008,05,19,09,38,15.20
2008,05,19,09,39,15.30
2008,05,19,09,40,15.30
2008,05,19,09,41,15.30
2008,05,19,09,42,15.30
2008,05,19,09,43,15.30
2008,05,19,09,44,15.30
2008,05,19,09,45,15.30
2008,05,19,09,46,15.30
2008,05,19,09,47,15.30
2008,05,19,09,48,15.30
2008,05,19,09,49,15.30
2008,05,19,09,50,15.30
2008,05,19,09,51,15.30
2008,05,19,09,52,15.30
2008,05,19,09,53,15.30
2008,05,19,09,54,15.30
2008,05,19,09,55,15.30
2008,05,19,09,56,15.30
2008,05,19,09,57,15.30
2008,05,19,09,58,15.30
2008,05,19,09,59,15.30
2008,05,19,10,00,15.30
2008,05,19,10,01,15.30
2008,05,19,10,02,15.30
2008,05,19,10,03,15.30
2008,05,19,10,04,15.30
2008,05,19,10,05,15.40
2008,05,19,10,06,15.40
2008,05,19,10,07,15.40
2008,05,19,10,08,15.40
2008,05,19,10,09,15.40
2008,05,19,10,10,15.40
2008,05,19,10,11,15.40
2008,05,19,10,12,15.40
2008,05,19,10,13,15.30
2008,05,19,10,14,15.30
2008,05,19,10,15,15.30
2008,05,19,10,16,15.30
2008,05,19,10,17,15.30
2008,05,19,10,18,15.30
2008,05,19,10,19,15.30
2008,05,19,10,20,15.30
2008,05,19,10,21,15.30
2008,05,19,10,22,15.30
2008,05,19,10,23,15.30
2008,05,19,10,24,15.30
2008,05,19,10,25,15.30
2008,05,19,10,26,15.40
2008,05,19,10,27,15.40
2008,05,19,10,28,15.40
2008,05,19,10,29,15.40
2008,05,19,10,30,15.40
2008,05,19,10,31,15.40
2008,05,19,10,32,15.40
2008,05,19,10,33,15.50
2008,05,19,10,34,15.40
2008,05,19,10,35,15.40
2008,05,19,10,36,15.40
2008,05,19,10,37,15.50
2008,05,19,10,38,15.50
2008,05,19,10,39,15.50
2008,05,19,10,40,15.50
2008,05,19,10,41,15.60
2008,05,19,10,42,15.60
2008,05,19,10,43,15.70
2008,05,19,10,44,15.60
2008,05,19,10,45,15.60
2008,05,19,10,46,15.60
2008,05,19,10,47,15.60
2008,05,19,10,48,15.60
2008,05,19,10,49,15.60
2008,05,19,10,50,15.60
2008,05,19,10,51,15.60
2008,05,19,10,52,15.60
2008,05,19,10,53,15.60
2008,05,19,10,54,15.70
2008,05,19,10,55,15.70
2008,05,19,10,56,15.80
2008,05,19,10,57,15.80
2008,05,19,10,58,15.80
2008,05,19,10,59,15.80
2008,05,19,11,00,15.80
2008,05,19,11,01,15.90
2008,05,19,11,02,15.90
2008,05,19,11,03,15.80
2008,05,19,11,04,15.80
2008,05,19,11,05,15.80
2008,05,19,11,06,15.80
2008,05,19,11,07,15.80
2008,05,19,11,08,15.80
2008,05,19,11,09,15.80
2008,05,19,11,10,15.80
2008,05,19,11,11,15.80
2008,05,19,11,12,15.80
2008,05,19,11,13,15.80
2008,05,19,11,14,15.80
2008,05,19,11,15,15.80
2008,05,19,11,16,15.80
2008,05,19,11,17,15.80
2008,05,19,11,18,15.80
2008,05,19,11,19,15.80
2008,05,19,11,20,15.80
2008,05,19,11,21,15.90
2008,05,19,11,22,16.00
2008,05,19,11,23,16.10
2008,05,19,11,24,16.10
2008,05,19,11,25,16.10
2008,05,19,11,26,16.10
2008,05,19,11,27,16.10
2008,05,19,11,28,16.10
2008,05,19,11,29,16.10
2008,05,19,11,30,16.10
2008,05,19,11,31,16.10
2008,05,19,11,32,16.10
2008,05,19,11,33,16.10
2008,05,19,11,34,16.10
2008,05,19,11,35,16.00
2008,05,19,11,36,15.90
2008,05,19,11,37,16.00
2008,05,19,11,38,16.10
2008,05,19,11,39,16.10
2008,05,19,11,40,16.10
2008,05,19,11,41,16.10
2008,05,19,11,42,16.10
2008,05,19,11,43,16.10
2008,05,19,11,44,16.10
2008,05,19,11,45,16.10
2008,05,19,11,46,16.10
2008,05,19,11,47,16.10
2008,05,19,11,48,16.10
2008,05,19,11,49,16.10
2008,05,19,11,50,16.10
2008,05,19,11,51,16.10
2008,05,19,11,52,16.10
2008,05,19,11,53,16.10
2008,05,19,11,54,16.10
2008,05,19,11,55,16.10
2008,05,19,11,56,16.10
2008,05,19,11,57,16.10
2008,05,19,11,58,16.10
2008,05,19,11,59,16.00
2008,05,19,12,00,15.90
2008,05,19,12,01,15.90
2008,05,19,12,02,15.90
2008,05,19,12,03,15.90
2008,05,19,12,04,15.90
2008,05,19,12,05,15.90
2008,05,19,12,06,16.10
2008,05,19,12,07,16.10
2008,05,19,12,08,15.90
2008,05,19,12,09,15.90
2008,05,19,12,10,15.90
2008,05,19,12,11,15.90
2008,05,19,12,12,15.90
2008,05,19,12,13,15.90
2008,05,19,12,14,15.90
2008,05,19,12,15,15.90
2008,05,19,12,16,16.00
2008,05,19,12,17,16.10
2008,05,19,12,18,16.10
2008,05,19,12,19,16.10
2008,05,19,12,20,16.10
2008,05,19,12,21,16.10
2008,05,19,12,22,16.10
2008,05,19,12,23,16.10
2008,05,19,12,24,16.10
2008,05,19,12,25,16.10
2008,05,19,12,26,16.00
2008,05,19,12,27,15.90
2008,05,19,12,28,15.90
2008,05,19,12,29,15.80
2008,05,19,12,30,15.80
2008,05,19,12,31,15.80
2008,05,19,12,32,15.80
2008,05,19,12,33,15.80
2008,05,19,12,34,15.90
2008,05,19,12,35,15.90
2008,05,19,12,36,15.90
2008,05,19,12,37,15.90
2008,05,19,12,38,16.00
2008,05,19,12,39,16.10
2008,05,19,12,40,16.10
2008,05,19,12,41,16.10
2008,05,19,12,42,16.10
2008,05,19,12,43,16.10
2008,05,19,12,44,16.10
2008,05,19,12,45,16.10
2008,05,19,12,46,16.10
2008,05,19,12,47,16.10
2008,05,19,12,48,16.10
2008,05,19,12,49,16.10
2008,05,19,12,50,16.10
2008,05,19,12,51,16.10
2008,05,19,12,52,16.10
2008,05,19,12,53,16.10
2008,05,19,12,54,16.20
2008,05,19,12,55,16.20
2008,05,19,12,56,16.20
2008,05,19,12,57,16.20
2008,05,19,12,58,16.20
2008,05,19,12,59,16.20
2008,05,19,13,00,16.20
2008,05,19,13,01,16.10
2008,05,19,13,02,16.00
2008,05,19,13,03,15.90
2008,05,19,13,04,15.80
2008,05,19,13,05,15.80
2008,05,19,13,06,15.80
2008,05,19,13,07,15.80
2008,05,19,13,08,15.80
2008,05,19,13,09,15.80
2008,05,19,13,10,15.80
2008,05,19,13,11,15.80
2008,05,19,13,12,15.80
2008,05,19,13,13,15.80
2008,05,19,13,14,15.80
2008,05,19,13,15,15.80
2008,05,19,13,16,15.80
2008,05,19,13,17,15.80
2008,05,19,13,18,15.90
2008,05,19,13,19,15.90
2008,05,19,13,20,15.90
2008,05,19,13,21,16.10
2008,05,19,13,22,16.10
2008,05,19,13,23,16.10
2008,05,19,13,24,16.10
2008,05,19,13,25,16.20
2008,05,19,13,26,16.20
2008,05,19,13,27,16.20
2008,05,19,13,28,16.20
2008,05,19,13,29,16.30
2008,05,19,13,30,16.30
2008,05,19,13,31,16.20
2008,05,19,13,32,16.10
2008,05,19,13,33,16.10
2008,05,19,13,34,16.10
2008,05,19,13,35,16.10
2008,05,19,13,36,16.10
2008,05,19,13,37,15.90
2008,05,19,13,38,15.90
2008,05,19,13,39,15.90
2008,05,19,13,40,16.00
2008,05,19,13,41,16.00
2008,05,19,13,42,15.90
2008,05,19,13,43,15.90
2008,05,19,13,44,15.90
2008,05,19,13,45,15.90
2008,05,19,13,46,15.90
2008,05,19,13,47,15.90
2008,05,19,13,48,15.80
2008,05,19,13,49,15.90
2008,05,19,13,50,16.00
2008,05,19,13,51,16.10
2008,05,19,13,52,16.10
2008,05,19,13,53,16.10
2008,05,19,13,54,16.20
2008,05,19,13,55,16.20
2008,05,19,13,56,16.20
2008,05,19,13,57,16.30
2008,05,19,13,58,16.30
2008,05,19,13,59,16.40
2008,05,19,14,00,16.40
2008,05,19,14,01,16.40
2008,05,19,14,02,16.40
2008,05,19,14,03,16.40
2008,05,19,14,04,16.40
2008,05,19,14,05,16.50
2008,05,19,14,06,16.60
2008,05,19,14,07,16.60
2008,05,19,14,08,16.70
2008,05,19,14,09,16.70
2008,05,19,14,10,16.60
2008,05,19,14,11,16.60
2008,05,19,14,12,16.70
2008,05,19,14,13,16.70
2008,05,19,14,14,16.70
2008,05,19,14,15,16.70
2008,05,19,14,16,16.70
2008,05,19,14,17,16.70
2008,05,19,14,18,16.70
2008,05,19,14,19,16.80
2008,05,19,14,20,16.80
2008,05,19,14,21,16.90
2008,05,19,14,22,16.90
2008,05,19,14,23,17.00
2008,05,19,14,24,17.00
2008,05,19,14,25,17.00
2008,05,19,14,26,17.00
2008,05,19,14,27,17.10
2008,05,19,14,28,17.10
2008,05,19,14,29,17.20
2008,05,19,14,30,17.30
2008,05,19,14,31,17.20
2008,05,19,14,32,17.00
2008,05,19,14,33,16.70
2008,05,19,14,34,16.50
2008,05,19,14,35,16.30
2008,05,19,14,36,16.20
2008,05,19,14,37,16.20
2008,05,19,14,38,16.10
2008,05,19,14,39,15.90
2008,05,19,14,40,15.80
2008,05,19,14,41,15.80
2008,05,19,14,42,15.80
2008,05,19,14,43,15.70
2008,05,19,14,44,15.60
2008,05,19,14,45,15.50
2008,05,19,14,46,15.40
2008,05,19,14,47,15.30
2008,05,19,14,48,15.20
2008,05,19,14,49,15.20
2008,05,19,14,50,15.00
2008,05,19,14,51,14.90
2008,05,19,14,52,14.90
2008,05,19,14,53,14.90
2008,05,19,14,54,14.90
2008,05,19,14,55,15.00
2008,05,19,14,56,15.00
2008,05,19,14,57,14.90
2008,05,19,14,58,14.90
2008,05,19,14,59,14.90
2008,05,19,15,00,14.90
2008,05,19,15,01,14.90
2008,05,19,15,02,15.00
2008,05,19,15,03,15.00
2008,05,19,15,04,15.00
2008,05,19,15,05,15.00
2008,05,19,15,06,15.00
2008,05,19,15,07,15.00
2008,05,19,15,08,15.00
2008,05,19,15,09,15.00
2008,05,19,15,10,15.00
2008,05,19,15,11,15.00
2008,05,19,15,12,15.10
2008,05,19,15,13,15.10
2008,05,19,15,14,15.20
2008,05,19,15,15,15.20
2008,05,19,15,16,15.20
2008,05,19,15,17,15.30
2008,05,19,15,18,15.30
2008,05,19,15,19,15.30
2008,05,19,15,20,15.40
2008,05,19,15,21,15.40
2008,05,19,15,22,15.40
2008,05,19,15,23,15.40
2008,05,19,15,24,15.40
2008,05,19,15,25,15.30
2008,05,19,15,26,15.30
2008,05,19,15,27,15.30
2008,05,19,15,28,15.30
2008,05,19,15,29,15.20
2008,05,19,15,30,15.10
2008,05,19,15,31,15.10
2008,05,19,15,32,15.00
2008,05,19,15,33,15.00
2008,05,19,15,34,14.90
2008,05,19,15,35,14.90
2008,05,19,15,36,14.90
2008,05,19,15,37,15.00
2008,05,19,15,38,15.00
2008,05,19,15,39,15.10
2008,05,19,15,40,15.10
2008,05,19,15,41,15.20
2008,05,19,15,42,15.20
2008,05,19,15,43,15.20
2008,05,19,15,44,15.20
2008,05,19,15,45,15.20
2008,05,19,15,46,15.20
2008,05,19,15,47,15.20
2008,05,19,15,48,15.20
2008,05,19,15,49,15.20
2008,05,19,15,50,15.30
2008,05,19,15,51,15.30
2008,05,19,15,52,15.30
2008,05,19,15,53,15.30
2008,05,19,15,54,15.30
2008,05,19,15,55,15.30
2008,05,19,15,56,15.40
2008,05,19,15,57,15.40
2008,05,19,15,58,15.40
2008,05,19,15,59,15.40
2008,05,19,16,00,15.40
2008,05,19,16,01,15.40
2008,05,19,16,02,15.40
2008,05,19,16,03,15.40
2008,05,19,16,04,15.40
2008,05,19,16,05,15.30
2008,05,19,16,06,15.30
2008,05,19,16,07,15.30
2008,05,19,16,08,15.30
2008,05,19,16,09,15.30
2008,05,19,16,10,15.30
2008,05,19,16,11,15.30
2008,05,19,16,12,15.30
2008,05,19,16,13,15.30
2008,05,19,16,14,15.30
2008,05,19,16,15,15.30
2008,05,19,16,16,15.30
2008,05,19,16,17,15.30
2008,05,19,16,18,15.30
2008,05,19,16,19,15.30
2008,05,19,16,20,15.30
2008,05,19,16,21,15.30
2008,05,19,16,22,15.20
2008,05,19,16,23,15.10
2008,05,19,16,24,15.00
2008,05,19,16,25,15.00
2008,05,19,16,26,15.00
2008,05,19,16,27,14.90
2008,05,19,16,28,14.90
2008,05,19,16,29,14.90
2008,05,19,16,30,14.80
2008,05,19,16,31,14.80
2008,05,19,16,32,14.80
2008,05,19,16,33,14.80
2008,05,19,16,34,14.80
2008,05,19,16,35,14.80
2008,05,19,16,36,14.80
2008,05,19,16,37,14.80
2008,05,19,16,38,14.70
2008,05,19,16,39,14.70
2008,05,19,16,40,14.70
2008,05,19,16,41,14.80
2008,05,19,16,42,14.80
2008,05,19,16,43,14.80
2008,05,19,16,44,14.80
2008,05,19,16,45,14.80
2008,05,19,16,46,14.80
2008,05,19,16,47,14.80
2008,05,19,16,48,14.80
2008,05,19,16,49,14.80
2008,05,19,16,50,14.80
2008,05,19,16,51,14.80
2008,05,19,16,52,14.80
2008,05,19,16,53,14.80
2008,05,19,16,54,14.80
2008,05,19,16,55,14.90
2008,05,19,16,56,14.90
2008,05,19,16,57,15.00
2008,05,19,16,58,15.00
2008,05,19,16,59,15.00
2008,05,19,17,00,15.00
2008,05,19,17,01,15.00
2008,05,19,17,02,15.00
2008,05,19,17,03,14.90
2008,05,19,17,04,14.90
2008,05,19,17,05,14.80
2008,05,19,17,06,14.80
2008,05,19,17,07,14.80
2008,05,19,17,08,14.90
2008,05,19,17,09,14.90
2008,05,19,17,10,15.00
2008,05,19,17,11,15.00
2008,05,19,17,12,15.00
2008,05,19,17,13,15.00
2008,05,19,17,14,15.10
2008,05,19,17,15,15.10
2008,05,19,17,16,15.10
2008,05,19,17,17,15.10
2008,05,19,17,18,15.10
2008,05,19,17,19,15.10