Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,05,25,00,00,15.80
2008,05,25,00,01,15.80
2008,05,25,00,02,15.80
2008,05,25,00,03,15.80
2008,05,25,00,04,15.80
2008,05,25,00,05,15.80
2008,05,25,00,06,15.80
2008,05,25,00,07,15.80
2008,05,25,00,08,15.80
2008,05,25,00,09,15.80
2008,05,25,00,10,15.80
2008,05,25,00,11,15.80
2008,05,25,00,12,15.80
2008,05,25,00,13,15.70
2008,05,25,00,14,15.70
2008,05,25,00,15,15.70
2008,05,25,00,16,15.60
2008,05,25,00,17,15.60
2008,05,25,00,18,15.50
2008,05,25,00,19,15.50
2008,05,25,00,20,15.50
2008,05,25,00,21,15.50
2008,05,25,00,22,15.40
2008,05,25,00,23,15.40
2008,05,25,00,24,15.40
2008,05,25,00,25,15.40
2008,05,25,00,26,15.40
2008,05,25,00,27,15.40
2008,05,25,00,28,15.40
2008,05,25,00,29,15.40
2008,05,25,00,30,15.50
2008,05,25,00,31,15.50
2008,05,25,00,32,15.50
2008,05,25,00,33,15.50
2008,05,25,00,34,15.50
2008,05,25,00,35,15.50
2008,05,25,00,36,15.50
2008,05,25,00,37,15.50
2008,05,25,00,38,15.50
2008,05,25,00,39,15.50
2008,05,25,00,40,15.50
2008,05,25,00,41,15.50
2008,05,25,00,42,15.50
2008,05,25,00,43,15.50
2008,05,25,00,44,15.50
2008,05,25,00,45,15.50
2008,05,25,00,46,15.50
2008,05,25,00,47,15.50
2008,05,25,00,48,15.50
2008,05,25,00,49,15.50
2008,05,25,00,50,15.50
2008,05,25,00,51,15.50
2008,05,25,00,52,15.60
2008,05,25,00,53,15.60
2008,05,25,00,54,15.60
2008,05,25,00,55,15.60
2008,05,25,00,56,15.60
2008,05,25,00,57,15.60
2008,05,25,00,58,15.70
2008,05,25,00,59,15.70
2008,05,25,01,00,15.70
2008,05,25,01,01,15.70
2008,05,25,01,02,15.70
2008,05,25,01,03,15.70
2008,05,25,01,04,15.70
2008,05,25,01,05,15.70
2008,05,25,01,06,15.70
2008,05,25,01,07,15.70
2008,05,25,01,08,15.70
2008,05,25,01,09,15.70
2008,05,25,01,10,15.70
2008,05,25,01,11,15.70
2008,05,25,01,12,15.70
2008,05,25,01,13,15.70
2008,05,25,01,14,15.80
2008,05,25,01,15,15.80
2008,05,25,01,16,15.80
2008,05,25,01,17,15.80
2008,05,25,01,18,15.80
2008,05,25,01,19,15.80
2008,05,25,01,20,15.80
2008,05,25,01,21,15.80
2008,05,25,01,22,15.80
2008,05,25,01,23,15.80
2008,05,25,01,24,15.80
2008,05,25,01,25,15.80
2008,05,25,01,26,15.80
2008,05,25,01,27,15.80
2008,05,25,01,28,15.80
2008,05,25,01,29,15.80
2008,05,25,01,30,15.80
2008,05,25,01,31,15.80
2008,05,25,01,32,15.80
2008,05,25,01,33,15.80
2008,05,25,01,34,15.80
2008,05,25,01,35,15.80
2008,05,25,01,36,15.80
2008,05,25,01,37,15.80
2008,05,25,01,38,15.80
2008,05,25,01,39,15.80
2008,05,25,01,40,15.80
2008,05,25,01,41,15.80
2008,05,25,01,42,15.70
2008,05,25,01,43,15.70
2008,05,25,01,44,15.70
2008,05,25,01,45,15.60
2008,05,25,01,46,15.60
2008,05,25,01,47,15.60
2008,05,25,01,48,15.50
2008,05,25,01,49,15.50
2008,05,25,01,50,15.50
2008,05,25,01,51,15.50
2008,05,25,01,52,15.50
2008,05,25,01,53,15.40
2008,05,25,01,54,15.40
2008,05,25,01,55,15.40
2008,05,25,01,56,15.40
2008,05,25,01,57,15.30
2008,05,25,01,58,15.30
2008,05,25,01,59,15.30
2008,05,25,02,00,15.30
2008,05,25,02,01,15.30
2008,05,25,02,02,15.30
2008,05,25,02,03,15.30
2008,05,25,02,04,15.30
2008,05,25,02,05,15.30
2008,05,25,02,06,15.30
2008,05,25,02,07,15.30
2008,05,25,02,08,15.30
2008,05,25,02,09,15.30
2008,05,25,02,10,15.20
2008,05,25,02,11,15.20
2008,05,25,02,12,15.20
2008,05,25,02,13,15.20
2008,05,25,02,14,15.10
2008,05,25,02,15,15.10
2008,05,25,02,16,15.10
2008,05,25,02,17,15.10
2008,05,25,02,18,15.10
2008,05,25,02,19,15.10
2008,05,25,02,20,15.00
2008,05,25,02,21,15.00
2008,05,25,02,22,15.00
2008,05,25,02,23,15.10
2008,05,25,02,24,15.10
2008,05,25,02,25,15.10
2008,05,25,02,26,15.10
2008,05,25,02,27,15.10
2008,05,25,02,28,15.10
2008,05,25,02,29,15.20
2008,05,25,02,30,15.20
2008,05,25,02,31,15.20
2008,05,25,02,32,15.30
2008,05,25,02,33,15.40
2008,05,25,02,34,15.60
2008,05,25,02,35,15.70
2008,05,25,02,36,15.70
2008,05,25,02,37,15.80
2008,05,25,02,38,15.90
2008,05,25,02,39,16.00
2008,05,25,02,40,16.10
2008,05,25,02,41,16.10
2008,05,25,02,42,16.20
2008,05,25,02,43,16.20
2008,05,25,02,44,16.20
2008,05,25,02,45,16.30
2008,05,25,02,46,16.30
2008,05,25,02,47,16.30
2008,05,25,02,48,16.30
2008,05,25,02,49,16.40
2008,05,25,02,50,16.40
2008,05,25,02,51,16.40
2008,05,25,02,52,16.40
2008,05,25,02,53,16.40
2008,05,25,02,54,16.40
2008,05,25,02,55,16.40
2008,05,25,02,56,16.40
2008,05,25,02,57,16.40
2008,05,25,02,58,16.40
2008,05,25,02,59,16.40
2008,05,25,03,00,16.40
2008,05,25,03,01,16.40
2008,05,25,03,02,16.50
2008,05,25,03,03,16.60
2008,05,25,03,04,16.60
2008,05,25,03,05,16.60
2008,05,25,03,06,16.60
2008,05,25,03,07,16.50
2008,05,25,03,08,16.60
2008,05,25,03,09,16.60
2008,05,25,03,10,16.60
2008,05,25,03,11,16.60
2008,05,25,03,12,16.60
2008,05,25,03,13,16.40
2008,05,25,03,14,16.50
2008,05,25,03,15,16.60
2008,05,25,03,16,16.60
2008,05,25,03,17,16.60
2008,05,25,03,18,16.60
2008,05,25,03,19,16.50
2008,05,25,03,20,16.40
2008,05,25,03,21,16.40
2008,05,25,03,22,16.40
2008,05,25,03,23,16.40
2008,05,25,03,24,16.30
2008,05,25,03,25,16.30
2008,05,25,03,26,16.20
2008,05,25,03,27,16.20
2008,05,25,03,28,16.10
2008,05,25,03,29,16.10
2008,05,25,03,30,15.90
2008,05,25,03,31,15.90
2008,05,25,03,32,15.80
2008,05,25,03,33,15.80
2008,05,25,03,34,15.80
2008,05,25,03,35,15.80
2008,05,25,03,36,15.70
2008,05,25,03,37,15.70
2008,05,25,03,38,15.70
2008,05,25,03,39,15.70
2008,05,25,03,40,15.70
2008,05,25,03,41,15.60
2008,05,25,03,42,15.60
2008,05,25,03,43,15.60
2008,05,25,03,44,15.60
2008,05,25,03,45,15.60
2008,05,25,03,46,15.60
2008,05,25,03,47,15.60
2008,05,25,03,48,15.60
2008,05,25,03,49,15.60
2008,05,25,03,50,15.70
2008,05,25,03,51,15.70
2008,05,25,03,52,15.70
2008,05,25,03,53,15.70
2008,05,25,03,54,15.80
2008,05,25,03,55,15.80
2008,05,25,03,56,15.80
2008,05,25,03,57,15.80
2008,05,25,03,58,15.80
2008,05,25,03,59,15.80
2008,05,25,04,00,15.80
2008,05,25,04,01,15.80
2008,05,25,04,02,15.80
2008,05,25,04,03,15.80
2008,05,25,04,04,15.80
2008,05,25,04,05,15.70
2008,05,25,04,06,15.70
2008,05,25,04,07,15.70
2008,05,25,04,08,15.60
2008,05,25,04,09,15.60
2008,05,25,04,10,15.50
2008,05,25,04,11,15.50
2008,05,25,04,12,15.50
2008,05,25,04,13,15.40
2008,05,25,04,14,15.40
2008,05,25,04,15,15.30
2008,05,25,04,16,15.30
2008,05,25,04,17,15.30
2008,05,25,04,18,15.30
2008,05,25,04,19,15.30
2008,05,25,04,20,15.30
2008,05,25,04,21,15.20
2008,05,25,04,22,15.20
2008,05,25,04,23,15.20
2008,05,25,04,24,15.20
2008,05,25,04,25,15.10
2008,05,25,04,26,15.10
2008,05,25,04,27,15.10
2008,05,25,04,28,15.10
2008,05,25,04,29,15.00
2008,05,25,04,30,15.00
2008,05,25,04,31,15.00
2008,05,25,04,32,15.10
2008,05,25,04,33,15.10
2008,05,25,04,34,15.20
2008,05,25,04,35,15.20
2008,05,25,04,36,15.30
2008,05,25,04,37,15.30
2008,05,25,04,38,15.30
2008,05,25,04,39,15.40
2008,05,25,04,40,15.50
2008,05,25,04,41,15.50
2008,05,25,04,42,15.50
2008,05,25,04,43,15.50
2008,05,25,04,44,15.50
2008,05,25,04,45,15.60
2008,05,25,04,46,15.60
2008,05,25,04,47,15.60
2008,05,25,04,48,15.70
2008,05,25,04,49,15.70
2008,05,25,04,50,15.70
2008,05,25,04,51,15.80
2008,05,25,04,52,15.80
2008,05,25,04,53,15.80
2008,05,25,04,54,15.80
2008,05,25,04,55,15.80
2008,05,25,04,56,15.80
2008,05,25,04,57,15.80
2008,05,25,04,58,15.80
2008,05,25,04,59,15.80
2008,05,25,05,00,15.80
2008,05,25,05,01,15.80
2008,05,25,05,02,15.80
2008,05,25,05,03,15.80
2008,05,25,05,04,15.80
2008,05,25,05,05,15.80
2008,05,25,05,06,15.80
2008,05,25,05,07,15.80
2008,05,25,05,08,15.80
2008,05,25,05,09,15.90
2008,05,25,05,10,15.90
2008,05,25,05,11,15.80
2008,05,25,05,12,15.80
2008,05,25,05,13,15.90
2008,05,25,05,14,15.90
2008,05,25,05,15,15.90
2008,05,25,05,16,15.90
2008,05,25,05,17,15.90
2008,05,25,05,18,15.80
2008,05,25,05,19,15.80
2008,05,25,05,20,15.80
2008,05,25,05,21,15.80
2008,05,25,05,22,15.80
2008,05,25,05,23,15.80
2008,05,25,05,24,15.80
2008,05,25,05,25,15.80
2008,05,25,05,26,15.70
2008,05,25,05,27,15.60
2008,05,25,05,28,15.60
2008,05,25,05,29,15.60
2008,05,25,05,30,15.50
2008,05,25,05,31,15.50
2008,05,25,05,32,15.50
2008,05,25,05,33,15.50
2008,05,25,05,34,15.40
2008,05,25,05,35,15.40
2008,05,25,05,36,15.40
2008,05,25,05,37,15.40
2008,05,25,05,38,15.40
2008,05,25,05,39,15.30
2008,05,25,05,40,15.30
2008,05,25,05,41,15.30
2008,05,25,05,42,15.30
2008,05,25,05,43,15.30
2008,05,25,05,44,15.30
2008,05,25,05,45,15.30
2008,05,25,05,46,15.20
2008,05,25,05,47,15.20
2008,05,25,05,48,15.20
2008,05,25,05,49,15.20
2008,05,25,05,50,15.20
2008,05,25,05,51,15.20
2008,05,25,05,52,15.20
2008,05,25,05,53,15.20
2008,05,25,05,54,15.20
2008,05,25,05,55,15.20
2008,05,25,05,56,15.10
2008,05,25,05,57,15.10
2008,05,25,05,58,15.10
2008,05,25,05,59,15.00
2008,05,25,06,00,15.00
2008,05,25,06,01,14.90
2008,05,25,06,02,14.90
2008,05,25,06,03,14.80
2008,05,25,06,04,14.80
2008,05,25,06,05,14.80
2008,05,25,06,06,14.80
2008,05,25,06,07,14.80
2008,05,25,06,08,14.80
2008,05,25,06,09,14.80
2008,05,25,06,10,14.80
2008,05,25,06,11,14.70
2008,05,25,06,12,14.70
2008,05,25,06,13,14.70
2008,05,25,06,14,14.70
2008,05,25,06,15,14.70
2008,05,25,06,16,14.70
2008,05,25,06,17,14.70
2008,05,25,06,18,14.60
2008,05,25,06,19,14.60
2008,05,25,06,20,14.60
2008,05,25,06,21,14.60
2008,05,25,06,22,14.50
2008,05,25,06,23,14.50
2008,05,25,06,24,14.50
2008,05,25,06,25,14.40
2008,05,25,06,26,14.40
2008,05,25,06,27,14.40
2008,05,25,06,28,14.30
2008,05,25,06,29,14.30
2008,05,25,06,30,14.30
2008,05,25,06,31,14.20
2008,05,25,06,32,14.20
2008,05,25,06,33,14.20
2008,05,25,06,34,14.20
2008,05,25,06,35,14.20
2008,05,25,06,36,14.20
2008,05,25,06,37,14.20
2008,05,25,06,38,14.20
2008,05,25,06,39,14.20
2008,05,25,06,40,14.10
2008,05,25,06,41,14.10
2008,05,25,06,42,14.00
2008,05,25,06,43,14.00
2008,05,25,06,44,14.00
2008,05,25,06,45,14.00
2008,05,25,06,46,14.00
2008,05,25,06,47,14.00
2008,05,25,06,48,14.00
2008,05,25,06,49,14.00
2008,05,25,06,50,14.00
2008,05,25,06,51,14.00
2008,05,25,06,52,14.00
2008,05,25,06,53,14.00
2008,05,25,06,54,14.00
2008,05,25,06,55,14.00
2008,05,25,06,56,14.00
2008,05,25,06,57,14.00
2008,05,25,06,58,14.00
2008,05,25,06,59,14.00
2008,05,25,07,00,14.00
2008,05,25,07,01,14.00
2008,05,25,07,02,14.00
2008,05,25,07,03,14.00
2008,05,25,07,04,14.10
2008,05,25,07,05,14.10
2008,05,25,07,06,14.10
2008,05,25,07,07,14.20
2008,05,25,07,08,14.20
2008,05,25,07,09,14.20
2008,05,25,07,10,14.20
2008,05,25,07,11,14.20
2008,05,25,07,12,14.30
2008,05,25,07,13,14.30
2008,05,25,07,14,14.30
2008,05,25,07,15,14.40
2008,05,25,07,16,14.40
2008,05,25,07,17,14.40
2008,05,25,07,18,14.40
2008,05,25,07,19,14.40
2008,05,25,07,20,14.40
2008,05,25,07,21,14.50
2008,05,25,07,22,14.50
2008,05,25,07,23,14.50
2008,05,25,07,24,14.50
2008,05,25,07,25,14.50
2008,05,25,07,26,14.50
2008,05,25,07,27,14.60
2008,05,25,07,28,14.60
2008,05,25,07,29,14.60
2008,05,25,07,30,14.60
2008,05,25,07,31,14.60
2008,05,25,07,32,14.60
2008,05,25,07,33,14.60
2008,05,25,07,34,14.60
2008,05,25,07,35,14.60
2008,05,25,07,36,14.60
2008,05,25,07,37,14.70
2008,05,25,07,38,14.70
2008,05,25,07,39,14.70
2008,05,25,07,40,14.70
2008,05,25,07,41,14.80
2008,05,25,07,42,14.80
2008,05,25,07,43,14.80
2008,05,25,07,44,14.80
2008,05,25,07,45,14.80
2008,05,25,07,46,14.80
2008,05,25,07,47,14.80
2008,05,25,07,48,14.80
2008,05,25,07,49,14.80
2008,05,25,07,50,14.80
2008,05,25,07,51,14.90
2008,05,25,07,52,14.90
2008,05,25,07,53,14.90
2008,05,25,07,54,14.90
2008,05,25,07,55,15.00
2008,05,25,07,56,15.00
2008,05,25,07,57,15.00
2008,05,25,07,58,15.10
2008,05,25,07,59,15.10
2008,05,25,08,00,15.10
2008,05,25,08,01,15.10
2008,05,25,08,02,15.20
2008,05,25,08,03,15.20
2008,05,25,08,04,15.20
2008,05,25,08,05,15.20
2008,05,25,08,06,15.20
2008,05,25,08,07,15.20
2008,05,25,08,08,15.20
2008,05,25,08,09,15.20
2008,05,25,08,10,15.20
2008,05,25,08,11,15.20
2008,05,25,08,12,15.30
2008,05,25,08,13,15.30
2008,05,25,08,14,15.30
2008,05,25,08,15,15.30
2008,05,25,08,16,15.30
2008,05,25,08,17,15.20
2008,05,25,08,18,15.20
2008,05,25,08,19,15.10
2008,05,25,08,20,15.10
2008,05,25,08,21,15.10
2008,05,25,08,22,15.10
2008,05,25,08,23,15.10
2008,05,25,08,24,15.10
2008,05,25,08,25,15.10
2008,05,25,08,26,15.00
2008,05,25,08,27,15.00
2008,05,25,08,28,15.00
2008,05,25,08,29,15.00
2008,05,25,08,30,15.00
2008,05,25,08,31,15.00
2008,05,25,08,32,15.00
2008,05,25,08,33,15.00
2008,05,25,08,34,15.00
2008,05,25,08,35,15.00
2008,05,25,08,36,15.00
2008,05,25,08,37,15.00
2008,05,25,08,38,15.00
2008,05,25,08,39,15.00
2008,05,25,08,40,15.00
2008,05,25,08,41,15.00
2008,05,25,08,42,14.90
2008,05,25,08,43,14.90
2008,05,25,08,44,14.90
2008,05,25,08,45,15.00
2008,05,25,08,46,15.00
2008,05,25,08,47,15.00
2008,05,25,08,48,15.00
2008,05,25,08,49,15.00
2008,05,25,08,50,15.00
2008,05,25,08,51,15.00
2008,05,25,08,52,15.10
2008,05,25,08,53,15.10
2008,05,25,08,54,15.10
2008,05,25,08,55,15.10
2008,05,25,08,56,15.10
2008,05,25,08,57,15.10
2008,05,25,08,58,15.00
2008,05,25,08,59,15.00
2008,05,25,09,00,15.00
2008,05,25,09,01,15.00
2008,05,25,09,02,15.00
2008,05,25,09,03,15.00
2008,05,25,09,04,15.00
2008,05,25,09,05,15.00
2008,05,25,09,06,15.00
2008,05,25,09,07,15.00
2008,05,25,09,08,15.00
2008,05,25,09,09,15.00
2008,05,25,09,10,15.00
2008,05,25,09,11,15.00
2008,05,25,09,12,15.00
2008,05,25,09,13,15.00
2008,05,25,09,14,15.10
2008,05,25,09,15,15.10
2008,05,25,09,16,15.10
2008,05,25,09,17,15.10
2008,05,25,09,18,15.10
2008,05,25,09,19,15.10
2008,05,25,09,20,15.10
2008,05,25,09,21,15.10
2008,05,25,09,22,15.10
2008,05,25,09,23,15.10
2008,05,25,09,24,15.10
2008,05,25,09,25,15.20
2008,05,25,09,26,15.20
2008,05,25,09,27,15.20
2008,05,25,09,28,15.30
2008,05,25,09,29,15.30
2008,05,25,09,30,15.30
2008,05,25,09,31,15.30
2008,05,25,09,32,15.30
2008,05,25,09,33,15.30
2008,05,25,09,34,15.30
2008,05,25,09,35,15.40
2008,05,25,09,36,15.40
2008,05,25,09,37,15.40
2008,05,25,09,38,15.40
2008,05,25,09,39,15.50
2008,05,25,09,40,15.50
2008,05,25,09,41,15.50
2008,05,25,09,42,15.50
2008,05,25,09,43,15.60
2008,05,25,09,44,15.60
2008,05,25,09,45,15.60
2008,05,25,09,46,15.60
2008,05,25,09,47,15.70
2008,05,25,09,48,15.70
2008,05,25,09,49,15.70
2008,05,25,09,50,15.80
2008,05,25,09,51,15.80
2008,05,25,09,52,15.80
2008,05,25,09,53,15.80
2008,05,25,09,54,15.80
2008,05,25,09,55,15.80
2008,05,25,09,56,15.80
2008,05,25,09,57,15.80
2008,05,25,09,58,15.70
2008,05,25,09,59,15.70
2008,05,25,10,00,15.80
2008,05,25,10,01,15.80
2008,05,25,10,02,15.80
2008,05,25,10,03,15.80
2008,05,25,10,04,15.80
2008,05,25,10,05,15.90
2008,05,25,10,06,15.90
2008,05,25,10,07,15.90
2008,05,25,10,08,15.90
2008,05,25,10,09,15.80
2008,05,25,10,10,15.80
2008,05,25,10,11,15.80
2008,05,25,10,12,15.80
2008,05,25,10,13,15.80
2008,05,25,10,14,15.80
2008,05,25,10,15,15.90
2008,05,25,10,16,15.90
2008,05,25,10,17,15.90
2008,05,25,10,18,15.90
2008,05,25,10,19,15.90
2008,05,25,10,20,15.80
2008,05,25,10,21,15.80
2008,05,25,10,22,15.70
2008,05,25,10,23,15.70
2008,05,25,10,24,15.60
2008,05,25,10,25,15.60
2008,05,25,10,26,15.60
2008,05,25,10,27,15.70
2008,05,25,10,28,15.70
2008,05,25,10,29,15.70
2008,05,25,10,30,15.70
2008,05,25,10,31,15.70
2008,05,25,10,32,15.80
2008,05,25,10,33,15.80
2008,05,25,10,34,15.90
2008,05,25,10,35,16.10
2008,05,25,10,36,16.20
2008,05,25,10,37,16.40
2008,05,25,10,38,16.40
2008,05,25,10,39,16.40
2008,05,25,10,40,16.40
2008,05,25,10,41,16.40
2008,05,25,10,42,16.40
2008,05,25,10,43,16.40
2008,05,25,10,44,16.40
2008,05,25,10,45,16.40
2008,05,25,10,46,16.40
2008,05,25,10,47,16.40
2008,05,25,10,48,16.40
2008,05,25,10,49,16.40
2008,05,25,10,50,16.40
2008,05,25,10,51,16.40
2008,05,25,10,52,16.50
2008,05,25,10,53,16.60
2008,05,25,10,54,16.80
2008,05,25,10,55,16.90
2008,05,25,10,56,17.00
2008,05,25,10,57,17.00
2008,05,25,10,58,17.00
2008,05,25,10,59,17.00
2008,05,25,11,00,17.00
2008,05,25,11,01,17.00
2008,05,25,11,02,17.10
2008,05,25,11,03,17.10
2008,05,25,11,04,17.20
2008,05,25,11,05,17.30
2008,05,25,11,06,17.30
2008,05,25,11,07,17.40
2008,05,25,11,08,17.60
2008,05,25,11,09,17.80
2008,05,25,11,10,17.90
2008,05,25,11,11,17.90
2008,05,25,11,12,17.90
2008,05,25,11,13,17.90
2008,05,25,11,14,18.00
2008,05,25,11,15,18.20
2008,05,25,11,16,18.20
2008,05,25,11,17,18.30
2008,05,25,11,18,18.40
2008,05,25,11,19,18.40
2008,05,25,11,20,18.30
2008,05,25,11,21,18.20
2008,05,25,11,22,18.10
2008,05,25,11,23,18.10
2008,05,25,11,24,18.10
2008,05,25,11,25,18.20
2008,05,25,11,26,18.20
2008,05,25,11,27,18.40
2008,05,25,11,28,18.60
2008,05,25,11,29,18.80
2008,05,25,11,30,18.90
2008,05,25,11,31,18.90
2008,05,25,11,32,18.90
2008,05,25,11,33,18.90
2008,05,25,11,34,18.90
2008,05,25,11,35,18.80
2008,05,25,11,36,18.70
2008,05,25,11,37,18.60
2008,05,25,11,38,18.60
2008,05,25,11,39,18.60
2008,05,25,11,40,18.50
2008,05,25,11,41,18.50
2008,05,25,11,42,18.60
2008,05,25,11,43,18.70
2008,05,25,11,44,18.80
2008,05,25,11,45,18.80
2008,05,25,11,46,18.90
2008,05,25,11,47,18.90
2008,05,25,11,48,18.90
2008,05,25,11,49,19.10
2008,05,25,11,50,19.10
2008,05,25,11,51,19.10
2008,05,25,11,52,19.30
2008,05,25,11,53,19.40
2008,05,25,11,54,19.60
2008,05,25,11,55,19.80
2008,05,25,11,56,19.80
2008,05,25,11,57,19.80
2008,05,25,11,58,19.80
2008,05,25,11,59,19.80
2008,05,25,12,00,19.80
2008,05,25,12,01,19.60
2008,05,25,12,02,19.50
2008,05,25,12,03,19.40
2008,05,25,12,04,19.40
2008,05,25,12,05,19.40
2008,05,25,12,06,19.40
2008,05,25,12,07,19.40
2008,05,25,12,08,19.40
2008,05,25,12,09,19.60
2008,05,25,12,10,19.70
2008,05,25,12,11,19.70
2008,05,25,12,12,19.70
2008,05,25,12,13,19.70
2008,05,25,12,14,19.60
2008,05,25,12,15,19.60
2008,05,25,12,16,19.60
2008,05,25,12,17,19.70
2008,05,25,12,18,19.90
2008,05,25,12,19,19.90
2008,05,25,12,20,20.10
2008,05,25,12,21,20.20
2008,05,25,12,22,20.40
2008,05,25,12,23,20.50
2008,05,25,12,24,20.60
2008,05,25,12,25,20.60
2008,05,25,12,26,20.60
2008,05,25,12,27,20.60
2008,05,25,12,28,20.60
2008,05,25,12,29,20.70
2008,05,25,12,30,20.80
2008,05,25,12,31,20.80
2008,05,25,12,32,20.90
2008,05,25,12,33,21.00
2008,05,25,12,34,20.90
2008,05,25,12,35,20.80
2008,05,25,12,36,20.80
2008,05,25,12,37,20.90
2008,05,25,12,38,20.90
2008,05,25,12,39,21.00
2008,05,25,12,40,21.10
2008,05,25,12,41,21.30
2008,05,25,12,42,21.40
2008,05,25,12,43,21.40
2008,05,25,12,44,21.60
2008,05,25,12,45,21.60
2008,05,25,12,46,21.60
2008,05,25,12,47,21.80
2008,05,25,12,48,22.00
2008,05,25,12,49,22.20
2008,05,25,12,50,22.40
2008,05,25,12,51,22.60
2008,05,25,12,52,22.60
2008,05,25,12,53,22.70
2008,05,25,12,54,22.70
2008,05,25,12,55,22.50
2008,05,25,12,56,22.30
2008,05,25,12,57,22.20
2008,05,25,12,58,22.20
2008,05,25,12,59,22.00
2008,05,25,13,00,21.80
2008,05,25,13,01,21.70
2008,05,25,13,02,21.60
2008,05,25,13,03,21.60
2008,05,25,13,04,21.70
2008,05,25,13,05,21.80
2008,05,25,13,06,21.70
2008,05,25,13,07,21.60
2008,05,25,13,08,21.60
2008,05,25,13,09,21.70
2008,05,25,13,10,21.90
2008,05,25,13,11,22.00
2008,05,25,13,12,21.90
2008,05,25,13,13,22.00
2008,05,25,13,14,21.90
2008,05,25,13,15,21.90
2008,05,25,13,16,22.00
2008,05,25,13,17,22.20
2008,05,25,13,18,22.30
2008,05,25,13,19,22.30
2008,05,25,13,20,22.40
2008,05,25,13,21,22.50
2008,05,25,13,22,22.50
2008,05,25,13,23,22.50
2008,05,25,13,24,22.60
2008,05,25,13,25,22.60
2008,05,25,13,26,22.40
2008,05,25,13,27,22.30
2008,05,25,13,28,22.30
2008,05,25,13,29,22.30
2008,05,25,13,30,22.30
2008,05,25,13,31,22.30
2008,05,25,13,32,22.30
2008,05,25,13,33,22.40
2008,05,25,13,34,22.60
2008,05,25,13,35,22.50
2008,05,25,13,36,22.50
2008,05,25,13,37,22.60
2008,05,25,13,38,22.50
2008,05,25,13,39,22.50
2008,05,25,13,40,22.50
2008,05,25,13,41,22.50
2008,05,25,13,42,22.60
2008,05,25,13,43,22.40
2008,05,25,13,44,22.40
2008,05,25,13,45,22.50
2008,05,25,13,46,22.50
2008,05,25,13,47,22.50
2008,05,25,13,48,22.50
2008,05,25,13,49,22.40
2008,05,25,13,50,22.20
2008,05,25,13,51,21.90
2008,05,25,13,52,21.80
2008,05,25,13,53,21.60
2008,05,25,13,54,21.50
2008,05,25,13,55,21.30
2008,05,25,13,56,21.30
2008,05,25,13,57,21.30
2008,05,25,13,58,21.30
2008,05,25,13,59,21.30
2008,05,25,14,00,21.60
2008,05,25,14,01,21.90
2008,05,25,14,02,21.90
2008,05,25,14,03,21.80
2008,05,25,14,04,22.00
2008,05,25,14,05,22.00
2008,05,25,14,06,22.10
2008,05,25,14,07,22.00
2008,05,25,14,08,22.00
2008,05,25,14,09,22.10
2008,05,25,14,10,22.10
2008,05,25,14,11,22.10
2008,05,25,14,12,21.90
2008,05,25,14,13,21.80
2008,05,25,14,14,21.70
2008,05,25,14,15,21.60
2008,05,25,14,16,21.60
2008,05,25,14,17,21.60
2008,05,25,14,18,21.60
2008,05,25,14,19,21.60
2008,05,25,14,20,21.60
2008,05,25,14,21,21.50
2008,05,25,14,22,21.40
2008,05,25,14,23,21.30
2008,05,25,14,24,21.40
2008,05,25,14,25,21.40
2008,05,25,14,26,21.40
2008,05,25,14,27,21.30
2008,05,25,14,28,21.30
2008,05,25,14,29,21.30
2008,05,25,14,30,21.40
2008,05,25,14,31,21.60
2008,05,25,14,32,21.70
2008,05,25,14,33,21.70
2008,05,25,14,34,21.70
2008,05,25,14,35,21.70
2008,05,25,14,36,21.80
2008,05,25,14,37,21.70
2008,05,25,14,38,21.60
2008,05,25,14,39,21.60
2008,05,25,14,40,21.60
2008,05,25,14,41,21.50
2008,05,25,14,42,21.40
2008,05,25,14,43,21.50
2008,05,25,14,44,21.60
2008,05,25,14,45,21.60
2008,05,25,14,46,21.60
2008,05,25,14,47,21.60
2008,05,25,14,48,21.60
2008,05,25,14,49,21.60
2008,05,25,14,50,21.60
2008,05,25,14,51,21.60
2008,05,25,14,52,21.60
2008,05,25,14,53,21.60
2008,05,25,14,54,21.70
2008,05,25,14,55,21.60
2008,05,25,14,56,21.70
2008,05,25,14,57,21.60
2008,05,25,14,58,21.60
2008,05,25,14,59,21.70
2008,05,25,15,00,21.90
2008,05,25,15,01,22.00
2008,05,25,15,02,22.00
2008,05,25,15,03,22.10
2008,05,25,15,04,22.20
2008,05,25,15,05,22.30
2008,05,25,15,06,22.40
2008,05,25,15,07,22.50
2008,05,25,15,08,22.50
2008,05,25,15,09,22.50
2008,05,25,15,10,22.60
2008,05,25,15,11,22.70
2008,05,25,15,12,22.80
2008,05,25,15,13,22.80
2008,05,25,15,14,22.80
2008,05,25,15,15,22.80
2008,05,25,15,16,22.80
2008,05,25,15,17,22.80
2008,05,25,15,18,22.80
2008,05,25,15,19,22.80
2008,05,25,15,20,22.90
2008,05,25,15,21,22.90
2008,05,25,15,22,22.90
2008,05,25,15,23,22.90
2008,05,25,15,24,22.90
2008,05,25,15,25,22.70
2008,05,25,15,26,22.60
2008,05,25,15,27,22.60
2008,05,25,15,28,22.70
2008,05,25,15,29,22.80
2008,05,25,15,30,22.90
2008,05,25,15,31,23.00
2008,05,25,15,32,23.20
2008,05,25,15,33,23.30
2008,05,25,15,34,23.40
2008,05,25,15,35,23.40
2008,05,25,15,36,23.30
2008,05,25,15,37,23.30
2008,05,25,15,38,23.20
2008,05,25,15,39,23.10
2008,05,25,15,40,22.90
2008,05,25,15,41,22.90
2008,05,25,15,42,22.80
2008,05,25,15,43,22.70
2008,05,25,15,44,22.70
2008,05,25,15,45,22.70
2008,05,25,15,46,22.80
2008,05,25,15,47,22.90
2008,05,25,15,48,22.90
2008,05,25,15,49,23.00
2008,05,25,15,50,22.90
2008,05,25,15,51,23.00
2008,05,25,15,52,23.10
2008,05,25,15,53,23.10
2008,05,25,15,54,23.00
2008,05,25,15,55,22.90
2008,05,25,15,56,22.90
2008,05,25,15,57,22.90
2008,05,25,15,58,22.90
2008,05,25,15,59,22.90
2008,05,25,16,00,22.90
2008,05,25,16,01,22.80
2008,05,25,16,02,22.80
2008,05,25,16,03,22.70
2008,05,25,16,04,22.70
2008,05,25,16,05,22.70
2008,05,25,16,06,22.60
2008,05,25,16,07,22.50
2008,05,25,16,08,22.50
2008,05,25,16,09,22.40
2008,05,25,16,10,22.30
2008,05,25,16,11,22.30
2008,05,25,16,12,22.30
2008,05,25,16,13,22.30
2008,05,25,16,14,22.20
2008,05,25,16,15,22.10
2008,05,25,16,16,22.10
2008,05,25,16,17,22.10
2008,05,25,16,18,22.20
2008,05,25,16,19,22.20
2008,05,25,16,20,22.00
2008,05,25,16,21,22.10
2008,05,25,16,22,22.10
2008,05,25,16,23,22.00
2008,05,25,16,24,22.00
2008,05,25,16,25,21.80
2008,05,25,16,26,21.80
2008,05,25,16,27,21.80
2008,05,25,16,28,21.80
2008,05,25,16,29,21.80
2008,05,25,16,30,21.80
2008,05,25,16,31,21.70
2008,05,25,16,32,21.60
2008,05,25,16,33,21.50
2008,05,25,16,34,21.40
2008,05,25,16,35,21.30
2008,05,25,16,36,21.30
2008,05,25,16,37,21.40
2008,05,25,16,38,21.50
2008,05,25,16,39,21.60
2008,05,25,16,40,21.50
2008,05,25,16,41,21.40
2008,05,25,16,42,21.40
2008,05,25,16,43,21.30
2008,05,25,16,44,21.30
2008,05,25,16,45,21.20
2008,05,25,16,46,21.20
2008,05,25,16,47,21.10
2008,05,25,16,48,21.10
2008,05,25,16,49,21.30
2008,05,25,16,50,21.30
2008,05,25,16,51,21.30
2008,05,25,16,52,21.30
2008,05,25,16,53,21.30
2008,05,25,16,54,21.10
2008,05,25,16,55,21.00
2008,05,25,16,56,20.90
2008,05,25,16,57,20.80
2008,05,25,16,58,20.80
2008,05,25,16,59,20.80
2008,05,25,17,00,20.80
2008,05,25,17,01,20.80
2008,05,25,17,02,20.80
2008,05,25,17,03,20.70
2008,05,25,17,04,20.60
2008,05,25,17,05,20.60
2008,05,25,17,06,20.50
2008,05,25,17,07,20.50
2008,05,25,17,08,20.40
2008,05,25,17,09,20.30
2008,05,25,17,10,20.30
2008,05,25,17,11,20.30
2008,05,25,17,12,20.40
2008,05,25,17,13,20.40
2008,05,25,17,14,20.50
2008,05,25,17,15,20.50
2008,05,25,17,16,20.50
2008,05,25,17,17,20.40
2008,05,25,17,18,20.30
2008,05,25,17,19,20.30