Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,14,00,00,0.00
2013,06,14,00,01,0.00
2013,06,14,00,02,0.00
2013,06,14,00,03,0.00
2013,06,14,00,04,0.00
2013,06,14,00,05,0.00
2013,06,14,00,06,0.00
2013,06,14,00,07,0.00
2013,06,14,00,08,0.00
2013,06,14,00,09,0.00
2013,06,14,00,10,0.00
2013,06,14,00,11,0.00
2013,06,14,00,12,0.00
2013,06,14,00,13,0.00
2013,06,14,00,14,0.00
2013,06,14,00,15,0.00
2013,06,14,00,16,0.00
2013,06,14,00,17,0.00
2013,06,14,00,18,0.00
2013,06,14,00,19,0.00
2013,06,14,00,20,0.00
2013,06,14,00,21,0.00
2013,06,14,00,22,0.00
2013,06,14,00,23,0.00
2013,06,14,00,24,0.00
2013,06,14,00,25,0.00
2013,06,14,00,26,0.00
2013,06,14,00,27,0.00
2013,06,14,00,28,0.00
2013,06,14,00,29,0.00
2013,06,14,00,30,0.00
2013,06,14,00,31,0.00
2013,06,14,00,32,0.00
2013,06,14,00,33,0.00
2013,06,14,00,34,0.00
2013,06,14,00,35,0.00
2013,06,14,00,36,0.00
2013,06,14,00,37,0.00
2013,06,14,00,38,0.00
2013,06,14,00,39,0.00
2013,06,14,00,40,0.00
2013,06,14,00,41,0.00
2013,06,14,00,42,0.00
2013,06,14,00,43,0.00
2013,06,14,00,44,0.00
2013,06,14,00,45,0.00
2013,06,14,00,46,0.00
2013,06,14,00,47,0.00
2013,06,14,00,48,0.00
2013,06,14,00,49,0.00
2013,06,14,00,50,0.00
2013,06,14,00,51,0.00
2013,06,14,00,52,0.00
2013,06,14,00,53,0.00
2013,06,14,00,54,0.00
2013,06,14,00,55,0.00
2013,06,14,00,56,0.00
2013,06,14,00,57,0.00
2013,06,14,00,58,0.00
2013,06,14,00,59,0.00
2013,06,14,01,00,0.00
2013,06,14,01,01,0.00
2013,06,14,01,02,0.00
2013,06,14,01,03,0.00
2013,06,14,01,04,0.00
2013,06,14,01,05,0.00
2013,06,14,01,06,0.00
2013,06,14,01,07,0.00
2013,06,14,01,08,0.00
2013,06,14,01,09,0.00
2013,06,14,01,10,0.00
2013,06,14,01,11,0.00
2013,06,14,01,12,0.00
2013,06,14,01,13,0.00
2013,06,14,01,14,0.00
2013,06,14,01,15,0.00
2013,06,14,01,16,0.00
2013,06,14,01,17,0.00
2013,06,14,01,18,0.00
2013,06,14,01,19,0.00
2013,06,14,01,20,0.00
2013,06,14,01,21,0.00
2013,06,14,01,22,0.00
2013,06,14,01,23,0.00
2013,06,14,01,24,0.00
2013,06,14,01,25,0.00
2013,06,14,01,26,0.00
2013,06,14,01,27,0.00
2013,06,14,01,28,0.00
2013,06,14,01,29,0.00
2013,06,14,01,30,0.00
2013,06,14,01,31,0.00
2013,06,14,01,32,0.00
2013,06,14,01,33,0.00
2013,06,14,01,34,0.00
2013,06,14,01,35,0.00
2013,06,14,01,36,0.00
2013,06,14,01,37,0.00
2013,06,14,01,38,0.00
2013,06,14,01,39,0.00
2013,06,14,01,40,0.00
2013,06,14,01,41,0.00
2013,06,14,01,42,0.00
2013,06,14,01,43,0.00
2013,06,14,01,44,0.00
2013,06,14,01,45,0.00
2013,06,14,01,46,0.00
2013,06,14,01,47,0.00
2013,06,14,01,48,0.00
2013,06,14,01,49,0.00
2013,06,14,01,50,0.00
2013,06,14,01,51,0.00
2013,06,14,01,52,0.00
2013,06,14,01,53,0.00
2013,06,14,01,54,0.00
2013,06,14,01,55,0.00
2013,06,14,01,56,0.00
2013,06,14,01,57,0.00
2013,06,14,01,58,0.00
2013,06,14,01,59,0.00
2013,06,14,02,00,0.00
2013,06,14,02,01,0.00
2013,06,14,02,02,0.00
2013,06,14,02,03,0.00
2013,06,14,02,04,0.00
2013,06,14,02,05,0.00
2013,06,14,02,06,0.00
2013,06,14,02,07,0.00
2013,06,14,02,08,0.00
2013,06,14,02,09,0.00
2013,06,14,02,10,0.00
2013,06,14,02,11,0.00
2013,06,14,02,12,0.00
2013,06,14,02,13,0.00
2013,06,14,02,14,0.00
2013,06,14,02,15,0.00
2013,06,14,02,16,0.00
2013,06,14,02,17,0.00
2013,06,14,02,18,0.00
2013,06,14,02,19,0.00
2013,06,14,02,20,0.00
2013,06,14,02,21,0.00
2013,06,14,02,22,0.00
2013,06,14,02,23,0.00
2013,06,14,02,24,0.00
2013,06,14,02,25,0.00
2013,06,14,02,26,0.00
2013,06,14,02,27,0.00
2013,06,14,02,28,0.00
2013,06,14,02,29,0.00
2013,06,14,02,30,0.00
2013,06,14,02,31,0.00
2013,06,14,02,32,0.00
2013,06,14,02,33,0.00
2013,06,14,02,34,0.00
2013,06,14,02,35,0.00
2013,06,14,02,36,0.00
2013,06,14,02,37,0.00
2013,06,14,02,38,0.00
2013,06,14,02,39,0.00
2013,06,14,02,40,0.00
2013,06,14,02,41,0.00
2013,06,14,02,42,0.00
2013,06,14,02,43,0.00
2013,06,14,02,44,0.00
2013,06,14,02,45,0.00
2013,06,14,02,46,0.00
2013,06,14,02,47,0.00
2013,06,14,02,48,0.00
2013,06,14,02,49,0.00
2013,06,14,02,50,0.00
2013,06,14,02,51,0.00
2013,06,14,02,52,0.00
2013,06,14,02,53,0.00
2013,06,14,02,54,0.00
2013,06,14,02,55,0.00
2013,06,14,02,56,0.00
2013,06,14,02,57,0.00
2013,06,14,02,58,0.00
2013,06,14,02,59,0.00
2013,06,14,03,00,0.00
2013,06,14,03,01,0.00
2013,06,14,03,02,0.00
2013,06,14,03,03,0.00
2013,06,14,03,04,0.00
2013,06,14,03,05,0.00
2013,06,14,03,06,0.00
2013,06,14,03,07,0.00
2013,06,14,03,08,0.00
2013,06,14,03,09,0.00
2013,06,14,03,10,0.00
2013,06,14,03,11,0.00
2013,06,14,03,12,0.00
2013,06,14,03,13,0.00
2013,06,14,03,14,0.00
2013,06,14,03,15,0.00
2013,06,14,03,16,0.00
2013,06,14,03,17,0.00
2013,06,14,03,18,0.00
2013,06,14,03,19,0.00
2013,06,14,03,20,0.00
2013,06,14,03,21,0.00
2013,06,14,03,22,0.00
2013,06,14,03,23,0.00
2013,06,14,03,24,0.00
2013,06,14,03,25,0.00
2013,06,14,03,26,0.00
2013,06,14,03,27,0.00
2013,06,14,03,28,0.00
2013,06,14,03,29,0.00
2013,06,14,03,30,0.00
2013,06,14,03,31,0.00
2013,06,14,03,32,0.00
2013,06,14,03,33,0.00
2013,06,14,03,34,0.00
2013,06,14,03,35,0.00
2013,06,14,03,36,0.00
2013,06,14,03,37,0.00
2013,06,14,03,38,0.00
2013,06,14,03,39,0.00
2013,06,14,03,40,0.00
2013,06,14,03,41,0.00
2013,06,14,03,42,0.00
2013,06,14,03,43,0.00
2013,06,14,03,44,0.00
2013,06,14,03,45,0.00
2013,06,14,03,46,0.00
2013,06,14,03,47,0.00
2013,06,14,03,48,0.00
2013,06,14,03,49,0.00
2013,06,14,03,50,0.00
2013,06,14,03,51,0.00
2013,06,14,03,52,0.00
2013,06,14,03,53,0.00
2013,06,14,03,54,0.00
2013,06,14,03,55,0.00
2013,06,14,03,56,0.00
2013,06,14,03,57,0.00
2013,06,14,03,58,0.00
2013,06,14,03,59,0.00
2013,06,14,04,00,0.00
2013,06,14,04,01,0.00
2013,06,14,04,02,0.00
2013,06,14,04,03,0.00
2013,06,14,04,04,0.00
2013,06,14,04,05,0.00
2013,06,14,04,06,0.00
2013,06,14,04,07,0.00
2013,06,14,04,08,0.00
2013,06,14,04,09,0.00
2013,06,14,04,10,0.00
2013,06,14,04,11,0.00
2013,06,14,04,12,0.00
2013,06,14,04,13,0.00
2013,06,14,04,14,0.00
2013,06,14,04,15,0.00
2013,06,14,04,16,0.00
2013,06,14,04,17,0.00
2013,06,14,04,18,0.00
2013,06,14,04,19,0.00
2013,06,14,04,20,0.00
2013,06,14,04,21,0.00
2013,06,14,04,22,0.00
2013,06,14,04,23,0.00
2013,06,14,04,24,0.00
2013,06,14,04,25,0.00
2013,06,14,04,26,0.00
2013,06,14,04,27,0.00
2013,06,14,04,28,0.00
2013,06,14,04,29,0.00
2013,06,14,04,30,0.00
2013,06,14,04,31,0.00
2013,06,14,04,32,0.00
2013,06,14,04,33,0.00
2013,06,14,04,34,0.00
2013,06,14,04,35,0.00
2013,06,14,04,36,0.00
2013,06,14,04,37,0.00
2013,06,14,04,38,0.00
2013,06,14,04,39,0.00
2013,06,14,04,40,0.00
2013,06,14,04,41,0.00
2013,06,14,04,42,0.00
2013,06,14,04,43,0.00
2013,06,14,04,44,0.00
2013,06,14,04,45,0.00
2013,06,14,04,46,0.00
2013,06,14,04,47,0.00
2013,06,14,04,48,0.00
2013,06,14,04,49,0.00
2013,06,14,04,50,0.00
2013,06,14,04,51,0.00
2013,06,14,04,52,0.00
2013,06,14,04,53,0.00
2013,06,14,04,54,0.00
2013,06,14,04,55,0.00
2013,06,14,04,56,0.00
2013,06,14,04,57,0.00
2013,06,14,04,58,0.00
2013,06,14,04,59,0.00
2013,06,14,05,00,0.00
2013,06,14,05,01,0.00
2013,06,14,05,02,0.00
2013,06,14,05,03,0.00
2013,06,14,05,04,0.00
2013,06,14,05,05,0.00
2013,06,14,05,06,0.00
2013,06,14,05,07,0.00
2013,06,14,05,08,0.00
2013,06,14,05,09,0.00
2013,06,14,05,10,0.00
2013,06,14,05,11,0.00
2013,06,14,05,12,0.00
2013,06,14,05,13,0.00
2013,06,14,05,14,0.00
2013,06,14,05,15,0.00
2013,06,14,05,16,0.00
2013,06,14,05,17,0.00
2013,06,14,05,18,0.00
2013,06,14,05,19,0.30
2013,06,14,05,20,5.00
2013,06,14,05,21,5.00
2013,06,14,05,22,5.00
2013,06,14,05,23,5.00
2013,06,14,05,24,5.00
2013,06,14,05,25,5.00
2013,06,14,05,26,5.10
2013,06,14,05,27,7.00
2013,06,14,05,28,7.00
2013,06,14,05,29,7.00
2013,06,14,05,30,7.00
2013,06,14,05,31,7.00
2013,06,14,05,32,7.00
2013,06,14,05,33,7.00
2013,06,14,05,34,7.00
2013,06,14,05,35,7.00
2013,06,14,05,36,7.90
2013,06,14,05,37,9.00
2013,06,14,05,38,9.00
2013,06,14,05,39,9.00
2013,06,14,05,40,9.00
2013,06,14,05,41,9.00
2013,06,14,05,42,9.70
2013,06,14,05,43,11.00
2013,06,14,05,44,11.00
2013,06,14,05,45,11.00
2013,06,14,05,46,11.00
2013,06,14,05,47,11.00
2013,06,14,05,48,11.20
2013,06,14,05,49,12.00
2013,06,14,05,50,12.00
2013,06,14,05,51,12.00
2013,06,14,05,52,13.40
2013,06,14,05,53,14.00
2013,06,14,05,54,16.00
2013,06,14,05,55,18.20
2013,06,14,05,56,19.00
2013,06,14,05,57,19.00
2013,06,14,05,58,19.00
2013,06,14,05,59,19.00
2013,06,14,06,00,20.70
2013,06,14,06,01,21.10
2013,06,14,06,02,23.00
2013,06,14,06,03,23.00
2013,06,14,06,04,23.90
2013,06,14,06,05,25.00
2013,06,14,06,06,25.00
2013,06,14,06,07,25.90
2013,06,14,06,08,25.90
2013,06,14,06,09,25.20
2013,06,14,06,10,26.00
2013,06,14,06,11,27.00
2013,06,14,06,12,28.00
2013,06,14,06,13,29.40
2013,06,14,06,14,31.70
2013,06,14,06,15,33.00
2013,06,14,06,16,33.00
2013,06,14,06,17,33.00
2013,06,14,06,18,33.00
2013,06,14,06,19,33.00
2013,06,14,06,20,33.00
2013,06,14,06,21,32.20
2013,06,14,06,22,32.00
2013,06,14,06,23,32.20
2013,06,14,06,24,33.00
2013,06,14,06,25,34.00
2013,06,14,06,26,36.10
2013,06,14,06,27,38.40
2013,06,14,06,28,39.00
2013,06,14,06,29,40.00
2013,06,14,06,30,40.40
2013,06,14,06,31,42.00
2013,06,14,06,32,42.00
2013,06,14,06,33,43.20
2013,06,14,06,34,44.00
2013,06,14,06,35,42.30
2013,06,14,06,36,43.90
2013,06,14,06,37,44.40
2013,06,14,06,38,47.00
2013,06,14,06,39,50.90
2013,06,14,06,40,53.60
2013,06,14,06,41,56.80
2013,06,14,06,42,61.30
2013,06,14,06,43,63.00
2013,06,14,06,44,63.00
2013,06,14,06,45,63.00
2013,06,14,06,46,63.00
2013,06,14,06,47,63.00
2013,06,14,06,48,62.30
2013,06,14,06,49,62.00
2013,06,14,06,50,60.00
2013,06,14,06,51,58.00
2013,06,14,06,52,58.60
2013,06,14,06,53,60.90
2013,06,14,06,54,63.80
2013,06,14,06,55,68.60
2013,06,14,06,56,75.80
2013,06,14,06,57,83.10
2013,06,14,06,58,86.90
2013,06,14,06,59,90.90
2013,06,14,07,00,93.90
2013,06,14,07,01,96.70
2013,06,14,07,02,100.80
2013,06,14,07,03,104.50
2013,06,14,07,04,104.80
2013,06,14,07,05,101.20
2013,06,14,07,06,97.70
2013,06,14,07,07,97.00
2013,06,14,07,08,98.70
2013,06,14,07,09,102.80
2013,06,14,07,10,108.10
2013,06,14,07,11,110.90
2013,06,14,07,12,111.00
2013,06,14,07,13,111.00
2013,06,14,07,14,110.10
2013,06,14,07,15,109.00
2013,06,14,07,16,107.60
2013,06,14,07,17,107.00
2013,06,14,07,18,105.00
2013,06,14,07,19,103.60
2013,06,14,07,20,102.00
2013,06,14,07,21,102.00
2013,06,14,07,22,103.10
2013,06,14,07,23,104.70
2013,06,14,07,24,106.70
2013,06,14,07,25,111.10
2013,06,14,07,26,114.80
2013,06,14,07,27,119.00
2013,06,14,07,28,122.90
2013,06,14,07,29,126.20
2013,06,14,07,30,127.00
2013,06,14,07,31,127.90
2013,06,14,07,32,127.90
2013,06,14,07,33,126.60
2013,06,14,07,34,124.30
2013,06,14,07,35,121.60
2013,06,14,07,36,117.70
2013,06,14,07,37,114.60
2013,06,14,07,38,114.00
2013,06,14,07,39,114.00
2013,06,14,07,40,114.40
2013,06,14,07,41,116.00
2013,06,14,07,42,115.10
2013,06,14,07,43,113.40
2013,06,14,07,44,113.00
2013,06,14,07,45,111.30
2013,06,14,07,46,109.10
2013,06,14,07,47,109.00
2013,06,14,07,48,109.70
2013,06,14,07,49,111.00
2013,06,14,07,50,112.20
2013,06,14,07,51,113.00
2013,06,14,07,52,113.80
2013,06,14,07,53,114.20
2013,06,14,07,54,116.40
2013,06,14,07,55,118.70
2013,06,14,07,56,120.50
2013,06,14,07,57,122.20
2013,06,14,07,58,123.00
2013,06,14,07,59,126.30
2013,06,14,08,00,128.10
2013,06,14,08,01,130.40
2013,06,14,08,02,132.70
2013,06,14,08,03,134.50
2013,06,14,08,04,136.20
2013,06,14,08,05,138.40
2013,06,14,08,06,139.00
2013,06,14,08,07,141.00
2013,06,14,08,08,142.00
2013,06,14,08,09,142.70
2013,06,14,08,10,144.00
2013,06,14,08,11,145.20
2013,06,14,08,12,146.00
2013,06,14,08,13,147.70
2013,06,14,08,14,148.00
2013,06,14,08,15,148.20
2013,06,14,08,16,149.00
2013,06,14,08,17,149.90
2013,06,14,08,18,152.10
2013,06,14,08,19,155.10
2013,06,14,08,20,157.70
2013,06,14,08,21,163.10
2013,06,14,08,22,168.00
2013,06,14,08,23,174.10
2013,06,14,08,24,180.30
2013,06,14,08,25,184.80
2013,06,14,08,26,188.90
2013,06,14,08,27,191.70
2013,06,14,08,28,192.10
2013,06,14,08,29,193.90
2013,06,14,08,30,198.00
2013,06,14,08,31,201.00
2013,06,14,08,32,204.30
2013,06,14,08,33,208.10
2013,06,14,08,34,210.70
2013,06,14,08,35,212.90
2013,06,14,08,36,213.00
2013,06,14,08,37,213.00
2013,06,14,08,38,213.00
2013,06,14,08,39,213.00
2013,06,14,08,40,211.60
2013,06,14,08,41,212.70
2013,06,14,08,42,214.20
2013,06,14,08,43,219.00
2013,06,14,08,44,223.70
2013,06,14,08,45,224.10
2013,06,14,08,46,221.20
2013,06,14,08,47,217.10
2013,06,14,08,48,214.30
2013,06,14,08,49,216.10
2013,06,14,08,50,218.60
2013,06,14,08,51,222.30
2013,06,14,08,52,225.90
2013,06,14,08,53,227.00
2013,06,14,08,54,227.00
2013,06,14,08,55,227.00
2013,06,14,08,56,227.00
2013,06,14,08,57,227.40
2013,06,14,08,58,230.00
2013,06,14,08,59,233.80
2013,06,14,09,00,239.00
2013,06,14,09,01,244.60
2013,06,14,09,02,249.40
2013,06,14,09,03,252.90
2013,06,14,09,04,253.00
2013,06,14,09,05,252.40
2013,06,14,09,06,252.80
2013,06,14,09,07,256.70
2013,06,14,09,08,262.10
2013,06,14,09,09,269.80
2013,06,14,09,10,282.90
2013,06,14,09,11,288.00
2013,06,14,09,12,294.40
2013,06,14,09,13,301.30
2013,06,14,09,14,304.00
2013,06,14,09,15,302.60
2013,06,14,09,16,303.70
2013,06,14,09,17,318.90
2013,06,14,09,18,370.20
2013,06,14,09,19,343.80
2013,06,14,09,20,312.10
2013,06,14,09,21,312.20
2013,06,14,09,22,314.40
2013,06,14,09,23,325.30
2013,06,14,09,24,331.10
2013,06,14,09,25,322.60
2013,06,14,09,26,328.10
2013,06,14,09,27,339.60
2013,06,14,09,28,353.60
2013,06,14,09,29,354.70
2013,06,14,09,30,350.50
2013,06,14,09,31,338.40
2013,06,14,09,32,330.40
2013,06,14,09,33,333.40
2013,06,14,09,34,335.00
2013,06,14,09,35,334.00
2013,06,14,09,36,320.20
2013,06,14,09,37,313.30
2013,06,14,09,38,315.60
2013,06,14,09,39,326.90
2013,06,14,09,40,337.10
2013,06,14,09,41,345.40
2013,06,14,09,42,354.70
2013,06,14,09,43,372.80
2013,06,14,09,44,378.00
2013,06,14,09,45,450.00
2013,06,14,09,46,369.30
2013,06,14,09,47,350.90
2013,06,14,09,48,339.80
2013,06,14,09,49,332.50
2013,06,14,09,50,327.80
2013,06,14,09,51,325.30
2013,06,14,09,52,330.50
2013,06,14,09,53,347.90
2013,06,14,09,54,332.00
2013,06,14,09,55,332.00
2013,06,14,09,56,330.80
2013,06,14,09,57,329.30
2013,06,14,09,58,329.00
2013,06,14,09,59,344.00
2013,06,14,10,00,390.40
2013,06,14,10,01,359.30
2013,06,14,10,02,366.00
2013,06,14,10,03,378.90
2013,06,14,10,04,391.00
2013,06,14,10,05,404.30
2013,06,14,10,06,422.40
2013,06,14,10,07,447.20
2013,06,14,10,08,500.30
2013,06,14,10,09,513.50
2013,06,14,10,10,497.70
2013,06,14,10,11,432.60
2013,06,14,10,12,379.90
2013,06,14,10,13,350.70
2013,06,14,10,14,330.50
2013,06,14,10,15,321.90
2013,06,14,10,16,316.00
2013,06,14,10,17,329.50
2013,06,14,10,18,355.70
2013,06,14,10,19,354.30
2013,06,14,10,20,347.20
2013,06,14,10,21,340.40
2013,06,14,10,22,343.60
2013,06,14,10,23,342.90
2013,06,14,10,24,345.60
2013,06,14,10,25,342.40
2013,06,14,10,26,333.30
2013,06,14,10,27,320.00
2013,06,14,10,28,318.20
2013,06,14,10,29,330.70
2013,06,14,10,30,341.00
2013,06,14,10,31,341.00
2013,06,14,10,32,417.40
2013,06,14,10,33,438.10
2013,06,14,10,34,439.70
2013,06,14,10,35,446.90
2013,06,14,10,36,409.80
2013,06,14,10,37,386.30
2013,06,14,10,38,366.30
2013,06,14,10,39,354.20
2013,06,14,10,40,344.20
2013,06,14,10,41,338.20
2013,06,14,10,42,339.70
2013,06,14,10,43,344.30
2013,06,14,10,44,336.80
2013,06,14,10,45,326.70
2013,06,14,10,46,322.30
2013,06,14,10,47,327.80
2013,06,14,10,48,323.80
2013,06,14,10,49,332.00
2013,06,14,10,50,350.20
2013,06,14,10,51,371.90
2013,06,14,10,52,391.30
2013,06,14,10,53,402.60
2013,06,14,10,54,410.00
2013,06,14,10,55,414.30
2013,06,14,10,56,412.10
2013,06,14,10,57,430.90
2013,06,14,10,58,467.90
2013,06,14,10,59,499.70
2013,06,14,11,00,537.10
2013,06,14,11,01,548.00
2013,06,14,11,02,546.40
2013,06,14,11,03,532.10
2013,06,14,11,04,530.40
2013,06,14,11,05,522.90
2013,06,14,11,06,505.30
2013,06,14,11,07,509.60
2013,06,14,11,08,498.40
2013,06,14,11,09,479.80
2013,06,14,11,10,472.10
2013,06,14,11,11,468.00
2013,06,14,11,12,468.30
2013,06,14,11,13,477.40
2013,06,14,11,14,516.00
2013,06,14,11,15,526.40
2013,06,14,11,16,530.10
2013,06,14,11,17,566.00
2013,06,14,11,18,566.00
2013,06,14,11,19,537.00
2013,06,14,11,20,500.50
2013,06,14,11,21,493.40
2013,06,14,11,22,492.00
2013,06,14,11,23,500.20
2013,06,14,11,24,535.90
2013,06,14,11,25,549.00
2013,06,14,11,26,520.60
2013,06,14,11,27,536.00
2013,06,14,11,28,548.00
2013,06,14,11,29,548.00
2013,06,14,11,30,519.10
2013,06,14,11,31,506.00
2013,06,14,11,32,507.90
2013,06,14,11,33,513.30
2013,06,14,11,34,516.20
2013,06,14,11,35,522.00
2013,06,14,11,36,525.70
2013,06,14,11,37,525.70
2013,06,14,11,38,523.00
2013,06,14,11,39,532.70
2013,06,14,11,40,539.60
2013,06,14,11,41,516.00
2013,06,14,11,42,488.50
2013,06,14,11,43,482.10
2013,06,14,11,44,520.10
2013,06,14,11,45,565.40
2013,06,14,11,46,589.00
2013,06,14,11,47,589.00
2013,06,14,11,48,589.00
2013,06,14,11,49,589.00
2013,06,14,11,50,541.90
2013,06,14,11,51,499.20
2013,06,14,11,52,456.90
2013,06,14,11,53,482.50
2013,06,14,11,54,513.70
2013,06,14,11,55,552.00
2013,06,14,11,56,552.00
2013,06,14,11,57,613.20
2013,06,14,11,58,532.90
2013,06,14,11,59,482.50
2013,06,14,12,00,476.40
2013,06,14,12,01,519.20
2013,06,14,12,02,561.00
2013,06,14,12,03,692.40
2013,06,14,12,04,708.60
2013,06,14,12,05,607.60
2013,06,14,12,06,615.00
2013,06,14,12,07,818.10
2013,06,14,12,08,1238.40
2013,06,14,12,09,1278.00
2013,06,14,12,10,852.90
2013,06,14,12,11,691.00
2013,06,14,12,12,1151.40
2013,06,14,12,13,1158.00
2013,06,14,12,14,1158.00
2013,06,14,12,15,1158.00
2013,06,14,12,16,821.50
2013,06,14,12,17,584.00
2013,06,14,12,18,1029.70
2013,06,14,12,19,1061.50
2013,06,14,12,20,1060.00
2013,06,14,12,21,1060.00
2013,06,14,12,22,1060.00
2013,06,14,12,23,1060.00
2013,06,14,12,24,1023.10
2013,06,14,12,25,989.30
2013,06,14,12,26,956.80
2013,06,14,12,27,951.00
2013,06,14,12,28,937.60
2013,06,14,12,29,929.80
2013,06,14,12,30,921.90
2013,06,14,12,31,919.00
2013,06,14,12,32,924.10
2013,06,14,12,33,917.00
2013,06,14,12,34,918.50
2013,06,14,12,35,906.80
2013,06,14,12,36,921.60
2013,06,14,12,37,932.10
2013,06,14,12,38,937.90
2013,06,14,12,39,941.60
2013,06,14,12,40,949.30
2013,06,14,12,41,954.00
2013,06,14,12,42,954.00
2013,06,14,12,43,937.80
2013,06,14,12,44,910.20
2013,06,14,12,45,885.90
2013,06,14,12,46,880.70
2013,06,14,12,47,842.10
2013,06,14,12,48,823.80
2013,06,14,12,49,823.00
2013,06,14,12,50,805.80
2013,06,14,12,51,786.00
2013,06,14,12,52,793.10
2013,06,14,12,53,791.90
2013,06,14,12,54,817.70
2013,06,14,12,55,844.80
2013,06,14,12,56,858.90
2013,06,14,12,57,857.50
2013,06,14,12,58,885.50
2013,06,14,12,59,915.20
2013,06,14,13,00,921.00
2013,06,14,13,01,924.60
2013,06,14,13,02,921.40
2013,06,14,13,03,929.60
2013,06,14,13,04,938.80
2013,06,14,13,05,935.00
2013,06,14,13,06,935.00
2013,06,14,13,07,935.00
2013,06,14,13,08,935.70
2013,06,14,13,09,942.40
2013,06,14,13,10,942.60
2013,06,14,13,11,940.00
2013,06,14,13,12,944.10
2013,06,14,13,13,881.10
2013,06,14,13,14,915.10
2013,06,14,13,15,967.40
2013,06,14,13,16,958.50
2013,06,14,13,17,954.00
2013,06,14,13,18,955.10
2013,06,14,13,19,945.80
2013,06,14,13,20,934.20
2013,06,14,13,21,928.60
2013,06,14,13,22,932.70
2013,06,14,13,23,932.20
2013,06,14,13,24,933.70
2013,06,14,13,25,937.40
2013,06,14,13,26,939.40
2013,06,14,13,27,939.00
2013,06,14,13,28,927.00
2013,06,14,13,29,942.10
2013,06,14,13,30,935.60
2013,06,14,13,31,947.70
2013,06,14,13,32,951.40
2013,06,14,13,33,957.60
2013,06,14,13,34,957.10
2013,06,14,13,35,954.30
2013,06,14,13,36,964.40
2013,06,14,13,37,998.10
2013,06,14,13,38,1030.00
2013,06,14,13,39,1030.00
2013,06,14,13,40,1030.00
2013,06,14,13,41,1030.00
2013,06,14,13,42,1030.00
2013,06,14,13,43,901.70
2013,06,14,13,44,946.10
2013,06,14,13,45,938.80
2013,06,14,13,46,946.30
2013,06,14,13,47,952.20
2013,06,14,13,48,953.00
2013,06,14,13,49,953.00
2013,06,14,13,50,935.00
2013,06,14,13,51,935.00
2013,06,14,13,52,935.00
2013,06,14,13,53,924.90
2013,06,14,13,54,914.00
2013,06,14,13,55,912.60
2013,06,14,13,56,917.00
2013,06,14,13,57,922.10
2013,06,14,13,58,935.80
2013,06,14,13,59,946.00
2013,06,14,14,00,928.80
2013,06,14,14,01,909.00
2013,06,14,14,02,901.00
2013,06,14,14,03,907.40
2013,06,14,14,04,905.60
2013,06,14,14,05,909.60
2013,06,14,14,06,912.70
2013,06,14,14,07,911.70
2013,06,14,14,08,909.00
2013,06,14,14,09,911.20
2013,06,14,14,10,912.00
2013,06,14,14,11,911.30
2013,06,14,14,12,914.00
2013,06,14,14,13,911.60
2013,06,14,14,14,907.00
2013,06,14,14,15,904.10
2013,06,14,14,16,900.60
2013,06,14,14,17,898.30
2013,06,14,14,18,898.20
2013,06,14,14,19,901.90
2013,06,14,14,20,910.00
2013,06,14,14,21,908.10
2013,06,14,14,22,877.90
2013,06,14,14,23,872.60
2013,06,14,14,24,916.40
2013,06,14,14,25,927.10
2013,06,14,14,26,919.10
2013,06,14,14,27,907.20
2013,06,14,14,28,893.70
2013,06,14,14,29,889.00
2013,06,14,14,30,888.30
2013,06,14,14,31,888.90
2013,06,14,14,32,893.20
2013,06,14,14,33,896.90
2013,06,14,14,34,900.00
2013,06,14,14,35,897.60
2013,06,14,14,36,891.40
2013,06,14,14,37,888.30
2013,06,14,14,38,888.90
2013,06,14,14,39,883.70
2013,06,14,14,40,878.10
2013,06,14,14,41,874.00
2013,06,14,14,42,872.00
2013,06,14,14,43,869.00
2013,06,14,14,44,867.70
2013,06,14,14,45,868.00
2013,06,14,14,46,867.00
2013,06,14,14,47,866.50
2013,06,14,14,48,864.30
2013,06,14,14,49,863.00
2013,06,14,14,50,861.80
2013,06,14,14,51,862.40
2013,06,14,14,52,857.00
2013,06,14,14,53,853.90
2013,06,14,14,54,852.50
2013,06,14,14,55,851.00
2013,06,14,14,56,849.10
2013,06,14,14,57,848.20
2013,06,14,14,58,847.60
2013,06,14,14,59,842.70
2013,06,14,15,00,844.00
2013,06,14,15,01,844.00
2013,06,14,15,02,843.30
2013,06,14,15,03,841.10
2013,06,14,15,04,838.80
2013,06,14,15,05,837.30
2013,06,14,15,06,835.30
2013,06,14,15,07,834.80
2013,06,14,15,08,832.60
2013,06,14,15,09,831.70
2013,06,14,15,10,833.00
2013,06,14,15,11,831.80
2013,06,14,15,12,828.80
2013,06,14,15,13,826.30
2013,06,14,15,14,823.10
2013,06,14,15,15,823.20
2013,06,14,15,16,823.70
2013,06,14,15,17,820.00
2013,06,14,15,18,820.70
2013,06,14,15,19,823.00
2013,06,14,15,20,817.90
2013,06,14,15,21,814.30
2013,06,14,15,22,816.20
2013,06,14,15,23,817.00
2013,06,14,15,24,816.50
2013,06,14,15,25,816.00
2013,06,14,15,26,811.70
2013,06,14,15,27,809.10
2013,06,14,15,28,808.60
2013,06,14,15,29,804.60
2013,06,14,15,30,802.00
2013,06,14,15,31,800.00
2013,06,14,15,32,801.20
2013,06,14,15,33,800.60
2013,06,14,15,34,796.60
2013,06,14,15,35,794.80
2013,06,14,15,36,793.00
2013,06,14,15,37,793.70
2013,06,14,15,38,792.10
2013,06,14,15,39,788.40
2013,06,14,15,40,788.00
2013,06,14,15,41,786.30
2013,06,14,15,42,783.70
2013,06,14,15,43,780.00
2013,06,14,15,44,780.00
2013,06,14,15,45,780.00
2013,06,14,15,46,780.00
2013,06,14,15,47,780.00
2013,06,14,15,48,775.70
2013,06,14,15,49,772.10
2013,06,14,15,50,772.20
2013,06,14,15,51,771.90
2013,06,14,15,52,769.00
2013,06,14,15,53,766.20
2013,06,14,15,54,763.60
2013,06,14,15,55,761.30
2013,06,14,15,56,762.80
2013,06,14,15,57,760.30
2013,06,14,15,58,758.00
2013,06,14,15,59,757.00
2013,06,14,16,00,754.80
2013,06,14,16,01,754.00
2013,06,14,16,02,752.30
2013,06,14,16,03,751.90
2013,06,14,16,04,750.00
2013,06,14,16,05,747.00
2013,06,14,16,06,746.00
2013,06,14,16,07,742.00
2013,06,14,16,08,737.80
2013,06,14,16,09,737.00
2013,06,14,16,10,741.50
2013,06,14,16,11,737.00
2013,06,14,16,12,735.60
2013,06,14,16,13,731.10
2013,06,14,16,14,729.00
2013,06,14,16,15,726.80
2013,06,14,16,16,722.60
2013,06,14,16,17,714.10
2013,06,14,16,18,714.80
2013,06,14,16,19,708.30
2013,06,14,16,20,701.40
2013,06,14,16,21,698.20
2013,06,14,16,22,627.20
2013,06,14,16,23,586.90
2013,06,14,16,24,589.80
2013,06,14,16,25,641.90
2013,06,14,16,26,657.20
2013,06,14,16,27,669.50
2013,06,14,16,28,693.40
2013,06,14,16,29,711.50
2013,06,14,16,30,712.30
2013,06,14,16,31,708.00
2013,06,14,16,32,704.20
2013,06,14,16,33,694.70
2013,06,14,16,34,698.30
2013,06,14,16,35,699.20
2013,06,14,16,36,692.90
2013,06,14,16,37,686.70
2013,06,14,16,38,672.70
2013,06,14,16,39,664.80
2013,06,14,16,40,658.50
2013,06,14,16,41,655.40
2013,06,14,16,42,655.20
2013,06,14,16,43,652.60
2013,06,14,16,44,646.00
2013,06,14,16,45,629.60
2013,06,14,16,46,637.10
2013,06,14,16,47,645.00
2013,06,14,16,48,440.20
2013,06,14,16,49,194.60
2013,06,14,16,50,189.40
2013,06,14,16,51,204.60
2013,06,14,16,52,240.30
2013,06,14,16,53,259.10
2013,06,14,16,54,240.40
2013,06,14,16,55,221.60
2013,06,14,16,56,227.30
2013,06,14,16,57,255.20
2013,06,14,16,58,337.70
2013,06,14,16,59,306.60
2013,06,14,17,00,295.20
2013,06,14,17,01,322.60
2013,06,14,17,02,370.00
2013,06,14,17,03,369.60
2013,06,14,17,04,373.00
2013,06,14,17,05,367.80
2013,06,14,17,06,349.90
2013,06,14,17,07,362.90