Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2024,04,26,00,00,9.50
2024,04,26,00,01,9.50
2024,04,26,00,02,9.50
2024,04,26,00,03,9.50
2024,04,26,00,04,9.40
2024,04,26,00,05,9.40
2024,04,26,00,06,9.40
2024,04,26,00,07,9.40
2024,04,26,00,08,9.40
2024,04,26,00,09,9.40
2024,04,26,00,10,9.40
2024,04,26,00,11,9.40
2024,04,26,00,12,9.40
2024,04,26,00,13,9.40
2024,04,26,00,14,9.40
2024,04,26,00,15,9.40
2024,04,26,00,16,9.40
2024,04,26,00,17,9.40
2024,04,26,00,18,9.40
2024,04,26,00,19,9.40
2024,04,26,00,20,9.40
2024,04,26,00,21,9.40
2024,04,26,00,22,9.40
2024,04,26,00,23,9.40
2024,04,26,00,24,9.40
2024,04,26,00,25,9.40
2024,04,26,00,26,9.40
2024,04,26,00,27,9.40
2024,04,26,00,28,9.40
2024,04,26,00,29,9.40
2024,04,26,00,30,9.40
2024,04,26,00,31,9.40
2024,04,26,00,32,9.40
2024,04,26,00,33,9.30
2024,04,26,00,34,9.30
2024,04,26,00,35,9.30
2024,04,26,00,36,9.30
2024,04,26,00,37,9.30
2024,04,26,00,38,9.30
2024,04,26,00,39,9.30
2024,04,26,00,40,9.30
2024,04,26,00,41,9.30
2024,04,26,00,42,9.30
2024,04,26,00,43,9.30
2024,04,26,00,44,9.30
2024,04,26,00,45,9.30
2024,04,26,00,46,9.30
2024,04,26,00,47,9.30
2024,04,26,00,48,9.30
2024,04,26,00,49,9.30
2024,04,26,00,50,9.30
2024,04,26,00,51,9.30
2024,04,26,00,52,9.30
2024,04,26,00,53,9.30
2024,04,26,00,54,9.30
2024,04,26,00,55,9.20
2024,04,26,00,56,9.30
2024,04,26,00,57,9.20
2024,04,26,00,58,9.20
2024,04,26,00,59,9.20
2024,04,26,01,00,9.20
2024,04,26,01,01,9.20
2024,04,26,01,02,9.20
2024,04,26,01,03,9.20
2024,04,26,01,04,9.20
2024,04,26,01,05,9.20
2024,04,26,01,06,9.20
2024,04,26,01,07,9.20
2024,04,26,01,08,9.20
2024,04,26,01,09,9.20
2024,04,26,01,10,9.20
2024,04,26,01,11,9.20
2024,04,26,01,12,9.20
2024,04,26,01,13,9.10
2024,04,26,01,14,9.10
2024,04,26,01,15,9.10
2024,04,26,01,16,9.10
2024,04,26,01,17,9.10
2024,04,26,01,18,9.10
2024,04,26,01,19,9.10
2024,04,26,01,20,9.10
2024,04,26,01,21,9.10
2024,04,26,01,22,9.10
2024,04,26,01,23,9.10
2024,04,26,01,24,9.10
2024,04,26,01,25,9.10
2024,04,26,01,26,9.00
2024,04,26,01,27,9.00
2024,04,26,01,28,9.00
2024,04,26,01,29,9.00
2024,04,26,01,30,9.00
2024,04,26,01,31,9.00
2024,04,26,01,32,9.00
2024,04,26,01,33,9.00
2024,04,26,01,34,9.00
2024,04,26,01,35,9.00
2024,04,26,01,36,9.00
2024,04,26,01,37,9.00
2024,04,26,01,38,8.90
2024,04,26,01,39,8.90
2024,04,26,01,40,9.00
2024,04,26,01,41,8.90
2024,04,26,01,42,8.90
2024,04,26,01,43,8.90
2024,04,26,01,44,8.90
2024,04,26,01,45,8.90
2024,04,26,01,46,8.90
2024,04,26,01,47,8.90
2024,04,26,01,48,8.90
2024,04,26,01,49,8.90
2024,04,26,01,50,8.90
2024,04,26,01,51,8.90
2024,04,26,01,52,8.90
2024,04,26,01,53,8.90
2024,04,26,01,54,8.90
2024,04,26,01,55,8.90
2024,04,26,01,56,8.90
2024,04,26,01,57,8.90
2024,04,26,01,58,8.90
2024,04,26,01,59,8.90
2024,04,26,02,00,8.90
2024,04,26,02,01,8.90
2024,04,26,02,02,8.90
2024,04,26,02,03,8.90
2024,04,26,02,04,8.90
2024,04,26,02,05,8.90
2024,04,26,02,06,8.90
2024,04,26,02,07,8.90
2024,04,26,02,08,8.80
2024,04,26,02,09,8.80
2024,04,26,02,10,8.80
2024,04,26,02,11,8.80
2024,04,26,02,12,8.80
2024,04,26,02,13,8.80
2024,04,26,02,14,8.80
2024,04,26,02,15,8.80
2024,04,26,02,16,8.90
2024,04,26,02,17,8.90
2024,04,26,02,18,8.80
2024,04,26,02,19,8.80
2024,04,26,02,20,8.80
2024,04,26,02,21,8.80
2024,04,26,02,22,8.80
2024,04,26,02,23,8.80
2024,04,26,02,24,8.80
2024,04,26,02,25,8.80
2024,04,26,02,26,8.80
2024,04,26,02,27,8.80
2024,04,26,02,28,8.80
2024,04,26,02,29,8.80
2024,04,26,02,30,8.80
2024,04,26,02,31,8.80
2024,04,26,02,32,8.80
2024,04,26,02,33,8.80
2024,04,26,02,34,8.80
2024,04,26,02,35,8.80
2024,04,26,02,36,8.80
2024,04,26,02,37,8.80
2024,04,26,02,38,8.80
2024,04,26,02,39,8.80
2024,04,26,02,40,8.80
2024,04,26,02,41,8.80
2024,04,26,02,42,8.80
2024,04,26,02,43,8.80
2024,04,26,02,44,8.80
2024,04,26,02,45,8.80
2024,04,26,02,46,8.80
2024,04,26,02,47,8.80
2024,04,26,02,48,8.80
2024,04,26,02,49,8.80
2024,04,26,02,50,8.80
2024,04,26,02,51,8.80
2024,04,26,02,52,8.80
2024,04,26,02,53,8.80
2024,04,26,02,54,8.80
2024,04,26,02,55,8.80
2024,04,26,02,56,8.80
2024,04,26,02,57,8.80
2024,04,26,02,58,8.80
2024,04,26,02,59,8.80
2024,04,26,03,00,8.80
2024,04,26,03,01,8.80
2024,04,26,03,02,8.80
2024,04,26,03,03,8.80
2024,04,26,03,04,8.80
2024,04,26,03,05,8.80
2024,04,26,03,06,8.80
2024,04,26,03,07,8.80
2024,04,26,03,08,8.80
2024,04,26,03,09,8.80
2024,04,26,03,10,8.80
2024,04,26,03,11,8.80
2024,04,26,03,12,8.90
2024,04,26,03,13,8.90
2024,04,26,03,14,8.90
2024,04,26,03,15,8.90
2024,04,26,03,16,8.90
2024,04,26,03,17,8.90
2024,04,26,03,18,8.90
2024,04,26,03,19,8.90
2024,04,26,03,20,8.90
2024,04,26,03,21,8.90
2024,04,26,03,22,8.90
2024,04,26,03,23,8.90
2024,04,26,03,24,8.90
2024,04,26,03,25,8.90
2024,04,26,03,26,8.90
2024,04,26,03,27,8.90
2024,04,26,03,28,8.90
2024,04,26,03,29,8.90
2024,04,26,03,30,8.90
2024,04,26,03,31,8.90
2024,04,26,03,32,8.90
2024,04,26,03,33,8.90
2024,04,26,03,34,8.90
2024,04,26,03,35,8.90
2024,04,26,03,36,8.90
2024,04,26,03,37,8.90
2024,04,26,03,38,8.90
2024,04,26,03,39,8.90
2024,04,26,03,40,8.90
2024,04,26,03,41,8.90
2024,04,26,03,42,8.90
2024,04,26,03,43,8.80
2024,04,26,03,44,8.80
2024,04,26,03,45,8.80
2024,04,26,03,46,8.80
2024,04,26,03,47,8.80
2024,04,26,03,48,8.80
2024,04,26,03,49,8.80
2024,04,26,03,50,8.90
2024,04,26,03,51,8.90
2024,04,26,03,52,8.90
2024,04,26,03,53,8.90
2024,04,26,03,54,8.90
2024,04,26,03,55,8.90
2024,04,26,03,56,8.90
2024,04,26,03,57,8.90
2024,04,26,03,58,8.90
2024,04,26,03,59,8.90
2024,04,26,04,00,8.90
2024,04,26,04,01,8.90
2024,04,26,04,02,8.90
2024,04,26,04,03,8.90
2024,04,26,04,04,8.90
2024,04,26,04,05,8.90
2024,04,26,04,06,8.90
2024,04,26,04,07,8.90
2024,04,26,04,08,8.90
2024,04,26,04,09,8.90
2024,04,26,04,10,8.90
2024,04,26,04,11,8.90
2024,04,26,04,12,8.90
2024,04,26,04,13,8.90
2024,04,26,04,14,8.90
2024,04,26,04,15,8.90
2024,04,26,04,16,8.90
2024,04,26,04,17,8.90
2024,04,26,04,18,8.90
2024,04,26,04,19,8.90
2024,04,26,04,20,8.90
2024,04,26,04,21,8.90
2024,04,26,04,22,8.90
2024,04,26,04,23,8.90
2024,04,26,04,24,8.80
2024,04,26,04,25,8.80
2024,04,26,04,26,8.80
2024,04,26,04,27,8.80
2024,04,26,04,28,8.80
2024,04,26,04,29,8.80
2024,04,26,04,30,8.80
2024,04,26,04,31,8.80
2024,04,26,04,32,8.80
2024,04,26,04,33,8.80
2024,04,26,04,34,8.80
2024,04,26,04,35,8.80
2024,04,26,04,36,8.80
2024,04,26,04,37,8.80
2024,04,26,04,38,8.80
2024,04,26,04,39,8.80
2024,04,26,04,40,8.80
2024,04,26,04,41,8.80
2024,04,26,04,42,8.80
2024,04,26,04,43,8.80
2024,04,26,04,44,8.80
2024,04,26,04,45,8.80
2024,04,26,04,46,8.80
2024,04,26,04,47,8.80
2024,04,26,04,48,8.80
2024,04,26,04,49,8.80
2024,04,26,04,50,8.80
2024,04,26,04,51,8.80
2024,04,26,04,52,8.80
2024,04,26,04,53,8.80
2024,04,26,04,54,8.80
2024,04,26,04,55,8.80
2024,04,26,04,56,8.80
2024,04,26,04,57,8.80
2024,04,26,04,58,8.80
2024,04,26,04,59,8.70
2024,04,26,05,00,8.70
2024,04,26,05,01,8.70
2024,04,26,05,02,8.70
2024,04,26,05,03,8.70
2024,04,26,05,04,8.70
2024,04,26,05,05,8.70
2024,04,26,05,06,8.70
2024,04,26,05,07,8.70
2024,04,26,05,08,8.70
2024,04,26,05,09,8.70
2024,04,26,05,10,8.70
2024,04,26,05,11,8.70
2024,04,26,05,12,8.70
2024,04,26,05,13,8.70
2024,04,26,05,14,8.70
2024,04,26,05,15,8.70
2024,04,26,05,16,8.70
2024,04,26,05,17,8.70
2024,04,26,05,18,8.70
2024,04,26,05,19,8.70
2024,04,26,05,20,8.70
2024,04,26,05,21,8.70
2024,04,26,05,22,8.70
2024,04,26,05,23,8.70
2024,04,26,05,24,8.70
2024,04,26,05,25,8.70
2024,04,26,05,26,8.70
2024,04,26,05,27,8.70
2024,04,26,05,28,8.70
2024,04,26,05,29,8.70
2024,04,26,05,30,8.70
2024,04,26,05,31,8.70
2024,04,26,05,32,8.70
2024,04,26,05,33,8.70
2024,04,26,05,34,8.70
2024,04,26,05,35,8.70
2024,04,26,05,36,8.70
2024,04,26,05,37,8.70
2024,04,26,05,38,8.70
2024,04,26,05,39,8.70
2024,04,26,05,40,8.70
2024,04,26,05,41,8.70
2024,04,26,05,42,8.70
2024,04,26,05,43,8.70
2024,04,26,05,44,8.70
2024,04,26,05,45,8.70
2024,04,26,05,46,8.70
2024,04,26,05,47,8.70
2024,04,26,05,48,8.70
2024,04,26,05,49,8.70
2024,04,26,05,50,8.70
2024,04,26,11,13,10.60
2024,04,26,11,14,10.60
2024,04,26,11,15,10.60
2024,04,26,11,16,10.70
2024,04,26,11,17,10.70
2024,04,26,11,18,10.70
2024,04,26,11,19,10.80
2024,04,26,11,20,10.80
2024,04,26,11,21,10.80
2024,04,26,11,22,10.80
2024,04,26,11,23,10.80
2024,04,26,11,24,10.80
2024,04,26,11,25,10.90
2024,04,26,11,26,10.90
2024,04,26,11,27,10.90
2024,04,26,11,28,10.90
2024,04,26,11,29,10.90
2024,04,26,11,30,10.80
2024,04,26,11,31,10.80
2024,04,26,11,32,10.80
2024,04,26,11,33,10.80
2024,04,26,11,34,10.80
2024,04,26,11,35,10.80
2024,04,26,11,36,10.80
2024,04,26,11,37,10.90
2024,04,26,11,38,10.90
2024,04,26,11,39,10.90
2024,04,26,11,40,10.90
2024,04,26,11,41,10.90
2024,04,26,11,42,11.00
2024,04,26,11,43,11.00
2024,04,26,11,44,11.00
2024,04,26,11,45,11.00
2024,04,26,11,46,11.10
2024,04,26,11,47,11.10
2024,04,26,11,48,11.10
2024,04,26,11,49,11.10
2024,04,26,11,50,11.00
2024,04,26,11,51,11.00
2024,04,26,11,52,11.00
2024,04,26,11,53,11.00
2024,04,26,11,54,11.00
2024,04,26,11,55,11.00
2024,04,26,11,56,11.00
2024,04,26,11,57,11.10
2024,04,26,11,58,11.10
2024,04,26,11,59,11.20
2024,04,26,12,00,11.20
2024,04,26,12,01,11.20
2024,04,26,12,02,11.30
2024,04,26,12,03,11.30
2024,04,26,12,04,11.30
2024,04,26,12,05,11.40
2024,04,26,12,06,11.40
2024,04,26,12,07,11.40
2024,04,26,12,08,11.40
2024,04,26,12,09,11.40
2024,04,26,12,10,11.30
2024,04,26,12,11,11.20
2024,04,26,12,12,11.20
2024,04,26,12,13,11.10
2024,04,26,12,14,11.00
2024,04,26,12,15,11.00
2024,04,26,12,16,11.00
2024,04,26,12,17,10.90
2024,04,26,12,18,10.90
2024,04,26,12,19,10.90
2024,04,26,12,20,11.00
2024,04,26,12,21,11.00
2024,04,26,12,22,11.00
2024,04,26,12,23,11.00
2024,04,26,12,24,11.00
2024,04,26,12,25,11.10
2024,04,26,12,26,11.10
2024,04,26,12,27,11.10
2024,04,26,12,28,11.10
2024,04,26,12,29,11.10
2024,04,26,12,30,11.10
2024,04,26,12,31,11.10
2024,04,26,12,32,11.10
2024,04,26,12,33,11.10
2024,04,26,12,34,11.20
2024,04,26,12,35,11.20
2024,04,26,12,36,11.20
2024,04,26,12,37,11.20
2024,04,26,12,38,11.20
2024,04,26,12,39,11.20
2024,04,26,12,40,11.10
2024,04,26,12,41,11.10
2024,04,26,12,42,11.10
2024,04,26,12,43,11.20
2024,04,26,12,44,11.20
2024,04,26,12,45,11.20
2024,04,26,12,46,11.20
2024,04,26,12,47,11.20
2024,04,26,12,48,11.20
2024,04,26,12,49,11.20
2024,04,26,12,50,11.20
2024,04,26,12,51,11.30
2024,04,26,12,52,11.30
2024,04,26,12,53,11.30
2024,04,26,12,54,11.30
2024,04,26,12,55,11.40
2024,04,26,12,56,11.40
2024,04,26,12,57,11.40
2024,04,26,12,58,11.40
2024,04,26,12,59,11.40
2024,04,26,13,00,11.40
2024,04,26,13,01,11.40
2024,04,26,13,02,11.40
2024,04,26,13,03,11.40
2024,04,26,13,04,11.40
2024,04,26,13,05,11.40
2024,04,26,13,06,11.40
2024,04,26,13,07,11.40
2024,04,26,13,08,11.40
2024,04,26,13,09,11.40
2024,04,26,13,10,11.50
2024,04,26,13,11,11.50
2024,04,26,13,12,11.50
2024,04,26,13,13,11.50
2024,04,26,13,14,11.50
2024,04,26,13,15,11.40
2024,04,26,13,16,11.40
2024,04,26,13,17,11.40
2024,04,26,13,18,11.40
2024,04,26,13,19,11.40
2024,04,26,13,20,11.40
2024,04,26,13,21,11.40
2024,04,26,13,22,11.40
2024,04,26,13,23,11.40
2024,04,26,13,24,11.40
2024,04,26,13,25,11.40
2024,04,26,13,26,11.40
2024,04,26,13,27,11.40
2024,04,26,13,28,11.50
2024,04,26,13,29,11.50
2024,04,26,13,30,11.50
2024,04,26,13,31,11.50
2024,04,26,13,32,11.50
2024,04,26,13,33,11.50
2024,04,26,13,34,11.60
2024,04,26,13,35,11.60
2024,04,26,13,36,11.60
2024,04,26,13,37,11.60
2024,04,26,13,38,11.60
2024,04,26,13,39,11.60
2024,04,26,13,40,11.60
2024,04,26,13,41,11.60
2024,04,26,13,42,11.60
2024,04,26,13,43,11.60
2024,04,26,13,44,11.60
2024,04,26,13,45,11.60
2024,04,26,13,46,11.60
2024,04,26,13,47,11.60
2024,04,26,13,48,11.60
2024,04,26,13,49,11.60
2024,04,26,13,50,11.60
2024,04,26,13,51,11.60
2024,04,26,13,52,11.60
2024,04,26,13,53,11.60
2024,04,26,13,54,11.60
2024,04,26,13,55,11.60
2024,04,26,13,56,11.60
2024,04,26,13,57,11.60
2024,04,26,13,58,11.60
2024,04,26,13,59,11.60
2024,04,26,14,00,11.60
2024,04,26,14,01,11.60
2024,04,26,14,02,11.60
2024,04,26,14,03,11.60
2024,04,26,14,04,11.60
2024,04,26,14,05,11.60
2024,04,26,14,06,11.70
2024,04,26,14,07,11.70
2024,04,26,14,08,11.70
2024,04,26,14,09,11.70
2024,04,26,14,10,11.70
2024,04,26,14,11,11.70
2024,04,26,14,12,11.70
2024,04,26,14,13,11.70
2024,04,26,14,14,11.70
2024,04,26,14,15,11.80
2024,04,26,14,16,11.70
2024,04,26,14,17,11.70
2024,04,26,14,18,11.70
2024,04,26,14,19,11.70
2024,04,26,14,20,11.70
2024,04,26,14,21,11.70
2024,04,26,14,22,11.70
2024,04,26,14,23,11.70
2024,04,26,14,24,11.70
2024,04,26,14,25,11.70
2024,04,26,14,26,11.70
2024,04,26,14,27,11.80
2024,04,26,14,28,11.80
2024,04,26,14,29,11.80
2024,04,26,14,30,11.80
2024,04,26,14,31,11.80
2024,04,26,14,32,11.80
2024,04,26,14,33,11.80
2024,04,26,14,34,11.80
2024,04,26,14,35,11.80
2024,04,26,14,36,11.80
2024,04,26,14,37,11.90
2024,04,26,14,38,11.90
2024,04,26,14,39,11.90
2024,04,26,14,40,11.90
2024,04,26,14,41,12.00
2024,04,26,14,42,12.00
2024,04,26,14,43,12.00
2024,04,26,14,44,12.00
2024,04,26,14,45,12.10
2024,04,26,14,46,12.10
2024,04,26,14,47,12.10
2024,04,26,14,48,12.10
2024,04,26,14,49,12.10
2024,04,26,14,50,12.20
2024,04,26,14,51,12.20
2024,04,26,14,52,12.20
2024,04,26,14,53,12.20
2024,04,26,14,54,12.20
2024,04,26,14,55,12.20
2024,04,26,14,56,12.20
2024,04,26,14,57,12.20
2024,04,26,14,58,12.20
2024,04,26,14,59,12.20
2024,04,26,15,00,12.20
2024,04,26,15,01,12.20
2024,04,26,15,02,12.20
2024,04,26,15,03,12.20
2024,04,26,15,04,12.10
2024,04,26,15,05,12.20
2024,04,26,15,06,12.20
2024,04,26,15,07,12.20
2024,04,26,15,08,12.20
2024,04,26,15,09,12.20
2024,04,26,15,10,12.20
2024,04,26,15,11,12.20
2024,04,26,15,12,12.20
2024,04,26,15,13,12.20
2024,04,26,15,14,12.20
2024,04,26,15,15,12.30
2024,04,26,15,16,12.30
2024,04,26,15,17,12.30
2024,04,26,15,18,12.30
2024,04,26,15,19,12.30
2024,04,26,15,20,12.30
2024,04,26,15,21,12.30
2024,04,26,15,22,12.30
2024,04,26,15,23,12.30
2024,04,26,15,24,12.30
2024,04,26,15,25,12.30
2024,04,26,15,26,12.30
2024,04,26,15,27,12.30
2024,04,26,15,28,12.30
2024,04,26,15,29,12.30
2024,04,26,15,30,12.40
2024,04,26,15,31,12.40
2024,04,26,15,32,12.50
2024,04,26,15,33,12.50
2024,04,26,15,34,12.60
2024,04,26,15,35,12.60
2024,04,26,15,36,12.70
2024,04,26,15,37,12.70
2024,04,26,15,38,12.70
2024,04,26,15,39,12.80
2024,04,26,15,40,12.80
2024,04,26,15,41,12.90
2024,04,26,15,42,12.90
2024,04,26,15,43,12.90
2024,04,26,15,44,12.90
2024,04,26,15,45,12.90
2024,04,26,15,46,12.90
2024,04,26,15,47,12.90
2024,04,26,15,48,13.00
2024,04,26,15,49,13.00
2024,04,26,15,50,13.10
2024,04,26,15,51,13.10
2024,04,26,15,52,13.20
2024,04,26,15,53,13.20
2024,04,26,15,54,13.20
2024,04,26,15,55,13.30
2024,04,26,15,56,13.20
2024,04,26,15,57,13.20
2024,04,26,15,58,13.20
2024,04,26,15,59,13.10
2024,04,26,16,00,13.10
2024,04,26,16,01,13.10
2024,04,26,16,02,13.00
2024,04,26,16,03,13.00
2024,04,26,16,04,13.00
2024,04,26,16,05,12.90
2024,04,26,16,06,12.90
2024,04,26,16,07,12.90
2024,04,26,16,08,12.80
2024,04,26,16,09,12.80
2024,04,26,16,10,12.80
2024,04,26,16,11,12.80
2024,04,26,16,12,12.70
2024,04,26,16,13,12.70
2024,04,26,16,14,12.70
2024,04,26,16,15,12.70
2024,04,26,16,16,12.70
2024,04,26,16,17,12.70
2024,04,26,16,18,12.70
2024,04,26,16,19,12.70
2024,04,26,16,20,12.70
2024,04,26,16,21,12.70
2024,04,26,16,22,12.70
2024,04,26,16,23,12.70
2024,04,26,16,24,12.70
2024,04,26,16,25,12.70
2024,04,26,16,26,12.70
2024,04,26,16,27,12.70
2024,04,26,16,28,12.70
2024,04,26,16,29,12.70
2024,04,26,16,30,12.70
2024,04,26,16,31,12.80
2024,04,26,16,32,12.80
2024,04,26,16,33,12.70
2024,04,26,16,34,12.80
2024,04,26,16,35,12.80
2024,04,26,16,36,12.80
2024,04,26,16,37,12.80
2024,04,26,16,38,12.80
2024,04,26,16,39,12.80
2024,04,26,16,40,12.80
2024,04,26,16,41,12.80
2024,04,26,16,42,12.80
2024,04,26,16,43,12.80
2024,04,26,16,44,12.80
2024,04,26,16,45,12.80
2024,04,26,16,46,12.80
2024,04,26,16,47,12.80
2024,04,26,16,48,12.80
2024,04,26,16,49,12.80
2024,04,26,16,50,12.80
2024,04,26,16,51,12.80
2024,04,26,16,52,12.70
2024,04,26,16,53,12.70
2024,04,26,16,54,12.70
2024,04,26,16,55,12.70
2024,04,26,16,56,12.70
2024,04,26,16,57,12.70
2024,04,26,16,58,12.70
2024,04,26,16,59,12.70
2024,04,26,17,00,12.70
2024,04,26,17,01,12.70
2024,04,26,17,02,12.60
2024,04,26,17,03,12.60
2024,04,26,17,04,12.60
2024,04,26,17,05,12.60
2024,04,26,17,06,12.60
2024,04,26,17,07,12.60
2024,04,26,17,08,12.60
2024,04,26,17,09,12.60
2024,04,26,17,10,12.60
2024,04,26,17,11,12.60
2024,04,26,17,12,12.60
2024,04,26,17,13,12.60
2024,04,26,17,14,12.60
2024,04,26,17,15,12.60
2024,04,26,17,16,12.60
2024,04,26,17,17,12.60
2024,04,26,17,18,12.70
2024,04,26,17,19,12.70
2024,04,26,17,20,12.70
2024,04,26,17,21,12.70
2024,04,26,17,22,12.70
2024,04,26,17,23,12.70
2024,04,26,17,24,12.70
2024,04,26,17,25,12.70
2024,04,26,17,26,12.70
2024,04,26,17,27,12.70
2024,04,26,17,28,12.70
2024,04,26,17,29,12.70
2024,04,26,17,30,12.80
2024,04,26,17,31,12.80
2024,04,26,17,32,12.80
2024,04,26,17,33,12.70
2024,04,26,17,34,12.80
2024,04,26,17,35,12.80
2024,04,26,17,36,12.80
2024,04,26,17,37,12.80
2024,04,26,17,38,12.80
2024,04,26,17,39,12.80
2024,04,26,17,40,12.80
2024,04,26,17,41,12.80
2024,04,26,17,42,12.80
2024,04,26,17,43,12.80
2024,04,26,17,44,12.80
2024,04,26,17,45,12.80
2024,04,26,17,46,12.80
2024,04,26,17,47,12.80
2024,04,26,17,48,12.80
2024,04,26,17,49,12.80
2024,04,26,17,50,12.80
2024,04,26,17,51,12.80
2024,04,26,17,52,12.80
2024,04,26,17,53,12.80
2024,04,26,17,54,12.80
2024,04,26,17,55,12.80
2024,04,26,17,56,12.80
2024,04,26,17,57,12.80
2024,04,26,17,58,12.80
2024,04,26,17,59,12.80
2024,04,26,18,00,12.80
2024,04,26,18,01,12.80
2024,04,26,18,02,12.80
2024,04,26,18,03,12.80
2024,04,26,18,04,12.80
2024,04,26,18,05,12.80
2024,04,26,18,06,12.80
2024,04,26,18,07,12.80
2024,04,26,18,08,12.90
2024,04,26,18,09,12.90
2024,04,26,18,10,12.90
2024,04,26,18,11,12.90
2024,04,26,18,12,12.90
2024,04,26,18,13,12.90
2024,04,26,18,14,12.90
2024,04,26,18,15,12.90
2024,04,26,18,16,12.90
2024,04,26,18,17,12.90
2024,04,26,18,18,12.90
2024,04,26,18,19,12.90
2024,04,26,18,20,12.90
2024,04,26,18,21,12.80
2024,04,26,18,22,12.80
2024,04,26,18,23,12.80
2024,04,26,18,24,12.80
2024,04,26,18,25,12.80
2024,04,26,18,26,12.80
2024,04,26,18,27,12.80
2024,04,26,18,28,12.80
2024,04,26,18,29,12.80
2024,04,26,18,30,12.80
2024,04,26,18,31,12.80
2024,04,26,18,32,12.80
2024,04,26,18,33,12.80
2024,04,26,18,34,12.80
2024,04,26,18,35,12.90
2024,04,26,18,36,12.90
2024,04,26,18,37,12.90
2024,04,26,18,38,13.00
2024,04,26,18,39,13.00
2024,04,26,18,40,13.10
2024,04,26,18,41,13.10
2024,04,26,18,42,13.10
2024,04,26,18,43,13.10
2024,04,26,18,44,13.10
2024,04,26,18,45,13.10
2024,04,26,18,46,13.10
2024,04,26,18,47,13.10
2024,04,26,18,48,13.20
2024,04,26,18,49,13.20
2024,04,26,18,50,13.20
2024,04,26,18,51,13.20
2024,04,26,18,52,13.20
2024,04,26,18,53,13.20
2024,04,26,18,54,13.20
2024,04,26,18,55,13.20
2024,04,26,18,56,13.20
2024,04,26,18,57,13.20
2024,04,26,18,58,13.20
2024,04,26,18,59,13.10
2024,04,26,19,00,13.10
2024,04,26,19,01,13.10
2024,04,26,19,02,13.10
2024,04,26,19,03,13.10
2024,04,26,19,04,13.10
2024,04,26,19,05,13.10
2024,04,26,19,06,13.10
2024,04,26,19,07,13.20
2024,04,26,19,08,13.20
2024,04,26,19,09,13.20
2024,04,26,19,10,13.20
2024,04,26,19,11,13.20
2024,04,26,19,12,13.20
2024,04,26,19,13,13.10
2024,04,26,19,14,13.10
2024,04,26,19,15,13.10
2024,04,26,19,16,13.10
2024,04,26,19,17,13.10
2024,04,26,19,18,13.10
2024,04,26,19,19,13.10
2024,04,26,19,20,13.10
2024,04,26,19,21,13.10
2024,04,26,19,22,13.00
2024,04,26,19,23,12.90
2024,04,26,19,24,12.90
2024,04,26,19,25,12.80
2024,04,26,19,26,12.80
2024,04,26,19,27,12.80
2024,04,26,19,28,12.70
2024,04,26,19,29,12.70
2024,04,26,19,30,12.70
2024,04,26,19,31,12.70
2024,04,26,19,32,12.70
2024,04,26,19,33,12.70
2024,04,26,19,34,12.70
2024,04,26,19,35,12.70
2024,04,26,19,36,12.70
2024,04,26,19,37,12.60
2024,04,26,19,38,12.60
2024,04,26,19,39,12.60
2024,04,26,19,40,12.50
2024,04,26,19,41,12.50
2024,04,26,19,42,12.50
2024,04,26,19,43,12.50
2024,04,26,19,44,12.50
2024,04,26,19,45,12.50
2024,04,26,19,46,12.50
2024,04,26,19,47,12.50
2024,04,26,19,48,12.50
2024,04,26,19,49,12.40
2024,04,26,19,50,12.40
2024,04,26,19,51,12.40
2024,04,26,19,52,12.40
2024,04,26,19,53,12.40
2024,04,26,19,54,12.40
2024,04,26,19,55,12.40
2024,04,26,19,56,12.30
2024,04,26,19,57,12.30
2024,04,26,19,58,12.30
2024,04,26,19,59,12.30
2024,04,26,20,00,12.30
2024,04,26,20,01,12.30
2024,04,26,20,02,12.20
2024,04,26,20,03,12.20
2024,04,26,20,04,12.20
2024,04,26,20,05,12.20
2024,04,26,20,06,12.20
2024,04,26,20,07,12.10
2024,04,26,20,08,12.10
2024,04,26,20,09,12.00
2024,04,26,20,10,12.00
2024,04,26,20,11,11.90
2024,04,26,20,12,11.90
2024,04,26,20,13,11.80
2024,04,26,20,14,11.80
2024,04,26,20,15,11.80
2024,04,26,20,16,11.70
2024,04,26,20,17,11.70
2024,04,26,20,18,11.70
2024,04,26,20,19,11.70
2024,04,26,20,20,11.70
2024,04,26,20,21,11.60
2024,04,26,20,22,11.60
2024,04,26,20,23,11.60
2024,04,26,20,24,11.60
2024,04,26,20,25,11.60
2024,04,26,20,26,11.60
2024,04,26,20,27,11.50
2024,04,26,20,28,11.50
2024,04,26,20,29,11.40
2024,04,26,20,30,11.40
2024,04,26,20,31,11.40
2024,04,26,20,32,11.30
2024,04,26,20,33,11.30
2024,04,26,20,34,11.30
2024,04,26,20,35,11.30
2024,04,26,20,36,11.20
2024,04,26,20,37,11.20
2024,04,26,20,38,11.20
2024,04,26,20,39,11.20
2024,04,26,20,40,11.10
2024,04,26,20,41,11.10
2024,04,26,20,42,11.10
2024,04,26,20,43,11.10
2024,04,26,20,44,11.00
2024,04,26,20,45,11.00
2024,04,26,20,46,11.00
2024,04,26,20,47,10.90
2024,04,26,20,48,10.90
2024,04,26,20,49,10.90
2024,04,26,20,50,10.80
2024,04,26,20,51,10.80
2024,04,26,20,52,10.80
2024,04,26,20,53,10.80
2024,04,26,20,54,10.80
2024,04,26,20,55,10.80
2024,04,26,20,56,10.70
2024,04,26,20,57,10.70
2024,04,26,20,58,10.70
2024,04,26,20,59,10.70
2024,04,26,21,00,10.70
2024,04,26,21,01,10.70
2024,04,26,21,02,10.60
2024,04,26,21,03,10.60
2024,04,26,21,04,10.60
2024,04,26,21,05,10.60
2024,04,26,21,06,10.60
2024,04,26,21,07,10.50
2024,04,26,21,08,10.50
2024,04,26,21,09,10.50
2024,04,26,21,10,10.50
2024,04,26,21,11,10.40
2024,04,26,21,12,10.40
2024,04,26,21,13,10.40
2024,04,26,21,14,10.40
2024,04,26,21,15,10.40
2024,04,26,21,16,10.30
2024,04,26,21,17,10.30
2024,04,26,21,18,10.30
2024,04,26,21,19,10.30
2024,04,26,21,20,10.30
2024,04,26,21,21,10.30
2024,04,26,21,22,10.20
2024,04,26,21,23,10.20
2024,04,26,21,24,10.20
2024,04,26,21,25,10.20
2024,04,26,21,26,10.20
2024,04,26,21,27,10.20
2024,04,26,21,28,10.20
2024,04,26,21,29,10.20
2024,04,26,21,30,10.10
2024,04,26,21,31,10.10
2024,04,26,21,32,10.10
2024,04,26,21,33,10.10
2024,04,26,21,34,10.10
2024,04,26,21,35,10.10
2024,04,26,21,36,10.10
2024,04,26,21,37,10.10
2024,04,26,21,38,10.10
2024,04,26,21,39,10.10
2024,04,26,21,40,10.00
2024,04,26,21,41,10.00
2024,04,26,21,42,10.00
2024,04,26,21,43,10.00
2024,04,26,21,44,10.00
2024,04,26,21,45,9.90
2024,04,26,21,46,9.90
2024,04,26,21,47,9.90
2024,04,26,21,48,9.90
2024,04,26,21,49,9.90
2024,04,26,21,50,9.90
2024,04,26,21,51,9.90
2024,04,26,21,52,9.90
2024,04,26,21,53,9.90
2024,04,26,21,54,9.90
2024,04,26,21,55,9.90
2024,04,26,21,56,9.90
2024,04,26,21,57,9.90
2024,04,26,21,58,9.90
2024,04,26,21,59,9.90
2024,04,26,22,00,9.90
2024,04,26,22,01,9.90
2024,04,26,22,02,9.90
2024,04,26,22,03,9.90
2024,04,26,22,04,9.90
2024,04,26,22,05,9.90
2024,04,26,22,06,9.90
2024,04,26,22,07,9.90
2024,04,26,22,08,9.90
2024,04,26,22,09,9.90
2024,04,26,22,10,9.90
2024,04,26,22,11,9.80
2024,04,26,22,12,9.80
2024,04,26,22,13,9.80
2024,04,26,22,14,9.80
2024,04,26,22,15,9.80
2024,04,26,22,16,9.80
2024,04,26,22,17,9.80
2024,04,26,22,18,9.80
2024,04,26,22,19,9.80
2024,04,26,22,20,9.80
2024,04,26,22,21,9.80
2024,04,26,22,22,9.80
2024,04,26,22,23,9.80
2024,04,26,22,24,9.80
2024,04,26,22,25,9.80
2024,04,26,22,26,9.80
2024,04,26,22,27,9.80
2024,04,26,22,28,9.80
2024,04,26,22,29,9.80
2024,04,26,22,30,9.80
2024,04,26,22,31,9.80
2024,04,26,22,32,9.80
2024,04,26,22,33,9.80
2024,04,26,22,34,9.80
2024,04,26,22,35,9.80
2024,04,26,22,36,9.80
2024,04,26,22,37,9.70
2024,04,26,22,38,9.70
2024,04,26,22,39,9.70
2024,04,26,22,40,9.70
2024,04,26,22,41,9.70
2024,04,26,22,42,9.70
2024,04,26,22,43,9.70
2024,04,26,22,44,9.70
2024,04,26,22,45,9.70
2024,04,26,22,46,9.70
2024,04,26,22,47,9.70
2024,04,26,22,48,9.60
2024,04,26,22,49,9.60
2024,04,26,22,50,9.60
2024,04,26,22,51,9.60
2024,04,26,22,52,9.60
2024,04,26,22,53,9.60
2024,04,26,22,54,9.50
2024,04,26,22,55,9.50
2024,04,26,22,56,9.50
2024,04,26,22,57,9.50
2024,04,26,22,58,9.50
2024,04,26,22,59,9.40
2024,04,26,23,00,9.40