Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,27,00,00,7.90
2012,09,27,00,01,7.80
2012,09,27,00,02,7.90
2012,09,27,00,03,7.90
2012,09,27,00,04,7.90
2012,09,27,00,05,7.90
2012,09,27,00,06,7.90
2012,09,27,00,07,7.90
2012,09,27,00,08,7.80
2012,09,27,00,09,7.80
2012,09,27,00,10,7.80
2012,09,27,00,11,7.70
2012,09,27,00,12,7.70
2012,09,27,00,17,7.60
2012,09,27,00,18,7.60
2012,09,27,00,19,7.70
2012,09,27,00,20,7.70
2012,09,27,00,21,7.60
2012,09,27,00,22,7.60
2012,09,27,00,23,7.60
2012,09,27,00,24,7.60
2012,09,27,00,25,7.60
2012,09,27,00,26,7.60
2012,09,27,00,27,7.60
2012,09,27,00,28,7.60
2012,09,27,00,29,7.60
2012,09,27,00,30,7.60
2012,09,27,00,31,7.60
2012,09,27,00,32,7.60
2012,09,27,00,33,7.60
2012,09,27,00,34,7.60
2012,09,27,00,35,7.60
2012,09,27,00,36,7.60
2012,09,27,00,37,7.50
2012,09,27,00,38,7.50
2012,09,27,00,39,7.50
2012,09,27,00,40,7.50
2012,09,27,00,41,7.50
2012,09,27,00,42,7.60
2012,09,27,00,43,7.60
2012,09,27,00,44,7.70
2012,09,27,00,45,7.80
2012,09,27,00,46,7.80
2012,09,27,00,47,7.80
2012,09,27,00,48,7.80
2012,09,27,00,49,7.80
2012,09,27,00,50,7.80
2012,09,27,00,51,7.80
2012,09,27,00,52,7.70
2012,09,27,00,53,7.70
2012,09,27,00,54,7.70
2012,09,27,00,55,7.70
2012,09,27,00,56,7.70
2012,09,27,00,57,7.60
2012,09,27,00,58,7.60
2012,09,27,00,59,7.60
2012,09,27,01,00,7.60
2012,09,27,01,01,7.60
2012,09,27,01,02,7.60
2012,09,27,01,03,7.60
2012,09,27,01,04,7.60
2012,09,27,01,05,7.60
2012,09,27,01,06,7.70
2012,09,27,01,07,7.70
2012,09,27,01,08,7.70
2012,09,27,01,09,7.80
2012,09,27,01,10,7.80
2012,09,27,01,11,7.80
2012,09,27,01,12,7.80
2012,09,27,01,13,7.80
2012,09,27,01,14,7.80
2012,09,27,01,15,7.80
2012,09,27,01,16,7.90
2012,09,27,01,17,7.90
2012,09,27,01,18,8.00
2012,09,27,01,19,8.00
2012,09,27,01,20,8.00
2012,09,27,01,21,8.00
2012,09,27,01,22,8.00
2012,09,27,01,23,8.00
2012,09,27,01,24,8.00
2012,09,27,01,25,8.00
2012,09,27,01,26,8.00
2012,09,27,01,27,8.00
2012,09,27,01,28,8.00
2012,09,27,01,29,8.00
2012,09,27,01,30,7.90
2012,09,27,01,31,7.90
2012,09,27,01,32,7.90
2012,09,27,01,33,7.80
2012,09,27,01,34,7.80
2012,09,27,01,35,7.70
2012,09,27,01,36,7.60
2012,09,27,01,37,7.60
2012,09,27,01,38,7.50
2012,09,27,01,39,7.50
2012,09,27,01,40,7.40
2012,09,27,01,41,7.40
2012,09,27,01,42,7.40
2012,09,27,01,43,7.40
2012,09,27,01,44,7.40
2012,09,27,01,45,7.50
2012,09,27,01,46,7.50
2012,09,27,01,47,7.50
2012,09,27,01,48,7.60
2012,09,27,01,49,7.60
2012,09,27,01,50,7.50
2012,09,27,01,51,7.50
2012,09,27,01,52,7.40
2012,09,27,01,53,7.40
2012,09,27,01,54,7.40
2012,09,27,01,55,7.30
2012,09,27,01,56,7.30
2012,09,27,01,57,7.30
2012,09,27,01,58,7.40
2012,09,27,01,59,7.40
2012,09,27,02,00,7.40
2012,09,27,02,01,7.40
2012,09,27,02,02,7.40
2012,09,27,02,03,7.40
2012,09,27,02,04,7.40
2012,09,27,02,05,7.40
2012,09,27,02,06,7.40
2012,09,27,02,07,7.40
2012,09,27,02,08,7.40
2012,09,27,02,09,7.40
2012,09,27,02,10,7.40
2012,09,27,02,11,7.40
2012,09,27,02,12,7.40
2012,09,27,02,13,7.40
2012,09,27,02,14,7.40
2012,09,27,02,15,7.40
2012,09,27,02,16,7.40
2012,09,27,02,17,7.40
2012,09,27,02,18,7.40
2012,09,27,02,19,7.40
2012,09,27,02,20,7.40
2012,09,27,02,21,7.40
2012,09,27,02,22,7.30
2012,09,27,02,23,7.30
2012,09,27,02,24,7.40
2012,09,27,02,25,7.40
2012,09,27,02,26,7.30
2012,09,27,02,27,7.30
2012,09,27,02,28,7.30
2012,09,27,02,29,7.30
2012,09,27,02,30,7.30
2012,09,27,02,31,7.40
2012,09,27,02,32,7.50
2012,09,27,02,33,7.50
2012,09,27,02,34,7.60
2012,09,27,02,35,7.60
2012,09,27,02,36,7.60
2012,09,27,02,37,7.60
2012,09,27,02,38,7.60
2012,09,27,02,39,7.60
2012,09,27,02,40,7.60
2012,09,27,02,41,7.60
2012,09,27,02,42,7.60
2012,09,27,02,43,7.60
2012,09,27,02,44,7.60
2012,09,27,02,45,7.60
2012,09,27,02,46,7.60
2012,09,27,02,47,7.60
2012,09,27,02,48,7.60
2012,09,27,02,49,7.60
2012,09,27,02,50,7.60
2012,09,27,02,51,7.60
2012,09,27,02,52,7.60
2012,09,27,02,53,7.70
2012,09,27,02,54,7.70
2012,09,27,02,55,7.70
2012,09,27,02,56,7.70
2012,09,27,02,57,7.70
2012,09,27,02,58,7.70
2012,09,27,02,59,7.70
2012,09,27,03,00,7.70
2012,09,27,03,01,7.70
2012,09,27,03,02,7.70
2012,09,27,03,03,7.60
2012,09,27,03,04,7.60
2012,09,27,03,05,7.60
2012,09,27,03,06,7.60
2012,09,27,03,07,7.60
2012,09,27,03,08,7.60
2012,09,27,03,09,7.60
2012,09,27,03,10,7.60
2012,09,27,03,11,7.70
2012,09,27,03,12,7.70
2012,09,27,03,13,7.70
2012,09,27,03,14,7.70
2012,09,27,03,15,7.70
2012,09,27,03,16,7.70
2012,09,27,03,17,7.80
2012,09,27,03,18,7.80
2012,09,27,03,19,7.70
2012,09,27,03,20,7.70
2012,09,27,03,21,7.70
2012,09,27,03,22,7.60
2012,09,27,03,23,7.60
2012,09,27,03,24,7.60
2012,09,27,03,25,7.60
2012,09,27,03,26,7.50
2012,09,27,03,27,7.50
2012,09,27,03,28,7.50
2012,09,27,03,29,7.50
2012,09,27,03,30,7.40
2012,09,27,03,31,7.40
2012,09,27,03,32,7.40
2012,09,27,03,33,7.40
2012,09,27,03,34,7.40
2012,09,27,03,35,7.30
2012,09,27,03,36,7.30
2012,09,27,03,37,7.30
2012,09,27,03,38,7.40
2012,09,27,03,39,7.40
2012,09,27,03,40,7.40
2012,09,27,03,41,7.40
2012,09,27,03,42,7.30
2012,09,27,03,43,7.30
2012,09,27,03,44,7.30
2012,09,27,03,45,7.30
2012,09,27,03,46,7.30
2012,09,27,03,47,7.30
2012,09,27,03,48,7.30
2012,09,27,03,49,7.20
2012,09,27,03,50,7.20
2012,09,27,03,51,7.20
2012,09,27,03,52,7.20
2012,09,27,03,53,7.20
2012,09,27,03,54,7.20
2012,09,27,03,55,7.20
2012,09,27,03,56,7.10
2012,09,27,03,57,7.20
2012,09,27,03,58,7.20
2012,09,27,03,59,7.20
2012,09,27,04,00,7.20
2012,09,27,04,01,7.10
2012,09,27,04,02,7.10
2012,09,27,04,03,7.10
2012,09,27,04,04,7.10
2012,09,27,04,05,7.20
2012,09,27,04,06,7.20
2012,09,27,04,07,7.20
2012,09,27,04,08,7.20
2012,09,27,04,09,7.20
2012,09,27,04,10,7.20
2012,09,27,04,11,7.20
2012,09,27,04,12,7.10
2012,09,27,04,13,7.10
2012,09,27,04,14,7.10
2012,09,27,04,15,7.10
2012,09,27,04,16,7.00
2012,09,27,04,17,7.00
2012,09,27,04,18,6.90
2012,09,27,04,19,6.90
2012,09,27,04,20,6.90
2012,09,27,04,21,6.90
2012,09,27,04,22,6.90
2012,09,27,04,23,6.80
2012,09,27,04,24,6.80
2012,09,27,04,25,6.80
2012,09,27,04,26,6.80
2012,09,27,04,27,6.80
2012,09,27,04,28,6.80
2012,09,27,04,29,6.80
2012,09,27,04,30,6.70
2012,09,27,04,31,6.70
2012,09,27,04,32,6.70
2012,09,27,04,33,6.70
2012,09,27,04,34,6.70
2012,09,27,04,35,6.60
2012,09,27,04,36,6.60
2012,09,27,04,37,6.60
2012,09,27,04,38,6.60
2012,09,27,04,39,6.60
2012,09,27,04,40,6.50
2012,09,27,04,41,6.50
2012,09,27,04,42,6.50
2012,09,27,04,43,6.40
2012,09,27,04,44,6.40
2012,09,27,04,45,6.40
2012,09,27,04,46,6.40
2012,09,27,04,47,6.40
2012,09,27,04,48,6.40
2012,09,27,04,49,6.40
2012,09,27,04,50,6.40
2012,09,27,04,51,6.40
2012,09,27,04,52,6.30
2012,09,27,04,53,6.30
2012,09,27,04,54,6.30
2012,09,27,04,55,6.30
2012,09,27,04,56,6.30
2012,09,27,04,57,6.30
2012,09,27,04,58,6.40
2012,09,27,04,59,6.40
2012,09,27,05,00,6.40
2012,09,27,05,01,6.40
2012,09,27,05,02,6.40
2012,09,27,05,03,6.40
2012,09,27,05,04,6.50
2012,09,27,05,05,6.60
2012,09,27,05,06,6.60
2012,09,27,05,07,6.60
2012,09,27,05,08,6.70
2012,09,27,05,09,6.70
2012,09,27,05,10,6.80
2012,09,27,05,11,6.80
2012,09,27,05,12,6.80
2012,09,27,05,13,6.80
2012,09,27,05,14,6.80
2012,09,27,05,15,6.90
2012,09,27,05,16,6.90
2012,09,27,05,17,6.90
2012,09,27,05,18,6.80
2012,09,27,05,19,6.80
2012,09,27,05,20,6.70
2012,09,27,05,21,6.60
2012,09,27,05,22,6.60
2012,09,27,05,23,6.50
2012,09,27,05,24,6.40
2012,09,27,05,25,6.40
2012,09,27,05,26,6.30
2012,09,27,05,27,6.30
2012,09,27,05,28,6.20
2012,09,27,05,29,6.20
2012,09,27,05,30,6.20
2012,09,27,05,31,6.10
2012,09,27,05,32,6.10
2012,09,27,05,33,6.10
2012,09,27,05,34,6.10
2012,09,27,05,35,6.10
2012,09,27,05,36,6.10
2012,09,27,05,37,6.10
2012,09,27,05,38,6.10
2012,09,27,05,39,6.10
2012,09,27,05,40,6.10
2012,09,27,05,41,6.10
2012,09,27,05,42,6.10
2012,09,27,05,43,6.10
2012,09,27,05,44,6.10
2012,09,27,05,45,6.10
2012,09,27,05,46,6.10
2012,09,27,05,47,6.10
2012,09,27,05,48,6.20
2012,09,27,05,49,6.20
2012,09,27,05,50,6.20
2012,09,27,05,51,6.30
2012,09,27,05,52,6.40
2012,09,27,05,53,6.40
2012,09,27,05,54,6.40
2012,09,27,05,55,6.40
2012,09,27,05,56,6.40
2012,09,27,05,57,6.40
2012,09,27,05,58,6.40
2012,09,27,05,59,6.40
2012,09,27,06,00,6.40
2012,09,27,06,01,6.30
2012,09,27,06,02,6.30
2012,09,27,06,03,6.30
2012,09,27,06,04,6.30
2012,09,27,06,05,6.30
2012,09,27,06,06,6.30
2012,09,27,06,07,6.30
2012,09,27,06,08,6.30
2012,09,27,06,09,6.30
2012,09,27,06,10,6.30
2012,09,27,06,11,6.30
2012,09,27,06,12,6.30
2012,09,27,06,13,6.30
2012,09,27,06,14,6.30
2012,09,27,06,15,6.30
2012,09,27,06,16,6.30
2012,09,27,06,17,6.30
2012,09,27,06,18,6.30
2012,09,27,06,19,6.30
2012,09,27,06,20,6.30
2012,09,27,06,21,6.30
2012,09,27,06,22,6.30
2012,09,27,06,23,6.30
2012,09,27,06,24,6.20
2012,09,27,06,25,6.20
2012,09,27,06,26,6.20
2012,09,27,06,27,6.20
2012,09,27,06,28,6.20
2012,09,27,06,29,6.20
2012,09,27,06,30,6.20
2012,09,27,06,31,6.20
2012,09,27,06,32,6.20
2012,09,27,06,33,6.20
2012,09,27,06,34,6.20
2012,09,27,06,35,6.20
2012,09,27,06,36,6.20
2012,09,27,06,37,6.20
2012,09,27,06,38,6.20
2012,09,27,06,39,6.20
2012,09,27,06,40,6.20
2012,09,27,06,41,6.20
2012,09,27,06,42,6.20
2012,09,27,06,43,6.20
2012,09,27,06,44,6.30
2012,09,27,06,45,6.30
2012,09,27,06,46,6.30
2012,09,27,06,47,6.40
2012,09,27,06,48,6.40
2012,09,27,06,49,6.40
2012,09,27,06,50,6.50
2012,09,27,06,51,6.60
2012,09,27,06,52,6.60
2012,09,27,06,53,6.60
2012,09,27,06,54,6.70
2012,09,27,06,55,6.70
2012,09,27,06,56,6.70
2012,09,27,06,57,6.70
2012,09,27,06,58,6.70
2012,09,27,06,59,6.70
2012,09,27,07,00,6.70
2012,09,27,07,01,6.70
2012,09,27,07,02,6.70
2012,09,27,07,03,6.70
2012,09,27,07,04,6.70
2012,09,27,07,05,6.70
2012,09,27,07,06,6.70
2012,09,27,07,07,6.60
2012,09,27,07,08,6.60
2012,09,27,07,09,6.60
2012,09,27,07,10,6.60
2012,09,27,07,11,6.60
2012,09,27,07,12,6.60
2012,09,27,07,13,6.60
2012,09,27,07,14,6.60
2012,09,27,07,15,6.60
2012,09,27,07,16,6.60
2012,09,27,07,17,6.60
2012,09,27,07,18,6.60
2012,09,27,07,19,6.60
2012,09,27,07,20,6.60
2012,09,27,07,21,6.60
2012,09,27,07,22,6.60
2012,09,27,07,23,6.60
2012,09,27,07,24,6.60
2012,09,27,07,25,6.60
2012,09,27,07,26,6.60
2012,09,27,07,27,6.60
2012,09,27,07,28,6.60
2012,09,27,07,29,6.60
2012,09,27,07,30,6.50
2012,09,27,07,31,6.50
2012,09,27,07,32,6.50
2012,09,27,07,33,6.50
2012,09,27,07,34,6.50
2012,09,27,07,35,6.50
2012,09,27,07,36,6.50
2012,09,27,07,37,6.40
2012,09,27,07,38,6.40
2012,09,27,07,39,6.40
2012,09,27,07,40,6.40
2012,09,27,07,41,6.30
2012,09,27,07,42,6.30
2012,09,27,07,43,6.30
2012,09,27,07,44,6.30
2012,09,27,07,45,6.30
2012,09,27,07,46,6.30
2012,09,27,07,47,6.30
2012,09,27,07,48,6.30
2012,09,27,07,49,6.30
2012,09,27,07,50,6.40
2012,09,27,07,51,6.40
2012,09,27,07,52,6.40
2012,09,27,07,53,6.40
2012,09,27,07,54,6.40
2012,09,27,07,55,6.40
2012,09,27,07,56,6.40
2012,09,27,07,57,6.40
2012,09,27,07,58,6.40
2012,09,27,07,59,6.50
2012,09,27,08,00,6.50
2012,09,27,08,01,6.50
2012,09,27,08,02,6.50
2012,09,27,08,03,6.50
2012,09,27,08,04,6.50
2012,09,27,08,05,6.40
2012,09,27,08,06,6.40
2012,09,27,08,07,6.40
2012,09,27,08,08,6.40
2012,09,27,08,09,6.40
2012,09,27,08,10,6.30
2012,09,27,08,11,6.40
2012,09,27,08,12,6.40
2012,09,27,08,13,6.40
2012,09,27,08,14,6.40
2012,09,27,08,15,6.50
2012,09,27,08,16,6.50
2012,09,27,08,17,6.50
2012,09,27,08,18,6.50
2012,09,27,08,19,6.50
2012,09,27,08,20,6.50
2012,09,27,08,21,6.50
2012,09,27,08,22,6.60
2012,09,27,08,23,6.60
2012,09,27,08,24,6.60
2012,09,27,08,25,6.60
2012,09,27,08,26,6.70
2012,09,27,08,27,6.70
2012,09,27,08,28,6.80
2012,09,27,08,29,6.90
2012,09,27,08,30,7.00
2012,09,27,08,31,7.10
2012,09,27,08,32,7.10
2012,09,27,08,33,7.20
2012,09,27,08,34,7.30
2012,09,27,08,35,7.40
2012,09,27,08,36,7.40
2012,09,27,08,37,7.50
2012,09,27,08,38,7.50
2012,09,27,08,39,7.60
2012,09,27,08,40,7.60
2012,09,27,08,41,7.60
2012,09,27,08,42,7.60
2012,09,27,08,43,7.60
2012,09,27,08,44,7.60
2012,09,27,08,45,7.70
2012,09,27,08,46,7.70
2012,09,27,08,47,7.70
2012,09,27,08,48,7.80
2012,09,27,08,49,7.80
2012,09,27,08,50,7.80
2012,09,27,08,51,7.90
2012,09,27,08,52,8.00
2012,09,27,08,53,8.00
2012,09,27,08,54,8.10
2012,09,27,08,55,8.10
2012,09,27,08,56,8.20
2012,09,27,08,57,8.20
2012,09,27,08,58,8.20
2012,09,27,08,59,8.30
2012,09,27,09,00,8.30
2012,09,27,09,01,8.40
2012,09,27,09,02,8.40
2012,09,27,09,03,8.40
2012,09,27,09,04,8.40
2012,09,27,09,05,8.50
2012,09,27,09,06,8.50
2012,09,27,09,07,8.50
2012,09,27,09,08,8.60
2012,09,27,09,09,8.60
2012,09,27,09,10,8.70
2012,09,27,09,11,8.80
2012,09,27,09,12,8.80
2012,09,27,09,13,8.80
2012,09,27,09,14,8.90
2012,09,27,09,15,9.00
2012,09,27,09,16,9.00
2012,09,27,09,17,9.10
2012,09,27,09,18,9.10
2012,09,27,09,19,9.20
2012,09,27,09,20,9.20
2012,09,27,09,21,9.30
2012,09,27,09,22,9.30
2012,09,27,09,23,9.40
2012,09,27,09,24,9.50
2012,09,27,09,25,9.50
2012,09,27,09,26,9.60
2012,09,27,09,27,9.60
2012,09,27,09,28,9.70
2012,09,27,09,29,9.70
2012,09,27,09,30,9.70
2012,09,27,09,31,9.80
2012,09,27,09,32,9.80
2012,09,27,09,33,9.80
2012,09,27,09,34,9.90
2012,09,27,09,35,9.90
2012,09,27,09,36,10.00
2012,09,27,09,37,10.00
2012,09,27,09,38,10.10
2012,09,27,09,39,10.10
2012,09,27,09,40,10.10
2012,09,27,09,41,10.20
2012,09,27,09,42,10.20
2012,09,27,09,43,10.30
2012,09,27,09,44,10.40
2012,09,27,09,45,10.40
2012,09,27,09,46,10.50
2012,09,27,09,47,10.60
2012,09,27,09,48,10.70
2012,09,27,09,49,10.80
2012,09,27,09,50,10.90
2012,09,27,09,51,11.00
2012,09,27,09,52,11.00
2012,09,27,09,53,11.10
2012,09,27,09,54,11.20
2012,09,27,09,55,11.30
2012,09,27,09,56,11.30
2012,09,27,09,57,11.30
2012,09,27,09,58,11.40
2012,09,27,09,59,11.40
2012,09,27,10,00,11.50
2012,09,27,10,01,11.50
2012,09,27,10,02,11.60
2012,09,27,10,03,11.60
2012,09,27,10,04,11.60
2012,09,27,10,05,11.60
2012,09,27,10,06,11.70
2012,09,27,10,07,11.70
2012,09,27,10,08,11.80
2012,09,27,10,09,11.80
2012,09,27,10,10,11.90
2012,09,27,10,11,11.90
2012,09,27,10,12,12.00
2012,09,27,10,13,12.00
2012,09,27,10,14,12.10
2012,09,27,10,15,12.10
2012,09,27,10,16,12.20
2012,09,27,10,17,12.30
2012,09,27,10,18,12.30
2012,09,27,10,19,12.40
2012,09,27,10,20,12.40
2012,09,27,10,21,12.50
2012,09,27,10,22,12.50
2012,09,27,10,23,12.60
2012,09,27,10,24,12.70
2012,09,27,10,25,12.70
2012,09,27,10,26,12.80
2012,09,27,10,27,12.80
2012,09,27,10,28,12.80
2012,09,27,10,29,12.90
2012,09,27,10,30,13.00
2012,09,27,10,31,13.00
2012,09,27,10,32,13.10
2012,09,27,10,33,13.10
2012,09,27,10,34,13.20
2012,09,27,10,35,13.20
2012,09,27,10,36,13.30
2012,09,27,10,37,13.40
2012,09,27,10,38,13.40
2012,09,27,10,39,13.50
2012,09,27,10,40,13.60
2012,09,27,10,41,13.70
2012,09,27,10,42,13.80
2012,09,27,10,43,13.80
2012,09,27,10,44,13.90
2012,09,27,10,45,13.90
2012,09,27,10,46,13.90
2012,09,27,10,47,13.90
2012,09,27,10,48,13.90
2012,09,27,10,49,14.00
2012,09,27,10,50,14.00
2012,09,27,10,51,14.00
2012,09,27,10,52,14.10
2012,09,27,10,53,14.10
2012,09,27,10,54,14.20
2012,09,27,10,55,14.20
2012,09,27,10,56,14.20
2012,09,27,10,57,14.20
2012,09,27,10,58,14.30
2012,09,27,10,59,14.30
2012,09,27,11,00,14.30
2012,09,27,11,01,14.30
2012,09,27,11,02,14.30
2012,09,27,11,03,14.30
2012,09,27,11,04,14.30
2012,09,27,11,05,14.30
2012,09,27,11,06,14.20
2012,09,27,11,07,14.20
2012,09,27,11,08,14.10
2012,09,27,11,09,14.10
2012,09,27,11,10,14.10
2012,09,27,11,11,14.10
2012,09,27,11,12,14.20
2012,09,27,11,13,14.20
2012,09,27,11,14,14.30
2012,09,27,11,15,14.30
2012,09,27,11,16,14.40
2012,09,27,11,17,14.40
2012,09,27,11,18,14.50
2012,09,27,11,19,14.50
2012,09,27,11,20,14.60
2012,09,27,11,21,14.60
2012,09,27,11,22,14.60
2012,09,27,11,23,14.60
2012,09,27,11,24,14.60
2012,09,27,11,25,14.60
2012,09,27,11,26,14.60
2012,09,27,11,27,14.50
2012,09,27,11,28,14.50
2012,09,27,11,29,14.50
2012,09,27,11,30,14.40
2012,09,27,11,31,14.40
2012,09,27,11,32,14.40
2012,09,27,11,33,14.50
2012,09,27,11,34,14.50
2012,09,27,11,35,14.50
2012,09,27,11,36,14.50
2012,09,27,11,37,14.60
2012,09,27,11,38,14.60
2012,09,27,11,39,14.60
2012,09,27,11,40,14.60
2012,09,27,11,41,14.60
2012,09,27,11,42,14.60
2012,09,27,11,43,14.60
2012,09,27,11,44,14.70
2012,09,27,11,45,14.80
2012,09,27,11,46,14.90
2012,09,27,11,47,14.90
2012,09,27,11,48,15.00
2012,09,27,11,49,15.10
2012,09,27,11,50,15.10
2012,09,27,11,51,15.10
2012,09,27,11,52,15.10
2012,09,27,11,53,15.20
2012,09,27,11,54,15.20
2012,09,27,11,55,15.30
2012,09,27,11,56,15.40
2012,09,27,11,57,15.50
2012,09,27,11,58,15.60
2012,09,27,11,59,15.60
2012,09,27,12,00,15.70
2012,09,27,12,01,15.70
2012,09,27,12,02,15.60
2012,09,27,12,03,15.50
2012,09,27,12,04,15.50
2012,09,27,12,05,15.50
2012,09,27,12,06,15.40
2012,09,27,12,07,15.30
2012,09,27,12,08,15.20
2012,09,27,12,09,15.10
2012,09,27,12,10,15.00
2012,09,27,12,11,14.90
2012,09,27,12,12,14.80
2012,09,27,12,13,14.80
2012,09,27,12,14,14.70
2012,09,27,12,15,14.70
2012,09,27,12,16,14.70
2012,09,27,12,17,14.80
2012,09,27,12,18,14.80
2012,09,27,12,19,14.90
2012,09,27,12,20,14.90
2012,09,27,12,21,15.00
2012,09,27,12,22,15.10
2012,09,27,12,23,15.20
2012,09,27,12,24,15.20
2012,09,27,12,25,15.30
2012,09,27,12,26,15.40
2012,09,27,12,27,15.50
2012,09,27,12,28,15.50
2012,09,27,12,29,15.60
2012,09,27,12,30,15.60
2012,09,27,12,31,15.60
2012,09,27,12,32,15.70
2012,09,27,12,33,15.70
2012,09,27,12,34,15.80
2012,09,27,12,35,15.90
2012,09,27,12,36,16.00
2012,09,27,12,37,16.00
2012,09,27,12,38,16.10
2012,09,27,12,39,16.20
2012,09,27,12,40,16.20
2012,09,27,12,41,16.30
2012,09,27,12,42,16.30
2012,09,27,12,43,16.40
2012,09,27,12,44,16.40
2012,09,27,12,45,16.40
2012,09,27,12,46,16.40
2012,09,27,12,47,16.30
2012,09,27,12,48,16.30
2012,09,27,12,49,16.20
2012,09,27,12,50,16.20
2012,09,27,12,51,16.10
2012,09,27,12,52,16.10
2012,09,27,12,53,16.00
2012,09,27,12,54,16.00
2012,09,27,12,55,15.90
2012,09,27,12,56,15.90
2012,09,27,12,57,15.90
2012,09,27,12,58,15.80
2012,09,27,12,59,15.80
2012,09,27,13,00,15.80
2012,09,27,13,01,15.80
2012,09,27,13,02,15.80
2012,09,27,13,03,15.80
2012,09,27,13,04,15.80
2012,09,27,13,05,15.80
2012,09,27,13,06,15.80
2012,09,27,13,07,15.80
2012,09,27,13,08,15.80
2012,09,27,13,09,15.80
2012,09,27,13,10,15.90
2012,09,27,13,11,15.90
2012,09,27,13,12,16.00
2012,09,27,13,13,16.10
2012,09,27,13,14,16.10
2012,09,27,13,15,16.10
2012,09,27,13,16,16.10
2012,09,27,13,17,16.10
2012,09,27,13,18,16.10
2012,09,27,13,19,16.00
2012,09,27,13,20,16.10
2012,09,27,13,21,16.10
2012,09,27,13,22,16.10
2012,09,27,13,23,16.10
2012,09,27,13,24,16.10
2012,09,27,13,25,16.10
2012,09,27,13,26,16.20
2012,09,27,13,27,16.20
2012,09,27,13,28,16.20
2012,09,27,13,29,16.20
2012,09,27,13,30,16.20
2012,09,27,13,31,16.30
2012,09,27,13,32,16.30
2012,09,27,13,33,16.30
2012,09,27,13,34,16.30
2012,09,27,13,35,16.30
2012,09,27,13,36,16.30
2012,09,27,13,37,16.40
2012,09,27,13,38,16.50
2012,09,27,13,39,16.50
2012,09,27,13,40,16.60
2012,09,27,13,41,16.70
2012,09,27,13,42,16.80
2012,09,27,13,43,16.80
2012,09,27,13,44,16.90
2012,09,27,13,45,16.90
2012,09,27,13,46,17.00
2012,09,27,13,47,17.10
2012,09,27,13,48,17.20
2012,09,27,13,49,17.20
2012,09,27,13,50,17.30
2012,09,27,13,51,17.40
2012,09,27,13,52,17.50
2012,09,27,13,53,17.50
2012,09,27,13,54,17.60
2012,09,27,13,55,17.60
2012,09,27,13,56,17.70
2012,09,27,13,57,17.70
2012,09,27,13,58,17.80
2012,09,27,13,59,17.80
2012,09,27,14,00,17.80
2012,09,27,14,01,17.80
2012,09,27,14,02,17.70
2012,09,27,14,03,17.70
2012,09,27,14,04,17.60
2012,09,27,14,05,17.60
2012,09,27,14,06,17.60
2012,09,27,14,07,17.60
2012,09,27,14,08,17.50
2012,09,27,14,09,17.60
2012,09,27,14,10,17.60
2012,09,27,14,11,17.60
2012,09,27,14,12,17.50
2012,09,27,14,13,17.50
2012,09,27,14,14,17.40
2012,09,27,14,15,17.40
2012,09,27,14,16,17.40
2012,09,27,14,17,17.40
2012,09,27,14,18,17.30
2012,09,27,14,19,17.40
2012,09,27,14,20,17.40
2012,09,27,14,21,17.40
2012,09,27,14,22,17.40
2012,09,27,14,23,17.40
2012,09,27,14,24,17.50
2012,09,27,14,25,17.60
2012,09,27,14,26,17.60
2012,09,27,14,27,17.70
2012,09,27,14,28,17.70
2012,09,27,14,29,17.80
2012,09,27,14,30,17.80
2012,09,27,14,31,17.90
2012,09,27,14,32,18.00
2012,09,27,14,33,18.00
2012,09,27,14,34,18.10
2012,09,27,14,35,18.10
2012,09,27,14,36,18.10
2012,09,27,14,37,18.10
2012,09,27,14,38,18.10
2012,09,27,14,39,18.10
2012,09,27,14,40,18.00
2012,09,27,14,41,17.90
2012,09,27,14,42,17.90
2012,09,27,14,43,17.80
2012,09,27,14,44,17.70
2012,09,27,14,45,17.70
2012,09,27,14,46,17.70
2012,09,27,14,47,17.70
2012,09,27,14,48,17.60
2012,09,27,14,49,17.60
2012,09,27,14,50,17.60
2012,09,27,14,51,17.60
2012,09,27,14,52,17.60
2012,09,27,14,53,17.70
2012,09,27,14,54,17.70
2012,09,27,14,55,17.70
2012,09,27,14,56,17.80
2012,09,27,14,57,17.80
2012,09,27,14,58,17.90
2012,09,27,14,59,17.90
2012,09,27,15,00,17.90
2012,09,27,15,01,17.90
2012,09,27,15,02,17.90
2012,09,27,15,03,17.80
2012,09,27,15,04,17.80
2012,09,27,15,05,17.70
2012,09,27,15,06,17.70
2012,09,27,15,07,17.60
2012,09,27,15,08,17.60
2012,09,27,15,09,17.60
2012,09,27,15,10,17.50
2012,09,27,15,11,17.60
2012,09,27,15,12,17.60
2012,09,27,15,13,17.60
2012,09,27,15,14,17.60
2012,09,27,15,15,17.70
2012,09,27,15,16,17.80
2012,09,27,15,17,17.90
2012,09,27,15,18,18.00
2012,09,27,15,19,18.10
2012,09,27,15,20,18.20
2012,09,27,15,21,18.30
2012,09,27,15,22,18.40
2012,09,27,15,23,18.40
2012,09,27,15,24,18.50
2012,09,27,15,25,18.50
2012,09,27,15,26,18.50
2012,09,27,15,27,18.50
2012,09,27,15,28,18.50
2012,09,27,15,29,18.50
2012,09,27,15,30,18.50
2012,09,27,15,31,18.50
2012,09,27,15,32,18.60
2012,09,27,15,33,18.60
2012,09,27,15,34,18.60
2012,09,27,15,35,18.60
2012,09,27,15,36,18.60
2012,09,27,15,37,18.60
2012,09,27,15,38,18.60
2012,09,27,15,39,18.60
2012,09,27,15,40,18.60
2012,09,27,15,41,18.60
2012,09,27,15,42,18.70
2012,09,27,15,43,18.70
2012,09,27,15,44,18.70
2012,09,27,15,45,18.80
2012,09,27,15,46,18.90
2012,09,27,15,47,18.90
2012,09,27,15,48,19.00
2012,09,27,15,49,19.00
2012,09,27,15,50,19.00
2012,09,27,15,51,19.00
2012,09,27,15,52,18.90
2012,09,27,15,53,18.70
2012,09,27,15,54,18.60
2012,09,27,15,55,18.40
2012,09,27,15,56,18.20
2012,09,27,15,57,18.10
2012,09,27,15,58,18.00
2012,09,27,15,59,17.90
2012,09,27,16,00,17.80
2012,09,27,16,01,17.80
2012,09,27,16,02,17.80
2012,09,27,16,03,17.80
2012,09,27,16,04,17.80
2012,09,27,16,05,17.90
2012,09,27,16,06,17.90
2012,09,27,16,07,17.90
2012,09,27,16,08,17.90
2012,09,27,16,09,17.90
2012,09,27,16,10,17.90
2012,09,27,16,11,17.80
2012,09,27,16,12,17.60
2012,09,27,16,13,17.50
2012,09,27,16,14,17.40
2012,09,27,16,15,17.30
2012,09,27,16,16,17.20
2012,09,27,16,17,17.10
2012,09,27,16,18,17.00
2012,09,27,16,19,16.90
2012,09,27,16,20,16.80
2012,09,27,16,21,16.70
2012,09,27,16,22,16.60
2012,09,27,16,23,16.50
2012,09,27,16,24,16.40
2012,09,27,16,25,16.40
2012,09,27,16,26,16.30
2012,09,27,16,27,16.20
2012,09,27,16,28,16.20
2012,09,27,16,29,16.10
2012,09,27,16,30,16.10
2012,09,27,16,31,16.10
2012,09,27,16,32,16.10
2012,09,27,16,33,16.10
2012,09,27,16,34,16.10
2012,09,27,16,35,16.10
2012,09,27,16,36,16.20
2012,09,27,16,37,16.20
2012,09,27,16,38,16.30
2012,09,27,16,39,16.30
2012,09,27,16,40,16.30
2012,09,27,16,41,16.40
2012,09,27,16,42,16.40
2012,09,27,16,43,16.50
2012,09,27,16,44,16.50
2012,09,27,16,45,16.60
2012,09,27,16,46,16.70
2012,09,27,16,47,16.80
2012,09,27,16,48,16.90
2012,09,27,16,49,17.00
2012,09,27,16,50,17.10
2012,09,27,16,51,17.20
2012,09,27,16,52,17.30
2012,09,27,16,53,17.30
2012,09,27,16,54,17.40
2012,09,27,16,55,17.40
2012,09,27,16,56,17.50
2012,09,27,16,57,17.60
2012,09,27,16,58,17.60
2012,09,27,16,59,17.70
2012,09,27,17,00,17.80
2012,09,27,17,01,17.80
2012,09,27,17,02,17.80
2012,09,27,17,03,17.80
2012,09,27,17,04,17.70
2012,09,27,17,05,17.70
2012,09,27,17,06,17.60
2012,09,27,17,07,17.60
2012,09,27,17,08,17.60
2012,09,27,17,09,17.60
2012,09,27,17,10,17.50
2012,09,27,17,11,17.50
2012,09,27,17,12,17.50
2012,09,27,17,13,17.50
2012,09,27,17,14,17.50
2012,09,27,17,15,17.40
2012,09,27,17,16,17.40
2012,09,27,17,17,17.40
2012,09,27,17,18,17.40
2012,09,27,17,19,17.30
2012,09,27,17,20,17.40
2012,09,27,17,21,17.40
2012,09,27,17,22,17.40
2012,09,27,17,23,17.50
2012,09,27,17,24,17.50
2012,09,27,17,25,17.60
2012,09,27,17,26,17.60
2012,09,27,17,27,17.60
2012,09,27,17,28,17.60
2012,09,27,17,29,17.60
2012,09,27,17,30,17.60
2012,09,27,17,31,17.50
2012,09,27,17,32,17.50
2012,09,27,17,33,17.40
2012,09,27,17,34,17.40
2012,09,27,17,35,17.30
2012,09,27,17,36,17.30
2012,09,27,17,37,17.20
2012,09,27,17,38,17.10
2012,09,27,17,39,17.10
2012,09,27,17,40,17.00
2012,09,27,17,41,17.00
2012,09,27,17,42,16.90
2012,09,27,17,43,16.90
2012,09,27,17,44,16.90
2012,09,27,17,45,16.80
2012,09,27,17,46,16.80
2012,09,27,17,47,16.70
2012,09,27,17,48,16.70